Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:40;;;;;;;;;;;;;;;14.55;77.89;99259.28;7870764;30;20673;-73
2022/06/07 00:06:42;;;;;;;;;;;;;;;14.51;77.40;99258.47;7871068;30;19934;-73
2022/06/07 00:10:44;;;;;;;;;;;;;;;14.55;76.90;99253.19;7864649;30;19930;-73
2022/06/07 00:14:46;;;;;;;;;;;;;;;14.59;77.98;99260.06;7864655;30;19929;-73
2022/06/07 00:18:47;;;;;;;;;;;;;;;14.56;77.00;99261.00;7871737;30;20024;-73
2022/06/07 00:22:49;;;;;;;;;;;;;;;14.55;77.89;99250.59;7876394;30;19930;-74
2022/06/07 00:26:50;;;;;;;;;;;;;;;14.51;78.40;99255.84;7870260;30;19930;-73
2022/06/07 00:30:52;;;;;;;;;;;;;;;14.48;78.56;99255.94;7877669;30;20064;-73
2022/06/07 00:34:54;;;;;;;;;;;;;;;14.49;78.99;99256.78;7870867;30;19929;-74
2022/06/07 00:38:55;;;;;;;;;;;;;;;14.52;78.56;99248.88;7878083;30;19932;-74
2022/06/07 00:42:57;;;;;;;;;;;;;;;14.50;78.56;99248.91;7876984;30;19950;-73
2022/06/07 00:47:03;;;;;;;;;;;;;;;14.47;78.06;99241.16;7880664;30;19994;-73
2022/06/07 00:51:08;;;;;;;;;;;;;;;14.48;77.08;99236.78;7883742;30;20419;-73
2022/06/07 00:55:09;;;;;;;;;;;;;;;14.51;77.00;99242.78;7877012;30;19981;-73
2022/06/07 00:59:11;;;;;;;;;;;;;;;14.58;76.62;99230.47;7879311;30;19941;-73
2022/06/07 01:03:12;;;;;;;;;;;;;;;14.62;76.50;99231.25;7878155;30;20653;-73
2022/06/07 01:11:34;;;;;;;;;;;;;;;14.60;75.94;99230.44;7882538;30;19940;-73
2022/06/07 01:15:35;;;;;;;;;;;;;;;14.63;76.05;99227.75;7878697;30;19930;-73
2022/06/07 01:19:37;;;;;;;;;;;;;;;14.63;76.09;99218.16;7872942;30;19948;-74
2022/06/07 01:23:39;;;;;;;;;;;;;;;14.57;76.96;99223.53;7880896;30;20378;-73
2022/06/07 01:27:41;;;;;;;;;;;;;;;14.46;79.06;99225.50;7880601;30;20402;-73
2022/06/07 01:31:43;;;;;;;;;;;;;;;14.41;79.69;99216.91;7877063;30;19969;-73
2022/06/07 01:35:45;;;;;;;;;;;;;;;14.33;80.14;99218.81;7872940;30;19968;-73
2022/06/07 01:44:07;;;;;;;;;;;;;;;14.21;80.07;99212.97;7877207;30;19981;-73
2022/06/07 01:48:09;;;;;;;;;;;;;;;14.14;80.15;99211.38;7876657;30;19934;-73
2022/06/07 01:52:11;;;;;;;;;;;;;;;14.06;80.23;99215.91;7884107;30;19929;-73
2022/06/07 01:56:14;;;;;;;;;;;;;;;13.96;80.82;99211.78;7880494;30;19981;-73
2022/06/07 02:00:16;;;;;;;;;;;;;;;13.85;81.04;99214.63;7884847;30;20025;-73
2022/06/07 02:04:20;;;;;;;;;;;;;;;13.76;81.36;99212.19;7875725;30;19929;-74
2022/06/07 02:08:22;;;;;;;;;;;;;;;13.65;81.77;99208.09;7881619;30;19933;-73
2022/06/07 02:12:23;;;;;;;;;;;;;;;13.56;82.03;99209.97;7882013;30;19942;-73
2022/06/07 02:16:25;;;;;;;;;;;;;;;13.46;82.87;99210.16;7887468;30;19940;-73
2022/06/07 02:20:26;;;;;;;;;;;;;;;13.36;83.24;99196.44;7886427;30;19934;-73
2022/06/07 02:24:28;;;;;;;;;;;;;;;13.32;83.31;99204.38;7888134;30;20588;-73
2022/06/07 02:28:33;;;;;;;;;;;;;;;13.28;82.98;99206.16;7884309;30;20247;-73
2022/06/07 02:32:34;;;;;;;;;;;;;;;13.19;83.18;99199.38;7877783;30;19977;-73
2022/06/07 02:36:36;;;;;;;;;;;;;;;13.11;83.94;99198.63;7886612;30;19957;-73
2022/06/07 02:40:37;;;;;;;;;;;;;;;13.05;83.81;99203.94;7876241;30;19961;-73
2022/06/07 02:44:40;;;;;;;;;;;;;;;12.98;84.49;99194.50;7883890;30;19929;-73
2022/06/07 02:48:41;;;;;;;;;;;;;;;12.91;84.70;99196.34;7876905;30;19936;-73
2022/06/07 02:52:43;;;;;;;;;;;;;;;12.83;85.74;99187.81;7889227;30;20000;-73
2022/06/07 02:56:44;;;;;;;;;;;;;;;12.79;85.87;99193.97;7882994;30;19929;-73
2022/06/07 03:00:46;;;;;;;;;;;;;;;12.75;86.38;99194.00;7885835;30;20709;-73
2022/06/07 03:04:47;;;;;;;;;;;;;;;12.72;86.56;99184.50;7896892;30;19936;-73
2022/06/07 03:08:49;;;;;;;;;;;;;;;12.68;87.18;99188.91;7881527;30;19952;-73
2022/06/07 03:12:50;;;;;;;;;;;;;;;12.68;87.26;99190.66;7872910;30;20643;-73
2022/06/07 03:16:51;;;;;;;;;;;;;;;12.64;87.63;99195.06;7885335;30;19929;-73
2022/06/07 03:20:53;;;;;;;;;;;;;;;12.63;87.96;99200.28;7876910;30;20378;-73
2022/06/07 03:24:54;;;;;;;;;;;;;;;12.63;88.35;99206.38;7877935;30;20250;-73
2022/06/07 03:28:55;;;;;;;;;;;;;;;12.65;89.00;99206.34;7879957;30;19957;-73
2022/06/07 03:32:57;;;;;;;;;;;;;;;12.68;88.65;99214.97;7877297;30;19981;-74
2022/06/07 03:36:59;;;;;;;;;;;;;;;12.75;88.48;99213.13;7875530;30;19941;-74
2022/06/07 03:41:00;;;;;;;;;;;;;;;12.84;89.34;99209.50;7874846;30;19965;-74
2022/06/07 03:45:02;;;;;;;;;;;;;;;12.88;89.01;99209.44;7879250;30;19969;-74
2022/06/07 03:49:03;;;;;;;;;;;;;;;12.93;89.19;99210.22;7878343;30;20332;-75
2022/06/07 03:53:05;;;;;;;;;;;;;;;13.00;89.33;99204.00;7858606;30;19941;-74
2022/06/07 03:57:07;;;;;;;;;;;;;;;13.03;89.32;99208.31;7875864;30;19940;-74
2022/06/07 04:01:15;;;;;;;;;;;;;;;13.02;90.03;99214.41;7876065;30;20387;-74
2022/06/07 04:05:16;;;;;;;;;;;;;;;13.11;89.96;99218.63;7874744;30;19930;-74
2022/06/07 04:09:18;;;;;;;;;;;;;;;13.19;89.73;99214.16;7875131;30;19932;-74
2022/06/07 04:13:20;;;;;;;;;;;;;;;13.29;90.24;99218.34;7880406;30;19969;-74
2022/06/07 04:17:22;;;;;;;;;;;;;;;13.34;89.81;99213.03;7875511;30;19929;-75
2022/06/07 04:21:24;;;;;;;;;;;;;;;13.42;89.17;99221.53;7875794;30;19933;-75
2022/06/07 04:25:25;;;;;;;;;;;;;;;13.47;89.54;99219.75;7877283;30;19933;-75
2022/06/07 04:29:27;;;;;;;;;;;;;;;13.53;88.97;99217.00;7857996;30;19969;-75
2022/06/07 04:33:28;;;;;;;;;;;;;;;13.61;88.92;99220.31;7877712;30;19962;-75
2022/06/07 04:37:30;;;;;;;;;;;;;;;13.80;87.79;99226.03;7874076;30;19969;-75
2022/06/07 04:41:32;;;;;;;;;;;;;;;13.98;87.29;99220.41;7874517;30;19932;-75
2022/06/07 04:45:33;;;;;;;;;;;;;;;14.23;86.19;99218.16;7875528;30;19936;-75
2022/06/07 04:49:35;;;;;;;;;;;;;;;14.43;84.56;99222.94;7877972;30;20040;-75
2022/06/07 04:53:36;;;;;;;;;;;;;;;14.64;83.38;99227.69;7879566;30;20321;-75
2022/06/07 04:57:38;;;;;;;;;;;;;;;14.81;82.06;99233.38;7878528;30;20346;-75
2022/06/07 05:01:42;;;;;;;;;;;;;;;14.91;81.27;99239.25;7874919;30;20609;-76
2022/06/07 05:05:43;;;;;;;;;;;;;;;14.94;80.86;99233.97;7877056;30;19988;-75
2022/06/07 05:09:46;;;;;;;;;;;;;;;14.96;80.60;99245.22;7873911;30;20129;-74
2022/06/07 05:13:47;;;;;;;;;;;;;;;15.00;80.44;99241.63;7875566;30;19952;-74
2022/06/07 05:17:49;;;;;;;;;;;;;;;15.12;80.23;99243.09;7873719;30;19930;-74
2022/06/07 05:21:51;;;;;;;;;;;;;;;15.24;79.48;99242.75;7873196;30;19961;-74
2022/06/07 05:25:58;;;;;;;;;;;;;;;15.41;79.02;99240.56;7884740;30;19939;-72
2022/06/07 05:29:59;;;;;;;;;;;;;;;15.61;79.13;99252.28;7880678;30;20263;-72
2022/06/07 05:34:01;;;;;;;;;;;;;;;15.81;78.59;99246.53;7876445;30;19945;-74
2022/06/07 05:38:03;;;;;;;;;;;;;;;15.96;78.20;99253.94;7872729;30;19936;-74
2022/06/07 05:42:05;;;;;;;;;;;;;;;16.06;77.55;99252.78;7876429;30;20213;-74
2022/06/07 05:46:08;;;;;;;;;;;;;;;16.19;77.48;99251.53;7877606;30;19930;-75
2022/06/07 05:50:10;;;;;;;;;;;;;;;16.30;77.13;99249.44;7883950;30;19964;-74
2022/06/07 05:54:12;;;;;;;;;;;;;;;16.47;77.34;99248.94;7879479;30;19957;-76
2022/06/07 05:58:14;;;;;;;;;;;;;;;16.61;76.80;99254.63;7881213;30;19934;-74
2022/06/07 06:02:15;;;;;;;;;;;;;;;16.77;76.58;99255.03;7858591;30;19930;-74
2022/06/07 06:06:17;;;;;;;;;;;;;;;16.89;74.91;99253.78;7886286;30;19929;-74
2022/06/07 06:10:19;;;;;;;;;;;;;;;17.06;74.43;99253.25;7875245;30;19973;-75
2022/06/07 06:14:21;;;;;;;;;;;;;;;17.43;73.75;99251.09;7872213;30;19929;-75
2022/06/07 06:18:22;;;;;;;;;;;;;;;17.67;72.43;99248.50;7875334;30;19926;-75
2022/06/07 06:22:24;;;;;;;;;;;;;;;17.85;71.62;99245.25;7883171;30;20020;-75
2022/06/07 06:26:26;;;;;;;;;;;;;;;18.03;70.44;99241.94;7873167;30;19970;-76
2022/06/07 06:30:28;;;;;;;;;;;;;;;18.36;68.48;99246.84;7867841;30;19960;-75
2022/06/07 06:34:30;;;;;;;;;;;;;;;19.04;66.56;99247.72;7866900;30;19937;-74
2022/06/07 06:38:32;;;;;;;;;;;;;;;20.23;63.24;99256.53;7871843;30;19991;-75
2022/06/07 06:42:34;;;;;;;;;;;;;;;20.69;61.71;99250.00;7876776;30;20598;-74
2022/06/07 06:46:37;;;;;;;;;;;;;;;20.61;59.75;99253.94;7877301;30;19937;-75
2022/06/07 06:50:39;;;;;;;;;;;;;;;20.13;59.18;99256.13;7880319;30;19940;-74
2022/06/07 06:54:42;;;;;;;;;;;;;;;19.84;61.46;99252.16;7875239;30;20044;-74
2022/06/07 06:58:43;;;;;;;;;;;;;;;19.71;61.88;99256.25;7858302;30;19930;-74
2022/06/07 07:02:44;;;;;;;;;;;;;;;19.78;62.06;99260.34;7881692;30;19934;-74
2022/06/07 07:06:47;;;;;;;;;;;;;;;20.01;61.10;99263.72;7876404;30;20012;-74
2022/06/07 07:10:49;;;;;;;;;;;;;;;20.05;62.06;99265.28;7874979;30;20316;-75
2022/06/07 07:14:50;;;;;;;;;;;;;;;20.17;60.57;99262.97;7876176;30;19930;-75
2022/06/07 07:18:58;;;;;;;;;;;;;;;20.42;59.26;99267.13;7872473;30;20399;-75
2022/06/07 07:23:00;;;;;;;;;;;;;;;20.37;60.19;99269.09;7874089;30;19933;-75
2022/06/07 07:27:01;;;;;;;;;;;;;;;20.28;59.99;99269.50;7868811;30;19954;-75
2022/06/07 07:31:05;;;;;;;;;;;;;;;20.15;59.69;99261.31;7874122;30;20025;-75
2022/06/07 07:35:07;;;;;;;;;;;;;;;20.08;60.10;99265.16;7876728;30;20482;-75
2022/06/07 07:39:09;;;;;;;;;;;;;;;20.50;60.51;99257.09;7875902;30;19937;-75
2022/06/07 07:43:10;;;;;;;;;;;;;;;21.26;57.40;99258.69;7857680;30;19960;-75
2022/06/07 07:47:12;;;;;;;;;;;;;;;22.01;55.95;99247.72;7871514;30;19929;-75
2022/06/07 07:51:16;;;;;;;;;;;;;;;22.33;54.85;99239.00;7875303;30;20289;-75
2022/06/07 07:55:24;;;;;;;;;;;;;;;22.77;52.03;99247.97;7853318;30;20326;-75
2022/06/07 07:59:26;;;;;;;;;;;;;;;23.35;51.90;99243.78;7873286;30;19972;-75
2022/06/07 08:03:27;;;;;;;;;;;;;;;23.00;51.17;99241.41;7870608;30;19929;-76
2022/06/07 08:07:41;;;;;;;;;;;;;;;22.79;51.64;99243.44;7875313;30;20256;-76
2022/06/07 08:11:58;;;;;;;;;;;;;;;22.27;52.43;99246.34;7866822;30;19930;-76
2022/06/07 08:15:59;;;;;;;;;;;;;;;21.77;52.18;99242.88;7875499;30;19934;-76
2022/06/07 08:20:01;;;;;;;;;;;;;;;21.51;54.28;99234.50;7875069;30;20583;-76
2022/06/07 08:24:04;;;;;;;;;;;;;;;21.32;54.89;99237.22;7876797;30;19929;-74
2022/06/07 08:28:05;;;;;;;;;;;;;;;21.00;55.24;99245.88;7866846;30;20017;-76
2022/06/07 08:32:07;;;;;;;;;;;;;;;20.76;55.29;99235.59;7869562;30;19970;-75
2022/06/07 08:40:33;;;;;;;;;;;;;;;20.58;56.29;99244.38;7866416;30;20572;-75
2022/06/07 08:44:40;;;;;;;;;;;;;;;20.30;57.06;99236.91;7871106;30;20516;-75
2022/06/07 08:48:42;;;;;;;;;;;;;;;20.09;58.03;99245.75;7874628;30;19930;-75
2022/06/07 08:52:45;;;;;;;;;;;;;;;19.69;57.46;99242.28;7874720;30;20462;-75
2022/06/07 08:56:47;;;;;;;;;;;;;;;19.42;59.00;99244.31;7878228;30;19957;-72
2022/06/07 09:00:50;;;;;;;;;;;;;;;19.15;59.96;99238.44;7876152;30;19940;-74
2022/06/07 09:04:52;;;;;;;;;;;;;;;19.07;60.50;99245.78;7876450;30;19937;-74
2022/06/07 09:08:55;;;;;;;;;;;;;;;19.06;61.45;99236.19;7884497;30;20029;-74
2022/06/07 09:13:00;;;;;;;;;;;;;;;19.07;61.71;99237.91;7877849;30;20365;-73
2022/06/07 09:17:04;;;;;;;;;;;;;;;19.18;62.08;99232.16;7884889;30;19941;-73
2022/06/07 09:21:08;;;;;;;;;;;;;;;19.44;62.29;99231.94;7881003;30;20079;-73
2022/06/07 09:25:17;;;;;;;;;;;;;;;19.67;62.03;99225.69;7873196;30;20346;-73
2022/06/07 09:29:20;;;;;;;;;;;;;;;19.65;61.01;99221.41;7879471;30;19940;-73
2022/06/07 09:33:24;;;;;;;;;;;;;;;19.76;62.05;99229.72;7878010;30;20000;-73
2022/06/07 09:37:32;;;;;;;;;;;;;;;19.88;60.50;99222.09;7877372;30;19930;-73
2022/06/07 09:41:39;;;;;;;;;;;;;;;20.00;60.71;99220.69;7869308;30;19940;-73
2022/06/07 09:45:43;;;;;;;;;;;;;;;20.04;60.33;99214.34;7876751;30;19964;-74
2022/06/07 09:49:54;;;;;;;;;;;;;;;20.35;60.63;99224.34;7870473;30;19963;-74
2022/06/07 09:54:00;;;;;;;;;;;;;;;20.52;59.20;99224.44;7851970;30;20343;-72
2022/06/07 09:58:22;;;;;;;;;;;;;;;20.26;58.08;99216.84;7880628;30;19941;-74
2022/06/07 10:02:27;;;;;;;;;;;;;;;20.10;59.50;99210.56;7857019;30;19937;-74
2022/06/07 10:06:37;;;;;;;;;;;;;;;20.25;60.03;99204.59;7877358;30;19930;-74
2022/06/07 10:10:57;;;;;;;;;;;;;;;20.58;59.21;99196.91;7882113;30;19930;-74
2022/06/07 10:14:59;;;;;;;;;;;;;;;21.01;56.22;99186.88;7875977;30;19929;-74
2022/06/07 10:19:15;;;;;;;;;;;;;;;21.36;54.97;99185.09;7884058;30;19936;-74
2022/06/07 10:23:26;;;;;;;;;;;;;;;21.65;54.36;99173.84;7852015;30;19940;-75
2022/06/07 10:27:50;;;;;;;;;;;;;;;21.89;54.22;99173.47;7870537;30;19930;-73
2022/06/07 10:32:00;;;;;;;;;;;;;;;21.89;54.22;99169.03;7868123;30;20039;-74
2022/06/07 10:36:16;;;;;;;;;;;;;;;22.30;54.13;99165.97;7888910;29;19972;-75
2022/06/07 10:40:21;;;;;;;;;;;;;;;22.67;52.97;99155.94;7873076;30;19940;-75
2022/06/07 10:44:33;;;;;;;;;;;;;;;22.20;51.18;99156.81;7870593;30;20343;-75
2022/06/07 10:48:44;;;;;;;;;;;;;;;22.09;52.47;99162.72;7876898;30;19930;-75
2022/06/07 10:52:55;;;;;;;;;;;;;;;21.75;53.34;99154.88;7873240;30;20820;-75
2022/06/07 10:57:04;;;;;;;;;;;;;;;21.31;53.25;99156.28;7875378;29;19977;-74
2022/06/07 11:01:09;;;;;;;;;;;;;;;21.00;54.80;99154.31;7878602;30;20054;-75
2022/06/07 11:09:47;;;;;;;;;;;;;;;21.16;54.85;99151.75;7867324;30;20089;-75
2022/06/07 11:13:54;;;;;;;;;;;;;;;21.28;55.98;99137.09;7873522;30;19929;-75
2022/06/07 11:18:02;;;;;;;;;;;;;;;21.22;55.24;99134.75;7875657;30;20565;-73
2022/06/07 11:22:17;;;;;;;;;;;;;;;21.29;56.07;99138.81;7876286;30;19940;-74
2022/06/07 11:26:19;;;;;;;;;;;;;;;21.57;56.21;99125.88;7876506;30;19929;-74
2022/06/07 11:30:37;;;;;;;;;;;;;;;21.68;56.11;99128.75;7879195;30;19991;-75
2022/06/07 11:34:39;;;;;;;;;;;;;;;21.45;55.36;99131.78;7874217;29;19964;-75
2022/06/07 11:38:53;;;;;;;;;;;;;;;21.30;56.40;99127.31;7870138;30;19961;-75
2022/06/07 11:42:54;;;;;;;;;;;;;;;21.49;55.39;99119.25;7870344;30;20021;-74
2022/06/07 11:46:57;;;;;;;;;;;;;;;21.65;56.81;99115.72;7873321;30;20358;-74
2022/06/07 11:51:12;;;;;;;;;;;;;;;21.39;55.77;99114.47;7875899;30;21442;-74
2022/06/07 11:55:17;;;;;;;;;;;;;;;21.01;55.67;99123.53;7877028;30;19930;-74
2022/06/07 11:59:33;;;;;;;;;;;;;;;20.87;57.65;99118.94;7871240;30;19929;-74
2022/06/07 12:03:34;;;;;;;;;;;;;;;20.85;57.91;99120.81;7873788;30;19930;-75
2022/06/07 12:07:43;;;;;;;;;;;;;;;20.83;59.08;99108.63;7869328;30;19939;-74
2022/06/07 12:11:44;;;;;;;;;;;;;;;20.79;58.84;99102.63;7870114;30;20136;-74
2022/06/07 12:15:50;;;;;;;;;;;;;;;20.96;59.19;99109.69;7877757;30;19965;-74
2022/06/07 12:19:52;;;;;;;;;;;;;;;21.53;59.38;99104.94;7879662;30;19930;-75
2022/06/07 12:24:14;;;;;;;;;;;;;;;21.90;56.15;99095.88;7877634;30;20303;-74
2022/06/07 12:28:23;;;;;;;;;;;;;;;22.09;54.80;99099.25;7870963;30;19934;-74
2022/06/07 12:32:28;;;;;;;;;;;;;;;22.09;54.50;99093.97;7873781;30;20021;-74
2022/06/07 12:36:29;;;;;;;;;;;;;;;;;;7870829;30;19945;-74
2022/06/07 12:40:45;;;;;;;;;;;;;;;22.29;54.80;99092.84;7876671;30;19961;-74
2022/06/07 12:44:51;;;;;;;;;;;;;;;22.05;53.03;99100.34;7876585;30;19930;-73
2022/06/07 12:48:53;;;;;;;;;;;;;;;21.20;56.02;99116.34;7867473;30;20398;-74
2022/06/07 12:52:55;;;;;;;;;;;;;;;20.40;59.07;99130.03;7876588;30;19940;-74
2022/06/07 12:56:58;;;;;;;;;;;;;;;19.73;62.68;99148.16;7873666;30;19934;-74
2022/06/07 13:01:01;;;;;;;;;;;;;;;19.13;66.59;99149.91;7878159;30;19988;-71
2022/06/07 13:05:11;;;;;;;;;;;;;;;18.49;69.27;99155.19;7870016;30;20029;-73
2022/06/07 13:09:20;;;;;;;;;;;;;;;18.06;72.05;99152.50;7870557;30;19929;-73
2022/06/07 13:13:41;;;;;;;;;;;;;;;17.63;74.11;99155.88;7872354;30;20324;-72
2022/06/07 13:17:52;;;;;;;;;;;;;;;17.44;76.24;99154.81;7872488;30;20401;-72
2022/06/07 13:21:56;;;;;;;;;;;;;;;17.38;77.25;99155.88;7873920;30;19973;-72
2022/06/07 13:26:10;;;;;;;;;;;;;;;17.38;78.70;99155.88;7877300;30;19965;-72
2022/06/07 13:30:17;;;;;;;;;;;;;;;17.31;79.53;99151.78;7865087;30;19965;-72
2022/06/07 13:34:21;;;;;;;;;;;;;;;17.38;81.18;99144.53;7859276;30;19930;-72
2022/06/07 13:38:37;;;;;;;;;;;;;;;17.56;83.04;99143.84;7872218;30;20316;-72
2022/06/07 13:42:41;;;;;;;;;;;;;;;17.76;82.64;99130.88;7872266;30;20020;-72
2022/06/07 13:46:57;;;;;;;;;;;;;;;18.06;81.52;99131.47;7877251;30;20028;-73
2022/06/07 13:55:34;;;;;;;;;;;;;;;19.00;81.96;99112.75;7877216;30;19930;-74
2022/06/07 13:59:36;;;;;;;;;;;;;;;19.53;81.37;99117.41;7880371;30;20492;-74
2022/06/07 14:03:39;;;;;;;;;;;;;;;19.84;78.36;99125.66;7874624;30;19940;-74
2022/06/07 14:07:41;;;;;;;;;;;;;;;20.05;75.62;99120.31;7876697;30;20563;-73
2022/06/07 14:11:42;;;;;;;;;;;;;;;20.45;73.45;99108.72;7879165;30;19936;-74
2022/06/07 14:15:45;;;;;;;;;;;;;;;20.56;72.95;99095.00;7879095;30;19936;-74
2022/06/07 14:19:49;;;;;;;;;;;;;;;20.55;72.25;99080.97;7879508;30;19965;-74
2022/06/07 14:23:50;;;;;;;;;;;;;;;20.50;72.52;99097.03;7883171;30;20547;-74
2022/06/07 14:27:52;;;;;;;;;;;;;;;20.49;72.67;99089.19;7871165;30;19930;-74
2022/06/07 14:31:53;;;;;;;;;;;;;;;20.76;73.92;99098.34;7875420;30;19930;-74
2022/06/07 14:35:55;;;;;;;;;;;;;;;20.90;73.57;99100.31;7874095;30;19929;-74
2022/06/07 14:39:56;;;;;;;;;;;;;;;21.15;71.61;99088.47;7873285;30;20025;-75
2022/06/07 14:43:58;;;;;;;;;;;;;;;21.42;71.86;99076.47;7863247;30;19957;-74
2022/06/07 14:48:04;;;;;;;;;;;;;;;21.73;72.52;99080.13;7866997;30;20427;-75
2022/06/07 14:52:06;;;;;;;;;;;;;;;21.80;68.41;99070.91;7872480;30;19929;-75
2022/06/07 14:56:09;;;;;;;;;;;;;;;21.38;65.66;99080.22;7873733;30;20005;-75
2022/06/07 15:00:13;;;;;;;;;;;;;;;20.85;66.87;99083.00;7883277;30;20048;-74
2022/06/07 15:04:18;;;;;;;;;;;;;;;20.40;69.02;99081.69;7873498;30;20236;-74
2022/06/07 15:08:20;;;;;;;;;;;;;;;20.22;71.96;99073.75;7873588;30;19980;-74
2022/06/07 15:12:23;;;;;;;;;;;;;;;20.25;73.06;99074.53;7872880;30;19936;-75
2022/06/07 15:16:26;;;;;;;;;;;;;;;20.46;73.38;99065.59;7872602;30;19930;-75
2022/06/07 15:20:29;;;;;;;;;;;;;;;21.12;70.83;99058.66;7866728;30;19994;-75
2022/06/07 15:24:31;;;;;;;;;;;;;;;21.81;70.19;99054.09;7871194;30;19969;-74
2022/06/07 15:28:32;;;;;;;;;;;;;;;21.62;63.40;99056.91;7871728;30;19936;-75
2022/06/07 15:32:33;;;;;;;;;;;;;;;21.17;62.51;99060.19;7864867;30;19973;-74
2022/06/07 15:36:35;;;;;;;;;;;;;;;20.93;64.65;99064.97;7872863;30;19940;-74
2022/06/07 15:40:37;;;;;;;;;;;;;;;20.57;63.34;99060.66;7863561;30;20048;-75
2022/06/07 15:44:39;;;;;;;;;;;;;;;20.44;63.97;99063.03;7867319;30;19968;-75
2022/06/07 15:48:44;;;;;;;;;;;;;;;20.40;63.42;99055.31;7868547;30;19929;-75
2022/06/07 15:52:45;;;;;;;;;;;;;;;20.40;63.08;99050.91;7872513;30;19965;-75
2022/06/07 15:56:47;;;;;;;;;;;;;;;20.43;64.27;99049.94;7867952;30;19957;-75
2022/06/07 16:00:48;;;;;;;;;;;;;;;20.43;64.27;99049.94;7870266;30;20013;-75
2022/06/07 16:04:49;;;;;;;;;;;;;;;20.52;63.11;99044.19;7867915;30;19937;-74
2022/06/07 16:08:52;;;;;;;;;;;;;;;20.69;64.75;99038.91;7873519;30;20328;-75
2022/06/07 16:12:55;;;;;;;;;;;;;;;20.79;63.42;99036.66;7873161;30;20028;-75
2022/06/07 16:16:56;;;;;;;;;;;;;;;21.40;62.60;99041.38;7875377;30;19940;-75
2022/06/07 16:20:58;;;;;;;;;;;;;;;21.80;60.12;99040.03;7875338;30;20000;-75
2022/06/07 16:24:59;;;;;;;;;;;;;;;22.14;59.38;99032.88;7874848;30;19934;-75
2022/06/07 16:33:22;;;;;;;;;;;;;;;22.45;58.66;99031.97;7870619;30;19929;-76
2022/06/07 16:37:24;;;;;;;;;;;;;;;22.51;58.02;99039.53;7870422;30;20267;-75
2022/06/07 16:41:26;;;;;;;;;;;;;;;22.51;57.81;99036.88;7873082;30;19992;-76
2022/06/07 16:45:27;;;;;;;;;;;;;;;22.37;57.91;99042.13;7852684;30;19934;-75
2022/06/07 16:49:30;;;;;;;;;;;;;;;22.14;57.20;99040.81;7867143;30;19943;-76
2022/06/07 16:53:32;;;;;;;;;;;;;;;21.75;56.65;99042.09;7872796;30;19929;-76
2022/06/07 16:57:33;;;;;;;;;;;;;;;21.50;57.23;99044.34;7874859;30;19930;-76
2022/06/07 17:01:36;;;;;;;;;;;;;;;21.32;57.49;99035.63;7872783;30;19965;-76
2022/06/07 17:05:38;;;;;;;;;;;;;;;21.12;57.73;99040.16;7867900;30;20640;-76
2022/06/07 17:09:39;;;;;;;;;;;;;;;20.81;57.53;99032.13;7869363;30;20033;-76
2022/06/07 17:13:41;;;;;;;;;;;;;;;20.55;59.05;99037.91;7861817;30;19937;-76
2022/06/07 17:17:43;;;;;;;;;;;;;;;20.28;59.71;99038.31;7890727;29;19940;-76
2022/06/07 17:21:45;;;;;;;;;;;;;;;20.09;60.71;99037.50;7881925;30;19930;-76
2022/06/07 17:25:47;;;;;;;;;;;;;;;20.01;60.35;99032.63;7883573;30;20478;-77
2022/06/07 17:29:48;;;;;;;;;;;;;;;19.91;60.16;99024.31;7877031;30;20229;-77
2022/06/07 17:33:50;;;;;;;;;;;;;;;19.81;59.95;99032.75;7870492;30;19974;-76
2022/06/07 17:37:52;;;;;;;;;;;;;;;19.71;61.97;99034.94;7872622;30;19987;-76
2022/06/07 17:41:53;;;;;;;;;;;;;;;19.52;61.81;99032.28;7879018;30;19929;-75
2022/06/07 17:45:56;;;;;;;;;;;;;;;19.42;63.37;99038.06;7864526;30;20404;-75
2022/06/07 17:49:58;;;;;;;;;;;;;;;19.39;63.08;99032.91;7856308;30;19946;-76
2022/06/07 17:53:59;;;;;;;;;;;;;;;19.34;62.62;99025.25;7865434;30;20422;-76
2022/06/07 17:58:02;;;;;;;;;;;;;;;19.37;61.92;99032.13;7874872;30;20601;-75
2022/06/07 18:02:06;;;;;;;;;;;;;;;19.36;61.74;99018.13;7878247;30;20025;-75
2022/06/07 18:06:08;;;;;;;;;;;;;;;19.34;61.46;99030.50;7877927;30;19938;-75
2022/06/07 18:10:12;;;;;;;;;;;;;;;19.25;61.29;99023.91;7874845;30;20312;-75
2022/06/07 18:14:15;;;;;;;;;;;;;;;19.18;61.30;99019.81;7876746;30;19960;-75
2022/06/07 18:18:17;;;;;;;;;;;;;;;19.10;62.77;99018.47;7879401;30;20625;-75
2022/06/07 18:22:21;;;;;;;;;;;;;;;18.98;62.49;99027.75;7873844;30;20473;-75
2022/06/07 18:26:22;;;;;;;;;;;;;;;18.86;62.31;99017.78;7865358;30;19976;-75
2022/06/07 18:30:28;;;;;;;;;;;;;;;18.75;63.97;99018.25;7869288;30;19933;-75
2022/06/07 18:34:30;;;;;;;;;;;;;;;18.60;64.99;99014.47;7870431;30;19965;-75
2022/06/07 18:38:32;;;;;;;;;;;;;;;18.42;66.18;99020.50;7877072;30;20336;-74
2022/06/07 18:42:33;;;;;;;;;;;;;;;18.30;66.39;99013.13;7872699;30;19940;-75
2022/06/07 18:46:42;;;;;;;;;;;;;;;18.15;67.97;99012.03;7876245;30;19930;-75
2022/06/07 18:50:45;;;;;;;;;;;;;;;17.97;70.21;99005.75;7878841;30;19929;-75
2022/06/07 18:54:46;;;;;;;;;;;;;;;17.74;71.92;99009.25;7875931;30;20559;-75
2022/06/07 18:58:48;;;;;;;;;;;;;;;17.56;73.28;99012.59;7864218;30;19930;-75
2022/06/07 19:02:49;;;;;;;;;;;;;;;17.32;74.93;99019.63;7871648;30;19930;-76
2022/06/07 19:06:51;;;;;;;;;;;;;;;17.10;76.30;99022.22;7872517;30;20004;-74
2022/06/07 19:10:55;;;;;;;;;;;;;;;16.93;77.00;99032.47;7874185;30;19942;-74
2022/06/07 19:14:57;;;;;;;;;;;;;;;16.77;77.88;99036.53;7867657;30;19976;-74
2022/06/07 19:18:58;;;;;;;;;;;;;;;16.61;78.13;99037.03;7855401;30;20267;-75
2022/06/07 19:23:00;;;;;;;;;;;;;;;16.50;79.04;99043.53;7875042;30;19929;-75
2022/06/07 19:27:02;;;;;;;;;;;;;;;16.39;79.49;99046.53;7881011;30;20498;-74
2022/06/07 19:31:04;;;;;;;;;;;;;;;16.26;79.68;99042.59;7874222;30;19929;-75
2022/06/07 19:35:06;;;;;;;;;;;;;;;16.16;80.21;99049.94;7879436;30;19930;-74
2022/06/07 19:39:07;;;;;;;;;;;;;;;16.09;81.12;99051.00;7879865;30;19941;-74
2022/06/07 19:43:09;;;;;;;;;;;;;;;15.98;81.15;99055.75;7872663;30;19929;-73
2022/06/07 19:47:11;;;;;;;;;;;;;;;15.84;81.50;99057.94;7867416;30;19957;-73
2022/06/07 19:51:14;;;;;;;;;;;;;;;15.75;81.94;99056.44;7871244;30;19938;-73
2022/06/07 19:55:18;;;;;;;;;;;;;;;15.69;82.15;99069.72;7865760;30;19934;-73
2022/06/07 19:59:19;;;;;;;;;;;;;;;15.58;82.55;99072.63;7867049;30;19983;-73
2022/06/07 20:03:21;;;;;;;;;;;;;;;15.53;82.71;99071.06;7875632;30;19965;-73
2022/06/07 20:07:22;;;;;;;;;;;;;;;15.46;82.68;99073.00;7866333;30;20544;-73
2022/06/07 20:11:24;;;;;;;;;;;;;;;15.39;82.83;99076.69;7873432;30;20307;-73
2022/06/07 20:15:27;;;;;;;;;;;;;;;15.24;83.15;99077.97;7869660;30;19933;-73
2022/06/07 20:19:29;;;;;;;;;;;;;;;15.16;83.66;99082.56;7865001;30;19969;-73
2022/06/07 20:23:31;;;;;;;;;;;;;;;15.09;84.05;99081.91;7865859;30;20009;-73
2022/06/07 20:27:39;;;;;;;;;;;;;;;15.02;84.34;99087.31;7869631;30;19937;-74
2022/06/07 20:31:40;;;;;;;;;;;;;;;14.91;84.65;99082.41;7871729;30;19933;-73
2022/06/07 20:35:42;;;;;;;;;;;;;;;14.81;84.50;99071.31;7868337;30;19929;-73
2022/06/07 20:39:44;;;;;;;;;;;;;;;14.75;84.56;99086.31;7863270;30;19930;-73
2022/06/07 20:43:45;;;;;;;;;;;;;;;14.63;84.49;99087.50;7868855;30;20403;-74
2022/06/07 20:47:48;;;;;;;;;;;;;;;14.49;84.81;99089.59;7870518;30;19934;-75
2022/06/07 20:51:49;;;;;;;;;;;;;;;14.42;85.13;99083.63;7880499;30;20354;-75
2022/06/07 20:55:51;;;;;;;;;;;;;;;14.33;85.32;99078.63;7887901;30;20638;-75
2022/06/07 20:59:52;;;;;;;;;;;;;;;14.27;85.18;99084.00;7875545;30;19936;-75
2022/06/07 21:03:54;;;;;;;;;;;;;;;14.21;85.37;99081.56;7876098;30;20333;-75
2022/06/07 21:07:56;;;;;;;;;;;;;;;14.12;85.77;99079.16;7871008;30;19930;-75
2022/06/07 21:11:57;;;;;;;;;;;;;;;14.02;86.04;99078.53;7871531;30;21026;-75
2022/06/07 21:15:59;;;;;;;;;;;;;;;13.94;86.16;99075.22;7887769;30;19933;-74
2022/06/07 21:20:00;;;;;;;;;;;;;;;13.87;86.49;99068.44;7879994;30;19982;-74
2022/06/07 21:24:02;;;;;;;;;;;;;;;13.83;86.57;99072.00;7884011;30;19940;-75
2022/06/07 21:28:04;;;;;;;;;;;;;;;13.75;86.68;99063.47;7889368;30;19977;-74
2022/06/07 21:32:06;;;;;;;;;;;;;;;13.69;87.07;99066.22;7883547;30;19929;-75
2022/06/07 21:36:08;;;;;;;;;;;;;;;13.63;86.85;99061.13;7874000;30;20020;-74