Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:11;;;;;;;1.80;1.70;;;24.00;78.50;;;;;;5032443;28;20914;-71
2021/06/03 00:02:38;;;;;;;1.97;1.87;;;23.90;78.50;;;;;;5033292;28;20450;-71
2021/06/03 00:05:06;;;;;;;2.00;1.80;;;23.90;78.60;;;;;;5031739;28;20480;-71
2021/06/03 00:07:32;;;;;;;1.67;1.57;;;23.90;78.70;;;;;;5032879;28;20450;-70
2021/06/03 00:09:58;;;;;;;2.30;2.03;;;23.90;78.70;;;;;;5025572;28;20472;-69
2021/06/03 00:12:26;;;;;;;2.33;1.87;;;23.90;78.90;;;;;;5022761;28;20494;-71
2021/06/03 00:14:52;;;;;;;2.00;1.80;;;23.90;79.00;;;;;;5030037;28;21063;-71
2021/06/03 00:17:18;;;;;;;2.20;1.60;;;23.80;79.00;;;;;;5032092;28;20464;-71
2021/06/03 00:19:45;;;;;;;2.23;1.87;;;23.80;79.00;;;;;;5030325;28;20466;-71
2021/06/03 00:22:11;;;;;;;2.10;1.90;;;23.80;79.10;;;;;;5031076;28;20458;-71
2021/06/03 00:24:37;;;;;;;2.07;1.77;;;23.80;79.20;;;;;;5030573;28;20457;-71
2021/06/03 00:27:04;;;;;;;3.23;2.20;;;23.80;79.30;;;;;;5031589;28;20800;-71
2021/06/03 00:29:31;;;;;;;2.33;2.00;;;23.80;79.40;;;;;;5032297;28;20795;-71
2021/06/03 00:31:57;;;;;;;2.97;1.80;;;23.70;79.30;;;;;;5032175;28;20458;-71
2021/06/03 00:34:24;;;;;;;2.53;1.83;;;23.70;80.20;;;;;;5031367;28;20257;-71
2021/06/03 00:36:50;;;;;;;2.90;1.70;;;23.70;79.50;;;;;;5031171;28;20446;-71
2021/06/03 00:39:16;;;;;;;2.17;1.73;;;23.70;79.50;;;;;;5031998;28;20473;-71
2021/06/03 00:41:42;;;;;;;2.53;1.93;;;23.70;79.60;;;;;;5031780;28;20484;-71
2021/06/03 00:44:10;;;;;;;2.28;1.95;;;23.60;79.50;;;;;;5029928;28;20810;-71
2021/06/03 00:46:38;;;;;;;1.83;1.73;;;23.60;79.50;;;;;;5028402;28;20728;-71
2021/06/03 00:49:04;;;;;;;2.30;1.80;;;23.60;79.60;;;;;;5028232;28;20454;-72
2021/06/03 00:51:30;;;;;;;2.17;1.97;;;23.60;79.60;;;;;;5028564;28;20458;-71
2021/06/03 00:53:57;;;;;;;2.38;2.10;;;23.60;79.60;;;;;;5028692;28;20536;-71
2021/06/03 00:56:23;;;;;;;1.90;1.55;;;23.60;79.60;;;;;;5025018;28;20705;-71
2021/06/03 00:58:50;;;;;;;2.28;2.08;;;23.50;79.60;;;;;;5028780;28;20209;-71
2021/06/03 01:01:16;;;;;;;2.70;1.65;;;23.50;79.60;;;;;;5023761;28;20201;-71
2021/06/03 01:03:43;;;;;;;1.70;1.60;;;23.50;79.70;;;;;;5028593;28;20213;-71
2021/06/03 01:06:11;;;;;;;2.50;2.30;;;23.50;79.80;;;;;;5028133;28;21041;-70
2021/06/03 01:08:42;;;;;;;2.67;2.17;;;23.40;79.70;;;;;;5026126;28;20207;-71
2021/06/03 01:11:14;;;;;;;2.33;2.13;;;23.40;79.80;;;;;;5022575;28;20289;-70
2021/06/03 01:13:48;;;;;;;1.93;1.77;;;23.40;79.90;;;;;;5027368;28;20589;-70
2021/06/03 01:16:15;;;;;;;1.95;1.80;;;23.40;80.00;;;;;;5025941;28;20454;-70
2021/06/03 01:18:44;;;;;;;2.08;1.77;;;23.40;80.10;;;;;;5030208;28;20697;-71
2021/06/03 01:21:13;;;;;;;1.83;1.73;;;23.40;80.10;;;;;;5031479;28;20640;-70
2021/06/03 01:23:45;;;;;;;1.77;1.67;;;23.30;80.10;;;;;;5029729;28;20206;-70
2021/06/03 01:26:14;;;;;;;2.10;1.90;;;23.30;80.30;;;;;;5029340;28;20546;-70
2021/06/03 01:28:41;;;;;;;2.00;1.90;;;23.30;80.40;;;;;;5030239;28;20458;-70
2021/06/03 01:31:07;;;;;;;2.30;2.10;;;23.30;80.40;;;;;;5030521;28;20461;-71
2021/06/03 01:33:36;;;;;;;1.90;1.80;;;23.30;80.50;;;;;;5030457;28;20231;-70
2021/06/03 01:36:06;;;;;;;1.90;1.80;;;23.30;80.70;;;;;;5021261;28;20210;-70
2021/06/03 01:38:36;;;;;;;2.45;1.70;;;23.20;80.60;;;;;;5028296;28;20200;-70
2021/06/03 01:41:04;;;;;;;1.65;1.55;;;23.20;80.70;;;;;;5030833;28;20286;-70
2021/06/03 01:43:34;;;;;;;1.98;1.88;;;23.20;80.80;;;;;;5031513;28;20222;-70
2021/06/03 01:46:01;;;;;;;2.28;2.13;;;23.20;80.90;;;;;;5031107;28;20350;-70
2021/06/03 01:48:28;;;;;;;1.83;1.73;;;23.20;81.00;;;;;;5031270;28;20207;-70
2021/06/03 01:50:57;;;;;;;2.05;1.85;;;23.20;81.20;;;;;;5019779;28;20196;-70
2021/06/03 01:53:27;;;;;;;2.53;1.77;;;23.10;81.20;;;;;;5029999;28;20207;-70
2021/06/03 01:55:56;;;;;;;2.05;1.85;;;23.10;81.30;;;;;;5024234;28;20458;-70
2021/06/03 01:58:23;;;;;;;2.15;1.70;;;23.10;81.30;;;;;;5029582;28;20646;-70
2021/06/03 02:00:52;;;;;;;1.73;1.60;;;23.10;81.40;;;;;;5030316;28;20199;-70
2021/06/03 02:03:22;;;;;;;2.08;1.63;;;23.10;81.50;;;;;;5031048;28;20199;-70
2021/06/03 02:05:48;;;;;;;2.00;1.60;;;23.00;81.40;;;;;;5030556;28;20216;-70
2021/06/03 02:08:14;;;;;;;2.15;1.67;;;23.10;81.60;;;;;;5030741;28;20204;-70
2021/06/03 02:10:41;;;;;;;2.08;1.95;;;23.00;81.50;;;;;;5031011;28;20203;-71
2021/06/03 02:13:11;;;;;;;2.47;1.95;;;23.00;81.60;;;;;;5029487;28;20199;-71
2021/06/03 02:15:44;;;;;;;2.40;2.20;;;23.00;81.70;;;;;;5029468;28;20207;-70
2021/06/03 02:18:13;;;;;;;2.05;1.95;;;23.00;82.60;;;;;;5030915;28;20199;-70
2021/06/03 02:20:42;;;;;;;2.50;2.30;;;23.00;81.90;;;;;;5030992;28;20195;-71
2021/06/03 02:23:11;;;;;;;2.05;1.85;;;22.90;81.80;;;;;;5030045;28;20214;-70
2021/06/03 02:25:37;;;;;;;4.57;1.85;;;22.90;81.90;;;;;;5026089;28;20226;-71
2021/06/03 02:28:04;;;;;;;2.10;1.95;;;22.90;82.00;;;;;;5029122;28;20200;-70
2021/06/03 02:30:32;;;;;;;2.35;2.15;;;22.90;82.10;;;;;;5031789;28;20199;-70
2021/06/03 02:32:59;;;;;;;2.33;2.13;;;22.90;82.10;;;;;;5030801;28;20222;-71
2021/06/03 02:35:28;;;;;;;2.47;1.63;;;22.90;82.30;;;;;;5030132;28;20560;-71
2021/06/03 02:37:54;;;;;;;1.80;1.70;;;22.90;82.30;;;;;;5029584;28;20206;-71
2021/06/03 02:40:23;;;;;;;2.53;2.00;;;22.90;82.40;;;;;;5031629;28;20229;-71
2021/06/03 02:42:51;;;;;;;2.22;2.03;;;22.80;82.30;;;;;;5030628;28;20306;-71
2021/06/03 02:45:20;;;;;;;2.35;2.20;;;22.80;82.40;;;;;;5031608;28;20282;-72
2021/06/03 02:47:47;;;;;;;2.17;1.98;;;22.80;82.40;;;;;;5031533;28;20247;-71
2021/06/03 02:50:15;;;;;;;2.13;1.67;;;22.80;82.50;;;;;;5031445;28;20290;-71
2021/06/03 02:52:44;;;;;;;1.80;1.65;;;22.80;82.50;;;;;;5028306;28;20202;-71
2021/06/03 02:55:12;;;;;;;2.10;1.90;;;22.70;82.50;;;;;;5030163;28;20999;-72
2021/06/03 02:57:39;;;;;;;2.05;1.85;;;22.70;82.50;;;;;;5029311;28;20211;-72
2021/06/03 03:00:08;;;;;;;2.15;1.95;;;22.70;82.50;;;;;;5034072;28;20277;-72
2021/06/03 03:02:35;;;;;;;1.90;1.70;;;22.70;82.60;;;;;;5030422;28;20655;-72
2021/06/03 03:05:01;;;;;;;1.45;1.35;;;22.70;82.70;;;;;;5033978;28;20226;-71
2021/06/03 03:07:28;;;;;;;2.08;1.98;;;22.70;82.80;;;;;;5033394;28;20556;-71
2021/06/03 03:09:55;;;;;;;4.47;1.85;;;22.70;82.80;;;;;;5033023;28;20223;-71
2021/06/03 03:12:21;;;;;;;2.40;2.20;;;22.70;82.90;;;;;;5033487;28;20207;-70
2021/06/03 03:14:48;;;;;;;1.70;1.60;;;22.70;83.00;;;;;;5031929;28;20211;-71
2021/06/03 03:17:14;;;;;;;2.42;2.20;;;22.60;83.00;;;;;;5032631;28;20211;-71
2021/06/03 03:19:40;;;;;;;2.08;1.98;;;22.60;83.00;;;;;;5030779;28;20211;-71
2021/06/03 03:22:06;;;;;;;1.65;1.55;;;22.60;83.10;;;;;;5033589;28;20536;-71
2021/06/03 03:24:32;;;;;;;3.25;3.05;;;22.60;83.10;;;;;;5031455;28;20564;-71
2021/06/03 03:27:00;;;;;;;2.00;1.85;;;22.60;83.20;;;;;;5029768;28;20213;-71
2021/06/03 03:29:26;;;;;;;2.03;1.80;;;22.60;83.20;;;;;;5029718;28;20223;-71
2021/06/03 03:31:52;;;;;;;1.73;1.63;;;22.60;83.50;;;;;;5028584;28;20206;-70
2021/06/03 03:34:19;;;;;;;1.88;1.73;;;22.60;83.40;;;;;;5029622;28;20242;-70
2021/06/03 03:36:45;;;;;;;2.08;1.92;;;22.60;83.50;;;;;;5031286;28;20199;-70
2021/06/03 03:39:13;;;;;;;2.60;1.52;;;22.50;83.40;;;;;;5028826;28;20195;-70
2021/06/03 03:41:39;;;;;;;2.70;1.90;;;22.50;83.50;;;;;;5030493;28;20218;-70
2021/06/03 03:44:07;;;;;;;2.05;1.95;;;22.50;83.70;;;;;;5030786;28;20207;-70
2021/06/03 03:46:34;;;;;;;1.65;1.55;;;22.50;83.80;;;;;;5028630;28;20556;-70
2021/06/03 03:49:01;;;;;;;3.45;2.00;;;22.50;83.80;;;;;;5030345;28;20294;-71
2021/06/03 03:51:27;;;;;;;2.05;1.90;;;22.50;83.90;;;;;;5026804;28;20764;-71
2021/06/03 03:53:53;;;;;;;2.30;2.10;;;22.50;84.80;;;;;;5030502;28;20257;-71
2021/06/03 03:56:20;;;;;;;2.45;2.25;;;22.50;84.20;;;;;;5030261;28;20537;-71
2021/06/03 03:58:48;;;;;;;1.70;1.60;;;22.50;84.20;;;;;;5030518;28;20198;-71
2021/06/03 04:01:17;;;;;;;2.22;1.73;;;22.40;84.20;;;;;;5029388;28;20357;-70
2021/06/03 04:03:44;;;;;;;2.58;2.38;;;22.40;84.30;;;;;;5029640;28;20199;-70
2021/06/03 04:06:10;;;;;;;1.48;1.38;;;22.40;84.40;;;;;;5031010;28;20215;-71
2021/06/03 04:08:36;;;;;;;1.95;1.85;;;22.40;84.50;;;;;;5032216;28;20208;-71
2021/06/03 04:11:03;;;;;;;1.88;1.60;;;22.40;84.50;;;;;;5031321;28;20204;-71
2021/06/03 04:13:29;;;;;;;1.95;1.73;;;22.40;84.60;;;;;;5032170;28;20202;-72
2021/06/03 04:15:56;;;;;;;2.00;1.90;;;22.40;84.60;;;;;;5032397;28;20195;-70
2021/06/03 04:18:23;;;;;;;1.70;1.60;;;22.40;84.70;;;;;;5031592;28;20203;-71
2021/06/03 04:20:50;;;;;;;1.90;1.80;;;22.40;84.70;;;;;;5029965;28;20644;-72
2021/06/03 04:23:16;;;;;;;2.03;1.83;;;22.40;84.80;;;;;;5031028;28;20200;-71
2021/06/03 04:25:42;;;;;;;2.30;2.10;;;22.40;84.80;;;;;;5032153;28;20203;-72
2021/06/03 04:28:08;;;;;;;2.00;1.80;;;22.40;84.80;;;;;;5031749;28;20199;-72
2021/06/03 04:30:39;;;;;;;2.97;1.77;;;22.40;84.80;;;;;;5032575;28;20218;-72
2021/06/03 04:33:06;;;;;;;2.17;1.92;;;22.40;84.90;;;;;;5030778;28;20684;-72
2021/06/03 04:35:33;;;;;;;2.03;1.85;;;22.40;84.90;;;;;;5032153;28;20638;-72
2021/06/03 04:38:00;;;;;;;2.65;2.25;;;22.40;84.90;;;;;;5031232;28;20210;-72
2021/06/03 04:40:26;;;;;;;2.03;1.65;;;22.40;85.00;;;;;;5028968;28;20207;-72
2021/06/03 04:42:53;;;;;;;2.90;2.00;;;22.40;85.10;;;;;;5028923;28;20269;-72
2021/06/03 04:45:21;;;;;;;2.88;2.65;;;22.40;85.10;;;;;;5027988;28;20231;-72
2021/06/03 04:47:48;;;;;;;3.05;1.85;;;22.40;85.30;;;;;;5028817;28;20230;-71
2021/06/03 04:50:16;;;;;;;2.10;2.00;;;22.40;85.40;;;;;;5027792;28;20204;-71
2021/06/03 04:52:44;;;;;;;2.35;1.80;;;22.40;85.40;;;;;;5029312;28;20211;-72
2021/06/03 04:55:13;;;;;;;2.08;1.98;;;22.40;85.50;;;;;;5032095;28;20191;-72
2021/06/03 04:57:40;;;;;;;1.70;1.60;;;22.40;85.60;;;;;;5016587;28;20192;-72
2021/06/03 05:00:09;;;;;;;3.15;1.70;;;22.40;85.70;;;;;;5027633;28;20198;-72
2021/06/03 05:02:35;;;;;;;2.35;2.15;;;22.40;85.90;;;;;;5028978;28;20203;-72
2021/06/03 05:05:02;;;;;;;2.38;2.17;;;22.40;86.00;;;;;;5028253;28;20191;-72
2021/06/03 05:07:28;;;;;;;2.60;2.40;;;22.40;86.00;;;;;;5025101;28;20223;-72
2021/06/03 05:09:56;;;;;;;1.77;1.67;;;22.30;86.00;;;;;;5028773;28;20199;-72
2021/06/03 05:12:22;;;;;;;2.15;2.05;;;22.30;86.20;;;;;;5027962;28;20211;-72
2021/06/03 05:14:48;;;;;;;2.22;2.05;;;22.30;86.40;;;;;;5029700;28;20795;-71
2021/06/03 05:17:14;;;;;;;2.78;2.30;;;22.40;86.80;;;;;;5030381;28;20203;-72
2021/06/03 05:19:40;;;;;;;2.63;2.22;;;22.30;86.90;;;;;;5031378;28;20210;-72
2021/06/03 05:22:07;;;;;;;2.45;2.25;;;22.30;87.30;;;;;;5028735;28;20262;-72
2021/06/03 05:24:34;;;;;;;1.73;1.60;;;22.30;87.30;;;;;;5030937;28;20199;-72
2021/06/03 05:27:02;;;;;;;2.40;1.98;;;22.30;87.50;;;;;;5029580;28;20234;-72
2021/06/03 05:29:29;;;;;;;2.47;2.28;;;22.30;88.10;;;;;;5022715;28;20632;-72
2021/06/03 05:31:55;;;;;;;2.17;1.98;;;22.40;88.40;;;;;;5027267;28;20204;-72
2021/06/03 05:34:22;;;;;;;2.30;2.10;;;22.40;88.40;;;;;;5021791;28;20228;-72
2021/06/03 05:36:48;;;;;;;1.92;1.83;;;22.40;88.50;;;;;;5031120;28;20211;-72
2021/06/03 05:39:15;;;;;;;2.35;2.05;;;22.50;88.10;;;;;;5030363;28;20292;-71
2021/06/03 05:41:42;;;;;;;2.03;1.83;;;22.70;87.20;;;;;;5030627;28;20549;-71
2021/06/03 05:44:11;;;;;;;1.90;1.80;;;22.90;87.20;;;;;;5027483;28;20191;-71
2021/06/03 05:46:38;;;;;;;3.78;2.05;;;23.00;85.60;;;;;;5031126;28;20227;-71
2021/06/03 05:49:05;;;;;;;1.90;1.80;;;23.20;84.80;;;;;;5030778;28;20246;-71
2021/06/03 05:51:32;;;;;;;2.30;2.03;;;23.30;84.20;;;;;;5030940;28;20214;-71
2021/06/03 05:53:58;;;;;;;2.03;1.92;;;23.40;83.50;;;;;;5030648;28;20257;-71
2021/06/03 05:56:25;;;;;;;1.75;1.65;;;23.50;82.90;;;;;;5031175;28;20194;-71
2021/06/03 05:58:51;;;;;;;1.70;1.60;;;23.60;82.60;;;;;;5028740;28;20234;-71
2021/06/03 06:01:19;;;;;;;2.17;1.83;;;23.70;82.50;;;;;;5027679;28;20230;-71
2021/06/03 06:03:49;;;;;;;2.00;1.70;;;23.70;82.30;;;;;;5027519;28;20473;-71
2021/06/03 06:06:24;;;;;;;2.00;1.80;;;23.80;82.30;;;;;;5027568;28;20489;-71
2021/06/03 06:08:51;;;;;;;2.23;1.80;;;23.80;82.10;;;;;;5028078;28;20449;-71
2021/06/03 06:11:18;;;;;;;1.77;1.67;;;23.90;81.90;;;;;;5027747;28;20480;-73
2021/06/03 06:13:45;;;;;;;2.07;1.60;;;23.90;81.90;;;;;;5028039;28;20457;-73
2021/06/03 06:16:12;;;;;;;3.00;2.70;;;23.90;82.10;;;;;;5026723;28;21017;-73
2021/06/03 06:18:40;;;;;;;1.70;1.60;;;23.90;82.20;;;;;;5028480;28;20462;-73
2021/06/03 06:21:07;;;;;;;2.00;1.43;;;23.90;82.30;;;;;;5027233;28;20827;-72
2021/06/03 06:23:35;;;;;;;1.80;1.70;;;23.90;82.50;;;;;;5024097;28;20461;-72
2021/06/03 06:26:01;;;;;;;1.60;1.50;;;23.90;82.50;;;;;;5027552;28;20461;-71
2021/06/03 06:28:27;;;;;;;2.40;2.10;;;23.90;82.50;;;;;;5027634;28;20207;-72
2021/06/03 06:30:54;;;;;;;2.80;1.70;;;24.00;82.50;;;;;;5029658;28;20466;-72
2021/06/03 06:33:20;;;;;;;2.07;1.93;;;24.00;82.40;;;;;;5027488;28;20551;-72
2021/06/03 06:35:49;;;;;;;2.00;1.80;;;24.00;82.30;;;;;;5025802;28;20473;-72
2021/06/03 06:38:17;;;;;;;1.70;1.60;;;24.00;82.40;;;;;;5030531;28;20939;-72
2021/06/03 06:40:43;;;;;;;2.53;1.60;;;24.00;82.40;;;;;;5029913;28;20577;-72
2021/06/03 06:43:09;;;;;;;2.10;1.60;;;24.10;82.40;;;;;;5028339;28;20934;-72
2021/06/03 06:45:37;;;;;;;1.80;1.70;;;24.20;82.30;;;;;;5030143;28;20537;-72
2021/06/03 06:48:05;;;;;;;2.00;1.80;;;24.20;82.20;;;;;;5029985;28;20485;-72
2021/06/03 06:50:32;;;;;;;3.57;1.50;;;24.30;82.00;;;;;;5030076;28;20549;-72
2021/06/03 06:52:59;;;;;;;2.10;1.90;;;24.40;81.80;;;;;;5027864;28;20794;-72
2021/06/03 06:55:26;;;;;;;1.57;1.47;;;24.40;81.70;;;;;;5027629;28;20458;-72
2021/06/03 06:57:53;;;;;;;1.73;1.63;;;24.40;81.80;;;;;;5027112;28;20941;-72
2021/06/03 07:00:22;;;;;;;1.50;1.40;;;24.40;81.90;;;;;;5024062;28;20468;-72
2021/06/03 07:02:48;;;;;;;1.80;1.70;;;24.50;82.00;;;;;;5025744;28;20468;-72
2021/06/03 07:05:15;;;;;;;1.83;1.70;;;24.50;81.90;;;;;;5029381;28;20470;-72
2021/06/03 07:07:42;;;;;;;1.47;1.37;;;24.60;81.70;;;;;;5027006;28;20481;-73
2021/06/03 07:10:12;;;;;;;5.30;1.90;;;24.60;81.50;;;;;;5026943;28;20457;-72
2021/06/03 07:12:39;;;;;;;2.03;1.83;;;24.70;81.40;;;;;;5026799;28;20489;-73
2021/06/03 07:15:08;;;;;;;1.73;1.53;;;24.80;81.80;;;;;;5030123;28;20454;-72
2021/06/03 07:17:34;;;;;;;1.73;1.63;;;24.90;81.70;;;;;;5029133;28;20461;-73
2021/06/03 07:20:01;;;;;;;1.73;1.63;;;25.00;81.30;;;;;;5030953;28;20473;-72
2021/06/03 07:22:27;;;;;;;2.97;1.90;;;25.00;80.80;;;;;;5027808;28;20458;-72
2021/06/03 07:24:54;;;;;;;1.50;1.40;;;25.10;80.70;;;;;;5033069;28;20477;-73
2021/06/03 07:27:21;;;;;;;2.07;1.90;;;25.10;80.80;;;;;;5033816;28;20473;-72
2021/06/03 07:29:47;;;;;;;2.07;1.80;;;25.00;81.10;;;;;;5031051;28;20489;-72
2021/06/03 07:32:14;;;;;;;1.67;1.57;;;25.00;81.40;;;;;;5030276;28;20919;-73
2021/06/03 07:34:40;;;;;;;1.80;1.70;;;25.00;81.80;;;;;;5027633;28;20528;-71
2021/06/03 07:37:06;;;;;;;1.77;1.67;;;25.00;82.30;;;;;;5024868;28;20454;-73
2021/06/03 07:39:32;;;;;;;3.50;1.80;;;25.10;82.50;;;;;;5036995;28;20926;-72
2021/06/03 07:41:59;;;;;;;2.00;1.53;;;25.10;83.10;;;;;;5033274;28;20934;-73
2021/06/03 07:44:26;;;;;;;2.70;1.87;;;25.10;83.50;;;;;;5033056;28;20473;-73
2021/06/03 07:46:53;;;;;;;1.73;1.63;;;25.00;83.90;;;;;;5033500;28;20489;-73
2021/06/03 07:49:19;;;;;;;2.50;2.20;;;25.00;83.90;;;;;;5033889;28;23995;-74
2021/06/03 07:51:46;;;;;;;3.40;1.63;;;25.10;84.20;;;;;;5035341;28;20450;-73
2021/06/03 07:54:12;;;;;;;2.00;1.80;;;25.10;84.30;;;;;;5012814;28;20455;-73
2021/06/03 07:56:39;;;;;;;6.03;1.70;;;25.20;83.90;;;;;;5029120;28;20445;-73
2021/06/03 07:59:06;;;;;;;2.00;1.60;;;25.30;84.20;;;;;;5032167;28;20493;-73
2021/06/03 08:01:34;;;;;;;3.10;1.60;;;25.40;83.90;;;;;;5032683;28;20443;-73
2021/06/03 08:04:00;;;;;;;1.73;1.63;;;25.50;83.20;;;;;;5032293;28;21234;-73
2021/06/03 08:06:26;;;;;;;1.70;1.53;;;25.70;83.70;;;;;;5029263;28;20535;-72
2021/06/03 08:08:52;;;;;;;1.87;1.57;;;25.80;82.80;;;;;;5032159;28;20442;-72
2021/06/03 08:11:19;;;;;;;1.63;1.53;;;25.90;82.60;;;;;;5031130;28;20467;-72
2021/06/03 08:13:45;;;;;;;2.03;1.60;;;26.10;81.70;;;;;;5032225;28;20619;-72
2021/06/03 08:16:11;;;;;;;1.63;1.50;;;26.20;81.40;;;;;;5019435;28;20447;-72
2021/06/03 08:18:39;;;;;;;4.33;2.10;;;26.30;80.80;;;;;;5030012;28;20467;-72
2021/06/03 08:21:05;;;;;;;1.80;1.67;;;26.40;81.40;;;;;;5032387;28;20467;-72
2021/06/03 08:23:32;;;;;;;1.70;1.50;;;26.40;81.10;;;;;;5032298;28;20444;-73
2021/06/03 08:25:59;;;;;;;2.37;1.43;;;26.40;81.10;;;;;;5030284;28;20794;-73
2021/06/03 08:28:26;;;;;;;2.60;2.20;;;26.40;81.70;;;;;;5031438;28;20513;-72
2021/06/03 08:30:55;;;;;;;2.33;2.13;;;26.40;81.60;;;;;;5031587;28;20922;-73
2021/06/03 08:33:22;;;;;;;2.03;1.67;;;26.40;82.40;;;;;;5031291;28;20496;-73
2021/06/03 08:35:49;;;;;;;2.20;2.00;;;26.50;81.30;;;;;;5030890;28;20813;-73
2021/06/03 08:38:16;;;;;;;1.70;1.60;;;26.50;81.90;;;;;;5031650;28;20451;-73
2021/06/03 08:40:44;;;;;;;1.73;1.53;;;26.60;82.00;;;;;;5031991;28;20461;-73
2021/06/03 08:43:11;;;;;;;2.10;1.90;;;26.70;81.80;;;;;;5024859;28;20955;-73
2021/06/03 08:45:40;;;;;;;3.63;1.70;;;26.70;82.10;;;;;;5018827;28;20447;-73
2021/06/03 08:48:07;;;;;;;2.50;1.80;;;26.80;81.40;;;;;;5031766;28;21109;-73
2021/06/03 08:50:35;;;;;;;2.80;2.40;;;26.80;82.10;;;;;;5032139;28;20443;-73
2021/06/03 08:53:04;;;;;;;2.87;2.00;;;26.80;82.40;;;;;;5030004;28;20464;-74
2021/06/03 08:58:18;;;;;;;2.63;2.00;;;26.80;82.30;;;;;;5017221;28;20874;-74
2021/06/03 09:00:45;;;;;;;2.23;1.90;;;26.90;82.40;;;;;;5017306;28;20517;-74
2021/06/03 09:03:12;;;;;;;2.90;2.30;;;26.90;82.30;;;;;;5012002;28;20540;-74
2021/06/03 09:05:39;;;;;;;3.47;2.20;;;26.90;82.00;;;;;;5015110;28;20461;-71
2021/06/03 09:08:18;;;;;;;4.83;2.13;;;26.90;82.70;;;;;;5016329;28;20562;-72
2021/06/03 09:10:45;;;;;;;2.40;2.20;;;26.90;82.70;;;;;;5019344;28;20464;-72
2021/06/03 09:13:14;;;;;;;2.47;2.27;;;26.90;82.50;;;;;;5031151;28;20448;-72
2021/06/03 09:15:42;;;;;;;2.40;2.20;;;27.00;83.00;;;;;;5021461;28;20454;-71
2021/06/03 09:18:09;;;;;;;2.60;2.40;;;27.00;82.60;;;;;;5026046;28;20462;-70
2021/06/03 09:20:37;;;;;;;2.30;1.80;;;27.00;82.30;;;;;;5031454;28;20442;-70
2021/06/03 09:23:03;;;;;;;2.67;2.40;;;27.00;82.20;;;;;;5029020;28;20489;-71
2021/06/03 09:25:37;;;;;;;2.73;2.53;;;27.00;82.10;;;;;;5020640;28;20508;-72
2021/06/03 09:28:30;;;;;;;2.33;2.07;;;27.00;82.60;;;;;;5019718;28;20490;-71
2021/06/03 09:31:14;;;;;;;2.27;2.07;;;27.00;84.00;;;;;;5011515;28;20488;-71
2021/06/03 09:34:00;;;;;;;2.57;2.37;;;26.90;82.50;;;;;;5022549;28;20982;-71
2021/06/03 09:36:36;;;;;;;2.30;2.10;;;26.90;83.70;;;;;;5013341;28;20531;-71
2021/06/03 09:39:07;;;;;;;3.83;2.60;;;26.90;84.50;;;;;;5021705;28;20469;-71
2021/06/03 09:41:39;;;;;;;3.10;2.80;;;26.90;85.00;;;;;;5011368;28;20476;-72
2021/06/03 09:44:09;;;;;;;2.70;2.50;;;26.90;84.70;;;;;;5017035;28;20466;-71
2021/06/03 09:46:39;;;;;;;2.60;2.20;;;26.90;84.70;;;;;;5015708;28;20470;-71
2021/06/03 09:49:06;;;;;;;2.90;2.37;;;26.90;85.30;;;;;;5029384;28;20456;-71
2021/06/03 09:51:37;;;;;;;3.07;2.77;;;26.90;85.60;;;;;;5030535;28;20476;-71
2021/06/03 09:54:05;;;;;;;3.43;3.13;;;26.90;86.20;;;;;;5025650;28;20477;-71
2021/06/03 09:56:36;;;;;;;3.00;2.33;;;26.90;86.00;;;;;;5030421;28;20452;-71
2021/06/03 09:59:04;;;;;;;2.67;2.33;;;26.90;85.80;;;;;;5030771;28;20458;-71
2021/06/03 10:01:56;;;;;;;2.67;2.47;;;26.80;86.50;;;;;;5031118;28;20635;-71
2021/06/03 10:04:28;;;;;;;3.93;2.53;;;26.80;87.40;;;;;;5015011;28;20459;-71
2021/06/03 10:07:11;;;;;;;2.87;2.57;;;26.80;87.50;;;;;;5015103;28;20542;-71
2021/06/03 10:09:43;;;;;;;2.13;1.83;;;26.80;86.80;;;;;;5012118;28;20452;-71
2021/06/03 10:12:15;;;;;;;3.93;2.83;;;26.70;87.10;;;;;;5026091;28;20441;-71
2021/06/03 10:14:43;;;;;;;3.90;2.57;;;26.70;88.20;;;;;;5028645;28;20467;-70
2021/06/03 10:17:18;;;;;;;3.53;2.90;;;26.70;88.20;;;;;;5028137;28;20443;-70
2021/06/03 10:19:46;;;;;;;2.50;2.23;;;26.70;88.30;;;;;;5026467;28;20464;-70
2021/06/03 10:22:18;;;;;;;2.53;2.33;;;26.70;89.00;;;;;;5010633;28;20453;-70
2021/06/03 10:25:04;;;;;;;3.07;2.83;;;26.70;89.10;;;;;;5011362;28;20435;-70
2021/06/03 10:27:34;;;;;;;3.67;2.80;;;26.70;89.40;;;;;;5012218;28;20499;-70
2021/06/03 10:30:04;;;;;;;3.30;3.10;;;26.70;89.30;;;;;;5021983;28;20464;-70
2021/06/03 10:32:32;;;;;;;2.70;2.30;;;26.70;89.70;;;;;;5030750;28;20439;-70
2021/06/03 10:34:59;;;;;;;5.27;3.00;;;26.70;90.00;;;;;;5029102;28;20467;-70
2021/06/03 10:37:26;;;;;;;4.33;2.60;;;26.70;89.70;;;;;;5026994;28;20440;-70
2021/06/03 10:39:55;;;;;;;2.77;2.27;;;26.80;90.00;;;;;;5028981;28;20469;-70
2021/06/03 10:42:23;;;;;;;2.93;2.63;;;26.80;90.20;;;;;;5030434;28;20448;-70
2021/06/03 10:44:51;;;;;;;3.80;3.13;;;26.80;90.20;;;;;;5034258;28;20440;-71
2021/06/03 10:47:18;;;;;;;2.63;2.43;;;26.80;90.30;;;;;;5024319;28;20991;-70
2021/06/03 10:49:45;;;;;;;3.70;2.30;;;26.90;90.10;;;;;;5032084;28;20452;-71
2021/06/03 10:52:13;;;;;;;3.53;3.27;;;26.90;90.70;;;;;;5026714;28;20749;-70
2021/06/03 10:54:42;;;;;;;3.03;2.73;;;26.90;90.10;;;;;;5014285;28;20495;-71
2021/06/03 10:57:09;;;;;;;2.90;2.70;;;27.00;90.20;;;;;;5031801;28;20448;-71
2021/06/03 10:59:37;;;;;;;3.20;2.90;;;27.00;90.00;;;;;;5032879;28;20465;-70
2021/06/03 11:02:07;;;;;;;3.03;2.70;;;27.00;90.10;;;;;;5033272;28;20452;-70
2021/06/03 11:04:35;;;;;;;3.40;2.90;;;27.00;90.50;;;;;;5028695;28;20457;-70
2021/06/03 11:07:01;;;;;;;3.40;3.10;;;27.00;90.50;;;;;;5026092;28;20481;-70
2021/06/03 11:09:30;;;;;;;4.47;3.20;;;27.00;90.30;;;;;;5034165;28;20460;-70
2021/06/03 11:12:13;;;;;;;3.80;3.50;;;26.90;90.40;;;;;;5032652;28;20469;-71
2021/06/03 11:15:07;;;;;;;3.40;2.63;;;26.90;90.50;;;;;;5017176;28;20446;-72
2021/06/03 11:17:55;;;;;;;4.57;3.20;;;26.90;90.50;;;;;;5033496;28;20509;-70
2021/06/03 11:20:37;;;;;;;3.20;2.90;;;26.90;90.60;;;;;;5032791;28;20436;-71
2021/06/03 11:23:41;;;;;;;3.23;3.00;;;27.00;90.80;;;;;;5033150;28;20448;-72
2021/06/03 11:26:08;;;;;;;3.80;3.30;;;27.00;90.70;;;;;;5031650;28;20503;-71
2021/06/03 11:28:34;;;;;;;3.40;3.10;;;27.00;90.40;;;;;;5033474;28;20495;-71
2021/06/03 11:31:20;;;;;;;3.17;2.97;;;27.00;90.70;;;;;;5033282;28;20454;-71
2021/06/03 11:34:08;;;;;;;3.70;3.37;;;27.10;90.20;;;;;;5032530;28;20473;-71
2021/06/03 11:36:36;;;;;;;2.90;2.70;;;27.10;90.40;;;;;;5016260;28;20442;-71
2021/06/03 11:39:04;;;;;;;3.73;2.87;;;27.10;90.30;;;;;;5033392;28;20444;-71
2021/06/03 11:41:32;;;;;;;4.87;3.30;;;27.10;90.40;;;;;;5022329;28;20915;-71
2021/06/03 11:44:07;;;;;;;3.37;3.07;;;27.10;90.80;;;;;;5031147;28;20461;-70
2021/06/03 11:46:58;;;;;;;3.27;2.93;;;27.10;90.50;;;;;;5033468;28;20455;-72
2021/06/03 11:49:37;;;;;;;5.57;3.70;;;27.10;90.40;;;;;;5032929;28;20502;-72
2021/06/03 11:52:09;;;;;;;3.30;3.00;;;27.10;90.60;;;;;;5013517;28;20823;-71
2021/06/03 11:54:51;;;;;;;3.83;3.03;;;27.20;90.40;;;;;;5015723;28;20456;-73
2021/06/03 11:57:17;;;;;;;4.57;3.50;;;27.20;90.60;;;;;;5032964;28;20432;-72
2021/06/03 11:59:59;;;;;;;4.00;3.70;;;27.20;90.50;;;;;;5020222;28;20450;-72
2021/06/03 12:02:33;;;;;;;7.37;3.17;;;27.20;90.60;;;;;;5011868;28;20844;-72
2021/06/03 12:05:18;;;;;;;4.17;3.77;;;27.20;91.00;;;;;;5017950;28;20513;-71
2021/06/03 12:07:46;;;;;;;3.60;3.30;;;27.20;90.80;;;;;;5018419;28;20481;-70
2021/06/03 12:10:15;;;;;;;5.00;3.13;;;27.20;90.70;;;;;;5016961;28;20460;-71
2021/06/03 12:12:42;;;;;;;4.70;3.47;;;27.20;91.00;;;;;;5027224;28;20462;-70
2021/06/03 12:15:19;;;;;;;3.80;3.50;;;27.20;90.90;;;;;;5029665;28;20465;-71
2021/06/03 12:17:46;;;;;;;3.70;3.37;;;27.10;91.00;;;;;;5012487;28;20513;-72
2021/06/03 12:20:15;;;;;;;3.80;3.50;;;27.20;90.90;;;;;;5016983;28;20474;-71
2021/06/03 12:22:43;;;;;;;3.80;3.50;;;27.10;91.10;;;;;;5022608;28;20511;-69
2021/06/03 12:25:10;;;;;;;3.53;3.23;;;27.10;91.10;;;;;;5025313;28;20452;-70
2021/06/03 12:27:38;;;;;;;3.70;3.40;;;27.10;91.30;;;;;;5032132;28;20477;-70
2021/06/03 12:30:16;;;;;;;3.47;2.93;;;27.10;91.40;;;;;;5032626;28;20769;-70
2021/06/03 12:32:43;;;;;;;3.50;3.20;;;27.10;91.40;;;;;;5030989;28;20513;-70
2021/06/03 12:35:10;;;;;;;6.73;3.37;;;27.10;91.40;;;;;;5022203;28;20487;-70
2021/06/03 12:37:37;;;;;;;4.90;4.20;;;27.10;91.50;;;;;;5021521;28;20480;-70
2021/06/03 12:40:21;;;;;;;3.70;3.03;;;27.10;92.00;;;;;;5032809;28;20453;-69
2021/06/03 12:42:47;;;;;;;4.10;3.70;;;27.10;91.80;;;;;;5028028;28;20457;-70
2021/06/03 12:45:14;;;;;;;3.67;3.37;;;27.10;92.10;;;;;;5014426;28;20482;-70
2021/06/03 12:47:40;;;;;;;4.83;3.67;;;27.10;91.70;;;;;;5014053;28;20485;-70
2021/06/03 12:50:15;;;;;;;4.87;2.97;;;27.10;91.60;;;;;;5032004;28;20923;-70
2021/06/03 12:52:45;;;;;;;3.30;3.00;;;27.10;91.60;;;;;;5019843;28;20461;-69
2021/06/03 12:55:14;;;;;;;2.87;2.67;;;27.10;91.40;;;;;;5022907;28;20522;-69
2021/06/03 12:57:41;;;;;;;3.50;3.20;;;27.10;91.70;;;;;;5020005;28;20450;-70