Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:44;;;;;;;22.55;7.00;;;;;;;-142.57;63.63;59412.44;5056147;28;20086;-82
2023/09/30 00:03:11;;;;;;;22.17;6.25;;;;;;;-142.57;65.12;59359.88;5056053;28;20033;-81
2023/09/30 00:05:36;;;;;;;18.45;7.03;;;;;;;-142.57;66.23;59289.09;5054830;28;20079;-79
2023/09/30 00:08:03;;;;;;;15.30;6.53;;;;;;;-142.57;66.30;59254.72;5046780;28;20418;-80
2023/09/30 00:10:30;;;;;;;14.30;5.93;;;;;;;-142.57;66.83;59254.72;5035149;28;20447;-79
2023/09/30 00:12:56;;;;;;;15.02;6.88;;;;;;;-142.57;66.56;59254.72;5035516;28;20053;-80
2023/09/30 00:15:22;;;;;;;17.40;6.93;;;;;;;-142.57;66.95;59254.72;5035958;28;20029;-78
2023/09/30 00:17:47;;;;;;;13.45;6.40;;;;;;;-142.57;66.54;59250.66;5035795;28;20436;-80
2023/09/30 00:20:14;;;;;;;18.77;7.82;;;;;;;-142.57;66.03;59309.31;5035578;28;20124;-81
2023/09/30 00:22:41;;;;;;;18.13;6.55;;;;;;;-142.57;65.48;59408.41;5017629;28;20071;-81
2023/09/30 00:25:07;;;;;;;12.50;6.68;;;;;;;-142.57;65.37;59359.88;5036375;28;20045;-80
2023/09/30 00:27:33;;;;;;;17.10;6.35;;;;;;;-142.57;65.01;59430.66;5036106;28;20037;-79
2023/09/30 00:29:59;;;;;;;13.18;6.40;;;;;;;-142.57;64.96;59448.84;5035786;28;20036;-78
2023/09/30 00:32:24;;;;;;;18.20;6.45;;;;;;;-142.57;65.39;59388.19;5049979;28;20063;-81
2023/09/30 00:34:52;;;;;;;17.77;6.82;;;;;;;-142.57;66.34;59343.69;5048889;28;20117;-80
2023/09/30 00:37:17;;;;;;;13.10;6.93;;;;;;;-142.57;65.98;59418.53;5034287;28;20100;-81
2023/09/30 00:39:44;;;;;;;15.35;6.15;;;;;;;-142.57;65.68;59372.00;5035338;28;20120;-80
2023/09/30 00:42:10;;;;;;;11.93;6.30;;;;;;;-142.57;65.43;59422.56;5035453;28;20026;-79
2023/09/30 00:44:36;;;;;;;13.85;6.25;;;;;;;-142.57;64.26;59400.31;5035362;28;20030;-80
2023/09/30 00:47:02;;;;;;;13.93;5.90;;;;;;;-142.57;64.49;59388.19;5035393;28;20376;-80
2023/09/30 00:49:29;;;;;;;17.20;6.38;;;;;;;-142.57;64.74;59341.66;5035270;28;20522;-80
2023/09/30 00:51:56;;;;;;;10.52;6.15;;;;;;;-142.57;64.41;59400.31;5035542;28;20041;-78
2023/09/30 00:54:23;;;;;;;16.38;6.57;;;;;;;-142.57;65.97;59204.16;5050234;28;20081;-80
2023/09/30 00:56:50;;;;;;;19.52;6.88;;;;;;;-142.57;67.39;59121.22;5035235;28;20035;-80
2023/09/30 00:59:18;;;;;;;11.60;5.95;;;;;;;-142.57;66.75;59192.00;5034853;28;20042;-81
2023/09/30 01:01:46;;;;;;;19.60;6.43;;;;;;;-142.57;66.26;59234.47;5035017;28;20036;-80
2023/09/30 01:04:12;;;;;;;13.85;5.95;;;;;;;-142.57;67.54;59123.25;5034626;28;20093;-77
2023/09/30 01:06:39;;;;;;;15.63;6.55;;;;;;;-142.57;68.14;59133.38;5035047;28;20475;-79
2023/09/30 01:09:05;;;;;;;19.58;6.57;;;;;;;-142.57;67.02;59232.47;5034619;28;20501;-80
2023/09/30 01:11:31;;;;;;;13.07;6.45;;;;;;;-142.57;67.04;59238.53;5034842;28;20061;-81
2023/09/30 01:13:57;;;;;;;17.63;6.85;;;;;;;-142.57;68.35;59137.41;5034542;28;20091;-80
2023/09/30 01:16:23;;;;;;;17.55;6.50;;;;;;;-142.57;69.44;58967.53;5034587;28;20064;-80
2023/09/30 01:18:49;;;;;;;16.40;6.57;;;;;;;-142.57;69.84;59010.00;5033378;28;20063;-79
2023/09/30 01:21:15;;;;;;;10.85;6.50;;;;;;;-142.57;71.97;58866.44;5034624;28;20033;-80
2023/09/30 01:23:41;;;;;;;15.82;7.15;;;;;;;-142.57;70.94;58929.13;5034558;28;20037;-79
2023/09/30 01:26:12;;;;;;;10.77;6.78;;;;;;;-142.57;71.74;58834.09;5034448;28;20513;-81
2023/09/30 01:28:38;;;;;;;15.77;7.13;;;;;;;-142.57;72.13;58846.22;5049701;28;20029;-79
2023/09/30 01:31:05;;;;;;;12.73;6.72;;;;;;;-142.57;72.79;58817.91;5049906;28;20022;-80
2023/09/30 01:33:31;;;;;;;17.48;6.78;;;;;;;-142.57;72.54;58813.88;5032672;28;20045;-81
2023/09/30 01:35:57;;;;;;;11.50;6.70;;;;;;;-142.57;71.07;58854.31;5033990;28;20042;-80
2023/09/30 01:38:23;;;;;;;12.50;7.00;;;;;;;-142.57;70.59;58910.94;5034169;28;20050;-80
2023/09/30 01:40:49;;;;;;;17.13;7.85;;;;;;;-142.57;71.53;58846.22;5016599;28;20037;-82
2023/09/30 01:43:15;;;;;;;11.60;7.30;;;;;;;-142.57;70.74;58914.97;5034364;28;20037;-81
2023/09/30 01:45:41;;;;;;;16.17;8.23;;;;;;;-142.57;69.68;58999.91;5049602;28;20129;-81
2023/09/30 01:48:07;;;;;;;15.60;7.53;;;;;;;-142.57;68.93;59012.03;5032887;28;20499;-81
2023/09/30 01:50:32;;;;;;;20.35;7.47;;;;;;;-142.57;70.36;58904.84;5033964;28;20434;-81
2023/09/30 01:52:58;;;;;;;12.77;7.07;;;;;;;-142.57;70.48;58953.38;5050009;28;20030;-80
2023/09/30 01:55:24;;;;;;;13.70;7.68;;;;;;;-142.57;70.43;58912.94;5048525;28;20177;-80
2023/09/30 01:57:49;;;;;;;11.75;7.03;;;;;;;-142.57;70.43;58870.47;5045854;28;20038;-79
2023/09/30 02:00:15;;;;;;;18.17;7.45;;;;;;;-142.57;71.00;58844.19;5048964;28;20041;-80
2023/09/30 02:02:42;;;;;;;11.93;7.10;;;;;;;-142.57;71.02;58850.25;5048976;28;20037;-80
2023/09/30 02:05:08;;;;;;;15.27;7.00;;;;;;;-142.57;70.96;58848.25;5049087;28;20029;-81
2023/09/30 02:07:34;;;;;;;15.35;7.13;;;;;;;-142.57;70.76;58840.16;5033466;28;20120;-80
2023/09/30 02:10:01;;;;;;;14.30;7.20;;;;;;;-142.57;70.85;58834.09;5033755;28;20479;-80
2023/09/30 02:12:28;;;;;;;12.50;7.35;;;;;;;-142.57;70.33;58927.09;5034079;28;20033;-80
2023/09/30 02:14:54;;;;;;;18.33;9.18;;;;;;;-142.57;69.53;58935.19;5033276;28;20041;-80
2023/09/30 02:17:19;;;;;;;15.48;7.13;;;;;;;-142.57;69.34;58955.41;5048725;28;20025;-81
2023/09/30 02:19:45;;;;;;;20.27;7.60;;;;;;;-142.57;69.08;58983.72;5048506;28;20043;-80
2023/09/30 02:22:11;;;;;;;16.15;7.50;;;;;;;-142.57;69.80;58914.97;5033312;28;20091;-81
2023/09/30 02:24:40;;;;;;;20.58;7.75;;;;;;;-142.57;70.34;58880.59;5033546;28;20033;-81
2023/09/30 02:27:06;;;;;;;11.57;6.15;;;;;;;-142.57;70.18;58951.38;5033330;28;20068;-78
2023/09/30 02:29:31;;;;;;;16.00;7.68;;;;;;;-142.57;69.87;58995.84;5033331;28;20060;-80
2023/09/30 02:31:58;;;;;;;11.52;7.25;;;;;;;-142.57;69.22;59010.00;5032753;28;20391;-78
2023/09/30 02:34:24;;;;;;;13.40;6.72;;;;;;;-142.57;70.11;58959.47;5034104;28;20047;-78
2023/09/30 02:36:49;;;;;;;17.60;7.28;;;;;;;-142.57;70.98;58894.75;5016751;28;20128;-78
2023/09/30 02:39:16;;;;;;;14.02;6.45;;;;;;;-142.57;70.16;58923.06;5033770;28;20051;-82
2023/09/30 02:41:42;;;;;;;14.13;6.63;;;;;;;-142.57;70.30;58943.28;5034287;28;20025;-81
2023/09/30 02:44:08;;;;;;;9.82;6.25;;;;;;;-142.57;70.94;58917.00;5033461;28;20030;-80
2023/09/30 02:46:34;;;;;;;16.13;6.60;;;;;;;-142.57;71.63;58870.47;5048669;28;20048;-80
2023/09/30 02:49:03;;;;;;;9.45;6.68;;;;;;;-142.57;70.87;58949.34;5033068;28;20108;-80
2023/09/30 02:51:29;;;;;;;16.65;6.68;;;;;;;-142.57;69.47;58999.91;5033338;28;20086;-82
2023/09/30 02:53:56;;;;;;;14.68;6.80;;;;;;;-142.57;69.98;58983.72;5033282;28;20041;-79
2023/09/30 02:56:24;;;;;;;9.27;6.57;;;;;;;-142.57;69.51;58985.75;5031779;28;20564;-80
2023/09/30 02:58:51;;;;;;;13.52;7.07;;;;;;;-142.57;68.91;59062.59;5033755;28;20041;-80
2023/09/30 03:01:17;;;;;;;11.20;6.22;;;;;;;-142.57;67.91;59068.66;5036019;28;20475;-81
2023/09/30 03:03:44;;;;;;;11.45;5.55;;;;;;;-142.57;67.91;59030.22;5053185;28;20032;-78
2023/09/30 03:06:12;;;;;;;14.25;6.40;;;;;;;-142.57;67.46;59119.22;5052852;28;20064;-77
2023/09/30 03:08:39;;;;;;;18.23;6.47;;;;;;;-142.57;67.88;59032.25;5051750;28;20037;-81
2023/09/30 03:11:05;;;;;;;12.65;6.82;;;;;;;-142.57;69.00;58919.00;5052693;28;20035;-80
2023/09/30 03:13:31;;;;;;;18.55;7.15;;;;;;;-142.57;69.01;58951.38;5052327;28;20493;-80
2023/09/30 03:15:58;;;;;;;9.98;6.43;;;;;;;-142.57;69.44;58921.03;5053636;28;20029;-81
2023/09/30 03:18:26;;;;;;;14.30;6.18;;;;;;;-142.57;70.26;58842.16;5066372;28;20017;-80
2023/09/30 03:21:01;;;;;;;16.52;6.32;;;;;;;-142.57;70.99;58803.75;5063780;28;20033;-79
2023/09/30 03:23:30;;;;;;;22.13;7.03;;;;;;;-142.57;71.09;58747.13;5052708;28;20041;-81
2023/09/30 03:25:59;;;;;;;10.10;6.70;;;;;;;-142.57;72.28;58767.34;5052634;28;20037;-83
2023/09/30 03:28:26;;;;;;;15.45;7.15;;;;;;;-142.57;72.10;58741.06;5052766;28;20047;-81
2023/09/30 03:30:52;;;;;;;10.35;6.53;;;;;;;-142.57;72.34;58745.09;5053575;28;20025;-79
2023/09/30 03:33:17;;;;;;;10.50;6.50;;;;;;;-142.57;71.53;58826.00;5052839;28;20102;-80
2023/09/30 03:35:44;;;;;;;10.85;6.38;;;;;;;-142.57;70.83;58862.41;5053874;28;20040;-82
2023/09/30 03:38:10;;;;;;;8.68;5.93;;;;;;;-142.57;70.28;58894.75;5053384;28;20394;-80
2023/09/30 03:40:38;;;;;;;16.73;6.35;;;;;;;-142.57;69.35;58945.31;5053764;28;20458;-80
2023/09/30 03:43:07;;;;;;;11.13;6.20;;;;;;;-142.57;70.80;58809.81;5054064;28;20025;-80
2023/09/30 03:45:33;;;;;;;11.15;6.43;;;;;;;-142.57;72.44;58654.13;5055697;28;20401;-81
2023/09/30 03:47:58;;;;;;;11.77;6.47;;;;;;;-142.57;72.38;58660.19;5057649;28;20037;-81
2023/09/30 03:50:24;;;;;;;11.75;6.28;;;;;;;-142.57;71.78;58712.75;5055531;28;20449;-82
2023/09/30 03:52:50;;;;;;;12.65;6.13;;;;;;;-142.57;72.60;58641.97;5055289;28;20033;-81
2023/09/30 03:55:17;;;;;;;10.80;5.93;;;;;;;-142.57;71.17;58773.41;5056191;28;20035;-80
2023/09/30 03:57:47;;;;;;;15.13;6.60;;;;;;;-142.57;70.51;58823.97;5055941;28;20040;-79
2023/09/30 04:00:18;;;;;;;9.30;5.88;;;;;;;-142.57;70.31;58830.03;5055972;28;20086;-80
2023/09/30 04:02:48;;;;;;;21.40;6.85;;;;;;;-142.57;70.10;58793.63;5056134;28;20037;-81
2023/09/30 04:05:14;;;;;;;21.08;6.53;;;;;;;-142.57;70.34;58801.72;5055656;28;20021;-81
2023/09/30 04:07:41;;;;;;;12.35;5.90;;;;;;;-142.57;70.17;58842.16;5055524;28;20091;-79
2023/09/30 04:10:08;;;;;;;12.85;6.78;;;;;;;-142.57;72.81;58696.59;5055693;28;20079;-81
2023/09/30 04:12:34;;;;;;;12.23;6.47;;;;;;;-142.57;73.15;58631.88;5055747;28;20028;-79
2023/09/30 04:15:00;;;;;;;13.63;7.35;;;;;;;-142.57;75.60;58593.47;5055875;28;20489;-81
2023/09/30 04:17:27;;;;;;;12.52;6.72;;;;;;;-142.57;75.43;58668.28;5055622;28;20084;-81
2023/09/30 04:19:53;;;;;;;14.20;7.95;;;;;;;-142.57;75.64;58615.69;5055436;28;20147;-80
2023/09/30 04:22:19;;;;;;;14.30;7.03;;;;;;;-142.57;76.31;58571.22;5055871;28;20095;-81
2023/09/30 04:24:45;;;;;;;12.43;6.93;;;;;;;-142.57;79.64;58474.16;5055786;28;20033;-81
2023/09/30 04:27:11;;;;;;;21.27;7.68;;;;;;;-142.57;82.12;58425.63;5055352;28;20036;-82
2023/09/30 04:29:36;;;;;;;11.35;7.13;;;;;;;-142.57;83.40;58381.16;5055597;28;20387;-81
2023/09/30 04:32:02;;;;;;;16.00;7.00;;;;;;;-142.57;83.37;58401.38;5055376;28;20116;-81
2023/09/30 04:34:28;;;;;;;15.60;7.78;;;;;;;-142.57;83.31;58415.53;5055107;28;20524;-80
2023/09/30 04:36:54;;;;;;;24.80;7.78;;;;;;;-142.57;83.92;58389.25;5055348;28;20033;-81
2023/09/30 04:39:19;;;;;;;16.25;7.10;;;;;;;-142.57;82.80;58417.53;5038682;28;20441;-80
2023/09/30 04:41:46;;;;;;;14.57;7.90;;;;;;;-142.57;82.20;58435.75;5068916;28;20033;-81
2023/09/30 04:44:12;;;;;;;13.38;7.57;;;;;;;-142.57;81.51;58462.03;5065997;28;20045;-80
2023/09/30 04:46:45;;;;;;;17.95;7.43;;;;;;;-142.57;80.40;58542.91;5053780;28;20037;-80
2023/09/30 04:49:13;;;;;;;14.68;7.00;;;;;;;-142.57;81.36;58510.56;5053837;28;20052;-82
2023/09/30 04:51:39;;;;;;;19.20;8.10;;;;;;;-142.57;80.70;58528.75;5055136;28;20062;-80
2023/09/30 04:54:08;;;;;;;14.48;6.88;;;;;;;-142.57;79.71;58555.03;5055023;28;20033;-87
2023/09/30 04:56:35;;;;;;;12.18;7.18;;;;;;;-142.57;78.75;58603.56;5055288;28;20043;-88
2023/09/30 04:59:01;;;;;;;15.07;7.45;;;;;;;-142.57;80.65;58498.44;5056388;28;20025;-87
2023/09/30 05:01:26;;;;;;;14.32;6.95;;;;;;;-142.57;79.36;58538.88;5052868;28;20035;-82
2023/09/30 05:03:52;;;;;;;15.07;7.47;;;;;;;-142.57;79.10;58498.44;5054794;28;20028;-82
2023/09/30 05:06:18;;;;;;;14.38;6.75;;;;;;;-142.57;79.99;58522.69;5054918;28;20037;-86
2023/09/30 05:08:44;;;;;;;14.40;6.88;;;;;;;-142.57;80.83;58457.97;5055519;28;20406;-85
2023/09/30 05:11:10;;;;;;;31.40;7.63;;;;;;;-142.57;82.04;58403.41;5055331;28;20339;-83
2023/09/30 05:13:36;;;;;;;26.20;8.32;;;;;;;-142.57;81.53;58502.47;5055092;28;20041;-83
2023/09/30 05:16:03;;;;;;;33.70;8.63;;;;;;;-142.57;82.57;58397.31;5056288;28;20037;-84
2023/09/30 05:18:29;;;;;;;33.83;8.27;;;;;;;-142.57;82.26;58425.63;5053733;28;20119;-81
2023/09/30 05:21:00;;;;;;;31.63;8.43;;;;;;;-142.57;82.30;58466.06;5056019;28;20036;-85
2023/09/30 05:23:26;;;;;;;26.38;9.23;;;;;;;-142.57;82.15;58457.97;5055429;28;20398;-83
2023/09/30 05:25:54;;;;;;;23.73;8.20;;;;;;;-142.57;81.55;58510.56;5055171;28;20033;-86
2023/09/30 05:28:23;;;;;;;25.33;8.93;;;;;;;-142.57;81.51;58514.59;5054301;28;20039;-86
2023/09/30 05:30:48;;;;;;;27.35;7.93;;;;;;;-142.57;81.50;58534.81;5054798;28;20036;-81
2023/09/30 05:33:14;;;;;;;32.05;8.48;;;;;;;-142.57;81.16;58510.56;5054606;28;20029;-87
2023/09/30 05:35:43;;;;;;;20.30;7.88;;;;;;;-142.57;81.70;58542.91;5035994;28;20168;-82
2023/09/30 05:38:09;;;;;;;14.40;8.23;;;;;;;-142.57;80.73;58536.84;5034266;28;20052;-82
2023/09/30 05:40:35;;;;;;;28.17;8.35;;;;;;;-142.57;78.54;58775.44;5032882;28;20030;-85
2023/09/30 05:43:01;;;;;;;20.08;7.38;;;;;;;-142.57;73.41;58963.50;5034869;28;20060;-83
2023/09/30 05:45:30;;;;;;;16.60;8.10;;;;;;;-142.57;72.65;58935.19;5034869;28;20105;-85
2023/09/30 05:47:57;;;;;;;13.48;6.72;;;;;;;-142.57;69.14;59175.84;5034710;28;20033;-83
2023/09/30 05:50:26;;;;;;;19.35;7.43;;;;;;;-142.57;66.38;59295.16;5035473;28;20091;-84
2023/09/30 05:52:53;;;;;;;12.90;6.38;;;;;;;-142.57;65.92;59396.28;5034912;28;20037;-85
2023/09/30 05:55:22;;;;;;;12.75;6.45;;;;;;;-142.57;63.85;59606.59;5034135;28;20029;-79
2023/09/30 05:57:52;;;;;;;27.73;6.60;;;;;;;-142.57;64.10;59448.84;5034102;28;20038;-80
2023/09/30 06:00:30;;;;;;;18.42;6.03;;;;;;;-142.57;63.83;59602.56;5034023;28;20033;-83
2023/09/30 06:02:59;;;;;;;19.95;6.65;;;;;;;-142.57;60.61;59922.13;5035220;28;20112;-82
2023/09/30 06:05:30;;;;;;;24.35;7.03;;;;;;;-142.57;56.37;60278.13;5046097;28;20021;-81
2023/09/30 06:07:56;;;;;;;26.77;6.43;;;;;;;-142.57;55.10;60500.66;5039561;28;20040;-82
2023/09/30 06:10:22;;;;;;;10.82;5.20;;;;;;;-142.57;53.38;60771.75;5035241;28;20036;-84
2023/09/30 06:12:48;;;;;;;16.23;6.07;;;;;;;-142.57;51.48;60743.44;5035307;28;20483;-82
2023/09/30 06:15:15;;;;;;;16.73;6.43;;;;;;;-142.57;56.08;60085.97;5034708;28;20025;-81
2023/09/30 06:17:41;;;;;;;21.85;6.72;;;;;;;-142.57;56.01;60261.97;5033878;28;20038;-83
2023/09/30 06:20:08;;;;;;;17.58;6.35;;;;;;;-142.57;52.42;60808.16;5033642;28;20083;-80
2023/09/30 06:22:34;;;;;;;20.02;5.72;;;;;;;-142.57;50.08;61309.94;5033697;28;20072;-81
2023/09/30 06:25:00;;;;;;;10.23;5.97;;;;;;;-142.57;49.08;61305.88;5033919;28;20042;-85
2023/09/30 06:27:25;;;;;;;11.55;5.97;;;;;;;-142.57;47.49;61413.13;5033859;28;20112;-83
2023/09/30 06:29:51;;;;;;;15.88;6.25;;;;;;;-142.57;49.50;61032.75;5033845;28;20138;-81
2023/09/30 06:32:17;;;;;;;8.88;5.88;;;;;;;-142.57;52.10;60783.88;5039353;28;20128;-80
2023/09/30 06:34:42;;;;;;;15.70;6.25;;;;;;;-142.57;50.51;60915.41;5033237;28;20032;-85
2023/09/30 06:37:08;;;;;;;9.70;5.97;;;;;;;-142.57;50.16;61196.63;5033387;28;20045;-81
2023/09/30 06:39:34;;;;;;;19.58;6.93;;;;;;;-142.57;51.00;60931.56;5033208;28;20172;-81
2023/09/30 06:41:59;;;;;;;21.70;6.43;;;;;;;-142.57;51.21;60820.31;5033485;28;20471;-82
2023/09/30 06:44:25;;;;;;;13.65;5.72;;;;;;;-142.57;47.92;61698.44;5033171;28;20037;-81
2023/09/30 06:46:51;;;;;;;11.77;5.30;;;;;;;-142.57;46.11;62101.16;5033138;28;20425;-82
2023/09/30 06:49:16;;;;;;;20.95;5.65;;;;;;;-142.57;47.11;61492.03;5036523;28;20097;-84
2023/09/30 06:51:42;;;;;;;15.40;6.03;;;;;;;-142.57;48.43;61301.84;5032982;28;20029;-82
2023/09/30 06:54:07;;;;;;;24.25;5.97;;;;;;;-142.57;47.97;61358.50;5033553;28;20439;-84
2023/09/30 06:56:33;;;;;;;14.90;5.85;;;;;;;-142.57;46.90;61657.97;5033311;28;20034;-81
2023/09/30 06:58:59;;;;;;;12.73;5.32;;;;;;;-142.57;49.17;61435.38;5033354;28;20033;-81
2023/09/30 07:01:25;;;;;;;14.10;5.05;;;;;;;-142.57;47.78;61742.97;5032801;28;20041;-81
2023/09/30 07:03:51;;;;;;;12.25;5.80;;;;;;;-142.57;48.37;61313.97;5033260;28;20475;-82
2023/09/30 07:06:24;;;;;;;17.88;6.38;;;;;;;-142.57;46.41;61856.28;5032412;28;20025;-83
2023/09/30 07:08:50;;;;;;;19.15;6.60;;;;;;;-142.57;45.16;62311.63;5032948;28;20041;-82
2023/09/30 07:11:15;;;;;;;14.45;5.72;;;;;;;-142.57;43.86;62374.38;5033076;28;20033;-82
2023/09/30 07:13:40;;;;;;;20.95;5.82;;;;;;;-142.57;43.60;62570.69;5033970;28;20034;-82
2023/09/30 07:16:06;;;;;;;9.77;5.75;;;;;;;-142.57;40.61;63341.94;5033153;28;20369;-84
2023/09/30 07:18:31;;;;;;;15.05;6.00;;;;;;;-142.57;41.99;62900.63;5035005;28;20375;-82
2023/09/30 07:20:57;;;;;;;16.10;5.90;;;;;;;-142.57;41.69;63026.13;5047066;28;20029;-81
2023/09/30 07:23:23;;;;;;;20.30;5.40;;;;;;;-142.57;40.53;63431.00;5050570;28;20041;-81
2023/09/30 07:25:48;;;;;;;18.35;5.80;;;;;;;-142.57;42.08;63107.09;5050787;28;20036;-82
2023/09/30 07:28:14;;;;;;;11.35;7.95;;;;;;;-142.57;40.05;63520.09;5065861;28;20029;-80
2023/09/30 07:30:40;;;;;;;17.10;8.02;;;;;;;-142.57;39.12;63763.03;5060469;28;20116;-84
2023/09/30 07:33:06;;;;;;;11.90;7.32;;;;;;;-142.57;39.84;63394.56;5049663;28;20033;-85
2023/09/30 07:35:32;;;;;;;14.68;6.70;;;;;;;-142.57;38.31;64072.81;5050615;28;20044;-84
2023/09/30 07:37:58;;;;;;;15.80;6.97;;;;;;;-142.57;37.82;64281.38;5051866;28;20064;-82
2023/09/30 07:40:23;;;;;;;13.10;5.53;;;;;;;-142.57;38.35;64054.59;5046723;28;20466;-79
2023/09/30 07:42:50;;;;;;;14.07;5.50;;;;;;;-142.57;38.70;63831.88;5049781;28;20132;-83
2023/09/30 07:45:16;;;;;;;12.65;5.55;;;;;;;-142.57;37.94;64273.28;5052496;28;20105;-82
2023/09/30 07:47:46;;;;;;;17.23;6.07;;;;;;;-142.57;37.38;64277.31;5050200;28;20048;-83
2023/09/30 07:50:12;;;;;;;12.77;5.95;;;;;;;-142.57;38.32;63848.06;5050219;28;20037;-84
2023/09/30 07:52:42;;;;;;;12.48;6.43;;;;;;;-142.57;38.54;63985.75;5045155;28;20026;-79
2023/09/30 07:55:09;;;;;;;11.35;7.20;;;;;;;-142.57;37.04;64783.56;5047779;28;20037;-84
2023/09/30 07:57:35;;;;;;;18.67;8.35;;;;;;;-142.57;38.23;64417.03;5045963;28;20030;-83
2023/09/30 08:00:01;;;;;;;12.80;8.13;;;;;;;-142.57;38.14;64925.34;5050170;28;21529;-79
2023/09/30 08:02:36;;;;;;;16.83;7.82;;;;;;;-142.57;39.96;64512.22;5046313;28;20497;-78
2023/09/30 08:05:02;;;;;;;16.63;9.63;;;;;;;-142.57;40.43;64200.38;5049407;28;20036;-87
2023/09/30 08:07:28;;;;;;;17.35;8.65;;;;;;;-142.57;40.22;64629.66;5053784;28;20030;-86
2023/09/30 08:09:53;;;;;;;20.52;8.60;;;;;;;-142.57;40.25;64597.25;5031632;28;20040;-85
2023/09/30 08:12:19;;;;;;;19.30;8.52;;;;;;;-142.57;40.57;64747.13;5048529;28;20040;-78
2023/09/30 08:14:45;;;;;;;17.67;8.77;;;;;;;-142.57;36.45;66092.03;5057062;28;20049;-77
2023/09/30 08:17:10;;;;;;;20.45;8.65;;;;;;;-142.57;36.57;66011.00;5064407;28;20063;-78
2023/09/30 08:19:37;;;;;;;24.60;10.07;;;;;;;-142.57;35.65;66643.09;5054993;28;20033;-79
2023/09/30 08:22:03;;;;;;;28.10;9.35;;;;;;;-142.57;37.29;65613.97;5061064;28;20154;-84
2023/09/30 08:24:29;;;;;;;16.98;8.98;;;;;;;-142.57;38.23;65427.63;5065802;28;20037;-84
2023/09/30 08:26:58;;;;;;;27.40;10.00;;;;;;;-142.57;37.91;65310.16;5061044;28;20062;-83
2023/09/30 08:29:23;;;;;;;15.85;10.30;;;;;;;-142.57;38.11;65261.53;5065543;28;20037;-87
2023/09/30 08:31:52;;;;;;;18.83;10.48;;;;;;;-142.57;38.34;65543.09;5051107;28;20036;-82
2023/09/30 08:34:21;;;;;;;20.00;12.38;;;;;;;-142.57;37.34;65885.41;5046486;28;20029;-83
2023/09/30 08:36:46;;;;;;;24.92;14.15;;;;;;;-142.57;37.96;65500.53;5049279;28;20127;-80
2023/09/30 08:39:15;;;;;;;31.70;15.73;;;;;;;-142.57;38.08;65415.47;5044676;28;20112;-83
2023/09/30 08:41:44;;;;;;;30.20;15.88;;;;;;;-142.57;38.38;65524.84;5044319;28;20029;-81
2023/09/30 08:44:09;;;;;;;25.60;15.50;;;;;;;-142.57;38.18;65530.94;5046274;28;20033;-84
2023/09/30 08:46:36;;;;;;;26.60;16.20;;;;;;;-142.57;37.17;65784.13;5044759;28;20429;-84
2023/09/30 08:49:03;;;;;;;26.70;15.75;;;;;;;-142.57;36.43;66432.38;5052434;28;20045;-81
2023/09/30 08:51:32;;;;;;;33.55;16.92;;;;;;;-142.57;36.76;66197.38;5067460;28;20013;-80
2023/09/30 08:54:03;;;;;;;29.17;16.88;;;;;;;-142.57;38.47;65488.38;5063525;28;20041;-80
2023/09/30 08:56:32;;;;;;;32.20;14.32;;;;;;;-142.57;36.85;66217.63;5054476;28;20039;-83
2023/09/30 08:58:59;;;;;;;25.98;16.60;;;;;;;-142.57;35.44;67111.16;5055777;28;20128;-86
2023/09/30 09:01:27;;;;;;;26.17;16.55;;;;;;;-142.57;36.05;66643.09;5035107;28;20441;-82
2023/09/30 09:03:53;;;;;;;20.60;15.80;;;;;;;-142.57;35.30;66880.16;5035429;28;20040;-84
2023/09/30 09:06:23;;;;;;;24.92;15.57;;;;;;;-142.57;36.46;66323.00;5035138;28;20109;-84
2023/09/30 09:08:50;;;;;;;29.80;16.05;;;;;;;-142.57;35.98;66399.97;5034576;28;20053;-80
2023/09/30 09:11:15;;;;;;;32.92;15.20;;;;;;;-142.57;35.69;66570.16;5034819;28;20422;-84
2023/09/30 09:13:55;;;;;;;23.90;15.52;;;;;;;-142.57;35.88;66728.19;5034927;28;20041;-86
2023/09/30 09:16:22;;;;;;;22.27;15.50;;;;;;;-142.57;36.21;66744.41;5035131;28;20034;-82
2023/09/30 09:18:49;;;;;;;34.33;15.55;;;;;;;-142.57;36.16;66549.91;5034771;28;20467;-82
2023/09/30 09:21:17;;;;;;;24.25;14.43;;;;;;;-142.57;35.84;66274.38;5033414;28;20454;-82
2023/09/30 09:23:44;;;;;;;26.15;14.18;;;;;;;-142.57;35.80;66383.75;5033477;28;20037;-83
2023/09/30 09:26:12;;;;;;;31.00;14.52;;;;;;;-142.57;34.68;66558.00;5034858;28;20383;-86
2023/09/30 09:28:39;;;;;;;32.75;15.48;;;;;;;-142.57;33.83;67259.06;5033267;28;20061;-85
2023/09/30 09:31:22;;;;;;;44.13;16.08;;;;;;;-142.57;34.48;66667.41;5036264;28;20045;-82
2023/09/30 09:33:48;;;;;;;25.85;15.13;;;;;;;-142.57;34.17;66874.06;5036324;28;20033;-83
2023/09/30 09:36:15;;;;;;;31.85;15.02;;;;;;;-142.57;34.68;66628.91;5037448;28;20046;-81
2023/09/30 09:38:48;;;;;;;24.38;15.65;;;;;;;-142.57;33.66;67178.03;5037056;28;20117;-81
2023/09/30 09:41:14;;;;;;;25.80;14.50;;;;;;;-142.57;33.29;67275.28;5035436;28;20155;-83
2023/09/30 09:43:43;;;;;;;24.23;14.23;;;;;;;-142.57;32.61;67717.06;5034896;28;20462;-83
2023/09/30 09:46:09;;;;;;;32.97;14.13;;;;;;;-142.57;32.13;68021.09;5034854;28;20034;-85
2023/09/30 09:48:36;;;;;;;25.65;14.30;;;;;;;-142.57;32.30;67996.75;5034887;28;20045;-83
2023/09/30 09:51:03;;;;;;;30.23;14.43;;;;;;;-142.57;33.05;67437.41;5028794;28;20033;-81
2023/09/30 09:53:34;;;;;;;26.90;13.77;;;;;;;-142.57;32.77;67749.50;5028103;28;20029;-89
2023/09/30 09:56:00;;;;;;;31.80;14.53;;;;;;;-142.57;31.63;68165.00;5051423;28;20029;-82
2023/09/30 09:58:27;;;;;;;25.27;12.70;;;;;;;-142.57;31.98;68008.91;5049681;28;20657;-81
2023/09/30 10:00:52;;;;;;;23.98;13.45;;;;;;;-142.57;32.03;67619.78;5050132;28;20060;-81
2023/09/30 10:03:18;;;;;;;30.10;13.05;;;;;;;-142.57;31.38;68122.41;5051088;28;20049;-89
2023/09/30 10:05:45;;;;;;;21.70;13.13;;;;;;;-142.57;31.70;67781.94;5051309;28;20029;-80
2023/09/30 10:08:17;;;;;;;22.88;12.73;;;;;;;-142.57;32.22;67644.13;5049061;28;20047;-82
2023/09/30 10:10:44;;;;;;;21.23;11.32;;;;;;;-142.57;30.59;68250.13;5050475;28;20041;-81
2023/09/30 10:13:29;;;;;;;32.25;10.85;;;;;;;-142.57;29.97;69460.38;5053761;28;20067;-79
2023/09/30 10:15:55;;;;;;;25.65;9.85;;;;;;;-142.57;30.02;69448.19;5067099;28;20094;-85
2023/09/30 10:18:20;;;;;;;18.30;8.88;;;;;;;-142.57;28.33;70303.91;5048650;28;20025;-89
2023/09/30 10:20:47;;;;;;;20.10;9.57;;;;;;;-142.57;27.93;70429.63;5051734;28;20037;-82
2023/09/30 10:23:33;;;;;;;25.85;12.02;;;;;;;-142.57;28.92;70186.28;5050097;28;20037;-81
2023/09/30 10:26:07;;;;;;;18.80;12.65;;;;;;;-142.57;29.16;70194.41;5047351;28;20040;-82
2023/09/30 10:28:41;;;;;;;21.35;10.80;;;;;;;-142.57;28.83;70691.25;5049069;28;20045;-83
2023/09/30 10:31:13;;;;;;;30.40;11.38;;;;;;;-142.57;27.99;71027.94;5049504;28;20379;-82
2023/09/30 10:34:00;;;;;;;26.55;9.13;;;;;;;-142.57;27.85;71599.97;5064114;28;20097;-81
2023/09/30 10:36:32;;;;;;;19.65;10.63;;;;;;;-142.57;27.06;72521.06;5049749;28;20024;-85
2023/09/30 10:38:58;;;;;;;17.63;9.55;;;;;;;-142.57;27.55;72133.53;5050997;28;20056;-83
2023/09/30 10:41:45;;;;;;;24.75;9.90;;;;;;;-142.57;26.88;73282.06;5048696;28;20103;-81
2023/09/30 10:44:22;;;;;;;23.02;10.90;;;;;;;-142.57;26.52;72930.97;5046723;28;20049;-79
2023/09/30 10:46:50;;;;;;;23.77;11.07;;;;;;;-142.57;26.71;72076.72;5049283;28;20032;-81
2023/09/30 10:49:24;;;;;;;25.55;10.73;;;;;;;-142.57;26.85;71739.97;5048904;28;20173;-82
2023/09/30 10:51:57;;;;;;;25.25;11.60;;;;;;;-142.57;27.28;71490.44;5049621;28;20045;-87
2023/09/30 10:54:24;;;;;;;25.30;13.45;;;;;;;-142.57;27.74;71222.69;5049344;28;20045;-85
2023/09/30 10:56:50;;;;;;;24.65;10.52;;;;;;;-142.57;27.69;71218.63;5048078;28;20120;-82
2023/09/30 10:59:23;;;;;;;15.82;10.75;;;;;;;-142.57;27.44;71614.19;5049321;28;20044;-82
2023/09/30 11:01:50;;;;;;;20.25;10.07;;;;;;;-142.57;26.99;72153.84;5051306;28;20037;-85
2023/09/30 11:04:15;;;;;;;18.52;10.00;;;;;;;-142.57;27.43;71419.44;5050351;28;20471;-82
2023/09/30 11:06:42;;;;;;;24.95;10.32;;;;;;;-142.57;27.79;70462.09;5053711;28;20034;-82