Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:57;;;;;;;;;;;;;;;9.61;59.72;99428.31;4411425;32;20049;-96
2022/04/26 03:41:23;;;;;;;;;;;;;;;9.80;59.73;99430.25;4447512;32;20000;-95
2022/04/26 03:43:48;;;;;;;;;;;;;;;9.87;59.73;99432.62;4432632;32;19981;-96
2022/04/26 03:46:13;;;;;;;;;;;;;;;9.71;59.72;99438.38;4433526;32;20012;-96
2022/04/26 03:48:39;;;;;;;;;;;;;;;9.72;59.72;99442.69;4433320;32;20294;-96
2022/04/26 03:51:04;;;;;;;;;;;;;;;9.78;59.72;99445.06;4433568;32;20003;-96
2022/04/26 03:53:29;;;;;;;;;;;;;;;9.65;59.72;99454.16;4432918;32;19989;-96
2022/04/26 03:55:55;;;;;;;;;;;;;;;9.66;59.72;99457.59;4436931;32;19985;-94
2022/04/26 03:58:20;;;;;;;;;;;;;;;9.79;59.73;99461.50;4461005;32;20230;-95
2022/04/26 04:00:53;;;;;;;;;;;;;;;9.79;59.73;99453.72;4432444;32;19997;-96
2022/04/26 04:03:21;;;;;;;;;;;;;;;9.87;59.73;99464.69;4430533;32;19993;-95
2022/04/26 04:05:56;;;;;;;;;;;;;;;9.97;59.74;99467.84;4431406;32;19974;-94
2022/04/26 04:08:21;;;;;;;;;;;;;;;9.93;59.73;99474.03;4432097;32;19961;-94
2022/04/26 04:14:21;;;;;;;;;;;;;;;9.93;59.73;99467.06;4446217;32;19993;-96
2022/04/26 04:16:55;;;;;;;;;;;;;;;10.00;59.73;99473.78;4421716;32;19950;-94
2022/04/26 04:19:23;;;;;;;;;;;;;;;9.97;59.73;99481.69;4429147;32;20532;-93
2022/04/26 04:21:49;;;;;;;;;;;;;;;10.06;59.74;99476.16;4429547;32;19957;-93
2022/04/26 04:24:17;;;;;;;;;;;;;;;10.20;59.75;99469.66;4429681;32;20003;-93
2022/04/26 04:26:43;;;;;;;;;;;;;;;10.30;59.75;99481.47;4429837;32;20347;-93
2022/04/26 04:29:08;;;;;;;;;;;;;;;10.52;59.76;99487.59;4442257;32;19989;-92
2022/04/26 04:36:58;;;;;;;;;;;;;;;10.42;59.76;99491.44;4473349;32;19972;-93
2022/04/26 04:39:23;;;;;;;;;;;;;;;10.49;59.77;99492.06;4445374;32;20095;-92
2022/04/26 04:41:52;;;;;;;;;;;;;;;10.60;59.77;99500.31;4456786;32;19992;-92
2022/04/26 04:44:18;;;;;;;;;;;;;;;10.67;59.77;99497.47;4444482;32;19980;-91
2022/04/26 05:05:32;;;;;;;;;;;;;;;11.16;59.81;99518.22;4997853;26;19988;-96
2022/04/26 05:07:58;;;;;;;;;;;;;;;11.18;59.80;99526.84;4451933;32;19978;-94
2022/04/26 05:10:32;;;;;;;;;;;;;;;11.35;59.80;99527.87;4458566;32;20006;-95
2022/04/26 05:13:00;;;;;;;;;;;;;;;11.47;59.82;99530.91;4458987;26;19996;-94
2022/04/26 05:15:26;;;;;;;;;;;;;;;11.50;59.81;99534.25;4455881;32;19976;-92
2022/04/26 05:17:51;;;;;;;;;;;;;;;11.53;59.83;99541.94;4457751;32;20382;-93
2022/04/26 05:20:23;;;;;;;;;;;;;;;11.40;59.82;99539.91;4469982;32;20000;-92
2022/04/26 05:25:40;;;;;;;;;;;;;;;11.51;59.81;99541.16;4469780;32;19984;-94
2022/04/26 05:28:27;;;;;;;;;;;;;;;11.49;59.81;99548.19;4469802;32;20010;-94
2022/04/26 05:30:53;;;;;;;;;;;;;;;11.60;59.83;99553.00;4470268;32;19991;-93
2022/04/26 05:33:18;;;;;;;;;;;;;;;11.62;59.82;99545.97;4472159;32;19997;-91
2022/04/26 05:35:43;;;;;;;;;;;;;;;11.75;59.82;99546.31;4471779;32;20054;-94
2022/04/26 06:03:48;;;;;;;;;;;;;;;12.51;59.88;99558.81;4366145;32;20042;-94
2022/04/26 06:12:26;;;;;;;;;;;;;;;12.91;59.90;99557.94;4399688;27;20026;-94
2022/04/26 06:15:01;;;;;;;;;;;;;;;13.09;59.90;99551.87;4344610;33;19983;-94
2022/04/26 06:17:27;;;;;;;;;;;;;;;13.06;59.90;99556.41;4382173;32;20008;-95
2022/04/26 06:19:54;;;;;;;;;;;;;;;13.14;59.91;99554.28;4429460;32;20028;-94
2022/04/26 06:22:19;;;;;;;;;;;;;;;13.31;59.92;99556.16;4428887;32;19973;-95
2022/04/26 06:24:44;;;;;;;;;;;;;;;13.15;59.91;99550.75;4428879;32;19981;-92
2022/04/26 06:27:10;;;;;;;;;;;;;;;13.31;59.92;99551.78;4428873;32;24379;-96
2022/04/26 06:29:35;;;;;;;;;;;;;;;13.50;59.93;99555.25;4429711;32;19993;-96
2022/04/26 06:32:02;;;;;;;;;;;;;;;13.64;59.94;99538.88;4429936;32;20096;-96
2022/04/26 06:34:28;;;;;;;;;;;;;;;13.68;59.94;99543.03;4431319;32;19981;-96
2022/04/26 06:36:55;;;;;;;;;;;;;;;14.00;59.95;99535.41;4418896;32;19966;-96
2022/04/26 06:39:28;;;;;;;;;;;;;;;13.93;59.94;99540.09;4430892;32;20031;-94
2022/04/26 06:41:53;;;;;;;;;;;;;;;14.17;59.96;99539.78;4428965;32;20005;-94
2022/04/26 06:44:19;;;;;;;;;;;;;;;14.32;59.97;99541.66;4428561;32;20019;-95
2022/04/26 06:46:44;;;;;;;;;;;;;;;14.53;59.98;99543.22;4428956;32;20030;-95
2022/04/26 06:49:09;;;;;;;;;;;;;;;14.79;60.00;99538.41;4428388;32;20872;-95
2022/04/26 06:51:38;;;;;;;;;;;;;;;14.73;59.99;99542.19;4428763;32;20235;-96
2022/04/26 06:54:03;;;;;;;;;;;;;;;14.80;60.00;99548.78;4428898;32;19965;-96
2022/04/26 06:56:29;;;;;;;;;;;;;;;14.85;59.99;99543.31;4416226;32;20051;-95
2022/04/26 06:58:55;;;;;;;;;;;;;;;15.03;60.01;99543.19;4429086;32;20005;-95
2022/04/26 07:01:20;;;;;;;;;;;;;;;15.00;60.01;99555.59;4428575;32;20017;-95
2022/04/26 07:03:45;;;;;;;;;;;;;;;14.87;60.00;99554.53;4428708;32;20019;-96
2022/04/26 07:06:11;;;;;;;;;;;;;;;15.00;60.00;99556.44;4428698;32;20326;-96
2022/04/26 07:08:36;;;;;;;;;;;;;;;15.20;60.02;99554.53;4428617;32;20001;-95
2022/04/26 07:11:01;;;;;;;;;;;;;;;15.47;60.04;99550.41;4428863;32;20040;-96
2022/04/26 07:13:27;;;;;;;;;;;;;;;15.59;60.04;99557.63;4415583;32;19985;-95
2022/04/26 07:15:52;;;;;;;;;;;;;;;15.81;60.05;99556.41;4415466;32;20374;-94
2022/04/26 07:18:17;;;;;;;;;;;;;;;16.05;60.07;99551.56;4416635;32;20017;-96
2022/04/26 07:20:44;;;;;;;;;;;;;;;15.89;60.06;99549.81;4415840;32;19982;-95
2022/04/26 07:23:09;;;;;;;;;;;;;;;15.57;60.04;99556.81;4416093;32;19954;-95
2022/04/26 07:25:34;;;;;;;;;;;;;;;15.60;60.04;99556.69;4416383;32;20011;-94
2022/04/26 07:28:00;;;;;;;;;;;;;;;15.74;60.05;99555.09;4415564;32;25479;-95
2022/04/26 07:30:34;;;;;;;;;;;;;;;15.68;60.05;99569.41;4415596;32;20053;-95
2022/04/26 07:35:43;;;;;;;;;;;;;;;15.79;60.06;99564.38;4430770;32;20045;-95
2022/04/26 07:38:08;;;;;;;;;;;;;;;15.73;60.05;99566.50;4416019;32;19993;-94
2022/04/26 07:40:34;;;;;;;;;;;;;;;15.51;60.03;99570.28;4418508;32;19978;-95
2022/04/26 07:43:00;;;;;;;;;;;;;;;15.54;60.03;99578.00;4416838;32;19985;-95
2022/04/26 07:45:25;;;;;;;;;;;;;;;15.61;60.04;99571.53;4415865;32;19966;-95
2022/04/26 07:47:51;;;;;;;;;;;;;;;15.82;60.05;99568.59;4415489;32;19993;-95
2022/04/26 07:50:16;;;;;;;;;;;;;;;15.91;60.05;99573.34;4415300;32;19969;-94
2022/04/26 07:52:41;;;;;;;;;;;;;;;15.97;60.06;99570.38;4415287;32;20302;-96
2022/04/26 07:55:10;;;;;;;;;;;;;;;16.14;60.07;99572.03;4429589;32;19994;-96
2022/04/26 07:57:37;;;;;;;;;;;;;;;16.39;60.08;99574.09;4428587;32;20046;-96
2022/04/26 08:00:02;;;;;;;;;;;;;;;16.57;60.10;99578.28;4415789;32;20399;-96
2022/04/26 08:02:27;;;;;;;;;;;;;;;16.55;60.09;99580.97;4418201;32;20033;-94
2022/04/26 08:04:54;;;;;;;;;;;;;;;16.52;60.09;99585.56;4416112;32;19997;-95
2022/04/26 08:07:19;;;;;;;;;;;;;;;16.76;60.10;99586.75;4416151;32;19969;-94
2022/04/26 08:09:45;;;;;;;;;;;;;;;16.90;60.11;99583.31;4416468;32;20306;-96
2022/04/26 08:12:10;;;;;;;;;;;;;;;17.09;60.12;99583.03;4429056;32;20250;-96
2022/04/26 08:14:38;;;;;;;;;;;;;;;17.36;60.14;99581.31;4415775;32;19997;-96
2022/04/26 08:17:04;;;;;;;;;;;;;;;17.42;60.14;99580.94;4427942;32;19993;-96
2022/04/26 08:19:29;;;;;;;;;;;;;;;17.76;60.15;99577.06;4415787;32;20373;-94
2022/04/26 08:21:54;;;;;;;;;;;;;;;18.00;60.18;99574.63;4415774;32;19993;-96
2022/04/26 08:29:48;;;;;;;;;;;;;;;18.38;60.20;99563.31;4431169;32;19973;-95
2022/04/26 08:32:13;;;;;;;;;;;;;;;18.69;60.21;99576.16;4428242;32;20245;-93
2022/04/26 08:34:39;;;;;;;;;;;;;;;18.92;60.22;99579.00;4415507;32;19985;-96
2022/04/26 08:37:04;;;;;;;;;;;;;;;19.01;60.23;99583.66;4415456;32;20002;-96
2022/04/26 08:39:29;;;;;;;;;;;;;;;18.92;60.22;99571.94;4415120;32;19973;-94
2022/04/26 08:41:58;;;;;;;;;;;;;;;18.92;60.23;99587.75;4415309;32;19988;-93
2022/04/26 08:44:25;;;;;;;;;;;;;;;18.89;60.22;99582.69;4415285;32;20042;-95
2022/04/26 08:52:18;;;;;;;;;;;;;;;19.17;60.23;99575.53;4430271;32;20007;-96
2022/04/26 08:54:43;;;;;;;;;;;;;;;19.43;60.25;99582.44;4414992;32;19985;-96
2022/04/26 08:57:09;;;;;;;;;;;;;;;19.55;60.25;99586.03;4418347;32;20011;-94
2022/04/26 08:59:34;;;;;;;;;;;;;;;19.60;60.25;99587.38;4416194;32;19977;-96
2022/04/26 09:02:32;;;;;;;;;;;;;;;19.59;60.26;99585.69;4428091;32;20286;-95
2022/04/26 09:05:01;;;;;;;;;;;;;;;19.80;60.26;99593.88;4402738;32;19993;-95
2022/04/26 09:07:30;;;;;;;;;;;;;;;19.71;60.27;99589.25;4415982;32;19997;-96
2022/04/26 09:10:22;;;;;;;;;;;;;;;19.73;60.27;99587.34;4415544;32;20029;-95
2022/04/26 09:12:56;;;;;;;;;;;;;;;19.81;60.27;99586.78;4425932;32;19982;-96
2022/04/26 09:15:21;;;;;;;;;;;;;;;19.82;60.27;99583.19;4428369;32;20009;-96
2022/04/26 09:17:47;;;;;;;;;;;;;;;20.00;60.27;99581.00;4415907;32;19997;-96
2022/04/26 09:20:12;;;;;;;;;;;;;;;20.00;60.28;99581.84;4415841;32;19993;-96
2022/04/26 09:22:39;;;;;;;;;;;;;;;19.98;60.28;99583.75;4415103;32;21844;-96
2022/04/26 09:25:06;;;;;;;;;;;;;;;20.05;60.29;99585.00;4416419;32;19985;-96
2022/04/26 09:27:34;;;;;;;;;;;;;;;19.93;60.28;99591.19;4416651;32;20002;-95
2022/04/26 09:30:06;;;;;;;;;;;;;;;20.20;60.29;99590.94;4417511;32;19945;-96
2022/04/26 09:32:42;;;;;;;;;;;;;;;20.49;60.31;99579.06;4416565;32;20016;-95
2022/04/26 09:35:18;;;;;;;;;;;;;;;20.43;60.31;99581.34;4415888;32;19985;-95
2022/04/26 09:37:43;;;;;;;;;;;;;;;20.28;60.30;99595.66;4416494;32;20045;-95
2022/04/26 09:40:09;;;;;;;;;;;;;;;20.45;60.30;99582.06;4417093;32;19969;-96
2022/04/26 09:42:36;;;;;;;;;;;;;;;20.79;60.33;99588.25;4418209;32;19988;-96
2022/04/26 09:45:05;;;;;;;;;;;;;;;21.08;60.33;99581.56;4416367;32;19966;-96
2022/04/26 09:47:38;;;;;;;;;;;;;;;21.12;60.34;99577.72;4415323;32;20003;-96
2022/04/26 09:50:04;;;;;;;;;;;;;;;20.98;60.33;99575.31;4429096;32;20033;-95
2022/04/26 09:52:29;;;;;;;;;;;;;;;21.12;60.35;99577.72;4415932;32;20000;-96
2022/04/26 09:54:54;;;;;;;;;;;;;;;21.11;60.34;99569.91;4416811;32;19990;-96
2022/04/26 09:57:20;;;;;;;;;;;;;;;21.15;60.33;99581.94;4415154;32;20007;-96
2022/04/26 09:59:45;;;;;;;;;;;;;;;21.14;60.34;99575.78;4416654;32;19982;-96
2022/04/26 10:02:13;;;;;;;;;;;;;;;21.32;60.36;99570.91;4416092;32;19994;-96
2022/04/26 10:04:38;;;;;;;;;;;;;;;21.55;60.37;99571.72;4416225;32;20022;-95
2022/04/26 10:07:05;;;;;;;;;;;;;;;21.63;60.38;99577.22;4416145;32;19990;-96
2022/04/26 10:09:31;;;;;;;;;;;;;;;21.59;60.37;99574.97;4428682;32;19977;-96
2022/04/26 10:11:57;;;;;;;;;;;;;;;21.44;60.36;99577.00;4415067;32;20043;-96
2022/04/26 10:14:23;;;;;;;;;;;;;;;21.25;60.35;99577.62;4417347;32;20023;-96
2022/04/26 10:16:48;;;;;;;;;;;;;;;21.28;60.35;99573.87;4430502;32;20001;-96
2022/04/26 10:19:16;;;;;;;;;;;;;;;21.32;60.36;99564.75;4429641;32;19981;-95
2022/04/26 10:21:41;;;;;;;;;;;;;;;21.61;60.37;99563.28;4431490;32;19989;-96
2022/04/26 10:24:16;;;;;;;;;;;;;;;21.66;60.37;99561.09;4432249;32;20032;-96
2022/04/26 10:26:42;;;;;;;;;;;;;;;21.67;60.37;99560.13;4418277;32;19997;-95
2022/04/26 10:29:12;;;;;;;;;;;;;;;21.88;60.39;99551.41;4418389;32;19983;-96
2022/04/26 10:31:38;;;;;;;;;;;;;;;21.99;60.39;99546.88;4444007;32;19992;-96
2022/04/26 10:34:16;;;;;;;;;;;;;;;22.29;60.40;99543.53;4419249;32;20009;-96
2022/04/26 10:36:42;;;;;;;;;;;;;;;22.23;60.40;99548.50;4431308;32;20016;-96
2022/04/26 10:39:12;;;;;;;;;;;;;;;22.17;60.39;99547.22;4416868;32;19993;-96
2022/04/26 10:41:39;;;;;;;;;;;;;;;22.33;60.41;99550.28;4432902;32;19958;-96
2022/04/26 10:44:22;;;;;;;;;;;;;;;22.63;60.43;99541.53;4433304;32;19951;-96
2022/04/26 10:46:51;;;;;;;;;;;;;;;22.83;60.44;99542.50;4429949;32;19985;-96
2022/04/26 10:49:30;;;;;;;;;;;;;;;22.59;60.42;99544.56;4418689;32;19977;-96
2022/04/26 10:52:18;;;;;;;;;;;;;;;22.64;60.43;99534.41;4447404;32;20005;-96
2022/04/26 10:54:48;;;;;;;;;;;;;;;22.75;60.43;99536.16;4430156;32;19998;-94
2022/04/26 10:57:14;;;;;;;;;;;;;;;22.67;60.43;99536.78;4430772;32;20073;-96
2022/04/26 10:59:39;;;;;;;;;;;;;;;22.54;60.42;99542.31;4430078;32;19985;-96
2022/04/26 11:02:08;;;;;;;;;;;;;;;22.52;60.42;99535.47;4417080;32;20293;-96
2022/04/26 11:04:33;;;;;;;;;;;;;;;22.52;60.42;99538.13;4430991;32;20045;-96
2022/04/26 11:06:59;;;;;;;;;;;;;;;22.51;60.42;99537.28;4430086;32;19989;-96
2022/04/26 11:09:31;;;;;;;;;;;;;;;22.28;60.41;99541.88;4418688;32;22636;-96
2022/04/26 11:11:57;;;;;;;;;;;;;;;22.39;60.41;99530.34;4432866;32;19958;-96
2022/04/26 11:14:26;;;;;;;;;;;;;;;22.50;60.42;99538.25;4417561;32;20039;-96
2022/04/26 11:17:02;;;;;;;;;;;;;;;22.56;60.43;99536.87;4417886;32;19997;-96
2022/04/26 11:19:32;;;;;;;;;;;;;;;22.56;60.43;99536.87;4421371;32;19984;-95
2022/04/26 11:22:08;;;;;;;;;;;;;;;22.79;60.44;99543.72;4447146;32;19979;-96
2022/04/26 11:30:02;;;;;;;;;;;;;;;23.05;60.45;99540.66;4431510;32;20669;-96
2022/04/26 11:32:44;;;;;;;;;;;;;;;23.05;60.45;99535.34;4416758;32;19961;-96
2022/04/26 11:35:10;;;;;;;;;;;;;;;23.08;60.45;99535.06;4418670;32;20087;-96
2022/04/26 11:37:45;;;;;;;;;;;;;;;23.09;60.45;99542.06;4431549;32;20349;-95
2022/04/26 11:40:11;;;;;;;;;;;;;;;22.92;60.44;99539.06;4416487;32;20033;-96
2022/04/26 11:42:37;;;;;;;;;;;;;;;22.66;60.44;99533.31;4418115;32;19978;-96
2022/04/26 11:45:02;;;;;;;;;;;;;;;22.93;60.44;99535.41;4420938;32;19989;-95
2022/04/26 11:47:49;;;;;;;;;;;;;;;23.28;60.47;99521.72;4429719;32;20013;-96
2022/04/26 11:50:19;;;;;;;;;;;;;;;23.24;60.46;99530.97;4432284;32;19993;-95
2022/04/26 11:52:45;;;;;;;;;;;;;;;23.40;60.46;99524.25;4430700;32;19977;-96
2022/04/26 11:55:26;;;;;;;;;;;;;;;23.64;60.48;99523.94;4430431;32;19993;-96
2022/04/26 11:57:52;;;;;;;;;;;;;;;23.84;60.49;99525.62;4416860;32;20676;-96
2022/04/26 12:00:18;;;;;;;;;;;;;;;23.78;60.49;99523.53;4429482;32;19981;-96
2022/04/26 12:02:43;;;;;;;;;;;;;;;23.74;60.49;99519.47;4428558;32;19953;-96
2022/04/26 12:05:08;;;;;;;;;;;;;;;23.82;60.50;99516.97;4429041;32;20356;-96
2022/04/26 12:07:34;;;;;;;;;;;;;;;24.06;60.51;99512.06;4416123;32;19985;-96
2022/04/26 12:10:00;;;;;;;;;;;;;;;24.35;60.51;99506.75;4416502;32;19987;-96
2022/04/26 12:12:25;;;;;;;;;;;;;;;24.11;60.50;99516.97;4429759;32;19986;-96
2022/04/26 12:14:50;;;;;;;;;;;;;;;24.28;60.52;99512.75;4429650;32;20041;-96
2022/04/26 12:17:18;;;;;;;;;;;;;;;24.41;60.52;99510.69;4417011;32;20004;-96
2022/04/26 12:19:50;;;;;;;;;;;;;;;24.49;60.52;99508.97;4416491;32;19989;-96
2022/04/26 12:22:15;;;;;;;;;;;;;;;24.30;60.52;99513.47;4416927;32;20589;-96
2022/04/26 12:24:48;;;;;;;;;;;;;;;24.05;60.51;99497.09;4415567;32;19997;-96
2022/04/26 12:27:14;;;;;;;;;;;;;;;24.02;60.50;99499.19;4429704;32;20024;-96
2022/04/26 12:29:40;;;;;;;;;;;;;;;23.89;60.50;99499.47;4416500;32;19991;-96
2022/04/26 12:32:10;;;;;;;;;;;;;;;23.79;60.50;99491.50;4417385;32;19961;-96
2022/04/26 12:34:35;;;;;;;;;;;;;;;23.48;60.47;99497.87;4417627;32;19989;-96
2022/04/26 12:37:07;;;;;;;;;;;;;;;23.21;60.46;99486.09;4416430;32;20009;-95
2022/04/26 12:39:38;;;;;;;;;;;;;;;23.01;60.45;99494.97;4416850;32;19988;-96
2022/04/26 12:42:04;;;;;;;;;;;;;;;22.82;60.44;99498.37;4430310;32;19958;-96
2022/04/26 12:44:30;;;;;;;;;;;;;;;23.01;60.44;99491.47;4418045;32;20000;-96
2022/04/26 12:52:44;;;;;;;;;;;;;;;23.00;60.45;99484.47;4445307;32;19968;-96
2022/04/26 12:55:09;;;;;;;;;;;;;;;23.12;60.46;99488.69;4417513;32;19993;-96
2022/04/26 12:57:48;;;;;;;;;;;;;;;23.18;60.47;99488.16;4418047;32;20028;-96
2022/04/26 13:00:14;;;;;;;;;;;;;;;23.19;60.47;99479.22;4431145;32;19987;-96
2022/04/26 13:02:39;;;;;;;;;;;;;;;23.33;60.46;99472.69;4430896;32;19981;-96
2022/04/26 13:05:05;;;;;;;;;;;;;;;23.27;60.47;99472.25;4430732;32;19997;-96
2022/04/26 13:07:30;;;;;;;;;;;;;;;23.39;60.47;99475.63;4421555;32;19997;-96
2022/04/26 13:09:57;;;;;;;;;;;;;;;23.66;60.49;99468.81;4420242;32;19973;-96
2022/04/26 13:12:24;;;;;;;;;;;;;;;23.66;60.49;99467.03;4420373;32;20537;-96
2022/04/26 13:14:51;;;;;;;;;;;;;;;23.69;60.49;99474.72;4432626;32;20005;-96
2022/04/26 13:17:20;;;;;;;;;;;;;;;23.49;60.48;99476.50;4419620;32;19997;-96
2022/04/26 13:19:45;;;;;;;;;;;;;;;23.63;60.49;99471.75;4420340;32;19994;-96
2022/04/26 13:22:11;;;;;;;;;;;;;;;23.58;60.49;99467.72;4419141;32;19996;-96
2022/04/26 13:24:37;;;;;;;;;;;;;;;23.59;60.49;99457.91;4417530;32;19997;-96
2022/04/26 13:27:03;;;;;;;;;;;;;;;23.53;60.48;99469.91;4417269;32;19993;-96
2022/04/26 13:29:28;;;;;;;;;;;;;;;23.72;60.49;99471.78;4417659;32;20004;-96
2022/04/26 13:31:54;;;;;;;;;;;;;;;23.91;60.50;99462.97;4416654;32;19973;-96
2022/04/26 13:34:19;;;;;;;;;;;;;;;24.17;60.51;99466.72;4416210;32;19985;-96
2022/04/26 13:36:46;;;;;;;;;;;;;;;24.17;60.51;99460.56;4416346;32;19993;-95
2022/04/26 13:39:11;;;;;;;;;;;;;;;24.33;60.52;99460.00;4418154;32;19960;-96
2022/04/26 13:41:37;;;;;;;;;;;;;;;24.41;60.52;99458.31;4416060;32;19986;-96
2022/04/26 13:44:05;;;;;;;;;;;;;;;24.37;60.52;99461.38;4418294;32;19989;-96
2022/04/26 13:46:33;;;;;;;;;;;;;;;24.43;60.53;99455.50;4445848;32;20009;-96
2022/04/26 13:48:59;;;;;;;;;;;;;;;24.33;60.52;99452.00;4429408;32;20369;-96
2022/04/26 13:51:29;;;;;;;;;;;;;;;24.17;60.51;99458.75;4416042;32;20392;-96
2022/04/26 13:53:54;;;;;;;;;;;;;;;24.09;60.50;99465.75;4416091;32;19981;-96
2022/04/26 13:56:19;;;;;;;;;;;;;;;23.98;60.50;99461.44;4415842;32;20007;-96
2022/04/26 13:58:45;;;;;;;;;;;;;;;23.76;60.50;99464.38;4415883;32;19990;-96
2022/04/26 14:01:11;;;;;;;;;;;;;;;23.63;60.48;99461.13;4430000;32;19954;-96
2022/04/26 14:03:36;;;;;;;;;;;;;;;23.63;60.48;99461.97;4415370;32;20027;-96
2022/04/26 14:06:02;;;;;;;;;;;;;;;23.61;60.49;99452.47;4415659;32;19997;-96
2022/04/26 14:08:28;;;;;;;;;;;;;;;23.73;60.50;99457.53;4428391;32;19982;-96
2022/04/26 14:10:53;;;;;;;;;;;;;;;23.67;60.49;99463.41;4415281;32;20314;-96
2022/04/26 14:13:18;;;;;;;;;;;;;;;23.68;60.49;99465.06;4415404;32;22020;-96
2022/04/26 14:23:55;;;;;;;;;;;;;;;23.89;60.50;99457.78;4432610;32;20016;-96
2022/04/26 14:26:21;;;;;;;;;;;;;;;23.95;60.50;99466.19;4419612;32;19997;-96
2022/04/26 14:28:46;;;;;;;;;;;;;;;23.77;60.49;99458.91;4429881;32;19999;-96
2022/04/26 14:31:14;;;;;;;;;;;;;;;23.74;60.50;99450.38;4431000;32;19981;-96
2022/04/26 14:33:40;;;;;;;;;;;;;;;23.79;60.50;99451.63;4433541;32;19973;-96
2022/04/26 14:36:05;;;;;;;;;;;;;;;23.99;60.51;99460.44;4417585;32;20007;-96
2022/04/26 14:38:31;;;;;;;;;;;;;;;24.03;60.50;99453.84;4416481;32;19986;-95
2022/04/26 14:40:56;;;;;;;;;;;;;;;24.14;60.52;99448.41;4416562;32;20436;-96
2022/04/26 14:43:21;;;;;;;;;;;;;;;24.21;60.52;99445.16;4416596;32;20000;-96
2022/04/26 14:45:47;;;;;;;;;;;;;;;24.44;60.53;99444.72;4417124;32;20009;-96
2022/04/26 14:48:12;;;;;;;;;;;;;;;24.36;60.53;99451.72;4416701;32;20310;-96
2022/04/26 14:50:38;;;;;;;;;;;;;;;24.22;60.52;99445.00;4416539;32;19996;-95
2022/04/26 14:53:03;;;;;;;;;;;;;;;24.13;60.52;99451.16;4416391;32;20027;-96
2022/04/26 14:55:29;;;;;;;;;;;;;;;23.93;60.50;99452.19;4417000;32;19985;-96
2022/04/26 14:57:54;;;;;;;;;;;;;;;23.60;60.48;99450.78;4431186;32;19996;-96
2022/04/26 15:00:19;;;;;;;;;;;;;;;23.48;60.47;99450.91;4417976;32;20320;-96
2022/04/26 15:02:44;;;;;;;;;;;;;;;23.49;60.49;99443.78;4416908;32;19989;-96
2022/04/26 15:05:10;;;;;;;;;;;;;;;23.36;60.47;99446.69;4429839;32;20013;-96
2022/04/26 15:10:19;;;;;;;;;;;;;;;23.05;60.46;99450.41;4431811;32;19988;-96
2022/04/26 15:18:12;;;;;;;;;;;;;;;23.57;60.49;99442.13;4431700;32;19983;-96
2022/04/26 15:20:41;;;;;;;;;;;;;;;23.50;60.49;99435.66;4416316;32;20009;-95
2022/04/26 15:23:06;;;;;;;;;;;;;;;23.50;60.49;99435.66;4416951;32;20380;-96
2022/04/26 15:25:32;;;;;;;;;;;;;;;23.62;60.49;99438.19;4416379;32;20009;-96
2022/04/26 15:27:57;;;;;;;;;;;;;;;23.53;60.48;99432.72;4416266;32;20232;-96
2022/04/26 15:30:22;;;;;;;;;;;;;;;23.28;60.47;99436.75;4415497;32;20894;-96
2022/04/26 15:32:47;;;;;;;;;;;;;;;23.20;60.47;99425.97;4415748;32;19985;-96
2022/04/26 15:35:13;;;;;;;;;;;;;;;23.10;60.47;99430.41;4416299;32;19993;-96
2022/04/26 15:37:38;;;;;;;;;;;;;;;23.04;60.46;99428.31;4415678;32;20013;-95
2022/04/26 15:40:03;;;;;;;;;;;;;;;23.09;60.46;99427.91;4415815;32;19977;-96
2022/04/26 15:42:30;;;;;;;;;;;;;;;23.23;60.47;99422.22;4416584;32;20059;-96
2022/04/26 15:44:56;;;;;;;;;;;;;;;23.21;60.47;99429.47;4416029;32;19966;-96
2022/04/26 15:47:21;;;;;;;;;;;;;;;23.14;60.46;99420.38;4416063;32;20279;-96
2022/04/26 15:49:46;;;;;;;;;;;;;;;23.03;60.46;99423.97;4415427;32;20007;-96
2022/04/26 15:52:11;;;;;;;;;;;;;;;22.85;60.45;99430.91;4415968;32;20333;-96
2022/04/26 15:54:37;;;;;;;;;;;;;;;22.76;60.44;99424.56;4415935;32;20018;-95
2022/04/26 15:57:03;;;;;;;;;;;;;;;22.80;60.45;99430.44;4415783;32;20019;-96
2022/04/26 15:59:28;;;;;;;;;;;;;;;22.76;60.44;99432.53;4416077;32;19985;-96
2022/04/26 16:01:53;;;;;;;;;;;;;;;22.92;60.45;99432.03;4416236;32;20267;-96
2022/04/26 16:04:19;;;;;;;;;;;;;;;22.72;60.44;99432.94;4415580;32;20042;-95
2022/04/26 16:06:45;;;;;;;;;;;;;;;22.44;60.42;99434.47;4415702;32;19965;-96
2022/04/26 16:22:50;;;;;;;;;;;;;;;22.62;60.44;99427.56;4430262;32;19992;-96
2022/04/26 16:25:16;;;;;;;;;;;;;;;22.72;60.45;99427.63;4415748;32;20009;-95
2022/04/26 16:27:42;;;;;;;;;;;;;;;22.66;60.44;99429.00;4415625;32;19991;-96
2022/04/26 16:30:08;;;;;;;;;;;;;;;22.68;60.44;99419.91;4428481;32;20001;-94
2022/04/26 16:32:33;;;;;;;;;;;;;;;22.67;60.44;99420.91;4415647;32;19989;-96
2022/04/26 16:34:58;;;;;;;;;;;;;;;22.35;60.42;99429.00;4415786;32;20422;-95
2022/04/26 16:37:24;;;;;;;;;;;;;;;22.41;60.43;99426.78;4414988;32;20017;-96
2022/04/26 16:39:49;;;;;;;;;;;;;;;22.49;60.43;99426.97;4415796;32;19982;-96
2022/04/26 16:42:15;;;;;;;;;;;;;;;22.34;60.43;99431.78;4416152;32;20028;-96
2022/04/26 16:44:40;;;;;;;;;;;;;;;22.32;60.43;99441.69;4417088;32;20011;-96
2022/04/26 16:47:05;;;;;;;;;;;;;;;22.24;60.42;99439.69;4417096;32;19996;-96
2022/04/26 16:49:32;;;;;;;;;;;;;;;22.08;60.40;99436.66;4417425;32;20035;-95
2022/04/26 16:51:57;;;;;;;;;;;;;;;22.26;60.42;99442.22;4417197;32;19972;-96
2022/04/26 16:54:23;;;;;;;;;;;;;;;22.30;60.41;99443.63;4431318;32;19993;-96
2022/04/26 16:56:49;;;;;;;;;;;;;;;22.30;60.41;99441.81;4419358;32;20021;-96
2022/04/26 16:59:20;;;;;;;;;;;;;;;22.12;60.41;99443.38;4421145;32;19982;-96
2022/04/26 17:01:45;;;;;;;;;;;;;;;22.01;60.41;99441.59;4433042;32;20008;-96
2022/04/26 17:04:13;;;;;;;;;;;;;;;22.09;60.42;99434.84;4419382;32;19997;-96
2022/04/26 17:06:39;;;;;;;;;;;;;;;22.10;60.41;99437.34;4433535;32;20001;-95
2022/04/26 17:09:04;;;;;;;;;;;;;;;21.93;60.39;99444.03;4419961;32;19981;-96
2022/04/26 17:11:42;;;;;;;;;;;;;;;21.71;60.39;99447.63;4418098;32;20011;-96
2022/04/26 17:14:14;;;;;;;;;;;;;;;21.57;60.38;99447.94;4417341;32;19966;-96
2022/04/26 17:16:39;;;;;;;;;;;;;;;21.55;60.38;99449.03;4417506;32;19968;-96
2022/04/26 17:19:05;;;;;;;;;;;;;;;21.70;60.39;99445.94;4417546;32;19974;-96
2022/04/26 17:21:33;;;;;;;;;;;;;;;21.63;60.39;99446.59;4434454;32;19958;-96
2022/04/26 17:24:03;;;;;;;;;;;;;;;21.57;60.38;99447.09;4434468;32;20027;-96
2022/04/26 17:26:30;;;;;;;;;;;;;;;21.42;60.37;99452.69;4433961;32;19979;-96
2022/04/26 17:28:58;;;;;;;;;;;;;;;21.21;60.36;99454.38;4448132;32;19965;-96
2022/04/26 17:31:23;;;;;;;;;;;;;;;21.10;60.36;99455.25;4419257;32;20005;-95
2022/04/26 17:33:55;;;;;;;;;;;;;;;21.02;60.35;99455.00;4431194;32;19993;-95
2022/04/26 17:36:20;;;;;;;;;;;;;;;20.96;60.35;99452.84;4417342;32;19972;-95
2022/04/26 17:38:45;;;;;;;;;;;;;;;20.88;60.35;99460.56;4416545;32;19992;-96
2022/04/26 17:41:21;;;;;;;;;;;;;;;20.84;60.34;99454.69;4432506;32;20022;-95
2022/04/26 17:43:52;;;;;;;;;;;;;;;20.91;60.34;99456.84;4433623;32;19961;-96
2022/04/26 17:46:22;;;;;;;;;;;;;;;20.75;60.34;99450.09;4435763;32;19946;-96
2022/04/26 17:48:51;;;;;;;;;;;;;;;20.78;60.34;99462.25;4436804;32;19954;-96
2022/04/26 17:51:24;;;;;;;;;;;;;;;20.79;60.34;99467.41;4437510;32;19973;-96
2022/04/26 17:56:40;;;;;;;;;;;;;;;20.81;60.34;99467.28;4452599;32;19984;-96
2022/04/26 17:59:06;;;;;;;;;;;;;;;20.71;60.34;99479.56;4438397;32;19969;-96
2022/04/26 18:01:34;;;;;;;;;;;;;;;20.72;60.34;99473.31;4426512;32;19962;-96
2022/04/26 18:04:24;;;;;;;;;;;;;;;20.52;60.32;99478.34;4439649;32;20017;-96
2022/04/26 18:06:51;;;;;;;;;;;;;;;20.38;60.32;99478.56;4439954;32;19965;-96
2022/04/26 18:09:29;;;;;;;;;;;;;;;20.27;60.31;99478.50;4439256;32;20040;-96
2022/04/26 18:11:57;;;;;;;;;;;;;;;20.23;60.32;99479.72;4451989;32;19958;-96
2022/04/26 18:14:27;;;;;;;;;;;;;;;20.11;60.31;99478.84;4438369;32;19969;-96
2022/04/26 18:17:11;;;;;;;;;;;;;;;19.96;60.30;99495.84;4428755;32;19960;-96
2022/04/26 18:19:49;;;;;;;;;;;;;;;19.99;60.30;99486.84;4456453;32;19993;-96
2022/04/26 18:22:19;;;;;;;;;;;;;;;19.91;60.30;99493.56;4452332;32;19984;-96
2022/04/26 18:24:47;;;;;;;;;;;;;;;19.61;60.28;99496.66;4424909;32;19998;-96
2022/04/26 18:27:15;;;;;;;;;;;;;;;19.49;60.27;99496.69;4424214;32;19981;-96