Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:33;;;;;;;13.48;6.68;;;5.10;99.90;;;-144.05;78.60;125687.94;5076291;28;20498;-86
2022/10/10 00:04:01;;;;;;;9.00;4.50;;;5.10;99.90;;;-144.05;79.60;125687.94;5059912;28;20032;-84
2022/10/10 00:06:28;;;;;;;8.65;4.88;;;5.30;99.90;;;-144.05;79.00;125687.94;5076961;28;20032;-84
2022/10/10 00:08:54;;;;;;;8.00;4.13;;;5.60;99.90;;;-144.05;79.80;125687.94;5078122;28;20739;-84
2022/10/10 00:11:23;;;;;;;9.65;4.22;;;6.00;99.90;;;-144.05;78.09;125687.94;5059881;28;20181;-82
2022/10/10 00:13:51;;;;;;;4.35;3.05;;;6.40;99.90;;;-144.05;76.37;125687.94;5060411;28;20032;-85
2022/10/10 00:16:17;;;;;;;4.93;2.85;;;6.90;99.90;;;-144.05;74.88;125687.94;5076908;28;20472;-85
2022/10/10 00:18:44;;;;;;;5.85;2.60;;;7.20;99.90;;;-144.05;73.47;125687.94;5077349;28;20032;-85
2022/10/10 00:21:10;;;;;;;5.38;3.28;;;7.60;99.90;;;-144.05;72.08;125687.94;5078381;28;20338;-85
2022/10/10 00:23:37;;;;;;;6.80;2.53;;;7.80;99.90;;;-144.05;70.95;125687.94;5077978;28;20077;-86
2022/10/10 00:26:05;;;;;;;6.55;2.70;;;8.20;99.90;;;-144.05;69.33;125687.94;5086829;28;20039;-83
2022/10/10 00:28:31;;;;;;;5.47;2.83;;;8.40;99.90;;;-144.05;68.38;125687.94;5086613;28;20028;-85
2022/10/10 00:30:57;;;;;;;4.00;2.15;;;8.60;99.90;;;-144.05;68.17;125687.94;5086587;28;20434;-84
2022/10/10 00:33:23;;;;;;;4.70;2.35;;;8.80;99.90;;;-144.05;67.49;125687.94;5083137;28;20059;-85
2022/10/10 00:35:50;;;;;;;3.33;2.15;;;8.90;99.90;;;-144.05;66.40;125687.94;5083598;28;20043;-83
2022/10/10 00:38:25;;;;;;;5.70;1.65;;;9.10;99.90;;;-144.05;66.45;125687.94;5080973;28;20056;-83
2022/10/10 00:40:55;;;;;;;5.50;2.15;;;9.10;99.90;;;-144.05;65.94;125687.94;5069146;28;20025;-85
2022/10/10 00:43:26;;;;;;;3.28;2.08;;;9.10;99.90;;;-144.05;65.73;125687.94;5066169;28;20037;-81
2022/10/10 00:45:56;;;;;;;6.43;2.13;;;9.20;99.90;;;-144.05;65.53;125687.94;5082146;28;20028;-84
2022/10/10 00:48:44;;;;;;;5.00;2.20;;;9.20;99.90;;;-144.05;65.38;125687.94;5079184;28;20105;-84
2022/10/10 00:51:17;;;;;;;3.58;2.03;;;9.20;99.90;;;-144.05;65.35;125687.94;5078067;28;20108;-85
2022/10/10 00:54:11;;;;;;;5.15;1.80;;;9.30;99.90;;;-144.05;65.11;125687.94;5059929;28;20051;-85
2022/10/10 00:56:51;;;;;;;3.42;1.80;;;9.30;99.90;;;-144.05;64.91;125687.94;5063564;28;20078;-84
2022/10/10 00:59:19;;;;;;;5.38;2.00;;;9.40;99.90;;;-144.05;64.64;125687.94;5059639;28;20048;-84
2022/10/10 01:01:46;;;;;;;3.88;1.80;;;9.40;99.90;;;-144.05;64.42;125687.94;5075690;28;20488;-82
2022/10/10 01:04:42;;;;;;;3.45;1.73;;;9.40;99.90;;;-144.05;64.70;125687.94;5076467;28;20048;-83
2022/10/10 01:07:21;;;;;;;3.85;2.42;;;9.40;99.90;;;-144.05;64.65;125687.94;5078009;28;20028;-85
2022/10/10 01:09:54;;;;;;;5.80;2.35;;;9.30;99.90;;;-144.05;64.70;125687.94;5075941;28;20055;-84
2022/10/10 01:12:48;;;;;;;4.55;2.42;;;9.10;99.90;;;-144.05;65.88;125687.94;5061743;28;20029;-82
2022/10/10 01:15:33;;;;;;;3.33;1.90;;;9.00;99.90;;;-144.05;65.94;125687.94;5062376;28;20503;-84
2022/10/10 01:18:21;;;;;;;3.47;2.03;;;8.90;99.90;;;-144.05;66.14;125687.94;5075798;28;20025;-82
2022/10/10 01:21:18;;;;;;;2.92;1.90;;;9.00;99.90;;;-144.05;65.87;125687.94;5060954;28;20282;-82
2022/10/10 01:24:01;;;;;;;6.35;1.70;;;9.10;99.90;;;-144.05;65.66;125687.94;5061021;28;20031;-84
2022/10/10 01:27:29;;;;;;;3.63;1.77;;;9.20;99.90;;;-144.05;65.48;125687.94;5060019;28;20024;-83
2022/10/10 01:30:12;;;;;;;3.17;1.88;;;9.10;99.90;;;-144.05;65.40;125687.94;5063661;28;20067;-85
2022/10/10 01:33:14;;;;;;;4.40;2.10;;;9.20;99.90;;;-144.05;65.43;125687.94;5060045;28;20388;-83
2022/10/10 01:36:13;;;;;;;5.63;1.63;;;9.30;99.90;;;-144.05;65.05;125687.94;5059648;28;20100;-84
2022/10/10 01:39:38;;;;;;;4.45;2.05;;;9.30;99.90;;;-144.05;65.29;125687.94;5060290;28;20028;-83
2022/10/10 01:42:34;;;;;;;4.35;1.60;;;9.20;99.90;;;-144.05;64.91;125687.94;5058665;28;20087;-86
2022/10/10 01:45:04;;;;;;;3.70;2.28;;;9.20;99.90;;;-144.05;65.72;125687.94;5060906;28;20441;-84
2022/10/10 01:47:31;;;;;;;4.68;2.10;;;9.10;99.90;;;-144.05;65.38;125687.94;5060787;28;20114;-84
2022/10/10 01:50:11;;;;;;;2.30;1.90;;;9.20;99.90;;;-144.05;65.77;125687.94;5060947;28;20044;-81
2022/10/10 01:53:13;;;;;;;4.28;1.95;;;9.10;99.90;;;-144.05;65.49;125687.94;5059274;28;20032;-86
2022/10/10 01:56:06;;;;;;;2.53;1.70;;;9.20;99.90;;;-144.05;65.55;125687.94;5057635;28;20029;-84
2022/10/10 01:59:16;;;;;;;3.15;2.00;;;9.20;99.90;;;-144.05;65.44;125687.94;5059108;28;20043;-85
2022/10/10 02:02:41;;;;;;;3.17;1.80;;;9.30;99.90;;;-144.05;65.56;125687.94;5031126;28;20101;-86
2022/10/10 02:06:03;;;;;;;3.35;1.92;;;9.30;99.90;;;-144.05;65.48;125687.94;5053955;28;20033;-86
2022/10/10 02:08:46;;;;;;;2.53;1.75;;;9.30;99.90;;;-144.05;65.30;125687.94;5058988;28;20070;-87
2022/10/10 02:11:13;;;;;;;5.53;1.67;;;9.30;99.90;;;-144.05;65.50;125687.94;5059109;28;20032;-84
2022/10/10 02:13:59;;;;;;;3.63;1.77;;;9.20;99.90;;;-144.05;65.89;125687.94;5059269;28;20032;-86
2022/10/10 02:16:37;;;;;;;;;;;9.20;99.90;;;-144.05;65.71;125687.94;5076719;28;20351;-87
2022/10/10 02:19:15;;;;;;;6.47;2.50;;;9.20;99.90;;;-144.05;65.67;125687.94;5075814;28;19908;-85
2022/10/10 02:21:46;;;;;;;4.38;2.15;;;9.30;99.90;;;-144.05;65.81;125687.94;5077475;28;20024;-87
2022/10/10 02:24:19;;;;;;;3.40;1.88;;;9.30;99.90;;;-144.05;65.84;125687.94;5079842;28;20116;-83
2022/10/10 02:27:00;;;;;;;5.22;2.15;;;9.30;99.90;;;-144.05;65.65;125687.94;5062941;28;20028;-84
2022/10/10 02:29:39;;;;;;;4.80;1.92;;;9.30;99.90;;;-144.05;65.88;125687.94;5078022;28;20408;-85
2022/10/10 02:32:31;;;;;;;3.42;1.75;;;9.30;99.90;;;-144.05;65.72;125687.94;5064024;28;20056;-86
2022/10/10 02:35:08;;;;;;;3.83;1.92;;;9.30;99.90;;;-144.05;66.21;125687.94;5079585;28;20031;-84
2022/10/10 02:37:40;;;;;;;6.00;2.17;;;9.30;99.90;;;-144.05;66.19;125687.94;5063111;28;20048;-86
2022/10/10 02:40:20;;;;;;;5.45;1.92;;;9.30;99.90;;;-144.05;66.22;125687.94;5065711;28;20029;-84
2022/10/10 02:42:56;;;;;;;5.53;2.00;;;9.40;99.90;;;-144.05;66.13;125687.94;5069111;28;20033;-85
2022/10/10 02:45:23;;;;;;;2.58;1.80;;;9.30;99.90;;;-144.05;65.91;125687.94;5069049;28;20036;-85
2022/10/10 02:47:56;;;;;;;4.38;2.38;;;9.30;99.90;;;-144.05;66.29;125687.94;5072461;28;20369;-85
2022/10/10 02:50:23;;;;;;;4.68;1.80;;;9.20;99.90;;;-144.05;66.97;125687.94;5086814;28;20033;-84
2022/10/10 02:52:56;;;;;;;5.90;2.60;;;9.20;99.90;;;-144.05;67.02;125687.94;5086296;28;20115;-84
2022/10/10 02:55:24;;;;;;;4.85;2.70;;;9.20;99.90;;;-144.05;67.44;125687.94;5086948;28;20034;-86
2022/10/10 02:57:55;;;;;;;5.80;3.05;;;9.20;99.90;;;-144.05;67.34;125687.94;5070223;28;20028;-85
2022/10/10 03:00:25;;;;;;;8.93;2.22;;;9.30;99.90;;;-144.05;66.51;125687.94;5088721;28;20086;-84
2022/10/10 03:02:52;;;;;;;7.07;3.00;;;9.30;99.90;;;-144.05;66.77;125687.94;5073094;28;20021;-85
2022/10/10 03:05:25;;;;;;;4.95;3.00;;;9.30;99.90;;;-144.05;67.19;125687.94;5086139;28;20035;-84
2022/10/10 03:07:53;;;;;;;7.53;2.47;;;9.30;99.90;;;-144.05;66.80;125687.94;5064283;28;20024;-84
2022/10/10 03:10:20;;;;;;;6.40;2.22;;;9.30;99.90;;;-144.05;67.02;125687.94;5064535;28;20064;-83
2022/10/10 03:12:47;;;;;;;6.30;2.50;;;9.20;99.90;;;-144.05;67.27;125687.94;5063179;28;20048;-83
2022/10/10 03:15:14;;;;;;;6.38;2.08;;;9.20;99.90;;;-144.05;67.12;125687.94;5062040;28;20029;-85
2022/10/10 03:17:41;;;;;;;4.65;2.47;;;9.10;99.90;;;-144.05;67.56;125687.94;5064095;28;20390;-84
2022/10/10 03:20:10;;;;;;;5.32;2.45;;;9.10;99.90;;;-144.05;67.91;125687.94;5062777;28;20031;-84
2022/10/10 03:22:37;;;;;;;3.80;2.10;;;9.00;99.90;;;-144.05;68.05;125687.94;5082797;28;20110;-83
2022/10/10 03:25:05;;;;;;;7.55;2.20;;;9.00;99.90;;;-144.05;67.81;125687.94;5082741;28;20051;-81
2022/10/10 03:27:32;;;;;;;5.70;2.40;;;9.10;99.90;;;-144.05;67.90;125687.94;5082225;28;20024;-84
2022/10/10 03:29:58;;;;;;;3.78;2.08;;;9.20;99.90;;;-144.05;68.01;125687.94;5080122;28;20039;-83
2022/10/10 03:32:24;;;;;;;6.07;2.25;;;9.20;99.90;;;-144.05;67.96;125687.94;5075468;28;20115;-84
2022/10/10 03:34:50;;;;;;;5.45;2.50;;;9.30;99.90;;;-144.05;67.79;125687.94;5075259;28;20024;-86
2022/10/10 03:37:16;;;;;;;6.55;3.00;;;9.30;99.90;;;-144.05;67.81;125687.94;5059081;28;20032;-83
2022/10/10 03:39:42;;;;;;;5.38;2.65;;;9.30;99.90;;;-144.05;68.20;125687.94;5058837;28;20036;-84
2022/10/10 03:42:08;;;;;;;7.22;3.00;;;9.30;99.90;;;-144.05;68.13;125687.94;5076810;28;20029;-84
2022/10/10 03:44:33;;;;;;;4.72;3.00;;;9.30;99.90;;;-144.05;68.01;125687.94;5059713;28;20025;-83
2022/10/10 03:46:59;;;;;;;5.72;2.63;;;9.40;99.90;;;-144.05;68.06;125687.94;5059157;28;20082;-84
2022/10/10 03:49:25;;;;;;;6.32;2.50;;;9.50;99.90;;;-144.05;67.69;125687.94;5059749;28;20032;-85
2022/10/10 03:51:52;;;;;;;5.30;2.17;;;9.40;99.90;;;-144.05;68.15;125687.94;5077133;28;20056;-84
2022/10/10 03:54:18;;;;;;;5.30;2.80;;;9.40;99.90;;;-144.05;68.21;125687.94;5059383;28;20357;-83
2022/10/10 03:56:44;;;;;;;5.43;2.30;;;9.40;99.90;;;-144.05;67.95;125687.94;5078390;28;20112;-85
2022/10/10 03:59:10;;;;;;;5.82;2.90;;;9.40;99.90;;;-144.05;68.09;125687.94;5077909;28;20100;-83
2022/10/10 04:01:36;;;;;;;5.82;2.75;;;9.50;99.90;;;-144.05;68.47;125687.94;5076669;28;20377;-83
2022/10/10 04:04:03;;;;;;;4.47;2.63;;;9.50;99.90;;;-144.05;68.28;125687.94;5058039;28;20060;-84
2022/10/10 04:06:29;;;;;;;4.82;2.17;;;9.50;99.90;;;-144.05;68.35;125687.94;5074971;28;20105;-86
2022/10/10 04:08:55;;;;;;;5.13;2.92;;;9.50;99.90;;;-144.05;68.47;125687.94;5075078;28;20037;-83
2022/10/10 04:11:21;;;;;;;7.35;2.75;;;9.50;99.90;;;-144.05;68.48;125687.94;5076678;28;20029;-83
2022/10/10 04:13:47;;;;;;;6.47;2.20;;;9.50;99.90;;;-144.05;68.78;125687.94;5075887;28;20030;-84
2022/10/10 04:16:13;;;;;;;6.75;2.50;;;9.60;99.90;;;-144.05;68.56;125687.94;5060017;28;20056;-83
2022/10/10 04:18:39;;;;;;;8.57;2.80;;;9.60;99.90;;;-144.05;68.24;125687.94;5059801;28;20087;-83
2022/10/10 04:21:05;;;;;;;5.18;2.70;;;9.60;99.90;;;-144.05;67.80;125687.94;5060502;28;20029;-86
2022/10/10 04:23:31;;;;;;;7.57;3.13;;;9.60;99.90;;;-144.05;68.12;125687.94;5061022;28;20024;-83
2022/10/10 04:25:57;;;;;;;4.90;2.67;;;9.60;99.90;;;-144.05;67.94;125687.94;5060178;28;20092;-85
2022/10/10 04:28:23;;;;;;;4.28;2.30;;;9.60;99.90;;;-144.05;67.71;125687.94;5080038;28;20408;-86
2022/10/10 04:30:49;;;;;;;6.20;2.63;;;9.60;99.90;;;-144.05;68.16;125687.94;5061893;28;20033;-87
2022/10/10 04:33:15;;;;;;;5.15;3.03;;;9.60;99.90;;;-144.05;68.25;125687.94;5062032;28;20051;-87
2022/10/10 04:35:41;;;;;;;5.80;2.83;;;9.60;99.90;;;-144.05;68.40;125687.94;5078445;28;20365;-85
2022/10/10 04:38:07;;;;;;;6.15;2.58;;;9.50;99.90;;;-144.05;68.55;125687.94;5079742;28;20028;-86
2022/10/10 04:40:36;;;;;;;5.57;2.60;;;9.60;99.90;;;-144.05;69.00;125687.94;5063456;28;20040;-87
2022/10/10 04:43:03;;;;;;;6.70;2.67;;;9.50;99.90;;;-144.05;68.62;125687.94;5080001;28;20115;-86
2022/10/10 04:45:29;;;;;;;8.00;2.80;;;9.50;99.90;;;-144.05;68.87;125687.94;5078024;28;20444;-87
2022/10/10 04:47:55;;;;;;;7.97;2.97;;;9.50;99.90;;;-144.05;68.54;125687.94;5081319;28;20067;-87
2022/10/10 04:50:22;;;;;;;8.93;2.80;;;9.50;99.90;;;-144.05;68.66;125687.94;5063824;28;20028;-86
2022/10/10 04:52:48;;;;;;;7.03;2.97;;;9.50;99.90;;;-144.05;68.63;125687.94;5082352;28;20043;-86
2022/10/10 04:55:14;;;;;;;8.18;3.35;;;9.40;99.90;;;-144.05;69.34;125687.94;5088613;28;20028;-84
2022/10/10 04:57:40;;;;;;;4.40;2.60;;;9.40;99.90;;;-144.05;69.40;125687.94;5063229;28;20060;-84
2022/10/10 05:00:08;;;;;;;7.10;3.20;;;9.50;99.90;;;-144.05;69.26;125687.94;5073243;28;20025;-85
2022/10/10 05:02:34;;;;;;;4.50;2.33;;;9.50;99.90;;;-144.05;68.77;125687.94;5072939;28;20483;-84
2022/10/10 05:05:00;;;;;;;6.35;2.97;;;9.50;99.90;;;-144.05;68.97;125687.94;5073609;28;20300;-84
2022/10/10 05:07:26;;;;;;;9.93;2.88;;;9.60;99.90;;;-144.05;69.16;125687.94;5055559;28;20480;-85
2022/10/10 05:09:51;;;;;;;5.45;3.00;;;9.60;99.90;;;-144.05;68.82;125687.94;5073255;28;20082;-83
2022/10/10 05:12:17;;;;;;;5.85;3.33;;;9.60;99.90;;;-144.05;68.97;125687.94;5055160;28;20035;-83
2022/10/10 05:14:43;;;;;;;4.72;3.08;;;9.60;99.90;;;-144.05;68.84;125687.94;5072786;28;20035;-84
2022/10/10 05:17:09;;;;;;;9.35;2.85;;;9.50;99.90;;;-144.05;68.79;125687.94;5054825;28;20036;-84
2022/10/10 05:19:35;;;;;;;11.90;3.47;;;9.50;99.90;;;-144.05;69.50;125687.94;5072400;28;20036;-85
2022/10/10 05:22:01;;;;;;;15.40;3.50;;;9.50;99.90;;;-144.05;69.58;125687.94;5071358;28;20032;-85
2022/10/10 05:24:26;;;;;;;7.68;3.70;;;9.50;99.90;;;-144.05;69.58;125687.94;5054931;28;20024;-84
2022/10/10 05:26:52;;;;;;;6.70;3.03;;;9.50;99.90;;;-144.05;69.73;125687.94;5072116;28;20082;-83
2022/10/10 05:29:18;;;;;;;5.20;2.80;;;9.60;99.90;;;-144.05;69.41;125687.94;5053776;28;20025;-84
2022/10/10 05:31:44;;;;;;;8.93;3.20;;;9.50;99.90;;;-144.05;69.44;125687.94;5055014;28;20492;-84
2022/10/10 05:34:14;;;;;;;8.13;3.00;;;9.50;99.90;;;-144.05;69.67;125687.94;5057406;28;20025;-85
2022/10/10 05:36:41;;;;;;;9.18;3.38;;;9.50;99.90;;;-144.05;69.66;125687.94;5075968;28;20040;-84
2022/10/10 05:39:08;;;;;;;5.57;2.75;;;9.50;99.90;;;-144.05;69.56;125687.94;5076759;28;20021;-84
2022/10/10 05:41:35;;;;;;;5.88;2.92;;;9.40;99.90;;;-144.05;69.88;125687.94;5076667;28;20096;-84
2022/10/10 05:44:01;;;;;;;5.22;3.10;;;9.30;99.90;;;-144.05;69.78;125687.94;5076781;28;20146;-85
2022/10/10 05:46:26;;;;;;;6.28;3.15;;;9.30;99.90;;;-144.05;70.05;125687.94;5058192;28;20123;-85
2022/10/10 05:48:53;;;;;;;4.70;2.95;;;9.20;99.90;;;-144.05;70.67;125687.94;5057685;28;20043;-85
2022/10/10 05:51:20;;;;;;;5.88;3.25;;;9.10;99.90;;;-144.05;70.75;125687.94;5074098;28;20028;-86
2022/10/10 05:53:47;;;;;;;8.65;3.50;;;9.20;99.90;;;-144.05;71.17;125687.94;5074522;28;20032;-86
2022/10/10 05:56:16;;;;;;;6.05;3.17;;;9.30;99.90;;;-144.05;70.86;125687.94;5060062;28;20032;-86
2022/10/10 05:58:44;;;;;;;6.15;3.60;;;9.40;99.90;;;-144.05;71.16;125687.94;5081381;28;20021;-84
2022/10/10 06:01:10;;;;;;;4.22;2.80;;;9.40;99.90;;;-144.05;70.90;125687.94;5062713;28;20391;-84
2022/10/10 06:03:36;;;;;;;6.03;3.03;;;9.60;99.90;;;-144.05;70.51;125687.94;5079974;28;20036;-84
2022/10/10 06:06:03;;;;;;;6.93;3.22;;;9.80;99.90;;;-144.05;70.07;125687.94;5081233;28;20120;-83
2022/10/10 06:08:30;;;;;;;11.13;3.13;;;9.90;99.90;;;-144.05;70.16;125687.94;5062183;28;20033;-86
2022/10/10 06:11:07;;;;;;;5.97;3.53;;;10.00;99.90;;;-144.05;69.57;125687.94;5080184;28;20352;-85
2022/10/10 06:13:33;;;;;;;5.70;3.00;;;10.10;99.90;;;-144.05;69.23;125687.94;5080805;28;20028;-84
2022/10/10 06:15:59;;;;;;;5.32;3.20;;;10.30;99.90;;;-144.05;68.72;125687.94;5078178;28;20055;-84
2022/10/10 06:18:25;;;;;;;4.53;3.17;;;10.40;99.90;;;-144.05;68.22;125687.94;5062583;28;20395;-86
2022/10/10 06:20:51;;;;;;;8.63;3.63;;;10.50;99.90;;;-144.05;67.73;125687.94;5081051;28;20048;-85
2022/10/10 06:23:19;;;;;;;9.57;3.55;;;10.60;99.90;;;-144.05;67.79;125687.94;5062065;28;20035;-86
2022/10/10 06:25:46;;;;;;;11.02;3.50;;;10.60;99.90;;;-144.05;67.24;125687.94;5062106;28;20100;-85
2022/10/10 06:28:12;;;;;;;8.98;3.92;;;10.60;99.90;;;-144.05;67.66;125687.94;5080321;28;20029;-85
2022/10/10 06:30:47;;;;;;;7.10;3.20;;;10.70;99.90;;;-144.05;67.20;125687.94;5081690;28;20032;-86
2022/10/10 06:33:14;;;;;;;10.63;3.72;;;10.80;99.90;;;-144.05;66.98;125687.94;5080575;28;20032;-85
2022/10/10 06:35:44;;;;;;;14.90;3.63;;;11.00;99.90;;;-144.05;66.82;125687.94;5080757;28;20032;-87
2022/10/10 06:38:12;;;;;;;7.60;2.88;;;11.10;99.90;;;-144.05;65.72;125687.94;5083111;28;20540;-83
2022/10/10 06:40:39;;;;;;;5.82;3.20;;;11.30;99.90;;;-144.05;65.45;125687.94;5082241;28;20086;-86
2022/10/10 06:43:10;;;;;;;4.22;2.88;;;11.50;99.90;;;-144.05;65.43;125687.94;5063611;28;20092;-85
2022/10/10 06:45:40;;;;;;;5.05;2.92;;;11.60;99.90;;;-144.05;65.19;125687.94;5077769;28;20371;-86
2022/10/10 06:48:08;;;;;;;7.13;2.75;;;11.70;99.90;;;-144.05;64.79;125687.94;5078682;28;20024;-85
2022/10/10 06:50:34;;;;;;;4.30;2.67;;;11.80;99.90;;;-144.05;64.22;125687.94;5078448;28;20025;-85
2022/10/10 06:53:02;;;;;;;5.75;2.90;;;11.80;99.90;;;-144.05;63.96;125687.94;5078199;28;20021;-84
2022/10/10 06:55:28;;;;;;;5.53;2.80;;;11.90;99.90;;;-144.05;63.82;125687.94;5078083;28;20107;-85
2022/10/10 06:57:54;;;;;;;5.53;2.80;;;12.10;99.90;;;-144.05;63.18;125687.94;5076889;28;20492;-85
2022/10/10 07:00:20;;;;;;;5.90;2.63;;;12.20;99.90;;;-144.05;62.54;125687.94;5083528;28;20361;-86
2022/10/10 07:02:46;;;;;;;3.55;2.67;;;12.40;99.90;;;-144.05;61.84;125687.94;5082543;28;20025;-87
2022/10/10 07:05:16;;;;;;;8.23;2.88;;;12.50;99.90;;;-144.05;62.19;125687.94;5071743;28;20028;-85
2022/10/10 07:07:44;;;;;;;7.55;2.97;;;12.60;99.90;;;-144.05;61.72;125687.94;5069710;28;20140;-87
2022/10/10 07:10:14;;;;;;;7.75;3.00;;;12.70;99.90;;;-144.05;61.74;125687.94;5067017;28;20028;-86
2022/10/10 07:12:41;;;;;;;5.18;2.90;;;12.90;99.90;;;-144.05;61.81;125687.94;5087666;28;20028;-85
2022/10/10 07:15:08;;;;;;;6.15;2.58;;;13.10;99.90;;;-144.05;60.08;125687.94;5078742;28;20036;-86
2022/10/10 07:17:34;;;;;;;4.95;2.80;;;13.40;99.90;;;-144.05;60.33;125687.94;5079177;28;20044;-86
2022/10/10 07:20:00;;;;;;;5.78;2.25;;;13.50;99.90;;;-144.05;59.03;125687.94;5062175;28;20037;-87
2022/10/10 07:22:25;;;;;;;7.03;2.85;;;13.60;99.90;;;-144.05;59.35;125687.94;5063177;28;20025;-86
2022/10/10 07:24:51;;;;;;;5.20;2.67;;;13.80;99.90;;;-144.05;58.33;125687.94;5082747;28;20035;-87
2022/10/10 07:27:17;;;;;;;4.32;2.17;;;14.00;99.90;;;-144.05;58.19;125687.94;5066499;28;20032;-84
2022/10/10 07:29:43;;;;;;;6.85;3.15;;;14.20;99.90;;;-144.05;57.59;125687.94;5067326;28;20117;-86
2022/10/10 07:32:09;;;;;;;6.90;2.35;;;14.30;99.90;;;-144.05;57.36;125687.94;5067276;28;20024;-87
2022/10/10 07:34:36;;;;;;;6.43;2.42;;;14.40;99.90;;;-144.05;57.05;125687.94;5067017;28;20024;-88
2022/10/10 07:37:02;;;;;;;5.22;2.42;;;14.60;99.90;;;-144.05;57.16;125687.94;5067554;28;20070;-88
2022/10/10 07:39:28;;;;;;;6.57;2.60;;;14.70;99.90;;;-144.05;56.21;125687.94;5084159;28;20024;-86
2022/10/10 07:41:53;;;;;;;4.82;2.30;;;14.90;99.90;;;-144.05;56.03;125687.94;5085434;28;20035;-86
2022/10/10 07:44:22;;;;;;;6.68;2.35;;;15.00;99.90;;;-144.05;55.45;125687.94;5082803;28;20024;-86
2022/10/10 07:46:48;;;;;;;6.95;2.88;;;15.10;99.90;;;-144.05;55.97;125687.94;5066798;28;20053;-88
2022/10/10 07:49:14;;;;;;;6.97;2.80;;;15.10;99.90;;;-144.05;55.40;125687.94;5086285;28;20453;-87
2022/10/10 07:51:40;;;;;;;11.02;3.28;;;15.20;99.90;;;-144.05;55.00;125687.94;5065911;28;20099;-88
2022/10/10 07:54:06;;;;;;;5.95;2.72;;;15.30;99.90;;;-144.05;55.91;125687.94;5084175;28;20484;-87
2022/10/10 07:56:32;;;;;;;7.57;2.33;;;15.30;99.90;;;-144.05;55.58;125687.94;5085803;28;20083;-86
2022/10/10 07:58:59;;;;;;;6.38;2.45;;;15.40;99.90;;;-144.05;56.04;125687.94;5067934;28;20032;-86
2022/10/10 08:01:26;;;;;;;7.53;3.00;;;15.50;99.90;;;-144.05;56.45;125687.94;5075320;28;20100;-84
2022/10/10 08:03:54;;;;;;;6.28;2.58;;;15.50;99.90;;;-144.05;55.94;125687.94;5079230;28;20013;-85
2022/10/10 08:06:20;;;;;;;7.15;2.78;;;15.50;99.90;;;-144.05;55.56;125687.94;5096674;28;20024;-86
2022/10/10 08:08:49;;;;;;;3.95;1.85;;;15.60;99.90;;;-144.05;55.64;125687.94;5064988;28;20047;-88
2022/10/10 08:11:15;;;;;;;6.00;2.42;;;15.60;99.90;;;-144.05;55.67;125687.94;5081542;28;20044;-87
2022/10/10 08:13:41;;;;;;;5.57;2.50;;;15.60;99.90;;;-144.05;54.90;125687.94;5078503;28;20029;-86
2022/10/10 08:16:07;;;;;;;8.43;2.20;;;15.70;99.90;;;-144.05;54.85;125687.94;5079764;28;20104;-85
2022/10/10 08:18:33;;;;;;;8.10;3.17;;;15.90;99.90;;;-144.05;55.03;125687.94;5083091;28;20055;-86
2022/10/10 08:21:09;;;;;;;7.63;2.38;;;15.90;99.90;;;-144.05;54.69;125687.94;5067263;28;20025;-87
2022/10/10 08:23:35;;;;;;;4.63;2.60;;;15.90;99.90;;;-144.05;54.37;125687.94;5083565;28;20028;-88
2022/10/10 08:26:07;;;;;;;9.10;3.00;;;16.00;99.90;;;-144.05;55.29;125687.94;5079326;28;20396;-87
2022/10/10 08:28:34;;;;;;;7.03;2.50;;;15.90;99.90;;;-144.05;54.41;125687.94;5078547;28;20028;-88
2022/10/10 08:31:11;;;;;;;4.85;2.45;;;16.10;99.90;;;-144.05;54.05;125687.94;5063945;28;20044;-88
2022/10/10 08:33:40;;;;;;;6.13;2.47;;;16.40;99.90;;;-144.05;54.22;125687.94;5084496;28;20029;-87
2022/10/10 08:36:11;;;;;;;9.10;2.88;;;16.40;99.90;;;-144.05;53.58;125687.94;5083206;28;20481;-88
2022/10/10 08:38:37;;;;;;;5.25;2.53;;;16.40;99.90;;;-144.05;53.57;125687.94;5089787;28;20036;-86
2022/10/10 08:41:40;;;;;;;4.60;2.38;;;16.40;99.90;;;-144.05;53.14;125687.94;5086223;28;20416;-87
2022/10/10 08:44:40;;;;;;;4.78;2.40;;;16.50;99.90;;;-144.05;52.53;125687.94;5085625;28;20064;-87
2022/10/10 08:47:18;;;;;;;4.78;2.60;;;16.70;99.90;;;-144.05;51.74;125687.94;5084070;28;20033;-88
2022/10/10 08:50:13;;;;;;;10.60;2.67;;;17.00;99.90;;;-144.05;51.37;125687.94;5068050;28;20032;-85
2022/10/10 08:52:56;;;;;;;7.03;2.45;;;17.20;99.90;;;-144.05;51.38;125687.94;5086325;28;20075;-86
2022/10/10 08:55:42;;;;;;;8.77;2.50;;;17.30;99.90;;;-144.05;51.54;125687.94;5086805;28;20036;-88
2022/10/10 08:58:17;;;;;;;;;;;17.20;99.90;;;-144.05;52.53;125687.94;5086971;28;20055;-87
2022/10/10 09:01:02;;;;;;;8.07;2.40;;;17.00;99.90;;;-144.05;52.13;125687.94;5070804;28;19920;-87
2022/10/10 09:03:51;;;;;;;7.05;2.75;;;16.90;99.90;;;-144.05;51.79;125687.94;5086636;28;20100;-83
2022/10/10 09:06:51;;;;;;;8.80;2.90;;;17.00;99.90;;;-144.05;51.09;125687.94;5083576;28;20488;-85
2022/10/10 09:10:02;;;;;;;5.15;2.08;;;17.20;99.90;;;-144.05;50.45;125687.94;5070060;28;20428;-84
2022/10/10 09:12:58;;;;;;;8.60;2.13;;;17.50;99.90;;;-144.05;50.41;125687.94;5060307;28;20043;-86
2022/10/10 09:15:54;;;;;;;5.03;2.40;;;17.70;99.90;;;-144.05;50.45;125687.94;5063488;28;20028;-86
2022/10/10 09:18:52;;;;;;;8.85;2.40;;;17.70;99.90;;;-144.05;48.93;125687.94;5079422;28;20416;-85
2022/10/10 09:21:32;;;;;;;6.88;2.40;;;17.90;99.90;;;-144.05;50.38;125687.94;5063191;28;20017;-87
2022/10/10 09:24:22;;;;;;;9.07;2.10;;;17.90;99.90;;;-144.05;48.47;125687.94;5080032;28;20504;-86
2022/10/10 09:27:08;;;;;;;8.20;2.47;;;18.00;99.90;;;-144.05;47.75;125687.94;5064411;28;20036;-87
2022/10/10 09:29:59;;;;;;;8.32;2.13;;;18.30;99.90;;;-144.05;49.69;125687.94;5080834;28;20034;-86
2022/10/10 09:32:40;;;;;;;3.13;1.98;;;18.30;99.90;;;-144.05;48.68;125687.94;5079578;28;20037;-85
2022/10/10 09:35:40;;;;;;;6.95;2.58;;;18.30;99.90;;;-144.05;48.95;125687.94;5078065;28;20484;-85
2022/10/10 09:38:48;;;;;;;6.47;2.05;;;18.20;99.90;;;-144.05;48.16;125687.94;5064653;28;20066;-84
2022/10/10 09:41:33;;;;;;;5.72;2.35;;;18.20;99.90;;;-144.05;50.40;125687.94;5057529;28;20033;-84
2022/10/10 09:44:08;;;;;;;6.05;2.13;;;18.00;99.90;;;-144.05;48.41;125687.94;5075358;28;20060;-84
2022/10/10 09:46:37;;;;;;;7.40;2.00;;;18.30;99.90;;;-144.05;48.13;125687.94;5073023;28;20075;-86
2022/10/10 09:49:04;;;;;;;5.38;2.60;;;18.50;99.90;;;-144.05;48.70;125687.94;5073065;28;20098;-83
2022/10/10 09:51:31;;;;;;;7.72;2.38;;;18.60;99.90;;;-144.05;48.97;125687.94;5057824;28;20028;-87
2022/10/10 09:53:58;;;;;;;5.95;2.45;;;18.60;99.90;;;-144.05;48.06;125687.94;5077346;28;20033;-85
2022/10/10 09:56:35;;;;;;;4.45;2.10;;;18.70;99.90;;;-144.05;47.65;125687.94;5078517;28;20029;-86
2022/10/10 09:59:00;;;;;;;5.53;2.00;;;18.70;99.90;;;-144.05;48.20;125687.94;5079124;28;20139;-84
2022/10/10 10:01:33;;;;;;;7.90;2.20;;;18.90;99.90;;;-144.05;47.12;125687.94;5078167;28;20064;-87
2022/10/10 10:04:19;;;;;;;8.27;2.22;;;19.10;99.90;;;-144.05;46.23;125687.94;5077297;28;20059;-86
2022/10/10 10:06:50;;;;;;;5.40;2.20;;;19.20;99.90;;;-144.05;47.59;125687.94;5060916;28;20032;-84
2022/10/10 10:09:22;;;;;;;7.20;2.47;;;19.10;99.90;;;-144.05;46.35;125687.94;5078909;28;20044;-85
2022/10/10 10:11:56;;;;;;;6.72;2.35;;;19.20;99.90;;;-144.05;46.43;125687.94;5078876;28;20033;-85
2022/10/10 10:14:34;;;;;;;6.93;2.70;;;19.30;99.90;;;-144.05;46.19;125687.94;5076044;28;20032;-84
2022/10/10 10:17:17;;;;;;;6.22;2.50;;;19.60;99.90;;;-144.05;45.64;125687.94;5058559;28;20047;-87
2022/10/10 10:19:46;;;;;;;8.75;2.65;;;19.70;99.90;;;-144.05;45.26;125687.94;5076097;28;20555;-85
2022/10/10 10:22:37;;;;;;;5.25;1.98;;;19.80;99.90;;;-144.05;45.68;125687.94;5077038;28;20037;-84
2022/10/10 10:25:37;;;;;;;8.82;2.38;;;19.90;99.90;;;-144.05;45.50;125687.94;5077496;28;20032;-85
2022/10/10 10:28:20;;;;;;;8.73;2.22;;;19.70;99.90;;;-144.05;45.43;125687.94;5076097;28;20028;-85