Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:36;;;;;;;8.80;7.13;;;13.40;96.30;;;13.20;91.38;98638.28;5050503;28;21175;-67
2021/05/28 00:04:05;;;;;;;7.43;6.60;;;13.40;96.40;;;13.22;92.65;98628.53;5051378;28;20653;-67
2021/05/28 00:06:34;;;;;;;8.10;7.13;;;13.40;96.70;;;13.22;92.13;98623.28;5050067;28;21046;-67
2021/05/28 00:09:02;;;;;;;8.80;7.33;;;13.40;96.50;;;13.23;90.87;98624.97;5051682;28;21051;-67
2021/05/28 00:11:31;;;;;;;10.03;7.17;;;13.40;96.30;;;13.24;91.06;98624.88;5052452;28;20688;-67
2021/05/28 00:13:59;;;;;;;8.50;6.90;;;13.40;96.40;;;13.23;91.93;98622.34;5055718;28;20630;-67
2021/05/28 00:16:27;;;;;;;11.27;7.50;;;13.40;96.20;;;13.23;91.35;98627.59;5054158;28;20719;-67
2021/05/28 00:18:56;;;;;;;8.27;7.13;;;13.40;96.70;;;13.22;92.42;98629.34;5055378;28;20669;-67
2021/05/28 00:21:25;;;;;;;7.67;6.87;;;13.40;96.40;;;13.22;91.99;98631.16;5052144;28;20626;-67
2021/05/28 00:23:53;;;;;;;8.00;7.17;;;13.40;96.40;;;13.20;90.51;98623.41;5051367;28;21212;-67
2021/05/28 00:26:21;;;;;;;10.83;7.47;;;13.40;96.20;;;13.20;91.11;98622.56;5055547;28;20619;-67
2021/05/28 00:28:49;;;;;;;7.90;7.10;;;13.40;96.80;;;13.19;93.01;98626.94;5055272;28;20627;-67
2021/05/28 00:31:18;;;;;;;7.90;7.10;;;13.40;96.80;;;13.16;93.46;98618.47;5053888;28;20622;-67
2021/05/28 00:33:47;;;;;;;7.53;6.70;;;13.40;96.90;;;13.15;92.51;98623.81;5055273;28;20694;-67
2021/05/28 00:36:17;;;;;;;7.67;6.87;;;13.40;97.00;;;13.14;92.59;98627.38;5055354;28;20626;-67
2021/05/28 00:38:45;;;;;;;7.63;6.90;;;13.30;96.90;;;13.12;93.03;98621.41;5053872;28;21025;-67
2021/05/28 00:41:14;;;;;;;7.80;7.03;;;13.30;96.90;;;13.10;93.12;98623.31;5055108;28;20660;-67
2021/05/28 00:43:42;;;;;;;8.00;6.40;;;13.30;96.90;;;13.10;92.87;98625.94;5054919;28;21058;-67
2021/05/28 00:46:10;;;;;;;9.40;7.63;;;13.30;97.10;;;13.10;93.15;98624.13;5055007;28;21151;-67
2021/05/28 00:48:39;;;;;;;7.03;6.33;;;13.30;97.40;;;13.09;92.35;98632.09;5055105;28;20718;-67
2021/05/28 00:51:07;;;;;;;6.90;5.90;;;13.30;96.90;;;13.08;92.54;98628.66;5053583;28;20690;-67
2021/05/28 00:53:36;;;;;;;6.03;5.43;;;13.30;96.70;;;13.08;91.96;98633.03;5054986;28;20622;-67
2021/05/28 00:56:05;;;;;;;6.50;5.80;;;13.30;96.70;;;13.06;91.53;98633.13;5054971;28;20696;-67
2021/05/28 00:58:33;;;;;;;6.63;5.93;;;13.30;96.20;;;13.06;92.17;98633.13;5036897;28;21207;-67
2021/05/28 01:01:02;;;;;;;7.03;6.33;;;13.20;96.40;;;13.06;91.84;98625.28;5053536;28;20638;-67
2021/05/28 01:03:30;;;;;;;8.00;6.90;;;13.30;96.70;;;13.05;93.23;98631.50;5053327;28;20645;-67
2021/05/28 01:05:58;;;;;;;6.97;6.23;;;13.20;96.70;;;13.04;92.37;98629.81;5054668;28;20689;-67
2021/05/28 01:08:26;;;;;;;7.93;7.17;;;13.20;96.60;;;13.04;92.87;98629.81;5045824;28;20638;-67
2021/05/28 01:10:55;;;;;;;9.27;7.97;;;13.20;96.60;;;13.02;92.15;98630.84;5046863;28;20652;-67
2021/05/28 01:13:23;;;;;;;7.70;6.90;;;13.20;96.90;;;13.00;93.44;98630.94;5050364;28;20630;-67
2021/05/28 01:15:52;;;;;;;9.37;7.70;;;13.20;97.00;;;13.00;94.10;98632.75;5051521;28;20632;-67
2021/05/28 01:18:20;;;;;;;10.30;7.83;;;13.20;97.50;;;13.01;94.45;98629.19;5049299;28;21200;-67
2021/05/28 01:20:48;;;;;;;8.07;5.60;;;13.20;97.70;;;12.98;93.16;98635.47;5049194;28;20662;-67
2021/05/28 01:23:17;;;;;;;6.47;5.87;;;13.20;97.60;;;12.93;92.87;98634.09;5052973;28;20603;-67
2021/05/28 01:25:46;;;;;;;6.40;5.50;;;13.10;97.50;;;12.92;93.86;98632.44;5051307;28;20635;-67
2021/05/28 01:28:14;;;;;;;6.93;6.23;;;13.10;97.40;;;12.89;93.60;98636.09;5053741;28;20618;-67
2021/05/28 01:30:42;;;;;;;8.17;6.40;;;13.10;97.40;;;12.90;93.13;98634.31;5054492;28;20614;-67
2021/05/28 01:33:11;;;;;;;7.83;7.00;;;13.10;97.50;;;12.91;94.42;98636.81;5054168;28;20653;-67
2021/05/28 01:35:39;;;;;;;9.10;7.60;;;13.10;97.50;;;12.91;93.40;98641.22;5053990;28;20626;-67
2021/05/28 01:38:07;;;;;;;10.13;8.60;;;13.10;97.50;;;12.90;94.37;98643.03;5054065;28;20695;-67
2021/05/28 01:40:36;;;;;;;8.60;7.20;;;13.00;97.60;;;12.90;94.40;98636.94;5054059;28;20629;-67
2021/05/28 01:43:04;;;;;;;8.37;7.23;;;13.00;98.10;;;12.91;94.65;98642.06;5035827;28;21209;-67
2021/05/28 01:45:32;;;;;;;8.40;7.30;;;13.10;98.00;;;12.92;94.58;98642.91;5054106;28;20645;-67
2021/05/28 01:48:02;;;;;;;8.37;7.07;;;13.10;98.10;;;12.89;94.81;98638.72;5053802;28;21191;-67
2021/05/28 01:50:42;;;;;;;7.53;6.73;;;13.10;98.00;;;12.89;94.78;98643.13;5052407;28;20631;-67
2021/05/28 01:53:11;;;;;;;8.73;6.70;;;13.10;98.10;;;12.87;94.19;98637.13;5053859;28;20652;-67
2021/05/28 01:55:40;;;;;;;6.87;6.17;;;13.10;98.20;;;12.85;93.87;98634.66;5053981;28;20631;-67
2021/05/28 01:58:10;;;;;;;7.60;6.47;;;13.10;98.10;;;12.85;95.16;98644.25;5053821;28;20679;-67
2021/05/28 02:00:41;;;;;;;7.47;6.27;;;13.10;98.10;;;12.85;94.85;98642.50;5053609;28;21227;-67
2021/05/28 02:03:10;;;;;;;8.17;7.10;;;13.00;98.10;;;12.85;95.58;98641.66;5052329;28;21203;-67
2021/05/28 02:05:38;;;;;;;9.40;7.53;;;13.10;98.20;;;12.84;95.64;98638.19;5053482;28;20757;-67
2021/05/28 02:08:07;;;;;;;8.00;7.13;;;13.00;98.20;;;12.84;94.93;98635.59;5053626;28;20671;-67
2021/05/28 02:10:35;;;;;;;9.70;8.07;;;13.00;98.20;;;12.84;95.00;98640.81;5053571;28;20947;-67
2021/05/28 02:13:04;;;;;;;8.00;7.20;;;13.10;98.10;;;12.86;95.17;98643.34;5053438;28;20659;-67
2021/05/28 02:15:33;;;;;;;8.90;8.00;;;13.10;98.10;;;12.86;94.48;98652.00;5051053;28;20622;-67
2021/05/28 02:18:01;;;;;;;8.80;7.63;;;13.10;98.10;;;12.82;95.21;98654.91;5050228;28;20617;-67
2021/05/28 02:20:29;;;;;;;9.53;7.40;;;13.00;98.00;;;12.82;93.65;98653.19;5052226;28;20673;-67
2021/05/28 02:22:57;;;;;;;7.93;7.13;;;13.00;98.10;;;12.83;95.44;98652.22;5049754;28;20691;-67
2021/05/28 02:25:25;;;;;;;8.37;7.23;;;13.00;98.20;;;12.84;95.50;98651.28;5068289;28;20666;-67
2021/05/28 02:27:54;;;;;;;8.00;6.50;;;13.00;98.20;;;12.82;94.89;98647.94;5052929;28;20664;-67
2021/05/28 02:30:23;;;;;;;8.67;6.77;;;13.00;98.30;;;12.80;94.51;98646.34;5053332;28;20669;-67
2021/05/28 02:32:51;;;;;;;10.13;8.00;;;13.00;98.40;;;12.79;94.42;98642.03;5052944;28;20668;-67
2021/05/28 02:35:20;;;;;;;7.60;6.90;;;13.00;98.40;;;12.77;95.31;98639.53;5051758;28;20660;-67
2021/05/28 02:37:49;;;;;;;7.63;6.80;;;13.00;98.40;;;12.77;95.09;98639.53;5052992;28;20627;-67
2021/05/28 02:40:17;;;;;;;9.50;6.70;;;13.00;98.30;;;12.76;94.85;98643.09;5052956;28;20623;-67
2021/05/28 02:42:45;;;;;;;7.00;6.23;;;13.00;98.20;;;12.76;94.24;98644.84;5049401;28;21021;-67
2021/05/28 02:45:14;;;;;;;6.70;6.00;;;13.00;98.30;;;12.76;94.87;98637.00;5048729;28;21071;-67
2021/05/28 02:47:43;;;;;;;7.10;6.40;;;13.00;98.30;;;12.77;95.05;98642.13;5048711;28;20617;-67
2021/05/28 02:50:12;;;;;;;8.73;6.83;;;13.00;98.40;;;12.76;94.77;98647.47;5052678;28;21200;-67
2021/05/28 02:52:40;;;;;;;10.43;6.70;;;13.00;98.50;;;12.75;96.04;98651.88;5051129;28;20705;-67
2021/05/28 02:55:10;;;;;;;10.03;6.67;;;12.90;98.80;;;12.76;95.43;98650.09;5052456;28;21183;-67
2021/05/28 02:57:38;;;;;;;7.50;6.70;;;13.00;98.60;;;12.76;96.02;98642.25;5052892;28;20634;-67
2021/05/28 03:00:08;;;;;;;7.33;6.53;;;13.00;98.60;;;12.75;95.99;98651.88;5052791;28;20844;-67
2021/05/28 03:02:36;;;;;;;7.70;6.90;;;12.90;98.60;;;12.76;95.93;98652.72;5052657;28;20663;-67
2021/05/28 03:05:07;;;;;;;7.70;6.97;;;13.00;98.60;;;12.76;95.49;98658.81;5051070;28;21231;-67
2021/05/28 03:07:35;;;;;;;8.53;6.60;;;12.90;98.60;;;12.76;96.15;98648.34;5052252;28;20708;-67
2021/05/28 03:10:04;;;;;;;7.37;6.57;;;12.90;98.60;;;12.72;95.71;98654.72;5051331;28;20630;-67
2021/05/28 03:12:32;;;;;;;7.00;6.30;;;12.90;98.50;;;12.69;96.05;98651.47;5052424;28;21040;-67
2021/05/28 03:15:01;;;;;;;8.00;6.97;;;12.90;98.50;;;12.69;96.33;98648.84;5050942;28;20606;-67
2021/05/28 03:17:30;;;;;;;6.87;6.20;;;12.90;98.70;;;12.69;96.00;98656.72;5048290;28;20672;-67
2021/05/28 03:19:58;;;;;;;9.43;7.23;;;12.90;98.70;;;12.69;96.61;98661.94;5051998;28;20671;-67
2021/05/28 03:22:34;;;;;;;6.97;6.27;;;12.90;98.70;;;12.70;95.82;98658.34;5052186;28;21414;-67
2021/05/28 03:25:06;;;;;;;7.50;6.80;;;12.90;98.80;;;12.69;96.51;98657.53;5052164;28;20756;-67
2021/05/28 03:27:35;;;;;;;8.70;6.67;;;12.90;98.90;;;12.68;95.01;98648.97;5051925;28;20653;-67
2021/05/28 03:30:05;;;;;;;10.10;6.03;;;12.90;98.80;;;12.66;94.98;98651.69;5050814;28;20629;-67
2021/05/28 03:32:34;;;;;;;7.00;6.30;;;12.90;98.80;;;12.68;96.81;98648.97;5050762;28;20657;-67
2021/05/28 03:35:03;;;;;;;7.00;5.93;;;12.90;98.80;;;12.66;95.33;98661.28;5051940;28;20671;-67
2021/05/28 03:37:32;;;;;;;7.17;6.47;;;12.90;98.80;;;12.66;95.60;98658.66;5052142;28;20667;-67
2021/05/28 03:40:01;;;;;;;7.70;6.73;;;12.80;98.80;;;12.66;95.76;98661.28;5051830;28;20606;-67
2021/05/28 03:42:29;;;;;;;8.97;6.00;;;12.90;98.90;;;12.66;94.60;98666.53;5051827;28;20687;-67
2021/05/28 03:44:57;;;;;;;7.10;6.13;;;12.90;98.80;;;12.65;95.40;98664.88;5051637;28;20638;-67
2021/05/28 03:47:26;;;;;;;6.57;5.97;;;12.90;98.70;;;12.65;95.67;98659.63;5051713;28;20633;-67
2021/05/28 03:49:54;;;;;;;7.33;5.97;;;12.80;98.50;;;12.64;94.08;98668.41;5052165;28;20675;-67
2021/05/28 03:52:22;;;;;;;6.73;6.03;;;12.80;98.50;;;12.63;95.01;98666.72;5051827;28;20675;-67
2021/05/28 03:54:51;;;;;;;7.93;6.13;;;12.80;98.50;;;12.63;95.85;98657.13;5052114;28;20633;-67
2021/05/28 03:57:20;;;;;;;6.80;6.10;;;12.80;98.50;;;12.64;95.86;98663.19;5051813;28;20739;-67
2021/05/28 03:59:49;;;;;;;6.80;6.10;;;12.80;98.60;;;12.64;94.41;98655.31;5051909;28;20634;-67
2021/05/28 04:02:17;;;;;;;7.80;6.03;;;12.80;98.50;;;12.64;96.13;98661.38;5051840;28;20626;-67
2021/05/28 04:04:46;;;;;;;6.83;6.13;;;12.80;98.40;;;12.62;95.30;98662.47;5051537;28;20641;-67
2021/05/28 04:07:14;;;;;;;6.30;5.70;;;12.80;98.30;;;12.61;95.12;98663.38;5050272;28;20642;-67
2021/05/28 04:09:42;;;;;;;7.13;6.20;;;12.80;98.40;;;12.62;94.62;98667.69;5051712;28;20617;-67
2021/05/28 04:12:11;;;;;;;7.73;6.40;;;12.80;98.40;;;12.63;95.04;98670.19;5051636;28;20622;-67
2021/05/28 04:14:39;;;;;;;8.00;6.07;;;12.80;98.30;;;12.62;95.27;98667.69;5051650;28;20677;-67
2021/05/28 04:17:07;;;;;;;7.73;5.97;;;12.80;98.30;;;12.62;94.57;98670.31;5044081;28;20688;-67
2021/05/28 04:19:35;;;;;;;8.90;6.40;;;12.80;98.30;;;12.62;94.94;98675.53;5051723;28;20679;-67
2021/05/28 04:22:03;;;;;;;6.93;6.17;;;12.80;98.20;;;12.63;93.33;98667.59;5050325;28;20645;-67
2021/05/28 04:24:31;;;;;;;6.47;5.67;;;12.80;98.20;;;12.64;94.30;98664.00;5050161;28;20664;-67
2021/05/28 04:26:59;;;;;;;6.80;6.10;;;12.80;98.20;;;12.66;95.13;98659.53;5051528;28;20965;-67
2021/05/28 04:29:28;;;;;;;6.37;5.57;;;12.80;98.40;;;12.68;94.37;98666.31;5051730;28;20612;-67
2021/05/28 04:31:56;;;;;;;7.53;6.47;;;12.80;98.40;;;12.71;94.24;98671.34;5051634;28;20614;-67
2021/05/28 04:34:25;;;;;;;7.07;6.37;;;12.90;98.40;;;12.71;94.67;98660.03;5049998;28;20618;-67
2021/05/28 04:36:53;;;;;;;8.23;6.80;;;12.90;98.20;;;12.69;93.63;98654.91;5051437;28;20613;-67
2021/05/28 04:39:21;;;;;;;7.40;6.60;;;12.80;98.10;;;12.72;93.91;98659.94;5051286;28;20621;-67
2021/05/28 04:41:49;;;;;;;7.30;6.37;;;12.90;98.10;;;12.74;95.13;98658.06;5051634;28;20703;-67
2021/05/28 04:44:18;;;;;;;7.03;6.33;;;12.90;98.20;;;12.75;94.18;98654.50;5049867;28;21165;-67
2021/05/28 04:46:47;;;;;;;7.93;6.90;;;12.90;98.40;;;12.78;93.87;98656.09;5051566;28;20615;-67
2021/05/28 04:49:15;;;;;;;7.90;6.37;;;12.90;98.40;;;12.81;93.48;98661.09;5051212;28;21160;-67
2021/05/28 04:51:43;;;;;;;7.60;6.40;;;13.00;98.30;;;12.85;94.22;98655.59;5051011;28;20619;-67
2021/05/28 04:54:11;;;;;;;10.73;6.70;;;13.00;98.20;;;12.92;94.68;98656.84;5051222;28;20616;-67
2021/05/28 04:56:39;;;;;;;7.93;6.60;;;13.10;98.30;;;13.01;93.29;98663.22;5051090;28;20965;-67
2021/05/28 04:59:07;;;;;;;8.60;6.87;;;13.10;98.20;;;13.08;93.53;98665.31;5052768;28;21223;-67
2021/05/28 05:01:35;;;;;;;7.17;6.50;;;13.20;98.00;;;13.14;92.55;98678.00;5058043;28;20700;-67
2021/05/28 05:04:05;;;;;;;7.90;6.60;;;13.30;97.80;;;13.25;92.61;98684.16;5050608;28;21043;-67
2021/05/28 05:06:33;;;;;;;8.50;7.60;;;13.30;97.90;;;13.30;92.79;98686.44;5050420;28;20665;-67
2021/05/28 05:09:01;;;;;;;7.43;6.60;;;13.40;98.00;;;13.33;92.76;98689.69;5054636;28;21246;-67
2021/05/28 05:11:29;;;;;;;9.20;7.23;;;13.40;97.90;;;13.37;93.06;98693.78;5054678;28;20649;-67
2021/05/28 05:13:58;;;;;;;9.10;7.87;;;13.50;97.80;;;13.38;93.70;98694.59;5054602;28;21261;-67
2021/05/28 05:16:26;;;;;;;8.57;7.23;;;13.50;98.00;;;13.39;93.45;98701.53;5051464;28;20626;-67
2021/05/28 05:19:12;;;;;;;8.13;7.33;;;13.50;98.10;;;13.39;93.23;98702.34;5058868;28;20646;-67
2021/05/28 05:21:40;;;;;;;8.50;6.60;;;13.50;98.00;;;13.40;93.14;98704.03;5054693;28;20988;-67
2021/05/28 05:24:10;;;;;;;8.50;7.13;;;13.60;98.00;;;13.42;93.75;98698.69;5054329;28;20617;-67
2021/05/28 05:26:38;;;;;;;9.03;7.70;;;13.60;98.10;;;13.47;93.44;98705.31;5054277;28;20659;-67
2021/05/28 05:29:09;;;;;;;9.60;7.83;;;13.60;98.20;;;13.51;94.26;98700.69;5054553;28;20606;-67
2021/05/28 05:31:39;;;;;;;10.10;7.50;;;13.60;98.00;;;13.55;93.96;98702.97;5054484;28;20622;-67
2021/05/28 05:34:08;;;;;;;12.67;7.67;;;13.70;98.10;;;13.57;93.49;98703.69;5054317;28;20635;-67
2021/05/28 05:36:39;;;;;;;8.00;7.20;;;13.70;98.00;;;13.55;92.54;98696.91;5053935;28;20622;-67
2021/05/28 05:39:08;;;;;;;11.20;8.13;;;13.70;97.60;;;13.54;93.06;98708.31;5053761;28;20660;-67
2021/05/28 05:41:36;;;;;;;8.93;8.00;;;13.70;97.50;;;13.58;93.16;98702.75;5054027;28;20617;-67
2021/05/28 05:44:05;;;;;;;9.20;7.70;;;13.70;97.90;;;13.61;92.88;98706.97;5054239;28;20656;-67
2021/05/28 05:46:34;;;;;;;9.73;8.40;;;13.70;97.70;;;13.64;92.36;98704.94;5053902;28;20637;-67
2021/05/28 05:49:02;;;;;;;11.53;8.17;;;13.80;97.50;;;13.67;91.89;98702.94;5050266;28;20680;-67
2021/05/28 05:51:31;;;;;;;9.03;7.90;;;13.80;97.10;;;13.72;91.69;98716.53;5049819;28;20628;-67
2021/05/28 05:54:00;;;;;;;9.60;8.00;;;13.80;97.10;;;13.84;91.72;98720.91;5053788;28;20980;-67
2021/05/28 05:56:28;;;;;;;9.90;8.43;;;13.90;97.20;;;13.93;91.97;98725.50;5053891;28;20641;-67
2021/05/28 05:58:56;;;;;;;8.33;7.47;;;14.00;97.20;;;13.97;91.40;98721.75;5053641;28;21162;-67
2021/05/28 06:01:24;;;;;;;9.73;7.93;;;14.10;97.10;;;13.98;90.97;98723.41;5053720;28;20698;-67
2021/05/28 06:03:52;;;;;;;8.47;7.23;;;14.10;96.70;;;13.99;90.88;98727.69;5052325;28;20691;-67
2021/05/28 06:06:21;;;;;;;8.57;7.67;;;14.10;96.60;;;13.95;90.31;98736.75;5053238;28;21266;-67
2021/05/28 06:08:49;;;;;;;10.60;8.00;;;14.10;95.80;;;13.99;90.06;98730.31;5053400;28;20609;-67
2021/05/28 06:11:18;;;;;;;8.27;7.20;;;14.10;96.10;;;14.00;88.69;98734.63;5053428;28;20609;-67
2021/05/28 06:13:46;;;;;;;10.60;7.70;;;14.10;95.40;;;14.00;89.25;98737.25;5053434;28;21164;-67
2021/05/28 06:16:14;;;;;;;10.83;8.57;;;14.10;95.50;;;14.01;89.17;98728.44;5049045;28;20631;-67
2021/05/28 06:18:42;;;;;;;9.90;7.83;;;14.10;95.40;;;14.11;90.16;98734.72;5053414;28;20626;-67
2021/05/28 06:21:10;;;;;;;9.30;8.10;;;14.20;96.00;;;14.22;89.38;98734.78;5053295;28;20676;-67
2021/05/28 06:23:39;;;;;;;10.70;8.47;;;14.30;95.80;;;14.35;90.44;98739.03;5053233;28;20728;-67
2021/05/28 06:26:08;;;;;;;10.63;8.20;;;14.40;96.20;;;14.50;90.28;98739.69;5053088;28;20681;-67
2021/05/28 06:28:36;;;;;;;12.30;9.30;;;14.50;96.40;;;14.53;87.34;98739.47;5053099;28;20632;-67
2021/05/28 06:31:05;;;;;;;10.50;7.57;;;14.50;94.90;;;14.53;87.13;98737.69;5053178;28;20619;-67
2021/05/28 06:33:33;;;;;;;8.73;7.70;;;14.50;94.30;;;14.55;87.12;98737.56;5052959;28;20640;-67
2021/05/28 06:36:01;;;;;;;11.27;8.20;;;14.60;94.40;;;14.56;85.93;98749.75;5053061;28;20619;-67
2021/05/28 06:38:29;;;;;;;9.77;8.17;;;14.60;93.60;;;14.46;81.97;98746.13;5049176;28;20961;-67
2021/05/28 06:40:57;;;;;;;11.60;8.67;;;14.50;91.70;;;14.42;82.16;98748.13;5048818;28;20654;-67
2021/05/28 06:43:25;;;;;;;9.30;8.30;;;14.40;90.80;;;14.46;81.38;98754.00;5051589;28;20647;-67
2021/05/28 06:45:54;;;;;;;9.30;8.20;;;14.40;91.00;;;14.58;80.82;98750.47;5052648;28;20673;-67
2021/05/28 06:48:22;;;;;;;11.33;8.70;;;14.50;91.00;;;14.66;80.89;98738.47;5052605;28;21066;-67
2021/05/28 06:50:51;;;;;;;10.47;8.17;;;14.50;90.40;;;14.91;80.00;98731.22;5053005;28;20945;-67
2021/05/28 06:53:19;;;;;;;12.17;8.63;;;14.70;90.70;;;15.39;81.01;98736.25;5052805;28;20665;-67
2021/05/28 06:55:47;;;;;;;9.77;8.70;;;15.10;91.30;;;15.61;79.72;98742.34;5052662;28;20615;-67
2021/05/28 06:58:16;;;;;;;10.30;7.63;;;15.40;90.60;;;15.79;77.86;98746.19;5052936;28;20635;-67
2021/05/28 07:00:44;;;;;;;11.00;8.27;;;15.50;90.10;;;16.09;77.90;98754.28;5052519;28;20610;-67
2021/05/28 07:03:13;;;;;;;9.30;8.40;;;15.90;89.50;;;16.51;78.13;98749.88;5052088;28;20635;-67
2021/05/28 07:05:45;;;;;;;10.43;8.00;;;16.20;88.20;;;16.72;77.71;98756.03;5051198;28;20691;-67
2021/05/28 07:08:13;;;;;;;10.03;8.00;;;16.50;86.90;;;16.73;75.46;98744.53;5052707;28;20612;-67
2021/05/28 07:10:41;;;;;;;8.37;7.57;;;16.60;85.10;;;16.95;76.02;98746.25;5051226;28;21047;-67
2021/05/28 07:13:09;;;;;;;10.80;7.87;;;16.70;85.10;;;17.20;76.71;98754.56;5052393;28;20612;-67
2021/05/28 07:15:38;;;;;;;9.17;8.10;;;17.00;85.70;;;17.41;73.80;98755.44;5052225;28;20620;-67
2021/05/28 07:18:07;;;;;;;9.83;7.20;;;17.20;83.80;;;17.27;72.10;98766.31;5050878;28;20979;-67
2021/05/28 07:20:36;;;;;;;7.40;6.57;;;17.10;80.50;;;17.13;72.88;98763.97;5050535;28;20620;-67
2021/05/28 07:23:08;;;;;;;8.30;7.40;;;17.10;79.80;;;16.89;72.73;98762.56;5051521;28;20613;-67
2021/05/28 07:25:36;;;;;;;9.97;7.07;;;16.90;78.60;;;16.63;74.28;98764.69;5048405;28;21185;-67
2021/05/28 07:28:05;;;;;;;7.17;6.47;;;16.70;79.20;;;16.55;74.04;98763.63;5051859;28;20648;-67
2021/05/28 07:30:33;;;;;;;7.63;6.83;;;16.60;81.20;;;16.47;72.55;98770.50;5052281;28;20640;-67
2021/05/28 07:33:01;;;;;;;8.20;7.23;;;16.50;78.80;;;16.41;75.07;98766.56;5052018;28;21005;-67
2021/05/28 07:35:29;;;;;;;10.03;6.40;;;16.40;80.60;;;16.47;76.90;98773.13;5050604;28;20707;-67
2021/05/28 07:38:02;;;;;;;8.03;6.60;;;16.40;82.90;;;16.36;73.53;98768.72;5050717;28;20625;-67
2021/05/28 07:40:31;;;;;;;10.03;6.90;;;16.40;78.30;;;16.27;73.67;98768.66;5051750;28;21233;-67
2021/05/28 07:43:00;;;;;;;8.50;6.70;;;16.30;78.90;;;16.29;73.21;98769.34;5052228;28;20624;-67
2021/05/28 07:45:28;;;;;;;7.77;6.03;;;16.30;78.50;;;16.37;74.04;98772.19;5051960;28;20654;-67
2021/05/28 07:47:57;;;;;;;8.70;7.00;;;16.40;81.00;;;16.40;72.65;98777.22;5051943;28;21014;-67
2021/05/28 07:50:25;;;;;;;9.40;8.40;;;16.40;79.70;;;16.39;72.94;98778.16;5046568;28;20718;-67
2021/05/28 07:52:54;;;;;;;11.63;7.30;;;16.30;80.00;;;16.39;74.11;98772.91;5047866;28;20624;-67
2021/05/28 07:55:23;;;;;;;8.00;7.20;;;16.40;81.20;;;16.40;74.39;98779.84;5048094;28;20703;-67
2021/05/28 07:57:51;;;;;;;9.60;8.10;;;16.40;80.40;;;16.34;74.08;98777.72;5050504;28;21154;-67
2021/05/28 08:00:21;;;;;;;11.33;9.07;;;16.30;79.00;;;16.31;74.34;98770.06;5051740;28;20635;-67
2021/05/28 08:02:49;;;;;;;10.87;9.77;;;16.30;79.80;;;16.33;72.45;98779.50;5051768;28;21377;-67
2021/05/28 08:05:17;;;;;;;10.47;9.43;;;16.30;79.40;;;16.50;76.14;98778.16;5050166;28;21176;-67
2021/05/28 08:07:45;;;;;;;11.40;9.50;;;16.40;82.90;;;16.65;77.37;98775.94;5050667;28;20618;-67
2021/05/28 08:10:13;;;;;;;9.33;7.10;;;16.50;83.20;;;16.78;73.91;98779.25;5051959;28;20631;-67
2021/05/28 08:12:48;;;;;;;9.33;7.53;;;16.70;81.60;;;16.90;75.00;98774.75;5051459;28;21179;-67
2021/05/28 08:15:16;;;;;;;10.70;7.83;;;16.80;80.90;;;17.00;73.63;98776.50;5051460;28;21211;-67
2021/05/28 08:17:48;;;;;;;9.27;8.00;;;16.90;79.70;;;17.14;74.06;98781.47;5046790;28;20620;-68
2021/05/28 08:20:18;;;;;;;11.87;10.00;;;17.00;80.20;;;17.27;72.85;98777.69;5033660;28;20690;-67
2021/05/28 08:22:47;;;;;;;12.00;9.80;;;17.10;79.80;;;17.36;72.47;98781.38;5051809;28;20617;-67
2021/05/28 08:25:15;;;;;;;11.80;9.90;;;17.20;78.20;;;17.35;70.55;98782.31;5051381;28;20653;-67
2021/05/28 08:27:43;;;;;;;11.47;9.67;;;17.20;75.90;;;17.40;70.98;98777.53;5051339;28;21252;-67
2021/05/28 08:30:14;;;;;;;11.80;9.67;;;17.20;76.20;;;17.51;70.71;98780.91;5050311;28;20671;-67
2021/05/28 08:32:42;;;;;;;8.40;7.47;;;17.30;76.80;;;17.47;70.01;98782.16;5051347;28;20653;-67
2021/05/28 08:35:11;;;;;;;10.40;7.70;;;17.30;74.30;;;17.42;68.90;98776.41;5054820;28;20644;-67
2021/05/28 08:37:39;;;;;;;8.50;7.70;;;17.30;73.80;;;17.45;70.95;98770.03;5054147;28;20620;-68
2021/05/28 08:40:10;;;;;;;8.57;7.77;;;17.30;74.70;;;17.54;70.32;98768.28;5055296;28;20621;-68
2021/05/28 08:42:38;;;;;;;7.77;7.00;;;17.40;74.60;;;17.67;71.41;98771.53;5055239;28;20605;-68
2021/05/28 08:45:08;;;;;;;9.37;6.47;;;17.50;76.10;;;17.76;70.94;98777.84;5055013;28;21174;-68
2021/05/28 08:47:41;;;;;;;8.52;7.72;;;17.60;76.40;;;17.79;71.70;98773.13;5052868;28;20790;-67
2021/05/28 08:50:11;;;;;;;9.33;8.33;;;17.70;77.20;;;17.82;71.21;98775.50;5055174;28;20211;-67
2021/05/28 08:52:39;;;;;;;9.43;8.30;;;17.70;76.10;;;17.85;71.61;98772.59;5055279;28;20617;-67
2021/05/28 08:55:09;;;;;;;9.10;8.20;;;17.80;76.70;;;17.88;70.84;98769.69;5054929;28;21055;-67
2021/05/28 08:57:37;;;;;;;9.80;8.07;;;17.80;75.70;;;17.91;72.35;98769.44;5054801;28;20629;-67
2021/05/28 09:00:08;;;;;;;9.27;8.37;;;17.90;77.60;;;17.95;69.42;98763.75;5059472;28;20599;-67
2021/05/28 09:02:39;;;;;;;9.80;8.00;;;17.90;74.20;;;18.12;71.61;98764.94;5053582;28;21005;-68
2021/05/28 09:05:12;;;;;;;9.00;7.87;;;18.00;77.20;;;18.13;69.19;98769.25;5053396;28;21160;-68
2021/05/28 09:07:53;;;;;;;8.60;7.00;;;18.00;74.30;;;18.06;68.32;98766.28;5054210;28;20755;-67
2021/05/28 09:10:34;;;;;;;7.73;6.40;;;18.00;72.20;;;17.98;67.88;98771.41;5051548;28;20221;-65
2021/05/28 09:13:14;;;;;;;8.20;7.40;;;17.90;71.50;;;17.78;67.95;98768.00;5052462;28;20668;-65
2021/05/28 09:15:46;;;;;;;8.30;7.40;;;17.80;70.00;;;17.68;69.79;98767.94;5052376;28;20663;-65
2021/05/28 09:18:16;;;;;;;7.70;7.00;;;17.80;73.40;;;17.60;70.67;98765.13;5054555;28;20615;-65
2021/05/28 09:20:56;;;;;;;9.93;7.40;;;17.70;74.50;;;17.50;70.68;98760.78;5054649;28;20633;-65
2021/05/28 09:23:26;;;;;;;6.93;6.00;;;17.60;74.00;;;17.43;70.95;98758.78;5042489;28;20606;-65
2021/05/28 09:26:02;;;;;;;8.53;6.57;;;17.50;73.80;;;17.38;71.49;98766.25;5054483;28;20628;-65
2021/05/28 09:28:42;;;;;;;8.97;6.73;;;17.50;74.50;;;17.26;69.28;98762.00;5054462;28;20619;-65
2021/05/28 09:31:14;;;;;;;11.37;7.80;;;17.30;73.50;;;17.15;70.66;98759.41;5036639;28;20610;-65
2021/05/28 09:33:46;;;;;;;7.10;6.40;;;17.20;72.70;;;17.07;69.63;98767.13;5054507;28;20635;-65
2021/05/28 09:36:19;;;;;;;7.37;5.53;;;17.10;72.80;;;17.07;71.02;98762.69;5054315;28;21173;-65
2021/05/28 09:39:00;;;;;;;8.23;6.37;;;17.10;76.80;;;17.06;69.36;98765.44;5050402;28;21177;-65
2021/05/28 09:41:48;;;;;;;8.20;6.70;;;17.00;73.60;;;17.13;72.08;98770.06;5052177;28;20735;-65
2021/05/28 09:44:21;;;;;;;6.67;5.80;;;17.10;75.80;;;17.26;71.28;98767.28;5049897;28;20630;-65
2021/05/28 09:47:11;;;;;;;6.57;5.07;;;17.20;74.80;;;17.27;69.44;98774.22;5050767;28;21171;-65
2021/05/28 09:49:43;;;;;;;6.30;5.70;;;17.20;73.30;;;17.44;71.86;98769.22;5053292;28;20613;-65
2021/05/28 09:52:16;;;;;;;6.20;5.40;;;17.30;75.90;;;17.63;70.39;98766.66;5052886;28;21187;-65
2021/05/28 09:54:58;;;;;;;5.70;5.00;;;17.50;76.00;;;17.79;67.57;98764.38;5052697;28;20675;-65
2021/05/28 09:57:33;;;;;;;5.83;4.60;;;17.70;72.30;;;17.89;66.48;98758.19;5051650;28;21219;-65
2021/05/28 10:00:03;;;;;;;5.70;5.20;;;17.70;70.00;;;18.13;66.34;98761.31;5052768;28;20628;-65
2021/05/28 10:02:42;;;;;;;5.67;4.97;;;17.90;69.90;;;18.19;65.98;98766.94;5054214;28;20632;-65
2021/05/28 10:05:22;;;;;;;7.10;6.20;;;18.00;69.80;;;18.26;64.96;98760.13;5052550;28;20707;-65
2021/05/28 10:07:51;;;;;;;6.77;6.10;;;18.10;68.50;;;18.34;66.87;98759.44;5066014;28;20642;-65
2021/05/28 10:10:19;;;;;;;7.50;6.60;;;18.10;69.40;;;18.48;67.58;98758.06;5053579;28;21180;-65
2021/05/28 10:12:48;;;;;;;6.83;6.13;;;18.30;70.50;;;18.60;68.51;98753.50;5053885;28;20685;-65
2021/05/28 10:15:16;;;;;;;7.60;5.73;;;18.40;72.10;;;18.71;67.98;98754.19;5053472;28;20630;-65
2021/05/28 10:17:45;;;;;;;6.53;5.50;;;18.50;71.50;;;18.90;65.71;98760.31;5028231;28;20669;-65
2021/05/28 10:20:14;;;;;;;7.00;6.17;;;18.70;70.30;;;18.93;63.97;98753.94;5049109;28;20987;-65
2021/05/28 10:22:43;;;;;;;6.97;5.83;;;18.80;67.40;;;18.92;65.47;98752.25;5048098;28;20699;-65
2021/05/28 10:25:12;;;;;;;8.13;5.80;;;18.80;68.70;;;18.81;63.22;98748.91;5052166;28;20646;-65
2021/05/28 10:27:40;;;;;;;6.80;6.10;;;18.80;66.00;;;18.67;64.99;98754.63;5053399;28;20655;-65