Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:08;;;;;;;3.75;3.38;;;23.00;99.50;;;;;;5083586;28;20086;-43
2023/09/08 00:04:34;;;;;;;4.45;3.80;;;23.00;99.60;;;;;;5084119;28;20108;-43
2023/09/08 00:07:00;;;;;;;4.55;3.67;;;23.00;99.60;;;;;;5083144;28;20020;-42
2023/09/08 00:09:28;;;;;;;4.05;3.75;;;23.00;99.60;;;;;;5083845;28;20027;-43
2023/09/08 00:11:54;;;;;;;4.40;3.40;;;23.00;99.60;;;;;;5084541;28;20376;-43
2023/09/08 00:14:20;;;;;;;4.20;3.80;;;23.00;99.70;;;;;;5083116;28;20032;-44
2023/09/08 00:16:54;;;;;;;4.35;3.90;;;23.00;99.70;;;;;;5084759;28;20039;-43
2023/09/08 00:19:20;;;;;;;5.13;4.13;;;22.90;99.70;;;;;;5083196;28;20028;-42
2023/09/08 00:21:46;;;;;;;4.40;4.00;;;22.90;99.70;;;;;;5084954;28;20187;-43
2023/09/08 00:24:12;;;;;;;4.07;3.67;;;22.90;99.80;;;;;;5087328;28;20588;-43
2023/09/08 00:26:37;;;;;;;4.35;3.92;;;22.90;99.80;;;;;;5086497;28;20023;-43
2023/09/08 00:29:03;;;;;;;3.97;3.67;;;22.80;99.80;;;;;;5087320;28;20383;-42
2023/09/08 00:31:29;;;;;;;5.70;3.90;;;22.80;99.90;;;;;;5087147;28;20027;-43
2023/09/08 00:33:54;;;;;;;4.13;3.72;;;22.80;99.90;;;;;;5086884;28;20027;-42
2023/09/08 00:36:20;;;;;;;5.85;3.83;;;22.80;99.90;;;;;;5086716;28;20043;-43
2023/09/08 00:38:45;;;;;;;7.25;4.40;;;22.80;99.90;;;;;;5087439;28;20051;-43
2023/09/08 00:41:11;;;;;;;5.97;4.28;;;22.70;99.90;;;;;;5086064;28;20047;-43
2023/09/08 00:43:36;;;;;;;6.60;4.57;;;22.70;99.90;;;;;;5087828;28;20640;-43
2023/09/08 00:46:06;;;;;;;5.97;4.55;;;22.70;99.90;;;;;;5086430;28;20484;-43
2023/09/08 00:48:34;;;;;;;5.10;4.60;;;22.60;99.90;;;;;;5086433;28;20377;-43
2023/09/08 00:51:00;;;;;;;6.13;4.55;;;22.60;99.90;;;;;;5086897;28;20027;-42
2023/09/08 00:53:28;;;;;;;4.63;4.22;;;22.60;99.90;;;;;;5087015;28;20032;-42
2023/09/08 00:55:56;;;;;;;4.70;4.05;;;22.60;99.90;;;;;;5086976;28;20020;-43
2023/09/08 00:58:21;;;;;;;5.32;4.82;;;22.50;99.90;;;;;;5087122;28;20101;-43
2023/09/08 01:00:47;;;;;;;4.90;4.38;;;22.50;99.90;;;;;;5086506;28;20068;-43
2023/09/08 01:03:12;;;;;;;4.68;4.28;;;22.50;99.90;;;;;;5085213;28;20016;-42
2023/09/08 01:05:39;;;;;;;5.45;4.32;;;22.50;99.90;;;;;;5087046;28;20036;-42
2023/09/08 01:08:05;;;;;;;5.07;4.60;;;22.40;99.90;;;;;;5085779;28;20028;-42
2023/09/08 01:10:31;;;;;;;5.07;4.47;;;22.40;99.90;;;;;;5086349;28;20067;-42
2023/09/08 01:12:57;;;;;;;5.18;4.70;;;22.30;99.90;;;;;;5086551;28;20094;-42
2023/09/08 01:15:23;;;;;;;5.05;4.30;;;22.30;99.90;;;;;;5085929;28;20024;-44
2023/09/08 01:17:49;;;;;;;4.85;4.38;;;22.30;99.90;;;;;;5086691;28;20536;-43
2023/09/08 01:20:21;;;;;;;5.60;4.53;;;22.30;99.90;;;;;;5086112;28;20028;-43
2023/09/08 01:23:27;;;;;;;5.35;4.85;;;22.20;99.90;;;;;;5085982;28;20028;-43
2023/09/08 01:26:07;;;;;;;6.30;4.90;;;22.30;99.90;;;;;;5066580;28;20052;-42
2023/09/08 01:28:33;;;;;;;5.18;4.40;;;22.20;99.90;;;;;;5082442;28;20567;-42
2023/09/08 01:31:02;;;;;;;5.05;4.38;;;22.20;99.90;;;;;;5085725;28;20125;-42
2023/09/08 01:33:27;;;;;;;5.57;4.90;;;22.20;99.90;;;;;;5086167;28;20024;-43
2023/09/08 01:35:54;;;;;;;5.95;4.68;;;22.20;99.90;;;;;;5086487;28;20031;-43
2023/09/08 01:38:21;;;;;;;5.22;4.45;;;22.20;99.90;;;;;;5084761;28;20535;-43
2023/09/08 01:40:47;;;;;;;5.32;4.82;;;22.10;99.90;;;;;;5086501;28;20074;-43
2023/09/08 01:43:13;;;;;;;5.07;4.57;;;22.10;99.90;;;;;;5086250;28;20550;-43
2023/09/08 01:45:38;;;;;;;5.30;4.90;;;22.10;99.90;;;;;;5085893;28;20524;-43
2023/09/08 01:48:04;;;;;;;6.25;5.10;;;22.10;99.90;;;;;;5085426;28;20031;-43
2023/09/08 01:50:30;;;;;;;5.10;4.60;;;22.10;99.90;;;;;;5086376;28;20024;-43
2023/09/08 01:52:58;;;;;;;5.22;4.72;;;22.00;99.90;;;;;;5085404;28;20028;-42
2023/09/08 01:55:24;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5085702;28;20503;-42
2023/09/08 01:57:49;;;;;;;5.05;4.57;;;22.00;99.90;;;;;;5084743;28;20046;-43
2023/09/08 02:00:16;;;;;;;5.07;4.68;;;22.00;99.90;;;;;;5085195;28;20112;-43
2023/09/08 02:02:41;;;;;;;5.05;4.55;;;22.00;99.90;;;;;;5085865;28;20028;-43
2023/09/08 02:05:08;;;;;;;6.00;5.40;;;21.90;99.90;;;;;;5084340;28;20392;-43
2023/09/08 02:07:36;;;;;;;5.82;5.32;;;21.90;99.90;;;;;;5085882;28;20039;-43
2023/09/08 02:10:05;;;;;;;5.00;4.50;;;21.90;99.90;;;;;;5085161;28;20729;-43
2023/09/08 02:12:30;;;;;;;4.82;4.43;;;21.90;99.90;;;;;;5084963;28;20043;-43
2023/09/08 02:14:56;;;;;;;5.13;4.63;;;21.80;99.90;;;;;;5085254;28;20020;-43
2023/09/08 02:17:28;;;;;;;5.60;5.00;;;21.90;99.90;;;;;;5084979;28;20035;-43
2023/09/08 02:19:54;;;;;;;5.10;4.70;;;21.80;99.90;;;;;;5084835;28;20025;-43
2023/09/08 02:22:19;;;;;;;5.10;4.70;;;21.80;99.90;;;;;;5085180;28;20502;-44
2023/09/08 02:24:51;;;;;;;5.40;4.60;;;21.80;99.90;;;;;;5085503;28;20028;-44
2023/09/08 02:27:17;;;;;;;;;;;21.70;99.90;;;;;;5084709;28;20107;-44
2023/09/08 02:29:42;;;;;;;5.10;4.63;;;21.70;99.90;;;;;;5086047;28;20007;-43
2023/09/08 02:32:08;;;;;;;5.75;5.15;;;21.70;99.90;;;;;;5085046;28;20028;-44
2023/09/08 02:34:36;;;;;;;6.07;4.97;;;21.60;99.90;;;;;;5084605;28;20742;-43
2023/09/08 02:37:02;;;;;;;5.82;5.22;;;21.60;99.90;;;;;;5085239;28;20035;-43
2023/09/08 02:39:28;;;;;;;6.13;5.45;;;21.60;99.90;;;;;;5084969;28;20375;-43
2023/09/08 02:41:54;;;;;;;5.90;5.30;;;21.60;99.90;;;;;;5084534;28;20759;-42
2023/09/08 02:44:21;;;;;;;7.22;5.45;;;21.60;99.90;;;;;;5084499;28;20066;-43
2023/09/08 02:46:50;;;;;;;7.18;5.13;;;21.50;99.90;;;;;;5081012;28;20040;-42
2023/09/08 02:49:16;;;;;;;5.78;5.25;;;21.50;99.90;;;;;;5084965;28;20554;-42
2023/09/08 02:51:41;;;;;;;5.40;4.90;;;21.50;99.90;;;;;;5085287;28;20061;-43
2023/09/08 02:54:07;;;;;;;6.32;5.63;;;21.50;99.90;;;;;;5084199;28;20077;-42
2023/09/08 02:56:32;;;;;;;5.55;4.80;;;21.50;99.90;;;;;;5084966;28;20070;-43
2023/09/08 02:58:58;;;;;;;5.97;5.38;;;21.40;99.90;;;;;;5084787;28;20023;-43
2023/09/08 03:01:23;;;;;;;5.65;5.03;;;21.40;99.90;;;;;;5083422;28;20082;-42
2023/09/08 03:03:49;;;;;;;5.80;5.30;;;21.40;99.90;;;;;;5084891;28;20117;-43
2023/09/08 03:06:18;;;;;;;5.78;5.00;;;21.40;99.90;;;;;;5084068;28;20012;-43
2023/09/08 03:08:44;;;;;;;5.28;4.78;;;21.40;99.90;;;;;;5084162;28;20485;-42
2023/09/08 03:11:09;;;;;;;6.40;4.88;;;21.30;99.90;;;;;;5084587;28;20027;-43
2023/09/08 03:13:35;;;;;;;5.95;5.35;;;21.30;99.90;;;;;;5085092;28;20139;-43
2023/09/08 03:16:05;;;;;;;5.97;5.35;;;21.30;99.90;;;;;;5083306;28;20369;-43
2023/09/08 03:18:36;;;;;;;5.63;5.13;;;21.30;99.90;;;;;;5084659;28;20106;-43
2023/09/08 03:21:09;;;;;;;5.60;5.10;;;21.30;99.90;;;;;;5084529;28;20074;-42
2023/09/08 03:23:45;;;;;;;5.97;5.25;;;21.30;99.90;;;;;;5084002;28;20073;-42
2023/09/08 03:26:11;;;;;;;6.07;5.40;;;21.20;99.90;;;;;;5084056;28;20039;-43
2023/09/08 03:28:38;;;;;;;6.32;5.20;;;21.20;99.90;;;;;;5073442;28;20021;-42
2023/09/08 03:31:06;;;;;;;5.40;4.90;;;21.20;99.90;;;;;;5084105;28;20024;-42
2023/09/08 03:33:32;;;;;;;5.78;5.28;;;21.20;99.90;;;;;;5085102;28;20020;-42
2023/09/08 03:35:58;;;;;;;5.78;5.28;;;21.20;99.90;;;;;;5084157;28;20500;-42
2023/09/08 03:38:23;;;;;;;5.85;5.22;;;21.10;99.90;;;;;;5083508;28;20479;-42
2023/09/08 03:40:49;;;;;;;7.25;5.15;;;21.10;99.90;;;;;;5084841;28;20024;-43
2023/09/08 03:43:15;;;;;;;5.93;5.32;;;21.10;99.90;;;;;;5083633;28;20121;-43
2023/09/08 03:45:41;;;;;;;5.53;5.03;;;21.10;99.90;;;;;;5085218;28;20031;-42
2023/09/08 03:48:10;;;;;;;5.40;4.90;;;21.10;99.90;;;;;;5083795;28;20062;-43
2023/09/08 03:50:36;;;;;;;5.47;4.97;;;21.10;99.90;;;;;;5084141;28;20032;-43
2023/09/08 03:53:01;;;;;;;6.57;5.85;;;21.10;99.90;;;;;;5083711;28;20023;-43
2023/09/08 03:55:27;;;;;;;6.30;5.70;;;21.10;99.90;;;;;;5084693;28;20051;-42
2023/09/08 03:57:52;;;;;;;7.45;5.55;;;21.10;99.90;;;;;;5087674;28;20070;-43
2023/09/08 04:00:21;;;;;;;5.90;5.30;;;21.10;99.90;;;;;;5087306;28;20119;-42
2023/09/08 04:02:48;;;;;;;5.88;5.38;;;21.10;99.90;;;;;;5087969;28;20077;-42
2023/09/08 04:05:14;;;;;;;9.10;6.40;;;21.10;99.90;;;;;;5087120;28;20120;-43
2023/09/08 04:07:39;;;;;;;5.93;5.32;;;21.00;99.90;;;;;;5088036;28;20421;-43
2023/09/08 04:10:08;;;;;;;5.95;5.45;;;21.10;99.90;;;;;;5087244;28;20424;-43
2023/09/08 04:12:36;;;;;;;6.25;5.65;;;21.00;99.90;;;;;;5087673;28;20112;-44
2023/09/08 04:15:02;;;;;;;5.97;5.40;;;21.00;99.90;;;;;;5087437;28;20032;-43
2023/09/08 04:17:28;;;;;;;5.63;5.13;;;21.00;99.90;;;;;;5087516;28;20039;-43
2023/09/08 04:20:04;;;;;;;6.05;5.50;;;21.00;99.90;;;;;;5087110;28;20048;-42
2023/09/08 04:22:33;;;;;;;6.70;6.00;;;21.00;99.90;;;;;;5088193;28;20035;-43
2023/09/08 04:25:00;;;;;;;7.03;5.70;;;21.00;99.90;;;;;;5087594;28;20048;-42
2023/09/08 04:27:25;;;;;;;8.80;5.75;;;20.90;99.90;;;;;;5087405;28;20032;-43
2023/09/08 04:29:51;;;;;;;6.18;5.57;;;20.90;99.90;;;;;;5087819;28;20500;-42
2023/09/08 04:32:17;;;;;;;6.75;5.88;;;20.90;99.90;;;;;;5087422;28;20028;-43
2023/09/08 04:34:42;;;;;;;7.97;6.10;;;20.90;99.90;;;;;;5087208;28;20013;-44
2023/09/08 04:37:08;;;;;;;6.50;5.60;;;20.90;99.90;;;;;;5087097;28;20040;-43
2023/09/08 04:39:35;;;;;;;6.57;5.97;;;20.80;99.90;;;;;;5086961;28;20028;-43
2023/09/08 04:42:01;;;;;;;6.50;5.60;;;20.80;99.90;;;;;;5086905;28;20737;-44
2023/09/08 04:44:26;;;;;;;7.75;6.18;;;20.80;99.90;;;;;;5087445;28;20016;-42
2023/09/08 04:46:53;;;;;;;7.10;6.25;;;20.80;99.90;;;;;;5086884;28;20024;-42
2023/09/08 04:49:19;;;;;;;8.55;6.45;;;20.80;99.90;;;;;;5086949;28;20024;-42
2023/09/08 04:51:45;;;;;;;7.50;6.15;;;20.80;99.90;;;;;;5087520;28;20039;-42
2023/09/08 04:54:14;;;;;;;6.10;5.50;;;20.80;99.90;;;;;;5085976;28;20543;-43
2023/09/08 04:56:40;;;;;;;7.22;6.03;;;20.80;99.90;;;;;;5087471;28;20559;-43
2023/09/08 04:59:06;;;;;;;8.52;6.35;;;20.70;99.90;;;;;;5086678;28;20038;-43
2023/09/08 05:01:32;;;;;;;6.50;5.88;;;20.70;99.90;;;;;;5086412;28;20044;-43
2023/09/08 05:04:02;;;;;;;7.28;6.57;;;20.70;99.90;;;;;;5086746;28;20032;-43
2023/09/08 05:06:27;;;;;;;6.85;5.75;;;20.70;99.90;;;;;;5083289;28;20020;-43
2023/09/08 05:08:59;;;;;;;6.45;5.63;;;20.70;99.90;;;;;;5085795;28;20387;-43
2023/09/08 05:11:25;;;;;;;7.47;6.38;;;20.70;99.90;;;;;;5087182;28;20042;-43
2023/09/08 05:13:54;;;;;;;7.07;6.38;;;20.60;99.90;;;;;;5087465;28;20162;-44
2023/09/08 05:16:26;;;;;;;6.90;6.18;;;20.60;99.90;;;;;;5085432;28;20050;-44
2023/09/08 05:18:51;;;;;;;7.78;7.00;;;20.60;99.90;;;;;;5087218;28;20055;-41
2023/09/08 05:21:17;;;;;;;7.22;6.53;;;20.60;99.90;;;;;;5085697;28;20024;-42
2023/09/08 05:23:43;;;;;;;8.63;6.38;;;20.60;99.90;;;;;;5086549;28;20024;-42
2023/09/08 05:26:08;;;;;;;7.28;6.30;;;20.60;99.90;;;;;;5085917;28;20710;-43
2023/09/08 05:28:34;;;;;;;7.65;6.13;;;20.60;99.90;;;;;;5086588;28;20032;-43
2023/09/08 05:30:59;;;;;;;8.35;7.05;;;20.60;99.90;;;;;;5085119;28;20024;-46
2023/09/08 05:33:25;;;;;;;9.25;6.85;;;20.60;99.90;;;;;;5086624;28;20166;-44
2023/09/08 05:35:50;;;;;;;7.57;6.63;;;20.60;99.90;;;;;;5085780;28;20031;-43
2023/09/08 05:38:16;;;;;;;7.82;7.00;;;20.60;99.90;;;;;;5085302;28;20034;-44
2023/09/08 05:40:44;;;;;;;8.23;7.28;;;20.60;99.90;;;;;;5086073;28;20580;-42
2023/09/08 05:43:10;;;;;;;7.45;6.63;;;20.60;99.90;;;;;;5085045;28;20051;-42
2023/09/08 05:45:35;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;5086055;28;20511;-42
2023/09/08 05:48:02;;;;;;;7.53;6.20;;;20.60;99.90;;;;;;5085429;28;20036;-43
2023/09/08 05:50:27;;;;;;;7.68;6.90;;;20.60;99.90;;;;;;5085602;28;20081;-42
2023/09/08 05:52:53;;;;;;;7.45;6.50;;;20.60;99.90;;;;;;5086022;28;20749;-42
2023/09/08 05:55:19;;;;;;;7.13;6.43;;;20.60;99.90;;;;;;5085201;28;20376;-43
2023/09/08 05:57:44;;;;;;;7.72;6.95;;;20.60;99.90;;;;;;5085195;28;20068;-43
2023/09/08 06:00:13;;;;;;;7.05;5.93;;;20.60;99.90;;;;;;5085268;28;20668;-43
2023/09/08 06:02:39;;;;;;;6.80;5.93;;;20.60;99.90;;;;;;5086053;28;20024;-43
2023/09/08 06:05:07;;;;;;;8.52;6.57;;;20.60;99.90;;;;;;5084777;28;20046;-43
2023/09/08 06:07:39;;;;;;;6.65;6.05;;;20.60;99.90;;;;;;5085910;28;20028;-44
2023/09/08 06:10:05;;;;;;;6.55;5.95;;;20.60;99.90;;;;;;5085194;28;20078;-43
2023/09/08 06:12:31;;;;;;;7.53;6.15;;;20.60;99.90;;;;;;5084972;28;20152;-43
2023/09/08 06:14:56;;;;;;;8.45;6.03;;;20.60;99.90;;;;;;5085880;28;20492;-43
2023/09/08 06:17:22;;;;;;;7.50;6.30;;;20.60;99.90;;;;;;5085123;28;20028;-43
2023/09/08 06:19:48;;;;;;;6.72;6.03;;;20.60;99.90;;;;;;5084216;28;20532;-43
2023/09/08 06:22:13;;;;;;;6.25;5.65;;;20.60;99.90;;;;;;5085208;28;20024;-43
2023/09/08 06:24:39;;;;;;;6.80;6.10;;;20.60;99.90;;;;;;5085392;28;20880;-43
2023/09/08 06:27:05;;;;;;;6.60;6.00;;;20.60;99.90;;;;;;5084505;28;20028;-42
2023/09/08 06:29:31;;;;;;;6.70;5.78;;;20.60;99.90;;;;;;5085494;28;20032;-43
2023/09/08 06:31:56;;;;;;;7.80;6.63;;;20.70;99.90;;;;;;5084775;28;20024;-43
2023/09/08 06:34:22;;;;;;;6.05;5.50;;;20.70;99.90;;;;;;5085077;28;20025;-42
2023/09/08 06:36:48;;;;;;;7.28;6.10;;;20.60;99.90;;;;;;5085290;28;20028;-42
2023/09/08 06:39:14;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;5084012;28;20028;-43
2023/09/08 06:41:40;;;;;;;6.38;5.78;;;20.70;99.90;;;;;;5085479;28;20690;-43
2023/09/08 06:44:05;;;;;;;5.95;5.45;;;20.70;99.90;;;;;;5084201;28;20165;-44
2023/09/08 06:46:31;;;;;;;5.78;5.25;;;20.80;99.90;;;;;;5084842;28;20024;-43
2023/09/08 06:48:57;;;;;;;6.22;5.50;;;20.80;99.90;;;;;;5084618;28;20093;-42
2023/09/08 06:51:22;;;;;;;7.25;6.05;;;20.80;99.90;;;;;;5084631;28;20031;-43
2023/09/08 06:53:59;;;;;;;6.32;5.22;;;20.90;99.90;;;;;;5084235;28;20106;-42
2023/09/08 06:56:25;;;;;;;5.53;5.00;;;20.90;99.90;;;;;;5084377;28;20024;-42
2023/09/08 06:58:51;;;;;;;6.07;5.47;;;20.90;99.90;;;;;;5084676;28;20035;-42
2023/09/08 07:01:17;;;;;;;5.80;5.20;;;20.90;99.90;;;;;;5084006;28;20075;-41
2023/09/08 07:03:43;;;;;;;6.57;5.72;;;20.90;99.90;;;;;;5084935;28;20482;-42
2023/09/08 07:06:08;;;;;;;5.93;5.32;;;21.00;99.90;;;;;;5084455;28;20028;-42
2023/09/08 07:08:34;;;;;;;5.65;5.05;;;21.00;99.90;;;;;;5084558;28;20237;-42
2023/09/08 07:10:59;;;;;;;5.60;5.05;;;21.10;99.90;;;;;;5085684;28;20618;-43
2023/09/08 07:13:25;;;;;;;6.47;5.13;;;21.10;99.90;;;;;;5085321;28;20020;-42
2023/09/08 07:15:51;;;;;;;5.70;5.05;;;21.10;99.90;;;;;;5084735;28;20064;-43
2023/09/08 07:18:16;;;;;;;6.07;5.00;;;21.10;99.90;;;;;;5085137;28;20032;-42
2023/09/08 07:20:49;;;;;;;5.43;4.88;;;21.10;99.90;;;;;;5084149;28;20020;-42
2023/09/08 07:23:19;;;;;;;5.00;4.50;;;21.20;99.90;;;;;;5083843;28;20107;-42
2023/09/08 07:25:48;;;;;;;5.75;5.22;;;21.20;99.90;;;;;;5084794;28;20028;-41
2023/09/08 07:28:15;;;;;;;6.28;5.50;;;21.20;99.90;;;;;;5083740;28;20063;-42
2023/09/08 07:30:41;;;;;;;6.45;4.60;;;21.30;99.90;;;;;;5085276;28;20032;-43
2023/09/08 07:33:09;;;;;;;5.18;4.68;;;21.30;99.90;;;;;;5088286;28;20024;-42
2023/09/08 07:35:38;;;;;;;5.43;4.88;;;21.30;99.90;;;;;;5087927;28;20032;-42
2023/09/08 07:38:05;;;;;;;6.18;5.25;;;21.40;99.90;;;;;;5088060;28;20470;-43
2023/09/08 07:40:35;;;;;;;5.72;4.93;;;21.40;99.90;;;;;;5088964;28;20028;-42
2023/09/08 07:43:04;;;;;;;5.10;4.68;;;21.50;99.90;;;;;;5087472;28;20077;-43
2023/09/08 07:45:29;;;;;;;5.80;5.25;;;21.50;99.90;;;;;;5088241;28;20027;-42
2023/09/08 07:47:55;;;;;;;5.88;5.32;;;21.50;99.90;;;;;;5089366;28;20116;-43
2023/09/08 07:50:23;;;;;;;5.90;5.32;;;21.50;99.90;;;;;;5087174;28;20051;-42
2023/09/08 07:52:51;;;;;;;6.22;4.93;;;21.60;99.90;;;;;;5088778;28;20024;-42
2023/09/08 07:55:17;;;;;;;5.90;5.30;;;21.60;99.90;;;;;;5088209;28;20122;-43
2023/09/08 07:57:46;;;;;;;5.00;4.55;;;21.60;99.90;;;;;;5087044;28;21064;-42
2023/09/08 08:00:13;;;;;;;4.82;4.43;;;21.70;99.90;;;;;;5087485;28;20032;-43
2023/09/08 08:02:55;;;;;;;6.30;5.70;;;21.70;99.90;;;;;;5088004;28;20057;-43
2023/09/08 08:05:21;;;;;;;;;;;21.80;99.90;;;;;;5088206;28;20277;-44
2023/09/08 08:07:47;;;;;;;5.13;4.60;;;21.80;99.90;;;;;;5088314;28;19908;-44
2023/09/08 08:10:22;;;;;;;5.20;4.70;;;21.80;99.90;;;;;;5086887;28;20429;-43
2023/09/08 08:12:47;;;;;;;6.85;5.00;;;21.80;99.90;;;;;;5085369;28;20028;-43
2023/09/08 08:15:13;;;;;;;5.85;5.25;;;21.90;99.90;;;;;;5087281;28;20404;-43
2023/09/08 08:17:41;;;;;;;6.20;5.60;;;21.90;99.90;;;;;;5085014;28;20040;-43
2023/09/08 08:20:26;;;;;;;6.22;5.57;;;21.90;99.90;;;;;;5087369;28;20116;-44
2023/09/08 08:22:58;;;;;;;5.78;4.47;;;22.00;99.90;;;;;;5088119;28;20048;-43
2023/09/08 08:25:23;;;;;;;5.70;5.07;;;22.10;99.90;;;;;;5087173;28;20134;-43
2023/09/08 08:27:52;;;;;;;6.05;5.43;;;22.10;99.90;;;;;;5087437;28;20073;-43
2023/09/08 08:30:17;;;;;;;5.97;5.05;;;22.10;99.90;;;;;;5087494;28;20032;-43
2023/09/08 08:32:43;;;;;;;6.47;4.70;;;22.20;99.90;;;;;;5086520;28;20035;-43
2023/09/08 08:35:18;;;;;;;5.35;4.43;;;22.20;99.90;;;;;;5086844;28;20456;-42
2023/09/08 08:37:43;;;;;;;5.20;4.63;;;22.30;99.90;;;;;;5087400;28;20040;-43
2023/09/08 08:40:13;;;;;;;5.72;5.13;;;22.30;99.90;;;;;;5086575;28;20077;-43
2023/09/08 08:42:43;;;;;;;5.25;4.55;;;22.40;99.90;;;;;;5086377;28;20024;-43
2023/09/08 08:45:10;;;;;;;5.60;4.60;;;22.40;99.90;;;;;;5087314;28;20035;-43
2023/09/08 08:47:36;;;;;;;6.97;4.38;;;22.50;99.90;;;;;;5086629;28;20044;-43
2023/09/08 08:50:03;;;;;;;5.25;4.75;;;22.60;99.90;;;;;;5086359;28;20031;-43
2023/09/08 08:52:29;;;;;;;4.78;4.30;;;22.60;99.90;;;;;;5087054;28;20035;-43
2023/09/08 08:54:55;;;;;;;4.80;4.35;;;22.70;99.90;;;;;;5087090;28;20016;-43
2023/09/08 08:57:27;;;;;;;5.20;4.45;;;22.70;99.90;;;;;;5086608;28;20418;-43
2023/09/08 08:59:53;;;;;;;5.45;4.95;;;22.80;99.90;;;;;;5086682;28;20392;-43
2023/09/08 09:02:19;;;;;;;5.03;4.63;;;22.90;99.90;;;;;;5086635;28;20425;-42
2023/09/08 09:04:45;;;;;;;5.35;4.60;;;22.90;99.90;;;;;;5087128;28;20558;-42
2023/09/08 09:07:11;;;;;;;5.80;4.57;;;23.00;99.90;;;;;;5085987;28;20024;-43
2023/09/08 09:09:39;;;;;;;4.85;4.43;;;23.00;99.90;;;;;;5087286;28;20531;-42
2023/09/08 09:12:05;;;;;;;5.50;4.95;;;23.10;99.90;;;;;;5086121;28;20031;-42
2023/09/08 09:14:44;;;;;;;6.57;5.15;;;23.10;99.90;;;;;;5085655;28;20097;-42
2023/09/08 09:17:14;;;;;;;5.30;4.78;;;23.10;99.90;;;;;;5085970;28;20525;-43
2023/09/08 09:19:41;;;;;;;5.80;4.35;;;23.10;99.90;;;;;;5086047;28;20107;-43
2023/09/08 09:22:06;;;;;;;5.05;4.32;;;23.20;99.90;;;;;;5085650;28;20024;-43
2023/09/08 09:24:43;;;;;;;5.03;4.47;;;23.20;99.90;;;;;;5086404;28;20027;-43
2023/09/08 09:27:10;;;;;;;4.05;3.65;;;23.20;99.90;;;;;;5085811;28;20478;-43
2023/09/08 09:29:46;;;;;;;4.13;3.70;;;23.20;99.90;;;;;;5086244;28;20703;-43
2023/09/08 09:32:12;;;;;;;4.47;3.90;;;23.30;99.90;;;;;;5065515;28;20452;-43
2023/09/08 09:34:49;;;;;;;4.53;4.13;;;23.40;99.90;;;;;;5080909;28;20045;-42
2023/09/08 09:37:14;;;;;;;5.00;4.18;;;23.50;99.90;;;;;;5086101;28;20039;-42
2023/09/08 09:39:40;;;;;;;4.47;4.07;;;23.50;99.90;;;;;;5085888;28;20024;-42
2023/09/08 09:42:06;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5085082;28;20087;-42
2023/09/08 09:44:31;;;;;;;5.10;4.53;;;23.60;99.90;;;;;;5086928;28;20058;-43
2023/09/08 09:47:00;;;;;;;4.80;4.40;;;23.70;99.90;;;;;;5085842;28;20447;-43
2023/09/08 09:49:32;;;;;;;4.93;4.47;;;23.80;99.90;;;;;;5086073;28;20020;-43
2023/09/08 09:51:58;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;5086328;28;20020;-43
2023/09/08 09:54:24;;;;;;;5.68;4.55;;;23.80;99.90;;;;;;5085787;28;20031;-43
2023/09/08 09:56:51;;;;;;;4.50;4.10;;;23.90;99.90;;;;;;5085691;28;20040;-42
2023/09/08 09:59:17;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5085885;28;20105;-42
2023/09/08 10:01:44;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5085989;28;20655;-42
2023/09/08 10:04:10;;;;;;;3.83;3.50;;;24.00;99.90;;;;;;5084562;28;20491;-42
2023/09/08 10:06:37;;;;;;;5.40;4.50;;;24.00;99.90;;;;;;5086358;28;20020;-42
2023/09/08 10:09:08;;;;;;;4.97;3.90;;;24.10;99.90;;;;;;5084874;28;20146;-42
2023/09/08 10:11:41;;;;;;;5.28;4.60;;;24.10;99.90;;;;;;5084105;28;20024;-42
2023/09/08 10:14:11;;;;;;;5.18;4.70;;;24.20;99.90;;;;;;5085639;28;20035;-42
2023/09/08 10:16:39;;;;;;;4.57;4.18;;;24.20;99.90;;;;;;5085019;28;20199;-43
2023/09/08 10:19:09;;;;;;;4.57;4.18;;;24.20;99.90;;;;;;5084620;28;20028;-43
2023/09/08 10:21:42;;;;;;;5.00;3.90;;;24.30;99.90;;;;;;5085413;28;20027;-43
2023/09/08 10:24:28;;;;;;;5.57;3.80;;;24.40;99.90;;;;;;5084100;28;20056;-43
2023/09/08 10:27:04;;;;;;;4.20;3.90;;;24.60;99.90;;;;;;5085243;28;20032;-43
2023/09/08 10:29:33;;;;;;;4.10;3.70;;;24.70;99.90;;;;;;5085288;28;20032;-43
2023/09/08 10:32:00;;;;;;;3.90;3.50;;;24.80;99.90;;;;;;5084853;28;20059;-42
2023/09/08 10:34:27;;;;;;;4.70;3.47;;;24.80;99.90;;;;;;5085545;28;20028;-42
2023/09/08 10:36:52;;;;;;;4.10;3.70;;;24.80;99.90;;;;;;5085235;28;20063;-43
2023/09/08 10:39:41;;;;;;;4.10;3.47;;;24.80;99.90;;;;;;5084421;28;20067;-43
2023/09/08 10:42:25;;;;;;;4.28;3.88;;;24.90;99.90;;;;;;5084619;28;20023;-44
2023/09/08 10:44:57;;;;;;;4.22;3.83;;;24.90;99.90;;;;;;5085821;28;20716;-43
2023/09/08 10:47:30;;;;;;;;;;;25.00;99.90;;;;;;5085349;28;20020;-43
2023/09/08 10:49:57;;;;;;;;;;;25.10;99.90;;;;;;5086002;28;19923;-42
2023/09/08 10:52:24;;;;;;;3.40;3.10;;;25.10;99.90;;;;;;5084237;28;20192;-44
2023/09/08 10:54:54;;;;;;;3.58;3.33;;;25.20;99.90;;;;;;5085120;28;20024;-46
2023/09/08 10:57:22;;;;;;;4.07;3.67;;;25.20;99.90;;;;;;5084378;28;20036;-42
2023/09/08 11:00:00;;;;;;;4.07;3.47;;;25.20;99.90;;;;;;5083400;28;20028;-43
2023/09/08 11:02:36;;;;;;;3.90;3.60;;;25.30;99.90;;;;;;5084376;28;20071;-44
2023/09/08 11:05:04;;;;;;;3.70;3.40;;;25.30;99.90;;;;;;5084380;28;20035;-44
2023/09/08 11:07:31;;;;;;;4.32;3.63;;;25.30;99.90;;;;;;5084230;28;20028;-43
2023/09/08 11:10:00;;;;;;;3.92;3.50;;;25.30;99.90;;;;;;5084712;28;20027;-43
2023/09/08 11:12:27;;;;;;;3.95;3.58;;;25.30;99.90;;;;;;5084016;28;20093;-42
2023/09/08 11:14:53;;;;;;;4.10;3.72;;;25.30;99.90;;;;;;5084206;28;20028;-43
2023/09/08 11:17:18;;;;;;;3.75;3.42;;;25.40;99.90;;;;;;5084394;28;20024;-42
2023/09/08 11:19:49;;;;;;;4.55;4.15;;;25.40;99.90;;;;;;5084787;28;20054;-43
2023/09/08 11:22:18;;;;;;;4.40;4.00;;;25.50;99.90;;;;;;5083580;28;20035;-43
2023/09/08 11:24:44;;;;;;;4.30;3.90;;;25.60;99.90;;;;;;5084501;28;20111;-43
2023/09/08 11:27:17;;;;;;;9.23;4.18;;;25.70;99.90;;;;;;5083493;28;20381;-42
2023/09/08 11:29:44;;;;;;;4.32;3.75;;;25.80;99.90;;;;;;5084985;28;20028;-43
2023/09/08 11:32:13;;;;;;;3.63;3.25;;;25.80;99.90;;;;;;5084287;28;20020;-43
2023/09/08 11:34:41;;;;;;;4.40;4.00;;;25.90;99.90;;;;;;5083788;28;20024;-42
2023/09/08 11:37:13;;;;;;;7.43;4.10;;;26.00;99.90;;;;;;5083296;28;20787;-42
2023/09/08 11:39:43;;;;;;;4.45;4.05;;;26.10;99.90;;;;;;5081208;28;20136;-42
2023/09/08 11:42:10;;;;;;;4.15;3.80;;;26.30;99.90;;;;;;5083577;28;20498;-42
2023/09/08 11:44:36;;;;;;;4.82;3.95;;;26.40;99.90;;;;;;5084273;28;20044;-42
2023/09/08 11:47:03;;;;;;;4.30;4.00;;;26.40;99.90;;;;;;5084193;28;20094;-43
2023/09/08 11:49:38;;;;;;;4.03;3.60;;;26.50;99.90;;;;;;5083598;28;20032;-43
2023/09/08 11:52:04;;;;;;;4.97;3.95;;;26.50;99.90;;;;;;5083781;28;20039;-43
2023/09/08 11:54:32;;;;;;;5.55;3.63;;;26.50;99.90;;;;;;5084083;28;20013;-43
2023/09/08 11:57:00;;;;;;;3.53;3.30;;;26.50;99.90;;;;;;5063727;28;20048;-43
2023/09/08 11:59:33;;;;;;;5.20;3.42;;;26.50;99.90;;;;;;5078980;28;20055;-42
2023/09/08 12:01:59;;;;;;;3.85;3.55;;;26.50;99.90;;;;;;5083611;28;20043;-43
2023/09/08 12:04:25;;;;;;;3.95;3.65;;;26.50;99.90;;;;;;5084048;28;20026;-43
2023/09/08 12:06:57;;;;;;;4.05;3.45;;;26.50;99.90;;;;;;5084302;28;20452;-44
2023/09/08 12:09:29;;;;;;;3.67;3.38;;;26.60;99.90;;;;;;5084035;28;20020;-44
2023/09/08 12:11:54;;;;;;;3.47;3.17;;;26.60;99.90;;;;;;5085517;28;20020;-44
2023/09/08 12:14:20;;;;;;;3.60;3.30;;;26.60;99.90;;;;;;5083625;28;20047;-43
2023/09/08 12:16:46;;;;;;;3.88;3.42;;;26.70;99.90;;;;;;5084811;28;20073;-43
2023/09/08 12:19:30;;;;;;;3.70;3.40;;;26.70;99.90;;;;;;5087367;28;20020;-44
2023/09/08 12:22:02;;;;;;;3.38;3.08;;;26.90;99.90;;;;;;5087737;28;20020;-43
2023/09/08 12:24:49;;;;;;;4.22;3.83;;;27.00;99.90;;;;;;5087083;28;20023;-43
2023/09/08 12:27:16;;;;;;;3.85;3.55;;;27.00;99.90;;;;;;5081600;28;20036;-43
2023/09/08 12:30:04;;;;;;;3.40;3.20;;;27.20;99.90;;;;;;5075479;28;20062;-44
2023/09/08 12:32:31;;;;;;;3.80;3.50;;;27.30;99.90;;;;;;5087163;28;20387;-42
2023/09/08 12:34:58;;;;;;;5.32;3.47;;;27.30;99.90;;;;;;5087504;28;20024;-44
2023/09/08 12:37:28;;;;;;;4.35;3.35;;;27.40;99.90;;;;;;5078825;28;20065;-43
2023/09/08 12:39:54;;;;;;;3.90;3.60;;;27.40;99.90;;;;;;5086314;28;20375;-43
2023/09/08 12:42:29;;;;;;;3.35;3.05;;;27.50;99.90;;;;;;5087091;28;20046;-42
2023/09/08 12:44:54;;;;;;;3.55;3.25;;;27.60;99.90;;;;;;5086982;28;20020;-43
2023/09/08 12:47:20;;;;;;;3.85;2.90;;;27.60;99.90;;;;;;5067050;28;20063;-43
2023/09/08 12:49:46;;;;;;;4.47;3.10;;;27.60;99.90;;;;;;5069868;28;20032;-44
2023/09/08 12:52:11;;;;;;;4.40;3.33;;;27.70;99.90;;;;;;5086172;28;20044;-42