Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:03:22;;;;;;;6.07;4.77;;;14.50;99.90;;;13.09;100.00;100423.00;10409231;27;96682;-86
2023/05/03 00:08:25;;;;;;;5.13;4.23;;;14.50;99.90;;;13.06;100.00;100423.34;10398540;27;96738;-86
2023/05/03 00:13:28;;;;;;;6.10;4.40;;;14.50;99.90;;;13.03;100.00;100431.72;10427971;27;96470;-87
2023/05/03 00:18:31;;;;;;;5.47;4.77;;;14.50;99.90;;;13.04;100.00;100429.88;10412965;27;98453;-87
2023/05/03 00:23:34;;;;;;;6.80;6.10;;;14.50;99.90;;;13.00;100.00;100417.88;10471821;27;99253;-87
2023/05/03 00:28:37;;;;;;;6.33;4.87;;;14.40;99.90;;;12.99;100.00;100417.06;10412445;27;96692;-86
2023/05/03 00:33:41;;;;;;;7.40;6.57;;;14.40;99.90;;;12.95;100.00;100413.06;10409466;27;97037;-87
2023/05/03 00:38:44;;;;;;;8.47;4.97;;;14.40;99.90;;;13.00;100.00;100421.38;10407781;27;96825;-87
2023/05/03 00:43:47;;;;;;;5.87;4.67;;;14.40;99.90;;;12.97;100.00;100412.91;10420186;27;96702;-87
2023/05/03 00:48:50;;;;;;;6.70;5.10;;;14.40;99.90;;;12.99;100.00;100417.06;10403561;27;96799;-87
2023/05/03 00:53:53;;;;;;;8.70;6.83;;;14.40;99.90;;;13.00;100.00;100417.88;10393313;27;96691;-88
2023/05/03 00:58:57;;;;;;;7.53;6.30;;;14.40;99.90;;;13.00;100.00;100421.38;10375114;28;96776;-88
2023/05/03 01:04:01;;;;;;;7.07;5.53;;;14.40;99.90;;;12.98;100.00;100419.91;10406233;27;96876;-87
2023/05/03 01:09:22;;;;;;;7.40;6.10;;;14.40;99.90;;;12.97;100.00;100413.75;10419240;27;97097;-87
2023/05/03 01:14:50;;;;;;;8.50;6.07;;;14.40;99.90;;;12.96;100.00;100424.59;10399136;28;96618;-88
2023/05/03 01:20:07;;;;;;;6.10;5.50;;;14.40;99.90;;;12.95;100.00;100418.41;10359676;28;96918;-88
2023/05/03 01:25:12;;;;;;;8.00;6.63;;;14.40;99.90;;;12.96;100.00;100419.25;10412382;27;96800;-88
2023/05/03 01:30:16;;;;;;;8.57;6.57;;;14.40;99.90;;;12.96;100.00;100433.44;10396488;27;96663;-88
2023/05/03 01:35:41;;;;;;;8.70;7.37;;;14.40;99.90;;;12.97;100.00;100434.25;10363305;28;96726;-89
2023/05/03 01:40:59;;;;;;;7.43;6.00;;;14.40;99.90;;;12.98;100.00;100436.75;10395026;27;96796;-89
2023/05/03 01:46:03;;;;;;;7.03;6.07;;;14.40;99.90;;;12.96;100.00;100433.44;10371159;27;96687;-89
2023/05/03 01:51:06;;;;;;;7.43;6.20;;;14.40;99.90;;;12.96;100.00;100437.94;10377959;28;97155;-89
2023/05/03 01:56:09;;;;;;;9.03;7.13;;;14.40;99.90;;;12.95;100.00;100434.41;10406165;27;96697;-90
2023/05/03 02:01:12;;;;;;;5.80;4.63;;;14.40;99.90;;;12.94;100.00;100434.59;10414848;27;97991;-89
2023/05/03 02:06:15;;;;;;;10.77;8.17;;;14.40;99.90;;;12.94;100.00;100432.75;10424154;27;96667;-90
2023/05/03 02:11:20;;;;;;;9.03;6.87;;;14.30;99.90;;;12.95;100.00;100429.06;10433141;27;99058;-89
2023/05/03 02:16:23;;;;;;;13.10;8.47;;;14.40;99.90;;;12.95;100.00;100417.56;10420745;27;97006;-90
2023/05/03 02:21:26;;;;;;;9.07;5.70;;;14.40;99.90;;;12.94;100.00;100411.41;10434694;27;96697;-90
2023/05/03 02:26:29;;;;;;;8.30;6.47;;;14.40;99.90;;;12.97;100.00;100412.91;10415494;27;99120;-90
2023/05/03 02:31:32;;;;;;;10.73;9.07;;;14.40;99.90;;;12.95;100.00;100413.06;10398999;27;97287;-90
2023/05/03 02:36:35;;;;;;;10.53;8.40;;;14.40;99.90;;;12.93;100.00;100414.28;10434903;27;96961;-90
2023/05/03 02:41:38;;;;;;;10.37;7.97;;;14.30;99.90;;;12.92;100.00;100410.78;10421598;27;96702;-91
2023/05/03 02:46:41;;;;;;;15.23;10.60;;;14.30;99.90;;;12.94;100.00;100418.59;10438630;27;97564;-91
2023/05/03 02:51:44;;;;;;;10.30;8.10;;;14.30;99.90;;;12.91;100.00;100409.13;10405905;27;96817;-92
2023/05/03 02:56:47;;;;;;;10.23;7.93;;;14.40;99.90;;;12.88;100.00;100405.97;10404461;27;98111;-92
2023/05/03 03:01:51;;;;;;;11.17;8.00;;;14.30;99.90;;;12.86;100.00;100409.66;10417884;27;98675;-91
2023/05/03 03:06:55;;;;;;;16.30;10.97;;;14.30;99.90;;;12.86;100.00;100401.66;10441745;27;96906;-91
2023/05/03 03:12:04;;;;;;;11.20;7.90;;;14.30;99.90;;;12.84;100.00;100400.19;10416073;27;97558;-94
2023/05/03 03:17:11;;;;;;;13.90;8.63;;;14.30;99.90;;;12.83;100.00;100393.16;10424088;27;96480;-92
2023/05/03 03:22:13;;;;;;;14.00;10.23;;;14.30;99.90;;;12.83;100.00;100395.81;10405902;27;96617;-94
2023/05/03 03:27:16;;;;;;;13.07;9.27;;;14.20;99.90;;;12.79;100.00;100392.69;10448149;27;96454;-92
2023/05/03 03:32:20;;;;;;;13.60;8.40;;;14.20;99.90;;;12.77;100.00;100400.03;10379926;27;96663;-92
2023/05/03 03:37:23;;;;;;;12.57;8.90;;;14.20;99.90;;;12.80;100.00;100406.88;10449468;27;98396;-93
2023/05/03 03:42:26;;;;;;;17.43;11.57;;;14.20;99.90;;;12.77;100.00;100407.19;10446704;27;96754;-93
2023/05/03 03:47:29;;;;;;;13.47;10.80;;;14.20;99.90;;;12.75;100.00;100411.91;10410318;27;97830;-92
2023/05/03 03:52:32;;;;;;;14.00;11.03;;;14.10;99.90;;;12.73;100.00;100419.25;10428069;27;96549;-92
2023/05/03 03:57:35;;;;;;;14.43;10.13;;;14.10;99.90;;;12.70;100.00;100424.91;10397743;27;96608;-92
2023/05/03 04:02:39;;;;;;;12.67;10.93;;;14.10;99.90;;;12.66;100.00;100423.63;10430855;27;96610;-93
2023/05/03 04:07:42;;;;;;;12.40;11.10;;;14.10;99.90;;;12.63;100.00;100414.13;10441264;27;96641;-93
2023/05/03 04:12:45;;;;;;;11.87;8.83;;;14.10;99.90;;;12.59;100.00;100413.66;10395928;27;96556;-93
2023/05/03 04:17:48;;;;;;;10.17;8.53;;;14.00;99.90;;;12.60;100.00;100425.16;10424213;27;96671;-93
2023/05/03 04:22:51;;;;;;;14.97;9.97;;;14.00;99.90;;;12.62;100.00;100435.63;10412404;27;98485;-93
2023/05/03 04:27:55;;;;;;;13.13;10.10;;;14.00;99.90;;;12.62;100.00;100427.66;10426106;27;96859;-93
2023/05/03 04:32:59;;;;;;;12.00;9.07;;;14.00;99.90;;;12.64;100.00;100429.13;10426948;27;98535;-92
2023/05/03 04:38:03;;;;;;;13.57;10.67;;;14.00;99.90;;;12.66;100.00;100432.47;10436928;27;96748;-92
2023/05/03 04:43:06;;;;;;;15.57;13.48;;;14.10;99.90;;;12.74;100.00;100436.91;10431645;27;96684;-92
2023/05/03 04:48:09;;;;;;;19.73;14.00;;;14.10;99.90;;;12.77;100.00;100439.19;10424377;27;96647;-92
2023/05/03 04:53:12;;;;;;;12.93;10.30;;;14.20;99.90;;;12.79;100.00;100445.22;10407573;28;96619;-93
2023/05/03 04:58:15;;;;;;;10.30;8.37;;;14.20;99.90;;;12.79;100.00;100448.69;10396215;27;97030;-92
2023/05/03 05:03:18;;;;;;;10.40;8.03;;;14.20;99.90;;;12.75;100.00;100443.88;10397527;28;96683;-93
2023/05/03 05:08:21;;;;;;;12.07;7.33;;;14.20;99.90;;;12.82;100.00;100460.84;10443517;27;96696;-93
2023/05/03 05:13:25;;;;;;;7.47;6.47;;;14.20;99.90;;;12.81;100.00;100464.53;10406072;27;98463;-93
2023/05/03 05:18:28;;;;;;;8.73;7.83;;;14.20;99.90;;;12.81;100.00;100462.69;10471622;27;96875;-93
2023/05/03 05:23:31;;;;;;;14.20;8.60;;;14.10;99.90;;;12.85;100.00;100465.84;10421795;27;97428;-92
2023/05/03 05:28:34;;;;;;;7.03;6.30;;;14.20;99.90;;;12.90;100.00;100466.16;10396634;27;96673;-91
2023/05/03 05:33:37;;;;;;;6.70;6.00;;;14.20;99.90;;;12.94;100.00;100462.09;10385442;27;97408;-91
2023/05/03 05:38:41;;;;;;;8.37;7.00;;;14.30;99.90;;;13.00;100.00;100473.91;10482948;27;98229;-91
2023/05/03 05:43:44;;;;;;;7.23;6.23;;;14.30;99.90;;;13.05;100.00;100469.69;10417682;27;97006;-92
2023/05/03 05:48:47;;;;;;;6.67;5.90;;;14.40;99.90;;;13.16;100.00;100472.97;10412311;27;96920;-89
2023/05/03 05:53:50;;;;;;;8.83;6.47;;;14.50;99.90;;;13.25;100.00;100464.75;10441391;27;97033;-91
2023/05/03 05:58:53;;;;;;;6.65;5.35;;;14.50;99.90;;;13.35;100.00;100468.00;10439786;27;97351;-92
2023/05/03 06:03:56;;;;;;;10.73;6.80;;;14.60;99.90;;;13.42;100.00;100470.78;10401649;27;97009;-91
2023/05/03 06:08:59;;;;;;;8.57;6.50;;;14.70;99.90;;;13.51;100.00;100468.88;10404605;27;97324;-91
2023/05/03 06:14:11;;;;;;;7.43;6.60;;;14.80;99.90;;;13.70;100.00;100483.56;10424836;27;97120;-91
2023/05/03 06:19:15;;;;;;;6.15;5.55;;;14.90;99.90;;;13.81;100.00;100499.16;10427944;27;96699;-91
2023/05/03 06:24:19;;;;;;;6.75;5.22;;;15.10;99.90;;;13.92;100.00;100504.91;10417984;27;97590;-93
2023/05/03 06:29:23;;;;;;;5.40;4.68;;;15.20;99.90;;;13.95;100.00;100506.34;10412006;27;96697;-93
2023/05/03 06:34:29;;;;;;;6.63;4.32;;;15.30;99.90;;;13.98;100.00;100519.38;10437866;27;97014;-92
2023/05/03 06:39:32;;;;;;;4.03;3.60;;;15.30;99.90;;;14.06;100.00;100521.94;10430154;27;96746;-93
2023/05/03 06:44:35;;;;;;;4.40;3.80;;;15.40;99.90;;;14.11;100.00;100529.41;10453192;27;98373;-93
2023/05/03 06:49:40;;;;;;;4.32;3.92;;;15.50;99.90;;;14.12;100.00;100509.69;10435343;27;96770;-92
2023/05/03 06:54:43;;;;;;;6.63;4.03;;;15.50;99.90;;;14.22;100.00;100533.50;10438520;27;96738;-91
2023/05/03 06:59:47;;;;;;;5.30;3.80;;;15.60;99.90;;;14.27;100.00;100521.22;10421994;27;97540;-92
2023/05/03 07:04:51;;;;;;;5.90;3.42;;;15.70;99.90;;;14.40;100.00;100518.75;10417973;27;97651;-92
2023/05/03 07:09:58;;;;;;;6.53;4.07;;;15.80;99.90;;;14.59;100.00;100516.56;10440518;27;97677;-92
2023/05/03 07:15:01;;;;;;;5.85;4.60;;;16.00;99.90;;;14.75;100.00;100526.19;10425866;27;97410;-91
2023/05/03 07:20:05;;;;;;;3.80;3.28;;;16.10;99.90;;;15.01;100.00;100537.22;10443668;27;96624;-91
2023/05/03 07:25:08;;;;;;;4.28;3.78;;;16.30;99.90;;;15.22;100.00;100529.22;10413616;27;96708;-91
2023/05/03 07:30:12;;;;;;;5.70;4.65;;;16.50;99.90;;;15.48;100.00;100533.19;10397436;27;96919;-90
2023/05/03 07:35:15;;;;;;;5.43;4.22;;;16.70;99.90;;;15.62;100.00;100523.41;10445689;27;96742;-91
2023/05/03 07:40:18;;;;;;;5.18;3.97;;;16.90;99.90;;;15.72;99.71;100530.16;10432458;27;97331;-91
2023/05/03 07:45:21;;;;;;;4.20;3.47;;;17.00;99.90;;;15.83;97.78;100527.94;10443229;27;98767;-92
2023/05/03 07:50:24;;;;;;;4.78;3.78;;;17.10;99.90;;;15.92;95.88;100532.16;10449266;27;96618;-92
2023/05/03 07:55:29;;;;;;;4.70;3.13;;;17.20;99.90;;;16.17;97.52;100532.53;10362735;28;96719;-91
2023/05/03 08:00:32;;;;;;;5.45;3.42;;;17.40;99.90;;;16.48;94.82;100529.41;10382229;28;96509;-92
2023/05/03 08:05:35;;;;;;;3.00;2.67;;;17.70;99.90;;;16.70;91.42;100532.84;10363820;28;96685;-92
2023/05/03 08:10:38;;;;;;;4.43;2.83;;;18.00;99.90;;;16.85;91.16;100534.38;10373140;28;96616;-91
2023/05/03 08:15:41;;;;;;;3.60;2.67;;;18.10;99.90;;;16.97;87.79;100537.31;10404178;28;96770;-92
2023/05/03 08:20:45;;;;;;;4.43;3.05;;;18.30;99.90;;;17.06;86.22;100546.00;10394291;27;97291;-92
2023/05/03 08:25:49;;;;;;;2.88;2.28;;;18.30;99.90;;;17.12;84.67;100545.19;10381593;28;96941;-92
2023/05/03 08:30:52;;;;;;;2.95;2.20;;;18.40;99.90;;;17.27;84.17;100539.66;10396007;27;96546;-92
2023/05/03 08:35:55;;;;;;;3.90;2.60;;;18.60;99.90;;;17.36;83.32;100533.91;10385031;28;96700;-92
2023/05/03 08:41:02;;;;;;;2.78;2.03;;;18.70;99.90;;;17.55;85.89;100542.19;10402824;28;96539;-92
2023/05/03 08:46:09;;;;;;;3.60;2.15;;;18.90;99.90;;;17.70;83.73;100548.22;10398503;27;96696;-92
2023/05/03 08:51:13;;;;;;;2.70;2.25;;;19.00;99.90;;;17.91;85.87;100547.19;10373114;28;96429;-92
2023/05/03 08:56:40;;;;;;;3.47;2.67;;;19.20;99.90;;;18.05;77.86;100548.00;10404337;27;96428;-91
2023/05/03 09:01:43;;;;;;;3.50;2.38;;;19.40;99.90;;;18.18;77.53;100556.09;10427117;27;96632;-91
2023/05/03 09:06:46;;;;;;;3.08;2.47;;;19.50;99.90;;;18.27;82.41;100554.81;10402863;27;96648;-92
2023/05/03 09:11:51;;;;;;;2.65;2.22;;;19.60;99.90;;;18.29;79.26;100552.75;10422046;27;96559;-92
2023/05/03 09:16:54;;;;;;;4.10;2.35;;;19.70;99.90;;;18.32;78.83;100546.94;10410096;27;96475;-92
2023/05/03 09:22:06;;;;;;;4.22;2.85;;;19.70;99.90;;;18.39;79.90;100544.25;10370446;27;96706;-91
2023/05/03 09:27:21;;;;;;;3.30;2.30;;;19.80;99.90;;;18.36;75.91;100545.50;10425401;27;96456;-90
2023/05/03 09:32:24;;;;;;;2.45;2.10;;;19.80;99.90;;;18.40;77.58;100552.09;10403567;27;98704;-91
2023/05/03 09:37:37;;;;;;;3.67;2.33;;;19.80;99.90;;;18.49;78.16;100554.56;10394239;27;98115;-90
2023/05/03 09:43:00;;;;;;;4.25;2.90;;;19.90;99.90;;;18.60;75.73;100553.94;10398184;27;96682;-90
2023/05/03 09:48:07;;;;;;;5.38;2.45;;;20.00;99.90;;;18.69;76.29;100550.81;10427407;27;97535;-89
2023/05/03 09:53:10;;;;;;;2.90;2.60;;;20.10;99.90;;;18.78;73.13;100550.59;10392769;27;96613;-90
2023/05/03 09:58:15;;;;;;;6.85;2.88;;;20.20;99.90;;;18.78;73.83;100548.72;10400510;27;98340;-89
2023/05/03 10:03:27;;;;;;;3.47;2.60;;;20.10;99.90;;;18.81;71.56;100542.88;10444858;27;96600;-89
2023/05/03 10:08:44;;;;;;;3.10;2.67;;;20.20;99.90;;;18.84;73.77;100541.66;10454667;27;96939;-89
2023/05/03 10:13:47;;;;;;;5.65;2.95;;;20.30;99.90;;;18.93;71.71;100537.66;10382750;27;96932;-89
2023/05/03 10:19:04;;;;;;;4.50;2.47;;;20.40;99.90;;;19.15;70.83;100535.50;10423120;27;96515;-89
2023/05/03 10:24:15;;;;;;;3.25;2.95;;;20.60;99.90;;;19.42;72.95;100530.75;10455429;27;96672;-90
2023/05/03 10:29:33;;;;;;;4.65;2.78;;;20.80;99.90;;;19.70;65.97;100525.00;10446051;27;97410;-90
2023/05/03 10:34:38;;;;;;;6.07;2.80;;;21.10;99.90;;;19.68;65.68;100524.38;10457660;27;97102;-89
2023/05/03 10:39:45;;;;;;;4.82;3.20;;;21.20;99.90;;;19.58;64.97;100524.00;10380098;27;97954;-89
2023/05/03 10:44:48;;;;;;;4.57;2.47;;;21.20;99.30;;;19.58;67.90;100514.09;10413586;28;96557;-88
2023/05/03 10:50:13;;;;;;;3.03;2.28;;;21.10;99.90;;;19.67;69.12;100517.31;10383143;27;97564;-89
2023/05/03 10:55:23;;;;;;;2.35;2.10;;;21.10;99.90;;;19.58;65.54;100513.22;10395249;28;96741;-89
2023/05/03 11:00:36;;;;;;;3.72;2.75;;;21.00;99.60;;;19.44;65.37;100512.50;10383161;27;97310;-88
2023/05/03 11:05:39;;;;;;;3.45;2.88;;;20.90;99.50;;;19.39;67.07;100513.16;10400373;27;96611;-88
2023/05/03 11:10:48;;;;;;;5.85;3.47;;;20.70;99.40;;;19.35;69.81;100508.41;10414874;28;96339;-88
2023/05/03 11:15:55;;;;;;;7.50;3.43;;;20.70;99.80;;;19.24;63.28;100509.94;10430824;27;96551;-89
2023/05/03 11:20:58;;;;;;;4.90;3.20;;;20.70;98.30;;;19.10;68.71;100513.75;10384051;27;96565;-88
2023/05/03 11:26:05;;;;;;;5.43;3.70;;;20.60;98.10;;;18.97;64.39;100517.34;10380490;27;96447;-88
2023/05/03 11:31:12;;;;;;;4.50;3.20;;;20.50;97.80;;;18.92;67.61;100518.00;10389102;27;96651;-89
2023/05/03 11:36:15;;;;;;;3.28;2.63;;;20.40;98.10;;;18.96;66.91;100518.41;10403843;27;96597;-88
2023/05/03 11:41:19;;;;;;;4.50;3.40;;;20.40;97.90;;;19.02;63.08;100517.53;10422191;27;98669;-88
2023/05/03 11:46:30;;;;;;;3.90;2.90;;;20.50;97.30;;;19.01;63.86;100515.84;10430105;27;96527;-88
2023/05/03 11:51:34;;;;;;;4.45;2.63;;;20.60;96.90;;;19.24;66.78;100518.00;10428084;27;96427;-88
2023/05/03 11:56:37;;;;;;;3.45;2.65;;;20.70;97.40;;;19.43;65.60;100509.00;10386748;28;96642;-88
2023/05/03 12:01:41;;;;;;;3.42;2.80;;;20.90;97.80;;;19.47;66.50;100512.06;10372274;27;97303;-87
2023/05/03 12:06:51;;;;;;;3.20;2.60;;;20.90;98.30;;;19.38;65.11;100511.50;10420158;27;96998;-88
2023/05/03 12:11:56;;;;;;;3.40;2.83;;;20.70;98.30;;;19.14;65.82;100506.91;10389197;28;98460;-88
2023/05/03 12:17:01;;;;;;;3.38;2.35;;;20.50;98.40;;;19.07;68.17;100506.09;10412271;28;96443;-89
2023/05/03 12:22:04;;;;;;;3.78;2.67;;;20.30;99.20;;;18.99;66.57;100502.63;10445204;27;96777;-87
2023/05/03 12:27:27;;;;;;;6.15;3.22;;;20.30;99.10;;;18.97;66.66;100504.72;10433589;27;96529;-87
2023/05/03 12:32:30;;;;;;;5.53;2.50;;;20.20;99.40;;;18.91;65.98;100500.19;10427093;27;96594;-88
2023/05/03 12:37:35;;;;;;;4.68;2.45;;;20.20;99.20;;;18.87;66.01;100498.13;10426809;27;96468;-88
2023/05/03 12:42:40;;;;;;;3.05;2.30;;;20.10;99.40;;;18.81;66.73;100497.13;10460124;27;96492;-88
2023/05/03 12:47:45;;;;;;;3.70;2.95;;;20.00;99.50;;;18.73;66.49;100489.31;10443349;27;96575;-87
2023/05/03 12:52:52;;;;;;;3.67;2.40;;;19.90;99.40;;;18.74;66.91;100488.25;10406096;27;96676;-87
2023/05/03 12:57:55;;;;;;;3.00;2.45;;;19.90;99.80;;;18.67;65.70;100488.28;10433119;27;96684;-87
2023/05/03 13:03:18;;;;;;;3.55;2.92;;;19.90;99.30;;;18.65;66.44;100476.88;10427088;27;96463;-87
2023/05/03 13:08:25;;;;;;;5.85;2.60;;;19.80;99.60;;;18.59;66.16;100479.56;10428455;27;96718;-87
2023/05/03 13:13:36;;;;;;;3.42;2.70;;;19.80;99.40;;;18.55;66.45;100470.31;10436826;27;96470;-87
2023/05/03 13:18:41;;;;;;;4.47;3.65;;;19.80;99.50;;;18.50;66.09;100472.81;10442022;27;96561;-88
2023/05/03 13:23:44;;;;;;;3.50;2.58;;;19.70;99.40;;;18.44;65.55;100467.22;10437984;27;96673;-87
2023/05/03 13:28:49;;;;;;;7.18;2.63;;;19.70;99.30;;;18.36;66.49;100472.84;10406077;27;98585;-87
2023/05/03 13:33:53;;;;;;;3.20;2.80;;;19.60;99.40;;;18.33;67.58;100472.44;10451496;27;96634;-87
2023/05/03 13:38:56;;;;;;;3.47;2.53;;;19.50;99.70;;;18.30;68.68;100473.72;10378297;28;97641;-87
2023/05/03 13:44:00;;;;;;;4.30;2.55;;;19.50;99.90;;;18.31;68.42;100467.28;10398861;27;97142;-87
2023/05/03 13:49:07;;;;;;;4.93;2.78;;;19.50;99.90;;;18.33;69.00;100459.00;10428173;27;96471;-87
2023/05/03 13:54:10;;;;;;;3.50;2.70;;;19.50;99.90;;;18.31;68.56;100458.38;10440428;27;96551;-88
2023/05/03 13:59:13;;;;;;;5.63;3.25;;;19.50;99.90;;;18.38;69.11;100456.50;10404847;27;96921;-87
2023/05/03 14:04:17;;;;;;;5.50;2.88;;;19.60;99.90;;;18.41;68.91;100456.06;10414930;27;98599;-87
2023/05/03 14:09:20;;;;;;;3.10;2.80;;;19.60;99.90;;;18.36;68.08;100459.41;10456312;27;96567;-87
2023/05/03 14:14:26;;;;;;;4.32;2.92;;;19.50;99.90;;;18.42;68.14;100444.28;10423456;27;96569;-87
2023/05/03 14:19:29;;;;;;;5.22;3.30;;;19.60;99.90;;;18.63;68.15;100446.66;10424631;27;96509;-87
2023/05/03 14:24:32;;;;;;;2.83;2.40;;;19.80;99.90;;;19.26;66.78;100445.91;10389544;27;97180;-87
2023/05/03 14:29:35;;;;;;;4.43;2.30;;;20.60;99.90;;;19.88;65.89;100441.44;10370373;27;96664;-87
2023/05/03 14:34:38;;;;;;;4.88;2.45;;;21.30;99.70;;;20.04;61.42;100435.47;10399696;27;96544;-87
2023/05/03 14:39:41;;;;;;;2.53;2.22;;;21.50;97.60;;;19.86;63.02;100437.31;10418519;27;96858;-86
2023/05/03 14:44:45;;;;;;;2.55;2.30;;;21.20;97.60;;;19.74;62.97;100434.53;10399883;27;97196;-87
2023/05/03 14:49:50;;;;;;;3.55;2.67;;;21.10;97.50;;;19.58;62.93;100445.84;10404750;27;96926;-87
2023/05/03 14:54:53;;;;;;;3.20;2.42;;;20.80;97.30;;;19.51;63.02;100441.34;10393261;27;96705;-86
2023/05/03 14:59:57;;;;;;;3.30;2.40;;;20.80;97.30;;;19.32;63.54;100452.28;10458056;27;96586;-87
2023/05/03 15:05:02;;;;;;;4.53;2.80;;;20.60;97.40;;;19.20;64.84;100438.69;10422675;27;96578;-86
2023/05/03 15:10:06;;;;;;;4.10;2.70;;;20.50;97.90;;;18.99;64.72;100437.16;10425884;27;98503;-87
2023/05/03 15:15:10;;;;;;;4.68;3.03;;;20.20;97.90;;;18.77;65.33;100444.75;10440818;27;96587;-86
2023/05/03 15:20:14;;;;;;;5.45;2.95;;;20.00;98.10;;;18.56;66.70;100445.03;10423840;27;96618;-87
2023/05/03 15:25:17;;;;;;;6.25;3.20;;;19.80;98.60;;;18.35;68.04;100430.84;10423793;27;96513;-86
2023/05/03 15:30:21;;;;;;;5.15;3.20;;;19.60;99.10;;;18.19;69.05;100450.16;10427264;27;98234;-85
2023/05/03 15:35:24;;;;;;;3.78;3.28;;;19.40;99.60;;;18.05;68.73;100452.06;10449650;27;97708;-85
2023/05/03 15:40:27;;;;;;;4.57;2.95;;;19.20;99.80;;;17.98;70.24;100455.78;10411285;27;96595;-85
2023/05/03 15:45:31;;;;;;;3.88;3.40;;;19.20;99.90;;;17.88;70.54;100457.03;10445064;27;96377;-85
2023/05/03 15:50:34;;;;;;;4.72;3.10;;;19.10;99.90;;;17.85;70.93;100460.13;10412002;27;98620;-85
2023/05/03 15:55:37;;;;;;;3.65;3.22;;;19.10;99.90;;;17.80;71.18;100459.09;10386328;28;96540;-84
2023/05/03 16:00:41;;;;;;;4.90;3.60;;;19.00;99.90;;;17.77;71.71;100455.00;10377979;28;96572;-86
2023/05/03 16:05:45;;;;;;;3.60;2.95;;;19.00;99.90;;;17.75;72.00;100462.44;10393894;27;96682;-85
2023/05/03 16:10:48;;;;;;;4.10;3.17;;;19.00;99.90;;;17.74;72.05;100455.38;10386508;27;96533;-85
2023/05/03 16:15:55;;;;;;;3.60;3.00;;;19.00;99.90;;;17.73;71.71;100459.13;10397702;27;96403;-85
2023/05/03 16:20:59;;;;;;;4.78;3.70;;;19.00;99.90;;;17.67;72.01;100449.16;10377870;28;97665;-85
2023/05/03 16:26:13;;;;;;;5.25;3.30;;;18.90;99.90;;;17.62;72.47;100446.28;10436027;27;98331;-85
2023/05/03 16:31:16;;;;;;;4.63;3.47;;;18.80;99.90;;;17.51;72.66;100454.94;10403392;28;96587;-85
2023/05/03 16:36:19;;;;;;;5.00;3.78;;;18.80;99.90;;;17.37;72.76;100454.13;10436975;27;96500;-85
2023/05/03 16:41:23;;;;;;;6.50;4.20;;;18.60;99.90;;;17.23;73.59;100453.31;10426073;27;96371;-85
2023/05/03 16:46:26;;;;;;;6.30;4.20;;;18.50;99.90;;;17.14;73.88;100454.53;10408954;27;96658;-85
2023/05/03 16:51:30;;;;;;;5.22;4.20;;;18.40;99.90;;;17.05;74.92;100459.28;10436675;27;96641;-85
2023/05/03 16:56:33;;;;;;;6.72;4.10;;;18.30;99.90;;;16.94;75.19;100453.66;10397412;28;100241;-86
2023/05/03 17:01:36;;;;;;;5.60;4.30;;;18.20;99.90;;;16.85;75.78;100461.06;10360234;28;96534;-85
2023/05/03 17:06:39;;;;;;;5.63;3.85;;;18.10;99.90;;;16.76;76.36;100452.38;10392466;28;96609;-85
2023/05/03 17:11:42;;;;;;;5.55;4.18;;;18.00;99.90;;;16.65;77.27;100460.16;10401741;28;96471;-86
2023/05/03 17:16:47;;;;;;;4.13;3.25;;;17.90;99.90;;;16.54;77.22;100461.56;10417969;28;98263;-85
2023/05/03 17:21:51;;;;;;;5.35;3.67;;;17.80;99.90;;;16.49;77.75;100461.31;10379792;28;97917;-86
2023/05/03 17:26:55;;;;;;;5.13;4.10;;;17.70;99.90;;;16.44;77.77;100475.34;10359953;28;96665;-86
2023/05/03 17:31:58;;;;;;;7.82;6.05;;;17.70;99.90;;;16.36;78.24;100470.13;10359126;28;97447;-85
2023/05/03 17:37:01;;;;;;;4.93;3.80;;;17.60;99.90;;;16.30;78.68;100478.97;10416885;27;97709;-86
2023/05/03 17:42:05;;;;;;;5.20;4.05;;;17.50;99.90;;;16.25;79.03;100481.41;10385110;28;96743;-86
2023/05/03 17:47:09;;;;;;;7.13;4.07;;;17.50;99.90;;;16.16;79.33;100483.44;10391851;28;96755;-86
2023/05/03 17:52:12;;;;;;;5.85;4.65;;;17.50;99.90;;;16.06;79.05;100485.66;10358748;28;96447;-86
2023/05/03 17:57:15;;;;;;;6.00;3.38;;;17.40;99.90;;;16.01;78.95;100488.94;10364997;28;96686;-86
2023/05/03 18:02:20;;;;;;;4.75;4.05;;;17.30;99.90;;;15.97;79.63;100486.84;10399563;28;96607;-85
2023/05/03 18:07:23;;;;;;;5.45;4.00;;;17.20;99.90;;;15.89;79.20;100487.78;10431939;27;96596;-86
2023/05/03 18:12:27;;;;;;;4.60;3.35;;;17.20;99.90;;;15.84;79.02;100500.16;10376603;28;98581;-86
2023/05/03 18:17:30;;;;;;;4.00;3.20;;;17.10;99.90;;;15.75;78.96;100494.91;10409231;28;97468;-86
2023/05/03 18:22:33;;;;;;;5.82;3.53;;;17.00;99.90;;;15.67;78.66;100505.78;10406318;27;96951;-86
2023/05/03 18:27:37;;;;;;;5.68;3.13;;;17.00;99.90;;;15.65;78.19;100518.56;10392614;28;96772;-86
2023/05/03 18:32:39;;;;;;;5.40;3.13;;;16.90;99.90;;;15.63;78.94;100520.56;10368724;28;96848;-86
2023/05/03 18:37:43;;;;;;;4.90;3.03;;;16.90;99.90;;;15.60;79.45;100518.25;10398053;27;99026;-87
2023/05/03 18:42:46;;;;;;;9.65;6.90;;;16.90;99.90;;;15.56;79.42;100518.84;10417146;27;97426;-86
2023/05/03 18:47:49;;;;;;;6.10;3.85;;;16.90;99.90;;;15.50;79.44;100531.97;10397121;27;96988;-86
2023/05/03 18:52:53;;;;;;;5.45;3.80;;;16.80;99.90;;;15.46;79.35;100519.97;10391472;27;97522;-87
2023/05/03 18:57:57;;;;;;;5.57;3.83;;;16.80;99.90;;;15.41;79.74;100543.00;10393075;28;96966;-86
2023/05/03 19:03:00;;;;;;;4.25;3.03;;;16.70;99.90;;;15.34;79.68;100545.59;10383072;28;96553;-86
2023/05/03 19:08:04;;;;;;;6.38;3.63;;;16.70;99.90;;;15.29;79.80;100549.88;10366370;28;96494;-86
2023/05/03 19:13:07;;;;;;;6.07;2.88;;;16.60;99.90;;;15.23;79.93;100546.97;10382350;28;96787;-86
2023/05/03 19:18:12;;;;;;;5.93;2.67;;;16.60;99.90;;;15.18;79.50;100546.69;10363028;28;96656;-86
2023/05/03 19:23:18;;;;;;;3.63;2.30;;;16.50;99.90;;;15.13;79.24;100565.16;10394261;27;96846;-86
2023/05/03 19:28:21;;;;;;;4.40;2.95;;;16.40;99.90;;;15.12;79.80;100568.03;10350647;27;96885;-86
2023/05/03 19:33:24;;;;;;;4.25;2.70;;;16.40;99.90;;;15.08;79.68;100564.06;10363343;28;96615;-86
2023/05/03 19:38:27;;;;;;;7.20;3.70;;;16.40;99.90;;;15.05;79.81;100573.28;10346328;28;96617;-86
2023/05/03 19:43:31;;;;;;;5.20;3.38;;;16.30;99.90;;;14.99;79.47;100572.22;10381338;27;96643;-86
2023/05/03 19:48:34;;;;;;;2.83;2.33;;;16.30;99.90;;;14.94;79.76;100574.63;10399253;28;97686;-86
2023/05/03 19:53:37;;;;;;;2.58;2.30;;;16.20;99.90;;;14.90;79.86;100578.69;10402061;27;96680;-86
2023/05/03 19:58:40;;;;;;;3.70;2.70;;;16.20;99.90;;;14.87;79.66;100572.84;10440446;27;98916;-86
2023/05/03 20:03:43;;;;;;;4.22;2.80;;;16.20;99.90;;;14.85;79.94;100581.06;10425901;27;96906;-86
2023/05/03 20:08:47;;;;;;;5.20;2.65;;;16.10;99.90;;;14.79;80.14;100571.13;10412627;27;96921;-86
2023/05/03 20:13:51;;;;;;;5.57;3.42;;;16.10;99.90;;;14.78;80.44;100574.00;10418463;27;96761;-86
2023/05/03 20:18:54;;;;;;;5.07;3.53;;;16.10;99.90;;;14.76;80.37;100571.50;10387590;27;97417;-86
2023/05/03 20:23:57;;;;;;;4.35;3.20;;;16.10;99.90;;;14.69;80.31;100576.78;10395180;27;96752;-86
2023/05/03 20:29:00;;;;;;;3.65;2.60;;;16.00;99.90;;;14.70;80.12;100574.94;10438782;27;96477;-86
2023/05/03 20:34:03;;;;;;;3.85;2.78;;;16.00;99.90;;;14.73;80.24;100587.91;10455349;27;96511;-86
2023/05/03 20:39:08;;;;;;;7.00;3.45;;;16.00;99.90;;;14.74;80.40;100597.59;10404001;27;96557;-86
2023/05/03 20:44:12;;;;;;;4.07;2.65;;;16.10;99.90;;;14.72;80.33;100597.78;10416230;27;97357;-86
2023/05/03 20:49:15;;;;;;;3.75;2.30;;;16.10;99.90;;;14.74;80.63;100616.31;10408396;27;96784;-86