Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:53;;;;;;;8.85;2.03;;;;;;;22.80;33.22;98572.28;5052822;28;20040;-68
2022/06/23 00:04:24;;;;;;;14.30;2.15;;;;;;;22.73;33.30;98574.41;5056733;28;20044;-68
2022/06/23 00:06:58;;;;;;;7.72;1.95;;;;;;;22.71;33.83;98578.47;5077900;28;20047;-68
2022/06/23 00:09:42;;;;;;;9.52;1.98;;;;;;;22.67;33.74;98577.34;5076380;28;20139;-68
2022/06/23 00:12:38;;;;;;;7.65;2.20;;;;;;;22.75;33.18;98574.97;5052132;28;20044;-70
2022/06/23 00:15:04;;;;;;;3.50;1.70;;;;;;;22.21;33.64;98546.41;5039773;28;20127;-69
2022/06/23 00:17:35;;;;;;;2.03;1.45;;;;;;;22.45;33.58;98550.38;5057990;28;20051;-68
2022/06/23 00:20:11;;;;;;;2.03;1.40;;;;;;;22.73;33.46;98573.59;5076954;28;20032;-68
2022/06/23 00:22:39;;;;;;;5.50;1.60;;;;;;;22.64;33.79;98570.56;5037151;28;20059;-67
2022/06/23 00:25:08;;;;;;;5.72;1.60;;;;;;;22.66;33.57;98571.13;5058630;28;20446;-67
2022/06/23 00:27:39;;;;;;;3.95;1.50;;;;;;;22.53;33.74;98555.34;5059107;28;20040;-68
2022/06/23 00:30:22;;;;;;;3.13;1.55;;;;;;;22.71;33.29;98586.59;5060817;28;20126;-69
2022/06/23 00:32:47;;;;;;;3.88;1.50;;;;;;;22.31;33.68;98583.56;5021941;28;20036;-68
2022/06/23 00:35:18;;;;;;;6.22;1.70;;;;;;;22.55;33.71;98595.66;5061623;28;20496;-68
2022/06/23 00:37:47;;;;;;;5.57;1.42;;;;;;;22.48;33.50;98595.06;5064290;28;20071;-68
2022/06/23 00:40:14;;;;;;;2.65;1.40;;;;;;;22.56;33.86;98595.41;5075500;28;20482;-68
2022/06/23 00:42:51;;;;;;;6.85;1.70;;;;;;;22.63;33.24;98595.19;5066383;28;20549;-68
2022/06/23 00:45:31;;;;;;;3.75;1.50;;;;;;;22.67;33.45;98589.00;5085416;28;20121;-68
2022/06/23 00:48:11;;;;;;;5.20;1.75;;;;;;;22.70;33.19;98593.88;5035531;28;20071;-69
2022/06/23 00:51:07;;;;;;;7.68;1.55;;;;;;;22.72;33.29;98596.31;5069085;28;20074;-68
2022/06/23 00:53:58;;;;;;;7.22;1.50;;;;;;;22.66;33.03;98609.03;5035206;28;20048;-69
2022/06/23 00:56:45;;;;;;;5.78;1.58;;;;;;;22.74;33.03;98605.81;5073311;28;20084;-68
2022/06/23 00:59:29;;;;;;;3.90;1.65;;;;;;;22.32;33.51;98598.69;5043045;28;20131;-68
2022/06/23 01:02:16;;;;;;;4.53;1.52;;;;;;;22.51;33.37;98603.47;5069039;28;20032;-69
2022/06/23 01:04:57;;;;;;;3.17;1.40;;;;;;;22.43;33.92;98611.25;5050970;28;20090;-69
2022/06/23 01:07:49;;;;;;;5.32;1.83;;;;;;;22.16;34.06;98602.34;5051956;28;20048;-70
2022/06/23 01:10:24;;;;;;;12.20;2.30;;;;;;;22.36;33.85;98611.44;5050926;28;20080;-68
2022/06/23 01:13:01;;;;;;;6.85;1.80;;;;;;;22.40;34.17;98607.13;5068167;28;20565;-69
2022/06/23 01:15:38;;;;;;;8.40;1.80;;;;;;;22.26;33.64;98580.81;5069013;28;20123;-68
2022/06/23 01:18:13;;;;;;;4.13;1.60;;;;;;;22.14;33.92;98623.44;5069693;28;20091;-68
2022/06/23 01:20:45;;;;;;;5.40;1.83;;;;;;;22.37;33.41;98620.41;5019090;28;20078;-68
2022/06/23 01:23:20;;;;;;;5.25;1.85;;;;;;;22.40;33.41;98631.50;5051919;28;20560;-67
2022/06/23 01:26:16;;;;;;;8.77;1.77;;;;;;;22.49;33.25;98631.84;5068932;28;20041;-68
2022/06/23 01:28:42;;;;;;;5.78;1.83;;;;;;;22.25;33.68;98636.78;5035273;28;20143;-68
2022/06/23 01:31:29;;;;;;;8.20;1.88;;;;;;;22.49;33.48;98638.09;5052088;28;20060;-68
2022/06/23 01:34:27;;;;;;;6.65;1.80;;;;;;;22.43;33.60;98630.19;5017550;28;20488;-68
2022/06/23 01:37:19;;;;;;;3.70;1.70;;;;;;;22.40;33.62;98636.91;5048575;28;20500;-67
2022/06/23 01:40:00;;;;;;;7.30;1.75;;;;;;;22.36;33.78;98645.78;5041540;28;20047;-68
2022/06/23 01:42:34;;;;;;;;;;;;;;;22.61;33.22;98644.16;5081130;28;20056;-67
2022/06/23 01:45:10;;;;;;;7.03;2.10;;;;;;;22.55;33.63;98645.19;5055025;28;19921;-67
2022/06/23 01:47:56;;;;;;;6.22;1.83;;;;;;;22.28;33.88;98644.38;5022258;28;20491;-67
2022/06/23 01:50:35;;;;;;;8.15;2.20;;;;;;;22.51;33.70;98649.47;5072790;28;20106;-68
2022/06/23 01:53:12;;;;;;;6.90;1.70;;;;;;;22.48;33.80;98639.16;5051655;28;20056;-68
2022/06/23 01:56:03;;;;;;;10.48;2.33;;;;;;;22.53;33.59;98641.94;5056144;28;20140;-69
2022/06/23 01:59:03;;;;;;;4.43;1.63;;;;;;;22.50;33.60;98647.00;5071854;28;20043;-69
2022/06/23 02:01:41;;;;;;;7.70;2.05;;;;;;;22.45;33.91;98653.19;5050146;28;20084;-69
2022/06/23 02:04:22;;;;;;;6.03;2.00;;;;;;;22.40;34.12;98638.81;5037528;28;20040;-68
2022/06/23 02:06:53;;;;;;;6.25;2.00;;;;;;;22.51;33.90;98646.78;5038218;28;20075;-68
2022/06/23 02:09:27;;;;;;;5.40;1.90;;;;;;;22.57;33.94;98659.28;5072564;28;20127;-69
2022/06/23 02:11:53;;;;;;;6.22;1.85;;;;;;;22.39;34.15;98651.50;5054540;28;20420;-68
2022/06/23 02:14:46;;;;;;;5.25;1.88;;;;;;;22.81;33.30;98665.16;5068707;28;20432;-68
2022/06/23 02:17:21;;;;;;;5.72;1.70;;;;;;;22.73;33.50;98669.16;5036126;28;20040;-68
2022/06/23 02:19:52;;;;;;;4.75;1.67;;;;;;;22.78;33.67;98674.63;5068730;28;20137;-69
2022/06/23 02:22:29;;;;;;;6.63;2.17;;;;;;;22.86;33.46;98676.81;5069158;28;20048;-68
2022/06/23 02:25:05;;;;;;;5.32;1.75;;;;;;;22.86;33.55;98686.84;5068957;28;20049;-68
2022/06/23 02:27:44;;;;;;;7.55;1.80;;;;;;;22.92;33.17;98686.63;5036827;28;20055;-69
2022/06/23 02:30:33;;;;;;;6.15;1.70;;;;;;;22.99;33.23;98675.56;5054327;28;20031;-69
2022/06/23 02:33:10;;;;;;;4.43;1.90;;;;;;;22.70;33.48;98683.22;5053852;28;20048;-69
2022/06/23 02:35:46;;;;;;;2.42;1.35;;;;;;;23.00;33.66;98679.91;5055409;28;20060;-69
2022/06/23 02:38:37;;;;;;;9.50;1.85;;;;;;;23.04;33.18;98686.44;5068310;28;20511;-68
2022/06/23 02:41:22;;;;;;;3.88;1.50;;;;;;;22.81;33.70;98687.63;5088028;28;20056;-68
2022/06/23 02:44:02;;;;;;;3.55;1.80;;;;;;;23.08;33.13;98692.94;5055147;28;20036;-70
2022/06/23 02:46:56;;;;;;;8.73;1.98;;;;;;;23.21;33.26;98698.75;5089586;28;20040;-68
2022/06/23 02:49:46;;;;;;;6.07;1.70;;;;;;;23.18;33.16;98693.03;5071001;28;20044;-68
2022/06/23 02:52:43;;;;;;;4.68;1.70;;;;;;;23.31;32.88;98694.50;5089732;28;20054;-68
2022/06/23 02:55:15;;;;;;;7.57;1.80;;;;;;;23.05;32.80;98707.84;5089793;28;20147;-68
2022/06/23 02:57:46;;;;;;;7.00;1.80;;;;;;;22.95;32.59;98680.69;5089071;28;20051;-68
2022/06/23 03:00:14;;;;;;;9.90;1.85;;;;;;;23.39;32.62;98711.06;5088954;28;20097;-67
2022/06/23 03:02:55;;;;;;;4.00;1.63;;;;;;;23.45;32.37;98709.22;5089877;28;20046;-67
2022/06/23 03:05:40;;;;;;;7.15;1.75;;;;;;;23.53;32.27;98723.06;5091748;28;20044;-68
2022/06/23 03:08:36;;;;;;;5.60;1.90;;;;;;;23.64;31.88;98729.34;5090512;28;20042;-69
2022/06/23 03:11:13;;;;;;;5.20;1.90;;;;;;;23.56;32.50;98725.25;5073402;28;20044;-67
2022/06/23 03:13:58;;;;;;;3.05;1.52;;;;;;;23.49;32.45;98715.72;5093016;28;20375;-67
2022/06/23 03:16:33;;;;;;;5.82;1.70;;;;;;;23.51;32.36;98727.91;5092801;28;20048;-66
2022/06/23 03:19:03;;;;;;;11.07;1.88;;;;;;;23.57;32.18;98718.72;5059746;28;20392;-66
2022/06/23 03:21:43;;;;;;;4.15;1.90;;;;;;;23.64;32.29;98722.03;5110407;28;20069;-68
2022/06/23 03:24:14;;;;;;;5.30;1.95;;;;;;;23.75;32.17;98731.84;5058047;28;20864;-66
2022/06/23 03:26:44;;;;;;;7.15;2.03;;;;;;;23.55;32.24;98737.19;5093302;28;20035;-67
2022/06/23 03:29:25;;;;;;;3.47;1.70;;;;;;;23.85;31.90;98741.94;5059821;28;20141;-66
2022/06/23 03:31:57;;;;;;;;;;;;;;;23.95;31.53;98752.81;5112326;28;20549;-68
2022/06/23 03:34:34;;;;;;;4.70;2.75;;;;;;;23.92;32.00;98740.59;5076399;28;19923;-68
2022/06/23 03:37:08;;;;;;;3.00;1.90;;;;;;;24.00;31.93;98750.16;5060688;28;20071;-67
2022/06/23 03:42:29;;;;;;;7.53;2.00;;;;;;;23.86;32.05;98754.41;5056109;28;20044;-67
2022/06/23 03:45:24;;;;;;;7.65;2.30;;;;;;;24.12;31.57;98758.88;5055541;28;20044;-68
2022/06/23 03:47:58;;;;;;;5.65;1.70;;;;;;;24.15;31.77;98755.63;5055636;28;20416;-69
2022/06/23 03:50:29;;;;;;;7.70;2.15;;;;;;;24.07;31.99;98735.25;5072148;28;20044;-68
2022/06/23 03:52:55;;;;;;;;;;;;;;;24.36;30.87;98766.28;5072927;28;20487;-68
2022/06/23 03:55:28;;;;;;;3.90;1.50;;;;;;;24.27;31.25;98751.59;5055279;28;20387;-67
2022/06/23 03:58:02;;;;;;;5.05;1.67;;;;;;;24.48;31.17;98769.56;5055116;28;20071;-67
2022/06/23 04:00:35;;;;;;;5.72;1.92;;;;;;;24.33;31.56;98766.00;5054802;28;20046;-67
2022/06/23 04:03:12;;;;;;;9.02;2.10;;;;;;;24.71;31.06;98774.53;5055918;28;20062;-67
2022/06/23 04:05:56;;;;;;;6.30;1.88;;;;;;;24.80;30.69;98766.66;5071982;28;20110;-68
2022/06/23 04:08:30;;;;;;;9.55;1.80;;;;;;;24.59;30.64;98748.66;5071525;28;20051;-67
2022/06/23 04:11:43;;;;;;;6.90;1.70;;;;;;;24.65;30.78;98748.44;5055441;28;20110;-67
2022/06/23 04:13:51;;;;;;;9.68;2.00;;;;;;;24.92;30.90;98775.34;5028632;28;20446;-67
2022/06/23 04:16:16;;;;;;;13.68;2.13;;;;;;;24.79;30.66;98770.44;5055154;28;20048;-67
2022/06/23 04:18:48;;;;;;;8.48;1.98;;;;;;;25.03;30.37;98768.84;5021579;28;20130;-67
2022/06/23 04:21:18;;;;;;;9.18;1.73;;;;;;;25.11;30.35;98772.91;5072159;28;20054;-67
2022/06/23 04:23:49;;;;;;;9.68;2.10;;;;;;;25.15;30.53;98769.38;5055472;28;20411;-66
2022/06/23 04:26:21;;;;;;;7.68;1.70;;;;;;;25.25;30.60;98780.22;5054960;28;20135;-67
2022/06/23 04:28:51;;;;;;;4.47;1.65;;;;;;;25.26;30.21;98784.59;5071708;28;20048;-67
2022/06/23 04:31:40;;;;;;;5.45;1.80;;;;;;;25.40;30.32;98785.69;5055591;28;20044;-67
2022/06/23 04:34:05;;;;;;;6.40;1.92;;;;;;;25.26;30.02;98781.06;5054852;28;20047;-67
2022/06/23 04:36:33;;;;;;;6.18;1.98;;;;;;;25.44;29.74;98769.63;5071298;28;20062;-67
2022/06/23 04:39:06;;;;;;;4.50;1.73;;;;;;;25.61;29.24;98787.28;5071746;28;20063;-67
2022/06/23 04:41:44;;;;;;;7.10;2.08;;;;;;;25.72;29.02;98790.78;5055019;28;20519;-67
2022/06/23 04:44:29;;;;;;;4.47;2.00;;;;;;;25.81;29.08;98789.97;5071892;28;20918;-68
2022/06/23 04:47:06;;;;;;;5.13;1.77;;;;;;;25.83;29.14;98789.69;5049351;28;20054;-70
2022/06/23 04:50:01;;;;;;;5.65;1.95;;;;;;;25.90;28.71;98793.72;5069910;28;20044;-69
2022/06/23 04:52:32;;;;;;;8.55;2.00;;;;;;;25.95;28.85;98803.78;5070174;28;20572;-69
2022/06/23 04:55:06;;;;;;;4.45;2.00;;;;;;;25.96;28.88;98783.63;5053741;28;20048;-71
2022/06/23 04:58:03;;;;;;;5.18;1.85;;;;;;;26.17;28.76;98805.09;5068860;28;20632;-69
2022/06/23 05:00:49;;;;;;;4.03;1.88;;;;;;;26.33;27.89;98809.38;5053038;28;20047;-71
2022/06/23 05:03:40;;;;;;;6.00;1.63;;;;;;;26.38;28.01;98795.75;5069904;28;20044;-70
2022/06/23 05:06:05;;;;;;;;;;;;;;;26.61;27.61;98798.88;5088414;28;20695;-71
2022/06/23 05:08:32;;;;;;;5.40;1.40;;;;;;;26.50;27.86;98795.41;5068721;28;19934;-73
2022/06/23 05:11:14;;;;;;;9.30;4.78;;;;;;;26.65;27.50;98795.34;5071373;28;20052;-72
2022/06/23 05:13:47;;;;;;;4.43;1.80;;;;;;;26.63;27.66;98769.44;5056505;28;20641;-72
2022/06/23 05:16:20;;;;;;;5.40;2.40;;;;;;;26.70;26.87;98787.13;5057274;28;20483;-72
2022/06/23 05:18:48;;;;;;;13.93;1.98;;;;;;;26.77;26.53;98793.06;5072755;28;20047;-73
2022/06/23 05:21:17;;;;;;;2.78;1.48;;;;;;;26.88;27.04;98799.28;5073516;28;20040;-73
2022/06/23 05:23:50;;;;;;;5.68;1.80;;;;;;;26.88;26.44;98794.63;5056973;28;20048;-74
2022/06/23 05:26:25;;;;;;;3.22;1.30;;;;;;;26.95;25.81;98800.59;5057826;28;20051;-73
2022/06/23 05:29:07;;;;;;;7.70;1.52;;;;;;;27.01;25.73;98795.91;5072349;28;20071;-73
2022/06/23 05:31:35;;;;;;;3.88;1.42;;;;;;;27.04;25.53;98811.69;5087911;28;20590;-74
2022/06/23 05:34:08;;;;;;;5.10;1.35;;;;;;;27.13;25.30;98815.44;5056678;28;20044;-74
2022/06/23 05:36:42;;;;;;;5.38;2.05;;;;;;;27.23;25.30;98813.44;5039836;28;20138;-74
2022/06/23 05:39:20;;;;;;;3.00;1.55;;;;;;;27.34;25.50;98808.75;5072896;28;20051;-75
2022/06/23 05:41:50;;;;;;;5.80;1.50;;;;;;;27.28;25.60;98809.88;5073333;28;20503;-75
2022/06/23 05:44:24;;;;;;;6.07;1.65;;;;;;;27.20;25.39;98794.13;5056115;28;20476;-74
2022/06/23 05:46:50;;;;;;;3.67;1.73;;;;;;;27.38;26.08;98812.53;5072543;28;20044;-74
2022/06/23 05:49:24;;;;;;;9.73;1.77;;;;;;;27.44;24.74;98812.22;5072959;28;20495;-74
2022/06/23 05:52:12;;;;;;;4.53;1.17;;;;;;;27.35;24.27;98832.19;5057450;28;20769;-73
2022/06/23 05:54:54;;;;;;;2.90;0.90;;;;;;;27.55;23.67;98815.66;5074031;28;20056;-73
2022/06/23 05:57:28;;;;;;;4.72;1.20;;;;;;;27.73;23.51;98829.38;5056994;28;20054;-74
2022/06/23 06:00:07;;;;;;;8.02;1.20;;;;;;;27.88;22.89;98831.97;5055925;28;20044;-74
2022/06/23 06:03:00;;;;;;;2.38;1.23;;;;;;;28.03;22.34;98837.25;5072283;28;20085;-73
2022/06/23 06:05:31;;;;;;;2.35;1.00;;;;;;;28.03;22.09;98833.75;5065932;28;20048;-74
2022/06/23 06:07:58;;;;;;;3.38;1.00;;;;;;;27.86;22.26;98816.97;5055948;28;20069;-72
2022/06/23 06:10:27;;;;;;;2.65;1.20;;;;;;;27.89;22.38;98822.69;5062292;28;20063;-74
2022/06/23 06:12:53;;;;;;;5.30;1.23;;;;;;;27.65;22.39;98808.16;5055292;28;20052;-73
2022/06/23 06:15:23;;;;;;;3.55;1.20;;;;;;;27.94;22.63;98841.72;5056061;28;20472;-73
2022/06/23 06:17:50;;;;;;;4.32;0.88;;;;;;;27.73;21.76;98806.72;5072013;28;20071;-72
2022/06/23 06:20:16;;;;;;;3.20;0.98;;;;;;;27.65;21.71;98821.81;5055661;28;20079;-73
2022/06/23 06:23:08;;;;;;;1.45;1.02;;;;;;;27.94;21.70;98838.19;5054438;28;20071;-74
2022/06/23 06:25:45;;;;;;;3.78;1.05;;;;;;;27.95;21.69;98837.88;5072011;28;20032;-72
2022/06/23 06:28:19;;;;;;;2.92;1.30;;;;;;;28.02;22.08;98843.00;5055763;28;20051;-73
2022/06/23 06:31:16;;;;;;;3.10;1.05;;;;;;;28.13;21.66;98839.06;5090515;28;20051;-72
2022/06/23 06:34:08;;;;;;;2.50;1.00;;;;;;;28.28;21.66;98841.59;5072760;28;20194;-73
2022/06/23 06:36:37;;;;;;;2.70;1.02;;;;;;;28.20;21.92;98849.66;5073138;28;20059;-73
2022/06/23 06:39:19;;;;;;;3.30;1.08;;;;;;;28.58;21.85;98841.28;5072332;28;20184;-73
2022/06/23 06:42:02;;;;;;;3.13;1.10;;;;;;;28.76;22.02;98845.94;5055446;28;20102;-73
2022/06/23 06:44:30;;;;;;;4.40;1.30;;;;;;;28.76;21.88;98835.00;5090121;28;20054;-72
2022/06/23 06:46:55;;;;;;;3.20;1.33;;;;;;;28.82;22.77;98838.47;5072991;28;20123;-73
2022/06/23 06:49:24;;;;;;;7.00;2.15;;;;;;;29.26;21.52;98826.03;5090214;28;20130;-73
2022/06/23 06:51:51;;;;;;;4.57;1.83;;;;;;;29.16;21.02;98828.94;5055175;28;20040;-72
2022/06/23 06:54:29;;;;;;;5.82;1.60;;;;;;;29.42;20.76;98840.28;5072512;28;20040;-72
2022/06/23 06:56:57;;;;;;;2.88;1.30;;;;;;;29.32;21.59;98840.47;5071949;28;20043;-72
2022/06/23 06:59:27;;;;;;;3.28;1.23;;;;;;;29.08;19.98;98820.59;5089018;28;20499;-72
2022/06/23 07:02:00;;;;;;;3.10;1.30;;;;;;;29.26;20.14;98847.91;5083847;28;20514;-71
2022/06/23 07:04:50;;;;;;;6.45;1.33;;;;;;;29.35;20.33;98840.66;5075535;28;20414;-71
2022/06/23 07:07:20;;;;;;;4.00;1.20;;;;;;;29.47;20.94;98838.28;5075287;28;20138;-72
2022/06/23 07:09:54;;;;;;;3.42;1.33;;;;;;;29.51;20.53;98828.34;5076214;28;20047;-71
2022/06/23 07:12:32;;;;;;;1.90;1.38;;;;;;;29.80;20.39;98841.03;5058179;28;20094;-73
2022/06/23 07:15:16;;;;;;;3.30;1.20;;;;;;;29.68;20.43;98830.53;5075447;28;20039;-72
2022/06/23 07:17:50;;;;;;;2.00;1.20;;;;;;;30.13;19.98;98848.03;5092069;28;20503;-71
2022/06/23 07:20:16;;;;;;;7.47;1.30;;;;;;;30.09;20.08;98845.09;5075922;28;20047;-71
2022/06/23 07:22:46;;;;;;;5.30;1.13;;;;;;;30.61;19.97;98846.53;5074712;28;20105;-69
2022/06/23 07:25:16;;;;;;;1.95;1.05;;;;;;;30.88;19.79;98847.31;5091960;28;20422;-74
2022/06/23 07:27:51;;;;;;;;;;;;;;;31.54;18.83;98865.75;5075702;28;20181;-76
2022/06/23 07:30:38;;;;;;;2.85;1.15;;;;;;;32.09;18.01;98872.56;5093408;28;19930;-73
2022/06/23 07:33:21;;;;;;;5.40;1.35;;;;;;;32.84;17.39;98857.78;5075816;28;20044;-74
2022/06/23 07:35:54;;;;;;;3.55;1.35;;;;;;;33.78;16.21;98875.13;5059065;28;20056;-71
2022/06/23 07:38:25;;;;;;;5.18;1.30;;;;;;;34.58;15.12;98865.94;5079575;28;20036;-72
2022/06/23 07:41:14;;;;;;;7.47;1.35;;;;;;;35.84;15.20;98854.25;5040798;28;20032;-71
2022/06/23 07:43:52;;;;;;;5.53;1.25;;;;;;;36.83;13.57;98877.72;5042282;28;20071;-71
2022/06/23 07:46:18;;;;;;;1.67;1.15;;;;;;;38.43;12.38;98877.16;5089060;28;20044;-74
2022/06/23 07:48:44;;;;;;;2.30;1.10;;;;;;;40.14;11.32;98879.31;5038796;28;20408;-74
2022/06/23 07:51:10;;;;;;;1.23;1.00;;;;;;;41.80;9.99;98854.72;5093595;28;20066;-74
2022/06/23 07:53:39;;;;;;;2.55;1.20;;;;;;;44.06;8.83;98878.94;5096286;28;20459;-72
2022/06/23 07:56:06;;;;;;;2.83;1.10;;;;;;;46.01;7.36;98880.97;5079146;28;20036;-72
2022/06/23 07:58:35;;;;;;;2.15;1.17;;;;;;;47.85;6.29;98861.81;5074495;28;20135;-74
2022/06/23 08:01:06;;;;;;;3.40;1.10;;;;;;;48.83;5.87;98877.13;5078998;28;20131;-72
2022/06/23 08:03:37;;;;;;;4.10;1.10;;;;;;;49.20;5.34;98863.94;5069304;28;20035;-73
2022/06/23 08:06:07;;;;;;;3.65;0.90;;;;;;;50.34;4.86;98882.41;5079770;28;20047;-71
2022/06/23 08:08:35;;;;;;;7.15;1.20;;;;;;;51.34;4.38;98875.72;5044886;28;20040;-70
2022/06/23 08:13:53;;;;;;;7.35;1.00;;;;;;;52.39;3.61;98865.97;5070307;28;20050;-72
2022/06/23 08:19:04;;;;;;;2.40;1.00;;;;;;;52.93;3.85;98875.00;5059424;28;20448;-74
2022/06/23 08:21:34;;;;;;;4.82;2.00;;;;;;;52.58;3.18;98877.03;5077179;28;20043;-71
2022/06/23 08:24:12;;;;;;;9.80;1.13;;;;;;;52.77;3.47;98864.63;5052405;28;20079;-70
2022/06/23 08:26:40;;;;;;;3.05;0.90;;;;;;;53.14;3.47;98862.91;5069848;28;20047;-73
2022/06/23 08:29:10;;;;;;;1.90;1.13;;;;;;;53.67;3.55;98864.53;5074974;28;20109;-73
2022/06/23 08:31:37;;;;;;;1.83;1.20;;;;;;;54.27;3.07;98867.84;5095787;28;20420;-72
2022/06/23 08:34:03;;;;;;;2.40;0.90;;;;;;;54.92;2.88;98879.66;5058523;28;20427;-72
2022/06/23 08:36:41;;;;;;;7.55;1.20;;;;;;;55.25;2.52;98872.06;5063455;28;20473;-72
2022/06/23 08:39:12;;;;;;;2.97;1.00;;;;;;;55.53;2.32;98878.53;5062240;28;20078;-74
2022/06/23 08:41:50;;;;;;;3.17;1.00;;;;;;;55.87;1.94;98873.19;5028946;28;20069;-74
2022/06/23 08:44:38;;;;;;;3.90;1.00;;;;;;;55.59;1.51;98868.84;5033594;28;20028;-75
2022/06/23 08:47:16;;;;;;;6.78;1.10;;;;;;;54.95;1.52;98852.31;5088686;28;20062;-77
2022/06/23 08:50:11;;;;;;;4.90;1.10;;;;;;;54.61;1.58;98861.88;5081194;28;20062;-74
2022/06/23 08:52:43;;;;;;;2.50;0.88;;;;;;;54.32;2.06;98861.50;5085262;28;20537;-74
2022/06/23 08:55:38;;;;;;;3.60;1.10;;;;;;;55.04;1.90;98864.44;5076191;28;20082;-73
2022/06/23 08:58:18;;;;;;;5.57;0.90;;;;;;;55.57;1.79;98857.13;5041617;28;20044;-74
2022/06/23 09:01:00;;;;;;;4.93;1.05;;;;;;;55.92;1.47;98860.34;5075262;28;20085;-75
2022/06/23 09:03:32;;;;;;;4.30;1.08;;;;;;;55.50;1.57;98859.53;5057437;28;20044;-75
2022/06/23 09:06:14;;;;;;;4.25;1.10;;;;;;;55.66;1.51;98862.00;5058213;28;20071;-74
2022/06/23 09:08:53;;;;;;;4.78;1.10;;;;;;;55.82;0.86;98853.13;5024299;28;20081;-74
2022/06/23 09:11:26;;;;;;;3.00;0.90;;;;;;;55.84;1.05;98859.13;5057682;28;20064;-75
2022/06/23 09:14:15;;;;;;;3.70;0.90;;;;;;;56.23;0.99;98863.69;5057628;28;20043;-75
2022/06/23 09:17:06;;;;;;;3.88;1.10;;;;;;;56.60;1.15;98852.84;5059815;28;20043;-74
2022/06/23 09:19:38;;;;;;;3.97;1.30;;;;;;;56.59;1.27;98842.72;5052495;28;20055;-71
2022/06/23 09:22:09;;;;;;;2.58;1.00;;;;;;;57.23;1.43;98867.41;5057565;28;20052;-70
2022/06/23 09:24:53;;;;;;;7.05;0.98;;;;;;;57.57;0.98;98866.78;5074143;28;20032;-74
2022/06/23 09:27:31;;;;;;;2.63;1.15;;;;;;;58.11;0.66;98859.59;5040148;28;20044;-70
2022/06/23 09:30:21;;;;;;;5.03;1.48;;;;;;;58.24;0.70;98867.88;5074222;28;20048;-73
2022/06/23 09:32:59;;;;;;;3.88;0.90;;;;;;;58.29;0.49;98858.56;5074144;28;20044;-71
2022/06/23 09:35:52;;;;;;;6.05;1.20;;;;;;;58.38;0.46;98862.06;5051136;28;20044;-71
2022/06/23 09:38:21;;;;;;;5.88;1.20;;;;;;;58.23;0.35;98877.72;5057649;28;20564;-71
2022/06/23 09:41:00;;;;;;;5.22;1.30;;;;;;;58.31;0.66;98856.00;5072399;28;20048;-72
2022/06/23 09:44:05;;;;;;;4.18;1.00;;;;;;;58.11;0.36;98873.09;5050579;28;20044;-71
2022/06/23 09:46:46;;;;;;;3.30;1.00;;;;;;;57.84;0.44;98859.94;5059474;28;20121;-70
2022/06/23 09:49:48;;;;;;;6.05;1.10;;;;;;;57.32;0.73;98863.69;5062121;28;20981;-72
2022/06/23 09:52:17;;;;;;;2.65;0.95;;;;;;;56.86;0.71;98865.34;5058472;28;20032;-71
2022/06/23 09:55:16;;;;;;;7.60;1.00;;;;;;;56.80;0.92;98858.72;5071982;28;20134;-72
2022/06/23 09:58:02;;;;;;;4.93;1.13;;;;;;;56.73;0.89;98859.13;5071225;28;20158;-72
2022/06/23 10:00:37;;;;;;;3.50;1.13;;;;;;;56.40;1.28;98864.09;5092228;28;20044;-71
2022/06/23 10:03:09;;;;;;;3.58;1.20;;;;;;;56.55;1.38;98837.19;5055981;28;20044;-71
2022/06/23 10:05:44;;;;;;;6.15;1.23;;;;;;;56.69;1.17;98867.88;5072031;28;20050;-71
2022/06/23 10:08:27;;;;;;;3.08;0.90;;;;;;;56.96;0.96;98864.03;5056428;28;20036;-71
2022/06/23 10:10:59;;;;;;;4.85;1.30;;;;;;;57.02;1.36;98873.50;5057113;28;20042;-71
2022/06/23 10:13:46;;;;;;;4.85;1.38;;;;;;;57.10;1.06;98863.25;5072120;28;20054;-72
2022/06/23 10:16:25;;;;;;;4.32;1.15;;;;;;;57.48;1.06;98864.00;5056104;28;20052;-71
2022/06/23 10:19:12;;;;;;;4.30;1.42;;;;;;;57.73;0.93;98854.03;5083027;28;20098;-71
2022/06/23 10:22:01;;;;;;;10.85;1.45;;;;;;;57.32;1.04;98866.53;5079277;28;20934;-78
2022/06/23 10:24:33;;;;;;;;;;;;;;;57.46;0.72;98869.41;5048669;28;20460;-72
2022/06/23 10:27:18;;;;;;;5.65;1.02;;;;;;;57.43;0.71;98875.31;5071158;28;20303;-72
2022/06/23 10:30:04;;;;;;;5.68;1.20;;;;;;;56.83;0.92;98863.47;5065972;28;20036;-72
2022/06/23 10:32:55;;;;;;;5.00;1.20;;;;;;;56.37;1.15;98868.72;5055082;28;20074;-72
2022/06/23 10:35:20;;;;;;;4.13;1.02;;;;;;;56.26;1.37;98860.66;5038356;28;20052;-72
2022/06/23 10:38:13;;;;;;;3.72;1.00;;;;;;;56.60;1.36;98847.94;5054163;28;20097;-72
2022/06/23 10:41:03;;;;;;;7.93;1.58;;;;;;;56.54;1.22;98841.31;5054853;28;20047;-71
2022/06/23 10:43:33;;;;;;;4.53;1.15;;;;;;;56.73;1.25;98853.41;5038414;28;20108;-72
2022/06/23 10:46:04;;;;;;;3.88;1.10;;;;;;;56.30;1.26;98854.78;5047530;28;20155;-72
2022/06/23 10:48:35;;;;;;;13.02;1.30;;;;;;;55.41;1.28;98862.38;5071761;28;20040;-71
2022/06/23 10:51:03;;;;;;;5.30;1.30;;;;;;;55.06;1.59;98858.28;5039552;28;20073;-72
2022/06/23 10:54:00;;;;;;;4.35;1.15;;;;;;;54.95;1.67;98853.06;5073082;28;20169;-71
2022/06/23 10:56:38;;;;;;;3.83;1.13;;;;;;;54.53;2.13;98843.56;5090388;28;20500;-72
2022/06/23 10:59:23;;;;;;;2.17;1.10;;;;;;;53.42;2.03;98839.13;5072101;28;20093;-72
2022/06/23 11:02:13;;;;;;;4.47;1.55;;;;;;;52.53;2.80;98852.09;5090973;28;20101;-70
2022/06/23 11:04:48;;;;;;;6.65;1.42;;;;;;;51.37;3.16;98843.66;5055375;28;20458;-71
2022/06/23 11:07:20;;;;;;;3.80;1.40;;;;;;;49.84;4.05;98844.44;5071901;28;20464;-71
2022/06/23 11:09:58;;;;;;;8.75;1.30;;;;;;;48.61;4.29;98838.47;5055176;28;20105;-71
2022/06/23 11:12:37;;;;;;;4.83;1.57;;;;;;;47.36;5.53;98835.13;5089653;28;20055;-71
2022/06/23 11:15:19;;;;;;;8.15;1.42;;;;;;;46.09;5.88;98855.22;5039099;28;20051;-70
2022/06/23 11:18:10;;;;;;;4.65;1.40;;;;;;;44.57;6.50;98845.78;5071776;28;20075;-70
2022/06/23 11:21:01;;;;;;;4.53;1.30;;;;;;;43.59;7.32;98845.66;5055687;28;20043;-70
2022/06/23 11:23:37;;;;;;;5.05;1.52;;;;;;;42.75;7.66;98834.06;5022098;28;20570;-70
2022/06/23 11:26:09;;;;;;;4.13;1.70;;;;;;;42.33;8.54;98840.13;5055142;28;20503;-70
2022/06/23 11:28:42;;;;;;;6.40;2.05;;;;;;;41.64;8.93;98838.22;5037744;28;20084;-70
2022/06/23 11:31:43;;;;;;;5.88;1.70;;;;;;;40.91;9.43;98849.97;5022415;28;20047;-71
2022/06/23 11:34:31;;;;;;;7.85;2.13;;;;;;;40.41;9.85;98844.03;5023906;28;20123;-70
2022/06/23 11:37:12;;;;;;;4.70;1.63;;;;;;;40.06;10.10;98844.19;5054747;28;20040;-71
2022/06/23 11:39:56;;;;;;;6.15;1.90;;;;;;;39.95;9.95;98837.66;5054891;28;20051;-70
2022/06/23 11:42:40;;;;;;;3.78;2.00;;;;;;;39.60;10.01;98845.28;5039249;28;20043;-71
2022/06/23 11:45:48;;;;;;;3.72;1.65;;;;;;;39.19;10.22;98838.50;5058015;28;20055;-70
2022/06/23 11:48:20;;;;;;;6.25;1.75;;;;;;;38.59;10.79;98841.91;5063948;28;20051;-70
2022/06/23 11:51:25;;;;;;;4.82;1.85;;;;;;;38.12;11.29;98844.69;5074356;28;20039;-70
2022/06/23 11:54:12;;;;;;;3.42;1.77;;;;;;;37.69;12.02;98844.69;5075011;28;20056;-70
2022/06/23 11:57:03;;;;;;;3.38;1.67;;;;;;;37.25;12.13;98851.34;5074766;28;20054;-73
2022/06/23 11:59:47;;;;;;;3.88;1.90;;;;;;;36.76;12.63;98838.75;5074483;28;20260;-70
2022/06/23 12:02:13;;;;;;;7.00;1.80;;;;;;;36.63;12.79;98865.59;5074933;28;20116;-70
2022/06/23 12:04:54;;;;;;;3.40;1.83;;;;;;;36.56;12.83;98859.03;5055884;28;20603;-71
2022/06/23 12:07:42;;;;;;;4.82;1.60;;;;;;;36.48;12.76;98851.66;5054300;28;20052;-71
2022/06/23 12:10:26;;;;;;;3.58;2.05;;;;;;;36.30;13.07;98853.06;5055253;28;20154;-71
2022/06/23 12:12:58;;;;;;;9.40;1.95;;;;;;;36.09;13.09;98861.41;5037850;28;20415;-74
2022/06/23 12:15:27;;;;;;;5.82;1.70;;;;;;;35.94;13.94;98867.59;5021553;28;20071;-71
2022/06/23 12:18:04;;;;;;;4.40;2.10;;;;;;;35.91;13.56;98862.75;5070237;28;20051;-72
2022/06/23 12:20:49;;;;;;;6.28;1.83;;;;;;;35.73;13.57;98855.78;5020238;28;20096;-72
2022/06/23 12:23:25;;;;;;;4.40;1.90;;;;;;;35.40;14.03;98849.44;5077550;28;20059;-71
2022/06/23 12:26:07;;;;;;;5.40;2.00;;;;;;;35.11;14.20;98855.84;5074009;28;20058;-71
2022/06/23 12:28:39;;;;;;;5.22;2.35;;;;;;;34.81;14.62;98864.50;5056520;28;20039;-73
2022/06/23 12:31:23;;;;;;;5.82;2.00;;;;;;;34.64;14.95;98865.44;5056617;28;20514;-70
2022/06/23 12:34:18;;;;;;;3.15;1.95;;;;;;;34.34;15.14;98871.25;5090915;28;20035;-70
2022/06/23 12:37:05;;;;;;;3.03;2.22;;;;;;;34.48;15.24;98869.06;5067863;28;20056;-71