Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:28;;;;;;;16.23;7.10;;;13.70;99.90;;;;;;5119126;28;20333;-76
2022/10/26 00:03:55;;;;;;;15.25;6.80;;;13.70;99.90;;;;;;5119198;28;20036;-74
2022/10/26 00:06:24;;;;;;;12.35;6.85;;;13.70;99.90;;;;;;5101366;28;20096;-74
2022/10/26 00:08:50;;;;;;;13.63;8.18;;;13.60;99.90;;;;;;5119067;28;20038;-74
2022/10/26 00:11:17;;;;;;;12.95;7.05;;;13.60;99.90;;;;;;5119052;28;20043;-74
2022/10/26 00:13:44;;;;;;;12.73;6.85;;;13.70;99.90;;;;;;5100537;28;20038;-74
2022/10/26 00:16:13;;;;;;;11.32;6.85;;;13.60;99.90;;;;;;5083299;28;20051;-75
2022/10/26 00:18:39;;;;;;;13.20;6.90;;;13.50;99.90;;;;;;5118865;28;20114;-74
2022/10/26 00:21:06;;;;;;;11.13;7.15;;;13.50;99.90;;;;;;5100412;28;20125;-74
2022/10/26 00:23:32;;;;;;;16.88;8.68;;;13.50;99.90;;;;;;5118761;28;20036;-74
2022/10/26 00:25:58;;;;;;;10.65;6.57;;;13.50;99.90;;;;;;5100720;28;20046;-74
2022/10/26 00:28:24;;;;;;;13.02;7.38;;;13.50;99.90;;;;;;5083207;28;20405;-74
2022/10/26 00:30:50;;;;;;;11.57;7.00;;;13.60;99.90;;;;;;5118637;28;20114;-74
2022/10/26 00:33:16;;;;;;;11.48;7.80;;;13.60;99.90;;;;;;5118275;28;20501;-74
2022/10/26 00:35:42;;;;;;;13.05;8.40;;;13.70;99.90;;;;;;5100475;28;20044;-75
2022/10/26 00:38:08;;;;;;;11.05;6.68;;;13.60;99.90;;;;;;5101053;28;20040;-74
2022/10/26 00:40:33;;;;;;;14.35;7.35;;;13.60;99.90;;;;;;5118436;28;20144;-74
2022/10/26 00:43:00;;;;;;;14.00;7.43;;;13.50;99.90;;;;;;5100013;28;20127;-74
2022/10/26 00:45:28;;;;;;;16.13;8.75;;;13.50;99.90;;;;;;5100010;28;20088;-75
2022/10/26 00:47:58;;;;;;;15.30;8.30;;;13.50;99.90;;;;;;5117955;28;20047;-75
2022/10/26 00:50:28;;;;;;;13.32;7.55;;;13.40;99.90;;;;;;5118291;28;20070;-74
2022/10/26 00:52:56;;;;;;;14.20;7.97;;;13.40;99.90;;;;;;5118217;28;20076;-74
2022/10/26 00:55:28;;;;;;;18.05;6.90;;;13.30;99.90;;;;;;5100427;28;20044;-75
2022/10/26 00:57:54;;;;;;;13.50;7.30;;;13.30;99.90;;;;;;5083191;28;20325;-74
2022/10/26 01:00:20;;;;;;;10.10;6.55;;;13.40;99.90;;;;;;5118090;28;20043;-74
2022/10/26 01:02:49;;;;;;;17.33;7.60;;;13.40;99.90;;;;;;5100091;28;20421;-74
2022/10/26 01:05:16;;;;;;;11.32;7.22;;;13.30;99.90;;;;;;5118009;28;20035;-74
2022/10/26 01:07:44;;;;;;;12.02;7.43;;;13.20;99.90;;;;;;5117050;28;20032;-74
2022/10/26 01:10:10;;;;;;;13.48;6.90;;;13.20;99.90;;;;;;5099923;28;20129;-74
2022/10/26 01:12:37;;;;;;;13.10;6.70;;;13.20;99.90;;;;;;5099856;28;20079;-75
2022/10/26 01:15:03;;;;;;;13.82;6.65;;;13.10;99.90;;;;;;5117846;28;20039;-75
2022/10/26 01:17:54;;;;;;;13.57;6.90;;;13.10;99.90;;;;;;5099031;28;20463;-75
2022/10/26 01:20:44;;;;;;;12.35;6.82;;;13.00;99.90;;;;;;5117517;28;20050;-74
2022/10/26 01:23:35;;;;;;;15.90;7.50;;;13.00;99.90;;;;;;5099413;28;20043;-74
2022/10/26 01:26:13;;;;;;;11.95;6.75;;;13.00;99.90;;;;;;5099395;28;20071;-75
2022/10/26 01:28:57;;;;;;;12.35;7.43;;;12.90;99.90;;;;;;5099309;28;20097;-74
2022/10/26 01:31:32;;;;;;;14.25;7.75;;;12.90;99.90;;;;;;5117605;28;20047;-75
2022/10/26 01:34:09;;;;;;;14.45;7.10;;;12.90;99.90;;;;;;5099310;28;20412;-74
2022/10/26 01:36:46;;;;;;;17.95;8.85;;;12.80;99.90;;;;;;5099265;28;20044;-74
2022/10/26 01:39:19;;;;;;;19.20;8.85;;;12.70;99.90;;;;;;5099432;28;20413;-74
2022/10/26 01:41:51;;;;;;;16.02;9.27;;;12.70;99.90;;;;;;5099086;28;20092;-74
2022/10/26 01:44:23;;;;;;;16.25;10.30;;;12.70;99.90;;;;;;5117411;28;20046;-74
2022/10/26 01:46:52;;;;;;;17.33;8.63;;;12.70;99.90;;;;;;5098738;28;20054;-74
2022/10/26 01:49:23;;;;;;;22.77;11.40;;;12.70;99.90;;;;;;5099085;28;20036;-74
2022/10/26 01:51:49;;;;;;;12.13;8.00;;;12.70;99.90;;;;;;5117283;28;20043;-74
2022/10/26 01:54:15;;;;;;;13.35;8.20;;;12.70;99.90;;;;;;5117273;28;20047;-74
2022/10/26 01:56:49;;;;;;;15.93;9.30;;;12.50;99.90;;;;;;5098947;28;20127;-74
2022/10/26 01:59:47;;;;;;;15.38;9.43;;;12.50;99.90;;;;;;5117000;28;20039;-74
2022/10/26 02:02:28;;;;;;;14.65;8.57;;;12.50;99.90;;;;;;5085240;28;20096;-74
2022/10/26 02:05:12;;;;;;;15.70;10.18;;;12.40;99.90;;;;;;5099167;28;20302;-74
2022/10/26 02:07:46;;;;;;;18.27;9.82;;;12.40;99.90;;;;;;5082029;28;20420;-74
2022/10/26 02:10:29;;;;;;;15.02;9.10;;;12.40;99.90;;;;;;5117142;28;20047;-74
2022/10/26 02:13:13;;;;;;;16.92;9.38;;;12.40;99.90;;;;;;5098859;28;20031;-74
2022/10/26 02:15:44;;;;;;;17.50;9.55;;;12.40;99.90;;;;;;5098808;28;20086;-74
2022/10/26 02:18:34;;;;;;;12.07;8.73;;;12.30;99.90;;;;;;5098349;28;20048;-74
2022/10/26 02:21:07;;;;;;;20.98;10.07;;;12.30;99.90;;;;;;5121053;28;20043;-74
2022/10/26 02:23:37;;;;;;;22.63;10.45;;;12.20;99.90;;;;;;5121130;28;20081;-74
2022/10/26 02:26:05;;;;;;;13.98;9.23;;;12.30;99.90;;;;;;5121091;28;20075;-74
2022/10/26 02:28:37;;;;;;;18.55;9.80;;;12.30;99.90;;;;;;5102448;28;20087;-74
2022/10/26 02:31:06;;;;;;;14.98;8.88;;;12.20;99.90;;;;;;5102683;28;20452;-74
2022/10/26 02:33:37;;;;;;;14.80;9.48;;;12.20;99.90;;;;;;5102552;28;20047;-74
2022/10/26 02:36:07;;;;;;;17.38;9.50;;;12.20;99.90;;;;;;5085654;28;20079;-74
2022/10/26 02:38:34;;;;;;;14.25;9.02;;;12.10;99.90;;;;;;5120887;28;20111;-74
2022/10/26 02:41:01;;;;;;;16.98;9.23;;;12.00;99.90;;;;;;5102415;28;20082;-74
2022/10/26 02:43:31;;;;;;;18.10;9.70;;;12.10;99.90;;;;;;5085663;28;20382;-74
2022/10/26 02:46:04;;;;;;;14.90;9.18;;;12.00;99.90;;;;;;5120674;28;20078;-74
2022/10/26 02:48:30;;;;;;;20.65;10.00;;;12.00;99.90;;;;;;5120317;28;20078;-74
2022/10/26 02:51:22;;;;;;;17.27;10.70;;;12.00;99.90;;;;;;5102599;28;20039;-74
2022/10/26 02:53:53;;;;;;;16.15;8.98;;;12.00;99.90;;;;;;5102239;28;20126;-74
2022/10/26 02:56:34;;;;;;;13.30;9.13;;;12.00;99.90;;;;;;5120557;28;20184;-74
2022/10/26 02:59:04;;;;;;;21.88;10.35;;;11.90;99.90;;;;;;5120541;28;20306;-73
2022/10/26 03:01:30;;;;;;;22.95;9.32;;;11.90;99.90;;;;;;5120213;28;20043;-73
2022/10/26 03:03:57;;;;;;;13.77;9.27;;;11.80;99.90;;;;;;5102106;28;20161;-74
2022/10/26 03:06:23;;;;;;;14.88;9.65;;;11.80;99.90;;;;;;5120016;28;20042;-74
2022/10/26 03:08:49;;;;;;;17.00;9.25;;;11.70;99.90;;;;;;5120194;28;20046;-73
2022/10/26 03:11:16;;;;;;;19.35;9.38;;;11.70;99.90;;;;;;5101854;28;20428;-73
2022/10/26 03:13:41;;;;;;;17.98;9.70;;;11.80;99.90;;;;;;5101859;28;20118;-74
2022/10/26 03:16:07;;;;;;;17.85;10.45;;;11.80;99.90;;;;;;5085390;28;20394;-74
2022/10/26 03:18:33;;;;;;;18.55;9.85;;;11.80;99.90;;;;;;5119690;28;20119;-74
2022/10/26 03:20:59;;;;;;;20.23;11.63;;;11.70;99.90;;;;;;5119750;28;20043;-74
2022/10/26 03:23:24;;;;;;;20.50;11.63;;;11.70;99.90;;;;;;5119680;28;20332;-74
2022/10/26 03:25:50;;;;;;;20.75;11.00;;;11.80;99.90;;;;;;5085102;28;20424;-74
2022/10/26 03:28:16;;;;;;;21.98;11.82;;;11.80;99.90;;;;;;5101691;28;20040;-74
2022/10/26 03:30:41;;;;;;;21.85;12.50;;;11.80;99.90;;;;;;5118957;28;20078;-74
2022/10/26 03:33:07;;;;;;;26.98;15.60;;;11.80;99.90;;;;;;5101511;28;20512;-74
2022/10/26 03:35:32;;;;;;;18.13;11.73;;;11.80;99.90;;;;;;5119739;28;20310;-73
2022/10/26 03:37:58;;;;;;;19.60;12.35;;;11.80;99.90;;;;;;5101710;28;20053;-74
2022/10/26 03:40:24;;;;;;;22.98;12.82;;;11.70;99.90;;;;;;5101421;28;20062;-74
2022/10/26 03:42:49;;;;;;;19.25;12.38;;;11.70;99.90;;;;;;5119523;28;20075;-73
2022/10/26 03:45:15;;;;;;;19.25;11.48;;;11.80;99.90;;;;;;5119558;28;20359;-73
2022/10/26 03:47:45;;;;;;;20.90;12.23;;;11.80;99.90;;;;;;5118806;28;20180;-73
2022/10/26 03:50:13;;;;;;;28.63;15.95;;;11.80;99.90;;;;;;5101168;28;20040;-73
2022/10/26 03:52:40;;;;;;;23.55;13.23;;;11.80;99.90;;;;;;5101271;28;20331;-73
2022/10/26 03:55:06;;;;;;;21.85;13.05;;;11.70;99.90;;;;;;5119393;28;20035;-73
2022/10/26 03:57:32;;;;;;;32.03;16.02;;;11.80;99.90;;;;;;5119308;28;20123;-73
2022/10/26 03:59:58;;;;;;;23.02;14.48;;;11.80;99.90;;;;;;5119300;28;20089;-73
2022/10/26 04:02:23;;;;;;;26.02;13.68;;;11.80;99.90;;;;;;5084038;28;20040;-73
2022/10/26 04:04:49;;;;;;;34.20;15.50;;;11.90;99.90;;;;;;5118940;28;20127;-73
2022/10/26 04:07:15;;;;;;;28.13;14.77;;;11.80;99.90;;;;;;5119113;28;20054;-73
2022/10/26 04:09:40;;;;;;;22.88;14.07;;;11.80;99.90;;;;;;5119101;28;20043;-73
2022/10/26 04:12:06;;;;;;;23.10;13.80;;;11.80;99.90;;;;;;5100967;28;20093;-74
2022/10/26 04:14:32;;;;;;;25.08;13.85;;;11.80;99.90;;;;;;5118869;28;20035;-74
2022/10/26 04:16:57;;;;;;;29.27;15.32;;;11.80;99.90;;;;;;5118338;28;20040;-74
2022/10/26 04:19:23;;;;;;;23.88;14.15;;;11.80;99.90;;;;;;5118629;28;20118;-74
2022/10/26 04:21:50;;;;;;;27.75;14.50;;;11.80;99.90;;;;;;5100600;28;20373;-74
2022/10/26 04:24:16;;;;;;;23.63;14.45;;;11.80;99.90;;;;;;5100308;28;20413;-74
2022/10/26 04:26:43;;;;;;;45.25;20.27;;;11.80;99.90;;;;;;5118528;28;20035;-74
2022/10/26 04:29:10;;;;;;;23.58;14.07;;;11.80;99.90;;;;;;5118175;28;20338;-74
2022/10/26 04:31:35;;;;;;;33.55;15.15;;;11.70;99.90;;;;;;5100354;28;20052;-74
2022/10/26 04:34:01;;;;;;;25.42;14.25;;;11.80;99.90;;;;;;5118577;28;20047;-74
2022/10/26 04:36:27;;;;;;;29.52;15.02;;;11.80;99.90;;;;;;5118234;28;20039;-74
2022/10/26 04:38:52;;;;;;;26.77;15.00;;;11.80;99.90;;;;;;5100271;28;20036;-74
2022/10/26 04:41:18;;;;;;;32.25;18.25;;;11.90;99.90;;;;;;5118068;28;20100;-74
2022/10/26 04:43:43;;;;;;;26.15;15.85;;;11.90;99.90;;;;;;5100030;28;20035;-74
2022/10/26 04:46:12;;;;;;;30.90;17.50;;;11.90;99.90;;;;;;5118053;28;20035;-74
2022/10/26 04:48:37;;;;;;;27.35;16.23;;;11.90;99.90;;;;;;5083099;28;20035;-74
2022/10/26 04:51:03;;;;;;;30.27;18.48;;;11.90;99.90;;;;;;5118300;28;20027;-74
2022/10/26 04:53:29;;;;;;;26.17;15.43;;;12.00;99.90;;;;;;5118227;28;20193;-74
2022/10/26 04:55:59;;;;;;;28.45;16.23;;;12.10;99.90;;;;;;5100168;28;20071;-74
2022/10/26 04:58:28;;;;;;;39.15;18.45;;;12.10;99.90;;;;;;5118098;28;20358;-73
2022/10/26 05:00:54;;;;;;;26.95;15.60;;;12.10;99.90;;;;;;5100155;28;20044;-73
2022/10/26 05:03:20;;;;;;;27.27;16.67;;;12.10;99.90;;;;;;5117981;28;20348;-74
2022/10/26 05:05:48;;;;;;;29.27;16.35;;;12.20;99.90;;;;;;5117996;28;20031;-74
2022/10/26 05:08:15;;;;;;;27.63;16.65;;;12.20;99.90;;;;;;5118021;28;20443;-74
2022/10/26 05:10:41;;;;;;;28.17;16.40;;;12.20;99.90;;;;;;5099598;28;20043;-74
2022/10/26 05:13:09;;;;;;;31.73;18.20;;;12.30;99.90;;;;;;5099548;28;20107;-74
2022/10/26 05:15:35;;;;;;;31.92;16.38;;;12.30;99.90;;;;;;5099914;28;20035;-74
2022/10/26 05:18:02;;;;;;;30.73;15.70;;;12.30;99.90;;;;;;5099135;28;20116;-74
2022/10/26 05:20:30;;;;;;;28.10;17.02;;;12.30;99.90;;;;;;5117435;28;20043;-74
2022/10/26 05:22:57;;;;;;;26.02;15.90;;;12.30;99.90;;;;;;5099942;28;20043;-74
2022/10/26 05:25:24;;;;;;;30.48;16.77;;;12.30;99.90;;;;;;5099944;28;20040;-74
2022/10/26 05:27:49;;;;;;;31.23;17.08;;;12.30;99.90;;;;;;5099299;28;20485;-74
2022/10/26 05:30:15;;;;;;;24.00;15.77;;;12.40;99.90;;;;;;5117089;28;20048;-74
2022/10/26 05:32:41;;;;;;;26.45;14.88;;;12.40;99.90;;;;;;5117490;28;20043;-74
2022/10/26 05:35:06;;;;;;;26.20;15.57;;;12.50;99.90;;;;;;5117553;28;20097;-74
2022/10/26 05:37:32;;;;;;;31.23;17.23;;;12.50;99.90;;;;;;5099198;28;20097;-74
2022/10/26 05:39:58;;;;;;;27.45;16.67;;;12.50;99.90;;;;;;5117446;28;20036;-74
2022/10/26 05:42:24;;;;;;;31.02;16.88;;;12.50;99.90;;;;;;5099349;28;20042;-74
2022/10/26 05:44:50;;;;;;;26.63;16.13;;;12.60;99.90;;;;;;5117130;28;20487;-74
2022/10/26 05:47:15;;;;;;;27.85;17.45;;;12.50;99.90;;;;;;5116645;28;20078;-74
2022/10/26 05:49:41;;;;;;;33.88;18.33;;;12.40;99.90;;;;;;5099051;28;20043;-74
2022/10/26 05:52:07;;;;;;;32.40;17.48;;;12.30;99.90;;;;;;5117278;28;20046;-73
2022/10/26 05:54:32;;;;;;;29.98;17.17;;;12.30;99.90;;;;;;5098787;28;20040;-73
2022/10/26 05:56:58;;;;;;;27.23;15.77;;;12.20;99.90;;;;;;5117254;28;20043;-73
2022/10/26 05:59:24;;;;;;;31.55;17.50;;;12.20;99.90;;;;;;5117181;28;20105;-73
2022/10/26 06:02:08;;;;;;;27.67;15.77;;;12.20;99.90;;;;;;5117151;28;20089;-73
2022/10/26 06:04:46;;;;;;;27.17;15.77;;;12.30;99.90;;;;;;5098871;28;20042;-73
2022/10/26 06:07:21;;;;;;;26.95;16.10;;;12.30;99.90;;;;;;5099010;28;20135;-74
2022/10/26 06:09:48;;;;;;;30.50;15.43;;;12.30;99.90;;;;;;5099180;28;20046;-74
2022/10/26 06:12:15;;;;;;;36.88;19.73;;;12.30;99.90;;;;;;5098794;28;20040;-74
2022/10/26 06:14:41;;;;;;;26.10;15.88;;;12.40;99.90;;;;;;5116757;28;20459;-74
2022/10/26 06:17:40;;;;;;;29.83;15.88;;;12.30;99.90;;;;;;5098373;28;20079;-74
2022/10/26 06:20:16;;;;;;;26.55;14.95;;;12.40;99.90;;;;;;5098937;28;20070;-74
2022/10/26 06:23:04;;;;;;;29.52;15.52;;;12.40;99.90;;;;;;5116988;28;20040;-73
2022/10/26 06:25:56;;;;;;;24.08;14.15;;;12.40;99.90;;;;;;5098656;28;20047;-74
2022/10/26 06:28:47;;;;;;;30.45;16.35;;;12.20;99.90;;;;;;5098816;28;20036;-74
2022/10/26 06:31:13;;;;;;;28.35;16.45;;;12.30;99.90;;;;;;5116943;28;20401;-74
2022/10/26 06:33:39;;;;;;;27.92;15.52;;;12.20;99.90;;;;;;5116899;28;20043;-74
2022/10/26 06:36:26;;;;;;;35.30;17.35;;;12.30;99.90;;;;;;5098552;28;20071;-75
2022/10/26 06:39:12;;;;;;;26.67;16.00;;;12.30;99.90;;;;;;5116451;28;20054;-74
2022/10/26 06:41:38;;;;;;;35.33;17.70;;;12.30;99.90;;;;;;5116457;28;20050;-73
2022/10/26 06:44:05;;;;;;;23.95;14.60;;;12.40;99.90;;;;;;5098799;28;20036;-74
2022/10/26 06:46:33;;;;;;;31.40;15.95;;;12.40;99.90;;;;;;5098365;28;20028;-74
2022/10/26 06:49:18;;;;;;;29.77;15.48;;;12.50;99.90;;;;;;5116686;28;20040;-74
2022/10/26 06:52:07;;;;;;;24.63;13.73;;;12.60;99.90;;;;;;5116762;28;20126;-70
2022/10/26 06:54:53;;;;;;;23.08;14.07;;;12.40;99.90;;;;;;5067071;28;20083;-70
2022/10/26 06:57:21;;;;;;;29.13;13.60;;;12.40;99.90;;;;;;5116896;28;20044;-70
2022/10/26 06:59:52;;;;;;;27.90;14.73;;;12.50;99.90;;;;;;5116335;28;20519;-70
2022/10/26 07:02:18;;;;;;;24.10;14.18;;;12.60;99.90;;;;;;5116599;28;20079;-71
2022/10/26 07:04:44;;;;;;;27.73;14.80;;;12.70;99.90;;;;;;5098366;28;20355;-71
2022/10/26 07:07:22;;;;;;;23.98;13.20;;;12.70;99.90;;;;;;5118946;28;20039;-71
2022/10/26 07:09:48;;;;;;;24.20;13.80;;;12.80;99.90;;;;;;5120261;28;20032;-71
2022/10/26 07:12:14;;;;;;;20.38;12.50;;;12.70;99.90;;;;;;5119896;28;20420;-71
2022/10/26 07:14:40;;;;;;;20.15;13.27;;;12.70;99.90;;;;;;5120169;28;20118;-71
2022/10/26 07:17:07;;;;;;;21.35;12.45;;;12.70;99.90;;;;;;5119429;28;20089;-71
2022/10/26 07:19:32;;;;;;;23.73;13.23;;;12.70;99.90;;;;;;5120115;28;20359;-71
2022/10/26 07:21:59;;;;;;;22.00;12.02;;;12.70;99.90;;;;;;5101783;28;20047;-71
2022/10/26 07:24:25;;;;;;;21.23;12.43;;;12.80;99.90;;;;;;5119683;28;20464;-71
2022/10/26 07:26:54;;;;;;;20.75;12.30;;;12.90;99.90;;;;;;5119944;28;20036;-71
2022/10/26 07:29:20;;;;;;;30.58;13.77;;;12.90;99.90;;;;;;5119490;28;20074;-71
2022/10/26 07:31:45;;;;;;;20.63;12.43;;;13.00;99.90;;;;;;5119822;28;20047;-71
2022/10/26 07:34:11;;;;;;;21.70;11.90;;;13.00;99.90;;;;;;5119783;28;20428;-71
2022/10/26 07:36:37;;;;;;;17.40;10.88;;;13.00;99.90;;;;;;5119788;28;20051;-71
2022/10/26 07:39:03;;;;;;;18.00;11.13;;;13.10;99.90;;;;;;5119724;28;20036;-71
2022/10/26 07:41:29;;;;;;;18.30;9.98;;;13.30;99.90;;;;;;5119307;28;20451;-71
2022/10/26 07:43:55;;;;;;;20.17;11.48;;;13.40;99.90;;;;;;5119317;28;20037;-70
2022/10/26 07:46:20;;;;;;;21.52;10.68;;;13.30;99.90;;;;;;5119575;28;20118;-72
2022/10/26 07:48:46;;;;;;;15.07;9.80;;;13.30;99.90;;;;;;5119169;28;20118;-72
2022/10/26 07:51:12;;;;;;;17.20;9.77;;;13.40;99.90;;;;;;5119810;28;20039;-71
2022/10/26 07:53:37;;;;;;;16.20;10.20;;;13.50;99.90;;;;;;5119200;28;20043;-71
2022/10/26 07:56:03;;;;;;;22.63;10.10;;;13.60;99.90;;;;;;5119405;28;20123;-71
2022/10/26 07:58:29;;;;;;;15.90;9.52;;;13.50;99.90;;;;;;5119356;28;20039;-71
2022/10/26 08:00:55;;;;;;;19.55;10.20;;;13.70;99.90;;;;;;5101788;28;20089;-71
2022/10/26 08:03:21;;;;;;;17.40;10.05;;;13.80;99.90;;;;;;5120690;28;20036;-72
2022/10/26 08:05:54;;;;;;;15.98;9.65;;;13.80;99.90;;;;;;5119138;28;20061;-71
2022/10/26 08:08:20;;;;;;;17.30;10.57;;;13.80;99.90;;;;;;5101210;28;20051;-70
2022/10/26 08:10:46;;;;;;;20.70;9.95;;;13.80;99.90;;;;;;5119140;28;20096;-71
2022/10/26 08:13:13;;;;;;;13.57;9.20;;;13.70;99.90;;;;;;5119089;28;20036;-70
2022/10/26 08:15:39;;;;;;;15.13;9.02;;;13.70;99.90;;;;;;5118992;28;20055;-72
2022/10/26 08:18:05;;;;;;;15.30;9.27;;;13.80;99.90;;;;;;5118152;28;20118;-70
2022/10/26 08:20:32;;;;;;;13.73;8.93;;;13.90;99.90;;;;;;5100834;28;20164;-70
2022/10/26 08:22:58;;;;;;;19.50;9.95;;;14.10;99.90;;;;;;5100627;28;20078;-71
2022/10/26 08:25:24;;;;;;;13.05;7.90;;;14.10;99.90;;;;;;5118504;28;20039;-71
2022/10/26 08:27:50;;;;;;;18.48;8.98;;;14.20;99.90;;;;;;5118759;28;20032;-71
2022/10/26 08:30:16;;;;;;;16.27;8.70;;;14.30;99.90;;;;;;5118270;28;20055;-71
2022/10/26 08:32:42;;;;;;;15.30;9.20;;;14.20;99.90;;;;;;5118709;28;20075;-71
2022/10/26 08:35:08;;;;;;;12.70;7.68;;;14.40;99.90;;;;;;5100442;28;20448;-70
2022/10/26 08:37:34;;;;;;;15.20;7.20;;;14.50;99.90;;;;;;5118326;28;20126;-70
2022/10/26 08:40:00;;;;;;;13.90;7.38;;;14.50;99.90;;;;;;5100411;28;20071;-71
2022/10/26 08:42:39;;;;;;;16.15;9.40;;;14.50;99.90;;;;;;5118404;28;20039;-79
2022/10/26 08:45:23;;;;;;;12.05;7.03;;;14.50;99.90;;;;;;5100165;28;20092;-73
2022/10/26 08:47:54;;;;;;;13.80;6.97;;;14.60;99.90;;;;;;5118062;28;20039;-71
2022/10/26 08:51:03;;;;;;;11.60;6.00;;;14.70;99.90;;;;;;5100422;28;20035;-71
2022/10/26 08:53:39;;;;;;;9.30;5.65;;;14.70;99.90;;;;;;5117312;28;20066;-71
2022/10/26 08:56:17;;;;;;;10.57;5.22;;;14.70;99.90;;;;;;5117807;28;20043;-71
2022/10/26 08:58:51;;;;;;;13.50;5.18;;;14.70;99.90;;;;;;5118284;28;20078;-70
2022/10/26 09:01:17;;;;;;;8.35;4.22;;;14.80;99.90;;;;;;5118171;28;20377;-70
2022/10/26 09:03:43;;;;;;;10.07;4.90;;;14.90;99.90;;;;;;5118039;28;20078;-70
2022/10/26 09:06:11;;;;;;;7.60;4.20;;;15.00;99.90;;;;;;5117780;28;20039;-70
2022/10/26 09:09:06;;;;;;;11.32;3.83;;;15.00;99.90;;;;;;5118029;28;20036;-69
2022/10/26 09:11:34;;;;;;;10.93;4.05;;;15.10;99.90;;;;;;5117665;28;20039;-69
2022/10/26 09:14:32;;;;;;;8.25;3.75;;;15.30;99.90;;;;;;5117916;28;20036;-70
2022/10/26 09:17:22;;;;;;;7.47;3.58;;;15.30;99.90;;;;;;5069788;28;20043;-70
2022/10/26 09:19:57;;;;;;;6.93;3.22;;;15.50;99.90;;;;;;5099567;28;20078;-70
2022/10/26 09:22:40;;;;;;;14.95;3.95;;;15.50;99.90;;;;;;5117371;28;20424;-70
2022/10/26 09:25:30;;;;;;;9.85;3.63;;;15.50;99.90;;;;;;5117440;28;20321;-70
2022/10/26 09:27:59;;;;;;;10.95;4.00;;;15.60;99.90;;;;;;5117337;28;20043;-72
2022/10/26 09:30:25;;;;;;;11.18;3.80;;;15.70;99.90;;;;;;5116608;28;20101;-71
2022/10/26 09:32:56;;;;;;;8.57;3.40;;;15.70;99.90;;;;;;5117578;28;20420;-71
2022/10/26 09:35:28;;;;;;;10.02;3.60;;;15.80;99.90;;;;;;5117590;28;20127;-68
2022/10/26 09:38:09;;;;;;;6.85;3.53;;;15.60;99.90;;;;;;5117243;28;20484;-72
2022/10/26 09:40:55;;;;;;;11.90;4.50;;;15.70;99.90;;;;;;5117579;28;20039;-70
2022/10/26 09:43:56;;;;;;;9.02;3.55;;;15.90;99.90;;;;;;5117459;28;20067;-68
2022/10/26 09:46:46;;;;;;;7.53;3.45;;;15.90;99.90;;;;;;5099199;28;20122;-69
2022/10/26 09:49:15;;;;;;;7.07;3.67;;;15.90;99.90;;;;;;5081987;28;20340;-70
2022/10/26 09:51:43;;;;;;;8.50;3.70;;;15.90;99.90;;;;;;5099050;28;20443;-70
2022/10/26 09:54:16;;;;;;;3.95;2.58;;;16.00;99.90;;;;;;5117333;28;20096;-70
2022/10/26 09:56:44;;;;;;;13.07;3.47;;;16.20;99.90;;;;;;5117109;28;20040;-70
2022/10/26 09:59:11;;;;;;;6.07;3.08;;;16.40;99.90;;;;;;5117044;28;20553;-70
2022/10/26 10:01:37;;;;;;;9.43;3.33;;;16.60;99.90;;;;;;5117212;28;20145;-70
2022/10/26 10:04:12;;;;;;;7.50;3.10;;;16.80;99.90;;;;;;5116920;28;20071;-81
2022/10/26 10:06:41;;;;;;;7.13;2.83;;;16.70;99.90;;;;;;5098841;28;20039;-70
2022/10/26 10:09:10;;;;;;;8.07;3.17;;;17.00;99.90;;;;;;5116885;28;20429;-69
2022/10/26 10:11:42;;;;;;;16.00;3.22;;;17.30;99.90;;;;;;5117179;28;20366;-68
2022/10/26 10:14:14;;;;;;;9.85;2.97;;;17.60;99.90;;;;;;5116813;28;20417;-71
2022/10/26 10:16:48;;;;;;;8.13;2.85;;;17.90;99.90;;;;;;5117160;28;20043;-69
2022/10/26 10:19:22;;;;;;;8.35;3.00;;;18.00;99.90;;;;;;5117110;28;20051;-75
2022/10/26 10:21:49;;;;;;;10.30;3.03;;;18.00;99.90;;;;;;5098687;28;20051;-80
2022/10/26 10:24:30;;;;;;;7.43;3.05;;;17.70;99.90;;;;;;5098705;28;20042;-79
2022/10/26 10:27:03;;;;;;;7.47;2.80;;;17.50;99.90;;;;;;5117020;28;20059;-68
2022/10/26 10:29:38;;;;;;;9.00;2.65;;;17.40;99.90;;;;;;5116664;28;20201;-68
2022/10/26 10:32:04;;;;;;;5.65;2.53;;;17.60;99.90;;;;;;5117032;28;20044;-69
2022/10/26 10:34:31;;;;;;;11.50;2.75;;;18.00;99.90;;;;;;5116916;28;20039;-68
2022/10/26 10:36:58;;;;;;;9.43;2.67;;;17.90;99.90;;;;;;5116608;28;20055;-71
2022/10/26 10:39:34;;;;;;;7.32;2.63;;;18.00;99.90;;;;;;5116855;28;20086;-68
2022/10/26 10:42:00;;;;;;;;;;;18.00;99.90;;;;;;5103129;28;20081;-70
2022/10/26 10:44:28;;;;;;;8.50;2.45;;;18.10;99.90;;;;;;5120892;28;19915;-71
2022/10/26 10:47:05;;;;;;;9.48;2.50;;;18.00;99.90;;;;;;5121181;28;20474;-71
2022/10/26 10:49:31;;;;;;;4.18;1.90;;;18.00;99.90;;;;;;5102429;28;20036;-73
2022/10/26 10:51:58;;;;;;;5.95;2.60;;;18.10;99.90;;;;;;5086149;28;20043;-74
2022/10/26 10:54:31;;;;;;;7.53;2.53;;;18.20;99.90;;;;;;5102411;28;20126;-70
2022/10/26 10:57:21;;;;;;;4.53;2.38;;;18.10;99.90;;;;;;5120639;28;20035;-71
2022/10/26 11:00:08;;;;;;;5.38;2.55;;;18.00;99.90;;;;;;5120578;28;20044;-70
2022/10/26 11:02:49;;;;;;;6.25;2.58;;;17.90;99.90;;;;;;5120592;28;20039;-70
2022/10/26 11:05:36;;;;;;;6.22;2.50;;;18.20;99.90;;;;;;5102501;28;20320;-70
2022/10/26 11:08:25;;;;;;;7.25;2.80;;;18.30;99.90;;;;;;5120669;28;20057;-70
2022/10/26 11:11:03;;;;;;;8.20;3.00;;;18.30;99.90;;;;;;5120378;28;20314;-69
2022/10/26 11:13:45;;;;;;;6.70;2.50;;;18.40;99.90;;;;;;5119994;28;20436;-70
2022/10/26 11:16:18;;;;;;;10.18;3.00;;;18.30;99.90;;;;;;5119981;28;20436;-70
2022/10/26 11:18:55;;;;;;;5.43;2.25;;;18.30;99.90;;;;;;5119833;28;20047;-70
2022/10/26 11:21:27;;;;;;;7.57;2.50;;;18.30;99.90;;;;;;5119865;28;20039;-70
2022/10/26 11:24:14;;;;;;;8.45;2.20;;;18.50;99.90;;;;;;5120102;28;20371;-70
2022/10/26 11:26:52;;;;;;;10.55;3.03;;;18.50;99.90;;;;;;5120041;28;20040;-72
2022/10/26 11:29:42;;;;;;;4.20;2.38;;;18.60;99.90;;;;;;5120125;28;20058;-69
2022/10/26 11:32:27;;;;;;;10.60;3.17;;;19.00;99.90;;;;;;5121104;28;20086;-70
2022/10/26 11:35:01;;;;;;;11.02;2.88;;;19.20;99.90;;;;;;5119838;28;20044;-70
2022/10/26 11:37:31;;;;;;;5.00;2.65;;;19.30;99.80;;;;;;5119863;28;20071;-75
2022/10/26 11:40:01;;;;;;;9.65;2.70;;;19.40;99.90;;;;;;5101439;28;20069;-69
2022/10/26 11:42:30;;;;;;;8.55;2.70;;;19.80;99.70;;;;;;5119354;28;20043;-70
2022/10/26 11:45:13;;;;;;;7.13;2.85;;;20.00;99.80;;;;;;5119569;28;20044;-81
2022/10/26 11:47:54;;;;;;;8.05;2.53;;;20.30;99.70;;;;;;5084289;28;20051;-69
2022/10/26 11:50:28;;;;;;;5.50;2.53;;;20.40;99.70;;;;;;5119608;28;20044;-70
2022/10/26 11:52:58;;;;;;;9.35;2.42;;;21.00;99.30;;;;;;5118740;28;20172;-71
2022/10/26 11:55:24;;;;;;;8.15;2.40;;;21.30;98.80;;;;;;5119547;28;20114;-71
2022/10/26 11:57:53;;;;;;;6.65;2.20;;;21.40;98.70;;;;;;5119410;28;20405;-71
2022/10/26 12:00:20;;;;;;;7.72;2.53;;;21.40;98.70;;;;;;5119348;28;20035;-71
2022/10/26 12:02:55;;;;;;;15.18;2.47;;;21.80;98.40;;;;;;5118916;28;20501;-71
2022/10/26 12:05:38;;;;;;;5.70;2.17;;;22.40;98.70;;;;;;5119347;28;20040;-71
2022/10/26 12:08:31;;;;;;;8.65;2.75;;;22.70;97.80;;;;;;5119258;28;20032;-82
2022/10/26 12:11:34;;;;;;;10.75;2.60;;;22.50;97.70;;;;;;5083531;28;20043;-82
2022/10/26 12:14:21;;;;;;;9.38;2.63;;;21.90;98.40;;;;;;5083979;28;20086;-83
2022/10/26 12:17:05;;;;;;;12.50;2.72;;;21.80;98.30;;;;;;5101020;28;20044;-83
2022/10/26 12:19:52;;;;;;;14.00;2.88;;;21.70;98.50;;;;;;5083840;28;20084;-82
2022/10/26 12:22:21;;;;;;;11.52;2.88;;;21.40;98.70;;;;;;5100742;28;20051;-82
2022/10/26 12:25:24;;;;;;;8.00;2.80;;;20.80;98.90;;;;;;5083629;28;20042;-82
2022/10/26 12:27:57;;;;;;;9.60;2.72;;;20.40;99.30;;;;;;5083578;28;20054;-83
2022/10/26 12:30:35;;;;;;;8.68;2.80;;;20.20;99.60;;;;;;5066882;28;20043;-84
2022/10/26 12:33:29;;;;;;;13.77;2.38;;;19.90;99.90;;;;;;5084057;28;20067;-84
2022/10/26 12:35:55;;;;;;;13.95;2.42;;;20.00;99.90;;;;;;5083555;28;20049;-70
2022/10/26 12:38:20;;;;;;;5.93;2.20;;;20.00;99.90;;;;;;5100323;28;20130;-71
2022/10/26 12:40:47;;;;;;;7.70;2.10;;;20.50;99.80;;;;;;5118538;28;20078;-71
2022/10/26 12:43:13;;;;;;;4.70;1.90;;;21.10;99.30;;;;;;5118131;28;20499;-81
2022/10/26 12:45:40;;;;;;;8.80;2.03;;;21.60;98.90;;;;;;5100190;28;20123;-70
2022/10/26 12:48:24;;;;;;;5.55;2.33;;;21.80;98.90;;;;;;5100054;28;20110;-74
2022/10/26 12:50:51;;;;;;;6.43;2.40;;;21.80;98.70;;;;;;5118366;28;20043;-71
2022/10/26 12:53:19;;;;;;;6.43;2.92;;;21.80;98.70;;;;;;5118365;28;20048;-71
2022/10/26 12:55:44;;;;;;;9.18;2.30;;;21.50;98.90;;;;;;5118296;28;20046;-71
2022/10/26 12:58:49;;;;;;;8.32;2.35;;;21.40;99.10;;;;;;5118243;28;20122;-71