Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:10;;;;;;;;;25.75;21.75;;;;;;;;4989741;28;45237;-74
2021/09/05 00:03:35;;;;;;;;;27.75;26.00;;;;;;;;4989694;28;45341;-74
2021/09/05 00:06:01;;;;;;;;;29.00;25.75;;;;;;;;4989698;28;45370;-74
2021/09/05 00:08:26;;;;;;;;;25.50;22.00;;;;;;;;4973597;28;48527;-74
2021/09/05 00:10:51;;;;;;;;;28.00;23.75;;;;;;;;4989299;28;45310;-74
2021/09/05 00:13:16;;;;;;;;;26.25;24.50;;;;;;;;4989417;28;45737;-74
2021/09/05 00:15:41;;;;;;;;;27.25;25.50;;;;;;;;4989405;28;45564;-73
2021/09/05 00:18:07;;;;;;;;;27.25;23.75;;;;;;;;4989270;28;45388;-73
2021/09/05 00:20:33;;;;;;;;;29.50;26.50;;;;;;;;4993707;28;45430;-74
2021/09/05 00:22:58;;;;;;;;;30.75;28.25;;;;;;;;4992879;28;45483;-73
2021/09/05 00:25:24;;;;;;;;;34.50;32.00;;;;;;;;4974619;28;45368;-74
2021/09/05 00:27:49;;;;;;;;;34.00;31.00;;;;;;;;4992227;28;45501;-73
2021/09/05 00:30:14;;;;;;;;;31.75;31.50;;;;;;;;4992257;28;45473;-73
2021/09/05 00:32:39;;;;;;;;;33.50;30.00;;;;;;;;4993033;28;45366;-73
2021/09/05 00:35:05;;;;;;;;;35.75;31.50;;;;;;;;4991995;28;45479;-74
2021/09/05 00:37:30;;;;;;;;;36.75;33.25;;;;;;;;4990233;28;47608;-73
2021/09/05 00:39:55;;;;;;;;;35.00;32.25;;;;;;;;4992034;28;47203;-73
2021/09/05 00:42:27;;;;;;;;;29.75;29.75;;;;;;;;4992197;28;45429;-73
2021/09/05 00:44:53;;;;;;;;;30.00;25.50;;;;;;;;4992462;28;45354;-73
2021/09/05 00:47:19;;;;;;;;;32.00;28.00;;;;;;;;4994111;28;45288;-73
2021/09/05 00:49:44;;;;;;;;;30.50;29.00;;;;;;;;4992266;28;45671;-73
2021/09/05 00:52:10;;;;;;;;;33.00;30.50;;;;;;;;4991908;28;45391;-74
2021/09/05 00:54:36;;;;;;;;;35.50;31.75;;;;;;;;4992354;28;45446;-74
2021/09/05 00:57:01;;;;;;;;;32.25;30.25;;;;;;;;4992542;28;45969;-73
2021/09/05 00:59:27;;;;;;;;;29.75;27.25;;;;;;;;4994343;28;45615;-73
2021/09/05 01:01:52;;;;;;;;;35.75;30.00;;;;;;;;4992464;28;45458;-73
2021/09/05 01:04:17;;;;;;;;;35.00;29.75;;;;;;;;4992284;28;45467;-73
2021/09/05 01:06:43;;;;;;;;;39.25;34.25;;;;;;;;4991543;28;46062;-75
2021/09/05 01:09:08;;;;;;;;;38.75;34.75;;;;;;;;4992157;28;45351;-73
2021/09/05 01:11:34;;;;;;;;;34.00;32.25;;;;;;;;4993277;28;45351;-73
2021/09/05 01:14:03;;;;;;;;;25.00;24.00;;;;;;;;4991021;28;45556;-73
2021/09/05 01:16:31;;;;;;;;;27.25;25.25;;;;;;;;4990145;28;46423;-73
2021/09/05 01:19:06;;;;;;;;;27.00;24.25;;;;;;;;4991539;28;45469;-73
2021/09/05 01:21:32;;;;;;;;;23.25;21.25;;;;;;;;4991358;28;45228;-73
2021/09/05 01:23:57;;;;;;;;;24.75;21.50;;;;;;;;4991871;28;45359;-73
2021/09/05 01:26:25;;;;;;;;;24.50;22.00;;;;;;;;4993913;28;46080;-73
2021/09/05 01:28:50;;;;;;;;;22.50;22.00;;;;;;;;4991831;28;45477;-73
2021/09/05 01:31:16;;;;;;;;;25.00;23.00;;;;;;;;4990658;28;45527;-73
2021/09/05 01:33:41;;;;;;;;;18.50;18.00;;;;;;;;4991156;28;45571;-73
2021/09/05 01:36:06;;;;;;;;;21.00;19.75;;;;;;;;4991434;28;47022;-73
2021/09/05 01:38:32;;;;;;;;;24.00;23.00;;;;;;;;4994364;28;45330;-73
2021/09/05 01:40:58;;;;;;;;;19.50;19.50;;;;;;;;4992588;28;45372;-73
2021/09/05 01:43:24;;;;;;;;;20.50;20.50;;;;;;;;4991418;28;45433;-73
2021/09/05 01:45:49;;;;;;;;;22.75;19.00;;;;;;;;4991316;28;47050;-73
2021/09/05 01:48:14;;;;;;;;;20.25;18.75;;;;;;;;4991358;28;45320;-74
2021/09/05 01:50:39;;;;;;;;;17.50;16.00;;;;;;;;4992325;28;45557;-73
2021/09/05 01:53:04;;;;;;;;;17.50;17.50;;;;;;;;4991495;28;45445;-73
2021/09/05 01:55:29;;;;;;;;;18.00;14.75;;;;;;;;4990016;28;46153;-74
2021/09/05 01:57:55;;;;;;;;;22.00;18.00;;;;;;;;4991399;28;45470;-74
2021/09/05 02:00:20;;;;;;;;;16.75;15.25;;;;;;;;4991962;28;45480;-74
2021/09/05 02:02:45;;;;;;;;;16.25;15.00;;;;;;;;4991512;28;45361;-74
2021/09/05 02:05:10;;;;;;;;;18.50;18.50;;;;;;;;4993431;28;47114;-74
2021/09/05 02:07:36;;;;;;;;;19.50;17.00;;;;;;;;4991301;28;45500;-74
2021/09/05 02:10:01;;;;;;;;;16.75;15.00;;;;;;;;4991328;28;45502;-74
2021/09/05 02:12:27;;;;;;;;;16.50;16.50;;;;;;;;4973718;28;45523;-74
2021/09/05 02:14:52;;;;;;;;;20.00;18.75;;;;;;;;4990922;28;45653;-74
2021/09/05 02:17:17;;;;;;;;;17.75;16.75;;;;;;;;4993067;28;45354;-73
2021/09/05 02:19:42;;;;;;;;;15.25;13.25;;;;;;;;4991334;28;45391;-74
2021/09/05 02:22:07;;;;;;;;;16.75;14.75;;;;;;;;4991331;28;45352;-73
2021/09/05 02:24:33;;;;;;;;;16.25;16.25;;;;;;;;4991180;28;46073;-74
2021/09/05 02:26:58;;;;;;;;;16.25;14.75;;;;;;;;4991129;28;45450;-73
2021/09/05 02:29:23;;;;;;;;;17.00;14.75;;;;;;;;4993273;28;45417;-73
2021/09/05 02:31:51;;;;;;;;;18.75;13.75;;;;;;;;4989044;28;45375;-73
2021/09/05 02:34:17;;;;;;;;;14.75;11.25;;;;;;;;4989411;28;47158;-73
2021/09/05 02:36:42;;;;;;;;;16.00;15.00;;;;;;;;4990750;28;45354;-73
2021/09/05 02:39:07;;;;;;;;;19.25;18.50;;;;;;;;4991257;28;45528;-73
2021/09/05 02:41:32;;;;;;;;;16.50;16.50;;;;;;;;4993256;27;45459;-73
2021/09/05 02:43:58;;;;;;;;;17.50;17.50;;;;;;;;4988544;28;45909;-73
2021/09/05 02:46:23;;;;;;;;;13.50;13.50;;;;;;;;4990316;28;45568;-73
2021/09/05 02:48:48;;;;;;;;;20.00;18.75;;;;;;;;4991024;28;45548;-73
2021/09/05 02:51:13;;;;;;;;;14.50;13.75;;;;;;;;4990941;28;45585;-73
2021/09/05 02:53:38;;;;;;;;;16.75;15.75;;;;;;;;4991674;28;46994;-73
2021/09/05 02:56:04;;;;;;;;;14.00;13.50;;;;;;;;4992023;28;45458;-73
2021/09/05 02:58:29;;;;;;;;;18.00;14.50;;;;;;;;4991266;28;45816;-73
2021/09/05 03:00:54;;;;;;;;;13.50;13.50;;;;;;;;4990438;28;45372;-73
2021/09/05 03:03:19;;;;;;;;;14.50;14.50;;;;;;;;4990690;28;45442;-73
2021/09/05 03:05:44;;;;;;;;;18.00;18.00;;;;;;;;4990814;28;45772;-72
2021/09/05 03:08:10;;;;;;;;;17.00;17.00;;;;;;;;4992853;28;45482;-72
2021/09/05 03:10:35;;;;;;;;;19.75;18.50;;;;;;;;4988963;28;45426;-73
2021/09/05 03:13:01;;;;;;;;;17.50;17.50;;;;;;;;4989021;28;47268;-72
2021/09/05 03:15:26;;;;;;;;;15.00;15.00;;;;;;;;4990189;28;45391;-73
2021/09/05 03:17:51;;;;;;;;;14.50;14.00;;;;;;;;4990654;28;45245;-73
2021/09/05 03:20:16;;;;;;;;;15.00;15.00;;;;;;;;4992475;28;45493;-74
2021/09/05 03:22:41;;;;;;;;;17.00;15.00;;;;;;;;4972466;28;48038;-73
2021/09/05 03:25:07;;;;;;;;;21.75;20.25;;;;;;;;4990306;28;45456;-73
2021/09/05 03:27:32;;;;;;;;;16.50;16.25;;;;;;;;4990427;28;45421;-73
2021/09/05 03:29:57;;;;;;;;;15.25;13.75;;;;;;;;4990292;28;45450;-73
2021/09/05 03:32:22;;;;;;;;;16.75;15.50;;;;;;;;4992279;28;45318;-73
2021/09/05 03:34:48;;;;;;;;;15.75;13.75;;;;;;;;4990062;28;45491;-73
2021/09/05 03:37:13;;;;;;;;;16.50;15.25;;;;;;;;4990462;28;45407;-72
2021/09/05 03:39:38;;;;;;;;;17.00;16.00;;;;;;;;4990870;28;45511;-72
2021/09/05 03:42:04;;;;;;;;;17.25;14.25;;;;;;;;4973774;28;47079;-73
2021/09/05 03:44:29;;;;;;;;;14.75;12.75;;;;;;;;4991963;28;45422;-73
2021/09/05 03:46:55;;;;;;;;;16.25;14.25;;;;;;;;4988480;28;45528;-74
2021/09/05 03:49:20;;;;;;;;;17.00;14.75;;;;;;;;4988666;28;45387;-75
2021/09/05 03:51:45;;;;;;;;;13.00;13.00;;;;;;;;4988488;28;45987;-75
2021/09/05 03:54:10;;;;;;;;;20.75;16.50;;;;;;;;4990826;28;45554;-75
2021/09/05 03:56:36;;;;;;;;;20.00;16.75;;;;;;;;4994455;28;45470;-75
2021/09/05 03:59:03;;;;;;;;;15.00;14.00;;;;;;;;4993821;28;45608;-74
2021/09/05 04:01:29;;;;;;;;;17.75;16.75;;;;;;;;4992522;28;46349;-74
2021/09/05 04:03:54;;;;;;;;;18.50;18.50;;;;;;;;4992757;28;45489;-73
2021/09/05 04:06:20;;;;;;;;;20.25;17.50;;;;;;;;4993020;28;45432;-73
2021/09/05 04:08:48;;;;;;;;;15.00;14.25;;;;;;;;4993321;28;45413;-74
2021/09/05 04:11:13;;;;;;;;;17.50;17.00;;;;;;;;4993415;28;46151;-74
2021/09/05 04:13:39;;;;;;;;;15.75;15.75;;;;;;;;4992610;28;45346;-74
2021/09/05 04:16:04;;;;;;;;;21.25;16.75;;;;;;;;4993001;28;45178;-74
2021/09/05 04:18:30;;;;;;;;;16.75;16.75;;;;;;;;4993797;28;45293;-74
2021/09/05 04:20:55;;;;;;;;;16.25;15.50;;;;;;;;4992910;28;46328;-73
2021/09/05 04:23:20;;;;;;;;;14.50;14.00;;;;;;;;4995752;28;45346;-74
2021/09/05 04:25:45;;;;;;;;;18.00;18.00;;;;;;;;4992758;28;45564;-73
2021/09/05 04:28:10;;;;;;;;;18.50;16.25;;;;;;;;4990746;28;45569;-74
2021/09/05 04:30:36;;;;;;;;;19.75;16.75;;;;;;;;4991037;28;46115;-74
2021/09/05 04:33:01;;;;;;;;;17.75;17.75;;;;;;;;4975043;28;45234;-73
2021/09/05 04:35:26;;;;;;;;;20.25;19.50;;;;;;;;4994747;28;45416;-74
2021/09/05 04:37:51;;;;;;;;;22.75;18.25;;;;;;;;4992527;28;45620;-73
2021/09/05 04:40:16;;;;;;;;;22.25;20.00;;;;;;;;4992122;28;46272;-73
2021/09/05 04:42:42;;;;;;;;;33.75;27.75;;;;;;;;4992118;28;45514;-73
2021/09/05 04:45:07;;;;;;;;;26.50;24.25;;;;;;;;4992635;28;45592;-74
2021/09/05 04:47:32;;;;;;;;;27.00;26.00;;;;;;;;4993765;28;45451;-74
2021/09/05 04:49:57;;;;;;;;;31.50;29.00;;;;;;;;4992663;28;47044;-74
2021/09/05 04:52:23;;;;;;;;;29.75;28.25;;;;;;;;4991899;28;45481;-74
2021/09/05 04:54:48;;;;;;;;;30.50;27.25;;;;;;;;4974515;28;47057;-74
2021/09/05 04:57:13;;;;;;;;;29.00;26.75;;;;;;;;4990570;28;45365;-73
2021/09/05 04:59:38;;;;;;;;;24.00;21.00;;;;;;;;4992945;28;46218;-74
2021/09/05 05:02:03;;;;;;;;;24.25;21.25;;;;;;;;4993672;28;45401;-74
2021/09/05 05:04:29;;;;;;;;;20.00;20.00;;;;;;;;4993059;28;45493;-74
2021/09/05 05:06:54;;;;;;;;;25.00;22.75;;;;;;;;4989443;28;45683;-74
2021/09/05 05:09:19;;;;;;;;;22.75;22.25;;;;;;;;4990412;28;46170;-74
2021/09/05 05:11:44;;;;;;;;;22.75;22.00;;;;;;;;4991281;28;45555;-74
2021/09/05 05:14:13;;;;;;;;;22.75;18.25;;;;;;;;4994040;28;45503;-74
2021/09/05 05:16:39;;;;;;;;;21.00;19.25;;;;;;;;4974284;28;45508;-74
2021/09/05 05:19:04;;;;;;;;;16.00;13.50;;;;;;;;4991902;28;46169;-74
2021/09/05 05:21:29;;;;;;;;;17.50;16.25;;;;;;;;4992055;28;45567;-73
2021/09/05 05:23:55;;;;;;;;;19.00;17.50;;;;;;;;4992001;28;45203;-74
2021/09/05 05:26:21;;;;;;;;;17.75;17.50;;;;;;;;4993747;28;45582;-74
2021/09/05 05:28:46;;;;;;;;;20.25;18.00;;;;;;;;4991527;28;46913;-74
2021/09/05 05:31:11;;;;;;;;;19.50;17.00;;;;;;;;4991681;28;45761;-74
2021/09/05 05:33:36;;;;;;;;;20.00;16.00;;;;;;;;4991724;28;45707;-74
2021/09/05 05:36:02;;;;;;;;;15.50;15.25;;;;;;;;4991602;28;45471;-73
2021/09/05 05:38:27;;;;;;;;;18.50;17.25;;;;;;;;4993077;28;45410;-73
2021/09/05 05:40:52;;;;;;;;;15.25;13.00;;;;;;;;4990724;28;45363;-73
2021/09/05 05:43:17;;;;;;;;;18.75;18.75;;;;;;;;4991811;28;45351;-73
2021/09/05 05:45:44;;;;;;;;;25.25;23.25;;;;;;;;4990708;28;45317;-73
2021/09/05 05:48:09;;;;;;;;;21.25;19.25;;;;;;;;4989466;28;46240;-74
2021/09/05 05:50:35;;;;;;;;;19.25;17.50;;;;;;;;4992025;28;45420;-72
2021/09/05 05:53:00;;;;;;;;;21.50;18.00;;;;;;;;4991331;28;45442;-73
2021/09/05 05:55:25;;;;;;;;;19.00;17.50;;;;;;;;4990459;28;45462;-72
2021/09/05 05:57:50;;;;;;;;;18.25;17.00;;;;;;;;4990666;28;46870;-73
2021/09/05 06:00:16;;;;;;;;;18.50;18.25;;;;;;;;4989307;28;45475;-79
2021/09/05 06:02:41;;;;;;;;;18.50;18.50;;;;;;;;4985297;28;45312;-73
2021/09/05 06:05:07;;;;;;;;;24.25;23.25;;;;;;;;4992509;28;45305;-73
2021/09/05 06:07:32;;;;;;;;;23.00;21.00;;;;;;;;4990165;28;45431;-73
2021/09/05 06:09:57;;;;;;;;;20.50;19.25;;;;;;;;4990024;28;45496;-73
2021/09/05 06:12:22;;;;;;;;;20.00;17.50;;;;;;;;4990796;28;45375;-73
2021/09/05 06:14:48;;;;;;;;;21.75;18.75;;;;;;;;4990869;28;45323;-73
2021/09/05 06:17:13;;;;;;;;;20.50;20.50;;;;;;;;4992337;28;47027;-72
2021/09/05 06:19:38;;;;;;;;;20.25;17.25;;;;;;;;4990782;28;45267;-74
2021/09/05 06:22:04;;;;;;;;;21.25;17.00;;;;;;;;4990729;28;45484;-73
2021/09/05 06:24:29;;;;;;;;;21.75;18.50;;;;;;;;4988809;28;45244;-73
2021/09/05 06:26:55;;;;;;;;;22.00;21.00;;;;;;;;4990645;28;46273;-71
2021/09/05 06:29:20;;;;;;;;;23.75;20.00;;;;;;;;4974059;28;45417;-72
2021/09/05 06:31:45;;;;;;;;;23.25;20.25;;;;;;;;4990458;28;45380;-72
2021/09/05 06:34:10;;;;;;;;;17.75;17.00;;;;;;;;4990757;28;45406;-77
2021/09/05 06:36:36;;;;;;;;;19.75;19.50;;;;;;;;5011973;27;48509;-74
2021/09/05 06:39:01;;;;;;;;;20.00;17.75;;;;;;;;5035564;27;45504;-75
2021/09/05 06:41:29;;;;;;;;;21.75;21.25;;;;;;;;5046111;27;45433;-76
2021/09/05 06:43:54;;;;;;;;;18.50;18.00;;;;;;;;5033606;27;45764;-75
2021/09/05 06:46:19;;;;;;;;;22.25;19.75;;;;;;;;5034482;27;46997;-76
2021/09/05 06:48:44;;;;;;;;;24.00;20.00;;;;;;;;5036457;27;45536;-76
2021/09/05 06:51:10;;;;;;;;;19.50;18.50;;;;;;;;5036089;27;45322;-76
2021/09/05 06:53:35;;;;;;;;;20.50;19.25;;;;;;;;4989475;27;45910;-83
2021/09/05 06:56:01;;;;;;;;;21.25;21.25;;;;;;;;4990787;28;45397;-77
2021/09/05 06:58:26;;;;;;;;;22.50;20.00;;;;;;;;5019712;27;45349;-76
2021/09/05 07:00:52;;;;;;;;;17.50;17.50;;;;;;;;5004195;27;45343;-77
2021/09/05 07:03:17;;;;;;;;;23.00;22.00;;;;;;;;4988530;28;45287;-77
2021/09/05 07:05:42;;;;;;;;;22.75;19.00;;;;;;;;4991086;28;45409;-76
2021/09/05 07:08:07;;;;;;;;;21.50;20.00;;;;;;;;4993958;28;45306;-76
2021/09/05 07:10:33;;;;;;;;;20.50;19.00;;;;;;;;4994250;28;45332;-75
2021/09/05 07:12:58;;;;;;;;;19.25;18.25;;;;;;;;4972359;28;45576;-76
2021/09/05 07:15:23;;;;;;;;;20.50;18.75;;;;;;;;4990443;28;45497;-75
2021/09/05 07:17:48;;;;;;;;;21.75;17.50;;;;;;;;4990225;28;45476;-77
2021/09/05 07:20:13;;;;;;;;;25.25;21.25;;;;;;;;4992279;28;45395;-77
2021/09/05 07:22:39;;;;;;;;;24.00;21.00;;;;;;;;4972028;28;45520;-77
2021/09/05 07:25:05;;;;;;;;;22.75;20.25;;;;;;;;4989685;28;45346;-77
2021/09/05 07:27:30;;;;;;;;;26.50;21.50;;;;;;;;4988208;28;45336;-77
2021/09/05 07:29:55;;;;;;;;;22.00;18.50;;;;;;;;4991854;28;45514;-76
2021/09/05 07:32:21;;;;;;;;;24.25;22.50;;;;;;;;4995023;28;45231;-77
2021/09/05 07:34:46;;;;;;;;;18.00;18.00;;;;;;;;4992662;28;45459;-76
2021/09/05 07:37:12;;;;;;;;;22.50;18.25;;;;;;;;4992595;28;45459;-77
2021/09/05 07:39:37;;;;;;;;;24.00;20.50;;;;;;;;4992536;28;45477;-77
2021/09/05 07:42:03;;;;;;;;;21.50;20.50;;;;;;;;4991130;28;45298;-77
2021/09/05 07:44:28;;;;;;;;;21.50;18.75;;;;;;;;4994071;28;46353;-77
2021/09/05 07:46:53;;;;;;;;;16.50;16.50;;;;;;;;4990483;28;45390;-77
2021/09/05 07:49:18;;;;;;;;;24.25;22.75;;;;;;;;4992496;28;45427;-77
2021/09/05 07:51:43;;;;;;;;;19.25;17.25;;;;;;;;4992437;28;45409;-77
2021/09/05 07:54:09;;;;;;;;;26.00;22.25;;;;;;;;4992880;28;45253;-76
2021/09/05 07:56:34;;;;;;;;;22.50;20.50;;;;;;;;4993389;28;45378;-77
2021/09/05 07:59:01;;;;;;;;;23.75;21.75;;;;;;;;4992989;28;45426;-77
2021/09/05 08:01:26;;;;;;;;;18.00;17.25;;;;;;;;4992288;28;45379;-77
2021/09/05 08:03:53;;;;;;;;;22.75;20.75;;;;;;;;4992044;28;45975;-77
2021/09/05 08:06:18;;;;;;;;;21.00;19.50;;;;;;;;4992028;28;45466;-77
2021/09/05 08:08:44;;;;;;;;;25.00;22.25;;;;;;;;4992699;28;45418;-76
2021/09/05 08:11:09;;;;;;;;;22.75;22.75;;;;;;;;4993981;28;45399;-77
2021/09/05 08:13:34;;;;;;;;;26.25;26.25;;;;;;;;4991824;28;46097;-75
2021/09/05 08:16:02;;;;;;;;;21.25;18.75;;;;;;;;4992157;28;45368;-75
2021/09/05 08:18:33;;;;;;;;;21.25;20.25;;;;;;;;4990398;28;45412;-74
2021/09/05 08:20:58;;;;;;;;;24.25;21.50;;;;;;;;4990346;28;45446;-75
2021/09/05 08:23:24;;;;;;;;;24.75;23.00;;;;;;;;4992661;28;45297;-74
2021/09/05 08:25:49;;;;;;;;;19.25;18.25;;;;;;;;4990119;28;45425;-76
2021/09/05 08:28:14;;;;;;;;;23.00;21.50;;;;;;;;4991607;28;45349;-75
2021/09/05 08:30:40;;;;;;;;;23.00;23.00;;;;;;;;4991547;28;45284;-75
2021/09/05 08:33:05;;;;;;;;;22.00;21.75;;;;;;;;4991803;28;46578;-78
2021/09/05 08:35:30;;;;;;;;;22.75;21.75;;;;;;;;4993935;28;45307;-71
2021/09/05 08:37:55;;;;;;;;;23.00;20.75;;;;;;;;4991507;28;45255;-68
2021/09/05 08:40:22;;;;;;;;;23.00;21.00;;;;;;;;4990901;28;45502;-70
2021/09/05 08:42:47;;;;;;;;;18.50;18.50;;;;;;;;4991029;28;45974;-70
2021/09/05 08:45:12;;;;;;;;;19.50;17.75;;;;;;;;4991287;28;45486;-70
2021/09/05 08:47:40;;;;;;;;;23.00;18.75;;;;;;;;4992268;28;45337;-72
2021/09/05 08:50:05;;;;;;;;;25.50;22.25;;;;;;;;4991845;28;45391;-69
2021/09/05 08:52:30;;;;;;;;;18.75;18.50;;;;;;;;4990838;28;45447;-69
2021/09/05 08:54:56;;;;;;;;;20.75;20.25;;;;;;;;4990940;28;45476;-69
2021/09/05 08:57:21;;;;;;;;;21.50;20.50;;;;;;;;4990492;28;45311;-70
2021/09/05 08:59:46;;;;;;;;;21.25;21.25;;;;;;;;4991085;28;45528;-70
2021/09/05 09:02:11;;;;;;;;;22.25;20.50;;;;;;;;4990333;28;47134;-69
2021/09/05 09:04:38;;;;;;;;;19.75;18.25;;;;;;;;4988843;28;45439;-74
2021/09/05 09:07:21;;;;;;;;;23.25;22.50;;;;;;;;4990789;28;45228;-73
2021/09/05 09:09:57;;;;;;;;;31.75;30.50;;;;;;;;4990768;28;45465;-82
2021/09/05 09:12:39;;;;;;;;;23.25;21.00;;;;;;;;4990685;28;47181;-72
2021/09/05 09:15:17;;;;;;;;;24.25;23.75;;;;;;;;4975959;28;45838;-72
2021/09/05 09:17:42;;;;;;;;;24.75;21.75;;;;;;;;4990901;28;45412;-73
2021/09/05 09:20:08;;;;;;;;;24.50;23.50;;;;;;;;4992302;28;45476;-75
2021/09/05 09:22:33;;;;;;;;;21.00;19.50;;;;;;;;4990204;27;46938;-72
2021/09/05 09:24:59;;;;;;;;;19.50;19.00;;;;;;;;4990299;28;45395;-72
2021/09/05 09:27:25;;;;;;;;;16.75;16.75;;;;;;;;4990915;28;45358;-72
2021/09/05 09:29:53;;;;;;;;;22.25;19.75;;;;;;;;4972847;28;45383;-70
2021/09/05 09:32:22;;;;;;;;;22.25;20.25;;;;;;;;4992142;28;45428;-70
2021/09/05 09:34:47;;;;;;;;;20.50;18.75;;;;;;;;4990703;28;45412;-76
2021/09/05 09:37:14;;;;;;;;;19.75;19.25;;;;;;;;4990751;28;45334;-75
2021/09/05 09:39:47;;;;;;;;;18.50;17.25;;;;;;;;4989364;28;45569;-75
2021/09/05 09:42:30;;;;;;;;;20.00;18.50;;;;;;;;4989321;28;46360;-74
2021/09/05 09:44:56;;;;;;;;;21.25;18.25;;;;;;;;4990540;28;45339;-71
2021/09/05 09:47:21;;;;;;;;;19.25;19.25;;;;;;;;4991697;28;45424;-77
2021/09/05 09:49:48;;;;;;;;;28.75;20.50;;;;;;;;4990562;28;45471;-74
2021/09/05 09:52:13;;;;;;;;;21.50;19.50;;;;;;;;4989392;28;46717;-71
2021/09/05 09:54:39;;;;;;;;;19.75;19.75;;;;;;;;4990109;28;45425;-71
2021/09/05 09:57:04;;;;;;;;;23.75;22.75;;;;;;;;4990546;28;45520;-73
2021/09/05 09:59:30;;;;;;;;;17.75;17.50;;;;;;;;4991923;28;45330;-71
2021/09/05 10:01:55;;;;;;;;;21.25;18.50;;;;;;;;4971978;28;47194;-71
2021/09/05 10:04:21;;;;;;;;;24.50;20.50;;;;;;;;4990254;28;45469;-71
2021/09/05 10:06:46;;;;;;;;;23.75;21.25;;;;;;;;4990358;28;45263;-71
2021/09/05 10:09:13;;;;;;;;;19.25;19.25;;;;;;;;4990141;28;45486;-71
2021/09/05 10:11:39;;;;;;;;;24.00;21.00;;;;;;;;4990815;28;45681;-72
2021/09/05 10:14:04;;;;;;;;;18.50;16.75;;;;;;;;4973319;28;45489;-71
2021/09/05 10:16:30;;;;;;;;;19.50;19.00;;;;;;;;4989638;28;45225;-72
2021/09/05 10:18:57;;;;;;;;;19.75;19.00;;;;;;;;4988211;28;45327;-72
2021/09/05 10:21:23;;;;;;;;;23.50;20.50;;;;;;;;4988522;28;46608;-73
2021/09/05 10:23:48;;;;;;;;;21.75;17.00;;;;;;;;4989483;28;45288;-71
2021/09/05 10:26:15;;;;;;;;;19.00;17.25;;;;;;;;4992195;28;45383;-71
2021/09/05 10:28:44;;;;;;;;;15.00;15.00;;;;;;;;4990169;28;45286;-72
2021/09/05 10:31:11;;;;;;;;;15.50;15.50;;;;;;;;4989573;28;45463;-72
2021/09/05 10:33:38;;;;;;;;;21.25;21.25;;;;;;;;4989941;28;45430;-73
2021/09/05 10:36:04;;;;;;;;;17.50;17.50;;;;;;;;4989821;28;45182;-72
2021/09/05 10:38:31;;;;;;;;;16.00;16.00;;;;;;;;4992081;28;45584;-73
2021/09/05 10:40:57;;;;;;;;;14.75;14.50;;;;;;;;4988569;28;46684;-72
2021/09/05 10:43:24;;;;;;;;;15.00;13.00;;;;;;;;4989611;28;45384;-72
2021/09/05 10:45:52;;;;;;;;;10.75;10.75;;;;;;;;4989425;28;47752;-71
2021/09/05 10:48:37;;;;;;;;;33.00;31.00;;;;;;;;4989339;28;45469;-72
2021/09/05 10:51:10;;;;;;;;;13.25;13.25;;;;;;;;4973988;28;46351;-72
2021/09/05 10:53:36;;;;;;;;;13.50;12.50;;;;;;;;4987366;28;45329;-72
2021/09/05 10:56:09;;;;;;;;;17.25;17.25;;;;;;;;4990516;28;45503;-73
2021/09/05 10:58:39;;;;;;;;;17.75;17.75;;;;;;;;4987913;28;45465;-72
2021/09/05 11:01:23;;;;;;;;;18.50;16.75;;;;;;;;4987320;28;47042;-72
2021/09/05 11:04:07;;;;;;;;;14.25;14.25;;;;;;;;4988245;28;45510;-73
2021/09/05 11:06:33;;;;;;;;;13.67;13.67;;;;;;;;4989628;28;45469;-72
2021/09/05 11:09:17;;;;;;;;;13.00;12.00;;;;;;;;4989395;28;45458;-71
2021/09/05 11:11:58;;;;;;;;;11.00;11.00;;;;;;;;4987482;28;47043;-70
2021/09/05 11:14:35;;;;;;;;;10.67;10.00;;;;;;;;4990650;28;45354;-71
2021/09/05 11:17:01;;;;;;;;;12.00;12.00;;;;;;;;4988686;28;45338;-73
2021/09/05 11:19:27;;;;;;;;;11.00;10.00;;;;;;;;4989170;28;45450;-73
2021/09/05 11:21:52;;;;;;;;;12.00;11.67;;;;;;;;4989207;28;46349;-71
2021/09/05 11:24:17;;;;;;;;;11.67;11.67;;;;;;;;4989167;28;45353;-74
2021/09/05 11:26:58;;;;;;;;;10.33;9.00;;;;;;;;4990196;28;45773;-73
2021/09/05 11:29:27;;;;;;;;;12.50;11.50;;;;;;;;4990528;28;45402;-72
2021/09/05 11:31:58;;;;;;;;;13.00;13.00;;;;;;;;4988949;28;45371;-71
2021/09/05 11:34:23;;;;;;;;;9.75;8.00;;;;;;;;4988652;28;45331;-71
2021/09/05 11:36:48;;;;;;;;;11.00;10.00;;;;;;;;4987242;28;45525;-71
2021/09/05 11:39:13;;;;;;;;;11.00;9.67;;;;;;;;4987754;28;45404;-71
2021/09/05 11:41:40;;;;;;;;;9.50;9.50;;;;;;;;4989784;28;45454;-71
2021/09/05 11:44:05;;;;;;;;;9.00;9.00;;;;;;;;4989778;28;45365;-72
2021/09/05 11:46:31;;;;;;;;;9.25;9.00;;;;;;;;4988756;28;45337;-72
2021/09/05 11:48:57;;;;;;;;;9.67;9.67;;;;;;;;4988897;28;45532;-73
2021/09/05 11:51:22;;;;;;;;;8.50;8.25;;;;;;;;4988774;28;46151;-71
2021/09/05 11:54:01;;;;;;;;;7.00;7.00;;;;;;;;4988347;28;45526;-71
2021/09/05 11:56:29;;;;;;;;;9.00;8.00;;;;;;;;4991501;28;45389;-73
2021/09/05 11:58:54;;;;;;;;;8.00;8.00;;;;;;;;4988576;28;45613;-71
2021/09/05 12:01:19;;;;;;;;;10.00;9.00;;;;;;;;4988877;28;45514;-72
2021/09/05 12:03:44;;;;;;;;;9.50;9.50;;;;;;;;4989056;28;45285;-70
2021/09/05 12:06:10;;;;;;;;;10.00;10.00;;;;;;;;4989332;28;45320;-70
2021/09/05 12:08:36;;;;;;;;;11.50;10.50;;;;;;;;4990580;28;45493;-71
2021/09/05 12:11:05;;;;;;;;;10.00;10.00;;;;;;;;4989672;28;46336;-72
2021/09/05 12:13:49;;;;;;;;;12.00;10.25;;;;;;;;4987728;28;45310;-71
2021/09/05 12:16:29;;;;;;;;;9.75;9.75;;;;;;;;4989071;28;45490;-71
2021/09/05 12:19:02;;;;;;;;;10.00;9.00;;;;;;;;4972277;28;45437;-70
2021/09/05 12:21:35;;;;;;;;;11.25;11.00;;;;;;;;4991536;28;46574;-70
2021/09/05 12:24:00;;;;;;;;;11.00;10.75;;;;;;;;4976443;28;45313;-70
2021/09/05 12:26:25;;;;;;;;;13.75;12.00;;;;;;;;4993245;28;45385;-70
2021/09/05 12:29:00;;;;;;;;;12.75;12.75;;;;;;;;4991224;28;45237;-71
2021/09/05 12:31:40;;;;;;;;;12.75;12.75;;;;;;;;4991478;28;45448;-70
2021/09/05 12:34:06;;;;;;;;;8.50;8.50;;;;;;;;4990766;28;45318;-71
2021/09/05 12:36:31;;;;;;;;;11.00;11.00;;;;;;;;4991486;28;45586;-69
2021/09/05 12:38:57;;;;;;;;;15.50;13.75;;;;;;;;4991400;28;45542;-70
2021/09/05 12:41:23;;;;;;;;;14.75;13.50;;;;;;;;4992873;28;47033;-72
2021/09/05 12:43:50;;;;;;;;;11.50;11.50;;;;;;;;4990879;28;45292;-70
2021/09/05 12:46:19;;;;;;;;;11.00;11.00;;;;;;;;4990691;28;45349;-70
2021/09/05 12:48:49;;;;;;;;;11.25;11.00;;;;;;;;4991045;28;45544;-70
2021/09/05 12:51:17;;;;;;;;;10.75;9.00;;;;;;;;4991204;28;46252;-71
2021/09/05 12:53:56;;;;;;;;;12.25;11.50;;;;;;;;4992168;28;45664;-70
2021/09/05 12:56:21;;;;;;;;;12.50;11.00;;;;;;;;4991877;28;45460;-72
2021/09/05 12:58:47;;;;;;;;;10.50;10.50;;;;;;;;4989532;28;45252;-71
2021/09/05 13:01:27;;;;;;;;;9.50;9.25;;;;;;;;4990908;28;46396;-71
2021/09/05 13:03:53;;;;;;;;;10.75;10.75;;;;;;;;4990882;28;45502;-71
2021/09/05 13:06:18;;;;;;;;;10.00;10.00;;;;;;;;4991373;28;45524;-71
2021/09/05 13:08:45;;;;;;;;;14.50;13.25;;;;;;;;4991797;28;45423;-71
2021/09/05 13:11:10;;;;;;;;;16.25;12.25;;;;;;;;4992198;28;46339;-71
2021/09/05 13:13:35;;;;;;;;;14.00;12.00;;;;;;;;4990556;28;45372;-72
2021/09/05 13:16:01;;;;;;;;;12.00;12.00;;;;;;;;4990919;28;45481;-71
2021/09/05 13:18:26;;;;;;;;;15.50;13.75;;;;;;;;4990871;28;45336;-71
2021/09/05 13:20:51;;;;;;;;;12.00;10.75;;;;;;;;4990770;28;46332;-71
2021/09/05 13:23:16;;;;;;;;;13.00;13.00;;;;;;;;4992977;28;45496;-72
2021/09/05 13:25:41;;;;;;;;;14.00;12.75;;;;;;;;4990537;28;46144;-71
2021/09/05 13:28:07;;;;;;;;;17.75;15.50;;;;;;;;4989755;28;45369;-71
2021/09/05 13:30:32;;;;;;;;;13.75;13.25;;;;;;;;4990779;28;46714;-72
2021/09/05 13:32:57;;;;;;;;;13.25;12.25;;;;;;;;4989953;28;45333;-71
2021/09/05 13:35:22;;;;;;;;;11.00;11.00;;;;;;;;4991929;28;45367;-72
2021/09/05 13:37:48;;;;;;;;;11.25;11.25;;;;;;;;4988901;28;45422;-71
2021/09/05 13:40:13;;;;;;;;;10.25;10.00;;;;;;;;4989894;28;46798;-71
2021/09/05 13:42:39;;;;;;;;;10.25;10.25;;;;;;;;4990603;28;45513;-72
2021/09/05 13:45:04;;;;;;;;;12.00;11.50;;;;;;;;4990659;28;45438;-71
2021/09/05 13:47:29;;;;;;;;;9.50;9.25;;;;;;;;4992786;28;45194;-72
2021/09/05 13:49:56;;;;;;;;;8.50;8.50;;;;;;;;4990583;28;46143;-71
2021/09/05 13:52:21;;;;;;;;;8.75;8.75;;;;;;;;4990336;28;45418;-72
2021/09/05 13:54:46;;;;;;;;;9.50;9.50;;;;;;;;4990232;28;45386;-71
2021/09/05 13:57:11;;;;;;;;;12.50;11.00;;;;;;;;4972976;28;45541;-72
2021/09/05 13:59:37;;;;;;;;;10.00;10.00;;;;;;;;4991618;28;46061;-71
2021/09/05 14:02:02;;;;;;;;;8.50;8.00;;;;;;;;4973919;28;45366;-71
2021/09/05 14:04:27;;;;;;;;;12.25;12.25;;;;;;;;4990734;28;45466;-71
2021/09/05 14:06:53;;;;;;;;;10.25;10.25;;;;;;;;4990366;28;45337;-71
2021/09/05 14:09:18;;;;;;;;;8.25;7.25;;;;;;;;4989885;28;45956;-71
2021/09/05 14:11:43;;;;;;;;;8.00;5.75;;;;;;;;4991043;28;45241;-72
2021/09/05 14:14:08;;;;;;;;;6.25;6.25;;;;;;;;4990155;28;45387;-72