Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:14;;;;;;;23.38;10.95;;;;;;;2.31;66.59;101649.06;5061362;28;20072;-79
2022/03/18 00:03:58;;;;;;;28.15;11.77;;;;;;;2.19;65.85;101643.41;5061312;28;20037;-79
2022/03/18 00:06:42;;;;;;;22.70;9.85;;;;;;;2.29;66.70;101639.47;5061204;28;20033;-78
2022/03/18 00:09:27;;;;;;;23.15;11.63;;;;;;;2.24;66.33;101636.72;5075975;28;20044;-79
2022/03/18 00:12:12;;;;;;;30.42;13.18;;;;;;;2.27;67.12;101657.50;5046965;28;20044;-78
2022/03/18 00:14:57;;;;;;;23.92;11.77;;;;;;;2.23;66.72;101647.88;5075985;28;20407;-78
2022/03/18 00:17:42;;;;;;;23.20;11.48;;;;;;;2.25;66.35;101655.72;5075904;28;20090;-79
2022/03/18 00:20:27;;;;;;;25.60;11.40;;;;;;;2.22;66.65;101664.22;5061051;28;20071;-79
2022/03/18 00:23:13;;;;;;;24.27;10.27;;;;;;;2.28;66.47;101671.34;5075999;28;20499;-79
2022/03/18 00:25:58;;;;;;;23.33;9.93;;;;;;;2.29;66.92;101671.38;5075653;28;20056;-79
2022/03/18 00:28:42;;;;;;;24.40;11.05;;;;;;;2.29;66.70;101666.22;5075848;28;20440;-78
2022/03/18 00:31:29;;;;;;;23.25;11.15;;;;;;;2.23;66.79;101662.50;5075761;28;20533;-79
2022/03/18 00:34:13;;;;;;;28.27;11.55;;;;;;;2.22;66.72;101656.47;5061062;28;20063;-78
2022/03/18 00:36:58;;;;;;;22.02;10.18;;;;;;;2.19;66.80;101658.94;5075966;28;20398;-78
2022/03/18 00:39:43;;;;;;;20.98;10.45;;;;;;;2.22;67.10;101669.41;5060896;28;20040;-78
2022/03/18 00:42:28;;;;;;;20.33;9.63;;;;;;;2.20;67.12;101677.91;5060749;28;20357;-79
2022/03/18 00:45:13;;;;;;;23.10;12.07;;;;;;;2.15;66.95;101671.69;5060895;28;20107;-78
2022/03/18 00:54:14;;;;;;;26.40;13.57;;;;;;;2.15;66.87;101671.69;5075620;28;20433;-78
2022/03/18 00:56:59;;;;;;;27.70;15.43;;;;;;;2.09;67.13;101673.22;5060831;28;20074;-78
2022/03/18 00:59:43;;;;;;;32.92;14.32;;;;;;;2.00;67.35;101672.84;5078646;28;20127;-79
2022/03/18 01:02:28;;;;;;;43.20;18.52;;;;;;;1.91;68.59;101684.53;5064541;28;20487;-79
2022/03/18 01:05:12;;;;;;;72.80;33.58;;;;;;;1.94;68.89;101677.78;5079529;28;20040;-78
2022/03/18 01:07:58;;;;;;;47.45;24.80;;;;;;;1.87;69.24;101678.34;5079370;28;20075;-78
2022/03/18 01:10:42;;;;;;;33.90;16.67;;;;;;;1.73;70.79;101684.69;5050406;28;20043;-78
2022/03/18 01:13:27;;;;;;;30.33;16.13;;;;;;;1.77;70.59;101674.53;5064223;28;20047;-78
2022/03/18 01:16:11;;;;;;;26.75;15.82;;;;;;;1.75;71.27;101683.91;5064468;28;20360;-78
2022/03/18 01:18:56;;;;;;;20.92;12.32;;;;;;;1.59;71.70;101687.59;5079385;28;20040;-78
2022/03/18 01:21:40;;;;;;;22.00;12.55;;;;;;;1.78;71.55;101685.72;5033779;28;20048;-78
2022/03/18 01:24:25;;;;;;;25.23;13.65;;;;;;;1.63;71.98;101684.31;5064291;28;20345;-78
2022/03/18 01:27:09;;;;;;;20.92;11.73;;;;;;;1.62;72.20;101687.69;5064196;28;20066;-79
2022/03/18 01:29:53;;;;;;;23.60;12.05;;;;;;;1.60;71.79;101689.34;5079030;28;20041;-78
2022/03/18 01:32:38;;;;;;;22.60;10.95;;;;;;;1.72;71.37;101683.78;5078989;28;20044;-78
2022/03/18 01:35:22;;;;;;;20.77;10.15;;;;;;;1.60;72.28;101680.72;5078970;28;20045;-78
2022/03/18 01:38:07;;;;;;;20.05;10.30;;;;;;;1.62;72.49;101681.63;5064029;28;20353;-79
2022/03/18 01:40:52;;;;;;;22.38;10.48;;;;;;;1.53;73.03;101689.03;5050065;28;20052;-78
2022/03/18 01:43:41;;;;;;;20.95;10.52;;;;;;;1.63;72.53;101681.72;5078916;28;20044;-78
2022/03/18 01:46:26;;;;;;;23.38;10.45;;;;;;;1.52;71.61;101669.16;5078545;28;20115;-78
2022/03/18 01:49:11;;;;;;;21.85;9.95;;;;;;;1.56;72.00;101689.13;5078565;28;20048;-78
2022/03/18 01:51:55;;;;;;;22.02;10.55;;;;;;;1.58;72.03;101690.09;5078675;28;20064;-78
2022/03/18 01:54:47;;;;;;;22.23;10.30;;;;;;;1.49;73.11;101693.16;5063632;28;20395;-78
2022/03/18 01:57:31;;;;;;;22.52;10.35;;;;;;;1.42;73.40;101695.44;5063522;28;20040;-78
2022/03/18 02:00:19;;;;;;;22.58;9.60;;;;;;;1.45;73.91;101698.16;5063641;28;20041;-78
2022/03/18 02:03:04;;;;;;;23.05;9.43;;;;;;;1.40;73.94;101698.84;5078406;28;20056;-78
2022/03/18 02:05:48;;;;;;;20.27;9.45;;;;;;;1.48;73.52;101700.88;5063449;28;20041;-78
2022/03/18 02:08:34;;;;;;;20.45;10.57;;;;;;;1.50;73.74;101700.13;5078330;28;20048;-78
2022/03/18 02:11:18;;;;;;;23.83;10.45;;;;;;;1.51;72.64;101695.81;5078375;28;20041;-78
2022/03/18 02:14:03;;;;;;;22.77;10.00;;;;;;;1.39;72.92;101691.91;5078335;28;20037;-79
2022/03/18 02:16:47;;;;;;;19.48;9.02;;;;;;;1.38;72.73;101708.22;5078064;28;20357;-78
2022/03/18 02:19:35;;;;;;;20.77;9.07;;;;;;;1.32;72.56;101710.53;5078043;28;20040;-78
2022/03/18 02:22:22;;;;;;;22.52;10.75;;;;;;;1.34;72.51;101705.47;5063289;28;20059;-78
2022/03/18 02:25:14;;;;;;;23.02;9.68;;;;;;;1.37;72.21;101714.22;5063200;28;20404;-78
2022/03/18 02:28:01;;;;;;;22.38;11.32;;;;;;;1.33;72.19;101712.31;5049150;28;20047;-78
2022/03/18 02:30:45;;;;;;;26.58;11.57;;;;;;;1.27;73.22;101705.97;5063026;28;20036;-78
2022/03/18 02:33:29;;;;;;;24.98;13.30;;;;;;;1.17;74.21;101725.38;5062847;28;20050;-78
2022/03/18 02:36:13;;;;;;;25.00;12.38;;;;;;;1.21;73.25;101724.69;5077766;28;20072;-78
2022/03/18 02:38:58;;;;;;;24.92;12.48;;;;;;;1.30;72.89;101725.09;5077654;28;20037;-78
2022/03/18 02:41:42;;;;;;;25.67;12.70;;;;;;;1.19;72.16;101728.03;5077589;28;20040;-78
2022/03/18 02:44:27;;;;;;;27.50;12.75;;;;;;;1.23;72.57;101725.63;5062723;28;20097;-78
2022/03/18 02:47:11;;;;;;;27.27;13.55;;;;;;;1.24;72.64;101735.16;5077687;28;20048;-78
2022/03/18 02:49:56;;;;;;;21.05;11.52;;;;;;;1.27;72.69;101731.81;5077362;28;20044;-78
2022/03/18 02:52:41;;;;;;;26.63;11.75;;;;;;;1.30;71.84;101739.69;5077460;28;20109;-78
2022/03/18 02:55:26;;;;;;;25.50;12.88;;;;;;;1.20;72.51;101745.25;5062453;28;20377;-78
2022/03/18 02:58:10;;;;;;;28.08;13.32;;;;;;;1.19;71.64;101736.66;5077410;28;20045;-78
2022/03/18 03:00:54;;;;;;;26.00;13.77;;;;;;;1.28;72.28;101749.09;5077199;28;20403;-78
2022/03/18 03:03:39;;;;;;;29.55;14.52;;;;;;;1.28;72.23;101751.66;5077109;28;20357;-78
2022/03/18 03:09:27;;;;;;;24.38;13.07;;;;;;;1.19;72.11;101757.28;5062340;28;20072;-78
2022/03/18 03:12:12;;;;;;;24.50;11.77;;;;;;;1.20;72.96;101755.59;5077122;28;20056;-78
2022/03/18 03:14:56;;;;;;;24.80;11.32;;;;;;;1.22;71.87;101760.00;5062212;28;20067;-78
2022/03/18 03:17:41;;;;;;;22.88;11.73;;;;;;;1.21;72.03;101755.69;5062006;28;20044;-78
2022/03/18 03:20:25;;;;;;;26.15;11.07;;;;;;;1.19;72.00;101762.47;5061564;28;20051;-78
2022/03/18 03:23:10;;;;;;;23.15;10.85;;;;;;;1.10;72.70;101754.31;5076805;28;20090;-78
2022/03/18 03:25:55;;;;;;;19.92;10.38;;;;;;;1.16;72.08;101768.38;5076439;28;20127;-78
2022/03/18 03:28:41;;;;;;;19.25;10.43;;;;;;;0.99;72.31;101765.88;5076852;28;20056;-78
2022/03/18 03:31:26;;;;;;;18.10;10.02;;;;;;;1.06;72.04;101767.91;5061752;28;20119;-78
2022/03/18 03:34:11;;;;;;;18.27;10.32;;;;;;;0.99;72.45;101771.03;5061749;28;20037;-78
2022/03/18 03:36:55;;;;;;;23.80;10.82;;;;;;;0.85;73.29;101767.84;5076520;28;20074;-78
2022/03/18 03:39:40;;;;;;;22.48;10.10;;;;;;;0.89;73.10;101772.31;5076425;28;20048;-77
2022/03/18 03:42:25;;;;;;;26.70;10.68;;;;;;;0.89;72.60;101775.75;5076411;28;20120;-78
2022/03/18 03:45:13;;;;;;;24.58;10.63;;;;;;;0.90;72.31;101784.38;5076332;28;20040;-78
2022/03/18 03:47:57;;;;;;;25.05;9.95;;;;;;;0.85;72.12;101788.47;5061748;28;20079;-77
2022/03/18 03:50:41;;;;;;;21.48;9.57;;;;;;;0.85;71.72;101780.72;5076133;28;20036;-78
2022/03/18 03:53:25;;;;;;;21.83;10.60;;;;;;;0.90;71.87;101787.84;5076170;28;20045;-77
2022/03/18 03:56:10;;;;;;;20.05;10.20;;;;;;;0.85;72.50;101797.09;5076204;28;20040;-78
2022/03/18 03:58:54;;;;;;;20.27;10.35;;;;;;;0.79;72.78;101791.66;5076201;28;20044;-78
2022/03/18 04:01:39;;;;;;;25.20;10.93;;;;;;;0.74;74.06;101798.28;5076118;28;20045;-78
2022/03/18 04:04:24;;;;;;;22.27;11.80;;;;;;;0.61;73.99;101814.00;5076208;28;20115;-78
2022/03/18 04:07:09;;;;;;;22.77;10.38;;;;;;;0.51;74.47;101802.34;5076326;28;20052;-78
2022/03/18 04:09:54;;;;;;;22.70;12.50;;;;;;;0.51;75.36;101807.50;5076227;28;20041;-77
2022/03/18 04:12:39;;;;;;;43.00;21.88;;;;;;;0.25;76.01;101805.38;5075966;28;20436;-78
2022/03/18 04:15:23;;;;;;;35.42;18.95;;;;;;;0.50;75.33;101800.59;5075940;28;20041;-78
2022/03/18 04:18:08;;;;;;;44.65;24.60;;;;;;;0.46;76.17;101807.31;5075996;28;20044;-78
2022/03/18 04:20:52;;;;;;;38.08;20.75;;;;;;;0.34;77.40;101800.69;5076169;28;20067;-77
2022/03/18 04:23:37;;;;;;;29.02;14.85;;;;;;;0.37;76.78;101806.00;5075901;28;20048;-78
2022/03/18 04:26:22;;;;;;;27.35;15.25;;;;;;;0.33;76.60;101798.94;5075730;28;20052;-77
2022/03/18 04:29:08;;;;;;;29.95;14.50;;;;;;;0.30;76.13;101798.78;5076059;28;20041;-77
2022/03/18 04:31:52;;;;;;;30.33;14.43;;;;;;;0.16;77.11;101810.97;5076443;28;20041;-77
2022/03/18 04:34:37;;;;;;;30.30;13.65;;;;;;;0.30;76.31;101804.81;5082640;28;20064;-77
2022/03/18 04:37:21;;;;;;;22.20;11.13;;;;;;;0.28;76.34;101818.44;5067363;28;20051;-77
2022/03/18 04:40:08;;;;;;;32.70;15.48;;;;;;;0.28;76.56;101811.56;5081980;28;20048;-77
2022/03/18 04:42:52;;;;;;;29.50;14.25;;;;;;;0.07;78.24;101820.84;5080841;28;20337;-78
2022/03/18 04:45:37;;;;;;;30.30;15.82;;;;;;;-0.03;79.56;101819.50;5081515;28;20048;-78
2022/03/18 04:48:21;;;;;;;21.25;11.30;;;;;;;0.04;78.40;101820.69;5080420;28;20040;-77
2022/03/18 04:51:06;;;;;;;21.27;11.48;;;;;;;0.09;78.24;101824.38;5080115;28;20380;-78
2022/03/18 04:53:51;;;;;;;24.30;11.35;;;;;;;0.04;78.31;101828.44;5080140;28;20047;-77
2022/03/18 04:59:40;;;;;;;23.40;12.10;;;;;;;-0.08;78.85;101832.16;5080632;28;20048;-77
2022/03/18 05:02:24;;;;;;;27.55;13.00;;;;;;;-0.19;79.40;101833.31;5080509;28;20047;-78
2022/03/18 05:05:10;;;;;;;22.67;13.20;;;;;;;-0.29;80.76;101839.69;5062836;28;20052;-77
2022/03/18 05:07:54;;;;;;;22.85;10.95;;;;;;;-0.10;79.90;101846.66;5080436;28;20349;-78
2022/03/18 05:10:39;;;;;;;22.38;11.00;;;;;;;-0.27;79.88;101847.47;5065668;28;20052;-78
2022/03/18 05:13:23;;;;;;;23.73;12.32;;;;;;;-0.10;78.80;101856.06;5080414;28;20395;-80
2022/03/18 05:16:08;;;;;;;26.33;13.25;;;;;;;-0.28;78.72;101838.00;5080402;28;20444;-78
2022/03/18 05:18:53;;;;;;;22.15;12.02;;;;;;;-0.18;77.49;101857.38;5080952;28;20040;-77
2022/03/18 05:21:39;;;;;;;21.05;10.77;;;;;;;-0.11;78.22;101862.91;5082804;28;20108;-77
2022/03/18 05:24:26;;;;;;;20.83;10.13;;;;;;;-0.31;78.34;101864.47;5082396;28;20102;-77
2022/03/18 05:27:11;;;;;;;22.65;10.77;;;;;;;-0.25;77.79;101866.47;5082678;28;20064;-77
2022/03/18 05:29:56;;;;;;;21.38;11.25;;;;;;;-0.21;77.88;101870.09;5082383;28;20048;-77
2022/03/18 05:32:41;;;;;;;21.50;9.98;;;;;;;-0.27;77.30;101871.53;5082316;28;20040;-77
2022/03/18 05:35:26;;;;;;;16.63;10.15;;;;;;;-0.26;77.53;101875.00;5064710;28;20076;-77
2022/03/18 05:38:11;;;;;;;22.65;10.82;;;;;;;-0.09;77.19;101884.50;5067490;28;20048;-78
2022/03/18 05:40:55;;;;;;;21.70;11.13;;;;;;;-0.08;77.61;101872.50;5082595;28;20063;-77
2022/03/18 05:43:40;;;;;;;23.85;10.98;;;;;;;0.01;76.70;101875.53;5065965;28;20048;-77
2022/03/18 05:46:26;;;;;;;21.85;10.85;;;;;;;0.09;76.67;101883.66;5064217;28;20067;-78
2022/03/18 05:49:11;;;;;;;27.80;11.75;;;;;;;0.05;77.38;101876.56;5062400;28;20433;-77
2022/03/18 05:51:57;;;;;;;32.55;12.80;;;;;;;-0.09;77.52;101886.19;5062172;28;20060;-77
2022/03/18 05:54:41;;;;;;;27.20;12.65;;;;;;;-0.05;77.61;101894.13;5076826;28;20119;-77
2022/03/18 05:57:27;;;;;;;25.10;11.52;;;;;;;0.11;76.81;101888.06;5076707;28;20040;-78
2022/03/18 06:00:14;;;;;;;22.50;11.50;;;;;;;0.17;76.86;101890.09;5077058;28;20045;-77
2022/03/18 06:03:00;;;;;;;26.40;11.93;;;;;;;0.29;75.55;101880.34;5077077;28;20041;-78
2022/03/18 06:05:45;;;;;;;22.65;10.50;;;;;;;0.29;76.18;101890.66;5060051;28;20052;-78
2022/03/18 06:11:48;;;;;;;22.90;12.38;;;;;;;0.33;75.89;101900.34;5076567;28;20411;-78
2022/03/18 06:14:32;;;;;;;27.10;12.10;;;;;;;0.38;74.81;101890.25;5076439;28;20044;-78
2022/03/18 06:17:17;;;;;;;37.03;18.23;;;;;;;0.58;75.17;101901.53;5061531;28;20111;-77
2022/03/18 06:20:02;;;;;;;32.58;17.40;;;;;;;0.58;73.63;101896.38;5059046;28;20082;-78
2022/03/18 06:22:46;;;;;;;28.35;15.82;;;;;;;0.62;73.73;101895.75;5078742;28;20127;-77
2022/03/18 06:25:31;;;;;;;36.97;17.85;;;;;;;0.85;73.24;101909.72;5078247;28;20060;-78
2022/03/18 06:28:16;;;;;;;28.50;14.57;;;;;;;1.00;72.27;101909.56;5078084;28;20040;-78
2022/03/18 06:31:00;;;;;;;26.13;13.25;;;;;;;0.96;70.57;101907.66;5077969;28;20048;-78
2022/03/18 06:33:44;;;;;;;30.92;14.07;;;;;;;1.07;70.76;101909.94;5077815;28;20040;-78
2022/03/18 06:36:30;;;;;;;23.25;11.25;;;;;;;1.12;69.57;101918.75;5078154;28;20063;-78
2022/03/18 06:39:14;;;;;;;22.00;11.05;;;;;;;1.25;68.18;101921.91;5078194;28;20040;-78
2022/03/18 06:41:59;;;;;;;24.40;12.13;;;;;;;1.44;68.23;101934.00;5077722;28;20044;-78
2022/03/18 06:44:44;;;;;;;26.33;11.50;;;;;;;1.51;68.12;101921.41;5077636;28;20048;-78
2022/03/18 06:47:29;;;;;;;24.73;12.15;;;;;;;1.69;66.52;101929.13;5077569;28;20048;-78
2022/03/18 06:50:14;;;;;;;31.23;12.60;;;;;;;1.65;65.03;101940.09;5045500;28;20345;-78
2022/03/18 06:52:58;;;;;;;24.65;12.50;;;;;;;1.87;64.67;101937.66;5076875;28;20098;-78
2022/03/18 06:55:43;;;;;;;29.30;12.95;;;;;;;2.07;64.65;101942.81;5075222;28;20041;-78
2022/03/18 06:58:27;;;;;;;27.52;11.65;;;;;;;2.36;64.33;101946.66;5076284;28;20047;-78
2022/03/18 07:01:12;;;;;;;29.25;13.23;;;;;;;2.29;61.65;101945.50;5077324;28;20162;-79
2022/03/18 07:03:56;;;;;;;25.70;12.48;;;;;;;2.36;63.18;101938.91;5077577;28;20118;-78
2022/03/18 07:06:40;;;;;;;27.27;12.15;;;;;;;2.48;62.41;101943.72;5077581;28;20081;-79
2022/03/18 07:09:25;;;;;;;22.10;11.32;;;;;;;2.65;61.70;101950.44;5045672;28;20476;-78
2022/03/18 07:12:09;;;;;;;21.75;10.90;;;;;;;2.62;60.81;101950.31;5048703;28;20044;-78
2022/03/18 07:14:54;;;;;;;20.73;11.25;;;;;;;2.91;61.14;101959.28;5062893;28;20041;-78
2022/03/18 07:20:42;;;;;;;24.45;12.70;;;;;;;3.06;60.19;101964.19;5076997;28;20037;-78
2022/03/18 07:23:26;;;;;;;22.90;12.15;;;;;;;3.06;58.86;101965.91;5077237;28;20059;-78
2022/03/18 07:26:11;;;;;;;25.90;12.30;;;;;;;3.15;58.99;101969.75;5048347;28;20056;-79
2022/03/18 07:28:57;;;;;;;29.13;13.82;;;;;;;3.30;59.35;101972.03;5062108;28;20048;-79
2022/03/18 07:31:41;;;;;;;25.90;14.05;;;;;;;3.34;58.05;101960.09;5076908;28;20051;-78
2022/03/18 07:34:26;;;;;;;31.45;14.90;;;;;;;3.28;56.70;101956.44;5062281;28;20425;-79
2022/03/18 07:37:10;;;;;;;35.92;14.88;;;;;;;3.50;56.41;101980.56;5076895;28;20049;-79
2022/03/18 07:39:54;;;;;;;25.67;14.25;;;;;;;3.72;55.05;101972.78;5048342;28;20107;-79
2022/03/18 07:42:44;;;;;;;35.95;16.30;;;;;;;3.89;54.66;101980.28;5061813;28;20059;-79
2022/03/18 07:45:31;;;;;;;24.10;13.25;;;;;;;4.15;55.10;101976.91;5062291;28;20040;-79
2022/03/18 07:48:16;;;;;;;25.48;13.55;;;;;;;3.93;53.35;101975.28;5076931;28;20045;-79
2022/03/18 07:51:01;;;;;;;23.77;12.20;;;;;;;4.61;54.64;101985.41;5061732;28;20048;-79
2022/03/18 07:53:45;;;;;;;22.40;12.20;;;;;;;4.94;52.78;101985.69;5076258;28;20157;-79
2022/03/18 07:56:29;;;;;;;21.52;11.90;;;;;;;4.81;48.61;101986.06;5062118;28;20060;-80
2022/03/18 07:59:14;;;;;;;27.60;12.70;;;;;;;4.69;49.32;101989.16;5076371;28;20040;-84
2022/03/18 08:01:58;;;;;;;25.23;13.93;;;;;;;5.01;51.50;101991.94;5076352;28;20347;-85
2022/03/18 08:04:44;;;;;;;31.60;17.15;;;;;;;5.44;49.96;101996.75;5061504;28;20425;-84
2022/03/18 08:07:29;;;;;;;21.67;11.73;;;;;;;5.43;48.11;102013.19;5061784;28;20049;-85
2022/03/18 08:10:15;;;;;;;18.85;10.50;;;;;;;5.44;46.70;102009.75;5061400;28;20041;-85
2022/03/18 08:12:59;;;;;;;17.02;10.25;;;;;;;5.28;46.56;102018.78;5047305;28;20112;-85
2022/03/18 08:15:44;;;;;;;25.00;11.88;;;;;;;5.15;47.41;102025.31;5076343;28;20040;-85
2022/03/18 08:18:29;;;;;;;28.75;14.25;;;;;;;5.67;47.90;102020.84;5061280;28;20357;-85
2022/03/18 08:21:16;;;;;;;23.60;12.30;;;;;;;5.50;46.31;102033.34;5061540;28;20040;-85
2022/03/18 08:24:02;;;;;;;23.80;11.38;;;;;;;5.39;47.68;102035.63;5061749;28;20051;-84
2022/03/18 08:26:47;;;;;;;23.77;13.10;;;;;;;5.56;47.77;102043.94;5075877;28;20502;-84
2022/03/18 08:29:31;;;;;;;22.50;12.40;;;;;;;5.71;47.70;102046.09;5075799;28;20349;-84
2022/03/18 08:32:17;;;;;;;20.48;11.68;;;;;;;5.96;47.58;102052.09;5075782;28;20052;-83
2022/03/18 08:35:03;;;;;;;21.02;11.20;;;;;;;6.28;47.37;102047.81;5060982;28;20093;-85
2022/03/18 08:37:56;;;;;;;23.95;10.95;;;;;;;6.35;46.39;102051.47;5075105;28;20421;-83
2022/03/18 08:40:40;;;;;;;23.50;11.60;;;;;;;6.53;45.93;102054.53;5074040;28;20040;-83
2022/03/18 08:43:25;;;;;;;24.92;12.75;;;;;;;6.47;46.13;102051.81;5059123;28;20051;-83
2022/03/18 08:46:09;;;;;;;22.00;11.85;;;;;;;6.42;45.39;102061.19;5074008;28;20095;-83
2022/03/18 08:48:53;;;;;;;19.05;11.23;;;;;;;6.07;44.17;102056.75;5059239;28;20036;-83
2022/03/18 08:51:38;;;;;;;18.77;10.48;;;;;;;5.70;44.83;102065.16;5045275;28;20040;-83
2022/03/18 08:54:23;;;;;;;15.65;9.65;;;;;;;6.27;44.44;102070.34;5074814;28;20036;-83
2022/03/18 08:57:07;;;;;;;27.40;13.85;;;;;;;5.93;44.40;102078.88;5060639;28;20115;-83
2022/03/18 08:59:51;;;;;;;19.23;10.48;;;;;;;5.83;46.23;102076.81;5061389;28;20101;-83
2022/03/18 09:02:37;;;;;;;20.73;11.40;;;;;;;6.61;45.05;102078.22;5061061;28;20359;-84
2022/03/18 09:05:22;;;;;;;24.67;11.70;;;;;;;6.30;44.54;102080.84;5061085;28;20055;-83
2022/03/18 09:08:06;;;;;;;40.83;15.38;;;;;;;6.40;44.98;102076.78;5060752;28;20341;-83
2022/03/18 09:10:50;;;;;;;37.58;15.55;;;;;;;7.00;45.01;102076.66;5061300;28;20044;-83
2022/03/18 09:13:35;;;;;;;57.60;31.75;;;;;;;6.60;44.82;102073.81;5060777;28;20434;-83
2022/03/18 09:16:19;;;;;;;27.58;13.43;;;;;;;6.81;43.91;102079.63;5075533;28;20098;-84
2022/03/18 09:19:05;;;;;;;19.70;10.93;;;;;;;6.29;44.28;102089.47;5076486;28;20040;-84
2022/03/18 09:21:50;;;;;;;24.90;11.82;;;;;;;6.14;44.79;102088.16;5064551;28;20055;-84
2022/03/18 09:24:36;;;;;;;27.75;14.65;;;;;;;6.90;44.93;102089.41;5050353;28;20048;-87
2022/03/18 09:27:21;;;;;;;21.77;9.73;;;;;;;6.66;43.15;102080.09;5079178;28;20078;-84
2022/03/18 09:30:06;;;;;;;20.90;12.40;;;;;;;7.13;42.41;102087.38;5064477;28;20041;-84
2022/03/18 09:32:51;;;;;;;32.85;17.08;;;;;;;7.49;43.10;102083.06;5079516;28;20041;-83
2022/03/18 09:35:36;;;;;;;60.80;28.98;;;;;;;8.09;42.67;102080.91;5050721;28;20032;-83
2022/03/18 09:38:21;;;;;;;20.60;11.27;;;;;;;7.32;41.00;102094.81;5064696;28;20482;-84
2022/03/18 09:41:07;;;;;;;18.92;10.25;;;;;;;7.36;41.32;102091.44;5079411;28;20048;-84
2022/03/18 09:43:52;;;;;;;29.75;13.00;;;;;;;7.99;41.61;102095.47;5064549;28;20044;-84
2022/03/18 09:46:37;;;;;;;22.77;11.77;;;;;;;7.75;40.61;102095.81;5064286;28;20044;-84
2022/03/18 09:49:22;;;;;;;27.33;11.73;;;;;;;8.18;40.84;102086.31;5078760;28;20041;-84
2022/03/18 09:52:06;;;;;;;15.45;9.70;;;;;;;7.97;40.05;102102.41;5063881;28;20128;-84
2022/03/18 09:54:51;;;;;;;16.00;8.90;;;;;;;8.41;40.72;102092.91;5079216;28;20055;-84
2022/03/18 09:57:35;;;;;;;16.90;10.07;;;;;;;8.67;39.65;102095.16;5078656;28;20425;-84
2022/03/18 10:00:20;;;;;;;23.80;11.18;;;;;;;8.16;38.70;102064.53;5049933;28;20044;-85
2022/03/18 10:03:12;;;;;;;17.45;10.07;;;;;;;8.31;39.38;102103.13;5050170;28;20313;-84
2022/03/18 10:06:00;;;;;;;25.33;8.60;;;;;;;8.37;39.07;102118.91;5049909;28;20348;-84
2022/03/18 10:08:44;;;;;;;17.42;9.25;;;;;;;8.09;38.62;102112.22;5079001;28;20045;-85
2022/03/18 10:11:32;;;;;;;19.92;9.05;;;;;;;8.17;40.03;102115.91;5050109;28;20048;-85
2022/03/18 10:14:24;;;;;;;17.83;8.93;;;;;;;8.53;39.98;102110.56;5049451;28;20041;-85
2022/03/18 10:17:09;;;;;;;15.02;8.52;;;;;;;8.55;38.83;102108.00;5064018;28;20047;-85
2022/03/18 10:19:53;;;;;;;16.83;8.93;;;;;;;8.64;39.47;102109.06;5063660;28;20041;-84
2022/03/18 10:22:38;;;;;;;15.45;9.52;;;;;;;7.64;38.04;102126.88;5063372;28;20056;-84
2022/03/18 10:25:42;;;;;;;16.20;9.05;;;;;;;8.37;38.41;102118.91;5077905;28;20337;-84
2022/03/18 10:28:36;;;;;;;19.52;9.50;;;;;;;8.56;38.71;102123.69;5063008;28;20040;-85
2022/03/18 10:31:22;;;;;;;13.50;7.97;;;;;;;8.32;35.98;102123.16;5062524;28;20042;-82
2022/03/18 10:37:13;;;;;;;16.20;8.35;;;;;;;8.62;37.21;102123.81;5078001;28;20048;-85
2022/03/18 10:40:00;;;;;;;15.30;9.18;;;;;;;8.59;36.14;102115.91;5077528;28;20349;-83
2022/03/18 10:42:58;;;;;;;15.77;9.90;;;;;;;8.40;37.18;102119.00;5077804;28;20048;-85
2022/03/18 10:46:02;;;;;;;12.60;8.02;;;;;;;8.40;36.31;102127.72;5077599;28;20047;-84
2022/03/18 10:49:03;;;;;;;15.10;8.25;;;;;;;8.67;35.75;102129.13;5062460;28;20488;-85
2022/03/18 10:51:48;;;;;;;12.90;8.60;;;;;;;8.47;35.32;102125.25;5077181;28;20314;-84
2022/03/18 10:54:34;;;;;;;12.70;8.70;;;;;;;8.43;37.17;102121.69;5062291;28;20044;-82
2022/03/18 10:57:19;;;;;;;18.77;8.88;;;;;;;9.13;37.44;102120.41;5048744;28;20055;-84
2022/03/18 11:00:04;;;;;;;13.95;7.45;;;;;;;8.47;35.49;102118.28;5077308;28;20037;-85
2022/03/18 11:02:52;;;;;;;16.25;8.65;;;;;;;8.75;35.66;102121.44;5062423;28;20044;-84
2022/03/18 11:05:38;;;;;;;13.77;8.57;;;;;;;9.08;35.21;102121.19;5076979;28;20192;-84
2022/03/18 11:08:27;;;;;;;13.38;7.90;;;;;;;8.99;34.94;102121.88;5062204;28;20040;-84
2022/03/18 11:11:21;;;;;;;15.48;9.27;;;;;;;9.59;34.51;102112.44;5062122;28;20488;-86
2022/03/18 11:14:09;;;;;;;16.30;8.55;;;;;;;9.70;35.08;102117.84;5061918;28;20098;-86
2022/03/18 11:16:54;;;;;;;23.55;12.43;;;;;;;9.98;33.58;102117.38;5061938;28;20052;-84
2022/03/18 11:19:39;;;;;;;19.75;9.20;;;;;;;10.08;32.58;102110.53;5060482;28;20036;-84
2022/03/18 11:22:25;;;;;;;16.98;7.95;;;;;;;10.42;32.71;102113.59;5061006;28;20044;-83
2022/03/18 11:25:14;;;;;;;59.60;32.00;;;;;;;10.12;31.91;102111.47;5060855;28;20082;-85
2022/03/18 11:27:58;;;;;;;109.30;65.07;;;;;;;9.62;31.38;102117.72;5076648;28;20380;-84
2022/03/18 11:30:44;;;;;;;45.05;26.67;;;;;;;10.12;31.66;102106.22;5048503;28;20040;-83
2022/03/18 11:33:29;;;;;;;20.20;12.52;;;;;;;10.11;31.18;102109.66;5060018;28;20045;-83
2022/03/18 11:36:14;;;;;;;11.95;6.43;;;;;;;10.57;29.54;102099.81;5075844;28;20048;-83
2022/03/18 11:39:02;;;;;;;10.20;6.72;;;;;;;10.79;29.48;102104.44;5076473;28;20041;-84
2022/03/18 11:41:50;;;;;;;12.45;5.78;;;;;;;11.12;29.24;102100.38;5075903;28;20040;-85
2022/03/18 11:44:43;;;;;;;11.60;6.05;;;;;;;11.17;29.15;102114.41;5048195;28;20044;-85
2022/03/18 11:47:31;;;;;;;13.82;6.47;;;;;;;10.99;29.39;102115.13;5062277;28;20041;-86
2022/03/18 11:50:37;;;;;;;10.23;5.32;;;;;;;11.45;27.71;102108.53;5076428;28;20032;-87
2022/03/18 11:53:45;;;;;;;18.38;6.50;;;;;;;10.74;27.36;102109.63;5061468;28;20041;-88
2022/03/18 11:56:46;;;;;;;29.90;8.48;;;;;;;11.11;27.85;102112.59;5047573;28;20120;-87
2022/03/18 11:59:46;;;;;;;10.52;6.22;;;;;;;11.50;27.67;102118.16;5061742;28;20114;-86
2022/03/18 12:02:33;;;;;;;11.57;5.93;;;;;;;11.78;27.71;102107.00;5047167;28;20048;-85
2022/03/18 12:05:19;;;;;;;11.65;6.43;;;;;;;11.64;28.02;102101.66;5061570;28;20040;-86
2022/03/18 12:08:04;;;;;;;12.43;6.50;;;;;;;11.31;27.53;102109.25;5061127;28;20041;-84
2022/03/18 12:10:48;;;;;;;32.92;18.88;;;;;;;11.55;27.45;102103.34;5061546;28;20051;-84
2022/03/18 12:13:33;;;;;;;12.95;7.55;;;;;;;11.45;27.39;102097.16;5076050;28;20041;-84
2022/03/18 12:16:22;;;;;;;15.20;7.20;;;;;;;11.03;28.37;102110.78;5061145;28;20040;-85
2022/03/18 12:19:11;;;;;;;13.82;6.43;;;;;;;11.17;28.97;102104.78;5076110;28;20040;-84
2022/03/18 12:22:00;;;;;;;14.32;6.40;;;;;;;11.49;28.22;102100.66;5061592;28;20048;-85
2022/03/18 12:24:47;;;;;;;10.95;6.03;;;;;;;11.28;28.74;102109.22;5076102;28;20044;-85
2022/03/18 12:27:36;;;;;;;12.02;6.28;;;;;;;11.44;28.79;102108.53;5061744;28;20036;-85
2022/03/18 12:30:26;;;;;;;12.60;6.47;;;;;;;11.23;28.72;102107.47;5061325;28;20154;-85
2022/03/18 12:33:11;;;;;;;9.30;6.65;;;;;;;11.20;28.75;102103.94;5075907;28;20353;-85
2022/03/18 12:35:55;;;;;;;29.05;8.52;;;;;;;11.53;29.24;102103.31;5075892;28;20063;-85
2022/03/18 12:38:45;;;;;;;11.20;6.28;;;;;;;11.39;28.31;102100.59;5075953;28;20527;-85
2022/03/18 12:41:30;;;;;;;12.00;7.95;;;;;;;11.33;28.36;102097.03;5061577;28;20049;-84
2022/03/18 12:44:31;;;;;;;14.68;6.18;;;;;;;11.45;28.14;102107.66;5061100;28;20045;-84
2022/03/18 12:47:15;;;;;;;11.63;6.53;;;;;;;11.39;27.60;102104.97;5061144;28;20037;-83
2022/03/18 12:50:00;;;;;;;10.55;6.47;;;;;;;10.99;27.48;102113.38;5075834;28;20384;-84
2022/03/18 12:52:45;;;;;;;11.25;7.05;;;;;;;11.05;28.60;102109.94;5044147;28;20436;-85
2022/03/18 12:55:30;;;;;;;13.23;6.65;;;;;;;11.09;28.06;102106.47;5080126;28;20154;-87
2022/03/18 12:58:27;;;;;;;11.48;6.63;;;;;;;11.17;28.33;102117.03;5052998;28;20040;-85
2022/03/18 13:01:13;;;;;;;11.75;6.43;;;;;;;11.20;28.80;102112.69;5051317;28;20101;-85
2022/03/18 13:03:57;;;;;;;27.75;14.57;;;;;;;10.93;28.85;102104.56;5080192;28;20044;-85