Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:57;;;;;;;;;;;;;;;;;;5448424;26;19935;-70
2024/04/12 00:03:23;;;;;;;3.53;2.70;;;;;;;;;;5447605;26;19936;-70
2024/04/12 00:05:57;;;;;;;2.40;2.20;;;;;;;;;;5448462;26;21035;-70
2024/04/12 00:08:24;;;;;;;4.77;2.80;;;;;;;;;;5439437;26;20540;-70
2024/04/12 00:10:55;;;;;;;4.45;2.45;;;;;;;;;;5448223;26;20546;-70
2024/04/12 00:13:22;;;;;;;2.43;2.20;;;;;;;;;;5448398;26;20239;-70
2024/04/12 00:15:55;;;;;;;;;;;;;;;;;;5448302;26;20941;-70
2024/04/12 00:18:21;;;;;;;;;;;;;;;;;;5449438;26;19961;-70
2024/04/12 00:20:51;;;;;;;;;;;;;;;;;;5448484;26;19924;-70
2024/04/12 00:23:19;;;;;;;;;;;;;;;;;;5448848;26;20022;-70
2024/04/12 00:25:50;;;;;;;;;;;;;;;;;;5448255;26;19993;-70
2024/04/12 00:28:16;;;;;;;;;;;;;;;;;;5449070;26;19925;-70
2024/04/12 00:30:48;;;;;;;;;;;;;;;;;;5439788;26;19932;-72
2024/04/12 00:33:19;;;;;;;;;;;;;;;;;;5449152;26;19925;-70
2024/04/12 00:35:49;;;;;;;;;;;;;;;;;;5448126;26;19939;-70
2024/04/12 00:38:16;;;;;;;;;;;;;;;;;;5438930;26;19941;-70
2024/04/12 00:40:48;;;;;;;;;;;;;;;;;;5427848;26;19932;-70
2024/04/12 00:43:18;;;;;;;3.10;2.87;;;;;;;;;;5437431;26;19956;-70
2024/04/12 00:45:48;;;;;;;2.40;2.20;;;;;;;;;;5429760;26;20474;-70
2024/04/12 00:48:15;;;;;;;4.00;2.63;;;;;;;;;;5437180;26;20507;-70
2024/04/12 00:50:46;;;;;;;2.72;2.38;;;;;;;;;;5433911;26;20559;-70
2024/04/12 00:53:14;;;;;;;2.40;2.20;;;;;;;;;;5448465;26;20236;-70
2024/04/12 00:55:43;;;;;;;2.00;1.90;;;;;;;;;;5449128;26;20512;-70
2024/04/12 00:58:09;;;;;;;1.90;1.80;;;;;;;;;;5449398;26;20535;-70
2024/04/12 01:00:46;;;;;;;2.67;2.47;;;;;;;;;;5449287;26;21329;-70
2024/04/12 01:03:15;;;;;;;5.27;2.90;;;;;;;;;;5448902;26;20991;-70
2024/04/12 01:05:44;;;;;;;2.70;2.43;;;;;;;;;;5449299;26;20510;-70
2024/04/12 01:08:10;;;;;;;2.83;2.63;;;;;;;;;;5449481;26;20577;-70
2024/04/12 01:10:39;;;;;;;2.90;2.70;;;;;;;;;;5449233;26;20462;-70
2024/04/12 01:13:05;;;;;;;3.03;2.73;;;;;;;;;;5433551;26;20513;-70
2024/04/12 01:15:37;;;;;;;2.43;2.23;;;;;;;;;;5449394;26;20515;-70
2024/04/12 01:18:11;;;;;;;2.73;2.50;;;;;;;;;;5448852;26;20899;-70
2024/04/12 01:20:40;;;;;;;2.30;2.03;;;;;;;;;;5448985;26;20457;-70
2024/04/12 01:23:06;;;;;;;2.65;2.45;;;;;;;;;;5448633;26;20228;-70
2024/04/12 01:25:38;;;;;;;3.37;3.07;;;;;;;;;;5448840;26;20240;-70
2024/04/12 01:28:04;;;;;;;2.00;1.90;;;;;;;;;;5448759;26;20541;-70
2024/04/12 01:30:34;;;;;;;2.93;2.67;;;;;;;;;;5448819;26;20461;-70
2024/04/12 01:33:01;;;;;;;2.43;2.20;;;;;;;;;;5448621;26;20514;-70
2024/04/12 01:35:33;;;;;;;2.30;2.20;;;;;;;;;;5448850;26;20470;-70
2024/04/12 01:38:14;;;;;;;2.60;2.40;;;;;;;;;;5448723;26;20481;-69
2024/04/12 01:40:56;;;;;;;3.27;3.00;;;;;;;;;;5448551;26;20464;-69
2024/04/12 01:43:22;;;;;;;6.25;2.78;;;;;;;;;;5448784;26;20465;-70
2024/04/12 01:45:55;;;;;;;3.80;3.60;;;;;;;;;;5448652;26;20729;-70
2024/04/12 01:48:24;;;;;;;3.13;2.15;;;;;;;;;;5450612;26;20550;-70
2024/04/12 01:50:51;;;;;;;3.20;2.90;;;;;;;;;;5452524;26;20232;-70
2024/04/12 01:53:21;;;;;;;3.00;2.80;;;;;;;;;;5452172;26;21127;-70
2024/04/12 01:55:50;;;;;;;2.60;2.40;;;;;;;;;;5452550;26;20227;-69
2024/04/12 01:58:20;;;;;;;5.75;3.22;;;;;;;;;;5452626;26;20461;-69
2024/04/12 02:00:47;;;;;;;2.30;2.20;;;;;;;;;;5452241;26;20288;-70
2024/04/12 02:03:17;;;;;;;2.90;2.67;;;;;;;;;;5451663;26;20529;-70
2024/04/12 02:05:48;;;;;;;2.90;2.70;;;;;;;;;;5452305;26;20465;-70
2024/04/12 02:08:17;;;;;;;3.10;2.90;;;;;;;;;;5452160;26;20477;-70
2024/04/12 02:10:46;;;;;;;4.47;2.73;;;;;;;;;;5452124;26;20468;-70
2024/04/12 02:13:20;;;;;;;5.35;3.17;;;;;;;;;;5451964;26;20473;-70
2024/04/12 02:15:46;;;;;;;2.57;2.30;;;;;;;;;;5452175;26;20329;-70
2024/04/12 02:18:19;;;;;;;2.88;2.00;;;;;;;;;;5451722;26;20512;-70
2024/04/12 02:20:46;;;;;;;2.73;2.40;;;;;;;;;;5451908;26;20271;-69
2024/04/12 02:23:16;;;;;;;2.40;2.20;;;;;;;;;;5451479;26;20469;-70
2024/04/12 02:25:43;;;;;;;2.88;2.55;;;;;;;;;;5452408;26;20472;-69
2024/04/12 02:28:12;;;;;;;2.78;2.58;;;;;;;;;;5452020;26;20244;-70
2024/04/12 02:30:43;;;;;;;2.95;2.70;;;;;;;;;;5451957;26;20223;-70
2024/04/12 02:33:12;;;;;;;2.25;2.08;;;;;;;;;;5451555;26;20913;-69
2024/04/12 02:35:41;;;;;;;3.10;2.90;;;;;;;;;;5450736;26;20276;-69
2024/04/12 02:38:10;;;;;;;2.70;2.20;;;;;;;;;;5451256;26;20347;-69
2024/04/12 02:40:38;;;;;;;5.10;3.08;;;;;;;;;;5451356;26;20565;-70
2024/04/12 02:43:07;;;;;;;3.45;2.53;;;;;;;;;;5450913;26;20271;-70
2024/04/12 02:45:35;;;;;;;3.00;2.80;;;;;;;;;;5451471;26;20297;-69
2024/04/12 02:48:10;;;;;;;7.70;4.15;;;;;;;;;;5451657;26;20324;-69
2024/04/12 02:50:36;;;;;;;2.22;2.10;;;;;;;;;;5451777;26;20682;-70
2024/04/12 02:53:05;;;;;;;2.42;2.08;;;;;;;;;;5451040;26;20235;-70
2024/04/12 02:55:31;;;;;;;3.30;3.10;;;;;;;;;;5451303;26;20228;-69
2024/04/12 02:58:00;;;;;;;3.27;2.50;;;;;;;;;;5451489;26;20240;-69
2024/04/12 03:00:27;;;;;;;2.50;2.33;;;;;;;;;;5450590;26;20466;-69
2024/04/12 03:02:57;;;;;;;2.70;2.50;;;;;;;;;;5451044;26;20600;-69
2024/04/12 03:05:25;;;;;;;3.40;3.10;;;;;;;;;;5451208;26;20334;-69
2024/04/12 03:07:55;;;;;;;2.85;2.65;;;;;;;;;;5451165;26;20552;-69
2024/04/12 03:10:24;;;;;;;5.43;5.03;;;;;;;;;;5451439;26;20228;-69
2024/04/12 03:12:53;;;;;;;2.97;2.78;;;;;;;;;;5450834;26;20270;-69
2024/04/12 03:15:20;;;;;;;3.17;2.87;;;;;;;;;;5451276;26;20227;-69
2024/04/12 03:17:49;;;;;;;3.00;2.80;;;;;;;;;;5450827;26;20594;-69
2024/04/12 03:20:15;;;;;;;5.50;2.72;;;;;;;;;;5451164;26;20289;-69
2024/04/12 03:22:47;;;;;;;3.72;2.90;;;;;;;;;;5450584;26;20280;-69
2024/04/12 03:25:14;;;;;;;4.70;3.47;;;;;;;;;;5449237;26;20269;-70
2024/04/12 03:27:44;;;;;;;2.90;2.70;;;;;;;;;;5450703;26;20528;-69
2024/04/12 03:30:14;;;;;;;3.33;3.13;;;;;;;;;;5449864;26;20293;-69
2024/04/12 03:32:47;;;;;;;2.95;2.75;;;;;;;;;;5446496;26;20340;-69
2024/04/12 03:35:15;;;;;;;3.10;2.85;;;;;;;;;;5442027;26;20756;-69
2024/04/12 03:38:24;;;;;;;3.40;3.13;;;;;;;;;;5445233;26;20835;-69
2024/04/12 03:40:32;;;;;;;3.93;3.33;;;;;;;;;;5450757;26;20601;-69
2024/04/12 03:43:02;;;;;;;2.50;2.40;;;;;;;;;;5450447;26;21432;-69
2024/04/12 03:45:30;;;;;;;2.67;2.13;;;;;;;;;;5450893;26;20620;-69
2024/04/12 03:48:04;;;;;;;4.90;3.10;;;;;;;;;;5450604;26;20241;-69
2024/04/12 03:50:30;;;;;;;5.20;2.28;;;;;;;;;;5450738;26;21054;-69
2024/04/12 03:53:04;;;;;;;2.80;2.60;;;;;;;;;;5450481;26;20620;-69
2024/04/12 03:55:33;;;;;;;3.05;2.75;;;;;;;;;;5450973;26;20227;-69
2024/04/12 03:58:03;;;;;;;4.00;2.70;;;;;;;;;;5450621;26;20333;-70
2024/04/12 04:00:38;;;;;;;3.78;3.20;;;;;;;;;;5450967;26;20593;-70
2024/04/12 04:03:10;;;;;;;5.30;2.88;;;;;;;;;;5450577;26;20716;-69
2024/04/12 04:05:36;;;;;;;3.20;3.00;;;;;;;;;;5450588;26;20227;-69
2024/04/12 04:08:05;;;;;;;3.00;2.80;;;;;;;;;;5450385;26;20252;-69
2024/04/12 04:10:35;;;;;;;6.03;3.60;;;;;;;;;;5450131;26;20333;-69
2024/04/12 04:13:03;;;;;;;2.80;2.60;;;;;;;;;;5449243;26;20273;-69
2024/04/12 04:15:30;;;;;;;2.88;2.75;;;;;;;;;;5450424;26;20227;-69
2024/04/12 04:18:01;;;;;;;3.03;2.50;;;;;;;;;;5450321;26;20328;-69
2024/04/12 04:20:28;;;;;;;3.10;2.63;;;;;;;;;;5449488;26;21025;-69
2024/04/12 04:23:02;;;;;;;3.22;2.60;;;;;;;;;;5450135;26;20230;-69
2024/04/12 04:25:31;;;;;;;3.42;3.13;;;;;;;;;;5449938;26;20221;-69
2024/04/12 04:28:03;;;;;;;4.03;2.92;;;;;;;;;;5450003;26;20654;-69
2024/04/12 04:30:29;;;;;;;6.20;3.00;;;;;;;;;;5450146;26;20262;-69
2024/04/12 04:32:59;;;;;;;2.78;2.58;;;;;;;;;;5449522;26;20716;-70
2024/04/12 04:35:27;;;;;;;3.88;3.22;;;;;;;;;;5449687;26;20247;-69
2024/04/12 04:37:56;;;;;;;3.55;2.70;;;;;;;;;;5449434;26;20236;-69
2024/04/12 04:40:25;;;;;;;3.72;3.42;;;;;;;;;;5448951;26;20239;-69
2024/04/12 04:42:54;;;;;;;5.23;4.00;;;;;;;;;;5449556;26;20232;-69
2024/04/12 04:45:31;;;;;;;4.55;3.08;;;;;;;;;;5450009;26;20510;-69
2024/04/12 04:48:00;;;;;;;2.92;2.72;;;;;;;;;;5449641;26;20241;-69
2024/04/12 04:50:26;;;;;;;4.38;3.28;;;;;;;;;;5449731;26;20273;-69
2024/04/12 04:52:55;;;;;;;2.92;2.47;;;;;;;;;;5449541;26;20243;-70
2024/04/12 04:55:21;;;;;;;2.70;2.60;;;;;;;;;;5449757;26;20235;-69
2024/04/12 04:57:54;;;;;;;2.28;2.17;;;;;;;;;;5449515;26;20242;-71
2024/04/12 05:00:22;;;;;;;3.72;2.10;;;;;;;;;;5449678;26;20313;-71
2024/04/12 05:02:55;;;;;;;3.45;3.10;;;;;;;;;;5448959;26;20222;-72
2024/04/12 05:05:23;;;;;;;3.63;2.95;;;;;;;;;;5449552;26;20592;-71
2024/04/12 05:07:52;;;;;;;5.75;3.25;;;;;;;;;;5449425;26;20285;-71
2024/04/12 05:10:20;;;;;;;3.10;2.90;;;;;;;;;;5449397;26;20725;-71
2024/04/12 05:12:50;;;;;;;5.55;3.75;;;;;;;;;;5449037;26;20265;-72
2024/04/12 05:15:48;;;;;;;4.25;2.88;;;;;;;;;;5449443;26;20278;-71
2024/04/12 05:18:20;;;;;;;4.07;2.90;;;;;;;;;;5449157;26;20259;-71
2024/04/12 05:20:47;;;;;;;2.25;2.15;;;;;;;;;;5448572;26;20228;-70
2024/04/12 05:23:17;;;;;;;2.75;2.55;;;;;;;;;;5450390;26;20232;-69
2024/04/12 05:25:46;;;;;;;3.38;3.08;;;;;;;;;;5452862;26;20227;-69
2024/04/12 05:28:14;;;;;;;2.35;2.25;;;;;;;;;;5453075;26;20239;-69
2024/04/12 05:30:42;;;;;;;4.67;2.63;;;;;;;;;;5452795;26;20232;-69
2024/04/12 05:33:16;;;;;;;3.03;2.72;;;;;;;;;;5452403;26;20469;-70
2024/04/12 05:35:46;;;;;;;4.90;3.40;;;;;;;;;;5452999;26;20227;-70
2024/04/12 05:38:20;;;;;;;6.50;3.15;;;;;;;;;;5452721;26;20522;-69
2024/04/12 05:40:52;;;;;;;2.73;2.53;;;;;;;;;;5452585;26;20267;-70
2024/04/12 05:43:21;;;;;;;4.57;2.97;;;;;;;;;;5452594;26;20532;-70
2024/04/12 05:45:49;;;;;;;2.72;2.63;;;;;;;;;;5452485;26;20464;-69
2024/04/12 05:48:19;;;;;;;2.53;2.33;;;;;;;;;;5452540;26;20722;-70
2024/04/12 05:50:49;;;;;;;4.15;3.30;;;;;;;;;;5452226;26;20587;-69
2024/04/12 05:53:18;;;;;;;6.13;5.53;;;;;;;;;;5452531;26;20232;-70
2024/04/12 05:55:44;;;;;;;8.63;4.93;;;;;;;;;;5452653;26;20267;-69
2024/04/12 05:58:14;;;;;;;5.50;3.45;;;;;;;;;;5452513;26;20294;-70
2024/04/12 06:00:41;;;;;;;3.30;3.03;;;;;;;;;;5452721;26;20227;-69
2024/04/12 06:03:13;;;;;;;3.77;3.47;;;;;;;;;;5451977;26;20468;-70
2024/04/12 06:05:40;;;;;;;4.33;3.87;;;;;;;;;;5452315;26;20461;-70
2024/04/12 06:08:12;;;;;;;4.37;3.40;;;;;;;;;;5452316;26;20532;-70
2024/04/12 06:10:38;;;;;;;5.70;2.80;;;;;;;;;;5452536;26;20500;-70
2024/04/12 06:13:08;;;;;;;3.90;3.07;;;;;;;;;;5451978;26;20469;-70
2024/04/12 06:15:36;;;;;;;4.00;3.60;;;;;;;;;;5452135;26;20598;-70
2024/04/12 06:18:05;;;;;;;3.77;3.50;;;;;;;;;;5451534;26;20546;-70
2024/04/12 06:20:32;;;;;;;3.47;3.17;;;;;;;;;;5452168;26;20687;-70
2024/04/12 06:23:06;;;;;;;3.20;2.97;;;;;;;;;;5451859;26;20469;-70
2024/04/12 06:25:38;;;;;;;3.50;2.97;;;;;;;;;;5452374;26;20461;-70
2024/04/12 06:28:11;;;;;;;4.40;3.53;;;;;;;;;;5452013;26;21317;-70
2024/04/12 06:30:40;;;;;;;5.67;3.50;;;;;;;;;;5452235;26;20512;-70
2024/04/12 06:33:06;;;;;;;4.63;3.00;;;;;;;;;;5451770;26;20822;-70
2024/04/12 06:35:36;;;;;;;4.40;4.00;;;;;;;;;;5450966;26;20529;-70
2024/04/12 06:38:08;;;;;;;7.13;3.50;;;;;;;;;;5452041;26;20870;-70
2024/04/12 06:40:44;;;;;;;4.07;3.60;;;;;;;;;;5451792;26;20471;-70
2024/04/12 06:43:11;;;;;;;3.63;3.33;;;;;;;;;;5451578;26;20469;-72
2024/04/12 06:45:44;;;;;;;4.03;3.30;;;;;;;;;;5451919;26;20584;-72
2024/04/12 06:48:10;;;;;;;8.17;6.07;;;;;;;;;;5451946;26;20479;-72
2024/04/12 06:50:39;;;;;;;5.07;4.17;;;;;;;;;;5451905;26;20464;-72
2024/04/12 06:53:08;;;;;;;5.83;4.57;;;;;;;;;;5451024;26;20463;-72
2024/04/12 06:55:46;;;;;;;6.27;4.10;;;;;;;;;;5451690;26;20553;-73
2024/04/12 06:58:12;;;;;;;9.13;3.83;;;;;;;;;;5451805;26;20466;-72
2024/04/12 07:00:43;;;;;;;6.33;4.20;;;;;;;;;;5451805;26;20510;-72
2024/04/12 07:03:15;;;;;;;12.53;4.40;;;;;;;;;;5451398;26;20465;-72
2024/04/12 07:05:48;;;;;;;7.20;5.27;;;;;;;;;;5451600;26;20999;-72
2024/04/12 07:08:16;;;;;;;4.30;3.97;;;;;;;;;;5451598;26;20636;-72
2024/04/12 07:10:48;;;;;;;6.73;5.10;;;;;;;;;;5451662;26;20523;-72
2024/04/12 07:13:15;;;;;;;5.10;4.80;;;;;;;;;;5451181;26;21105;-72
2024/04/12 07:15:45;;;;;;;6.90;5.30;;;;;;;;;;5451670;26;20887;-72
2024/04/12 07:18:11;;;;;;;4.90;4.50;;;;;;;;;;5451371;26;20494;-73
2024/04/12 07:20:44;;;;;;;8.10;5.83;;;;;;;;;;5448744;26;20471;-73
2024/04/12 07:23:15;;;;;;;6.37;5.87;;;;;;;;;;5428987;26;20464;-73
2024/04/12 07:25:45;;;;;;;5.77;5.27;;;;;;;;;;5435257;26;20907;-73
2024/04/12 07:28:14;;;;;;;8.70;4.90;;;;;;;;;;5430302;26;20629;-73
2024/04/12 07:30:44;;;;;;;6.30;4.27;;;;;;;;;;5445184;26;21077;-73
2024/04/12 07:33:12;;;;;;;10.50;4.80;;;;;;;;;;5443203;26;20469;-73
2024/04/12 07:35:43;;;;;;;6.53;4.77;;;;;;;;;;5427677;26;20533;-73
2024/04/12 07:38:11;;;;;;;5.17;4.77;;;;;;;;;;5443432;26;20489;-73
2024/04/12 07:40:42;;;;;;;4.73;4.33;;;;;;;;;;5422063;26;20489;-72
2024/04/12 07:43:09;;;;;;;5.70;5.20;;;;;;;;;;5449364;26;20473;-72
2024/04/12 07:45:40;;;;;;;4.93;4.53;;;;;;;;;;5450108;26;20467;-73
2024/04/12 07:48:23;;;;;;;5.43;4.93;;;;;;;;;;5420829;26;20569;-73
2024/04/12 07:50:54;;;;;;;6.20;4.77;;;;;;;;;;5442778;26;20483;-73
2024/04/12 07:53:23;;;;;;;6.13;5.27;;;;;;;;;;5449922;26;20566;-71
2024/04/12 07:55:58;;;;;;;6.20;4.57;;;;;;;;;;5449668;26;20484;-71
2024/04/12 07:58:26;;;;;;;5.70;4.93;;;;;;;;;;5449064;26;20524;-71
2024/04/12 08:01:09;;;;;;;4.27;3.93;;;;;;;;;;5449602;26;21083;-71
2024/04/12 08:03:36;;;;;;;4.10;3.57;;;;;;;;;;5448878;26;20669;-71
2024/04/12 08:06:05;;;;;;;4.50;4.10;;;;;;;;;;5449688;26;20829;-71
2024/04/12 08:08:43;;;;;;;4.87;4.00;;;;;;;;;;5426796;26;20540;-71
2024/04/12 08:11:31;;;;;;;4.27;3.80;;;;;;;;;;5449434;26;20821;-71
2024/04/12 08:14:05;;;;;;;6.47;5.97;;;;;;;;;;5445994;26;20481;-71
2024/04/12 08:16:46;;;;;;;6.23;5.73;;;;;;;;;;5431512;26;20482;-71
2024/04/12 08:19:13;;;;;;;7.23;6.53;;;;;;;;;;5432542;26;21092;-71
2024/04/12 08:21:42;;;;;;;6.70;5.03;;;;;;;;;;5432757;26;20474;-71
2024/04/12 08:24:10;;;;;;;3.80;3.50;;;;;;;;;;5434799;26;20471;-70
2024/04/12 08:26:45;;;;;;;4.37;3.97;;;;;;;;;;5425673;26;20544;-70
2024/04/12 08:29:20;;;;;;;3.93;3.60;;;;;;;;;;5443437;26;20508;-70
2024/04/12 08:31:59;;;;;;;3.93;3.50;;;;;;;;;;5423424;26;20521;-70
2024/04/12 08:34:25;;;;;;;6.10;3.97;;;;;;;;;;5414926;26;20604;-70
2024/04/12 08:36:55;;;;;;;6.03;3.17;;;;;;;;;;5432337;26;20534;-70
2024/04/12 08:39:29;;;;;;;4.17;3.30;;;;;;;;;;5445432;26;20466;-71
2024/04/12 08:42:04;;;;;;;4.00;3.17;;;;;;;;;;5421019;26;20479;-70
2024/04/12 08:44:30;;;;;;;9.07;4.30;;;;;;;;;;5434056;26;20467;-70
2024/04/12 08:47:16;;;;;;;3.93;3.53;;;;;;;;;;5432354;26;20541;-71
2024/04/12 08:49:45;;;;;;;5.20;3.90;;;;;;;;;;5418033;26;20943;-71
2024/04/12 08:52:24;;;;;;;4.50;3.70;;;;;;;;;;5424135;26;20957;-71
2024/04/12 08:54:54;;;;;;;5.50;3.97;;;;;;;;;;5445587;26;20470;-73
2024/04/12 08:57:23;;;;;;;5.70;4.03;;;;;;;;;;5424497;26;20884;-70
2024/04/12 08:59:49;;;;;;;7.03;4.27;;;;;;;;;;5444818;26;20541;-70
2024/04/12 09:02:23;;;;;;;6.50;3.27;;;;;;;;;;5440468;26;20466;-70
2024/04/12 09:04:52;;;;;;;7.50;5.27;;;;;;;;;;5421407;26;20504;-70
2024/04/12 09:07:23;;;;;;;4.70;3.70;;;;;;;;;;5442342;26;20938;-69
2024/04/12 09:09:53;;;;;;;9.50;3.63;;;;;;;;;;5439411;26;20527;-69
2024/04/12 09:12:24;;;;;;;4.70;3.63;;;;;;;;;;5450962;26;20471;-70
2024/04/12 09:14:50;;;;;;;9.40;4.47;;;;;;;;;;5445842;26;20519;-70
2024/04/12 09:17:26;;;;;;;5.60;3.10;;;;;;;;;;5429817;26;20481;-70
2024/04/12 09:19:52;;;;;;;5.17;3.57;;;;;;;;;;5433504;26;20582;-69
2024/04/12 09:22:23;;;;;;;5.00;3.13;;;;;;;;;;5432724;26;20479;-69
2024/04/12 09:24:49;;;;;;;6.73;3.70;;;;;;;;;;5449467;26;20476;-70
2024/04/12 09:27:22;;;;;;;7.80;3.40;;;;;;;;;;5434056;26;20471;-70
2024/04/12 09:29:54;;;;;;;5.93;3.57;;;;;;;;;;5447587;26;20523;-70
2024/04/12 09:35:15;;;;;;;2.63;2.43;;;;;;;;;;5447599;26;21147;-71
2024/04/12 09:37:44;;;;;;;5.20;1.97;;;;;;;;;;5448464;26;20484;-70
2024/04/12 09:40:28;;;;;;;3.60;2.10;;;;;;;;;;5440258;26;20525;-70
2024/04/12 09:45:52;;;;;;;4.70;2.80;;;;;;;;;;5450885;26;20594;-70
2024/04/12 10:38:46;;;;;;;1.90;1.23;;;;;;;;;;5449418;26;20549;-71
2024/04/12 10:41:16;;;;;;;1.77;1.67;;;;;;;;;;5413850;26;20478;-71
2024/04/12 10:43:45;;;;;;;1.13;1.00;;;;;;;;;;5442906;26;20530;-71
2024/04/12 10:46:11;;;;;;;4.20;1.10;;;;;;;;;;5420235;26;20475;-70
2024/04/12 10:48:41;;;;;;;1.57;1.17;;;;;;;;;;5437644;26;21061;-70
2024/04/12 10:51:08;;;;;;;1.57;1.47;;;;;;;;;;5434379;26;20479;-71
2024/04/12 10:53:38;;;;;;;2.60;1.03;;;;;;;;;;5422501;26;20476;-72
2024/04/12 10:56:11;;;;;;;1.60;1.47;;;;;;;;;;5442987;26;20475;-70
2024/04/12 10:58:47;;;;;;;1.73;1.13;;;;;;;;;;5426848;26;20479;-70
2024/04/12 11:01:14;;;;;;;3.00;1.97;;;;;;;;;;5427856;26;20805;-70
2024/04/12 11:03:54;;;;;;;2.30;2.10;;;;;;;;;;5441584;26;20582;-71
2024/04/12 11:06:27;;;;;;;3.43;1.30;;;;;;;;;;5422841;26;20475;-70
2024/04/12 11:08:58;;;;;;;1.80;1.03;;;;;;;;;;5433720;26;21197;-70
2024/04/12 11:11:28;;;;;;;2.20;1.30;;;;;;;;;;5437093;26;20528;-71
2024/04/12 11:13:59;;;;;;;3.60;1.93;;;;;;;;;;5419050;26;20485;-70
2024/04/12 11:33:04;;;;;;;2.77;2.57;;;;;;;;;;5436482;26;20881;-72
2024/04/12 11:35:34;;;;;;;4.10;2.00;;;;;;;;;;5438449;26;20691;-72
2024/04/12 11:38:13;;;;;;;2.90;2.17;;;;;;;;;;5432791;26;20493;-72
2024/04/12 11:40:40;;;;;;;2.53;1.43;;;;;;;;;;5448595;26;20475;-71
2024/04/12 11:43:13;;;;;;;4.93;1.50;;;;;;;;;;5443724;26;20475;-71
2024/04/12 11:45:41;;;;;;;1.63;1.53;;;;;;;;;;5448985;26;21026;-71
2024/04/12 11:48:14;;;;;;;4.07;1.90;;;;;;;;;;5423943;26;21134;-72
2024/04/12 11:50:41;;;;;;;1.90;1.70;;;;;;;;;;5431205;26;20472;-71
2024/04/12 11:53:11;;;;;;;4.77;1.77;;;;;;;;;;5430461;26;20476;-71
2024/04/12 11:55:39;;;;;;;5.70;2.20;;;;;;;;;;5437794;26;20481;-71
2024/04/12 11:58:08;;;;;;;2.60;1.90;;;;;;;;;;5422078;26;20532;-71
2024/04/12 12:00:40;;;;;;;1.53;1.40;;;;;;;;;;5444050;26;20473;-72
2024/04/12 12:03:06;;;;;;;3.00;1.33;;;;;;;;;;5444641;26;20477;-71
2024/04/12 12:05:37;;;;;;;1.50;1.40;;;;;;;;;;5445262;26;20477;-71
2024/04/12 12:08:05;;;;;;;1.40;1.30;;;;;;;;;;5448482;26;20485;-72
2024/04/12 12:10:36;;;;;;;1.13;1.10;;;;;;;;;;5438024;26;20485;-70
2024/04/12 12:13:02;;;;;;;2.00;1.47;;;;;;;;;;5435486;26;20476;-71
2024/04/12 12:15:31;;;;;;;1.83;1.50;;;;;;;;;;5448640;26;20469;-71
2024/04/12 12:17:59;;;;;;;4.60;1.87;;;;;;;;;;5448221;26;20479;-71
2024/04/12 12:20:30;;;;;;;2.80;1.83;;;;;;;;;;5421887;26;20486;-72
2024/04/12 12:22:56;;;;;;;1.40;1.30;;;;;;;;;;5430574;26;20478;-72
2024/04/12 12:25:26;;;;;;;1.60;1.40;;;;;;;;;;5416149;26;21275;-71
2024/04/12 12:27:54;;;;;;;4.10;1.50;;;;;;;;;;5431539;26;20593;-71
2024/04/12 12:30:24;;;;;;;1.60;1.50;;;;;;;;;;5438502;26;20478;-72
2024/04/12 12:32:52;;;;;;;2.53;2.33;;;;;;;;;;5423047;26;20600;-72
2024/04/12 12:35:24;;;;;;;1.23;1.20;;;;;;;;;;5441962;26;20480;-72
2024/04/12 12:37:50;;;;;;;1.70;1.40;;;;;;;;;;5432847;26;21157;-71
2024/04/12 12:40:21;;;;;;;1.53;1.43;;;;;;;;;;5438125;26;20485;-72
2024/04/12 12:42:47;;;;;;;2.00;1.60;;;;;;;;;;5422110;26;20475;-72
2024/04/12 12:45:16;;;;;;;2.50;1.73;;;;;;;;;;5428978;26;20487;-71
2024/04/12 12:47:43;;;;;;;2.47;1.37;;;;;;;;;;5437508;26;20478;-72
2024/04/12 12:50:19;;;;;;;1.67;1.00;;;;;;;;;;5419715;26;20530;-71
2024/04/12 12:52:49;;;;;;;2.83;1.77;;;;;;;;;;5441262;26;20483;-72
2024/04/12 12:55:19;;;;;;;1.73;1.63;;;;;;;;;;5434618;26;20481;-71
2024/04/12 12:57:45;;;;;;;1.23;1.20;;;;;;;;;;5447536;26;20539;-71
2024/04/12 13:00:18;;;;;;;2.27;2.10;;;;;;;;;;5447777;26;20874;-71
2024/04/12 13:02:46;;;;;;;2.30;2.10;;;;;;;;;;5447915;26;20864;-72
2024/04/12 13:05:15;;;;;;;2.40;1.57;;;;;;;;;;5446797;26;20541;-71
2024/04/12 13:07:42;;;;;;;2.37;1.93;;;;;;;;;;5426401;26;20571;-72
2024/04/12 13:10:19;;;;;;;1.87;1.77;;;;;;;;;;5447434;26;20515;-72
2024/04/12 13:12:46;;;;;;;1.70;1.60;;;;;;;;;;5446508;26;20477;-71
2024/04/12 13:15:19;;;;;;;3.30;2.30;;;;;;;;;;5447389;26;21001;-72
2024/04/12 13:17:45;;;;;;;2.57;1.97;;;;;;;;;;5447174;26;20530;-72
2024/04/12 13:20:19;;;;;;;2.13;1.93;;;;;;;;;;5447804;26;22008;-72
2024/04/12 13:22:47;;;;;;;2.60;1.80;;;;;;;;;;5426419;26;20856;-71
2024/04/12 13:25:18;;;;;;;2.30;2.20;;;;;;;;;;5425903;26;20478;-71
2024/04/12 13:27:47;;;;;;;2.23;1.73;;;;;;;;;;5435365;26;20892;-72
2024/04/12 13:30:16;;;;;;;1.57;1.33;;;;;;;;;;5432885;26;20547;-72
2024/04/12 13:32:42;;;;;;;3.03;1.47;;;;;;;;;;5415468;26;20476;-72
2024/04/12 13:35:12;;;;;;;2.10;1.43;;;;;;;;;;5447066;26;20508;-72
2024/04/12 13:37:38;;;;;;;2.07;1.77;;;;;;;;;;5434542;26;20519;-72
2024/04/12 13:40:10;;;;;;;1.90;1.80;;;;;;;;;;5435576;26;20538;-71
2024/04/12 13:42:39;;;;;;;1.70;1.60;;;;;;;;;;5433773;26;20617;-72
2024/04/12 13:50:59;;;;;;;1.77;1.60;;;;;;;;;;5419817;26;21095;-72
2024/04/12 13:53:36;;;;;;;1.83;1.60;;;;;;;;;;5450647;26;20475;-72
2024/04/12 13:56:19;;;;;;;2.43;1.80;;;;;;;;;;5444971;26;20549;-71
2024/04/12 13:58:55;;;;;;;3.23;2.27;;;;;;;;;;5450515;26;20481;-71
2024/04/12 14:01:22;;;;;;;4.40;1.70;;;;;;;;;;5443392;26;20484;-71
2024/04/12 14:03:57;;;;;;;2.60;1.63;;;;;;;;;;5441757;26;20471;-72
2024/04/12 14:06:24;;;;;;;1.87;1.77;;;;;;;;;;5450641;26;20529;-72
2024/04/12 14:08:56;;;;;;;3.00;1.80;;;;;;;;;;5450288;26;20487;-72
2024/04/12 14:11:22;;;;;;;1.83;1.37;;;;;;;;;;5450470;26;21097;-72
2024/04/12 14:13:54;;;;;;;4.73;2.20;;;;;;;;;;5449350;26;20482;-71
2024/04/12 14:16:28;;;;;;;1.70;1.50;;;;;;;;;;5440554;26;20879;-72
2024/04/12 14:18:57;;;;;;;2.23;1.60;;;;;;;;;;5443657;26;20475;-72
2024/04/12 14:21:24;;;;;;;3.03;1.83;;;;;;;;;;5436003;26;20463;-72
2024/04/12 14:23:52;;;;;;;2.20;1.73;;;;;;;;;;5441358;26;20487;-72
2024/04/12 14:26:19;;;;;;;2.70;1.80;;;;;;;;;;5436190;26;20465;-72
2024/04/12 14:28:48;;;;;;;2.03;1.67;;;;;;;;;;5443756;26;20487;-72
2024/04/12 14:31:26;;;;;;;1.77;1.67;;;;;;;;;;5437383;26;20467;-72
2024/04/12 14:33:55;;;;;;;2.87;1.83;;;;;;;;;;5449643;26;20839;-72
2024/04/12 14:36:21;;;;;;;2.53;1.80;;;;;;;;;;5440172;26;20537;-72
2024/04/12 14:38:50;;;;;;;2.67;1.87;;;;;;;;;;5431924;26;20522;-72
2024/04/12 14:41:17;;;;;;;3.47;1.83;;;;;;;;;;5443601;26;20462;-72
2024/04/12 14:43:47;;;;;;;3.63;2.30;;;;;;;;;;5442562;26;21087;-72
2024/04/12 14:46:13;;;;;;;3.57;2.13;;;;;;;;;;5447260;26;20477;-72
2024/04/12 14:48:45;;;;;;;3.80;1.80;;;;;;;;;;5448929;26;20535;-71
2024/04/12 14:51:13;;;;;;;2.93;1.60;;;;;;;;;;5430863;26;20534;-71
2024/04/12 14:53:42;;;;;;;3.00;1.93;;;;;;;;;;5439322;26;20523;-72
2024/04/12 14:56:08;;;;;;;2.10;1.63;;;;;;;;;;5438866;26;20471;-71
2024/04/12 14:58:38;;;;;;;3.07;2.77;;;;;;;;;;5435483;26;20482;-72
2024/04/12 15:01:04;;;;;;;3.00;1.70;;;;;;;;;;5448667;26;20640;-71
2024/04/12 15:55:56;;;;;;;2.80;1.70;;;;;;;;;;5412514;26;21024;-77
2024/04/12 16:12:14;;;;;;;3.97;2.90;;;;;;;;;;5427510;26;20518;-76
2024/04/12 16:14:43;;;;;;;2.13;1.90;;;;;;;;;;5438402;26;20482;-75
2024/04/12 16:17:14;;;;;;;2.90;1.90;;;;;;;;;;5441972;26;20568;-76
2024/04/12 16:19:41;;;;;;;4.83;2.87;;;;;;;;;;5423189;26;20530;-75
2024/04/12 16:22:10;;;;;;;4.07;3.13;;;;;;;;;;5422571;26;20468;-75
2024/04/12 16:24:37;;;;;;;5.03;2.57;;;;;;;;;;5432084;26;20511;-77
2024/04/12 16:27:07;;;;;;;4.17;3.57;;;;;;;;;;5440126;26;20599;-77
2024/04/12 16:29:36;;;;;;;2.80;2.60;;;;;;;;;;5445388;26;20484;-77
2024/04/12 16:32:05;;;;;;;5.60;4.47;;;;;;;;;;5442290;26;20588;-77
2024/04/12 16:34:31;;;;;;;5.50;2.60;;;;;;;;;;5445217;26;20519;-77
2024/04/12 16:37:00;;;;;;;2.40;1.93;;;;;;;;;;5431805;26;20485;-76
2024/04/12 16:39:27;;;;;;;3.47;2.53;;;;;;;;;;5436053;26;20540;-76
2024/04/12 16:41:56;;;;;;;1.70;1.60;;;;;;;;;;5432695;26;20526;-76
2024/04/12 16:44:23;;;;;;;2.67;2.47;;;;;;;;;;5424424;26;20468;-77
2024/04/12 16:46:54;;;;;;;1.83;1.33;;;;;;;;;;5445057;26;20476;-76
2024/04/12 16:49:20;;;;;;;2.10;1.90;;;;;;;;;;5438990;26;20552;-76
2024/04/12 16:51:53;;;;;;;3.93;1.50;;;;;;;;;;5427580;26;20601;-76
2024/04/12 16:54:19;;;;;;;2.30;2.10;;;;;;;;;;5424851;26;20471;-76
2024/04/12 16:56:48;;;;;;;2.10;1.70;;;;;;;;;;5425281;26;20544;-77
2024/04/12 16:59:14;;;;;;;3.30;2.43;;;;;;;;;;5435397;26;21780;-77
2024/04/12 17:01:43;;;;;;;2.30;2.10;;;;;;;;;;5433250;26;20480;-76
2024/04/12 17:04:12;;;;;;;3.70;2.33;;;;;;;;;;5437682;26;20521;-76
2024/04/12 17:06:41;;;;;;;2.53;2.23;;;;;;;;;;5440790;26;20851;-76
2024/04/12 17:09:09;;;;;;;2.50;2.07;;;;;;;;;;5450746;26;20476;-76
2024/04/12 17:11:39;;;;;;;4.40;3.77;;;;;;;;;;5447158;26;20922;-76
2024/04/12 17:14:06;;;;;;;2.43;2.23;;;;;;;;;;5443411;26;21398;-76
2024/04/12 17:16:36;;;;;;;2.10;1.83;;;;;;;;;;5442397;26;20593;-76
2024/04/12 17:19:02;;;;;;;1.80;1.70;;;;;;;;;;5436537;26;20535;-76
2024/04/12 17:21:34;;;;;;;2.13;1.70;;;;;;;;;;5425467;26;20471;-76
2024/04/12 17:24:00;;;;;;;2.70;1.67;;;;;;;;;;5445555;26;20478;-76
2024/04/12 17:26:29;;;;;;;6.37;2.60;;;;;;;;;;5450553;26;20602;-76