Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:01;;;;;;;4.43;2.83;;;;;;;16.80;100.00;100855.34;5215864;28;20515;-71
2022/06/25 00:02:31;;;;;;;4.88;2.65;;;;;;;16.80;100.00;100852.63;5225727;28;20075;-71
2022/06/25 00:07:51;;;;;;;5.70;3.08;;;;;;;16.74;100.00;100854.31;5212840;28;20029;-71
2022/06/25 00:10:22;;;;;;;5.93;2.60;;;;;;;16.74;100.00;100859.72;5212197;28;20024;-71
2022/06/25 00:12:53;;;;;;;7.32;2.78;;;;;;;16.74;100.00;100859.72;5215490;28;20029;-71
2022/06/25 00:15:23;;;;;;;8.00;2.67;;;;;;;16.71;100.00;100854.72;5221513;28;20032;-72
2022/06/25 00:17:54;;;;;;;8.10;3.03;;;;;;;16.69;100.00;100862.19;5214332;28;20108;-72
2022/06/25 00:20:24;;;;;;;6.82;2.80;;;;;;;16.67;100.00;100866.16;5214856;28;20025;-71
2022/06/25 00:22:55;;;;;;;6.45;2.88;;;;;;;16.62;100.00;100861.34;5207068;28;20083;-71
2022/06/25 00:25:25;;;;;;;5.65;3.15;;;;;;;16.58;100.00;100862.78;5204315;28;20033;-70
2022/06/25 00:27:56;;;;;;;7.75;2.90;;;;;;;16.55;100.00;100858.59;5207416;28;20458;-71
2022/06/25 00:30:28;;;;;;;2.85;2.47;;;;;;;16.53;100.00;100857.16;5210406;28;20123;-71
2022/06/25 00:32:59;;;;;;;8.65;3.10;;;;;;;16.47;100.00;100855.28;5210504;28;20025;-71
2022/06/25 00:35:29;;;;;;;6.68;3.17;;;;;;;16.43;100.00;100856.72;5204160;28;20021;-71
2022/06/25 00:38:00;;;;;;;11.00;3.05;;;;;;;16.37;100.00;100861.09;5217543;28;20100;-70
2022/06/25 00:40:31;;;;;;;5.80;3.25;;;;;;;16.35;100.00;100863.13;5212637;28;20025;-70
2022/06/25 00:43:01;;;;;;;8.52;3.70;;;;;;;16.34;100.00;100869.59;5208504;28;20033;-70
2022/06/25 00:45:32;;;;;;;11.40;2.92;;;;;;;16.33;100.00;100862.53;5211869;28;20364;-70
2022/06/25 00:48:02;;;;;;;6.45;3.58;;;;;;;16.31;100.00;100867.28;5218630;28;20041;-70
2022/06/25 00:50:33;;;;;;;4.50;3.17;;;;;;;16.28;100.00;100867.72;5221588;28;20028;-70
2022/06/25 00:53:04;;;;;;;5.47;3.15;;;;;;;16.28;100.00;100873.13;5218471;28;20070;-71
2022/06/25 00:55:37;;;;;;;7.07;3.25;;;;;;;16.24;100.00;100867.28;5221567;28;20051;-70
2022/06/25 00:58:11;;;;;;;9.90;3.72;;;;;;;16.20;100.00;100867.88;5203850;28;20025;-70
2022/06/25 01:00:42;;;;;;;9.32;3.55;;;;;;;16.15;100.00;100878.47;5206176;28;20053;-70
2022/06/25 01:03:12;;;;;;;7.30;3.30;;;;;;;16.10;100.00;100881.78;5211437;28;20029;-71
2022/06/25 01:05:44;;;;;;;5.72;3.35;;;;;;;16.09;100.00;100884.69;5211089;28;20040;-71
2022/06/25 01:08:14;;;;;;;9.88;3.55;;;;;;;16.03;100.00;100881.78;5205359;28;20026;-71
2022/06/25 01:10:45;;;;;;;7.95;3.53;;;;;;;16.01;100.00;100885.69;5224208;28;20465;-71
2022/06/25 01:13:21;;;;;;;6.22;3.42;;;;;;;16.00;100.00;100890.28;5224865;28;20104;-71
2022/06/25 01:15:52;;;;;;;10.77;3.00;;;;;;;16.00;100.00;100887.56;5224737;28;20024;-71
2022/06/25 01:18:22;;;;;;;8.15;3.03;;;;;;;15.99;100.00;100885.91;5222733;28;20032;-71
2022/06/25 01:20:53;;;;;;;6.72;3.20;;;;;;;15.97;100.00;100897.97;5219273;28;20087;-71
2022/06/25 01:23:24;;;;;;;6.15;3.33;;;;;;;15.94;100.00;100891.09;5218768;28;20360;-72
2022/06/25 01:25:54;;;;;;;4.70;3.25;;;;;;;15.93;100.00;100894.00;5223700;28;20017;-71
2022/06/25 01:28:25;;;;;;;10.20;3.10;;;;;;;15.91;100.00;100896.06;5217474;28;20426;-72
2022/06/25 01:30:55;;;;;;;10.95;3.22;;;;;;;15.89;100.00;100892.72;5204388;28;20072;-71
2022/06/25 01:33:26;;;;;;;5.38;3.25;;;;;;;15.88;100.00;100901.88;5205031;28;20076;-70
2022/06/25 01:35:56;;;;;;;11.32;3.28;;;;;;;15.86;100.00;100898.53;5204485;28;20030;-71
2022/06/25 01:38:27;;;;;;;11.05;3.08;;;;;;;15.82;100.00;100903.50;5205125;28;20076;-70
2022/06/25 01:40:58;;;;;;;3.78;3.05;;;;;;;15.79;100.00;100898.50;5204582;28;20431;-71
2022/06/25 01:43:29;;;;;;;5.88;3.17;;;;;;;15.75;100.00;100903.47;5204093;28;20057;-71
2022/06/25 01:46:00;;;;;;;8.18;3.40;;;;;;;15.70;100.00;100900.50;5207258;28;20025;-70
2022/06/25 01:48:30;;;;;;;5.35;3.15;;;;;;;15.66;100.00;100898.41;5226619;28;20017;-69
2022/06/25 01:51:02;;;;;;;8.27;3.40;;;;;;;15.60;100.00;100909.97;5226641;28;20116;-69
2022/06/25 01:53:33;;;;;;;7.80;3.28;;;;;;;15.54;100.00;100904.34;5227537;28;20021;-71
2022/06/25 01:56:04;;;;;;;9.45;3.33;;;;;;;15.51;100.00;100912.84;5222385;28;20039;-69
2022/06/25 01:58:36;;;;;;;7.18;3.63;;;;;;;15.50;100.00;100915.72;5208249;28;20037;-70
2022/06/25 02:01:06;;;;;;;7.43;3.47;;;;;;;15.49;100.00;100916.78;5208248;28;20031;-70
2022/06/25 02:03:37;;;;;;;7.80;3.60;;;;;;;15.52;100.00;100916.38;5207847;28;20479;-70
2022/06/25 02:06:08;;;;;;;10.10;3.22;;;;;;;15.61;100.00;100919.75;5226532;28;20029;-71
2022/06/25 02:08:38;;;;;;;4.70;3.42;;;;;;;15.68;100.00;100926.94;5227750;28;20331;-72
2022/06/25 02:11:10;;;;;;;4.10;2.92;;;;;;;15.74;100.00;100923.44;5227928;28;20029;-70
2022/06/25 02:13:42;;;;;;;6.75;2.88;;;;;;;15.79;100.00;100931.78;5214439;28;20104;-72
2022/06/25 02:16:14;;;;;;;5.38;3.28;;;;;;;15.84;100.00;100930.34;5227964;28;20127;-71
2022/06/25 02:18:44;;;;;;;6.00;3.13;;;;;;;15.82;100.00;100930.56;5223026;28;20022;-72
2022/06/25 02:21:15;;;;;;;8.20;3.50;;;;;;;15.78;100.00;100932.81;5222151;28;20364;-71
2022/06/25 02:23:45;;;;;;;8.57;3.95;;;;;;;15.73;100.00;100938.00;5226717;28;20029;-71
2022/06/25 02:26:16;;;;;;;5.85;3.63;;;;;;;15.69;100.00;100939.41;5227234;28;20082;-71
2022/06/25 02:28:47;;;;;;;6.93;3.33;;;;;;;15.66;100.00;100934.41;5209318;28;20036;-71
2022/06/25 02:31:18;;;;;;;5.68;3.30;;;;;;;15.62;100.00;100935.81;5219805;28;20025;-72
2022/06/25 02:33:48;;;;;;;6.68;3.20;;;;;;;15.56;100.00;100944.69;5206898;28;20029;-71
2022/06/25 02:36:19;;;;;;;10.75;3.90;;;;;;;15.62;100.00;100945.78;5221001;28;20025;-72
2022/06/25 02:38:49;;;;;;;10.65;3.40;;;;;;;15.62;100.00;100943.91;5227702;28;20115;-71
2022/06/25 02:41:20;;;;;;;10.95;3.90;;;;;;;15.65;100.00;100951.66;5213740;28;20021;-72
2022/06/25 02:43:50;;;;;;;7.40;3.72;;;;;;;15.69;100.00;100947.53;5216908;28;20032;-71
2022/06/25 02:46:21;;;;;;;11.05;3.95;;;;;;;15.73;100.00;100954.22;5206754;28;20029;-72
2022/06/25 02:48:51;;;;;;;9.23;3.58;;;;;;;15.83;100.00;100956.56;5215680;28;20033;-72
2022/06/25 02:51:22;;;;;;;11.60;3.72;;;;;;;15.90;100.00;100954.72;5212143;28;20025;-71
2022/06/25 02:53:52;;;;;;;11.00;3.60;;;;;;;15.93;100.00;100954.34;5214617;28;20398;-72
2022/06/25 02:59:12;;;;;;;8.65;3.58;;;;;;;15.90;100.00;100962.03;5222893;28;20550;-71
2022/06/25 03:01:43;;;;;;;10.73;3.38;;;;;;;15.90;100.00;100959.31;5216676;28;20064;-72
2022/06/25 03:04:13;;;;;;;6.93;3.70;;;;;;;15.91;100.00;100964.53;5224267;28;20051;-72
2022/06/25 03:06:44;;;;;;;7.50;3.33;;;;;;;15.95;100.00;100964.97;5226969;28;20456;-71
2022/06/25 03:09:14;;;;;;;5.88;3.40;;;;;;;15.94;100.00;100963.31;5206715;28;20139;-72
2022/06/25 03:11:45;;;;;;;13.25;4.28;;;;;;;15.93;100.00;100957.06;5206592;28;20022;-73
2022/06/25 03:14:16;;;;;;;11.07;4.10;;;;;;;15.97;100.00;100958.34;5219380;28;20044;-72
2022/06/25 03:16:47;;;;;;;8.65;4.05;;;;;;;15.96;100.00;100963.94;5209496;28;20037;-73
2022/06/25 03:19:17;;;;;;;7.18;4.07;;;;;;;15.95;100.00;100957.69;5215342;28;20021;-72
2022/06/25 03:21:48;;;;;;;10.05;4.15;;;;;;;15.98;100.00;100961.88;5213635;28;20020;-72
2022/06/25 03:24:18;;;;;;;11.32;4.30;;;;;;;16.00;100.00;100962.50;5209117;28;20022;-73
2022/06/25 03:26:49;;;;;;;9.18;3.65;;;;;;;16.00;100.00;100963.34;5212300;28;20053;-72
2022/06/25 03:29:19;;;;;;;10.50;4.00;;;;;;;16.01;100.00;100966.88;5208912;28;20332;-71
2022/06/25 03:31:50;;;;;;;9.73;3.80;;;;;;;16.00;100.00;100966.03;5212034;28;20036;-71
2022/06/25 03:34:20;;;;;;;5.93;3.50;;;;;;;16.04;100.00;100966.47;5209706;28;20022;-71
2022/06/25 03:36:51;;;;;;;7.22;3.72;;;;;;;16.05;100.00;100971.69;5218748;28;20076;-71
2022/06/25 03:39:21;;;;;;;5.35;3.40;;;;;;;16.08;100.00;100967.75;5210967;28;20062;-71
2022/06/25 03:41:52;;;;;;;7.60;3.58;;;;;;;16.09;100.00;100968.59;5212676;28;20100;-72
2022/06/25 03:44:22;;;;;;;6.90;3.15;;;;;;;16.11;100.00;100970.06;5219688;28;20021;-71
2022/06/25 03:46:53;;;;;;;5.95;3.42;;;;;;;16.14;100.00;100976.94;5215418;28;20025;-71
2022/06/25 03:49:24;;;;;;;8.75;3.72;;;;;;;16.14;100.00;100971.53;5213088;28;20131;-71
2022/06/25 03:51:54;;;;;;;8.20;3.40;;;;;;;16.14;100.00;100976.94;5209322;28;20475;-71
2022/06/25 03:54:25;;;;;;;11.50;3.70;;;;;;;16.16;100.00;100981.13;5212830;28;20036;-71
2022/06/25 03:56:55;;;;;;;17.80;4.03;;;;;;;16.18;100.00;100976.34;5208895;28;20463;-71
2022/06/25 03:59:25;;;;;;;7.90;4.00;;;;;;;16.20;100.00;100985.09;5212297;28;20031;-71
2022/06/25 04:01:56;;;;;;;9.30;3.60;;;;;;;16.27;100.00;100974.31;5214723;28;20529;-71
2022/06/25 04:04:26;;;;;;;6.80;3.30;;;;;;;16.31;100.00;100983.69;5219054;28;20116;-71
2022/06/25 04:06:57;;;;;;;9.57;3.40;;;;;;;16.36;100.00;100980.38;5221304;28;20068;-70
2022/06/25 04:09:27;;;;;;;8.18;3.58;;;;;;;16.37;100.00;100980.22;5212369;28;20114;-71
2022/06/25 04:11:58;;;;;;;9.95;3.45;;;;;;;16.41;100.00;100983.31;5223314;28;20033;-72
2022/06/25 04:14:28;;;;;;;6.18;3.33;;;;;;;16.42;100.00;100988.56;5204795;28;20026;-71
2022/06/25 04:16:59;;;;;;;6.28;3.40;;;;;;;16.47;100.00;100987.97;5219912;28;20028;-71
2022/06/25 04:19:29;;;;;;;9.68;3.20;;;;;;;16.48;100.00;100990.47;5215777;28;20021;-71
2022/06/25 04:22:00;;;;;;;6.80;3.28;;;;;;;16.54;100.00;100995.06;5210693;28;20109;-71
2022/06/25 04:24:30;;;;;;;13.55;3.45;;;;;;;16.57;100.00;101005.50;5216271;28;20151;-71
2022/06/25 04:27:01;;;;;;;8.80;4.07;;;;;;;16.62;100.00;100995.91;5219854;28;20491;-71
2022/06/25 04:29:32;;;;;;;8.02;3.10;;;;;;;16.63;100.00;100997.59;5207544;28;20022;-72
2022/06/25 04:32:03;;;;;;;9.88;2.92;;;;;;;16.67;100.00;101002.41;5217108;28;20095;-71
2022/06/25 04:34:33;;;;;;;12.48;3.65;;;;;;;16.74;100.00;101006.00;5203953;28;20025;-72
2022/06/25 04:37:04;;;;;;;7.40;3.50;;;;;;;16.78;100.00;101007.28;5216121;28;20025;-71
2022/06/25 04:39:34;;;;;;;7.78;3.75;;;;;;;16.82;100.00;101003.13;5219504;28;20486;-72
2022/06/25 04:42:05;;;;;;;6.28;3.20;;;;;;;16.88;100.00;101004.19;5224018;28;20021;-71
2022/06/25 04:44:36;;;;;;;8.85;3.13;;;;;;;16.96;100.00;101003.97;5220856;28;20495;-70
2022/06/25 04:47:06;;;;;;;14.35;3.15;;;;;;;17.03;100.00;100995.88;5213854;28;20036;-70
2022/06/25 04:49:36;;;;;;;12.15;3.40;;;;;;;17.13;100.00;100993.63;5219800;28;20116;-72
2022/06/25 04:52:07;;;;;;;11.85;3.78;;;;;;;17.24;100.00;101000.31;5214962;28;20025;-71
2022/06/25 04:54:37;;;;;;;12.07;3.33;;;;;;;17.34;100.00;101007.00;5204812;28;20628;-71
2022/06/25 04:57:08;;;;;;;6.82;2.90;;;;;;;17.44;100.00;101003.88;5203077;28;20029;-71
2022/06/25 04:59:38;;;;;;;7.10;3.28;;;;;;;17.54;100.00;101007.00;5210242;28;20512;-70
2022/06/25 05:02:09;;;;;;;4.97;2.70;;;;;;;17.58;100.00;101007.44;5222556;28;20021;-70
2022/06/25 05:04:39;;;;;;;6.53;2.70;;;;;;;17.65;100.00;101012.84;5211672;28;20029;-71
2022/06/25 05:07:10;;;;;;;11.82;2.65;;;;;;;17.71;100.00;101012.00;5209417;28;20033;-71
2022/06/25 05:09:40;;;;;;;6.13;2.88;;;;;;;17.71;100.00;101010.13;5213540;28;20033;-70
2022/06/25 05:13:11;;;;;;;13.65;2.92;;;;;;;17.74;100.00;101009.75;5206162;28;20036;-71
2022/06/25 05:15:02;;;;;;;7.10;2.67;;;;;;;17.77;100.00;101011.19;5216268;28;20111;-70
2022/06/25 05:17:32;;;;;;;7.13;3.17;;;;;;;17.78;100.00;101021.03;5201958;28;20594;-71
2022/06/25 05:20:03;;;;;;;5.68;2.65;;;;;;;17.78;100.00;101024.56;5209678;28;20029;-70
2022/06/25 05:22:33;;;;;;;10.55;2.75;;;;;;;17.72;100.00;101027.25;5209575;28;20375;-71
2022/06/25 05:25:05;;;;;;;6.85;3.00;;;;;;;17.80;100.00;101024.34;5205389;28;20025;-70
2022/06/25 05:27:35;;;;;;;5.63;2.67;;;;;;;17.79;100.00;101023.53;5221766;28;20071;-70
2022/06/25 05:30:07;;;;;;;8.30;2.83;;;;;;;17.87;100.00;101022.47;5167900;28;1103188;-71
2022/06/25 05:32:38;;;;;;;6.53;3.00;;;;;;;17.84;100.00;101023.72;5213215;28;20044;-70
2022/06/25 05:35:08;;;;;;;11.27;2.92;;;;;;;17.99;100.00;101031.66;5214819;28;20028;-71
2022/06/25 05:37:39;;;;;;;5.35;2.20;;;;;;;18.08;100.00;101032.28;5220241;28;20086;-71
2022/06/25 05:40:10;;;;;;;7.95;2.95;;;;;;;18.24;100.00;101034.53;5205899;28;20017;-71
2022/06/25 05:42:40;;;;;;;6.00;2.67;;;;;;;18.28;100.00;101029.53;5204820;28;20026;-71
2022/06/25 05:45:12;;;;;;;12.10;3.15;;;;;;;18.30;100.00;101032.84;5204032;28;20026;-70
2022/06/25 05:47:42;;;;;;;6.88;2.58;;;;;;;18.28;100.00;101048.53;5214639;28;20021;-71
2022/06/25 05:50:13;;;;;;;5.50;2.50;;;;;;;18.42;100.00;101049.31;5203877;28;20036;-71
2022/06/25 05:52:43;;;;;;;10.70;2.78;;;;;;;18.56;100.00;101049.06;5204441;28;20029;-71
2022/06/25 05:55:14;;;;;;;12.18;2.70;;;;;;;18.48;100.00;101054.75;5202121;28;20040;-69
2022/06/25 05:57:45;;;;;;;5.63;2.15;;;;;;;18.56;100.00;101062.66;5202805;28;20025;-70
2022/06/25 06:00:16;;;;;;;8.00;2.30;;;;;;;18.50;100.00;101059.97;5202461;28;20080;-69
2022/06/25 06:02:47;;;;;;;6.97;2.47;;;;;;;18.49;100.00;101066.44;5201394;28;20049;-71
2022/06/25 06:05:18;;;;;;;6.90;2.28;;;;;;;18.48;100.00;101067.50;5201266;28;20072;-70
2022/06/25 06:07:48;;;;;;;6.95;2.42;;;;;;;18.44;100.00;101071.69;5201855;28;20105;-70
2022/06/25 06:10:19;;;;;;;5.65;2.25;;;;;;;18.50;100.00;101082.53;5201423;28;20022;-70
2022/06/25 06:12:49;;;;;;;4.22;2.47;;;;;;;18.49;100.00;101077.31;5211642;28;20025;-70
2022/06/25 06:15:20;;;;;;;6.05;2.10;;;;;;;18.59;100.00;101073.09;5202538;28;20040;-71
2022/06/25 06:17:50;;;;;;;4.68;1.98;;;;;;;18.61;100.00;101081.03;5210456;28;20433;-70
2022/06/25 06:20:21;;;;;;;4.70;2.10;;;;;;;18.67;100.00;101076.63;5211881;28;20202;-70
2022/06/25 06:22:52;;;;;;;8.82;2.03;;;;;;;18.85;100.00;101087.69;5214001;28;21033;-70
2022/06/25 06:25:22;;;;;;;6.05;1.90;;;;;;;19.30;100.00;101077.63;5201846;28;20429;-70
2022/06/25 06:27:53;;;;;;;5.47;2.22;;;;;;;19.45;100.00;101084.66;5203430;28;20063;-69
2022/06/25 06:30:23;;;;;;;6.03;1.80;;;;;;;19.50;100.00;101087.56;5214838;28;20390;-70
2022/06/25 06:32:54;;;;;;;7.85;1.60;;;;;;;19.46;100.00;101080.88;5202648;28;20489;-70
2022/06/25 06:35:24;;;;;;;5.82;2.00;;;;;;;19.56;100.00;101089.41;5203413;28;20040;-71
2022/06/25 06:37:55;;;;;;;4.97;1.90;;;;;;;19.77;100.00;101089.06;5204416;28;20022;-69
2022/06/25 06:40:26;;;;;;;4.25;1.95;;;;;;;19.96;100.00;101083.69;5204686;28;20036;-70
2022/06/25 06:42:56;;;;;;;6.57;1.88;;;;;;;20.14;100.00;101087.31;5207481;28;20538;-70
2022/06/25 06:45:27;;;;;;;6.40;1.70;;;;;;;19.89;100.00;101086.47;5224963;28;20131;-71
2022/06/25 06:47:57;;;;;;;11.23;1.77;;;;;;;19.60;100.00;101098.84;5223841;28;20029;-70
2022/06/25 06:50:28;;;;;;;9.27;1.75;;;;;;;19.34;100.00;101081.59;5224943;28;20514;-71
2022/06/25 06:52:58;;;;;;;8.13;1.98;;;;;;;19.23;100.00;101093.16;5206453;28;20038;-71
2022/06/25 06:55:29;;;;;;;7.20;1.83;;;;;;;19.15;100.00;101094.25;5214335;28;20051;-71
2022/06/25 06:58:00;;;;;;;5.57;1.60;;;;;;;19.22;100.00;101091.47;5204708;28;20483;-71
2022/06/25 07:00:30;;;;;;;3.60;1.70;;;;;;;19.40;100.00;101090.75;5216673;28;20021;-71
2022/06/25 07:03:01;;;;;;;6.03;1.95;;;;;;;19.63;100.00;101095.69;5202091;28;20033;-71
2022/06/25 07:05:32;;;;;;;8.57;2.22;;;;;;;19.66;100.00;101101.50;5216560;28;20021;-70
2022/06/25 07:08:02;;;;;;;7.40;2.10;;;;;;;19.67;100.00;101100.44;5203760;28;20529;-69
2022/06/25 07:10:33;;;;;;;15.52;2.00;;;;;;;19.65;100.00;101096.28;5216288;28;20029;-70
2022/06/25 07:13:03;;;;;;;5.18;1.70;;;;;;;19.60;100.00;101093.38;5212753;28;20104;-69
2022/06/25 07:15:34;;;;;;;5.85;1.65;;;;;;;19.90;100.00;101101.75;5209816;28;20032;-70
2022/06/25 07:18:06;;;;;;;6.10;1.85;;;;;;;19.98;100.00;101106.06;5223525;28;20074;-69
2022/06/25 07:20:36;;;;;;;5.15;1.45;;;;;;;19.74;100.00;101100.41;5210638;28;20084;-71
2022/06/25 07:23:07;;;;;;;4.95;1.50;;;;;;;19.53;100.00;101109.72;5204565;28;20055;-70
2022/06/25 07:25:37;;;;;;;4.50;1.38;;;;;;;19.46;100.00;101110.81;5203244;28;20036;-70
2022/06/25 07:28:08;;;;;;;6.50;1.75;;;;;;;19.30;100.00;101109.44;5215403;28;20108;-69
2022/06/25 07:30:39;;;;;;;5.28;1.60;;;;;;;19.31;100.00;101111.94;5215126;28;20040;-70
2022/06/25 07:33:09;;;;;;;6.10;1.52;;;;;;;19.19;100.00;101107.41;5205375;28;20029;-71
2022/06/25 07:35:40;;;;;;;8.00;2.10;;;;;;;19.22;100.00;101107.78;5221900;28;20067;-71
2022/06/25 07:38:11;;;;;;;6.00;2.05;;;;;;;19.34;100.00;101105.25;5207533;28;20483;-71
2022/06/25 07:40:42;;;;;;;6.10;1.60;;;;;;;19.63;100.00;101112.00;5203987;28;20017;-71
2022/06/25 07:43:13;;;;;;;6.10;1.67;;;;;;;19.95;100.00;101107.38;5202875;28;20025;-71
2022/06/25 07:45:43;;;;;;;4.93;1.63;;;;;;;20.06;100.00;101108.53;5203441;28;20112;-71
2022/06/25 07:48:14;;;;;;;4.47;1.52;;;;;;;20.18;100.00;101107.59;5219921;28;20468;-70
2022/06/25 07:53:35;;;;;;;4.43;1.70;;;;;;;20.39;100.00;101100.91;5212830;28;20048;-69
2022/06/25 07:56:06;;;;;;;6.50;1.65;;;;;;;20.92;100.00;101102.22;5206036;28;20075;-70
2022/06/25 07:58:36;;;;;;;5.10;1.80;;;;;;;21.24;100.00;101104.78;5208912;28;20513;-69
2022/06/25 08:01:07;;;;;;;2.83;1.60;;;;;;;21.45;100.00;101107.03;5216758;28;20022;-69
2022/06/25 08:03:38;;;;;;;6.82;2.08;;;;;;;21.58;100.00;101112.28;5202885;28;20021;-69
2022/06/25 08:06:12;;;;;;;2.15;1.33;;;;;;;22.04;100.00;101098.94;5208888;28;20044;-70
2022/06/25 08:08:43;;;;;;;8.32;1.60;;;;;;;22.36;100.00;101105.78;5206262;28;20102;-70
2022/06/25 08:11:14;;;;;;;5.43;1.35;;;;;;;22.44;100.00;101101.84;5193424;28;20051;-70
2022/06/25 08:13:45;;;;;;;3.25;1.25;;;;;;;22.55;100.00;101113.84;5209028;28;20028;-70
2022/06/25 08:16:15;;;;;;;5.32;1.55;;;;;;;22.84;100.00;101109.28;5209636;28;20033;-70
2022/06/25 08:18:45;;;;;;;9.30;1.88;;;;;;;22.88;100.00;101107.72;5214732;28;20028;-70
2022/06/25 08:21:16;;;;;;;4.85;1.48;;;;;;;22.56;100.00;101118.25;5216781;28;20060;-69
2022/06/25 08:23:48;;;;;;;5.18;1.17;;;;;;;22.21;100.00;101122.66;5215977;28;20025;-71
2022/06/25 08:26:20;;;;;;;2.22;1.40;;;;;;;21.62;100.00;101107.19;5202371;28;20017;-70
2022/06/25 08:28:51;;;;;;;2.88;1.25;;;;;;;21.46;100.00;101111.41;5202105;28;20442;-70
2022/06/25 08:31:24;;;;;;;4.82;1.30;;;;;;;20.99;100.00;101118.53;5201244;28;20053;-70
2022/06/25 08:33:55;;;;;;;2.67;1.20;;;;;;;20.68;100.00;101123.91;5201300;28;20512;-70
2022/06/25 08:36:26;;;;;;;5.18;1.13;;;;;;;20.58;100.00;101115.41;5201545;28;20108;-70
2022/06/25 08:38:57;;;;;;;3.10;1.05;;;;;;;20.77;100.00;101120.84;5213054;28;20108;-70
2022/06/25 08:41:27;;;;;;;6.05;1.58;;;;;;;21.26;100.00;101111.66;5204522;28;20017;-71
2022/06/25 08:43:58;;;;;;;3.35;1.40;;;;;;;21.81;100.00;101119.69;5202221;28;20033;-71
2022/06/25 08:46:29;;;;;;;5.65;1.38;;;;;;;21.86;100.00;101110.81;5207175;28;20071;-70
2022/06/25 08:49:00;;;;;;;7.13;1.95;;;;;;;21.38;100.00;101120.75;5218161;28;20020;-70
2022/06/25 08:51:32;;;;;;;4.35;1.90;;;;;;;21.37;100.00;101112.78;5229799;28;20036;-70
2022/06/25 08:54:07;;;;;;;3.85;1.40;;;;;;;21.49;100.00;101113.69;5210445;28;20079;-70
2022/06/25 08:56:37;;;;;;;4.25;1.35;;;;;;;21.59;100.00;101113.13;5201514;28;20032;-70
2022/06/25 08:59:08;;;;;;;5.43;1.63;;;;;;;21.57;100.00;101112.50;5199551;28;20029;-70
2022/06/25 09:01:38;;;;;;;3.63;1.40;;;;;;;21.67;100.00;101115.50;5211999;28;20023;-70
2022/06/25 09:04:09;;;;;;;3.55;1.20;;;;;;;21.51;100.00;101114.28;5203700;28;20036;-70
2022/06/25 09:06:40;;;;;;;2.08;1.63;;;;;;;21.69;100.00;101119.69;5212956;28;20059;-70
2022/06/25 09:09:30;;;;;;;6.15;1.40;;;;;;;21.78;100.00;101122.88;5201264;28;20552;-70
2022/06/25 09:12:07;;;;;;;3.92;1.80;;;;;;;22.16;100.00;101117.06;5214089;28;20403;-70
2022/06/25 09:14:38;;;;;;;3.97;1.33;;;;;;;22.86;100.00;101118.09;5211777;28;20032;-70
2022/06/25 09:17:14;;;;;;;4.18;1.58;;;;;;;23.68;100.00;101126.03;5216061;28;20017;-70
2022/06/25 09:19:48;;;;;;;4.93;1.70;;;;;;;23.77;100.00;101119.09;5207137;28;20053;-70
2022/06/25 09:22:22;;;;;;;3.17;1.50;;;;;;;23.86;100.00;101111.31;5202788;28;20479;-70
2022/06/25 09:24:57;;;;;;;3.80;1.60;;;;;;;23.90;100.00;101105.09;5199989;28;20040;-70
2022/06/25 09:27:33;;;;;;;6.47;1.45;;;;;;;23.99;100.00;101110.97;5210127;28;20478;-70
2022/06/25 09:30:09;;;;;;;6.68;1.70;;;;;;;23.77;100.00;101117.19;5199695;28;20037;-71
2022/06/25 09:32:59;;;;;;;2.95;1.40;;;;;;;24.02;100.00;101121.44;5200889;28;20045;-71
2022/06/25 09:35:33;;;;;;;2.80;1.10;;;;;;;24.16;100.00;101113.72;5208351;28;20036;-70
2022/06/25 09:38:07;;;;;;;3.13;1.20;;;;;;;23.95;100.00;101115.31;5205402;28;20033;-71
2022/06/25 09:40:39;;;;;;;6.15;1.40;;;;;;;24.13;100.00;101117.78;5205862;28;20815;-71
2022/06/25 09:43:13;;;;;;;3.63;1.17;;;;;;;23.61;100.00;101120.69;5198098;28;20471;-70
2022/06/25 09:45:47;;;;;;;5.17;1.30;;;;;;;23.57;100.00;101121.44;5197133;28;20048;-71
2022/06/25 09:48:38;;;;;;;3.65;1.40;;;;;;;23.50;100.00;101119.69;5196365;28;20052;-71
2022/06/25 09:51:11;;;;;;;3.03;1.73;;;;;;;23.41;100.00;101110.19;5215926;28;20037;-70
2022/06/25 09:54:04;;;;;;;5.95;1.90;;;;;;;23.37;100.00;101119.16;5221309;28;20033;-70
2022/06/25 09:56:34;;;;;;;4.85;1.92;;;;;;;23.51;100.00;101115.88;5199233;28;20110;-70
2022/06/25 09:59:06;;;;;;;6.57;2.53;;;;;;;23.00;100.00;101111.31;5208814;28;20423;-71
2022/06/25 10:01:36;;;;;;;5.00;2.00;;;;;;;22.79;100.00;101107.25;5208931;28;20031;-70
2022/06/25 10:04:09;;;;;;;3.83;1.75;;;;;;;22.79;100.00;101118.19;5220508;28;20017;-70
2022/06/25 10:06:40;;;;;;;6.53;1.98;;;;;;;22.90;100.00;101114.66;5211305;28;20021;-70
2022/06/25 10:09:12;;;;;;;5.13;1.75;;;;;;;22.89;100.00;101114.88;5217580;28;20033;-70
2022/06/25 10:11:43;;;;;;;3.05;1.60;;;;;;;22.39;100.00;101105.31;5204336;28;20509;-70
2022/06/25 10:14:13;;;;;;;4.18;1.77;;;;;;;22.09;100.00;101101.78;5203461;28;20029;-70
2022/06/25 10:16:44;;;;;;;4.22;1.70;;;;;;;22.19;100.00;101102.94;5216756;28;20033;-71
2022/06/25 10:19:18;;;;;;;6.00;1.70;;;;;;;22.32;100.00;101106.50;5212441;28;20025;-70
2022/06/25 10:21:50;;;;;;;2.75;1.55;;;;;;;22.81;100.00;101104.31;5210070;28;20048;-70
2022/06/25 10:24:21;;;;;;;5.18;1.90;;;;;;;23.20;100.00;101102.69;5213043;28;20477;-70
2022/06/25 10:26:52;;;;;;;5.32;1.83;;;;;;;23.91;100.00;101108.66;5210890;28;20029;-70
2022/06/25 10:29:25;;;;;;;9.82;2.00;;;;;;;24.37;100.00;101112.16;5221999;28;20104;-70
2022/06/25 10:32:16;;;;;;;2.97;1.52;;;;;;;24.28;100.00;101109.78;5223987;28;20021;-70
2022/06/25 10:35:07;;;;;;;5.22;1.70;;;;;;;23.79;100.00;101111.44;5223260;28;20486;-71
2022/06/25 10:37:58;;;;;;;3.05;1.38;;;;;;;23.61;100.00;101123.44;5224313;28;20067;-71
2022/06/25 10:40:31;;;;;;;3.10;1.40;;;;;;;23.67;100.00;101125.22;5213596;28;20272;-70
2022/06/25 10:43:23;;;;;;;2.65;1.20;;;;;;;23.80;100.00;101126.81;5222213;28;20017;-70
2022/06/25 10:45:54;;;;;;;3.05;1.75;;;;;;;23.62;100.00;101119.63;5223126;28;20028;-71
2022/06/25 10:48:26;;;;;;;2.72;1.13;;;;;;;23.46;100.00;101118.50;5223952;28;20013;-70
2022/06/25 10:50:57;;;;;;;2.53;1.13;;;;;;;23.65;100.00;101118.34;5223950;28;20170;-70
2022/06/25 10:53:27;;;;;;;3.20;1.27;;;;;;;24.29;100.00;101119.66;5223486;28;20028;-71
2022/06/25 10:56:00;;;;;;;2.75;1.20;;;;;;;24.61;100.00;101116.34;5214325;28;20017;-71
2022/06/25 10:58:43;;;;;;;3.88;1.40;;;;;;;25.03;100.00;101119.34;5204677;28;20088;-71
2022/06/25 11:01:27;;;;;;;3.13;1.25;;;;;;;24.63;100.00;101111.41;5210199;28;20027;-71
2022/06/25 11:03:59;;;;;;;3.42;1.33;;;;;;;24.09;100.00;101118.53;5222807;28;20464;-71
2022/06/25 11:06:50;;;;;;;7.38;1.30;;;;;;;24.00;100.00;101118.97;5222787;28;20033;-71
2022/06/25 11:09:21;;;;;;;5.32;1.30;;;;;;;23.48;100.00;101105.41;5208742;28;20112;-70
2022/06/25 11:11:52;;;;;;;2.67;1.30;;;;;;;23.19;100.00;101112.81;5209856;28;20029;-71
2022/06/25 11:14:25;;;;;;;2.20;1.00;;;;;;;23.03;100.00;101105.34;5222351;28;20029;-70
2022/06/25 11:16:55;;;;;;;3.05;1.02;;;;;;;23.49;100.00;101100.75;5207872;28;20471;-70
2022/06/25 11:19:26;;;;;;;1.77;0.98;;;;;;;23.92;100.00;101099.34;5218039;28;20051;-71
2022/06/25 11:22:01;;;;;;;1.90;1.10;;;;;;;23.76;100.00;101101.00;5212453;28;20020;-71
2022/06/25 11:24:33;;;;;;;1.42;0.90;;;;;;;23.82;100.00;101099.19;5214465;28;20032;-71
2022/06/25 11:29:55;;;;;;;4.07;1.30;;;;;;;24.16;100.00;101089.06;5203429;28;20550;-70
2022/06/25 11:32:28;;;;;;;1.45;1.00;;;;;;;24.47;100.00;101088.44;5202034;28;20068;-71
2022/06/25 11:35:01;;;;;;;2.20;1.10;;;;;;;24.24;100.00;101092.19;5202162;28;20108;-71
2022/06/25 11:37:31;;;;;;;3.53;1.45;;;;;;;23.71;100.00;101092.69;5213960;28;20063;-70
2022/06/25 11:40:02;;;;;;;3.40;1.20;;;;;;;23.67;100.00;101097.84;5223152;28;20048;-70
2022/06/25 11:42:33;;;;;;;2.03;0.90;;;;;;;23.61;100.00;101095.22;5222670;28;20036;-71
2022/06/25 11:45:12;;;;;;;2.47;0.90;;;;;;;23.80;100.00;101096.69;5221641;28;20033;-71
2022/06/25 11:48:05;;;;;;;3.10;1.40;;;;;;;23.73;100.00;101109.69;5219339;28;20471;-70