Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/24 00:02:34;;;;;;;1.53;1.43;;;;;;;21.42;61.04;100050.64;;;;-64
2020/07/24 00:05:34;;;;;;;1.41;1.31;;;;;;;21.42;61.08;100052.44;;;;-63
2020/07/24 00:08:34;;;;;;;1.59;1.33;;;;;;;21.41;61.13;100047.78;;;;-63
2020/07/24 00:11:34;;;;;;;1.67;1.41;;;;;;;21.40;61.13;100046.17;;;;-63
2020/07/24 00:14:34;;;;;;;2.45;1.40;;;;;;;21.40;61.07;100046.98;;;;-63
2020/07/24 00:17:34;;;;;;;1.73;1.33;;;;;;;21.40;61.16;100044.87;;;;-64
2020/07/24 00:20:34;;;;;;;1.44;1.34;;;;;;;21.39;61.12;100047.65;;;;-64
2020/07/24 00:23:33;;;;;;;1.49;1.39;;;;;;;21.39;61.11;100044.28;;;;-63
2020/07/24 00:26:33;;;;;;;1.79;1.43;;;;;;;21.39;61.19;100040.64;;;;-63
2020/07/24 00:29:34;;;;;;;1.35;1.25;;;;;;;21.39;61.15;100039.24;;;;-63
2020/07/24 00:32:34;;;;;;;1.65;1.47;;;;;;;21.38;61.14;100030.37;;;;-63
2020/07/24 00:35:34;;;;;;;1.45;1.30;;;;;;;21.38;61.13;100028.41;;;;-63
2020/07/24 00:38:34;;;;;;;1.43;1.33;;;;;;;21.38;61.19;100026.28;;;;-63
2020/07/24 00:41:34;;;;;;;1.48;1.38;;;;;;;21.37;61.19;100021.80;;;;-64
2020/07/24 00:44:34;;;;;;;1.37;1.27;;;;;;;21.38;61.16;100020.67;;;;-63
2020/07/24 00:47:34;;;;;;;1.44;1.30;;;;;;;21.37;61.14;100018.14;;;;-63
2020/07/24 00:50:34;;;;;;;1.40;1.30;;;;;;;21.37;61.15;100016.59;;;;-63
2020/07/24 00:53:34;;;;;;;1.40;1.30;;;;;;;21.37;61.19;100016.91;;;;-64
2020/07/24 00:56:34;;;;;;;1.50;1.36;;;;;;;21.37;61.20;100013.58;;;;-64
2020/07/24 00:59:53;;;;;;;1.45;1.35;;;;;;;21.36;61.15;100015.80;;;;-63
2020/07/24 01:02:34;;;;;;;1.31;1.25;;;;;;;21.36;61.18;100015.39;;;;-63
2020/07/24 01:05:34;;;;;;;1.48;1.37;;;;;;;21.36;61.17;100010.92;;;;-63
2020/07/24 01:08:34;;;;;;;1.74;1.35;;;;;;;21.36;61.16;100009.77;;;;-63
2020/07/24 01:11:34;;;;;;;1.41;1.30;;;;;;;21.35;61.17;100011.33;;;;-63
2020/07/24 01:14:34;;;;;;;2.17;1.37;;;;;;;21.35;61.16;100006.42;;;;-63
2020/07/24 01:17:34;;;;;;;1.40;1.30;;;;;;;21.35;61.21;99998.59;;;;-64
2020/07/24 01:20:34;;;;;;;1.44;1.34;;;;;;;21.35;61.18;99996.56;;;;-64
2020/07/24 01:23:34;;;;;;;1.39;1.29;;;;;;;21.34;61.19;99995.67;;;;-63
2020/07/24 01:26:34;;;;;;;1.37;1.27;;;;;;;21.34;61.18;99990.45;;;;-63
2020/07/24 01:29:34;;;;;;;1.50;1.40;;;;;;;21.34;61.16;99982.97;;;;-63
2020/07/24 01:32:34;;;;;;;1.61;1.30;;;;;;;21.33;61.19;99981.19;;;;-63
2020/07/24 01:35:34;;;;;;;1.35;1.25;;;;;;;21.34;61.16;99980.13;;;;-63
2020/07/24 01:38:34;;;;;;;1.57;1.41;;;;;;;21.34;61.18;99983.77;;;;-63
2020/07/24 01:41:34;;;;;;;1.67;1.33;;;;;;;21.34;61.19;99980.20;;;;-63
2020/07/24 01:44:34;;;;;;;1.53;1.42;;;;;;;21.33;61.20;99980.05;;;;-63
2020/07/24 01:47:34;;;;;;;1.40;1.30;;;;;;;21.34;61.18;99978.33;;;;-63
2020/07/24 01:50:34;;;;;;;1.49;1.39;;;;;;;21.33;61.19;99973.85;;;;-63
2020/07/24 01:53:34;;;;;;;2.07;1.38;;;;;;;21.33;61.23;99974.98;;;;-63
2020/07/24 01:56:33;;;;;;;1.65;1.41;;;;;;;21.32;61.20;99973.20;;;;-63
2020/07/24 01:59:34;;;;;;;1.50;1.40;;;;;;;21.33;61.19;99971.88;;;;-63
2020/07/24 02:02:34;;;;;;;1.52;1.41;;;;;;;21.33;61.18;99971.97;;;;-64
2020/07/24 02:05:34;;;;;;;1.37;1.27;;;;;;;21.32;61.20;99970.67;;;;-63
2020/07/24 02:08:34;;;;;;;1.40;1.30;;;;;;;21.32;61.20;99969.21;;;;-63
2020/07/24 02:11:34;;;;;;;1.48;1.38;;;;;;;21.32;61.20;99970.92;;;;-63
2020/07/24 02:14:34;;;;;;;1.34;1.24;;;;;;;21.32;61.20;99968.31;;;;-63
2020/07/24 02:17:34;;;;;;;1.51;1.41;;;;;;;21.31;61.19;99963.44;;;;-63
2020/07/24 02:20:34;;;;;;;1.40;1.30;;;;;;;21.32;61.18;99966.44;;;;-63
2020/07/24 02:23:34;;;;;;;1.40;1.30;;;;;;;21.31;61.19;99964.09;;;;-63
2020/07/24 02:26:34;;;;;;;1.53;1.31;;;;;;;21.30;61.20;99961.23;;;;-63
2020/07/24 02:29:34;;;;;;;1.40;1.30;;;;;;;21.31;61.21;99961.95;;;;-63
2020/07/24 02:32:34;;;;;;;1.43;1.33;;;;;;;21.31;61.22;99963.09;;;;-64
2020/07/24 02:35:34;;;;;;;1.45;1.35;;;;;;;21.31;61.21;99961.47;;;;-63
2020/07/24 02:38:34;;;;;;;1.35;1.25;;;;;;;21.30;61.25;99959.38;;;;-63
2020/07/24 02:41:34;;;;;;;1.48;1.38;;;;;;;21.30;61.25;99957.89;;;;-63
2020/07/24 02:44:34;;;;;;;1.31;1.21;;;;;;;21.29;61.21;99958.48;;;;-63
2020/07/24 02:47:34;;;;;;;1.77;1.30;;;;;;;21.30;61.26;99962.14;;;;-63
2020/07/24 02:50:34;;;;;;;1.40;1.30;;;;;;;21.30;61.26;99964.50;;;;-63
2020/07/24 02:53:34;;;;;;;1.41;1.30;;;;;;;21.28;61.28;99964.83;;;;-63
2020/07/24 02:56:34;;;;;;;1.98;1.40;;;;;;;21.29;61.27;99965.41;;;;-63
2020/07/24 02:59:34;;;;;;;1.37;1.27;;;;;;;21.29;61.24;99965.47;;;;-64
2020/07/24 03:02:34;;;;;;;1.38;1.28;;;;;;;21.29;61.24;99965.63;;;;-63
2020/07/24 03:05:34;;;;;;;1.32;1.22;;;;;;;21.29;61.23;99967.03;;;;-63
2020/07/24 03:08:34;;;;;;;1.31;1.21;;;;;;;21.28;61.24;99967.44;;;;-63
2020/07/24 03:11:34;;;;;;;1.25;1.21;;;;;;;21.29;61.31;99968.49;;;;-64
2020/07/24 03:14:34;;;;;;;1.38;1.28;;;;;;;21.28;61.25;99969.32;;;;-63
2020/07/24 03:17:34;;;;;;;1.31;1.21;;;;;;;21.28;61.23;99967.70;;;;-63
2020/07/24 03:20:34;;;;;;;1.44;1.30;;;;;;;21.28;61.27;99973.73;;;;-63
2020/07/24 03:23:34;;;;;;;1.34;1.24;;;;;;;21.27;61.23;99979.53;;;;-64
2020/07/24 03:26:34;;;;;;;1.32;1.21;;;;;;;21.27;61.28;99980.43;;;;-63
2020/07/24 03:29:34;;;;;;;1.40;1.30;;;;;;;21.27;61.26;99986.52;;;;-63
2020/07/24 03:32:34;;;;;;;1.40;1.30;;;;;;;21.27;61.32;99982.62;;;;-63
2020/07/24 03:35:34;;;;;;;1.33;1.23;;;;;;;21.27;61.30;99982.05;;;;-63
2020/07/24 03:38:34;;;;;;;1.30;1.20;;;;;;;21.27;61.26;99986.67;;;;-63
2020/07/24 03:41:34;;;;;;;1.39;1.29;;;;;;;21.27;61.30;99987.44;;;;-63
2020/07/24 03:44:34;;;;;;;1.29;1.22;;;;;;;21.27;61.30;99987.91;;;;-63
2020/07/24 03:47:34;;;;;;;1.40;1.30;;;;;;;21.26;61.30;99985.39;;;;-63
2020/07/24 03:50:34;;;;;;;1.40;1.30;;;;;;;21.27;61.29;99987.42;;;;-63
2020/07/24 03:53:34;;;;;;;1.40;1.30;;;;;;;21.26;61.23;99984.75;;;;-63
2020/07/24 03:56:34;;;;;;;1.40;1.30;;;;;;;21.27;61.28;99986.52;;;;-63
2020/07/24 03:59:33;;;;;;;1.47;1.37;;;;;;;21.25;61.26;99987.37;;;;-63
2020/07/24 04:02:33;;;;;;;1.43;1.33;;;;;;;21.26;61.26;99985.48;;;;-63
2020/07/24 04:05:33;;;;;;;1.47;1.32;;;;;;;21.26;61.29;99991.27;;;;-63
2020/07/24 04:08:34;;;;;;;1.40;1.30;;;;;;;21.26;61.25;99991.03;;;;-63
2020/07/24 04:11:34;;;;;;;1.25;1.20;;;;;;;21.26;61.26;99989.15;;;;-63
2020/07/24 04:14:34;;;;;;;1.27;1.20;;;;;;;21.25;61.25;99987.20;;;;-63
2020/07/24 04:17:34;;;;;;;1.43;1.24;;;;;;;21.25;61.24;99989.81;;;;-63
2020/07/24 04:20:34;;;;;;;1.55;1.30;;;;;;;21.25;61.24;99987.04;;;;-63
2020/07/24 04:23:34;;;;;;;1.40;1.30;;;;;;;21.25;61.23;99987.11;;;;-63
2020/07/24 04:26:34;;;;;;;1.39;1.29;;;;;;;21.25;61.22;99980.34;;;;-63
2020/07/24 04:29:34;;;;;;;1.39;1.29;;;;;;;21.24;61.21;99979.95;;;;-64
2020/07/24 04:32:33;;;;;;;1.35;1.25;;;;;;;21.25;61.19;99974.89;;;;-63
2020/07/24 04:35:34;;;;;;;1.32;1.22;;;;;;;21.25;61.20;99974.56;;;;-63
2020/07/24 04:38:34;;;;;;;1.40;1.30;;;;;;;21.25;61.17;99977.41;;;;-63
2020/07/24 04:41:34;;;;;;;1.40;1.30;;;;;;;21.24;61.21;99979.63;;;;-63
2020/07/24 04:44:34;;;;;;;1.34;1.24;;;;;;;21.24;61.14;99979.38;;;;-63
2020/07/24 04:47:34;;;;;;;1.39;1.29;;;;;;;21.24;61.18;99981.02;;;;-63
2020/07/24 04:50:34;;;;;;;1.30;1.20;;;;;;;21.24;61.11;99982.88;;;;-63
2020/07/24 04:53:34;;;;;;;1.38;1.28;;;;;;;21.24;61.09;99980.61;;;;-63
2020/07/24 04:56:34;;;;;;;1.43;1.33;;;;;;;21.24;61.06;99983.06;;;;-63
2020/07/24 04:59:34;;;;;;;1.41;1.31;;;;;;;21.23;61.11;99983.14;;;;-63
2020/07/24 05:02:34;;;;;;;1.31;1.21;;;;;;;21.23;61.08;99984.84;;;;-63
2020/07/24 05:05:34;;;;;;;1.40;1.30;;;;;;;21.22;61.06;99983.79;;;;-63
2020/07/24 05:08:34;;;;;;;1.50;1.40;;;;;;;21.23;61.05;99986.00;;;;-63
2020/07/24 05:11:34;;;;;;;1.39;1.29;;;;;;;21.22;61.10;99990.48;;;;-63
2020/07/24 05:14:34;;;;;;;1.45;1.35;;;;;;;21.22;61.12;99992.52;;;;-62
2020/07/24 05:17:34;;;;;;;1.49;1.39;;;;;;;21.22;61.12;99992.59;;;;-64
2020/07/24 05:20:34;;;;;;;1.49;1.23;;;;;;;21.22;61.07;99993.98;;;;-63
2020/07/24 05:23:34;;;;;;;1.41;1.31;;;;;;;21.22;61.14;99988.94;;;;-63
2020/07/24 05:26:34;;;;;;;1.41;1.30;;;;;;;21.21;61.06;99989.52;;;;-63
2020/07/24 05:29:34;;;;;;;1.31;1.23;;;;;;;21.21;61.12;99989.19;;;;-63
2020/07/24 05:32:34;;;;;;;1.46;1.36;;;;;;;21.21;61.08;99981.38;;;;-63
2020/07/24 05:35:34;;;;;;;1.37;1.27;;;;;;;21.21;61.12;99982.11;;;;-63
2020/07/24 05:38:33;;;;;;;1.39;1.29;;;;;;;21.21;61.17;99981.38;;;;-63
2020/07/24 05:41:33;;;;;;;1.32;1.22;;;;;;;21.21;61.11;99986.67;;;;-63
2020/07/24 05:44:34;;;;;;;1.28;1.20;;;;;;;21.21;61.09;99983.18;;;;-63
2020/07/24 05:47:33;;;;;;;1.30;1.26;;;;;;;21.20;61.14;99981.11;;;;-63
2020/07/24 05:50:33;;;;;;;1.40;1.30;;;;;;;21.20;61.16;99976.23;;;;-63
2020/07/24 05:53:34;;;;;;;1.40;1.30;;;;;;;21.20;61.15;99978.59;;;;-63
2020/07/24 05:56:34;;;;;;;1.55;1.39;;;;;;;21.20;61.19;99985.60;;;;-63
2020/07/24 05:59:34;;;;;;;1.26;1.21;;;;;;;21.20;61.16;99990.91;;;;-63
2020/07/24 06:02:34;;;;;;;1.40;1.30;;;;;;;21.21;61.13;100003.78;;;;-64
2020/07/24 06:05:34;;;;;;;1.40;1.30;;;;;;;21.20;61.15;99999.87;;;;-63
2020/07/24 06:08:34;;;;;;;1.42;1.32;;;;;;;21.20;61.16;100003.54;;;;-63
2020/07/24 06:11:33;;;;;;;1.43;1.33;;;;;;;21.20;61.17;100011.04;;;;-63
2020/07/24 06:14:34;;;;;;;1.43;1.33;;;;;;;21.20;61.21;100006.06;;;;-63
2020/07/24 06:17:34;;;;;;;1.52;1.42;;;;;;;21.20;61.23;100010.88;;;;-63
2020/07/24 06:20:34;;;;;;;1.41;1.24;;;;;;;21.20;61.24;100015.52;;;;-64
2020/07/24 06:23:34;;;;;;;1.56;1.30;;;;;;;21.20;61.24;100010.88;;;;-64
2020/07/24 06:26:34;;;;;;;1.51;1.41;;;;;;;21.19;61.25;100013.82;;;;-63
2020/07/24 06:29:34;;;;;;;1.45;1.35;;;;;;;21.19;61.31;100005.76;;;;-63
2020/07/24 06:32:34;;;;;;;1.39;1.29;;;;;;;21.19;61.28;100006.33;;;;-63
2020/07/24 06:35:33;;;;;;;1.43;1.33;;;;;;;21.19;61.24;100013.90;;;;-63
2020/07/24 06:38:34;;;;;;;1.47;1.37;;;;;;;21.19;61.29;100013.67;;;;-63
2020/07/24 06:41:34;;;;;;;1.48;1.38;;;;;;;21.19;61.26;100017.49;;;;-63
2020/07/24 06:44:34;;;;;;;1.40;1.30;;;;;;;21.18;61.30;100014.22;;;;-63
2020/07/24 06:47:34;;;;;;;1.45;1.35;;;;;;;21.19;61.30;100011.88;;;;-63
2020/07/24 06:50:34;;;;;;;1.50;1.40;;;;;;;21.19;61.28;100013.02;;;;-63
2020/07/24 06:53:34;;;;;;;1.40;1.30;;;;;;;21.19;61.32;100016.11;;;;-63
2020/07/24 06:56:34;;;;;;;1.45;1.35;;;;;;;21.18;61.28;100019.10;;;;-62
2020/07/24 06:59:34;;;;;;;1.45;1.35;;;;;;;21.19;61.30;100018.07;;;;-63
2020/07/24 07:02:34;;;;;;;1.44;1.34;;;;;;;21.18;61.36;100012.91;;;;-64
2020/07/24 07:05:34;;;;;;;1.46;1.36;;;;;;;21.18;61.23;100011.55;;;;-62
2020/07/24 07:08:34;;;;;;;9.47;2.69;;;;;;;21.17;60.77;100010.50;;;;-59
2020/07/24 07:11:34;;;;;;;3.70;2.41;;;;;;;21.18;60.85;100008.44;;;;-62
2020/07/24 07:14:34;;;;;;;3.54;2.20;;;;;;;21.20;60.22;100007.93;;;;-57
2020/07/24 07:17:34;;;;;;;5.22;2.77;;;;;;;21.21;60.27;100001.99;;;;-60
2020/07/24 07:20:34;;;;;;;7.65;3.08;;;;;;;21.22;60.59;99994.96;;;;-64
2020/07/24 07:23:34;;;;;;;10.51;3.11;;;;;;;21.23;60.79;100001.14;;;;-51
2020/07/24 07:26:34;;;;;;;5.61;2.71;;;;;;;21.26;60.87;99999.18;;;;-57
2020/07/24 07:29:34;;;;;;;7.71;2.97;;;;;;;21.27;60.96;99999.50;;;;-57
2020/07/24 07:32:34;;;;;;;9.39;2.83;;;;;;;21.30;60.89;100004.52;;;;-60
2020/07/24 07:35:34;;;;;;;7.04;2.81;;;;;;;21.31;60.82;100009.14;;;;-62
2020/07/24 07:38:33;;;;;;;4.28;2.73;;;;;;;21.32;60.80;100014.53;;;;-52
2020/07/24 07:41:34;;;;;;;7.21;2.66;;;;;;;21.33;60.67;100014.83;;;;-54
2020/07/24 07:44:33;;;;;;;6.36;2.59;;;;;;;21.33;60.86;100022.27;;;;-59
2020/07/24 07:47:34;;;;;;;4.07;2.52;;;;;;;21.34;60.81;100019.08;;;;-53
2020/07/24 07:50:33;;;;;;;6.14;2.70;;;;;;;21.36;60.79;100028.52;;;;-53
2020/07/24 07:53:33;;;;;;;6.29;2.72;;;;;;;21.37;60.85;100034.77;;;;-56
2020/07/24 07:56:34;;;;;;;6.85;2.63;;;;;;;21.37;60.84;100034.38;;;;-58
2020/07/24 07:59:34;;;;;;;7.38;2.46;;;;;;;21.37;61.00;100037.07;;;;-56
2020/07/24 08:02:33;;;;;;;3.67;2.39;;;;;;;21.37;61.05;100038.19;;;;-57
2020/07/24 08:05:34;;;;;;;5.51;2.58;;;;;;;21.38;61.03;100045.28;;;;-56
2020/07/24 08:08:34;;;;;;;4.05;2.51;;;;;;;21.38;60.99;100047.41;;;;-56
2020/07/24 08:11:34;;;;;;;3.91;2.51;;;;;;;21.39;61.02;100048.38;;;;-57
2020/07/24 08:14:34;;;;;;;4.56;2.49;;;;;;;21.37;61.15;100049.30;;;;-56
2020/07/24 08:17:34;;;;;;;4.75;2.29;;;;;;;21.39;61.21;100052.38;;;;-52
2020/07/24 08:20:34;;;;;;;6.89;2.74;;;;;;;21.41;61.21;100051.78;;;;-62
2020/07/24 08:23:34;;;;;;;4.29;2.39;;;;;;;21.43;61.23;100053.41;;;;-59
2020/07/24 08:26:34;;;;;;;3.27;2.69;;;;;;;21.44;61.31;100057.74;;;;-63
2020/07/24 08:29:34;;;;;;;3.40;2.43;;;;;;;21.46;61.30;100063.09;;;;-60
2020/07/24 08:32:34;;;;;;;2.89;2.41;;;;;;;21.47;61.36;100055.44;;;;-66
2020/07/24 08:35:34;;;;;;;5.11;2.37;;;;;;;21.48;61.31;100055.43;;;;-63
2020/07/24 08:38:33;;;;;;;4.07;2.55;;;;;;;21.49;61.29;100058.17;;;;-55
2020/07/24 08:41:34;;;;;;;3.42;2.53;;;;;;;21.50;61.35;100058.19;;;;-58
2020/07/24 08:44:34;;;;;;;2.89;2.37;;;;;;;21.51;61.46;100057.34;;;;-63
2020/07/24 08:47:34;;;;;;;2.96;2.43;;;;;;;21.53;61.33;100054.33;;;;-63
2020/07/24 08:50:34;;;;;;;4.87;2.45;;;;;;;21.55;61.38;100051.94;;;;-59
2020/07/24 08:53:34;;;;;;;3.19;2.61;;;;;;;21.56;61.32;100047.53;;;;-60
2020/07/24 08:56:34;;;;;;;6.27;2.85;;;;;;;21.57;61.17;100044.59;;;;-59
2020/07/24 08:59:34;;;;;;;5.03;2.74;;;;;;;21.57;61.27;100043.69;;;;-59
2020/07/24 09:02:34;;;;;;;4.68;2.69;;;;;;;21.56;61.19;100042.80;;;;-64
2020/07/24 09:05:34;;;;;;;3.81;2.59;;;;;;;21.57;61.33;100049.88;;;;-57
2020/07/24 09:08:34;;;;;;;3.21;2.51;;;;;;;21.58;61.28;100054.11;;;;-58
2020/07/24 09:11:34;;;;;;;4.63;2.61;;;;;;;21.59;61.30;100058.19;;;;-54
2020/07/24 09:14:34;;;;;;;5.88;2.55;;;;;;;21.61;61.29;100055.16;;;;-59
2020/07/24 09:17:34;;;;;;;3.23;2.60;;;;;;;21.61;61.18;100059.88;;;;-55
2020/07/24 09:20:34;;;;;;;3.42;2.55;;;;;;;21.61;61.28;100061.75;;;;-56
2020/07/24 09:23:34;;;;;;;4.69;2.53;;;;;;;21.62;61.32;100061.32;;;;-57
2020/07/24 09:26:34;;;;;;;5.20;2.51;;;;;;;21.63;61.27;100065.66;;;;-56
2020/07/24 09:29:34;;;;;;;4.41;2.79;;;;;;;21.64;61.35;100067.27;;;;-56
2020/07/24 09:32:34;;;;;;;5.77;2.75;;;;;;;21.65;61.40;100070.69;;;;-59
2020/07/24 09:35:34;;;;;;;6.31;2.68;;;;;;;21.66;61.39;100065.69;;;;-60
2020/07/24 09:38:34;;;;;;;6.53;2.69;;;;;;;21.68;61.37;100062.89;;;;-56
2020/07/24 09:41:33;;;;;;;4.29;2.87;;;;;;;21.68;61.28;100061.43;;;;-63
2020/07/24 09:44:34;;;;;;;5.29;2.60;;;;;;;21.67;61.19;100059.02;;;;-61
2020/07/24 09:47:34;;;;;;;4.59;2.59;;;;;;;21.65;61.29;100059.27;;;;-62
2020/07/24 09:50:34;;;;;;;6.39;2.58;;;;;;;21.64;61.23;100058.78;;;;-63
2020/07/24 09:53:33;;;;;;;4.16;2.52;;;;;;;21.62;61.17;100055.55;;;;-61
2020/07/24 09:56:34;;;;;;;3.77;2.62;;;;;;;21.61;61.23;100056.12;;;;-61
2020/07/24 09:59:34;;;;;;;4.02;2.57;;;;;;;21.60;61.31;100059.95;;;;-61
2020/07/24 10:02:34;;;;;;;3.25;2.60;;;;;;;21.59;61.25;100063.73;;;;-62
2020/07/24 10:05:33;;;;;;;3.85;2.44;;;;;;;21.58;61.31;100065.69;;;;-63
2020/07/24 10:08:34;;;;;;;4.11;2.35;;;;;;;21.57;61.25;100065.30;;;;-63
2020/07/24 10:11:34;;;;;;;4.03;2.29;;;;;;;21.56;61.21;100062.20;;;;-64
2020/07/24 10:14:34;;;;;;;5.72;2.42;;;;;;;21.56;61.21;100063.00;;;;-60
2020/07/24 10:17:34;;;;;;;4.63;2.30;;;;;;;21.55;61.22;100064.34;;;;-61
2020/07/24 10:20:34;;;;;;;3.34;2.45;;;;;;;21.55;61.19;100062.47;;;;-63
2020/07/24 10:23:34;;;;;;;3.47;2.30;;;;;;;21.53;61.21;100062.47;;;;-62
2020/07/24 10:26:34;;;;;;;3.61;2.44;;;;;;;21.54;61.23;100062.95;;;;-62
2020/07/24 10:29:34;;;;;;;3.94;2.40;;;;;;;21.53;61.16;100064.34;;;;-60
2020/07/24 10:34:34;;;;;;;3.47;2.25;;;;;;;21.52;61.22;100068.28;;;;-61
2020/07/24 10:37:34;;;;;;;3.38;2.19;;;;;;;21.51;61.21;100060.94;;;;-61
2020/07/24 10:40:34;;;;;;;2.63;2.39;;;;;;;21.52;61.15;100065.73;;;;-61
2020/07/24 10:43:33;;;;;;;3.77;2.36;;;;;;;21.51;61.17;100067.87;;;;-61
2020/07/24 10:46:34;;;;;;;2.95;2.41;;;;;;;21.51;61.19;100070.33;;;;-64
2020/07/24 10:49:34;;;;;;;2.97;2.29;;;;;;;21.51;61.19;100066.73;;;;-61
2020/07/24 10:52:34;;;;;;;3.45;2.47;;;;;;;21.50;61.24;100066.75;;;;-60
2020/07/24 10:55:34;;;;;;;3.67;2.30;;;;;;;21.49;61.18;100064.86;;;;-60
2020/07/24 10:58:34;;;;;;;2.48;2.25;;;;;;;21.49;61.21;100065.27;;;;-61
2020/07/24 11:01:34;;;;;;;3.71;2.39;;;;;;;21.49;61.21;100064.63;;;;-60
2020/07/24 11:04:34;;;;;;;2.75;2.33;;;;;;;21.48;61.18;100061.86;;;;-61
2020/07/24 11:07:33;;;;;;;2.99;2.24;;;;;;;21.48;61.18;100061.13;;;;-60
2020/07/24 11:10:34;;;;;;;2.91;2.47;;;;;;;21.48;61.25;100063.33;;;;-61
2020/07/24 11:13:34;;;;;;;3.15;2.25;;;;;;;21.48;61.19;100058.83;;;;-63
2020/07/24 11:16:33;;;;;;;3.47;2.33;;;;;;;21.48;61.21;100059.48;;;;-62
2020/07/24 11:19:34;;;;;;;2.61;2.28;;;;;;;21.47;61.18;100054.37;;;;-61
2020/07/24 11:22:34;;;;;;;3.06;2.40;;;;;;;21.47;61.22;100051.11;;;;-62
2020/07/24 11:25:34;;;;;;;2.85;2.29;;;;;;;21.46;61.18;100047.05;;;;-61
2020/07/24 11:28:34;;;;;;;3.17;2.31;;;;;;;21.46;61.21;100044.77;;;;-62
2020/07/24 11:31:34;;;;;;;3.66;2.20;;;;;;;21.46;61.19;100041.91;;;;-62
2020/07/24 11:34:33;;;;;;;4.34;2.39;;;;;;;21.45;61.16;100043.21;;;;-64
2020/07/24 11:37:34;;;;;;;2.80;2.27;;;;;;;21.46;61.17;100040.59;;;;-61
2020/07/24 11:40:34;;;;;;;2.75;2.25;;;;;;;21.45;61.21;100037.35;;;;-61
2020/07/24 11:43:34;;;;;;;3.54;2.11;;;;;;;21.45;61.24;100033.60;;;;-61
2020/07/24 11:46:34;;;;;;;2.75;2.26;;;;;;;21.44;61.20;100031.57;;;;-61
2020/07/24 11:49:34;;;;;;;3.24;2.27;;;;;;;21.44;61.23;100031.66;;;;-60
2020/07/24 11:52:34;;;;;;;2.83;2.20;;;;;;;21.44;61.21;100032.15;;;;-62
2020/07/24 11:55:34;;;;;;;2.54;2.31;;;;;;;21.43;61.27;100027.58;;;;-60
2020/07/24 11:58:34;;;;;;;3.56;2.11;;;;;;;21.42;61.29;100028.74;;;;-61
2020/07/24 12:01:34;;;;;;;3.52;2.26;;;;;;;21.42;61.26;100028.47;;;;-61
2020/07/24 12:04:34;;;;;;;2.78;2.22;;;;;;;21.42;61.29;100022.04;;;;-60
2020/07/24 12:07:34;;;;;;;2.43;2.23;;;;;;;21.41;61.24;100022.59;;;;-61
2020/07/24 12:10:34;;;;;;;3.35;2.23;;;;;;;21.41;61.29;100023.73;;;;-62
2020/07/24 12:13:34;;;;;;;4.07;2.38;;;;;;;21.40;61.26;100014.78;;;;-63
2020/07/24 12:16:34;;;;;;;2.47;2.13;;;;;;;21.40;61.26;100013.64;;;;-61
2020/07/24 12:19:34;;;;;;;2.85;2.21;;;;;;;21.39;61.27;100011.62;;;;-63
2020/07/24 12:22:33;;;;;;;2.67;2.29;;;;;;;21.40;61.29;100017.63;;;;-60
2020/07/24 12:25:34;;;;;;;3.01;2.22;;;;;;;21.40;61.27;100010.14;;;;-64
2020/07/24 12:28:34;;;;;;;3.93;2.37;;;;;;;21.40;61.29;100010.22;;;;-62
2020/07/24 12:31:34;;;;;;;2.67;2.26;;;;;;;21.40;61.28;100007.13;;;;-63
2020/07/24 12:34:34;;;;;;;4.61;2.15;;;;;;;21.40;61.25;99998.23;;;;-61
2020/07/24 12:37:33;;;;;;;2.73;2.34;;;;;;;21.39;61.28;99988.86;;;;-62
2020/07/24 12:40:33;;;;;;;2.45;2.25;;;;;;;21.39;61.29;99994.83;;;;-61
2020/07/24 12:43:34;;;;;;;2.58;2.15;;;;;;;21.39;61.27;99989.18;;;;-60
2020/07/24 12:46:34;;;;;;;2.47;2.26;;;;;;;21.39;61.26;99985.52;;;;-61
2020/07/24 12:49:34;;;;;;;2.27;1.97;;;;;;;21.39;61.32;99982.17;;;;-62
2020/07/24 12:52:33;;;;;;;2.57;2.07;;;;;;;21.38;61.29;99980.66;;;;-62
2020/07/24 12:55:34;;;;;;;2.48;2.17;;;;;;;21.38;61.29;99979.50;;;;-62
2020/07/24 12:58:34;;;;;;;3.86;2.26;;;;;;;21.38;61.28;99976.66;;;;-62
2020/07/24 13:01:33;;;;;;;3.15;2.20;;;;;;;21.37;61.29;99974.36;;;;-61
2020/07/24 13:04:34;;;;;;;2.86;1.93;;;;;;;21.38;61.27;99975.03;;;;-63
2020/07/24 13:07:34;;;;;;;3.77;2.10;;;;;;;21.38;61.34;99977.87;;;;-61
2020/07/24 13:10:34;;;;;;;3.14;2.23;;;;;;;21.37;61.29;99986.27;;;;-64
2020/07/24 13:13:34;;;;;;;3.33;2.20;;;;;;;21.36;61.29;99982.29;;;;-60
2020/07/24 13:16:34;;;;;;;3.00;2.09;;;;;;;21.36;61.29;99976.42;;;;-61
2020/07/24 13:19:33;;;;;;;3.17;2.55;;;;;;;21.36;61.35;99971.29;;;;-61
2020/07/24 13:22:34;;;;;;;4.64;2.31;;;;;;;21.36;61.33;99968.12;;;;-63
2020/07/24 13:25:34;;;;;;;3.25;2.26;;;;;;;21.36;61.32;99965.42;;;;-60
2020/07/24 13:28:34;;;;;;;2.98;2.29;;;;;;;21.36;61.31;99963.72;;;;-62
2020/07/24 13:31:33;;;;;;;2.42;2.21;;;;;;;21.35;61.33;99958.73;;;;-61
2020/07/24 13:34:33;;;;;;;2.76;2.10;;;;;;;21.35;61.28;99952.38;;;;-64
2020/07/24 13:37:33;;;;;;;2.33;2.01;;;;;;;21.35;61.37;99957.75;;;;-64
2020/07/24 13:40:34;;;;;;;3.10;2.06;;;;;;;21.35;61.38;99958.73;;;;-61
2020/07/24 13:43:34;;;;;;;3.13;2.15;;;;;;;21.35;61.32;99960.05;;;;-64
2020/07/24 13:46:33;;;;;;;3.52;2.19;;;;;;;21.34;61.30;99953.94;;;;-62
2020/07/24 13:49:34;;;;;;;3.16;2.09;;;;;;;21.35;61.29;99959.07;;;;-61
2020/07/24 13:52:34;;;;;;;2.64;2.11;;;;;;;21.35;61.34;99955.81;;;;-63
2020/07/24 13:55:34;;;;;;;2.38;2.12;;;;;;;21.34;61.37;99958.67;;;;-60
2020/07/24 13:58:34;;;;;;;2.51;2.01;;;;;;;21.34;61.34;99955.66;;;;-61
2020/07/24 14:01:33;;;;;;;2.33;2.13;;;;;;;21.34;61.33;99951.19;;;;-62
2020/07/24 14:04:33;;;;;;;2.43;2.13;;;;;;;21.33;61.33;99947.77;;;;-60
2020/07/24 14:07:34;;;;;;;2.63;1.96;;;;;;;21.33;61.29;99947.61;;;;-61
2020/07/24 14:10:33;;;;;;;2.30;2.10;;;;;;;21.33;61.33;99943.70;;;;-61
2020/07/24 14:13:33;;;;;;;2.32;2.12;;;;;;;21.33;61.27;99940.17;;;;-60
2020/07/24 14:16:34;;;;;;;2.92;2.07;;;;;;;21.33;61.38;99941.48;;;;-62
2020/07/24 14:19:34;;;;;;;2.39;2.19;;;;;;;21.33;61.34;99938.21;;;;-61
2020/07/24 14:22:34;;;;;;;2.43;1.97;;;;;;;21.33;61.34;99942.14;;;;-62
2020/07/24 14:25:34;;;;;;;2.38;2.06;;;;;;;21.33;61.31;99938.79;;;;-62
2020/07/24 14:28:34;;;;;;;2.24;2.03;;;;;;;21.32;61.32;99932.70;;;;-61
2020/07/24 14:31:33;;;;;;;2.34;2.01;;;;;;;21.32;61.34;99927.97;;;;-62
2020/07/24 14:34:33;;;;;;;2.11;1.91;;;;;;;21.32;61.29;99927.08;;;;-62
2020/07/24 14:37:33;;;;;;;2.93;2.00;;;;;;;21.32;61.33;99926.27;;;;-61
2020/07/24 14:40:33;;;;;;;2.37;2.00;;;;;;;21.32;61.34;99929.61;;;;-61
2020/07/24 14:43:33;;;;;;;2.41;1.90;;;;;;;21.32;61.31;99928.22;;;;-61
2020/07/24 14:46:34;;;;;;;2.26;1.97;;;;;;;21.31;61.36;99923.40;;;;-61
2020/07/24 14:49:34;;;;;;;2.20;2.00;;;;;;;21.32;61.37;99930.27;;;;-61
2020/07/24 14:52:33;;;;;;;1.99;1.86;;;;;;;21.31;61.36;99931.06;;;;-60
2020/07/24 14:55:33;;;;;;;2.12;1.79;;;;;;;21.31;61.40;99932.80;;;;-60
2020/07/24 14:58:34;;;;;;;2.13;1.95;;;;;;;21.31;61.37;99927.15;;;;-60
2020/07/24 15:01:34;;;;;;;2.25;1.99;;;;;;;21.31;61.37;99929.59;;;;-61
2020/07/24 15:04:34;;;;;;;2.77;2.00;;;;;;;21.31;61.38;99935.71;;;;-61
2020/07/24 15:07:33;;;;;;;2.15;1.96;;;;;;;21.31;61.40;99932.04;;;;-61
2020/07/24 15:10:33;;;;;;;2.13;1.92;;;;;;;21.31;61.37;99930.01;;;;-61
2020/07/24 15:13:34;;;;;;;2.27;2.07;;;;;;;21.31;61.41;99931.87;;;;-64
2020/07/24 15:16:33;;;;;;;2.21;2.01;;;;;;;21.30;61.42;99929.28;;;;-63
2020/07/24 15:19:34;;;;;;;2.07;1.93;;;;;;;21.30;61.42;99926.34;;;;-61
2020/07/24 15:22:33;;;;;;;3.09;1.89;;;;;;;21.30;61.37;99926.27;;;;-63
2020/07/24 15:25:34;;;;;;;2.13;1.93;;;;;;;21.31;61.47;99930.17;;;;-62
2020/07/24 15:28:34;;;;;;;2.08;1.90;;;;;;;21.30;61.41;99927.09;;;;-61
2020/07/24 15:31:34;;;;;;;2.19;1.91;;;;;;;21.30;61.48;99925.70;;;;-62
2020/07/24 15:34:33;;;;;;;2.84;1.91;;;;;;;21.30;61.49;99920.33;;;;-60
2020/07/24 15:37:33;;;;;;;2.03;1.86;;;;;;;21.30;61.48;99914.95;;;;-61
2020/07/24 15:40:33;;;;;;;3.22;2.04;;;;;;;21.31;61.55;99916.55;;;;-61
2020/07/24 15:43:33;;;;;;;4.73;2.13;;;;;;;21.34;61.48;99921.11;;;;-55
2020/07/24 15:46:33;;;;;;;2.59;2.00;;;;;;;21.35;61.56;99917.91;;;;-59
2020/07/24 15:49:33;;;;;;;7.69;2.28;;;;;;;21.36;61.57;99919.85;;;;-54
2020/07/24 15:52:33;;;;;;;4.39;1.95;;;;;;;21.38;61.61;99924.98;;;;-57
2020/07/24 15:55:34;;;;;;;4.19;2.13;;;;;;;21.41;61.80;99924.11;;;;-54
2020/07/24 15:58:34;;;;;;;9.21;2.36;;;;;;;21.44;62.01;99925.53;;;;-64
2020/07/24 16:01:34;;;;;;;7.80;2.21;;;;;;;21.47;61.69;99926.13;;;;-59
2020/07/24 16:04:34;;;;;;;3.13;2.01;;;;;;;21.49;61.68;99925.47;;;;-60
2020/07/24 16:07:33;;;;;;;4.17;2.09;;;;;;;21.49;61.94;99933.19;;;;-56
2020/07/24 16:10:33;;;;;;;4.87;2.11;;;;;;;21.51;61.93;99934.23;;;;-59
2020/07/24 16:13:34;;;;;;;5.86;2.43;;;;;;;21.52;61.82;99933.91;;;;-61
2020/07/24 16:16:33;;;;;;;4.23;2.05;;;;;;;21.53;61.99;99932.75;;;;-60
2020/07/24 16:19:33;;;;;;;2.88;2.23;;;;;;;21.55;61.94;99936.33;;;;-58
2020/07/24 16:22:33;;;;;;;7.59;2.21;;;;;;;21.57;61.53;99937.52;;;;-59
2020/07/24 16:25:34;;;;;;;4.10;2.11;;;;;;;21.58;61.62;99940.13;;;;-64
2020/07/24 16:28:34;;;;;;;6.89;2.29;;;;;;;21.60;61.88;99940.60;;;;-56
2020/07/24 16:31:34;;;;;;;7.01;2.13;;;;;;;21.62;61.21;99946.43;;;;-61
2020/07/24 16:34:33;;;;;;;5.55;2.35;;;;;;;21.63;61.56;99949.70;;;;-59
2020/07/24 16:37:34;;;;;;;7.86;2.17;;;;;;;21.64;61.87;99952.86;;;;-57
2020/07/24 16:40:33;;;;;;;4.65;2.03;;;;;;;21.64;61.91;99952.95;;;;-57
2020/07/24 16:43:33;;;;;;;3.83;2.23;;;;;;;21.66;61.85;99955.59;;;;-58
2020/07/24 16:46:33;;;;;;;3.74;2.05;;;;;;;21.67;61.90;99956.51;;;;-61
2020/07/24 16:49:34;;;;;;;7.12;2.26;;;;;;;21.68;61.92;99954.94;;;;-65
2020/07/24 16:52:33;;;;;;;5.37;2.20;;;;;;;21.68;61.95;99951.66;;;;-64