Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:57;;;;;;;;;;;11.40;99.90;;;;;;5093881;28;19927;-72
2022/05/24 00:03:22;;;;;;;;;;;11.50;99.90;;;;;;5093888;28;19955;-70
2022/05/24 00:05:48;;;;;;;;;;;11.50;99.90;;;;;;5093917;28;20387;-72
2022/05/24 00:08:14;;;;;;;;;;;11.50;99.90;;;;;;5075467;28;19908;-72
2022/05/24 00:10:39;;;;;;;;;;;11.50;99.90;;;;;;5093506;28;19919;-70
2022/05/24 00:13:05;;;;;;;;;;;11.50;99.90;;;;;;5075446;28;20432;-71
2022/05/24 00:15:32;;;;;;;;;;;11.40;99.90;;;;;;5075274;28;20003;-71
2022/05/24 00:18:03;;;;;;;;;;;11.40;99.90;;;;;;5093655;28;20011;-71
2022/05/24 00:20:40;;;;;;;;;;;11.40;99.90;;;;;;5075333;28;19970;-70
2022/05/24 00:23:06;;;;;;;;;;;11.40;99.90;;;;;;5075302;28;20463;-71
2022/05/24 00:25:34;;;;;;;;;;;11.30;99.90;;;;;;5093729;28;20014;-71
2022/05/24 00:28:00;;;;;;;;;;;11.20;99.90;;;;;;5093581;28;19966;-71
2022/05/24 00:30:26;;;;;;;;;;;11.30;99.90;;;;;;5093722;28;19912;-72
2022/05/24 00:32:51;;;;;;;;;;;11.30;99.90;;;;;;5093619;28;19912;-72
2022/05/24 00:35:17;;;;;;;;;;;11.30;99.90;;;;;;5093611;28;19923;-70
2022/05/24 00:37:43;;;;;;;;;;;11.20;99.90;;;;;;5093322;28;19935;-72
2022/05/24 00:40:12;;;;;;;;;;;11.20;99.90;;;;;;5074822;28;20426;-72
2022/05/24 00:42:38;;;;;;;;;;;11.20;99.90;;;;;;5093216;28;19970;-71
2022/05/24 00:45:11;;;;;;;;;;;11.20;99.90;;;;;;5074965;28;20432;-69
2022/05/24 00:47:39;;;;;;;;;;;11.20;99.90;;;;;;5093161;28;19981;-70
2022/05/24 00:50:07;;;;;;;;;;;11.20;99.90;;;;;;5093345;28;19919;-71
2022/05/24 00:52:37;;;;;;;;;;;11.20;99.90;;;;;;5093002;28;19912;-71
2022/05/24 00:55:03;;;;;;;;;;;11.20;99.90;;;;;;5093159;28;19920;-72
2022/05/24 00:57:34;;;;;;;;;;;11.20;99.90;;;;;;5092912;28;20315;-72
2022/05/24 00:59:59;;;;;;;;;;;11.10;99.90;;;;;;5092692;28;19920;-72
2022/05/24 01:02:25;;;;;;;;;;;11.10;99.90;;;;;;5092866;28;20269;-72
2022/05/24 01:04:50;;;;;;;;;;;12.40;99.90;;;;;;5092884;28;20260;-71
2022/05/24 01:07:16;;;;;;;;;;;11.00;99.90;;;;;;5092758;28;19921;-71
2022/05/24 01:09:50;;;;;;;;;;;11.00;99.90;;;;;;5074504;28;19919;-71
2022/05/24 01:12:22;;;;;;;;;;;10.90;99.90;;;;;;5074762;28;20386;-71
2022/05/24 01:14:48;;;;;;;;;;;10.90;99.90;;;;;;5092493;28;19915;-72
2022/05/24 01:17:14;;;;;;;;;;;10.90;99.90;;;;;;5092390;28;20344;-71
2022/05/24 01:19:42;;;;;;;;;;;10.80;99.90;;;;;;5092629;28;19928;-70
2022/05/24 01:22:14;;;;;;;;;;;10.80;99.90;;;;;;5074314;28;19916;-72
2022/05/24 01:24:52;;;;;;;;;;;10.80;99.90;;;;;;5092198;28;20287;-72
2022/05/24 01:27:17;;;;;;;;;;;10.80;99.90;;;;;;5074347;28;19932;-71
2022/05/24 01:29:43;;;;;;;;;;;10.80;99.90;;;;;;5092592;28;19961;-72
2022/05/24 01:37:37;;;;;;;;;;;11.00;99.90;;;;;;5092665;28;20000;-71
2022/05/24 01:40:03;;;;;;;;;;;11.00;99.90;;;;;;5092414;28;19963;-71
2022/05/24 01:42:29;;;;;;;;;;;11.00;99.90;;;;;;5092243;28;19913;-71
2022/05/24 01:45:03;;;;;;;;;;;11.00;99.90;;;;;;5074186;28;19912;-71
2022/05/24 01:47:29;;;;;;;;;;;11.10;99.90;;;;;;5092265;28;19999;-70
2022/05/24 01:49:57;;;;;;;;;;;11.10;99.90;;;;;;5092272;28;19912;-70
2022/05/24 01:52:32;;;;;;;;;;;11.10;99.90;;;;;;5091969;28;19918;-71
2022/05/24 01:55:01;;;;;;;;;;;11.10;99.90;;;;;;5092251;28;19923;-71
2022/05/24 01:57:30;;;;;;;;;;;11.10;99.90;;;;;;5073983;28;19927;-70
2022/05/24 01:59:56;;;;;;;;;;;11.00;99.90;;;;;;5092139;28;20302;-70
2022/05/24 02:02:22;;;;;;;;;;;11.00;99.90;;;;;;5091627;28;20002;-73
2022/05/24 02:04:48;;;;;;;;;;;10.90;99.90;;;;;;5073727;28;20007;-70
2022/05/24 02:07:17;;;;;;;;;;;10.80;99.90;;;;;;5091838;28;19919;-70
2022/05/24 02:09:44;;;;;;;;;;;10.70;99.90;;;;;;5073431;28;19924;-72
2022/05/24 02:12:14;;;;;;;;;;;10.70;99.90;;;;;;5091184;28;19919;-70
2022/05/24 02:14:41;;;;;;;;;;;10.70;99.90;;;;;;5091879;28;19912;-70
2022/05/24 02:17:08;;;;;;;;;;;10.60;99.90;;;;;;5091513;28;19912;-72
2022/05/24 02:19:35;;;;;;;;;;;10.60;99.90;;;;;;5091654;28;19955;-73
2022/05/24 02:22:03;;;;;;;;;;;10.60;99.90;;;;;;5091643;28;19919;-70
2022/05/24 02:24:29;;;;;;;;;;;10.60;99.90;;;;;;5057694;28;19986;-70
2022/05/24 02:26:54;;;;;;;;;;;10.60;99.90;;;;;;5053263;28;19912;-71
2022/05/24 02:29:21;;;;;;;;;;;10.60;99.90;;;;;;5071523;28;19912;-70
2022/05/24 02:31:47;;;;;;;;;;;10.50;99.90;;;;;;5071214;28;19916;-70
2022/05/24 02:34:13;;;;;;;;;;;10.50;99.90;;;;;;5071524;28;19923;-74
2022/05/24 02:36:39;;;;;;;;;;;10.50;99.90;;;;;;5053270;28;20364;-71
2022/05/24 02:39:05;;;;;;;;;;;10.50;99.90;;;;;;5071389;28;20346;-71
2022/05/24 02:41:33;;;;;;;;;;;10.40;99.90;;;;;;5052935;28;19913;-69
2022/05/24 02:44:01;;;;;;;;;;;10.40;99.90;;;;;;5071325;28;20280;-70
2022/05/24 02:46:26;;;;;;;;;;;10.40;99.90;;;;;;5070995;28;19913;-70
2022/05/24 02:48:52;;;;;;;;;;;10.40;99.90;;;;;;5070938;28;19962;-70
2022/05/24 02:51:18;;;;;;;;;;;10.40;99.90;;;;;;5070934;28;19923;-70
2022/05/24 02:53:44;;;;;;;;;;;10.30;99.90;;;;;;5071090;28;19923;-71
2022/05/24 02:56:10;;;;;;;;;;;10.40;99.90;;;;;;5052872;28;19912;-71
2022/05/24 02:58:36;;;;;;;;;;;10.40;99.90;;;;;;5053116;28;19943;-72
2022/05/24 03:01:02;;;;;;;;;;;10.60;99.90;;;;;;5070810;28;19917;-71
2022/05/24 03:03:27;;;;;;;;;;;10.60;99.90;;;;;;5070663;28;20057;-71
2022/05/24 03:05:53;;;;;;;;;;;10.70;99.90;;;;;;5070766;28;19956;-71
2022/05/24 03:11:02;;;;;;;;;;;10.70;99.90;;;;;;5071478;28;19957;-71
2022/05/24 03:16:13;;;;;;;;;;;10.90;99.90;;;;;;5071171;28;19955;-71
2022/05/24 03:18:40;;;;;;;;;;;10.90;99.90;;;;;;5070417;28;19912;-71
2022/05/24 03:21:05;;;;;;;;;;;10.90;99.90;;;;;;5070557;28;20575;-71
2022/05/24 03:23:31;;;;;;;;;;;10.90;99.90;;;;;;5081528;28;19927;-71
2022/05/24 03:25:57;;;;;;;;;;;11.00;99.90;;;;;;5094565;28;20367;-71
2022/05/24 03:28:22;;;;;;;;;;;11.00;99.90;;;;;;5076413;28;19959;-72
2022/05/24 03:30:47;;;;;;;;;;;11.00;99.90;;;;;;5094528;28;20210;-70
2022/05/24 03:33:13;;;;;;;;;;;11.10;99.90;;;;;;5094538;28;19955;-71
2022/05/24 03:35:39;;;;;;;;;;;11.10;99.90;;;;;;5094677;28;19974;-72
2022/05/24 03:38:05;;;;;;;;;;;11.10;99.90;;;;;;5094617;28;20447;-71
2022/05/24 03:40:30;;;;;;;;;;;11.20;99.90;;;;;;5094865;28;20349;-71
2022/05/24 03:42:57;;;;;;;;;;;11.10;99.90;;;;;;5094471;28;19920;-70
2022/05/24 03:45:23;;;;;;;;;;;11.20;99.90;;;;;;5094780;28;19915;-71
2022/05/24 03:47:48;;;;;;;;;;;11.20;99.90;;;;;;5094361;28;20015;-71
2022/05/24 03:50:14;;;;;;;;;;;11.30;99.90;;;;;;5094778;28;19946;-72
2022/05/24 03:52:40;;;;;;;;;;;11.40;99.90;;;;;;5094140;28;20007;-71
2022/05/24 03:55:06;;;;;;;;;;;11.40;99.90;;;;;;5094699;28;20363;-71
2022/05/24 04:00:17;;;;;;;;;;;11.50;99.90;;;;;;5094667;28;19919;-71
2022/05/24 04:02:43;;;;;;;;;;;11.60;99.90;;;;;;5094125;28;19923;-70
2022/05/24 04:05:09;;;;;;;;;;;11.60;99.90;;;;;;5094349;28;19908;-72
2022/05/24 04:07:35;;;;;;;;;;;11.70;99.90;;;;;;5075495;28;20304;-70
2022/05/24 04:10:02;;;;;;;;;;;11.70;99.90;;;;;;5094306;28;19908;-69
2022/05/24 04:12:27;;;;;;;;;;;11.70;99.90;;;;;;5075506;28;19916;-70
2022/05/24 04:14:53;;;;;;;;;;;11.80;99.90;;;;;;5094171;28;19908;-71
2022/05/24 04:17:18;;;;;;;;;;;11.80;99.90;;;;;;5075424;28;19920;-72
2022/05/24 04:19:44;;;;;;;;;;;11.80;99.90;;;;;;5093921;28;19935;-71
2022/05/24 04:22:09;;;;;;;;;;;11.80;99.90;;;;;;5075366;28;20297;-71
2022/05/24 04:24:35;;;;;;;;;;;12.10;99.90;;;;;;5093849;28;20007;-71
2022/05/24 04:27:00;;;;;;;;;;;11.90;99.90;;;;;;5093478;28;19962;-70
2022/05/24 04:29:26;;;;;;;;;;;11.90;99.90;;;;;;5075527;28;19960;-71
2022/05/24 04:31:51;;;;;;;;;;;11.90;99.90;;;;;;5093329;28;20447;-71
2022/05/24 04:34:17;;;;;;;;;;;12.00;99.90;;;;;;5074451;28;19964;-72
2022/05/24 04:36:42;;;;;;;;;;;12.10;99.90;;;;;;5093253;28;20279;-72
2022/05/24 04:39:08;;;;;;;;;;;12.10;99.90;;;;;;5093421;28;19938;-71
2022/05/24 04:44:17;;;;;;;;;;;12.30;99.90;;;;;;5093764;28;20350;-70
2022/05/24 04:49:26;;;;;;;;;;;12.40;99.90;;;;;;5093272;28;19965;-71
2022/05/24 04:51:53;;;;;;;;;;;12.50;99.90;;;;;;5074931;28;19916;-70
2022/05/24 04:54:18;;;;;;;;;;;12.50;99.90;;;;;;5093065;28;19916;-69
2022/05/24 04:56:44;;;;;;;;;;;12.50;99.90;;;;;;5092998;28;19912;-73
2022/05/24 04:59:09;;;;;;;;;;;12.60;99.90;;;;;;5092981;28;19912;-73
2022/05/24 05:01:35;;;;;;;;;;;12.60;99.90;;;;;;5093151;28;19957;-72
2022/05/24 05:04:01;;;;;;;;;;;12.70;99.90;;;;;;5093139;28;20390;-71
2022/05/24 05:06:26;;;;;;;;;;;12.70;99.90;;;;;;5091386;28;19916;-71
2022/05/24 05:08:52;;;;;;;;;;;12.90;99.90;;;;;;5092797;28;20318;-73
2022/05/24 05:11:17;;;;;;;;;;;12.90;99.90;;;;;;5092728;28;19916;-73
2022/05/24 05:13:43;;;;;;;;;;;13.00;99.90;;;;;;5092637;28;19986;-72
2022/05/24 05:16:08;;;;;;;;;;;13.10;99.90;;;;;;5074720;28;19919;-71
2022/05/24 05:18:34;;;;;;;;;;;13.30;99.90;;;;;;5074193;28;19924;-71
2022/05/24 05:20:59;;;;;;;;;;;13.30;99.90;;;;;;5074175;28;19916;-71
2022/05/24 05:23:25;;;;;;;;;;;13.30;99.90;;;;;;5092330;28;20329;-72
2022/05/24 05:25:50;;;;;;;;;;;13.50;99.90;;;;;;5092365;28;19916;-71
2022/05/24 05:28:17;;;;;;;;;;;13.60;99.90;;;;;;5092274;28;19908;-71
2022/05/24 05:33:27;;;;;;;;;;;13.70;99.90;;;;;;5092700;28;19935;-71
2022/05/24 05:35:53;;;;;;;;;;;13.80;99.90;;;;;;5090743;28;19916;-72
2022/05/24 05:38:18;;;;;;;;;;;13.90;99.90;;;;;;5092201;28;20286;-72
2022/05/24 05:40:44;;;;;;;;;;;14.00;99.90;;;;;;5092004;28;19920;-72
2022/05/24 05:43:10;;;;;;;;;;;14.00;99.90;;;;;;5073588;28;19915;-71
2022/05/24 05:45:36;;;;;;;;;;;14.20;99.90;;;;;;5091435;28;20377;-70
2022/05/24 05:48:02;;;;;;;;;;;14.20;99.90;;;;;;5073912;28;19920;-71
2022/05/24 05:50:27;;;;;;;;;;;14.30;99.90;;;;;;5073778;28;19999;-71
2022/05/24 05:52:52;;;;;;;;;;;14.40;99.90;;;;;;5073912;28;19920;-71
2022/05/24 05:55:19;;;;;;;;;;;14.30;99.90;;;;;;5092196;28;20216;-71
2022/05/24 05:57:45;;;;;;;;;;;14.50;99.90;;;;;;5091934;28;19927;-73
2022/05/24 06:00:11;;;;;;;;;;;14.60;99.90;;;;;;5073656;28;19912;-71
2022/05/24 06:02:37;;;;;;;;;;;14.70;99.90;;;;;;5091770;28;19939;-73
2022/05/24 06:05:03;;;;;;;;;;;14.70;99.90;;;;;;5091966;28;19908;-71
2022/05/24 06:07:29;;;;;;;;;;;14.80;99.90;;;;;;5073321;28;19920;-74
2022/05/24 06:09:54;;;;;;;;;;;14.90;99.90;;;;;;5091942;28;19918;-75
2022/05/24 06:12:20;;;;;;;;;;;14.90;99.90;;;;;;5092227;28;19916;-71
2022/05/24 06:14:45;;;;;;;;;;;15.10;99.90;;;;;;5091814;28;19915;-72
2022/05/24 06:17:11;;;;;;;;;;;15.20;99.90;;;;;;5091697;28;19916;-73
2022/05/24 06:19:37;;;;;;;;;;;15.20;99.70;;;;;;5091785;28;19982;-71
2022/05/24 06:22:03;;;;;;;;;;;15.30;99.10;;;;;;5091724;28;19942;-72
2022/05/24 06:24:29;;;;;;;;;;;15.00;99.10;;;;;;5073132;28;19924;-71
2022/05/24 06:26:54;;;;;;;;;;;15.40;99.40;;;;;;5091739;28;20372;-72
2022/05/24 06:29:20;;;;;;;;;;;15.60;99.00;;;;;;5091735;28;19912;-73
2022/05/24 06:31:46;;;;;;;;;;;15.60;97.80;;;;;;5091667;28;19982;-72
2022/05/24 06:34:11;;;;;;;;;;;15.70;97.70;;;;;;5073663;28;19912;-72
2022/05/24 06:36:37;;;;;;;;;;;15.70;97.40;;;;;;5073475;28;19912;-71
2022/05/24 06:39:02;;;;;;;;;;;15.80;97.70;;;;;;5091695;28;19922;-71
2022/05/24 06:41:28;;;;;;;;;;;15.80;96.80;;;;;;5091513;28;19952;-72
2022/05/24 06:43:53;;;;;;;;;;;15.90;96.60;;;;;;5091589;28;19939;-72
2022/05/24 06:46:19;;;;;;;;;;;16.00;97.10;;;;;;5091416;28;20002;-72
2022/05/24 06:48:44;;;;;;;;;;;16.00;95.70;;;;;;5091433;28;19965;-72
2022/05/24 06:51:11;;;;;;;;;;;16.10;95.40;;;;;;5091402;28;20424;-71
2022/05/24 06:53:41;;;;;;;;;;;16.30;94.70;;;;;;5073154;28;19965;-73
2022/05/24 06:56:07;;;;;;;;;;;16.40;92.60;;;;;;5072987;28;20338;-73
2022/05/24 06:58:33;;;;;;;;;;;16.50;92.30;;;;;;5095358;28;19953;-71
2022/05/24 07:03:44;;;;;;;;;;;16.50;90.40;;;;;;5095439;28;19919;-71
2022/05/24 07:06:12;;;;;;;;;;;16.80;89.20;;;;;;5095305;28;19919;-71
2022/05/24 07:08:38;;;;;;;;;;;16.80;88.40;;;;;;5095507;28;19959;-73
2022/05/24 07:11:04;;;;;;;;;;;16.90;86.10;;;;;;5095111;28;19912;-71
2022/05/24 07:13:29;;;;;;;;;;;17.00;87.50;;;;;;5095028;28;19930;-71
2022/05/24 07:15:55;;;;;;;;;;;17.30;89.50;;;;;;5094782;28;19961;-71
2022/05/24 07:18:20;;;;;;;;;;;17.40;83.20;;;;;;5094916;28;19915;-72
2022/05/24 07:20:46;;;;;;;;;;;17.40;80.40;;;;;;5076759;28;20489;-72
2022/05/24 07:23:14;;;;;;;;;;;17.40;78.90;;;;;;5094825;28;19916;-74
2022/05/24 07:25:41;;;;;;;;;;;17.30;76.90;;;;;;5095153;28;19923;-73
2022/05/24 07:28:07;;;;;;;;;;;17.40;77.40;;;;;;5095273;28;19911;-73
2022/05/24 07:30:33;;;;;;;;;;;17.40;76.50;;;;;;5095632;28;20356;-72
2022/05/24 07:32:59;;;;;;;;;;;17.60;76.80;;;;;;5076952;28;19916;-74
2022/05/24 07:35:26;;;;;;;;;;;17.60;76.20;;;;;;5095542;28;20021;-73
2022/05/24 07:37:54;;;;;;;;;;;17.70;76.10;;;;;;5095436;28;20316;-74
2022/05/24 07:45:52;;;;;;;;;;;18.10;72.20;;;;;;5095082;28;20011;-74
2022/05/24 07:48:18;;;;;;;;;;;18.20;72.10;;;;;;5094741;28;19961;-73
2022/05/24 07:50:44;;;;;;;;;;;18.30;71.10;;;;;;5076563;28;19964;-72
2022/05/24 07:53:10;;;;;;;;;;;18.40;69.40;;;;;;5076640;28;20411;-73
2022/05/24 07:55:36;;;;;;;;;;;18.40;69.20;;;;;;5095041;28;20356;-73
2022/05/24 07:58:01;;;;;;;;;;;18.30;68.20;;;;;;5076300;28;19912;-73
2022/05/24 08:00:27;;;;;;;;;;;18.40;69.40;;;;;;5094959;28;19916;-72
2022/05/24 08:02:53;;;;;;;;;;;18.50;69.10;;;;;;5094591;28;19912;-72
2022/05/24 08:05:19;;;;;;;;;;;18.70;68.10;;;;;;5076288;28;19916;-72
2022/05/24 08:07:45;;;;;;;;;;;18.90;69.40;;;;;;5094043;28;19920;-72
2022/05/24 08:10:12;;;;;;;;;;;19.10;66.00;;;;;;5075533;28;19980;-75
2022/05/24 08:12:38;;;;;;;;;;;19.20;69.50;;;;;;5094184;28;19923;-73
2022/05/24 08:15:05;;;;;;;;;;;19.30;67.80;;;;;;5076333;28;20340;-74
2022/05/24 08:17:30;;;;;;;;;;;19.50;65.50;;;;;;5075926;28;19923;-73
2022/05/24 08:19:56;;;;;;;;;;;19.70;65.40;;;;;;5094320;28;20471;-74
2022/05/24 08:22:21;;;;;;;;;;;19.80;63.80;;;;;;5093894;28;19920;-75
2022/05/24 08:24:47;;;;;;;;;;;20.00;63.10;;;;;;5075915;28;20020;-73
2022/05/24 08:27:14;;;;;;;;;;;20.10;64.10;;;;;;5075565;28;19919;-73
2022/05/24 08:29:40;;;;;;;;;;;20.20;63.90;;;;;;5093392;28;19912;-73
2022/05/24 08:32:06;;;;;;;;;;;20.20;62.70;;;;;;5093497;28;20394;-72
2022/05/24 08:34:32;;;;;;;;;;;20.40;63.40;;;;;;5075177;28;20011;-71
2022/05/24 08:36:57;;;;;;;;;;;20.40;62.00;;;;;;5075400;28;19912;-72
2022/05/24 08:39:23;;;;;;;;;;;20.50;61.20;;;;;;5093551;28;19923;-72
2022/05/24 08:42:09;;;;;;;;;;;20.60;62.50;;;;;;5075083;28;20372;-72
2022/05/24 08:50:11;;;;;;;;;;;20.90;59.70;;;;;;5093598;28;19935;-71
2022/05/24 08:52:39;;;;;;;;;;;21.10;59.70;;;;;;5093026;28;20279;-71
2022/05/24 08:55:06;;;;;;;;;;;21.20;59.60;;;;;;5093467;28;19920;-71
2022/05/24 08:57:36;;;;;;;;;;;21.10;60.10;;;;;;5092994;28;20282;-71
2022/05/24 09:00:08;;;;;;;;;;;21.10;58.70;;;;;;5093163;28;19916;-71
2022/05/24 09:02:35;;;;;;;;;;;21.10;59.50;;;;;;5092966;28;20303;-73
2022/05/24 09:05:00;;;;;;;;;;;21.30;58.70;;;;;;5092957;28;19973;-71
2022/05/24 09:07:26;;;;;;;;;;;21.30;58.60;;;;;;5074700;28;20407;-72
2022/05/24 09:09:58;;;;;;;;;;;21.50;58.40;;;;;;5093123;28;19912;-71
2022/05/24 09:12:37;;;;;;;;;;;21.70;58.40;;;;;;5074618;28;20257;-71
2022/05/24 09:18:05;;;;;;;;;;;22.10;57.70;;;;;;5092690;28;20004;-72
2022/05/24 09:20:38;;;;;;;;;;;22.50;58.00;;;;;;5092786;28;19966;-71
2022/05/24 09:23:22;;;;;;;;;;;22.60;57.50;;;;;;5074105;28;19946;-73
2022/05/24 09:26:07;;;;;;;;;;;22.40;57.30;;;;;;5092263;28;20326;-71
2022/05/24 09:28:53;;;;;;;;;;;22.30;57.30;;;;;;5092418;28;19955;-71
2022/05/24 09:31:35;;;;;;;;;;;22.50;57.20;;;;;;5092419;28;20068;-71
2022/05/24 09:34:07;;;;;;;;;;;22.70;57.00;;;;;;5092318;28;19961;-71
2022/05/24 09:36:34;;;;;;;;;;;22.50;55.90;;;;;;5092280;28;19920;-71
2022/05/24 09:39:02;;;;;;;;;;;22.50;57.60;;;;;;5092354;28;19947;-71
2022/05/24 09:41:27;;;;;;;;;;;22.60;56.00;;;;;;5091823;28;19917;-71
2022/05/24 09:44:12;;;;;;;;;;;22.70;56.40;;;;;;5092048;28;19918;-71
2022/05/24 09:46:37;;;;;;;;;;;22.80;55.60;;;;;;5092131;28;19919;-71
2022/05/24 09:49:16;;;;;;;;;;;23.00;55.80;;;;;;5073870;28;19912;-72
2022/05/24 09:51:42;;;;;;;;;;;23.10;55.30;;;;;;5092554;28;19935;-72
2022/05/24 09:54:13;;;;;;;;;;;23.30;55.70;;;;;;5073620;28;19916;-72
2022/05/24 09:56:39;;;;;;;;;;;23.20;55.30;;;;;;5073713;28;19916;-70
2022/05/24 09:59:19;;;;;;;;;;;22.90;55.30;;;;;;5073595;28;19956;-70
2022/05/24 10:01:46;;;;;;;;;;;22.90;55.30;;;;;;5091460;28;19955;-70
2022/05/24 10:04:31;;;;;;;;;;;22.90;57.40;;;;;;5091671;28;19912;-71
2022/05/24 10:07:14;;;;;;;;;;;23.00;55.50;;;;;;5091761;28;20025;-71
2022/05/24 10:09:52;;;;;;;;;;;23.30;54.90;;;;;;5073270;28;19912;-71
2022/05/24 10:12:18;;;;;;;;;;;23.60;54.30;;;;;;5073607;28;19916;-70
2022/05/24 10:14:52;;;;;;;;;;;23.80;54.80;;;;;;5091862;28;20041;-71
2022/05/24 10:17:27;;;;;;;;;;;24.00;54.30;;;;;;5091623;28;20428;-73
2022/05/24 10:20:01;;;;;;;;;;;24.10;54.50;;;;;;5091867;28;20003;-72
2022/05/24 10:22:46;;;;;;;;;;;24.40;54.90;;;;;;5073395;28;19916;-74
2022/05/24 10:25:30;;;;;;;;;;;24.60;52.60;;;;;;5091993;28;20354;-72
2022/05/24 10:28:11;;;;;;;;;;;24.60;54.90;;;;;;5091602;28;20006;-72
2022/05/24 10:30:36;;;;;;;;;;;24.40;54.20;;;;;;5091734;28;19999;-70
2022/05/24 10:38:49;;;;;;;;;;;24.70;53.80;;;;;;5091050;28;19919;-72
2022/05/24 10:41:33;;;;;;;;;;;24.80;52.40;;;;;;5091282;28;19917;-72
2022/05/24 10:44:07;;;;;;;;;;;24.90;52.10;;;;;;5091223;28;20395;-72
2022/05/24 10:46:33;;;;;;;;;;;24.90;52.10;;;;;;5073167;28;19957;-70
2022/05/24 10:49:01;;;;;;;;;;;24.80;51.90;;;;;;5091234;28;20077;-74
2022/05/24 10:51:30;;;;;;;;;;;24.90;52.60;;;;;;5073193;28;19935;-71
2022/05/24 10:54:01;;;;;;;;;;;24.90;53.20;;;;;;5073137;28;19912;-72
2022/05/24 10:56:31;;;;;;;;;;;24.70;53.20;;;;;;5091118;28;19980;-73
2022/05/24 10:59:01;;;;;;;;;;;24.60;53.70;;;;;;5073214;28;20049;-72
2022/05/24 11:01:32;;;;;;;;;;;24.50;53.00;;;;;;5091801;28;19916;-72
2022/05/24 11:04:15;;;;;;;;;;;24.60;52.70;;;;;;5091948;28;19912;-71
2022/05/24 11:06:43;;;;;;;;;;;24.90;52.60;;;;;;5092051;28;19916;-71
2022/05/24 11:09:21;;;;;;;;;;;24.70;51.70;;;;;;5091627;28;20308;-72
2022/05/24 11:11:52;;;;;;;;;;;24.90;52.80;;;;;;5091430;28;19957;-71
2022/05/24 11:14:23;;;;;;;;;;;24.90;53.10;;;;;;5090966;28;19912;-72
2022/05/24 11:16:50;;;;;;;;;;;24.80;53.00;;;;;;5091395;28;20291;-72
2022/05/24 11:19:15;;;;;;;;;;;24.60;53.00;;;;;;5091144;28;19919;-70
2022/05/24 11:21:49;;;;;;;;;;;24.90;52.80;;;;;;5072757;28;19913;-72
2022/05/24 11:24:19;;;;;;;;;;;25.00;52.70;;;;;;5072590;28;19920;-72
2022/05/24 11:26:51;;;;;;;;;;;25.00;52.30;;;;;;5073175;28;20306;-72
2022/05/24 11:29:19;;;;;;;;;;;24.90;52.50;;;;;;5091034;28;19916;-72
2022/05/24 11:31:47;;;;;;;;;;;24.90;53.10;;;;;;5072940;28;19912;-71
2022/05/24 11:34:33;;;;;;;;;;;25.00;53.60;;;;;;5091105;28;19912;-71
2022/05/24 11:37:03;;;;;;;;;;;25.30;52.40;;;;;;5091311;28;19912;-71
2022/05/24 11:39:31;;;;;;;;;;;25.50;51.80;;;;;;5072783;28;19918;-72
2022/05/24 11:42:28;;;;;;;;;;;25.70;52.30;;;;;;5091034;28;20011;-71
2022/05/24 11:44:54;;;;;;;;;;;25.70;51.50;;;;;;5075817;28;19912;-71
2022/05/24 11:47:35;;;;;;;;;;;25.70;51.40;;;;;;5094721;28;19912;-71
2022/05/24 11:50:03;;;;;;;;;;;25.40;51.80;;;;;;5094837;28;19912;-72
2022/05/24 11:52:39;;;;;;;;;;;25.40;51.90;;;;;;5093117;28;20003;-72
2022/05/24 11:55:05;;;;;;;;;;;25.20;51.90;;;;;;5076390;28;19934;-71
2022/05/24 11:57:37;;;;;;;;;;;25.00;52.40;;;;;;5094402;28;20423;-72
2022/05/24 12:00:03;;;;;;;;;;;24.70;52.70;;;;;;5094658;28;19973;-72
2022/05/24 12:07:54;;;;;;;;;;;24.60;53.00;;;;;;5094552;28;19985;-73
2022/05/24 12:08:29;;;;;;;;;;;24.30;53.10;;;;;;5094192;28;19919;-72
2022/05/24 12:11:04;;;;;;;;;;;24.00;52.90;;;;;;5094122;28;19912;-72
2022/05/24 12:13:38;;;;;;;;;;;23.80;53.20;;;;;;5094120;28;19912;-71
2022/05/24 12:16:06;;;;;;;;;;;23.70;53.10;;;;;;5075851;28;19945;-72
2022/05/24 12:18:54;;;;;;;;;;;23.80;53.00;;;;;;5076022;28;20061;-74
2022/05/24 12:21:37;;;;;;;;;;;23.80;53.50;;;;;;5093918;28;19934;-72
2022/05/24 12:24:21;;;;;;;;;;;23.70;53.70;;;;;;5094058;28;20275;-73
2022/05/24 12:27:05;;;;;;;;;;;23.80;53.90;;;;;;5093797;28;19912;-73
2022/05/24 12:29:32;;;;;;;;;;;23.60;54.00;;;;;;5094067;28;19912;-72
2022/05/24 12:32:02;;;;;;;;;;;23.40;54.70;;;;;;5075892;28;19912;-74
2022/05/24 12:34:30;;;;;;;;;;;23.30;54.80;;;;;;5093864;28;19912;-72
2022/05/24 12:36:55;;;;;;;;;;;23.10;54.30;;;;;;5093526;28;20355;-73
2022/05/24 12:39:21;;;;;;;;;;;23.00;54.50;;;;;;5093767;28;19951;-73
2022/05/24 12:41:48;;;;;;;;;;;23.10;55.20;;;;;;5075290;28;20007;-72
2022/05/24 12:44:13;;;;;;;;;;;23.00;55.40;;;;;;5094132;28;20251;-72
2022/05/24 12:46:39;;;;;;;;;;;22.80;56.20;;;;;;5093380;28;20002;-71
2022/05/24 12:49:07;;;;;;;;;;;22.70;55.70;;;;;;5075362;28;19916;-72
2022/05/24 12:51:33;;;;;;;;;;;22.30;55.70;;;;;;5075008;28;19912;-71
2022/05/24 12:54:12;;;;;;;;;;;21.90;55.70;;;;;;5093148;28;19961;-71
2022/05/24 12:56:38;;;;;;;;;;;21.40;57.10;;;;;;5092961;28;19963;-73
2022/05/24 12:59:11;;;;;;;;;;;21.20;57.30;;;;;;5093201;28;19951;-72
2022/05/24 13:01:40;;;;;;;;;;;21.10;57.50;;;;;;5074672;28;19972;-73
2022/05/24 13:04:09;;;;;;;;;;;21.20;57.90;;;;;;5074847;28;19916;-71
2022/05/24 13:06:39;;;;;;;;;;;21.30;58.00;;;;;;5092856;28;19932;-71
2022/05/24 13:09:16;;;;;;;;;;;21.50;58.00;;;;;;5074715;28;19943;-72
2022/05/24 13:11:44;;;;;;;;;;;21.50;57.30;;;;;;5092931;28;19912;-72
2022/05/24 13:14:15;;;;;;;;;;;21.50;56.50;;;;;;5074634;28;20285;-72
2022/05/24 13:16:41;;;;;;;;;;;21.40;57.10;;;;;;5074412;28;19916;-70
2022/05/24 13:19:06;;;;;;;;;;;21.40;56.90;;;;;;5074413;28;19912;-70
2022/05/24 13:21:34;;;;;;;;;;;21.40;57.40;;;;;;5074134;28;19916;-72
2022/05/24 13:24:17;;;;;;;;;;;21.50;57.20;;;;;;5074064;28;20337;-71
2022/05/24 13:27:12;;;;;;;;;;;21.50;57.00;;;;;;5092252;28;19912;-72
2022/05/24 13:35:06;;;;;;;;;;;21.20;57.50;;;;;;5093057;28;19973;-71
2022/05/24 13:37:49;;;;;;;;;;;21.10;57.90;;;;;;5073977;28;19913;-71
2022/05/24 13:40:15;;;;;;;;;;;21.00;57.50;;;;;;5092457;28;20212;-72
2022/05/24 13:42:54;;;;;;;;;;;21.00;57.10;;;;;;5092261;28;19919;-72
2022/05/24 13:45:21;;;;;;;;;;;21.00;57.30;;;;;;5092569;28;19924;-72
2022/05/24 13:48:00;;;;;;;;;;;21.00;57.50;;;;;;5092368;28;20364;-71
2022/05/24 13:50:41;;;;;;;;;;;21.00;57.60;;;;;;5092578;28;19912;-71
2022/05/24 13:53:24;;;;;;;;;;;20.90;57.80;;;;;;5092104;28;19919;-71
2022/05/24 13:56:13;;;;;;;;;;;20.90;57.90;;;;;;5073809;28;19947;-73
2022/05/24 13:58:41;;;;;;;;;;;20.90;58.20;;;;;;5091720;28;20256;-71
2022/05/24 14:01:11;;;;;;;;;;;21.00;57.50;;;;;;5092181;28;20252;-73
2022/05/24 14:03:36;;;;;;;;;;;20.90;57.20;;;;;;5073905;28;19912;-72
2022/05/24 14:06:08;;;;;;;;;;;20.90;57.70;;;;;;5091559;28;20299;-72
2022/05/24 14:08:35;;;;;;;;;;;20.80;58.20;;;;;;5091616;28;19951;-71
2022/05/24 14:11:01;;;;;;;;;;;20.80;57.80;;;;;;5091788;28;19916;-71
2022/05/24 14:13:27;;;;;;;;;;;20.80;58.50;;;;;;5091968;28;19953;-71
2022/05/24 14:15:52;;;;;;;;;;;20.80;58.30;;;;;;5091801;28;20409;-71
2022/05/24 14:18:18;;;;;;;;;;;20.70;58.00;;;;;;5091552;28;19958;-72
2022/05/24 14:20:44;;;;;;;;;;;20.70;58.10;;;;;;5073445;28;19916;-72
2022/05/24 14:23:10;;;;;;;;;;;20.70;58.50;;;;;;5091567;28;19939;-72
2022/05/24 14:25:36;;;;;;;;;;;20.70;58.70;;;;;;5092005;28;19916;-72
2022/05/24 14:28:02;;;;;;;;;;;20.60;59.20;;;;;;5073257;28;19916;-71
2022/05/24 14:30:29;;;;;;;;;;;20.50;58.10;;;;;;5091695;28;19927;-71
2022/05/24 14:32:59;;;;;;;;;;;20.50;58.50;;;;;;5091516;28;19912;-71
2022/05/24 14:35:26;;;;;;;;;;;20.40;58.70;;;;;;5091228;28;19912;-72
2022/05/24 14:37:52;;;;;;;;;;;20.30;59.00;;;;;;5073280;28;19989;-71
2022/05/24 14:40:17;;;;;;;;;;;20.40;59.70;;;;;;5091597;28;20283;-72
2022/05/24 14:42:45;;;;;;;;;;;20.30;59.10;;;;;;5073065;28;19912;-72
2022/05/24 14:45:11;;;;;;;;;;;20.30;59.50;;;;;;5091678;28;19912;-72
2022/05/24 14:47:37;;;;;;;;;;;20.30;59.90;;;;;;5072775;28;19919;-71
2022/05/24 14:50:03;;;;;;;;;;;20.30;60.30;;;;;;5091680;28;19959;-72
2022/05/24 14:52:29;;;;;;;;;;;20.30;60.10;;;;;;5091180;28;20194;-71
2022/05/24 14:54:55;;;;;;;;;;;20.30;60.20;;;;;;5091630;28;19912;-71
2022/05/24 14:57:20;;;;;;;;;;;20.20;60.80;;;;;;5072993;28;19919;-71
2022/05/24 14:59:47;;;;;;;;;;;20.20;60.80;;;;;;5073098;28;20314;-72
2022/05/24 15:02:14;;;;;;;;;;;20.20;61.10;;;;;;5090977;28;19916;-72
2022/05/24 15:04:40;;;;;;;;;;;20.20;61.30;;;;;;5072879;28;20106;-73
2022/05/24 15:15:24;;;;;;;;;;;20.10;61.40;;;;;;5091730;28;19968;-72
2022/05/24 15:17:50;;;;;;;;;;;20.00;61.50;;;;;;5073697;28;19912;-71
2022/05/24 15:20:17;;;;;;;;;;;19.80;62.50;;;;;;5095265;28;19916;-72
2022/05/24 15:22:45;;;;;;;;;;;19.80;63.30;;;;;;5095082;28;20244;-73
2022/05/24 15:25:12;;;;;;;;;;;19.70;63.30;;;;;;5095323;28;20328;-72