Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:24;;;;;;;38.95;20.42;;;9.30;99.90;;;;;;4980747;28;113126;-65
2021/12/13 00:04:33;;;;;;;38.90;19.98;;;9.30;99.90;;;;;;4981298;28;112707;-64
2021/12/13 00:07:20;;;;;;;129.73;53.15;;;9.30;99.90;;;;;;4979581;28;112529;-65
2021/12/13 00:09:50;;;;;;;81.00;38.22;;;9.30;99.90;;;;;;4982650;28;112805;-66
2021/12/13 00:12:33;;;;;;;68.97;32.58;;;9.30;99.90;;;;;;4963773;28;116055;-65
2021/12/13 00:15:00;;;;;;;56.63;29.77;;;9.30;99.90;;;;;;4963795;28;115159;-65
2021/12/13 00:17:35;;;;;;;33.25;18.10;;;9.30;99.90;;;;;;4981959;28;112378;-65
2021/12/13 00:20:13;;;;;;;35.05;17.42;;;9.20;99.90;;;;;;4963697;28;112869;-65
2021/12/13 00:22:43;;;;;;;28.58;16.83;;;9.20;99.90;;;;;;4981465;28;113814;-65
2021/12/13 00:25:15;;;;;;;29.45;17.63;;;9.20;99.90;;;;;;4963261;28;113524;-65
2021/12/13 00:27:47;;;;;;;27.10;16.13;;;9.20;99.90;;;;;;4964231;28;112768;-66
2021/12/13 00:30:23;;;;;;;72.43;31.65;;;9.20;99.90;;;;;;4964466;28;112708;-66
2021/12/13 00:33:09;;;;;;;43.60;22.75;;;9.20;99.90;;;;;;4981939;28;113728;-67
2021/12/13 00:35:42;;;;;;;29.42;15.48;;;9.20;99.90;;;;;;4964006;28;114553;-65
2021/12/13 00:38:10;;;;;;;28.65;17.23;;;9.20;99.90;;;;;;4982391;28;112524;-65
2021/12/13 00:40:42;;;;;;;27.45;18.23;;;9.20;99.90;;;;;;4982184;28;112490;-65
2021/12/13 00:43:25;;;;;;;32.70;17.65;;;9.20;99.90;;;;;;4981422;28;112663;-65
2021/12/13 00:46:02;;;;;;;27.15;16.20;;;9.10;99.90;;;;;;4980765;28;114842;-65
2021/12/13 00:48:30;;;;;;;38.83;18.08;;;9.10;99.90;;;;;;4981786;28;112675;-65
2021/12/13 00:51:08;;;;;;;39.85;17.00;;;9.10;99.90;;;;;;4981771;28;112450;-67
2021/12/13 00:53:38;;;;;;;53.58;20.15;;;9.10;99.90;;;;;;4981259;28;112969;-66
2021/12/13 00:56:42;;;;;;;64.75;24.10;;;9.10;99.90;;;;;;4981059;28;112472;-65
2021/12/13 00:59:10;;;;;;;52.65;21.92;;;9.00;99.90;;;;;;4957968;28;112595;-65
2021/12/13 01:01:37;;;;;;;46.55;21.27;;;9.00;99.90;;;;;;4966290;28;112729;-66
2021/12/13 01:04:10;;;;;;;40.00;18.67;;;9.00;99.90;;;;;;4947230;28;113011;-66
2021/12/13 01:07:33;;;;;;;48.08;21.23;;;9.00;99.90;;;;;;4947340;28;113809;-66
2021/12/13 01:10:43;;;;;;;34.25;16.55;;;9.00;99.90;;;;;;4965203;28;112868;-65
2021/12/13 01:13:18;;;;;;;;;;;8.90;99.90;;;;;;4966060;28;113640;-65
2021/12/13 01:15:58;;;;;;;29.85;14.35;;;8.90;99.90;;;;;;4966593;28;112923;-66
2021/12/13 01:18:57;;;;;;;24.48;13.45;;;8.90;99.90;;;;;;4964056;28;113584;-65
2021/12/13 01:21:37;;;;;;;23.80;12.83;;;8.90;99.90;;;;;;4965351;28;112302;-63
2021/12/13 01:24:14;;;;;;;27.70;13.98;;;8.90;99.90;;;;;;4964860;28;112502;-62
2021/12/13 01:26:45;;;;;;;30.65;13.30;;;8.90;99.90;;;;;;4964667;28;113071;-64
2021/12/13 01:29:29;;;;;;;29.05;14.20;;;8.90;99.90;;;;;;4964440;28;112565;-65
2021/12/13 01:32:07;;;;;;;26.90;13.75;;;8.80;99.90;;;;;;4964851;28;112330;-65
2021/12/13 01:34:35;;;;;;;29.60;13.23;;;8.80;99.90;;;;;;4965489;28;112656;-65
2021/12/13 01:37:14;;;;;;;22.80;12.65;;;8.80;99.90;;;;;;4964049;28;114163;-65
2021/12/13 01:39:47;;;;;;;25.77;13.15;;;8.80;99.90;;;;;;4964077;28;113011;-65
2021/12/13 01:42:16;;;;;;;26.85;12.73;;;8.80;99.90;;;;;;4964983;28;112742;-65
2021/12/13 01:44:46;;;;;;;22.55;11.85;;;8.80;99.90;;;;;;4965127;28;112722;-65
2021/12/13 01:47:35;;;;;;;28.60;12.43;;;8.80;99.90;;;;;;4964320;28;112974;-65
2021/12/13 01:50:08;;;;;;;21.90;10.80;;;8.80;99.90;;;;;;4964554;28;112610;-65
2021/12/13 01:52:37;;;;;;;18.13;9.77;;;8.70;99.90;;;;;;4964053;28;112330;-64
2021/12/13 01:55:15;;;;;;;18.38;10.20;;;8.70;99.90;;;;;;4976876;28;112662;-65
2021/12/13 01:57:54;;;;;;;20.73;10.60;;;8.70;99.90;;;;;;4965816;28;113174;-65
2021/12/13 02:01:08;;;;;;;23.80;11.60;;;8.70;99.90;;;;;;4963830;28;113609;-66
2021/12/13 02:03:21;;;;;;;20.67;12.00;;;8.70;99.90;;;;;;4964109;28;112860;-64
2021/12/13 02:05:48;;;;;;;25.90;13.23;;;8.70;99.90;;;;;;4946934;28;112602;-65
2021/12/13 02:08:24;;;;;;;22.80;13.25;;;8.70;99.90;;;;;;4946103;28;116440;-64
2021/12/13 02:10:54;;;;;;;23.42;12.73;;;8.60;99.90;;;;;;4963155;28;113111;-64
2021/12/13 02:13:27;;;;;;;31.42;15.48;;;8.70;99.90;;;;;;4964394;28;112788;-64
2021/12/13 02:18:45;;;;;;;28.90;15.98;;;8.60;99.90;;;;;;4963270;28;112659;-64
2021/12/13 02:21:29;;;;;;;25.23;16.70;;;8.60;99.90;;;;;;4963039;28;113667;-65
2021/12/13 02:23:59;;;;;;;30.83;21.35;;;8.60;99.90;;;;;;4963580;28;112508;-65
2021/12/13 02:26:27;;;;;;;34.15;21.58;;;8.60;99.90;;;;;;4964238;28;112694;-65
2021/12/13 02:29:11;;;;;;;39.88;25.30;;;8.50;99.90;;;;;;4963398;28;113139;-66
2021/12/13 02:31:39;;;;;;;30.73;22.73;;;8.50;99.90;;;;;;4963632;28;112536;-64
2021/12/13 02:34:18;;;;;;;26.48;19.80;;;8.50;99.90;;;;;;4963953;28;112324;-66
2021/12/13 02:36:50;;;;;;;26.58;17.13;;;8.50;99.90;;;;;;4963562;28;113075;-65
2021/12/13 02:39:31;;;;;;;26.48;15.18;;;8.50;99.90;;;;;;4962947;28;113507;-64
2021/12/13 02:42:00;;;;;;;25.42;14.57;;;8.40;99.90;;;;;;4945525;28;113887;-65
2021/12/13 02:44:37;;;;;;;23.85;16.50;;;8.40;99.90;;;;;;4963858;28;112690;-65
2021/12/13 02:47:11;;;;;;;39.95;20.20;;;8.40;99.90;;;;;;4962692;28;112712;-65
2021/12/13 02:49:39;;;;;;;28.42;18.58;;;8.40;99.90;;;;;;4962254;28;114494;-63
2021/12/13 02:52:08;;;;;;;26.52;19.30;;;8.40;99.90;;;;;;4945238;28;112798;-65
2021/12/13 02:54:40;;;;;;;30.13;16.33;;;8.30;99.90;;;;;;4964031;28;112385;-64
2021/12/13 02:57:11;;;;;;;29.10;17.70;;;8.30;99.90;;;;;;4963816;28;112491;-64
2021/12/13 02:59:40;;;;;;;29.00;17.88;;;8.30;99.90;;;;;;4958777;28;115545;-64
2021/12/13 03:02:15;;;;;;;24.13;17.73;;;8.30;99.90;;;;;;4982503;28;114499;-65
2021/12/13 03:04:44;;;;;;;25.63;17.58;;;8.30;99.90;;;;;;4983370;28;112577;-64
2021/12/13 03:07:36;;;;;;;31.83;19.38;;;8.30;99.90;;;;;;4965277;28;112531;-65
2021/12/13 03:10:10;;;;;;;28.30;18.52;;;8.20;99.90;;;;;;4981756;28;113278;-65
2021/12/13 03:12:35;;;;;;;28.45;20.52;;;8.20;99.90;;;;;;4963997;28;114735;-65
2021/12/13 03:15:06;;;;;;;27.92;17.92;;;8.20;99.90;;;;;;4982934;28;112607;-65
2021/12/13 03:17:41;;;;;;;27.33;17.40;;;8.20;99.90;;;;;;4983609;28;112616;-65
2021/12/13 03:20:19;;;;;;;28.17;18.27;;;8.20;99.90;;;;;;4964639;28;115864;-64
2021/12/13 03:23:21;;;;;;;25.65;16.58;;;8.20;99.90;;;;;;4982275;28;113800;-65
2021/12/13 03:26:24;;;;;;;19.88;12.40;;;8.20;99.90;;;;;;4970459;28;112512;-67
2021/12/13 03:28:53;;;;;;;24.52;13.35;;;8.20;99.90;;;;;;4982813;28;112557;-65
2021/12/13 03:31:27;;;;;;;28.15;14.00;;;8.20;99.90;;;;;;4982048;28;114620;-64
2021/12/13 03:34:22;;;;;;;23.88;12.70;;;8.10;99.90;;;;;;4982538;28;112898;-65
2021/12/13 03:37:20;;;;;;;26.25;12.93;;;8.10;99.90;;;;;;4964802;28;112615;-64
2021/12/13 03:39:56;;;;;;;24.98;13.30;;;8.10;99.90;;;;;;4982662;28;112709;-64
2021/12/13 03:42:28;;;;;;;26.10;11.57;;;8.10;99.90;;;;;;4983072;28;113155;-64
2021/12/13 03:44:59;;;;;;;23.10;12.52;;;8.00;99.90;;;;;;4964472;28;113779;-64
2021/12/13 03:47:35;;;;;;;23.35;12.35;;;8.10;99.90;;;;;;4965086;28;112323;-64
2021/12/13 03:50:17;;;;;;;24.90;12.27;;;8.00;99.90;;;;;;4982639;28;112984;-63
2021/12/13 03:52:45;;;;;;;25.25;13.43;;;8.00;99.90;;;;;;4963611;28;116488;-64
2021/12/13 03:55:15;;;;;;;23.45;12.80;;;8.00;99.90;;;;;;4981834;28;112643;-64
2021/12/13 03:57:48;;;;;;;18.75;12.15;;;8.00;99.90;;;;;;4981331;28;112651;-65
2021/12/13 04:00:19;;;;;;;26.83;13.35;;;8.00;99.90;;;;;;4962453;28;112752;-65
2021/12/13 04:02:46;;;;;;;22.75;12.13;;;8.00;99.90;;;;;;4962174;28;114337;-65
2021/12/13 04:05:18;;;;;;;22.35;10.80;;;8.00;99.90;;;;;;4962581;28;112793;-65
2021/12/13 04:07:53;;;;;;;20.83;11.52;;;7.90;99.90;;;;;;4962880;28;112949;-64
2021/12/13 04:10:30;;;;;;;22.45;10.88;;;7.90;99.90;;;;;;4962953;28;112283;-65
2021/12/13 04:12:59;;;;;;;19.65;10.98;;;7.90;99.90;;;;;;4961987;28;113596;-66
2021/12/13 04:15:33;;;;;;;23.53;12.27;;;7.90;99.90;;;;;;4962050;28;112971;-65
2021/12/13 04:18:26;;;;;;;25.02;14.40;;;7.90;99.90;;;;;;4945015;28;112501;-65
2021/12/13 04:20:58;;;;;;;21.40;14.82;;;7.90;99.90;;;;;;4957258;28;113059;-66
2021/12/13 04:23:25;;;;;;;26.63;15.38;;;7.80;99.90;;;;;;4960189;28;113824;-65
2021/12/13 04:25:52;;;;;;;32.42;15.23;;;7.80;99.90;;;;;;4960782;28;113513;-66
2021/12/13 04:28:39;;;;;;;25.13;15.48;;;7.80;99.90;;;;;;4962459;28;112746;-65
2021/12/13 04:31:10;;;;;;;23.02;15.15;;;7.80;99.90;;;;;;4962743;28;112884;-65
2021/12/13 04:34:08;;;;;;;28.20;16.02;;;7.80;99.90;;;;;;4960728;28;113359;-65
2021/12/13 04:36:38;;;;;;;25.05;15.20;;;7.80;99.90;;;;;;4949345;28;113246;-62
2021/12/13 04:39:23;;;;;;;18.42;13.32;;;7.80;99.90;;;;;;4962654;28;112363;-65
2021/12/13 04:41:54;;;;;;;23.77;12.48;;;7.80;99.90;;;;;;4962828;28;112477;-64
2021/12/13 04:44:26;;;;;;;17.83;12.57;;;7.80;99.90;;;;;;4961163;28;113460;-66
2021/12/13 04:47:02;;;;;;;21.83;11.07;;;7.80;99.90;;;;;;4969945;22;114005;-61
2021/12/13 04:49:32;;;;;;;16.17;8.32;;;7.80;99.90;;;;;;4961590;28;112655;-62
2021/12/13 04:52:01;;;;;;;13.45;8.63;;;7.80;99.90;;;;;;4982630;28;112960;-63
2021/12/13 04:54:31;;;;;;;13.98;10.43;;;7.80;99.90;;;;;;4963894;28;114508;-62
2021/12/13 04:56:58;;;;;;;17.67;9.65;;;7.80;99.90;;;;;;4961500;28;113675;-61
2021/12/13 04:59:26;;;;;;;17.65;11.73;;;7.80;99.90;;;;;;4962381;28;112572;-62
2021/12/13 05:01:55;;;;;;;15.02;10.00;;;7.80;99.90;;;;;;4958583;28;113451;-62
2021/12/13 05:04:23;;;;;;;16.27;9.77;;;7.80;99.90;;;;;;4941575;28;112949;-62
2021/12/13 05:06:50;;;;;;;13.30;8.18;;;7.80;99.90;;;;;;4979514;28;113382;-63
2021/12/13 05:09:18;;;;;;;14.18;8.90;;;7.80;99.90;;;;;;4981892;28;112351;-63
2021/12/13 05:12:13;;;;;;;16.38;8.10;;;7.80;99.90;;;;;;4982927;28;112467;-63
2021/12/13 05:14:48;;;;;;;11.13;6.07;;;7.80;99.90;;;;;;4963782;22;113376;-70
2021/12/13 05:17:21;;;;;;;9.40;6.00;;;7.80;99.90;;;;;;4960136;28;112645;-66
2021/12/13 05:19:50;;;;;;;8.77;5.25;;;7.80;99.90;;;;;;4944176;28;112470;-67
2021/12/13 05:22:20;;;;;;;9.63;5.37;;;7.70;99.90;;;;;;4944268;28;113300;-66
2021/12/13 05:24:52;;;;;;;;;;;7.80;99.90;;;;;;4961631;28;113277;-65
2021/12/13 05:27:40;;;;;;;14.50;4.30;;;7.80;99.90;;;;;;4963041;28;112632;-65
2021/12/13 05:30:14;;;;;;;8.00;4.20;;;7.70;99.90;;;;;;4962403;28;112374;-65
2021/12/13 05:32:55;;;;;;;11.10;4.25;;;7.70;99.90;;;;;;4949317;28;112534;-66
2021/12/13 05:35:30;;;;;;;11.05;5.20;;;7.70;99.90;;;;;;4981041;28;113200;-65
2021/12/13 05:38:00;;;;;;;9.63;5.65;;;7.70;99.90;;;;;;4990109;22;113045;-73
2021/12/13 05:40:33;;;;;;;;;;;7.70;99.90;;;;;;4924141;28;112846;-63
2021/12/13 05:43:11;;;;;;;13.85;5.90;;;7.70;99.90;;;;;;4960301;28;112584;-65
2021/12/13 05:45:47;;;;;;;17.13;7.35;;;7.70;99.90;;;;;;4932690;28;116228;-63
2021/12/13 05:48:35;;;;;;;12.80;6.85;;;7.70;99.90;;;;;;4945094;28;113251;-63
2021/12/13 05:51:07;;;;;;;10.55;6.15;;;7.70;99.90;;;;;;4956190;22;112699;-69
2021/12/13 05:53:42;;;;;;;14.57;6.65;;;7.60;99.90;;;;;;4961144;28;114139;-67
2021/12/13 05:56:12;;;;;;;12.70;6.90;;;7.60;99.90;;;;;;4961519;28;113236;-67
2021/12/13 05:58:57;;;;;;;;;;;7.60;99.90;;;;;;4970904;22;113052;-71
2021/12/13 06:01:54;;;;;;;11.43;6.53;;;7.60;99.90;;;;;;4960847;28;112681;-63
2021/12/13 06:04:55;;;;;;;15.70;7.55;;;7.50;99.90;;;;;;4969164;28;112529;-64
2021/12/13 06:07:39;;;;;;;20.55;7.57;;;7.50;99.90;;;;;;4979477;28;112959;-63
2021/12/13 06:10:44;;;;;;;16.00;7.60;;;7.50;99.90;;;;;;4964373;28;113794;-62
2021/12/13 06:13:14;;;;;;;20.85;6.80;;;7.50;99.90;;;;;;4964964;28;112240;-62
2021/12/13 06:15:42;;;;;;;16.17;6.60;;;7.50;99.90;;;;;;4965563;28;112850;-62
2021/12/13 06:18:29;;;;;;;16.25;6.55;;;7.50;99.90;;;;;;4981680;28;114332;-63
2021/12/13 06:21:06;;;;;;;15.38;6.53;;;7.50;99.90;;;;;;4984022;28;113698;-63
2021/12/13 06:23:36;;;;;;;11.02;5.78;;;7.40;99.90;;;;;;4984483;28;112785;-62
2021/12/13 06:26:10;;;;;;;11.98;6.63;;;7.40;99.90;;;;;;4984181;28;113057;-63
2021/12/13 06:28:43;;;;;;;12.73;5.95;;;7.40;99.90;;;;;;4983664;28;114129;-63
2021/12/13 06:31:14;;;;;;;11.75;5.70;;;7.40;99.90;;;;;;4983714;28;113074;-63
2021/12/13 06:33:50;;;;;;;12.60;5.28;;;7.40;99.90;;;;;;4984795;28;112901;-63
2021/12/13 06:36:29;;;;;;;11.88;5.80;;;7.40;99.90;;;;;;4984873;28;114375;-62
2021/12/13 06:39:16;;;;;;;12.20;5.55;;;7.30;99.90;;;;;;4983731;28;113541;-60
2021/12/13 06:42:13;;;;;;;10.85;5.70;;;7.30;99.90;;;;;;4983493;28;113433;-61
2021/12/13 06:44:45;;;;;;;15.43;5.95;;;7.40;99.90;;;;;;4983032;28;112522;-62
2021/12/13 06:47:19;;;;;;;12.35;6.47;;;7.40;99.90;;;;;;4984593;28;112495;-65
2021/12/13 06:49:53;;;;;;;19.38;6.97;;;7.40;99.90;;;;;;4983965;28;114824;-62
2021/12/13 06:52:22;;;;;;;12.60;6.03;;;7.40;99.90;;;;;;4983363;28;113839;-62
2021/12/13 06:54:58;;;;;;;10.35;5.93;;;7.40;99.90;;;;;;4964632;28;112433;-63
2021/12/13 06:57:32;;;;;;;10.20;5.63;;;7.40;99.90;;;;;;4963960;28;112570;-62
2021/12/13 07:00:09;;;;;;;12.48;5.15;;;7.40;99.90;;;;;;4963457;28;113035;-61
2021/12/13 07:02:56;;;;;;;9.30;5.25;;;7.40;99.90;;;;;;4963602;28;112616;-64
2021/12/13 07:05:25;;;;;;;13.43;5.78;;;7.40;99.90;;;;;;4963343;28;112442;-63
2021/12/13 07:07:57;;;;;;;;;;;7.40;99.90;;;;;;4964631;28;112670;-62
2021/12/13 07:10:40;;;;;;;12.10;6.30;;;7.40;99.90;;;;;;4964361;28;113073;-63
2021/12/13 07:13:30;;;;;;;10.55;5.68;;;7.30;99.90;;;;;;4963567;28;112639;-62
2021/12/13 07:16:04;;;;;;;15.40;6.40;;;7.30;99.90;;;;;;4962601;28;112592;-62
2021/12/13 07:19:19;;;;;;;11.32;5.65;;;7.40;99.90;;;;;;4963164;28;112624;-62
2021/12/13 07:21:48;;;;;;;17.63;7.88;;;7.40;99.90;;;;;;4935565;28;113211;-63
2021/12/13 07:24:17;;;;;;;11.05;6.07;;;7.40;99.90;;;;;;4966635;28;112668;-64
2021/12/13 07:26:53;;;;;;;16.73;5.60;;;7.40;99.90;;;;;;4965203;28;112609;-62
2021/12/13 07:29:36;;;;;;;10.48;5.32;;;7.40;99.90;;;;;;4965390;28;112612;-64
2021/12/13 07:32:07;;;;;;;9.10;5.78;;;7.40;99.90;;;;;;4964626;28;116742;-62
2021/12/13 07:34:45;;;;;;;10.98;5.35;;;7.40;99.90;;;;;;4982371;28;113607;-63
2021/12/13 07:37:11;;;;;;;19.10;6.45;;;7.40;99.90;;;;;;4983346;28;112420;-65
2021/12/13 07:39:37;;;;;;;8.07;5.00;;;7.40;99.90;;;;;;4981851;28;112580;-62
2021/12/13 07:42:08;;;;;;;10.35;5.88;;;7.40;99.90;;;;;;4982174;28;114101;-63
2021/12/13 07:44:46;;;;;;;11.65;4.85;;;7.30;99.90;;;;;;4982382;28;112652;-63
2021/12/13 07:47:21;;;;;;;11.55;5.78;;;7.40;99.90;;;;;;4983015;28;112647;-64
2021/12/13 07:49:50;;;;;;;12.00;5.28;;;7.30;99.90;;;;;;4982463;28;112732;-61
2021/12/13 07:52:28;;;;;;;9.82;5.45;;;7.30;99.90;;;;;;4981600;28;113400;-63
2021/12/13 07:54:55;;;;;;;14.43;5.43;;;7.40;99.90;;;;;;4961888;28;112652;-64
2021/12/13 07:57:32;;;;;;;9.32;4.97;;;7.40;99.90;;;;;;4960203;28;112929;-63
2021/12/13 07:59:59;;;;;;;9.63;5.35;;;7.40;99.90;;;;;;4980275;28;113272;-63
2021/12/13 08:02:33;;;;;;;10.52;6.60;;;7.40;99.90;;;;;;4981151;28;113169;-64
2021/12/13 08:05:13;;;;;;;13.80;7.35;;;7.40;99.90;;;;;;4981242;28;112602;-63
2021/12/13 08:07:47;;;;;;;;;;;7.40;99.90;;;;;;4963855;28;112695;-62
2021/12/13 08:10:34;;;;;;;10.05;6.85;;;7.50;99.90;;;;;;4984050;28;113609;-65
2021/12/13 08:13:22;;;;;;;9.32;5.57;;;7.50;99.90;;;;;;4981293;28;113294;-63
2021/12/13 08:15:58;;;;;;;17.95;6.95;;;7.50;99.90;;;;;;4980823;28;112653;-62
2021/12/13 08:18:41;;;;;;;12.25;6.60;;;7.50;99.90;;;;;;4982233;28;112789;-63
2021/12/13 08:21:11;;;;;;;9.68;5.40;;;7.60;99.90;;;;;;4983086;28;112556;-61
2021/12/13 08:23:47;;;;;;;17.95;5.53;;;7.60;99.90;;;;;;4981118;28;113504;-65
2021/12/13 08:26:26;;;;;;;10.10;4.90;;;7.60;99.90;;;;;;4975787;28;116706;-64
2021/12/13 08:28:55;;;;;;;8.25;4.32;;;7.60;99.90;;;;;;4957107;28;113335;-62
2021/12/13 08:31:25;;;;;;;9.63;5.07;;;7.70;99.90;;;;;;4961521;28;114276;-63
2021/12/13 08:33:54;;;;;;;11.68;4.90;;;7.70;99.90;;;;;;4956469;28;113016;-62
2021/12/13 08:36:28;;;;;;;9.55;5.60;;;7.70;99.90;;;;;;4955008;28;113585;-62
2021/12/13 08:39:06;;;;;;;10.23;5.15;;;7.80;99.90;;;;;;4952547;28;112869;-63
2021/12/13 08:41:42;;;;;;;11.10;6.00;;;7.80;99.90;;;;;;4978360;28;112840;-62
2021/12/13 08:44:10;;;;;;;9.93;5.90;;;7.80;99.90;;;;;;4933716;28;114608;-61
2021/12/13 08:46:57;;;;;;;9.63;5.70;;;7.90;99.90;;;;;;4972740;28;112708;-62
2021/12/13 08:49:32;;;;;;;11.55;5.72;;;8.00;99.90;;;;;;4976347;28;113135;-66
2021/12/13 08:52:17;;;;;;;14.90;4.82;;;8.00;99.90;;;;;;4942356;28;112783;-67
2021/12/13 08:54:51;;;;;;;19.52;4.45;;;8.10;99.90;;;;;;4976844;28;112999;-65
2021/12/13 08:57:38;;;;;;;13.52;4.70;;;8.20;99.90;;;;;;4966137;28;113200;-66
2021/12/13 09:00:12;;;;;;;9.70;4.45;;;8.30;99.90;;;;;;4946443;28;113309;-62
2021/12/13 09:02:43;;;;;;;9.95;4.68;;;8.40;99.90;;;;;;4949624;28;112679;-64
2021/12/13 09:07:58;;;;;;;7.72;4.82;;;8.50;99.90;;;;;;4956936;28;112792;-65
2021/12/13 09:10:41;;;;;;;19.98;5.50;;;8.70;99.90;;;;;;4961990;28;112671;-69
2021/12/13 09:13:08;;;;;;;11.88;5.90;;;8.80;99.90;;;;;;4955546;28;112518;-68
2021/12/13 09:15:35;;;;;;;13.90;5.90;;;8.90;99.90;;;;;;4956595;28;114315;-67
2021/12/13 09:18:03;;;;;;;11.10;6.13;;;9.00;99.90;;;;;;4961308;28;112882;-67
2021/12/13 09:20:37;;;;;;;15.23;7.55;;;9.00;99.90;;;;;;4971672;22;114155;-75
2021/12/13 09:23:06;;;;;;;19.88;7.68;;;9.10;99.90;;;;;;4965813;28;112402;-65
2021/12/13 09:25:38;;;;;;;15.30;7.07;;;9.20;99.90;;;;;;4991310;22;112956;-67
2021/12/13 09:28:33;;;;;;;14.95;7.47;;;9.30;99.90;;;;;;4956943;28;112888;-67
2021/12/13 09:31:08;;;;;;;12.00;5.72;;;9.30;99.90;;;;;;4949718;28;112625;-69
2021/12/13 09:33:56;;;;;;;11.60;5.97;;;9.40;99.90;;;;;;4965166;28;112502;-66
2021/12/13 09:36:35;;;;;;;14.50;5.65;;;9.60;99.90;;;;;;4975872;28;114424;-66
2021/12/13 09:39:07;;;;;;;13.23;5.20;;;9.60;99.90;;;;;;4955798;28;112540;-66
2021/12/13 09:41:59;;;;;;;13.77;5.38;;;9.70;99.90;;;;;;4973883;28;112690;-68
2021/12/13 09:44:34;;;;;;;15.23;7.28;;;9.90;99.90;;;;;;4971349;28;113365;-68
2021/12/13 09:47:11;;;;;;;16.58;7.47;;;10.00;99.90;;;;;;4975293;28;113159;-67
2021/12/13 09:50:07;;;;;;;18.02;8.05;;;10.10;99.90;;;;;;4968729;28;112528;-69
2021/12/13 09:52:36;;;;;;;15.75;8.68;;;10.20;99.90;;;;;;4965168;28;112692;-66
2021/12/13 09:55:15;;;;;;;18.92;9.93;;;10.30;99.90;;;;;;4961120;28;112588;-67
2021/12/13 09:57:56;;;;;;;24.65;10.32;;;10.40;99.90;;;;;;4960964;28;113718;-66
2021/12/13 10:00:41;;;;;;;23.15;10.20;;;10.50;99.90;;;;;;4974718;28;112625;-67
2021/12/13 10:03:14;;;;;;;23.17;10.15;;;10.60;99.90;;;;;;4949452;28;113060;-68
2021/12/13 10:05:44;;;;;;;19.75;9.23;;;10.70;99.90;;;;;;4955328;28;112750;-69
2021/12/13 10:08:27;;;;;;;18.42;9.02;;;10.70;99.90;;;;;;4973891;28;113050;-67
2021/12/13 10:13:38;;;;;;;14.15;6.80;;;10.90;99.90;;;;;;4954294;28;112617;-65
2021/12/13 10:16:18;;;;;;;11.32;6.57;;;10.90;99.90;;;;;;4971890;28;112568;-64
2021/12/13 10:18:46;;;;;;;11.43;7.20;;;11.00;99.90;;;;;;4976076;28;113223;-64
2021/12/13 10:21:24;;;;;;;9.07;5.85;;;11.00;99.90;;;;;;4969633;28;112806;-62
2021/12/13 10:23:57;;;;;;;18.33;6.30;;;11.10;99.90;;;;;;4955074;28;112399;-64
2021/12/13 10:26:27;;;;;;;13.02;6.80;;;11.10;99.90;;;;;;4963985;28;112557;-64
2021/12/13 10:28:57;;;;;;;16.33;5.70;;;11.20;99.90;;;;;;4961382;28;113521;-62
2021/12/13 10:31:36;;;;;;;6.78;4.30;;;11.20;99.90;;;;;;4974189;28;112413;-62
2021/12/13 10:34:07;;;;;;;13.60;5.43;;;11.30;99.90;;;;;;4970095;28;112895;-64
2021/12/13 10:36:35;;;;;;;7.45;4.43;;;11.30;99.90;;;;;;4976324;28;112327;-65
2021/12/13 10:39:09;;;;;;;8.43;4.50;;;11.40;99.90;;;;;;4963799;28;113222;-65
2021/12/13 10:41:40;;;;;;;12.02;5.13;;;11.40;99.90;;;;;;4968389;28;112624;-64
2021/12/13 10:44:12;;;;;;;8.63;4.68;;;11.50;99.90;;;;;;4969250;28;112478;-63
2021/12/13 10:46:43;;;;;;;12.88;5.50;;;11.60;99.90;;;;;;4961524;28;112551;-63
2021/12/13 10:49:23;;;;;;;10.02;5.28;;;11.60;99.90;;;;;;4975216;28;113331;-66
2021/12/13 10:51:57;;;;;;;11.80;5.50;;;11.70;99.90;;;;;;4969633;28;113015;-63
2021/12/13 10:54:38;;;;;;;8.98;5.50;;;11.70;99.90;;;;;;4950364;28;112609;-64
2021/12/13 10:57:13;;;;;;;9.05;5.50;;;11.80;99.90;;;;;;4959886;28;112546;-65
2021/12/13 10:59:41;;;;;;;15.85;6.22;;;11.90;99.90;;;;;;4968208;28;113269;-66
2021/12/13 11:02:16;;;;;;;13.85;6.40;;;12.00;99.90;;;;;;4950548;28;114814;-65
2021/12/13 11:04:56;;;;;;;26.48;8.15;;;12.10;99.90;;;;;;4961011;28;112585;-63
2021/12/13 11:07:23;;;;;;;21.67;7.57;;;12.20;99.90;;;;;;4963380;28;112698;-65
2021/12/13 11:09:51;;;;;;;34.92;8.68;;;12.40;99.90;;;;;;4970226;28;113258;-63
2021/12/13 11:12:25;;;;;;;31.65;9.00;;;12.50;99.90;;;;;;4966488;28;112768;-65
2021/12/13 11:14:58;;;;;;;29.67;8.00;;;12.60;99.90;;;;;;4945086;28;112478;-64
2021/12/13 11:17:26;;;;;;;28.88;7.63;;;12.70;99.90;;;;;;4967442;28;112744;-67
2021/12/13 11:19:56;;;;;;;25.10;9.95;;;12.80;99.90;;;;;;4951558;28;116569;-65
2021/12/13 11:22:30;;;;;;;28.55;6.93;;;13.00;99.90;;;;;;4944298;28;113070;-64
2021/12/13 11:25:00;;;;;;;24.73;9.48;;;13.10;99.90;;;;;;4947920;28;112447;-63
2021/12/13 11:27:31;;;;;;;24.55;6.00;;;13.30;99.90;;;;;;4963511;28;112608;-63
2021/12/13 11:29:58;;;;;;;16.17;5.82;;;13.50;99.90;;;;;;4947618;28;115980;-66
2021/12/13 11:32:39;;;;;;;21.60;8.77;;;13.70;99.90;;;;;;4974282;28;112621;-66
2021/12/13 11:35:08;;;;;;;23.98;9.52;;;14.10;99.90;;;;;;4949885;28;112478;-66
2021/12/13 11:38:03;;;;;;;21.23;7.20;;;14.50;99.90;;;;;;4961615;28;112876;-67
2021/12/13 11:40:58;;;;;;;18.73;8.95;;;14.90;99.90;;;;;;4946623;28;117233;-66
2021/12/13 11:43:45;;;;;;;18.83;6.88;;;15.50;99.90;;;;;;4958594;28;113903;-66
2021/12/13 11:46:27;;;;;;;39.17;12.25;;;16.10;99.90;;;;;;4958627;28;112520;-65
2021/12/13 11:49:24;;;;;;;43.50;12.80;;;16.90;99.90;;;;;;4947435;28;112842;-67
2021/12/13 11:52:09;;;;;;;46.53;13.80;;;17.70;99.90;;;;;;4961257;28;113493;-68
2021/12/13 11:55:35;;;;;;;61.65;17.35;;;18.50;99.90;;;;;;4972641;28;113927;-65
2021/12/13 11:58:19;;;;;;;73.68;17.90;;;19.10;99.90;;;;;;4966964;28;112499;-66
2021/12/13 12:01:06;;;;;;;75.95;21.55;;;19.50;99.90;;;;;;4962288;28;112511;-67
2021/12/13 12:04:07;;;;;;;88.25;18.45;;;20.10;99.90;;;;;;4966200;28;113192;-66
2021/12/13 12:07:14;;;;;;;70.28;17.15;;;20.70;99.90;;;;;;4943903;28;112740;-66
2021/12/13 12:10:14;;;;;;;71.65;19.48;;;21.10;99.90;;;;;;4964577;28;112430;-66
2021/12/13 12:12:48;;;;;;;81.30;19.35;;;21.30;99.90;;;;;;4974796;28;112597;-67
2021/12/13 12:15:16;;;;;;;98.53;22.70;;;21.60;99.90;;;;;;4966022;28;113749;-63
2021/12/13 12:17:43;;;;;;;79.90;18.83;;;21.90;99.90;;;;;;4967013;28;113011;-64
2021/12/13 12:20:13;;;;;;;57.67;16.17;;;22.30;99.90;;;;;;4954244;28;112797;-66
2021/12/13 12:22:52;;;;;;;71.93;15.98;;;22.70;99.90;;;;;;4958484;28;112906;-65
2021/12/13 12:25:23;;;;;;;60.20;14.35;;;23.20;99.90;;;;;;4964197;28;113283;-65
2021/12/13 12:27:54;;;;;;;65.75;15.32;;;23.60;99.90;;;;;;4979005;28;112887;-65
2021/12/13 12:30:25;;;;;;;54.78;14.45;;;24.00;99.50;;;;;;4965906;28;112461;-62
2021/12/13 12:32:55;;;;;;;49.22;14.82;;;24.50;98.00;;;;;;4946829;28;112609;-64
2021/12/13 12:35:20;;;;;;;;;;;24.80;95.90;;;;;;4961871;28;114299;-64
2021/12/13 12:38:03;;;;;;;61.60;15.73;;;25.30;95.10;;;;;;4969021;28;112549;-64
2021/12/13 12:40:33;;;;;;;57.70;15.70;;;25.80;94.70;;;;;;4963221;28;112527;-65
2021/12/13 12:43:02;;;;;;;49.67;14.63;;;26.00;93.30;;;;;;4961369;28;112702;-66
2021/12/13 12:45:41;;;;;;;43.83;12.47;;;26.40;92.80;;;;;;4964386;28;113761;-63
2021/12/13 12:48:16;;;;;;;41.60;13.82;;;26.90;91.00;;;;;;4948812;28;112596;-64
2021/12/13 12:50:49;;;;;;;41.15;14.75;;;27.20;88.90;;;;;;4972785;28;112573;-64
2021/12/13 12:53:29;;;;;;;27.42;11.13;;;27.30;86.30;;;;;;4959885;28;112684;-65
2021/12/13 12:56:10;;;;;;;37.22;10.20;;;27.60;81.90;;;;;;4951937;28;112952;-64
2021/12/13 12:58:53;;;;;;;40.17;12.57;;;27.70;79.30;;;;;;4959306;28;112892;-67
2021/12/13 13:01:24;;;;;;;55.05;14.07;;;27.90;77.30;;;;;;4959956;28;112523;-65
2021/12/13 13:03:53;;;;;;;25.00;8.98;;;28.00;76.30;;;;;;4961331;28;112694;-67
2021/12/13 13:06:25;;;;;;;49.55;12.75;;;28.10;73.10;;;;;;4971258;28;113074;-66
2021/12/13 13:08:55;;;;;;;34.78;10.23;;;28.20;73.50;;;;;;4944302;28;113207;-67
2021/12/13 13:11:27;;;;;;;29.00;8.48;;;28.30;72.40;;;;;;4923504;28;112803;-66
2021/12/13 13:14:28;;;;;;;21.40;7.75;;;28.50;70.60;;;;;;4954634;28;113306;-65
2021/12/13 13:17:01;;;;;;;29.58;9.20;;;28.70;69.60;;;;;;4926713;28;117210;-64
2021/12/13 13:19:34;;;;;;;38.67;10.82;;;28.90;68.50;;;;;;4962982;28;113653;-66
2021/12/13 13:22:05;;;;;;;48.13;13.48;;;29.10;67.30;;;;;;4961033;28;112401;-65
2021/12/13 13:24:31;;;;;;;50.15;14.55;;;29.30;67.30;;;;;;4951526;28;112830;-65
2021/12/13 13:26:57;;;;;;;43.58;13.77;;;29.50;67.60;;;;;;4967987;28;113592;-63
2021/12/13 13:29:24;;;;;;;31.85;10.80;;;29.60;67.00;;;;;;4971406;28;113568;-65