Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:29;;;;;;;38.57;16.60;;;;;;;-143.84;96.57;43819.19;5028968;28;21312;-74
2021/12/27 00:03:57;;;;;;;27.63;16.10;;;;;;;-143.84;96.49;43809.69;5029206;28;20969;-74
2021/12/27 00:06:25;;;;;;;26.43;14.73;;;;;;;-143.84;96.50;43819.19;5029106;28;20448;-74
2021/12/27 00:08:52;;;;;;;22.97;14.87;;;;;;;-143.84;96.72;43779.22;5029016;28;20448;-74
2021/12/27 00:11:20;;;;;;;28.60;16.23;;;;;;;-143.84;97.05;43817.31;5029214;28;20444;-74
2021/12/27 00:13:48;;;;;;;27.50;16.47;;;;;;;-143.84;96.81;43838.25;5028736;28;20951;-74
2021/12/27 00:16:15;;;;;;;24.30;16.40;;;;;;;-143.84;97.45;43826.81;5029271;28;20473;-74
2021/12/27 00:18:42;;;;;;;33.50;15.40;;;;;;;-143.84;96.98;43866.78;5028796;28;20569;-75
2021/12/27 00:21:10;;;;;;;24.00;16.03;;;;;;;-143.84;97.08;43838.25;5029089;28;20441;-74
2021/12/27 00:23:39;;;;;;;27.67;16.67;;;;;;;-143.84;97.32;43823.00;5028842;28;20449;-74
2021/12/27 00:26:06;;;;;;;33.03;16.10;;;;;;;-143.84;97.33;43849.66;5028831;28;20507;-74
2021/12/27 00:28:34;;;;;;;34.20;16.73;;;;;;;-143.84;97.24;43805.88;5029048;28;20439;-74
2021/12/27 00:31:02;;;;;;;27.40;16.93;;;;;;;-143.84;97.01;43849.66;5028942;28;20527;-74
2021/12/27 00:33:29;;;;;;;32.90;16.60;;;;;;;-143.84;96.84;43836.34;5029201;28;20448;-74
2021/12/27 00:35:56;;;;;;;23.93;14.97;;;;;;;-143.84;97.28;43866.78;5032774;28;20471;-74
2021/12/27 00:38:23;;;;;;;36.00;16.27;;;;;;;-143.84;97.58;43828.72;5032625;28;20483;-74
2021/12/27 00:40:52;;;;;;;23.63;15.63;;;;;;;-143.84;97.11;43847.75;5032483;28;20444;-74
2021/12/27 00:43:20;;;;;;;24.00;16.20;;;;;;;-143.84;97.03;43843.94;5032517;28;20601;-74
2021/12/27 00:45:47;;;;;;;32.27;16.60;;;;;;;-143.84;97.12;43861.06;5032637;28;20463;-74
2021/12/27 00:48:16;;;;;;;38.00;15.93;;;;;;;-143.84;97.23;43849.66;5032280;28;20857;-74
2021/12/27 00:50:43;;;;;;;23.03;14.53;;;;;;;-143.84;96.84;43834.44;5032077;28;20440;-74
2021/12/27 00:53:11;;;;;;;31.40;16.30;;;;;;;-143.84;97.46;43826.81;5031879;28;20449;-74
2021/12/27 00:55:38;;;;;;;25.07;16.60;;;;;;;-143.84;97.22;43823.00;5031717;28;20447;-74
2021/12/27 00:58:07;;;;;;;28.53;15.80;;;;;;;-143.84;97.27;43836.34;5032120;28;20492;-74
2021/12/27 01:00:34;;;;;;;26.73;15.80;;;;;;;-143.84;97.20;43817.31;5031929;28;20452;-74
2021/12/27 01:03:01;;;;;;;26.70;14.87;;;;;;;-143.84;96.95;43845.84;5031964;28;20440;-74
2021/12/27 01:05:29;;;;;;;36.10;17.77;;;;;;;-143.84;97.33;43821.09;5032080;28;20815;-74
2021/12/27 01:07:57;;;;;;;32.37;16.67;;;;;;;-143.84;97.75;43811.59;5031861;28;20452;-74
2021/12/27 01:13:19;;;;;;;26.83;16.77;;;;;;;-143.84;97.90;43866.78;5031388;28;20467;-74
2021/12/27 01:15:50;;;;;;;29.57;17.00;;;;;;;-143.84;98.13;43843.94;5031785;28;20555;-74
2021/12/27 01:18:18;;;;;;;30.97;16.50;;;;;;;-143.84;98.26;43859.19;5031715;28;20545;-75
2021/12/27 01:20:46;;;;;;;47.17;17.37;;;;;;;-143.84;97.79;43862.97;5031589;28;20536;-74
2021/12/27 01:23:13;;;;;;;30.17;18.10;;;;;;;-143.84;98.34;43861.06;5031941;28;20777;-74
2021/12/27 01:25:41;;;;;;;37.70;19.47;;;;;;;-143.84;98.01;43853.47;5031858;28;20444;-74
2021/12/27 01:28:09;;;;;;;35.87;18.40;;;;;;;-143.84;98.16;43847.75;5031693;28;20485;-74
2021/12/27 01:30:46;;;;;;;38.33;17.73;;;;;;;-143.84;97.67;43866.78;5031374;28;20449;-74
2021/12/27 01:33:15;;;;;;;42.53;18.70;;;;;;;-143.84;97.74;43845.84;5031137;28;20535;-74
2021/12/27 01:35:42;;;;;;;27.17;17.63;;;;;;;-143.84;97.61;43838.25;5030575;28;20444;-74
2021/12/27 01:38:11;;;;;;;35.27;18.90;;;;;;;-143.84;97.49;43855.38;5031758;28;20482;-74
2021/12/27 01:40:39;;;;;;;33.33;18.90;;;;;;;-143.84;97.33;43862.97;5031252;28;20478;-74
2021/12/27 01:43:11;;;;;;;37.20;17.20;;;;;;;-143.84;97.46;43823.00;5030870;28;20444;-74
2021/12/27 01:45:41;;;;;;;30.60;16.60;;;;;;;-143.84;97.05;43830.63;5031818;28;21018;-74
2021/12/27 01:48:08;;;;;;;26.43;17.27;;;;;;;-143.84;97.25;43817.31;5031856;28;20451;-74
2021/12/27 01:50:37;;;;;;;40.00;17.50;;;;;;;-143.84;97.24;43823.00;5031320;28;20519;-74
2021/12/27 01:53:04;;;;;;;37.47;17.83;;;;;;;-143.84;98.08;43855.38;5031815;28;20440;-74
2021/12/27 01:55:32;;;;;;;38.37;17.43;;;;;;;-143.84;97.98;43830.63;5030952;28;20992;-74
2021/12/27 01:57:59;;;;;;;34.73;18.60;;;;;;;-143.84;97.69;43861.06;5030934;28;20479;-74
2021/12/27 02:00:29;;;;;;;27.53;17.17;;;;;;;-143.84;97.52;43845.84;5031339;28;20852;-74
2021/12/27 02:02:56;;;;;;;32.37;18.07;;;;;;;-143.84;97.73;43824.91;5030722;28;20444;-74
2021/12/27 02:05:23;;;;;;;35.90;18.57;;;;;;;-143.84;97.78;43849.66;5031074;28;20840;-74
2021/12/27 02:07:50;;;;;;;39.80;21.27;;;;;;;-143.84;98.12;43857.28;5030951;28;20482;-74
2021/12/27 02:10:18;;;;;;;35.80;20.80;;;;;;;-143.84;97.96;43862.97;5030944;28;20452;-74
2021/12/27 02:12:45;;;;;;;45.90;20.93;;;;;;;-143.84;98.14;43842.03;5030919;28;20449;-74
2021/12/27 02:15:12;;;;;;;33.30;19.47;;;;;;;-143.84;97.94;43847.75;5031550;28;20502;-74
2021/12/27 02:17:44;;;;;;;29.67;18.37;;;;;;;-143.84;97.76;43838.25;5030447;28;20506;-74
2021/12/27 02:20:17;;;;;;;40.43;18.10;;;;;;;-143.84;97.62;43836.34;5030438;28;21018;-75
2021/12/27 02:22:45;;;;;;;34.53;17.70;;;;;;;-143.84;97.87;43855.38;5030629;28;20436;-75
2021/12/27 02:25:14;;;;;;;32.93;18.90;;;;;;;-143.84;98.60;43891.53;5030714;28;20962;-75
2021/12/27 02:27:41;;;;;;;35.07;18.27;;;;;;;-143.84;98.43;43887.72;5030750;28;20950;-75
2021/12/27 02:30:12;;;;;;;37.63;19.37;;;;;;;-143.84;98.60;43862.97;5030249;28;20449;-75
2021/12/27 02:32:47;;;;;;;33.20;19.37;;;;;;;-143.84;99.26;43904.84;5030404;28;20456;-75
2021/12/27 02:35:18;;;;;;;39.17;18.77;;;;;;;-143.84;99.30;43883.91;5030367;28;20454;-75
2021/12/27 02:37:46;;;;;;;45.13;18.30;;;;;;;-143.84;99.34;43908.66;5030313;28;20549;-75
2021/12/27 02:40:13;;;;;;;38.30;19.63;;;;;;;-143.84;99.40;43916.28;5030587;28;21370;-75
2021/12/27 02:42:54;;;;;;;41.00;19.20;;;;;;;-143.84;99.38;43899.16;5030399;28;20438;-75
2021/12/27 02:45:22;;;;;;;32.50;17.20;;;;;;;-143.84;99.40;43895.34;5030116;28;20446;-75
2021/12/27 02:47:49;;;;;;;35.53;19.73;;;;;;;-143.84;99.44;43916.28;5030002;28;20966;-75
2021/12/27 02:50:18;;;;;;;38.80;19.93;;;;;;;-143.84;99.44;43922.00;5029473;28;20488;-74
2021/12/27 02:52:46;;;;;;;41.67;20.50;;;;;;;-143.84;99.90;43910.56;5028912;28;20508;-74
2021/12/27 02:55:15;;;;;;;35.33;19.37;;;;;;;-143.84;99.40;43916.28;5029776;28;21160;-74
2021/12/27 02:57:43;;;;;;;41.90;19.83;;;;;;;-143.84;99.29;43906.75;5029436;28;20448;-74
2021/12/27 03:00:15;;;;;;;55.40;20.40;;;;;;;-143.84;99.78;43899.16;5029678;28;20442;-74
2021/12/27 03:02:46;;;;;;;35.40;19.70;;;;;;;-143.84;99.60;43912.47;5029443;28;20458;-74
2021/12/27 03:05:16;;;;;;;39.83;19.70;;;;;;;-143.84;99.60;43899.16;5012549;28;20449;-75
2021/12/27 03:07:47;;;;;;;36.60;20.63;;;;;;;-143.84;99.78;43906.75;5029713;28;20515;-74
2021/12/27 03:10:17;;;;;;;33.70;18.10;;;;;;;-143.84;99.61;43906.75;5029431;28;20905;-74
2021/12/27 03:12:45;;;;;;;33.77;20.83;;;;;;;-143.84;99.56;43895.34;5029496;28;20450;-74
2021/12/27 03:15:15;;;;;;;35.13;19.40;;;;;;;-143.84;99.63;43893.44;5029732;28;20446;-74
2021/12/27 03:17:45;;;;;;;33.90;18.83;;;;;;;-143.84;99.61;43906.75;5029630;28;20493;-74
2021/12/27 03:20:14;;;;;;;36.27;19.47;;;;;;;-143.84;99.63;43916.28;5029190;28;20479;-74
2021/12/27 03:22:42;;;;;;;36.50;19.80;;;;;;;-143.84;99.82;43927.69;5029557;28;20447;-74
2021/12/27 03:25:15;;;;;;;39.03;20.27;;;;;;;-143.84;99.74;43927.69;5029181;28;20445;-74
2021/12/27 03:27:42;;;;;;;33.73;19.33;;;;;;;-143.84;99.76;43916.28;5029208;28;20450;-74
2021/12/27 03:30:14;;;;;;;49.27;20.43;;;;;;;-143.84;100.00;43927.69;5029167;28;20444;-74
2021/12/27 03:32:41;;;;;;;33.87;19.87;;;;;;;-143.84;100.00;43935.31;5029309;28;20441;-74
2021/12/27 03:35:14;;;;;;;34.87;19.47;;;;;;;-143.84;100.00;43935.31;5029232;28;20445;-74
2021/12/27 03:37:43;;;;;;;34.97;21.60;;;;;;;-143.84;100.00;43931.50;5029251;28;20441;-74
2021/12/27 03:40:16;;;;;;;44.17;21.47;;;;;;;-143.84;100.00;43923.91;5029029;28;20849;-74
2021/12/27 03:42:49;;;;;;;38.27;20.53;;;;;;;-143.84;99.95;43931.50;5029554;28;20939;-74
2021/12/27 03:45:17;;;;;;;37.00;22.03;;;;;;;-143.84;100.00;43933.41;5029131;28;20536;-74
2021/12/27 03:47:45;;;;;;;36.97;19.50;;;;;;;-143.84;100.00;43914.38;5029475;28;20465;-74
2021/12/27 03:50:12;;;;;;;42.13;21.07;;;;;;;-143.84;99.86;43935.31;5029165;28;20515;-74
2021/12/27 03:52:39;;;;;;;38.70;21.30;;;;;;;-143.84;99.95;43908.66;5029487;28;21209;-74
2021/12/27 03:55:08;;;;;;;60.23;22.50;;;;;;;-143.84;99.64;43920.09;5029520;28;20555;-75
2021/12/27 03:57:39;;;;;;;47.47;21.70;;;;;;;-143.84;100.00;43920.09;5029106;28;20470;-74
2021/12/27 04:00:27;;;;;;;33.10;19.97;;;;;;;-143.84;99.40;43902.97;5029504;28;20489;-78
2021/12/27 04:02:57;;;;;;;47.90;21.97;;;;;;;-143.84;99.40;43897.25;5030254;28;20534;-78
2021/12/27 04:05:25;;;;;;;35.77;20.90;;;;;;;-143.84;99.88;43927.69;5030541;28;20936;-78
2021/12/27 04:08:00;;;;;;;38.53;21.70;;;;;;;-143.84;100.00;43908.66;5030256;28;20496;-79
2021/12/27 04:10:27;;;;;;;41.50;20.63;;;;;;;-143.84;100.00;43960.06;5034178;28;20433;-78
2021/12/27 04:12:57;;;;;;;48.07;20.07;;;;;;;-143.84;100.00;43941.03;5034524;28;20446;-78
2021/12/27 04:15:24;;;;;;;44.80;20.97;;;;;;;-143.84;100.00;43935.31;5034501;28;20442;-78
2021/12/27 04:17:52;;;;;;;41.83;20.70;;;;;;;-143.84;100.00;43918.19;5034917;28;20434;-78
2021/12/27 04:20:21;;;;;;;43.13;22.20;;;;;;;-143.84;100.00;43935.31;5033746;28;20532;-77
2021/12/27 04:22:48;;;;;;;37.20;20.60;;;;;;;-143.84;100.00;43935.31;5033896;28;20469;-77
2021/12/27 04:25:16;;;;;;;37.63;19.70;;;;;;;-143.84;100.00;43933.41;5033648;28;20453;-77
2021/12/27 04:27:44;;;;;;;37.27;20.47;;;;;;;-143.84;100.00;43908.66;5033381;28;20453;-77
2021/12/27 04:30:13;;;;;;;37.90;20.77;;;;;;;-143.84;100.00;43904.84;5033265;28;20449;-77
2021/12/27 04:32:41;;;;;;;43.83;19.87;;;;;;;-143.84;99.94;43927.69;5033116;28;20454;-79
2021/12/27 04:35:09;;;;;;;30.17;18.60;;;;;;;-143.84;100.00;43927.69;5033605;28;20441;-78
2021/12/27 04:37:36;;;;;;;37.97;20.20;;;;;;;-143.84;100.00;43931.50;5033810;28;20871;-78
2021/12/27 04:40:06;;;;;;;36.20;19.27;;;;;;;-143.84;99.85;43929.59;5033731;28;21015;-78
2021/12/27 04:42:34;;;;;;;33.70;19.10;;;;;;;-143.84;100.00;43931.50;5033440;28;20499;-78
2021/12/27 04:45:02;;;;;;;37.23;22.10;;;;;;;-143.84;100.00;43912.47;5033506;28;20955;-78
2021/12/27 04:47:31;;;;;;;36.93;20.87;;;;;;;-143.84;100.00;43941.03;5032954;28;20446;-78
2021/12/27 04:49:58;;;;;;;42.33;22.30;;;;;;;-143.84;100.00;43933.41;5039822;28;20513;-78
2021/12/27 04:52:25;;;;;;;40.93;21.93;;;;;;;-143.84;100.00;43929.59;5053483;28;20444;-78
2021/12/27 04:54:53;;;;;;;38.87;19.23;;;;;;;-143.84;100.00;43942.94;5053165;28;20441;-78
2021/12/27 04:57:20;;;;;;;31.30;20.50;;;;;;;-143.84;100.00;43948.63;5053111;28;20443;-78
2021/12/27 04:59:47;;;;;;;42.40;20.70;;;;;;;-143.84;100.00;43939.13;5053527;28;20474;-79
2021/12/27 05:02:14;;;;;;;31.70;19.20;;;;;;;-143.84;99.97;43927.69;5053784;28;20773;-78
2021/12/27 05:04:43;;;;;;;39.03;21.00;;;;;;;-143.84;100.00;43918.19;5053350;28;20444;-78
2021/12/27 05:07:10;;;;;;;35.20;20.97;;;;;;;-143.84;100.00;43916.28;5053039;28;20767;-78
2021/12/27 05:09:37;;;;;;;42.27;20.20;;;;;;;-143.84;99.82;43923.91;5053082;28;20974;-78
2021/12/27 05:12:06;;;;;;;33.17;18.50;;;;;;;-143.84;100.00;43929.59;5053315;28;20534;-78
2021/12/27 05:14:33;;;;;;;36.07;20.97;;;;;;;-143.84;99.81;43920.09;5053262;28;21249;-78
2021/12/27 05:17:00;;;;;;;41.47;20.00;;;;;;;-143.84;99.82;43935.31;5053881;28;20417;-78
2021/12/27 05:19:27;;;;;;;38.93;19.97;;;;;;;-143.84;100.00;43910.56;5052486;28;20504;-79
2021/12/27 05:21:56;;;;;;;35.33;19.70;;;;;;;-143.84;99.92;43918.19;5052242;28;20451;-79
2021/12/27 05:24:26;;;;;;;48.03;20.90;;;;;;;-143.84;99.95;43889.63;5052009;28;20445;-78
2021/12/27 05:26:54;;;;;;;43.10;20.37;;;;;;;-143.84;100.00;43931.50;5052074;28;20446;-78
2021/12/27 05:29:21;;;;;;;32.43;18.27;;;;;;;-143.84;100.00;43918.19;5051386;28;20453;-77
2021/12/27 05:31:49;;;;;;;32.40;19.93;;;;;;;-143.84;99.83;43927.69;5052268;28;20437;-78
2021/12/27 05:34:16;;;;;;;34.10;19.50;;;;;;;-143.84;99.85;43912.47;5051494;28;20445;-78
2021/12/27 05:36:44;;;;;;;33.73;19.70;;;;;;;-143.84;99.94;43939.13;5051054;28;20481;-78
2021/12/27 05:39:15;;;;;;;25.27;17.93;;;;;;;-143.84;100.00;43901.06;5051036;28;20484;-77
2021/12/27 05:41:42;;;;;;;34.83;18.50;;;;;;;-143.84;99.95;43931.50;5049460;28;20458;-77
2021/12/27 05:44:10;;;;;;;32.97;18.53;;;;;;;-143.84;100.00;43918.19;5049981;28;21020;-77
2021/12/27 05:46:37;;;;;;;30.50;18.43;;;;;;;-143.84;100.00;43931.50;5032732;28;20449;-77
2021/12/27 05:49:04;;;;;;;27.30;17.73;;;;;;;-143.84;100.00;43927.69;5051261;28;20514;-78
2021/12/27 05:51:31;;;;;;;28.57;20.07;;;;;;;-143.84;100.00;43923.91;5051789;28;20938;-78
2021/12/27 05:53:59;;;;;;;32.50;20.57;;;;;;;-143.84;100.00;43942.94;5052123;28;20454;-79
2021/12/27 05:56:27;;;;;;;36.20;21.60;;;;;;;-143.84;100.00;43937.22;5052173;28;20441;-78
2021/12/27 05:58:54;;;;;;;30.70;21.70;;;;;;;-143.84;100.00;43929.59;5051820;28;20483;-78
2021/12/27 06:01:21;;;;;;;36.10;21.23;;;;;;;-143.84;100.00;43925.78;5051685;28;20436;-78
2021/12/27 06:03:49;;;;;;;31.90;21.57;;;;;;;-143.84;100.00;43944.84;5051441;28;20501;-78
2021/12/27 06:06:17;;;;;;;38.77;23.67;;;;;;;-143.84;100.00;43952.44;5051445;28;20433;-78
2021/12/27 06:08:44;;;;;;;37.00;19.53;;;;;;;-143.84;100.00;43960.06;5052134;28;20455;-78
2021/12/27 06:11:11;;;;;;;34.47;23.77;;;;;;;-143.84;100.00;43931.50;5052061;28;20935;-79
2021/12/27 06:13:40;;;;;;;38.53;22.30;;;;;;;-143.84;100.00;43958.16;5051524;28;20449;-79
2021/12/27 06:16:07;;;;;;;33.53;22.40;;;;;;;-143.84;100.00;43929.59;5033795;28;20511;-78
2021/12/27 06:18:35;;;;;;;30.57;20.90;;;;;;;-143.84;100.00;43939.13;5051477;28;20449;-78
2021/12/27 06:21:02;;;;;;;30.27;19.13;;;;;;;-143.84;100.00;43933.41;5004135;28;1379118;-79
2021/12/27 06:23:29;;;;;;;34.20;20.23;;;;;;;-143.84;100.00;43935.31;5052701;28;20249;-79
2021/12/27 06:25:56;;;;;;;38.63;18.77;;;;;;;-143.84;100.00;43929.59;5052240;28;20835;-79
2021/12/27 06:28:24;;;;;;;34.17;18.13;;;;;;;-143.84;100.00;43946.75;5051520;28;20437;-77
2021/12/27 06:30:52;;;;;;;25.30;17.63;;;;;;;-143.84;100.00;43925.78;5051626;28;21158;-78
2021/12/27 06:33:20;;;;;;;28.57;18.70;;;;;;;-143.84;100.00;43929.59;5030972;28;20484;-79
2021/12/27 06:35:47;;;;;;;32.13;19.70;;;;;;;-143.84;100.00;43912.47;5026892;28;20877;-79
2021/12/27 06:38:14;;;;;;;35.77;19.90;;;;;;;-143.84;100.00;43923.91;5017983;28;20435;-79
2021/12/27 06:40:42;;;;;;;38.73;19.70;;;;;;;-143.84;100.00;43925.78;5022382;28;21063;-78
2021/12/27 06:43:09;;;;;;;31.77;20.13;;;;;;;-143.84;100.00;43942.94;5014466;28;20439;-79
2021/12/27 06:45:38;;;;;;;35.70;21.70;;;;;;;-143.84;100.00;43933.41;5011853;28;20502;-79
2021/12/27 06:48:06;;;;;;;34.30;21.67;;;;;;;-143.84;100.00;43925.78;5012149;28;20438;-79
2021/12/27 06:50:34;;;;;;;30.53;20.23;;;;;;;-143.84;100.00;43937.22;5024877;28;20488;-82
2021/12/27 06:53:01;;;;;;;31.10;20.90;;;;;;;-143.84;99.97;43929.59;5030694;28;20440;-76
2021/12/27 06:55:28;;;;;;;33.30;18.57;;;;;;;-143.84;99.94;43916.28;5028125;28;20446;-77
2021/12/27 06:57:56;;;;;;;28.83;20.40;;;;;;;-143.84;99.77;43923.91;5030163;28;20449;-78
2021/12/27 07:00:23;;;;;;;39.73;20.10;;;;;;;-143.84;99.72;43904.84;5030518;28;20567;-79
2021/12/27 07:02:50;;;;;;;27.00;20.30;;;;;;;-143.84;99.62;43904.84;5021984;28;20458;-77
2021/12/27 07:05:19;;;;;;;31.63;18.97;;;;;;;-143.84;99.69;43914.38;5010507;28;20447;-76
2021/12/27 07:07:46;;;;;;;36.47;20.77;;;;;;;-143.84;99.50;43912.47;5010861;28;20444;-77
2021/12/27 07:10:16;;;;;;;27.67;20.30;;;;;;;-143.84;99.49;43908.66;5013878;28;20443;-77
2021/12/27 07:12:44;;;;;;;38.93;19.80;;;;;;;-143.84;99.19;43899.16;5010351;28;20849;-76
2021/12/27 07:15:12;;;;;;;48.80;22.50;;;;;;;-143.84;99.15;43895.34;5010383;28;20438;-76
2021/12/27 07:17:39;;;;;;;32.30;21.33;;;;;;;-143.84;99.35;43904.84;5009959;28;20447;-76
2021/12/27 07:20:07;;;;;;;31.57;20.90;;;;;;;-143.84;99.48;43914.38;5009696;28;20859;-76
2021/12/27 07:22:37;;;;;;;33.30;21.13;;;;;;;-143.84;99.52;43901.06;5009953;28;20802;-76
2021/12/27 07:25:05;;;;;;;39.33;20.43;;;;;;;-143.84;99.45;43902.97;5009902;28;20509;-76
2021/12/27 07:27:32;;;;;;;29.13;19.23;;;;;;;-143.84;99.34;43885.81;5009958;28;20462;-77
2021/12/27 07:29:59;;;;;;;29.00;20.13;;;;;;;-143.84;99.49;43899.16;5009978;28;20448;-76
2021/12/27 07:32:26;;;;;;;26.53;19.60;;;;;;;-143.84;99.13;43910.56;5010070;28;20452;-77
2021/12/27 07:34:54;;;;;;;34.33;20.63;;;;;;;-143.84;99.06;43883.91;5009967;28;20451;-77
2021/12/27 07:37:21;;;;;;;31.33;18.70;;;;;;;-143.84;99.23;43897.25;5009852;28;20448;-77
2021/12/27 07:39:50;;;;;;;32.03;20.03;;;;;;;-143.84;99.05;43897.25;5010292;28;20475;-76
2021/12/27 07:42:17;;;;;;;47.33;19.77;;;;;;;-143.84;98.79;43862.97;5009692;28;20444;-76
2021/12/27 07:44:45;;;;;;;36.87;20.70;;;;;;;-143.84;98.78;43882.00;5009618;28;20537;-76
2021/12/27 07:47:12;;;;;;;31.87;20.50;;;;;;;-143.84;98.90;43885.81;5009657;28;20443;-77
2021/12/27 07:49:40;;;;;;;34.53;18.90;;;;;;;-143.84;98.46;43864.88;5013447;28;20496;-77
2021/12/27 07:52:08;;;;;;;33.47;19.33;;;;;;;-143.84;98.72;43872.50;5029117;28;20941;-74
2021/12/27 07:54:36;;;;;;;28.40;19.90;;;;;;;-143.84;99.32;43889.63;5020535;28;20448;-74
2021/12/27 07:57:05;;;;;;;29.67;20.00;;;;;;;-143.84;99.16;43897.25;5017154;28;20432;-75
2021/12/27 07:59:33;;;;;;;28.40;19.77;;;;;;;-143.84;99.00;43895.34;5019413;28;20525;-75
2021/12/27 08:02:00;;;;;;;25.43;18.20;;;;;;;-143.84;98.21;43851.56;5022282;28;20444;-75
2021/12/27 08:04:27;;;;;;;30.47;18.63;;;;;;;-143.84;97.53;43834.44;5017011;28;20824;-75
2021/12/27 08:06:54;;;;;;;36.63;21.27;;;;;;;-143.84;97.00;43821.09;5019703;28;20992;-75
2021/12/27 08:09:21;;;;;;;37.93;24.40;;;;;;;-143.84;96.35;43796.34;5017037;28;20453;-75
2021/12/27 08:11:49;;;;;;;50.17;24.73;;;;;;;-143.84;95.57;43788.75;5016884;28;20442;-75
2021/12/27 08:14:17;;;;;;;42.27;25.60;;;;;;;-143.84;94.85;43752.59;5017442;28;20436;-75
2021/12/27 08:16:44;;;;;;;36.07;25.20;;;;;;;-143.84;93.67;43819.19;5018683;28;20451;-75
2021/12/27 08:19:11;;;;;;;32.10;22.43;;;;;;;-143.84;93.55;43830.63;5018874;28;20470;-75
2021/12/27 08:21:39;;;;;;;25.90;17.13;;;;;;;-143.84;93.29;43853.47;5021233;28;20462;-77
2021/12/27 08:24:07;;;;;;;28.73;17.20;;;;;;;-143.84;93.16;43845.84;5009101;28;20500;-77
2021/12/27 08:26:35;;;;;;;22.53;15.30;;;;;;;-143.84;93.08;43843.94;5008990;28;20441;-77
2021/12/27 08:29:05;;;;;;;21.60;14.60;;;;;;;-143.84;93.28;43851.56;5023501;28;20452;-75
2021/12/27 08:31:34;;;;;;;21.23;15.10;;;;;;;-143.84;92.73;43870.59;5028835;28;20452;-77
2021/12/27 08:34:01;;;;;;;18.53;14.70;;;;;;;-143.84;93.11;43838.25;5029386;28;20453;-77
2021/12/27 08:36:29;;;;;;;26.53;16.00;;;;;;;-143.84;93.20;43847.75;5028542;28;20447;-78
2021/12/27 08:38:56;;;;;;;22.00;14.90;;;;;;;-143.84;93.46;43870.59;5020460;28;20499;-78
2021/12/27 08:41:27;;;;;;;22.27;13.40;;;;;;;-143.84;93.22;43857.28;5018507;28;20474;-77
2021/12/27 08:43:55;;;;;;;26.27;14.17;;;;;;;-143.84;92.60;43906.75;5009113;28;20453;-77
2021/12/27 08:46:23;;;;;;;26.83;13.27;;;;;;;-143.84;92.34;43927.69;5009331;28;20445;-77
2021/12/27 08:48:52;;;;;;;19.17;12.63;;;;;;;-143.84;91.52;44100.94;5019592;28;20444;-77
2021/12/27 08:51:19;;;;;;;19.60;14.13;;;;;;;-143.84;91.26;44190.41;5009528;28;20462;-77
2021/12/27 08:53:46;;;;;;;22.97;14.93;;;;;;;-143.84;90.69;44298.91;5009518;28;20463;-76
2021/12/27 08:56:13;;;;;;;21.80;14.60;;;;;;;-143.84;90.18;44392.19;5030961;28;20472;-75
2021/12/27 08:58:40;;;;;;;17.60;14.10;;;;;;;-143.84;90.38;44453.13;5025970;28;20444;-75
2021/12/27 09:01:08;;;;;;;23.77;13.70;;;;;;;-143.84;89.92;44548.31;5017608;28;21100;-75
2021/12/27 09:03:35;;;;;;;18.77;14.00;;;;;;;-143.84;89.87;44563.53;5030339;28;20447;-75
2021/12/27 09:06:05;;;;;;;20.27;13.40;;;;;;;-143.84;89.59;44613.03;5032805;28;20443;-76
2021/12/27 09:08:33;;;;;;;31.37;15.20;;;;;;;-143.84;89.53;44574.97;5020908;28;20446;-78
2021/12/27 09:11:00;;;;;;;26.30;16.40;;;;;;;-143.84;89.84;44514.03;5033648;28;20451;-77
2021/12/27 09:13:29;;;;;;;20.57;12.93;;;;;;;-143.84;89.56;44592.09;5022469;28;20439;-76
2021/12/27 09:16:00;;;;;;;24.10;13.93;;;;;;;-143.84;89.44;44653.03;5025581;28;20450;-77
2021/12/27 09:18:28;;;;;;;22.87;14.43;;;;;;;-143.84;89.21;44654.94;5029581;28;20462;-77
2021/12/27 09:20:55;;;;;;;33.13;14.00;;;;;;;-143.84;89.08;44715.84;5021634;28;21427;-77
2021/12/27 09:23:25;;;;;;;26.40;14.60;;;;;;;-143.84;89.42;44599.72;5029864;28;20433;-77
2021/12/27 09:25:52;;;;;;;18.93;13.97;;;;;;;-143.84;90.11;44514.03;5027431;28;20450;-78
2021/12/27 09:28:19;;;;;;;23.47;14.87;;;;;;;-143.84;89.54;44506.44;5021345;28;20451;-75
2021/12/27 09:30:46;;;;;;;27.13;16.93;;;;;;;-143.84;89.02;44647.31;5026025;28;20456;-75
2021/12/27 09:33:14;;;;;;;23.43;14.23;;;;;;;-143.84;88.44;44721.56;5025115;28;20533;-76
2021/12/27 09:35:41;;;;;;;26.63;15.53;;;;;;;-143.84;88.33;44748.22;5021702;28;20518;-77
2021/12/27 09:38:08;;;;;;;22.10;14.13;;;;;;;-143.84;87.29;44845.31;5026716;28;20448;-77
2021/12/27 09:40:37;;;;;;;20.90;12.70;;;;;;;-143.84;86.69;44864.38;5032801;28;20527;-76
2021/12/27 09:43:05;;;;;;;24.50;14.80;;;;;;;-143.84;85.70;44932.91;5027165;28;20515;-76
2021/12/27 09:45:32;;;;;;;79.73;47.40;;;;;;;-143.84;85.44;44993.84;5024242;28;20455;-77
2021/12/27 09:48:00;;;;;;;57.77;30.70;;;;;;;-143.84;84.92;44950.06;5021700;28;20500;-77
2021/12/27 09:50:30;;;;;;;24.73;15.97;;;;;;;-143.84;84.75;44953.88;5021829;28;20455;-76
2021/12/27 09:52:57;;;;;;;26.23;16.40;;;;;;;-143.84;84.71;44976.72;5025795;28;20460;-77
2021/12/27 09:55:26;;;;;;;24.60;14.80;;;;;;;-143.84;85.09;44963.38;5020704;28;20949;-76
2021/12/27 09:57:57;;;;;;;31.93;15.83;;;;;;;-143.84;84.68;44971.00;5030248;28;21073;-78
2021/12/27 10:00:24;;;;;;;30.40;15.60;;;;;;;-143.84;84.88;44984.31;5031577;28;21068;-78
2021/12/27 10:02:53;;;;;;;26.87;13.40;;;;;;;-143.84;85.04;44957.66;5019557;28;20454;-79
2021/12/27 10:05:21;;;;;;;27.80;12.20;;;;;;;-143.84;84.95;44976.72;5023944;28;20451;-76
2021/12/27 10:07:49;;;;;;;23.77;13.80;;;;;;;-143.84;85.32;44946.25;5029709;28;20898;-76
2021/12/27 10:10:16;;;;;;;21.13;13.20;;;;;;;-143.84;85.69;44921.50;5030854;28;20467;-76
2021/12/27 10:12:44;;;;;;;24.73;11.57;;;;;;;-143.84;85.56;44934.81;5026470;28;20470;-76
2021/12/27 10:15:15;;;;;;;15.60;10.17;;;;;;;-143.84;85.06;44984.31;5025151;28;20441;-76
2021/12/27 10:17:43;;;;;;;17.13;8.73;;;;;;;-143.84;85.34;44986.22;5024137;28;20508;-76
2021/12/27 10:20:13;;;;;;;20.37;10.83;;;;;;;-143.84;85.18;44982.41;5025407;28;20848;-76
2021/12/27 10:22:41;;;;;;;18.93;12.10;;;;;;;-143.84;84.71;44961.47;5028180;28;20446;-74
2021/12/27 10:25:15;;;;;;;34.67;16.87;;;;;;;-143.84;84.22;44974.81;5031714;28;20504;-75
2021/12/27 10:27:43;;;;;;;24.90;13.50;;;;;;;-143.84;84.16;44965.28;5025088;28;20440;-77
2021/12/27 10:30:16;;;;;;;29.57;14.37;;;;;;;-143.84;83.65;44995.75;5024580;28;20454;-76
2021/12/27 10:32:43;;;;;;;21.40;12.10;;;;;;;-143.84;83.21;45007.19;5026752;28;20663;-75
2021/12/27 10:35:12;;;;;;;31.00;16.03;;;;;;;-143.84;83.60;44995.75;5022336;28;20981;-80
2021/12/27 10:37:42;;;;;;;23.27;13.13;;;;;;;-143.84;82.98;45012.88;5023602;28;20474;-80
2021/12/27 10:40:12;;;;;;;35.73;15.60;;;;;;;-143.84;82.49;45028.13;5022645;28;20454;-80
2021/12/27 10:42:42;;;;;;;46.57;14.40;;;;;;;-143.84;81.81;45016.69;5023376;28;20472;-80
2021/12/27 10:45:13;;;;;;;28.73;12.37;;;;;;;-143.84;80.89;44999.56;5028398;28;20545;-80
2021/12/27 10:47:43;;;;;;;15.20;10.57;;;;;;;-143.84;79.76;45064.31;5016258;28;20878;-81
2021/12/27 10:50:13;;;;;;;16.77;10.80;;;;;;;-143.84;77.85;45049.06;5022237;28;20479;-80
2021/12/27 10:52:46;;;;;;;19.70;10.50;;;;;;;-143.84;77.69;45028.13;5023346;28;20457;-77
2021/12/27 10:55:15;;;;;;;15.80;8.60;;;;;;;-143.84;74.98;45049.06;5022698;28;20972;-80
2021/12/27 10:57:43;;;;;;;15.40;9.23;;;;;;;-143.84;74.47;45066.22;5016692;28;20512;-79
2021/12/27 11:00:27;;;;;;;13.40;9.40;;;;;;;-143.84;74.93;45052.88;5028693;28;20470;-79
2021/12/27 11:02:55;;;;;;;15.20;9.50;;;;;;;-143.84;73.28;45064.31;5019892;28;20545;-79
2021/12/27 11:05:25;;;;;;;22.70;10.33;;;;;;;-143.84;73.04;45052.88;5023908;28;20936;-79
2021/12/27 11:07:53;;;;;;;20.43;10.57;;;;;;;-143.84;72.35;45070.00;5025023;28;20451;-79