Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:48;;;;;;;19.77;11.60;;;;;;;;;;4834069;29;20390;-61
2022/03/05 00:03:14;;;;;;;22.00;11.50;;;;;;;;;;4821023;29;20082;-62
2022/03/05 00:05:41;;;;;;;19.88;10.55;;;;;;;;;;4820696;29;20136;-61
2022/03/05 00:08:08;;;;;;;21.40;12.20;;;;;;;;;;4820872;29;20063;-62
2022/03/05 00:10:35;;;;;;;20.27;11.02;;;;;;;;;;4820862;29;20118;-61
2022/03/05 00:13:01;;;;;;;19.58;11.15;;;;;;;;;;4820622;29;20139;-61
2022/03/05 00:15:28;;;;;;;22.27;11.45;;;;;;;;;;4820543;29;20050;-61
2022/03/05 00:17:54;;;;;;;19.27;11.63;;;;;;;;;;4820525;29;20073;-61
2022/03/05 00:20:21;;;;;;;19.33;11.07;;;;;;;;;;4820759;29;20134;-62
2022/03/05 00:22:47;;;;;;;;;;;;;;;;;;4820994;29;20111;-62
2022/03/05 00:25:13;;;;;;;19.30;10.95;;;;;;;;;;4820358;29;19939;-62
2022/03/05 00:27:40;;;;;;;20.88;11.55;;;;;;;;;;4821726;29;20054;-62
2022/03/05 00:30:06;;;;;;;21.17;11.18;;;;;;;;;;4821429;29;20073;-61
2022/03/05 00:32:32;;;;;;;;;;;;;;;;;;4820801;29;20059;-62
2022/03/05 00:34:58;;;;;;;20.33;11.85;;;;;;;;;;4820039;29;19925;-62
2022/03/05 00:37:25;;;;;;;19.83;11.48;;;;;;;;;;4820338;29;20070;-62
2022/03/05 00:39:51;;;;;;;20.67;11.55;;;;;;;;;;4819842;29;20364;-62
2022/03/05 00:42:17;;;;;;;21.65;11.48;;;;;;;;;;4820318;29;20129;-63
2022/03/05 00:44:43;;;;;;;21.20;12.80;;;;;;;;;;4820551;29;20061;-62
2022/03/05 00:47:09;;;;;;;20.33;11.23;;;;;;;;;;4820264;29;20109;-63
2022/03/05 00:49:36;;;;;;;20.65;12.55;;;;;;;;;;4820157;29;20059;-62
2022/03/05 00:52:02;;;;;;;23.38;12.32;;;;;;;;;;4820129;29;20178;-62
2022/03/05 00:54:28;;;;;;;25.40;13.73;;;;;;;;;;4822204;29;20464;-64
2022/03/05 00:56:54;;;;;;;24.00;13.20;;;;;;;;;;4837475;29;20456;-62
2022/03/05 00:59:20;;;;;;;22.67;13.18;;;;;;;;;;4823513;29;20065;-62
2022/03/05 01:01:46;;;;;;;21.30;12.50;;;;;;;;;;4823687;29;20125;-61
2022/03/05 01:04:12;;;;;;;22.50;12.18;;;;;;;;;;4823710;29;20167;-62
2022/03/05 01:06:38;;;;;;;21.40;12.55;;;;;;;;;;4823646;29;20412;-62
2022/03/05 01:09:05;;;;;;;22.20;12.82;;;;;;;;;;4823162;29;20058;-62
2022/03/05 01:11:31;;;;;;;;;;;;;;;;;;4823732;29;20137;-62
2022/03/05 01:13:57;;;;;;;22.75;12.68;;;;;;;;;;4823351;29;20360;-61
2022/03/05 01:16:23;;;;;;;23.50;12.88;;;;;;;;;;4823392;29;20061;-62
2022/03/05 01:18:49;;;;;;;23.70;13.05;;;;;;;;;;4823014;29;20073;-61
2022/03/05 01:21:15;;;;;;;21.83;13.55;;;;;;;;;;4823101;29;20058;-63
2022/03/05 01:23:41;;;;;;;22.15;12.82;;;;;;;;;;4822677;29;20057;-62
2022/03/05 01:26:07;;;;;;;23.58;12.90;;;;;;;;;;4823107;29;20050;-62
2022/03/05 01:28:34;;;;;;;26.30;13.77;;;;;;;;;;4822910;29;20403;-62
2022/03/05 01:31:00;;;;;;;21.85;12.77;;;;;;;;;;4822972;29;20441;-62
2022/03/05 01:33:26;;;;;;;22.65;13.07;;;;;;;;;;4822808;29;20125;-62
2022/03/05 01:35:52;;;;;;;;;;;;;;;;;;4823290;29;20129;-61
2022/03/05 01:38:18;;;;;;;20.90;12.73;;;;;;;;;;4822812;29;20015;-62
2022/03/05 01:40:45;;;;;;;22.88;13.05;;;;;;;;;;4822902;29;20098;-62
2022/03/05 01:43:11;;;;;;;22.15;12.55;;;;;;;;;;4823133;29;20094;-61
2022/03/05 01:45:38;;;;;;;22.42;13.15;;;;;;;;;;4822925;29;20050;-62
2022/03/05 01:48:04;;;;;;;21.10;12.27;;;;;;;;;;4822956;29;20133;-62
2022/03/05 01:50:30;;;;;;;23.05;13.05;;;;;;;;;;4836711;29;20392;-62
2022/03/05 01:52:57;;;;;;;20.30;12.38;;;;;;;;;;4822930;29;20154;-62
2022/03/05 01:55:23;;;;;;;21.00;12.15;;;;;;;;;;4822879;29;20146;-62
2022/03/05 01:57:49;;;;;;;22.15;12.30;;;;;;;;;;4822734;29;20593;-62
2022/03/05 02:00:15;;;;;;;20.98;12.35;;;;;;;;;;4822740;29;20051;-62
2022/03/05 02:02:42;;;;;;;20.80;11.82;;;;;;;;;;4822717;29;20050;-62
2022/03/05 02:05:09;;;;;;;23.52;12.13;;;;;;;;;;4822620;29;20054;-62
2022/03/05 02:07:35;;;;;;;21.92;12.68;;;;;;;;;;4836498;29;20047;-63
2022/03/05 02:10:01;;;;;;;23.90;11.07;;;;;;;;;;4822337;29;20347;-62
2022/03/05 02:12:31;;;;;;;20.08;12.18;;;;;;;;;;4822428;29;20093;-63
2022/03/05 02:14:58;;;;;;;22.25;12.80;;;;;;;;;;4822358;29;20047;-62
2022/03/05 02:17:24;;;;;;;21.13;12.25;;;;;;;;;;4822300;29;20062;-62
2022/03/05 02:19:50;;;;;;;;;;;;;;;;;;4822773;29;20073;-62
2022/03/05 02:22:17;;;;;;;22.30;12.43;;;;;;;;;;4822525;29;20286;-63
2022/03/05 02:24:43;;;;;;;22.60;12.57;;;;;;;;;;4822540;29;20490;-62
2022/03/05 02:27:10;;;;;;;21.50;12.80;;;;;;;;;;4822473;29;20061;-62
2022/03/05 02:29:37;;;;;;;20.48;12.65;;;;;;;;;;4822133;29;20089;-63
2022/03/05 02:32:04;;;;;;;22.42;12.48;;;;;;;;;;4822421;29;20110;-63
2022/03/05 02:34:30;;;;;;;19.88;12.23;;;;;;;;;;4822315;29;20121;-63
2022/03/05 02:36:57;;;;;;;22.58;13.20;;;;;;;;;;4836249;29;20352;-62
2022/03/05 02:39:26;;;;;;;21.73;12.68;;;;;;;;;;4822039;29;20145;-62
2022/03/05 02:41:53;;;;;;;21.58;12.43;;;;;;;;;;4822190;29;20097;-64
2022/03/05 02:44:19;;;;;;;21.02;12.20;;;;;;;;;;4822526;29;20121;-62
2022/03/05 02:46:45;;;;;;;23.70;13.07;;;;;;;;;;4822247;29;20053;-63
2022/03/05 02:49:11;;;;;;;22.00;12.80;;;;;;;;;;4822661;29;20050;-63
2022/03/05 02:51:38;;;;;;;22.15;12.63;;;;;;;;;;4822373;29;20058;-62
2022/03/05 02:54:04;;;;;;;22.00;13.18;;;;;;;;;;4822179;29;20062;-62
2022/03/05 02:56:31;;;;;;;22.17;13.27;;;;;;;;;;4835686;29;20448;-62
2022/03/05 02:58:57;;;;;;;21.98;13.27;;;;;;;;;;4822229;29;20464;-63
2022/03/05 03:01:24;;;;;;;22.50;12.60;;;;;;;;;;4822339;29;20233;-63
2022/03/05 03:03:50;;;;;;;22.35;12.75;;;;;;;;;;4822299;29;20062;-62
2022/03/05 03:06:16;;;;;;;23.10;13.65;;;;;;;;;;4836117;29;20064;-62
2022/03/05 03:08:42;;;;;;;24.88;12.98;;;;;;;;;;4821954;29;20467;-63
2022/03/05 03:11:08;;;;;;;;;;;;;;;;;;4822354;29;20054;-63
2022/03/05 03:13:34;;;;;;;22.15;13.10;;;;;;;;;;4821552;29;20061;-63
2022/03/05 03:16:00;;;;;;;21.38;13.50;;;;;;;;;;4821254;29;20380;-63
2022/03/05 03:18:26;;;;;;;22.90;12.40;;;;;;;;;;4821566;29;20336;-63
2022/03/05 03:20:53;;;;;;;24.13;13.07;;;;;;;;;;4821667;29;20054;-63
2022/03/05 03:23:19;;;;;;;23.52;12.90;;;;;;;;;;4820417;29;20141;-63
2022/03/05 03:25:45;;;;;;;21.63;12.50;;;;;;;;;;4821537;29;20141;-63
2022/03/05 03:28:11;;;;;;;22.15;13.65;;;;;;;;;;4821830;29;20078;-63
2022/03/05 03:30:37;;;;;;;23.00;13.05;;;;;;;;;;4821377;29;20050;-63
2022/03/05 03:33:03;;;;;;;24.60;14.07;;;;;;;;;;4821601;29;20085;-63
2022/03/05 03:35:29;;;;;;;24.85;13.32;;;;;;;;;;4821426;29;20058;-63
2022/03/05 03:37:55;;;;;;;23.27;13.15;;;;;;;;;;4821290;29;20110;-63
2022/03/05 03:40:21;;;;;;;24.98;13.15;;;;;;;;;;4821024;29;20146;-63
2022/03/05 03:42:48;;;;;;;23.50;13.60;;;;;;;;;;4821195;29;20058;-63
2022/03/05 03:45:15;;;;;;;24.13;14.27;;;;;;;;;;4821369;29;20055;-63
2022/03/05 03:47:42;;;;;;;22.90;12.98;;;;;;;;;;4821188;29;20066;-63
2022/03/05 03:50:08;;;;;;;24.13;14.65;;;;;;;;;;4821350;29;20050;-63
2022/03/05 03:52:34;;;;;;;22.90;13.93;;;;;;;;;;4821098;29;20058;-64
2022/03/05 03:55:00;;;;;;;;;;;;;;;;;;4821619;29;20055;-63
2022/03/05 03:57:26;;;;;;;23.15;13.05;;;;;;;;;;4821079;29;19931;-63
2022/03/05 03:59:53;;;;;;;21.60;12.80;;;;;;;;;;4821017;29;20058;-63
2022/03/05 04:02:22;;;;;;;21.52;12.25;;;;;;;;;;4820811;29;20054;-63
2022/03/05 04:04:48;;;;;;;23.00;12.95;;;;;;;;;;4820958;29;20057;-62
2022/03/05 04:10:00;;;;;;;24.08;12.48;;;;;;;;;;4821143;29;20062;-62
2022/03/05 04:12:26;;;;;;;;;;;;;;;;;;4821398;29;20046;-62
2022/03/05 04:14:54;;;;;;;20.83;12.90;;;;;;;;;;4821054;29;19947;-62
2022/03/05 04:17:21;;;;;;;23.83;12.93;;;;;;;;;;4820885;29;20110;-62
2022/03/05 04:19:47;;;;;;;22.98;12.77;;;;;;;;;;4820908;29;20054;-63
2022/03/05 04:22:13;;;;;;;20.52;12.05;;;;;;;;;;4834864;29;20136;-63
2022/03/05 04:24:39;;;;;;;21.98;12.40;;;;;;;;;;4834353;29;20069;-63
2022/03/05 04:27:05;;;;;;;21.13;12.18;;;;;;;;;;4821091;29;20068;-62
2022/03/05 04:29:31;;;;;;;26.38;12.43;;;;;;;;;;4823138;29;20070;-62
2022/03/05 04:31:57;;;;;;;21.08;12.52;;;;;;;;;;4824249;29;20498;-63
2022/03/05 04:34:24;;;;;;;21.45;12.23;;;;;;;;;;4824811;29;20089;-62
2022/03/05 04:36:50;;;;;;;19.17;11.07;;;;;;;;;;4824504;29;20054;-63
2022/03/05 04:39:16;;;;;;;19.75;11.80;;;;;;;;;;4824129;29;20054;-63
2022/03/05 04:41:42;;;;;;;20.45;12.18;;;;;;;;;;4824301;29;20062;-63
2022/03/05 04:44:08;;;;;;;21.50;11.95;;;;;;;;;;4824334;29;20057;-63
2022/03/05 04:46:34;;;;;;;18.60;10.63;;;;;;;;;;4824093;29;20533;-63
2022/03/05 04:49:00;;;;;;;20.00;11.18;;;;;;;;;;4823760;29;20507;-63
2022/03/05 04:51:26;;;;;;;20.67;11.23;;;;;;;;;;4824259;29;20133;-62
2022/03/05 04:53:53;;;;;;;20.75;11.00;;;;;;;;;;4824061;29;20050;-62
2022/03/05 04:56:19;;;;;;;20.70;11.18;;;;;;;;;;4824105;29;20062;-63
2022/03/05 04:58:45;;;;;;;23.08;11.68;;;;;;;;;;4823783;29;20047;-63
2022/03/05 05:01:11;;;;;;;19.08;10.85;;;;;;;;;;4823572;29;20062;-63
2022/03/05 05:03:37;;;;;;;20.52;11.75;;;;;;;;;;4823855;29;20407;-62
2022/03/05 05:06:05;;;;;;;20.17;10.68;;;;;;;;;;4823688;29;20059;-62
2022/03/05 05:08:31;;;;;;;19.00;10.73;;;;;;;;;;4823790;29;20174;-63
2022/03/05 05:10:57;;;;;;;22.40;10.60;;;;;;;;;;4823606;29;20101;-62
2022/03/05 05:13:23;;;;;;;18.38;11.18;;;;;;;;;;4823730;29;20046;-61
2022/03/05 05:15:49;;;;;;;21.08;11.38;;;;;;;;;;4823672;29;20137;-62
2022/03/05 05:18:15;;;;;;;19.85;11.57;;;;;;;;;;4837584;29;20066;-63
2022/03/05 05:20:42;;;;;;;19.02;11.45;;;;;;;;;;4823290;29;20051;-62
2022/03/05 05:23:08;;;;;;;21.60;11.20;;;;;;;;;;4823524;29;20393;-62
2022/03/05 05:25:34;;;;;;;18.40;11.07;;;;;;;;;;4823535;29;20141;-63
2022/03/05 05:28:00;;;;;;;22.67;11.75;;;;;;;;;;4823315;29;20050;-63
2022/03/05 05:30:26;;;;;;;20.40;11.57;;;;;;;;;;4823249;29;20129;-62
2022/03/05 05:32:52;;;;;;;19.30;11.07;;;;;;;;;;4823288;29;20122;-63
2022/03/05 05:35:18;;;;;;;21.20;11.25;;;;;;;;;;4823784;29;20054;-62
2022/03/05 05:37:44;;;;;;;19.88;11.48;;;;;;;;;;4823272;29;20050;-62
2022/03/05 05:40:10;;;;;;;20.73;11.98;;;;;;;;;;4822491;29;20169;-63
2022/03/05 05:42:36;;;;;;;18.88;11.25;;;;;;;;;;4823372;29;20073;-62
2022/03/05 05:45:03;;;;;;;19.42;10.85;;;;;;;;;;4822904;29;20333;-63
2022/03/05 05:47:29;;;;;;;;;;;;;;;;;;4823859;29;20270;-63
2022/03/05 05:49:55;;;;;;;19.20;10.63;;;;;;;;;;4823385;29;20371;-63
2022/03/05 05:52:21;;;;;;;19.33;10.98;;;;;;;;;;4823290;29;20137;-62
2022/03/05 05:54:47;;;;;;;21.33;11.00;;;;;;;;;;4823157;29;20130;-62
2022/03/05 05:57:13;;;;;;;21.30;11.50;;;;;;;;;;4823035;29;20046;-63
2022/03/05 05:59:39;;;;;;;19.85;11.27;;;;;;;;;;4822922;29;20196;-63
2022/03/05 06:02:05;;;;;;;19.80;10.32;;;;;;;;;;4822863;29;20054;-63
2022/03/05 06:04:31;;;;;;;19.83;11.20;;;;;;;;;;4836180;29;20065;-63
2022/03/05 06:06:58;;;;;;;20.85;11.20;;;;;;;;;;4822326;29;20130;-62
2022/03/05 06:09:24;;;;;;;21.97;11.53;;;;;;;;;;4822369;29;20422;-63
2022/03/05 06:11:50;;;;;;;20.42;11.60;;;;;;;;;;4821020;29;20448;-64
2022/03/05 06:14:16;;;;;;;20.42;11.88;;;;;;;;;;4820837;29;20444;-63
2022/03/05 06:16:42;;;;;;;19.17;11.00;;;;;;;;;;4821119;29;20070;-63
2022/03/05 06:19:08;;;;;;;17.73;11.23;;;;;;;;;;4819860;29;20050;-63
2022/03/05 06:21:35;;;;;;;20.50;11.82;;;;;;;;;;4819646;29;20054;-63
2022/03/05 06:24:01;;;;;;;21.07;12.50;;;;;;;;;;4820142;29;20065;-63
2022/03/05 06:26:28;;;;;;;20.77;12.48;;;;;;;;;;4820090;29;20070;-63
2022/03/05 06:28:54;;;;;;;20.27;11.35;;;;;;;;;;4833727;29;20176;-64
2022/03/05 06:31:21;;;;;;;20.45;12.07;;;;;;;;;;4820225;29;20104;-63
2022/03/05 06:33:47;;;;;;;;;;;;;;;;;;4820214;29;20054;-63
2022/03/05 06:36:13;;;;;;;21.27;12.32;;;;;;;;;;4819989;29;19924;-62
2022/03/05 06:38:39;;;;;;;;;;;;;;;;;;4820022;29;20389;-61
2022/03/05 06:41:05;;;;;;;22.67;11.93;;;;;;;;;;4819610;29;19935;-62
2022/03/05 06:43:31;;;;;;;21.60;13.15;;;;;;;;;;4819714;29;20070;-61
2022/03/05 06:45:57;;;;;;;19.65;12.23;;;;;;;;;;4819894;29;20150;-61
2022/03/05 06:48:23;;;;;;;19.88;12.18;;;;;;;;;;4820041;29;20055;-63
2022/03/05 06:50:49;;;;;;;22.90;12.57;;;;;;;;;;4833538;29;20063;-63
2022/03/05 06:53:15;;;;;;;24.38;12.85;;;;;;;;;;4819728;29;20149;-63
2022/03/05 06:55:42;;;;;;;21.73;12.32;;;;;;;;;;4820190;29;20122;-63
2022/03/05 06:58:08;;;;;;;20.55;12.82;;;;;;;;;;4820055;29;20133;-63
2022/03/05 07:00:34;;;;;;;21.42;13.70;;;;;;;;;;4819986;29;20054;-63
2022/03/05 07:03:00;;;;;;;21.88;13.35;;;;;;;;;;4833778;29;20054;-63
2022/03/05 07:05:26;;;;;;;23.42;13.27;;;;;;;;;;4820052;29;20054;-63
2022/03/05 07:07:53;;;;;;;22.13;12.45;;;;;;;;;;4820235;29;20048;-62
2022/03/05 07:10:19;;;;;;;22.35;12.45;;;;;;;;;;4819901;29;20072;-62
2022/03/05 07:12:45;;;;;;;23.23;12.68;;;;;;;;;;4819855;29;20134;-63
2022/03/05 07:15:11;;;;;;;24.88;13.32;;;;;;;;;;4821000;29;20099;-63
2022/03/05 07:17:37;;;;;;;25.17;12.57;;;;;;;;;;4819707;29;20130;-62
2022/03/05 07:20:04;;;;;;;22.50;13.30;;;;;;;;;;4820216;29;20058;-64
2022/03/05 07:22:30;;;;;;;22.45;13.30;;;;;;;;;;4819761;29;20431;-62
2022/03/05 07:24:56;;;;;;;21.73;12.88;;;;;;;;;;4819370;29;20058;-63
2022/03/05 07:27:22;;;;;;;22.88;13.50;;;;;;;;;;4833389;29;20058;-62
2022/03/05 07:29:48;;;;;;;24.95;14.00;;;;;;;;;;4819529;29;20348;-63
2022/03/05 07:32:15;;;;;;;20.52;13.05;;;;;;;;;;4833343;29;20463;-65
2022/03/05 07:34:41;;;;;;;;;;;;;;;;;;4819660;29;20154;-63
2022/03/05 07:37:07;;;;;;;21.88;13.48;;;;;;;;;;4819070;29;19948;-63
2022/03/05 07:39:34;;;;;;;22.63;13.52;;;;;;;;;;4818748;29;20070;-63
2022/03/05 07:42:00;;;;;;;24.00;13.35;;;;;;;;;;4819045;29;20079;-63
2022/03/05 07:44:26;;;;;;;23.10;13.40;;;;;;;;;;4818988;29;20093;-63
2022/03/05 07:46:52;;;;;;;23.27;13.75;;;;;;;;;;4818559;29;20497;-63
2022/03/05 07:49:18;;;;;;;23.25;14.18;;;;;;;;;;4832524;29;20467;-63
2022/03/05 07:51:44;;;;;;;23.75;13.85;;;;;;;;;;4818695;29;20065;-63
2022/03/05 07:54:11;;;;;;;22.10;13.57;;;;;;;;;;4818732;29;20054;-63
2022/03/05 07:56:37;;;;;;;;;;;;;;;;;;4818954;29;20497;-63
2022/03/05 07:59:03;;;;;;;24.55;14.32;;;;;;;;;;4802202;29;20137;-64
2022/03/05 08:01:29;;;;;;;25.67;14.60;;;;;;;;;;4819227;29;20090;-62
2022/03/05 08:03:55;;;;;;;27.55;15.38;;;;;;;;;;4818787;29;20050;-64
2022/03/05 08:06:21;;;;;;;24.85;14.38;;;;;;;;;;4819467;29;20050;-62
2022/03/05 08:08:47;;;;;;;25.63;14.77;;;;;;;;;;4819771;29;20459;-63
2022/03/05 08:11:13;;;;;;;24.88;14.88;;;;;;;;;;4804418;29;20054;-63
2022/03/05 08:13:40;;;;;;;22.70;14.07;;;;;;;;;;4802532;29;20062;-62
2022/03/05 08:16:06;;;;;;;24.90;13.90;;;;;;;;;;4819599;29;20062;-65
2022/03/05 08:18:32;;;;;;;24.60;14.23;;;;;;;;;;4819048;29;20103;-65
2022/03/05 08:20:58;;;;;;;26.48;15.13;;;;;;;;;;4818838;29;20054;-64
2022/03/05 08:23:24;;;;;;;22.65;14.32;;;;;;;;;;4818433;29;20046;-64
2022/03/05 08:25:50;;;;;;;26.15;15.02;;;;;;;;;;4817569;29;20208;-65
2022/03/05 08:28:17;;;;;;;;;;;;;;;;;;4819448;29;20407;-62
2022/03/05 08:30:44;;;;;;;25.50;14.57;;;;;;;;;;4818641;29;19925;-62
2022/03/05 08:33:10;;;;;;;25.60;14.77;;;;;;;;;;4818461;29;20058;-62
2022/03/05 08:35:36;;;;;;;24.58;14.20;;;;;;;;;;4818421;29;20051;-61
2022/03/05 08:38:02;;;;;;;24.13;14.00;;;;;;;;;;4818676;29;20501;-62
2022/03/05 08:40:28;;;;;;;25.48;13.88;;;;;;;;;;4818383;29;20059;-60
2022/03/05 08:42:54;;;;;;;26.08;13.65;;;;;;;;;;4818405;29;20468;-63
2022/03/05 08:45:20;;;;;;;24.50;13.50;;;;;;;;;;4818479;29;20107;-62
2022/03/05 08:47:47;;;;;;;26.63;13.98;;;;;;;;;;4831998;29;20112;-63
2022/03/05 08:50:13;;;;;;;24.73;14.20;;;;;;;;;;4818188;29;20070;-64
2022/03/05 08:52:40;;;;;;;26.52;14.00;;;;;;;;;;4818176;29;20133;-62
2022/03/05 08:55:07;;;;;;;24.13;14.75;;;;;;;;;;4818764;29;20054;-63
2022/03/05 08:57:33;;;;;;;27.58;14.63;;;;;;;;;;4832084;29;20046;-63
2022/03/05 08:59:59;;;;;;;24.77;13.57;;;;;;;;;;4818537;29;20046;-64
2022/03/05 09:02:25;;;;;;;24.38;14.77;;;;;;;;;;4819070;29;20203;-63
2022/03/05 09:04:52;;;;;;;23.92;13.23;;;;;;;;;;4818649;29;20099;-63
2022/03/05 09:07:18;;;;;;;26.48;15.05;;;;;;;;;;4820943;29;20058;-64
2022/03/05 09:09:44;;;;;;;28.05;14.00;;;;;;;;;;4820228;29;20518;-71
2022/03/05 09:12:10;;;;;;;27.35;14.02;;;;;;;;;;4804275;29;20073;-64
2022/03/05 09:14:36;;;;;;;26.90;14.55;;;;;;;;;;4821486;29;20047;-66
2022/03/05 09:17:04;;;;;;;26.88;13.73;;;;;;;;;;4823841;29;20113;-63
2022/03/05 09:19:31;;;;;;;24.67;13.85;;;;;;;;;;4807297;29;20141;-65
2022/03/05 09:21:57;;;;;;;25.65;14.07;;;;;;;;;;4823502;29;20066;-68
2022/03/05 09:24:23;;;;;;;27.52;14.63;;;;;;;;;;4824117;29;20339;-65
2022/03/05 09:26:50;;;;;;;27.08;14.68;;;;;;;;;;4807412;29;20108;-63
2022/03/05 09:29:16;;;;;;;25.55;14.15;;;;;;;;;;4823141;29;20057;-65
2022/03/05 09:31:42;;;;;;;25.42;13.52;;;;;;;;;;4823379;29;20077;-63
2022/03/05 09:34:08;;;;;;;27.05;14.38;;;;;;;;;;4823221;29;20054;-71
2022/03/05 09:36:35;;;;;;;30.52;15.07;;;;;;;;;;4823500;29;20495;-64
2022/03/05 09:39:02;;;;;;;27.42;15.02;;;;;;;;;;4837894;29;20046;-68
2022/03/05 09:41:28;;;;;;;28.05;15.15;;;;;;;;;;4806827;29;20433;-68
2022/03/05 09:43:54;;;;;;;27.35;16.20;;;;;;;;;;4823888;29;20149;-65
2022/03/05 09:46:22;;;;;;;30.75;16.02;;;;;;;;;;4824330;29;20081;-63
2022/03/05 09:48:50;;;;;;;27.38;14.15;;;;;;;;;;4824860;29;20062;-62
2022/03/05 09:51:16;;;;;;;26.08;14.30;;;;;;;;;;4823229;29;20054;-63
2022/03/05 09:53:43;;;;;;;27.77;15.38;;;;;;;;;;4823242;29;20050;-66
2022/03/05 09:56:09;;;;;;;28.23;15.05;;;;;;;;;;4836716;29;20054;-62
2022/03/05 09:58:35;;;;;;;30.38;15.80;;;;;;;;;;4823130;29;20124;-65
2022/03/05 10:01:02;;;;;;;25.55;15.13;;;;;;;;;;4822107;29;20050;-61
2022/03/05 10:03:28;;;;;;;28.77;15.00;;;;;;;;;;4821038;29;20110;-63
2022/03/05 10:06:13;;;;;;;27.50;13.70;;;;;;;;;;4820962;29;20139;-66
2022/03/05 10:08:39;;;;;;;29.25;15.70;;;;;;;;;;4820604;29;20480;-66
2022/03/05 10:11:09;;;;;;;29.83;14.95;;;;;;;;;;4834968;29;20508;-61
2022/03/05 10:13:36;;;;;;;28.10;14.73;;;;;;;;;;4820349;29;20171;-62
2022/03/05 10:16:07;;;;;;;28.40;14.85;;;;;;;;;;4820560;29;20207;-62
2022/03/05 10:18:37;;;;;;;27.40;14.40;;;;;;;;;;4820532;29;20057;-62
2022/03/05 10:21:05;;;;;;;25.05;13.80;;;;;;;;;;4833921;29;20124;-61
2022/03/05 10:23:33;;;;;;;29.65;13.95;;;;;;;;;;4820751;29;20054;-62
2022/03/05 10:25:59;;;;;;;24.40;13.45;;;;;;;;;;4819725;29;20061;-70
2022/03/05 10:28:26;;;;;;;28.95;15.57;;;;;;;;;;4820295;29;20476;-62
2022/03/05 10:30:53;;;;;;;29.90;14.70;;;;;;;;;;4820539;29;20058;-63
2022/03/05 10:33:40;;;;;;;26.52;15.05;;;;;;;;;;4820455;29;20058;-62
2022/03/05 10:36:07;;;;;;;29.60;15.30;;;;;;;;;;4820896;29;20426;-73
2022/03/05 10:38:45;;;;;;;27.50;14.40;;;;;;;;;;4833523;29;20371;-64
2022/03/05 10:41:13;;;;;;;29.13;15.13;;;;;;;;;;4820023;29;20364;-62
2022/03/05 10:43:39;;;;;;;30.92;15.32;;;;;;;;;;4834215;29;20153;-61
2022/03/05 10:46:06;;;;;;;30.20;16.70;;;;;;;;;;4820646;29;20085;-73
2022/03/05 10:48:33;;;;;;;27.17;14.98;;;;;;;;;;4821328;29;20069;-61
2022/03/05 10:51:04;;;;;;;30.80;15.65;;;;;;;;;;4820667;29;20058;-66
2022/03/05 10:53:36;;;;;;;29.02;14.75;;;;;;;;;;4820701;29;20105;-61
2022/03/05 10:56:21;;;;;;;26.60;14.38;;;;;;;;;;4820668;29;20054;-63
2022/03/05 10:58:59;;;;;;;29.00;15.68;;;;;;;;;;4820699;29;20051;-61
2022/03/05 11:01:25;;;;;;;32.13;15.82;;;;;;;;;;4821426;29;20085;-75
2022/03/05 11:03:51;;;;;;;;;;;;;;;;;;4805326;29;20180;-61
2022/03/05 11:06:17;;;;;;;29.00;15.05;;;;;;;;;;4820919;29;20355;-65
2022/03/05 11:08:43;;;;;;;28.52;15.93;;;;;;;;;;4820545;29;20126;-62
2022/03/05 11:11:10;;;;;;;30.40;15.57;;;;;;;;;;4804793;29;20050;-68
2022/03/05 11:13:36;;;;;;;27.90;15.57;;;;;;;;;;4821561;29;20107;-63
2022/03/05 11:16:02;;;;;;;27.13;14.18;;;;;;;;;;4821906;29;20424;-65
2022/03/05 11:18:28;;;;;;;25.60;13.88;;;;;;;;;;4821473;29;20054;-62
2022/03/05 11:20:55;;;;;;;27.55;13.77;;;;;;;;;;4821454;29;20504;-68
2022/03/05 11:23:21;;;;;;;;;;;;;;;;;;4822348;29;20132;-63
2022/03/05 11:25:47;;;;;;;33.17;15.63;;;;;;;;;;4821631;29;19920;-65
2022/03/05 11:28:18;;;;;;;29.23;15.25;;;;;;;;;;4821782;29;20042;-63
2022/03/05 11:30:45;;;;;;;30.55;15.70;;;;;;;;;;4821286;29;20366;-61
2022/03/05 11:33:21;;;;;;;41.47;23.30;;;;;;;;;;4820786;29;20061;-61
2022/03/05 11:35:48;;;;;;;34.85;18.55;;;;;;;;;;4820644;29;20145;-61
2022/03/05 11:38:37;;;;;;;35.85;19.65;;;;;;;;;;4820266;29;20051;-61
2022/03/05 11:41:27;;;;;;;37.20;21.33;;;;;;;;;;4812014;29;20425;-63
2022/03/05 11:43:53;;;;;;;40.80;21.27;;;;;;;;;;4811494;29;20062;-63
2022/03/05 11:46:23;;;;;;;37.33;21.30;;;;;;;;;;4820853;29;20225;-61
2022/03/05 11:49:05;;;;;;;34.72;19.73;;;;;;;;;;4820829;29;20081;-61
2022/03/05 11:51:32;;;;;;;32.65;17.25;;;;;;;;;;4820793;29;20065;-61
2022/03/05 11:53:58;;;;;;;;;;;;;;;;;;4820525;29;20109;-66
2022/03/05 11:56:25;;;;;;;31.02;18.55;;;;;;;;;;4820934;29;20363;-63
2022/03/05 11:58:51;;;;;;;32.35;18.60;;;;;;;;;;4818253;29;20096;-66
2022/03/05 12:01:36;;;;;;;36.10;19.67;;;;;;;;;;4820000;29;20058;-63
2022/03/05 12:04:22;;;;;;;32.22;18.23;;;;;;;;;;4820474;29;20059;-63
2022/03/05 12:06:51;;;;;;;29.88;17.30;;;;;;;;;;4821116;29;20056;-63
2022/03/05 12:09:32;;;;;;;33.00;16.92;;;;;;;;;;4820221;29;20051;-63
2022/03/05 12:12:01;;;;;;;31.25;17.45;;;;;;;;;;4820097;29;20061;-61
2022/03/05 12:14:46;;;;;;;32.80;17.25;;;;;;;;;;4819569;29;20050;-60
2022/03/05 12:17:12;;;;;;;31.92;15.52;;;;;;;;;;4818925;29;20356;-61
2022/03/05 12:19:45;;;;;;;28.67;15.73;;;;;;;;;;4819070;29;20392;-61
2022/03/05 12:22:14;;;;;;;27.80;15.77;;;;;;;;;;4819670;29;20095;-61
2022/03/05 12:24:41;;;;;;;28.23;14.88;;;;;;;;;;4818713;29;20199;-60
2022/03/05 12:27:12;;;;;;;31.02;15.43;;;;;;;;;;4819009;29;20424;-61
2022/03/05 12:29:46;;;;;;;30.25;16.17;;;;;;;;;;4832373;29;20101;-63
2022/03/05 12:32:14;;;;;;;28.63;16.27;;;;;;;;;;4832991;29;20146;-63
2022/03/05 12:34:40;;;;;;;29.02;16.95;;;;;;;;;;4801748;29;20146;-63
2022/03/05 12:37:06;;;;;;;30.50;18.52;;;;;;;;;;4818920;29;20054;-61
2022/03/05 12:39:32;;;;;;;30.67;16.30;;;;;;;;;;4819497;29;20349;-61
2022/03/05 12:41:58;;;;;;;29.38;16.27;;;;;;;;;;4819333;29;20065;-61
2022/03/05 12:44:24;;;;;;;32.55;17.65;;;;;;;;;;4820103;29;20066;-67
2022/03/05 12:46:50;;;;;;;30.27;16.88;;;;;;;;;;4819657;29;20160;-61
2022/03/05 12:49:17;;;;;;;30.15;17.95;;;;;;;;;;4819969;29;20043;-61
2022/03/05 12:51:43;;;;;;;32.15;17.45;;;;;;;;;;4822544;29;20058;-63
2022/03/05 12:54:09;;;;;;;36.25;20.52;;;;;;;;;;4823033;29;20073;-60
2022/03/05 12:56:36;;;;;;;39.83;21.73;;;;;;;;;;4823226;29;20073;-64
2022/03/05 12:59:04;;;;;;;44.88;22.98;;;;;;;;;;4806535;29;20479;-61
2022/03/05 13:01:30;;;;;;;40.47;22.67;;;;;;;;;;4822580;29;20246;-64
2022/03/05 13:03:56;;;;;;;36.00;20.23;;;;;;;;;;4822691;29;20506;-62
2022/03/05 13:06:22;;;;;;;37.45;20.55;;;;;;;;;;4823007;29;20542;-64
2022/03/05 13:08:49;;;;;;;33.35;18.35;;;;;;;;;;4823896;29;20186;-61
2022/03/05 13:11:16;;;;;;;34.30;18.20;;;;;;;;;;4822036;29;20056;-63
2022/03/05 13:13:44;;;;;;;29.77;17.30;;;;;;;;;;4822016;29;20384;-62
2022/03/05 13:16:11;;;;;;;33.05;19.45;;;;;;;;;;4822361;29;20058;-63
2022/03/05 13:18:38;;;;;;;30.58;16.67;;;;;;;;;;4823521;29;20396;-62
2022/03/05 13:21:06;;;;;;;30.77;16.88;;;;;;;;;;4823158;29;20126;-63
2022/03/05 13:23:34;;;;;;;28.52;16.05;;;;;;;;;;4822312;29;20137;-61
2022/03/05 13:26:01;;;;;;;34.03;15.90;;;;;;;;;;4822727;29;20134;-63
2022/03/05 13:28:28;;;;;;;30.55;15.75;;;;;;;;;;4823401;29;20069;-61
2022/03/05 13:30:55;;;;;;;28.70;14.95;;;;;;;;;;4825113;29;20046;-61
2022/03/05 13:33:34;;;;;;;27.65;15.02;;;;;;;;;;4824685;29;20062;-61
2022/03/05 13:36:01;;;;;;;33.65;19.02;;;;;;;;;;4839859;29;20057;-60
2022/03/05 13:38:28;;;;;;;29.63;16.48;;;;;;;;;;4824840;29;20109;-62
2022/03/05 13:40:54;;;;;;;27.60;14.32;;;;;;;;;;4823712;29;20078;-61
2022/03/05 13:43:23;;;;;;;28.08;15.60;;;;;;;;;;4838655;29;20195;-62
2022/03/05 13:45:51;;;;;;;27.38;15.77;;;;;;;;;;4822999;29;20109;-63
2022/03/05 13:48:17;;;;;;;26.75;14.52;;;;;;;;;;4824012;29;20102;-65
2022/03/05 13:50:43;;;;;;;31.35;15.68;;;;;;;;;;4807468;29;20050;-63
2022/03/05 13:53:09;;;;;;;27.08;14.73;;;;;;;;;;4822951;29;20435;-64
2022/03/05 13:55:36;;;;;;;28.70;15.85;;;;;;;;;;4837306;29;20058;-63
2022/03/05 13:58:02;;;;;;;28.83;15.38;;;;;;;;;;4806966;29;20042;-63
2022/03/05 14:00:29;;;;;;;32.15;15.75;;;;;;;;;;4822406;29;20470;-65
2022/03/05 14:02:56;;;;;;;28.85;16.02;;;;;;;;;;4822924;29;20069;-63
2022/03/05 14:05:23;;;;;;;28.35;15.43;;;;;;;;;;4822509;29;20126;-63
2022/03/05 14:07:50;;;;;;;27.42;14.80;;;;;;;;;;4823137;29;20085;-63
2022/03/05 14:10:20;;;;;;;30.13;15.60;;;;;;;;;;4823810;29;20054;-63
2022/03/05 14:12:47;;;;;;;29.48;14.88;;;;;;;;;;4823734;29;20145;-66
2022/03/05 14:15:14;;;;;;;28.27;14.65;;;;;;;;;;4822977;29;20507;-70
2022/03/05 14:17:40;;;;;;;;;;;;;;;;;;4836969;29;20076;-66
2022/03/05 14:20:15;;;;;;;26.10;14.52;;;;;;;;;;4822313;29;20035;-67
2022/03/05 14:22:43;;;;;;;28.63;15.55;;;;;;;;;;4821317;29;20061;-62
2022/03/05 14:25:12;;;;;;;28.33;14.93;;;;;;;;;;4821170;29;20376;-62