Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:26;;;;;;;3.37;2.10;;;;;;;-146.72;100.00;64895.28;5082816;28;20456;-75
2022/07/29 00:03:05;;;;;;;4.53;2.60;;;;;;;-146.72;100.00;64895.28;5086200;28;20522;-75
2022/07/29 00:05:41;;;;;;;2.57;2.20;;;;;;;-146.72;100.00;64895.28;5086111;28;20444;-75
2022/07/29 00:08:17;;;;;;;3.20;2.37;;;;;;;-146.72;100.00;64895.28;5077322;28;20437;-75
2022/07/29 00:10:51;;;;;;;4.10;3.10;;;;;;;-146.72;100.00;64895.28;5093637;28;20455;-75
2022/07/29 00:13:35;;;;;;;6.80;2.80;;;;;;;-146.72;100.00;64895.28;5080180;28;20455;-75
2022/07/29 00:16:12;;;;;;;6.30;3.27;;;;;;;-146.72;100.00;64895.28;5064461;28;20460;-75
2022/07/29 00:18:47;;;;;;;2.57;2.37;;;;;;;-146.72;100.00;64895.28;5061635;28;20423;-75
2022/07/29 00:21:25;;;;;;;9.83;2.90;;;;;;;-146.72;100.00;64895.28;5073196;28;20439;-75
2022/07/29 00:24:02;;;;;;;7.27;2.70;;;;;;;-146.72;100.00;64895.28;5079003;28;20444;-75
2022/07/29 00:26:35;;;;;;;3.57;2.33;;;;;;;-146.72;100.00;64895.28;5070983;28;20438;-75
2022/07/29 00:29:10;;;;;;;2.90;2.70;;;;;;;-146.72;100.00;64895.28;5085568;28;20466;-75
2022/07/29 00:32:07;;;;;;;2.83;2.63;;;;;;;-146.72;100.00;64895.28;5071556;28;20812;-75
2022/07/29 00:37:28;;;;;;;7.57;2.73;;;;;;;-146.72;100.00;64895.28;5088248;28;20416;-75
2022/07/29 00:40:05;;;;;;;3.10;2.80;;;;;;;-146.72;100.00;64895.28;5083927;28;20456;-75
2022/07/29 00:42:48;;;;;;;3.33;3.03;;;;;;;-146.72;100.00;64895.28;5072607;28;20436;-75
2022/07/29 00:45:29;;;;;;;4.07;2.43;;;;;;;-146.72;100.00;64895.28;5087150;28;20439;-75
2022/07/29 00:48:03;;;;;;;5.23;3.00;;;;;;;-146.72;100.00;64895.28;5076180;28;20435;-75
2022/07/29 00:50:38;;;;;;;3.60;2.70;;;;;;;-146.72;100.00;64895.28;5078931;28;20459;-75
2022/07/29 00:53:08;;;;;;;6.83;3.00;;;;;;;-146.72;100.00;64895.28;5083016;28;20467;-75
2022/07/29 00:55:44;;;;;;;2.63;2.43;;;;;;;-146.72;100.00;64895.28;5086107;28;20454;-75
2022/07/29 00:58:24;;;;;;;6.50;2.60;;;;;;;-146.72;100.00;64895.28;5072447;28;20437;-75
2022/07/29 01:01:14;;;;;;;5.03;2.50;;;;;;;-146.72;100.00;64895.28;5061507;28;20417;-75
2022/07/29 01:03:53;;;;;;;5.73;2.60;;;;;;;-146.72;100.00;64895.28;5076869;28;20420;-75
2022/07/29 01:06:35;;;;;;;3.50;2.60;;;;;;;-146.72;100.00;64895.28;5080328;28;20424;-75
2022/07/29 01:09:14;;;;;;;4.87;2.80;;;;;;;-146.72;100.00;64895.28;5083295;28;20469;-75
2022/07/29 01:12:06;;;;;;;3.93;3.30;;;;;;;-146.72;100.00;64895.28;5081783;28;20445;-74
2022/07/29 01:14:41;;;;;;;4.33;2.87;;;;;;;-146.72;100.00;64895.28;5094732;28;20449;-74
2022/07/29 01:17:24;;;;;;;3.53;2.70;;;;;;;-146.72;100.00;64895.28;5080715;28;20531;-74
2022/07/29 01:20:18;;;;;;;4.73;2.97;;;;;;;-146.72;100.00;64895.28;5108213;28;20481;-74
2022/07/29 01:23:43;;;;;;;5.00;3.00;;;;;;;-146.72;100.00;64895.28;5097628;28;20462;-74
2022/07/29 01:26:49;;;;;;;4.17;3.30;;;;;;;-146.72;100.00;64895.28;5101746;28;20428;-75
2022/07/29 01:29:25;;;;;;;7.47;3.40;;;;;;;-146.72;100.00;64895.28;5093001;28;20868;-75
2022/07/29 01:32:27;;;;;;;6.17;4.13;;;;;;;-146.72;100.00;64895.28;5066706;28;20477;-75
2022/07/29 01:35:12;;;;;;;5.27;3.50;;;;;;;-146.72;100.00;64895.28;5071734;28;20475;-75
2022/07/29 01:37:53;;;;;;;6.10;3.43;;;;;;;-146.72;100.00;64895.28;5068788;28;21014;-75
2022/07/29 01:40:32;;;;;;;5.03;2.73;;;;;;;-146.72;100.00;64895.28;5076244;28;20457;-74
2022/07/29 01:43:17;;;;;;;4.63;2.93;;;;;;;-146.72;100.00;64895.28;5072039;28;20536;-75
2022/07/29 01:46:36;;;;;;;4.60;2.70;;;;;;;-146.72;100.00;64895.28;5074014;28;20431;-75
2022/07/29 01:49:28;;;;;;;6.53;3.10;;;;;;;-146.72;100.00;64895.28;4981177;28;20570;-75
2022/07/29 01:52:13;;;;;;;6.23;3.30;;;;;;;-146.72;100.00;64895.28;5091635;28;20455;-75
2022/07/29 01:54:57;;;;;;;3.00;2.73;;;;;;;-146.72;100.00;64895.28;5083169;28;20459;-75
2022/07/29 01:57:31;;;;;;;4.07;3.17;;;;;;;-146.72;100.00;64895.28;5086495;28;20440;-75
2022/07/29 02:00:08;;;;;;;10.23;4.60;;;;;;;-146.72;100.00;64895.28;5071192;28;20488;-75
2022/07/29 02:02:43;;;;;;;5.23;3.17;;;;;;;-146.72;100.00;64895.28;5080169;28;20540;-75
2022/07/29 02:05:21;;;;;;;4.70;3.27;;;;;;;-146.72;100.00;64895.28;5069465;28;20432;-75
2022/07/29 02:08:02;;;;;;;3.23;2.60;;;;;;;-146.72;100.00;64895.28;5080611;28;20493;-75
2022/07/29 02:10:38;;;;;;;5.50;3.17;;;;;;;-146.72;100.00;64895.28;5064371;28;20461;-75
2022/07/29 02:13:09;;;;;;;6.80;2.83;;;;;;;-146.72;100.00;64895.28;5078531;28;20514;-75
2022/07/29 02:15:38;;;;;;;3.80;3.10;;;;;;;-146.72;100.00;64895.28;5070904;28;20888;-75
2022/07/29 02:18:13;;;;;;;3.10;2.57;;;;;;;-146.72;100.00;64895.28;5074339;28;20804;-75
2022/07/29 02:20:46;;;;;;;4.60;3.50;;;;;;;-146.72;100.00;64895.28;5077756;28;20445;-75
2022/07/29 02:23:21;;;;;;;4.53;3.20;;;;;;;-146.72;100.00;64895.28;5083249;28;20454;-75
2022/07/29 02:26:00;;;;;;;3.50;3.20;;;;;;;-146.72;100.00;64895.28;5065621;28;20465;-75
2022/07/29 02:28:33;;;;;;;3.13;2.80;;;;;;;-146.72;100.00;64895.28;5065361;28;20465;-75
2022/07/29 02:31:03;;;;;;;5.30;3.00;;;;;;;-146.72;100.00;64895.28;5078879;28;20424;-75
2022/07/29 02:33:34;;;;;;;4.73;3.07;;;;;;;-146.72;100.00;64895.28;5090740;28;20521;-75
2022/07/29 02:36:08;;;;;;;4.07;2.87;;;;;;;-146.72;100.00;64895.28;5074754;28;20527;-75
2022/07/29 02:38:51;;;;;;;3.40;2.80;;;;;;;-146.72;100.00;64895.28;5081559;28;20446;-75
2022/07/29 02:41:29;;;;;;;5.13;3.03;;;;;;;-146.72;100.00;64895.28;5067876;28;20441;-75
2022/07/29 02:44:34;;;;;;;8.07;3.60;;;;;;;-146.72;100.00;64895.28;5073634;28;20425;-75
2022/07/29 02:47:11;;;;;;;3.60;2.73;;;;;;;-146.72;100.00;64895.28;5018281;28;20440;-75
2022/07/29 02:50:27;;;;;;;4.83;2.77;;;;;;;-146.72;100.00;64895.28;5038089;28;20457;-75
2022/07/29 02:53:07;;;;;;;4.53;2.97;;;;;;;-146.72;100.00;64895.28;5050110;28;20447;-75
2022/07/29 02:55:44;;;;;;;4.43;2.90;;;;;;;-146.72;100.00;64895.28;5070008;28;20433;-75
2022/07/29 02:58:37;;;;;;;3.27;2.97;;;;;;;-146.72;100.00;64895.28;5086560;28;20545;-75
2022/07/29 03:01:15;;;;;;;6.03;2.80;;;;;;;-146.72;100.00;64895.28;5059801;28;20425;-75
2022/07/29 03:03:50;;;;;;;5.23;3.00;;;;;;;-146.72;100.00;64895.28;5071243;28;20507;-74
2022/07/29 03:06:37;;;;;;;4.80;2.87;;;;;;;-146.72;100.00;64895.28;5068965;28;20435;-74
2022/07/29 03:09:07;;;;;;;4.60;3.10;;;;;;;-146.72;100.00;64895.28;5073612;28;20509;-75
2022/07/29 03:11:47;;;;;;;3.20;2.90;;;;;;;-146.72;100.00;64895.28;5060635;28;20825;-75
2022/07/29 03:14:18;;;;;;;6.37;3.27;;;;;;;-146.72;100.00;64895.28;5090170;28;20536;-75
2022/07/29 03:16:51;;;;;;;3.63;2.43;;;;;;;-146.72;100.00;64895.28;5073535;28;20445;-75
2022/07/29 03:19:20;;;;;;;4.03;3.17;;;;;;;-146.72;100.00;64895.28;5086516;28;20507;-75
2022/07/29 03:21:49;;;;;;;1.80;1.70;;;;;;;-146.72;100.00;64895.28;5089046;28;20483;-75
2022/07/29 03:24:31;;;;;;;4.93;2.63;;;;;;;-146.72;100.00;64895.28;5100108;28;20953;-74
2022/07/29 03:26:59;;;;;;;3.67;2.30;;;;;;;-146.72;100.00;64895.28;5078595;28;20493;-74
2022/07/29 03:29:27;;;;;;;3.03;2.53;;;;;;;-146.72;100.00;64895.28;5073578;28;20544;-74
2022/07/29 03:32:05;;;;;;;4.40;3.00;;;;;;;-146.72;100.00;64895.28;5100258;28;20534;-75
2022/07/29 03:34:45;;;;;;;2.77;2.17;;;;;;;-146.72;100.00;64895.28;5098710;28;20456;-74
2022/07/29 03:37:12;;;;;;;3.50;2.23;;;;;;;-146.72;100.00;64895.28;5089686;28;20444;-74
2022/07/29 03:39:45;;;;;;;2.80;2.60;;;;;;;-146.72;100.00;64895.28;5073232;28;20513;-75
2022/07/29 03:42:23;;;;;;;2.17;1.97;;;;;;;-146.72;100.00;64895.28;5087888;28;20419;-75
2022/07/29 03:44:52;;;;;;;4.10;2.70;;;;;;;-146.72;100.00;64895.28;5086855;28;20779;-75
2022/07/29 03:47:26;;;;;;;3.97;2.63;;;;;;;-146.72;100.00;64895.28;5097283;28;20538;-75
2022/07/29 03:50:19;;;;;;;8.80;3.00;;;;;;;-146.72;100.00;64895.28;5063919;28;20559;-75
2022/07/29 03:52:49;;;;;;;6.60;3.20;;;;;;;-146.72;100.00;64895.28;5063873;28;20428;-75
2022/07/29 03:55:18;;;;;;;4.80;2.90;;;;;;;-146.72;100.00;64895.28;5090263;28;20467;-75
2022/07/29 03:57:49;;;;;;;3.40;2.13;;;;;;;-146.72;100.00;64895.28;5076510;28;20470;-75
2022/07/29 04:00:23;;;;;;;4.43;2.53;;;;;;;-146.72;100.00;64895.28;5074863;28;20455;-75
2022/07/29 04:02:50;;;;;;;4.77;2.87;;;;;;;-146.72;100.00;64895.28;5088147;28;20473;-75
2022/07/29 04:05:18;;;;;;;3.47;2.60;;;;;;;-146.72;100.00;64895.28;5077416;28;20419;-75
2022/07/29 04:07:50;;;;;;;4.10;2.50;;;;;;;-146.72;100.00;64895.28;5076133;28;20439;-75
2022/07/29 04:10:30;;;;;;;7.60;2.50;;;;;;;-146.72;100.00;64895.28;5095354;28;20467;-75
2022/07/29 04:13:07;;;;;;;4.23;2.30;;;;;;;-146.72;100.00;64895.28;5096335;28;20434;-75
2022/07/29 04:15:34;;;;;;;3.43;2.43;;;;;;;-146.72;100.00;64895.28;5096019;28;20482;-75
2022/07/29 04:18:05;;;;;;;8.00;2.50;;;;;;;-146.72;100.00;64895.28;5065032;28;20436;-75
2022/07/29 04:20:33;;;;;;;4.83;2.60;;;;;;;-146.72;100.00;64895.28;5084579;28;20450;-75
2022/07/29 04:23:03;;;;;;;3.10;2.80;;;;;;;-146.72;100.00;64895.28;5082492;28;20424;-75
2022/07/29 04:25:30;;;;;;;3.97;2.70;;;;;;;-146.72;100.00;64895.28;5076810;28;20432;-75
2022/07/29 04:28:01;;;;;;;3.37;2.50;;;;;;;-146.72;100.00;64895.28;5062495;28;20444;-75
2022/07/29 04:30:33;;;;;;;3.50;2.43;;;;;;;-146.72;100.00;64895.28;5059920;28;20456;-75
2022/07/29 04:33:02;;;;;;;3.20;2.53;;;;;;;-146.72;100.00;64895.28;5089936;28;20440;-75
2022/07/29 04:35:38;;;;;;;8.73;2.93;;;;;;;-146.72;100.00;64895.28;5069942;28;20543;-75
2022/07/29 04:38:26;;;;;;;5.03;2.90;;;;;;;-146.72;100.00;64895.28;5072805;28;20455;-74
2022/07/29 04:40:53;;;;;;;2.43;2.23;;;;;;;-146.72;100.00;64895.28;5079093;28;20463;-75
2022/07/29 04:43:24;;;;;;;4.30;3.30;;;;;;;-146.72;100.00;64895.28;5095827;28;20489;-75
2022/07/29 04:45:55;;;;;;;2.97;2.77;;;;;;;-146.72;100.00;64895.28;5079275;28;20427;-75
2022/07/29 04:48:33;;;;;;;3.27;2.43;;;;;;;-146.72;100.00;64895.28;5095802;28;20450;-75
2022/07/29 04:51:11;;;;;;;2.90;2.60;;;;;;;-146.72;100.00;64895.28;5073418;28;20436;-75
2022/07/29 04:53:41;;;;;;;4.73;3.07;;;;;;;-146.72;100.00;64895.28;5088550;28;20432;-75
2022/07/29 04:56:11;;;;;;;3.93;2.97;;;;;;;-146.72;100.00;64895.28;5072294;28;20440;-75
2022/07/29 04:58:41;;;;;;;3.20;2.90;;;;;;;-146.72;100.00;64895.28;5072369;28;20471;-75
2022/07/29 05:01:14;;;;;;;3.87;2.70;;;;;;;-146.72;100.00;64895.28;5089173;28;20489;-75
2022/07/29 05:03:43;;;;;;;4.20;3.53;;;;;;;-146.72;100.00;64895.28;5086259;28;20438;-75
2022/07/29 05:06:11;;;;;;;2.97;2.70;;;;;;;-146.72;100.00;64895.28;5075795;28;20441;-75
2022/07/29 05:08:39;;;;;;;5.07;3.37;;;;;;;-146.72;100.00;64895.28;5085452;28;20437;-75
2022/07/29 05:11:10;;;;;;;3.43;2.80;;;;;;;-146.72;100.00;64895.28;5052218;28;20519;-75
2022/07/29 05:13:52;;;;;;;6.57;3.20;;;;;;;-146.72;100.00;64895.28;5084714;28;20439;-75
2022/07/29 05:16:24;;;;;;;2.67;2.47;;;;;;;-146.72;100.00;64895.28;5073441;28;20448;-75
2022/07/29 05:18:59;;;;;;;5.30;2.80;;;;;;;-146.72;100.00;64895.28;5080362;28;20433;-75
2022/07/29 05:21:33;;;;;;;3.03;2.60;;;;;;;-146.72;100.00;64895.28;5074222;28;20571;-75
2022/07/29 05:24:06;;;;;;;3.23;2.97;;;;;;;-146.72;100.00;64895.28;5092583;28;20432;-75
2022/07/29 05:26:36;;;;;;;3.27;2.47;;;;;;;-146.72;100.00;64895.28;5075294;28;20532;-75
2022/07/29 05:29:03;;;;;;;2.40;2.20;;;;;;;-146.72;100.00;64895.28;5079400;28;20820;-75
2022/07/29 05:31:34;;;;;;;4.23;3.83;;;;;;;-146.72;100.00;64895.28;5078003;28;20964;-75
2022/07/29 05:34:07;;;;;;;4.50;2.90;;;;;;;-146.72;100.00;64895.28;5082478;28;20935;-75
2022/07/29 05:36:37;;;;;;;4.50;3.27;;;;;;;-146.72;100.00;64895.28;5066009;28;20873;-75
2022/07/29 05:39:04;;;;;;;4.20;3.20;;;;;;;-146.72;100.00;64895.28;5074225;28;20463;-75
2022/07/29 05:41:32;;;;;;;6.77;3.10;;;;;;;-146.72;100.00;64895.28;5079225;28;20482;-75
2022/07/29 05:44:00;;;;;;;4.50;3.70;;;;;;;-146.72;100.00;64895.28;5091689;28;20429;-75
2022/07/29 05:46:31;;;;;;;5.00;3.00;;;;;;;-146.72;100.00;64895.28;5079268;28;21020;-75
2022/07/29 05:48:59;;;;;;;6.93;3.37;;;;;;;-146.72;100.00;64895.28;5071086;28;20495;-74
2022/07/29 05:51:26;;;;;;;3.20;3.00;;;;;;;-146.72;100.00;64895.28;5091978;28;20463;-74
2022/07/29 05:53:52;;;;;;;6.50;2.83;;;;;;;-146.72;100.00;64895.28;5091696;28;20482;-74
2022/07/29 05:56:19;;;;;;;4.97;3.13;;;;;;;-146.72;100.00;64895.28;5092128;28;20477;-74
2022/07/29 05:58:46;;;;;;;4.13;3.50;;;;;;;-146.72;100.00;64895.28;5091777;28;20461;-75
2022/07/29 06:01:13;;;;;;;7.03;3.60;;;;;;;-146.72;100.00;64895.28;5081697;28;20424;-74
2022/07/29 06:03:41;;;;;;;5.90;4.20;;;;;;;-146.72;100.00;64895.28;5059261;28;20459;-74
2022/07/29 06:06:07;;;;;;;7.63;3.70;;;;;;;-146.72;100.00;64895.28;5088337;28;20448;-74
2022/07/29 06:08:36;;;;;;;8.10;3.67;;;;;;;-146.72;100.00;64895.28;5071411;28;20459;-74
2022/07/29 06:11:04;;;;;;;6.30;3.30;;;;;;;-146.72;100.00;64895.28;5071313;28;20436;-74
2022/07/29 06:13:31;;;;;;;7.67;3.57;;;;;;;-146.72;100.00;64895.28;5071094;28;20471;-74
2022/07/29 06:15:57;;;;;;;8.43;3.47;;;;;;;-146.72;100.00;64895.28;5056523;28;20473;-74
2022/07/29 06:18:24;;;;;;;8.00;3.97;;;;;;;-146.72;100.00;64895.28;5071162;28;20547;-74
2022/07/29 06:20:51;;;;;;;13.50;4.70;;;;;;;-146.72;100.00;64895.28;5050830;28;20841;-74
2022/07/29 06:23:19;;;;;;;11.33;3.93;;;;;;;-146.72;100.00;64895.28;5050709;28;20528;-74
2022/07/29 06:25:46;;;;;;;7.47;4.73;;;;;;;-146.72;100.00;64895.28;5070644;28;20424;-74
2022/07/29 06:28:13;;;;;;;8.20;3.47;;;;;;;-146.72;100.00;64895.28;5087263;28;20438;-74
2022/07/29 06:30:40;;;;;;;10.77;5.27;;;;;;;-146.72;100.00;64895.28;5054307;28;20823;-74
2022/07/29 06:33:06;;;;;;;8.47;4.20;;;;;;;-146.72;100.00;64895.28;5064908;28;20588;-74
2022/07/29 06:35:35;;;;;;;13.23;3.97;;;;;;;-146.72;100.00;64895.28;5075428;28;20452;-74
2022/07/29 06:38:07;;;;;;;12.43;4.07;;;;;;;-146.72;100.00;64895.28;5070418;28;20460;-74
2022/07/29 06:41:00;;;;;;;4.60;3.80;;;;;;;-146.72;100.00;64895.28;5070218;28;20535;-74
2022/07/29 06:43:34;;;;;;;5.70;2.70;;;;;;;-146.72;100.00;64895.28;5071776;28;20519;-74
2022/07/29 06:46:18;;;;;;;6.03;3.30;;;;;;;-146.72;100.00;64895.28;5071749;28;20427;-74
2022/07/29 06:48:45;;;;;;;3.17;2.83;;;;;;;-146.72;100.00;64895.28;5054430;28;20436;-75
2022/07/29 06:51:12;;;;;;;4.77;2.87;;;;;;;-146.72;100.00;64895.28;5090660;28;20467;-74
2022/07/29 06:53:39;;;;;;;6.07;2.87;;;;;;;-146.72;100.00;64895.28;5073728;28;20431;-75
2022/07/29 06:56:25;;;;;;;6.23;3.90;;;;;;;-146.72;100.00;64895.28;5090562;28;20456;-75
2022/07/29 06:58:52;;;;;;;4.77;3.20;;;;;;;-146.72;100.00;64895.28;5091945;28;20427;-75
2022/07/29 07:01:19;;;;;;;5.87;3.20;;;;;;;-146.72;100.00;64895.28;5073967;28;20454;-75
2022/07/29 07:03:47;;;;;;;3.73;2.93;;;;;;;-146.72;100.00;64895.28;5090413;28;20439;-75
2022/07/29 07:06:14;;;;;;;6.67;3.43;;;;;;;-146.72;100.00;64895.28;5090585;28;20533;-75
2022/07/29 07:08:40;;;;;;;3.23;3.03;;;;;;;-146.72;100.00;64895.28;5090465;28;20479;-75
2022/07/29 07:11:08;;;;;;;5.33;3.37;;;;;;;-146.72;100.00;64895.28;5091876;28;20439;-75
2022/07/29 07:13:35;;;;;;;3.73;3.00;;;;;;;-146.72;100.00;64895.28;5089760;28;20444;-75
2022/07/29 07:16:03;;;;;;;3.87;2.87;;;;;;;-146.72;100.00;64895.28;5089836;28;20475;-75
2022/07/29 07:18:30;;;;;;;5.50;3.60;;;;;;;-146.72;100.00;64895.28;5073122;28;21059;-75
2022/07/29 07:20:57;;;;;;;6.43;3.30;;;;;;;-146.72;100.00;64895.28;5090030;28;20808;-75
2022/07/29 07:23:24;;;;;;;5.90;3.33;;;;;;;-146.72;100.00;64895.28;5090082;28;20766;-75
2022/07/29 07:25:51;;;;;;;5.20;3.10;;;;;;;-146.72;100.00;64895.28;5089952;28;20446;-75
2022/07/29 07:28:18;;;;;;;5.93;3.00;;;;;;;-146.72;100.00;64895.28;5071201;28;20435;-75
2022/07/29 07:30:51;;;;;;;4.30;3.50;;;;;;;-146.72;100.00;64895.28;5085800;28;20451;-75
2022/07/29 07:33:18;;;;;;;3.40;3.03;;;;;;;-146.72;100.00;64895.28;5069833;28;20436;-75
2022/07/29 07:35:45;;;;;;;4.00;2.97;;;;;;;-146.72;100.00;64895.28;5075376;28;20556;-75
2022/07/29 07:38:12;;;;;;;3.40;3.10;;;;;;;-146.72;100.00;64895.28;5070094;28;20824;-75
2022/07/29 07:40:39;;;;;;;4.07;3.40;;;;;;;-146.72;100.00;64895.28;5069452;28;20514;-75
2022/07/29 07:43:05;;;;;;;5.50;3.30;;;;;;;-146.72;100.00;64895.28;5069830;28;20486;-75
2022/07/29 07:45:32;;;;;;;3.43;3.13;;;;;;;-146.72;100.00;64895.28;5071555;28;20433;-76
2022/07/29 07:47:59;;;;;;;4.13;3.20;;;;;;;-146.72;100.00;64895.28;5071853;28;20448;-75
2022/07/29 07:50:26;;;;;;;4.80;3.37;;;;;;;-146.72;100.00;64895.28;5072133;28;20465;-75
2022/07/29 07:52:57;;;;;;;5.60;3.40;;;;;;;-146.72;100.00;64895.28;5109457;28;20476;-75
2022/07/29 07:55:25;;;;;;;4.30;3.17;;;;;;;-146.72;100.00;64895.28;5093144;28;20448;-75
2022/07/29 07:57:53;;;;;;;5.00;3.03;;;;;;;-146.72;100.00;64895.28;5093853;28;20425;-75
2022/07/29 08:00:20;;;;;;;3.70;3.40;;;;;;;-146.72;100.00;64895.28;5092576;28;20879;-75
2022/07/29 08:02:49;;;;;;;4.37;3.60;;;;;;;-146.72;100.00;64895.28;5099451;28;20431;-76
2022/07/29 08:05:17;;;;;;;4.83;3.70;;;;;;;-146.72;100.00;64895.28;5069894;28;20555;-76
2022/07/29 08:07:47;;;;;;;7.30;3.60;;;;;;;-146.72;100.00;64895.28;5052886;28;20432;-75
2022/07/29 08:10:51;;;;;;;3.97;3.63;;;;;;;-146.72;100.00;64895.28;5052714;28;20559;-75
2022/07/29 08:13:11;;;;;;;4.67;3.10;;;;;;;-146.72;100.00;64895.28;5086296;28;20498;-76
2022/07/29 08:15:39;;;;;;;3.50;2.87;;;;;;;-146.72;100.00;64895.28;5069246;28;20525;-76
2022/07/29 08:18:05;;;;;;;3.13;2.90;;;;;;;-146.72;100.00;64895.28;5069264;28;20843;-75
2022/07/29 08:20:35;;;;;;;4.23;3.83;;;;;;;-146.72;100.00;64895.28;5053213;28;20531;-76
2022/07/29 08:23:04;;;;;;;3.63;3.33;;;;;;;-146.72;100.00;64895.28;5069127;28;20479;-75
2022/07/29 08:25:31;;;;;;;5.53;3.53;;;;;;;-146.72;100.00;64895.28;5092264;28;20451;-76
2022/07/29 08:28:00;;;;;;;3.43;3.13;;;;;;;-146.72;100.00;64895.28;5075880;28;20439;-75
2022/07/29 08:30:27;;;;;;;3.40;3.07;;;;;;;-146.72;100.00;64895.28;5089792;28;20480;-76
2022/07/29 08:32:53;;;;;;;6.13;3.93;;;;;;;-146.72;100.00;64895.28;5053165;28;20441;-76
2022/07/29 08:35:23;;;;;;;3.93;3.47;;;;;;;-146.72;100.00;64895.28;5078391;28;20466;-76
2022/07/29 08:37:50;;;;;;;3.53;3.23;;;;;;;-146.72;100.00;64895.28;5072904;28;20498;-76
2022/07/29 08:40:17;;;;;;;3.63;3.43;;;;;;;-146.72;100.00;64895.28;5072866;28;20487;-76
2022/07/29 08:42:44;;;;;;;6.67;3.60;;;;;;;-146.72;100.00;64895.28;5072708;28;20535;-76
2022/07/29 08:45:11;;;;;;;6.33;3.50;;;;;;;-146.72;100.00;64895.28;5056309;28;20464;-76
2022/07/29 08:47:39;;;;;;;4.00;3.70;;;;;;;-146.72;100.00;64895.28;5073951;28;20447;-76
2022/07/29 08:50:08;;;;;;;4.00;3.20;;;;;;;-146.72;100.00;64895.28;5072629;28;20453;-76
2022/07/29 08:52:41;;;;;;;5.03;3.40;;;;;;;-146.72;100.00;64895.28;5089542;28;20470;-75
2022/07/29 08:55:09;;;;;;;3.93;3.53;;;;;;;-146.72;100.00;64895.28;5072383;28;20456;-75
2022/07/29 08:57:38;;;;;;;4.07;3.40;;;;;;;-146.72;100.00;64895.28;5069183;28;20424;-75
2022/07/29 09:00:18;;;;;;;4.23;3.93;;;;;;;-146.72;100.00;64895.28;5069745;28;20487;-75
2022/07/29 09:02:51;;;;;;;7.80;3.87;;;;;;;-146.72;100.00;64895.28;5056138;28;20432;-75
2022/07/29 09:05:19;;;;;;;4.03;3.57;;;;;;;-146.72;100.00;64895.28;5072366;28;20437;-75
2022/07/29 09:07:47;;;;;;;4.10;3.63;;;;;;;-146.72;100.00;64895.28;5089066;28;20432;-75
2022/07/29 09:10:14;;;;;;;7.60;3.83;;;;;;;-146.72;100.00;64895.28;5055770;28;20496;-76
2022/07/29 09:12:41;;;;;;;5.20;4.07;;;;;;;-146.72;100.00;64895.28;5072292;28;20447;-76
2022/07/29 09:15:08;;;;;;;7.27;4.47;;;;;;;-146.72;100.00;64895.28;5073415;28;20475;-76
2022/07/29 09:17:42;;;;;;;19.17;4.17;;;;;;;-146.72;100.00;64895.28;5083824;28;20446;-75
2022/07/29 09:20:11;;;;;;;4.63;3.90;;;;;;;-146.72;100.00;64895.28;5092170;28;20448;-76
2022/07/29 09:22:38;;;;;;;4.30;3.90;;;;;;;-146.72;100.00;64895.28;5093510;28;20539;-75
2022/07/29 09:25:08;;;;;;;4.03;3.63;;;;;;;-146.72;100.00;64895.28;5072320;28;20823;-75
2022/07/29 09:27:35;;;;;;;6.13;3.93;;;;;;;-146.72;100.00;64895.28;5072275;28;20440;-75
2022/07/29 09:30:10;;;;;;;5.60;4.20;;;;;;;-146.72;100.00;64895.28;5073193;28;21081;-76
2022/07/29 09:32:58;;;;;;;5.10;3.33;;;;;;;-146.72;100.00;64895.28;5055342;28;20551;-75
2022/07/29 09:35:26;;;;;;;4.37;3.73;;;;;;;-146.72;100.00;64895.28;5079103;28;20551;-75
2022/07/29 09:37:53;;;;;;;4.30;4.00;;;;;;;-146.72;100.00;64895.28;5071393;28;20458;-75
2022/07/29 09:40:21;;;;;;;6.90;4.27;;;;;;;-146.72;100.00;64895.28;5072001;28;20482;-76
2022/07/29 09:42:48;;;;;;;8.27;4.90;;;;;;;-146.72;100.00;64895.28;5071938;28;20440;-75
2022/07/29 09:45:26;;;;;;;8.50;4.30;;;;;;;-146.72;100.00;64895.28;5089538;28;20424;-76
2022/07/29 09:47:53;;;;;;;6.23;4.60;;;;;;;-146.72;100.00;64895.28;5072383;28;20805;-76
2022/07/29 09:50:23;;;;;;;6.17;5.00;;;;;;;-146.72;100.00;64895.28;5054984;28;20543;-75
2022/07/29 09:52:53;;;;;;;5.30;4.07;;;;;;;-146.72;100.00;64895.28;5051534;28;20817;-76
2022/07/29 09:55:19;;;;;;;5.03;4.63;;;;;;;-146.72;100.00;64895.28;5067145;28;20457;-75
2022/07/29 09:57:47;;;;;;;5.70;4.90;;;;;;;-146.72;100.00;64895.28;5072688;28;20920;-76
2022/07/29 10:00:19;;;;;;;6.70;4.23;;;;;;;-146.72;100.00;64895.28;5071236;28;20972;-75
2022/07/29 10:02:47;;;;;;;8.53;4.20;;;;;;;-146.72;100.00;64895.28;5054718;28;20440;-75
2022/07/29 10:05:25;;;;;;;5.37;4.33;;;;;;;-146.72;100.00;64895.28;5071238;28;20432;-76
2022/07/29 10:08:02;;;;;;;5.40;4.40;;;;;;;-146.72;100.00;64895.28;5056027;28;20441;-76
2022/07/29 10:10:30;;;;;;;7.17;4.77;;;;;;;-146.72;100.00;64895.28;5071061;28;20883;-76
2022/07/29 10:13:26;;;;;;;5.23;4.73;;;;;;;-146.72;100.00;64895.28;5071057;28;20439;-76
2022/07/29 10:15:52;;;;;;;6.33;5.13;;;;;;;-146.72;100.00;64895.28;5059323;28;20571;-76
2022/07/29 10:18:19;;;;;;;5.63;4.70;;;;;;;-146.72;100.00;64895.28;5070820;28;20436;-76
2022/07/29 10:20:47;;;;;;;6.53;5.10;;;;;;;-146.72;100.00;64895.28;5070934;28;20445;-76
2022/07/29 10:23:14;;;;;;;8.33;5.00;;;;;;;-146.72;100.00;64895.28;5087922;28;20440;-76
2022/07/29 10:25:41;;;;;;;4.87;4.57;;;;;;;-146.72;100.00;64895.28;5071317;28;20463;-75
2022/07/29 10:28:12;;;;;;;4.70;4.30;;;;;;;-146.72;100.00;64895.28;5071110;28;20481;-76
2022/07/29 10:30:44;;;;;;;7.20;4.43;;;;;;;-146.72;100.00;64895.28;5087495;28;20494;-76
2022/07/29 10:33:30;;;;;;;4.90;4.50;;;;;;;-146.72;100.00;64895.28;5071899;28;20474;-76
2022/07/29 10:36:34;;;;;;;4.67;4.37;;;;;;;-146.72;100.00;64895.28;5067878;28;20464;-75
2022/07/29 10:39:10;;;;;;;5.80;5.03;;;;;;;-146.72;100.00;64895.28;5087344;28;20484;-75
2022/07/29 10:42:10;;;;;;;8.93;5.00;;;;;;;-146.72;100.00;64895.28;5089087;28;20456;-76
2022/07/29 10:44:40;;;;;;;5.77;5.37;;;;;;;-146.72;100.00;64895.28;5087294;28;20437;-76
2022/07/29 10:47:07;;;;;;;5.87;4.50;;;;;;;-146.72;100.00;64895.28;5054485;28;20432;-76
2022/07/29 10:49:35;;;;;;;6.30;4.77;;;;;;;-146.72;100.00;64895.28;5069771;28;20449;-76
2022/07/29 10:52:09;;;;;;;5.60;5.10;;;;;;;-146.72;100.00;64895.28;5070796;28;20486;-75
2022/07/29 10:54:36;;;;;;;5.50;5.00;;;;;;;-146.72;100.00;64895.28;5070427;28;20436;-76
2022/07/29 10:57:15;;;;;;;5.17;4.77;;;;;;;-146.72;100.00;64895.28;5054130;28;21029;-76
2022/07/29 10:59:46;;;;;;;4.67;4.37;;;;;;;-146.72;100.00;64895.28;5070834;28;20448;-76
2022/07/29 11:02:31;;;;;;;7.63;5.33;;;;;;;-146.72;100.00;64895.28;5070659;28;20498;-76
2022/07/29 11:05:19;;;;;;;6.40;4.70;;;;;;;-146.72;100.00;64895.28;5070661;28;20483;-76
2022/07/29 11:08:12;;;;;;;5.73;5.30;;;;;;;-146.72;100.00;64895.28;5070489;28;20494;-75
2022/07/29 11:10:48;;;;;;;5.40;5.00;;;;;;;-146.72;100.00;64895.28;5087478;28;20506;-76
2022/07/29 11:14:00;;;;;;;6.13;5.43;;;;;;;-146.72;100.00;64895.28;5087337;28;20486;-76
2022/07/29 11:17:02;;;;;;;5.23;4.83;;;;;;;-146.72;100.00;64895.28;5049131;28;20469;-76
2022/07/29 11:19:32;;;;;;;5.53;5.03;;;;;;;-146.72;100.00;64895.28;5072045;28;20825;-76
2022/07/29 11:22:00;;;;;;;6.10;5.70;;;;;;;-146.72;100.00;64895.28;5054161;28;20440;-76
2022/07/29 11:24:34;;;;;;;5.67;5.07;;;;;;;-146.72;100.00;64895.28;5071849;28;20538;-75
2022/07/29 11:27:10;;;;;;;6.30;5.70;;;;;;;-146.72;100.00;64895.28;5070254;28;20431;-76
2022/07/29 11:29:49;;;;;;;6.70;5.27;;;;;;;-146.72;100.00;64895.28;5070378;28;20525;-76
2022/07/29 11:32:19;;;;;;;5.57;5.07;;;;;;;-146.72;100.00;64895.28;5070466;28;20444;-76
2022/07/29 11:35:22;;;;;;;5.07;4.67;;;;;;;-146.72;100.00;64895.28;5066707;28;20443;-76
2022/07/29 11:38:28;;;;;;;7.23;4.83;;;;;;;-146.72;100.00;64895.28;5065332;28;20446;-76
2022/07/29 11:41:22;;;;;;;5.47;5.07;;;;;;;-146.72;100.00;64895.28;5090210;28;21049;-76
2022/07/29 11:43:57;;;;;;;4.93;4.57;;;;;;;-146.72;100.00;64895.28;5090257;28;20959;-75