Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 04:02:44;;;;;;;4.40;2.73;;;3.80;78.60;;;;;;5078384;22;20503;-69
2021/12/03 04:05:11;;;;;;;4.90;2.77;;;3.80;78.50;;;;;;5013030;28;20480;-69
2021/12/03 04:07:39;;;;;;;3.77;2.50;;;3.60;78.60;;;;;;5013124;28;20502;-69
2021/12/03 04:10:07;;;;;;;3.07;2.10;;;3.40;79.20;;;;;;5013086;28;20518;-70
2021/12/03 04:12:34;;;;;;;4.07;2.93;;;3.50;79.70;;;;;;5012727;28;20468;-69
2021/12/03 04:15:00;;;;;;;4.10;3.00;;;3.60;79.90;;;;;;5038233;23;20496;-72
2021/12/03 04:17:27;;;;;;;4.60;3.07;;;3.60;79.80;;;;;;5013261;28;20444;-72
2021/12/03 04:19:55;;;;;;;3.30;2.40;;;3.60;79.70;;;;;;5013265;28;20475;-72
2021/12/03 04:22:24;;;;;;;4.13;2.53;;;3.70;79.70;;;;;;5013264;28;20448;-71
2021/12/03 04:24:51;;;;;;;4.10;3.60;;;3.70;79.30;;;;;;5013415;28;20836;-72
2021/12/03 04:27:18;;;;;;;4.20;2.80;;;3.60;79.20;;;;;;5013076;28;20480;-72
2021/12/03 04:29:45;;;;;;;3.37;2.53;;;3.70;79.60;;;;;;5013027;28;20506;-73
2021/12/03 04:32:12;;;;;;;4.20;2.80;;;3.70;79.10;;;;;;5015643;28;20452;-72
2021/12/03 04:34:39;;;;;;;3.77;2.50;;;3.60;79.30;;;;;;5016570;28;20523;-73
2021/12/03 04:37:07;;;;;;;3.60;3.13;;;3.70;79.10;;;;;;5016539;28;20444;-73
2021/12/03 04:39:34;;;;;;;4.20;3.20;;;3.70;79.40;;;;;;5016367;28;20522;-73
2021/12/03 04:42:01;;;;;;;4.80;3.17;;;3.80;79.70;;;;;;5016568;28;20452;-72
2021/12/03 04:44:27;;;;;;;3.57;2.63;;;3.70;79.00;;;;;;5016339;28;20874;-72
2021/12/03 04:46:54;;;;;;;4.20;2.90;;;3.80;79.10;;;;;;5016329;28;20896;-72
2021/12/03 04:49:21;;;;;;;4.73;2.90;;;3.80;79.10;;;;;;5016358;28;20502;-72
2021/12/03 04:51:48;;;;;;;4.40;3.10;;;3.80;78.80;;;;;;5016255;28;20444;-72
2021/12/03 04:54:16;;;;;;;3.30;2.40;;;3.80;79.10;;;;;;5016286;28;20452;-72
2021/12/03 04:56:42;;;;;;;4.40;2.60;;;3.90;79.20;;;;;;5016075;28;20519;-72
2021/12/03 04:59:09;;;;;;;4.23;3.30;;;3.80;79.20;;;;;;5016146;28;20502;-72
2021/12/03 05:01:37;;;;;;;3.63;2.93;;;3.80;78.90;;;;;;5016116;28;20632;-72
2021/12/03 05:04:04;;;;;;;3.60;2.83;;;3.70;79.00;;;;;;5016035;28;20455;-72
2021/12/03 05:06:51;;;;;;;5.20;3.20;;;3.80;79.00;;;;;;5015947;28;20488;-73
2021/12/03 05:09:19;;;;;;;5.03;3.30;;;3.80;78.80;;;;;;5015546;28;20498;-72
2021/12/03 05:11:46;;;;;;;4.27;2.90;;;3.80;78.60;;;;;;5015926;28;20444;-72
2021/12/03 05:14:13;;;;;;;4.00;3.03;;;3.90;78.70;;;;;;5015931;28;20502;-72
2021/12/03 05:16:39;;;;;;;3.77;3.00;;;3.90;78.50;;;;;;5015429;28;20495;-73
2021/12/03 05:19:06;;;;;;;3.70;2.97;;;3.80;77.60;;;;;;5015761;28;20502;-73
2021/12/03 05:21:33;;;;;;;5.00;3.00;;;3.70;78.60;;;;;;5015399;28;20940;-73
2021/12/03 05:23:59;;;;;;;3.50;2.70;;;3.80;78.60;;;;;;5015726;28;20463;-73
2021/12/03 05:26:28;;;;;;;3.60;2.70;;;3.80;78.50;;;;;;5016428;28;20488;-73
2021/12/03 05:28:55;;;;;;;3.43;2.37;;;3.90;78.40;;;;;;5015631;28;20452;-73
2021/12/03 05:31:21;;;;;;;4.43;2.93;;;4.00;78.30;;;;;;5015526;28;20448;-73
2021/12/03 05:33:48;;;;;;;3.50;2.33;;;3.90;78.10;;;;;;5015462;28;20502;-72
2021/12/03 05:36:15;;;;;;;3.87;2.73;;;4.00;78.20;;;;;;5015357;28;20514;-72
2021/12/03 05:38:41;;;;;;;3.60;2.60;;;4.00;78.20;;;;;;5015467;28;20510;-73
2021/12/03 05:41:08;;;;;;;4.33;2.20;;;4.00;78.00;;;;;;5015514;28;20455;-73
2021/12/03 05:43:36;;;;;;;3.20;2.20;;;4.00;77.80;;;;;;5015218;28;20440;-72
2021/12/03 05:46:03;;;;;;;3.90;3.00;;;3.90;77.40;;;;;;5015294;28;20480;-73
2021/12/03 05:48:30;;;;;;;3.50;2.60;;;4.00;77.50;;;;;;5014998;28;20801;-73
2021/12/03 05:50:57;;;;;;;3.50;2.50;;;3.90;77.60;;;;;;5015390;28;20448;-71
2021/12/03 05:53:23;;;;;;;4.47;2.63;;;4.00;77.60;;;;;;5015317;28;20452;-72
2021/12/03 05:55:50;;;;;;;3.67;2.73;;;4.00;77.60;;;;;;5015199;28;20468;-73
2021/12/03 05:58:18;;;;;;;4.10;2.87;;;4.10;77.40;;;;;;5015249;28;20471;-72
2021/12/03 06:00:46;;;;;;;4.00;2.60;;;4.10;77.50;;;;;;5015293;28;20456;-72
2021/12/03 06:03:14;;;;;;;3.87;2.80;;;3.80;77.40;;;;;;5015543;28;20441;-73
2021/12/03 06:05:41;;;;;;;3.60;2.40;;;3.70;77.60;;;;;;5015197;28;20563;-73
2021/12/03 06:08:08;;;;;;;4.23;3.13;;;3.50;77.80;;;;;;5015259;28;20456;-73
2021/12/03 06:10:36;;;;;;;3.63;2.57;;;3.60;78.50;;;;;;5015611;28;20473;-73
2021/12/03 06:13:03;;;;;;;4.30;2.73;;;3.60;78.60;;;;;;5015918;28;20463;-73
2021/12/03 06:15:30;;;;;;;4.30;3.03;;;3.70;78.40;;;;;;5015897;28;20482;-73
2021/12/03 06:17:58;;;;;;;4.87;2.90;;;3.80;78.50;;;;;;5016540;28;20457;-73
2021/12/03 06:20:26;;;;;;;4.30;2.47;;;3.80;78.60;;;;;;5017130;28;20440;-73
2021/12/03 06:22:53;;;;;;;4.03;2.47;;;3.80;78.10;;;;;;5016547;28;20455;-73
2021/12/03 06:25:21;;;;;;;4.07;3.00;;;3.90;77.60;;;;;;5016019;28;20468;-73
2021/12/03 06:27:48;;;;;;;4.03;2.83;;;3.90;77.80;;;;;;5015636;28;20491;-73
2021/12/03 06:30:18;;;;;;;3.37;2.63;;;3.80;77.50;;;;;;5014937;28;20510;-73
2021/12/03 06:32:45;;;;;;;4.20;3.00;;;3.80;77.50;;;;;;5014532;28;20455;-73
2021/12/03 06:35:15;;;;;;;4.03;2.47;;;3.80;77.50;;;;;;5014464;28;20468;-73
2021/12/03 06:37:42;;;;;;;3.93;2.90;;;3.90;77.10;;;;;;5015362;28;20912;-73
2021/12/03 06:40:12;;;;;;;3.83;2.67;;;3.80;77.30;;;;;;5014472;28;20464;-73
2021/12/03 06:42:39;;;;;;;3.67;2.93;;;3.90;77.10;;;;;;5014489;28;20455;-73
2021/12/03 06:45:06;;;;;;;3.93;2.70;;;3.80;77.10;;;;;;5014043;28;20522;-73
2021/12/03 06:47:33;;;;;;;3.83;2.90;;;3.70;76.60;;;;;;5013907;28;20476;-73
2021/12/03 06:50:02;;;;;;;3.90;2.70;;;3.70;76.90;;;;;;5014162;28;20971;-73
2021/12/03 06:52:31;;;;;;;3.57;2.93;;;3.80;76.90;;;;;;5014294;28;20651;-72
2021/12/03 06:55:01;;;;;;;3.67;2.80;;;3.80;76.30;;;;;;5013895;28;20563;-72
2021/12/03 06:57:28;;;;;;;3.60;2.50;;;3.70;76.00;;;;;;5014178;28;20450;-72
2021/12/03 06:59:55;;;;;;;3.90;3.07;;;3.70;76.40;;;;;;5014040;28;20959;-72
2021/12/03 07:02:22;;;;;;;3.83;2.67;;;3.70;76.70;;;;;;5014009;28;20456;-73
2021/12/03 07:04:49;;;;;;;3.90;2.37;;;3.70;76.70;;;;;;5013995;28;20475;-73
2021/12/03 07:07:16;;;;;;;3.60;2.37;;;3.60;75.90;;;;;;5014603;28;20492;-73
2021/12/03 07:09:44;;;;;;;4.27;2.27;;;3.60;76.00;;;;;;5013667;28;20917;-73
2021/12/03 07:12:11;;;;;;;3.60;2.67;;;3.60;76.20;;;;;;5013531;28;20939;-72
2021/12/03 07:14:38;;;;;;;4.47;3.83;;;3.60;76.20;;;;;;5013405;28;20463;-75
2021/12/03 07:17:06;;;;;;;3.40;2.47;;;3.60;76.30;;;;;;5014289;28;20499;-72
2021/12/03 07:19:33;;;;;;;3.10;2.20;;;3.50;76.10;;;;;;5013752;28;20483;-72
2021/12/03 07:22:00;;;;;;;3.77;2.50;;;3.50;75.80;;;;;;5013549;28;20483;-73
2021/12/03 07:24:27;;;;;;;3.30;2.20;;;3.50;75.50;;;;;;5013441;28;20459;-73
2021/12/03 07:26:55;;;;;;;3.60;2.53;;;3.60;75.60;;;;;;5013496;28;20569;-73
2021/12/03 07:29:22;;;;;;;3.70;2.60;;;3.60;75.40;;;;;;5013540;28;20452;-72
2021/12/03 07:31:48;;;;;;;4.00;2.13;;;3.60;74.80;;;;;;5013535;28;20494;-73
2021/12/03 07:34:16;;;;;;;3.47;2.67;;;3.70;75.30;;;;;;5013240;28;21002;-73
2021/12/03 07:36:43;;;;;;;3.37;2.00;;;3.90;75.00;;;;;;5013162;28;20503;-73
2021/12/03 07:39:10;;;;;;;3.60;2.30;;;4.00;74.00;;;;;;5013593;28;20822;-73
2021/12/03 07:41:40;;;;;;;3.17;1.83;;;4.30;73.20;;;;;;5013839;28;20432;-73
2021/12/03 07:44:08;;;;;;;2.97;1.93;;;4.30;72.40;;;;;;5013222;28;20813;-74
2021/12/03 07:46:35;;;;;;;2.87;1.63;;;4.50;72.20;;;;;;5013002;28;20492;-73
2021/12/03 07:49:03;;;;;;;3.13;2.07;;;4.60;71.80;;;;;;5013410;28;20499;-73
2021/12/03 07:51:30;;;;;;;3.13;2.13;;;4.20;71.80;;;;;;5013445;28;20502;-74
2021/12/03 07:53:57;;;;;;;3.40;2.20;;;4.40;71.60;;;;;;5013472;28;20459;-73
2021/12/03 07:56:24;;;;;;;4.20;2.30;;;4.40;72.00;;;;;;5013335;28;20477;-74
2021/12/03 07:58:50;;;;;;;3.77;2.40;;;4.70;71.60;;;;;;5013331;28;20448;-74
2021/12/03 08:01:19;;;;;;;4.10;2.30;;;5.00;71.20;;;;;;5013340;28;20494;-74
2021/12/03 08:03:46;;;;;;;3.47;2.07;;;5.00;70.40;;;;;;5013315;28;20531;-74
2021/12/03 08:06:13;;;;;;;2.90;1.80;;;5.30;70.20;;;;;;5014358;28;20463;-74
2021/12/03 08:08:41;;;;;;;3.70;2.20;;;5.60;70.00;;;;;;5017148;28;20471;-74
2021/12/03 08:11:07;;;;;;;3.43;1.90;;;5.80;69.50;;;;;;5016992;28;20455;-74
2021/12/03 08:13:34;;;;;;;3.27;2.03;;;5.80;68.90;;;;;;5017096;28;20452;-75
2021/12/03 08:16:02;;;;;;;2.97;1.70;;;5.70;67.70;;;;;;5016618;28;20576;-74
2021/12/03 08:18:30;;;;;;;4.00;2.20;;;5.60;68.60;;;;;;5016962;28;20510;-74
2021/12/03 08:20:57;;;;;;;3.10;1.77;;;5.70;69.80;;;;;;5016727;28;20456;-74
2021/12/03 08:23:25;;;;;;;3.30;2.00;;;6.00;68.50;;;;;;5016838;28;20447;-74
2021/12/03 08:25:52;;;;;;;2.63;1.57;;;6.70;67.60;;;;;;5016714;28;20480;-74
2021/12/03 08:28:18;;;;;;;2.57;1.53;;;7.20;64.10;;;;;;5016752;28;20487;-74
2021/12/03 08:30:45;;;;;;;2.70;1.77;;;7.50;63.90;;;;;;5016718;28;20456;-74
2021/12/03 08:33:12;;;;;;;2.40;1.27;;;7.10;63.40;;;;;;5016737;28;20452;-74
2021/12/03 08:35:41;;;;;;;2.50;1.47;;;6.80;63.60;;;;;;5016575;28;20475;-73
2021/12/03 08:38:08;;;;;;;2.57;1.50;;;6.00;65.40;;;;;;5016711;28;20443;-74
2021/12/03 08:40:35;;;;;;;2.53;1.30;;;5.70;66.40;;;;;;5016456;28;20459;-74
2021/12/03 08:43:02;;;;;;;3.13;1.50;;;5.30;67.70;;;;;;5016423;28;20506;-74
2021/12/03 08:45:29;;;;;;;2.67;1.30;;;5.60;69.20;;;;;;5016020;28;21053;-74
2021/12/03 08:47:58;;;;;;;2.80;1.30;;;5.60;67.50;;;;;;5016241;28;20484;-74
2021/12/03 08:50:31;;;;;;;2.60;1.27;;;5.50;67.70;;;;;;5016381;28;20546;-73
2021/12/03 08:53:19;;;;;;;2.20;1.00;;;5.40;66.70;;;;;;5016012;28;20892;-74
2021/12/03 08:55:47;;;;;;;2.50;1.00;;;5.50;68.90;;;;;;5016273;28;20468;-74
2021/12/03 08:58:16;;;;;;;2.70;1.27;;;5.20;67.90;;;;;;5015775;28;20861;-73
2021/12/03 09:00:43;;;;;;;2.50;1.40;;;4.90;68.50;;;;;;5016206;28;20455;-73
2021/12/03 09:03:11;;;;;;;2.67;1.37;;;4.90;70.00;;;;;;5015689;28;20936;-74
2021/12/03 09:05:39;;;;;;;2.30;1.30;;;4.70;69.50;;;;;;5015905;28;20479;-74
2021/12/03 09:08:07;;;;;;;2.40;1.10;;;4.10;70.30;;;;;;5016009;28;20530;-74
2021/12/03 09:10:34;;;;;;;2.37;1.10;;;3.90;71.80;;;;;;5016084;28;20448;-74
2021/12/03 09:13:01;;;;;;;2.40;1.33;;;3.50;73.50;;;;;;5015973;28;20482;-75
2021/12/03 09:15:33;;;;;;;2.70;1.30;;;3.30;74.30;;;;;;5015505;28;20476;-73
2021/12/03 09:18:12;;;;;;;3.00;1.60;;;3.30;75.50;;;;;;5015640;28;20433;-74
2021/12/03 09:20:46;;;;;;;3.17;1.20;;;3.30;75.30;;;;;;5015829;28;20491;-73
2021/12/03 09:23:18;;;;;;;2.77;1.50;;;3.30;75.10;;;;;;5015703;28;20528;-73
2021/12/03 09:25:50;;;;;;;3.33;1.33;;;3.50;75.40;;;;;;5015641;28;20479;-74
2021/12/03 09:28:17;;;;;;;2.50;1.40;;;3.60;74.40;;;;;;5015638;28;20508;-74
2021/12/03 09:30:44;;;;;;;2.90;1.40;;;3.50;74.90;;;;;;5015314;28;20939;-74
2021/12/03 09:33:13;;;;;;;3.43;1.47;;;3.60;74.60;;;;;;5015588;28;20458;-73
2021/12/03 09:35:43;;;;;;;3.80;1.43;;;3.50;74.00;;;;;;5015230;28;20994;-73
2021/12/03 09:38:10;;;;;;;2.60;1.27;;;3.60;74.00;;;;;;5015494;28;20444;-73
2021/12/03 09:40:39;;;;;;;3.13;1.60;;;3.20;74.00;;;;;;5015087;28;20463;-73
2021/12/03 09:43:07;;;;;;;2.30;1.20;;;3.20;76.30;;;;;;5015278;28;20444;-74
2021/12/03 09:45:34;;;;;;;4.00;1.07;;;3.30;75.90;;;;;;5015235;28;20474;-73
2021/12/03 09:48:10;;;;;;;2.97;1.57;;;3.30;76.40;;;;;;5015195;28;20483;-74
2021/12/03 09:50:38;;;;;;;3.17;1.40;;;3.40;76.80;;;;;;5015267;28;20803;-73
2021/12/03 09:53:18;;;;;;;5.50;1.40;;;3.30;73.40;;;;;;5015167;28;20456;-72
2021/12/03 09:55:46;;;;;;;2.80;1.60;;;3.30;74.90;;;;;;5015252;28;20526;-73
2021/12/03 09:58:17;;;;;;;2.73;1.40;;;3.40;74.90;;;;;;5015379;28;20791;-73
2021/12/03 10:00:48;;;;;;;2.50;1.37;;;3.50;73.90;;;;;;5015248;28;20437;-73
2021/12/03 10:03:34;;;;;;;3.00;1.70;;;3.70;75.40;;;;;;5014933;28;20901;-73
2021/12/03 10:14:37;;;;;;;2.77;1.60;;;3.70;72.90;;;;;;5010756;28;20463;-72
2021/12/03 10:20:11;;;;;;;3.27;1.60;;;3.80;74.70;;;;;;5091169;28;20511;-73
2021/12/03 10:26:22;;;;;;;2.63;1.17;;;3.50;74.30;;;;;;5074685;28;20503;-73
2021/12/03 10:28:57;;;;;;;2.80;1.40;;;3.40;75.50;;;;;;5090566;28;20441;-73
2021/12/03 10:32:03;;;;;;;3.00;1.50;;;3.50;76.20;;;;;;5090860;28;20425;-73
2021/12/03 10:37:30;;;;;;;2.70;1.50;;;3.50;75.80;;;;;;5090553;28;21045;-73
2021/12/03 10:40:03;;;;;;;3.00;1.60;;;3.50;76.40;;;;;;5090159;28;20963;-73
2021/12/03 10:42:40;;;;;;;2.70;1.83;;;3.90;74.90;;;;;;5090362;28;20436;-72
2021/12/03 10:45:24;;;;;;;2.70;1.77;;;4.10;74.10;;;;;;5090558;28;20473;-74
2021/12/03 10:48:10;;;;;;;2.80;1.57;;;4.30;74.00;;;;;;5090215;28;20958;-73
2021/12/03 10:53:32;;;;;;;3.17;1.47;;;5.60;69.30;;;;;;5089690;28;20958;-73
2021/12/03 10:59:01;;;;;;;2.70;1.50;;;5.60;67.90;;;;;;5087163;28;20529;-74
2021/12/03 11:07:37;;;;;;;2.77;1.60;;;4.60;70.30;;;;;;5090112;28;20686;-74
2021/12/03 11:13:16;;;;;;;2.80;1.60;;;4.10;74.30;;;;;;5089965;28;20413;-73
2021/12/03 11:30:09;;;;;;;3.27;1.70;;;4.00;74.30;;;;;;5068305;28;20441;-74
2021/12/03 11:38:50;;;;;;;3.00;1.70;;;4.10;75.70;;;;;;5033807;28;20521;-74
2021/12/03 13:20:46;;;;;;;2.60;1.20;;;15.20;45.40;;;;;;5032041;28;20546;-76
2021/12/03 14:00:13;;;;;;;3.60;1.23;;;7.20;62.30;;;;;;5073309;28;21029;-76
2021/12/03 14:08:44;;;;;;;2.83;1.30;;;7.10;63.10;;;;;;5073166;28;20933;-75
2021/12/03 14:37:40;;;;;;;2.70;1.43;;;5.70;69.10;;;;;;5048150;28;20936;-76
2021/12/03 14:49:25;;;;;;;2.33;1.20;;;5.30;69.90;;;;;;5072845;28;20398;-75
2021/12/03 15:00:16;;;;;;;2.83;1.13;;;5.10;70.20;;;;;;5072591;28;20509;-75
2021/12/03 15:05:44;;;;;;;4.43;1.63;;;5.40;69.90;;;;;;5074221;28;20817;-76
2021/12/03 15:08:14;;;;;;;2.33;1.27;;;5.00;69.50;;;;;;5076610;28;20434;-75
2021/12/03 15:10:57;;;;;;;2.70;1.20;;;4.70;70.10;;;;;;5076850;28;20434;-75
2021/12/03 15:19:24;;;;;;;3.47;1.03;;;4.00;72.80;;;;;;5091376;28;20518;-75
2021/12/03 15:22:11;;;;;;;2.50;0.93;;;3.90;72.90;;;;;;5090541;28;20794;-75
2021/12/03 15:24:42;;;;;;;2.40;1.23;;;3.80;72.80;;;;;;5091508;28;20464;-75
2021/12/03 15:30:22;;;;;;;3.03;1.30;;;4.10;72.90;;;;;;5048294;28;20516;-75
2021/12/03 15:32:53;;;;;;;2.70;1.07;;;3.90;73.00;;;;;;5085085;28;20445;-76
2021/12/03 15:35:24;;;;;;;2.50;1.10;;;3.90;73.50;;;;;;5090289;28;20976;-75
2021/12/03 15:38:16;;;;;;;2.70;1.00;;;3.90;73.50;;;;;;5090526;28;20556;-75
2021/12/03 15:57:42;;;;;;;2.67;1.23;;;3.80;75.00;;;;;;5090310;28;20470;-76
2021/12/03 16:08:31;;;;;;;5.50;1.60;;;3.90;73.80;;;;;;5078979;28;20985;-76
2021/12/03 16:11:08;;;;;;;3.17;1.40;;;4.00;73.70;;;;;;5089952;28;20468;-75
2021/12/03 16:13:46;;;;;;;2.70;1.40;;;3.90;73.20;;;;;;5090061;28;20436;-75
2021/12/03 16:19:17;;;;;;;3.10;1.80;;;4.00;74.50;;;;;;5103657;22;20578;-70
2021/12/03 16:21:52;;;;;;;2.50;1.30;;;3.80;73.50;;;;;;5069253;28;20430;-69
2021/12/03 16:24:50;;;;;;;2.60;1.30;;;3.80;74.10;;;;;;5069298;28;20429;-70
2021/12/03 16:44:04;;;;;;;4.77;1.80;;;4.00;73.80;;;;;;5035926;28;20404;-69
2021/12/03 16:51:53;;;;;;;3.70;1.70;;;3.90;74.00;;;;;;5035628;28;20412;-69
2021/12/03 16:54:25;;;;;;;3.70;1.90;;;3.80;74.70;;;;;;5035539;28;20498;-69
2021/12/03 16:56:55;;;;;;;3.03;1.23;;;3.80;74.60;;;;;;5035619;28;20467;-70
2021/12/03 16:59:23;;;;;;;3.10;1.47;;;3.70;74.90;;;;;;5035505;28;20451;-69
2021/12/03 17:01:55;;;;;;;3.10;1.70;;;3.90;75.20;;;;;;5035455;28;20451;-70
2021/12/03 17:04:38;;;;;;;2.70;1.57;;;4.00;74.60;;;;;;5035509;28;20482;-69
2021/12/03 17:10:14;;;;;;;2.60;1.67;;;3.70;74.00;;;;;;5004670;28;20457;-69
2021/12/03 17:48:44;;;;;;;3.63;2.47;;;3.00;75.60;;;;;;5018883;28;20451;-69
2021/12/03 17:51:42;;;;;;;2.60;1.30;;;3.10;75.10;;;;;;5034568;28;20450;-69
2021/12/03 17:54:25;;;;;;;2.50;1.20;;;3.20;74.70;;;;;;5034190;28;20921;-70
2021/12/03 17:56:54;;;;;;;2.67;1.57;;;3.00;74.10;;;;;;5034472;28;20442;-69
2021/12/03 17:59:24;;;;;;;2.40;1.30;;;3.00;73.60;;;;;;5034439;28;20556;-69
2021/12/03 18:01:56;;;;;;;3.63;1.73;;;3.00;74.40;;;;;;5034374;28;20454;-69
2021/12/03 18:04:34;;;;;;;2.50;1.47;;;3.10;73.60;;;;;;5034443;28;20459;-69
2021/12/03 18:07:08;;;;;;;2.50;1.50;;;3.00;73.40;;;;;;5034460;28;20435;-69
2021/12/03 18:09:49;;;;;;;2.97;1.67;;;3.10;73.50;;;;;;5033959;28;20988;-69
2021/12/03 18:15:21;;;;;;;4.33;1.37;;;3.00;72.70;;;;;;5033637;28;20525;-69
2021/12/03 18:45:26;;;;;;;2.90;1.90;;;3.30;71.80;;;;;;5033712;28;20407;-69
2021/12/03 18:53:40;;;;;;;2.73;1.63;;;3.50;71.00;;;;;;5033348;28;20473;-68
2021/12/03 18:56:14;;;;;;;4.00;1.63;;;3.60;71.40;;;;;;5033514;28;20439;-69
2021/12/03 18:58:41;;;;;;;3.20;1.70;;;3.60;70.80;;;;;;5033644;28;20939;-69
2021/12/03 19:01:08;;;;;;;3.17;1.80;;;3.80;70.90;;;;;;5033315;28;20463;-69
2021/12/03 19:03:49;;;;;;;2.77;1.47;;;3.80;70.40;;;;;;5033446;28;20458;-69
2021/12/03 19:06:21;;;;;;;3.03;1.70;;;3.70;70.50;;;;;;5033415;28;20439;-69
2021/12/03 19:08:51;;;;;;;3.17;1.80;;;3.50;71.50;;;;;;5033219;28;20469;-69
2021/12/03 19:11:22;;;;;;;3.30;2.00;;;3.30;72.20;;;;;;5033035;28;20456;-69
2021/12/03 19:13:49;;;;;;;3.00;1.50;;;3.20;72.60;;;;;;5033254;28;20431;-69
2021/12/03 19:16:20;;;;;;;2.97;1.80;;;3.30;72.50;;;;;;5033235;28;20448;-69
2021/12/03 19:18:51;;;;;;;2.70;1.50;;;3.30;72.40;;;;;;5032609;28;20564;-69
2021/12/03 19:21:23;;;;;;;2.97;1.70;;;3.20;71.90;;;;;;5033168;28;20434;-69
2021/12/03 19:23:51;;;;;;;3.20;1.90;;;3.20;72.70;;;;;;5033198;28;20903;-69
2021/12/03 19:26:18;;;;;;;3.40;1.90;;;3.10;73.10;;;;;;5033312;28;20454;-69
2021/12/03 19:28:45;;;;;;;3.30;2.00;;;3.20;73.00;;;;;;5033149;28;20490;-69
2021/12/03 19:31:12;;;;;;;4.00;2.50;;;3.10;72.60;;;;;;5033101;28;20842;-69
2021/12/03 19:33:40;;;;;;;3.10;1.80;;;3.10;73.10;;;;;;5033068;28;20453;-69
2021/12/03 19:36:07;;;;;;;3.43;1.83;;;3.10;72.70;;;;;;5033017;28;20550;-69
2021/12/03 19:38:38;;;;;;;3.03;1.83;;;3.10;73.40;;;;;;5032712;28;20541;-69
2021/12/03 19:41:12;;;;;;;2.90;1.50;;;3.00;73.30;;;;;;5032625;28;20986;-69
2021/12/03 19:43:43;;;;;;;3.10;1.57;;;2.80;73.90;;;;;;5032940;28;20442;-69
2021/12/03 19:46:13;;;;;;;3.57;2.07;;;2.90;74.30;;;;;;5032849;28;20435;-69
2021/12/03 19:48:43;;;;;;;3.60;2.27;;;2.90;73.60;;;;;;5032876;28;20467;-69
2021/12/03 19:51:14;;;;;;;3.80;1.90;;;3.00;74.00;;;;;;5033153;28;20447;-69
2021/12/03 19:53:48;;;;;;;3.80;2.17;;;3.00;73.40;;;;;;5032888;28;20431;-69
2021/12/03 19:56:15;;;;;;;5.03;2.40;;;2.90;74.20;;;;;;5032734;28;20442;-70
2021/12/03 19:58:42;;;;;;;3.00;2.20;;;2.90;74.40;;;;;;5032937;28;20494;-69
2021/12/03 20:01:09;;;;;;;2.60;1.50;;;2.90;74.10;;;;;;5032788;28;20447;-69
2021/12/03 20:03:36;;;;;;;4.40;1.90;;;2.80;73.70;;;;;;5032692;28;20512;-69
2021/12/03 20:06:03;;;;;;;2.97;1.77;;;2.70;74.50;;;;;;5036418;28;20458;-69
2021/12/03 20:08:32;;;;;;;2.97;1.67;;;2.70;75.10;;;;;;5036388;28;20459;-69
2021/12/03 20:11:04;;;;;;;4.10;1.97;;;2.70;74.50;;;;;;5036358;28;20534;-69
2021/12/03 20:13:31;;;;;;;3.47;1.97;;;2.60;74.00;;;;;;5036332;28;20463;-69
2021/12/03 20:16:08;;;;;;;3.03;1.63;;;2.60;74.50;;;;;;5036076;28;20448;-69
2021/12/03 20:18:39;;;;;;;3.57;1.97;;;2.70;74.90;;;;;;5035710;28;20978;-69
2021/12/03 20:21:06;;;;;;;3.53;1.70;;;2.70;74.10;;;;;;5036004;28;20439;-69
2021/12/03 20:23:38;;;;;;;3.97;2.03;;;2.70;74.50;;;;;;5036154;28;20443;-69
2021/12/03 20:26:22;;;;;;;2.90;1.97;;;2.80;75.50;;;;;;5036335;28;20436;-69
2021/12/03 20:28:52;;;;;;;3.23;2.33;;;3.00;74.80;;;;;;5035559;28;21001;-70
2021/12/03 20:31:22;;;;;;;4.00;1.97;;;3.00;73.40;;;;;;5035950;28;20442;-70
2021/12/03 20:36:45;;;;;;;2.73;1.43;;;3.00;73.00;;;;;;5020373;28;20438;-70
2021/12/03 20:39:17;;;;;;;3.50;2.20;;;3.10;72.80;;;;;;5035695;28;20483;-69
2021/12/03 20:41:52;;;;;;;3.30;1.93;;;3.00;72.70;;;;;;5035815;28;20432;-70
2021/12/03 20:47:37;;;;;;;3.90;2.20;;;3.00;73.60;;;;;;5035930;28;20481;-69
2021/12/03 20:50:30;;;;;;;2.87;1.63;;;3.00;72.50;;;;;;5035571;28;20472;-69
2021/12/03 20:53:14;;;;;;;4.30;1.53;;;2.80;72.80;;;;;;5035534;28;20481;-69
2021/12/03 21:09:37;;;;;;;2.90;2.00;;;3.20;73.50;;;;;;5028124;28;20454;-70
2021/12/03 21:12:07;;;;;;;3.53;2.23;;;3.10;72.10;;;;;;5034947;28;20930;-70
2021/12/03 21:14:37;;;;;;;3.83;1.70;;;3.00;72.60;;;;;;5035224;28;20432;-69
2021/12/03 21:17:14;;;;;;;2.83;1.60;;;3.10;73.20;;;;;;5035267;28;20439;-69
2021/12/03 21:19:44;;;;;;;3.97;2.30;;;3.10;72.70;;;;;;5034644;28;20491;-69
2021/12/03 21:22:14;;;;;;;3.20;1.60;;;3.00;72.50;;;;;;5035258;28;20462;-70
2021/12/03 21:24:43;;;;;;;2.80;1.90;;;3.10;73.30;;;;;;5035122;28;20452;-70
2021/12/03 21:27:15;;;;;;;5.43;1.80;;;3.20;73.10;;;;;;5034707;28;21010;-70
2021/12/03 21:32:29;;;;;;;3.00;1.67;;;3.20;72.60;;;;;;5034859;28;20915;-70
2021/12/03 21:38:19;;;;;;;4.20;1.80;;;3.30;72.90;;;;;;5004180;28;20792;-70
2021/12/03 21:41:19;;;;;;;2.70;1.60;;;3.30;71.90;;;;;;5034980;28;20501;-69
2021/12/03 21:43:46;;;;;;;2.83;1.40;;;3.20;71.80;;;;;;5035015;28;20526;-69
2021/12/03 21:46:16;;;;;;;3.00;1.57;;;3.20;72.40;;;;;;5034724;28;20455;-70
2021/12/03 21:48:43;;;;;;;3.00;1.70;;;3.10;71.10;;;;;;5034795;28;20827;-69
2021/12/03 21:51:10;;;;;;;2.50;1.57;;;3.10;71.40;;;;;;5034615;28;20450;-69
2021/12/03 21:53:36;;;;;;;3.03;1.50;;;3.10;71.90;;;;;;5034596;28;20509;-69
2021/12/03 21:56:04;;;;;;;3.37;1.50;;;3.20;71.90;;;;;;5034806;28;21000;-69
2021/12/03 21:58:31;;;;;;;2.93;1.70;;;3.20;71.10;;;;;;5034399;28;20556;-69
