Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:21;;;;;;;7.20;1.50;;;;;;;;;;4984590;28;20034;-63
2022/06/08 00:03:54;;;;;;;5.63;1.10;;;;;;;;;;4986479;28;20030;-63
2022/06/08 00:06:21;;;;;;;2.10;1.27;;;;;;;;;;4989319;28;20054;-63
2022/06/08 00:08:47;;;;;;;4.70;1.42;;;;;;;;;;4986786;28;20372;-63
2022/06/08 00:11:14;;;;;;;3.40;1.27;;;;;;;;;;4982338;28;20062;-63
2022/06/08 00:13:42;;;;;;;5.10;1.42;;;;;;;;;;4982423;28;20111;-61
2022/06/08 00:16:08;;;;;;;3.50;1.08;;;;;;;;;;4982630;28;20041;-63
2022/06/08 00:18:34;;;;;;;5.18;1.63;;;;;;;;;;4988629;28;20037;-63
2022/06/08 00:21:00;;;;;;;4.63;1.33;;;;;;;;;;4985464;28;20026;-62
2022/06/08 00:23:26;;;;;;;3.90;1.30;;;;;;;;;;4984751;28;20038;-63
2022/06/08 00:25:52;;;;;;;5.50;1.75;;;;;;;;;;4981678;28;20499;-63
2022/06/08 00:28:18;;;;;;;4.57;1.27;;;;;;;;;;4981941;28;20082;-63
2022/06/08 00:30:44;;;;;;;2.42;1.10;;;;;;;;;;4982232;28;20125;-63
2022/06/08 00:33:09;;;;;;;1.77;1.08;;;;;;;;;;4980882;28;20106;-63
2022/06/08 00:35:36;;;;;;;3.75;1.23;;;;;;;;;;4985111;28;20027;-63
2022/06/08 00:38:02;;;;;;;3.65;1.20;;;;;;;;;;4984471;28;20060;-63
2022/06/08 00:40:56;;;;;;;4.30;1.25;;;;;;;;;;4986096;28;20707;-63
2022/06/08 00:43:22;;;;;;;2.08;1.20;;;;;;;;;;4981182;28;20417;-63
2022/06/08 00:45:48;;;;;;;1.85;1.10;;;;;;;;;;4983270;28;20563;-63
2022/06/08 00:48:16;;;;;;;2.92;1.35;;;;;;;;;;4984349;28;20109;-63
2022/06/08 00:50:49;;;;;;;1.50;1.05;;;;;;;;;;4984068;28;20156;-64
2022/06/08 00:53:18;;;;;;;2.08;1.10;;;;;;;;;;4984976;28;20030;-63
2022/06/08 00:55:45;;;;;;;2.35;1.17;;;;;;;;;;4979739;28;20042;-63
2022/06/08 00:58:18;;;;;;;2.30;1.05;;;;;;;;;;4983846;28;20113;-63
2022/06/08 01:00:45;;;;;;;1.23;1.13;;;;;;;;;;4985339;28;20038;-63
2022/06/08 01:03:14;;;;;;;1.80;1.10;;;;;;;;;;4979788;28;20025;-63
2022/06/08 01:06:03;;;;;;;2.47;1.10;;;;;;;;;;4984907;28;20122;-63
2022/06/08 01:08:31;;;;;;;2.53;1.27;;;;;;;;;;4985304;28;20061;-63
2022/06/08 01:11:05;;;;;;;8.45;1.08;;;;;;;;;;4980953;28;20038;-63
2022/06/08 01:13:34;;;;;;;2.15;1.20;;;;;;;;;;4983834;28;20028;-63
2022/06/08 01:16:03;;;;;;;1.77;1.08;;;;;;;;;;4983676;28;20039;-63
2022/06/08 01:18:30;;;;;;;2.92;1.10;;;;;;;;;;4985734;28;20034;-63
2022/06/08 01:21:35;;;;;;;5.13;1.30;;;;;;;;;;4981159;28;20027;-63
2022/06/08 01:24:05;;;;;;;2.08;1.20;;;;;;;;;;4985865;28;20077;-63
2022/06/08 01:27:08;;;;;;;1.63;1.20;;;;;;;;;;4984055;28;20042;-63
2022/06/08 01:29:40;;;;;;;2.00;0.95;;;;;;;;;;4981201;28;20077;-63
2022/06/08 01:32:06;;;;;;;;;;;;;;;;;;4983517;28;20032;-63
2022/06/08 01:34:59;;;;;;;3.88;1.10;;;;;;;;;;4979161;28;19921;-63
2022/06/08 01:37:33;;;;;;;2.03;1.00;;;;;;;;;;4982613;28;20455;-63
2022/06/08 01:40:21;;;;;;;1.75;0.93;;;;;;;;;;4984023;28;20521;-63
2022/06/08 01:43:11;;;;;;;2.78;1.00;;;;;;;;;;4982732;28;20030;-63
2022/06/08 01:45:51;;;;;;;2.90;1.05;;;;;;;;;;4986016;28;20422;-63
2022/06/08 01:48:47;;;;;;;1.75;1.45;;;;;;;;;;4979454;28;20034;-63
2022/06/08 01:51:21;;;;;;;3.88;1.40;;;;;;;;;;4983171;28;20084;-63
2022/06/08 01:54:06;;;;;;;4.07;1.13;;;;;;;;;;4983051;28;20058;-63
2022/06/08 01:56:47;;;;;;;3.88;1.45;;;;;;;;;;4983539;28;20450;-63
2022/06/08 01:59:31;;;;;;;2.28;1.08;;;;;;;;;;4979617;28;20027;-63
2022/06/08 02:02:00;;;;;;;6.13;1.10;;;;;;;;;;4983785;28;20034;-63
2022/06/08 02:04:49;;;;;;;1.98;1.45;;;;;;;;;;4982420;28;20506;-63
2022/06/08 02:07:31;;;;;;;4.80;1.55;;;;;;;;;;4982762;28;20149;-63
2022/06/08 02:10:21;;;;;;;3.65;1.27;;;;;;;;;;4984489;28;20487;-63
2022/06/08 02:12:53;;;;;;;2.10;1.20;;;;;;;;;;4983034;28;20038;-63
2022/06/08 02:15:28;;;;;;;2.28;1.20;;;;;;;;;;4990131;28;20030;-63
2022/06/08 02:17:56;;;;;;;7.30;1.80;;;;;;;;;;4986119;28;20483;-63
2022/06/08 02:20:51;;;;;;;2.53;1.30;;;;;;;;;;4983533;28;20026;-63
2022/06/08 02:23:31;;;;;;;3.55;1.67;;;;;;;;;;4985928;28;20038;-63
2022/06/08 02:26:03;;;;;;;14.50;1.95;;;;;;;;;;4984079;28;20058;-63
2022/06/08 02:28:34;;;;;;;;;;;;;;;;;;4989052;28;20030;-63
2022/06/08 02:31:15;;;;;;;4.22;1.40;;;;;;;;;;4988765;28;19921;-63
2022/06/08 02:36:37;;;;;;;2.13;1.23;;;;;;;;;;4986184;28;20042;-62
2022/06/08 02:39:13;;;;;;;3.88;1.10;;;;;;;;;;4986634;28;20117;-63
2022/06/08 02:41:42;;;;;;;2.95;1.10;;;;;;;;;;4986211;28;20038;-63
2022/06/08 02:44:13;;;;;;;3.20;1.38;;;;;;;;;;4988217;28;20109;-62
2022/06/08 02:46:59;;;;;;;2.72;1.10;;;;;;;;;;4985106;28;20501;-62
2022/06/08 02:49:25;;;;;;;3.13;1.33;;;;;;;;;;4986290;28;20402;-62
2022/06/08 02:51:56;;;;;;;1.17;0.82;;;;;;;;;;4991159;28;20026;-63
2022/06/08 02:54:25;;;;;;;5.82;1.27;;;;;;;;;;4986040;28;20030;-62
2022/06/08 02:57:09;;;;;;;7.40;1.52;;;;;;;;;;4984624;28;20034;-63
2022/06/08 03:00:01;;;;;;;5.18;0.80;;;;;;;;;;4986518;28;20038;-63
2022/06/08 03:02:53;;;;;;;2.75;1.10;;;;;;;;;;4969099;28;20550;-62
2022/06/08 03:05:33;;;;;;;2.38;1.30;;;;;;;;;;4985211;28;20034;-62
2022/06/08 03:08:09;;;;;;;2.05;1.10;;;;;;;;;;4986952;28;20026;-62
2022/06/08 03:10:37;;;;;;;1.27;0.82;;;;;;;;;;4987302;28;20387;-62
2022/06/08 03:13:11;;;;;;;7.25;1.23;;;;;;;;;;4984527;28;20026;-62
2022/06/08 03:15:40;;;;;;;2.50;1.00;;;;;;;;;;4987979;28;20034;-62
2022/06/08 03:18:06;;;;;;;5.47;1.15;;;;;;;;;;4986774;28;20434;-62
2022/06/08 03:20:32;;;;;;;4.35;1.30;;;;;;;;;;4987853;28;20080;-62
2022/06/08 03:22:58;;;;;;;3.67;1.25;;;;;;;;;;4984607;28;20080;-62
2022/06/08 03:25:24;;;;;;;2.55;1.15;;;;;;;;;;4987416;28;20038;-62
2022/06/08 03:27:50;;;;;;;2.65;0.88;;;;;;;;;;4986858;28;20039;-62
2022/06/08 03:30:17;;;;;;;6.20;1.08;;;;;;;;;;4987474;28;20088;-63
2022/06/08 03:32:43;;;;;;;2.17;1.10;;;;;;;;;;4982787;28;20081;-62
2022/06/08 03:35:09;;;;;;;2.10;1.10;;;;;;;;;;4983585;28;20391;-62
2022/06/08 03:37:35;;;;;;;3.78;1.25;;;;;;;;;;4982961;28;20014;-63
2022/06/08 03:40:03;;;;;;;1.95;1.10;;;;;;;;;;4986074;28;20572;-62
2022/06/08 03:42:29;;;;;;;2.42;1.15;;;;;;;;;;4983861;28;20034;-62
2022/06/08 03:44:55;;;;;;;6.38;1.10;;;;;;;;;;4984997;28;20041;-62
2022/06/08 03:47:24;;;;;;;1.85;0.98;;;;;;;;;;4986145;28;20092;-62
2022/06/08 03:49:52;;;;;;;8.93;1.48;;;;;;;;;;4984691;28;20027;-63
2022/06/08 03:52:23;;;;;;;3.45;1.13;;;;;;;;;;4989134;28;20038;-63
2022/06/08 03:54:55;;;;;;;2.33;1.17;;;;;;;;;;4986196;28;20030;-62
2022/06/08 03:57:22;;;;;;;3.63;1.15;;;;;;;;;;4987787;28;20045;-62
2022/06/08 03:59:49;;;;;;;2.10;1.60;;;;;;;;;;4985467;28;20097;-62
2022/06/08 04:02:15;;;;;;;2.20;1.08;;;;;;;;;;4983717;28;20493;-62
2022/06/08 04:04:42;;;;;;;2.53;1.00;;;;;;;;;;4985195;28;20042;-62
2022/06/08 04:07:09;;;;;;;1.88;1.20;;;;;;;;;;4984046;28;20062;-63
2022/06/08 04:09:34;;;;;;;9.60;1.38;;;;;;;;;;4969098;28;20031;-63
2022/06/08 04:12:00;;;;;;;3.30;1.42;;;;;;;;;;4980438;28;20090;-62
2022/06/08 04:14:33;;;;;;;2.90;1.05;;;;;;;;;;4985541;28;20034;-63
2022/06/08 04:17:01;;;;;;;4.15;1.10;;;;;;;;;;4986666;28;20038;-63
2022/06/08 04:19:28;;;;;;;8.60;1.25;;;;;;;;;;4985059;28;20498;-62
2022/06/08 04:21:54;;;;;;;6.32;1.15;;;;;;;;;;4985557;28;20030;-63
2022/06/08 04:24:20;;;;;;;2.05;0.95;;;;;;;;;;4986402;28;20031;-63
2022/06/08 04:26:47;;;;;;;6.35;1.20;;;;;;;;;;4983359;28;20553;-62
2022/06/08 04:29:13;;;;;;;4.68;1.30;;;;;;;;;;4983782;28;20037;-62
2022/06/08 04:31:40;;;;;;;2.50;1.10;;;;;;;;;;4984503;28;20035;-62
2022/06/08 04:34:09;;;;;;;4.22;1.25;;;;;;;;;;4983288;28;20046;-63
2022/06/08 04:36:35;;;;;;;4.93;1.20;;;;;;;;;;4985185;28;20034;-63
2022/06/08 04:39:04;;;;;;;4.57;1.30;;;;;;;;;;4984584;28;20376;-62
2022/06/08 04:41:29;;;;;;;4.40;1.45;;;;;;;;;;4983639;28;20042;-62
2022/06/08 04:43:55;;;;;;;3.10;1.40;;;;;;;;;;4980291;28;20022;-63
2022/06/08 04:46:21;;;;;;;3.15;1.42;;;;;;;;;;4984023;28;20053;-62
2022/06/08 04:48:47;;;;;;;1.92;1.15;;;;;;;;;;4985167;28;20177;-63
2022/06/08 04:51:15;;;;;;;5.65;1.75;;;;;;;;;;4983480;28;20039;-63
2022/06/08 04:53:42;;;;;;;7.43;1.50;;;;;;;;;;4985947;28;20037;-63
2022/06/08 04:56:09;;;;;;;7.03;1.27;;;;;;;;;;4981299;28;20034;-63
2022/06/08 04:58:35;;;;;;;5.68;1.23;;;;;;;;;;4980631;28;20964;-63
2022/06/08 05:01:03;;;;;;;3.10;1.40;;;;;;;;;;4980906;28;20125;-61
2022/06/08 05:03:30;;;;;;;7.30;1.08;;;;;;;;;;4980815;28;20120;-63
2022/06/08 05:05:57;;;;;;;4.50;1.38;;;;;;;;;;4985403;28;20022;-63
2022/06/08 05:08:24;;;;;;;1.52;1.30;;;;;;;;;;4982024;28;20101;-63
2022/06/08 05:10:50;;;;;;;3.33;1.10;;;;;;;;;;4985473;28;20037;-63
2022/06/08 05:13:17;;;;;;;1.70;0.90;;;;;;;;;;4981014;28;20033;-63
2022/06/08 05:15:44;;;;;;;2.17;1.10;;;;;;;;;;4984043;28;20538;-62
2022/06/08 05:18:12;;;;;;;6.53;1.33;;;;;;;;;;4979063;28;20046;-63
2022/06/08 05:20:40;;;;;;;1.13;0.95;;;;;;;;;;4982175;28;20088;-63
2022/06/08 05:23:11;;;;;;;4.85;1.25;;;;;;;;;;4980927;28;20015;-63
2022/06/08 05:25:39;;;;;;;4.18;1.10;;;;;;;;;;4981317;28;20046;-62
2022/06/08 05:28:06;;;;;;;3.03;0.95;;;;;;;;;;4981377;28;20399;-61
2022/06/08 05:30:33;;;;;;;4.15;0.98;;;;;;;;;;4980768;28;20046;-61
2022/06/08 05:33:00;;;;;;;2.38;1.00;;;;;;;;;;4980468;28;20586;-61
2022/06/08 05:35:26;;;;;;;2.95;1.10;;;;;;;;;;4982210;28;20535;-62
2022/06/08 05:37:53;;;;;;;7.20;1.10;;;;;;;;;;4982869;28;20041;-61
2022/06/08 05:40:20;;;;;;;3.60;1.13;;;;;;;;;;4981141;28;20073;-61
2022/06/08 05:42:46;;;;;;;2.90;1.63;;;;;;;;;;4979918;28;20367;-61
2022/06/08 05:45:19;;;;;;;5.25;1.30;;;;;;;;;;4983263;28;20037;-61
2022/06/08 05:47:46;;;;;;;5.15;1.33;;;;;;;;;;4979809;28;20054;-61
2022/06/08 05:50:12;;;;;;;5.55;1.15;;;;;;;;;;4977335;28;20105;-62
2022/06/08 05:52:38;;;;;;;2.63;1.10;;;;;;;;;;4980269;28;20498;-61
2022/06/08 05:55:04;;;;;;;6.53;1.30;;;;;;;;;;4981199;28;20027;-61
2022/06/08 05:57:30;;;;;;;3.20;1.05;;;;;;;;;;4979283;28;20092;-61
2022/06/08 05:59:55;;;;;;;4.38;1.33;;;;;;;;;;4983439;28;20034;-61
2022/06/08 06:02:21;;;;;;;3.63;1.17;;;;;;;;;;4982548;28;20023;-61
2022/06/08 06:04:47;;;;;;;5.50;1.17;;;;;;;;;;4982095;28;20026;-61
2022/06/08 06:07:13;;;;;;;11.35;1.40;;;;;;;;;;4981203;28;20038;-61
2022/06/08 06:09:41;;;;;;;4.18;1.23;;;;;;;;;;4980546;28;20042;-61
2022/06/08 06:12:07;;;;;;;6.07;1.30;;;;;;;;;;4982380;28;20445;-61
2022/06/08 06:14:33;;;;;;;7.28;1.73;;;;;;;;;;4982207;28;20030;-61
2022/06/08 06:16:59;;;;;;;3.97;1.30;;;;;;;;;;4980537;28;20480;-61
2022/06/08 06:19:25;;;;;;;6.78;1.30;;;;;;;;;;4982449;28;20034;-61
2022/06/08 06:21:50;;;;;;;9.23;1.40;;;;;;;;;;4981798;28;20154;-61
2022/06/08 06:24:17;;;;;;;2.28;1.20;;;;;;;;;;4983784;28;20045;-61
2022/06/08 06:26:43;;;;;;;7.50;1.25;;;;;;;;;;4981542;28;20042;-61
2022/06/08 06:29:10;;;;;;;9.18;1.30;;;;;;;;;;4984700;28;20117;-61
2022/06/08 06:31:42;;;;;;;6.72;1.35;;;;;;;;;;4982644;28;20045;-61
2022/06/08 06:34:16;;;;;;;9.45;1.63;;;;;;;;;;4979238;28;20018;-62
2022/06/08 06:36:42;;;;;;;18.60;1.48;;;;;;;;;;4982815;28;20035;-61
2022/06/08 06:39:08;;;;;;;7.40;1.92;;;;;;;;;;4983725;28;20034;-61
2022/06/08 06:41:34;;;;;;;15.27;1.67;;;;;;;;;;4983397;28;20042;-61
2022/06/08 06:44:00;;;;;;;2.30;0.85;;;;;;;;;;4985119;28;20104;-61
2022/06/08 06:46:27;;;;;;;2.50;1.23;;;;;;;;;;4982257;28;20037;-61
2022/06/08 06:48:52;;;;;;;4.68;1.23;;;;;;;;;;4983825;28;20042;-61
2022/06/08 06:51:18;;;;;;;3.97;1.63;;;;;;;;;;4978993;28;20033;-61
2022/06/08 06:53:44;;;;;;;9.82;2.58;;;;;;;;;;4984390;28;20061;-61
2022/06/08 06:56:10;;;;;;;3.08;1.40;;;;;;;;;;4984483;28;20479;-61
2022/06/08 06:58:36;;;;;;;10.25;1.48;;;;;;;;;;4979767;28;20034;-61
2022/06/08 07:01:04;;;;;;;3.65;1.30;;;;;;;;;;4986591;28;20418;-61
2022/06/08 07:03:30;;;;;;;2.47;0.95;;;;;;;;;;4988472;28;20115;-61
2022/06/08 07:05:56;;;;;;;5.97;1.38;;;;;;;;;;4984635;28;20026;-61
2022/06/08 07:08:22;;;;;;;9.38;1.50;;;;;;;;;;4986123;28;20030;-61
2022/06/08 07:13:32;;;;;;;10.30;1.48;;;;;;;;;;4985002;28;20023;-61
2022/06/08 07:15:58;;;;;;;19.38;2.00;;;;;;;;;;4986933;28;20037;-61
2022/06/08 07:18:24;;;;;;;5.45;1.08;;;;;;;;;;4982171;28;20505;-61
2022/06/08 07:20:49;;;;;;;11.90;1.15;;;;;;;;;;4986225;28;20394;-61
2022/06/08 07:23:15;;;;;;;6.47;1.27;;;;;;;;;;4984422;28;20040;-61
2022/06/08 07:25:41;;;;;;;6.43;1.30;;;;;;;;;;4986927;28;20150;-61
2022/06/08 07:28:06;;;;;;;3.80;1.02;;;;;;;;;;4985327;28;20040;-61
2022/06/08 07:30:32;;;;;;;15.00;1.52;;;;;;;;;;4986308;28;20026;-61
2022/06/08 07:32:58;;;;;;;5.30;1.73;;;;;;;;;;4986323;28;20034;-61
2022/06/08 07:35:23;;;;;;;4.65;1.27;;;;;;;;;;4989320;28;20037;-61
2022/06/08 07:37:49;;;;;;;5.97;1.30;;;;;;;;;;4986210;28;20034;-61
2022/06/08 07:40:15;;;;;;;7.63;1.40;;;;;;;;;;4985754;28;20041;-61
2022/06/08 07:42:41;;;;;;;2.55;1.27;;;;;;;;;;4987920;28;20533;-61
2022/06/08 07:45:10;;;;;;;9.70;1.73;;;;;;;;;;4987197;28;20022;-61
2022/06/08 07:49:36;;;;;;;9.90;1.35;;;;;;;;;;4986803;28;20423;-61
2022/06/08 07:50:21;;;;;;;17.60;1.95;;;;;;;;;;4984778;28;20406;-61
2022/06/08 07:52:47;;;;;;;6.30;1.40;;;;;;;;;;4985996;28;20093;-61
2022/06/08 07:55:13;;;;;;;4.28;1.02;;;;;;;;;;4985471;28;20035;-61
2022/06/08 07:57:38;;;;;;;4.90;0.98;;;;;;;;;;4983672;28;20558;-61
2022/06/08 08:00:06;;;;;;;7.97;1.33;;;;;;;;;;4987635;28;20029;-61
2022/06/08 08:02:31;;;;;;;6.57;1.27;;;;;;;;;;4985465;28;20050;-61
2022/06/08 08:04:57;;;;;;;2.72;1.20;;;;;;;;;;4981399;28;20050;-61
2022/06/08 08:07:23;;;;;;;5.25;1.20;;;;;;;;;;4981575;28;20471;-61
2022/06/08 08:09:49;;;;;;;3.65;1.27;;;;;;;;;;4988257;28;20030;-61
2022/06/08 08:12:16;;;;;;;7.75;1.40;;;;;;;;;;4984261;28;20034;-61
2022/06/08 08:14:41;;;;;;;1.63;0.80;;;;;;;;;;4984249;28;20042;-61
2022/06/08 08:17:08;;;;;;;3.33;1.20;;;;;;;;;;4983518;28;20434;-61
2022/06/08 08:19:37;;;;;;;8.18;1.50;;;;;;;;;;4984830;28;20113;-61
2022/06/08 08:22:03;;;;;;;6.63;1.33;;;;;;;;;;4980213;28;20041;-61
2022/06/08 08:24:30;;;;;;;10.48;1.65;;;;;;;;;;4982953;28;20472;-61
2022/06/08 08:26:57;;;;;;;3.70;1.52;;;;;;;;;;4981958;28;20609;-62
2022/06/08 08:29:23;;;;;;;7.03;1.30;;;;;;;;;;4985939;28;20037;-62
2022/06/08 08:31:49;;;;;;;6.75;1.65;;;;;;;;;;4984179;28;20604;-61
2022/06/08 08:34:16;;;;;;;6.47;1.60;;;;;;;;;;4981538;28;20043;-61
2022/06/08 08:36:41;;;;;;;5.00;1.10;;;;;;;;;;4985932;28;20039;-61
2022/06/08 08:39:07;;;;;;;4.55;1.27;;;;;;;;;;4983042;28;20034;-61
2022/06/08 08:44:35;;;;;;;8.25;1.40;;;;;;;;;;4982019;28;20062;-61
2022/06/08 08:47:32;;;;;;;7.43;1.58;;;;;;;;;;4985544;28;20053;-61
2022/06/08 08:50:00;;;;;;;3.05;1.15;;;;;;;;;;4981454;28;20073;-61
2022/06/08 08:52:45;;;;;;;3.38;1.48;;;;;;;;;;4983579;28;20045;-61
2022/06/08 08:55:23;;;;;;;6.22;1.40;;;;;;;;;;4979359;28;20034;-61
2022/06/08 08:58:03;;;;;;;9.20;1.83;;;;;;;;;;4986978;28;20506;-61
2022/06/08 09:00:39;;;;;;;7.07;1.40;;;;;;;;;;4986501;28;20042;-61
2022/06/08 09:03:14;;;;;;;5.50;1.33;;;;;;;;;;4984508;28;20037;-60
2022/06/08 09:05:44;;;;;;;2.83;1.58;;;;;;;;;;4984653;28;20038;-61
2022/06/08 09:08:11;;;;;;;5.90;1.70;;;;;;;;;;4984020;28;20046;-61
2022/06/08 09:10:38;;;;;;;6.75;1.80;;;;;;;;;;4979623;28;20027;-61
2022/06/08 09:13:05;;;;;;;7.55;1.50;;;;;;;;;;4985668;28;20093;-61
2022/06/08 09:15:56;;;;;;;6.60;1.50;;;;;;;;;;4980997;28;20142;-61
2022/06/08 09:18:39;;;;;;;8.63;1.40;;;;;;;;;;4969721;28;20109;-61
2022/06/08 09:21:31;;;;;;;8.00;1.25;;;;;;;;;;4984300;28;20038;-61
2022/06/08 09:24:01;;;;;;;3.97;1.33;;;;;;;;;;4982435;28;20076;-61
2022/06/08 09:26:32;;;;;;;11.73;1.83;;;;;;;;;;4984833;28;20050;-61
2022/06/08 09:29:21;;;;;;;5.18;1.38;;;;;;;;;;4983138;28;20475;-61
2022/06/08 09:31:48;;;;;;;2.75;1.00;;;;;;;;;;4982845;28;20033;-60
2022/06/08 09:34:24;;;;;;;3.25;1.13;;;;;;;;;;4982490;28;20045;-61
2022/06/08 09:37:10;;;;;;;5.07;1.30;;;;;;;;;;4986206;28;20034;-61
2022/06/08 09:39:37;;;;;;;7.07;1.60;;;;;;;;;;4983020;28;20035;-61
2022/06/08 09:42:37;;;;;;;5.97;1.60;;;;;;;;;;4984294;28;20030;-61
2022/06/08 09:45:43;;;;;;;6.40;1.10;;;;;;;;;;4982621;28;20049;-60
2022/06/08 09:51:48;;;;;;;4.60;1.25;;;;;;;;;;4964265;28;20053;-61
2022/06/08 09:54:27;;;;;;;5.55;1.15;;;;;;;;;;4963163;28;20030;-61
2022/06/08 09:57:02;;;;;;;4.20;1.25;;;;;;;;;;4961609;28;20127;-61
2022/06/08 09:59:40;;;;;;;1.40;1.20;;;;;;;;;;4962542;28;20038;-61
2022/06/08 10:02:09;;;;;;;6.63;1.63;;;;;;;;;;4960669;28;20041;-61
2022/06/08 10:04:56;;;;;;;8.70;1.70;;;;;;;;;;4962782;28;20057;-61
2022/06/08 10:07:51;;;;;;;5.07;1.45;;;;;;;;;;4961832;28;20114;-61
2022/06/08 10:10:31;;;;;;;5.80;1.40;;;;;;;;;;4962257;28;20154;-61
2022/06/08 10:13:00;;;;;;;8.80;1.45;;;;;;;;;;4962448;28;20031;-61
2022/06/08 10:15:46;;;;;;;4.18;1.10;;;;;;;;;;4961384;28;20649;-61
2022/06/08 10:18:24;;;;;;;2.25;1.10;;;;;;;;;;4964429;28;20046;-61
2022/06/08 10:20:59;;;;;;;3.55;1.15;;;;;;;;;;4961852;28;20569;-61
2022/06/08 10:23:42;;;;;;;4.32;1.42;;;;;;;;;;4970758;28;20117;-61
2022/06/08 10:26:35;;;;;;;6.75;1.60;;;;;;;;;;4980869;28;20088;-61
2022/06/08 10:29:31;;;;;;;5.00;1.55;;;;;;;;;;4983693;28;20074;-61
2022/06/08 10:32:04;;;;;;;5.93;1.02;;;;;;;;;;4982390;28;20085;-61
2022/06/08 10:34:33;;;;;;;14.90;1.98;;;;;;;;;;4985503;28;20029;-61
2022/06/08 10:37:12;;;;;;;3.47;1.60;;;;;;;;;;4983744;28;20021;-61
2022/06/08 10:39:39;;;;;;;4.72;1.25;;;;;;;;;;4989611;28;20034;-61
2022/06/08 10:42:39;;;;;;;2.33;1.20;;;;;;;;;;4986444;28;20022;-61
2022/06/08 10:45:23;;;;;;;5.32;1.58;;;;;;;;;;4987431;28;20030;-61
2022/06/08 10:48:13;;;;;;;9.70;1.75;;;;;;;;;;4986605;28;20038;-61
2022/06/08 10:50:46;;;;;;;2.63;1.10;;;;;;;;;;4983914;28;20445;-61
2022/06/08 10:56:23;;;;;;;2.47;1.20;;;;;;;;;;4988646;28;20034;-61
2022/06/08 10:59:07;;;;;;;4.53;1.30;;;;;;;;;;4982917;28;20032;-62
2022/06/08 11:01:42;;;;;;;5.07;1.27;;;;;;;;;;4982740;28;20345;-62
2022/06/08 11:04:34;;;;;;;2.45;1.00;;;;;;;;;;4984219;28;20049;-62
2022/06/08 11:07:20;;;;;;;7.32;1.40;;;;;;;;;;4984352;28;20045;-62
2022/06/08 11:09:48;;;;;;;5.45;1.27;;;;;;;;;;4989531;28;20041;-62
2022/06/08 11:12:14;;;;;;;2.70;1.20;;;;;;;;;;4984622;28;20026;-62
2022/06/08 11:14:51;;;;;;;7.25;1.50;;;;;;;;;;4987952;28;20034;-61
2022/06/08 11:17:36;;;;;;;6.10;1.48;;;;;;;;;;4985343;28;20038;-62
2022/06/08 11:20:03;;;;;;;4.38;1.58;;;;;;;;;;4986186;28;20041;-62
2022/06/08 11:22:50;;;;;;;9.52;1.30;;;;;;;;;;4986892;28;20018;-61
2022/06/08 11:25:30;;;;;;;10.73;1.52;;;;;;;;;;4984954;28;20073;-62
2022/06/08 11:28:27;;;;;;;9.52;3.67;;;;;;;;;;4979939;28;20070;-61
2022/06/08 11:31:00;;;;;;;3.67;1.65;;;;;;;;;;4980928;28;20041;-62
2022/06/08 11:34:03;;;;;;;5.93;1.33;;;;;;;;;;4987326;28;20506;-62
2022/06/08 11:36:41;;;;;;;4.22;1.25;;;;;;;;;;4983854;28;20035;-62
2022/06/08 11:39:48;;;;;;;6.15;1.60;;;;;;;;;;4983504;28;20038;-62
2022/06/08 11:42:32;;;;;;;4.82;1.60;;;;;;;;;;4980001;28;20499;-62
2022/06/08 11:45:16;;;;;;;6.72;1.52;;;;;;;;;;4983810;28;20042;-62
2022/06/08 11:47:58;;;;;;;5.53;1.70;;;;;;;;;;4983652;28;20046;-62
2022/06/08 11:50:42;;;;;;;2.92;1.40;;;;;;;;;;4987356;28;20038;-62
2022/06/08 11:53:29;;;;;;;2.53;1.27;;;;;;;;;;4988171;28;20030;-63
2022/06/08 11:56:36;;;;;;;8.65;2.97;;;;;;;;;;4984243;28;20049;-62
2022/06/08 11:59:06;;;;;;;3.38;1.42;;;;;;;;;;4915589;29;20062;-61
2022/06/08 12:01:42;;;;;;;10.63;1.92;;;;;;;;;;4913053;29;20044;-62
2022/06/08 12:04:21;;;;;;;5.97;1.60;;;;;;;;;;4921098;29;20075;-62
2022/06/08 12:06:48;;;;;;;3.80;1.55;;;;;;;;;;4918129;29;20505;-62
2022/06/08 12:09:32;;;;;;;1.90;1.35;;;;;;;;;;4913548;29;20188;-62
2022/06/08 12:12:10;;;;;;;7.40;1.88;;;;;;;;;;4916540;29;20462;-63
2022/06/08 12:14:38;;;;;;;4.95;1.33;;;;;;;;;;4918776;29;20039;-62
2022/06/08 12:17:06;;;;;;;4.35;1.35;;;;;;;;;;4911653;29;20075;-62
2022/06/08 12:19:56;;;;;;;10.35;1.83;;;;;;;;;;4917122;29;20040;-62
2022/06/08 12:22:32;;;;;;;7.43;1.38;;;;;;;;;;4917375;29;20088;-62
2022/06/08 12:25:09;;;;;;;3.35;1.40;;;;;;;;;;4919492;29;20532;-62
2022/06/08 12:27:52;;;;;;;4.03;1.30;;;;;;;;;;4919842;29;20031;-62
2022/06/08 12:30:29;;;;;;;6.85;1.90;;;;;;;;;;4916079;29;20143;-63
2022/06/08 12:32:56;;;;;;;5.45;1.70;;;;;;;;;;4917146;29;20043;-62
2022/06/08 12:35:24;;;;;;;4.13;1.42;;;;;;;;;;4929998;28;20038;-62
2022/06/08 12:38:10;;;;;;;4.88;1.30;;;;;;;;;;4985902;28;20065;-62
2022/06/08 12:40:36;;;;;;;6.65;1.70;;;;;;;;;;4983538;28;20049;-62
2022/06/08 12:43:07;;;;;;;8.75;2.10;;;;;;;;;;4982692;28;20031;-62
2022/06/08 12:46:01;;;;;;;8.20;1.58;;;;;;;;;;4987233;28;20038;-62
2022/06/08 12:48:40;;;;;;;8.32;2.30;;;;;;;;;;4979076;28;20038;-62
2022/06/08 12:51:36;;;;;;;13.85;2.22;;;;;;;;;;4986238;28;20113;-62
2022/06/08 12:54:19;;;;;;;7.00;1.40;;;;;;;;;;4980272;28;20034;-62
2022/06/08 12:56:48;;;;;;;2.90;1.35;;;;;;;;;;4982380;28;20041;-62
2022/06/08 12:59:14;;;;;;;5.35;1.40;;;;;;;;;;4983507;28;20509;-62
2022/06/08 13:01:41;;;;;;;4.50;1.20;;;;;;;;;;4982277;28;20041;-62
2022/06/08 13:04:08;;;;;;;5.50;1.30;;;;;;;;;;4986144;28;20041;-62
2022/06/08 13:06:33;;;;;;;3.10;1.50;;;;;;;;;;4988579;28;20395;-62
2022/06/08 13:08:59;;;;;;;4.50;1.40;;;;;;;;;;4981209;28;20027;-62
2022/06/08 13:11:26;;;;;;;4.00;1.48;;;;;;;;;;4982693;28;20027;-62
2022/06/08 13:13:55;;;;;;;3.50;1.38;;;;;;;;;;4983021;28;20030;-62
2022/06/08 13:16:27;;;;;;;5.70;1.73;;;;;;;;;;4979566;28;20041;-62
2022/06/08 13:18:54;;;;;;;4.53;1.27;;;;;;;;;;4983674;28;20106;-62
2022/06/08 13:21:21;;;;;;;2.80;1.10;;;;;;;;;;4986307;28;20037;-62
2022/06/08 13:23:47;;;;;;;14.90;1.67;;;;;;;;;;4984055;28;20161;-62
2022/06/08 13:26:25;;;;;;;8.63;1.13;;;;;;;;;;4982796;28;20117;-62
2022/06/08 13:28:52;;;;;;;7.93;1.40;;;;;;;;;;4979685;28;20074;-61
2022/06/08 13:31:23;;;;;;;6.47;1.83;;;;;;;;;;4977299;28;20033;-62
2022/06/08 13:33:56;;;;;;;5.97;1.50;;;;;;;;;;4985529;28;20041;-62
2022/06/08 13:36:33;;;;;;;5.15;1.17;;;;;;;;;;4983075;28;20085;-62
2022/06/08 13:39:11;;;;;;;3.03;1.33;;;;;;;;;;4983743;28;20094;-62
2022/06/08 13:41:39;;;;;;;3.72;1.15;;;;;;;;;;4985138;28;20514;-63
2022/06/08 13:44:11;;;;;;;4.18;1.60;;;;;;;;;;4984659;28;20491;-62
2022/06/08 13:46:39;;;;;;;3.92;1.30;;;;;;;;;;4980765;28;20033;-62
2022/06/08 13:49:04;;;;;;;2.90;1.30;;;;;;;;;;4981813;28;20065;-62
2022/06/08 13:51:30;;;;;;;5.13;1.45;;;;;;;;;;4980188;28;20034;-62
2022/06/08 13:53:56;;;;;;;2.35;1.17;;;;;;;;;;4983519;28;20502;-62
2022/06/08 13:56:23;;;;;;;2.13;1.40;;;;;;;;;;4983025;28;20034;-62
2022/06/08 13:58:51;;;;;;;2.50;1.20;;;;;;;;;;4978647;28;20065;-62
2022/06/08 14:01:30;;;;;;;8.40;1.50;;;;;;;;;;4981317;28;20038;-63
2022/06/08 14:03:56;;;;;;;7.57;2.25;;;;;;;;;;4980233;28;20041;-62
2022/06/08 14:14:46;;;;;;;4.43;1.75;;;;;;;;;;4984967;28;20041;-63
2022/06/08 14:17:14;;;;;;;3.10;1.55;;;;;;;;;;4984294;28;20602;-63
2022/06/08 14:19:46;;;;;;;5.15;1.52;;;;;;;;;;4982193;28;20046;-63
2022/06/08 14:22:17;;;;;;;3.30;1.30;;;;;;;;;;4984033;28;20030;-62
2022/06/08 14:24:59;;;;;;;6.38;2.10;;;;;;;;;;4979429;28;20049;-63
2022/06/08 14:27:25;;;;;;;1.77;1.13;;;;;;;;;;4975796;28;20064;-63
2022/06/08 14:29:52;;;;;;;3.13;1.35;;;;;;;;;;4983651;28;20030;-62
2022/06/08 14:32:40;;;;;;;7.28;1.80;;;;;;;;;;4982171;28;20399;-63
2022/06/08 14:35:25;;;;;;;3.72;1.45;;;;;;;;;;4983094;28;20046;-63
2022/06/08 14:37:53;;;;;;;5.82;1.27;;;;;;;;;;4981942;28;20034;-63
2022/06/08 14:40:32;;;;;;;4.97;1.33;;;;;;;;;;4984805;28;20031;-63
2022/06/08 14:42:57;;;;;;;3.17;1.50;;;;;;;;;;4979837;28;20073;-63
2022/06/08 14:45:24;;;;;;;6.93;1.20;;;;;;;;;;4981240;28;20039;-63
2022/06/08 14:47:51;;;;;;;10.02;1.88;;;;;;;;;;4984077;28;20015;-63
2022/06/08 14:50:21;;;;;;;5.13;1.55;;;;;;;;;;4982314;28;20035;-63
2022/06/08 14:52:48;;;;;;;2.33;1.20;;;;;;;;;;4981561;28;20072;-63
2022/06/08 14:58:02;;;;;;;7.20;1.50;;;;;;;;;;4976458;28;20038;-63
2022/06/08 15:00:29;;;;;;;4.18;1.50;;;;;;;;;;4982027;28;20027;-63
2022/06/08 15:02:56;;;;;;;5.63;1.95;;;;;;;;;;4983934;28;20022;-63
2022/06/08 15:05:27;;;;;;;2.83;1.38;;;;;;;;;;4982200;28;20026;-61
2022/06/08 15:07:52;;;;;;;7.10;1.48;;;;;;;;;;4980329;28;20034;-62
2022/06/08 15:10:20;;;;;;;8.60;1.60;;;;;;;;;;4983879;28;20043;-62
2022/06/08 15:12:47;;;;;;;5.45;1.27;;;;;;;;;;4982706;28;21548;-62
2022/06/08 15:15:20;;;;;;;2.17;1.40;;;;;;;;;;4984568;28;20030;-62
2022/06/08 15:17:48;;;;;;;4.93;1.65;;;;;;;;;;4982746;28;20030;-62
2022/06/08 15:20:19;;;;;;;3.65;1.63;;;;;;;;;;4984586;28;20503;-62
2022/06/08 15:22:51;;;;;;;5.43;1.52;;;;;;;;;;4984609;28;20121;-62
2022/06/08 15:25:20;;;;;;;2.33;1.55;;;;;;;;;;4986357;28;20038;-63
2022/06/08 15:27:52;;;;;;;5.40;1.52;;;;;;;;;;4987093;28;20415;-62
2022/06/08 15:30:22;;;;;;;3.72;1.67;;;;;;;;;;4988898;28;20029;-62
2022/06/08 15:32:49;;;;;;;5.63;1.40;;;;;;;;;;4986345;28;20451;-62
2022/06/08 15:35:17;;;;;;;3.60;1.35;;;;;;;;;;4985063;28;20383;-62
2022/06/08 15:37:44;;;;;;;8.07;1.38;;;;;;;;;;4985340;28;20026;-62
2022/06/08 15:40:29;;;;;;;2.95;1.13;;;;;;;;;;4985233;28;20034;-62