Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:07;;;;;;;3.77;1.77;;;;;;;;;;4881079;29;20299;-72
2022/02/20 00:03:35;;;;;;;5.63;2.10;;;;;;;;;;4898352;29;20232;-71
2022/02/20 00:06:03;;;;;;;4.07;2.20;;;;;;;;;;4913841;29;20224;-71
2022/02/20 00:08:29;;;;;;;4.47;2.10;;;;;;;;;;4915707;29;20252;-71
2022/02/20 00:10:57;;;;;;;4.67;2.00;;;;;;;;;;4933866;28;20228;-72
2022/02/20 00:13:22;;;;;;;6.70;2.20;;;;;;;;;;4900155;28;20227;-71
2022/02/20 00:15:48;;;;;;;3.87;2.17;;;;;;;;;;4913278;29;20228;-71
2022/02/20 00:18:15;;;;;;;3.87;2.10;;;;;;;;;;4912901;29;20240;-72
2022/02/20 00:20:43;;;;;;;4.67;2.30;;;;;;;;;;4898517;29;20702;-71
2022/02/20 00:23:12;;;;;;;5.23;2.00;;;;;;;;;;4897457;29;20252;-72
2022/02/20 00:25:42;;;;;;;6.23;2.37;;;;;;;;;;4914527;29;20223;-71
2022/02/20 00:28:12;;;;;;;5.10;2.20;;;;;;;;;;4916925;28;20701;-71
2022/02/20 00:30:40;;;;;;;4.33;2.33;;;;;;;;;;4917600;29;20239;-71
2022/02/20 00:33:08;;;;;;;4.53;2.27;;;;;;;;;;4928325;29;20601;-71
2022/02/20 00:35:37;;;;;;;3.13;2.27;;;;;;;;;;4911123;29;20231;-71
2022/02/20 00:38:07;;;;;;;7.53;2.50;;;;;;;;;;4947812;28;20227;-71
2022/02/20 00:40:35;;;;;;;3.63;2.13;;;;;;;;;;4903952;29;20224;-71
2022/02/20 00:43:04;;;;;;;5.50;2.53;;;;;;;;;;4912689;29;20271;-71
2022/02/20 00:45:32;;;;;;;5.47;2.40;;;;;;;;;;4926755;28;20265;-72
2022/02/20 00:48:00;;;;;;;4.73;2.47;;;;;;;;;;4916604;29;20220;-71
2022/02/20 00:50:28;;;;;;;4.73;2.73;;;;;;;;;;4907000;29;20717;-72
2022/02/20 00:52:56;;;;;;;4.00;2.40;;;;;;;;;;4937370;29;20227;-71
2022/02/20 00:55:25;;;;;;;3.13;2.10;;;;;;;;;;4934829;28;20231;-72
2022/02/20 00:57:55;;;;;;;3.70;2.50;;;;;;;;;;4952067;28;20232;-72
2022/02/20 01:00:23;;;;;;;5.33;2.37;;;;;;;;;;4904199;29;20279;-71
2022/02/20 01:02:51;;;;;;;4.00;2.10;;;;;;;;;;4917767;29;20234;-72
2022/02/20 01:05:17;;;;;;;4.47;2.57;;;;;;;;;;4908519;28;20255;-72
2022/02/20 01:07:46;;;;;;;3.23;2.27;;;;;;;;;;4936073;29;20219;-71
2022/02/20 01:10:13;;;;;;;4.73;2.67;;;;;;;;;;4899367;28;20223;-71
2022/02/20 01:12:38;;;;;;;7.07;2.67;;;;;;;;;;4917396;29;20279;-71
2022/02/20 01:15:05;;;;;;;3.00;2.70;;;;;;;;;;4904764;28;20704;-71
2022/02/20 01:17:33;;;;;;;5.83;3.03;;;;;;;;;;4904069;29;20255;-71
2022/02/20 01:20:03;;;;;;;4.20;2.73;;;;;;;;;;4916314;29;20220;-71
2022/02/20 01:22:31;;;;;;;6.03;2.77;;;;;;;;;;4917023;29;20228;-71
2022/02/20 01:24:59;;;;;;;6.00;2.70;;;;;;;;;;4934971;29;20223;-71
2022/02/20 01:27:27;;;;;;;3.70;2.60;;;;;;;;;;4934898;28;20223;-71
2022/02/20 01:29:54;;;;;;;3.63;2.73;;;;;;;;;;4908169;29;20609;-71
2022/02/20 01:32:22;;;;;;;4.00;2.90;;;;;;;;;;4914612;29;20346;-72
2022/02/20 01:34:48;;;;;;;3.30;3.00;;;;;;;;;;4900221;29;20356;-71
2022/02/20 01:37:18;;;;;;;4.67;3.20;;;;;;;;;;4915093;29;20228;-71
2022/02/20 01:39:44;;;;;;;5.43;2.93;;;;;;;;;;4915840;29;20235;-71
2022/02/20 01:42:15;;;;;;;3.97;3.20;;;;;;;;;;4903055;28;20604;-71
2022/02/20 01:44:41;;;;;;;4.67;3.00;;;;;;;;;;4950967;28;20314;-71
2022/02/20 01:47:07;;;;;;;3.37;3.07;;;;;;;;;;4902130;29;20231;-70
2022/02/20 01:49:40;;;;;;;3.53;3.10;;;;;;;;;;4932233;29;20258;-70
2022/02/20 01:52:06;;;;;;;3.87;2.97;;;;;;;;;;4951992;28;20299;-72
2022/02/20 01:54:31;;;;;;;4.80;3.60;;;;;;;;;;4923868;29;20314;-70
2022/02/20 01:57:03;;;;;;;5.10;3.43;;;;;;;;;;4892304;29;20224;-71
2022/02/20 01:59:38;;;;;;;3.80;3.40;;;;;;;;;;4916591;29;20247;-71
2022/02/20 02:02:32;;;;;;;4.50;4.07;;;;;;;;;;4904858;29;20596;-70
2022/02/20 02:05:13;;;;;;;4.80;3.90;;;;;;;;;;4913658;29;20231;-70
2022/02/20 02:07:44;;;;;;;4.67;4.27;;;;;;;;;;4933799;29;20219;-71
2022/02/20 02:10:44;;;;;;;5.30;4.33;;;;;;;;;;4919091;29;20227;-71
2022/02/20 02:13:36;;;;;;;5.73;4.73;;;;;;;;;;4884843;29;20232;-71
2022/02/20 02:16:21;;;;;;;5.83;4.63;;;;;;;;;;4893373;28;20238;-71
2022/02/20 02:19:10;;;;;;;5.27;4.77;;;;;;;;;;4929771;28;20236;-70
2022/02/20 02:21:49;;;;;;;6.83;5.27;;;;;;;;;;4908364;29;20233;-71
2022/02/20 02:24:44;;;;;;;6.30;5.70;;;;;;;;;;4910223;29;20283;-70
2022/02/20 02:27:26;;;;;;;6.20;5.60;;;;;;;;;;4943881;28;20601;-71
2022/02/20 02:30:23;;;;;;;6.33;5.57;;;;;;;;;;4915369;29;20216;-71
2022/02/20 02:32:53;;;;;;;6.87;6.17;;;;;;;;;;4918178;29;20279;-72
2022/02/20 02:35:25;;;;;;;8.13;6.57;;;;;;;;;;4898979;29;20259;-70
2022/02/20 02:37:52;;;;;;;7.43;6.83;;;;;;;;;;4915369;29;20228;-72
2022/02/20 02:40:25;;;;;;;7.97;6.83;;;;;;;;;;4917171;28;20917;-70
2022/02/20 02:42:55;;;;;;;7.53;6.83;;;;;;;;;;4887232;29;20822;-71
2022/02/20 02:45:28;;;;;;;9.43;7.30;;;;;;;;;;4929897;29;20275;-71
2022/02/20 02:47:54;;;;;;;7.87;7.17;;;;;;;;;;4930664;29;20234;-71
2022/02/20 02:50:20;;;;;;;8.40;7.57;;;;;;;;;;4934860;28;20215;-71
2022/02/20 02:52:46;;;;;;;8.77;8.07;;;;;;;;;;4904292;29;20713;-70
2022/02/20 02:55:16;;;;;;;9.47;7.67;;;;;;;;;;4913577;29;20228;-70
2022/02/20 02:57:45;;;;;;;9.83;8.93;;;;;;;;;;4911017;29;20255;-71
2022/02/20 03:00:11;;;;;;;9.43;8.57;;;;;;;;;;4903430;29;20236;-70
2022/02/20 03:02:39;;;;;;;11.80;9.70;;;;;;;;;;4900870;29;20243;-70
2022/02/20 03:05:05;;;;;;;10.37;9.37;;;;;;;;;;4914319;29;20311;-71
2022/02/20 03:07:37;;;;;;;10.07;9.10;;;;;;;;;;4909074;29;20250;-71
2022/02/20 03:10:08;;;;;;;10.77;9.77;;;;;;;;;;4933411;28;20636;-71
2022/02/20 03:12:41;;;;;;;11.00;9.87;;;;;;;;;;4929409;29;20291;-70
2022/02/20 03:15:10;;;;;;;12.40;11.10;;;;;;;;;;4929936;29;20744;-70
2022/02/20 03:17:36;;;;;;;10.30;9.30;;;;;;;;;;4922233;29;20279;-70
2022/02/20 03:20:02;;;;;;;10.70;9.60;;;;;;;;;;4933175;29;20228;-71
2022/02/20 03:22:28;;;;;;;10.37;9.37;;;;;;;;;;4929462;29;20228;-71
2022/02/20 03:24:54;;;;;;;11.47;10.33;;;;;;;;;;4914197;29;20228;-71
2022/02/20 03:27:25;;;;;;;11.47;10.37;;;;;;;;;;4932108;28;20626;-72
2022/02/20 03:29:57;;;;;;;11.57;10.37;;;;;;;;;;4920623;29;20666;-71
2022/02/20 03:32:22;;;;;;;12.40;11.17;;;;;;;;;;4929226;29;20307;-71
2022/02/20 03:34:51;;;;;;;12.07;10.87;;;;;;;;;;4913314;29;20234;-71
2022/02/20 03:37:20;;;;;;;12.30;11.10;;;;;;;;;;4901954;28;20224;-71
2022/02/20 03:39:48;;;;;;;13.80;12.50;;;;;;;;;;4934302;28;20234;-72
2022/02/20 03:42:14;;;;;;;13.10;11.83;;;;;;;;;;4913549;29;20307;-71
2022/02/20 03:45:00;;;;;;;12.67;11.37;;;;;;;;;;4898064;29;20227;-72
2022/02/20 03:47:25;;;;;;;14.40;13.00;;;;;;;;;;4901723;28;20223;-71
2022/02/20 03:49:55;;;;;;;13.53;12.23;;;;;;;;;;4917321;29;20223;-71
2022/02/20 03:52:39;;;;;;;13.27;11.97;;;;;;;;;;4927078;28;20230;-71
2022/02/20 03:55:09;;;;;;;14.23;12.83;;;;;;;;;;4897632;29;20239;-71
2022/02/20 03:57:42;;;;;;;18.70;16.80;;;;;;;;;;4934043;29;20240;-71
2022/02/20 04:00:23;;;;;;;14.10;12.70;;;;;;;;;;4922445;29;20813;-71
2022/02/20 04:03:27;;;;;;;13.83;12.40;;;;;;;;;;4948910;28;20222;-71
2022/02/20 04:05:56;;;;;;;14.33;12.93;;;;;;;;;;4923656;28;20314;-71
2022/02/20 04:08:31;;;;;;;13.90;12.50;;;;;;;;;;4938846;28;20616;-71
2022/02/20 04:11:03;;;;;;;12.37;11.07;;;;;;;;;;4882790;29;20251;-71
2022/02/20 04:13:43;;;;;;;13.40;12.00;;;;;;;;;;4926236;28;20851;-71
2022/02/20 04:16:15;;;;;;;12.87;11.57;;;;;;;;;;4941179;28;20335;-71
2022/02/20 04:18:49;;;;;;;11.07;10.00;;;;;;;;;;4918005;29;20255;-72
2022/02/20 04:21:25;;;;;;;13.00;11.17;;;;;;;;;;4916633;28;20218;-70
2022/02/20 04:23:57;;;;;;;11.63;10.43;;;;;;;;;;4919542;29;20220;-71
2022/02/20 04:26:24;;;;;;;11.70;10.50;;;;;;;;;;4885405;29;20688;-71
2022/02/20 04:28:59;;;;;;;12.40;11.13;;;;;;;;;;4901653;29;20251;-71
2022/02/20 04:31:25;;;;;;;12.00;10.80;;;;;;;;;;4916162;29;20716;-71
2022/02/20 04:33:57;;;;;;;12.03;10.70;;;;;;;;;;4933468;29;20219;-71
2022/02/20 04:36:26;;;;;;;12.23;11.03;;;;;;;;;;4901652;29;20232;-71
2022/02/20 04:38:59;;;;;;;12.73;11.50;;;;;;;;;;4927145;29;20276;-72
2022/02/20 04:41:26;;;;;;;12.03;10.83;;;;;;;;;;4936132;28;20433;-71
2022/02/20 04:43:53;;;;;;;12.57;11.27;;;;;;;;;;4944215;28;20232;-71
2022/02/20 04:46:20;;;;;;;13.13;11.83;;;;;;;;;;4903388;29;20666;-71
2022/02/20 04:48:48;;;;;;;11.97;10.77;;;;;;;;;;4888782;29;20224;-70
2022/02/20 04:51:33;;;;;;;11.60;10.40;;;;;;;;;;4916640;29;20238;-70
2022/02/20 04:54:06;;;;;;;12.50;11.20;;;;;;;;;;4937478;28;20301;-71
2022/02/20 04:56:34;;;;;;;12.47;11.13;;;;;;;;;;4919589;29;20234;-71
2022/02/20 04:59:03;;;;;;;12.77;11.43;;;;;;;;;;4928761;29;20726;-71
2022/02/20 05:01:39;;;;;;;13.00;10.97;;;;;;;;;;4932101;29;20286;-71
2022/02/20 05:04:20;;;;;;;12.77;11.43;;;;;;;;;;4873054;29;20644;-71
2022/02/20 05:06:49;;;;;;;12.10;10.90;;;;;;;;;;4900779;29;20224;-71
2022/02/20 05:09:19;;;;;;;10.60;9.67;;;;;;;;;;4915688;29;20308;-71
2022/02/20 05:11:54;;;;;;;10.73;9.63;;;;;;;;;;4900707;29;20259;-70
2022/02/20 05:14:19;;;;;;;10.97;9.80;;;;;;;;;;4939451;28;20697;-71
2022/02/20 05:16:46;;;;;;;10.87;9.77;;;;;;;;;;4932472;29;20243;-72
2022/02/20 05:19:19;;;;;;;11.57;10.47;;;;;;;;;;4897871;29;20702;-71
2022/02/20 05:21:55;;;;;;;10.80;9.70;;;;;;;;;;4886730;29;20748;-71
2022/02/20 05:24:24;;;;;;;11.90;10.70;;;;;;;;;;4906718;28;20736;-71
2022/02/20 05:26:54;;;;;;;13.50;11.27;;;;;;;;;;4919442;29;20282;-71
2022/02/20 05:29:26;;;;;;;13.40;11.70;;;;;;;;;;4915207;29;20310;-71
2022/02/20 05:31:58;;;;;;;10.77;9.67;;;;;;;;;;4910290;29;20221;-70
2022/02/20 05:34:43;;;;;;;10.43;9.43;;;;;;;;;;4923935;29;20216;-71
2022/02/20 05:37:09;;;;;;;10.87;9.87;;;;;;;;;;4900118;29;20232;-70
2022/02/20 05:39:43;;;;;;;10.77;9.70;;;;;;;;;;4931551;29;20232;-71
2022/02/20 05:42:10;;;;;;;11.03;9.93;;;;;;;;;;4930291;29;20236;-70
2022/02/20 05:44:47;;;;;;;10.07;9.07;;;;;;;;;;4901030;29;20232;-71
2022/02/20 05:47:14;;;;;;;11.20;10.10;;;;;;;;;;4899736;29;20235;-71
2022/02/20 05:49:44;;;;;;;10.37;9.27;;;;;;;;;;4905994;29;20223;-70
2022/02/20 05:52:09;;;;;;;12.67;10.40;;;;;;;;;;4917750;28;20310;-71
2022/02/20 05:54:42;;;;;;;11.07;9.97;;;;;;;;;;4913687;29;20224;-71
2022/02/20 05:57:10;;;;;;;12.53;10.60;;;;;;;;;;4915226;29;20226;-70
2022/02/20 05:59:43;;;;;;;11.13;9.93;;;;;;;;;;4930992;29;20224;-70
2022/02/20 06:02:09;;;;;;;10.30;9.40;;;;;;;;;;4898919;29;20234;-71
2022/02/20 06:04:36;;;;;;;10.77;9.67;;;;;;;;;;4918261;29;20232;-71
2022/02/20 06:07:22;;;;;;;10.70;9.60;;;;;;;;;;4930936;28;20228;-70
2022/02/20 06:10:09;;;;;;;9.53;8.63;;;;;;;;;;4935297;28;20318;-71
2022/02/20 06:12:53;;;;;;;8.83;7.93;;;;;;;;;;4921045;29;20660;-70
2022/02/20 06:15:39;;;;;;;9.67;8.60;;;;;;;;;;4926248;29;20286;-71
2022/02/20 06:18:15;;;;;;;8.97;8.07;;;;;;;;;;4900790;29;20232;-70
2022/02/20 06:20:58;;;;;;;8.60;7.80;;;;;;;;;;4928933;29;20223;-72
2022/02/20 06:23:41;;;;;;;8.90;8.00;;;;;;;;;;4953211;28;20223;-71
2022/02/20 06:26:27;;;;;;;8.13;7.10;;;;;;;;;;4906392;29;20230;-71
2022/02/20 06:28:53;;;;;;;8.87;7.83;;;;;;;;;;4900688;29;20236;-71
2022/02/20 06:31:21;;;;;;;9.83;8.20;;;;;;;;;;4916839;29;20231;-71
2022/02/20 06:33:52;;;;;;;8.47;7.67;;;;;;;;;;4899403;29;20612;-71
2022/02/20 06:36:20;;;;;;;7.97;7.27;;;;;;;;;;4910772;28;20231;-71
2022/02/20 06:38:46;;;;;;;9.90;8.90;;;;;;;;;;4918116;29;20239;-72
2022/02/20 06:41:14;;;;;;;10.67;8.70;;;;;;;;;;4921967;29;20315;-72
2022/02/20 06:43:47;;;;;;;9.60;8.60;;;;;;;;;;4884158;29;20220;-71
2022/02/20 06:46:34;;;;;;;9.03;8.23;;;;;;;;;;4927836;28;20326;-71
2022/02/20 06:49:20;;;;;;;8.20;7.40;;;;;;;;;;4933062;28;20230;-72
2022/02/20 06:52:11;;;;;;;7.50;6.70;;;;;;;;;;4913675;29;20600;-71
2022/02/20 06:54:43;;;;;;;7.90;7.10;;;;;;;;;;4930044;29;20263;-71
2022/02/20 06:57:35;;;;;;;8.17;7.37;;;;;;;;;;4891553;29;20232;-72
2022/02/20 07:00:02;;;;;;;7.70;6.93;;;;;;;;;;4914659;29;20319;-71
2022/02/20 07:02:29;;;;;;;7.70;6.83;;;;;;;;;;4920754;29;20788;-71
2022/02/20 07:04:57;;;;;;;8.30;6.90;;;;;;;;;;4915819;29;20318;-71
2022/02/20 07:07:25;;;;;;;8.50;7.00;;;;;;;;;;4928820;28;20663;-71
2022/02/20 07:09:50;;;;;;;7.27;6.57;;;;;;;;;;4917431;29;20286;-70
2022/02/20 07:12:20;;;;;;;8.80;7.63;;;;;;;;;;4901226;29;20309;-71
2022/02/20 07:14:49;;;;;;;8.00;7.30;;;;;;;;;;4898771;29;20232;-72
2022/02/20 07:17:14;;;;;;;8.80;7.90;;;;;;;;;;4929948;28;20262;-71
2022/02/20 07:19:42;;;;;;;8.80;7.13;;;;;;;;;;4933105;29;20231;-72
2022/02/20 07:22:10;;;;;;;9.83;8.40;;;;;;;;;;4920566;28;20750;-71
2022/02/20 07:24:38;;;;;;;7.43;6.73;;;;;;;;;;4914384;29;20228;-72
2022/02/20 07:27:04;;;;;;;8.30;7.50;;;;;;;;;;4910280;28;20315;-71
2022/02/20 07:29:31;;;;;;;8.90;8.00;;;;;;;;;;4925268;28;20224;-71
2022/02/20 07:31:59;;;;;;;8.50;7.70;;;;;;;;;;4916223;29;20224;-71
2022/02/20 07:34:25;;;;;;;8.63;7.77;;;;;;;;;;4882216;29;20227;-71
2022/02/20 07:36:50;;;;;;;9.07;8.17;;;;;;;;;;4907371;29;20747;-70
2022/02/20 07:39:18;;;;;;;8.77;7.97;;;;;;;;;;4917269;29;20227;-71
2022/02/20 07:41:46;;;;;;;8.47;7.67;;;;;;;;;;4900366;29;20232;-71
2022/02/20 07:44:12;;;;;;;9.53;8.53;;;;;;;;;;4898004;29;20252;-71
2022/02/20 07:46:37;;;;;;;9.80;8.80;;;;;;;;;;4916934;29;20281;-70
2022/02/20 07:49:04;;;;;;;10.27;9.17;;;;;;;;;;4916251;28;20661;-71
2022/02/20 07:51:31;;;;;;;10.57;9.47;;;;;;;;;;4929366;28;20270;-72
2022/02/20 07:53:57;;;;;;;9.77;8.77;;;;;;;;;;4881992;29;20235;-71
2022/02/20 07:56:24;;;;;;;9.97;9.07;;;;;;;;;;4917299;29;20361;-71
2022/02/20 07:58:50;;;;;;;10.93;9.83;;;;;;;;;;4897353;29;20232;-73
2022/02/20 08:01:18;;;;;;;11.30;9.53;;;;;;;;;;4915347;29;20307;-72
2022/02/20 08:03:44;;;;;;;10.17;9.17;;;;;;;;;;4901068;29;20302;-73
2022/02/20 08:06:14;;;;;;;10.87;8.87;;;;;;;;;;4920995;29;20248;-72
2022/02/20 08:08:40;;;;;;;10.40;9.40;;;;;;;;;;4911215;29;20225;-72
2022/02/20 08:11:07;;;;;;;10.43;9.33;;;;;;;;;;4911859;29;20224;-71
2022/02/20 08:13:35;;;;;;;10.00;9.00;;;;;;;;;;4931785;29;20685;-71
2022/02/20 08:16:05;;;;;;;9.63;8.63;;;;;;;;;;4911400;29;20608;-71
2022/02/20 08:18:34;;;;;;;9.10;8.27;;;;;;;;;;4915011;29;20291;-71
2022/02/20 08:21:01;;;;;;;9.87;8.87;;;;;;;;;;4929200;29;20224;-71
2022/02/20 08:23:29;;;;;;;9.83;8.90;;;;;;;;;;4897449;29;20220;-70
2022/02/20 08:25:55;;;;;;;8.87;7.97;;;;;;;;;;4914161;29;20239;-71
2022/02/20 08:28:24;;;;;;;10.07;8.73;;;;;;;;;;4930051;28;20626;-70
2022/02/20 08:30:52;;;;;;;10.00;9.00;;;;;;;;;;4913451;29;20235;-71
2022/02/20 08:33:21;;;;;;;9.70;8.70;;;;;;;;;;4915680;29;20228;-71
2022/02/20 08:35:49;;;;;;;9.57;8.67;;;;;;;;;;4898859;29;20307;-71
2022/02/20 08:38:21;;;;;;;10.00;9.00;;;;;;;;;;4926516;28;20228;-71
2022/02/20 08:40:52;;;;;;;10.67;9.67;;;;;;;;;;4933027;28;20230;-72
2022/02/20 08:43:17;;;;;;;10.10;9.10;;;;;;;;;;4920739;28;20228;-71
2022/02/20 08:45:48;;;;;;;10.53;9.53;;;;;;;;;;4897200;29;20236;-71
2022/02/20 08:48:18;;;;;;;10.10;9.20;;;;;;;;;;4907251;28;20216;-71
2022/02/20 08:50:48;;;;;;;9.57;8.67;;;;;;;;;;4900903;29;20816;-71
2022/02/20 08:53:14;;;;;;;10.10;9.13;;;;;;;;;;4921330;29;20332;-71
2022/02/20 08:55:41;;;;;;;9.33;8.33;;;;;;;;;;4913202;29;20232;-72
2022/02/20 08:58:08;;;;;;;9.90;8.90;;;;;;;;;;4936771;28;20224;-72
2022/02/20 09:00:34;;;;;;;9.30;8.40;;;;;;;;;;4915387;29;20313;-71
2022/02/20 09:02:59;;;;;;;9.33;8.40;;;;;;;;;;4920580;29;20290;-71
2022/02/20 09:05:27;;;;;;;9.03;8.13;;;;;;;;;;4901041;29;20275;-72
2022/02/20 09:07:58;;;;;;;9.30;8.40;;;;;;;;;;4917289;29;20242;-71
2022/02/20 09:10:23;;;;;;;8.83;8.03;;;;;;;;;;4914069;29;20250;-71
2022/02/20 09:12:51;;;;;;;8.67;7.77;;;;;;;;;;4931395;29;20649;-71
2022/02/20 09:15:17;;;;;;;8.30;7.50;;;;;;;;;;4935519;28;20266;-71
2022/02/20 09:17:43;;;;;;;7.50;6.80;;;;;;;;;;4916804;29;20224;-73
2022/02/20 09:20:10;;;;;;;6.90;6.20;;;;;;;;;;4913282;29;20602;-71
2022/02/20 09:22:42;;;;;;;6.67;6.00;;;;;;;;;;4931286;29;20232;-71
2022/02/20 09:25:09;;;;;;;7.60;6.17;;;;;;;;;;4931994;29;20265;-71
2022/02/20 09:27:35;;;;;;;5.87;5.27;;;;;;;;;;4901014;29;20295;-70
2022/02/20 09:30:04;;;;;;;6.03;5.30;;;;;;;;;;4885145;29;20694;-72
2022/02/20 09:32:31;;;;;;;4.87;4.37;;;;;;;;;;4900432;29;20232;-72
2022/02/20 09:35:00;;;;;;;5.60;5.03;;;;;;;;;;4899756;29;20681;-71
2022/02/20 09:37:31;;;;;;;4.93;4.30;;;;;;;;;;4916814;29;20255;-71
2022/02/20 09:39:56;;;;;;;4.80;4.30;;;;;;;;;;4917099;29;20283;-72
2022/02/20 09:42:24;;;;;;;5.10;4.60;;;;;;;;;;4950166;28;20231;-71
2022/02/20 09:44:50;;;;;;;5.20;4.70;;;;;;;;;;4903697;29;20315;-73
2022/02/20 09:47:16;;;;;;;7.17;4.70;;;;;;;;;;4913695;29;20217;-72
2022/02/20 09:49:43;;;;;;;6.43;5.07;;;;;;;;;;4915827;29;20652;-71
2022/02/20 09:52:14;;;;;;;6.27;4.20;;;;;;;;;;4915099;29;20224;-73
2022/02/20 09:54:42;;;;;;;4.83;4.33;;;;;;;;;;4916030;29;20359;-72
2022/02/20 09:57:10;;;;;;;4.63;4.13;;;;;;;;;;4900853;29;20228;-72
2022/02/20 09:59:40;;;;;;;6.97;4.83;;;;;;;;;;4917691;29;20229;-74
2022/02/20 10:02:10;;;;;;;5.67;4.27;;;;;;;;;;4927570;28;20364;-72
2022/02/20 10:04:47;;;;;;;6.07;4.80;;;;;;;;;;4910077;29;20224;-72
2022/02/20 10:07:39;;;;;;;6.47;4.80;;;;;;;;;;4905388;29;20220;-74
2022/02/20 10:10:21;;;;;;;5.10;4.53;;;;;;;;;;4925543;28;20237;-73
2022/02/20 10:13:03;;;;;;;6.67;5.17;;;;;;;;;;4907868;29;20232;-72
2022/02/20 10:15:43;;;;;;;6.10;4.87;;;;;;;;;;4903936;29;20705;-73
2022/02/20 10:30:08;;;;;;;7.23;5.90;;;;;;;;;;5027136;27;1275633;-73
2022/02/20 10:32:36;;;;;;;8.97;5.83;;;;;;;;;;5022903;28;20222;-73
2022/02/20 10:35:08;;;;;;;8.00;5.73;;;;;;;;;;5032117;28;20208;-73
2022/02/20 10:37:34;;;;;;;7.27;4.70;;;;;;;;;;5013609;28;20313;-73
2022/02/20 10:40:23;;;;;;;8.00;5.73;;;;;;;;;;5029314;28;20310;-71
2022/02/20 10:42:49;;;;;;;9.33;5.57;;;;;;;;;;5052864;28;20286;-72
2022/02/20 10:45:36;;;;;;;7.20;5.50;;;;;;;;;;5040791;28;20235;-72
2022/02/20 10:48:02;;;;;;;6.00;4.87;;;;;;;;;;5054552;28;20247;-72
2022/02/20 10:50:32;;;;;;;6.87;5.10;;;;;;;;;;5037097;28;20226;-73
2022/02/20 10:53:14;;;;;;;7.20;5.17;;;;;;;;;;5042637;28;20211;-72
2022/02/20 10:55:47;;;;;;;9.20;5.03;;;;;;;;;;5040868;28;20214;-72
2022/02/20 10:58:28;;;;;;;6.27;5.67;;;;;;;;;;5049775;28;20222;-72
2022/02/20 11:00:55;;;;;;;5.97;5.20;;;;;;;;;;5038665;28;20223;-73
2022/02/20 11:03:22;;;;;;;6.33;5.70;;;;;;;;;;5029475;28;20228;-72
2022/02/20 11:05:50;;;;;;;9.23;6.00;;;;;;;;;;5042709;28;20237;-72
2022/02/20 11:08:23;;;;;;;8.03;5.73;;;;;;;;;;5057977;28;20226;-72
2022/02/20 11:10:51;;;;;;;8.33;6.23;;;;;;;;;;5039841;28;20234;-71
2022/02/20 11:13:17;;;;;;;7.07;5.83;;;;;;;;;;5029201;28;20216;-73
2022/02/20 11:15:43;;;;;;;7.83;6.07;;;;;;;;;;5032690;28;20668;-73
2022/02/20 11:18:11;;;;;;;8.23;5.87;;;;;;;;;;5040317;28;20218;-73
2022/02/20 11:20:41;;;;;;;10.13;6.37;;;;;;;;;;5021294;28;20238;-71
2022/02/20 11:23:07;;;;;;;10.57;6.40;;;;;;;;;;5014284;28;20235;-73
2022/02/20 11:25:34;;;;;;;7.90;6.43;;;;;;;;;;5039774;28;20710;-72
2022/02/20 11:28:03;;;;;;;6.63;6.07;;;;;;;;;;5042315;28;20594;-73
2022/02/20 11:30:34;;;;;;;9.23;6.47;;;;;;;;;;5023094;28;20227;-72
2022/02/20 11:33:01;;;;;;;9.57;6.80;;;;;;;;;;5017426;28;20247;-74
2022/02/20 11:35:29;;;;;;;7.60;6.37;;;;;;;;;;5031585;28;20569;-72
2022/02/20 11:37:59;;;;;;;7.67;6.67;;;;;;;;;;5025115;28;20211;-75
2022/02/20 11:40:29;;;;;;;8.83;6.67;;;;;;;;;;5026744;28;20230;-72
2022/02/20 11:43:04;;;;;;;8.10;6.70;;;;;;;;;;5015352;28;20223;-73
2022/02/20 11:46:00;;;;;;;12.50;7.53;;;;;;;;;;5043397;28;20212;-73
2022/02/20 11:48:31;;;;;;;10.07;6.37;;;;;;;;;;5032400;28;20232;-73
2022/02/20 11:51:14;;;;;;;8.77;6.73;;;;;;;;;;5049946;28;20605;-73
2022/02/20 11:53:39;;;;;;;9.07;7.33;;;;;;;;;;5028631;28;20211;-74
2022/02/20 11:56:09;;;;;;;8.10;7.03;;;;;;;;;;5050524;28;20207;-73
2022/02/20 11:58:34;;;;;;;9.43;6.77;;;;;;;;;;5015133;28;20220;-74
2022/02/20 12:01:07;;;;;;;10.20;7.90;;;;;;;;;;5034918;28;20216;-74
2022/02/20 12:03:33;;;;;;;10.60;7.60;;;;;;;;;;5051810;28;20223;-75
2022/02/20 12:06:08;;;;;;;8.93;7.17;;;;;;;;;;5051750;28;20223;-71
2022/02/20 12:08:39;;;;;;;8.80;6.83;;;;;;;;;;5052287;28;20246;-74
2022/02/20 12:11:23;;;;;;;8.57;7.03;;;;;;;;;;5049412;28;20755;-75
2022/02/20 12:13:55;;;;;;;11.77;6.50;;;;;;;;;;5029904;28;20567;-74
2022/02/20 12:16:28;;;;;;;6.87;6.17;;;;;;;;;;5035602;28;20227;-74
2022/02/20 12:19:12;;;;;;;7.80;6.27;;;;;;;;;;5025814;28;20215;-74
2022/02/20 12:21:57;;;;;;;7.57;6.63;;;;;;;;;;5067250;28;20285;-73
2022/02/20 12:24:27;;;;;;;11.33;7.20;;;;;;;;;;5047826;28;20235;-75
2022/02/20 12:26:59;;;;;;;7.27;6.50;;;;;;;;;;5042139;28;20220;-74
2022/02/20 12:29:36;;;;;;;8.83;6.43;;;;;;;;;;5035783;28;20231;-73
2022/02/20 12:32:11;;;;;;;8.30;6.03;;;;;;;;;;5032438;28;20679;-75
2022/02/20 12:34:55;;;;;;;9.43;6.37;;;;;;;;;;5035453;28;20265;-72
2022/02/20 12:37:25;;;;;;;7.90;6.03;;;;;;;;;;5034999;28;20706;-73
2022/02/20 12:39:58;;;;;;;8.60;6.03;;;;;;;;;;5033456;28;20222;-71
2022/02/20 12:42:25;;;;;;;9.40;6.07;;;;;;;;;;5030975;28;20226;-72
2022/02/20 12:44:53;;;;;;;8.13;6.00;;;;;;;;;;5036706;28;20699;-73
2022/02/20 12:47:18;;;;;;;9.90;5.70;;;;;;;;;;5033594;28;20302;-75
2022/02/20 12:49:51;;;;;;;9.33;5.67;;;;;;;;;;5031495;28;20655;-74
2022/02/20 12:52:22;;;;;;;8.00;5.80;;;;;;;;;;5025309;28;20357;-73
2022/02/20 12:55:01;;;;;;;7.53;5.40;;;;;;;;;;5034295;28;20713;-76
2022/02/20 12:57:26;;;;;;;8.70;5.80;;;;;;;;;;5049130;28;20219;-73
2022/02/20 12:59:58;;;;;;;10.60;7.33;;;;;;;;;;5041535;28;20233;-72
2022/02/20 13:02:34;;;;;;;9.63;6.43;;;;;;;;;;5028726;28;20227;-72
2022/02/20 13:05:13;;;;;;;9.53;5.27;;;;;;;;;;5035019;28;20220;-71
2022/02/20 13:07:43;;;;;;;9.90;5.87;;;;;;;;;;5002602;28;20250;-74
2022/02/20 13:10:25;;;;;;;10.03;6.17;;;;;;;;;;5013920;28;20216;-74
2022/02/20 13:13:01;;;;;;;10.23;5.80;;;;;;;;;;5016177;28;20220;-75
2022/02/20 13:15:36;;;;;;;9.93;5.00;;;;;;;;;;5018329;28;20235;-75
2022/02/20 13:18:07;;;;;;;12.97;5.80;;;;;;;;;;5040681;28;20216;-74
2022/02/20 13:20:46;;;;;;;8.87;4.73;;;;;;;;;;5031538;28;20273;-73
2022/02/20 13:23:26;;;;;;;11.40;5.77;;;;;;;;;;5046258;28;20207;-74
2022/02/20 13:26:02;;;;;;;8.80;4.70;;;;;;;;;;5042953;28;20223;-73
2022/02/20 13:28:30;;;;;;;10.77;5.53;;;;;;;;;;5000518;28;20235;-71
2022/02/20 13:31:00;;;;;;;12.67;6.53;;;;;;;;;;5002223;28;20237;-74
2022/02/20 13:33:37;;;;;;;12.30;5.97;;;;;;;;;;5004331;28;20624;-75
2022/02/20 13:36:08;;;;;;;13.40;5.97;;;;;;;;;;5014635;28;20228;-74
2022/02/20 13:38:35;;;;;;;12.93;6.17;;;;;;;;;;4999116;28;20249;-73
2022/02/20 13:41:03;;;;;;;12.43;6.27;;;;;;;;;;5010522;28;20217;-73
2022/02/20 13:43:41;;;;;;;11.67;5.60;;;;;;;;;;5000254;28;20216;-73
2022/02/20 13:46:10;;;;;;;10.87;5.73;;;;;;;;;;5023401;28;20216;-74
2022/02/20 13:48:43;;;;;;;9.93;4.83;;;;;;;;;;4988631;28;20235;-73
2022/02/20 13:51:14;;;;;;;9.47;5.03;;;;;;;;;;5026917;28;20820;-73
2022/02/20 13:53:52;;;;;;;10.00;5.17;;;;;;;;;;5033019;28;20216;-73
2022/02/20 13:56:24;;;;;;;10.80;5.60;;;;;;;;;;5029345;28;20233;-74
2022/02/20 13:58:55;;;;;;;10.40;5.03;;;;;;;;;;5026972;28;20218;-72
2022/02/20 14:01:21;;;;;;;11.97;5.50;;;;;;;;;;5020656;28;20224;-74
2022/02/20 14:03:49;;;;;;;14.90;5.80;;;;;;;;;;5018990;28;20208;-74
2022/02/20 14:06:19;;;;;;;13.60;5.77;;;;;;;;;;5029044;28;20298;-72
2022/02/20 14:08:46;;;;;;;13.07;6.10;;;;;;;;;;5034558;28;20247;-72
2022/02/20 14:11:17;;;;;;;13.37;5.63;;;;;;;;;;5013486;28;20212;-73
2022/02/20 14:13:45;;;;;;;14.20;6.37;;;;;;;;;;5019258;28;20218;-73
2022/02/20 14:16:19;;;;;;;15.67;6.90;;;;;;;;;;5025029;28;20226;-73
2022/02/20 14:18:49;;;;;;;15.43;6.50;;;;;;;;;;5028718;28;20250;-74
2022/02/20 14:21:21;;;;;;;15.40;6.53;;;;;;;;;;5009447;28;20234;-74
2022/02/20 14:23:48;;;;;;;15.47;6.17;;;;;;;;;;5038995;28;20223;-74
2022/02/20 14:26:14;;;;;;;19.17;7.10;;;;;;;;;;5040875;28;20708;-74
2022/02/20 14:28:53;;;;;;;18.03;8.50;;;;;;;;;;5025829;28;20314;-73
2022/02/20 14:31:31;;;;;;;12.20;6.03;;;;;;;;;;5006813;28;20733;-73
2022/02/20 14:33:57;;;;;;;13.30;6.30;;;;;;;;;;5025193;28;20218;-72
2022/02/20 14:36:35;;;;;;;11.53;5.17;;;;;;;;;;5030606;28;20281;-74
2022/02/20 14:39:06;;;;;;;11.87;6.57;;;;;;;;;;5013341;28;20576;-76
2022/02/20 14:41:32;;;;;;;11.73;6.87;;;;;;;;;;5040246;28;20220;-74
2022/02/20 14:44:00;;;;;;;6.80;5.33;;;;;;;;;;5011729;28;20242;-74
2022/02/20 14:46:31;;;;;;;17.17;7.00;;;;;;;;;;5025404;28;20586;-73
2022/02/20 14:49:00;;;;;;;12.03;7.53;;;;;;;;;;5039672;28;20715;-75
2022/02/20 14:51:28;;;;;;;15.40;8.77;;;;;;;;;;5010851;28;20675;-74
2022/02/20 14:53:55;;;;;;;12.87;6.17;;;;;;;;;;5010895;28;20529;-74
2022/02/20 14:56:21;;;;;;;13.03;6.30;;;;;;;;;;4986153;28;20221;-75
2022/02/20 14:58:47;;;;;;;9.40;4.53;;;;;;;;;;5003645;28;20228;-74
2022/02/20 15:01:15;;;;;;;9.77;5.83;;;;;;;;;;5002680;28;20220;-74
2022/02/20 15:03:44;;;;;;;11.10;4.90;;;;;;;;;;5002303;28;20610;-74
2022/02/20 15:06:18;;;;;;;10.17;5.73;;;;;;;;;;5029125;28;20217;-73
2022/02/20 15:08:45;;;;;;;10.27;5.03;;;;;;;;;;5007216;28;20227;-74
2022/02/20 15:11:15;;;;;;;9.07;5.13;;;;;;;;;;5016050;28;20213;-73