Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:10;;;;;;;19.60;11.50;;;;;;;15.50;73.08;100951.09;4215;1294;86421;-69
2022/10/17 00:00:43;;;;;;;12.70;10.60;;;;;;;15.50;73.19;100955.80;4181;1306;107496;-69
2022/10/17 00:01:16;;;;;;;15.60;12.90;;;;;;;15.50;73.26;100953.70;4195;1308;111380;-69
2022/10/17 00:01:30;;;;;;;16.40;12.30;;;;;;;15.50;73.23;100953.91;4216;1301;91826;-70
2022/10/17 00:01:43;;;;;;;9.10;7.10;;;;;;;15.49;73.19;100956.04;4174;1313;107384;-69
2022/10/17 00:01:56;;;;;;;13.40;11.00;;;;;;;15.49;73.15;100953.60;4228;1298;87669;-69
2022/10/17 00:02:09;;;;;;;13.50;11.00;;;;;;;15.48;73.20;100956.25;4184;1306;108349;-69
2022/10/17 00:02:22;;;;;;;15.80;11.70;;;;;;;15.47;73.21;100953.30;4197;1306;109856;-69
2022/10/17 00:02:35;;;;;;;12.30;9.40;;;;;;;15.48;73.26;100952.77;4214;1305;91174;-69
2022/10/17 00:02:49;;;;;;;15.90;13.30;;;;;;;15.48;73.30;100955.58;4190;1306;107709;-69
2022/10/17 00:03:02;;;;;;;18.10;12.10;;;;;;;15.47;73.30;100956.64;4229;1291;86660;-69
2022/10/17 00:03:15;;;;;;;19.20;11.00;;;;;;;15.47;73.21;100952.63;4186;1306;110301;-69
2022/10/17 00:03:28;;;;;;;13.40;10.10;;;;;;;15.48;73.43;100954.00;4203;1297;109530;-69
2022/10/17 00:03:42;;;;;;;12.60;10.20;;;;;;;15.48;73.33;100956.97;4197;1314;91928;-69
2022/10/17 00:03:55;;;;;;;14.60;11.60;;;;;;;15.48;73.34;100957.64;4184;1292;108996;-69
2022/10/17 00:04:08;;;;;;;14.00;12.00;;;;;;;15.48;73.35;100955.05;4216;1303;87732;-69
2022/10/17 00:04:21;;;;;;;16.50;11.70;;;;;;;15.48;73.35;100958.20;4195;1306;106720;-70
2022/10/17 00:04:34;;;;;;;20.30;11.40;;;;;;;15.49;73.37;100958.33;4202;1300;110330;-69
2022/10/17 00:04:47;;;;;;;12.90;8.40;;;;;;;15.49;73.43;100963.41;4208;1306;92127;-69
2022/10/17 00:05:00;;;;;;;16.30;11.10;;;;;;;15.49;73.42;100960.08;4183;1313;105683;-69
2022/10/17 00:05:13;;;;;;;13.80;8.00;;;;;;;15.49;73.40;100962.15;4223;1302;85168;-69
2022/10/17 00:05:26;;;;;;;17.80;10.70;;;;;;;15.50;73.41;100961.44;4195;1305;107060;-69
2022/10/17 00:05:42;;;;;;;18.00;11.50;;;;;;;15.50;73.44;100960.90;4199;1311;110440;-69
2022/10/17 00:05:55;;;;;;;15.80;12.60;;;;;;;15.50;73.45;100958.80;4206;1305;92371;-70
2022/10/17 00:06:14;;;;;;;14.10;10.90;;;;;;;15.50;73.38;100964.91;4185;1305;107346;-69
2022/10/17 00:06:27;;;;;;;22.90;11.30;;;;;;;15.50;73.43;100963.89;4229;1291;86504;-69
2022/10/17 00:06:41;;;;;;;23.20;14.80;;;;;;;15.50;73.45;100960.38;4187;1306;107278;-69
2022/10/17 00:06:54;;;;;;;17.00;11.20;;;;;;;15.50;73.40;100961.96;4203;1307;109288;-70
2022/10/17 00:07:06;;;;;;;;;;;;;;;15.50;73.30;100961.45;4184;1306;92348;-69
2022/10/17 00:07:19;;;;;;;19.50;14.40;;;;;;;15.49;73.37;100965.48;4171;1314;107228;-70
2022/10/17 00:07:32;;;;;;;17.60;13.10;;;;;;;15.49;73.36;100965.67;4219;1300;86601;-69
2022/10/17 00:07:45;;;;;;;13.40;8.80;;;;;;;15.49;73.28;100967.63;4178;1306;107412;-69
2022/10/17 00:07:57;;;;;;;;;;;;;;;15.49;73.35;100965.00;4200;1299;110791;-70
2022/10/17 00:08:11;;;;;;;13.80;11.20;;;;;;;15.48;73.33;100964.13;4207;1306;92083;-69
2022/10/17 00:08:24;;;;;;;19.50;13.10;;;;;;;15.48;73.37;100962.55;4176;1313;107186;-69
2022/10/17 00:08:39;;;;;;;9.00;7.10;;;;;;;15.48;73.32;100963.95;4229;1299;87325;-69
2022/10/17 00:08:51;;;;;;;;;;;;;;;15.48;73.40;100962.75;4189;1306;108464;-69
2022/10/17 00:09:04;;;;;;;11.00;9.60;;;;;;;15.48;73.34;100964.50;4204;1299;109269;-69
2022/10/17 00:09:15;;;;;;;;;;;;;;;15.48;73.32;100963.46;4215;1306;92236;-69
2022/10/17 00:09:28;;;;;;;16.00;11.20;;;;;;;15.48;73.32;100966.24;4174;1308;107657;-70
2022/10/17 00:09:41;;;;;;;;;;;;;;;15.47;73.23;100963.81;4206;1306;86552;-69
2022/10/17 00:09:55;;;;;;;12.60;11.30;;;;;;;15.47;73.27;100964.36;4191;1305;106648;-69
2022/10/17 00:10:09;;;;;;;16.40;13.20;;;;;;;15.47;73.34;100966.11;4197;1298;110194;-69
2022/10/17 00:10:22;;;;;;;19.80;12.80;;;;;;;15.47;73.31;100963.85;4201;1313;91152;-69
2022/10/17 00:10:36;;;;;;;14.30;12.80;;;;;;;15.46;73.27;100964.23;4180;1308;106444;-69
2022/10/17 00:10:58;;;;;;;8.80;7.40;;;;;;;15.45;73.18;100966.02;4212;1306;87193;-69
2022/10/17 00:11:15;;;;;;;20.40;10.30;;;;;;;15.45;73.28;100964.98;4193;1305;107110;-69
2022/10/17 00:11:28;;;;;;;10.50;5.30;;;;;;;15.45;73.34;100962.38;4207;1294;109026;-69
2022/10/17 00:11:41;;;;;;;20.00;14.00;;;;;;;15.43;73.33;100963.25;4207;1305;91134;-69
2022/10/17 00:11:54;;;;;;;12.60;9.40;;;;;;;15.43;73.35;100963.80;4185;1312;107997;-69
2022/10/17 00:12:08;;;;;;;15.30;5.60;;;;;;;15.43;73.42;100964.32;4219;1289;86402;-69
2022/10/17 00:12:21;;;;;;;25.30;14.90;;;;;;;15.42;73.33;100965.74;4191;1298;106945;-69
2022/10/17 00:12:34;;;;;;;10.10;7.50;;;;;;;15.43;73.30;100966.95;4207;1291;110003;-69
2022/10/17 00:12:47;;;;;;;11.60;9.60;;;;;;;15.42;73.40;100966.45;4211;1297;92152;-69
2022/10/17 00:13:00;;;;;;;4.70;4.20;;;;;;;15.42;73.35;100964.00;4177;1308;107818;-69
2022/10/17 00:13:13;;;;;;;15.30;12.70;;;;;;;15.43;73.36;100969.23;4228;1292;86751;-69
2022/10/17 00:13:27;;;;;;;20.50;12.40;;;;;;;15.43;73.42;100966.45;4193;1305;108858;-69
2022/10/17 00:13:40;;;;;;;14.30;11.20;;;;;;;15.42;73.45;100964.19;4204;1305;109310;-69
2022/10/17 00:13:56;;;;;;;13.00;11.60;;;;;;;15.42;73.47;100963.83;4211;1298;92432;-69
2022/10/17 00:14:09;;;;;;;17.50;9.00;;;;;;;15.42;73.51;100962.77;4176;1312;108524;-69
2022/10/17 00:14:22;;;;;;;19.40;13.10;;;;;;;15.43;73.48;100964.84;4219;1309;86908;-70
2022/10/17 00:14:36;;;;;;;16.90;13.50;;;;;;;15.43;73.42;100966.05;4188;1306;107083;-70
2022/10/17 00:14:49;;;;;;;11.90;7.00;;;;;;;15.43;73.39;100964.15;4207;1304;109321;-70
2022/10/17 00:15:04;;;;;;;12.70;7.40;;;;;;;15.43;73.45;100961.70;4216;1304;92477;-70
2022/10/17 00:15:20;;;;;;;11.90;10.20;;;;;;;15.43;73.46;100962.73;4187;1308;106842;-69
2022/10/17 00:15:33;;;;;;;20.40;11.60;;;;;;;15.43;73.42;100966.94;4219;1292;87304;-69
2022/10/17 00:15:46;;;;;;;13.60;10.10;;;;;;;15.43;73.50;100966.59;4201;1305;107420;-69
2022/10/17 00:16:00;;;;;;;17.60;14.50;;;;;;;15.43;73.40;100963.98;4210;1283;110353;-69
2022/10/17 00:16:13;;;;;;;15.40;13.40;;;;;;;15.43;73.35;100964.33;4212;1300;92129;-69
2022/10/17 00:16:28;;;;;;;13.70;10.10;;;;;;;15.42;73.40;100963.46;4180;1314;109694;-70
2022/10/17 00:16:41;;;;;;;15.80;12.20;;;;;;;15.43;73.50;100964.33;4230;1298;87248;-69
2022/10/17 00:16:54;;;;;;;12.80;9.40;;;;;;;15.42;73.51;100965.55;4188;1301;107295;-69
2022/10/17 00:17:07;;;;;;;14.50;9.70;;;;;;;15.43;73.64;100966.41;4195;1305;108341;-69
2022/10/17 00:17:20;;;;;;;14.40;11.70;;;;;;;15.43;73.58;100965.70;4211;1305;92697;-69
2022/10/17 00:17:33;;;;;;;13.10;9.40;;;;;;;15.44;73.62;100963.95;4183;1312;107376;-69
2022/10/17 00:17:45;;;;;;;;;;;;;;;15.45;73.57;100964.12;4232;1305;86451;-70
2022/10/17 00:17:58;;;;;;;11.40;9.40;;;;;;;15.44;73.58;100965.52;4190;1298;107832;-69
2022/10/17 00:18:11;;;;;;;15.60;10.20;;;;;;;15.44;73.54;100963.43;4199;1298;109928;-69
2022/10/17 00:18:24;;;;;;;17.10;11.50;;;;;;;15.44;73.50;100961.85;4220;1305;91112;-69
2022/10/17 00:18:37;;;;;;;16.50;9.90;;;;;;;15.45;73.45;100961.83;4180;1311;107064;-70
2022/10/17 00:18:51;;;;;;;16.20;14.10;;;;;;;15.45;73.53;100959.73;4218;1304;86389;-69
2022/10/17 00:19:02;;;;;;;;;;;;;;;15.44;73.49;100960.80;4189;1302;107629;-69
2022/10/17 00:19:18;;;;;;;13.20;11.00;;;;;;;15.44;73.50;100961.84;4207;1298;110075;-69
2022/10/17 00:19:31;;;;;;;14.60;11.50;;;;;;;15.45;73.56;100961.48;4200;1313;91078;-69
2022/10/17 00:19:45;;;;;;;15.20;13.40;;;;;;;15.44;73.57;100960.61;4184;1308;107475;-69
2022/10/17 00:20:00;;;;;;;17.60;12.90;;;;;;;15.44;73.59;100957.11;4220;1306;85254;-69
2022/10/17 00:20:15;;;;;;;17.00;12.40;;;;;;;15.44;73.60;100955.00;4196;1290;106639;-69
2022/10/17 00:20:29;;;;;;;20.70;14.40;;;;;;;15.44;73.56;100958.70;4208;1305;109338;-69
2022/10/17 00:20:42;;;;;;;17.00;9.60;;;;;;;15.44;73.60;100959.56;4213;1305;92007;-69
2022/10/17 00:20:55;;;;;;;12.30;10.60;;;;;;;15.44;73.59;100956.58;4178;1306;106753;-69
2022/10/17 00:21:14;;;;;;;15.50;11.30;;;;;;;15.44;73.64;100956.58;4215;1312;86873;-70
2022/10/17 00:21:28;;;;;;;18.10;10.10;;;;;;;15.45;73.66;100958.66;4184;1307;107640;-69
2022/10/17 00:21:41;;;;;;;17.90;11.50;;;;;;;15.45;73.61;100953.59;4213;1291;109853;-69
2022/10/17 00:21:52;;;;;;;;;;;;;;;15.45;73.58;100954.11;4209;1305;92675;-69
2022/10/17 00:22:05;;;;;;;14.60;9.80;;;;;;;15.45;73.54;100956.04;4162;1306;108893;-70
2022/10/17 00:22:18;;;;;;;13.00;10.20;;;;;;;15.43;73.55;100955.73;4226;1305;86109;-69
2022/10/17 00:22:31;;;;;;;13.30;10.90;;;;;;;15.43;73.55;100955.02;4185;1309;107507;-70
2022/10/17 00:22:45;;;;;;;20.10;14.40;;;;;;;15.42;73.47;100954.87;4210;1299;108063;-69
2022/10/17 00:22:56;;;;;;;;;;;;;;;15.42;73.55;100954.52;4209;1305;92538;-69
2022/10/17 00:23:09;;;;;;;15.40;12.50;;;;;;;15.42;73.54;100951.21;4180;1305;107506;-69
2022/10/17 00:23:23;;;;;;;23.70;11.90;;;;;;;15.42;73.54;100954.36;4234;1299;86259;-69
2022/10/17 00:23:36;;;;;;;18.20;12.80;;;;;;;15.42;73.61;100954.90;4194;1301;106364;-69
2022/10/17 00:23:50;;;;;;;15.00;10.20;;;;;;;15.42;73.59;100951.92;4212;1305;110737;-69
2022/10/17 00:24:03;;;;;;;18.10;12.80;;;;;;;15.42;73.61;100955.23;4216;1299;92023;-69
2022/10/17 00:24:16;;;;;;;10.90;8.90;;;;;;;15.42;73.63;100955.05;4179;1310;107258;-69
2022/10/17 00:24:31;;;;;;;12.50;10.80;;;;;;;15.43;73.66;100954.86;4216;1301;86105;-69
2022/10/17 00:24:44;;;;;;;20.10;14.60;;;;;;;15.43;73.74;100954.33;4194;1291;106911;-69
2022/10/17 00:24:58;;;;;;;11.20;9.20;;;;;;;15.43;73.69;100955.02;4202;1301;110181;-69
2022/10/17 00:25:12;;;;;;;14.60;11.50;;;;;;;15.44;73.80;100955.19;4211;1303;92173;-69
2022/10/17 00:25:25;;;;;;;13.80;11.50;;;;;;;15.44;73.77;100955.20;4182;1307;107888;-69
2022/10/17 00:25:39;;;;;;;23.50;14.40;;;;;;;15.44;73.75;100958.69;4230;1291;88073;-69
2022/10/17 00:26:01;;;;;;;10.00;8.30;;;;;;;15.45;73.77;100958.50;4193;1307;106997;-69
2022/10/17 00:26:15;;;;;;;10.20;8.80;;;;;;;15.45;73.78;100954.98;4207;1283;109378;-69
2022/10/17 00:26:29;;;;;;;6.40;5.80;;;;;;;15.45;73.68;100955.15;4214;1305;92095;-69
2022/10/17 00:26:42;;;;;;;13.70;10.70;;;;;;;15.44;73.70;100956.41;4194;1306;107522;-69
2022/10/17 00:26:53;;;;;;;;;;;;;;;15.45;73.71;100955.33;4205;1307;87099;-69
2022/10/17 00:27:06;;;;;;;18.40;14.00;;;;;;;15.45;73.64;100957.23;4190;1309;107376;-69
2022/10/17 00:27:20;;;;;;;15.80;8.80;;;;;;;15.45;73.63;100957.42;4188;1306;109547;-69
2022/10/17 00:27:36;;;;;;;22.10;10.30;;;;;;;15.44;73.70;100954.30;4205;1305;92546;-69
2022/10/17 00:27:49;;;;;;;15.30;8.00;;;;;;;15.45;73.63;100956.55;4176;1309;107902;-69
2022/10/17 00:28:02;;;;;;;9.70;8.50;;;;;;;15.45;73.64;100953.08;4221;1307;87026;-69
2022/10/17 00:28:17;;;;;;;20.30;12.30;;;;;;;15.45;73.63;100953.25;4182;1312;108140;-69
2022/10/17 00:28:30;;;;;;;8.70;7.80;;;;;;;15.44;73.64;100955.17;4200;1300;109868;-69
2022/10/17 00:28:41;;;;;;;;;;;;;;;15.44;73.62;100953.08;4186;1316;92537;-69
2022/10/17 00:28:55;;;;;;;4.30;4.00;;;;;;;15.44;73.61;100954.84;4184;1308;107709;-69
2022/10/17 00:29:07;;;;;;;;;;;;;;;15.43;73.63;100955.70;4188;1309;86963;-69
2022/10/17 00:29:20;;;;;;;13.60;12.20;;;;;;;15.43;73.62;100953.44;4182;1305;108002;-69
2022/10/17 00:29:33;;;;;;;14.10;7.00;;;;;;;15.43;73.71;100952.57;4193;1308;109104;-69
2022/10/17 00:29:49;;;;;;;17.10;12.90;;;;;;;15.43;73.62;100952.05;4203;1307;91925;-68
2022/10/17 00:30:04;;;;;;;15.20;12.60;;;;;;;15.42;73.58;100950.00;4174;1307;107708;-69
2022/10/17 00:30:17;;;;;;;10.40;8.10;;;;;;;15.42;73.61;100953.86;4218;1302;86249;-69
2022/10/17 00:30:31;;;;;;;14.90;11.70;;;;;;;15.41;73.59;100953.20;4190;1301;106783;-69
2022/10/17 00:30:44;;;;;;;15.10;9.40;;;;;;;15.41;73.63;100952.33;4210;1287;109665;-69
2022/10/17 00:31:04;;;;;;;17.10;12.30;;;;;;;15.41;73.58;100954.96;4206;1307;91970;-69
2022/10/17 00:31:19;;;;;;;16.00;10.70;;;;;;;15.40;73.60;100953.21;4179;1315;107376;-69
2022/10/17 00:31:32;;;;;;;9.40;7.70;;;;;;;15.40;73.66;100952.88;4211;1305;86170;-69
2022/10/17 00:31:46;;;;;;;16.70;12.40;;;;;;;15.40;73.65;100952.89;4177;1308;107807;-70
2022/10/17 00:31:59;;;;;;;17.40;11.50;;;;;;;15.39;73.63;100954.84;4197;1295;109458;-70
2022/10/17 00:32:10;;;;;;;;;;;;;;;15.39;73.63;100959.20;4193;1308;92333;-69
2022/10/17 00:32:24;;;;;;;13.80;10.50;;;;;;;15.39;73.66;100955.38;4165;1317;108107;-69
2022/10/17 00:32:37;;;;;;;7.00;5.70;;;;;;;15.39;73.70;100958.36;4198;1315;86985;-69
2022/10/17 00:32:50;;;;;;;18.10;13.00;;;;;;;15.39;73.68;100955.73;4182;1308;108451;-69
2022/10/17 00:33:03;;;;;;;14.20;10.50;;;;;;;15.39;73.65;100957.33;4187;1309;109554;-69
2022/10/17 00:33:15;;;;;;;;;;;;;;;15.39;73.72;100957.14;4179;1317;92307;-69
2022/10/17 00:33:29;;;;;;;15.10;8.10;;;;;;;15.38;73.68;100958.22;4167;1311;106941;-69
2022/10/17 00:33:43;;;;;;;12.00;7.50;;;;;;;15.38;73.58;100957.88;4215;1294;86482;-69
2022/10/17 00:33:56;;;;;;;15.40;12.00;;;;;;;15.38;73.63;100961.40;4186;1308;107007;-69
2022/10/17 00:34:09;;;;;;;17.60;14.70;;;;;;;15.38;73.72;100959.80;4185;1316;109755;-69
2022/10/17 00:34:22;;;;;;;11.50;8.60;;;;;;;15.37;73.66;100961.94;4207;1307;92199;-69
2022/10/17 00:34:36;;;;;;;12.50;10.70;;;;;;;15.37;73.67;100964.23;4187;1306;108100;-69
2022/10/17 00:34:49;;;;;;;18.70;11.60;;;;;;;15.37;73.76;100963.16;4226;1305;87274;-70
2022/10/17 00:35:02;;;;;;;;;;;;;;;15.37;73.65;100963.89;4182;1306;108180;-70
2022/10/17 00:35:15;;;;;;;10.90;7.70;;;;;;;15.37;73.74;100964.05;4196;1305;110530;-69
2022/10/17 00:35:28;;;;;;;14.10;12.10;;;;;;;15.37;73.71;100964.06;4212;1307;92598;-70
2022/10/17 00:35:41;;;;;;;20.70;12.80;;;;;;;15.37;73.72;100963.89;4170;1315;107723;-69
2022/10/17 00:36:04;;;;;;;12.60;11.00;;;;;;;15.37;73.72;100964.41;4210;1315;87494;-70
2022/10/17 00:36:19;;;;;;;13.90;11.50;;;;;;;15.36;73.84;100963.73;4185;1308;107864;-69
2022/10/17 00:36:33;;;;;;;6.60;6.00;;;;;;;15.36;73.86;100966.18;4191;1309;110057;-69
2022/10/17 00:36:47;;;;;;;12.60;8.80;;;;;;;15.36;73.80;100962.84;4203;1303;92072;-70
2022/10/17 00:37:00;;;;;;;14.20;11.40;;;;;;;15.37;73.79;100967.04;4172;1309;107931;-69
2022/10/17 00:37:13;;;;;;;16.70;12.20;;;;;;;15.36;73.80;100964.63;4224;1307;86905;-69
2022/10/17 00:37:26;;;;;;;12.70;10.40;;;;;;;15.36;73.85;100965.65;4193;1302;107255;-69
2022/10/17 00:37:40;;;;;;;13.50;10.90;;;;;;;15.36;73.80;100962.69;4206;1291;108972;-69
2022/10/17 00:37:53;;;;;;;15.50;12.70;;;;;;;15.36;73.91;100967.26;4187;1314;92793;-69
2022/10/17 00:38:07;;;;;;;17.10;11.20;;;;;;;15.36;73.91;100964.80;4164;1315;106846;-70
2022/10/17 00:38:20;;;;;;;18.60;10.10;;;;;;;15.36;73.92;100969.17;4107;1310;138009;-69
2022/10/17 00:38:33;;;;;;;11.10;9.20;;;;;;;15.36;73.89;100968.45;4175;1311;107044;-69
2022/10/17 00:38:46;;;;;;;;;;;;;;;15.36;73.83;100969.52;4195;1310;109494;-69
2022/10/17 00:39:00;;;;;;;15.00;12.70;;;;;;;15.36;73.86;100967.41;4198;1303;91167;-69
2022/10/17 00:39:13;;;;;;;16.70;14.40;;;;;;;15.36;73.83;100968.98;4164;1317;107418;-69
2022/10/17 00:39:25;;;;;;;;;;;;;;;15.36;73.83;100967.06;4211;1297;86512;-69
2022/10/17 00:39:38;;;;;;;11.20;9.20;;;;;;;15.35;73.79;100969.89;4181;1309;107664;-69
2022/10/17 00:39:52;;;;;;;18.80;15.70;;;;;;;15.36;73.81;100969.70;4190;1301;109918;-69
2022/10/17 00:40:06;;;;;;;19.10;15.90;;;;;;;15.35;73.74;100972.54;4194;1306;92335;-70
2022/10/17 00:40:20;;;;;;;16.80;10.60;;;;;;;15.35;73.79;100970.98;4165;1295;106872;-69
2022/10/17 00:40:33;;;;;;;15.90;11.00;;;;;;;15.35;73.78;100974.13;4216;1303;86440;-69
2022/10/17 00:40:46;;;;;;;12.30;9.90;;;;;;;15.34;73.85;100969.25;4178;1307;107070;-69
2022/10/17 00:40:58;;;;;;;;;;;;;;;15.34;73.80;100975.02;4198;1307;108925;-69
2022/10/17 00:41:14;;;;;;;16.70;11.60;;;;;;;15.34;73.84;100975.41;4206;1300;92324;-70
2022/10/17 00:41:31;;;;;;;21.80;13.30;;;;;;;15.33;73.85;100975.96;4184;1306;107490;-70
2022/10/17 00:41:43;;;;;;;;;;;;;;;15.32;73.90;100977.39;4235;1284;86534;-69
2022/10/17 00:41:56;;;;;;;22.00;15.70;;;;;;;15.33;73.90;100980.54;4191;1306;106814;-69
2022/10/17 00:42:12;;;;;;;18.10;13.80;;;;;;;15.32;73.88;100975.99;4199;1291;109428;-70
2022/10/17 00:42:25;;;;;;;13.30;10.90;;;;;;;15.31;73.87;100980.76;4187;1309;92148;-69
2022/10/17 00:42:38;;;;;;;15.60;11.10;;;;;;;15.31;73.94;100981.98;4172;1311;105761;-69
2022/10/17 00:42:52;;;;;;;24.50;14.40;;;;;;;15.31;73.92;100982.52;4218;1309;86234;-69
2022/10/17 00:43:05;;;;;;;13.00;11.10;;;;;;;15.31;73.94;100979.91;4171;1309;108448;-70
2022/10/17 00:43:20;;;;;;;18.50;12.20;;;;;;;15.30;73.93;100982.92;4202;1308;111732;-69
2022/10/17 00:43:50;;;;;;;30.10;13.40;;;;;;;15.30;73.95;100982.04;4206;1308;92045;-70
2022/10/17 00:44:06;;;;;;;7.00;5.80;;;;;;;15.30;73.94;100984.50;4162;1311;106884;-70
2022/10/17 00:44:53;;;;;;;19.50;14.10;;;;;;;15.30;73.97;100982.41;4103;1294;137629;-69
2022/10/17 00:45:12;;;;;;;;;;;;;;;15.29;74.15;100985.76;4178;1308;107570;-70
2022/10/17 00:45:29;;;;;;;16.30;11.00;;;;;;;15.29;74.15;100984.17;4194;1302;110964;-69
2022/10/17 00:45:42;;;;;;;16.20;10.00;;;;;;;15.29;74.15;100983.30;4197;1285;92776;-69
2022/10/17 00:45:56;;;;;;;24.90;13.60;;;;;;;15.29;74.15;100981.73;4169;1309;107255;-69
2022/10/17 00:46:09;;;;;;;13.20;10.70;;;;;;;15.29;74.19;100983.31;4192;1297;87024;-70
2022/10/17 00:46:26;;;;;;;17.40;13.20;;;;;;;15.29;74.18;100982.44;4179;1310;108503;-69
2022/10/17 00:46:40;;;;;;;15.40;11.40;;;;;;;15.29;74.25;100983.31;4196;1304;110407;-69
2022/10/17 00:46:54;;;;;;;34.70;15.20;;;;;;;15.29;74.22;100979.48;4190;1287;93299;-69
2022/10/17 00:47:12;;;;;;;18.00;14.00;;;;;;;15.30;74.20;100984.86;4164;1311;107846;-69
2022/10/17 00:47:24;;;;;;;;;;;;;;;15.30;74.20;100984.52;4205;1305;87262;-69
2022/10/17 00:47:37;;;;;;;13.90;8.10;;;;;;;15.29;74.18;100982.25;4177;1310;107731;-69
2022/10/17 00:47:55;;;;;;;21.50;14.10;;;;;;;15.30;74.14;100982.58;4192;1298;111190;-69
2022/10/17 00:48:11;;;;;;;18.60;7.60;;;;;;;15.29;74.11;100982.95;4176;1318;91144;-70
2022/10/17 00:48:26;;;;;;;16.80;10.90;;;;;;;15.29;74.12;100983.13;4173;1311;107426;-69
2022/10/17 00:48:39;;;;;;;14.80;10.00;;;;;;;15.29;74.05;100984.73;4208;1311;86485;-69
2022/10/17 00:48:55;;;;;;;20.60;11.60;;;;;;;15.28;74.10;100981.79;4182;1310;106708;-69
2022/10/17 00:49:11;;;;;;;17.00;11.40;;;;;;;15.28;74.08;100983.36;4194;1308;109557;-70
2022/10/17 00:49:26;;;;;;;17.00;10.30;;;;;;;15.28;74.12;100980.04;4205;1308;92784;-70
2022/10/17 00:49:40;;;;;;;12.30;9.00;;;;;;;15.28;74.21;100983.38;4186;1307;107564;-70
2022/10/17 00:49:53;;;;;;;8.90;5.30;;;;;;;15.27;74.19;100980.95;4202;1302;87193;-69
2022/10/17 00:50:09;;;;;;;14.30;10.90;;;;;;;15.28;74.16;100981.44;4187;1305;107121;-70
2022/10/17 00:50:23;;;;;;;10.90;7.70;;;;;;;15.28;74.26;100981.25;4202;1294;110556;-70
2022/10/17 00:50:39;;;;;;;12.80;10.00;;;;;;;15.28;74.28;100978.98;4203;1304;92366;-69
2022/10/17 00:50:52;;;;;;;14.40;10.30;;;;;;;15.29;74.33;100979.30;4192;1303;108158;-69
2022/10/17 00:51:06;;;;;;;13.70;12.10;;;;;;;15.29;74.32;100979.11;4223;1291;88393;-69
2022/10/17 00:51:25;;;;;;;14.70;11.00;;;;;;;15.29;74.41;100979.09;4179;1304;107058;-69
2022/10/17 00:51:41;;;;;;;13.10;10.30;;;;;;;15.30;74.43;100980.64;4203;1294;109892;-70
2022/10/17 00:51:59;;;;;;;21.10;12.70;;;;;;;15.31;74.44;100978.86;4184;1316;92476;-69
2022/10/17 00:52:17;;;;;;;11.30;8.10;;;;;;;15.32;74.44;100978.13;4171;1311;107807;-69
2022/10/17 00:52:32;;;;;;;7.80;6.40;;;;;;;15.32;74.44;100976.17;4222;1304;86295;-70
2022/10/17 00:52:46;;;;;;;13.60;10.70;;;;;;;15.33;74.44;100976.66;4179;1302;107003;-69
2022/10/17 00:53:03;;;;;;;13.20;10.60;;;;;;;15.34;74.38;100973.48;4197;1311;109869;-69
2022/10/17 00:53:16;;;;;;;23.50;11.80;;;;;;;15.33;74.36;100975.77;4197;1311;92031;-69
2022/10/17 00:53:29;;;;;;;13.90;7.60;;;;;;;15.34;74.31;100974.00;4155;1312;108909;-69
2022/10/17 00:53:41;;;;;;;;;;;;;;;15.33;74.31;100974.55;4211;1305;86418;-69
2022/10/17 00:53:53;;;;;;;;;;;;;;;15.33;74.24;100973.67;4179;1310;107052;-69
2022/10/17 00:54:07;;;;;;;21.30;13.00;;;;;;;15.33;74.29;100972.96;4175;1312;109707;-69
2022/10/17 00:54:24;;;;;;;12.00;9.30;;;;;;;15.33;74.29;100971.39;4182;1310;93964;-69
2022/10/17 00:54:40;;;;;;;15.00;6.70;;;;;;;15.33;74.25;100973.31;4175;1301;106869;-69
2022/10/17 00:54:58;;;;;;;16.80;12.50;;;;;;;15.33;74.33;100973.34;4214;1286;86762;-69
2022/10/17 00:55:16;;;;;;;11.60;10.00;;;;;;;15.33;74.26;100973.16;4185;1308;106737;-69
2022/10/17 00:55:33;;;;;;;16.70;13.20;;;;;;;15.34;74.33;100971.91;4203;1301;110544;-69
2022/10/17 00:55:51;;;;;;;19.50;14.40;;;;;;;15.33;74.30;100972.80;4206;1305;92151;-70
2022/10/17 00:56:05;;;;;;;11.00;9.10;;;;;;;15.32;74.30;100970.05;4167;1309;108353;-70
2022/10/17 00:56:18;;;;;;;8.90;8.00;;;;;;;15.33;74.28;100974.73;4117;1298;139332;-69
2022/10/17 00:56:32;;;;;;;19.20;11.40;;;;;;;15.33;74.35;100975.09;4185;1306;108303;-69
2022/10/17 00:56:47;;;;;;;18.00;11.20;;;;;;;15.33;74.29;100976.50;4204;1291;110746;-70
2022/10/17 00:57:00;;;;;;;16.80;6.50;;;;;;;15.32;74.27;100975.98;4204;1308;92281;-69
2022/10/17 00:57:14;;;;;;;25.20;14.20;;;;;;;15.32;74.22;100974.59;4161;1316;106693;-69
2022/10/17 00:57:27;;;;;;;;;;;;;;;15.32;74.36;100972.34;4217;1297;87404;-69
2022/10/17 00:57:41;;;;;;;17.80;8.90;;;;;;;15.32;74.27;100977.56;4162;1310;107797;-69
2022/10/17 00:57:55;;;;;;;12.70;9.90;;;;;;;15.32;74.37;100972.84;4189;1294;109091;-70
2022/10/17 00:58:08;;;;;;;16.10;12.70;;;;;;;15.32;74.31;100976.52;4188;1310;92056;-70
2022/10/17 00:58:22;;;;;;;12.30;9.40;;;;;;;15.32;74.35;100971.79;4157;1318;107125;-69
2022/10/17 00:58:35;;;;;;;17.70;12.00;;;;;;;15.32;74.40;100972.83;4208;1297;87054;-69
2022/10/17 00:58:48;;;;;;;;;;;;;;;15.32;74.43;100971.42;4183;1309;106616;-69
2022/10/17 00:59:02;;;;;;;19.50;11.40;;;;;;;15.33;74.41;100970.54;4196;1309;109577;-69
2022/10/17 00:59:19;;;;;;;17.60;5.60;;;;;;;15.33;74.45;100969.82;4184;1310;92218;-70
2022/10/17 00:59:36;;;;;;;5.80;5.20;;;;;;;15.34;74.47;100971.20;4170;1315;107736;-69
2022/10/17 00:59:51;;;;;;;13.50;9.10;;;;;;;15.34;74.44;100972.06;4206;1291;87728;-70
2022/10/17 01:00:10;;;;;;;13.40;11.30;;;;;;;15.34;74.46;100970.30;4188;1306;108347;-69
2022/10/17 01:00:24;;;;;;;11.90;8.40;;;;;;;15.35;74.40;100971.67;4199;1308;109904;-69
2022/10/17 01:00:37;;;;;;;12.10;10.30;;;;;;;15.35;74.44;100969.04;4205;1308;92038;-69
2022/10/17 01:00:49;;;;;;;;;;;;;;;15.35;74.38;100971.83;4164;1311;108382;-71
2022/10/17 01:01:03;;;;;;;14.60;11.40;;;;;;;15.35;74.33;100972.73;4208;1306;87925;-69
2022/10/17 01:01:17;;;;;;;12.00;9.90;;;;;;;15.34;74.22;100970.47;4185;1309;106775;-69
2022/10/17 01:01:30;;;;;;;16.40;12.20;;;;;;;15.34;74.21;100972.60;4196;1305;109413;-69
2022/10/17 01:01:49;;;;;;;17.10;11.60;;;;;;;15.33;74.26;100972.77;4192;1311;92200;-69
2022/10/17 01:02:06;;;;;;;22.80;8.80;;;;;;;15.33;74.17;100968.77;4154;1318;107050;-69
2022/10/17 01:02:21;;;;;;;21.60;12.00;;;;;;;15.33;74.22;100971.56;4104;1295;137914;-69
2022/10/17 01:02:34;;;;;;;13.30;10.60;;;;;;;15.33;74.24;100970.52;4163;1310;108700;-69
2022/10/17 01:02:47;;;;;;;13.20;9.80;;;;;;;15.33;74.20;100967.92;4187;1313;109504;-69
2022/10/17 01:03:01;;;;;;;27.90;11.70;;;;;;;15.32;74.28;100971.77;4186;1309;92579;-69
2022/10/17 01:03:15;;;;;;;18.70;11.40;;;;;;;15.33;74.27;100969.67;4168;1316;107063;-69
2022/10/17 01:03:28;;;;;;;15.10;11.20;;;;;;;15.32;74.20;100973.52;4220;1307;86689;-69
2022/10/17 01:03:42;;;;;;;14.20;10.50;;;;;;;15.32;74.22;100971.61;4189;1301;107794;-69
2022/10/17 01:03:55;;;;;;;9.80;6.60;;;;;;;15.31;74.18;100970.59;4201;1308;109376;-69
2022/10/17 01:04:08;;;;;;;19.10;14.20;;;;;;;15.32;74.19;100974.23;4197;1300;92600;-69
2022/10/17 01:04:21;;;;;;;40.10;9.50;;;;;;;15.32;74.16;100969.52;4178;1311;107755;-70
2022/10/17 01:04:35;;;;;;;10.70;9.40;;;;;;;15.32;74.24;100969.52;4221;1299;87123;-70
2022/10/17 01:04:48;;;;;;;;;;;;;;;15.32;74.21;100972.52;4191;1306;108120;-69
2022/10/17 01:05:02;;;;;;;14.90;9.60;;;;;;;15.31;74.25;100972.17;4209;1291;109344;-69
2022/10/17 01:05:16;;;;;;;19.10;10.70;;;;;;;15.32;74.24;100971.27;4195;1307;92105;-69
2022/10/17 01:05:29;;;;;;;16.70;11.50;;;;;;;15.31;74.22;100971.82;4195;1306;107356;-69
2022/10/17 01:05:42;;;;;;;13.10;10.70;;;;;;;15.31;74.29;100969.03;4228;1291;86818;-70
2022/10/17 01:05:56;;;;;;;11.20;7.80;;;;;;;15.32;74.26;100970.91;4174;1305;109417;-69
2022/10/17 01:06:09;;;;;;;19.60;15.30;;;;;;;15.32;74.25;100972.85;4198;1309;110123;-69