Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:18;;;;;;;3.88;1.50;;;;;;;2.84;100.00;99791.94;5063038;28;20064;-85
2022/12/10 00:03:45;;;;;;;4.90;1.30;;;;;;;2.67;100.00;99784.53;5073369;28;20095;-87
2022/12/10 00:06:17;;;;;;;6.63;1.80;;;;;;;3.08;100.00;99851.78;5069539;28;20052;-85
2022/12/10 00:08:44;;;;;;;5.70;1.73;;;;;;;2.90;100.00;99821.97;5085067;28;20094;-87
2022/12/10 00:11:13;;;;;;;5.95;1.50;;;;;;;3.04;100.00;99862.19;5074157;28;20048;-85
2022/12/10 00:13:40;;;;;;;5.40;1.50;;;;;;;2.77;100.00;99805.88;5075557;28;20052;-85
2022/12/10 00:16:10;;;;;;;4.97;1.60;;;;;;;2.78;100.00;99792.94;5072621;28;20106;-85
2022/12/10 00:18:37;;;;;;;4.03;1.70;;;;;;;3.14;100.00;99824.06;5084761;28;20045;-85
2022/12/10 00:21:06;;;;;;;8.73;1.98;;;;;;;3.02;100.00;99839.84;5086390;28;20048;-85
2022/12/10 00:23:34;;;;;;;7.20;1.88;;;;;;;3.02;100.00;99838.09;5072856;28;21274;-85
2022/12/10 00:26:13;;;;;;;4.38;1.75;;;;;;;2.89;100.00;99797.03;5082824;28;20052;-85
2022/12/10 00:28:40;;;;;;;5.63;1.80;;;;;;;2.97;100.00;99834.75;5082150;28;20044;-85
2022/12/10 00:31:16;;;;;;;5.03;1.80;;;;;;;3.12;100.00;99840.50;5070945;28;20044;-85
2022/12/10 00:33:44;;;;;;;5.60;1.70;;;;;;;3.13;100.00;99848.19;5071547;28;20133;-85
2022/12/10 00:36:14;;;;;;;6.68;1.48;;;;;;;3.22;100.00;99836.81;5068154;28;20048;-84
2022/12/10 00:38:42;;;;;;;5.78;1.58;;;;;;;2.99;100.00;99812.31;5084853;28;20044;-85
2022/12/10 00:41:11;;;;;;;5.50;2.13;;;;;;;3.07;100.00;99839.75;5072309;28;20460;-84
2022/12/10 00:43:37;;;;;;;7.20;2.03;;;;;;;2.81;100.00;99774.75;5071452;28;20553;-85
2022/12/10 00:46:04;;;;;;;12.55;1.92;;;;;;;3.31;100.00;99840.94;5069034;28;20094;-85
2022/12/10 00:48:31;;;;;;;5.78;2.00;;;;;;;3.32;100.00;99843.50;5071570;28;20556;-85
2022/12/10 00:51:04;;;;;;;4.50;1.63;;;;;;;3.27;100.00;99829.81;5068071;28;20094;-85
2022/12/10 00:53:33;;;;;;;6.75;1.70;;;;;;;3.42;100.00;99844.16;5066414;28;20045;-85
2022/12/10 00:56:01;;;;;;;6.60;1.70;;;;;;;3.20;100.00;99836.00;5069420;28;20045;-85
2022/12/10 00:58:30;;;;;;;6.32;1.65;;;;;;;3.36;100.00;99828.75;5071931;28;20618;-85
2022/12/10 01:01:16;;;;;;;7.13;1.92;;;;;;;3.12;100.00;99794.78;5087705;28;20414;-85
2022/12/10 01:03:44;;;;;;;5.80;1.92;;;;;;;2.99;100.00;99794.22;5069877;28;20140;-85
2022/12/10 01:06:14;;;;;;;9.90;1.98;;;;;;;3.29;100.00;99840.97;5068280;28;20048;-84
2022/12/10 01:08:42;;;;;;;7.88;1.73;;;;;;;3.43;100.00;99845.84;5071104;28;20102;-85
2022/12/10 01:11:11;;;;;;;8.90;1.65;;;;;;;3.10;100.00;99829.31;5071080;28;20117;-85
2022/12/10 01:13:38;;;;;;;8.07;1.52;;;;;;;3.26;100.00;99822.94;5070704;28;20052;-85
2022/12/10 01:16:07;;;;;;;4.57;1.40;;;;;;;2.90;100.00;99780.63;5066601;28;20482;-85
2022/12/10 01:18:35;;;;;;;10.23;1.70;;;;;;;3.25;100.00;99844.50;5067305;28;20091;-86
2022/12/10 01:21:10;;;;;;;9.35;1.60;;;;;;;2.88;100.00;99796.16;5070311;28;20052;-86
2022/12/10 01:23:40;;;;;;;6.22;1.52;;;;;;;2.75;100.00;99779.22;5071653;28;20093;-86
2022/12/10 01:26:10;;;;;;;4.05;1.40;;;;;;;3.04;100.00;99854.41;5068814;28;20471;-86
2022/12/10 01:28:38;;;;;;;5.45;2.08;;;;;;;2.88;100.00;99819.44;5069022;28;20788;-85
2022/12/10 01:31:08;;;;;;;7.57;1.58;;;;;;;2.88;100.00;99824.59;5067452;28;20532;-85
2022/12/10 01:33:36;;;;;;;8.70;1.80;;;;;;;2.98;100.00;99835.63;5070267;28;20044;-85
2022/12/10 01:36:11;;;;;;;5.38;1.60;;;;;;;2.75;100.00;99812.81;5070296;28;20049;-85
2022/12/10 01:38:39;;;;;;;4.20;1.27;;;;;;;3.11;100.00;99841.38;5072266;28;20589;-85
2022/12/10 01:41:08;;;;;;;3.90;1.38;;;;;;;2.98;100.00;99844.22;5065116;28;20110;-85
2022/12/10 01:43:55;;;;;;;3.05;1.33;;;;;;;3.07;100.00;99853.53;5071362;28;20057;-85
2022/12/10 01:46:30;;;;;;;4.32;1.40;;;;;;;2.92;100.00;99843.50;5068616;28;20045;-85
2022/12/10 01:48:59;;;;;;;5.45;1.42;;;;;;;2.89;100.00;99831.47;5066124;28;20079;-84
2022/12/10 01:51:30;;;;;;;3.88;1.20;;;;;;;2.76;100.00;99801.59;5064252;28;20045;-85
2022/12/10 01:53:58;;;;;;;6.05;1.20;;;;;;;2.70;100.00;99812.06;5070437;28;20631;-85
2022/12/10 01:56:24;;;;;;;4.45;1.40;;;;;;;2.78;100.00;99818.78;5070642;28;20379;-85
2022/12/10 01:58:54;;;;;;;5.53;1.40;;;;;;;2.84;100.00;99830.72;5086088;28;20056;-85
2022/12/10 02:01:36;;;;;;;3.70;1.40;;;;;;;3.04;100.00;99851.84;5070019;28;20110;-85
2022/12/10 02:04:43;;;;;;;2.10;1.20;;;;;;;2.89;100.00;99849.59;5069690;28;20096;-85
2022/12/10 02:07:12;;;;;;;5.90;1.48;;;;;;;2.84;100.00;99862.59;5068735;28;20714;-85
2022/12/10 02:09:47;;;;;;;5.88;1.30;;;;;;;2.77;100.00;99855.00;5070135;28;20110;-85
2022/12/10 02:12:34;;;;;;;5.78;1.48;;;;;;;2.95;100.00;99864.97;5070106;28;20059;-85
2022/12/10 02:15:15;;;;;;;4.18;1.30;;;;;;;2.91;100.00;99857.31;5070296;28;20041;-86
2022/12/10 02:17:48;;;;;;;8.63;1.40;;;;;;;2.80;100.00;99803.25;5080157;28;20536;-86
2022/12/10 02:20:20;;;;;;;5.07;1.48;;;;;;;2.93;100.00;99821.94;5070353;28;20044;-86
2022/12/10 02:23:19;;;;;;;4.78;1.50;;;;;;;2.99;100.00;99812.31;5071502;28;20102;-85
2022/12/10 02:25:56;;;;;;;4.25;1.40;;;;;;;3.09;100.00;99815.53;5071046;28;20428;-85
2022/12/10 02:28:41;;;;;;;5.47;1.30;;;;;;;3.34;100.00;99835.69;5064009;28;20060;-86
2022/12/10 02:31:10;;;;;;;2.88;1.20;;;;;;;3.11;100.00;99836.19;5075650;28;20527;-85
2022/12/10 02:33:43;;;;;;;4.78;1.38;;;;;;;3.20;100.00;99812.72;5074224;28;20147;-86
2022/12/10 02:36:13;;;;;;;9.70;1.92;;;;;;;3.20;100.00;99830.81;5073716;28;20063;-85
2022/12/10 02:38:41;;;;;;;5.75;1.67;;;;;;;3.10;100.00;99821.56;5073557;28;20067;-86
2022/12/10 02:41:15;;;;;;;5.85;1.50;;;;;;;3.04;100.00;99796.69;5073109;28;20052;-85
2022/12/10 02:43:45;;;;;;;3.45;1.50;;;;;;;3.16;100.00;99832.63;5090461;28;20052;-85
2022/12/10 02:46:12;;;;;;;5.47;1.40;;;;;;;3.05;100.00;99824.25;5075136;28;20493;-85
2022/12/10 02:48:40;;;;;;;4.20;1.75;;;;;;;3.03;100.00;99828.63;5073425;28;20048;-85
2022/12/10 02:51:07;;;;;;;3.63;1.38;;;;;;;3.22;100.00;99834.22;5074631;28;20040;-85
2022/12/10 02:53:42;;;;;;;4.82;1.40;;;;;;;3.17;100.00;99829.16;5070799;28;20132;-86
2022/12/10 02:56:31;;;;;;;6.22;1.20;;;;;;;3.18;100.00;99814.50;5066647;28;20049;-85
2022/12/10 02:59:07;;;;;;;2.97;1.52;;;;;;;3.26;100.00;99842.78;5058549;28;20499;-85
2022/12/10 03:01:53;;;;;;;5.93;1.60;;;;;;;2.93;100.00;99801.25;5068139;28;20060;-85
2022/12/10 03:04:36;;;;;;;5.50;1.60;;;;;;;3.29;100.00;99824.59;5073724;28;20126;-85
2022/12/10 03:07:10;;;;;;;5.00;1.55;;;;;;;3.26;100.00;99835.00;5074549;28;20456;-85
2022/12/10 03:09:56;;;;;;;6.55;1.30;;;;;;;3.43;100.00;99822.53;5089749;28;20136;-85
2022/12/10 03:12:31;;;;;;;4.63;1.52;;;;;;;3.03;100.00;99776.91;5074232;28;20662;-85
2022/12/10 03:15:04;;;;;;;3.75;1.38;;;;;;;3.35;100.00;99833.09;5074786;28;20042;-85
2022/12/10 03:17:32;;;;;;;3.00;1.50;;;;;;;3.26;100.00;99825.53;5073248;28;20524;-85
2022/12/10 03:20:00;;;;;;;6.43;1.48;;;;;;;3.01;100.00;99768.28;5073535;28;20040;-85
2022/12/10 03:22:29;;;;;;;4.38;1.30;;;;;;;3.07;100.00;99790.59;5074496;28;20052;-85
2022/12/10 03:24:58;;;;;;;6.00;1.33;;;;;;;3.11;100.00;99813.75;5073212;28;20098;-85
2022/12/10 03:27:29;;;;;;;6.22;1.77;;;;;;;3.27;100.00;99816.88;5073646;28;20604;-86
2022/12/10 03:29:58;;;;;;;8.30;1.50;;;;;;;3.39;100.00;99832.13;5068284;28;20041;-85
2022/12/10 03:32:27;;;;;;;3.50;1.38;;;;;;;3.45;100.00;99835.47;5062169;28;20053;-86
2022/12/10 03:34:57;;;;;;;12.75;2.63;;;;;;;3.44;100.00;99795.78;5071147;28;20055;-84
2022/12/10 03:37:25;;;;;;;6.40;1.40;;;;;;;3.20;100.00;99785.09;5066361;28;20462;-85
2022/12/10 03:39:52;;;;;;;7.50;1.55;;;;;;;3.43;100.00;99817.38;5070892;28;20048;-85
2022/12/10 03:42:19;;;;;;;6.13;1.80;;;;;;;3.50;100.00;99823.25;5066687;28;20474;-86
2022/12/10 03:44:50;;;;;;;6.18;1.70;;;;;;;3.42;100.00;99824.28;5074575;28;20106;-85
2022/12/10 03:47:18;;;;;;;5.82;2.47;;;;;;;3.52;100.00;99803.38;5072959;28;20052;-85
2022/12/10 03:49:45;;;;;;;7.18;1.60;;;;;;;3.63;100.00;99798.81;5072679;28;20117;-85
2022/12/10 03:52:12;;;;;;;6.55;1.65;;;;;;;3.53;100.00;99824.03;5072628;28;20456;-86
2022/12/10 03:54:39;;;;;;;5.72;1.67;;;;;;;3.24;100.00;99809.19;5089340;28;20052;-85
2022/12/10 03:57:05;;;;;;;3.60;1.30;;;;;;;3.39;100.00;99810.56;5072752;28;20470;-86
2022/12/10 03:59:32;;;;;;;3.17;1.25;;;;;;;3.35;100.00;99790.84;5072938;28;20474;-86
2022/12/10 04:02:00;;;;;;;9.23;1.90;;;;;;;3.42;100.00;99813.09;5072076;28;20052;-86
2022/12/10 04:04:26;;;;;;;5.43;1.30;;;;;;;3.30;100.00;99784.91;5073922;28;20079;-87
2022/12/10 04:06:53;;;;;;;9.60;1.83;;;;;;;3.31;100.00;99792.66;5076978;28;20051;-86
2022/12/10 04:09:20;;;;;;;7.65;1.48;;;;;;;3.51;100.00;99801.69;5073183;28;20766;-87
2022/12/10 04:11:47;;;;;;;3.30;1.50;;;;;;;3.45;100.00;99799.22;5081151;28;20544;-86
2022/12/10 04:17:00;;;;;;;6.63;1.70;;;;;;;3.05;100.00;99777.69;5072060;28;20040;-87
2022/12/10 04:19:27;;;;;;;6.30;1.33;;;;;;;3.16;100.00;99813.69;5066535;28;20101;-86
2022/12/10 04:27:27;;;;;;;7.28;1.80;;;;;;;3.51;100.00;99822.38;5070631;28;20775;-86
2022/12/10 04:29:55;;;;;;;6.18;1.60;;;;;;;3.47;100.00;99847.50;5069859;28;20398;-86
2022/12/10 04:32:24;;;;;;;5.43;1.25;;;;;;;3.40;100.00;99817.47;5066183;28;20398;-86
2022/12/10 04:34:50;;;;;;;3.85;1.40;;;;;;;3.65;100.00;99841.03;5070897;28;20048;-87
2022/12/10 04:37:18;;;;;;;4.07;1.30;;;;;;;3.36;100.00;99803.72;5083846;28;20502;-86
2022/12/10 04:39:45;;;;;;;5.95;1.30;;;;;;;3.50;100.00;99844.81;5070133;28;20052;-87
2022/12/10 04:42:13;;;;;;;2.75;1.20;;;;;;;3.66;100.00;99847.06;5071708;28;20096;-86
2022/12/10 04:44:40;;;;;;;3.05;1.33;;;;;;;3.69;100.00;99834.03;5071857;28;20105;-85
2022/12/10 04:47:08;;;;;;;5.28;1.30;;;;;;;3.49;100.00;99826.72;5084939;28;20067;-86
2022/12/10 04:49:35;;;;;;;4.10;1.40;;;;;;;3.76;100.00;99867.50;5065586;28;20053;-86
2022/12/10 04:52:04;;;;;;;4.60;1.23;;;;;;;3.71;100.00;99853.81;5071024;28;20082;-86
2022/12/10 04:54:30;;;;;;;4.72;1.30;;;;;;;3.73;100.00;99871.91;5071687;28;20106;-86
2022/12/10 04:57:05;;;;;;;2.45;1.30;;;;;;;3.62;100.00;99830.75;5070475;28;20044;-85
2022/12/10 04:59:31;;;;;;;8.25;2.15;;;;;;;3.88;100.00;99863.78;5063832;28;20472;-86
2022/12/10 05:01:58;;;;;;;1.85;1.13;;;;;;;3.86;100.00;99864.69;5081354;28;20478;-86
2022/12/10 05:04:25;;;;;;;10.02;1.40;;;;;;;4.02;100.00;99879.00;5057086;28;20102;-86
2022/12/10 05:06:52;;;;;;;3.88;1.23;;;;;;;4.03;100.00;99867.72;5070363;28;20478;-85
2022/12/10 05:09:19;;;;;;;2.47;1.20;;;;;;;3.94;100.00;99861.03;5054583;28;20048;-85
2022/12/10 05:11:45;;;;;;;5.53;1.33;;;;;;;4.10;100.00;99892.59;5071274;28;20045;-86
2022/12/10 05:14:13;;;;;;;3.95;1.60;;;;;;;3.75;100.00;99841.66;5083927;28;20059;-86
2022/12/10 05:16:40;;;;;;;2.30;1.20;;;;;;;4.01;100.00;99871.25;5071800;28;20049;-86
2022/12/10 05:19:09;;;;;;;3.15;1.40;;;;;;;4.32;100.00;99898.13;5071306;28;20121;-86
2022/12/10 05:24:36;;;;;;;7.75;1.67;;;;;;;4.50;100.00;99894.19;5071308;28;20446;-86
2022/12/10 05:27:04;;;;;;;5.90;1.60;;;;;;;4.64;100.00;99893.84;5072115;28;20505;-85
2022/12/10 05:29:32;;;;;;;5.85;1.65;;;;;;;4.90;100.00;99921.63;5070392;28;20444;-86
2022/12/10 05:31:59;;;;;;;5.10;1.65;;;;;;;4.79;100.00;99887.38;5087294;28;20041;-86
2022/12/10 05:34:26;;;;;;;6.88;1.77;;;;;;;4.64;100.00;99877.41;5072232;28;20379;-85
2022/12/10 05:36:53;;;;;;;11.48;2.03;;;;;;;4.73;100.00;99895.34;5070702;28;20048;-86
2022/12/10 05:39:19;;;;;;;4.95;1.50;;;;;;;4.87;100.00;99895.81;5087081;28;20055;-86
2022/12/10 05:41:46;;;;;;;6.05;1.50;;;;;;;4.98;100.00;99910.22;5071590;28;20062;-86
2022/12/10 05:44:13;;;;;;;8.00;1.65;;;;;;;4.89;100.00;99926.91;5071846;28;20044;-86
2022/12/10 05:46:40;;;;;;;6.60;1.50;;;;;;;4.78;100.00;99923.72;5069912;28;20052;-86
2022/12/10 05:49:07;;;;;;;3.78;1.42;;;;;;;5.04;100.00;99943.78;5068919;28;20478;-86
2022/12/10 05:51:37;;;;;;;3.55;1.20;;;;;;;5.01;100.00;99942.13;5071347;28;20102;-86
2022/12/10 05:54:04;;;;;;;5.00;1.45;;;;;;;4.86;100.00;99919.19;5086757;28;20048;-86
2022/12/10 05:56:32;;;;;;;5.15;1.30;;;;;;;5.03;100.00;99948.13;5077614;28;20064;-86
2022/12/10 05:59:01;;;;;;;6.97;1.63;;;;;;;4.97;100.00;99924.09;5068285;28;20479;-86
2022/12/10 06:01:33;;;;;;;4.97;1.40;;;;;;;5.10;100.00;99962.63;5070750;28;20497;-86
2022/12/10 06:04:01;;;;;;;6.05;1.30;;;;;;;4.62;100.00;99913.78;5071431;28;20102;-86
2022/12/10 06:06:32;;;;;;;5.35;1.42;;;;;;;5.12;100.00;99949.63;5061722;28;20095;-86
2022/12/10 06:08:58;;;;;;;7.38;2.05;;;;;;;5.07;100.00;99959.28;5068343;28;20097;-86
2022/12/10 06:11:27;;;;;;;7.13;1.60;;;;;;;4.94;100.00;99953.56;5072007;28;20531;-87
2022/12/10 06:13:56;;;;;;;7.75;1.60;;;;;;;5.20;100.00;99989.16;5086664;28;20105;-87
2022/12/10 06:16:25;;;;;;;8.05;1.95;;;;;;;5.05;100.00;99966.25;5055340;28;20137;-86
2022/12/10 06:18:52;;;;;;;11.55;1.90;;;;;;;4.90;100.00;99964.91;5069437;28;20052;-86
2022/12/10 06:21:19;;;;;;;2.55;1.15;;;;;;;5.22;100.00;100002.09;5067662;28;20048;-86
2022/12/10 06:23:47;;;;;;;4.55;2.33;;;;;;;5.32;100.00;99995.78;5086675;28;20048;-86
2022/12/10 06:26:17;;;;;;;5.75;1.60;;;;;;;5.31;100.00;100002.72;5071042;28;20090;-86
2022/12/10 06:28:45;;;;;;;6.95;1.75;;;;;;;5.06;100.00;99968.78;5066674;28;20094;-87
2022/12/10 06:31:13;;;;;;;8.00;1.50;;;;;;;5.16;100.00;100000.53;5069215;28;20055;-86
2022/12/10 06:33:41;;;;;;;6.65;1.45;;;;;;;5.17;100.00;100004.84;5071710;28;20175;-86
2022/12/10 06:36:10;;;;;;;7.40;1.30;;;;;;;5.21;100.00;100019.44;5067123;28;20052;-86
2022/12/10 06:38:38;;;;;;;3.00;1.23;;;;;;;5.20;100.00;100015.13;5069051;28;20057;-86
2022/12/10 06:41:07;;;;;;;8.90;1.77;;;;;;;5.05;100.00;100011.19;5069658;28;20098;-86
2022/12/10 06:43:34;;;;;;;7.05;2.08;;;;;;;4.88;100.00;100015.97;5070967;28;20049;-86
2022/12/10 06:46:07;;;;;;;6.75;1.50;;;;;;;4.83;100.00;100029.03;5070838;28;20147;-86
2022/12/10 06:48:34;;;;;;;4.18;1.45;;;;;;;4.84;100.00;100002.22;5068744;28;20486;-85
2022/12/10 06:51:01;;;;;;;5.13;1.70;;;;;;;4.96;100.00;100042.59;5063982;28;20375;-87
2022/12/10 06:53:28;;;;;;;3.58;1.92;;;;;;;4.92;100.00;100044.41;5078018;28;20087;-86
2022/12/10 06:55:58;;;;;;;6.25;1.70;;;;;;;4.78;100.00;100020.56;5069848;28;20105;-86
2022/12/10 06:58:27;;;;;;;4.55;1.40;;;;;;;4.84;100.00;100022.97;5069357;28;20102;-86
2022/12/10 07:00:54;;;;;;;9.50;2.10;;;;;;;5.09;100.00;100038.75;5082514;28;20090;-86
2022/12/10 07:03:21;;;;;;;3.17;1.30;;;;;;;5.00;100.00;100025.19;5065425;28;20060;-86
2022/12/10 07:05:48;;;;;;;3.83;1.20;;;;;;;5.20;100.00;100038.47;5067041;28;20477;-85
2022/12/10 07:08:17;;;;;;;3.05;1.20;;;;;;;5.27;100.00;100032.22;5069846;28;20059;-85
2022/12/10 07:10:44;;;;;;;6.25;2.13;;;;;;;4.80;100.00;99990.25;5070162;28;20147;-85
2022/12/10 07:13:11;;;;;;;7.35;2.35;;;;;;;4.77;100.00;100000.69;5071811;28;20102;-85
2022/12/10 07:15:37;;;;;;;6.47;1.83;;;;;;;5.19;100.00;100073.13;5071181;28;20052;-86
2022/12/10 07:18:04;;;;;;;4.25;1.38;;;;;;;5.19;100.00;100064.47;5067678;28;20076;-86
2022/12/10 07:20:31;;;;;;;5.68;1.65;;;;;;;5.07;100.00;100065.66;5073500;28;20052;-85
2022/12/10 07:22:57;;;;;;;7.53;1.75;;;;;;;5.17;100.00;100072.31;5074308;28;20453;-85
2022/12/10 07:25:27;;;;;;;5.00;1.48;;;;;;;5.02;100.00;100047.59;5087133;28;20053;-85
2022/12/10 07:27:54;;;;;;;6.38;1.67;;;;;;;5.05;100.00;100062.25;5084960;28;20090;-86
2022/12/10 07:30:23;;;;;;;7.93;1.67;;;;;;;5.38;100.00;100081.25;5067424;28;20045;-86
2022/12/10 07:32:50;;;;;;;8.50;1.73;;;;;;;5.02;100.00;100028.59;5072632;28;20518;-85
2022/12/10 07:35:17;;;;;;;6.47;1.50;;;;;;;5.40;100.00;100082.09;5071578;28;20460;-85
2022/12/10 07:37:44;;;;;;;4.97;1.30;;;;;;;5.38;100.00;100085.59;5082499;28;20541;-85
2022/12/10 07:40:11;;;;;;;5.70;1.67;;;;;;;5.45;100.00;100074.16;5072754;28;20049;-85
2022/12/10 07:42:37;;;;;;;11.73;1.92;;;;;;;5.35;100.00;100039.81;5069383;28;20053;-85
2022/12/10 07:45:04;;;;;;;11.90;1.80;;;;;;;5.22;100.00;100035.84;5086538;28;20066;-85
2022/12/10 07:47:35;;;;;;;8.25;1.27;;;;;;;5.69;100.00;100086.47;5067905;28;20052;-86
2022/12/10 07:50:02;;;;;;;8.98;1.60;;;;;;;5.62;100.00;100090.13;5069531;28;20048;-86
2022/12/10 07:52:29;;;;;;;8.25;1.50;;;;;;;5.53;100.00;100097.34;5072105;28;20052;-85
2022/12/10 07:54:56;;;;;;;6.47;2.33;;;;;;;5.59;100.00;100098.00;5072272;28;20052;-86
2022/12/10 07:57:22;;;;;;;6.25;1.50;;;;;;;5.59;100.00;100107.56;5071424;28;20044;-86
2022/12/10 07:59:49;;;;;;;6.38;1.50;;;;;;;5.73;100.00;100113.22;5072993;28;20102;-86
2022/12/10 08:02:16;;;;;;;8.15;1.60;;;;;;;5.42;100.00;100088.09;5083776;28;20044;-85
2022/12/10 08:04:43;;;;;;;9.63;2.00;;;;;;;5.53;100.00;100073.97;5068550;28;20773;-86
2022/12/10 08:07:09;;;;;;;6.20;1.70;;;;;;;5.66;100.00;100120.31;5071507;28;20048;-86
2022/12/10 08:09:36;;;;;;;5.25;1.40;;;;;;;5.47;100.00;100138.16;5069240;28;20048;-88
2022/12/10 08:12:03;;;;;;;6.35;1.58;;;;;;;5.48;100.00;100144.19;5085441;28;20036;-89
2022/12/10 08:14:32;;;;;;;5.30;1.60;;;;;;;5.45;100.00;100132.16;5071888;28;20053;-88
2022/12/10 08:16:59;;;;;;;10.27;2.20;;;;;;;5.44;100.00;100153.81;5084039;28;20052;-89
2022/12/10 08:19:26;;;;;;;4.43;1.40;;;;;;;5.42;100.00;100128.75;5069984;28;20040;-89
2022/12/10 08:21:57;;;;;;;7.25;1.80;;;;;;;5.35;100.00;100140.19;5070219;28;20046;-89
2022/12/10 08:24:24;;;;;;;5.95;1.52;;;;;;;5.43;100.00;100157.28;5070398;28;21011;-89
2022/12/10 08:26:51;;;;;;;7.70;2.22;;;;;;;5.15;100.00;100157.13;5068791;28;20053;-89
2022/12/10 08:29:17;;;;;;;10.45;2.00;;;;;;;4.85;100.00;100164.78;5084203;28;20044;-89
2022/12/10 08:31:45;;;;;;;6.50;1.88;;;;;;;4.91;100.00;100177.59;5070271;28;20047;-89
2022/12/10 08:34:17;;;;;;;6.18;1.55;;;;;;;4.82;100.00;100184.75;5068164;28;20045;-88
2022/12/10 08:36:45;;;;;;;6.07;1.58;;;;;;;4.81;100.00;100183.88;5085507;28;20902;-89
2022/12/10 08:39:16;;;;;;;6.10;1.55;;;;;;;4.85;100.00;100188.13;5077090;28;20064;-88
2022/12/10 08:41:44;;;;;;;5.45;1.50;;;;;;;4.86;100.00;100178.59;5069421;28;20050;-88
2022/12/10 08:44:12;;;;;;;7.57;1.70;;;;;;;5.01;100.00;100216.28;5072043;28;20106;-88
2022/12/10 08:46:39;;;;;;;5.43;1.63;;;;;;;4.89;100.00;100209.66;5071018;28;20640;-89
2022/12/10 08:49:09;;;;;;;5.80;1.60;;;;;;;4.85;100.00;100208.00;5071076;28;20052;-89
2022/12/10 08:51:36;;;;;;;5.13;1.92;;;;;;;4.85;100.00;100200.22;5084374;28;20612;-89
2022/12/10 08:54:03;;;;;;;7.93;2.08;;;;;;;4.99;100.00;100225.84;5088708;28;20535;-89
2022/12/10 08:56:30;;;;;;;6.35;1.80;;;;;;;5.05;100.00;100223.13;5073789;28;20131;-90
2022/12/10 08:58:57;;;;;;;4.47;1.33;;;;;;;5.02;100.00;100221.44;5070882;28;20048;-89
2022/12/10 09:01:24;;;;;;;4.95;1.92;;;;;;;4.91;100.00;100192.31;5071865;28;20106;-89
2022/12/10 09:03:51;;;;;;;3.85;1.50;;;;;;;5.04;100.00;100203.25;5065757;28;20048;-90
2022/12/10 09:06:21;;;;;;;8.23;1.52;;;;;;;5.19;100.00;100225.38;5060462;28;20061;-89
2022/12/10 09:08:48;;;;;;;2.72;1.17;;;;;;;5.06;100.00;100211.84;5067174;28;20055;-89
2022/12/10 09:11:25;;;;;;;6.35;1.83;;;;;;;4.93;100.00;100200.91;5087629;28;20047;-89
2022/12/10 09:13:53;;;;;;;5.15;1.73;;;;;;;4.68;100.00;100179.84;5067520;28;20048;-89
2022/12/10 09:16:20;;;;;;;11.82;2.67;;;;;;;5.04;100.00;100247.34;5070091;28;20044;-89
2022/12/10 09:18:47;;;;;;;2.15;1.20;;;;;;;5.06;100.00;100236.03;5071369;28;20056;-90
2022/12/10 09:21:16;;;;;;;3.47;1.30;;;;;;;5.14;100.00;100251.47;5087062;28;20106;-89
2022/12/10 09:23:43;;;;;;;7.35;1.83;;;;;;;4.87;100.00;100251.19;5082129;28;20102;-89
2022/12/10 09:26:13;;;;;;;6.53;1.70;;;;;;;4.92;100.00;100279.59;5072463;28;20425;-90
2022/12/10 09:28:41;;;;;;;4.68;1.70;;;;;;;4.90;100.00;100277.03;5070119;28;20048;-90
2022/12/10 09:31:08;;;;;;;7.57;2.00;;;;;;;4.89;100.00;100271.91;5069050;28;20096;-90
2022/12/10 09:33:44;;;;;;;5.55;1.42;;;;;;;4.79;100.00;100270.41;5081681;28;20057;-91
2022/12/10 09:36:12;;;;;;;4.68;1.60;;;;;;;4.68;100.00;100252.47;5070916;28;20106;-91
2022/12/10 09:38:42;;;;;;;5.13;1.13;;;;;;;4.91;100.00;100276.16;5070932;28;20048;-90
2022/12/10 09:41:41;;;;;;;2.83;1.23;;;;;;;5.07;100.00;100284.47;5073119;28;20448;-90
2022/12/10 09:44:18;;;;;;;4.22;1.30;;;;;;;4.91;100.00;100249.38;5071221;28;20047;-89
2022/12/10 09:46:53;;;;;;;5.05;1.80;;;;;;;4.93;100.00;100266.59;5072126;28;20089;-90
2022/12/10 09:49:38;;;;;;;5.75;1.75;;;;;;;4.87;100.00;100284.03;5068473;28;20056;-89
2022/12/10 09:52:11;;;;;;;3.80;1.60;;;;;;;4.74;100.00;100279.09;5063826;28;20375;-88
2022/12/10 09:54:48;;;;;;;4.45;1.65;;;;;;;4.69;100.00;100267.13;5068442;28;20145;-90
2022/12/10 09:57:30;;;;;;;6.65;1.80;;;;;;;4.60;100.00;100267.31;5069215;28;20101;-90
2022/12/10 10:00:03;;;;;;;6.93;1.73;;;;;;;4.62;100.00;100273.31;5068423;28;20056;-91
2022/12/10 10:02:31;;;;;;;5.53;1.65;;;;;;;4.65;100.00;100283.66;5073307;28;20041;-89
2022/12/10 10:05:07;;;;;;;7.18;2.00;;;;;;;4.68;100.00;100293.97;5074344;28;20056;-90
2022/12/10 10:07:41;;;;;;;8.45;2.10;;;;;;;4.59;100.00;100282.03;5088953;28;20078;-90
2022/12/10 10:10:29;;;;;;;5.15;1.92;;;;;;;4.53;100.00;100275.25;5081744;28;20060;-89
2022/12/10 10:13:08;;;;;;;9.63;2.55;;;;;;;4.47;100.00;100262.38;5063714;28;20045;-89
2022/12/10 10:15:37;;;;;;;10.95;2.28;;;;;;;4.46;100.00;100271.06;5065860;28;20060;-89
2022/12/10 10:18:24;;;;;;;6.13;1.73;;;;;;;4.69;100.00;100300.84;5075604;28;20057;-87
2022/12/10 10:20:51;;;;;;;9.73;1.50;;;;;;;4.42;100.00;100255.59;5075005;28;20407;-87
2022/12/10 10:23:18;;;;;;;7.43;2.00;;;;;;;4.30;100.00;100267.03;5071219;28;20056;-87
2022/12/10 10:25:45;;;;;;;4.53;1.50;;;;;;;4.63;100.00;100291.44;5061465;28;20061;-89
2022/12/10 10:28:18;;;;;;;4.10;1.50;;;;;;;4.42;100.00;100278.91;5073269;28;20045;-88
2022/12/10 10:30:45;;;;;;;7.88;1.65;;;;;;;4.29;100.00;100279.16;5062140;28;20102;-88
2022/12/10 10:33:15;;;;;;;3.97;1.33;;;;;;;3.94;100.00;100246.13;5069195;28;20403;-89
2022/12/10 10:35:53;;;;;;;3.60;1.30;;;;;;;4.14;100.00;100295.84;5071447;28;20044;-88
2022/12/10 10:38:23;;;;;;;2.95;1.40;;;;;;;3.99;100.00;100315.09;5089682;28;20051;-90
2022/12/10 10:41:02;;;;;;;3.28;1.40;;;;;;;4.11;100.00;100326.16;5078114;28;20056;-90
2022/12/10 10:43:41;;;;;;;4.32;1.40;;;;;;;3.92;100.00;100281.56;5078565;28;20132;-89
2022/12/10 10:46:14;;;;;;;3.67;1.40;;;;;;;4.13;100.00;100319.19;5075405;28;20106;-89
2022/12/10 10:48:41;;;;;;;2.63;1.10;;;;;;;3.89;100.00;100282.47;5071702;28;20127;-88
2022/12/10 10:51:22;;;;;;;3.95;1.10;;;;;;;4.14;100.00;100308.81;5074980;28;20052;-88
2022/12/10 10:53:56;;;;;;;2.60;1.30;;;;;;;3.81;100.00;100284.34;5075917;28;20107;-88
2022/12/10 10:56:26;;;;;;;2.80;1.20;;;;;;;3.94;100.00;100288.41;5079490;28;20417;-88
2022/12/10 10:58:55;;;;;;;2.67;1.27;;;;;;;4.02;100.00;100303.84;5080747;28;20056;-87
2022/12/10 11:01:26;;;;;;;1.83;1.15;;;;;;;3.76;100.00;100250.75;5079570;28;20049;-87
2022/12/10 11:03:58;;;;;;;5.65;1.50;;;;;;;3.53;100.00;100243.38;5077500;28;20052;-87
2022/12/10 11:06:26;;;;;;;3.85;1.50;;;;;;;3.84;100.00;100311.91;5072910;28;20534;-88
2022/12/10 11:08:58;;;;;;;5.93;1.40;;;;;;;3.64;100.00;100282.03;5080610;28;20049;-88
2022/12/10 11:11:33;;;;;;;4.07;1.52;;;;;;;3.83;100.00;100315.41;5079299;28;20048;-89
2022/12/10 11:14:23;;;;;;;5.20;1.50;;;;;;;3.54;100.00;100314.97;5102109;28;20681;-86
2022/12/10 11:16:50;;;;;;;4.60;1.80;;;;;;;3.00;100.00;100245.91;5079495;28;20044;-86
2022/12/10 11:19:23;;;;;;;4.15;1.50;;;;;;;2.88;100.00;100255.56;5077759;28;20095;-86
2022/12/10 11:21:49;;;;;;;3.33;1.50;;;;;;;3.07;100.00;100256.19;5077165;28;20041;-86
2022/12/10 11:24:18;;;;;;;4.20;1.48;;;;;;;3.35;100.00;100298.03;5077842;28;20052;-86
2022/12/10 11:26:51;;;;;;;3.97;1.40;;;;;;;3.53;100.00;100315.84;5078758;28;20779;-86
2022/12/10 11:29:21;;;;;;;2.63;1.40;;;;;;;3.56;100.00;100320.13;5076888;28;20063;-86
2022/12/10 11:32:06;;;;;;;6.05;1.60;;;;;;;3.67;100.00;100323.41;5078526;28;20090;-86
2022/12/10 11:34:48;;;;;;;3.17;1.17;;;;;;;3.55;100.00;100318.41;5077723;28;20056;-87
2022/12/10 11:37:36;;;;;;;4.38;1.38;;;;;;;3.55;100.00;100314.09;5069959;28;20047;-86
2022/12/10 11:40:12;;;;;;;5.88;1.83;;;;;;;3.64;100.00;100318.28;5075713;28;20045;-85
2022/12/10 11:42:57;;;;;;;4.07;1.40;;;;;;;3.40;100.00;100304.84;5063237;28;20048;-87
2022/12/10 11:45:47;;;;;;;2.38;1.30;;;;;;;3.71;100.00;100324.22;5079237;28;20052;-87
2022/12/10 11:48:17;;;;;;;3.40;1.38;;;;;;;3.54;100.00;100327.06;5062039;28;20063;-86
2022/12/10 11:51:04;;;;;;;5.45;2.50;;;;;;;3.14;100.00;100261.22;5065065;28;20048;-85
2022/12/10 11:53:33;;;;;;;5.32;1.63;;;;;;;3.61;100.00;100307.94;5077835;28;20113;-85
2022/12/10 11:56:25;;;;;;;10.38;2.50;;;;;;;3.91;100.00;100300.56;5070920;28;20049;-85