Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:19;;;;;;;11.57;3.42;;;;;;;12.90;54.33;94611.72;4968346;28;20291;-61
2022/04/26 03:38:47;;;;;;;16.08;3.95;;;;;;;13.00;53.87;94611.50;4969598;28;20211;-61
2022/04/26 03:41:14;;;;;;;11.70;3.58;;;;;;;12.84;54.47;94617.69;4978326;28;20216;-61
2022/04/26 03:43:40;;;;;;;19.30;4.70;;;;;;;12.74;54.72;94623.19;4977706;28;20232;-62
2022/04/26 03:46:06;;;;;;;16.42;3.78;;;;;;;12.71;54.90;94620.09;4970553;28;20225;-61
2022/04/26 03:48:32;;;;;;;10.93;3.17;;;;;;;12.72;54.59;94625.22;4971437;28;20237;-62
2022/04/26 03:50:59;;;;;;;11.82;3.33;;;;;;;12.82;54.94;94627.59;4966203;28;20303;-61
2022/04/26 03:53:24;;;;;;;9.23;3.88;;;;;;;12.78;55.01;94635.06;4974853;28;20291;-61
2022/04/26 03:55:50;;;;;;;14.45;3.78;;;;;;;12.76;55.03;94631.75;4996064;28;20595;-61
2022/04/26 03:58:15;;;;;;;16.83;3.30;;;;;;;12.72;55.66;94625.22;4980581;28;20227;-61
2022/04/26 04:00:41;;;;;;;9.63;3.78;;;;;;;12.63;56.42;94631.50;4972866;28;20223;-60
2022/04/26 04:03:06;;;;;;;13.02;3.65;;;;;;;12.62;56.28;94631.69;4976540;28;20216;-59
2022/04/26 04:05:32;;;;;;;10.05;3.90;;;;;;;12.65;55.73;94634.00;4980927;28;20248;-60
2022/04/26 04:07:57;;;;;;;15.68;3.90;;;;;;;12.71;55.39;94634.09;4961386;28;20248;-60
2022/04/26 04:10:23;;;;;;;8.15;3.20;;;;;;;12.75;55.62;94637.19;4969908;28;20316;-61
2022/04/26 04:12:48;;;;;;;14.77;3.92;;;;;;;12.71;55.90;94642.00;4991215;28;20282;-61
2022/04/26 04:15:13;;;;;;;13.30;4.20;;;;;;;12.64;56.31;94645.50;4977382;28;20214;-60
2022/04/26 04:17:39;;;;;;;12.70;4.43;;;;;;;12.74;55.87;94649.56;4985727;28;20236;-61
2022/04/26 04:20:05;;;;;;;14.32;4.80;;;;;;;12.70;55.96;94655.41;4975574;28;20279;-61
2022/04/26 04:22:30;;;;;;;19.40;5.47;;;;;;;12.83;55.56;94653.00;4984020;28;20236;-61
2022/04/26 04:24:56;;;;;;;18.30;4.45;;;;;;;12.78;56.33;94660.63;4981957;28;20223;-61
2022/04/26 04:27:21;;;;;;;15.48;4.25;;;;;;;12.90;55.96;94663.66;4980445;28;20208;-61
2022/04/26 04:29:47;;;;;;;10.32;3.88;;;;;;;12.92;55.14;94661.69;4985727;28;20244;-61
2022/04/26 04:32:12;;;;;;;10.43;3.50;;;;;;;12.88;55.18;94663.84;4979292;28;20299;-61
2022/04/26 04:34:38;;;;;;;9.93;3.70;;;;;;;13.02;55.11;94664.94;4978532;28;20228;-61
2022/04/26 04:37:03;;;;;;;9.02;3.38;;;;;;;13.15;55.08;94661.69;4958584;28;20240;-61
2022/04/26 04:39:29;;;;;;;8.25;3.80;;;;;;;13.28;54.36;94666.41;4975343;28;20224;-60
2022/04/26 04:41:54;;;;;;;8.48;3.15;;;;;;;13.33;53.91;94664.06;4966351;28;20208;-61
2022/04/26 04:44:21;;;;;;;10.25;3.55;;;;;;;13.35;53.75;94670.00;4968551;28;20224;-60
2022/04/26 04:46:47;;;;;;;10.73;3.33;;;;;;;13.33;54.16;94682.53;4972103;28;20264;-59
2022/04/26 04:49:13;;;;;;;14.07;4.72;;;;;;;13.42;54.54;94677.03;4979908;28;20224;-60
2022/04/26 04:51:39;;;;;;;17.00;4.30;;;;;;;13.40;54.51;94675.56;4975827;28;20223;-60
2022/04/26 04:54:04;;;;;;;7.65;3.45;;;;;;;13.49;54.11;94678.94;4984379;28;20212;-60
2022/04/26 04:56:31;;;;;;;8.05;3.53;;;;;;;13.57;53.71;94681.53;4973576;28;20279;-61
2022/04/26 04:58:56;;;;;;;10.15;3.25;;;;;;;13.77;52.74;94681.88;4960542;28;20225;-61
2022/04/26 05:01:22;;;;;;;9.38;3.35;;;;;;;13.95;51.49;94684.97;4951844;28;20267;-61
2022/04/26 05:03:48;;;;;;;5.88;2.92;;;;;;;14.02;51.23;94687.72;4973547;28;20302;-61
2022/04/26 05:06:14;;;;;;;8.38;3.05;;;;;;;14.07;51.14;94688.81;4967704;28;20204;-61
2022/04/26 05:08:40;;;;;;;14.07;3.42;;;;;;;14.05;51.58;94688.16;4971372;28;20247;-61
2022/04/26 05:11:06;;;;;;;14.98;3.05;;;;;;;14.19;50.92;94691.00;4966399;28;20711;-61
2022/04/26 05:13:31;;;;;;;6.82;2.88;;;;;;;14.34;49.12;94694.47;4968971;28;20340;-61
2022/04/26 05:15:57;;;;;;;6.47;2.33;;;;;;;14.43;48.42;94696.00;4961146;28;20221;-61
2022/04/26 05:18:22;;;;;;;4.82;2.10;;;;;;;14.51;48.15;94698.59;4966355;28;20228;-61
2022/04/26 05:20:48;;;;;;;10.73;2.72;;;;;;;14.59;47.64;94695.03;4976949;28;20262;-62
2022/04/26 05:25:57;;;;;;;6.38;2.22;;;;;;;14.77;46.16;94689.34;4967353;28;20270;-63
2022/04/26 05:28:23;;;;;;;8.60;2.55;;;;;;;14.88;45.25;94686.22;4964054;28;20255;-63
2022/04/26 05:30:51;;;;;;;7.05;2.40;;;;;;;14.94;45.13;94685.50;4961455;28;20541;-62
2022/04/26 05:33:17;;;;;;;7.43;2.22;;;;;;;15.03;45.51;94685.38;4966538;28;20218;-63
2022/04/26 05:35:43;;;;;;;7.95;2.60;;;;;;;15.12;44.96;94692.19;4961298;28;20216;-63
2022/04/26 05:38:08;;;;;;;8.70;2.30;;;;;;;15.18;45.81;94696.72;4970551;28;20230;-62
2022/04/26 05:40:34;;;;;;;4.88;2.08;;;;;;;15.27;44.70;94689.50;4974015;28;20239;-62
2022/04/26 05:42:59;;;;;;;4.93;2.05;;;;;;;15.31;44.17;94688.91;4968409;28;20211;-62
2022/04/26 05:45:27;;;;;;;7.03;2.03;;;;;;;15.38;44.06;94697.75;4968576;28;20267;-59
2022/04/26 05:47:54;;;;;;;5.13;1.90;;;;;;;15.47;43.70;94693.16;4948209;28;20227;-67
2022/04/26 05:50:20;;;;;;;5.85;1.90;;;;;;;15.52;44.09;94693.41;4954932;28;20224;-68
2022/04/26 05:52:45;;;;;;;6.78;2.03;;;;;;;15.53;44.27;94694.22;4958031;28;20221;-58
2022/04/26 05:55:10;;;;;;;5.43;1.80;;;;;;;15.65;43.26;94692.72;4963503;28;20228;-58
2022/04/26 05:57:40;;;;;;;4.15;1.60;;;;;;;15.66;43.13;94694.34;4962312;28;20749;-59
2022/04/26 06:00:11;;;;;;;2.30;1.67;;;;;;;15.68;42.95;94694.16;4973819;28;20224;-59
2022/04/26 06:02:37;;;;;;;7.45;1.90;;;;;;;15.75;42.83;94698.53;4957937;28;20243;-62
2022/04/26 06:05:03;;;;;;;5.68;2.00;;;;;;;15.81;42.46;94702.25;4956192;28;20238;-62
2022/04/26 06:07:29;;;;;;;4.15;1.50;;;;;;;15.76;42.27;94688.75;4953405;28;20304;-62
2022/04/26 06:09:55;;;;;;;2.90;1.80;;;;;;;15.93;41.88;94694.59;4948837;28;20279;-61
2022/04/26 06:12:26;;;;;;;4.43;1.75;;;;;;;15.97;41.51;94690.53;4961501;28;20209;-61
2022/04/26 06:15:01;;;;;;;4.90;1.95;;;;;;;15.94;41.38;94691.75;4964451;28;20335;-61
2022/04/26 06:17:27;;;;;;;5.32;1.80;;;;;;;15.99;41.65;94684.03;4960998;28;20222;-60
2022/04/26 06:19:52;;;;;;;5.03;2.03;;;;;;;16.07;40.91;94683.06;4962979;28;20258;-60
2022/04/26 06:22:18;;;;;;;3.58;2.10;;;;;;;16.12;41.11;94687.78;4961318;28;20219;-60
2022/04/26 06:24:43;;;;;;;4.40;2.10;;;;;;;16.18;40.97;94682.53;4966677;28;20227;-57
2022/04/26 06:27:09;;;;;;;8.48;2.10;;;;;;;16.19;42.15;94680.69;4967742;28;20266;-61
2022/04/26 06:29:34;;;;;;;5.60;2.65;;;;;;;16.24;41.52;94680.94;4953725;28;20225;-59
2022/04/26 06:32:01;;;;;;;5.60;2.30;;;;;;;16.26;40.38;94673.59;4962272;28;20241;-59
2022/04/26 06:34:26;;;;;;;7.82;2.65;;;;;;;16.29;41.02;94674.03;4977839;28;20270;-60
2022/04/26 06:36:52;;;;;;;5.18;2.10;;;;;;;16.40;40.38;94672.66;4965719;28;20251;-60
2022/04/26 06:39:17;;;;;;;10.45;2.67;;;;;;;16.43;40.16;94677.56;4962667;28;20213;-60
2022/04/26 06:41:43;;;;;;;5.28;1.83;;;;;;;16.48;39.94;94672.50;4959757;28;20208;-59
2022/04/26 06:44:08;;;;;;;5.63;2.03;;;;;;;16.48;40.46;94677.00;4961727;28;20240;-58
2022/04/26 06:46:37;;;;;;;3.42;1.98;;;;;;;16.50;40.81;94675.78;4957725;28;20239;-59
2022/04/26 06:49:03;;;;;;;4.85;1.90;;;;;;;16.57;39.82;94672.31;4966862;28;20298;-60
2022/04/26 06:51:35;;;;;;;5.13;2.10;;;;;;;16.67;39.65;94673.59;4962210;28;20239;-60
2022/04/26 06:54:01;;;;;;;6.10;2.15;;;;;;;16.69;40.17;94668.91;4964780;28;20250;-60
2022/04/26 06:56:26;;;;;;;5.85;2.30;;;;;;;16.75;39.09;94662.81;4972695;28;20271;-60
2022/04/26 06:58:52;;;;;;;4.53;1.80;;;;;;;16.82;39.15;94668.19;4961889;28;20338;-58
2022/04/26 07:01:17;;;;;;;6.05;1.63;;;;;;;16.91;38.57;94664.31;4968079;28;20216;-58
2022/04/26 07:03:43;;;;;;;3.20;1.30;;;;;;;16.93;37.93;94654.34;4965183;28;20223;-59
2022/04/26 07:06:08;;;;;;;5.85;1.63;;;;;;;16.95;37.93;94665.59;4965133;28;20223;-66
2022/04/26 07:08:33;;;;;;;5.68;1.50;;;;;;;16.97;37.98;94662.72;4958517;28;20268;-63
2022/04/26 07:10:59;;;;;;;4.03;1.70;;;;;;;17.02;37.75;94657.63;4959404;28;20307;-69
2022/04/26 07:13:24;;;;;;;8.02;3.95;;;;;;;17.10;37.48;94659.28;4942191;28;20228;-68
2022/04/26 07:15:50;;;;;;;5.05;1.88;;;;;;;17.22;37.49;94663.00;4961130;28;20229;-61
2022/04/26 07:18:15;;;;;;;3.42;1.48;;;;;;;17.21;37.48;94656.03;4946656;28;20220;-61
2022/04/26 07:20:44;;;;;;;6.03;2.00;;;;;;;17.28;38.54;94659.53;4943682;28;20239;-62
2022/04/26 07:23:12;;;;;;;5.78;1.60;;;;;;;17.25;37.41;94653.81;4944487;28;20314;-61
2022/04/26 07:25:37;;;;;;;6.68;1.60;;;;;;;17.37;37.26;94657.47;4957672;28;20250;-61
2022/04/26 07:28:04;;;;;;;5.50;2.15;;;;;;;17.29;37.52;94655.03;4954520;28;20232;-62
2022/04/26 07:30:34;;;;;;;4.05;1.80;;;;;;;17.33;37.67;94654.44;4963919;28;20247;-61
2022/04/26 07:35:49;;;;;;;4.38;1.50;;;;;;;17.57;36.32;94657.53;4967108;28;20248;-61
2022/04/26 07:38:15;;;;;;;2.88;1.60;;;;;;;17.64;36.64;94660.97;4985144;28;20765;-61
2022/04/26 07:40:41;;;;;;;4.13;1.70;;;;;;;17.72;36.84;94658.16;4977630;28;20224;-62
2022/04/26 07:43:07;;;;;;;2.45;1.30;;;;;;;17.72;36.24;94658.16;4972887;28;20307;-61
2022/04/26 07:45:36;;;;;;;2.30;1.48;;;;;;;17.80;36.20;94659.78;4974398;28;20292;-62
2022/04/26 07:48:04;;;;;;;3.42;2.10;;;;;;;17.81;36.70;94658.78;4976085;28;20590;-61
2022/04/26 07:50:30;;;;;;;5.53;2.00;;;;;;;17.89;36.15;94657.75;4981585;28;20261;-66
2022/04/26 07:52:56;;;;;;;5.55;1.90;;;;;;;17.96;36.02;94662.06;4967448;28;20227;-59
2022/04/26 07:55:22;;;;;;;4.47;1.38;;;;;;;17.86;36.76;94656.34;4951758;28;20224;-67
2022/04/26 07:57:47;;;;;;;4.22;1.50;;;;;;;17.85;36.01;94663.50;4959775;28;20310;-60
2022/04/26 08:00:16;;;;;;;4.88;1.73;;;;;;;17.80;38.02;94655.31;4964341;28;20259;-63
2022/04/26 08:02:42;;;;;;;3.15;1.50;;;;;;;17.95;36.17;94657.75;4978113;28;20252;-62
2022/04/26 08:05:08;;;;;;;3.03;1.08;;;;;;;18.13;35.52;94653.66;4964482;28;20255;-62
2022/04/26 08:07:39;;;;;;;2.53;1.63;;;;;;;18.24;35.50;94651.16;4970025;28;20286;-63
2022/04/26 08:10:07;;;;;;;4.22;2.00;;;;;;;18.29;35.41;94654.00;4964185;28;20220;-65
2022/04/26 08:12:33;;;;;;;5.68;1.73;;;;;;;18.31;36.87;94648.50;4979898;28;20213;-62
2022/04/26 08:14:59;;;;;;;3.20;1.42;;;;;;;18.38;37.70;94651.94;4965511;28;20275;-62
2022/04/26 08:17:24;;;;;;;6.60;1.80;;;;;;;18.41;37.33;94650.69;4983033;28;20571;-64
2022/04/26 08:19:49;;;;;;;4.20;1.80;;;;;;;18.42;36.53;94658.50;4971187;28;20452;-66
2022/04/26 08:22:15;;;;;;;6.18;1.77;;;;;;;18.48;36.73;94662.16;4965303;28;20233;-63
2022/04/26 08:27:25;;;;;;;3.42;1.50;;;;;;;18.60;36.53;94654.31;4965398;28;20248;-59
2022/04/26 08:29:53;;;;;;;7.88;1.75;;;;;;;18.71;35.56;94648.34;4963788;28;20717;-59
2022/04/26 08:32:18;;;;;;;5.38;1.70;;;;;;;18.69;36.82;94648.56;4970644;28;20220;-59
2022/04/26 08:34:43;;;;;;;7.25;2.30;;;;;;;18.80;37.22;94659.63;4974081;28;20254;-60
2022/04/26 08:37:09;;;;;;;6.28;2.30;;;;;;;18.84;37.13;94653.66;4970422;28;20231;-58
2022/04/26 08:39:35;;;;;;;8.18;2.30;;;;;;;18.84;38.07;94652.84;4971813;28;20781;-65
2022/04/26 08:42:02;;;;;;;7.85;2.60;;;;;;;19.04;37.61;94652.75;4972005;28;20212;-64
2022/04/26 08:44:29;;;;;;;4.97;2.30;;;;;;;18.85;38.30;94649.97;4972451;28;20271;-64
2022/04/26 08:52:26;;;;;;;7.53;2.53;;;;;;;19.03;37.67;94646.63;4967370;28;20294;-63
2022/04/26 08:54:51;;;;;;;7.35;2.80;;;;;;;19.14;37.23;94656.59;4968154;28;20249;-60
2022/04/26 08:57:17;;;;;;;8.68;2.90;;;;;;;19.08;37.65;94645.97;4968378;28;20211;-63
2022/04/26 08:59:51;;;;;;;5.60;2.53;;;;;;;19.19;36.83;94637.28;4964902;28;20633;-64
2022/04/26 09:02:21;;;;;;;7.20;2.22;;;;;;;19.17;38.52;94650.03;4961998;28;20240;-65
2022/04/26 09:04:51;;;;;;;5.85;2.42;;;;;;;19.20;39.13;94649.59;4966390;28;20232;-63
2022/04/26 09:07:29;;;;;;;8.82;2.80;;;;;;;19.29;37.67;94642.97;4966587;28;20232;-58
2022/04/26 09:10:03;;;;;;;10.02;3.28;;;;;;;19.52;38.64;94631.75;4956135;28;20307;-65
2022/04/26 09:12:29;;;;;;;5.93;2.50;;;;;;;19.44;38.29;94641.84;4957637;28;20243;-61
2022/04/26 09:14:54;;;;;;;7.45;2.97;;;;;;;19.49;38.09;94629.50;4968852;28;20211;-68
2022/04/26 09:17:20;;;;;;;15.20;3.42;;;;;;;19.77;38.41;94633.63;4963224;28;20271;-60
2022/04/26 09:19:55;;;;;;;17.08;3.60;;;;;;;19.83;37.76;94633.59;4964783;28;20232;-63
2022/04/26 09:22:25;;;;;;;8.23;3.58;;;;;;;20.06;38.36;94637.47;4966786;28;20293;-64
2022/04/26 09:24:57;;;;;;;71.72;8.25;;;;;;;20.12;38.18;94625.91;4963149;28;20236;-63
2022/04/26 09:27:23;;;;;;;61.75;7.40;;;;;;;20.21;38.28;94621.94;4973638;28;20220;-60
2022/04/26 09:29:49;;;;;;;35.42;4.93;;;;;;;20.37;38.98;94635.72;4961129;28;20600;-62
2022/04/26 09:32:14;;;;;;;26.00;3.92;;;;;;;20.51;36.47;94631.06;4959281;28;20224;-65
2022/04/26 09:34:40;;;;;;;25.90;4.35;;;;;;;20.43;36.79;94629.50;4954202;28;20271;-64
2022/04/26 09:37:05;;;;;;;10.43;3.10;;;;;;;20.58;36.32;94621.16;4962184;28;20228;-64
2022/04/26 09:39:34;;;;;;;7.45;2.35;;;;;;;20.52;36.82;94624.69;4959646;28;20208;-64
2022/04/26 09:42:00;;;;;;;8.25;2.90;;;;;;;20.76;37.37;94623.00;4985419;28;20294;-68
2022/04/26 09:44:33;;;;;;;11.35;3.05;;;;;;;20.98;36.68;94621.47;4966894;28;20322;-65
2022/04/26 09:46:59;;;;;;;5.85;2.88;;;;;;;21.12;35.17;94617.59;4966249;28;20225;-64
2022/04/26 09:49:26;;;;;;;7.22;3.00;;;;;;;21.17;34.42;94611.56;4964549;28;20232;-68
2022/04/26 09:51:56;;;;;;;7.47;2.58;;;;;;;20.65;34.86;94616.56;4964437;28;20302;-68
2022/04/26 09:54:22;;;;;;;9.30;2.75;;;;;;;20.88;35.00;94607.84;4960447;28;20235;-69
2022/04/26 09:56:48;;;;;;;8.38;2.45;;;;;;;20.99;37.74;94606.25;4962619;28;20212;-70
2022/04/26 09:59:29;;;;;;;10.07;2.97;;;;;;;21.22;35.08;94605.50;4963034;28;20583;-68
2022/04/26 10:01:57;;;;;;;14.15;3.03;;;;;;;21.27;34.76;94598.44;4965149;28;20232;-69
2022/04/26 10:04:26;;;;;;;9.60;3.38;;;;;;;21.53;34.41;94593.78;4983761;28;20228;-62
2022/04/26 10:06:56;;;;;;;9.40;2.80;;;;;;;21.77;35.03;94591.94;4950164;28;20283;-67
2022/04/26 10:09:23;;;;;;;8.95;2.55;;;;;;;22.12;34.05;94594.63;4957165;28;20295;-66
2022/04/26 10:11:50;;;;;;;7.82;2.53;;;;;;;22.37;33.47;94594.41;4977245;28;20275;-69
2022/04/26 10:14:16;;;;;;;5.32;2.60;;;;;;;22.20;32.04;94593.50;4980113;28;20275;-62
2022/04/26 10:16:45;;;;;;;8.73;2.63;;;;;;;22.10;32.43;94586.00;4978817;28;20260;-65
2022/04/26 10:19:13;;;;;;;9.05;2.70;;;;;;;22.22;33.75;94596.75;4964037;28;20294;-65
2022/04/26 10:21:41;;;;;;;7.43;2.33;;;;;;;22.60;33.79;94592.72;4962072;28;20238;-63
2022/04/26 10:24:16;;;;;;;8.73;2.42;;;;;;;22.60;32.32;94598.91;4971819;28;20196;-65
2022/04/26 10:26:41;;;;;;;8.25;2.72;;;;;;;22.82;31.62;94595.56;4968861;28;20220;-63
2022/04/26 10:29:07;;;;;;;5.70;2.10;;;;;;;22.65;30.67;94584.78;4969992;28;20227;-62
2022/04/26 10:31:39;;;;;;;7.07;2.25;;;;;;;22.80;31.91;94587.78;4966785;28;20291;-62
2022/04/26 10:34:26;;;;;;;10.38;2.70;;;;;;;22.98;31.00;94577.94;4978254;28;20344;-67
2022/04/26 10:37:11;;;;;;;10.50;3.00;;;;;;;23.07;30.00;94571.16;4968813;28;20239;-64
2022/04/26 10:39:42;;;;;;;7.53;2.70;;;;;;;23.52;31.15;94567.63;4981539;28;20468;-65
2022/04/26 10:42:18;;;;;;;10.10;2.30;;;;;;;23.80;29.75;94568.66;4968143;28;20208;-61
2022/04/26 10:44:48;;;;;;;6.20;2.20;;;;;;;24.21;33.30;94568.16;4964408;28;20308;-68
2022/04/26 10:47:20;;;;;;;5.90;2.35;;;;;;;24.42;27.70;94568.44;4975506;28;20236;-58
2022/04/26 10:49:47;;;;;;;7.20;2.15;;;;;;;24.59;28.08;94568.41;4961433;28;20270;-62
2022/04/26 10:52:18;;;;;;;7.38;2.72;;;;;;;24.47;26.92;94570.44;4977002;28;20571;-63
2022/04/26 10:54:51;;;;;;;7.32;2.25;;;;;;;24.25;27.21;94565.81;4959349;28;20251;-63
2022/04/26 10:57:31;;;;;;;6.72;2.45;;;;;;;24.41;25.41;94561.47;4946670;28;20324;-64
2022/04/26 11:00:05;;;;;;;7.10;2.33;;;;;;;24.50;24.85;94554.63;4950132;28;20260;-62
2022/04/26 11:02:35;;;;;;;5.82;2.00;;;;;;;23.98;24.53;94550.41;4949345;28;20229;-67
2022/04/26 11:05:02;;;;;;;6.43;1.80;;;;;;;24.49;24.45;94557.56;4947737;28;20264;-63
2022/04/26 11:07:28;;;;;;;5.35;1.85;;;;;;;24.80;23.96;94553.34;4940160;28;20224;-65
2022/04/26 11:09:56;;;;;;;6.03;2.25;;;;;;;25.25;24.17;94550.34;4957038;28;20252;-64
2022/04/26 11:12:27;;;;;;;9.93;2.35;;;;;;;25.50;23.88;94546.25;4967053;28;20204;-64
2022/04/26 11:14:55;;;;;;;5.80;2.20;;;;;;;25.16;24.56;94537.63;4970230;28;20380;-64
2022/04/26 11:17:22;;;;;;;5.80;2.33;;;;;;;24.89;24.64;94542.97;4981091;28;20649;-60
2022/04/26 11:19:56;;;;;;;5.97;2.03;;;;;;;24.77;25.62;94543.91;4966691;28;20261;-58
2022/04/26 11:22:23;;;;;;;7.90;2.03;;;;;;;25.20;25.32;94544.91;4968278;28;20223;-60
2022/04/26 11:30:36;;;;;;;7.20;2.20;;;;;;;24.84;25.90;94538.34;4964916;28;20243;-67
2022/04/26 11:33:04;;;;;;;7.57;2.22;;;;;;;25.09;26.53;94548.56;4966959;28;20199;-62
2022/04/26 11:35:30;;;;;;;7.07;2.53;;;;;;;25.02;25.82;94546.06;4968038;28;20220;-62
2022/04/26 11:37:59;;;;;;;7.63;2.40;;;;;;;24.84;25.39;94535.66;4976497;28;20488;-67
2022/04/26 11:40:29;;;;;;;6.40;2.22;;;;;;;24.67;26.60;94545.66;4973690;28;20231;-68
2022/04/26 11:42:57;;;;;;;6.20;2.40;;;;;;;24.87;24.57;94543.22;4966752;28;20270;-61
2022/04/26 11:45:30;;;;;;;10.02;2.58;;;;;;;24.77;26.44;94540.41;4970029;28;20217;-67
2022/04/26 11:47:58;;;;;;;9.63;2.63;;;;;;;24.55;27.16;94541.25;4984757;28;21194;-66
2022/04/26 11:50:25;;;;;;;5.32;2.10;;;;;;;24.77;26.40;94537.72;4969102;28;20233;-63
2022/04/26 11:52:53;;;;;;;8.70;2.17;;;;;;;24.47;24.42;94536.31;4974783;28;20718;-63
2022/04/26 11:55:21;;;;;;;8.20;2.35;;;;;;;24.31;25.41;94527.19;4969001;28;20228;-59
2022/04/26 11:57:48;;;;;;;5.28;2.20;;;;;;;24.56;24.77;94528.59;4972304;28;20303;-63
2022/04/26 12:00:18;;;;;;;3.28;1.73;;;;;;;24.41;23.64;94523.84;4971043;28;20208;-60
2022/04/26 12:02:48;;;;;;;3.63;1.20;;;;;;;24.55;23.70;94517.06;4965687;28;20288;-63
2022/04/26 12:05:21;;;;;;;5.15;1.50;;;;;;;24.70;22.10;94513.72;4971777;28;20247;-63
2022/04/26 12:07:48;;;;;;;1.95;1.42;;;;;;;25.03;22.54;94511.91;4982586;28;20264;-61
2022/04/26 12:10:28;;;;;;;4.07;1.70;;;;;;;25.41;22.79;94513.63;4966921;28;20223;-61
2022/04/26 12:13:02;;;;;;;3.33;1.60;;;;;;;25.46;22.96;94515.56;4985755;28;20337;-64
2022/04/26 12:15:30;;;;;;;3.53;1.55;;;;;;;25.66;22.86;94510.34;4964770;28;20240;-61
2022/04/26 12:18:03;;;;;;;4.45;1.70;;;;;;;25.72;21.53;94508.50;4967723;28;20211;-63
2022/04/26 12:20:29;;;;;;;5.97;1.77;;;;;;;25.43;22.23;94508.00;4985685;28;20221;-62
2022/04/26 12:22:55;;;;;;;6.68;1.73;;;;;;;25.42;21.63;94507.19;4964760;28;20248;-63
2022/04/26 12:25:21;;;;;;;4.80;1.70;;;;;;;25.61;23.13;94507.59;4969487;28;20228;-65
2022/04/26 12:28:01;;;;;;;5.55;2.00;;;;;;;25.79;23.00;94513.63;4960515;28;20319;-68
2022/04/26 12:30:30;;;;;;;5.35;1.88;;;;;;;25.53;24.18;94510.78;4957372;28;20478;-65
2022/04/26 12:32:56;;;;;;;4.45;1.95;;;;;;;25.73;24.50;94504.72;4977509;28;20199;-64
2022/04/26 12:35:22;;;;;;;6.47;2.58;;;;;;;25.97;23.17;94510.56;4979859;28;20223;-62
2022/04/26 12:38:02;;;;;;;7.47;2.45;;;;;;;25.81;22.95;94506.94;4974671;28;20247;-60
2022/04/26 12:40:31;;;;;;;4.55;2.15;;;;;;;26.24;23.51;94504.25;4982251;28;20378;-68
2022/04/26 12:42:57;;;;;;;3.80;1.45;;;;;;;26.66;23.34;94509.56;4953279;28;20248;-62
2022/04/26 12:45:23;;;;;;;6.30;1.83;;;;;;;26.89;21.85;94529.03;4967305;28;20237;-61
2022/04/26 12:50:53;;;;;;;11.82;2.50;;;;;;;26.06;24.14;94517.09;4956939;28;20574;-66
2022/04/26 12:53:28;;;;;;;7.57;1.98;;;;;;;26.34;24.41;94529.34;4970035;28;20236;-68
2022/04/26 12:56:05;;;;;;;6.93;1.60;;;;;;;26.70;23.78;94521.44;4970135;28;20219;-63
2022/04/26 12:58:49;;;;;;;4.78;2.05;;;;;;;26.87;22.76;94517.72;4970212;28;20220;-62
2022/04/26 13:01:15;;;;;;;7.03;2.03;;;;;;;27.00;23.44;94511.84;4981812;28;20388;-62
2022/04/26 13:03:42;;;;;;;4.47;2.08;;;;;;;27.26;23.90;94510.81;4962098;28;20231;-62
2022/04/26 13:06:09;;;;;;;8.45;1.90;;;;;;;27.34;23.30;94516.75;4959625;28;20204;-63
2022/04/26 13:08:36;;;;;;;8.10;2.20;;;;;;;27.32;23.05;94518.91;4963036;28;20703;-63
2022/04/26 13:11:04;;;;;;;7.00;1.85;;;;;;;27.58;21.52;94520.53;4970956;28;20238;-67
2022/04/26 13:13:30;;;;;;;4.00;1.98;;;;;;;27.83;22.14;94527.06;4965491;28;20371;-63
2022/04/26 13:15:55;;;;;;;4.45;1.90;;;;;;;27.94;22.92;94525.97;4962996;28;20311;-62
2022/04/26 13:18:21;;;;;;;6.78;1.58;;;;;;;28.07;22.30;94536.22;4947700;28;20209;-67
2022/04/26 13:20:47;;;;;;;7.93;1.80;;;;;;;28.10;22.01;94534.84;4969117;28;20224;-69
2022/04/26 13:23:13;;;;;;;8.07;1.90;;;;;;;28.13;21.66;94520.78;4963491;28;20303;-66
2022/04/26 13:25:40;;;;;;;8.23;1.85;;;;;;;28.30;21.99;94529.38;4959919;28;20275;-67
2022/04/26 13:28:06;;;;;;;7.10;1.60;;;;;;;28.54;21.87;94529.59;4964931;28;20231;-67
2022/04/26 13:30:32;;;;;;;6.00;1.50;;;;;;;28.55;21.69;94531.25;4962883;28;20278;-68
2022/04/26 13:32:57;;;;;;;5.10;1.45;;;;;;;28.60;21.86;94530.38;4965864;28;20208;-62
2022/04/26 13:35:23;;;;;;;5.15;1.50;;;;;;;28.83;21.35;94530.84;4969526;28;20638;-61
2022/04/26 13:37:50;;;;;;;5.20;1.67;;;;;;;28.99;21.70;94530.47;4974669;28;20225;-61
2022/04/26 13:40:15;;;;;;;7.38;2.00;;;;;;;29.10;21.89;94523.16;4979975;28;20716;-62
2022/04/26 13:42:41;;;;;;;6.97;1.80;;;;;;;29.36;22.24;94507.53;4968196;28;20220;-64
2022/04/26 13:45:07;;;;;;;4.15;1.80;;;;;;;29.65;21.97;94517.66;4968086;28;20207;-64
2022/04/26 13:47:34;;;;;;;3.67;1.95;;;;;;;29.77;21.01;94528.91;4960037;28;20286;-65
2022/04/26 13:50:00;;;;;;;3.42;1.95;;;;;;;29.87;20.97;94534.25;4968601;28;20231;-68
2022/04/26 13:52:26;;;;;;;3.75;1.73;;;;;;;30.68;20.56;94529.09;4967326;28;20225;-63
2022/04/26 13:54:52;;;;;;;4.60;2.15;;;;;;;34.95;16.10;94517.56;4958678;28;20275;-63
2022/04/26 13:57:17;;;;;;;5.20;2.17;;;;;;;41.49;10.89;94519.63;4945336;28;20208;-63
2022/04/26 13:59:44;;;;;;;4.05;1.90;;;;;;;43.43;9.21;94531.47;4959205;28;20227;-67
2022/04/26 14:02:11;;;;;;;4.43;1.88;;;;;;;37.41;12.79;94527.34;4966798;28;20239;-64
2022/04/26 14:04:37;;;;;;;5.13;1.92;;;;;;;32.72;18.08;94525.09;4966246;28;20255;-65
2022/04/26 14:07:03;;;;;;;4.90;1.90;;;;;;;31.84;19.23;94535.91;4930422;28;20572;-63
2022/04/26 14:09:28;;;;;;;5.85;1.80;;;;;;;39.51;12.09;94532.19;4944396;28;20212;-62
2022/04/26 14:11:55;;;;;;;5.43;2.38;;;;;;;43.48;8.83;94544.97;4945072;28;20217;-62
2022/04/26 14:22:35;;;;;;;3.78;2.08;;;;;;;28.82;22.11;94573.34;4955373;28;20234;-63
2022/04/26 14:25:05;;;;;;;6.28;1.85;;;;;;;27.79;23.49;94574.56;4966083;28;20236;-65
2022/04/26 14:27:31;;;;;;;2.97;1.63;;;;;;;26.81;24.77;94595.94;4963833;28;20210;-63
2022/04/26 14:29:58;;;;;;;4.32;1.70;;;;;;;26.55;26.10;94603.09;4967883;28;20279;-66
2022/04/26 14:32:23;;;;;;;3.47;2.00;;;;;;;26.38;26.18;94602.41;4967092;28;20235;-68
2022/04/26 14:34:49;;;;;;;2.97;1.70;;;;;;;25.92;26.74;94611.00;4967546;28;20242;-67
2022/04/26 14:37:19;;;;;;;5.57;2.20;;;;;;;25.45;27.63;94614.34;4967766;28;20232;-66
2022/04/26 14:39:45;;;;;;;2.50;1.52;;;;;;;25.19;28.21;94615.16;4967111;28;20236;-68
2022/04/26 14:42:10;;;;;;;4.60;1.92;;;;;;;24.95;28.03;94626.13;4954351;28;20278;-62
2022/04/26 14:44:37;;;;;;;4.85;1.73;;;;;;;24.94;27.86;94621.84;4973518;28;20276;-66
2022/04/26 14:47:03;;;;;;;6.05;1.58;;;;;;;24.63;28.41;94626.81;4972741;28;20252;-65
2022/04/26 14:49:30;;;;;;;3.25;1.95;;;;;;;24.42;28.60;94635.63;4968767;28;20324;-60
2022/04/26 14:51:55;;;;;;;16.92;2.15;;;;;;;23.92;28.88;94648.06;4957895;28;20220;-60
2022/04/26 14:54:21;;;;;;;4.10;1.40;;;;;;;23.39;29.28;94659.16;4962705;28;20292;-63
2022/04/26 14:56:47;;;;;;;4.25;1.40;;;;;;;23.30;30.07;94646.13;4977383;28;20250;-66
2022/04/26 14:59:17;;;;;;;3.13;1.40;;;;;;;27.71;23.50;94648.84;4968704;28;20558;-63
2022/04/26 15:01:46;;;;;;;3.08;1.10;;;;;;;28.11;22.89;94653.50;4947857;28;20650;-60
2022/04/26 15:04:12;;;;;;;3.70;1.30;;;;;;;26.14;25.59;94666.66;4944142;28;20213;-62
2022/04/26 15:06:38;;;;;;;7.30;1.50;;;;;;;25.34;25.91;94673.69;4942461;28;20225;-63
2022/04/26 15:11:48;;;;;;;5.68;1.55;;;;;;;25.57;26.38;94689.56;4967562;28;20235;-64
2022/04/26 15:16:58;;;;;;;1.20;1.10;;;;;;;31.99;18.41;94681.69;4976042;28;20305;-65
2022/04/26 15:19:24;;;;;;;2.92;1.50;;;;;;;33.06;16.88;94678.31;4972011;28;20227;-62
2022/04/26 15:21:49;;;;;;;2.38;1.10;;;;;;;29.05;21.83;94676.66;4958614;28;20639;-65
2022/04/26 15:24:15;;;;;;;3.20;1.80;;;;;;;28.54;22.46;94681.06;4981660;28;20668;-61
2022/04/26 15:26:40;;;;;;;3.85;1.75;;;;;;;31.44;18.48;94683.28;4973805;28;20235;-68
2022/04/26 15:29:06;;;;;;;4.32;1.50;;;;;;;32.54;17.23;94692.03;4969315;28;20274;-66
2022/04/26 15:31:33;;;;;;;3.65;1.40;;;;;;;31.40;18.59;94691.19;4976618;28;20235;-64
2022/04/26 15:33:58;;;;;;;2.60;1.60;;;;;;;29.26;20.70;94690.94;4982415;28;20227;-67
2022/04/26 15:36:24;;;;;;;3.55;1.58;;;;;;;26.40;24.53;94690.03;4964455;28;20261;-68
2022/04/26 15:38:56;;;;;;;6.25;1.45;;;;;;;24.81;26.99;94686.75;4964420;28;20270;-68
2022/04/26 15:41:24;;;;;;;3.53;1.30;;;;;;;23.44;29.23;94704.88;4981836;28;20224;-68
2022/04/26 15:43:50;;;;;;;3.83;1.38;;;;;;;22.97;29.83;94700.47;4962878;28;20307;-64