Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:40;;;;;;;16.55;4.32;;;9.00;99.90;;;;;;2105068;28;20489;-72
2021/12/20 00:01:42;;;;;;;10.98;4.15;;;9.00;99.90;;;;;;2104458;28;20031;-72
2021/12/20 00:02:44;;;;;;;15.70;4.90;;;9.00;99.90;;;;;;2104265;28;20024;-72
2021/12/20 00:03:45;;;;;;;13.82;4.50;;;9.00;99.90;;;;;;2104092;28;20024;-72
2021/12/20 00:04:51;;;;;;;14.73;4.40;;;8.90;99.90;;;;;;2107055;28;20063;-72
2021/12/20 00:05:51;;;;;;;11.15;4.00;;;8.90;99.90;;;;;;2108583;28;20028;-72
2021/12/20 00:06:52;;;;;;;11.23;4.28;;;8.90;99.90;;;;;;2113413;28;20098;-72
2021/12/20 00:07:53;;;;;;;18.58;4.72;;;8.90;99.90;;;;;;2106404;28;20111;-72
2021/12/20 00:08:53;;;;;;;17.52;4.45;;;8.90;99.90;;;;;;2104756;28;20043;-72
2021/12/20 00:09:54;;;;;;;17.52;4.38;;;8.90;99.90;;;;;;2104987;28;20047;-72
2021/12/20 00:10:55;;;;;;;16.25;4.97;;;8.90;99.90;;;;;;2104550;28;20032;-72
2021/12/20 00:11:55;;;;;;;13.18;4.47;;;8.90;99.90;;;;;;2101022;28;20146;-72
2021/12/20 00:12:56;;;;;;;17.77;4.97;;;8.90;99.90;;;;;;2104061;28;20028;-71
2021/12/20 00:13:56;;;;;;;11.95;4.45;;;8.90;99.90;;;;;;2107928;28;20093;-72
2021/12/20 00:14:57;;;;;;;17.98;5.13;;;8.90;99.90;;;;;;2104589;28;20024;-72
2021/12/20 00:15:58;;;;;;;12.80;4.80;;;8.90;99.90;;;;;;2109379;28;20464;-72
2021/12/20 00:16:59;;;;;;;16.20;4.72;;;8.90;99.90;;;;;;2108752;28;20020;-72
2021/12/20 00:17:59;;;;;;;14.25;5.00;;;8.90;99.90;;;;;;2105035;28;20031;-72
2021/12/20 00:19:00;;;;;;;11.48;4.25;;;8.90;99.90;;;;;;2104607;28;20442;-71
2021/12/20 00:20:01;;;;;;;11.18;4.53;;;8.90;99.90;;;;;;2104977;28;20491;-72
2021/12/20 00:21:02;;;;;;;17.00;4.65;;;8.90;99.90;;;;;;2107082;28;20078;-72
2021/12/20 00:22:03;;;;;;;19.63;5.40;;;8.90;99.90;;;;;;2108043;28;20051;-72
2021/12/20 00:23:04;;;;;;;14.20;4.75;;;8.90;99.90;;;;;;2108072;28;20035;-72
2021/12/20 00:24:05;;;;;;;16.00;4.75;;;8.90;99.90;;;;;;2105086;28;20341;-72
2021/12/20 00:25:07;;;;;;;13.93;4.68;;;8.90;99.90;;;;;;2104872;28;20066;-72
2021/12/20 00:26:09;;;;;;;15.77;4.95;;;8.90;99.90;;;;;;2104859;28;20024;-72
2021/12/20 00:27:11;;;;;;;15.57;4.20;;;8.90;99.90;;;;;;2109992;28;20031;-72
2021/12/20 00:28:12;;;;;;;16.40;4.53;;;8.90;99.90;;;;;;2113354;28;20102;-72
2021/12/20 00:29:12;;;;;;;14.80;5.15;;;8.90;99.90;;;;;;2113418;28;20471;-72
2021/12/20 00:30:13;;;;;;;11.48;4.40;;;8.90;99.90;;;;;;2113129;28;20035;-72
2021/12/20 00:31:14;;;;;;;19.13;4.97;;;8.90;99.90;;;;;;2112402;28;20395;-71
2021/12/20 00:32:16;;;;;;;19.25;5.15;;;8.80;99.90;;;;;;2113304;28;20717;-72
2021/12/20 00:33:17;;;;;;;14.00;4.78;;;8.80;99.90;;;;;;2108524;28;20384;-72
2021/12/20 00:34:18;;;;;;;17.65;4.65;;;8.80;99.90;;;;;;2112564;28;20027;-72
2021/12/20 00:35:20;;;;;;;15.10;4.60;;;8.80;99.90;;;;;;2106389;28;20559;-72
2021/12/20 00:36:26;;;;;;;17.42;4.88;;;8.90;99.90;;;;;;2104686;28;20099;-72
2021/12/20 00:40:21;;;;;;;17.13;4.40;;;8.80;99.90;;;;;;2105091;28;20035;-72
2021/12/20 00:41:23;;;;;;;14.73;4.70;;;8.80;99.90;;;;;;2105848;28;20048;-72
2021/12/20 00:42:24;;;;;;;18.77;5.07;;;8.80;99.90;;;;;;2113114;28;20546;-72
2021/12/20 00:43:25;;;;;;;14.02;4.50;;;8.80;99.90;;;;;;2113202;28;20028;-72
2021/12/20 00:44:25;;;;;;;17.30;5.35;;;8.80;99.90;;;;;;2113123;28;20027;-72
2021/12/20 00:45:32;;;;;;;17.92;4.88;;;8.80;99.90;;;;;;2103517;28;20028;-72
2021/12/20 00:46:32;;;;;;;16.45;5.45;;;8.80;99.90;;;;;;2106413;28;20445;-72
2021/12/20 00:47:33;;;;;;;15.48;4.65;;;8.80;99.90;;;;;;2102813;28;20024;-72
2021/12/20 00:48:34;;;;;;;12.45;4.53;;;8.80;99.90;;;;;;2107356;28;20073;-72
2021/12/20 00:49:35;;;;;;;14.48;4.50;;;8.80;99.90;;;;;;2106970;28;20052;-72
2021/12/20 00:50:38;;;;;;;17.80;5.35;;;8.80;99.90;;;;;;2110457;28;20500;-72
2021/12/20 00:51:38;;;;;;;17.85;5.30;;;8.80;99.90;;;;;;2109991;28;20034;-72
2021/12/20 00:52:41;;;;;;;13.40;4.50;;;8.80;99.90;;;;;;2110851;28;20798;-72
2021/12/20 00:53:41;;;;;;;16.55;5.28;;;8.80;99.90;;;;;;2112616;28;20032;-72
2021/12/20 00:54:42;;;;;;;15.48;5.07;;;8.80;99.90;;;;;;2112524;28;20408;-72
2021/12/20 00:55:43;;;;;;;14.68;4.43;;;8.80;99.90;;;;;;2106720;28;20050;-71
2021/12/20 00:56:44;;;;;;;21.90;5.07;;;8.80;99.90;;;;;;2112390;28;20012;-72
2021/12/20 00:57:46;;;;;;;12.75;4.68;;;8.80;99.90;;;;;;2112680;28;20020;-72
2021/12/20 00:58:47;;;;;;;17.58;4.68;;;8.90;99.90;;;;;;2112490;28;20024;-72
2021/12/20 00:59:47;;;;;;;21.33;5.25;;;8.90;99.90;;;;;;2108455;28;20099;-72
2021/12/20 01:00:55;;;;;;;21.42;5.75;;;8.80;99.90;;;;;;2103727;28;20063;-72
2021/12/20 01:01:55;;;;;;;18.33;5.22;;;8.80;99.90;;;;;;2104079;28;20032;-72
2021/12/20 01:02:57;;;;;;;21.50;4.22;;;8.80;99.90;;;;;;2108631;28;20094;-72
2021/12/20 01:03:57;;;;;;;13.70;4.28;;;8.80;99.90;;;;;;2106364;28;20508;-72
2021/12/20 01:04:58;;;;;;;15.88;5.45;;;8.80;99.90;;;;;;2111902;28;20491;-72
2021/12/20 01:06:00;;;;;;;17.33;4.70;;;8.80;99.90;;;;;;2099407;28;20141;-72
2021/12/20 01:07:00;;;;;;;13.82;4.57;;;8.80;99.90;;;;;;2101663;28;20119;-72
2021/12/20 01:08:04;;;;;;;20.15;4.90;;;8.90;99.90;;;;;;2096534;28;20070;-72
2021/12/20 01:09:05;;;;;;;12.35;4.60;;;8.90;99.90;;;;;;2103677;28;20031;-72
2021/12/20 01:10:08;;;;;;;19.48;4.50;;;8.90;99.90;;;;;;2104811;28;20387;-72
2021/12/20 01:11:09;;;;;;;20.23;4.88;;;8.90;99.90;;;;;;2103660;28;20027;-72
2021/12/20 01:12:16;;;;;;;19.02;4.95;;;8.90;99.90;;;;;;2103675;28;20028;-72
2021/12/20 01:13:21;;;;;;;17.80;4.38;;;8.90;99.90;;;;;;2095118;28;20074;-72
2021/12/20 01:14:24;;;;;;;18.92;4.85;;;8.90;99.90;;;;;;2104470;28;20019;-72
2021/12/20 01:15:32;;;;;;;17.60;5.38;;;8.90;99.90;;;;;;2105299;28;20016;-72
2021/12/20 01:16:33;;;;;;;18.42;5.28;;;8.90;99.90;;;;;;2112946;28;20483;-72
2021/12/20 01:17:34;;;;;;;18.50;4.93;;;8.90;99.90;;;;;;2111658;28;20035;-72
2021/12/20 01:18:34;;;;;;;12.48;4.43;;;8.90;99.90;;;;;;2112063;28;20024;-72
2021/12/20 01:19:37;;;;;;;13.82;4.60;;;8.90;99.90;;;;;;2103632;28;20019;-72
2021/12/20 01:20:38;;;;;;;17.95;4.63;;;8.90;99.90;;;;;;2107369;28;20360;-72
2021/12/20 01:21:39;;;;;;;13.88;4.43;;;8.90;99.90;;;;;;2113192;28;20135;-72
2021/12/20 01:22:45;;;;;;;17.55;4.90;;;8.90;99.90;;;;;;2108093;28;20024;-72
2021/12/20 01:23:46;;;;;;;20.65;5.28;;;8.80;99.90;;;;;;2106124;28;20027;-72
2021/12/20 01:24:46;;;;;;;17.75;4.70;;;8.80;99.90;;;;;;2104333;28;20474;-72
2021/12/20 01:25:47;;;;;;;20.17;4.35;;;8.80;99.90;;;;;;2106612;28;20089;-72
2021/12/20 01:26:47;;;;;;;14.60;4.57;;;8.80;99.90;;;;;;2105658;28;20099;-72
2021/12/20 01:27:49;;;;;;;20.13;5.05;;;8.80;99.90;;;;;;2106295;28;20031;-72
2021/12/20 01:28:50;;;;;;;26.85;5.07;;;8.80;99.90;;;;;;2109733;28;20019;-72
2021/12/20 01:29:50;;;;;;;21.20;4.78;;;8.80;99.90;;;;;;2112191;28;20020;-72
2021/12/20 01:30:51;;;;;;;16.40;4.80;;;8.80;99.90;;;;;;2106684;28;20432;-72
2021/12/20 01:31:52;;;;;;;22.58;4.80;;;8.80;99.90;;;;;;2107365;28;20507;-72
2021/12/20 01:32:52;;;;;;;16.38;4.50;;;8.80;99.90;;;;;;2113036;28;20022;-72
2021/12/20 01:33:53;;;;;;;15.00;4.10;;;8.70;99.90;;;;;;2112686;28;20064;-72
2021/12/20 01:34:53;;;;;;;20.45;4.30;;;8.80;99.90;;;;;;2106434;28;20042;-72
2021/12/20 01:35:56;;;;;;;17.05;4.22;;;8.80;99.90;;;;;;2107026;28;20027;-72
2021/12/20 01:36:57;;;;;;;20.27;5.15;;;8.80;99.90;;;;;;2104377;28;20078;-72
2021/12/20 01:37:57;;;;;;;16.52;4.50;;;8.80;99.90;;;;;;2104555;28;20463;-72
2021/12/20 01:38:58;;;;;;;19.08;5.00;;;8.80;99.90;;;;;;2106829;28;20024;-72
2021/12/20 01:39:59;;;;;;;17.55;5.00;;;8.70;99.90;;;;;;2104700;28;20024;-71
2021/12/20 01:41:00;;;;;;;20.63;5.05;;;8.70;99.90;;;;;;2104235;28;20031;-72
2021/12/20 01:42:03;;;;;;;22.60;6.18;;;8.70;99.90;;;;;;2105777;28;20111;-71
2021/12/20 01:43:06;;;;;;;22.83;5.22;;;8.70;99.90;;;;;;2107185;28;20024;-72
2021/12/20 01:44:07;;;;;;;23.23;5.80;;;8.70;99.90;;;;;;2112629;28;20023;-72
2021/12/20 01:45:17;;;;;;;19.17;5.10;;;8.70;99.90;;;;;;2112784;28;20016;-72
2021/12/20 01:46:17;;;;;;;14.25;4.28;;;8.70;99.90;;;;;;2100787;28;20036;-72
2021/12/20 01:47:18;;;;;;;27.42;5.80;;;8.70;99.90;;;;;;2112108;28;20066;-71
2021/12/20 01:48:20;;;;;;;18.00;4.80;;;8.70;99.90;;;;;;2097509;28;20417;-71
2021/12/20 01:49:21;;;;;;;25.40;5.93;;;8.70;99.90;;;;;;2104745;28;20107;-71
2021/12/20 01:50:41;;;;;;;19.30;4.85;;;8.70;99.90;;;;;;2105180;28;20024;-71
2021/12/20 01:52:59;;;;;;;19.25;4.93;;;8.60;99.90;;;;;;2105453;28;20055;-71
2021/12/20 01:54:00;;;;;;;15.13;4.65;;;8.60;99.90;;;;;;2104470;28;20024;-71
2021/12/20 01:55:01;;;;;;;22.95;4.65;;;8.60;99.90;;;;;;2111731;28;20054;-71
2021/12/20 01:56:03;;;;;;;22.98;4.00;;;8.70;99.90;;;;;;2106312;28;20039;-72
2021/12/20 01:57:04;;;;;;;25.15;4.88;;;8.70;99.90;;;;;;2112912;28;20107;-72
2021/12/20 01:58:05;;;;;;;18.63;4.80;;;8.70;99.90;;;;;;2113035;28;20024;-72
2021/12/20 01:59:07;;;;;;;17.10;3.95;;;8.70;99.90;;;;;;2112567;28;20031;-71
2021/12/20 02:00:29;;;;;;;19.33;4.28;;;8.70;99.90;;;;;;2105678;28;20486;-71
2021/12/20 02:01:30;;;;;;;14.27;4.57;;;8.70;99.90;;;;;;2096132;28;20024;-72
2021/12/20 02:02:30;;;;;;;21.35;4.70;;;8.70;99.90;;;;;;2097450;28;20077;-73
2021/12/20 02:03:33;;;;;;;18.42;4.95;;;8.70;99.90;;;;;;2104369;28;20032;-73
2021/12/20 02:04:44;;;;;;;17.52;4.30;;;8.70;99.90;;;;;;2106769;28;20030;-72
2021/12/20 02:05:55;;;;;;;;;;;8.70;99.90;;;;;;2106756;28;20020;-72
2021/12/20 02:06:56;;;;;;;27.02;4.38;;;8.60;99.90;;;;;;2106912;28;19908;-72
2021/12/20 02:08:01;;;;;;;21.20;5.28;;;8.70;99.90;;;;;;2104387;28;20016;-72
2021/12/20 02:09:17;;;;;;;14.63;3.97;;;8.60;99.90;;;;;;2106772;28;20020;-72
2021/12/20 02:10:18;;;;;;;21.33;5.30;;;8.70;99.90;;;;;;2106919;28;20472;-72
2021/12/20 02:11:20;;;;;;;18.38;3.85;;;8.60;99.90;;;;;;2109705;28;20032;-72
2021/12/20 02:12:20;;;;;;;19.23;4.82;;;8.60;99.90;;;;;;2102709;28;20077;-72
2021/12/20 02:13:24;;;;;;;19.35;4.90;;;8.70;99.90;;;;;;2094628;28;20131;-73
2021/12/20 02:14:25;;;;;;;19.08;4.90;;;8.70;99.90;;;;;;2105803;28;20404;-72
2021/12/20 02:15:26;;;;;;;18.67;4.93;;;8.70;99.90;;;;;;2104462;28;20028;-72
2021/12/20 02:16:26;;;;;;;16.67;3.97;;;8.70;99.90;;;;;;2104417;28;20028;-73
2021/12/20 02:17:27;;;;;;;18.63;4.28;;;8.70;99.90;;;;;;2109393;28;20103;-72
2021/12/20 02:18:30;;;;;;;18.48;4.57;;;8.70;99.90;;;;;;2110918;28;20027;-72
2021/12/20 02:19:30;;;;;;;22.15;4.57;;;8.70;99.90;;;;;;2098752;28;20024;-72
2021/12/20 02:20:33;;;;;;;22.70;4.90;;;8.70;99.90;;;;;;2098052;28;20098;-73
2021/12/20 02:21:34;;;;;;;18.55;4.30;;;8.70;99.90;;;;;;2098324;28;20020;-72
2021/12/20 02:22:38;;;;;;;23.15;4.72;;;8.60;99.90;;;;;;2102509;28;20102;-73
2021/12/20 02:23:39;;;;;;;27.63;5.07;;;8.60;99.90;;;;;;2103127;28;20019;-72
2021/12/20 02:24:39;;;;;;;26.38;5.47;;;8.60;99.90;;;;;;2110630;28;20024;-72
2021/12/20 02:25:40;;;;;;;23.70;5.60;;;8.60;99.90;;;;;;2104469;28;20024;-72
2021/12/20 02:26:42;;;;;;;23.13;5.22;;;8.60;99.90;;;;;;2105110;28;20012;-72
2021/12/20 02:27:45;;;;;;;24.85;5.25;;;8.60;99.90;;;;;;2112584;28;20085;-72
2021/12/20 02:28:48;;;;;;;20.85;4.25;;;8.60;99.90;;;;;;2110484;28;20022;-72
2021/12/20 02:36:51;;;;;;;20.67;5.35;;;8.60;99.90;;;;;;2103745;28;20145;-72
2021/12/20 02:37:03;;;;;;;22.90;4.00;;;8.60;99.90;;;;;;2104574;28;20439;-72
2021/12/20 02:38:04;;;;;;;22.20;4.60;;;8.60;99.90;;;;;;2104206;28;20073;-72
2021/12/20 02:39:05;;;;;;;16.85;4.25;;;8.60;99.90;;;;;;2102641;28;20154;-72
2021/12/20 02:40:06;;;;;;;20.45;4.43;;;8.60;99.90;;;;;;2110268;28;20588;-72
2021/12/20 02:41:17;;;;;;;13.10;4.10;;;8.60;99.90;;;;;;2096943;28;20502;-72
2021/12/20 02:42:22;;;;;;;19.23;4.43;;;8.60;99.90;;;;;;2097365;28;20021;-72
2021/12/20 02:43:23;;;;;;;24.75;4.68;;;8.60;99.90;;;;;;2102371;28;20020;-72
2021/12/20 02:44:27;;;;;;;24.02;5.25;;;8.60;99.90;;;;;;2105735;28;20028;-72
2021/12/20 02:45:32;;;;;;;19.00;4.65;;;8.60;99.90;;;;;;2105965;28;20148;-72
2021/12/20 02:47:42;;;;;;;13.50;4.53;;;8.60;99.90;;;;;;2105668;28;20574;-72
2021/12/20 02:48:42;;;;;;;22.85;5.43;;;8.60;99.90;;;;;;2105942;28;20030;-72
2021/12/20 02:49:44;;;;;;;15.13;3.80;;;8.60;99.90;;;;;;2105161;28;20031;-72
2021/12/20 02:50:44;;;;;;;17.67;4.30;;;8.60;99.90;;;;;;2104309;28;20086;-72
2021/12/20 02:51:46;;;;;;;22.17;4.68;;;8.60;99.90;;;;;;2111665;28;20036;-72
2021/12/20 02:52:47;;;;;;;17.20;4.50;;;8.60;99.90;;;;;;2111432;28;20077;-72
2021/12/20 02:53:47;;;;;;;17.88;4.25;;;8.70;99.90;;;;;;2109119;28;20048;-72
2021/12/20 02:54:48;;;;;;;15.48;4.25;;;8.70;99.90;;;;;;2106694;28;20052;-72
2021/12/20 02:55:49;;;;;;;18.73;4.50;;;8.70;99.90;;;;;;2104220;28;20117;-72
2021/12/20 02:56:50;;;;;;;16.85;4.35;;;8.70;99.90;;;;;;2113939;28;20452;-73
2021/12/20 02:57:51;;;;;;;16.00;4.43;;;8.70;99.90;;;;;;2114076;28;20026;-73
2021/12/20 02:58:53;;;;;;;18.48;4.60;;;8.70;99.90;;;;;;2114047;28;20035;-72
2021/12/20 02:59:53;;;;;;;18.52;4.63;;;8.70;99.90;;;;;;2108427;28;20488;-72
2021/12/20 03:00:54;;;;;;;23.15;5.32;;;8.70;99.90;;;;;;2105342;28;20165;-72
2021/12/20 03:02:05;;;;;;;25.30;5.32;;;8.60;99.90;;;;;;2107052;28;20078;-72
2021/12/20 03:03:07;;;;;;;21.90;4.65;;;8.60;99.90;;;;;;2106350;28;20035;-72
2021/12/20 03:04:08;;;;;;;19.73;4.32;;;8.60;99.90;;;;;;2106205;28;20064;-73
2021/12/20 03:05:11;;;;;;;17.10;4.18;;;8.60;99.90;;;;;;2100045;28;20031;-72
2021/12/20 03:06:18;;;;;;;11.95;3.55;;;8.60;99.90;;;;;;2109838;28;20028;-72
2021/12/20 03:07:24;;;;;;;15.13;4.20;;;8.60;99.90;;;;;;2106602;28;20032;-72
2021/12/20 03:08:24;;;;;;;16.55;4.28;;;8.60;99.90;;;;;;2106614;28;20020;-72
2021/12/20 03:09:31;;;;;;;23.38;3.95;;;8.60;99.90;;;;;;2106895;28;20390;-72
2021/12/20 03:10:34;;;;;;;21.30;4.65;;;8.60;99.90;;;;;;2107554;28;20012;-72
2021/12/20 03:11:36;;;;;;;26.67;5.18;;;8.60;99.90;;;;;;2110650;28;20020;-72
2021/12/20 03:12:36;;;;;;;20.65;5.07;;;8.60;99.90;;;;;;2107107;28;20024;-72
2021/12/20 03:13:37;;;;;;;18.50;5.43;;;8.60;99.90;;;;;;2103207;28;20041;-72
2021/12/20 03:14:42;;;;;;;23.75;4.35;;;8.60;99.90;;;;;;2110115;28;20069;-72
2021/12/20 03:15:42;;;;;;;19.65;4.25;;;8.60;99.90;;;;;;2107799;28;20074;-73
2021/12/20 03:16:43;;;;;;;16.65;4.07;;;8.60;99.90;;;;;;2106097;28;20032;-72
2021/12/20 03:17:44;;;;;;;20.50;3.90;;;8.60;99.90;;;;;;2111835;28;20016;-72
2021/12/20 03:18:44;;;;;;;15.75;4.18;;;8.60;99.90;;;;;;2108408;28;20028;-72
2021/12/20 03:19:45;;;;;;;18.13;4.22;;;8.60;99.90;;;;;;2115273;28;20020;-72
2021/12/20 03:20:45;;;;;;;16.80;4.18;;;8.60;99.90;;;;;;2110047;28;20048;-72
2021/12/20 03:21:46;;;;;;;24.63;5.32;;;8.60;99.90;;;;;;2105366;28;20558;-72
2021/12/20 03:22:47;;;;;;;19.52;4.63;;;8.60;99.90;;;;;;2111569;28;20032;-72
2021/12/20 03:23:47;;;;;;;19.63;4.88;;;8.60;99.90;;;;;;2110251;28;20024;-72
2021/12/20 03:24:49;;;;;;;17.38;4.47;;;8.60;99.90;;;;;;2110998;28;20527;-72
2021/12/20 03:25:49;;;;;;;9.57;3.60;;;8.60;99.90;;;;;;2113420;28;20024;-72
2021/12/20 03:26:50;;;;;;;11.15;3.90;;;8.60;99.90;;;;;;2111805;28;20086;-72
2021/12/20 03:27:51;;;;;;;14.20;3.90;;;8.60;99.90;;;;;;2110514;28;20150;-72
2021/12/20 03:28:52;;;;;;;18.27;4.20;;;8.60;99.90;;;;;;2111382;28;20027;-72
2021/12/20 03:29:53;;;;;;;11.02;3.67;;;8.60;99.90;;;;;;2114949;28;20098;-72
2021/12/20 03:30:53;;;;;;;17.95;4.30;;;8.60;99.90;;;;;;2109170;28;20059;-73
2021/12/20 03:31:54;;;;;;;17.30;3.97;;;8.60;99.90;;;;;;2109588;28;20034;-72
2021/12/20 03:32:55;;;;;;;18.67;3.88;;;8.60;99.90;;;;;;2115092;28;20047;-72
2021/12/20 03:33:56;;;;;;;15.50;3.80;;;8.60;99.90;;;;;;2115065;28;20026;-73
2021/12/20 03:34:56;;;;;;;16.15;4.13;;;8.60;99.90;;;;;;2115097;28;20015;-72
2021/12/20 03:35:57;;;;;;;14.23;3.75;;;8.60;99.90;;;;;;2108956;28;20081;-72
2021/12/20 03:36:58;;;;;;;13.30;3.65;;;8.60;99.90;;;;;;2106475;28;20890;-72
2021/12/20 03:37:58;;;;;;;17.08;3.95;;;8.60;99.90;;;;;;2105910;28;20063;-72
2021/12/20 03:38:59;;;;;;;15.23;3.88;;;8.60;99.90;;;;;;2105527;28;20023;-72
2021/12/20 03:39:59;;;;;;;19.52;4.22;;;8.60;99.90;;;;;;2109989;28;20031;-72
2021/12/20 03:41:00;;;;;;;14.77;4.35;;;8.60;99.90;;;;;;2114534;28;20026;-72
2021/12/20 03:42:01;;;;;;;20.92;4.72;;;8.60;99.90;;;;;;2107916;28;20030;-72
2021/12/20 03:43:02;;;;;;;17.55;4.72;;;8.60;99.90;;;;;;2099928;28;20032;-72
2021/12/20 03:44:04;;;;;;;17.77;4.00;;;8.60;99.90;;;;;;2114236;28;20038;-72
2021/12/20 03:45:05;;;;;;;18.13;4.38;;;8.60;99.90;;;;;;2114986;28;20039;-72
2021/12/20 03:46:05;;;;;;;14.13;3.85;;;8.60;99.90;;;;;;2108421;28;20039;-72
2021/12/20 03:47:06;;;;;;;16.45;4.13;;;8.60;99.90;;;;;;2114993;28;20458;-72
2021/12/20 03:48:06;;;;;;;12.48;4.03;;;8.60;99.90;;;;;;2113866;28;20023;-72
2021/12/20 03:49:07;;;;;;;15.80;3.80;;;8.60;99.90;;;;;;2107869;28;20028;-72
2021/12/20 03:50:10;;;;;;;15.98;4.20;;;8.60;99.90;;;;;;2114114;28;20072;-72
2021/12/20 03:51:11;;;;;;;14.73;4.18;;;8.60;99.90;;;;;;2106108;28;20040;-72
2021/12/20 03:52:12;;;;;;;12.00;3.35;;;8.60;99.90;;;;;;2100086;28;20456;-72
2021/12/20 03:53:12;;;;;;;19.67;4.07;;;8.60;99.90;;;;;;2106413;28;20056;-72
2021/12/20 03:54:13;;;;;;;16.13;4.07;;;8.60;99.90;;;;;;2105172;28;20017;-72
2021/12/20 03:55:14;;;;;;;22.38;5.13;;;8.50;99.90;;;;;;2098929;28;20572;-72
2021/12/20 03:56:15;;;;;;;13.75;4.53;;;8.50;99.90;;;;;;2105700;28;20105;-72
2021/12/20 03:57:15;;;;;;;19.70;4.57;;;8.50;99.90;;;;;;2106341;28;20099;-72
2021/12/20 03:58:16;;;;;;;19.17;4.55;;;8.50;99.90;;;;;;2112393;28;20047;-72
2021/12/20 03:59:16;;;;;;;19.63;4.97;;;8.50;99.90;;;;;;2107629;28;20117;-72
2021/12/20 04:00:17;;;;;;;15.63;3.97;;;8.50;99.90;;;;;;2106300;28;20024;-72
2021/12/20 04:01:18;;;;;;;14.60;4.28;;;8.50;99.90;;;;;;2111693;28;20068;-72
2021/12/20 04:02:20;;;;;;;18.63;5.20;;;8.50;99.90;;;;;;2113523;28;20479;-73
2021/12/20 04:03:21;;;;;;;17.95;3.92;;;8.50;99.90;;;;;;2113611;28;20047;-72
2021/12/20 04:04:21;;;;;;;17.33;3.75;;;8.50;99.90;;;;;;2109364;28;20504;-72
2021/12/20 04:05:22;;;;;;;11.73;3.72;;;8.50;99.90;;;;;;2105233;28;20036;-72
2021/12/20 04:06:23;;;;;;;19.15;4.47;;;8.50;99.90;;;;;;2105636;28;20027;-72
2021/12/20 04:07:23;;;;;;;10.07;3.47;;;8.50;99.90;;;;;;2107721;28;20116;-72
2021/12/20 04:08:24;;;;;;;14.93;3.70;;;8.50;99.90;;;;;;2111879;28;20027;-72
2021/12/20 04:09:25;;;;;;;12.90;3.67;;;8.50;99.90;;;;;;2109676;28;20445;-72
2021/12/20 04:10:25;;;;;;;22.63;5.57;;;8.50;99.90;;;;;;2106616;28;20036;-72
2021/12/20 04:11:26;;;;;;;17.25;3.92;;;8.50;99.90;;;;;;2105596;28;20089;-72
2021/12/20 04:12:27;;;;;;;16.58;4.13;;;8.50;99.90;;;;;;2105740;28;20114;-72
2021/12/20 04:13:28;;;;;;;12.50;3.88;;;8.50;99.90;;;;;;2104974;28;20016;-72
2021/12/20 04:14:28;;;;;;;17.00;4.30;;;8.50;99.90;;;;;;2109661;28;20059;-72
2021/12/20 04:15:29;;;;;;;13.90;3.90;;;8.50;99.90;;;;;;2107560;28;20039;-72
2021/12/20 04:16:30;;;;;;;16.08;3.90;;;8.50;99.90;;;;;;2109861;28;20020;-72
2021/12/20 04:17:31;;;;;;;16.88;4.35;;;8.50;99.90;;;;;;2104832;28;20028;-72
2021/12/20 04:18:32;;;;;;;10.13;3.38;;;8.50;99.90;;;;;;2103685;28;20016;-72
2021/12/20 04:19:32;;;;;;;20.73;4.13;;;8.50;99.90;;;;;;2104112;28;20039;-72
2021/12/20 04:20:33;;;;;;;13.45;3.67;;;8.50;99.90;;;;;;2107962;28;20020;-72
2021/12/20 04:21:33;;;;;;;17.48;4.18;;;8.40;99.90;;;;;;2103051;28;20119;-72
2021/12/20 04:22:34;;;;;;;13.60;3.58;;;8.50;99.90;;;;;;2108164;28;20110;-72
2021/12/20 04:23:35;;;;;;;13.30;4.00;;;8.40;99.90;;;;;;2106352;28;20062;-72
2021/12/20 04:24:35;;;;;;;23.42;5.22;;;8.50;99.90;;;;;;2113585;28;20031;-72
2021/12/20 04:25:36;;;;;;;18.98;4.50;;;8.40;99.90;;;;;;2113063;28;20030;-72
2021/12/20 04:26:36;;;;;;;18.75;5.18;;;8.40;99.90;;;;;;2106640;28;20445;-72
2021/12/20 04:27:37;;;;;;;18.90;5.10;;;8.40;99.90;;;;;;2113082;28;20031;-72
2021/12/20 04:28:38;;;;;;;17.30;4.72;;;8.40;99.90;;;;;;2108445;28;20100;-72
2021/12/20 04:29:38;;;;;;;18.00;4.93;;;8.40;99.90;;;;;;2104533;28;20024;-72
2021/12/20 04:30:39;;;;;;;17.60;3.90;;;8.40;99.90;;;;;;2107987;28;20015;-72
2021/12/20 04:31:40;;;;;;;16.88;4.55;;;8.40;99.90;;;;;;2105930;28;20036;-72
2021/12/20 04:32:43;;;;;;;22.38;4.97;;;8.40;99.90;;;;;;2112494;28;20061;-72
2021/12/20 04:33:43;;;;;;;18.83;4.78;;;8.40;99.90;;;;;;2106844;28;20028;-72
2021/12/20 04:34:44;;;;;;;21.05;5.18;;;8.40;99.90;;;;;;2104442;28;20028;-72
2021/12/20 04:35:45;;;;;;;17.38;4.38;;;8.40;99.90;;;;;;2113294;28;20031;-72
2021/12/20 04:36:45;;;;;;;19.88;4.72;;;8.40;99.90;;;;;;2108807;28;20023;-72
2021/12/20 04:37:48;;;;;;;17.63;4.78;;;8.40;99.90;;;;;;2104949;28;20055;-72
2021/12/20 04:38:49;;;;;;;19.30;5.18;;;8.40;99.90;;;;;;2104615;28;20012;-72
2021/12/20 04:39:49;;;;;;;20.05;4.45;;;8.40;99.90;;;;;;2104853;28;20047;-72
2021/12/20 04:40:50;;;;;;;15.82;4.22;;;8.40;99.90;;;;;;2104724;28;20410;-72
2021/12/20 04:41:50;;;;;;;14.75;4.50;;;8.40;99.90;;;;;;2104508;28;20024;-72
2021/12/20 04:42:55;;;;;;;14.05;4.28;;;8.30;99.90;;;;;;2104564;28;20440;-72
2021/12/20 04:43:56;;;;;;;20.58;5.20;;;8.40;99.90;;;;;;2105007;28;20031;-72
2021/12/20 04:44:56;;;;;;;21.73;4.82;;;8.40;99.90;;;;;;2103937;28;20027;-72
2021/12/20 04:45:57;;;;;;;15.50;4.25;;;8.40;99.90;;;;;;2104224;28;20636;-72
2021/12/20 04:46:57;;;;;;;17.05;4.85;;;8.40;99.90;;;;;;2104431;28;20356;-72
2021/12/20 04:47:58;;;;;;;15.38;3.97;;;8.40;99.90;;;;;;2106515;28;20043;-72
2021/12/20 04:48:59;;;;;;;19.00;5.18;;;8.40;99.90;;;;;;2109674;28;20383;-72
2021/12/20 04:50:00;;;;;;;22.83;4.82;;;8.40;99.90;;;;;;2110714;28;20031;-72
2021/12/20 04:51:00;;;;;;;22.75;4.90;;;8.40;99.90;;;;;;2106534;28;20032;-72
2021/12/20 04:52:01;;;;;;;21.25;4.82;;;8.40;99.90;;;;;;2113352;28;20421;-72
2021/12/20 04:53:02;;;;;;;14.65;4.10;;;8.40;99.90;;;;;;2112857;28;20492;-72
2021/12/20 04:54:03;;;;;;;19.60;4.53;;;8.40;99.90;;;;;;2113344;28;20818;-72
2021/12/20 04:55:05;;;;;;;19.10;5.30;;;8.40;99.90;;;;;;2110982;28;20423;-72
2021/12/20 04:56:06;;;;;;;28.77;5.55;;;8.40;99.90;;;;;;2104742;28;20484;-72
2021/12/20 04:57:06;;;;;;;22.08;4.38;;;8.40;99.90;;;;;;2104758;28;20420;-72
2021/12/20 04:58:07;;;;;;;28.00;6.20;;;8.30;99.90;;;;;;2110176;28;20028;-72
2021/12/20 04:59:08;;;;;;;27.23;5.53;;;8.30;99.90;;;;;;2109526;28;20055;-72
2021/12/20 05:00:12;;;;;;;31.30;5.68;;;8.30;99.90;;;;;;2105586;28;20055;-72
2021/12/20 05:01:13;;;;;;;18.30;4.80;;;8.30;99.90;;;;;;2103804;28;20028;-72
2021/12/20 05:02:14;;;;;;;22.90;5.15;;;8.30;99.90;;;;;;2104335;28;20028;-72
2021/12/20 05:03:14;;;;;;;21.45;5.60;;;8.30;99.90;;;;;;2112601;28;20063;-72
2021/12/20 05:04:15;;;;;;;24.83;5.55;;;8.30;99.90;;;;;;2113070;28;20035;-72
2021/12/20 05:05:16;;;;;;;21.17;5.30;;;8.30;99.90;;;;;;2112816;28;20479;-72
2021/12/20 05:06:17;;;;;;;25.42;5.80;;;8.30;99.90;;;;;;2110495;28;20031;-72
2021/12/20 05:07:17;;;;;;;21.05;4.88;;;8.20;99.90;;;;;;2112309;28;20101;-72
2021/12/20 05:08:19;;;;;;;17.27;4.50;;;8.30;99.90;;;;;;2112574;28;20022;-72
2021/12/20 05:09:20;;;;;;;21.10;4.97;;;8.20;99.90;;;;;;2109144;28;20038;-72
2021/12/20 05:10:34;;;;;;;20.60;4.88;;;8.20;99.90;;;;;;2106746;28;20031;-72
2021/12/20 05:11:35;;;;;;;20.77;5.28;;;8.30;99.90;;;;;;2095406;28;20026;-72
2021/12/20 05:12:36;;;;;;;22.80;5.97;;;8.20;99.90;;;;;;2102311;28;20031;-72
2021/12/20 05:13:36;;;;;;;29.35;5.65;;;8.30;99.90;;;;;;2104398;28;20480;-72
2021/12/20 05:14:40;;;;;;;27.40;5.15;;;8.30;99.90;;;;;;2108450;28;20018;-72
2021/12/20 05:15:41;;;;;;;21.13;5.13;;;8.30;99.90;;;;;;2107317;28;20071;-72
2021/12/20 05:16:41;;;;;;;25.17;5.78;;;8.20;99.90;;;;;;2109804;28;20024;-72
2021/12/20 05:17:42;;;;;;;26.08;5.68;;;8.20;99.90;;;;;;2111622;28;20076;-72
2021/12/20 05:18:42;;;;;;;23.67;4.90;;;8.20;99.90;;;;;;2112230;28;20383;-72
2021/12/20 05:19:43;;;;;;;23.40;5.18;;;8.20;99.90;;;;;;2103931;28;20059;-72
2021/12/20 05:20:43;;;;;;;20.45;5.25;;;8.20;99.90;;;;;;2105371;28;20012;-72
2021/12/20 05:21:44;;;;;;;29.88;5.85;;;8.20;99.90;;;;;;2103826;28;20114;-72
2021/12/20 05:22:44;;;;;;;19.90;5.97;;;8.20;99.90;;;;;;2113153;28;20054;-72
2021/12/20 05:23:45;;;;;;;20.85;5.43;;;8.20;99.90;;;;;;2112978;28;20022;-72
2021/12/20 05:24:46;;;;;;;23.60;5.65;;;8.20;99.90;;;;;;2112649;28;20027;-72
2021/12/20 05:25:46;;;;;;;26.73;5.72;;;8.20;99.90;;;;;;2108529;28;20098;-72
2021/12/20 05:26:47;;;;;;;22.40;5.97;;;8.20;99.90;;;;;;2106155;28;20031;-72
2021/12/20 05:27:48;;;;;;;24.30;6.47;;;8.10;99.90;;;;;;2113089;28;20019;-72
2021/12/20 05:28:49;;;;;;;25.35;5.93;;;8.10;99.90;;;;;;2106521;28;20368;-72
2021/12/20 05:29:50;;;;;;;24.73;5.63;;;8.10;99.90;;;;;;2096419;28;20027;-72
2021/12/20 05:30:52;;;;;;;30.55;6.15;;;8.10;99.90;;;;;;2111995;28;20043;-72
2021/12/20 05:31:53;;;;;;;30.00;6.10;;;8.10;99.90;;;;;;2102468;28;20023;-72
2021/12/20 05:32:55;;;;;;;26.80;5.85;;;8.10;99.90;;;;;;2104498;28;20022;-72