Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:52;;;;;;;39.65;4.30;;;11.60;99.90;;;;;;5159698;27;20034;-71
2023/03/31 00:03:22;;;;;;;37.83;4.70;;;11.70;99.90;;;;;;5159700;27;20297;-71
2023/03/31 00:05:52;;;;;;;35.08;5.20;;;11.70;99.90;;;;;;5141290;27;20332;-71
2023/03/31 00:08:18;;;;;;;39.70;5.28;;;11.70;99.90;;;;;;5159568;27;20042;-72
2023/03/31 00:10:46;;;;;;;31.30;4.88;;;11.60;99.90;;;;;;5159501;27;20365;-71
2023/03/31 00:13:12;;;;;;;33.40;5.13;;;11.60;99.90;;;;;;5159422;27;20048;-72
2023/03/31 00:15:38;;;;;;;34.60;4.93;;;11.50;99.90;;;;;;5159433;27;20038;-72
2023/03/31 00:18:04;;;;;;;39.55;5.05;;;11.50;99.90;;;;;;5159248;27;20042;-72
2023/03/31 00:20:32;;;;;;;42.60;5.30;;;11.60;99.90;;;;;;5158367;27;20043;-72
2023/03/31 00:23:00;;;;;;;37.00;5.15;;;11.60;99.90;;;;;;5159254;27;20049;-71
2023/03/31 00:25:26;;;;;;;29.90;4.35;;;11.70;99.90;;;;;;5159252;27;20077;-71
2023/03/31 00:27:51;;;;;;;41.00;5.88;;;11.70;99.90;;;;;;5158755;27;20062;-72
2023/03/31 00:30:18;;;;;;;41.20;5.82;;;11.60;99.90;;;;;;5159180;27;20042;-71
2023/03/31 00:32:43;;;;;;;42.00;5.55;;;11.70;99.90;;;;;;5159090;27;20049;-71
2023/03/31 00:35:10;;;;;;;38.08;5.10;;;11.70;99.90;;;;;;5159048;27;20034;-71
2023/03/31 00:37:35;;;;;;;44.97;4.85;;;11.60;99.90;;;;;;5158953;27;20117;-71
2023/03/31 00:40:08;;;;;;;40.17;6.50;;;11.50;99.90;;;;;;5159005;27;20496;-71
2023/03/31 00:42:42;;;;;;;37.03;5.10;;;11.50;99.90;;;;;;5158795;27;20183;-72
2023/03/31 00:45:14;;;;;;;35.55;5.03;;;11.60;99.90;;;;;;5158935;27;20030;-71
2023/03/31 00:47:42;;;;;;;35.50;5.03;;;11.70;99.90;;;;;;5158860;27;20107;-71
2023/03/31 00:50:19;;;;;;;38.78;4.70;;;11.70;99.90;;;;;;5158836;27;20324;-72
2023/03/31 00:52:47;;;;;;;27.40;4.05;;;11.70;99.90;;;;;;5158853;27;20042;-72
2023/03/31 00:55:17;;;;;;;35.42;5.07;;;11.70;99.90;;;;;;5158756;27;20042;-72
2023/03/31 00:57:45;;;;;;;32.38;5.07;;;11.70;99.90;;;;;;5158514;27;20050;-70
2023/03/31 01:00:16;;;;;;;31.75;5.43;;;11.70;99.90;;;;;;5158027;27;20346;-71
2023/03/31 01:02:58;;;;;;;42.40;5.35;;;11.80;99.90;;;;;;5159070;27;20039;-71
2023/03/31 01:05:29;;;;;;;34.97;4.78;;;11.70;99.90;;;;;;5158674;27;20041;-72
2023/03/31 01:07:58;;;;;;;31.42;4.65;;;11.70;99.90;;;;;;5158609;27;20039;-71
2023/03/31 01:10:23;;;;;;;32.92;4.60;;;11.70;99.90;;;;;;5158563;27;20042;-71
2023/03/31 01:12:53;;;;;;;25.27;3.97;;;11.70;99.90;;;;;;5158532;27;20097;-72
2023/03/31 01:15:19;;;;;;;27.20;4.65;;;11.80;99.90;;;;;;5138075;28;20077;-72
2023/03/31 01:17:46;;;;;;;26.25;3.80;;;11.80;99.90;;;;;;5137659;28;20415;-72
2023/03/31 01:20:30;;;;;;;28.40;4.97;;;11.80;99.90;;;;;;5137779;28;20100;-72
2023/03/31 01:23:26;;;;;;;36.53;4.75;;;11.80;99.90;;;;;;5137752;28;20037;-72
2023/03/31 01:26:30;;;;;;;31.52;4.47;;;11.90;99.90;;;;;;5137435;28;20039;-71
2023/03/31 01:29:31;;;;;;;27.65;4.47;;;11.70;99.90;;;;;;5136953;28;20475;-72
2023/03/31 01:32:15;;;;;;;38.40;5.03;;;11.80;99.90;;;;;;5139031;27;20039;-72
2023/03/31 01:35:20;;;;;;;32.03;4.60;;;11.80;99.90;;;;;;5141553;27;20431;-71
2023/03/31 01:37:52;;;;;;;29.77;4.00;;;11.60;99.90;;;;;;5141774;27;20078;-72
2023/03/31 01:40:23;;;;;;;30.70;4.43;;;11.60;99.90;;;;;;5141795;27;20092;-72
2023/03/31 01:42:52;;;;;;;38.22;4.78;;;11.40;99.90;;;;;;5141669;27;20039;-71
2023/03/31 01:46:03;;;;;;;26.67;3.78;;;11.40;99.90;;;;;;5141629;27;20039;-72
2023/03/31 01:48:35;;;;;;;33.85;4.82;;;11.40;99.90;;;;;;5098170;27;20047;-72
2023/03/31 01:51:24;;;;;;;26.83;4.05;;;11.40;99.90;;;;;;5141541;27;20074;-72
2023/03/31 01:53:53;;;;;;;31.67;4.65;;;11.50;99.90;;;;;;5141502;27;20039;-72
2023/03/31 01:56:32;;;;;;;26.17;3.55;;;11.50;99.90;;;;;;5141386;27;20035;-71
2023/03/31 01:59:03;;;;;;;30.60;4.22;;;11.40;99.90;;;;;;5140594;27;20055;-71
2023/03/31 02:01:40;;;;;;;24.77;3.75;;;11.40;99.90;;;;;;5141029;27;20038;-72
2023/03/31 02:04:21;;;;;;;23.15;3.85;;;11.40;99.90;;;;;;5141309;27;20070;-71
2023/03/31 02:06:57;;;;;;;27.17;3.78;;;11.30;99.90;;;;;;5141267;27;20035;-72
2023/03/31 02:09:29;;;;;;;23.58;4.47;;;11.20;99.90;;;;;;5141278;27;20063;-72
2023/03/31 02:11:57;;;;;;;29.25;4.10;;;11.30;99.90;;;;;;5141143;27;20075;-72
2023/03/31 02:14:26;;;;;;;34.40;4.40;;;11.30;99.90;;;;;;5141074;27;20039;-72
2023/03/31 02:17:01;;;;;;;22.65;3.53;;;11.30;99.90;;;;;;5141491;27;20078;-71
2023/03/31 02:19:34;;;;;;;26.50;4.07;;;11.20;99.90;;;;;;5140997;27;20113;-72
2023/03/31 02:22:03;;;;;;;29.80;5.00;;;11.30;99.90;;;;;;5141370;27;20080;-71
2023/03/31 02:24:30;;;;;;;28.17;4.15;;;11.30;99.90;;;;;;5140814;27;20088;-71
2023/03/31 02:27:18;;;;;;;25.48;3.90;;;11.30;99.90;;;;;;5140848;27;20395;-72
2023/03/31 02:29:44;;;;;;;25.88;4.40;;;11.30;99.90;;;;;;5140371;27;20039;-71
2023/03/31 02:32:25;;;;;;;22.90;4.15;;;11.20;99.90;;;;;;5140636;27;20039;-71
2023/03/31 02:34:52;;;;;;;24.15;3.67;;;11.10;99.90;;;;;;5140477;27;20082;-72
2023/03/31 02:37:18;;;;;;;25.40;3.60;;;11.10;99.90;;;;;;5140569;27;20075;-72
2023/03/31 02:39:47;;;;;;;23.77;3.42;;;11.30;99.90;;;;;;5140581;27;20058;-71
2023/03/31 02:42:14;;;;;;;28.02;3.47;;;11.30;99.90;;;;;;5140212;27;20042;-72
2023/03/31 02:44:39;;;;;;;26.98;4.07;;;11.50;99.90;;;;;;5139470;27;20041;-71
2023/03/31 02:47:08;;;;;;;35.72;5.40;;;11.50;99.90;;;;;;5140433;27;20061;-72
2023/03/31 02:49:37;;;;;;;30.83;4.47;;;11.40;99.90;;;;;;5140095;27;20444;-71
2023/03/31 02:52:21;;;;;;;32.38;4.53;;;11.50;99.90;;;;;;5140361;27;20118;-71
2023/03/31 02:55:08;;;;;;;31.63;4.55;;;11.50;99.90;;;;;;5140336;27;20043;-71
2023/03/31 02:57:58;;;;;;;29.13;4.38;;;11.60;99.90;;;;;;5140145;27;20061;-72
2023/03/31 03:00:45;;;;;;;22.73;3.50;;;11.60;99.90;;;;;;5139856;27;20051;-72
2023/03/31 03:03:32;;;;;;;22.23;3.80;;;11.50;99.90;;;;;;5140133;27;20047;-71
2023/03/31 03:06:37;;;;;;;18.52;3.47;;;11.30;99.90;;;;;;5140075;27;20114;-71
2023/03/31 03:09:34;;;;;;;26.58;3.35;;;11.40;99.90;;;;;;5139784;27;20443;-72
2023/03/31 03:12:17;;;;;;;22.58;3.20;;;11.30;99.90;;;;;;5094604;27;20047;-71
2023/03/31 03:15:01;;;;;;;23.05;3.70;;;11.30;99.90;;;;;;5139994;27;20107;-71
2023/03/31 03:17:35;;;;;;;23.33;3.85;;;11.30;99.90;;;;;;5139568;27;20043;-72
2023/03/31 03:20:07;;;;;;;24.05;4.03;;;11.30;99.90;;;;;;5139798;27;20039;-72
2023/03/31 03:22:33;;;;;;;20.40;3.50;;;11.30;99.90;;;;;;5139579;27;20596;-71
2023/03/31 03:24:58;;;;;;;24.58;4.47;;;11.40;99.90;;;;;;5139748;27;20035;-71
2023/03/31 03:27:24;;;;;;;16.63;3.30;;;11.50;99.90;;;;;;5139696;27;20428;-71
2023/03/31 03:29:50;;;;;;;25.52;4.32;;;11.40;99.90;;;;;;5139191;27;20050;-72
2023/03/31 03:32:15;;;;;;;25.30;3.95;;;11.40;99.90;;;;;;5139579;27;20328;-71
2023/03/31 03:34:41;;;;;;;22.50;3.63;;;11.40;99.90;;;;;;5139544;27;20038;-71
2023/03/31 03:37:07;;;;;;;17.60;3.30;;;11.10;99.90;;;;;;5139406;27;20039;-71
2023/03/31 03:39:32;;;;;;;21.83;4.57;;;11.20;99.90;;;;;;5139450;27;20054;-71
2023/03/31 03:41:58;;;;;;;17.85;3.17;;;11.20;99.90;;;;;;5120813;27;20127;-72
2023/03/31 03:44:24;;;;;;;19.58;3.78;;;11.10;99.90;;;;;;5139545;27;20039;-71
2023/03/31 03:46:49;;;;;;;22.45;3.60;;;11.10;99.90;;;;;;5139286;27;20035;-71
2023/03/31 03:49:15;;;;;;;22.95;3.90;;;11.10;99.90;;;;;;5139166;27;20039;-72
2023/03/31 03:51:41;;;;;;;14.63;3.40;;;11.00;99.90;;;;;;5139153;27;20031;-72
2023/03/31 03:54:06;;;;;;;19.83;4.28;;;11.00;99.90;;;;;;5139035;27;20035;-72
2023/03/31 03:56:32;;;;;;;14.85;3.30;;;11.10;99.90;;;;;;5139063;27;20594;-71
2023/03/31 03:58:58;;;;;;;20.40;4.40;;;11.10;99.90;;;;;;5138369;27;20418;-71
2023/03/31 04:01:23;;;;;;;26.50;4.45;;;11.10;99.90;;;;;;5138971;27;20035;-72
2023/03/31 04:03:50;;;;;;;24.35;4.72;;;11.30;99.90;;;;;;5138611;27;20065;-71
2023/03/31 04:06:16;;;;;;;18.83;4.50;;;11.20;99.90;;;;;;5138896;27;20043;-72
2023/03/31 04:08:41;;;;;;;16.15;4.00;;;11.30;99.90;;;;;;5138848;27;20057;-72
2023/03/31 04:11:16;;;;;;;20.65;4.47;;;11.20;99.90;;;;;;5138837;27;20081;-71
2023/03/31 04:13:42;;;;;;;14.50;4.50;;;11.30;99.90;;;;;;5138488;27;20074;-72
2023/03/31 04:16:08;;;;;;;22.40;5.28;;;11.40;99.90;;;;;;5138719;27;20042;-72
2023/03/31 04:18:36;;;;;;;18.98;4.60;;;11.40;99.90;;;;;;5138331;27;20118;-71
2023/03/31 04:21:02;;;;;;;15.40;4.65;;;11.30;99.90;;;;;;5138616;27;20035;-71
2023/03/31 04:23:33;;;;;;;22.65;5.00;;;11.30;99.90;;;;;;5138572;27;20042;-71
2023/03/31 04:25:59;;;;;;;23.23;5.47;;;11.20;99.90;;;;;;5138493;27;20035;-72
2023/03/31 04:28:25;;;;;;;23.52;5.80;;;11.10;99.90;;;;;;5137786;27;20492;-71
2023/03/31 04:30:54;;;;;;;16.95;5.95;;;11.30;99.90;;;;;;5138454;27;20039;-71
2023/03/31 04:33:20;;;;;;;22.13;6.55;;;11.10;99.90;;;;;;5138395;27;20046;-71
2023/03/31 04:35:49;;;;;;;21.00;5.93;;;11.30;99.90;;;;;;5138357;27;20039;-72
2023/03/31 04:38:25;;;;;;;23.80;6.93;;;11.30;99.90;;;;;;5138261;27;20045;-71
2023/03/31 04:40:52;;;;;;;14.75;6.30;;;11.40;99.90;;;;;;5138510;27;20039;-71
2023/03/31 04:43:19;;;;;;;14.70;6.28;;;11.60;99.90;;;;;;5138236;27;20035;-71
2023/03/31 04:45:45;;;;;;;16.25;6.57;;;11.60;99.90;;;;;;5138233;27;20080;-71
2023/03/31 04:48:11;;;;;;;15.50;6.72;;;11.60;99.90;;;;;;5138166;27;20353;-71
2023/03/31 04:50:37;;;;;;;17.58;6.65;;;11.50;99.90;;;;;;5138133;27;20054;-71
2023/03/31 04:53:04;;;;;;;19.85;7.85;;;11.50;99.90;;;;;;5137797;27;20436;-71
2023/03/31 04:55:30;;;;;;;23.35;7.20;;;11.50;99.90;;;;;;5138079;27;20053;-71
2023/03/31 04:57:57;;;;;;;20.58;7.22;;;11.40;99.90;;;;;;5137410;27;20035;-71
2023/03/31 05:00:23;;;;;;;22.25;8.27;;;11.40;99.90;;;;;;5137636;27;20084;-71
2023/03/31 05:02:50;;;;;;;17.67;7.28;;;11.40;99.90;;;;;;5137963;27;20301;-71
2023/03/31 05:05:16;;;;;;;19.27;8.80;;;11.40;99.90;;;;;;5137642;27;20042;-71
2023/03/31 05:07:42;;;;;;;23.88;8.65;;;11.40;99.90;;;;;;5137325;27;20043;-71
2023/03/31 05:10:08;;;;;;;21.60;8.52;;;11.30;99.90;;;;;;5137600;27;20039;-71
2023/03/31 05:12:35;;;;;;;16.05;8.00;;;11.40;99.90;;;;;;5137833;28;20108;-71
2023/03/31 05:15:02;;;;;;;18.05;8.05;;;11.50;99.90;;;;;;5137520;28;20447;-71
2023/03/31 05:17:31;;;;;;;26.95;8.50;;;11.60;99.90;;;;;;5137725;28;20114;-71
2023/03/31 05:19:56;;;;;;;18.13;8.90;;;11.60;99.90;;;;;;5137461;28;20051;-71
2023/03/31 05:22:22;;;;;;;19.20;7.95;;;11.60;99.90;;;;;;5137764;28;20035;-71
2023/03/31 05:24:48;;;;;;;20.83;8.80;;;11.60;99.90;;;;;;5137731;28;20046;-71
2023/03/31 05:27:14;;;;;;;30.95;9.35;;;11.50;99.90;;;;;;5119273;28;20103;-71
2023/03/31 05:29:40;;;;;;;16.42;8.15;;;11.50;99.90;;;;;;5137285;28;20043;-71
2023/03/31 05:32:06;;;;;;;23.35;8.85;;;11.50;99.90;;;;;;5137641;28;20042;-71
2023/03/31 05:34:32;;;;;;;16.58;8.52;;;11.40;99.90;;;;;;5137330;28;20038;-71
2023/03/31 05:36:57;;;;;;;16.65;7.30;;;11.40;99.90;;;;;;5137544;28;20046;-71
2023/03/31 05:39:23;;;;;;;22.00;8.50;;;11.40;99.90;;;;;;5137301;28;20088;-71
2023/03/31 05:41:49;;;;;;;19.88;7.47;;;11.50;99.90;;;;;;5137258;28;20041;-71
2023/03/31 05:44:15;;;;;;;19.55;8.38;;;11.50;99.90;;;;;;5137549;28;20043;-71
2023/03/31 05:46:41;;;;;;;16.65;7.43;;;11.50;99.90;;;;;;5137221;28;20027;-71
2023/03/31 05:49:07;;;;;;;15.23;6.88;;;11.40;99.90;;;;;;5136877;28;20547;-71
2023/03/31 05:51:33;;;;;;;20.27;7.30;;;11.40;99.90;;;;;;5137234;28;20043;-71
2023/03/31 05:53:59;;;;;;;18.70;7.07;;;11.30;99.90;;;;;;5136926;28;20359;-70
2023/03/31 05:56:26;;;;;;;13.23;6.82;;;11.20;99.90;;;;;;5118776;28;20099;-70
2023/03/31 05:58:52;;;;;;;14.77;6.35;;;11.30;99.90;;;;;;5136176;27;20051;-70
2023/03/31 06:01:19;;;;;;;16.70;6.72;;;11.20;99.90;;;;;;5137246;28;20147;-70
2023/03/31 06:03:45;;;;;;;18.75;7.75;;;11.20;99.90;;;;;;5136935;28;20031;-70
2023/03/31 06:06:12;;;;;;;16.52;7.50;;;11.30;99.90;;;;;;5137363;28;20059;-70
2023/03/31 06:08:37;;;;;;;24.08;8.45;;;11.30;99.90;;;;;;5137327;28;20042;-70
2023/03/31 06:11:05;;;;;;;19.27;7.50;;;11.40;99.90;;;;;;5137282;28;20039;-70
2023/03/31 06:13:31;;;;;;;22.05;8.00;;;11.40;99.90;;;;;;5137394;28;20378;-70
2023/03/31 06:15:59;;;;;;;15.70;7.95;;;11.50;99.90;;;;;;5136892;28;20039;-70
2023/03/31 06:18:27;;;;;;;17.00;7.22;;;11.40;99.90;;;;;;5139057;27;20040;-70
2023/03/31 06:20:54;;;;;;;19.40;8.35;;;11.50;99.90;;;;;;5140943;27;20043;-71
2023/03/31 06:23:20;;;;;;;12.98;7.28;;;11.70;99.90;;;;;;5140921;27;20035;-71
2023/03/31 06:25:46;;;;;;;21.02;8.05;;;11.50;99.90;;;;;;5140625;27;20046;-70
2023/03/31 06:28:12;;;;;;;17.23;7.43;;;11.50;99.90;;;;;;5122776;27;20031;-70
2023/03/31 06:30:38;;;;;;;13.82;6.75;;;11.50;99.90;;;;;;5140400;27;20068;-70
2023/03/31 06:33:04;;;;;;;16.02;7.32;;;11.50;99.90;;;;;;5140790;27;20039;-71
2023/03/31 06:35:30;;;;;;;16.05;7.85;;;11.60;99.90;;;;;;5140708;27;20062;-70
2023/03/31 06:37:56;;;;;;;25.00;7.88;;;11.60;99.90;;;;;;5140252;27;20420;-70
2023/03/31 06:40:22;;;;;;;16.02;7.78;;;11.60;99.90;;;;;;5140615;27;20050;-70
2023/03/31 06:42:48;;;;;;;19.10;7.82;;;11.60;99.90;;;;;;5140558;27;20035;-70
2023/03/31 06:45:13;;;;;;;12.32;6.50;;;11.60;99.90;;;;;;5141641;27;20046;-71
2023/03/31 06:47:40;;;;;;;17.75;7.47;;;11.60;99.90;;;;;;5141886;27;20070;-70
2023/03/31 06:50:07;;;;;;;12.80;6.32;;;11.60;99.90;;;;;;5160361;27;20038;-70
2023/03/31 06:52:33;;;;;;;13.98;6.22;;;11.60;99.90;;;;;;5141507;27;20125;-71
2023/03/31 06:54:59;;;;;;;14.25;7.28;;;11.60;99.90;;;;;;5159660;27;20045;-70
2023/03/31 06:57:26;;;;;;;15.07;5.95;;;11.70;99.90;;;;;;5160293;27;20039;-71
2023/03/31 06:59:51;;;;;;;18.02;8.43;;;11.70;99.90;;;;;;5160122;27;20054;-71
2023/03/31 07:02:17;;;;;;;14.13;6.88;;;11.70;99.90;;;;;;5160627;27;20054;-70
2023/03/31 07:04:43;;;;;;;14.27;7.13;;;11.70;99.90;;;;;;5160876;27;20038;-70
2023/03/31 07:07:09;;;;;;;9.38;6.35;;;11.80;99.90;;;;;;5160844;27;20034;-70
2023/03/31 07:09:34;;;;;;;13.85;7.13;;;11.80;99.90;;;;;;5160474;27;20069;-70
2023/03/31 07:12:03;;;;;;;9.60;6.20;;;11.80;99.90;;;;;;5142511;27;20041;-70
2023/03/31 07:14:32;;;;;;;13.73;6.60;;;12.00;99.90;;;;;;5160692;27;20034;-70
2023/03/31 07:16:58;;;;;;;16.17;7.55;;;11.90;99.90;;;;;;5160588;27;20030;-70
2023/03/31 07:19:24;;;;;;;11.90;7.03;;;11.90;99.90;;;;;;5160605;27;20030;-70
2023/03/31 07:21:51;;;;;;;10.32;6.53;;;11.90;99.90;;;;;;5160224;27;20444;-70
2023/03/31 07:24:17;;;;;;;12.40;7.28;;;12.00;99.90;;;;;;5160195;27;20336;-70
2023/03/31 07:26:43;;;;;;;11.73;6.53;;;12.00;99.90;;;;;;5160438;27;20039;-70
2023/03/31 07:29:09;;;;;;;12.27;6.95;;;12.10;99.90;;;;;;5159495;27;20331;-71
2023/03/31 07:31:34;;;;;;;10.38;6.45;;;12.10;99.90;;;;;;5160003;27;20118;-71
2023/03/31 07:34:01;;;;;;;11.10;6.13;;;12.10;99.90;;;;;;5160263;27;20035;-70
2023/03/31 07:36:28;;;;;;;12.50;7.30;;;12.00;99.90;;;;;;5160269;27;20034;-70
2023/03/31 07:38:54;;;;;;;9.48;6.50;;;11.80;99.90;;;;;;5160141;27;20038;-71
2023/03/31 07:41:21;;;;;;;13.50;6.43;;;11.90;99.90;;;;;;5160116;27;20053;-69
2023/03/31 07:43:47;;;;;;;15.68;6.80;;;12.00;99.90;;;;;;5160074;27;20031;-68
2023/03/31 07:46:21;;;;;;;11.50;6.53;;;11.90;99.90;;;;;;5160088;27;20390;-68
2023/03/31 07:48:49;;;;;;;13.23;7.03;;;11.80;99.90;;;;;;5160048;27;20043;-69
2023/03/31 07:51:17;;;;;;;13.88;6.28;;;11.90;99.90;;;;;;5159923;27;20035;-69
2023/03/31 07:53:43;;;;;;;16.77;7.32;;;11.80;99.90;;;;;;5159886;27;20049;-69
2023/03/31 07:56:09;;;;;;;12.63;6.47;;;11.90;99.90;;;;;;5159816;27;20039;-69
2023/03/31 07:58:35;;;;;;;14.88;7.00;;;11.90;99.90;;;;;;5159113;27;20051;-69
2023/03/31 08:01:01;;;;;;;12.15;6.45;;;11.80;99.90;;;;;;5159764;27;20038;-69
2023/03/31 08:03:27;;;;;;;7.95;5.57;;;11.90;99.90;;;;;;5159788;27;20381;-69
2023/03/31 08:05:53;;;;;;;10.75;5.95;;;11.90;99.90;;;;;;5159606;27;20415;-68
2023/03/31 08:08:20;;;;;;;10.20;4.97;;;12.00;99.90;;;;;;5140975;27;20340;-68
2023/03/31 08:10:46;;;;;;;9.77;5.28;;;11.90;99.90;;;;;;5159573;27;20132;-69
2023/03/31 08:13:12;;;;;;;9.80;4.85;;;12.00;99.90;;;;;;5140994;27;20043;-69
2023/03/31 08:15:38;;;;;;;8.02;4.97;;;12.10;99.90;;;;;;5140967;27;20041;-69
2023/03/31 08:18:04;;;;;;;6.70;4.80;;;12.10;99.90;;;;;;5159295;27;20047;-69
2023/03/31 08:20:30;;;;;;;9.45;5.45;;;11.90;99.90;;;;;;5159398;27;20087;-69
2023/03/31 08:22:55;;;;;;;8.35;5.35;;;12.00;99.90;;;;;;5141153;27;20035;-69
2023/03/31 08:25:22;;;;;;;10.90;5.70;;;12.00;99.90;;;;;;5140783;27;20056;-68
2023/03/31 08:27:49;;;;;;;6.88;5.70;;;11.90;99.90;;;;;;5140681;27;20085;-69
2023/03/31 08:30:17;;;;;;;8.43;6.22;;;11.90;99.90;;;;;;5158874;27;20038;-69
2023/03/31 08:32:43;;;;;;;12.07;6.28;;;11.90;99.90;;;;;;5159209;27;20046;-68
2023/03/31 08:35:09;;;;;;;8.68;5.40;;;11.70;99.90;;;;;;5123633;27;20038;-70
2023/03/31 08:37:36;;;;;;;8.93;5.88;;;11.60;99.90;;;;;;5158638;27;20365;-67
2023/03/31 08:40:04;;;;;;;11.55;6.53;;;11.60;99.90;;;;;;5140485;27;20042;-68
2023/03/31 08:43:09;;;;;;;9.07;5.97;;;11.60;99.90;;;;;;5139892;27;20050;-68
2023/03/31 08:45:40;;;;;;;14.02;7.07;;;11.80;99.90;;;;;;5113601;27;20100;-69
2023/03/31 08:48:29;;;;;;;12.30;7.05;;;11.70;99.90;;;;;;5149962;27;20039;-69
2023/03/31 08:51:04;;;;;;;9.20;6.20;;;11.60;99.90;;;;;;5158738;27;20078;-69
2023/03/31 08:53:35;;;;;;;14.45;7.00;;;11.60;99.90;;;;;;5158775;27;20045;-68
2023/03/31 08:56:04;;;;;;;9.10;6.57;;;11.70;99.90;;;;;;5130187;27;20100;-69
2023/03/31 08:58:45;;;;;;;15.00;7.40;;;11.70;99.90;;;;;;5137677;27;20062;-69
2023/03/31 09:01:23;;;;;;;11.23;6.85;;;11.80;99.90;;;;;;5138120;27;20043;-71
2023/03/31 09:03:56;;;;;;;15.48;7.13;;;11.90;99.90;;;;;;5128281;27;20042;-68
2023/03/31 09:06:41;;;;;;;13.75;7.07;;;11.80;99.90;;;;;;5158241;27;20042;-69
2023/03/31 09:09:13;;;;;;;13.27;7.88;;;11.60;99.90;;;;;;5121597;27;20050;-69
2023/03/31 09:12:05;;;;;;;11.63;6.63;;;11.80;99.90;;;;;;5138251;27;20087;-71
2023/03/31 09:14:45;;;;;;;17.95;7.45;;;11.70;99.90;;;;;;5120149;28;20095;-69
2023/03/31 09:17:30;;;;;;;15.23;7.53;;;11.70;99.90;;;;;;5137779;28;20035;-69
2023/03/31 09:20:20;;;;;;;13.80;7.40;;;11.80;99.90;;;;;;5137765;28;20041;-68
2023/03/31 09:22:59;;;;;;;12.80;8.00;;;12.00;99.90;;;;;;5137739;28;20044;-69
2023/03/31 09:25:35;;;;;;;15.48;7.70;;;12.00;99.90;;;;;;5137509;28;20412;-69
2023/03/31 09:28:04;;;;;;;13.63;7.75;;;12.10;99.90;;;;;;5137674;28;20131;-70
2023/03/31 09:30:33;;;;;;;18.27;8.68;;;12.20;99.90;;;;;;5137029;28;20074;-70
2023/03/31 09:33:14;;;;;;;14.70;7.80;;;12.30;99.90;;;;;;5137622;28;20043;-70
2023/03/31 09:35:40;;;;;;;13.77;7.80;;;12.40;99.90;;;;;;5119528;28;20050;-69
2023/03/31 09:38:08;;;;;;;14.32;7.40;;;12.40;99.90;;;;;;5137558;28;20328;-70
2023/03/31 09:40:34;;;;;;;10.10;7.15;;;12.30;99.90;;;;;;5137570;28;20092;-70
2023/03/31 09:43:24;;;;;;;11.90;6.90;;;12.30;99.90;;;;;;5137570;28;20035;-70
2023/03/31 09:45:51;;;;;;;17.15;7.57;;;12.20;99.90;;;;;;5137589;28;20100;-68
2023/03/31 09:48:25;;;;;;;16.27;7.85;;;12.30;99.90;;;;;;5137545;28;20070;-68
2023/03/31 09:50:58;;;;;;;16.80;8.15;;;12.30;99.90;;;;;;5137578;28;20110;-70
2023/03/31 09:53:46;;;;;;;16.35;7.43;;;12.30;99.90;;;;;;5139264;27;20492;-70
2023/03/31 09:56:12;;;;;;;14.75;7.40;;;12.30;99.90;;;;;;5141536;27;20043;-70
2023/03/31 09:58:43;;;;;;;17.13;7.55;;;12.30;99.90;;;;;;5140900;27;20055;-81
2023/03/31 10:01:11;;;;;;;17.48;8.20;;;12.40;99.90;;;;;;5123233;27;20370;-69
2023/03/31 10:03:52;;;;;;;11.90;6.38;;;12.40;99.90;;;;;;5141512;27;20039;-69
2023/03/31 10:06:19;;;;;;;14.57;6.88;;;12.30;99.90;;;;;;5141246;27;20027;-71
2023/03/31 10:08:45;;;;;;;10.68;7.15;;;12.50;99.90;;;;;;5141086;27;20043;-70
2023/03/31 10:11:12;;;;;;;11.35;7.05;;;12.60;99.90;;;;;;5141219;27;20054;-70
2023/03/31 10:13:48;;;;;;;13.65;6.88;;;12.70;99.90;;;;;;5141159;27;20121;-69
2023/03/31 10:16:26;;;;;;;12.07;6.88;;;12.70;99.90;;;;;;5141094;27;20039;-70
2023/03/31 10:18:52;;;;;;;7.57;5.65;;;12.70;99.90;;;;;;5140553;27;20447;-73
2023/03/31 10:21:24;;;;;;;10.27;5.20;;;12.80;99.90;;;;;;5105564;27;20039;-74
2023/03/31 10:23:51;;;;;;;11.80;4.95;;;12.60;99.90;;;;;;5140721;27;20043;-73
2023/03/31 10:26:24;;;;;;;8.20;5.20;;;12.70;99.90;;;;;;5105561;27;20050;-68
2023/03/31 10:28:51;;;;;;;11.82;6.38;;;12.70;99.90;;;;;;5140398;27;20046;-69
2023/03/31 10:31:18;;;;;;;12.32;6.50;;;12.80;99.90;;;;;;5140797;27;20377;-70
2023/03/31 10:33:47;;;;;;;10.60;6.25;;;12.90;99.90;;;;;;5140761;27;20096;-69
2023/03/31 10:36:25;;;;;;;13.45;7.05;;;12.90;99.90;;;;;;5139627;27;20047;-77
2023/03/31 10:38:52;;;;;;;12.95;6.63;;;12.80;99.90;;;;;;5140624;27;20395;-70
2023/03/31 10:41:25;;;;;;;11.00;6.53;;;12.90;99.90;;;;;;5140603;27;20074;-69
2023/03/31 10:43:56;;;;;;;15.82;7.50;;;12.90;99.90;;;;;;5140701;27;20031;-70
2023/03/31 10:46:40;;;;;;;13.52;7.60;;;13.10;99.90;;;;;;5140532;27;20164;-70
2023/03/31 10:49:24;;;;;;;9.38;6.60;;;13.00;99.90;;;;;;5122058;27;20432;-70
2023/03/31 10:52:00;;;;;;;6.60;6.10;;;13.10;99.90;;;;;;5121992;27;20074;-69
2023/03/31 10:54:26;;;;;;;10.68;6.97;;;13.00;99.90;;;;;;5122220;27;20118;-75
2023/03/31 10:56:55;;;;;;;9.32;7.60;;;13.20;99.90;;;;;;5140038;27;20046;-76
2023/03/31 10:59:50;;;;;;;12.18;7.65;;;13.30;99.90;;;;;;5121097;27;20460;-75
2023/03/31 11:02:47;;;;;;;11.70;8.73;;;13.30;99.90;;;;;;5121734;27;20119;-74
2023/03/31 11:05:12;;;;;;;13.20;7.40;;;13.10;99.90;;;;;;5119411;27;20050;-76
2023/03/31 11:08:14;;;;;;;12.35;8.50;;;13.10;99.90;;;;;;5121679;27;20042;-75
2023/03/31 11:10:59;;;;;;;14.70;8.20;;;13.30;99.90;;;;;;5121961;27;20039;-73
2023/03/31 11:13:49;;;;;;;9.93;7.72;;;13.40;99.90;;;;;;5139780;27;20077;-77
2023/03/31 11:16:44;;;;;;;12.57;8.00;;;13.40;99.90;;;;;;5121511;27;20130;-71
2023/03/31 11:19:50;;;;;;;10.45;7.32;;;13.50;99.90;;;;;;5139897;27;20050;-71
2023/03/31 11:22:32;;;;;;;15.48;7.80;;;13.80;99.90;;;;;;5139587;27;20131;-69
2023/03/31 11:25:17;;;;;;;13.00;8.15;;;14.10;99.90;;;;;;5139509;27;20074;-72
2023/03/31 11:28:21;;;;;;;10.93;7.38;;;14.20;99.90;;;;;;5139460;27;20043;-70
2023/03/31 11:31:16;;;;;;;12.45;7.20;;;14.30;99.90;;;;;;5139356;27;20037;-71
2023/03/31 11:34:09;;;;;;;10.68;6.78;;;14.20;99.90;;;;;;5128170;27;20054;-70
2023/03/31 11:37:14;;;;;;;10.88;6.30;;;14.20;99.90;;;;;;5139145;27;20054;-71
2023/03/31 11:39:57;;;;;;;14.30;6.28;;;14.20;99.90;;;;;;5139480;27;20047;-71
2023/03/31 11:42:37;;;;;;;11.20;5.45;;;14.60;99.90;;;;;;5139443;27;20099;-70
2023/03/31 11:45:16;;;;;;;10.10;5.53;;;14.80;99.90;;;;;;5139481;27;20046;-71
2023/03/31 11:47:45;;;;;;;13.73;6.00;;;14.70;99.90;;;;;;5139198;27;20054;-70
2023/03/31 11:50:27;;;;;;;10.70;4.40;;;14.80;99.90;;;;;;5139246;27;20039;-70
2023/03/31 11:53:04;;;;;;;10.30;3.80;;;14.70;99.90;;;;;;5138936;27;20423;-70
2023/03/31 11:55:31;;;;;;;11.60;4.90;;;14.60;99.90;;;;;;5138841;27;20039;-70
2023/03/31 11:58:10;;;;;;;13.00;5.35;;;14.60;99.90;;;;;;5138849;27;20404;-69
2023/03/31 12:00:43;;;;;;;12.15;4.15;;;14.60;99.90;;;;;;5138822;27;20043;-68
2023/03/31 12:03:32;;;;;;;10.95;3.83;;;14.00;99.90;;;;;;5139108;27;20027;-70
2023/03/31 12:06:05;;;;;;;7.95;4.25;;;13.70;99.90;;;;;;5138756;27;20035;-68
2023/03/31 12:09:03;;;;;;;6.90;4.38;;;13.60;99.90;;;;;;5138755;27;20144;-68
2023/03/31 12:11:43;;;;;;;7.53;3.97;;;13.70;99.90;;;;;;5138918;27;20078;-67
2023/03/31 12:14:30;;;;;;;12.38;5.45;;;13.80;99.90;;;;;;5138864;27;20096;-67
2023/03/31 12:17:01;;;;;;;;;;;13.90;99.90;;;;;;5139209;27;20076;-67
2023/03/31 12:19:55;;;;;;;6.35;4.63;;;14.00;99.90;;;;;;5138583;27;20002;-70
2023/03/31 12:22:22;;;;;;;7.93;4.57;;;13.90;99.90;;;;;;5138648;27;20324;-69
2023/03/31 12:24:48;;;;;;;7.50;3.75;;;13.90;99.90;;;;;;5137866;27;20420;-68
2023/03/31 12:27:23;;;;;;;8.20;4.50;;;13.90;99.90;;;;;;5118206;27;20042;-74
2023/03/31 12:29:58;;;;;;;7.32;3.72;;;14.10;99.90;;;;;;5136925;27;20042;-70
2023/03/31 12:32:31;;;;;;;8.15;3.97;;;13.90;99.90;;;;;;5138325;27;20324;-69
2023/03/31 12:35:11;;;;;;;8.88;4.18;;;13.80;99.90;;;;;;5138473;27;20035;-69
2023/03/31 12:38:11;;;;;;;8.35;3.97;;;13.80;99.90;;;;;;5138316;27;20039;-69
2023/03/31 12:41:06;;;;;;;10.23;4.25;;;13.60;99.90;;;;;;5138335;27;20046;-69
2023/03/31 12:44:09;;;;;;;11.32;5.20;;;13.80;99.90;;;;;;5156176;27;20047;-69
2023/03/31 12:46:53;;;;;;;7.47;4.63;;;13.90;99.90;;;;;;5158959;27;20092;-69
2023/03/31 12:49:18;;;;;;;10.75;5.40;;;13.70;99.90;;;;;;5158662;27;20445;-69
2023/03/31 12:52:02;;;;;;;15.07;5.32;;;13.90;99.90;;;;;;5158554;27;20047;-69
2023/03/31 12:54:57;;;;;;;15.65;5.38;;;14.10;99.90;;;;;;5158905;27;20038;-69
2023/03/31 12:57:25;;;;;;;14.48;5.70;;;14.40;99.90;;;;;;5158710;27;20042;-72
2023/03/31 13:00:19;;;;;;;13.50;4.82;;;14.50;99.90;;;;;;5158009;27;20082;-69
2023/03/31 13:02:46;;;;;;;12.05;5.45;;;14.20;99.90;;;;;;5145126;27;20046;-71
2023/03/31 13:05:36;;;;;;;14.65;5.00;;;14.40;99.90;;;;;;5137609;27;20040;-70