Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:37;;;;;;;23.80;4.78;;;2.40;99.90;;;;;;5019621;28;20038;-85
2022/01/10 00:03:04;;;;;;;15.18;3.20;;;2.30;99.90;;;;;;5027145;28;20049;-86
2022/01/10 00:05:30;;;;;;;20.33;4.32;;;2.40;99.90;;;;;;5024886;28;20037;-85
2022/01/10 00:07:55;;;;;;;16.83;3.70;;;2.40;99.90;;;;;;5022762;28;20060;-85
2022/01/10 00:10:21;;;;;;;17.52;3.72;;;2.40;99.90;;;;;;5035057;28;20382;-85
2022/01/10 00:12:47;;;;;;;18.55;4.15;;;2.30;99.90;;;;;;5019669;28;20056;-86
2022/01/10 00:15:15;;;;;;;15.95;4.20;;;2.20;99.90;;;;;;5022220;28;20412;-85
2022/01/10 00:17:44;;;;;;;14.45;3.90;;;2.60;99.90;;;;;;5021951;28;20053;-85
2022/01/10 00:20:13;;;;;;;16.67;4.00;;;2.40;99.90;;;;;;5022235;28;20136;-85
2022/01/10 00:22:40;;;;;;;15.23;3.95;;;2.30;99.90;;;;;;5022024;28;20041;-85
2022/01/10 00:25:07;;;;;;;12.57;3.90;;;2.20;99.90;;;;;;5020727;28;20037;-85
2022/01/10 00:27:32;;;;;;;16.20;4.03;;;2.40;99.90;;;;;;5002707;28;20422;-84
2022/01/10 00:29:58;;;;;;;16.92;4.25;;;2.30;99.90;;;;;;5002370;28;20046;-87
2022/01/10 00:32:24;;;;;;;18.75;4.30;;;2.20;99.90;;;;;;5022683;28;20081;-85
2022/01/10 00:34:51;;;;;;;21.27;3.78;;;2.20;99.90;;;;;;5022910;28;20478;-84
2022/01/10 00:37:17;;;;;;;16.60;4.50;;;2.70;99.90;;;;;;5019154;28;20127;-86
2022/01/10 00:39:42;;;;;;;19.42;4.57;;;2.20;99.90;;;;;;5019077;28;20085;-88
2022/01/10 00:42:08;;;;;;;18.50;3.72;;;2.30;99.90;;;;;;5027217;28;20077;-85
2022/01/10 00:44:38;;;;;;;19.80;4.55;;;2.10;99.90;;;;;;5001867;28;20125;-84
2022/01/10 00:47:04;;;;;;;19.23;4.10;;;2.30;99.90;;;;;;5003629;28;20478;-84
2022/01/10 00:49:30;;;;;;;20.38;4.47;;;2.10;99.90;;;;;;5022272;28;20167;-85
2022/01/10 00:51:56;;;;;;;21.08;4.68;;;2.10;99.90;;;;;;5021561;28;20493;-84
2022/01/10 00:54:22;;;;;;;22.35;5.03;;;2.10;99.90;;;;;;5022527;28;20049;-85
2022/01/10 00:56:47;;;;;;;19.13;4.05;;;4.10;99.90;;;;;;5022450;28;20158;-84
2022/01/10 00:59:13;;;;;;;17.23;4.05;;;2.00;99.90;;;;;;5018754;28;20045;-88
2022/01/10 01:01:39;;;;;;;14.18;3.67;;;1.90;99.90;;;;;;5017835;28;20125;-86
2022/01/10 01:04:05;;;;;;;14.65;4.07;;;2.10;99.90;;;;;;5019420;28;20096;-85
2022/01/10 01:06:31;;;;;;;13.90;3.88;;;2.20;99.90;;;;;;5021358;28;20041;-85
2022/01/10 01:09:01;;;;;;;13.68;4.72;;;2.20;99.90;;;;;;5022289;28;20099;-86
2022/01/10 01:13:59;;;;;;;14.93;4.07;;;2.10;99.90;;;;;;5021163;28;20095;-86
2022/01/10 01:24:19;;;;;;;24.77;5.18;;;2.70;99.90;;;;;;5026716;28;20042;-85
2022/01/10 01:26:50;;;;;;;21.25;4.70;;;1.90;99.90;;;;;;5017814;28;20058;-86
2022/01/10 01:29:19;;;;;;;21.38;4.97;;;2.20;99.90;;;;;;5004728;28;20125;-84
2022/01/10 01:31:45;;;;;;;21.63;5.05;;;3.40;99.90;;;;;;5022087;28;20046;-85
2022/01/10 01:34:13;;;;;;;20.35;5.63;;;1.70;99.90;;;;;;5019554;28;20115;-85
2022/01/10 01:36:39;;;;;;;15.52;4.43;;;1.80;99.90;;;;;;5007627;28;20061;-85
2022/01/10 01:39:16;;;;;;;16.83;4.82;;;1.60;99.90;;;;;;5020624;28;20045;-86
2022/01/10 01:41:43;;;;;;;15.80;4.45;;;3.00;99.90;;;;;;5001028;28;20073;-85
2022/01/10 01:44:09;;;;;;;13.88;4.63;;;1.70;99.90;;;;;;5010043;28;20489;-85
2022/01/10 01:46:35;;;;;;;16.77;4.40;;;1.70;99.90;;;;;;5001669;28;20042;-85
2022/01/10 01:49:02;;;;;;;18.10;4.75;;;1.70;99.90;;;;;;5025696;28;20500;-89
2022/01/10 01:51:28;;;;;;;17.33;4.85;;;2.30;99.90;;;;;;5022257;28;20041;-85
2022/01/10 01:53:54;;;;;;;13.30;4.47;;;1.60;99.90;;;;;;5020874;28;20406;-86
2022/01/10 01:56:20;;;;;;;29.15;5.53;;;1.60;99.90;;;;;;5019288;28;20108;-85
2022/01/10 01:58:46;;;;;;;25.65;5.65;;;1.60;99.90;;;;;;5034720;28;20046;-84
2022/01/10 02:01:16;;;;;;;24.88;4.82;;;1.40;99.90;;;;;;5018975;28;20057;-85
2022/01/10 02:03:43;;;;;;;21.38;5.00;;;1.80;99.90;;;;;;5021485;28;20052;-86
2022/01/10 02:06:09;;;;;;;22.02;5.32;;;1.60;99.90;;;;;;5020195;28;20171;-85
2022/01/10 02:08:35;;;;;;;23.00;5.45;;;1.20;99.90;;;;;;5022184;28;20444;-85
2022/01/10 02:11:07;;;;;;;22.10;4.60;;;1.50;99.90;;;;;;5021071;28;20056;-85
2022/01/10 02:13:33;;;;;;;13.23;5.18;;;1.50;99.90;;;;;;5006736;28;20048;-85
2022/01/10 02:16:02;;;;;;;18.25;5.18;;;1.60;99.90;;;;;;5024748;28;20132;-86
2022/01/10 02:18:28;;;;;;;22.02;4.82;;;1.50;99.90;;;;;;5021770;28;20045;-85
2022/01/10 02:20:57;;;;;;;27.63;5.05;;;1.50;99.90;;;;;;5028719;28;20041;-85
2022/01/10 02:23:23;;;;;;;19.00;4.85;;;1.50;99.90;;;;;;5021248;28;20065;-83
2022/01/10 02:25:49;;;;;;;15.45;4.70;;;1.50;99.90;;;;;;5028513;28;20042;-85
2022/01/10 02:28:15;;;;;;;23.88;5.75;;;1.50;99.90;;;;;;5006730;28;20080;-85
2022/01/10 02:30:41;;;;;;;34.58;5.28;;;1.30;99.90;;;;;;5020813;28;20541;-84
2022/01/10 02:33:07;;;;;;;19.35;4.95;;;1.10;99.90;;;;;;5005694;28;20138;-84
2022/01/10 02:36:02;;;;;;;16.63;5.30;;;1.40;99.90;;;;;;5024778;28;20037;-84
2022/01/10 02:38:27;;;;;;;27.95;5.90;;;1.90;99.90;;;;;;5024553;28;20041;-86
2022/01/10 02:40:54;;;;;;;15.40;4.68;;;1.10;99.90;;;;;;5024355;28;20405;-86
2022/01/10 02:43:20;;;;;;;14.88;4.53;;;1.30;99.90;;;;;;5021468;28;20053;-87
2022/01/10 02:45:46;;;;;;;16.98;5.40;;;1.30;99.90;;;;;;5027656;28;20045;-84
2022/01/10 02:48:12;;;;;;;21.58;5.03;;;1.30;99.90;;;;;;5022843;28;20045;-86
2022/01/10 02:50:38;;;;;;;16.23;5.40;;;2.00;99.90;;;;;;5020199;28;20137;-85
2022/01/10 02:53:03;;;;;;;17.10;5.68;;;1.40;99.90;;;;;;5012658;28;20107;-88
2022/01/10 02:55:29;;;;;;;16.73;4.82;;;1.40;99.90;;;;;;5021198;28;20080;-85
2022/01/10 02:57:55;;;;;;;15.32;4.57;;;1.50;99.90;;;;;;5019970;28;20128;-85
2022/01/10 03:00:23;;;;;;;10.70;4.50;;;1.50;99.90;;;;;;5022925;28;20081;-85
2022/01/10 03:02:51;;;;;;;7.45;4.47;;;3.20;99.90;;;;;;5024907;28;20596;-86
2022/01/10 03:05:18;;;;;;;18.40;4.82;;;1.00;99.90;;;;;;5021825;28;20144;-85
2022/01/10 03:07:44;;;;;;;12.85;4.35;;;1.40;99.90;;;;;;5010154;28;20115;-86
2022/01/10 03:10:10;;;;;;;18.70;6.18;;;1.40;99.90;;;;;;5022954;28;20474;-86
2022/01/10 03:12:36;;;;;;;22.75;6.05;;;1.60;99.90;;;;;;5020285;28;20038;-85
2022/01/10 03:15:07;;;;;;;15.70;5.72;;;1.10;99.90;;;;;;5020542;28;20045;-85
2022/01/10 03:17:36;;;;;;;16.85;5.47;;;1.40;99.90;;;;;;5008308;28;20037;-85
2022/01/10 03:20:04;;;;;;;14.65;5.28;;;1.30;99.90;;;;;;5022745;28;20088;-85
2022/01/10 03:22:31;;;;;;;15.90;5.53;;;1.30;99.90;;;;;;5020690;28;20117;-85
2022/01/10 03:24:58;;;;;;;16.63;5.10;;;1.20;99.90;;;;;;5020012;28;20181;-85
2022/01/10 03:27:24;;;;;;;29.20;7.10;;;1.30;99.90;;;;;;5021612;28;20053;-85
2022/01/10 03:29:50;;;;;;;21.60;7.10;;;1.80;99.90;;;;;;5023383;28;20049;-85
2022/01/10 03:32:16;;;;;;;17.30;6.40;;;1.20;99.90;;;;;;5022355;28;20041;-87
2022/01/10 03:34:42;;;;;;;23.27;7.25;;;1.30;99.90;;;;;;5025190;28;20041;-86
2022/01/10 03:37:08;;;;;;;23.10;6.93;;;3.40;99.90;;;;;;5023033;28;20451;-86
2022/01/10 03:39:35;;;;;;;22.33;6.43;;;1.10;99.90;;;;;;5002681;28;20034;-85
2022/01/10 03:42:01;;;;;;;25.35;7.35;;;1.80;99.90;;;;;;5020172;28;20046;-87
2022/01/10 03:44:27;;;;;;;22.67;7.65;;;2.80;99.90;;;;;;5039479;28;20049;-86
2022/01/10 03:46:53;;;;;;;23.42;8.68;;;1.10;99.90;;;;;;5022504;28;20049;-84
2022/01/10 03:49:18;;;;;;;25.63;8.02;;;1.50;99.90;;;;;;5024248;28;20088;-85
2022/01/10 03:51:44;;;;;;;21.65;9.32;;;1.00;99.90;;;;;;5023291;28;20081;-87
2022/01/10 03:54:10;;;;;;;21.13;8.27;;;1.20;99.90;;;;;;5023625;28;20420;-85
2022/01/10 03:56:35;;;;;;;17.23;7.90;;;1.20;99.90;;;;;;5019797;28;20100;-85
2022/01/10 03:59:03;;;;;;;21.23;8.98;;;1.20;99.90;;;;;;5003163;28;20133;-84
2022/01/10 04:01:29;;;;;;;22.15;8.43;;;1.20;99.90;;;;;;5022064;28;20084;-85
2022/01/10 04:03:55;;;;;;;30.58;9.77;;;0.70;99.90;;;;;;5023114;28;20045;-84
2022/01/10 04:06:21;;;;;;;21.42;8.75;;;1.10;99.90;;;;;;5021073;28;20090;-86
2022/01/10 04:08:47;;;;;;;24.40;8.73;;;0.90;99.90;;;;;;5024723;28;20071;-86
2022/01/10 04:11:13;;;;;;;21.30;9.35;;;0.90;99.90;;;;;;5022438;28;20091;-85
2022/01/10 04:13:40;;;;;;;27.92;9.88;;;;;;;;;;5035906;28;20511;-85
2022/01/10 04:16:06;;;;;;;33.78;11.50;;;;;;;;;;5035295;28;20398;-86
2022/01/10 04:18:31;;;;;;;19.40;10.18;;;1.10;99.90;;;;;;5027565;28;20037;-85
2022/01/10 04:20:57;;;;;;;32.03;10.65;;;0.60;99.90;;;;;;5009371;28;20042;-85
2022/01/10 04:23:23;;;;;;;31.45;10.95;;;1.00;99.90;;;;;;5022037;28;20072;-85
2022/01/10 04:25:48;;;;;;;23.17;10.52;;;0.70;99.90;;;;;;5039638;28;20052;-87
2022/01/10 04:28:14;;;;;;;24.00;11.52;;;-0.30;99.90;;;;;;5021623;28;20081;-85
2022/01/10 04:30:40;;;;;;;27.40;10.55;;;-0.10;99.90;;;;;;5022728;28;20584;-86
2022/01/10 04:33:05;;;;;;;21.90;9.70;;;0.80;99.90;;;;;;5022478;28;20489;-85
2022/01/10 04:35:32;;;;;;;18.63;9.20;;;0.80;99.90;;;;;;5019605;28;20048;-85
2022/01/10 04:37:58;;;;;;;21.20;9.95;;;1.00;99.90;;;;;;5001862;28;20062;-84
2022/01/10 04:40:25;;;;;;;18.95;10.30;;;1.40;99.90;;;;;;5010599;28;20128;-85
2022/01/10 04:42:51;;;;;;;31.23;11.25;;;1.10;99.90;;;;;;5024432;28;20042;-85
2022/01/10 04:45:17;;;;;;;25.00;10.45;;;1.30;99.90;;;;;;5038284;28;20485;-85
2022/01/10 04:47:43;;;;;;;25.73;12.05;;;0.10;99.90;;;;;;5006429;28;20041;-85
2022/01/10 04:52:38;;;;;;;25.77;10.57;;;1.10;99.90;;;;;;5027099;28;20498;-85
2022/01/10 04:55:04;;;;;;;20.02;10.45;;;1.10;99.90;;;;;;5035605;28;20052;-88
2022/01/10 04:57:30;;;;;;;19.60;11.18;;;1.10;99.90;;;;;;5026449;28;20493;-86
2022/01/10 04:59:56;;;;;;;20.88;10.00;;;1.10;99.90;;;;;;5024918;28;20037;-85
2022/01/10 05:02:22;;;;;;;17.33;9.73;;;2.00;99.90;;;;;;5004676;28;20087;-85
2022/01/10 05:04:47;;;;;;;16.70;9.15;;;1.60;99.90;;;;;;5023486;28;20030;-85
2022/01/10 05:07:13;;;;;;;21.42;9.93;;;1.50;99.90;;;;;;5022057;28;20033;-86
2022/01/10 05:09:39;;;;;;;20.40;9.45;;;0.90;99.90;;;;;;5005453;28;20056;-88
2022/01/10 05:12:05;;;;;;;24.20;11.95;;;1.60;99.90;;;;;;5021385;28;20080;-85
2022/01/10 05:14:32;;;;;;;25.70;11.90;;;1.00;99.90;;;;;;5019777;28;20128;-85
2022/01/10 05:16:58;;;;;;;23.48;10.80;;;1.00;99.90;;;;;;5041161;28;20081;-88
2022/01/10 05:19:23;;;;;;;31.98;12.00;;;0.90;99.90;;;;;;5019739;28;20108;-85
2022/01/10 05:21:49;;;;;;;25.98;10.93;;;0.90;99.90;;;;;;5007802;28;20130;-86
2022/01/10 05:24:15;;;;;;;21.83;10.63;;;0.70;99.90;;;;;;5022205;28;20555;-86
2022/01/10 05:26:40;;;;;;;23.65;11.52;;;0.80;99.90;;;;;;5037738;28;20473;-87
2022/01/10 05:29:06;;;;;;;29.50;12.52;;;0.80;99.90;;;;;;5021763;28;20049;-85
2022/01/10 05:31:35;;;;;;;24.20;11.82;;;0.60;99.90;;;;;;5036114;28;20488;-87
2022/01/10 05:34:01;;;;;;;26.88;12.70;;;0.80;99.90;;;;;;5007530;28;20397;-87
2022/01/10 05:36:27;;;;;;;24.15;12.63;;;0.80;99.90;;;;;;5021590;28;20048;-85
2022/01/10 05:38:53;;;;;;;32.83;12.32;;;0.80;99.90;;;;;;5021482;28;20357;-85
2022/01/10 05:41:21;;;;;;;22.30;11.77;;;0.40;99.90;;;;;;5020611;28;20037;-85
2022/01/10 05:43:47;;;;;;;24.33;12.35;;;0.60;99.90;;;;;;5006618;28;20112;-86
2022/01/10 05:46:15;;;;;;;26.17;11.75;;;2.80;99.90;;;;;;5037749;28;20076;-85
2022/01/10 05:48:46;;;;;;;27.83;13.05;;;0.70;99.90;;;;;;5022341;28;20488;-85
2022/01/10 05:51:13;;;;;;;28.83;13.65;;;0.60;99.90;;;;;;5025560;28;20052;-85
2022/01/10 05:53:39;;;;;;;37.20;16.45;;;0.80;99.90;;;;;;5021558;28;20069;-86
2022/01/10 05:56:05;;;;;;;32.33;14.77;;;0.70;99.90;;;;;;5022028;28;20073;-86
2022/01/10 05:58:30;;;;;;;34.40;13.98;;;0.80;99.90;;;;;;5015066;28;20041;-86
2022/01/10 06:00:56;;;;;;;32.15;13.73;;;0.60;99.90;;;;;;5041092;28;20045;-85
2022/01/10 06:03:22;;;;;;;29.92;14.80;;;0.80;99.90;;;;;;5041412;28;20045;-86
2022/01/10 06:05:47;;;;;;;28.40;14.95;;;0.70;99.90;;;;;;5026465;28;20080;-85
2022/01/10 06:08:13;;;;;;;32.72;14.73;;;0.60;99.90;;;;;;5024321;28;20120;-86
2022/01/10 06:10:39;;;;;;;31.38;13.68;;;1.10;99.90;;;;;;5038565;28;20037;-85
2022/01/10 06:13:05;;;;;;;26.15;13.65;;;0.70;99.90;;;;;;5028271;28;20040;-85
2022/01/10 06:15:31;;;;;;;28.95;15.52;;;1.50;99.90;;;;;;5022847;28;20044;-84
2022/01/10 06:17:57;;;;;;;21.67;13.88;;;0.70;99.90;;;;;;5010669;28;20033;-85
2022/01/10 06:20:23;;;;;;;28.17;14.07;;;0.90;99.90;;;;;;5024861;28;20513;-86
2022/01/10 06:22:48;;;;;;;29.80;13.30;;;0.90;99.90;;;;;;5008457;28;20099;-85
2022/01/10 06:25:18;;;;;;;21.88;14.18;;;1.80;99.90;;;;;;5025160;28;20125;-85
2022/01/10 06:27:44;;;;;;;25.00;14.15;;;0.70;99.90;;;;;;5021528;28;20042;-87
2022/01/10 06:30:10;;;;;;;27.05;13.55;;;0.70;99.90;;;;;;5020633;28;20056;-88
2022/01/10 06:32:35;;;;;;;21.27;12.90;;;0.90;99.90;;;;;;5023359;28;20056;-86
2022/01/10 06:35:01;;;;;;;22.30;13.02;;;0.90;99.90;;;;;;5041257;28;20081;-87
2022/01/10 06:37:27;;;;;;;27.50;13.20;;;1.00;99.90;;;;;;5022654;28;20090;-85
2022/01/10 06:39:53;;;;;;;24.05;12.35;;;0.80;99.90;;;;;;5025611;28;20037;-87
2022/01/10 06:42:19;;;;;;;24.45;12.90;;;0.70;99.90;;;;;;5024112;28;20084;-85
2022/01/10 06:44:45;;;;;;;24.75;12.05;;;0.80;99.90;;;;;;5021601;28;20049;-87
2022/01/10 06:47:11;;;;;;;20.30;12.98;;;3.00;99.90;;;;;;5027999;28;20037;-87
2022/01/10 06:49:36;;;;;;;28.45;13.50;;;1.20;99.90;;;;;;5038402;28;20390;-85
2022/01/10 06:52:03;;;;;;;26.02;12.05;;;0.80;99.90;;;;;;5021192;28;20037;-87
2022/01/10 06:54:28;;;;;;;16.92;11.90;;;0.90;99.90;;;;;;5021967;28;20050;-87
2022/01/10 06:56:58;;;;;;;23.05;12.52;;;0.80;99.90;;;;;;5040295;28;20438;-87
2022/01/10 06:59:27;;;;;;;21.23;12.90;;;1.10;99.90;;;;;;5015471;28;20442;-86
2022/01/10 07:01:55;;;;;;;21.33;13.95;;;0.90;99.90;;;;;;5037486;28;20085;-88
2022/01/10 07:04:22;;;;;;;25.88;12.82;;;0.90;99.90;;;;;;5028383;28;20072;-86
2022/01/10 07:06:48;;;;;;;22.63;13.00;;;0.80;99.90;;;;;;5024715;28;20041;-86
2022/01/10 07:09:13;;;;;;;22.63;13.32;;;0.70;99.90;;;;;;5040917;28;20456;-86
2022/01/10 07:11:39;;;;;;;19.90;12.40;;;0.80;99.90;;;;;;5023844;28;20033;-86
2022/01/10 07:14:04;;;;;;;20.45;12.90;;;0.80;99.90;;;;;;5023999;28;20489;-88
2022/01/10 07:16:30;;;;;;;25.45;13.82;;;1.00;99.90;;;;;;5022945;28;20030;-87
2022/01/10 07:18:56;;;;;;;23.02;13.00;;;1.30;99.90;;;;;;5007879;28;20037;-88
2022/01/10 07:21:22;;;;;;;22.02;13.52;;;0.80;99.90;;;;;;5024098;28;20129;-87
2022/01/10 07:23:48;;;;;;;22.67;13.30;;;1.00;99.90;;;;;;5040508;28;20037;-87
2022/01/10 07:26:14;;;;;;;22.15;13.50;;;0.60;99.90;;;;;;5023248;28;20050;-85
2022/01/10 07:28:40;;;;;;;53.58;32.60;;;0.70;99.90;;;;;;5021368;28;20561;-87
2022/01/10 07:31:06;;;;;;;30.50;16.35;;;0.70;99.90;;;;;;5025984;28;20124;-86
2022/01/10 07:33:32;;;;;;;27.40;14.25;;;0.70;99.90;;;;;;5021747;28;20045;-85
2022/01/10 07:35:57;;;;;;;32.70;14.82;;;0.80;99.90;;;;;;5024958;28;20065;-85
2022/01/10 07:38:23;;;;;;;24.17;12.40;;;0.70;99.90;;;;;;5007158;28;20064;-85
2022/01/10 07:40:49;;;;;;;22.77;13.57;;;0.60;99.90;;;;;;5019983;28;20038;-84
2022/01/10 07:43:15;;;;;;;26.95;14.05;;;1.40;99.90;;;;;;5011166;28;20045;-84
2022/01/10 07:45:41;;;;;;;26.02;14.18;;;0.80;99.90;;;;;;5037114;28;20037;-85
2022/01/10 07:48:07;;;;;;;30.23;14.63;;;0.70;99.90;;;;;;5025685;28;20139;-87
2022/01/10 07:50:32;;;;;;;28.15;12.88;;;0.70;99.90;;;;;;5039115;28;20045;-87
2022/01/10 07:52:58;;;;;;;24.17;14.10;;;0.60;99.90;;;;;;5019774;28;20050;-88
2022/01/10 07:55:24;;;;;;;47.33;26.52;;;0.60;99.90;;;;;;5034992;28;20528;-82
2022/01/10 07:57:49;;;;;;;29.83;17.73;;;0.60;99.90;;;;;;5019103;28;20413;-86
2022/01/10 08:00:15;;;;;;;23.05;15.55;;;0.40;99.90;;;;;;5001459;28;20087;-82
2022/01/10 08:02:41;;;;;;;25.42;14.70;;;2.50;99.90;;;;;;5005811;28;20092;-80
2022/01/10 08:05:08;;;;;;;26.92;15.85;;;3.60;99.90;;;;;;5004480;28;20472;-87
2022/01/10 08:07:34;;;;;;;23.45;14.50;;;0.70;99.90;;;;;;5024291;28;20064;-86
2022/01/10 08:10:00;;;;;;;25.05;14.75;;;0.70;99.90;;;;;;5017877;28;20049;-86
2022/01/10 08:12:26;;;;;;;71.03;37.50;;;0.70;99.90;;;;;;5020337;28;20092;-85
2022/01/10 08:14:51;;;;;;;27.02;16.27;;;0.70;99.90;;;;;;5021753;28;20123;-85
2022/01/10 08:17:17;;;;;;;28.08;14.73;;;0.50;99.90;;;;;;5019659;28;20037;-84
2022/01/10 08:19:43;;;;;;;22.67;14.27;;;0.70;99.90;;;;;;5004485;28;20156;-88
2022/01/10 08:22:09;;;;;;;21.65;14.85;;;0.60;99.90;;;;;;5022140;28;20067;-85
2022/01/10 08:24:35;;;;;;;28.52;14.02;;;0.50;99.90;;;;;;5020020;28;20092;-85
2022/01/10 08:27:01;;;;;;;23.33;13.35;;;1.10;99.90;;;;;;5022551;28;20050;-86
2022/01/10 08:29:26;;;;;;;27.15;14.68;;;0.60;99.90;;;;;;5022193;28;20034;-85
2022/01/10 08:31:52;;;;;;;22.88;13.93;;;0.70;99.90;;;;;;5036580;28;20053;-87
2022/01/10 08:34:18;;;;;;;31.92;15.02;;;0.50;99.90;;;;;;5009716;28;20080;-86
2022/01/10 08:36:43;;;;;;;29.55;17.65;;;0.60;99.90;;;;;;5022460;28;20084;-86
2022/01/10 08:39:09;;;;;;;32.90;17.77;;;0.50;99.90;;;;;;5025434;28;20214;-87
2022/01/10 08:41:36;;;;;;;30.23;16.45;;;0.30;99.90;;;;;;5011296;28;20071;-86
2022/01/10 08:44:03;;;;;;;31.10;18.02;;;0.80;99.90;;;;;;5022025;28;20112;-85
2022/01/10 08:46:28;;;;;;;26.38;17.25;;;0.70;99.90;;;;;;5022273;28;20417;-86
2022/01/10 08:48:54;;;;;;;27.17;16.48;;;0.40;99.90;;;;;;5018318;28;20034;-85
2022/01/10 08:51:20;;;;;;;27.58;17.60;;;1.10;99.90;;;;;;5035766;28;20053;-84
2022/01/10 08:53:46;;;;;;;28.80;17.75;;;1.40;99.90;;;;;;5027411;28;20132;-88
2022/01/10 08:56:11;;;;;;;33.00;17.25;;;0.70;99.90;;;;;;5007131;28;20038;-85
2022/01/10 08:58:37;;;;;;;30.63;17.73;;;1.20;99.90;;;;;;5022235;28;20056;-86
2022/01/10 09:01:05;;;;;;;27.13;16.25;;;0.60;99.90;;;;;;5039528;28;20057;-84
2022/01/10 09:03:32;;;;;;;28.85;17.20;;;0.60;99.90;;;;;;5022250;28;20543;-87
2022/01/10 09:05:58;;;;;;;26.23;16.20;;;0.60;99.90;;;;;;5019429;28;20042;-84
2022/01/10 09:08:29;;;;;;;32.10;17.05;;;0.40;99.90;;;;;;5018699;28;20049;-85
2022/01/10 09:10:55;;;;;;;28.50;17.17;;;0.50;99.90;;;;;;5014173;28;20049;-87
2022/01/10 09:13:21;;;;;;;33.63;18.95;;;2.10;99.90;;;;;;5022594;28;20065;-87
2022/01/10 09:15:48;;;;;;;150.73;78.68;;;2.30;99.90;;;;;;5023561;28;20048;-87
2022/01/10 09:18:14;;;;;;;46.95;19.98;;;0.90;99.90;;;;;;5008188;28;20100;-85
2022/01/10 09:20:40;;;;;;;30.95;18.08;;;0.80;99.90;;;;;;5021823;28;20459;-87
2022/01/10 09:23:06;;;;;;;29.10;17.33;;;0.80;99.90;;;;;;5005539;28;20041;-87
2022/01/10 09:25:32;;;;;;;32.75;18.95;;;0.80;99.90;;;;;;5025002;28;20413;-85
2022/01/10 09:27:58;;;;;;;29.83;18.60;;;0.90;99.90;;;;;;5039347;28;20111;-87
2022/01/10 09:30:24;;;;;;;30.17;17.85;;;0.90;99.90;;;;;;5022424;28;20455;-85
2022/01/10 09:32:50;;;;;;;32.13;17.40;;;1.30;99.90;;;;;;5030176;28;20037;-85
2022/01/10 09:35:15;;;;;;;28.77;16.88;;;0.90;99.90;;;;;;5028085;28;20405;-85
2022/01/10 09:37:41;;;;;;;30.88;19.27;;;1.00;99.90;;;;;;5025359;28;20048;-85
2022/01/10 09:40:08;;;;;;;29.98;17.13;;;1.00;99.90;;;;;;5009640;28;20037;-85
2022/01/10 09:42:34;;;;;;;33.78;17.90;;;1.10;99.90;;;;;;5026742;28;20168;-86
2022/01/10 09:45:01;;;;;;;31.63;19.33;;;1.10;99.90;;;;;;5030533;28;20040;-87
2022/01/10 09:47:27;;;;;;;34.13;19.88;;;1.20;99.90;;;;;;5011452;28;20068;-87
2022/01/10 09:49:52;;;;;;;31.88;20.10;;;1.80;99.90;;;;;;5031924;28;20519;-87
2022/01/10 09:52:18;;;;;;;30.38;19.13;;;1.60;99.90;;;;;;5037952;28;20053;-85
2022/01/10 09:54:44;;;;;;;40.08;20.63;;;0.80;99.90;;;;;;5014066;28;20041;-84
2022/01/10 09:57:10;;;;;;;30.77;19.83;;;1.40;99.90;;;;;;5025679;28;20033;-86
2022/01/10 09:59:36;;;;;;;38.63;20.75;;;1.70;99.90;;;;;;5025932;28;20057;-85
2022/01/10 10:02:04;;;;;;;29.35;19.95;;;1.10;99.90;;;;;;5022555;28;20038;-84
2022/01/10 10:04:33;;;;;;;30.55;19.83;;;1.10;99.90;;;;;;5012264;28;20037;-87
2022/01/10 10:06:58;;;;;;;39.67;21.42;;;1.30;99.90;;;;;;5024564;28;20132;-86
2022/01/10 10:09:24;;;;;;;99.38;64.55;;;;;;;;;;5041813;28;20120;-86
2022/01/10 10:11:52;;;;;;;192.55;114.18;;;1.40;99.90;;;;;;5024133;28;20052;-87
2022/01/10 10:14:22;;;;;;;52.97;28.13;;;1.20;99.90;;;;;;5009704;28;20096;-85
2022/01/10 10:16:52;;;;;;;39.63;22.75;;;2.20;99.90;;;;;;5025806;28;20097;-88
2022/01/10 10:19:21;;;;;;;40.95;21.90;;;1.60;99.90;;;;;;5028465;28;20449;-88
2022/01/10 10:21:50;;;;;;;38.50;21.42;;;1.30;99.90;;;;;;5013485;28;20048;-88
2022/01/10 10:24:16;;;;;;;36.08;21.40;;;;;;;;;;5024787;28;20037;-86
2022/01/10 10:26:41;;;;;;;39.08;22.73;;;1.70;99.90;;;;;;5022022;28;20057;-88
2022/01/10 10:29:09;;;;;;;37.25;22.10;;;0.50;99.90;;;;;;5021330;28;20061;-88
2022/01/10 10:31:44;;;;;;;46.03;24.10;;;2.30;99.90;;;;;;5012447;28;20079;-88
2022/01/10 10:34:12;;;;;;;55.47;28.23;;;1.50;99.90;;;;;;5015536;28;20401;-86
2022/01/10 10:36:38;;;;;;;90.70;44.70;;;1.70;99.90;;;;;;5024932;28;20085;-88
2022/01/10 10:39:10;;;;;;;50.25;28.83;;;1.30;99.90;;;;;;5021833;28;20351;-84
2022/01/10 10:41:37;;;;;;;54.13;30.45;;;0.70;99.90;;;;;;5027471;28;20056;-89
2022/01/10 10:44:03;;;;;;;49.22;27.05;;;1.90;99.90;;;;;;5022295;28;20535;-87
2022/01/10 10:46:29;;;;;;;37.08;22.30;;;;;;;;;;5021367;28;20046;-87
2022/01/10 10:49:03;;;;;;;40.95;23.58;;;2.10;99.90;;;;;;5021581;28;20092;-85
2022/01/10 10:51:32;;;;;;;38.97;22.25;;;2.30;99.90;;;;;;5024538;28;20544;-86
2022/01/10 10:54:08;;;;;;;43.58;24.05;;;1.40;99.90;;;;;;5005894;28;20464;-86
2022/01/10 10:56:36;;;;;;;46.20;24.05;;;2.30;99.90;;;;;;5027337;28;20044;-89
2022/01/10 10:59:03;;;;;;;42.67;22.00;;;3.40;99.90;;;;;;5022005;28;20052;-85
2022/01/10 11:01:29;;;;;;;39.35;21.80;;;;;;;;;;5009696;28;20044;-88
2022/01/10 11:03:55;;;;;;;39.53;22.45;;;;;;;;;;5024497;28;20077;-85
2022/01/10 11:06:22;;;;;;;67.18;37.25;;;2.50;99.90;;;;;;5023998;28;20543;-87
2022/01/10 11:08:48;;;;;;;103.35;58.08;;;2.50;99.90;;;;;;5023685;28;20068;-86
2022/01/10 11:11:16;;;;;;;69.13;37.22;;;2.50;99.90;;;;;;5015956;28;20060;-86
2022/01/10 11:13:42;;;;;;;45.03;25.10;;;3.00;99.90;;;;;;5024089;28;20083;-87
2022/01/10 11:16:12;;;;;;;40.53;21.55;;;2.20;99.90;;;;;;5004803;28;20077;-87
2022/01/10 11:18:39;;;;;;;42.42;23.35;;;3.70;99.90;;;;;;5010259;28;20052;-87
2022/01/10 11:21:05;;;;;;;41.60;22.23;;;2.40;99.90;;;;;;5024104;28;20358;-88
2022/01/10 11:23:31;;;;;;;39.75;22.05;;;2.80;99.90;;;;;;5023557;28;20047;-85
2022/01/10 11:25:57;;;;;;;63.05;42.55;;;2.90;99.90;;;;;;5027754;28;20037;-85
2022/01/10 11:28:25;;;;;;;118.45;62.33;;;3.00;99.90;;;;;;5023585;28;20083;-85
2022/01/10 11:30:58;;;;;;;51.40;29.83;;;4.60;99.90;;;;;;5023166;28;20136;-87
2022/01/10 11:33:32;;;;;;;38.03;21.65;;;3.10;99.90;;;;;;5020503;28;20374;-84
2022/01/10 11:36:08;;;;;;;35.00;21.70;;;3.10;99.90;;;;;;5027678;28;20404;-88
2022/01/10 11:38:41;;;;;;;37.83;20.83;;;3.20;99.90;;;;;;5025636;28;20081;-84
2022/01/10 11:41:16;;;;;;;32.40;20.40;;;3.30;99.90;;;;;;5037970;28;20047;-88
2022/01/10 11:43:56;;;;;;;;;;;3.30;99.90;;;;;;5009944;28;20497;-84
2022/01/10 11:46:32;;;;;;;42.72;21.13;;;3.40;99.90;;;;;;5006577;28;19928;-88
2022/01/10 11:49:00;;;;;;;37.05;19.42;;;3.30;99.90;;;;;;5039693;28;20045;-88
2022/01/10 11:51:31;;;;;;;37.10;18.45;;;3.30;99.90;;;;;;5022698;28;20081;-86
2022/01/10 11:54:27;;;;;;;42.40;20.00;;;3.50;99.90;;;;;;5039615;28;20046;-87
2022/01/10 11:56:56;;;;;;;35.38;19.08;;;3.60;99.90;;;;;;5019548;28;20060;-87
2022/01/10 11:59:30;;;;;;;33.22;19.00;;;3.60;99.90;;;;;;5019774;28;20068;-88
2022/01/10 12:01:59;;;;;;;33.97;18.60;;;3.70;99.90;;;;;;5011786;28;20052;-88
2022/01/10 12:04:28;;;;;;;35.67;18.92;;;3.60;99.90;;;;;;5022416;28;20132;-84
2022/01/10 12:06:55;;;;;;;39.35;19.45;;;3.70;99.90;;;;;;5023006;28;20072;-87
2022/01/10 12:09:21;;;;;;;32.95;18.33;;;3.70;99.90;;;;;;5019791;28;20466;-85
2022/01/10 12:11:49;;;;;;;30.55;18.13;;;3.70;99.90;;;;;;5026087;28;20073;-84
2022/01/10 12:14:14;;;;;;;33.45;18.90;;;3.80;99.90;;;;;;5020698;28;20041;-88
2022/01/10 12:16:40;;;;;;;44.65;20.48;;;3.00;99.90;;;;;;5025286;28;20111;-86
2022/01/10 12:19:07;;;;;;;40.08;18.83;;;3.40;99.90;;;;;;5020755;28;20045;-87
2022/01/10 12:21:34;;;;;;;31.92;17.20;;;3.80;99.90;;;;;;5036075;28;20050;-86
2022/01/10 12:23:59;;;;;;;38.42;18.98;;;3.90;99.90;;;;;;5011149;28;20128;-87
2022/01/10 12:26:27;;;;;;;30.77;17.92;;;3.90;99.90;;;;;;5005711;28;20174;-84
2022/01/10 12:28:56;;;;;;;30.20;16.38;;;3.90;99.90;;;;;;5022578;28;20484;-84
2022/01/10 12:31:25;;;;;;;39.60;17.42;;;4.00;99.90;;;;;;5019545;28;20049;-84
2022/01/10 12:33:52;;;;;;;33.58;15.63;;;4.10;99.90;;;;;;5034899;28;20054;-86
2022/01/10 12:36:19;;;;;;;32.47;16.08;;;3.90;99.90;;;;;;5013352;28;20509;-84
2022/01/10 12:39:10;;;;;;;35.17;17.40;;;4.00;99.90;;;;;;5022583;28;20092;-86
2022/01/10 12:41:36;;;;;;;36.33;15.70;;;4.10;99.90;;;;;;5007760;28;20041;-84
2022/01/10 12:44:03;;;;;;;30.92;16.77;;;4.10;99.90;;;;;;5022401;28;20045;-84
2022/01/10 12:46:32;;;;;;;30.00;15.88;;;4.20;99.90;;;;;;5005899;28;20053;-84
2022/01/10 12:49:01;;;;;;;28.25;16.15;;;4.20;99.90;;;;;;5038953;28;20049;-84
2022/01/10 12:51:27;;;;;;;32.33;17.67;;;4.40;99.90;;;;;;5014088;28;20045;-85
2022/01/10 12:53:52;;;;;;;29.45;16.15;;;4.30;99.90;;;;;;5038144;28;20477;-87