Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:05;;;;;;;7.32;2.70;;;6.60;70.30;;;;;;5050196;28;20034;-59
2022/11/11 00:04:31;;;;;;;5.90;2.78;;;6.60;70.40;;;;;;5050034;28;20731;-59
2022/11/11 00:06:57;;;;;;;4.53;2.72;;;6.60;70.50;;;;;;5045649;28;20029;-59
2022/11/11 00:09:22;;;;;;;4.45;2.75;;;6.60;70.70;;;;;;5042827;28;20033;-59
2022/11/11 00:11:48;;;;;;;4.22;2.60;;;6.60;70.80;;;;;;5051426;28;20034;-61
2022/11/11 00:14:15;;;;;;;4.82;3.03;;;6.50;70.70;;;;;;5045684;28;20076;-58
2022/11/11 00:25:21;;;;;;;4.00;2.33;;;6.50;70.60;;;;;;5037442;28;20044;-58
2022/11/11 00:27:46;;;;;;;5.25;2.65;;;6.40;70.30;;;;;;5047897;28;20383;-59
2022/11/11 00:30:12;;;;;;;3.47;2.58;;;6.40;70.40;;;;;;5050139;28;20069;-59
2022/11/11 00:32:38;;;;;;;8.25;2.78;;;6.40;70.70;;;;;;5042562;28;20049;-58
2022/11/11 00:37:48;;;;;;;8.38;3.45;;;6.40;71.30;;;;;;5045918;28;20035;-61
2022/11/11 00:40:14;;;;;;;6.32;3.70;;;6.40;70.70;;;;;;5051873;28;20470;-58
2022/11/11 00:42:40;;;;;;;6.00;3.45;;;6.30;70.70;;;;;;5047635;28;20056;-58
2022/11/11 00:45:06;;;;;;;9.07;3.95;;;6.30;70.80;;;;;;5043519;28;20021;-61
2022/11/11 00:53:15;;;;;;;7.18;2.97;;;6.30;70.60;;;;;;5045588;28;20161;-59
2022/11/11 00:55:41;;;;;;;4.93;2.90;;;6.20;70.50;;;;;;5043211;28;20423;-62
2022/11/11 00:58:07;;;;;;;7.20;3.50;;;6.20;70.50;;;;;;5045259;28;20081;-59
2022/11/11 01:00:32;;;;;;;5.60;3.00;;;6.20;70.60;;;;;;5053467;28;20057;-58
2022/11/11 01:02:58;;;;;;;4.30;2.42;;;6.20;70.60;;;;;;5050712;28;20021;-58
2022/11/11 01:05:25;;;;;;;3.58;2.67;;;6.20;70.90;;;;;;5047896;28;20025;-59
2022/11/11 01:07:50;;;;;;;6.03;3.22;;;6.20;71.10;;;;;;5042119;28;20022;-58
2022/11/11 01:10:37;;;;;;;8.00;2.70;;;6.10;71.20;;;;;;5042543;28;20073;-59
2022/11/11 01:13:11;;;;;;;6.60;2.65;;;6.10;71.00;;;;;;5048659;28;20040;-59
2022/11/11 01:15:43;;;;;;;4.72;2.70;;;6.10;71.10;;;;;;5043474;28;20111;-59
2022/11/11 01:18:10;;;;;;;6.65;2.60;;;6.10;71.10;;;;;;5045934;28;20026;-59
2022/11/11 01:20:37;;;;;;;3.92;2.90;;;6.10;71.00;;;;;;5048553;28;20025;-60
2022/11/11 01:23:04;;;;;;;3.63;2.83;;;6.10;71.00;;;;;;5038080;28;20018;-59
2022/11/11 01:25:34;;;;;;;7.15;2.80;;;6.10;71.00;;;;;;5045628;28;20030;-58
2022/11/11 01:28:01;;;;;;;6.80;2.63;;;6.10;71.20;;;;;;5046146;28;20024;-59
2022/11/11 01:30:26;;;;;;;6.25;3.30;;;6.10;71.20;;;;;;5042463;28;20747;-60
2022/11/11 01:32:52;;;;;;;6.05;2.88;;;6.00;71.10;;;;;;5048439;28;20089;-59
2022/11/11 01:35:18;;;;;;;5.07;3.22;;;6.00;71.20;;;;;;5041499;28;20087;-61
2022/11/11 01:37:44;;;;;;;4.35;2.80;;;6.00;71.10;;;;;;5042573;28;20024;-59
2022/11/11 01:40:10;;;;;;;6.57;2.88;;;6.00;71.10;;;;;;5045287;28;20435;-58
2022/11/11 01:43:12;;;;;;;4.60;2.40;;;6.00;71.30;;;;;;5050604;28;20045;-61
2022/11/11 01:45:58;;;;;;;4.40;2.70;;;6.00;72.30;;;;;;5042545;28;20025;-59
2022/11/11 01:51:38;;;;;;;4.93;3.10;;;6.00;71.30;;;;;;5045600;28;20040;-59
2022/11/11 01:54:11;;;;;;;5.25;2.70;;;5.90;71.10;;;;;;5042851;28;20042;-59
2022/11/11 01:56:38;;;;;;;4.97;2.60;;;5.90;71.20;;;;;;5049798;28;20033;-59
2022/11/11 01:59:10;;;;;;;6.18;3.03;;;5.90;71.20;;;;;;5045052;28;20040;-59
2022/11/11 02:01:36;;;;;;;4.85;2.75;;;5.90;71.30;;;;;;5042745;28;20044;-59
2022/11/11 02:06:53;;;;;;;4.57;2.40;;;5.90;71.50;;;;;;5043160;28;20084;-58
2022/11/11 02:09:21;;;;;;;3.13;2.50;;;5.80;71.50;;;;;;5043740;28;20134;-59
2022/11/11 02:14:38;;;;;;;4.95;2.88;;;5.80;71.50;;;;;;5040817;28;20075;-58
2022/11/11 02:17:09;;;;;;;4.55;2.80;;;5.80;71.50;;;;;;5042249;28;20045;-58
2022/11/11 02:19:45;;;;;;;4.30;2.50;;;5.80;71.60;;;;;;5040105;28;20028;-60
2022/11/11 02:22:16;;;;;;;3.13;2.70;;;5.80;71.70;;;;;;5046367;28;20048;-58
2022/11/11 02:24:43;;;;;;;5.13;2.80;;;5.80;71.60;;;;;;5048137;28;20021;-60
2022/11/11 02:27:15;;;;;;;4.28;2.78;;;5.80;71.70;;;;;;5047037;28;20028;-59
2022/11/11 02:29:43;;;;;;;6.85;2.90;;;5.80;71.90;;;;;;5042658;28;20040;-59
2022/11/11 02:32:08;;;;;;;3.78;2.65;;;5.80;71.90;;;;;;5046357;28;20013;-60
2022/11/11 02:34:34;;;;;;;7.03;2.42;;;5.80;71.90;;;;;;5045870;28;20440;-61
2022/11/11 02:37:04;;;;;;;3.95;2.58;;;5.80;72.00;;;;;;5050682;28;20480;-58
2022/11/11 02:39:30;;;;;;;4.55;2.58;;;5.70;72.00;;;;;;5046190;28;20025;-61
2022/11/11 02:41:56;;;;;;;5.85;2.95;;;5.80;72.10;;;;;;5046254;28;20502;-60
2022/11/11 02:44:22;;;;;;;4.95;2.75;;;5.80;72.10;;;;;;5042032;28;20026;-58
2022/11/11 02:46:48;;;;;;;6.05;2.80;;;5.80;72.10;;;;;;5048128;28;20021;-60
2022/11/11 02:49:14;;;;;;;4.22;2.83;;;5.70;72.10;;;;;;5047291;28;20691;-59
2022/11/11 02:51:39;;;;;;;4.43;2.65;;;5.80;72.10;;;;;;5043705;28;20033;-58
2022/11/11 02:54:05;;;;;;;5.43;2.72;;;5.80;72.00;;;;;;5046181;28;20049;-58
2022/11/11 02:59:15;;;;;;;8.02;3.05;;;5.80;72.00;;;;;;5040489;28;20044;-60
2022/11/11 03:01:41;;;;;;;8.57;2.83;;;5.70;71.90;;;;;;5045567;28;20053;-59
2022/11/11 03:04:07;;;;;;;5.32;3.35;;;5.70;71.90;;;;;;5037846;28;20021;-58
2022/11/11 03:06:32;;;;;;;6.25;3.20;;;5.70;72.00;;;;;;5046251;28;20029;-61
2022/11/11 03:08:58;;;;;;;8.68;3.05;;;5.70;71.90;;;;;;5047903;28;20025;-61
2022/11/11 03:11:26;;;;;;;6.35;3.20;;;5.70;71.90;;;;;;5041034;28;20037;-58
2022/11/11 03:13:56;;;;;;;5.68;2.80;;;5.70;71.90;;;;;;5044623;28;20031;-58
2022/11/11 03:19:07;;;;;;;8.43;2.95;;;5.60;71.90;;;;;;5037061;28;20076;-58
2022/11/11 03:21:33;;;;;;;5.95;2.67;;;5.70;71.80;;;;;;5047314;28;20025;-59
2022/11/11 03:23:58;;;;;;;5.03;2.90;;;5.60;71.60;;;;;;5044561;28;20024;-58
2022/11/11 03:26:24;;;;;;;4.20;2.60;;;5.60;71.50;;;;;;5040756;28;20025;-60
2022/11/11 03:28:50;;;;;;;7.85;2.80;;;5.60;71.50;;;;;;5042124;28;20074;-59
2022/11/11 03:31:16;;;;;;;9.93;3.08;;;5.60;71.50;;;;;;5044479;28;20035;-59
2022/11/11 03:33:42;;;;;;;5.53;3.80;;;5.60;71.60;;;;;;5043595;28;20021;-60
2022/11/11 03:36:08;;;;;;;8.68;3.85;;;5.60;71.60;;;;;;5046419;28;20032;-59
2022/11/11 03:38:34;;;;;;;9.40;3.13;;;5.60;71.60;;;;;;5048026;28;20036;-58
2022/11/11 03:40:59;;;;;;;8.45;3.80;;;5.50;71.80;;;;;;5052054;28;20029;-60
2022/11/11 03:43:30;;;;;;;9.98;3.50;;;5.50;71.80;;;;;;5043394;28;20048;-59
2022/11/11 03:45:58;;;;;;;7.03;3.22;;;5.60;71.70;;;;;;5048199;28;20048;-60
2022/11/11 03:48:25;;;;;;;7.53;3.70;;;5.50;71.50;;;;;;5039335;28;20404;-58
2022/11/11 03:50:50;;;;;;;9.20;3.50;;;5.50;71.40;;;;;;4992886;28;20026;-60
2022/11/11 03:53:19;;;;;;;8.10;3.55;;;5.50;71.30;;;;;;5041255;28;20064;-59
2022/11/11 03:55:45;;;;;;;7.30;3.30;;;5.50;71.90;;;;;;5044667;28;20045;-59
2022/11/11 03:58:11;;;;;;;6.88;3.15;;;5.50;71.20;;;;;;5044522;28;20032;-59
2022/11/11 04:00:37;;;;;;;7.72;3.10;;;5.50;71.10;;;;;;5046397;28;20032;-59
2022/11/11 04:11:35;;;;;;;8.95;3.38;;;5.40;71.20;;;;;;5045291;28;20044;-58
2022/11/11 04:16:53;;;;;;;4.82;3.38;;;5.40;71.20;;;;;;5045527;28;20123;-59
2022/11/11 04:22:04;;;;;;;7.68;3.63;;;5.30;71.00;;;;;;5044257;28;20582;-58
2022/11/11 04:27:15;;;;;;;;;;;5.30;71.10;;;;;;5044278;28;20044;-58
2022/11/11 04:29:42;;;;;;;8.68;3.60;;;5.30;71.20;;;;;;5045816;28;19916;-59
2022/11/11 04:34:59;;;;;;;11.93;4.97;;;5.20;70.90;;;;;;5046720;28;20047;-58
2022/11/11 04:37:29;;;;;;;10.30;5.18;;;5.20;71.10;;;;;;5045583;28;20028;-58
2022/11/11 04:42:39;;;;;;;11.82;5.13;;;5.20;71.30;;;;;;5044330;28;20094;-58
2022/11/11 04:48:09;;;;;;;12.18;5.75;;;5.20;71.20;;;;;;5044548;28;20183;-59
2022/11/11 04:50:37;;;;;;;14.68;5.47;;;5.20;71.40;;;;;;5042464;28;20105;-60
2022/11/11 04:53:06;;;;;;;8.45;4.75;;;5.10;71.30;;;;;;5045044;28;20030;-58
2022/11/11 04:58:18;;;;;;;8.15;4.30;;;5.10;71.50;;;;;;5041154;28;20171;-58
2022/11/11 05:00:44;;;;;;;20.02;9.50;;;5.10;71.50;;;;;;5054365;28;20032;-58
2022/11/11 05:03:17;;;;;;;21.45;9.82;;;5.10;71.50;;;;;;5075439;28;20052;-58
2022/11/11 05:11:18;;;;;;;17.55;8.43;;;5.10;71.40;;;;;;5048025;28;20056;-60
2022/11/11 05:22:25;;;;;;;8.40;5.78;;;5.10;71.50;;;;;;5039228;28;20106;-58
2022/11/11 05:27:35;;;;;;;10.82;6.05;;;5.10;71.70;;;;;;5046961;28;20110;-59
2022/11/11 05:30:03;;;;;;;8.35;5.15;;;5.10;71.70;;;;;;5043931;28;20584;-58
2022/11/11 05:32:28;;;;;;;10.05;5.85;;;5.10;71.80;;;;;;5037664;28;20105;-59
2022/11/11 05:34:54;;;;;;;10.05;5.93;;;5.10;72.00;;;;;;5044574;28;20069;-58
2022/11/11 05:37:21;;;;;;;12.73;5.68;;;5.20;72.20;;;;;;5033787;28;20036;-58
2022/11/11 05:39:47;;;;;;;7.90;5.45;;;5.20;72.30;;;;;;5047976;28;20379;-58
2022/11/11 05:42:12;;;;;;;9.00;5.70;;;5.20;72.40;;;;;;5044097;28;20061;-59
2022/11/11 05:44:38;;;;;;;11.52;6.35;;;5.20;72.40;;;;;;5047527;28;20119;-59
2022/11/11 05:47:04;;;;;;;12.13;6.45;;;5.30;72.50;;;;;;5036582;28;20045;-59
2022/11/11 05:49:30;;;;;;;10.20;6.13;;;5.30;72.50;;;;;;5040987;28;20026;-60
2022/11/11 05:51:56;;;;;;;10.98;6.00;;;5.40;72.50;;;;;;5080341;28;20029;-59
2022/11/11 05:54:22;;;;;;;10.93;5.55;;;5.40;72.50;;;;;;5044770;28;20045;-59
2022/11/11 05:56:48;;;;;;;8.48;5.50;;;5.40;72.40;;;;;;5046136;28;20085;-57
2022/11/11 05:59:14;;;;;;;9.05;5.63;;;5.40;72.40;;;;;;5042088;28;20036;-58
2022/11/11 06:01:40;;;;;;;8.45;5.53;;;5.40;72.40;;;;;;5040135;28;20029;-58
2022/11/11 06:04:06;;;;;;;12.18;5.85;;;5.40;72.40;;;;;;5046709;28;20079;-59
2022/11/11 06:06:33;;;;;;;13.63;5.75;;;5.40;72.40;;;;;;5042782;28;20469;-59
2022/11/11 06:08:59;;;;;;;10.52;5.57;;;5.40;72.40;;;;;;5047634;28;20038;-58
2022/11/11 06:11:26;;;;;;;10.35;5.68;;;5.50;72.50;;;;;;5047110;28;20411;-58
2022/11/11 06:13:52;;;;;;;13.48;4.93;;;5.40;72.50;;;;;;5044026;28;20044;-59
2022/11/11 06:16:18;;;;;;;9.93;5.55;;;5.50;72.70;;;;;;5045435;28;20072;-58
2022/11/11 06:18:44;;;;;;;11.73;5.60;;;5.50;72.70;;;;;;5043559;28;20030;-59
2022/11/11 06:21:10;;;;;;;11.05;5.32;;;5.50;72.60;;;;;;5041683;28;20094;-58
2022/11/11 06:23:35;;;;;;;9.48;5.30;;;5.50;72.50;;;;;;5050981;28;20025;-58
2022/11/11 06:26:15;;;;;;;13.82;5.50;;;5.50;72.50;;;;;;5040709;28;20037;-60
2022/11/11 06:28:48;;;;;;;11.48;5.13;;;5.50;72.50;;;;;;5042873;28;20022;-59
2022/11/11 06:31:22;;;;;;;9.60;5.28;;;5.50;72.60;;;;;;5035730;28;20064;-58
2022/11/11 06:33:48;;;;;;;9.48;4.93;;;5.60;72.60;;;;;;5055607;28;20100;-58
2022/11/11 06:36:16;;;;;;;12.70;5.18;;;5.50;72.60;;;;;;5041492;28;20077;-58
2022/11/11 06:38:42;;;;;;;10.07;5.25;;;5.60;72.70;;;;;;5042213;28;20144;-60
2022/11/11 06:41:11;;;;;;;9.60;4.80;;;5.60;72.70;;;;;;5043894;28;20055;-58
2022/11/11 06:43:37;;;;;;;18.23;4.95;;;5.60;72.70;;;;;;5047344;28;20485;-58
2022/11/11 06:46:03;;;;;;;12.80;4.80;;;5.60;72.70;;;;;;5043641;28;20115;-58
2022/11/11 06:48:29;;;;;;;11.93;5.22;;;5.60;72.80;;;;;;5038700;28;20393;-58
2022/11/11 06:51:01;;;;;;;9.35;4.50;;;5.60;72.80;;;;;;5044046;28;20034;-59
2022/11/11 06:53:28;;;;;;;8.50;5.07;;;5.70;73.10;;;;;;5040844;28;20045;-59
2022/11/11 06:55:54;;;;;;;14.27;5.82;;;5.70;72.90;;;;;;5048861;28;20029;-59
2022/11/11 06:58:20;;;;;;;9.43;5.53;;;5.70;73.00;;;;;;5037713;28;20027;-59
2022/11/11 07:00:47;;;;;;;14.43;7.07;;;5.70;73.00;;;;;;5035467;28;20033;-58
2022/11/11 07:03:16;;;;;;;15.77;7.18;;;5.70;73.10;;;;;;5038545;28;20464;-59
2022/11/11 07:05:42;;;;;;;18.65;8.95;;;5.80;73.20;;;;;;5044585;28;20060;-58
2022/11/11 07:08:11;;;;;;;27.35;9.25;;;5.80;73.10;;;;;;5045187;28;20035;-59
2022/11/11 07:10:39;;;;;;;18.95;8.07;;;5.80;73.20;;;;;;5037973;28;20048;-58
2022/11/11 07:13:05;;;;;;;17.98;7.10;;;5.90;73.20;;;;;;5047753;28;20045;-58
2022/11/11 07:15:33;;;;;;;19.75;7.00;;;5.90;73.20;;;;;;5039553;28;20029;-59
2022/11/11 07:17:59;;;;;;;15.98;7.00;;;6.00;73.20;;;;;;5043935;28;20014;-58
2022/11/11 07:20:24;;;;;;;15.50;7.35;;;6.00;73.20;;;;;;5043696;28;20108;-59
2022/11/11 07:22:50;;;;;;;17.77;7.93;;;6.00;73.20;;;;;;5044349;28;20029;-60
2022/11/11 07:25:16;;;;;;;16.67;7.60;;;6.10;73.30;;;;;;5040779;28;20025;-59
2022/11/11 07:27:42;;;;;;;30.17;8.98;;;6.10;73.20;;;;;;5042092;28;20026;-58
2022/11/11 07:30:09;;;;;;;21.55;8.63;;;6.10;73.20;;;;;;5040236;28;20041;-59
2022/11/11 07:32:35;;;;;;;19.15;8.30;;;6.20;73.30;;;;;;5040079;28;20052;-58
2022/11/11 07:35:02;;;;;;;24.02;9.50;;;6.30;73.30;;;;;;5042336;28;20053;-59
2022/11/11 07:37:29;;;;;;;19.42;8.45;;;6.30;73.30;;;;;;5045511;28;20017;-60
2022/11/11 07:39:55;;;;;;;19.58;8.65;;;6.40;73.50;;;;;;5050321;28;20028;-59
2022/11/11 07:42:21;;;;;;;21.60;8.90;;;6.40;73.50;;;;;;5039472;28;20026;-59
2022/11/11 07:44:46;;;;;;;24.17;9.38;;;6.50;73.70;;;;;;5051275;28;20069;-58
2022/11/11 07:47:12;;;;;;;25.73;10.35;;;6.60;73.70;;;;;;5040778;28;20034;-58
2022/11/11 07:49:39;;;;;;;27.27;11.18;;;6.60;73.80;;;;;;5040685;28;20029;-59
2022/11/11 07:52:06;;;;;;;24.40;10.40;;;6.70;73.90;;;;;;5040482;28;20444;-59
2022/11/11 07:54:31;;;;;;;28.83;10.95;;;6.80;73.80;;;;;;4961527;28;20063;-59
2022/11/11 07:56:57;;;;;;;28.23;10.00;;;6.90;73.70;;;;;;5043723;28;20029;-59
2022/11/11 07:59:23;;;;;;;30.63;10.50;;;6.90;73.70;;;;;;5036773;28;20358;-58
2022/11/11 08:01:48;;;;;;;26.10;10.15;;;7.00;73.50;;;;;;5040402;28;20025;-58
2022/11/11 08:04:14;;;;;;;35.63;10.38;;;7.10;73.60;;;;;;5038901;28;20029;-58
2022/11/11 08:06:40;;;;;;;44.10;9.90;;;7.10;73.60;;;;;;5047112;28;20051;-59
2022/11/11 08:09:05;;;;;;;27.10;9.95;;;7.20;73.70;;;;;;5047724;28;20037;-59
2022/11/11 08:14:18;;;;;;;27.98;8.68;;;7.30;73.60;;;;;;5046960;28;20063;-59
2022/11/11 08:16:43;;;;;;;41.33;8.55;;;7.40;73.60;;;;;;5047891;28;20025;-61
2022/11/11 08:19:09;;;;;;;25.80;8.93;;;7.40;73.60;;;;;;5046140;28;20570;-60
2022/11/11 08:21:38;;;;;;;33.35;10.23;;;7.50;73.60;;;;;;5044192;28;20037;-59
2022/11/11 08:24:04;;;;;;;29.95;11.73;;;7.50;73.60;;;;;;5048572;28;20032;-60
2022/11/11 08:26:29;;;;;;;50.85;10.68;;;7.50;73.60;;;;;;5047079;28;20032;-60
2022/11/11 08:28:56;;;;;;;48.58;10.32;;;7.60;73.60;;;;;;5047930;28;20089;-60
2022/11/11 08:31:22;;;;;;;27.17;8.32;;;7.70;73.60;;;;;;5046847;28;20029;-60
2022/11/11 08:33:48;;;;;;;30.42;9.43;;;7.70;73.50;;;;;;5046381;28;20057;-60
2022/11/11 08:36:15;;;;;;;43.10;8.98;;;7.70;73.60;;;;;;5047618;28;20042;-58
2022/11/11 08:38:40;;;;;;;55.65;8.57;;;7.80;73.70;;;;;;5044205;28;20104;-59
2022/11/11 08:41:07;;;;;;;34.10;8.38;;;7.80;73.70;;;;;;5044228;28;20068;-59
2022/11/11 08:43:33;;;;;;;29.98;8.93;;;7.80;73.70;;;;;;5050033;28;20029;-59
2022/11/11 08:46:03;;;;;;;30.83;8.45;;;7.80;73.80;;;;;;5042493;28;20041;-58
2022/11/11 08:48:30;;;;;;;49.60;8.07;;;7.90;74.00;;;;;;5045914;28;20104;-60
2022/11/11 08:50:57;;;;;;;63.70;6.95;;;7.90;73.80;;;;;;5046415;28;20021;-60
2022/11/11 08:53:22;;;;;;;48.65;8.93;;;8.00;73.70;;;;;;5038365;28;20054;-58
2022/11/11 08:55:48;;;;;;;67.88;9.25;;;8.00;73.60;;;;;;5045791;28;20071;-57
2022/11/11 08:58:14;;;;;;;36.33;9.27;;;8.10;73.90;;;;;;5045253;28;20156;-58
2022/11/11 09:00:40;;;;;;;33.88;9.05;;;8.10;74.10;;;;;;5048218;28;20078;-58
2022/11/11 09:03:09;;;;;;;35.78;8.40;;;8.20;74.20;;;;;;5047088;28;20136;-58
2022/11/11 09:05:38;;;;;;;41.42;9.00;;;8.20;74.30;;;;;;5050321;28;20123;-59
2022/11/11 09:08:06;;;;;;;34.40;7.53;;;8.30;74.40;;;;;;5051842;28;20032;-58
2022/11/11 09:10:33;;;;;;;36.65;7.90;;;8.30;74.40;;;;;;5038585;28;20026;-58
2022/11/11 09:12:59;;;;;;;34.15;8.93;;;8.40;74.10;;;;;;5042809;28;20034;-59
2022/11/11 09:15:26;;;;;;;52.83;9.13;;;8.50;74.00;;;;;;5053678;28;20036;-60
2022/11/11 09:17:52;;;;;;;42.67;8.88;;;8.50;74.00;;;;;;5049131;28;20045;-58
2022/11/11 09:20:18;;;;;;;36.40;8.48;;;8.60;74.00;;;;;;5047915;28;20065;-60
2022/11/11 09:22:46;;;;;;;44.58;8.45;;;8.60;73.90;;;;;;5043458;28;20017;-58
2022/11/11 09:25:11;;;;;;;42.15;9.38;;;8.60;74.10;;;;;;5052649;28;20452;-59
2022/11/11 09:27:37;;;;;;;36.28;9.27;;;8.70;74.30;;;;;;5076315;28;20059;-58
2022/11/11 09:30:06;;;;;;;29.35;7.93;;;8.70;74.40;;;;;;5048228;28;20025;-57
2022/11/11 09:32:32;;;;;;;23.67;9.23;;;8.80;74.60;;;;;;5049128;28;20071;-58
2022/11/11 09:34:57;;;;;;;26.98;9.38;;;8.90;74.70;;;;;;5046421;28;20037;-59
2022/11/11 09:37:23;;;;;;;24.50;9.05;;;9.00;74.90;;;;;;5051256;28;20063;-60
2022/11/11 09:39:49;;;;;;;19.92;9.15;;;9.10;74.90;;;;;;5044310;28;20059;-59
2022/11/11 09:42:34;;;;;;;16.10;9.18;;;9.10;74.60;;;;;;5053426;28;20064;-59
2022/11/11 09:45:19;;;;;;;20.48;9.88;;;9.30;75.10;;;;;;5054221;28;20033;-59
2022/11/11 09:48:03;;;;;;;16.50;8.85;;;9.40;74.90;;;;;;5048295;28;20021;-59
2022/11/11 09:50:37;;;;;;;18.15;8.43;;;9.40;74.80;;;;;;5037539;28;20029;-59
2022/11/11 09:53:03;;;;;;;;;;;9.50;74.30;;;;;;5085712;28;20056;-62
2022/11/11 09:55:37;;;;;;;13.48;7.60;;;9.60;74.60;;;;;;5055399;28;19921;-59
2022/11/11 09:58:13;;;;;;;17.25;8.85;;;9.60;73.90;;;;;;5061043;28;20032;-60
2022/11/11 10:00:44;;;;;;;13.57;7.80;;;9.70;74.00;;;;;;5050258;28;20506;-58
2022/11/11 10:03:14;;;;;;;10.30;7.13;;;9.70;74.00;;;;;;5051116;28;20037;-58
2022/11/11 10:06:01;;;;;;;9.75;6.88;;;9.70;74.10;;;;;;5060089;28;20071;-59
2022/11/11 10:08:45;;;;;;;8.32;6.28;;;9.80;74.30;;;;;;5052224;28;20036;-59
2022/11/11 10:11:28;;;;;;;8.38;6.53;;;9.90;74.70;;;;;;5056443;28;20079;-59
2022/11/11 10:13:55;;;;;;;8.93;6.68;;;9.90;74.90;;;;;;5054574;28;20056;-59
2022/11/11 10:16:26;;;;;;;8.60;5.95;;;10.00;74.50;;;;;;5053814;28;20032;-59
2022/11/11 10:19:19;;;;;;;8.93;6.65;;;10.10;74.70;;;;;;5056964;28;20056;-61
2022/11/11 10:21:57;;;;;;;9.32;7.15;;;10.10;75.20;;;;;;5058009;28;20039;-58
2022/11/11 10:24:32;;;;;;;16.42;7.75;;;10.20;74.70;;;;;;5050818;28;20037;-59
2022/11/11 10:27:21;;;;;;;9.80;7.40;;;10.30;74.70;;;;;;5042579;28;20021;-59
2022/11/11 10:29:47;;;;;;;8.80;7.25;;;10.40;74.90;;;;;;5039919;28;20156;-59
2022/11/11 10:32:16;;;;;;;9.27;7.20;;;10.40;74.60;;;;;;5050279;28;20077;-59
2022/11/11 10:34:41;;;;;;;14.27;7.35;;;10.50;74.40;;;;;;5047961;28;20468;-59
2022/11/11 10:37:20;;;;;;;9.55;7.07;;;10.60;74.20;;;;;;5038094;28;20047;-59
2022/11/11 10:40:11;;;;;;;8.43;7.00;;;10.60;74.20;;;;;;5046093;28;20030;-59
2022/11/11 10:42:37;;;;;;;9.52;6.88;;;10.60;73.90;;;;;;5041981;28;20029;-59
2022/11/11 10:45:13;;;;;;;10.00;7.63;;;10.60;73.70;;;;;;5073693;28;20078;-59
2022/11/11 10:47:54;;;;;;;14.73;7.57;;;10.60;73.70;;;;;;5046007;28;20017;-58
2022/11/11 10:50:30;;;;;;;11.32;7.75;;;10.60;73.60;;;;;;4952069;28;20397;-58
2022/11/11 10:53:01;;;;;;;10.02;7.68;;;10.60;73.30;;;;;;5040032;28;20053;-59
2022/11/11 10:55:37;;;;;;;14.35;7.65;;;10.60;73.30;;;;;;5045345;28;20052;-59
2022/11/11 10:58:46;;;;;;;17.13;7.85;;;10.60;73.20;;;;;;5043354;28;20041;-60
2022/11/11 11:01:15;;;;;;;12.50;6.95;;;10.60;73.40;;;;;;5042091;28;20034;-59
2022/11/11 11:03:52;;;;;;;10.05;7.45;;;10.60;73.00;;;;;;5053359;28;20033;-59
2022/11/11 11:06:24;;;;;;;10.18;7.20;;;10.60;73.60;;;;;;5041891;28;20025;-58
2022/11/11 11:09:22;;;;;;;9.85;7.10;;;10.60;73.80;;;;;;5037765;28;20021;-60
2022/11/11 11:12:10;;;;;;;15.18;6.78;;;10.60;74.10;;;;;;5046645;28;20041;-59
2022/11/11 11:14:40;;;;;;;10.90;6.78;;;10.60;74.20;;;;;;5043657;28;20074;-59
2022/11/11 11:17:29;;;;;;;11.10;7.75;;;10.60;73.70;;;;;;5043656;28;20057;-60
2022/11/11 11:20:21;;;;;;;12.52;6.60;;;10.70;74.10;;;;;;5039522;28;20026;-59
2022/11/11 11:22:52;;;;;;;11.95;6.47;;;10.70;74.00;;;;;;5045147;28;20029;-59
2022/11/11 11:25:19;;;;;;;8.82;6.90;;;10.70;73.60;;;;;;5043475;28;20439;-60
2022/11/11 11:27:47;;;;;;;11.38;8.32;;;10.70;73.90;;;;;;5046109;28;20025;-59
2022/11/11 11:30:17;;;;;;;10.55;8.23;;;10.80;73.90;;;;;;5041658;28;20029;-59
2022/11/11 11:32:55;;;;;;;11.80;6.50;;;10.80;73.80;;;;;;5048342;28;20029;-60
2022/11/11 11:35:35;;;;;;;9.65;7.32;;;10.90;73.80;;;;;;5040801;28;20064;-60
2022/11/11 11:38:02;;;;;;;11.95;9.68;;;10.90;73.70;;;;;;5046092;28;20046;-58
2022/11/11 11:40:47;;;;;;;9.70;7.28;;;10.90;73.50;;;;;;5049412;28;20032;-59
2022/11/11 11:43:33;;;;;;;10.45;7.00;;;11.00;73.90;;;;;;5046364;28;20090;-59
2022/11/11 11:46:03;;;;;;;9.52;6.90;;;11.00;74.50;;;;;;5040098;28;20109;-60
2022/11/11 11:49:06;;;;;;;8.70;6.35;;;11.00;73.60;;;;;;5050167;28;20093;-58
2022/11/11 11:51:37;;;;;;;10.15;7.38;;;11.10;74.00;;;;;;4981217;28;20082;-59
2022/11/11 11:54:11;;;;;;;10.05;7.75;;;11.10;73.70;;;;;;5051612;28;20092;-59
2022/11/11 11:56:42;;;;;;;12.07;9.07;;;11.10;73.40;;;;;;5043969;28;20065;-59
2022/11/11 11:59:24;;;;;;;10.68;7.88;;;11.20;73.40;;;;;;5048026;28;20045;-59
2022/11/11 12:02:23;;;;;;;11.93;8.23;;;11.20;73.30;;;;;;5048545;28;20025;-58
2022/11/11 12:05:25;;;;;;;11.32;8.20;;;11.30;73.40;;;;;;5044795;28;20087;-59
2022/11/11 12:08:09;;;;;;;17.15;9.27;;;11.30;73.00;;;;;;5045998;28;20041;-58
2022/11/11 12:10:56;;;;;;;12.55;8.35;;;11.30;72.40;;;;;;5043211;28;20025;-60
2022/11/11 12:13:39;;;;;;;15.00;8.77;;;11.20;72.30;;;;;;5042916;28;20030;-60
2022/11/11 12:16:17;;;;;;;12.80;8.15;;;11.10;72.20;;;;;;5049608;28;20044;-60
2022/11/11 12:19:15;;;;;;;11.73;8.38;;;11.10;72.60;;;;;;5046967;28;20067;-59
2022/11/11 12:21:51;;;;;;;13.23;8.73;;;11.00;72.80;;;;;;5042435;28;20085;-60
2022/11/11 12:24:45;;;;;;;16.05;9.48;;;11.00;72.50;;;;;;5042669;28;20086;-59
2022/11/11 12:27:33;;;;;;;15.80;9.90;;;11.00;73.00;;;;;;5045894;28;20021;-59
2022/11/11 12:30:14;;;;;;;17.73;10.00;;;10.90;73.10;;;;;;5040072;28;20056;-60
2022/11/11 12:33:08;;;;;;;16.05;10.55;;;10.90;73.10;;;;;;5044183;28;20026;-58
2022/11/11 12:35:43;;;;;;;15.38;9.55;;;10.90;73.40;;;;;;5048999;28;20040;-58
2022/11/11 12:38:38;;;;;;;;;;;10.90;73.40;;;;;;5046334;28;20021;-58
2022/11/11 12:41:10;;;;;;;;;;;11.00;73.40;;;;;;5053703;28;19920;-59
2022/11/11 12:43:51;;;;;;;;;;;11.00;72.80;;;;;;5040436;28;19909;-60
2022/11/11 12:46:22;;;;;;;;;;;11.00;72.50;;;;;;5044426;28;19920;-59
2022/11/11 12:49:00;;;;;;;;;;;11.00;72.50;;;;;;5049774;28;19912;-58
2022/11/11 12:51:38;;;;;;;;;;;11.10;72.80;;;;;;4988053;28;19920;-58
2022/11/11 12:54:13;;;;;;;;;;;11.10;72.60;;;;;;5049989;28;19940;-59
2022/11/11 12:56:41;;;;;;;;;;;11.10;72.60;;;;;;5047341;28;19927;-58
2022/11/11 12:59:25;;;;;;;;;;;11.10;72.70;;;;;;5049570;28;19908;-60
2022/11/11 13:01:53;;;;;;;;;;;11.10;72.70;;;;;;5048030;28;19916;-59
2022/11/11 13:04:28;;;;;;;;;;;11.20;72.80;;;;;;5047757;28;19985;-59
2022/11/11 13:07:07;;;;;;;;;;;11.30;72.90;;;;;;5043773;28;19964;-60
2022/11/11 13:09:47;;;;;;;;;;;11.30;72.80;;;;;;5045716;28;19980;-60
2022/11/11 13:12:27;;;;;;;;;;;11.40;72.70;;;;;;5043737;28;19909;-59
2022/11/11 13:15:14;;;;;;;;;;;11.40;72.60;;;;;;5042926;28;19921;-59
2022/11/11 13:17:40;;;;;;;;;;;11.40;72.40;;;;;;5049828;28;19932;-59
2022/11/11 13:20:20;;;;;;;;;;;11.50;72.40;;;;;;5047398;28;19913;-60
2022/11/11 13:22:47;;;;;;;;;;;11.50;72.50;;;;;;5042361;28;19931;-60
2022/11/11 13:25:15;;;;;;;;;;;11.60;72.60;;;;;;5046323;28;19909;-59
2022/11/11 13:27:47;;;;;;;;;;;11.60;72.50;;;;;;5046346;28;19908;-59
2022/11/11 13:30:22;;;;;;;;;;;11.60;72.40;;;;;;5050993;28;20106;-59
2022/11/11 13:32:51;;;;;;;;;;;11.70;72.30;;;;;;5047370;28;19972;-58
2022/11/11 13:35:29;;;;;;;;;;;11.70;72.20;;;;;;5049793;28;19984;-60
2022/11/11 13:37:54;;;;;;;;;;;11.70;72.40;;;;;;5049342;28;19970;-59
2022/11/11 13:40:38;;;;;;;;;;;11.80;72.20;;;;;;5050466;28;19940;-58
2022/11/11 13:43:04;;;;;;;;;;;11.80;72.10;;;;;;5047031;28;19908;-58
2022/11/11 13:45:35;;;;;;;;;;;11.80;71.90;;;;;;5046409;28;20012;-60
2022/11/11 13:48:01;;;;;;;;;;;11.80;71.70;;;;;;5045821;28;19912;-60
2022/11/11 13:50:29;;;;;;;;;;;11.80;71.70;;;;;;4966514;28;20332;-59
2022/11/11 13:52:57;;;;;;;;;;;11.80;71.70;;;;;;5039363;28;19920;-59
2022/11/11 13:55:30;;;;;;;;;;;11.80;71.70;;;;;;5043289;28;20004;-59
2022/11/11 13:57:55;;;;;;;;;;;11.80;71.70;;;;;;5046759;28;19915;-58
2022/11/11 14:00:21;;;;;;;;;;;11.80;71.70;;;;;;5048566;28;19909;-58
2022/11/11 14:02:47;;;;;;;;;;;11.80;71.70;;;;;;5041230;28;19915;-59
2022/11/11 14:05:12;;;;;;;;;;;11.80;71.50;;;;;;5049592;28;19908;-59
2022/11/11 14:07:47;;;;;;;;;;;11.80;71.30;;;;;;5047324;28;19930;-58
2022/11/11 14:10:15;;;;;;;;;;;11.80;71.30;;;;;;5049498;28;20415;-59
2022/11/11 14:12:42;;;;;;;;;;;11.70;71.20;;;;;;5050752;28;20380;-58
2022/11/11 14:15:26;;;;;;;;;;;11.70;71.20;;;;;;5051895;28;19927;-60
2022/11/11 14:17:52;;;;;;;;;;;11.70;71.20;;;;;;5048890;28;19916;-59
2022/11/11 14:20:37;;;;;;;;;;;11.60;71.30;;;;;;5047514;28;19909;-59
2022/11/11 14:23:21;;;;;;;;;;;11.60;71.30;;;;;;5047400;28;19909;-59
2022/11/11 14:25:47;;;;;;;;;;;11.60;71.50;;;;;;5042640;28;19916;-59
2022/11/11 14:28:18;;;;;;;;;;;11.60;71.40;;;;;;5045351;28;19970;-59
2022/11/11 14:30:44;;;;;;;;;;;11.60;71.30;;;;;;5054227;28;19909;-59
2022/11/11 14:33:28;;;;;;;;;;;11.60;71.40;;;;;;5057108;28;19943;-59
2022/11/11 14:36:03;;;;;;;;;;;11.50;71.40;;;;;;5042633;28;19948;-58
2022/11/11 14:38:37;;;;;;;;;;;11.50;71.50;;;;;;5048539;28;19913;-59
2022/11/11 14:41:22;;;;;;;;;;;11.60;71.70;;;;;;5050534;28;19915;-59