Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:19;;;;;;;9.67;8.20;;;;;;;;;;5035300;28;20452;-70
2022/04/02 00:03:44;;;;;;;11.43;8.80;;;2.50;99.90;;;;;;5029264;28;20205;-71
2022/04/02 00:06:10;;;;;;;9.83;7.43;;;2.50;99.90;;;;;;5027731;28;21002;-70
2022/04/02 00:08:36;;;;;;;7.50;6.70;;;2.60;99.90;;;;;;5028210;28;20709;-71
2022/04/02 00:11:02;;;;;;;10.17;7.70;;;2.50;99.90;;;;;;5026080;28;20200;-69
2022/04/02 00:13:30;;;;;;;8.47;7.20;;;2.50;99.90;;;;;;5027356;28;20196;-70
2022/04/02 00:15:57;;;;;;;11.80;7.97;;;2.70;99.90;;;;;;5020542;28;20905;-71
2022/04/02 00:18:22;;;;;;;9.47;7.27;;;2.50;99.90;;;;;;5027847;28;20974;-70
2022/04/02 00:20:48;;;;;;;11.87;7.17;;;3.00;99.90;;;;;;5022864;28;20506;-70
2022/04/02 00:25:59;;;;;;;9.23;7.27;;;2.60;99.90;;;;;;5038075;28;20547;-73
2022/04/02 00:28:24;;;;;;;10.13;7.50;;;2.60;99.90;;;;;;5012097;28;20427;-71
2022/04/02 00:30:50;;;;;;;8.60;7.03;;;3.00;99.90;;;;;;5035693;28;20185;-71
2022/04/02 00:33:15;;;;;;;11.33;7.57;;;2.90;99.90;;;;;;5029770;28;20619;-70
2022/04/02 00:35:41;;;;;;;11.80;7.30;;;2.60;99.90;;;;;;5009601;28;20509;-71
2022/04/02 00:38:07;;;;;;;9.50;6.80;;;3.10;99.90;;;;;;5009745;28;20179;-71
2022/04/02 00:40:33;;;;;;;8.87;6.87;;;3.00;99.90;;;;;;5026906;28;20793;-70
2022/04/02 00:42:58;;;;;;;8.80;7.37;;;3.10;99.90;;;;;;5008686;28;20204;-72
2022/04/02 00:45:24;;;;;;;8.50;7.07;;;2.70;99.90;;;;;;5009634;28;20287;-70
2022/04/02 00:47:49;;;;;;;9.63;7.60;;;2.70;99.90;;;;;;5027479;28;20269;-69
2022/04/02 00:50:16;;;;;;;10.13;7.77;;;2.60;99.90;;;;;;5027174;28;20256;-70
2022/04/02 00:52:42;;;;;;;9.83;8.13;;;2.90;99.90;;;;;;5027275;28;20643;-71
2022/04/02 00:55:07;;;;;;;10.10;6.77;;;2.60;99.90;;;;;;5026462;28;21027;-70
2022/04/02 00:57:34;;;;;;;9.03;6.70;;;2.60;99.90;;;;;;5008555;28;20787;-71
2022/04/02 01:00:00;;;;;;;8.00;6.90;;;2.60;99.90;;;;;;5030494;28;20203;-71
2022/04/02 01:02:26;;;;;;;9.93;6.43;;;3.00;99.90;;;;;;5036630;28;20454;-71
2022/04/02 01:04:54;;;;;;;9.20;6.70;;;2.70;99.90;;;;;;5026337;28;20462;-71
2022/04/02 01:07:21;;;;;;;9.50;7.27;;;3.10;99.90;;;;;;5027401;28;20183;-71
2022/04/02 01:09:46;;;;;;;7.20;6.27;;;2.80;99.90;;;;;;5026842;28;20497;-71
2022/04/02 01:12:12;;;;;;;7.20;6.50;;;2.70;99.90;;;;;;5026585;28;20419;-70
2022/04/02 01:14:38;;;;;;;8.27;6.90;;;3.10;99.90;;;;;;5026872;28;20542;-70
2022/04/02 01:17:04;;;;;;;8.80;6.60;;;2.80;99.90;;;;;;5009497;28;20328;-70
2022/04/02 01:19:30;;;;;;;8.53;6.87;;;2.80;99.90;;;;;;5028006;28;20702;-71
2022/04/02 01:21:56;;;;;;;9.50;6.70;;;2.80;99.90;;;;;;5026988;28;20578;-71
2022/04/02 01:24:21;;;;;;;7.77;6.70;;;2.90;99.90;;;;;;5009046;28;20562;-69
2022/04/02 01:26:47;;;;;;;7.33;6.10;;;2.90;99.90;;;;;;5025683;28;20528;-70
2022/04/02 01:29:12;;;;;;;8.20;6.20;;;3.20;99.90;;;;;;5026316;28;20177;-70
2022/04/02 01:31:43;;;;;;;9.40;7.20;;;2.90;99.90;;;;;;5035366;28;20181;-71
2022/04/02 01:34:08;;;;;;;7.77;6.50;;;3.40;99.90;;;;;;5035357;28;20200;-70
2022/04/02 01:36:34;;;;;;;9.60;6.93;;;3.10;99.90;;;;;;5025900;28;20474;-70
2022/04/02 01:38:59;;;;;;;8.20;7.00;;;2.40;99.90;;;;;;5022128;28;20548;-72
2022/04/02 01:41:25;;;;;;;8.93;6.67;;;2.90;99.90;;;;;;5029311;28;20193;-70
2022/04/02 01:43:50;;;;;;;11.43;7.40;;;3.00;99.90;;;;;;5030087;28;20201;-71
2022/04/02 01:46:16;;;;;;;7.70;6.00;;;3.00;99.90;;;;;;5030077;28;20185;-71
2022/04/02 01:48:42;;;;;;;6.73;6.00;;;2.90;99.90;;;;;;5030406;28;20169;-71
2022/04/02 01:51:08;;;;;;;8.27;6.50;;;3.00;99.90;;;;;;5030210;28;20177;-70
2022/04/02 01:53:34;;;;;;;7.60;6.70;;;3.00;99.90;;;;;;5030883;28;20205;-71
2022/04/02 01:55:59;;;;;;;8.43;6.83;;;3.10;99.90;;;;;;5010464;28;20166;-70
2022/04/02 01:58:25;;;;;;;7.37;5.90;;;3.30;99.90;;;;;;5011760;28;20170;-71
2022/04/02 02:00:51;;;;;;;6.43;5.80;;;3.10;99.90;;;;;;5038012;28;20474;-70
2022/04/02 02:03:17;;;;;;;7.50;6.27;;;3.10;99.90;;;;;;5034553;28;20221;-70
2022/04/02 02:05:44;;;;;;;7.03;5.90;;;3.10;99.90;;;;;;5010905;28;20169;-72
2022/04/02 02:08:10;;;;;;;6.23;5.63;;;3.10;99.90;;;;;;5011315;28;20440;-72
2022/04/02 02:10:36;;;;;;;7.87;5.70;;;3.10;99.90;;;;;;5030356;28;20419;-70
2022/04/02 02:13:02;;;;;;;7.70;5.93;;;3.10;99.90;;;;;;5028878;28;20415;-71
2022/04/02 02:15:27;;;;;;;6.63;5.50;;;3.10;99.90;;;;;;5021749;28;20213;-70
2022/04/02 02:17:53;;;;;;;9.10;5.70;;;3.00;99.90;;;;;;5029199;28;20485;-70
2022/04/02 02:20:19;;;;;;;6.87;5.93;;;3.00;99.90;;;;;;5012228;28;20184;-70
2022/04/02 02:22:46;;;;;;;5.87;5.17;;;3.10;99.90;;;;;;5012259;28;20208;-71
2022/04/02 02:25:14;;;;;;;6.33;4.67;;;3.20;99.90;;;;;;5029816;28;20472;-70
2022/04/02 02:27:42;;;;;;;6.47;5.23;;;3.30;99.90;;;;;;5029570;28;20425;-70
2022/04/02 02:30:09;;;;;;;6.20;5.53;;;3.30;99.90;;;;;;5006823;28;20474;-69
2022/04/02 02:32:36;;;;;;;6.20;5.50;;;3.00;99.90;;;;;;5031966;28;20581;-71
2022/04/02 02:38:08;;;;;;;5.47;4.93;;;3.00;99.90;;;;;;5029820;28;20465;-70
2022/04/02 02:40:35;;;;;;;5.83;5.20;;;3.00;99.90;;;;;;5028358;28;20934;-71
2022/04/02 02:43:00;;;;;;;7.33;5.17;;;3.30;99.90;;;;;;5028693;28;20980;-70
2022/04/02 02:45:27;;;;;;;6.00;5.40;;;3.00;99.90;;;;;;5029021;28;20427;-70
2022/04/02 02:47:53;;;;;;;5.03;4.53;;;3.40;99.90;;;;;;5030197;28;20224;-71
2022/04/02 02:50:19;;;;;;;5.37;4.87;;;3.00;99.90;;;;;;5028341;28;20423;-70
2022/04/02 02:52:45;;;;;;;5.50;4.90;;;3.30;99.90;;;;;;5029637;28;20167;-70
2022/04/02 02:55:10;;;;;;;5.47;4.87;;;3.00;99.90;;;;;;5027874;28;20444;-70
2022/04/02 02:57:40;;;;;;;6.23;4.93;;;3.00;99.90;;;;;;5010231;28;20235;-69
2022/04/02 03:00:09;;;;;;;5.73;5.10;;;3.00;99.90;;;;;;5015386;28;20619;-70
2022/04/02 03:02:37;;;;;;;5.60;4.87;;;2.90;99.90;;;;;;5032444;28;20472;-70
2022/04/02 03:05:06;;;;;;;5.13;4.70;;;2.90;99.90;;;;;;5028009;28;20513;-71
2022/04/02 03:07:36;;;;;;;6.20;4.70;;;2.90;99.90;;;;;;5011178;28;20576;-71
2022/04/02 03:10:01;;;;;;;5.10;4.60;;;2.80;99.90;;;;;;5028227;28;20415;-71
2022/04/02 03:12:28;;;;;;;5.50;4.90;;;2.80;99.90;;;;;;5010503;28;20523;-71
2022/04/02 03:14:54;;;;;;;5.57;4.63;;;2.90;99.90;;;;;;5029058;28;20208;-70
2022/04/02 03:17:19;;;;;;;6.17;4.60;;;3.30;99.90;;;;;;5029605;28;20704;-71
2022/04/02 03:19:45;;;;;;;5.73;5.00;;;3.00;99.90;;;;;;5029596;28;20192;-70
2022/04/02 03:22:10;;;;;;;7.83;4.87;;;3.20;99.90;;;;;;5011205;28;20200;-70
2022/04/02 03:24:36;;;;;;;5.07;4.57;;;3.40;99.90;;;;;;5028390;28;20212;-71
2022/04/02 03:27:01;;;;;;;5.00;4.50;;;3.00;99.90;;;;;;5029098;28;20288;-70
2022/04/02 03:29:28;;;;;;;6.43;5.27;;;2.90;99.90;;;;;;5028558;28;20181;-70
2022/04/02 03:31:54;;;;;;;6.83;5.40;;;3.30;99.90;;;;;;5033097;28;20624;-70
2022/04/02 03:34:19;;;;;;;10.50;5.77;;;4.60;99.90;;;;;;5031598;28;20499;-70
2022/04/02 03:36:45;;;;;;;5.77;5.00;;;3.30;99.90;;;;;;5028410;28;20294;-70
2022/04/02 03:39:11;;;;;;;6.53;5.20;;;3.00;99.90;;;;;;5010508;28;20177;-70
2022/04/02 03:41:36;;;;;;;6.00;4.97;;;3.00;99.90;;;;;;5009989;28;20284;-70
2022/04/02 03:44:02;;;;;;;8.03;5.20;;;;;;;;;;5028780;28;20527;-70
2022/04/02 03:49:13;;;;;;;12.13;5.10;;;2.90;99.90;;;;;;5029276;28;20407;-70
2022/04/02 03:51:39;;;;;;;5.33;4.80;;;2.80;99.90;;;;;;5010208;28;20446;-70
2022/04/02 03:54:05;;;;;;;6.80;4.70;;;;;;;;;;5028987;28;20435;-70
2022/04/02 03:56:30;;;;;;;5.73;4.73;;;2.80;99.90;;;;;;5027392;28;20177;-70
2022/04/02 03:58:56;;;;;;;6.00;5.10;;;2.80;99.90;;;;;;5025204;28;20608;-71
2022/04/02 04:01:22;;;;;;;7.43;4.70;;;2.90;99.90;;;;;;5026924;28;20241;-71
2022/04/02 04:03:47;;;;;;;6.23;5.00;;;2.80;99.90;;;;;;5028689;28;20194;-70
2022/04/02 04:06:13;;;;;;;5.87;5.27;;;3.30;99.90;;;;;;5028089;28;20427;-70
2022/04/02 04:08:40;;;;;;;7.83;5.60;;;2.80;99.90;;;;;;5032577;28;20181;-71
2022/04/02 04:11:06;;;;;;;6.00;5.40;;;2.70;99.90;;;;;;5033217;28;20183;-71
2022/04/02 04:13:32;;;;;;;7.93;5.00;;;2.70;99.90;;;;;;5027321;28;20443;-70
2022/04/02 04:15:57;;;;;;;6.57;5.00;;;2.70;99.90;;;;;;5021194;28;20419;-71
2022/04/02 04:18:23;;;;;;;6.00;4.80;;;3.20;99.90;;;;;;5028246;28;20239;-70
2022/04/02 04:20:49;;;;;;;6.30;4.80;;;2.90;99.90;;;;;;5028328;28;20201;-71
2022/04/02 04:23:15;;;;;;;6.30;5.03;;;;;;;;;;5026774;28;20287;-69
2022/04/02 04:25:41;;;;;;;6.97;5.30;;;2.60;99.90;;;;;;5010543;28;20338;-70
2022/04/02 04:28:06;;;;;;;5.10;4.60;;;2.60;99.90;;;;;;5027121;28;20497;-71
2022/04/02 04:30:32;;;;;;;9.70;5.20;;;2.50;99.90;;;;;;5009603;28;20180;-70
2022/04/02 04:32:57;;;;;;;6.90;4.90;;;2.50;99.90;;;;;;5027857;28;20184;-71
2022/04/02 04:35:24;;;;;;;5.70;4.57;;;2.40;99.90;;;;;;5027542;28;20547;-70
2022/04/02 04:37:51;;;;;;;6.37;5.77;;;2.50;99.90;;;;;;5029753;28;20185;-72
2022/04/02 04:40:17;;;;;;;6.57;4.80;;;2.50;99.90;;;;;;5039349;28;20441;-71
2022/04/02 04:42:43;;;;;;;6.03;4.63;;;2.50;99.90;;;;;;5026307;28;20933;-70
2022/04/02 04:45:08;;;;;;;8.30;4.53;;;2.60;99.90;;;;;;5009847;28;20193;-72
2022/04/02 04:47:34;;;;;;;5.80;4.87;;;2.60;99.90;;;;;;5028393;28;20624;-71
2022/04/02 04:49:59;;;;;;;8.53;4.60;;;2.60;99.90;;;;;;5027262;28;20192;-70
2022/04/02 04:52:25;;;;;;;4.93;4.27;;;;;;;;;;5028070;28;20256;-70
2022/04/02 04:54:51;;;;;;;6.40;4.57;;;2.60;99.90;;;;;;5026069;28;20208;-71
2022/04/02 04:57:16;;;;;;;5.60;5.00;;;2.60;99.90;;;;;;5008392;28;20177;-71
2022/04/02 04:59:42;;;;;;;5.27;4.77;;;2.80;99.90;;;;;;5027448;28;20188;-71
2022/04/02 05:02:08;;;;;;;7.10;4.93;;;3.10;99.90;;;;;;5027692;28;20209;-71
2022/04/02 05:04:34;;;;;;;4.73;4.33;;;2.60;99.90;;;;;;5026024;28;20205;-69
2022/04/02 05:07:00;;;;;;;6.87;4.70;;;3.00;99.90;;;;;;5027169;28;20451;-71
2022/04/02 05:09:26;;;;;;;6.67;4.20;;;2.60;99.90;;;;;;5025293;28;20972;-69
2022/04/02 05:11:53;;;;;;;6.70;4.73;;;2.70;99.90;;;;;;5026814;28;20508;-70
2022/04/02 05:14:18;;;;;;;4.37;3.93;;;3.10;99.90;;;;;;5030221;28;20300;-70
2022/04/02 05:16:44;;;;;;;4.50;3.63;;;2.60;99.90;;;;;;5031388;28;20523;-71
2022/04/02 05:19:10;;;;;;;4.67;3.70;;;2.60;99.90;;;;;;5031279;28;20608;-71
2022/04/02 05:21:35;;;;;;;4.60;3.80;;;2.90;99.90;;;;;;5031139;28;20210;-71
2022/04/02 05:24:01;;;;;;;5.83;3.70;;;2.50;99.90;;;;;;5031774;28;20662;-72
2022/04/02 05:26:26;;;;;;;5.73;3.87;;;2.50;99.90;;;;;;5030969;28;20180;-70
2022/04/02 05:28:54;;;;;;;5.60;4.60;;;3.00;99.90;;;;;;5013190;28;20181;-70
2022/04/02 05:31:19;;;;;;;6.70;4.00;;;3.00;99.90;;;;;;5019356;28;20177;-70
2022/04/02 05:33:45;;;;;;;5.80;3.50;;;2.70;99.90;;;;;;5030021;28;20950;-69
2022/04/02 05:36:11;;;;;;;3.83;3.43;;;2.80;99.90;;;;;;5031468;28;20180;-69
2022/04/02 05:38:36;;;;;;;4.57;3.97;;;2.80;99.90;;;;;;5030661;28;20939;-69
2022/04/02 05:41:02;;;;;;;8.53;3.83;;;;;;;;;;5034814;28;20186;-70
2022/04/02 05:43:29;;;;;;;4.23;3.53;;;2.80;99.90;;;;;;5030335;28;20215;-69
2022/04/02 05:45:54;;;;;;;5.33;4.23;;;3.20;99.90;;;;;;5028476;28;20489;-70
2022/04/02 05:48:21;;;;;;;7.03;4.00;;;2.90;99.90;;;;;;5031844;28;20415;-70
2022/04/02 05:50:46;;;;;;;5.03;3.53;;;3.00;99.90;;;;;;5031738;28;20260;-70
2022/04/02 05:53:12;;;;;;;5.33;4.13;;;3.20;99.90;;;;;;5030363;28;20491;-70
2022/04/02 05:55:38;;;;;;;4.30;3.90;;;2.70;99.90;;;;;;5031071;28;20288;-70
2022/04/02 05:58:04;;;;;;;5.77;4.10;;;3.00;99.90;;;;;;5030224;28;20520;-69
2022/04/02 06:00:31;;;;;;;5.97;4.00;;;3.10;99.90;;;;;;5031170;28;20562;-69
2022/04/02 06:02:57;;;;;;;5.50;5.00;;;;;;;;;;5030939;28;20728;-69
2022/04/02 06:05:22;;;;;;;6.37;4.90;;;2.90;99.90;;;;;;5031163;28;20527;-69
2022/04/02 06:07:48;;;;;;;4.90;4.17;;;3.00;99.90;;;;;;5031835;28;20201;-70
2022/04/02 06:10:14;;;;;;;10.00;4.37;;;3.00;99.90;;;;;;5036620;28;20204;-69
2022/04/02 06:12:39;;;;;;;4.10;3.70;;;3.00;99.90;;;;;;5041582;28;20255;-70
2022/04/02 06:15:08;;;;;;;4.67;3.70;;;3.10;99.90;;;;;;5033171;28;20213;-70
2022/04/02 06:17:34;;;;;;;7.30;4.20;;;3.10;99.90;;;;;;5012656;28;20486;-70
2022/04/02 06:19:59;;;;;;;5.37;4.03;;;3.10;99.90;;;;;;5030402;28;20517;-70
2022/04/02 06:22:24;;;;;;;4.40;3.60;;;3.40;99.90;;;;;;5031157;28;20520;-70
2022/04/02 06:24:51;;;;;;;5.57;3.77;;;3.00;99.90;;;;;;5011705;28;20232;-70
2022/04/02 06:27:16;;;;;;;6.87;4.43;;;3.00;99.90;;;;;;5030481;28;20426;-72
2022/04/02 06:29:42;;;;;;;5.17;4.20;;;3.40;99.90;;;;;;5031289;28;20173;-69
2022/04/02 06:32:08;;;;;;;7.77;4.50;;;3.60;99.90;;;;;;5029704;28;20231;-70
2022/04/02 06:34:33;;;;;;;6.90;4.67;;;3.10;99.90;;;;;;5027440;28;20497;-67
2022/04/02 06:36:59;;;;;;;6.70;3.97;;;3.20;99.90;;;;;;5030646;28;20545;-70
2022/04/02 06:39:24;;;;;;;6.60;3.80;;;3.20;99.90;;;;;;5012456;28;20192;-69
2022/04/02 06:41:50;;;;;;;4.77;4.00;;;3.30;99.90;;;;;;5031882;28;20302;-71
2022/04/02 06:44:16;;;;;;;5.23;4.37;;;3.30;99.90;;;;;;5050574;28;20694;-71
2022/04/02 06:46:42;;;;;;;4.50;3.90;;;3.60;99.90;;;;;;5039675;28;20520;-71
2022/04/02 06:49:09;;;;;;;7.77;4.43;;;3.30;99.90;;;;;;5012965;28;20177;-71
2022/04/02 06:51:36;;;;;;;6.33;3.93;;;3.30;99.90;;;;;;5030571;28;20966;-71
2022/04/02 06:54:01;;;;;;;4.90;4.07;;;3.30;99.90;;;;;;5030487;28;20435;-70
2022/04/02 06:56:27;;;;;;;5.60;4.40;;;3.30;99.90;;;;;;5030025;28;20411;-70
2022/04/02 06:58:52;;;;;;;4.30;3.90;;;3.50;99.90;;;;;;5030635;28;20177;-70
2022/04/02 07:01:18;;;;;;;6.23;4.07;;;3.50;99.90;;;;;;5030078;28;20184;-71
2022/04/02 07:03:43;;;;;;;4.30;3.80;;;3.60;99.90;;;;;;5007084;28;20205;-71
2022/04/02 07:06:09;;;;;;;5.00;4.27;;;3.40;99.90;;;;;;5029177;28;20256;-70
2022/04/02 07:08:38;;;;;;;4.73;4.20;;;4.00;99.90;;;;;;5030374;28;20239;-70
2022/04/02 07:11:04;;;;;;;7.70;4.07;;;3.90;99.90;;;;;;5037516;28;20208;-71
2022/04/02 07:13:30;;;;;;;5.97;3.90;;;3.70;99.90;;;;;;5046034;28;20431;-71
2022/04/02 07:15:57;;;;;;;7.20;4.00;;;3.70;99.90;;;;;;5032174;28;20412;-73
2022/04/02 07:18:24;;;;;;;5.10;4.17;;;4.00;99.90;;;;;;5050130;28;20244;-70
2022/04/02 07:20:51;;;;;;;5.90;3.90;;;4.10;99.90;;;;;;5037205;28;20481;-71
2022/04/02 07:23:18;;;;;;;11.63;4.73;;;4.00;99.90;;;;;;5010040;28;20464;-70
2022/04/02 07:25:44;;;;;;;8.07;4.10;;;4.00;99.90;;;;;;5010237;28;20460;-70
2022/04/02 07:28:09;;;;;;;5.53;4.37;;;4.10;99.90;;;;;;4991199;28;20429;-70
2022/04/02 07:30:37;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;5009857;28;20526;-71
2022/04/02 07:33:03;;;;;;;4.60;4.13;;;4.10;99.90;;;;;;5020625;28;20235;-70
2022/04/02 07:36:01;;;;;;;6.23;4.47;;;4.10;99.90;;;;;;5027914;28;20571;-70
2022/04/02 07:38:48;;;;;;;8.30;4.70;;;4.10;99.90;;;;;;5011709;28;20472;-70
2022/04/02 07:41:26;;;;;;;4.47;3.70;;;4.30;99.90;;;;;;5036445;28;20872;-70
2022/04/02 07:44:17;;;;;;;4.50;4.10;;;4.20;99.90;;;;;;5048225;28;20434;-70
2022/04/02 07:46:44;;;;;;;4.53;4.03;;;4.30;99.90;;;;;;5022440;28;20572;-69
2022/04/02 07:49:12;;;;;;;6.17;4.30;;;4.60;99.90;;;;;;5029484;28;20431;-70
2022/04/02 07:51:39;;;;;;;6.13;4.63;;;4.40;99.90;;;;;;5029538;28;20708;-72
2022/04/02 07:54:06;;;;;;;5.27;4.53;;;4.30;99.90;;;;;;5029558;28;20424;-71
2022/04/02 07:56:36;;;;;;;6.87;4.70;;;4.60;99.90;;;;;;5028636;28;20424;-70
2022/04/02 07:59:20;;;;;;;5.30;4.40;;;4.20;99.90;;;;;;5029371;28;20462;-70
2022/04/02 08:01:48;;;;;;;4.60;3.93;;;4.20;99.90;;;;;;5029158;28;20941;-70
2022/04/02 08:04:16;;;;;;;4.47;4.07;;;4.40;99.90;;;;;;5029355;28;20942;-70
2022/04/02 08:06:43;;;;;;;5.73;4.63;;;4.40;99.90;;;;;;5029529;28;20930;-71
2022/04/02 08:09:10;;;;;;;6.03;4.57;;;4.50;99.90;;;;;;5029466;28;20432;-70
2022/04/02 08:11:39;;;;;;;4.63;4.13;;;4.70;99.90;;;;;;5036822;28;20412;-73
2022/04/02 08:14:06;;;;;;;4.83;4.17;;;4.90;99.90;;;;;;5027787;28;20440;-70
2022/04/02 08:16:33;;;;;;;4.93;4.03;;;5.00;99.90;;;;;;5029510;28;20770;-70
2022/04/02 08:19:01;;;;;;;6.47;4.17;;;5.20;99.90;;;;;;5029670;28;20403;-70
2022/04/02 08:21:27;;;;;;;6.70;4.20;;;5.30;99.90;;;;;;5028804;28;20441;-70
2022/04/02 08:23:52;;;;;;;4.40;4.00;;;5.40;99.90;;;;;;5029156;28;20429;-70
2022/04/02 08:26:38;;;;;;;5.67;4.97;;;5.40;99.90;;;;;;5022879;28;20237;-71
2022/04/02 08:30:07;;;;;;;6.30;4.60;;;5.50;99.90;;;;;;5020994;28;20174;-71
2022/04/02 08:32:36;;;;;;;5.00;4.13;;;5.70;99.90;;;;;;4928610;29;20891;-70
2022/04/02 08:35:09;;;;;;;7.40;4.43;;;5.70;99.90;;;;;;4946255;28;20451;-70
2022/04/02 08:37:53;;;;;;;6.00;4.83;;;5.60;99.90;;;;;;4976661;28;20457;-71
2022/04/02 08:40:49;;;;;;;9.00;4.80;;;5.80;99.90;;;;;;5029041;28;20425;-70
2022/04/02 08:43:47;;;;;;;5.10;4.40;;;5.90;99.90;;;;;;5027773;28;20463;-70
2022/04/02 08:46:43;;;;;;;5.33;4.60;;;6.10;99.90;;;;;;5028229;28;20506;-70
2022/04/02 08:49:35;;;;;;;5.43;4.13;;;6.20;99.90;;;;;;5028130;28;20481;-70
2022/04/02 08:52:13;;;;;;;5.47;4.43;;;6.10;99.90;;;;;;5028714;28;20408;-70
2022/04/02 08:54:59;;;;;;;5.23;3.80;;;6.10;99.90;;;;;;5010723;28;21136;-70
2022/04/02 08:57:38;;;;;;;5.10;4.13;;;6.00;99.90;;;;;;5026583;28;20962;-70
2022/04/02 09:00:13;;;;;;;6.30;4.27;;;6.00;99.90;;;;;;5028297;28;20423;-70
2022/04/02 09:02:53;;;;;;;4.50;4.10;;;6.10;99.90;;;;;;5010759;28;20463;-71
2022/04/02 09:05:41;;;;;;;4.87;3.97;;;6.10;99.90;;;;;;5010126;28;20440;-71
2022/04/02 09:08:38;;;;;;;6.97;4.60;;;6.10;99.90;;;;;;5028745;28;20443;-70
2022/04/02 09:11:26;;;;;;;4.77;3.80;;;6.10;99.90;;;;;;5028004;28;20407;-70
2022/04/02 09:14:03;;;;;;;5.30;4.10;;;6.10;99.90;;;;;;5028376;28;20452;-70
2022/04/02 09:16:38;;;;;;;9.00;5.77;;;6.10;99.90;;;;;;5028504;28;20524;-70
2022/04/02 09:19:22;;;;;;;4.83;4.30;;;6.00;99.90;;;;;;5012362;28;20455;-70
2022/04/02 09:21:54;;;;;;;4.83;4.17;;;5.90;99.90;;;;;;5010400;28;20952;-69
2022/04/02 09:24:32;;;;;;;7.80;4.20;;;6.00;99.90;;;;;;5028010;28;20440;-71
2022/04/02 09:27:01;;;;;;;5.13;4.00;;;6.10;99.90;;;;;;5028850;28;20459;-70
2022/04/02 09:29:31;;;;;;;5.47;4.17;;;5.90;99.90;;;;;;5027984;28;20416;-70
2022/04/02 09:32:36;;;;;;;6.10;4.13;;;5.80;99.90;;;;;;5028435;28;20459;-70
2022/04/02 09:35:26;;;;;;;8.53;4.33;;;5.80;99.90;;;;;;5036548;28;20467;-70
2022/04/02 09:38:14;;;;;;;5.00;4.33;;;5.80;99.90;;;;;;5017661;28;20431;-71
2022/04/02 09:40:48;;;;;;;6.90;4.67;;;5.80;99.90;;;;;;5028399;28;20400;-70
2022/04/02 09:43:27;;;;;;;5.33;3.90;;;5.60;99.90;;;;;;5027260;28;20470;-71
2022/04/02 09:46:21;;;;;;;10.60;5.20;;;5.60;99.90;;;;;;5010598;28;20496;-72
2022/04/02 09:48:50;;;;;;;5.93;4.50;;;5.90;99.90;;;;;;4992121;28;20911;-70
2022/04/02 09:51:19;;;;;;;5.87;4.80;;;5.80;99.90;;;;;;5027423;28;20492;-70
2022/04/02 09:54:12;;;;;;;10.47;7.00;;;5.90;99.90;;;;;;5025881;28;20553;-70
2022/04/02 09:56:45;;;;;;;8.50;6.20;;;6.00;99.90;;;;;;5023418;28;20452;-74
2022/04/02 09:59:20;;;;;;;7.23;4.80;;;5.70;99.90;;;;;;5009577;28;20424;-69
2022/04/02 10:02:04;;;;;;;6.50;5.70;;;5.70;99.90;;;;;;5031623;28;20448;-71
2022/04/02 10:05:01;;;;;;;8.30;7.03;;;6.40;99.90;;;;;;5036187;28;20432;-70
2022/04/02 10:07:44;;;;;;;7.27;5.20;;;7.40;99.90;;;;;;5027185;28;20973;-71
2022/04/02 10:10:11;;;;;;;7.10;5.03;;;7.70;99.90;;;;;;5024319;28;20787;-71
2022/04/02 10:12:40;;;;;;;7.30;5.10;;;7.80;99.90;;;;;;5031020;28;20428;-70
2022/04/02 10:15:06;;;;;;;6.97;4.87;;;7.70;99.90;;;;;;5031065;28;20534;-70
2022/04/02 10:17:32;;;;;;;5.73;5.13;;;7.50;99.90;;;;;;5029652;28;20471;-72
2022/04/02 10:19:59;;;;;;;8.60;4.60;;;7.10;99.90;;;;;;5038660;28;20185;-71
2022/04/02 10:22:36;;;;;;;8.63;5.10;;;7.00;99.90;;;;;;5046177;28;20957;-70
2022/04/02 10:25:07;;;;;;;7.33;5.00;;;6.90;99.90;;;;;;5017019;28;20529;-74
2022/04/02 10:27:36;;;;;;;6.03;5.07;;;6.90;99.90;;;;;;5029495;28;20436;-69
2022/04/02 10:30:13;;;;;;;6.63;4.63;;;6.80;99.90;;;;;;5026190;28;20444;-72
2022/04/02 10:32:55;;;;;;;5.70;4.87;;;6.90;99.90;;;;;;5018619;28;20969;-71
2022/04/02 10:35:23;;;;;;;5.10;4.57;;;6.90;99.90;;;;;;5036503;28;20428;-70
2022/04/02 10:38:06;;;;;;;5.70;4.87;;;6.80;99.90;;;;;;5031198;28;20435;-72
2022/04/02 10:40:38;;;;;;;6.87;4.80;;;6.80;99.90;;;;;;5031065;28;20412;-70
2022/04/02 10:43:06;;;;;;;5.37;4.40;;;6.70;99.90;;;;;;5030156;28;20457;-71
2022/04/02 10:45:36;;;;;;;7.83;4.40;;;6.80;99.90;;;;;;5031207;28;20523;-71
2022/04/02 10:48:10;;;;;;;9.67;5.23;;;7.40;99.90;;;;;;5012074;28;20883;-74
2022/04/02 10:50:37;;;;;;;7.50;5.47;;;7.00;99.90;;;;;;5046912;28;20526;-71
2022/04/02 10:53:04;;;;;;;6.17;5.57;;;6.90;99.90;;;;;;5030677;28;20791;-70
2022/04/02 10:55:30;;;;;;;9.00;5.63;;;6.70;99.90;;;;;;5029786;28;20432;-71
2022/04/02 10:57:59;;;;;;;7.00;5.60;;;6.80;99.90;;;;;;5029730;28;20420;-73
2022/04/02 11:00:27;;;;;;;6.27;5.23;;;6.50;99.90;;;;;;5030424;28;20488;-69
2022/04/02 11:03:05;;;;;;;9.70;6.20;;;6.30;99.90;;;;;;5040356;28;20464;-72
2022/04/02 11:05:35;;;;;;;8.20;6.00;;;6.20;99.90;;;;;;5025731;28;20452;-69
2022/04/02 11:08:09;;;;;;;9.07;5.90;;;6.20;99.90;;;;;;5010736;28;20905;-70
2022/04/02 11:10:35;;;;;;;9.00;5.60;;;6.10;99.90;;;;;;5010073;28;20427;-70
2022/04/02 11:13:04;;;;;;;8.07;6.33;;;5.80;99.90;;;;;;5009765;28;20398;-71
2022/04/02 11:15:31;;;;;;;10.00;6.67;;;5.70;99.90;;;;;;5018410;28;20456;-71
2022/04/02 11:17:59;;;;;;;10.20;5.83;;;5.70;99.90;;;;;;5030003;28;20434;-71
2022/04/02 11:20:29;;;;;;;7.70;5.57;;;6.00;99.90;;;;;;5029965;28;20436;-72
2022/04/02 11:22:56;;;;;;;9.67;6.37;;;5.90;99.90;;;;;;5040154;28;20548;-73
2022/04/02 11:25:36;;;;;;;7.13;6.17;;;5.80;99.90;;;;;;5029786;28;20743;-70
2022/04/02 11:28:04;;;;;;;6.93;5.90;;;6.40;99.90;;;;;;5029314;28;20494;-71
2022/04/02 11:30:32;;;;;;;8.80;6.50;;;6.10;99.90;;;;;;5030737;28;20423;-72
2022/04/02 11:33:09;;;;;;;7.50;5.67;;;6.10;99.90;;;;;;5013864;28;20486;-74
2022/04/02 11:35:51;;;;;;;8.90;5.67;;;5.90;99.90;;;;;;5014681;28;20939;-73
2022/04/02 11:38:25;;;;;;;7.80;6.17;;;5.80;99.90;;;;;;5031305;28;20492;-72
2022/04/02 11:40:59;;;;;;;10.13;6.83;;;5.80;99.90;;;;;;5032181;28;20408;-74
2022/04/02 11:43:38;;;;;;;7.00;6.00;;;5.90;99.90;;;;;;5031339;28;20463;-73
2022/04/02 11:46:06;;;;;;;9.23;6.60;;;6.10;99.90;;;;;;5028643;28;20511;-71
2022/04/02 11:48:34;;;;;;;9.10;6.50;;;6.20;99.90;;;;;;5029354;28;20424;-71
2022/04/02 11:51:21;;;;;;;8.17;6.43;;;6.20;99.90;;;;;;5025304;28;20426;-69
2022/04/02 11:53:47;;;;;;;7.50;6.13;;;6.30;99.90;;;;;;5017532;28;20907;-73
2022/04/02 11:56:30;;;;;;;7.37;5.93;;;6.40;99.90;;;;;;5028981;28;20420;-71
2022/04/02 11:58:57;;;;;;;7.53;5.93;;;6.50;99.90;;;;;;5029502;28;20188;-71
2022/04/02 12:01:23;;;;;;;7.73;6.03;;;6.40;99.90;;;;;;5010943;28;20447;-70
2022/04/02 12:04:09;;;;;;;8.80;5.93;;;6.20;99.90;;;;;;5023207;28;20481;-69
2022/04/02 12:06:36;;;;;;;10.90;6.33;;;;;;;;;;5012486;28;20553;-71
2022/04/02 12:09:19;;;;;;;12.00;7.20;;;6.20;99.90;;;;;;5046363;28;20412;-70
2022/04/02 12:12:03;;;;;;;11.97;6.20;;;6.40;99.90;;;;;;5010530;28;20428;-71
2022/04/02 12:14:39;;;;;;;9.60;6.37;;;6.40;99.90;;;;;;5028567;28;20756;-71
2022/04/02 12:17:10;;;;;;;9.13;6.87;;;6.30;99.90;;;;;;5011379;28;20508;-70
2022/04/02 12:19:51;;;;;;;9.37;7.20;;;6.40;99.90;;;;;;5029013;28;20519;-70
2022/04/02 12:22:21;;;;;;;17.00;7.37;;;6.50;99.90;;;;;;5027339;28;20455;-72
2022/04/02 12:24:49;;;;;;;8.33;6.17;;;6.70;99.90;;;;;;5009610;28;20471;-72
2022/04/02 12:27:20;;;;;;;12.97;6.93;;;6.80;99.90;;;;;;5014761;28;20502;-70
2022/04/02 12:29:48;;;;;;;14.73;6.60;;;6.60;99.90;;;;;;5010481;28;20424;-70
2022/04/02 12:32:25;;;;;;;9.43;6.10;;;6.40;99.90;;;;;;5028600;28;20420;-70
2022/04/02 12:35:15;;;;;;;8.47;6.50;;;6.40;99.90;;;;;;5028669;28;20918;-74
2022/04/02 12:37:45;;;;;;;9.27;7.17;;;6.50;99.90;;;;;;5016056;28;20535;-70
2022/04/02 12:40:19;;;;;;;11.93;7.70;;;6.40;99.90;;;;;;5028554;28;20483;-70
2022/04/02 12:42:46;;;;;;;10.50;6.90;;;6.40;99.90;;;;;;5027626;28;20471;-71
2022/04/02 12:45:17;;;;;;;7.80;6.53;;;6.50;99.90;;;;;;5026319;28;20456;-70
2022/04/02 12:48:02;;;;;;;9.27;6.60;;;6.50;99.90;;;;;;5028596;28;20512;-71
2022/04/02 12:50:33;;;;;;;10.80;7.80;;;6.20;99.90;;;;;;5028545;28;20432;-71
2022/04/02 12:52:59;;;;;;;10.77;6.93;;;6.10;99.90;;;;;;5032164;28;20459;-69
2022/04/02 12:55:28;;;;;;;10.37;8.20;;;6.30;99.90;;;;;;5028207;28;20467;-70
2022/04/02 12:58:05;;;;;;;10.73;7.47;;;6.70;99.90;;;;;;5027590;28;20232;-70
2022/04/02 13:00:34;;;;;;;10.13;7.40;;;6.70;99.90;;;;;;5028502;28;20443;-70
2022/04/02 13:03:03;;;;;;;9.33;7.67;;;7.00;99.90;;;;;;5027869;28;20472;-70
2022/04/02 13:05:50;;;;;;;8.17;6.80;;;7.20;99.90;;;;;;5027816;28;20456;-69
2022/04/02 13:08:25;;;;;;;9.33;6.87;;;7.10;99.90;;;;;;5024426;28;20436;-69
2022/04/02 13:10:59;;;;;;;10.80;7.40;;;6.80;99.90;;;;;;5027650;28;20971;-70
2022/04/02 13:13:54;;;;;;;10.70;7.43;;;6.50;99.90;;;;;;5008628;28;20993;-70
2022/04/02 13:16:20;;;;;;;9.03;7.10;;;6.50;99.90;;;;;;5022722;28;20463;-71
2022/04/02 13:21:39;;;;;;;10.17;7.17;;;7.00;99.90;;;;;;5028042;28;20266;-70
2022/04/02 13:24:27;;;;;;;10.47;7.60;;;7.40;99.90;;;;;;5034055;28;20531;-69