Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:28;;;;;;;3.80;1.33;;;15.20;99.90;;;;;;5072251;28;20411;-83
2022/07/15 00:03:02;;;;;;;5.60;1.13;;;15.10;99.90;;;;;;5073454;28;20032;-83
2022/07/15 00:05:35;;;;;;;6.47;1.80;;;15.20;99.90;;;;;;5071632;28;20447;-82
2022/07/15 00:08:00;;;;;;;3.92;1.20;;;15.10;99.90;;;;;;5072019;28;20017;-83
2022/07/15 00:10:43;;;;;;;4.03;1.33;;;15.20;99.90;;;;;;5073254;28;20050;-83
2022/07/15 00:13:09;;;;;;;6.30;1.35;;;15.20;99.90;;;;;;5073276;28;20020;-83
2022/07/15 00:15:45;;;;;;;5.35;1.10;;;15.20;99.90;;;;;;5073072;28;20366;-83
2022/07/15 00:18:11;;;;;;;3.50;1.17;;;15.20;99.90;;;;;;5073076;28;20025;-83
2022/07/15 00:20:54;;;;;;;2.65;1.20;;;15.20;99.90;;;;;;5072949;28;20026;-83
2022/07/15 00:23:19;;;;;;;4.45;1.30;;;15.20;99.90;;;;;;5071792;28;20495;-83
2022/07/15 00:25:46;;;;;;;4.82;1.00;;;15.20;99.90;;;;;;5073019;28;20028;-83
2022/07/15 00:28:11;;;;;;;6.30;1.60;;;15.30;99.90;;;;;;5071549;28;20100;-82
2022/07/15 00:30:47;;;;;;;3.90;1.00;;;15.30;99.90;;;;;;5073017;28;20095;-82
2022/07/15 00:33:13;;;;;;;;;;;15.30;99.90;;;;;;5071966;28;20095;-84
2022/07/15 00:35:39;;;;;;;6.07;1.40;;;15.30;99.90;;;;;;5072916;28;19900;-83
2022/07/15 00:38:08;;;;;;;9.43;1.50;;;15.30;99.90;;;;;;5071338;28;20438;-83
2022/07/15 00:40:39;;;;;;;3.42;1.20;;;15.30;99.90;;;;;;5072938;28;20548;-83
2022/07/15 00:43:05;;;;;;;3.42;1.20;;;15.30;99.90;;;;;;5072843;28;20027;-83
2022/07/15 00:46:10;;;;;;;3.22;1.13;;;15.20;99.90;;;;;;5072521;28;20021;-83
2022/07/15 00:48:35;;;;;;;5.10;1.70;;;15.20;99.90;;;;;;5072744;28;20024;-83
2022/07/15 00:51:24;;;;;;;7.05;1.67;;;15.30;99.90;;;;;;5072502;28;20058;-83
2022/07/15 00:53:51;;;;;;;4.57;1.55;;;15.20;99.90;;;;;;5072583;28;20489;-84
2022/07/15 00:56:38;;;;;;;4.10;1.80;;;15.20;99.90;;;;;;5071297;28;20031;-83
2022/07/15 00:59:06;;;;;;;13.20;1.90;;;15.10;99.90;;;;;;5072708;28;20060;-83
2022/07/15 01:01:50;;;;;;;9.43;2.42;;;15.10;99.90;;;;;;5072429;28;20024;-83
2022/07/15 01:04:20;;;;;;;12.10;2.05;;;15.00;99.90;;;;;;5071033;28;20045;-83
2022/07/15 01:06:45;;;;;;;11.05;2.03;;;15.00;99.90;;;;;;5072305;28;20354;-83
2022/07/15 01:09:14;;;;;;;6.38;1.67;;;15.00;99.90;;;;;;5072433;28;20111;-83
2022/07/15 01:11:40;;;;;;;7.03;2.05;;;15.00;99.90;;;;;;5071382;28;20024;-83
2022/07/15 01:14:08;;;;;;;9.23;2.20;;;15.00;99.90;;;;;;5072435;28;20016;-83
2022/07/15 01:16:33;;;;;;;10.18;2.05;;;15.00;99.90;;;;;;5072354;28;20151;-83
2022/07/15 01:19:01;;;;;;;9.32;1.80;;;15.00;99.90;;;;;;5072921;28;20099;-83
2022/07/15 01:21:26;;;;;;;13.68;3.30;;;15.00;99.90;;;;;;5072248;28;20468;-83
2022/07/15 01:23:54;;;;;;;13.63;2.53;;;15.00;99.90;;;;;;5072575;28;20074;-83
2022/07/15 01:26:19;;;;;;;5.85;1.83;;;15.00;99.90;;;;;;5072412;28;20025;-83
2022/07/15 01:28:45;;;;;;;14.70;2.03;;;15.00;99.90;;;;;;5072440;28;20047;-83
2022/07/15 01:31:10;;;;;;;8.23;2.13;;;15.00;99.90;;;;;;5072201;28;20023;-83
2022/07/15 01:33:38;;;;;;;5.47;2.00;;;15.00;99.90;;;;;;5072311;28;20016;-83
2022/07/15 01:36:04;;;;;;;7.78;2.20;;;15.00;99.90;;;;;;5071998;28;20486;-83
2022/07/15 01:38:46;;;;;;;11.13;2.13;;;15.00;99.90;;;;;;5072177;28;20052;-82
2022/07/15 01:41:12;;;;;;;8.93;2.72;;;15.00;99.90;;;;;;5072375;28;20499;-83
2022/07/15 01:44:16;;;;;;;11.48;2.53;;;15.00;99.90;;;;;;5072151;28;20032;-83
2022/07/15 01:46:42;;;;;;;10.30;2.42;;;15.00;99.90;;;;;;5072210;28;20411;-83
2022/07/15 01:49:31;;;;;;;15.57;2.00;;;15.00;99.90;;;;;;5072211;28;20074;-83
2022/07/15 01:51:59;;;;;;;13.27;3.17;;;15.00;99.90;;;;;;5071873;28;20411;-83
2022/07/15 01:54:40;;;;;;;7.13;2.28;;;14.90;99.90;;;;;;5070697;28;20017;-83
2022/07/15 01:57:05;;;;;;;5.70;2.13;;;14.80;99.90;;;;;;5072054;28;20016;-83
2022/07/15 01:59:37;;;;;;;13.10;2.53;;;14.80;99.90;;;;;;5072012;28;20150;-83
2022/07/15 02:02:02;;;;;;;16.42;2.78;;;14.80;99.90;;;;;;5072122;28;20442;-83
2022/07/15 02:04:28;;;;;;;13.55;2.45;;;14.80;99.90;;;;;;5071503;28;20095;-83
2022/07/15 02:06:54;;;;;;;8.35;2.28;;;14.70;99.90;;;;;;5071823;28;20025;-83
2022/07/15 02:09:34;;;;;;;9.02;1.90;;;14.70;99.90;;;;;;5072046;28;20469;-83
2022/07/15 02:12:00;;;;;;;10.80;2.85;;;14.70;99.90;;;;;;5073014;28;20063;-83
2022/07/15 02:14:32;;;;;;;7.28;2.22;;;14.70;99.90;;;;;;5075526;28;20060;-83
2022/07/15 02:16:57;;;;;;;7.75;2.03;;;14.60;99.90;;;;;;5075512;28;20104;-83
2022/07/15 02:19:36;;;;;;;11.82;1.73;;;14.60;99.90;;;;;;5074281;28;20127;-83
2022/07/15 02:22:02;;;;;;;10.80;2.38;;;14.50;99.90;;;;;;5073953;28;20444;-83
2022/07/15 02:24:28;;;;;;;7.90;2.97;;;14.40;99.90;;;;;;5074948;28;20119;-83
2022/07/15 02:26:54;;;;;;;11.10;2.20;;;14.40;99.90;;;;;;5074152;28;20020;-83
2022/07/15 02:29:33;;;;;;;13.23;2.85;;;14.40;99.90;;;;;;5075374;28;20035;-83
2022/07/15 02:31:58;;;;;;;10.77;2.58;;;14.30;99.90;;;;;;5074931;28;20048;-83
2022/07/15 02:34:29;;;;;;;15.85;2.83;;;14.30;99.90;;;;;;5073909;28;20498;-83
2022/07/15 02:36:54;;;;;;;11.48;2.40;;;14.20;99.90;;;;;;5073546;28;20060;-83
2022/07/15 02:39:26;;;;;;;12.15;2.30;;;14.20;99.90;;;;;;5073867;28;20075;-83
2022/07/15 02:41:51;;;;;;;13.02;2.97;;;14.10;99.90;;;;;;5074618;28;20034;-83
2022/07/15 02:44:19;;;;;;;18.45;2.72;;;14.10;99.90;;;;;;5074937;28;20411;-83
2022/07/15 02:46:44;;;;;;;10.45;2.13;;;14.10;99.90;;;;;;5075021;28;20025;-83
2022/07/15 02:49:11;;;;;;;19.25;2.55;;;14.10;99.90;;;;;;5075028;28;20082;-83
2022/07/15 02:51:36;;;;;;;10.93;2.47;;;14.00;99.90;;;;;;5074455;28;20066;-83
2022/07/15 02:54:37;;;;;;;15.15;3.08;;;14.00;99.90;;;;;;5074793;28;20468;-83
2022/07/15 02:57:02;;;;;;;11.70;2.92;;;14.00;99.90;;;;;;5074833;28;20095;-83
2022/07/15 02:59:42;;;;;;;11.77;2.63;;;13.90;99.90;;;;;;5074808;28;20182;-83
2022/07/15 03:02:07;;;;;;;10.60;2.22;;;13.90;99.90;;;;;;5074766;28;20021;-82
2022/07/15 03:04:33;;;;;;;15.07;2.53;;;13.90;99.90;;;;;;5071750;28;20052;-83
2022/07/15 03:06:58;;;;;;;16.35;3.10;;;13.90;99.90;;;;;;5074410;28;20059;-83
2022/07/15 03:10:09;;;;;;;27.15;4.85;;;13.90;99.90;;;;;;5074450;28;20036;-83
2022/07/15 03:12:36;;;;;;;9.85;2.17;;;13.90;99.90;;;;;;5074539;28;20024;-82
2022/07/15 03:15:07;;;;;;;19.20;2.85;;;13.80;99.90;;;;;;5074397;28;20020;-82
2022/07/15 03:17:33;;;;;;;8.88;2.28;;;13.90;99.90;;;;;;5074276;28;20498;-83
2022/07/15 03:20:09;;;;;;;12.23;1.95;;;13.90;99.90;;;;;;5074106;28;20024;-83
2022/07/15 03:22:35;;;;;;;16.17;2.90;;;14.00;99.90;;;;;;5074304;28;20077;-82
2022/07/15 03:25:30;;;;;;;12.70;2.65;;;14.00;99.90;;;;;;5072893;28;20028;-82
2022/07/15 03:27:55;;;;;;;11.48;2.85;;;14.00;99.90;;;;;;5074218;28;20024;-83
2022/07/15 03:30:23;;;;;;;9.18;2.15;;;14.00;99.90;;;;;;5074121;28;20025;-83
2022/07/15 03:32:48;;;;;;;11.50;2.53;;;14.00;99.90;;;;;;5074025;28;20035;-83
2022/07/15 03:35:23;;;;;;;14.63;2.42;;;14.00;99.90;;;;;;5073574;28;20024;-83
2022/07/15 03:37:48;;;;;;;11.75;2.63;;;14.00;99.90;;;;;;5072666;28;20024;-83
2022/07/15 03:40:22;;;;;;;13.07;2.42;;;14.00;99.90;;;;;;5074007;28;20080;-83
2022/07/15 03:42:48;;;;;;;11.57;2.20;;;14.10;99.90;;;;;;5073879;28;20515;-83
2022/07/15 03:45:14;;;;;;;21.63;2.65;;;14.10;99.90;;;;;;5072701;28;20052;-82
2022/07/15 03:47:40;;;;;;;13.13;2.50;;;14.10;99.90;;;;;;5072568;28;20503;-83
2022/07/15 03:50:19;;;;;;;11.68;2.50;;;14.10;99.90;;;;;;5073600;28;20013;-83
2022/07/15 03:52:45;;;;;;;12.18;2.60;;;14.10;99.90;;;;;;5073730;28;20025;-83
2022/07/15 03:55:11;;;;;;;12.85;2.50;;;14.10;99.90;;;;;;5073507;28;20061;-82
2022/07/15 03:57:37;;;;;;;16.50;2.45;;;14.10;99.90;;;;;;5073574;28;20020;-83
2022/07/15 04:00:18;;;;;;;7.82;1.95;;;14.10;99.90;;;;;;5072358;28;20029;-83
2022/07/15 04:02:44;;;;;;;13.02;2.13;;;14.10;99.90;;;;;;5072282;28;20024;-83
2022/07/15 04:05:09;;;;;;;18.17;2.53;;;14.10;99.90;;;;;;5071711;28;20558;-83
2022/07/15 04:07:36;;;;;;;13.77;3.25;;;14.10;99.90;;;;;;5073365;28;20029;-83
2022/07/15 04:10:02;;;;;;;7.35;1.75;;;14.10;99.90;;;;;;5073403;28;20025;-83
2022/07/15 04:12:28;;;;;;;9.30;1.52;;;14.20;99.90;;;;;;5073309;28;20039;-83
2022/07/15 04:14:54;;;;;;;8.85;2.33;;;14.10;99.90;;;;;;5071965;28;20123;-83
2022/07/15 04:17:37;;;;;;;8.05;1.70;;;14.10;99.90;;;;;;5073192;28;20147;-83
2022/07/15 04:20:02;;;;;;;18.40;2.90;;;14.20;99.90;;;;;;5071686;28;20043;-83
2022/07/15 04:22:28;;;;;;;16.48;2.72;;;14.30;99.90;;;;;;5073143;28;20025;-83
2022/07/15 04:24:53;;;;;;;8.88;2.15;;;14.20;99.90;;;;;;5071795;28;20055;-83
2022/07/15 04:27:20;;;;;;;11.30;2.17;;;14.30;99.90;;;;;;5073100;28;20025;-83
2022/07/15 04:29:46;;;;;;;8.00;2.17;;;14.20;99.90;;;;;;5072951;28;20020;-83
2022/07/15 04:32:15;;;;;;;13.30;2.78;;;14.30;99.90;;;;;;5071701;28;20024;-83
2022/07/15 04:34:40;;;;;;;13.48;2.42;;;14.30;99.90;;;;;;5072124;28;20032;-83
2022/07/15 04:37:11;;;;;;;16.92;2.53;;;14.30;99.90;;;;;;5072958;28;20028;-83
2022/07/15 04:39:36;;;;;;;9.30;2.33;;;14.30;99.90;;;;;;5072858;28;20075;-83
2022/07/15 04:42:14;;;;;;;11.75;3.05;;;14.30;99.90;;;;;;5072986;28;20024;-83
2022/07/15 04:44:40;;;;;;;20.52;3.30;;;14.40;99.90;;;;;;5072663;28;20036;-83
2022/07/15 04:47:14;;;;;;;9.85;2.38;;;14.40;99.90;;;;;;5072796;28;20376;-83
2022/07/15 04:52:30;;;;;;;10.93;2.30;;;14.40;99.90;;;;;;5073000;28;20073;-83
2022/07/15 04:54:56;;;;;;;11.82;2.50;;;14.40;99.90;;;;;;5072636;28;20025;-83
2022/07/15 04:57:32;;;;;;;11.63;2.47;;;14.40;99.90;;;;;;5072625;28;20424;-82
2022/07/15 04:59:57;;;;;;;13.52;2.03;;;14.50;99.90;;;;;;5071432;28;20028;-83
2022/07/15 05:02:32;;;;;;;8.82;2.40;;;14.50;99.90;;;;;;5072715;28;20059;-83
2022/07/15 05:05:07;;;;;;;18.20;2.60;;;14.50;99.90;;;;;;5072011;28;20583;-83
2022/07/15 05:07:32;;;;;;;13.73;2.47;;;14.50;99.90;;;;;;5072535;28;20016;-83
2022/07/15 05:10:23;;;;;;;11.48;2.35;;;14.60;99.90;;;;;;5071302;28;20502;-83
2022/07/15 05:12:49;;;;;;;10.50;2.63;;;14.60;99.90;;;;;;5071199;28;20028;-83
2022/07/15 05:15:17;;;;;;;18.98;2.25;;;14.60;99.90;;;;;;5072475;28;20031;-83
2022/07/15 05:17:43;;;;;;;8.48;2.15;;;14.50;99.90;;;;;;5070700;28;20028;-82
2022/07/15 05:20:16;;;;;;;18.17;2.15;;;14.60;99.90;;;;;;5072135;28;20103;-83
2022/07/15 05:22:42;;;;;;;15.82;2.30;;;14.50;99.90;;;;;;5072318;28;20025;-83
2022/07/15 05:25:08;;;;;;;11.77;2.30;;;14.50;99.90;;;;;;5070942;28;20028;-83
2022/07/15 05:27:34;;;;;;;9.50;2.10;;;14.50;99.90;;;;;;5072000;28;20104;-83
2022/07/15 05:30:28;;;;;;;12.15;1.83;;;14.50;99.90;;;;;;5071151;28;20403;-83
2022/07/15 05:32:54;;;;;;;14.23;2.10;;;14.50;99.90;;;;;;5072372;28;20078;-83
2022/07/15 05:35:22;;;;;;;14.98;2.38;;;14.60;99.90;;;;;;5070678;28;20028;-83
2022/07/15 05:37:48;;;;;;;12.63;2.35;;;14.60;99.90;;;;;;5072593;28;20056;-83
2022/07/15 05:40:24;;;;;;;13.02;1.98;;;14.60;99.90;;;;;;5072375;28;20056;-83
2022/07/15 05:42:50;;;;;;;9.98;1.88;;;14.70;99.90;;;;;;5072186;28;20037;-84
2022/07/15 05:45:21;;;;;;;28.42;2.28;;;14.70;99.90;;;;;;5072078;28;20417;-84
2022/07/15 05:47:50;;;;;;;12.40;2.08;;;14.80;99.90;;;;;;5074584;28;20114;-82
2022/07/15 05:50:24;;;;;;;13.73;2.00;;;14.80;99.90;;;;;;5075857;28;20074;-83
2022/07/15 05:52:51;;;;;;;17.42;3.72;;;14.80;99.90;;;;;;5074685;28;20020;-83
2022/07/15 05:55:18;;;;;;;18.55;2.33;;;14.90;99.90;;;;;;5076149;28;20064;-84
2022/07/15 05:57:44;;;;;;;13.43;1.60;;;14.90;99.90;;;;;;5075862;28;20024;-83
2022/07/15 06:00:16;;;;;;;18.73;2.53;;;14.90;99.90;;;;;;5075821;28;20021;-83
2022/07/15 06:02:42;;;;;;;13.20;1.90;;;14.90;99.90;;;;;;5075830;28;20091;-82
2022/07/15 06:05:09;;;;;;;16.77;2.92;;;15.00;99.90;;;;;;5073845;28;20040;-84
2022/07/15 06:08:07;;;;;;;13.70;2.45;;;15.10;99.90;;;;;;5075722;28;20468;-83
2022/07/15 06:10:33;;;;;;;18.40;2.15;;;15.10;99.90;;;;;;5075555;28;20021;-83
2022/07/15 06:13:12;;;;;;;21.55;2.65;;;15.10;99.90;;;;;;5074676;28;20494;-84
2022/07/15 06:15:37;;;;;;;15.02;2.33;;;15.10;99.90;;;;;;5075530;28;20557;-82
2022/07/15 06:18:09;;;;;;;15.35;1.83;;;15.10;99.90;;;;;;5075464;28;20028;-83
2022/07/15 06:20:34;;;;;;;7.88;2.08;;;15.10;99.90;;;;;;5075182;28;20025;-84
2022/07/15 06:23:09;;;;;;;11.52;2.38;;;15.20;99.90;;;;;;5074204;28;20582;-83
2022/07/15 06:25:34;;;;;;;9.65;2.78;;;15.20;99.90;;;;;;5075272;28;20040;-82
2022/07/15 06:28:13;;;;;;;20.02;3.50;;;15.30;99.90;;;;;;5075352;28;20033;-84
2022/07/15 06:30:39;;;;;;;12.70;1.60;;;15.30;99.90;;;;;;5075326;28;20095;-83
2022/07/15 06:33:27;;;;;;;6.20;1.60;;;15.30;99.90;;;;;;5074038;28;20103;-82
2022/07/15 06:35:52;;;;;;;5.18;1.30;;;15.30;99.90;;;;;;5074851;28;20031;-83
2022/07/15 06:38:20;;;;;;;5.63;1.52;;;15.40;99.90;;;;;;5075180;28;20507;-83
2022/07/15 06:40:45;;;;;;;17.35;2.22;;;15.40;99.90;;;;;;5073922;28;20060;-84
2022/07/15 06:43:12;;;;;;;7.90;1.33;;;15.50;99.90;;;;;;5075045;28;20550;-84
2022/07/15 06:45:38;;;;;;;16.83;2.17;;;15.60;99.90;;;;;;5074933;28;20082;-83
2022/07/15 06:48:21;;;;;;;10.93;2.00;;;15.70;99.90;;;;;;5073699;28;20029;-83
2022/07/15 06:50:46;;;;;;;11.43;1.63;;;15.80;99.90;;;;;;5074598;28;20036;-84
2022/07/15 06:53:44;;;;;;;5.13;1.75;;;15.80;99.90;;;;;;5074818;28;20046;-84
2022/07/15 06:56:10;;;;;;;11.43;2.17;;;15.80;99.90;;;;;;5074868;28;20032;-83
2022/07/15 06:59:15;;;;;;;12.70;1.85;;;15.80;99.90;;;;;;5074501;28;20384;-84
2022/07/15 07:01:40;;;;;;;12.00;1.40;;;15.80;99.90;;;;;;5074801;28;20021;-84
2022/07/15 07:04:06;;;;;;;7.93;1.55;;;15.80;99.90;;;;;;5073020;28;20028;-84
2022/07/15 07:06:32;;;;;;;6.70;1.60;;;15.90;99.90;;;;;;5074452;28;20400;-83
2022/07/15 07:09:30;;;;;;;10.25;2.08;;;15.90;99.90;;;;;;5073459;28;20042;-83
2022/07/15 07:11:57;;;;;;;9.65;1.42;;;15.90;99.90;;;;;;5074611;28;20025;-84
2022/07/15 07:14:25;;;;;;;9.18;1.75;;;15.90;99.90;;;;;;5074459;28;20433;-83
2022/07/15 07:16:51;;;;;;;7.78;1.55;;;15.90;99.90;;;;;;5074380;28;20023;-82
2022/07/15 07:19:22;;;;;;;4.53;1.00;;;16.00;99.90;;;;;;5074048;28;20476;-84
2022/07/15 07:21:47;;;;;;;8.30;1.30;;;16.00;99.90;;;;;;5074356;28;20480;-84
2022/07/15 07:24:24;;;;;;;8.52;1.55;;;16.00;99.90;;;;;;5074102;28;20109;-84
2022/07/15 07:26:49;;;;;;;5.00;1.33;;;16.00;99.90;;;;;;5074201;28;20047;-83
2022/07/15 07:32:59;;;;;;;5.85;1.25;;;16.10;99.90;;;;;;5074376;28;20031;-84
2022/07/15 07:35:25;;;;;;;10.15;1.52;;;16.20;99.90;;;;;;5073651;28;20025;-84
2022/07/15 07:38:14;;;;;;;7.00;1.27;;;16.20;99.90;;;;;;5072716;28;20036;-84
2022/07/15 07:40:40;;;;;;;5.43;1.35;;;16.20;99.90;;;;;;5073089;28;20039;-85
2022/07/15 07:43:20;;;;;;;15.73;1.58;;;16.20;99.90;;;;;;5072740;28;20032;-84
2022/07/15 07:45:46;;;;;;;7.18;1.75;;;16.20;99.90;;;;;;5072485;28;20506;-84
2022/07/15 07:48:18;;;;;;;17.90;2.38;;;16.20;99.90;;;;;;5072567;28;20074;-83
2022/07/15 07:50:44;;;;;;;13.27;1.77;;;16.30;99.90;;;;;;5073430;28;20422;-83
2022/07/15 07:53:36;;;;;;;9.75;1.38;;;16.20;99.90;;;;;;5073698;28;20020;-83
2022/07/15 07:56:03;;;;;;;12.93;2.03;;;16.20;99.90;;;;;;5072424;28;20056;-84
2022/07/15 07:58:32;;;;;;;9.65;1.77;;;16.20;99.90;;;;;;5073394;28;20035;-83
2022/07/15 08:00:57;;;;;;;6.50;1.33;;;16.10;99.90;;;;;;5073623;28;20503;-83
2022/07/15 08:03:38;;;;;;;10.00;2.03;;;16.10;99.90;;;;;;5073486;28;20037;-84
2022/07/15 08:06:04;;;;;;;5.72;1.00;;;16.10;99.90;;;;;;5071738;28;20087;-83
2022/07/15 08:08:29;;;;;;;6.68;1.55;;;16.20;99.90;;;;;;5073287;28;20044;-84
2022/07/15 08:10:56;;;;;;;9.77;1.58;;;16.10;99.90;;;;;;5072384;28;20024;-83
2022/07/15 08:13:24;;;;;;;8.95;1.40;;;16.10;99.90;;;;;;5073306;28;20051;-84
2022/07/15 08:15:53;;;;;;;5.75;1.60;;;16.10;99.90;;;;;;5071623;28;20036;-84
2022/07/15 08:18:20;;;;;;;10.20;1.75;;;16.10;99.90;;;;;;5073274;28;20027;-84
2022/07/15 08:20:46;;;;;;;6.53;1.40;;;16.10;99.90;;;;;;5072548;28;20025;-84
2022/07/15 08:23:12;;;;;;;7.32;1.10;;;16.10;99.90;;;;;;5071799;28;20063;-84
2022/07/15 08:25:55;;;;;;;8.10;1.73;;;16.20;99.90;;;;;;5073030;28;20016;-83
2022/07/15 08:28:21;;;;;;;6.13;1.10;;;16.20;99.90;;;;;;5073095;28;20115;-83
2022/07/15 08:30:48;;;;;;;11.18;2.20;;;16.20;99.90;;;;;;5071812;28;20031;-83
2022/07/15 08:33:14;;;;;;;13.63;1.83;;;16.20;99.90;;;;;;5071755;28;20032;-84
2022/07/15 08:35:56;;;;;;;6.15;1.40;;;16.40;99.90;;;;;;5072785;28;20103;-83
2022/07/15 08:38:22;;;;;;;12.68;1.98;;;16.40;99.90;;;;;;5073460;28;20104;-83
2022/07/15 08:41:05;;;;;;;11.27;1.10;;;16.40;99.90;;;;;;5072969;28;20107;-84
2022/07/15 08:43:32;;;;;;;6.35;1.35;;;16.40;99.90;;;;;;5072718;28;20035;-83
2022/07/15 08:46:35;;;;;;;8.20;1.40;;;16.40;99.90;;;;;;5072878;28;20046;-84
2022/07/15 08:49:12;;;;;;;5.07;1.08;;;16.40;99.90;;;;;;5071367;28;20020;-83
2022/07/15 08:51:43;;;;;;;5.80;1.60;;;16.40;99.90;;;;;;5071443;28;20020;-83
2022/07/15 08:54:08;;;;;;;9.80;1.20;;;16.30;99.90;;;;;;5072856;28;20894;-84
2022/07/15 08:56:37;;;;;;;4.35;1.15;;;16.40;99.90;;;;;;5072766;28;20032;-83
2022/07/15 08:59:04;;;;;;;5.70;1.15;;;16.30;99.90;;;;;;5072829;28;20032;-83
2022/07/15 09:02:12;;;;;;;5.28;1.35;;;16.30;99.90;;;;;;5072608;28;20375;-83
2022/07/15 09:05:27;;;;;;;11.23;1.80;;;16.30;99.90;;;;;;5072127;28;20067;-84
2022/07/15 09:07:58;;;;;;;6.07;1.80;;;16.30;99.90;;;;;;5072536;28;20048;-83
2022/07/15 09:11:08;;;;;;;9.93;1.77;;;16.30;99.90;;;;;;5072689;28;20100;-84
2022/07/15 09:13:39;;;;;;;6.80;1.30;;;16.40;99.90;;;;;;5072614;28;20024;-84
2022/07/15 09:16:20;;;;;;;6.93;1.80;;;16.40;99.90;;;;;;5072535;28;20017;-83
2022/07/15 09:18:49;;;;;;;13.25;1.98;;;16.50;99.90;;;;;;5072193;28;20032;-84
2022/07/15 09:21:16;;;;;;;7.60;1.25;;;16.60;99.90;;;;;;5072800;28;20048;-83
2022/07/15 09:23:41;;;;;;;11.30;1.27;;;16.70;99.90;;;;;;5076701;28;20480;-83
2022/07/15 09:26:38;;;;;;;8.45;1.63;;;16.70;99.90;;;;;;5076634;28;20035;-84
2022/07/15 09:33:34;;;;;;;7.25;1.20;;;16.70;99.90;;;;;;5076683;28;20380;-84
2022/07/15 09:38:00;;;;;;;12.20;1.50;;;16.80;99.90;;;;;;5076344;28;20503;-84
2022/07/15 09:40:46;;;;;;;8.02;2.00;;;16.90;99.90;;;;;;5076313;28;20028;-82
2022/07/15 09:43:12;;;;;;;7.32;1.77;;;16.90;99.90;;;;;;5074974;28;20445;-84
2022/07/15 09:45:54;;;;;;;5.97;1.80;;;17.00;99.90;;;;;;5074812;28;20064;-83
2022/07/15 09:48:20;;;;;;;5.15;0.93;;;17.10;99.90;;;;;;5074965;28;20369;-83
2022/07/15 09:50:50;;;;;;;8.30;1.20;;;17.10;99.90;;;;;;5075840;28;20035;-84
2022/07/15 09:53:16;;;;;;;8.70;1.25;;;17.10;99.90;;;;;;5076009;28;20029;-84
2022/07/15 09:56:22;;;;;;;2.20;0.90;;;17.10;99.90;;;;;;5076030;28;20042;-83
2022/07/15 09:58:49;;;;;;;9.05;1.33;;;17.10;99.90;;;;;;5076021;28;20023;-84
2022/07/15 10:01:16;;;;;;;7.28;1.02;;;17.20;99.90;;;;;;5075899;28;20032;-84
2022/07/15 10:03:42;;;;;;;5.68;1.10;;;17.20;99.90;;;;;;5074209;28;20029;-84
2022/07/15 10:06:11;;;;;;;4.57;1.52;;;17.30;99.90;;;;;;5073755;28;20055;-84
2022/07/15 10:08:47;;;;;;;5.40;1.05;;;17.30;99.90;;;;;;5075611;28;20073;-84
2022/07/15 10:11:12;;;;;;;3.53;0.90;;;17.40;99.90;;;;;;5075626;28;20108;-84
2022/07/15 10:14:19;;;;;;;6.32;1.25;;;17.60;99.90;;;;;;5074257;28;20120;-84
2022/07/15 10:17:02;;;;;;;4.43;1.17;;;17.80;99.90;;;;;;5075312;28;20049;-84
2022/07/15 10:19:48;;;;;;;10.73;1.40;;;17.80;99.90;;;;;;5075310;28;20028;-84
2022/07/15 10:22:42;;;;;;;1.33;0.77;;;17.70;99.90;;;;;;5075636;28;20081;-83
2022/07/15 10:29:08;;;;;;;6.13;0.90;;;17.40;99.90;;;;;;5075645;28;20031;-84
2022/07/15 10:31:37;;;;;;;5.93;1.00;;;17.40;99.90;;;;;;5075278;28;20025;-83
2022/07/15 10:34:19;;;;;;;12.20;1.45;;;17.50;99.90;;;;;;5074301;28;20111;-84
2022/07/15 10:36:48;;;;;;;3.90;0.95;;;17.60;99.90;;;;;;5074023;28;20081;-84
2022/07/15 10:39:22;;;;;;;8.38;1.38;;;17.70;99.90;;;;;;5075206;28;20085;-84
2022/07/15 10:41:51;;;;;;;5.70;1.27;;;17.80;99.90;;;;;;5075229;28;20409;-84
2022/07/15 10:44:17;;;;;;;2.97;0.85;;;17.80;99.90;;;;;;5075011;28;20020;-84
2022/07/15 10:46:43;;;;;;;4.30;1.00;;;17.80;99.90;;;;;;5075210;28;20083;-83
2022/07/15 10:49:32;;;;;;;8.07;1.25;;;17.80;98.10;;;;;;5074756;28;20097;-84
2022/07/15 10:52:14;;;;;;;4.03;1.00;;;17.90;99.90;;;;;;5073721;28;20475;-84
2022/07/15 10:54:42;;;;;;;2.33;0.75;;;17.90;97.00;;;;;;5075213;28;20028;-84
2022/07/15 10:57:48;;;;;;;8.73;1.10;;;17.90;96.40;;;;;;5074874;28;20090;-83
2022/07/15 11:00:27;;;;;;;4.88;1.10;;;17.90;96.60;;;;;;5052412;28;20033;-83
2022/07/15 11:03:17;;;;;;;7.60;1.48;;;18.00;95.60;;;;;;5072628;28;20096;-84
2022/07/15 11:06:11;;;;;;;4.50;1.27;;;18.00;97.20;;;;;;5074249;28;20044;-84
2022/07/15 11:08:37;;;;;;;4.82;0.90;;;17.90;99.40;;;;;;5074411;28;20468;-84
2022/07/15 11:11:49;;;;;;;6.28;1.00;;;17.80;99.90;;;;;;5073425;28;20027;-84
2022/07/15 11:15:04;;;;;;;4.00;0.90;;;17.80;99.90;;;;;;5074504;28;20108;-83
2022/07/15 11:17:34;;;;;;;3.70;1.05;;;17.80;99.90;;;;;;5065607;28;20100;-83
2022/07/15 11:20:05;;;;;;;4.70;1.20;;;17.80;99.90;;;;;;5074251;28;20036;-84
2022/07/15 11:22:47;;;;;;;7.72;1.20;;;17.80;99.90;;;;;;5073027;28;20029;-83
2022/07/15 11:25:18;;;;;;;6.68;1.13;;;17.90;99.90;;;;;;5074046;28;20024;-84
2022/07/15 11:28:09;;;;;;;8.93;1.90;;;18.00;99.90;;;;;;5074290;28;20054;-84
2022/07/15 11:30:44;;;;;;;4.97;1.15;;;18.10;99.90;;;;;;5074351;28;20024;-84
2022/07/15 11:33:13;;;;;;;5.28;1.20;;;18.10;99.90;;;;;;5072809;28;20021;-84
2022/07/15 11:35:51;;;;;;;8.18;1.25;;;18.20;99.10;;;;;;5073626;28;20059;-84
2022/07/15 11:38:17;;;;;;;4.45;1.23;;;18.40;99.90;;;;;;5072894;28;20055;-84
2022/07/15 11:44:29;;;;;;;5.40;1.20;;;18.50;97.60;;;;;;5073295;28;20023;-83
2022/07/15 11:46:55;;;;;;;4.72;1.25;;;18.50;96.60;;;;;;5072821;28;20024;-83
2022/07/15 11:49:40;;;;;;;7.65;1.55;;;18.50;96.30;;;;;;5072362;28;20357;-84
2022/07/15 11:52:07;;;;;;;8.93;1.67;;;18.40;93.50;;;;;;5073827;28;20043;-84
2022/07/15 11:54:58;;;;;;;3.97;1.48;;;18.40;94.30;;;;;;5072383;28;20020;-84
2022/07/15 11:57:25;;;;;;;4.13;1.10;;;18.30;90.80;;;;;;5073776;28;20032;-84
2022/07/15 12:00:00;;;;;;;1.95;0.95;;;18.30;87.60;;;;;;5072282;28;20112;-83
2022/07/15 12:02:28;;;;;;;4.50;1.25;;;18.20;86.30;;;;;;5073647;28;20107;-84
2022/07/15 12:05:05;;;;;;;5.40;0.88;;;18.20;86.80;;;;;;5070245;28;20448;-83
2022/07/15 12:07:47;;;;;;;5.18;1.35;;;18.10;91.40;;;;;;5073442;28;20039;-83
2022/07/15 12:10:14;;;;;;;5.55;1.00;;;18.10;94.70;;;;;;5072092;28;20538;-84
2022/07/15 12:12:42;;;;;;;5.57;1.23;;;18.10;95.50;;;;;;5073535;28;20028;-84
2022/07/15 12:15:08;;;;;;;5.57;0.77;;;18.00;97.90;;;;;;5073124;28;20073;-84
2022/07/15 12:17:55;;;;;;;5.85;1.02;;;18.00;98.70;;;;;;5073534;28;20530;-83
2022/07/15 12:20:22;;;;;;;9.90;1.10;;;17.90;99.90;;;;;;5071774;28;20174;-84
2022/07/15 12:23:13;;;;;;;8.30;1.30;;;17.90;99.90;;;;;;5073116;28;20036;-83
2022/07/15 12:25:39;;;;;;;4.63;1.23;;;18.00;99.90;;;;;;5071853;28;20028;-83
2022/07/15 12:28:07;;;;;;;1.42;0.60;;;18.00;99.90;;;;;;5073162;28;20093;-84
2022/07/15 12:30:36;;;;;;;4.07;1.10;;;17.90;99.90;;;;;;5073087;28;20027;-84
2022/07/15 12:33:22;;;;;;;8.30;1.77;;;17.90;99.90;;;;;;5073154;28;20028;-84
2022/07/15 12:35:49;;;;;;;3.65;1.10;;;17.90;99.90;;;;;;5071799;28;20028;-84
2022/07/15 12:38:34;;;;;;;3.92;1.30;;;18.00;99.90;;;;;;5073075;28;20032;-84
2022/07/15 12:44:07;;;;;;;3.83;1.10;;;18.10;96.30;;;;;;5072825;28;20098;-83
2022/07/15 12:47:19;;;;;;;3.33;1.30;;;18.20;97.20;;;;;;5072793;28;20024;-84
2022/07/15 12:49:50;;;;;;;3.28;0.95;;;18.20;94.20;;;;;;5072647;28;20028;-84
2022/07/15 12:52:57;;;;;;;2.75;0.80;;;18.10;94.10;;;;;;5072925;28;20153;-84
2022/07/15 12:55:41;;;;;;;4.97;0.95;;;18.10;93.70;;;;;;5072421;28;20100;-83
2022/07/15 12:58:09;;;;;;;4.22;1.20;;;18.10;95.60;;;;;;5073059;28;20016;-83
2022/07/15 13:00:44;;;;;;;2.72;0.77;;;18.20;95.80;;;;;;5072699;28;20063;-84
2022/07/15 13:03:13;;;;;;;2.50;1.02;;;18.30;91.00;;;;;;5072374;28;20020;-84
2022/07/15 13:05:52;;;;;;;5.65;1.20;;;18.40;90.00;;;;;;5071328;28;20197;-84
2022/07/15 13:08:43;;;;;;;4.85;1.10;;;18.30;92.40;;;;;;5072840;28;20044;-83
2022/07/15 13:11:09;;;;;;;4.72;0.85;;;18.30;90.60;;;;;;5071909;28;20033;-84
2022/07/15 13:13:37;;;;;;;3.45;1.10;;;18.30;93.00;;;;;;5072601;28;20031;-83
2022/07/15 13:16:05;;;;;;;4.22;1.20;;;18.30;93.90;;;;;;5071386;28;20440;-84
2022/07/15 13:18:38;;;;;;;4.80;0.90;;;18.30;95.70;;;;;;5072236;28;20503;-84
2022/07/15 13:21:04;;;;;;;8.55;1.08;;;18.40;95.70;;;;;;5071209;28;20029;-84
2022/07/15 13:23:38;;;;;;;3.50;1.17;;;18.40;96.30;;;;;;5072494;28;20106;-84
2022/07/15 13:26:03;;;;;;;4.72;0.90;;;18.40;96.90;;;;;;5072489;28;20375;-84
2022/07/15 13:28:54;;;;;;;5.90;1.17;;;18.50;96.60;;;;;;5071169;28;20111;-83
2022/07/15 13:31:19;;;;;;;5.97;1.52;;;18.60;96.20;;;;;;5072597;28;20027;-84
2022/07/15 13:34:06;;;;;;;3.03;1.02;;;18.70;96.70;;;;;;5072145;28;20025;-84
2022/07/15 13:36:32;;;;;;;5.20;1.10;;;18.80;97.00;;;;;;5070980;28;20488;-84