Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:13;;;;;;;6.63;5.50;;;;;;;2.99;100.00;99771.34;5066709;28;20017;-66
2023/03/07 00:02:39;;;;;;;6.47;5.80;;;;;;;2.97;100.00;99770.38;5063859;28;20028;-67
2023/03/07 00:05:05;;;;;;;5.63;4.97;;;;;;;2.96;100.00;99777.22;5039780;28;20374;-67
2023/03/07 00:07:30;;;;;;;6.27;4.87;;;;;;;2.96;100.00;99773.78;5055791;28;20504;-67
2023/03/07 00:09:56;;;;;;;4.30;3.97;;;;;;;2.93;100.00;99778.75;5066600;28;20071;-67
2023/03/07 00:12:22;;;;;;;3.63;3.33;;;;;;;2.88;100.00;99766.63;5066415;28;20078;-67
2023/03/07 00:14:47;;;;;;;4.03;3.70;;;;;;;2.90;100.00;99765.81;5067216;28;20427;-67
2023/03/07 00:17:13;;;;;;;4.13;3.73;;;;;;;2.86;100.00;99778.47;5061170;28;20025;-67
2023/03/07 00:19:41;;;;;;;3.43;3.13;;;;;;;2.86;100.00;99772.47;5061093;28;20016;-66
2023/03/07 00:22:07;;;;;;;3.30;2.90;;;;;;;2.80;100.00;99780.75;5042601;28;20009;-67
2023/03/07 00:24:32;;;;;;;2.77;2.30;;;;;;;2.76;100.00;99776.28;5066671;28;20016;-67
2023/03/07 00:26:57;;;;;;;2.60;2.20;;;;;;;2.73;100.00;99763.34;5067074;28;20400;-67
2023/03/07 00:29:22;;;;;;;2.60;1.90;;;;;;;2.67;100.00;99760.50;5066834;28;20107;-67
2023/03/07 00:31:48;;;;;;;2.10;1.60;;;;;;;2.66;100.00;99764.75;5065956;28;20029;-67
2023/03/07 00:34:13;;;;;;;1.90;1.70;;;;;;;2.62;100.00;99755.16;5066909;28;20020;-67
2023/03/07 00:36:38;;;;;;;1.50;1.27;;;;;;;2.59;100.00;99757.59;5066448;28;20472;-67
2023/03/07 00:39:04;;;;;;;3.30;1.77;;;;;;;2.56;100.00;99763.44;5066219;28;20016;-67
2023/03/07 00:41:29;;;;;;;2.07;1.50;;;;;;;2.55;100.00;99760.81;5067377;28;20025;-67
2023/03/07 00:43:54;;;;;;;1.43;1.30;;;;;;;2.52;100.00;99756.41;5067336;28;20050;-67
2023/03/07 00:46:21;;;;;;;1.40;1.30;;;;;;;2.51;100.00;99754.66;5066876;28;20024;-67
2023/03/07 00:48:47;;;;;;;1.43;1.33;;;;;;;2.48;100.00;99754.53;5067248;28;20127;-67
2023/03/07 00:51:15;;;;;;;2.37;1.10;;;;;;;2.47;100.00;99750.19;5067123;28;20016;-67
2023/03/07 00:53:40;;;;;;;1.40;1.07;;;;;;;2.48;100.00;99741.75;5065267;28;20036;-67
2023/03/07 00:56:17;;;;;;;1.63;1.17;;;;;;;2.46;100.00;99749.34;5066567;28;20549;-66
2023/03/07 00:58:44;;;;;;;1.77;1.20;;;;;;;2.47;100.00;99750.19;5066462;28;20021;-67
2023/03/07 01:01:11;;;;;;;1.50;1.07;;;;;;;2.46;100.00;99745.91;5067424;28;20480;-67
2023/03/07 01:03:37;;;;;;;1.33;1.00;;;;;;;2.46;100.00;99746.78;5066650;28;20019;-66
2023/03/07 01:06:05;;;;;;;1.60;1.33;;;;;;;2.46;100.00;99744.22;5067434;28;20251;-67
2023/03/07 01:08:31;;;;;;;2.67;1.63;;;;;;;2.47;100.00;99742.53;5053664;28;20075;-67
2023/03/07 01:10:58;;;;;;;2.27;1.60;;;;;;;2.46;100.00;99739.13;5058009;28;20083;-67
2023/03/07 01:13:24;;;;;;;2.43;1.87;;;;;;;2.50;100.00;99735.03;5061951;28;20017;-66
2023/03/07 01:15:49;;;;;;;2.20;2.00;;;;;;;2.51;100.00;99729.09;5067364;28;20040;-67
2023/03/07 01:18:14;;;;;;;2.13;1.93;;;;;;;2.49;100.00;99735.81;5052027;28;20028;-67
2023/03/07 01:20:40;;;;;;;2.80;2.03;;;;;;;2.48;100.00;99728.94;5047651;28;20032;-67
2023/03/07 01:23:05;;;;;;;2.33;2.03;;;;;;;2.50;100.00;99729.91;5047066;28;20568;-67
2023/03/07 01:25:35;;;;;;;2.70;2.50;;;;;;;2.51;100.00;99731.66;5047625;28;20461;-67
2023/03/07 01:28:02;;;;;;;3.50;3.10;;;;;;;2.52;100.00;99735.94;5047896;28;20052;-67
2023/03/07 01:30:28;;;;;;;2.93;2.57;;;;;;;2.53;100.00;99722.38;5047832;28;20013;-67
2023/03/07 01:32:55;;;;;;;3.50;2.70;;;;;;;2.55;100.00;99715.66;5047563;28;20380;-67
2023/03/07 01:35:20;;;;;;;3.10;2.80;;;;;;;2.54;100.00;99713.88;5048415;28;20350;-67
2023/03/07 01:37:48;;;;;;;3.63;3.33;;;;;;;2.56;100.00;99713.94;5047603;28;20086;-67
2023/03/07 01:40:13;;;;;;;3.30;3.00;;;;;;;2.56;100.00;99717.38;5050369;28;20095;-67
2023/03/07 01:42:38;;;;;;;3.57;3.07;;;;;;;2.57;100.00;99711.47;5051838;28;20096;-67
2023/03/07 01:45:26;;;;;;;3.43;3.07;;;;;;;2.59;100.00;99706.44;5050943;28;20139;-67
2023/03/07 01:47:51;;;;;;;4.23;3.77;;;;;;;2.59;100.00;99699.63;5051430;28;20052;-66
2023/03/07 01:50:17;;;;;;;5.03;4.17;;;;;;;2.59;100.00;99697.06;5052308;28;20507;-67
2023/03/07 01:52:55;;;;;;;4.80;4.40;;;;;;;2.60;100.00;99698.81;5052664;28;20045;-66
2023/03/07 01:55:25;;;;;;;5.03;4.07;;;;;;;2.61;100.00;99699.69;5053135;28;20032;-67
2023/03/07 01:57:52;;;;;;;5.53;4.90;;;;;;;2.63;100.00;99692.97;5051938;28;20104;-67
2023/03/07 02:00:28;;;;;;;5.37;4.87;;;;;;;2.62;100.00;99692.09;5052088;28;20029;-67
2023/03/07 02:03:09;;;;;;;5.67;5.17;;;;;;;2.66;100.00;99687.13;5051986;28;20020;-67
2023/03/07 02:05:38;;;;;;;5.72;5.13;;;;;;;2.65;100.00;99688.78;5053952;28;20396;-67
2023/03/07 02:08:10;;;;;;;5.20;4.70;;;;;;;2.66;100.00;99684.56;5052127;28;20491;-66
2023/03/07 02:10:36;;;;;;;7.63;6.00;;;;;;;2.65;100.00;99683.69;5051792;28;20096;-67
2023/03/07 02:13:02;;;;;;;6.43;5.37;;;;;;;2.64;100.00;99685.34;5064374;28;20416;-67
2023/03/07 02:15:27;;;;;;;6.87;6.20;;;;;;;2.64;100.00;99680.22;5056175;28;20013;-67
2023/03/07 02:17:53;;;;;;;7.63;6.27;;;;;;;2.65;100.00;99673.44;5057822;28;20021;-67
2023/03/07 02:20:40;;;;;;;7.07;6.37;;;;;;;2.64;100.00;99670.00;5056319;28;20376;-67
2023/03/07 02:23:12;;;;;;;7.67;6.77;;;;;;;2.64;100.00;99675.13;5056125;28;20016;-67
2023/03/07 02:25:42;;;;;;;7.23;6.33;;;;;;;2.63;100.00;99673.38;5069749;28;20028;-67
2023/03/07 02:28:11;;;;;;;6.13;5.50;;;;;;;2.63;100.00;99669.94;5069430;28;20537;-67
2023/03/07 02:30:37;;;;;;;6.13;5.40;;;;;;;2.62;100.00;99663.97;5069246;28;20028;-67
2023/03/07 02:33:02;;;;;;;6.30;5.40;;;;;;;2.62;100.00;99666.53;5069225;28;20024;-67
2023/03/07 02:35:28;;;;;;;8.30;6.30;;;;;;;2.64;100.00;99664.03;5069711;28;20021;-67
2023/03/07 02:37:58;;;;;;;6.30;5.67;;;;;;;2.63;100.00;99658.03;5069570;28;20027;-67
2023/03/07 02:40:27;;;;;;;5.67;5.03;;;;;;;2.64;100.00;99656.34;5060291;28;20072;-67
2023/03/07 02:42:55;;;;;;;5.87;4.90;;;;;;;2.63;100.00;99652.91;5069182;28;20100;-67
2023/03/07 02:45:21;;;;;;;5.60;4.87;;;;;;;2.62;100.00;99651.16;5069747;28;20028;-67
2023/03/07 02:47:46;;;;;;;5.23;4.73;;;;;;;2.60;100.00;99652.78;5068826;28;20035;-67
2023/03/07 02:50:13;;;;;;;7.13;4.80;;;;;;;2.60;100.00;99642.53;5057584;28;20032;-67
2023/03/07 02:52:38;;;;;;;5.40;4.90;;;;;;;2.60;100.00;99657.91;5062335;28;20394;-67
2023/03/07 02:55:05;;;;;;;5.33;4.77;;;;;;;2.60;100.00;99652.78;5049376;28;20027;-67
2023/03/07 02:57:30;;;;;;;6.03;4.57;;;;;;;2.61;100.00;99651.06;5048938;28;20473;-67
2023/03/07 02:59:56;;;;;;;5.00;4.50;;;;;;;2.60;100.00;99649.34;5049473;28;20052;-67
2023/03/07 03:02:21;;;;;;;5.17;4.67;;;;;;;2.58;100.00;99649.28;5049761;28;20028;-67
2023/03/07 03:04:46;;;;;;;5.37;4.77;;;;;;;2.59;100.00;99647.59;5048741;28;20029;-67
2023/03/07 03:07:12;;;;;;;6.93;4.70;;;;;;;2.56;100.00;99640.66;5050330;28;20021;-67
2023/03/07 03:09:37;;;;;;;5.73;5.17;;;;;;;2.56;100.00;99644.88;5049229;28;20028;-67
2023/03/07 03:12:02;;;;;;;7.03;4.97;;;;;;;2.54;100.00;99652.47;5054225;28;20028;-67
2023/03/07 03:14:28;;;;;;;6.43;4.50;;;;;;;2.55;100.00;99649.13;5069152;28;20025;-67
2023/03/07 03:16:53;;;;;;;6.37;4.73;;;;;;;2.57;100.00;99654.31;5050663;28;20552;-67
2023/03/07 03:19:19;;;;;;;5.60;4.70;;;;;;;2.54;100.00;99647.38;5059296;28;20029;-67
2023/03/07 03:21:44;;;;;;;5.40;4.47;;;;;;;2.53;100.00;99648.19;5055646;28;20409;-67
2023/03/07 03:24:10;;;;;;;4.50;4.10;;;;;;;2.52;100.00;99643.84;5067843;28;20174;-67
2023/03/07 03:26:35;;;;;;;5.17;4.67;;;;;;;2.52;100.00;99644.75;5068060;28;20031;-67
2023/03/07 03:29:01;;;;;;;5.93;4.77;;;;;;;2.52;100.00;99633.63;5057981;28;20033;-67
2023/03/07 03:31:29;;;;;;;5.13;4.30;;;;;;;2.52;100.00;99638.75;5065392;28;20503;-67
2023/03/07 03:33:55;;;;;;;8.13;4.77;;;;;;;2.51;100.00;99635.34;5068658;28;20564;-67
2023/03/07 03:36:24;;;;;;;5.40;4.80;;;;;;;2.51;100.00;99643.00;5051213;28;20100;-67
2023/03/07 03:38:51;;;;;;;6.63;4.80;;;;;;;2.52;100.00;99631.97;5048626;28;20021;-67
2023/03/07 03:41:17;;;;;;;6.30;5.13;;;;;;;2.52;100.00;99628.50;5049077;28;20029;-67
2023/03/07 03:43:42;;;;;;;4.97;4.53;;;;;;;2.51;100.00;99627.66;5047926;28;20044;-67
2023/03/07 03:46:08;;;;;;;5.50;4.60;;;;;;;2.54;100.00;99626.06;5050531;28;20105;-67
2023/03/07 03:48:33;;;;;;;5.83;4.83;;;;;;;2.54;100.00;99632.03;5049755;28;20055;-67
2023/03/07 03:51:17;;;;;;;6.50;4.47;;;;;;;2.55;100.00;99617.56;5050650;28;20108;-67
2023/03/07 03:53:42;;;;;;;6.33;5.17;;;;;;;2.54;100.00;99606.44;5049835;28;20099;-67
2023/03/07 03:56:13;;;;;;;5.63;4.70;;;;;;;2.54;100.00;99603.88;5049120;28;20024;-66
2023/03/07 03:58:40;;;;;;;5.60;4.43;;;;;;;2.53;100.00;99609.81;5049971;28;20024;-67
2023/03/07 04:01:07;;;;;;;4.20;3.80;;;;;;;2.54;100.00;99608.16;5049401;28;20021;-67
2023/03/07 04:03:38;;;;;;;3.90;3.30;;;;;;;2.51;100.00;99602.09;5049918;28;20025;-67
2023/03/07 04:06:07;;;;;;;4.60;3.88;;;;;;;2.48;100.00;99601.06;5048775;28;20025;-67
2023/03/07 04:08:33;;;;;;;3.90;3.03;;;;;;;2.48;100.00;99595.94;5048994;28;20025;-67
2023/03/07 04:10:59;;;;;;;4.10;3.43;;;;;;;2.46;100.00;99587.34;5048614;28;20029;-67
2023/03/07 04:13:25;;;;;;;3.83;3.40;;;;;;;2.44;100.00;99583.81;5061095;28;20522;-67
2023/03/07 04:15:51;;;;;;;4.80;3.93;;;;;;;2.44;100.00;99586.38;5057162;28;20056;-67
2023/03/07 04:18:17;;;;;;;6.17;4.37;;;;;;;2.44;100.00;99578.72;5067128;28;20059;-67
2023/03/07 04:20:43;;;;;;;4.57;4.17;;;;;;;2.42;100.00;99581.19;5067861;28;20141;-67
2023/03/07 04:23:09;;;;;;;5.50;4.23;;;;;;;2.39;100.00;99570.84;5066859;28;20380;-67
2023/03/07 04:25:34;;;;;;;4.97;4.50;;;;;;;2.39;100.00;99565.72;5067259;28;20020;-67
2023/03/07 04:27:59;;;;;;;4.73;4.20;;;;;;;2.38;100.00;99567.41;5066605;28;20123;-67
2023/03/07 04:30:25;;;;;;;6.53;4.30;;;;;;;2.39;100.00;99570.84;5067669;28;20027;-67
2023/03/07 04:32:50;;;;;;;5.80;4.50;;;;;;;2.39;100.00;99561.47;5066530;28;20074;-67
2023/03/07 04:35:16;;;;;;;4.47;3.80;;;;;;;2.40;100.00;99560.69;5067707;28;20039;-67
2023/03/07 04:37:41;;;;;;;4.27;3.80;;;;;;;2.39;100.00;99561.47;5067040;28;20430;-67
2023/03/07 04:40:07;;;;;;;5.57;4.30;;;;;;;2.39;100.00;99561.47;5066946;28;20028;-67
2023/03/07 04:42:32;;;;;;;4.83;4.00;;;;;;;2.39;100.00;99558.91;5066900;28;20069;-67
2023/03/07 04:44:57;;;;;;;6.40;4.13;;;;;;;2.39;100.00;99558.91;5067292;28;20078;-67
2023/03/07 04:47:23;;;;;;;4.60;4.03;;;;;;;2.39;100.00;99561.47;5066861;28;20027;-67
2023/03/07 04:49:48;;;;;;;5.30;3.43;;;;;;;2.39;100.00;99553.78;5067057;28;20024;-67
2023/03/07 04:52:13;;;;;;;6.13;3.60;;;;;;;2.42;100.00;99550.50;5066141;28;20447;-67
2023/03/07 04:54:39;;;;;;;4.13;3.50;;;;;;;2.40;100.00;99553.00;5067201;28;20058;-67
2023/03/07 04:57:05;;;;;;;5.23;4.03;;;;;;;2.42;100.00;99544.53;5054073;28;20029;-67
2023/03/07 04:59:30;;;;;;;3.70;3.33;;;;;;;2.43;100.00;99547.13;5067416;28;20457;-67
2023/03/07 05:01:56;;;;;;;5.23;3.80;;;;;;;2.42;100.00;99536.84;5066769;28;20033;-67
2023/03/07 05:04:21;;;;;;;4.33;3.90;;;;;;;2.42;100.00;99540.28;5059827;28;20504;-67
2023/03/07 05:06:46;;;;;;;5.40;4.13;;;;;;;2.42;100.00;99541.97;5047305;28;20482;-67
2023/03/07 05:09:11;;;;;;;5.30;4.30;;;;;;;2.42;100.00;99547.06;5047737;28;20028;-67
2023/03/07 05:11:37;;;;;;;7.50;4.60;;;;;;;2.42;100.00;99540.28;5047790;28;20031;-67
2023/03/07 05:14:02;;;;;;;6.77;4.17;;;;;;;2.44;100.00;99542.91;5068121;28;20043;-67
2023/03/07 05:16:27;;;;;;;4.87;4.27;;;;;;;2.43;100.00;99544.56;5070367;28;20060;-67
2023/03/07 05:18:52;;;;;;;4.97;4.47;;;;;;;2.44;100.00;99543.78;5071237;28;20033;-67
2023/03/07 05:21:18;;;;;;;6.03;4.40;;;;;;;2.45;100.00;99539.53;5070345;28;20039;-67
2023/03/07 05:23:43;;;;;;;7.63;4.00;;;;;;;2.44;100.00;99536.13;5070271;28;20020;-67
2023/03/07 05:26:08;;;;;;;5.67;4.40;;;;;;;2.43;100.00;99536.06;5069441;28;20032;-67
2023/03/07 05:28:33;;;;;;;6.30;4.97;;;;;;;2.44;100.00;99532.69;5070844;28;20020;-67
2023/03/07 05:30:59;;;;;;;6.37;4.53;;;;;;;2.41;100.00;99523.22;5062444;28;20040;-67
2023/03/07 05:33:24;;;;;;;6.97;4.23;;;;;;;2.42;100.00;99522.38;5053101;28;20075;-67
2023/03/07 05:35:50;;;;;;;5.37;4.60;;;;;;;2.39;100.00;99515.44;5042331;28;20033;-67
2023/03/07 05:38:15;;;;;;;5.60;4.40;;;;;;;2.40;100.00;99521.44;5061694;28;20016;-67
2023/03/07 05:40:40;;;;;;;6.27;4.93;;;;;;;2.38;100.00;99513.69;5056468;28;20487;-67
2023/03/07 05:43:06;;;;;;;5.33;4.83;;;;;;;2.38;100.00;99517.94;5050848;28;20040;-67
2023/03/07 05:45:31;;;;;;;4.87;4.27;;;;;;;2.39;100.00;99523.09;5056471;28;20074;-67
2023/03/07 05:47:56;;;;;;;5.53;4.50;;;;;;;2.40;100.00;99524.88;5061884;28;20081;-67
2023/03/07 05:50:22;;;;;;;6.10;4.60;;;;;;;2.41;100.00;99518.09;5056352;28;20074;-67
2023/03/07 05:52:48;;;;;;;6.23;4.67;;;;;;;2.42;100.00;99521.50;5060687;28;20037;-66
2023/03/07 05:55:13;;;;;;;5.17;4.67;;;;;;;2.44;100.00;99522.44;5056015;28;20051;-67
2023/03/07 05:57:38;;;;;;;7.40;4.57;;;;;;;2.44;100.00;99520.78;5057237;28;20035;-67
2023/03/07 06:00:05;;;;;;;5.67;4.57;;;;;;;2.44;100.00;99513.09;5055358;28;20029;-67
2023/03/07 06:02:30;;;;;;;5.13;4.30;;;;;;;2.46;100.00;99510.59;5057453;28;20466;-67
2023/03/07 06:04:55;;;;;;;5.87;4.87;;;;;;;2.46;100.00;99505.50;5052723;28;20120;-67
2023/03/07 06:07:21;;;;;;;7.20;5.07;;;;;;;2.48;100.00;99511.56;5051827;28;20035;-67
2023/03/07 06:09:46;;;;;;;5.30;4.40;;;;;;;2.47;100.00;99499.56;5053152;28;20473;-67
2023/03/07 06:12:11;;;;;;;10.17;5.30;;;;;;;2.49;100.00;99505.63;5062157;28;20033;-67
2023/03/07 06:14:37;;;;;;;5.33;4.63;;;;;;;2.50;100.00;99509.94;5070178;28;20515;-67
2023/03/07 06:17:03;;;;;;;6.93;5.10;;;;;;;2.50;100.00;99515.06;5054174;28;20025;-67
2023/03/07 06:19:28;;;;;;;5.83;4.47;;;;;;;2.50;100.00;99515.06;5049986;28;20037;-67
2023/03/07 06:21:54;;;;;;;8.20;5.57;;;;;;;2.50;100.00;99513.34;5061544;28;20024;-67
2023/03/07 06:24:19;;;;;;;5.70;4.57;;;;;;;2.51;100.00;99514.25;5031138;28;20030;-67
2023/03/07 06:26:44;;;;;;;7.80;5.47;;;;;;;2.51;100.00;99509.13;5041800;28;20051;-67
2023/03/07 06:29:09;;;;;;;5.97;4.73;;;;;;;2.52;100.00;99514.31;5038019;28;20025;-67
2023/03/07 06:31:35;;;;;;;7.73;4.40;;;;;;;2.51;100.00;99515.13;5034471;28;20032;-66
2023/03/07 06:34:00;;;;;;;3.83;3.47;;;;;;;2.47;100.00;99525.13;5052334;28;20085;-67
2023/03/07 06:36:25;;;;;;;3.60;3.20;;;;;;;2.42;100.00;99529.16;5038199;28;20461;-66
2023/03/07 06:38:51;;;;;;;3.03;2.73;;;;;;;2.36;100.00;99529.78;5032828;28;20558;-67
2023/03/07 06:41:16;;;;;;;3.67;3.00;;;;;;;2.27;100.00;99531.13;5041371;28;20120;-67
2023/03/07 06:43:41;;;;;;;4.03;3.37;;;;;;;2.22;100.00;99529.16;5046067;28;20062;-67
2023/03/07 06:46:07;;;;;;;3.20;2.87;;;;;;;2.18;100.00;99523.03;5058338;28;20095;-67
2023/03/07 06:48:33;;;;;;;4.23;3.40;;;;;;;2.14;100.00;99527.13;5054690;28;20029;-67
2023/03/07 06:50:59;;;;;;;4.10;3.07;;;;;;;2.12;100.00;99521.06;5048813;28;20028;-67
2023/03/07 06:53:24;;;;;;;4.47;3.33;;;;;;;2.11;100.00;99521.00;5048473;28;20038;-67
2023/03/07 06:55:51;;;;;;;4.40;3.50;;;;;;;2.06;100.00;99518.25;5057995;28;20620;-67
2023/03/07 06:58:17;;;;;;;3.63;3.17;;;;;;;2.02;100.00;99513.81;5057698;28;20025;-67
2023/03/07 07:00:42;;;;;;;4.37;3.27;;;;;;;2.01;100.00;99527.41;5061683;28;20032;-67
2023/03/07 07:03:11;;;;;;;4.30;3.50;;;;;;;1.99;100.00;99536.66;5058264;28;20017;-67
2023/03/07 07:05:36;;;;;;;4.30;3.90;;;;;;;1.99;100.00;99534.13;5060141;28;20025;-67
2023/03/07 07:08:02;;;;;;;4.30;3.87;;;;;;;1.97;100.00;99540.81;5056342;28;20027;-67
2023/03/07 07:10:27;;;;;;;6.13;4.00;;;;;;;1.95;100.00;99542.44;5060678;28;20024;-67
2023/03/07 07:12:55;;;;;;;4.27;3.80;;;;;;;1.92;100.00;99543.19;5061929;28;20061;-67
2023/03/07 07:15:21;;;;;;;4.17;3.77;;;;;;;1.91;100.00;99546.53;5048609;28;20029;-67
2023/03/07 07:17:46;;;;;;;4.27;3.87;;;;;;;1.85;100.00;99536.91;5047361;28;20017;-67
2023/03/07 07:20:12;;;;;;;5.10;3.97;;;;;;;1.81;100.00;99540.13;5066817;28;20381;-67
2023/03/07 07:22:37;;;;;;;4.97;3.83;;;;;;;1.77;100.00;99533.13;5068995;28;20028;-67
2023/03/07 07:25:02;;;;;;;7.70;4.17;;;;;;;1.74;100.00;99532.97;5049245;28;20021;-67
2023/03/07 07:27:28;;;;;;;4.47;3.67;;;;;;;1.69;100.00;99535.31;5048591;28;20024;-67
2023/03/07 07:29:54;;;;;;;4.87;4.40;;;;;;;1.66;100.00;99525.84;5047518;28;20036;-67
2023/03/07 07:32:20;;;;;;;4.63;3.70;;;;;;;1.61;100.00;99536.63;5044984;28;20461;-67
2023/03/07 07:34:45;;;;;;;4.63;4.10;;;;;;;1.56;100.00;99536.41;5047281;28;20040;-66
2023/03/07 07:37:11;;;;;;;4.53;4.10;;;;;;;1.52;100.00;99543.06;5048513;28;20036;-67
2023/03/07 07:39:39;;;;;;;5.03;3.67;;;;;;;1.49;100.00;99552.25;5051243;28;20021;-67
2023/03/07 07:42:05;;;;;;;5.27;4.27;;;;;;;1.44;100.00;99552.88;5056846;28;20024;-67
2023/03/07 07:44:30;;;;;;;5.03;3.83;;;;;;;1.39;100.00;99572.22;5041394;28;20031;-67
2023/03/07 07:46:55;;;;;;;4.67;4.27;;;;;;;1.36;100.00;99577.19;5052262;28;20050;-67
2023/03/07 07:49:21;;;;;;;5.00;4.23;;;;;;;1.33;100.00;99586.38;5056738;28;20036;-67
2023/03/07 07:51:46;;;;;;;4.10;3.70;;;;;;;1.28;100.00;99591.22;5051033;28;20059;-67
2023/03/07 07:54:11;;;;;;;4.90;4.40;;;;;;;1.19;100.00;99592.53;5050704;28;20278;-67
2023/03/07 07:56:37;;;;;;;5.33;4.63;;;;;;;1.15;100.00;99603.38;5043422;28;20489;-67
2023/03/07 07:59:02;;;;;;;4.47;4.07;;;;;;;1.08;100.00;99598.75;5052447;28;20028;-67
2023/03/07 08:01:27;;;;;;;5.23;4.43;;;;;;;1.04;100.00;99594.31;5039646;28;20047;-67
2023/03/07 08:03:53;;;;;;;5.23;4.73;;;;;;;0.96;100.00;99596.47;5033619;28;20031;-66
2023/03/07 08:06:20;;;;;;;7.03;4.43;;;;;;;0.93;100.00;99594.66;5037683;28;20025;-67
2023/03/07 08:08:46;;;;;;;5.43;4.90;;;;;;;0.90;100.00;99594.47;5052162;28;20630;-67
2023/03/07 08:11:12;;;;;;;6.70;5.27;;;;;;;0.91;100.00;99593.72;5041128;28;20457;-66
2023/03/07 08:13:37;;;;;;;6.53;4.97;;;;;;;0.91;100.00;99603.03;5044597;28;20020;-67
2023/03/07 08:16:16;;;;;;;7.50;5.43;;;;;;;0.91;100.00;99597.91;5050446;28;20040;-67
2023/03/07 08:18:46;;;;;;;6.30;5.20;;;;;;;0.88;100.00;99602.88;5066588;28;20107;-67
2023/03/07 08:21:12;;;;;;;6.00;5.30;;;;;;;0.85;100.00;99608.69;5066752;28;20033;-67
2023/03/07 08:23:37;;;;;;;5.83;5.13;;;;;;;0.81;100.00;99601.69;5067068;28;20048;-67
2023/03/07 08:26:08;;;;;;;5.70;4.90;;;;;;;0.79;100.00;99605.81;5053921;28;20448;-67
2023/03/07 08:28:35;;;;;;;6.68;5.65;;;;;;;0.78;100.00;99606.59;5046002;28;20544;-67
2023/03/07 08:31:13;;;;;;;6.27;5.50;;;;;;;0.75;100.00;99615.00;5056270;28;20036;-67
2023/03/07 08:33:39;;;;;;;7.33;5.80;;;;;;;0.74;100.00;99617.47;5064228;28;20024;-67
2023/03/07 08:36:05;;;;;;;7.37;6.10;;;;;;;0.74;100.00;99625.97;5061745;28;20029;-67
2023/03/07 08:38:30;;;;;;;7.13;6.23;;;;;;;0.75;100.00;99619.22;5062770;28;20020;-66
2023/03/07 08:41:04;;;;;;;7.97;6.40;;;;;;;0.76;100.00;99628.59;5046736;28;20534;-67
2023/03/07 08:43:31;;;;;;;7.53;6.17;;;;;;;0.65;100.00;99623.81;5054899;28;20016;-67
2023/03/07 08:45:57;;;;;;;7.90;6.17;;;;;;;0.61;100.00;99609.19;5050913;28;20033;-67
2023/03/07 08:48:23;;;;;;;7.40;6.33;;;;;;;0.58;100.00;99622.63;5059225;28;20047;-67
2023/03/07 08:50:48;;;;;;;7.47;6.67;;;;;;;0.57;100.00;99620.88;5052258;28;20028;-67
2023/03/07 08:53:14;;;;;;;7.10;6.17;;;;;;;0.57;100.00;99607.25;5063216;28;20060;-67
2023/03/07 08:55:40;;;;;;;9.13;8.00;;;;;;;0.56;100.00;99620.78;5058821;28;20024;-67
2023/03/07 08:58:06;;;;;;;8.77;7.83;;;;;;;0.58;100.00;99614.97;5061764;28;20034;-67
2023/03/07 09:00:32;;;;;;;8.93;7.20;;;;;;;0.62;100.00;99616.03;5051998;28;20028;-67
2023/03/07 09:02:57;;;;;;;10.33;8.47;;;;;;;0.63;100.00;99606.69;5055505;28;20326;-67
2023/03/07 09:05:23;;;;;;;11.80;9.57;;;;;;;0.61;100.00;99611.72;5049270;28;20020;-67
2023/03/07 09:07:49;;;;;;;11.73;10.20;;;;;;;0.59;100.00;99611.63;5036980;28;20045;-67
2023/03/07 09:10:16;;;;;;;11.50;9.93;;;;;;;0.63;100.00;99606.69;5036651;28;20107;-66
2023/03/07 09:12:41;;;;;;;10.97;9.60;;;;;;;0.65;100.00;99616.16;5047179;28;20024;-67
2023/03/07 09:15:07;;;;;;;11.47;10.27;;;;;;;0.69;100.00;99605.34;5063895;28;20020;-67
2023/03/07 09:17:33;;;;;;;11.03;9.87;;;;;;;0.71;100.00;99619.06;5056195;28;20020;-67
2023/03/07 09:19:58;;;;;;;11.47;10.27;;;;;;;0.74;100.00;99613.22;5049114;28;20147;-66
2023/03/07 09:22:23;;;;;;;10.87;9.77;;;;;;;0.75;100.00;99632.84;5028785;28;20659;-67
2023/03/07 09:24:49;;;;;;;11.13;10.03;;;;;;;0.76;100.00;99620.94;5031977;28;20028;-66
2023/03/07 09:27:14;;;;;;;12.73;10.97;;;;;;;0.78;100.00;99627.91;5037434;28;20021;-67
2023/03/07 09:29:39;;;;;;;12.77;11.50;;;;;;;0.80;100.00;99626.31;5041636;28;20509;-67
2023/03/07 09:32:05;;;;;;;13.23;11.93;;;;;;;0.81;100.00;99632.31;5046916;28;20111;-67
2023/03/07 09:34:30;;;;;;;13.97;12.57;;;;;;;0.82;100.00;99641.69;5053337;28;20465;-67
2023/03/07 09:36:56;;;;;;;14.03;12.63;;;;;;;0.85;100.00;99643.53;5048255;28;20028;-66
2023/03/07 09:39:21;;;;;;;13.83;12.53;;;;;;;0.87;100.00;99639.38;5032557;28;20044;-67
2023/03/07 09:41:54;;;;;;;15.10;13.67;;;;;;;0.87;100.00;99639.38;5044940;28;20077;-66
2023/03/07 09:44:38;;;;;;;14.20;12.73;;;;;;;0.89;100.00;99630.13;5051738;28;20016;-67
2023/03/07 09:47:11;;;;;;;14.80;13.30;;;;;;;0.86;100.00;99630.88;5052295;28;20060;-67
2023/03/07 09:49:46;;;;;;;13.90;12.50;;;;;;;0.87;100.00;99634.28;5044732;28;20025;-67
2023/03/07 09:52:39;;;;;;;14.07;12.60;;;;;;;0.90;100.00;99642.09;5042514;28;20172;-67
2023/03/07 09:55:12;;;;;;;13.67;12.37;;;;;;;0.89;100.00;99632.69;5030692;28;20472;-67
2023/03/07 09:57:49;;;;;;;11.77;10.57;;;;;;;0.87;100.00;99634.28;5056008;28;20033;-67
2023/03/07 10:00:24;;;;;;;10.60;9.50;;;;;;;0.88;100.00;99633.50;5034946;28;20461;-66
2023/03/07 10:02:55;;;;;;;10.43;9.37;;;;;;;0.90;100.00;99637.84;5047846;28;20087;-67
2023/03/07 10:05:35;;;;;;;10.07;9.07;;;;;;;0.94;100.00;99629.56;5046180;28;20051;-67
2023/03/07 10:08:01;;;;;;;8.50;7.70;;;;;;;0.94;100.00;99636.34;5054247;28;20029;-66
2023/03/07 10:10:38;;;;;;;8.63;7.63;;;;;;;0.93;100.00;99640.59;5057356;28;20213;-66
2023/03/07 10:13:42;;;;;;;7.97;7.17;;;;;;;0.95;100.00;99633.00;5056999;28;20048;-67
2023/03/07 10:16:18;;;;;;;7.43;6.63;;;;;;;0.93;100.00;99627.84;5067110;28;20044;-66
2023/03/07 10:18:52;;;;;;;8.27;7.47;;;;;;;0.97;100.00;99631.41;5068983;28;20032;-67
2023/03/07 10:21:49;;;;;;;6.07;5.47;;;;;;;0.93;100.00;99632.94;5068696;28;20107;-66
2023/03/07 10:24:40;;;;;;;7.00;6.23;;;;;;;0.91;100.00;99626.88;5069860;28;20028;-66
2023/03/07 10:27:08;;;;;;;7.30;6.60;;;;;;;0.93;100.00;99627.84;5048216;28;20032;-67
2023/03/07 10:29:47;;;;;;;7.63;6.83;;;;;;;0.93;100.00;99637.16;5047756;28;20029;-67
2023/03/07 10:32:45;;;;;;;6.37;5.77;;;;;;;0.96;100.00;99632.19;5056607;28;20032;-67
2023/03/07 10:35:11;;;;;;;5.77;5.27;;;;;;;1.00;100.00;99635.78;5050354;28;20039;-66
2023/03/07 10:37:58;;;;;;;6.57;5.97;;;;;;;1.05;100.00;99636.91;5055854;28;20104;-67
2023/03/07 10:40:47;;;;;;;6.70;6.00;;;;;;;1.05;100.00;99626.69;5052716;28;20029;-67
2023/03/07 10:43:33;;;;;;;5.97;5.20;;;;;;;1.02;100.00;99631.66;5035016;28;20033;-67
2023/03/07 10:46:18;;;;;;;6.53;5.77;;;;;;;0.95;100.00;99631.31;5052910;28;20485;-67
2023/03/07 10:48:48;;;;;;;6.43;5.47;;;;;;;0.95;100.00;99631.31;5065439;28;20485;-66
2023/03/07 10:51:51;;;;;;;6.87;6.07;;;;;;;0.95;100.00;99631.31;5053254;28;20025;-66
2023/03/07 10:54:21;;;;;;;6.50;5.67;;;;;;;0.97;100.00;99636.53;5064785;28;20111;-67
2023/03/07 10:57:03;;;;;;;6.90;5.70;;;;;;;1.00;100.00;99635.78;5057202;28;20029;-67
2023/03/07 10:59:28;;;;;;;6.60;5.73;;;;;;;0.98;100.00;99632.28;5053942;28;20028;-67
2023/03/07 11:01:57;;;;;;;7.97;6.20;;;;;;;1.04;100.00;99633.47;5064955;28;20081;-67
2023/03/07 11:04:26;;;;;;;8.00;6.70;;;;;;;1.05;100.00;99631.78;5062793;28;20032;-66
2023/03/07 11:06:54;;;;;;;7.67;6.80;;;;;;;1.07;100.00;99635.31;5055488;28;20024;-67
2023/03/07 11:09:27;;;;;;;9.30;7.50;;;;;;;1.08;100.00;99637.03;5038486;28;20068;-66
2023/03/07 11:12:11;;;;;;;7.80;7.00;;;;;;;1.11;100.00;99636.34;5047671;28;20028;-67
2023/03/07 11:14:48;;;;;;;7.87;6.37;;;;;;;1.01;100.00;99633.31;5066296;28;20086;-66
2023/03/07 11:17:39;;;;;;;7.70;6.67;;;;;;;1.02;100.00;99631.66;5054244;28;20028;-67
2023/03/07 11:20:25;;;;;;;7.77;6.27;;;;;;;1.08;100.00;99637.94;5051029;28;20447;-67
2023/03/07 11:23:13;;;;;;;6.57;5.90;;;;;;;1.05;100.00;99637.78;5038481;28;20540;-67
2023/03/07 11:25:38;;;;;;;6.60;5.73;;;;;;;1.10;100.00;99630.34;5043832;28;20111;-67
2023/03/07 11:28:24;;;;;;;7.03;5.87;;;;;;;1.13;100.00;99630.53;5046098;28;20518;-67
2023/03/07 11:30:52;;;;;;;6.50;5.30;;;;;;;1.21;100.00;99632.59;5048972;28;20056;-66
2023/03/07 11:33:40;;;;;;;6.33;5.50;;;;;;;1.26;100.00;99634.56;5049248;28;20382;-66
2023/03/07 11:36:18;;;;;;;5.87;5.27;;;;;;;1.37;100.00;99631.69;5049201;28;20033;-66