Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:44;;;;;;;20.20;4.82;;;;;;;13.19;67.68;98084.72;6239257;28;20050;-77
2024/03/28 00:03:47;;;;;;;11.55;5.25;;;;;;;13.13;67.72;98082.72;6237292;28;20050;-75
2024/03/28 00:06:48;;;;;;;13.23;4.70;;;;;;;13.14;67.37;98091.38;6249571;28;20045;-76
2024/03/28 00:09:48;;;;;;;11.27;4.25;;;;;;;13.25;67.46;98078.84;6246963;28;20053;-76
2024/03/28 00:12:52;;;;;;;19.13;5.05;;;;;;;13.18;66.97;98074.38;6245562;28;20061;-76
2024/03/28 00:16:02;;;;;;;15.20;4.57;;;;;;;13.19;67.46;98076.84;6249529;28;20060;-76
2024/03/28 00:19:03;;;;;;;8.77;4.13;;;;;;;13.23;66.85;98072.13;6249957;28;20057;-76
2024/03/28 00:22:04;;;;;;;15.70;5.13;;;;;;;13.18;67.02;98056.91;6248777;28;20061;-76
2024/03/28 00:25:08;;;;;;;28.35;4.78;;;;;;;13.23;66.98;98064.28;6236056;28;20049;-76
2024/03/28 00:28:09;;;;;;;15.55;4.13;;;;;;;13.21;67.21;98063.59;6242592;28;20049;-76
2024/03/28 00:31:10;;;;;;;14.82;4.25;;;;;;;13.20;67.42;98060.19;6245547;28;20061;-76
2024/03/28 00:34:11;;;;;;;17.48;4.82;;;;;;;13.19;66.71;98057.72;6248638;28;20045;-76
2024/03/28 00:37:12;;;;;;;13.27;4.50;;;;;;;13.18;66.87;98054.28;6248015;28;20049;-76
2024/03/28 00:40:13;;;;;;;21.00;4.03;;;;;;;13.12;67.46;98046.25;6249267;28;20049;-76
2024/03/28 00:43:15;;;;;;;7.80;3.60;;;;;;;13.17;67.07;98041.34;6235004;28;20095;-75
2024/03/28 00:46:16;;;;;;;15.55;4.40;;;;;;;13.10;67.53;98041.16;6244210;28;20774;-76
2024/03/28 00:49:17;;;;;;;13.48;4.20;;;;;;;13.16;67.26;98031.81;6244598;28;20092;-76
2024/03/28 00:52:20;;;;;;;10.52;3.88;;;;;;;13.07;67.56;98020.50;6240963;28;20538;-76
2024/03/28 00:55:23;;;;;;;14.00;3.60;;;;;;;13.10;67.21;98020.22;6243993;28;20057;-76
2024/03/28 00:58:24;;;;;;;11.15;3.63;;;;;;;13.02;68.23;98012.34;6247082;28;20048;-76
2024/03/28 01:01:25;;;;;;;12.68;3.45;;;;;;;13.00;68.60;98001.19;6260563;28;20059;-76
2024/03/28 01:04:26;;;;;;;9.63;3.28;;;;;;;13.01;67.76;97997.59;6264221;28;20052;-76
2024/03/28 01:07:27;;;;;;;14.05;3.28;;;;;;;12.91;67.98;98002.97;6257780;28;20053;-76
2024/03/28 01:10:28;;;;;;;9.35;2.78;;;;;;;12.97;68.35;97997.13;6259104;28;20050;-76
2024/03/28 01:13:29;;;;;;;20.52;3.70;;;;;;;12.92;69.00;97991.50;6261564;28;20045;-76
2024/03/28 01:16:30;;;;;;;12.73;3.25;;;;;;;12.96;68.69;97994.66;6261153;28;20110;-76
2024/03/28 01:19:31;;;;;;;14.90;3.35;;;;;;;12.85;69.16;98001.81;6268228;28;20045;-76
2024/03/28 01:22:32;;;;;;;9.13;3.33;;;;;;;12.85;68.66;97996.56;6250768;28;20106;-76
2024/03/28 01:25:37;;;;;;;9.05;3.35;;;;;;;12.77;69.16;97991.31;6256391;28;20045;-76
2024/03/28 01:28:37;;;;;;;13.00;3.50;;;;;;;12.81;69.35;97995.25;6263740;28;20102;-77
2024/03/28 01:31:38;;;;;;;17.05;3.35;;;;;;;12.82;69.18;97998.69;6272189;28;20050;-76
2024/03/28 01:34:39;;;;;;;17.50;4.45;;;;;;;12.79;70.06;98001.63;6259269;28;20064;-76
2024/03/28 01:37:40;;;;;;;14.35;3.65;;;;;;;12.82;69.46;98001.28;6274156;28;20061;-76
2024/03/28 01:40:41;;;;;;;19.52;3.30;;;;;;;12.77;69.71;98000.97;6274546;28;20087;-76
2024/03/28 01:43:42;;;;;;;18.27;2.70;;;;;;;12.75;70.01;98006.34;6269122;28;20048;-76
2024/03/28 01:46:47;;;;;;;19.05;3.42;;;;;;;12.85;69.76;97996.56;6255076;28;20045;-76
2024/03/28 01:49:48;;;;;;;11.82;2.92;;;;;;;12.90;69.72;97983.81;6255585;28;20123;-76
2024/03/28 01:52:49;;;;;;;24.98;3.28;;;;;;;12.95;70.19;97991.22;6261103;28;20049;-76
2024/03/28 01:55:51;;;;;;;13.30;3.33;;;;;;;12.91;70.45;97987.28;6265673;28;20058;-76
2024/03/28 01:58:51;;;;;;;14.13;3.45;;;;;;;12.94;70.04;97996.59;6286269;28;20106;-76
2024/03/28 02:01:53;;;;;;;8.50;2.65;;;;;;;13.00;70.43;97995.97;6256410;28;20049;-76
2024/03/28 02:04:54;;;;;;;17.38;3.20;;;;;;;13.00;70.47;97982.88;6263420;28;20719;-76
2024/03/28 02:07:55;;;;;;;13.82;3.47;;;;;;;13.07;70.29;97989.94;6250246;28;20053;-76
2024/03/28 02:10:59;;;;;;;23.23;3.22;;;;;;;13.00;70.97;97993.34;6249582;28;20045;-76
2024/03/28 02:14:01;;;;;;;18.70;3.70;;;;;;;13.04;70.61;97990.25;6257728;28;20143;-76
2024/03/28 02:17:06;;;;;;;18.65;4.40;;;;;;;13.04;70.69;98003.34;6252980;28;20552;-76
2024/03/28 02:20:07;;;;;;;12.85;3.80;;;;;;;13.07;70.12;98008.28;6274145;28;20132;-76
2024/03/28 02:23:08;;;;;;;23.07;3.30;;;;;;;13.09;70.03;98019.41;6255206;28;20407;-76
2024/03/28 02:26:09;;;;;;;18.90;4.28;;;;;;;13.19;69.91;98032.34;6252462;28;20057;-76
2024/03/28 02:29:12;;;;;;;27.58;3.38;;;;;;;13.28;69.88;98047.09;6268219;28;20140;-76
2024/03/28 02:32:13;;;;;;;15.43;3.85;;;;;;;13.30;69.90;98046.94;6253787;28;20071;-77
2024/03/28 02:35:14;;;;;;;25.13;3.60;;;;;;;13.31;69.32;98048.63;6267707;28;20072;-77
2024/03/28 02:38:15;;;;;;;29.83;4.40;;;;;;;13.24;72.06;98056.25;6260108;28;20053;-77
2024/03/28 02:41:21;;;;;;;20.63;3.63;;;;;;;13.33;73.36;98065.00;6268445;28;20063;-77
2024/03/28 02:44:22;;;;;;;11.55;3.15;;;;;;;13.29;74.04;98066.28;6270647;28;20060;-76
2024/03/28 02:47:23;;;;;;;16.75;3.70;;;;;;;13.24;78.13;98066.75;6258407;28;20398;-76
2024/03/28 02:50:24;;;;;;;23.85;4.20;;;;;;;13.20;78.92;98093.38;6257521;28;20063;-76
2024/03/28 02:53:27;;;;;;;17.67;3.63;;;;;;;13.19;77.33;98091.75;6271154;28;20060;-77
2024/03/28 02:56:28;;;;;;;28.00;3.80;;;;;;;13.09;78.39;98107.56;6248192;28;20091;-77
2024/03/28 02:59:30;;;;;;;11.98;3.28;;;;;;;13.18;78.17;98116.28;6247512;28;20057;-77
2024/03/28 03:02:31;;;;;;;25.83;4.13;;;;;;;13.24;77.15;98128.75;6251350;28;20428;-77
2024/03/28 03:05:31;;;;;;;17.98;3.72;;;;;;;13.08;77.79;98142.59;6272120;28;20056;-76
2024/03/28 03:08:32;;;;;;;16.00;3.72;;;;;;;13.19;76.98;98115.31;6270281;28;20052;-76
2024/03/28 03:11:33;;;;;;;16.65;3.33;;;;;;;13.25;78.06;98135.63;6270992;28;20085;-76
2024/03/28 03:14:34;;;;;;;15.50;3.47;;;;;;;13.22;78.31;98122.84;6270616;28;20057;-76
2024/03/28 03:17:37;;;;;;;15.27;3.95;;;;;;;13.19;77.91;98124.00;6271086;28;20048;-76
2024/03/28 03:20:43;;;;;;;;;;;;;;;13.15;80.65;98127.09;6270298;28;20053;-76
2024/03/28 03:23:49;;;;;;;12.70;3.75;;;;;;;13.06;80.43;98124.44;6271930;28;19924;-77
2024/03/28 03:26:50;;;;;;;24.48;4.75;;;;;;;13.02;81.82;98114.44;6271617;28;20075;-76
2024/03/28 03:36:30;;;;;;;28.00;6.85;;;;;;;12.65;84.17;98123.38;6271611;28;20072;-76
2024/03/28 03:39:32;;;;;;;32.72;8.50;;;;;;;12.65;84.34;98092.81;6270596;28;20477;-76
2024/03/28 03:42:35;;;;;;;20.00;4.97;;;;;;;12.56;85.52;98122.50;6271607;28;20465;-76
2024/03/28 03:45:38;;;;;;;15.95;4.88;;;;;;;12.60;86.50;98109.94;6269973;28;20057;-76
2024/03/28 03:48:39;;;;;;;19.00;4.10;;;;;;;12.58;86.23;98132.81;6271455;28;20049;-76
2024/03/28 03:51:40;;;;;;;16.50;4.03;;;;;;;12.59;86.64;98118.75;6270089;28;20110;-76
2024/03/28 03:54:42;;;;;;;18.95;4.28;;;;;;;12.50;86.12;98121.31;6251850;28;20418;-76
2024/03/28 03:57:43;;;;;;;24.60;5.05;;;;;;;12.53;87.10;98135.88;6261861;28;20054;-76
2024/03/28 04:00:43;;;;;;;22.83;4.28;;;;;;;12.71;87.14;98133.22;6245684;28;20383;-76
2024/03/28 04:03:45;;;;;;;28.23;4.68;;;;;;;12.75;87.42;98134.56;6246436;28;20386;-67
2024/03/28 04:06:46;;;;;;;21.48;4.57;;;;;;;12.78;89.38;98128.19;6245251;28;20108;-66
2024/03/28 04:09:47;;;;;;;19.50;4.28;;;;;;;12.89;92.00;98134.00;6245181;28;20046;-66
2024/03/28 04:12:48;;;;;;;20.42;4.15;;;;;;;12.97;93.51;98125.38;6246122;28;20072;-67
2024/03/28 04:15:49;;;;;;;17.13;3.83;;;;;;;13.01;95.11;98125.88;6246248;28;20107;-66
2024/03/28 04:18:50;;;;;;;16.67;4.15;;;;;;;13.07;95.46;98135.72;6245052;28;20504;-66
2024/03/28 04:21:51;;;;;;;16.70;4.00;;;;;;;13.23;95.57;98148.88;6245205;28;20129;-67
2024/03/28 04:24:58;;;;;;;18.98;5.03;;;;;;;13.33;96.13;98138.31;6246080;28;20060;-66
2024/03/28 04:27:59;;;;;;;26.35;4.30;;;;;;;13.39;95.61;98156.03;6246280;28;20100;-66
2024/03/28 04:31:02;;;;;;;14.00;3.72;;;;;;;13.30;98.38;98154.34;6245940;28;20050;-66
2024/03/28 04:34:03;;;;;;;27.10;4.75;;;;;;;13.23;100.00;98158.53;6245062;28;20073;-66
2024/03/28 04:37:04;;;;;;;13.52;3.78;;;;;;;13.15;100.00;98177.66;6246068;28;20057;-66
2024/03/28 04:40:09;;;;;;;18.63;4.50;;;;;;;13.24;100.00;98166.25;6245162;28;20049;-66
2024/03/28 04:43:11;;;;;;;30.75;4.85;;;;;;;13.22;100.00;98183.91;6247286;28;20046;-66
2024/03/28 04:46:14;;;;;;;17.08;4.40;;;;;;;13.19;100.00;98192.06;6250403;28;20723;-66
2024/03/28 04:49:15;;;;;;;26.52;5.68;;;;;;;13.32;100.00;98203.94;6250329;28;20508;-66
2024/03/28 04:52:16;;;;;;;21.70;4.95;;;;;;;13.32;100.00;98207.38;6248883;28;20058;-66
2024/03/28 04:55:20;;;;;;;16.42;5.25;;;;;;;13.20;100.00;98229.56;6246643;28;20064;-66
2024/03/28 04:58:21;;;;;;;26.10;4.25;;;;;;;13.19;100.00;98248.88;6241799;28;20046;-67
2024/03/28 05:01:22;;;;;;;18.90;5.18;;;;;;;13.09;100.00;98267.28;6227285;28;20414;-67
2024/03/28 05:04:23;;;;;;;15.20;3.72;;;;;;;12.97;100.00;98279.81;6237102;28;20045;-68
2024/03/28 05:07:24;;;;;;;26.92;5.28;;;;;;;12.72;100.00;98291.88;6247327;28;20053;-68
2024/03/28 05:10:25;;;;;;;11.23;4.82;;;;;;;12.90;100.00;98292.69;6248489;28;20049;-69
2024/03/28 05:13:26;;;;;;;22.80;5.28;;;;;;;12.74;100.00;98310.84;6248360;28;20536;-69
2024/03/28 05:16:26;;;;;;;22.70;4.47;;;;;;;12.77;100.00;98305.34;6265253;28;20057;-69
2024/03/28 05:19:27;;;;;;;12.30;5.25;;;;;;;12.86;100.00;98307.03;6247822;28;20049;-70
2024/03/28 05:22:28;;;;;;;21.60;4.72;;;;;;;12.70;100.00;98318.22;6248376;28;20041;-69
2024/03/28 05:25:31;;;;;;;8.27;4.05;;;;;;;12.66;100.00;98335.19;6242003;28;20054;-69
2024/03/28 05:28:33;;;;;;;13.60;4.00;;;;;;;12.52;100.00;98345.31;6240460;28;20068;-69
2024/03/28 05:31:34;;;;;;;9.30;3.92;;;;;;;12.47;100.00;98348.38;6243430;28;20136;-69
2024/03/28 05:34:34;;;;;;;6.55;3.40;;;;;;;12.52;100.00;98356.63;6256112;28;20090;-69
2024/03/28 05:37:35;;;;;;;12.25;4.47;;;;;;;12.53;100.00;98365.28;6272960;28;20056;-69
2024/03/28 05:40:36;;;;;;;8.45;4.38;;;;;;;12.48;100.00;98369.16;6254749;28;20064;-69
2024/03/28 05:43:38;;;;;;;21.48;4.85;;;;;;;12.37;100.00;98368.53;6267539;28;21145;-69
2024/03/28 05:46:38;;;;;;;10.40;4.38;;;;;;;12.42;100.00;98371.53;6247796;28;20057;-69
2024/03/28 05:49:39;;;;;;;24.55;5.75;;;;;;;12.50;100.00;98382.91;6259047;28;20056;-69
2024/03/28 05:52:40;;;;;;;13.43;5.20;;;;;;;12.46;100.00;98378.94;6272588;28;20493;-69
2024/03/28 05:55:41;;;;;;;10.68;5.28;;;;;;;12.58;100.00;98376.13;6266410;28;20148;-68
2024/03/28 05:58:42;;;;;;;10.97;4.87;;;;;;;12.58;100.00;98373.50;6258076;28;20500;-69
2024/03/28 06:01:43;;;;;;;12.15;4.72;;;;;;;12.57;100.00;98377.91;6263898;28;20057;-69
2024/03/28 06:04:46;;;;;;;12.38;4.38;;;;;;;12.64;100.00;98393.84;6250895;28;20061;-69
2024/03/28 06:07:47;;;;;;;12.15;4.82;;;;;;;12.72;100.00;98391.31;6250057;28;20510;-69
2024/03/28 06:10:48;;;;;;;9.75;3.83;;;;;;;12.74;100.00;98402.44;6272385;28;20049;-69
2024/03/28 06:14:05;;;;;;;9.00;4.05;;;;;;;12.78;100.00;98406.41;6265982;28;20061;-69
2024/03/28 06:17:06;;;;;;;17.60;4.88;;;;;;;12.70;100.00;98406.34;6254022;28;20075;-68
2024/03/28 06:20:08;;;;;;;12.63;4.82;;;;;;;12.67;100.00;98422.34;6249516;28;20471;-69
2024/03/28 06:23:09;;;;;;;14.75;3.92;;;;;;;12.60;100.00;98419.50;6270056;28;20045;-68
2024/03/28 06:26:11;;;;;;;9.48;4.10;;;;;;;12.52;100.00;98426.41;6271333;28;20500;-68
2024/03/28 06:29:12;;;;;;;9.77;3.35;;;;;;;12.51;100.00;98420.34;6262142;28;20080;-68
2024/03/28 06:32:24;;;;;;;7.60;3.28;;;;;;;12.59;100.00;98420.44;6264787;28;20053;-68
2024/03/28 06:35:25;;;;;;;12.48;3.53;;;;;;;12.56;100.00;98431.22;6252501;28;20071;-69
2024/03/28 06:38:28;;;;;;;10.07;3.10;;;;;;;12.84;100.00;98442.47;6263244;28;20072;-69
2024/03/28 06:41:28;;;;;;;6.55;2.88;;;;;;;12.76;100.00;98452.03;6246230;28;20084;-68
2024/03/28 06:44:29;;;;;;;7.70;2.42;;;;;;;12.66;100.00;98446.84;6262540;28;20045;-69
2024/03/28 06:47:32;;;;;;;6.75;2.72;;;;;;;12.74;100.00;98448.75;6271633;28;20049;-69
2024/03/28 06:50:34;;;;;;;9.40;2.85;;;;;;;12.74;100.00;98469.69;6271270;28;20059;-69
2024/03/28 06:53:35;;;;;;;12.20;3.45;;;;;;;12.69;100.00;98470.94;6244353;28;20560;-69
2024/03/28 06:56:36;;;;;;;7.55;3.45;;;;;;;12.87;100.00;98480.66;6236266;28;20049;-78
2024/03/28 06:59:37;;;;;;;6.25;2.85;;;;;;;12.80;100.00;98479.56;6232787;28;20107;-77
2024/03/28 07:02:38;;;;;;;7.88;2.72;;;;;;;12.98;100.00;98487.47;6231417;28;20493;-78
2024/03/28 07:05:39;;;;;;;9.52;3.35;;;;;;;12.87;100.00;98486.69;6226272;28;20050;-78
2024/03/28 07:08:43;;;;;;;8.05;2.60;;;;;;;12.80;100.00;98484.81;6245226;28;20136;-77
2024/03/28 07:11:45;;;;;;;11.68;2.95;;;;;;;12.68;100.00;98492.00;6245018;28;20461;-77
2024/03/28 07:14:47;;;;;;;8.63;2.65;;;;;;;12.79;100.00;98486.59;6240990;28;20049;-78
2024/03/28 07:17:48;;;;;;;11.60;3.03;;;;;;;12.89;100.00;98494.41;6238306;28;20123;-79
2024/03/28 07:20:49;;;;;;;9.13;2.78;;;;;;;12.93;100.00;98501.00;6262876;28;20502;-77
2024/03/28 07:23:50;;;;;;;7.90;2.67;;;;;;;12.96;100.00;98492.84;6245710;28;20053;-77
2024/03/28 07:26:51;;;;;;;9.05;2.97;;;;;;;13.01;100.00;98489.78;6271493;28;20418;-77
2024/03/28 07:29:52;;;;;;;7.93;3.22;;;;;;;13.01;100.00;98493.25;6268606;28;20072;-77
2024/03/28 07:32:53;;;;;;;6.75;2.20;;;;;;;13.05;100.00;98501.59;6255903;28;20558;-77
2024/03/28 07:35:55;;;;;;;12.18;2.45;;;;;;;12.99;100.00;98500.41;6251277;28;20457;-78
2024/03/28 07:38:55;;;;;;;14.95;2.28;;;;;;;13.36;100.00;98503.91;6261561;28;20056;-77
2024/03/28 07:41:56;;;;;;;5.95;2.03;;;;;;;13.59;100.00;98506.91;6270509;28;20099;-77
2024/03/28 07:44:57;;;;;;;2.38;1.40;;;;;;;13.37;100.00;98511.63;6248734;28;20383;-77
2024/03/28 07:48:00;;;;;;;3.80;1.00;;;;;;;13.46;100.00;98515.97;6244609;28;20059;-77
2024/03/28 07:51:03;;;;;;;3.38;1.00;;;;;;;13.45;100.00;98521.38;6244498;28;20081;-77
2024/03/28 07:54:03;;;;;;;2.22;1.10;;;;;;;13.26;100.00;98511.78;6238331;28;20054;-77
2024/03/28 07:57:05;;;;;;;1.13;0.73;;;;;;;13.32;100.00;98521.72;6236148;28;20107;-77
2024/03/28 08:00:06;;;;;;;5.82;1.33;;;;;;;13.35;100.00;98516.19;6244334;28;20513;-78
2024/03/28 08:03:08;;;;;;;3.60;1.20;;;;;;;13.46;100.00;98528.25;6263217;28;20041;-77
2024/03/28 08:06:09;;;;;;;0.73;0.65;;;;;;;13.49;100.00;98530.56;6247968;28;20049;-77
2024/03/28 08:09:11;;;;;;;3.28;0.90;;;;;;;13.56;100.00;98536.03;6245391;28;20057;-77
2024/03/28 08:12:14;;;;;;;12.32;1.73;;;;;;;13.52;100.00;98526.81;6250814;28;20046;-77
2024/03/28 08:15:15;;;;;;;9.18;1.10;;;;;;;13.71;100.00;98531.91;6231879;28;20103;-77
2024/03/28 08:18:16;;;;;;;5.85;0.95;;;;;;;13.76;100.00;98529.66;6249225;28;20453;-68
2024/03/28 08:21:19;;;;;;;1.15;0.70;;;;;;;13.88;100.00;98540.75;6264105;28;20448;-68
2024/03/28 08:24:22;;;;;;;;;;;;;;;13.73;100.00;98550.09;6269598;28;20527;-67
2024/03/28 08:27:26;;;;;;;1.27;0.40;;;;;;;13.58;100.00;98540.16;6250237;28;20388;-76
2024/03/28 08:30:27;;;;;;;3.10;0.45;;;;;;;13.58;100.00;98548.00;6250018;28;20096;-76
2024/03/28 08:33:34;;;;;;;3.25;0.60;;;;;;;13.30;100.00;98536.75;6255145;28;20045;-76
2024/03/28 08:36:35;;;;;;;0.40;0.30;;;;;;;13.57;100.00;98529.81;6256156;28;20449;-76
2024/03/28 08:39:38;;;;;;;1.70;0.52;;;;;;;13.47;100.00;98525.47;6254663;28;20083;-76
2024/03/28 08:42:45;;;;;;;0.63;0.28;;;;;;;13.41;100.00;98533.13;6265982;28;20128;-76
2024/03/28 08:45:47;;;;;;;1.05;0.40;;;;;;;13.44;99.04;98530.19;6255907;28;20050;-76
2024/03/28 08:48:48;;;;;;;;;;;;;;;13.39;96.42;98528.03;6263480;28;20059;-76
2024/03/28 08:51:49;;;;;;;0.38;0.22;;;;;;;13.77;95.20;98527.84;6272238;28;20007;-75
2024/03/28 08:54:52;;;;;;;0.93;0.47;;;;;;;13.88;94.05;98536.31;6243912;28;20045;-76
2024/03/28 08:57:53;;;;;;;0.75;0.73;;;;;;;13.69;93.33;98524.22;6240716;28;20498;-75
2024/03/28 09:00:54;;;;;;;5.65;0.80;;;;;;;13.85;94.55;98541.03;6248313;28;20053;-76
2024/03/28 09:03:55;;;;;;;2.63;0.50;;;;;;;13.71;91.64;98529.28;6247683;28;20095;-76
2024/03/28 09:06:56;;;;;;;8.95;0.55;;;;;;;13.66;89.53;98537.59;6247914;28;20409;-76
2024/03/28 09:09:59;;;;;;;0.30;0.28;;;;;;;13.55;90.55;98531.75;6247620;28;20056;-76
2024/03/28 09:12:59;;;;;;;1.00;0.40;;;;;;;13.83;89.14;98525.44;6248865;28;20488;-76
2024/03/28 09:16:03;;;;;;;0.20;0.20;;;;;;;13.83;91.07;98532.50;6247549;28;20060;-76
2024/03/28 09:19:06;;;;;;;2.97;0.90;;;;;;;13.89;89.38;98524.84;6255339;28;20103;-76
2024/03/28 09:22:07;;;;;;;0.35;0.30;;;;;;;13.86;87.60;98534.84;6249756;28;20054;-75
2024/03/28 09:25:09;;;;;;;1.23;0.32;;;;;;;13.79;85.74;98521.50;6250102;28;20508;-75
2024/03/28 09:28:13;;;;;;;3.08;0.47;;;;;;;13.97;85.12;98518.84;6271258;28;20049;-75
2024/03/28 09:31:16;;;;;;;3.75;0.50;;;;;;;14.41;83.57;98518.81;6258429;28;20057;-75
2024/03/28 09:34:18;;;;;;;2.97;0.40;;;;;;;14.88;81.71;98521.03;6256820;28;20132;-75
2024/03/28 09:37:19;;;;;;;2.05;0.50;;;;;;;14.98;80.38;98523.53;6269262;28;20049;-75
2024/03/28 09:40:21;;;;;;;0.30;0.30;;;;;;;15.29;77.73;98505.38;6266354;28;20045;-76
2024/03/28 09:43:22;;;;;;;1.40;0.43;;;;;;;15.58;77.56;98512.00;6248304;28;20077;-76
2024/03/28 09:46:26;;;;;;;1.90;0.47;;;;;;;15.55;77.86;98504.44;6238549;28;20120;-75
2024/03/28 09:49:27;;;;;;;1.92;0.50;;;;;;;16.17;75.36;98516.28;6234561;28;20100;-75
2024/03/28 09:52:29;;;;;;;0.73;0.35;;;;;;;16.05;70.05;98519.25;6263078;28;20064;-75
2024/03/28 09:55:30;;;;;;;0.40;0.30;;;;;;;16.62;71.67;98515.69;6233396;28;20046;-76
2024/03/28 09:58:32;;;;;;;0.85;0.30;;;;;;;16.86;70.34;98522.72;6232903;28;20054;-75
2024/03/28 10:01:34;;;;;;;2.08;0.32;;;;;;;17.12;67.80;98518.97;6247641;28;20060;-75
2024/03/28 10:04:36;;;;;;;2.75;0.50;;;;;;;16.63;63.16;98530.47;6263130;28;20045;-75
2024/03/28 10:07:36;;;;;;;;;;;;;;;17.14;63.99;98532.78;6248113;28;20498;-75
2024/03/28 10:10:40;;;;;;;0.82;0.60;;;;;;;17.08;61.37;98533.47;6245493;28;19931;-75
2024/03/28 10:13:42;;;;;;;0.30;0.20;;;;;;;16.78;59.72;98541.16;6246232;28;20532;-76
2024/03/28 10:16:43;;;;;;;2.78;0.40;;;;;;;17.18;60.83;98528.00;6242365;28;20085;-76
2024/03/28 10:19:56;;;;;;;3.20;0.43;;;;;;;17.31;59.48;98528.22;6231927;28;20049;-75
2024/03/28 10:22:57;;;;;;;5.68;0.50;;;;;;;16.96;56.30;98533.03;6264805;28;20036;-76
2024/03/28 10:25:58;;;;;;;5.28;0.55;;;;;;;17.05;57.16;98528.56;6267302;28;20412;-75
2024/03/28 10:29:00;;;;;;;0.20;0.20;;;;;;;17.37;55.74;98534.63;6253100;28;20084;-75
2024/03/28 10:32:07;;;;;;;5.03;0.50;;;;;;;17.53;55.93;98534.53;6261046;28;20563;-75
2024/03/28 10:35:09;;;;;;;1.65;0.57;;;;;;;17.70;54.49;98530.78;6255145;28;20132;-75
2024/03/28 10:38:10;;;;;;;0.50;0.20;;;;;;;17.80;53.60;98527.09;6245653;28;20056;-76
2024/03/28 10:41:13;;;;;;;0.28;0.28;;;;;;;17.43;52.52;98533.94;6250138;28;20097;-76
2024/03/28 10:44:15;;;;;;;0.10;0.10;;;;;;;17.99;52.58;98534.53;6247894;28;20208;-76
2024/03/28 10:47:16;;;;;;;3.65;0.68;;;;;;;17.14;53.01;98526.69;6236634;28;20409;-76
2024/03/28 10:50:28;;;;;;;0.30;0.30;;;;;;;17.70;52.17;98537.88;6246260;28;20049;-76
2024/03/28 10:53:36;;;;;;;1.90;0.43;;;;;;;17.64;49.64;98551.75;6244761;28;20507;-75
2024/03/28 10:56:40;;;;;;;1.02;0.28;;;;;;;17.19;50.02;98533.06;6225765;28;20053;-75
2024/03/28 10:59:44;;;;;;;2.17;0.40;;;;;;;17.91;50.02;98542.50;6243844;28;20502;-75
2024/03/28 11:02:47;;;;;;;1.80;0.30;;;;;;;18.17;49.33;98539.50;6256618;28;20057;-76
2024/03/28 11:05:48;;;;;;;1.63;0.60;;;;;;;17.43;50.05;98542.66;6245255;28;20060;-75
2024/03/28 11:08:49;;;;;;;1.35;0.50;;;;;;;17.95;50.23;98546.44;6236982;28;20133;-75
2024/03/28 11:11:56;;;;;;;0.95;0.45;;;;;;;18.56;50.92;98553.47;6251333;28;21243;-75
2024/03/28 11:15:00;;;;;;;0.63;0.50;;;;;;;18.92;49.02;98546.50;6232069;28;20049;-75
2024/03/28 11:18:01;;;;;;;3.40;0.50;;;;;;;17.90;49.29;98546.16;6247632;28;20045;-76
2024/03/28 11:21:03;;;;;;;5.28;1.30;;;;;;;18.03;50.52;98540.28;6248947;28;20095;-76
2024/03/28 11:24:06;;;;;;;2.20;0.70;;;;;;;17.46;50.07;98550.25;6254457;28;20056;-75
2024/03/28 11:27:07;;;;;;;0.28;0.28;;;;;;;17.50;51.55;98559.44;6252645;28;20561;-76
2024/03/28 11:30:08;;;;;;;1.50;0.30;;;;;;;17.46;49.98;98557.31;6242021;28;20057;-76
2024/03/28 11:33:11;;;;;;;1.45;0.38;;;;;;;17.64;48.69;98562.31;6241071;28;20049;-75
2024/03/28 11:36:14;;;;;;;0.88;0.20;;;;;;;18.15;45.78;98578.44;6242323;28;20449;-76
2024/03/28 11:39:14;;;;;;;3.60;0.40;;;;;;;17.84;44.87;98567.97;6235221;28;20053;-76
2024/03/28 11:42:18;;;;;;;0.60;0.30;;;;;;;17.53;47.02;98561.72;6254908;28;20480;-75
2024/03/28 11:45:19;;;;;;;5.25;0.70;;;;;;;17.97;47.89;98570.00;6264584;28;20041;-75
2024/03/28 11:48:27;;;;;;;1.45;0.10;;;;;;;17.63;46.94;98582.59;6251310;28;20140;-76
2024/03/28 11:51:28;;;;;;;1.65;0.35;;;;;;;18.09;44.28;98587.06;6258696;28;20401;-66
2024/03/28 11:54:30;;;;;;;5.28;0.50;;;;;;;17.74;43.99;98584.00;6267022;28;20060;-66
2024/03/28 11:57:31;;;;;;;0.63;0.20;;;;;;;17.34;44.05;98580.63;6258025;28;20051;-67
2024/03/28 12:00:32;;;;;;;2.33;0.43;;;;;;;17.18;45.64;98578.88;6252592;28;20077;-66
2024/03/28 12:03:33;;;;;;;0.10;0.10;;;;;;;17.32;46.65;98580.78;6252289;28;20041;-66
2024/03/28 12:06:34;;;;;;;0.90;0.40;;;;;;;17.47;46.90;98594.06;6243929;28;20099;-66
2024/03/28 12:09:37;;;;;;;0.70;0.38;;;;;;;17.52;46.21;98585.63;6261302;28;20484;-66
2024/03/28 12:12:39;;;;;;;0.80;0.38;;;;;;;17.20;46.49;98582.16;6236488;28;20045;-66
2024/03/28 12:15:39;;;;;;;2.13;0.50;;;;;;;17.01;47.36;98588.69;6230442;28;20134;-66
2024/03/28 12:18:41;;;;;;;5.70;0.50;;;;;;;16.89;46.92;98598.75;6264487;28;20053;-66
2024/03/28 12:21:42;;;;;;;3.78;0.40;;;;;;;16.93;47.31;98596.59;6274995;28;20092;-66
2024/03/28 12:24:43;;;;;;;3.35;0.32;;;;;;;16.94;46.68;98605.31;6274094;28;20048;-66
2024/03/28 12:27:56;;;;;;;0.33;0.20;;;;;;;16.94;46.55;98607.97;6273841;28;20053;-66
2024/03/28 12:31:02;;;;;;;1.48;0.22;;;;;;;17.42;45.55;98611.38;6247371;28;20140;-66
2024/03/28 12:34:12;;;;;;;0.77;0.30;;;;;;;17.81;44.08;98605.22;6249703;28;20084;-67
2024/03/28 12:37:12;;;;;;;0.30;0.20;;;;;;;17.84;45.38;98612.81;6247276;28;20053;-67
2024/03/28 12:40:18;;;;;;;1.75;0.40;;;;;;;17.33;43.80;98614.06;6245256;28;20053;-66
2024/03/28 12:43:21;;;;;;;5.38;0.50;;;;;;;17.45;45.33;98608.41;6245282;28;20048;-68
2024/03/28 12:46:24;;;;;;;3.28;0.40;;;;;;;17.28;45.57;98626.94;6245204;28;20446;-66
2024/03/28 12:49:25;;;;;;;3.67;0.57;;;;;;;17.26;43.10;98623.66;6261669;28;20432;-67
2024/03/28 12:52:26;;;;;;;3.60;0.25;;;;;;;17.13;43.45;98612.81;6247279;28;20160;-67
2024/03/28 12:55:28;;;;;;;5.43;0.55;;;;;;;17.01;43.94;98619.47;6249348;28;20049;-66
2024/03/28 12:58:29;;;;;;;2.38;0.32;;;;;;;17.07;43.98;98624.88;6249506;28;20050;-67
2024/03/28 13:01:30;;;;;;;7.53;0.65;;;;;;;16.99;43.45;98632.00;6247864;28;20061;-67
2024/03/28 13:04:33;;;;;;;2.58;0.40;;;;;;;16.73;44.53;98631.19;6247098;28;20045;-67
2024/03/28 13:07:34;;;;;;;1.45;0.32;;;;;;;16.80;45.09;98641.91;6247854;28;20053;-67
2024/03/28 13:10:35;;;;;;;5.07;0.38;;;;;;;16.70;44.49;98638.63;6247766;28;20049;-67
2024/03/28 13:13:37;;;;;;;0.52;0.30;;;;;;;16.47;44.65;98634.03;6248963;28;20092;-66
2024/03/28 13:16:38;;;;;;;0.73;0.30;;;;;;;16.37;44.85;98633.38;6247642;28;20060;-67
2024/03/28 13:19:39;;;;;;;0.20;0.20;;;;;;;16.23;44.63;98649.84;6247754;28;20111;-67
2024/03/28 13:22:40;;;;;;;7.28;0.38;;;;;;;16.52;45.85;98630.91;6248193;28;20050;-67
2024/03/28 13:25:41;;;;;;;1.35;0.20;;;;;;;16.49;45.62;98652.28;6247588;28;20049;-67
2024/03/28 13:28:44;;;;;;;4.93;0.45;;;;;;;16.53;45.53;98650.97;6247697;28;20549;-67
2024/03/28 13:31:45;;;;;;;2.00;0.50;;;;;;;16.62;46.05;98657.06;6248534;28;20053;-67
2024/03/28 13:34:46;;;;;;;5.30;0.50;;;;;;;16.39;45.49;98651.63;6247284;28;20046;-67
2024/03/28 13:37:47;;;;;;;4.90;0.45;;;;;;;16.36;46.33;98651.97;6247426;28;20111;-66
2024/03/28 13:40:48;;;;;;;1.98;0.47;;;;;;;16.32;46.20;98660.19;6247287;28;20135;-66
2024/03/28 13:43:49;;;;;;;2.90;0.50;;;;;;;16.16;46.27;98661.97;6247063;28;20486;-66
2024/03/28 13:46:51;;;;;;;4.03;0.60;;;;;;;16.21;46.40;98655.25;6248392;28;20057;-66
2024/03/28 13:49:52;;;;;;;0.63;0.32;;;;;;;16.40;46.13;98658.56;6249027;28;20083;-66
2024/03/28 13:52:53;;;;;;;0.63;0.25;;;;;;;16.59;46.54;98657.38;6249129;28;20136;-66
2024/03/28 13:55:54;;;;;;;1.55;0.45;;;;;;;16.51;46.07;98652.94;6252179;28;20580;-66
2024/03/28 13:58:57;;;;;;;1.45;0.32;;;;;;;16.47;46.64;98649.84;6250903;28;20056;-67
2024/03/28 14:01:59;;;;;;;3.72;0.38;;;;;;;16.38;46.36;98650.00;6251055;28;20095;-67
2024/03/28 14:05:02;;;;;;;2.67;0.60;;;;;;;16.46;47.00;98648.19;6237343;28;20490;-67
2024/03/28 14:08:05;;;;;;;0.52;0.43;;;;;;;16.55;46.60;98642.91;6266885;28;20461;-67
2024/03/28 14:11:06;;;;;;;1.27;0.30;;;;;;;16.64;46.22;98647.19;6268363;28;20051;-67
2024/03/28 14:14:07;;;;;;;0.40;0.30;;;;;;;16.55;45.91;98648.97;6255321;28;20045;-66
2024/03/28 14:17:08;;;;;;;1.08;0.32;;;;;;;16.65;45.80;98656.72;6239789;28;20576;-76