Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:05;;;;;;;;;;;8.80;65.70;;;;;;5054954;28;19932;-75
2022/03/21 00:03:31;;;;;;;;;;;8.80;66.00;;;;;;5045790;28;20416;-77
2022/03/21 00:05:59;;;;;;;;;;;8.70;66.00;;;;;;5045199;28;19929;-78
2022/03/21 00:08:26;;;;;;;;;;;8.70;66.00;;;;;;5048318;28;19933;-77
2022/03/21 00:10:53;;;;;;;;;;;8.70;66.00;;;;;;5049647;28;19963;-78
2022/03/21 00:13:19;;;;;;;;;;;8.70;66.10;;;;;;5050205;28;20343;-77
2022/03/21 00:15:47;;;;;;;;;;;8.60;66.20;;;;;;5047225;28;19951;-77
2022/03/21 00:18:15;;;;;;;;;;;8.60;66.10;;;;;;5047451;28;19936;-77
2022/03/21 00:20:42;;;;;;;;;;;8.60;66.10;;;;;;5047765;28;19929;-77
2022/03/21 00:23:09;;;;;;;;;;;8.60;66.10;;;;;;5044365;28;20040;-77
2022/03/21 00:25:36;;;;;;;;;;;8.50;66.10;;;;;;5050196;28;20449;-78
2022/03/21 00:28:03;;;;;;;;;;;8.50;65.80;;;;;;5049325;28;20579;-77
2022/03/21 00:30:30;;;;;;;;;;;8.40;65.60;;;;;;5041743;28;20020;-76
2022/03/21 00:32:56;;;;;;;;;;;8.40;65.50;;;;;;5047031;28;20447;-79
2022/03/21 00:35:24;;;;;;;;;;;8.40;65.40;;;;;;5045193;28;19928;-77
2022/03/21 00:37:51;;;;;;;;;;;8.40;65.60;;;;;;5049294;28;19950;-77
2022/03/21 00:40:18;;;;;;;;;;;8.30;65.50;;;;;;5053411;28;20257;-77
2022/03/21 00:42:46;;;;;;;;;;;8.30;65.60;;;;;;5051712;28;19928;-77
2022/03/21 00:45:15;;;;;;;;;;;8.30;65.90;;;;;;5044046;28;20236;-77
2022/03/21 00:47:41;;;;;;;;;;;8.20;65.90;;;;;;5043911;28;19936;-77
2022/03/21 00:50:09;;;;;;;;;;;8.20;66.10;;;;;;5043135;28;19928;-77
2022/03/21 00:52:41;;;;;;;;;;;8.20;66.10;;;;;;5044848;28;19936;-77
2022/03/21 00:55:09;;;;;;;;;;;8.20;66.20;;;;;;5043878;28;19936;-77
2022/03/21 00:57:35;;;;;;;;;;;8.20;66.30;;;;;;5043949;28;19928;-77
2022/03/21 01:00:02;;;;;;;;;;;8.10;66.30;;;;;;5046921;28;19928;-77
2022/03/21 01:02:29;;;;;;;;;;;8.10;66.40;;;;;;5041216;28;20418;-76
2022/03/21 01:04:56;;;;;;;;;;;8.10;66.60;;;;;;5044169;28;20462;-77
2022/03/21 01:07:22;;;;;;;;;;;8.10;66.70;;;;;;5045345;28;20444;-77
2022/03/21 01:09:50;;;;;;;;;;;8.00;66.80;;;;;;5044861;28;19933;-77
2022/03/21 01:12:16;;;;;;;;;;;8.00;67.10;;;;;;5042480;28;19928;-78
2022/03/21 01:14:43;;;;;;;;;;;8.00;67.10;;;;;;5046732;28;20662;-77
2022/03/21 01:17:10;;;;;;;;;;;8.00;67.00;;;;;;5048400;28;19932;-77
2022/03/21 01:19:36;;;;;;;;;;;8.00;67.10;;;;;;5044134;28;19939;-77
2022/03/21 01:22:05;;;;;;;;;;;7.90;66.90;;;;;;5045346;28;19959;-77
2022/03/21 01:24:32;;;;;;;;;;;7.90;66.90;;;;;;5047591;28;19928;-77
2022/03/21 01:27:00;;;;;;;;;;;7.90;67.00;;;;;;5046304;28;19929;-78
2022/03/21 01:29:26;;;;;;;;;;;7.90;66.20;;;;;;5043129;28;19929;-75
2022/03/21 01:31:53;;;;;;;;;;;7.80;66.90;;;;;;5044464;28;20408;-77
2022/03/21 01:34:20;;;;;;;;;;;7.80;67.20;;;;;;5041862;28;20277;-77
2022/03/21 01:36:46;;;;;;;;;;;7.80;67.20;;;;;;5047441;28;20389;-78
2022/03/21 01:39:13;;;;;;;;;;;7.80;67.20;;;;;;5052821;28;20316;-76
2022/03/21 01:41:39;;;;;;;;;;;7.70;67.10;;;;;;5047873;28;19930;-76
2022/03/21 01:44:08;;;;;;;;;;;7.70;67.40;;;;;;5046221;28;19932;-77
2022/03/21 01:46:35;;;;;;;;;;;7.70;67.90;;;;;;5043382;28;19929;-78
2022/03/21 01:49:02;;;;;;;;;;;7.70;67.40;;;;;;5047213;28;20115;-77
2022/03/21 01:51:29;;;;;;;;;;;7.70;67.50;;;;;;5040368;28;19948;-75
2022/03/21 01:56:42;;;;;;;;;;;7.60;67.70;;;;;;5042188;28;19932;-77
2022/03/21 01:59:10;;;;;;;;;;;7.60;67.70;;;;;;5051036;28;19939;-77
2022/03/21 02:01:37;;;;;;;;;;;7.60;67.60;;;;;;5047100;28;19959;-77
2022/03/21 02:04:03;;;;;;;;;;;7.60;68.30;;;;;;5042397;28;19936;-77
2022/03/21 02:06:30;;;;;;;;;;;7.50;67.50;;;;;;5044021;28;19929;-77
2022/03/21 02:08:57;;;;;;;;;;;7.50;67.40;;;;;;5045537;28;20732;-77
2022/03/21 02:11:24;;;;;;;;;;;7.50;67.40;;;;;;5044050;28;20455;-76
2022/03/21 02:13:51;;;;;;;;;;;7.50;67.50;;;;;;5045744;28;20586;-77
2022/03/21 02:16:19;;;;;;;;;;;7.50;67.50;;;;;;5044367;28;19929;-77
2022/03/21 02:18:45;;;;;;;;;;;7.40;67.50;;;;;;5045947;28;19935;-78
2022/03/21 02:21:25;;;;;;;;;;;7.40;67.60;;;;;;5045396;28;19971;-76
2022/03/21 02:23:53;;;;;;;;;;;7.40;67.60;;;;;;5046688;28;19971;-77
2022/03/21 02:26:22;;;;;;;;;;;7.40;67.70;;;;;;5043296;28;20002;-78
2022/03/21 02:28:49;;;;;;;;;;;7.40;68.60;;;;;;5043876;28;19952;-77
2022/03/21 02:31:16;;;;;;;;;;;7.40;67.80;;;;;;5044089;28;19968;-78
2022/03/21 02:33:43;;;;;;;;;;;7.30;67.80;;;;;;5044922;28;19954;-77
2022/03/21 02:36:10;;;;;;;;;;;7.30;67.90;;;;;;5040786;28;19948;-76
2022/03/21 02:38:37;;;;;;;;;;;7.30;67.90;;;;;;5045343;28;20415;-77
2022/03/21 02:41:03;;;;;;;;;;;7.30;67.90;;;;;;5048525;28;20011;-77
2022/03/21 02:43:32;;;;;;;;;;;7.20;68.00;;;;;;5043405;28;20600;-76
2022/03/21 02:46:05;;;;;;;;;;;7.20;67.90;;;;;;5045593;28;20015;-77
2022/03/21 02:48:31;;;;;;;;;;;7.20;68.10;;;;;;5044243;28;19936;-77
2022/03/21 02:51:00;;;;;;;;;;;7.20;68.20;;;;;;5050309;28;19943;-77
2022/03/21 02:53:28;;;;;;;;;;;7.20;68.20;;;;;;5045519;28;19943;-76
2022/03/21 02:55:55;;;;;;;;;;;7.20;68.90;;;;;;5046603;28;19956;-78
2022/03/21 02:58:22;;;;;;;;;;;7.10;67.90;;;;;;5043206;28;19944;-78
2022/03/21 03:00:50;;;;;;;;;;;7.10;67.70;;;;;;5044491;28;20722;-77
2022/03/21 03:03:16;;;;;;;;;;;7.10;67.70;;;;;;5044041;28;19940;-77
2022/03/21 03:05:43;;;;;;;;;;;7.10;67.00;;;;;;5041136;28;19929;-76
2022/03/21 03:08:10;;;;;;;;;;;7.00;67.90;;;;;;5044320;28;19932;-77
2022/03/21 03:10:36;;;;;;;;;;;7.00;67.60;;;;;;5046663;28;19932;-77
2022/03/21 03:13:03;;;;;;;;;;;7.00;67.70;;;;;;5043907;28;19928;-77
2022/03/21 03:15:29;;;;;;;;;;;7.00;67.20;;;;;;5045258;28;20293;-77
2022/03/21 03:17:57;;;;;;;;;;;6.90;67.10;;;;;;5047834;28;19975;-77
2022/03/21 03:20:24;;;;;;;;;;;7.00;67.90;;;;;;5046957;28;19936;-76
2022/03/21 03:22:50;;;;;;;;;;;6.90;67.70;;;;;;5043349;28;19928;-76
2022/03/21 03:25:17;;;;;;;;;;;6.90;67.30;;;;;;5044402;28;19966;-76
2022/03/21 03:27:44;;;;;;;;;;;7.00;67.90;;;;;;5047691;28;19940;-76
2022/03/21 03:30:10;;;;;;;;;;;6.80;68.00;;;;;;5049511;28;19929;-76
2022/03/21 03:32:39;;;;;;;;;;;6.80;68.00;;;;;;5048685;28;19933;-76
2022/03/21 03:35:08;;;;;;;;;;;6.80;67.40;;;;;;5045141;28;19929;-76
2022/03/21 03:37:35;;;;;;;;;;;6.80;68.00;;;;;;5048252;28;19935;-75
2022/03/21 03:40:01;;;;;;;;;;;6.80;68.20;;;;;;5052041;28;19928;-75
2022/03/21 03:42:28;;;;;;;;;;;6.80;67.50;;;;;;5052188;28;20244;-76
2022/03/21 03:44:54;;;;;;;;;;;6.80;67.60;;;;;;5047430;28;19940;-76
2022/03/21 03:47:21;;;;;;;;;;;6.80;68.20;;;;;;5045355;28;20004;-76
2022/03/21 03:49:47;;;;;;;;;;;6.70;67.60;;;;;;5052281;28;19984;-75
2022/03/21 03:52:15;;;;;;;;;;;6.70;68.40;;;;;;5046119;28;19940;-77
2022/03/21 03:54:42;;;;;;;;;;;6.70;68.00;;;;;;5049449;28;19943;-76
2022/03/21 03:57:10;;;;;;;;;;;6.70;68.60;;;;;;5045994;28;19929;-76
2022/03/21 03:59:37;;;;;;;;;;;6.60;67.80;;;;;;5048341;28;19940;-77
2022/03/21 04:02:04;;;;;;;;;;;5.90;68.00;;;;;;5047131;28;19936;-77
2022/03/21 04:04:30;;;;;;;;;;;6.60;67.90;;;;;;5042975;28;19932;-76
2022/03/21 04:06:57;;;;;;;;;;;6.60;68.60;;;;;;5045320;28;20001;-76
2022/03/21 04:09:25;;;;;;;;;;;5.90;68.10;;;;;;5047168;28;19929;-76
2022/03/21 04:11:51;;;;;;;;;;;6.50;68.40;;;;;;5049068;28;19933;-76
2022/03/21 04:14:18;;;;;;;;;;;6.60;67.80;;;;;;5048171;28;19940;-77
2022/03/21 04:16:44;;;;;;;;;;;6.50;68.40;;;;;;5048557;28;19936;-77
2022/03/21 04:19:11;;;;;;;;;;;6.50;68.60;;;;;;5046963;28;19936;-77
2022/03/21 04:21:38;;;;;;;;;;;6.50;68.60;;;;;;5048204;28;20348;-77
2022/03/21 04:24:05;;;;;;;;;;;6.50;67.80;;;;;;5048171;28;20373;-77
2022/03/21 04:26:33;;;;;;;;;;;6.50;68.40;;;;;;5049624;28;19952;-77
2022/03/21 04:29:02;;;;;;;;;;;6.40;68.60;;;;;;5045549;28;20297;-77
2022/03/21 04:31:29;;;;;;;;;;;6.40;68.70;;;;;;5045589;28;19937;-76
2022/03/21 04:33:55;;;;;;;;;;;6.40;68.50;;;;;;5047395;28;20028;-77
2022/03/21 04:36:22;;;;;;;;;;;6.40;67.70;;;;;;5045872;28;20244;-77
2022/03/21 04:38:49;;;;;;;;;;;6.40;68.20;;;;;;5048373;28;19956;-77
2022/03/21 04:41:16;;;;;;;;;;;6.30;68.40;;;;;;5045606;28;19937;-77
2022/03/21 04:43:44;;;;;;;;;;;6.30;67.70;;;;;;5048661;28;19928;-76
2022/03/21 04:46:10;;;;;;;;;;;6.30;67.70;;;;;;5045841;28;20419;-76
2022/03/21 04:48:37;;;;;;;;;;;6.30;68.30;;;;;;5043127;28;20389;-76
2022/03/21 04:51:04;;;;;;;;;;;6.30;68.40;;;;;;5044338;28;19929;-77
2022/03/21 04:53:30;;;;;;;;;;;6.30;68.50;;;;;;5040421;28;20288;-76
2022/03/21 04:55:57;;;;;;;;;;;6.30;67.90;;;;;;5042721;28;19933;-76
2022/03/21 04:58:23;;;;;;;;;;;6.30;68.10;;;;;;5042534;28;19940;-77
2022/03/21 05:00:52;;;;;;;;;;;6.30;68.10;;;;;;5038701;28;19935;-77
2022/03/21 05:03:18;;;;;;;;;;;6.30;68.80;;;;;;5041741;28;19944;-76
2022/03/21 05:05:45;;;;;;;;;;;6.30;68.90;;;;;;5041968;28;20146;-76
2022/03/21 05:08:11;;;;;;;;;;;6.30;68.80;;;;;;5048064;28;19929;-76
2022/03/21 05:10:38;;;;;;;;;;;6.20;68.80;;;;;;5045008;28;19941;-77
2022/03/21 05:13:06;;;;;;;;;;;6.20;68.20;;;;;;5043083;28;20375;-76
2022/03/21 05:15:33;;;;;;;;;;;6.30;69.00;;;;;;5048716;28;19941;-77
2022/03/21 05:18:01;;;;;;;;;;;7.20;69.00;;;;;;5045881;28;19936;-77
2022/03/21 05:20:27;;;;;;;;;;;6.20;69.00;;;;;;5046581;28;19940;-77
2022/03/21 05:31:08;;;;;;;;;;;6.20;69.10;;;;;;5046423;28;19939;-76
2022/03/21 05:36:22;;;;;;;;;;;6.20;69.30;;;;;;5044676;28;19935;-75
2022/03/21 05:38:49;;;;;;;;;;;6.20;69.30;;;;;;5045228;28;19935;-77
2022/03/21 05:41:16;;;;;;;;;;;6.10;69.40;;;;;;5047152;28;19929;-76
2022/03/21 05:43:42;;;;;;;;;;;6.10;68.60;;;;;;5044814;28;19929;-76
2022/03/21 05:46:09;;;;;;;;;;;6.10;68.50;;;;;;5046802;28;19929;-76
2022/03/21 05:48:51;;;;;;;;;;;6.10;69.10;;;;;;5047648;28;20274;-77
2022/03/21 05:51:18;;;;;;;;;;;6.10;69.10;;;;;;5049588;28;19943;-77
2022/03/21 05:53:46;;;;;;;;;;;6.10;69.00;;;;;;5044089;28;19928;-77
2022/03/21 05:56:13;;;;;;;;;;;6.10;69.00;;;;;;5051627;28;19982;-76
2022/03/21 05:58:39;;;;;;;;;;;6.00;68.90;;;;;;5045888;28;20481;-76
2022/03/21 06:01:06;;;;;;;;;;;6.00;69.00;;;;;;5044118;28;19951;-77
2022/03/21 06:03:33;;;;;;;;;;;6.00;68.30;;;;;;5040942;28;19928;-77
2022/03/21 06:06:01;;;;;;;;;;;6.00;68.20;;;;;;5043350;28;20029;-76
2022/03/21 06:08:28;;;;;;;;;;;6.00;68.80;;;;;;5042768;28;19933;-77
2022/03/21 06:11:03;;;;;;;;;;;8.50;70.50;;;;;;5046496;28;19940;-77
2022/03/21 06:13:31;;;;;;;;;;;6.00;69.00;;;;;;5045245;28;20285;-76
2022/03/21 06:15:57;;;;;;;;;;;6.00;68.60;;;;;;5044032;28;19932;-76
2022/03/21 06:18:24;;;;;;;;;;;6.00;69.30;;;;;;5044201;28;20059;-77
2022/03/21 06:20:50;;;;;;;;;;;6.00;69.60;;;;;;5043807;28;19928;-76
2022/03/21 06:23:18;;;;;;;;;;;7.50;70.50;;;;;;5043027;28;19936;-77
2022/03/21 06:25:45;;;;;;;;;;;5.90;69.10;;;;;;5044772;28;19935;-77
2022/03/21 06:28:11;;;;;;;;;;;5.90;69.70;;;;;;5041980;28;19929;-75
2022/03/21 06:30:38;;;;;;;;;;;5.90;69.10;;;;;;5045006;28;19929;-76
2022/03/21 06:33:04;;;;;;;;;;;5.80;68.30;;;;;;5047754;28;19936;-76
2022/03/21 06:35:31;;;;;;;;;;;5.80;68.90;;;;;;5041623;28;19928;-77
2022/03/21 06:37:57;;;;;;;;;;;5.80;69.50;;;;;;5043980;28;19928;-78
2022/03/21 06:40:26;;;;;;;;;;;5.80;70.10;;;;;;5045306;28;19932;-77
2022/03/21 06:42:53;;;;;;;;;;;5.80;70.20;;;;;;5048660;28;19935;-76
2022/03/21 06:45:21;;;;;;;;;;;5.70;70.30;;;;;;5041454;28;19933;-77
2022/03/21 06:47:48;;;;;;;;;;;5.70;69.70;;;;;;5046289;28;20392;-78
2022/03/21 06:50:15;;;;;;;;;;;5.70;70.20;;;;;;5046129;28;19937;-77
2022/03/21 06:52:44;;;;;;;;;;;5.80;70.20;;;;;;5046852;28;19935;-76
2022/03/21 06:55:12;;;;;;;;;;;5.80;69.40;;;;;;5043030;28;20008;-77
2022/03/21 06:57:40;;;;;;;;;;;5.50;69.90;;;;;;5044639;28;19929;-76
2022/03/21 07:00:08;;;;;;;;;;;5.80;70.10;;;;;;5046770;28;19929;-78
2022/03/21 07:02:34;;;;;;;;;;;5.80;70.20;;;;;;5045129;28;19936;-77
2022/03/21 07:05:03;;;;;;;;;;;5.80;69.20;;;;;;5045513;28;19936;-77
2022/03/21 07:07:30;;;;;;;;;;;5.80;69.90;;;;;;5047208;28;20043;-78
2022/03/21 07:09:56;;;;;;;;;;;5.80;69.90;;;;;;5049831;28;19935;-76
2022/03/21 07:12:24;;;;;;;;;;;5.80;69.80;;;;;;5050571;28;19929;-77
2022/03/21 07:14:52;;;;;;;;;;;5.80;69.70;;;;;;5050509;28;20440;-77
2022/03/21 07:17:20;;;;;;;;;;;5.80;69.60;;;;;;5046944;28;19936;-77
2022/03/21 07:19:46;;;;;;;;;;;5.80;69.80;;;;;;5044894;28;19972;-78
2022/03/21 07:22:13;;;;;;;;;;;5.80;69.50;;;;;;5045634;28;19940;-77
2022/03/21 07:24:39;;;;;;;;;;;5.80;69.40;;;;;;5047167;28;20392;-77
2022/03/21 07:27:07;;;;;;;;;;;5.80;69.40;;;;;;5044085;28;20467;-77
2022/03/21 07:29:33;;;;;;;;;;;5.80;69.30;;;;;;5048532;28;20021;-77
2022/03/21 07:32:01;;;;;;;;;;;5.80;69.20;;;;;;5041655;28;19929;-77
2022/03/21 07:34:28;;;;;;;;;;;5.80;68.70;;;;;;5046891;28;19943;-75
2022/03/21 07:36:54;;;;;;;;;;;5.80;69.30;;;;;;5047219;28;19962;-77
2022/03/21 07:39:21;;;;;;;;;;;6.30;69.60;;;;;;5046214;28;20427;-78
2022/03/21 07:41:48;;;;;;;;;;;5.80;69.20;;;;;;5045065;28;20568;-76
2022/03/21 07:47:17;;;;;;;;;;;5.80;68.30;;;;;;5044966;28;20053;-76
2022/03/21 07:47:17;;;;;;;;;;;5.60;68.80;;;;;;5043755;28;19936;-77
2022/03/21 07:49:45;;;;;;;;;;;5.90;68.90;;;;;;5042168;28;20293;-75
2022/03/21 07:52:12;;;;;;;;;;;5.90;68.80;;;;;;5046579;28;19932;-75
2022/03/21 07:54:39;;;;;;;;;;;5.90;68.00;;;;;;5042060;28;21902;-74
2022/03/21 07:57:06;;;;;;;;;;;5.90;68.00;;;;;;5044400;28;19976;-77
2022/03/21 07:59:32;;;;;;;;;;;5.80;67.90;;;;;;5043209;28;19936;-77
2022/03/21 08:01:59;;;;;;;;;;;5.90;68.50;;;;;;5041632;28;19940;-77
2022/03/21 08:04:27;;;;;;;;;;;6.00;67.80;;;;;;5040869;28;19928;-76
2022/03/21 08:06:57;;;;;;;;;;;5.90;67.70;;;;;;5045208;28;20301;-77
2022/03/21 08:09:24;;;;;;;;;;;5.80;68.10;;;;;;5043548;28;20408;-76
2022/03/21 08:11:51;;;;;;;;;;;6.00;68.10;;;;;;5044692;28;19967;-77
2022/03/21 08:14:18;;;;;;;;;;;6.00;67.50;;;;;;5043093;28;19959;-76
2022/03/21 08:16:44;;;;;;;;;;;6.60;68.50;;;;;;5045071;28;19944;-77
2022/03/21 08:19:11;;;;;;;;;;;6.00;68.00;;;;;;5044913;28;20149;-77
2022/03/21 08:21:39;;;;;;;;;;;6.10;67.90;;;;;;5043208;28;20317;-76
2022/03/21 08:24:06;;;;;;;;;;;6.20;67.30;;;;;;5045917;28;19936;-77
2022/03/21 08:26:35;;;;;;;;;;;6.20;67.90;;;;;;5042799;28;19968;-77
2022/03/21 08:29:01;;;;;;;;;;;6.20;67.70;;;;;;5043822;28;19933;-76
2022/03/21 08:31:29;;;;;;;;;;;6.20;67.60;;;;;;5043794;28;20401;-77
2022/03/21 08:33:56;;;;;;;;;;;6.40;67.40;;;;;;5043073;28;19929;-76
2022/03/21 08:36:22;;;;;;;;;;;6.30;66.50;;;;;;5043465;28;19928;-76
2022/03/21 08:38:50;;;;;;;;;;;6.40;67.10;;;;;;5043019;28;19933;-76
2022/03/21 08:41:17;;;;;;;;;;;6.40;66.90;;;;;;5044258;28;19932;-77
2022/03/21 08:43:44;;;;;;;;;;;6.40;66.80;;;;;;5039625;28;19925;-77
2022/03/21 08:46:10;;;;;;;;;;;6.50;66.20;;;;;;5045417;28;19933;-76
2022/03/21 08:51:21;;;;;;;;;;;6.60;66.70;;;;;;5043264;28;19940;-76
2022/03/21 08:53:48;;;;;;;;;;;6.60;66.50;;;;;;5044440;28;19933;-77
2022/03/21 08:56:16;;;;;;;;;;;6.70;66.50;;;;;;5042880;28;19939;-75
2022/03/21 08:58:43;;;;;;;;;;;6.70;66.40;;;;;;5041436;28;20325;-76
2022/03/21 09:01:09;;;;;;;;;;;6.70;65.50;;;;;;5043920;28;19933;-76
2022/03/21 09:03:36;;;;;;;;;;;6.80;66.00;;;;;;5042230;28;19940;-77
2022/03/21 09:06:03;;;;;;;;;;;6.90;65.30;;;;;;5042434;28;19955;-76
2022/03/21 09:08:29;;;;;;;;;;;6.90;65.80;;;;;;5042587;28;20773;-76
2022/03/21 09:10:56;;;;;;;;;;;7.00;65.70;;;;;;5043920;28;20389;-76
2022/03/21 09:13:24;;;;;;;;;;;7.00;65.50;;;;;;5043889;28;20040;-77
2022/03/21 09:15:51;;;;;;;;;;;7.10;64.80;;;;;;5044266;28;20020;-76
2022/03/21 09:18:17;;;;;;;;;;;7.10;65.40;;;;;;5043154;28;19928;-76
2022/03/21 09:20:44;;;;;;;;;;;7.20;64.60;;;;;;5041278;28;21142;-77
2022/03/21 09:23:10;;;;;;;;;;;7.20;64.50;;;;;;5042714;28;19935;-75
2022/03/21 09:25:37;;;;;;;;;;;7.30;64.40;;;;;;5045417;28;20483;-76
2022/03/21 09:28:04;;;;;;;;;;;7.30;64.90;;;;;;5042293;28;20255;-77
2022/03/21 09:30:33;;;;;;;;;;;7.40;65.10;;;;;;5039904;28;19940;-76
2022/03/21 09:32:59;;;;;;;;;;;7.40;64.00;;;;;;5044115;28;20153;-76
2022/03/21 09:35:26;;;;;;;;;;;7.50;64.00;;;;;;5038523;28;19928;-76
2022/03/21 09:37:53;;;;;;;;;;;7.50;63.90;;;;;;5038688;28;20007;-76
2022/03/21 09:40:20;;;;;;;;;;;7.40;64.20;;;;;;5041372;28;20319;-77
2022/03/21 09:42:47;;;;;;;;;;;7.60;63.70;;;;;;5041639;28;20008;-77
2022/03/21 09:45:14;;;;;;;;;;;7.70;63.70;;;;;;5042605;28;19951;-77
2022/03/21 09:50:30;;;;;;;;;;;7.80;64.10;;;;;;5039398;28;19986;-77
2022/03/21 09:52:57;;;;;;;;;;;9.00;64.90;;;;;;5042858;28;19972;-76
2022/03/21 09:55:24;;;;;;;;;;;8.60;64.60;;;;;;5041556;28;19940;-76
2022/03/21 09:57:50;;;;;;;;;;;8.00;63.70;;;;;;5046553;28;20409;-76
2022/03/21 10:00:17;;;;;;;;;;;8.20;63.60;;;;;;5046022;28;20251;-76
2022/03/21 10:02:45;;;;;;;;;;;8.20;63.50;;;;;;5044499;28;19936;-75
2022/03/21 10:05:27;;;;;;;;;;;8.30;63.40;;;;;;5046857;28;19929;-75
2022/03/21 10:07:53;;;;;;;;;;;8.40;64.00;;;;;;5048022;28;19940;-75
2022/03/21 10:10:20;;;;;;;;;;;8.40;63.80;;;;;;5047744;28;19938;-76
2022/03/21 10:12:47;;;;;;;;;;;8.40;63.00;;;;;;5045639;28;20450;-76
2022/03/21 10:15:15;;;;;;;;;;;8.50;63.70;;;;;;5046459;28;19928;-76
2022/03/21 10:17:42;;;;;;;;;;;9.20;63.00;;;;;;5044912;28;20022;-76
2022/03/21 10:20:15;;;;;;;;;;;9.50;63.70;;;;;;5043810;28;19928;-77
2022/03/21 10:22:44;;;;;;;;;;;8.70;62.80;;;;;;5042652;28;19936;-77
2022/03/21 10:25:12;;;;;;;;;;;8.80;61.60;;;;;;5046393;28;20028;-76
2022/03/21 10:27:39;;;;;;;;;;;8.90;62.40;;;;;;5046417;28;20307;-76
2022/03/21 10:30:08;;;;;;;;;;;9.00;62.30;;;;;;5044640;28;19972;-77
2022/03/21 10:32:35;;;;;;;;;;;9.00;61.50;;;;;;5042211;28;19929;-77
2022/03/21 10:35:04;;;;;;;;;;;9.10;61.30;;;;;;5046448;28;19938;-77
2022/03/21 10:37:46;;;;;;;;;;;9.10;61.30;;;;;;5047457;28;19935;-77
2022/03/21 10:40:22;;;;;;;;;;;9.20;61.20;;;;;;5043755;28;19935;-76
2022/03/21 10:42:55;;;;;;;;;;;9.30;61.70;;;;;;5046259;28;20341;-76
2022/03/21 10:45:22;;;;;;;;;;;9.40;60.90;;;;;;5044639;28;20012;-76
2022/03/21 10:47:49;;;;;;;;;;;9.40;60.80;;;;;;5043087;28;19994;-77
2022/03/21 10:50:26;;;;;;;;;;;9.60;61.50;;;;;;5045060;28;20449;-76
2022/03/21 10:53:04;;;;;;;;;;;9.60;61.40;;;;;;5045598;28;19932;-77
2022/03/21 10:55:31;;;;;;;;;;;9.70;60.60;;;;;;5044351;28;20128;-76
2022/03/21 10:57:57;;;;;;;;;;;9.70;61.10;;;;;;5043691;28;20421;-76
2022/03/21 11:00:26;;;;;;;;;;;9.80;60.30;;;;;;5042388;28;19933;-77
2022/03/21 11:02:54;;;;;;;;;;;9.90;61.10;;;;;;5045459;28;19924;-77
2022/03/21 11:05:21;;;;;;;;;;;9.90;60.20;;;;;;5043368;28;19936;-76
2022/03/21 11:07:48;;;;;;;;;;;10.00;60.60;;;;;;5043419;28;20341;-78
2022/03/21 11:10:17;;;;;;;;;;;10.00;59.90;;;;;;5044654;28;19952;-77
2022/03/21 11:12:45;;;;;;;;;;;10.20;59.90;;;;;;5040660;28;19944;-74
2022/03/21 11:15:12;;;;;;;;;;;10.20;59.80;;;;;;5044328;28;19928;-76
2022/03/21 11:17:38;;;;;;;;;;;10.40;60.60;;;;;;5046009;28;19928;-77
2022/03/21 11:20:06;;;;;;;;;;;11.00;58.50;;;;;;5045282;28;19928;-70
2022/03/21 11:22:33;;;;;;;;;;;11.40;58.10;;;;;;5047713;28;20316;-69
2022/03/21 11:25:01;;;;;;;;;;;11.70;56.20;;;;;;5047247;28;19945;-70
2022/03/21 11:27:38;;;;;;;;;;;11.80;56.50;;;;;;5046312;28;19936;-69
2022/03/21 11:30:08;;;;;;;;;;;12.00;56.30;;;;;;5046933;28;19936;-70
2022/03/21 11:32:41;;;;;;;;;;;12.10;56.00;;;;;;5048147;28;19929;-70
2022/03/21 11:35:10;;;;;;;;;;;12.40;55.20;;;;;;5043490;28;19929;-70
2022/03/21 11:37:37;;;;;;;;;;;12.40;55.50;;;;;;5047294;28;19932;-70
2022/03/21 11:40:22;;;;;;;;;;;12.50;55.30;;;;;;5047265;28;20384;-70
2022/03/21 11:42:50;;;;;;;;;;;12.60;55.20;;;;;;5041372;28;19937;-70
2022/03/21 11:45:27;;;;;;;;;;;12.70;54.50;;;;;;5043150;28;19929;-70
2022/03/21 11:48:09;;;;;;;;;;;12.80;54.90;;;;;;5045611;28;19941;-70
2022/03/21 11:50:35;;;;;;;;;;;12.90;54.80;;;;;;5045602;28;19929;-71
2022/03/21 11:53:07;;;;;;;;;;;12.90;54.80;;;;;;5047590;28;19928;-70
2022/03/21 11:55:36;;;;;;;;;;;13.00;54.80;;;;;;5046555;28;20024;-70
2022/03/21 11:58:18;;;;;;;;;;;13.10;54.70;;;;;;5045912;28;19936;-70
2022/03/21 12:00:59;;;;;;;;;;;13.10;54.70;;;;;;5045529;28;19929;-69
2022/03/21 12:03:27;;;;;;;;;;;13.20;54.70;;;;;;5046466;28;19932;-72
2022/03/21 12:05:54;;;;;;;;;;;13.30;54.80;;;;;;5046783;28;19928;-71
2022/03/21 12:08:30;;;;;;;;;;;13.20;54.80;;;;;;5046846;28;20028;-71
2022/03/21 12:10:57;;;;;;;;;;;13.30;54.90;;;;;;5047010;28;19936;-70
2022/03/21 12:13:23;;;;;;;;;;;13.30;54.90;;;;;;5046852;28;19936;-70
2022/03/21 12:15:51;;;;;;;;;;;13.40;55.00;;;;;;5044984;28;19929;-70
2022/03/21 12:18:19;;;;;;;;;;;13.40;55.00;;;;;;5045746;28;19999;-70
2022/03/21 12:20:49;;;;;;;;;;;13.40;55.20;;;;;;5043893;28;19928;-70
2022/03/21 12:23:17;;;;;;;;;;;13.50;55.40;;;;;;5046650;28;19936;-71
2022/03/21 12:25:45;;;;;;;;;;;13.40;55.40;;;;;;5046639;28;19949;-70
2022/03/21 12:28:20;;;;;;;;;;;13.50;55.50;;;;;;5043812;28;19935;-70
2022/03/21 12:30:48;;;;;;;;;;;13.50;55.40;;;;;;5043560;28;20443;-70
2022/03/21 12:33:28;;;;;;;;;;;13.50;55.50;;;;;;5046296;28;19936;-70
2022/03/21 12:36:08;;;;;;;;;;;13.50;55.40;;;;;;5045283;28;19937;-70
2022/03/21 12:38:40;;;;;;;;;;;13.50;55.50;;;;;;5046665;28;19929;-70
2022/03/21 12:41:08;;;;;;;;;;;13.50;55.60;;;;;;5046192;28;20026;-69
2022/03/21 12:43:49;;;;;;;;;;;13.50;55.60;;;;;;5044551;28;19936;-70
2022/03/21 12:46:18;;;;;;;;;;;13.50;55.50;;;;;;5037995;28;20301;-69
2022/03/21 12:48:46;;;;;;;;;;;13.60;55.40;;;;;;5045307;28;19929;-70
2022/03/21 12:51:15;;;;;;;;;;;13.60;55.70;;;;;;5046357;28;20514;-70
2022/03/21 12:53:44;;;;;;;;;;;13.70;55.80;;;;;;5046127;28;19929;-70
2022/03/21 12:56:11;;;;;;;;;;;13.70;55.50;;;;;;5045995;28;19943;-70
2022/03/21 12:58:42;;;;;;;;;;;13.70;55.40;;;;;;5044455;28;20373;-69
2022/03/21 13:01:10;;;;;;;;;;;13.80;55.30;;;;;;5039353;28;22264;-71
2022/03/21 13:03:37;;;;;;;;;;;13.90;55.30;;;;;;5042274;28;20644;-70
2022/03/21 13:11:34;;;;;;;;;;;14.00;55.00;;;;;;5044847;28;19936;-70
2022/03/21 13:14:02;;;;;;;;;;;14.00;55.00;;;;;;5042839;28;19939;-70
2022/03/21 13:16:29;;;;;;;;;;;14.10;55.10;;;;;;5044603;28;19936;-71
2022/03/21 13:18:56;;;;;;;;;;;14.10;54.90;;;;;;5041644;28;19936;-69
2022/03/21 13:21:23;;;;;;;;;;;14.10;54.80;;;;;;5045599;28;19928;-71
2022/03/21 13:23:52;;;;;;;;;;;14.10;54.80;;;;;;5045709;28;19929;-69
2022/03/21 13:26:21;;;;;;;;;;;14.10;54.90;;;;;;5044817;28;19936;-70
2022/03/21 13:28:48;;;;;;;;;;;14.20;54.70;;;;;;5042255;28;19929;-70
2022/03/21 13:31:18;;;;;;;;;;;14.20;54.60;;;;;;5044627;28;19929;-70
2022/03/21 13:33:51;;;;;;;;;;;14.20;54.70;;;;;;5042059;28;19951;-69
2022/03/21 13:36:19;;;;;;;;;;;14.20;55.00;;;;;;5045337;28;20389;-69
2022/03/21 13:38:45;;;;;;;;;;;14.30;54.50;;;;;;5045384;28;19929;-69
2022/03/21 13:41:14;;;;;;;;;;;14.30;54.20;;;;;;5045954;28;19928;-69
2022/03/21 13:43:42;;;;;;;;;;;14.30;54.20;;;;;;5037941;28;19933;-70
2022/03/21 13:46:09;;;;;;;;;;;14.30;54.20;;;;;;5044465;28;19928;-70
2022/03/21 13:48:38;;;;;;;;;;;14.30;54.20;;;;;;5044094;28;19929;-70
2022/03/21 13:51:22;;;;;;;;;;;14.40;54.20;;;;;;5045248;28;19935;-70
2022/03/21 13:53:50;;;;;;;;;;;14.40;54.20;;;;;;5044492;28;20508;-69
2022/03/21 13:56:27;;;;;;;;;;;14.40;53.80;;;;;;5042302;28;19929;-70
2022/03/21 13:59:06;;;;;;;;;;;14.50;54.00;;;;;;5042840;28;19936;-68
2022/03/21 14:01:33;;;;;;;;;;;14.50;54.10;;;;;;5044898;28;20397;-69
2022/03/21 14:04:00;;;;;;;;;;;14.50;54.10;;;;;;5041158;28;19949;-69
2022/03/21 14:06:26;;;;;;;;;;;14.50;53.90;;;;;;5044305;28;19936;-70
2022/03/21 14:09:01;;;;;;;;;;;14.60;53.80;;;;;;5044362;28;19929;-70
2022/03/21 14:11:31;;;;;;;;;;;14.60;53.80;;;;;;5044580;28;20012;-70
2022/03/21 14:14:00;;;;;;;;;;;14.70;53.80;;;;;;5039890;28;19940;-69
2022/03/21 14:16:27;;;;;;;;;;;14.70;53.40;;;;;;5043805;28;20304;-69
2022/03/21 14:18:54;;;;;;;;;;;14.70;53.80;;;;;;5041041;28;19933;-70
2022/03/21 14:21:21;;;;;;;;;;;14.80;53.50;;;;;;5045396;28;20291;-70
2022/03/21 14:23:48;;;;;;;;;;;14.80;53.50;;;;;;5044470;28;20343;-71
2022/03/21 14:26:34;;;;;;;;;;;14.90;53.50;;;;;;5044815;28;19942;-70
2022/03/21 14:29:03;;;;;;;;;;;14.90;53.30;;;;;;5043458;28;20030;-69
2022/03/21 14:31:29;;;;;;;;;;;15.00;53.30;;;;;;5044418;28;20421;-69
2022/03/21 14:33:56;;;;;;;;;;;15.00;53.20;;;;;;5045708;28;20567;-69
2022/03/21 14:36:23;;;;;;;;;;;15.00;53.00;;;;;;5044614;28;20035;-69
2022/03/21 14:38:49;;;;;;;;;;;15.10;53.10;;;;;;5043992;28;19928;-71
2022/03/21 14:41:16;;;;;;;;;;;15.10;53.00;;;;;;5044843;28;19956;-70
2022/03/21 14:43:44;;;;;;;;;;;15.20;53.10;;;;;;5037569;28;19929;-70
2022/03/21 14:46:12;;;;;;;;;;;15.20;53.00;;;;;;5035482;28;19940;-70
2022/03/21 14:48:39;;;;;;;;;;;15.30;52.90;;;;;;5041446;28;19935;-70
2022/03/21 14:51:06;;;;;;;;;;;15.30;52.60;;;;;;5044033;28;19929;-70
2022/03/21 14:53:33;;;;;;;;;;;15.30;52.40;;;;;;5044815;28;19972;-70
2022/03/21 14:56:00;;;;;;;;;;;15.40;52.50;;;;;;5044027;28;19929;-69