Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:10;;;;;;;5.93;2.20;;;11.50;94.40;;;;;;5013558;28;20246;-66
2021/06/01 00:02:35;;;;;;;6.07;2.22;;;11.40;94.90;;;;;;5016288;28;20178;-67
2021/06/01 00:05:01;;;;;;;5.20;1.73;;;11.30;95.30;;;;;;5012331;28;20274;-67
2021/06/01 00:07:27;;;;;;;4.20;2.00;;;11.30;95.70;;;;;;5013061;28;20438;-70
2021/06/01 00:09:52;;;;;;;4.00;1.53;;;11.20;95.90;;;;;;5013278;28;20185;-66
2021/06/01 00:12:18;;;;;;;4.20;1.60;;;11.20;96.40;;;;;;5014829;28;20629;-66
2021/06/01 00:14:44;;;;;;;4.90;1.93;;;11.10;97.10;;;;;;5032684;28;20221;-66
2021/06/01 00:17:10;;;;;;;4.40;1.50;;;11.00;97.60;;;;;;5023621;28;20516;-69
2021/06/01 00:19:35;;;;;;;6.20;3.20;;;11.00;98.00;;;;;;5008474;28;20190;-67
2021/06/01 00:22:01;;;;;;;3.87;1.50;;;11.00;98.50;;;;;;5013189;28;20256;-69
2021/06/01 00:24:27;;;;;;;3.83;1.37;;;10.90;99.00;;;;;;5030600;28;20256;-67
2021/06/01 00:26:53;;;;;;;4.53;2.00;;;10.90;99.60;;;;;;5020303;28;20254;-67
2021/06/01 00:29:18;;;;;;;4.80;2.10;;;10.80;99.90;;;;;;5013308;28;20195;-70
2021/06/01 00:31:45;;;;;;;4.47;1.87;;;10.90;99.90;;;;;;5012679;28;20189;-66
2021/06/01 00:34:11;;;;;;;5.80;2.22;;;10.80;99.90;;;;;;5012652;28;20195;-70
2021/06/01 00:36:36;;;;;;;5.63;2.00;;;10.80;99.90;;;;;;5021718;28;20170;-68
2021/06/01 00:39:04;;;;;;;4.70;1.73;;;10.70;99.90;;;;;;5026806;28;20183;-69
2021/06/01 00:41:30;;;;;;;4.38;1.85;;;10.70;99.90;;;;;;4995596;28;20454;-66
2021/06/01 00:43:56;;;;;;;5.97;1.27;;;10.70;99.90;;;;;;5002007;28;20324;-70
2021/06/01 00:46:22;;;;;;;4.90;1.73;;;10.60;99.90;;;;;;5032903;28;20173;-67
2021/06/01 00:48:47;;;;;;;4.73;1.80;;;10.60;99.90;;;;;;5031879;28;20260;-69
2021/06/01 00:51:13;;;;;;;4.70;1.77;;;10.60;99.90;;;;;;5016862;28;20526;-67
2021/06/01 00:53:39;;;;;;;4.33;1.73;;;10.60;99.90;;;;;;5016856;28;20173;-70
2021/06/01 00:56:06;;;;;;;4.30;1.90;;;10.60;99.90;;;;;;5004944;28;20180;-67
2021/06/01 00:58:33;;;;;;;4.47;1.60;;;10.50;99.90;;;;;;4997077;28;20537;-69
2021/06/01 01:03:36;;;;;;;5.45;1.75;;;10.40;99.90;;;;;;5010579;28;20179;-67
2021/06/01 01:06:14;;;;;;;4.47;1.58;;;10.40;99.90;;;;;;5016418;28;20211;-68
2021/06/01 01:11:35;;;;;;;5.53;2.30;;;10.30;99.90;;;;;;4996747;28;20202;-66
2021/06/01 01:14:15;;;;;;;4.97;2.20;;;10.20;99.90;;;;;;4999651;28;20199;-68
2021/06/01 01:17:03;;;;;;;5.85;1.70;;;10.10;99.90;;;;;;5036087;28;20209;-68
2021/06/01 01:20:04;;;;;;;4.30;1.65;;;10.10;99.90;;;;;;5010883;28;20187;-68
2021/06/01 01:22:32;;;;;;;5.22;2.28;;;10.00;99.90;;;;;;5015502;28;20255;-68
2021/06/01 01:25:36;;;;;;;4.65;2.00;;;10.00;99.90;;;;;;5019202;28;20182;-70
2021/06/01 01:28:39;;;;;;;4.47;1.40;;;9.90;99.90;;;;;;5016056;28;20502;-68
2021/06/01 01:31:12;;;;;;;6.82;2.35;;;9.90;99.90;;;;;;5030925;28;20177;-68
2021/06/01 01:33:40;;;;;;;5.80;2.20;;;9.90;99.90;;;;;;5035385;28;20708;-68
2021/06/01 01:36:11;;;;;;;5.40;2.03;;;9.80;99.90;;;;;;5018655;28;20190;-66
2021/06/01 01:38:40;;;;;;;4.85;1.98;;;9.80;99.90;;;;;;5015712;28;20178;-66
2021/06/01 01:41:14;;;;;;;5.50;2.30;;;9.80;99.90;;;;;;4994520;28;20289;-68
2021/06/01 01:43:43;;;;;;;14.35;1.60;;;9.80;99.90;;;;;;5015278;28;20632;-69
2021/06/01 01:46:51;;;;;;;5.13;2.03;;;9.70;99.90;;;;;;4978598;28;20190;-67
2021/06/01 01:49:04;;;;;;;13.23;4.75;;;9.70;99.90;;;;;;5005265;28;20183;-67
2021/06/01 01:51:39;;;;;;;8.60;3.25;;;9.70;99.90;;;;;;5035445;28;20178;-67
2021/06/01 01:54:10;;;;;;;6.68;2.90;;;9.70;99.90;;;;;;5032533;28;20194;-69
2021/06/01 01:56:40;;;;;;;7.35;2.75;;;9.70;99.90;;;;;;5015435;28;20175;-69
2021/06/01 01:59:08;;;;;;;6.85;2.85;;;9.70;99.90;;;;;;5016066;28;20177;-68
2021/06/01 02:01:35;;;;;;;7.22;2.80;;;9.70;99.90;;;;;;5034623;28;20660;-68
2021/06/01 02:04:01;;;;;;;6.53;2.78;;;9.70;99.90;;;;;;5010676;28;20275;-70
2021/06/01 02:06:27;;;;;;;7.43;2.95;;;9.60;99.90;;;;;;5034953;28;20320;-67
2021/06/01 02:08:53;;;;;;;4.40;1.45;;;9.60;99.90;;;;;;5034983;28;20166;-69
2021/06/01 02:11:20;;;;;;;7.27;2.80;;;9.60;99.90;;;;;;5008145;28;20175;-67
2021/06/01 02:13:58;;;;;;;5.68;2.47;;;9.50;99.90;;;;;;4995057;28;20173;-69
2021/06/01 02:16:24;;;;;;;4.95;1.85;;;9.40;99.90;;;;;;5015791;28;20587;-67
2021/06/01 02:18:50;;;;;;;6.45;2.35;;;9.40;99.90;;;;;;5025212;28;20175;-69
2021/06/01 02:21:34;;;;;;;5.30;2.17;;;9.30;99.90;;;;;;4999113;28;20199;-68
2021/06/01 02:24:06;;;;;;;6.88;2.28;;;9.30;99.90;;;;;;4994878;28;20509;-69
2021/06/01 02:27:01;;;;;;;4.95;1.98;;;9.30;99.90;;;;;;5032773;28;20185;-66
2021/06/01 02:29:32;;;;;;;6.03;2.38;;;9.20;99.90;;;;;;5033056;28;20161;-67
2021/06/01 02:32:00;;;;;;;4.95;1.92;;;9.20;99.90;;;;;;5013870;28;20178;-69
2021/06/01 02:34:28;;;;;;;6.38;2.83;;;9.20;99.90;;;;;;5014472;28;20194;-68
2021/06/01 02:36:55;;;;;;;7.22;2.60;;;9.10;99.90;;;;;;5034391;28;20538;-68
2021/06/01 02:39:22;;;;;;;7.07;2.72;;;9.10;99.90;;;;;;5021047;28;20633;-68
2021/06/01 02:41:49;;;;;;;4.97;1.92;;;9.10;99.90;;;;;;4999064;28;20297;-67
2021/06/01 02:44:15;;;;;;;6.85;2.60;;;9.00;99.90;;;;;;5017403;28;20272;-69
2021/06/01 02:46:42;;;;;;;5.90;2.40;;;9.00;99.90;;;;;;5034075;28;20167;-69
2021/06/01 02:49:09;;;;;;;6.70;2.25;;;8.90;99.90;;;;;;5023874;28;20188;-69
2021/06/01 02:51:37;;;;;;;6.53;2.67;;;8.90;99.90;;;;;;5012960;28;20225;-68
2021/06/01 02:54:06;;;;;;;6.25;1.65;;;8.80;99.90;;;;;;5021442;28;20201;-69
2021/06/01 02:56:32;;;;;;;5.90;1.90;;;8.80;99.90;;;;;;5021784;28;20179;-67
2021/06/01 02:58:58;;;;;;;4.82;1.70;;;8.70;99.90;;;;;;5021120;28;20177;-69
2021/06/01 03:01:25;;;;;;;5.25;1.67;;;8.70;99.90;;;;;;5015070;28;20203;-67
2021/06/01 03:03:52;;;;;;;5.00;1.85;;;8.60;99.90;;;;;;5006055;28;20168;-70
2021/06/01 03:06:24;;;;;;;5.10;2.03;;;8.60;99.90;;;;;;5014886;28;20274;-67
2021/06/01 03:08:50;;;;;;;7.30;2.70;;;8.60;99.90;;;;;;5004989;28;20175;-70
2021/06/01 03:11:18;;;;;;;5.82;1.70;;;8.60;99.90;;;;;;5033516;28;20170;-68
2021/06/01 03:13:45;;;;;;;5.80;1.80;;;8.50;99.90;;;;;;5029096;28;20203;-69
2021/06/01 03:16:12;;;;;;;5.35;1.70;;;8.50;99.90;;;;;;5013760;28;20180;-68
2021/06/01 03:18:38;;;;;;;6.35;2.30;;;8.50;99.90;;;;;;5015921;28;20249;-69
2021/06/01 03:21:04;;;;;;;5.80;2.40;;;8.50;99.90;;;;;;5024823;28;20210;-69
2021/06/01 03:23:30;;;;;;;5.28;1.52;;;8.40;99.90;;;;;;5011173;28;20179;-69
2021/06/01 03:25:56;;;;;;;6.17;2.00;;;8.50;99.90;;;;;;5033499;28;20249;-68
2021/06/01 03:28:22;;;;;;;5.55;2.20;;;8.50;99.90;;;;;;5033598;28;20561;-68
2021/06/01 03:30:49;;;;;;;6.80;2.00;;;8.60;99.90;;;;;;5014268;28;20176;-69
2021/06/01 03:33:15;;;;;;;6.38;2.33;;;8.60;99.90;;;;;;5013301;28;20755;-67
2021/06/01 03:35:41;;;;;;;6.65;2.00;;;8.60;99.90;;;;;;5016044;28;20200;-70
2021/06/01 03:38:07;;;;;;;6.13;2.33;;;8.50;99.90;;;;;;4994112;28;20233;-67
2021/06/01 03:40:33;;;;;;;6.72;2.47;;;8.50;99.90;;;;;;5025972;28;20183;-69
2021/06/01 03:42:59;;;;;;;5.93;1.85;;;8.50;99.90;;;;;;5033042;28;20167;-66
2021/06/01 03:45:26;;;;;;;6.00;2.67;;;8.50;99.90;;;;;;5018523;28;20218;-68
2021/06/01 03:47:52;;;;;;;5.93;1.85;;;8.50;99.90;;;;;;5013526;28;20173;-67
2021/06/01 03:50:19;;;;;;;6.40;2.08;;;8.50;99.90;;;;;;5013296;28;20534;-69
2021/06/01 03:52:46;;;;;;;5.85;2.28;;;8.50;99.90;;;;;;4993639;28;20240;-66
2021/06/01 03:55:13;;;;;;;6.90;2.55;;;8.50;99.90;;;;;;5016461;28;20203;-69
2021/06/01 03:57:39;;;;;;;10.30;3.20;;;8.50;99.90;;;;;;4993956;28;20167;-68
2021/06/01 04:00:09;;;;;;;6.90;2.72;;;8.60;99.90;;;;;;5014087;28;20262;-68
2021/06/01 04:02:35;;;;;;;6.32;2.42;;;8.60;99.90;;;;;;5033017;28;20278;-68
2021/06/01 04:05:00;;;;;;;6.40;2.13;;;8.70;99.90;;;;;;5023416;28;20760;-69
2021/06/01 04:07:26;;;;;;;5.80;2.10;;;8.70;99.90;;;;;;5013483;28;20408;-70
2021/06/01 04:09:52;;;;;;;6.70;2.60;;;8.80;99.90;;;;;;5020191;28;20208;-67
2021/06/01 04:12:17;;;;;;;5.80;1.67;;;8.80;99.90;;;;;;5033219;28;20181;-70
2021/06/01 04:14:43;;;;;;;6.70;1.90;;;8.80;99.90;;;;;;5010294;28;20258;-67
2021/06/01 04:17:09;;;;;;;6.43;2.30;;;8.90;99.90;;;;;;5032922;28;20172;-69
2021/06/01 04:19:34;;;;;;;6.53;2.47;;;9.00;99.90;;;;;;5029102;28;20248;-67
2021/06/01 04:22:01;;;;;;;6.37;2.20;;;9.10;99.90;;;;;;5012451;28;20210;-68
2021/06/01 04:24:28;;;;;;;5.93;2.00;;;9.40;99.90;;;;;;5017857;28;20305;-67
2021/06/01 04:26:58;;;;;;;7.00;2.97;;;9.70;99.90;;;;;;5036901;28;20171;-69
2021/06/01 04:29:24;;;;;;;7.28;2.78;;;10.10;99.90;;;;;;5035495;28;20158;-67
2021/06/01 04:31:50;;;;;;;8.30;2.73;;;10.40;99.90;;;;;;5016889;28;20530;-67
2021/06/01 04:34:16;;;;;;;8.07;2.85;;;10.70;99.90;;;;;;5016349;28;20425;-67
2021/06/01 04:36:41;;;;;;;7.75;2.90;;;11.10;99.90;;;;;;5016087;28;20182;-69
2021/06/01 04:39:07;;;;;;;6.90;2.97;;;11.30;99.90;;;;;;5014802;28;20191;-69
2021/06/01 04:41:33;;;;;;;6.83;2.33;;;11.40;99.90;;;;;;4997289;28;20697;-65
2021/06/01 04:43:59;;;;;;;7.23;3.17;;;11.40;99.90;;;;;;5009861;28;20444;-71
2021/06/01 04:46:25;;;;;;;6.77;2.60;;;11.50;99.90;;;;;;5034694;28;20204;-69
2021/06/01 04:48:51;;;;;;;10.40;2.80;;;11.70;99.90;;;;;;5036352;28;20641;-68
2021/06/01 04:51:17;;;;;;;8.30;3.23;;;11.70;99.90;;;;;;5026574;28;20262;-68
2021/06/01 04:53:54;;;;;;;15.48;3.20;;;11.70;99.90;;;;;;5016035;28;20521;-67
2021/06/01 04:56:21;;;;;;;5.50;2.28;;;11.70;99.90;;;;;;5011960;28;20182;-68
2021/06/01 04:58:47;;;;;;;7.30;2.63;;;11.70;99.90;;;;;;5034076;28;20182;-69
2021/06/01 05:01:13;;;;;;;11.68;2.97;;;11.70;99.90;;;;;;5035788;28;20252;-69
2021/06/01 05:03:39;;;;;;;6.63;2.72;;;11.80;99.90;;;;;;5011992;28;20688;-69
2021/06/01 05:06:06;;;;;;;7.00;2.83;;;11.80;99.90;;;;;;5015537;28;20644;-68
2021/06/01 05:08:32;;;;;;;7.20;2.60;;;11.80;99.90;;;;;;5019821;28;20253;-69
2021/06/01 05:10:57;;;;;;;8.93;3.40;;;11.80;99.90;;;;;;5035870;28;20232;-67
2021/06/01 05:13:23;;;;;;;8.47;3.37;;;11.80;99.90;;;;;;5032797;28;20426;-66
2021/06/01 05:15:49;;;;;;;6.53;2.70;;;11.80;99.90;;;;;;5009823;28;20277;-68
2021/06/01 05:18:16;;;;;;;7.47;2.42;;;11.90;99.90;;;;;;4998190;28;20163;-67
2021/06/01 05:20:42;;;;;;;6.28;2.47;;;12.00;99.90;;;;;;5035963;28;20203;-67
2021/06/01 05:23:09;;;;;;;7.57;2.25;;;12.00;99.90;;;;;;5007045;28;20175;-68
2021/06/01 05:25:35;;;;;;;5.93;2.25;;;12.20;99.90;;;;;;4999536;28;20195;-67
2021/06/01 05:28:01;;;;;;;6.33;2.60;;;12.20;99.90;;;;;;5025825;28;20189;-69
2021/06/01 05:30:36;;;;;;;7.80;3.33;;;12.30;99.90;;;;;;5035359;28;20428;-69
2021/06/01 05:33:16;;;;;;;6.88;3.13;;;12.50;99.90;;;;;;5035283;28;20173;-67
2021/06/01 05:36:02;;;;;;;6.80;3.08;;;12.60;99.90;;;;;;5035316;28;20603;-71
2021/06/01 05:38:30;;;;;;;6.60;2.47;;;12.90;99.90;;;;;;5034328;28;20163;-67
2021/06/01 05:40:56;;;;;;;6.27;2.40;;;13.30;99.90;;;;;;4995663;28;20319;-69
2021/06/01 05:43:22;;;;;;;6.63;2.20;;;13.50;99.90;;;;;;4995498;28;20502;-68
2021/06/01 05:45:49;;;;;;;5.47;2.13;;;13.60;99.90;;;;;;4996118;28;20438;-70
2021/06/01 05:48:15;;;;;;;8.20;3.30;;;13.70;99.90;;;;;;4996163;28;20852;-68
2021/06/01 05:50:41;;;;;;;4.67;1.67;;;13.90;99.90;;;;;;4995937;28;20423;-67
2021/06/01 05:53:08;;;;;;;5.63;2.20;;;14.00;99.50;;;;;;5012513;28;20431;-68
2021/06/01 05:55:35;;;;;;;6.33;2.80;;;14.40;99.30;;;;;;4995740;28;20452;-68
2021/06/01 05:58:01;;;;;;;5.63;2.37;;;14.80;98.20;;;;;;4978402;28;20425;-68
2021/06/01 06:00:28;;;;;;;5.53;2.40;;;15.20;97.40;;;;;;4995723;28;20877;-67
2021/06/01 06:02:54;;;;;;;5.27;2.13;;;15.40;95.40;;;;;;4995236;28;20414;-69
2021/06/01 06:05:20;;;;;;;7.50;2.47;;;15.50;94.90;;;;;;4995342;28;20454;-68
2021/06/01 06:07:46;;;;;;;5.20;2.03;;;15.60;95.10;;;;;;4995434;28;20405;-68
2021/06/01 06:10:12;;;;;;;6.20;2.57;;;15.60;94.70;;;;;;4995722;28;20422;-67
2021/06/01 06:12:39;;;;;;;7.10;2.27;;;15.60;94.50;;;;;;4995698;28;20198;-68
2021/06/01 06:15:09;;;;;;;6.20;2.20;;;15.60;95.30;;;;;;4995061;28;20564;-66
2021/06/01 06:17:41;;;;;;;7.33;2.47;;;15.70;94.60;;;;;;4995304;28;20438;-69
2021/06/01 06:20:08;;;;;;;5.43;2.27;;;15.70;94.90;;;;;;4995333;28;20414;-70
2021/06/01 06:22:36;;;;;;;5.07;1.97;;;15.70;94.40;;;;;;4995194;28;20457;-68
2021/06/01 06:25:04;;;;;;;8.33;2.13;;;15.80;94.50;;;;;;4994845;28;20496;-68
2021/06/01 06:27:29;;;;;;;5.10;1.83;;;15.90;94.20;;;;;;4994810;28;20417;-69
2021/06/01 06:29:55;;;;;;;5.23;1.90;;;16.00;93.00;;;;;;4993460;28;20493;-68
2021/06/01 06:32:21;;;;;;;6.13;1.70;;;16.10;93.20;;;;;;5005008;28;20185;-69
2021/06/01 06:34:51;;;;;;;5.90;1.57;;;16.30;93.30;;;;;;5014221;28;20209;-69
2021/06/01 06:37:17;;;;;;;5.53;1.93;;;16.40;92.40;;;;;;4991563;28;20191;-69
2021/06/01 06:39:43;;;;;;;5.53;2.13;;;16.40;92.50;;;;;;5014772;28;20505;-67
2021/06/01 06:42:09;;;;;;;5.23;1.70;;;16.40;92.10;;;;;;5014460;28;21040;-67
2021/06/01 06:44:36;;;;;;;7.20;2.00;;;16.50;92.90;;;;;;5014016;28;20519;-66
2021/06/01 06:49:36;;;;;;;4.67;1.90;;;16.70;92.10;;;;;;5014391;28;20551;-66
2021/06/01 06:52:02;;;;;;;4.53;1.83;;;16.70;92.00;;;;;;5014343;28;20888;-68
2021/06/01 06:54:29;;;;;;;4.77;1.70;;;16.80;90.90;;;;;;5013849;28;20450;-67
2021/06/01 06:56:55;;;;;;;4.90;1.60;;;17.00;91.30;;;;;;5014386;28;20414;-69
2021/06/01 06:59:21;;;;;;;5.20;1.87;;;17.20;90.90;;;;;;5014304;28;20761;-72
2021/06/01 07:01:46;;;;;;;5.73;2.10;;;17.40;90.30;;;;;;5004246;28;20455;-68
2021/06/01 07:04:12;;;;;;;4.53;1.67;;;17.60;90.30;;;;;;4993814;28;20552;-69
2021/06/01 07:06:38;;;;;;;4.30;1.30;;;17.60;90.20;;;;;;5006141;28;20214;-70
2021/06/01 07:09:05;;;;;;;4.40;1.67;;;17.70;88.30;;;;;;5014232;28;20167;-67
2021/06/01 07:11:34;;;;;;;4.93;1.57;;;17.80;88.30;;;;;;5014056;28;20418;-71
2021/06/01 07:14:11;;;;;;;4.73;1.60;;;17.90;87.30;;;;;;5013860;28;20437;-70
2021/06/01 07:16:38;;;;;;;6.97;2.93;;;18.00;86.80;;;;;;4996462;28;20426;-68
2021/06/01 07:19:07;;;;;;;4.87;2.23;;;18.20;86.70;;;;;;5012934;28;20428;-70
2021/06/01 07:21:38;;;;;;;5.33;1.90;;;18.40;85.80;;;;;;4996583;28;20459;-74
2021/06/01 07:24:07;;;;;;;4.90;1.93;;;18.60;85.40;;;;;;4995891;28;20485;-68
2021/06/01 07:26:33;;;;;;;4.33;1.70;;;19.10;84.70;;;;;;4996285;28;20946;-69
2021/06/01 07:28:59;;;;;;;4.40;1.77;;;19.70;83.70;;;;;;4996271;28;20414;-69
2021/06/01 07:31:25;;;;;;;4.93;1.90;;;20.40;81.70;;;;;;5002948;28;20569;-70
2021/06/01 07:33:51;;;;;;;4.37;1.53;;;21.20;79.50;;;;;;4993733;28;20455;-71
2021/06/01 07:36:17;;;;;;;4.03;1.53;;;22.10;74.10;;;;;;4994149;28;20186;-70
2021/06/01 07:38:43;;;;;;;3.93;1.60;;;23.30;71.40;;;;;;4994084;28;20415;-71
2021/06/01 07:41:09;;;;;;;4.87;2.00;;;24.40;67.80;;;;;;4994566;28;20457;-71
2021/06/01 07:43:35;;;;;;;4.90;1.77;;;25.30;64.00;;;;;;4993603;28;20175;-71
2021/06/01 07:46:03;;;;;;;4.23;1.53;;;25.90;59.60;;;;;;4993806;28;20191;-71
2021/06/01 07:48:32;;;;;;;3.80;1.57;;;26.30;58.30;;;;;;4976487;28;20485;-72
2021/06/01 07:50:58;;;;;;;4.00;1.90;;;26.80;56.40;;;;;;4993977;28;20489;-70
2021/06/01 07:53:45;;;;;;;4.30;1.90;;;27.10;53.90;;;;;;4993482;28;20498;-75
2021/06/01 07:56:13;;;;;;;3.70;1.60;;;27.50;54.00;;;;;;4976964;28;20195;-69
2021/06/01 07:58:39;;;;;;;3.60;1.73;;;27.70;52.00;;;;;;4996188;28;20407;-71
2021/06/01 08:01:05;;;;;;;3.80;1.73;;;28.10;52.40;;;;;;4980389;28;20434;-67
2021/06/01 08:03:30;;;;;;;3.17;1.37;;;28.60;51.20;;;;;;4997341;28;20623;-68
2021/06/01 08:05:56;;;;;;;3.70;1.83;;;29.00;50.20;;;;;;4997450;28;20667;-65
2021/06/01 08:08:22;;;;;;;3.60;1.70;;;29.30;49.30;;;;;;4998054;28;20172;-66
2021/06/01 08:10:49;;;;;;;3.57;1.80;;;29.40;46.10;;;;;;4998184;28;20546;-66
2021/06/01 08:13:16;;;;;;;3.53;2.07;;;29.40;45.50;;;;;;4997709;28;20183;-67
2021/06/01 08:15:44;;;;;;;3.77;1.87;;;29.50;46.40;;;;;;4997939;28;20438;-66
2021/06/01 08:18:11;;;;;;;3.20;1.53;;;29.70;46.10;;;;;;4998031;28;20397;-67
2021/06/01 08:20:41;;;;;;;3.50;1.53;;;29.90;44.50;;;;;;4997780;28;20925;-67
2021/06/01 08:23:07;;;;;;;3.50;1.60;;;30.10;43.80;;;;;;4997371;28;20415;-67
2021/06/01 08:25:32;;;;;;;3.30;1.60;;;30.40;43.20;;;;;;4997549;28;20450;-67
2021/06/01 08:28:01;;;;;;;4.00;1.80;;;30.50;43.20;;;;;;5012870;28;20634;-70
2021/06/01 08:30:31;;;;;;;3.33;1.77;;;30.30;42.90;;;;;;5015967;28;20197;-71
2021/06/01 08:32:57;;;;;;;3.97;2.00;;;30.00;42.40;;;;;;5016655;28;20388;-67
2021/06/01 08:35:23;;;;;;;3.20;1.70;;;29.60;41.70;;;;;;5015741;28;20462;-71
2021/06/01 08:37:51;;;;;;;3.13;1.50;;;29.50;42.50;;;;;;5016721;28;20198;-71
2021/06/01 08:40:16;;;;;;;4.07;2.00;;;29.30;42.70;;;;;;5015803;28;20191;-71
2021/06/01 08:42:43;;;;;;;4.33;1.63;;;28.90;42.70;;;;;;5015452;28;20473;-69
2021/06/01 08:45:10;;;;;;;3.90;1.67;;;28.70;42.70;;;;;;5016693;28;20426;-67
2021/06/01 08:47:38;;;;;;;3.60;1.87;;;28.80;43.00;;;;;;5016815;28;20448;-68
2021/06/01 08:50:07;;;;;;;3.57;1.70;;;28.70;43.60;;;;;;5016781;28;20497;-67
2021/06/01 08:52:34;;;;;;;3.40;2.00;;;29.10;42.60;;;;;;5015780;28;20461;-69
2021/06/01 08:54:59;;;;;;;3.93;1.80;;;29.40;42.20;;;;;;4996647;28;20473;-72
2021/06/01 08:57:26;;;;;;;5.33;1.70;;;29.60;42.30;;;;;;4996983;28;20390;-67
2021/06/01 08:59:52;;;;;;;3.50;2.03;;;30.00;40.50;;;;;;4996889;28;20175;-71
2021/06/01 09:02:26;;;;;;;3.00;1.60;;;30.00;40.50;;;;;;4998465;28;20404;-74
2021/06/01 09:05:19;;;;;;;3.80;2.03;;;30.20;40.80;;;;;;5016007;28;20427;-75
2021/06/01 09:07:55;;;;;;;3.37;1.90;;;30.30;40.40;;;;;;4994677;28;20396;-73
2021/06/01 09:21:46;;;;;;;3.50;1.83;;;31.10;38.70;;;;;;4996488;28;20380;-71
2021/06/01 09:24:12;;;;;;;3.30;1.80;;;30.60;39.30;;;;;;4994485;28;20426;-74
2021/06/01 09:27:38;;;;;;;3.93;1.97;;;30.10;39.80;;;;;;4996443;28;20458;-73
2021/06/01 09:29:34;;;;;;;3.47;1.67;;;30.20;39.50;;;;;;4985490;28;20484;-72
2021/06/01 09:32:17;;;;;;;7.00;1.80;;;30.70;39.50;;;;;;4995963;28;20426;-75
2021/06/01 09:34:49;;;;;;;3.23;1.63;;;31.20;38.60;;;;;;4995928;28;20418;-71
2021/06/01 09:37:19;;;;;;;3.87;3.20;;;31.00;39.60;;;;;;4996244;28;20397;-78
2021/06/01 09:39:46;;;;;;;3.20;1.50;;;31.20;38.30;;;;;;5013397;28;20396;-72
2021/06/01 09:42:42;;;;;;;3.30;1.73;;;31.40;38.20;;;;;;5015419;28;20404;-75
2021/06/01 09:45:17;;;;;;;4.03;1.70;;;31.20;37.90;;;;;;5014261;28;20469;-74
2021/06/01 09:47:53;;;;;;;3.60;1.80;;;31.40;37.60;;;;;;5015557;28;20464;-72
2021/06/01 09:50:36;;;;;;;3.53;2.10;;;31.80;37.60;;;;;;5015648;28;20401;-69
2021/06/01 09:53:18;;;;;;;3.17;1.80;;;32.30;37.80;;;;;;5008318;28;21045;-70
2021/06/01 09:55:48;;;;;;;3.50;1.90;;;33.20;37.30;;;;;;4995977;28;20489;-72
2021/06/01 09:58:23;;;;;;;3.10;1.70;;;33.40;36.20;;;;;;4995839;28;20802;-71
2021/06/01 10:00:49;;;;;;;3.10;1.90;;;33.20;36.30;;;;;;4996820;28;20456;-68
2021/06/01 10:03:22;;;;;;;3.30;1.67;;;32.60;36.80;;;;;;5014837;28;20384;-67
2021/06/01 10:05:51;;;;;;;3.30;1.93;;;32.40;35.90;;;;;;5014545;28;20212;-69
2021/06/01 10:08:21;;;;;;;3.40;1.90;;;31.70;36.20;;;;;;5015233;28;20398;-70
2021/06/01 10:11:02;;;;;;;3.23;1.97;;;31.50;36.50;;;;;;5015098;28;20418;-74
2021/06/01 10:13:30;;;;;;;3.77;1.97;;;31.40;37.20;;;;;;5014754;28;20888;-68
2021/06/01 10:16:08;;;;;;;3.57;2.00;;;31.10;36.60;;;;;;5010523;28;20874;-68
2021/06/01 10:18:34;;;;;;;3.43;1.83;;;31.00;37.10;;;;;;5014309;28;20409;-68
2021/06/01 10:21:05;;;;;;;3.53;2.00;;;30.90;36.60;;;;;;5013911;28;20384;-68
2021/06/01 10:23:40;;;;;;;2.90;1.30;;;30.50;37.20;;;;;;5014232;28;20426;-68
2021/06/01 10:26:09;;;;;;;3.20;1.73;;;30.10;37.70;;;;;;4996774;28;20910;-66
2021/06/01 10:28:42;;;;;;;3.67;1.97;;;29.90;38.30;;;;;;5014245;28;20780;-70
2021/06/01 10:31:10;;;;;;;3.30;1.80;;;29.70;37.70;;;;;;5014939;28;20427;-66
2021/06/01 10:33:55;;;;;;;3.57;1.83;;;29.60;38.70;;;;;;5014696;28;20380;-68
2021/06/01 10:50:33;;;;;;;3.27;1.53;;;28.80;39.30;;;;;;4994843;28;20405;-71
2021/06/01 10:53:25;;;;;;;3.17;1.30;;;28.80;37.90;;;;;;4976916;28;20425;-70
2021/06/01 10:55:58;;;;;;;3.20;1.50;;;28.60;38.60;;;;;;4994992;28;20431;-73
2021/06/01 10:58:35;;;;;;;3.53;1.63;;;28.50;38.90;;;;;;4995073;28;20720;-72
2021/06/01 11:04:11;;;;;;;3.57;1.77;;;27.90;38.60;;;;;;5008135;28;20448;-68
2021/06/01 11:06:54;;;;;;;3.60;1.63;;;27.60;39.80;;;;;;5014217;28;20422;-70
2021/06/01 11:09:37;;;;;;;3.40;1.80;;;27.40;40.90;;;;;;4996703;28;20446;-70
2021/06/01 11:12:16;;;;;;;3.90;1.80;;;27.40;41.30;;;;;;4998557;28;20852;-71
2021/06/01 11:14:42;;;;;;;3.20;1.50;;;26.70;40.00;;;;;;4994152;28;20446;-65
2021/06/01 11:17:08;;;;;;;3.40;1.70;;;26.00;40.80;;;;;;4994512;28;20522;-69
2021/06/01 11:19:59;;;;;;;3.10;1.50;;;25.40;42.10;;;;;;5002745;28;20500;-72
2021/06/01 11:22:39;;;;;;;3.27;1.70;;;24.90;43.10;;;;;;5012671;28;20389;-71
2021/06/01 11:33:41;;;;;;;3.60;1.90;;;23.60;44.40;;;;;;5012645;28;20955;-70
2021/06/01 11:36:10;;;;;;;3.83;1.67;;;23.40;44.90;;;;;;5013410;28;20402;-74
2021/06/01 11:44:23;;;;;;;4.20;1.80;;;23.30;45.20;;;;;;5012604;28;20535;-70
2021/06/01 11:52:02;;;;;;;3.43;1.53;;;23.30;45.90;;;;;;5013215;28;21014;-67
2021/06/01 11:54:28;;;;;;;3.53;1.30;;;23.30;45.10;;;;;;5011664;28;20516;-70
2021/06/01 12:20:44;;;;;;;5.77;1.80;;;23.10;46.60;;;;;;4993889;28;20476;-70
2021/06/01 12:23:26;;;;;;;3.33;1.70;;;23.10;47.60;;;;;;4996388;28;20433;-72
2021/06/01 12:26:15;;;;;;;3.60;2.10;;;23.10;46.70;;;;;;5013292;28;20418;-72
2021/06/01 12:31:47;;;;;;;3.60;1.83;;;23.20;47.80;;;;;;5012776;28;20464;-69
2021/06/01 12:34:17;;;;;;;4.20;2.07;;;23.20;48.20;;;;;;5012720;28;20429;-72
2021/06/01 12:45:42;;;;;;;3.60;1.50;;;23.60;47.30;;;;;;4972371;28;20422;-68
2021/06/01 13:08:26;;;;;;;3.63;1.80;;;23.60;48.10;;;;;;5016306;28;20429;-71
2021/06/01 13:19:35;;;;;;;3.20;1.70;;;23.60;45.50;;;;;;4996576;28;20407;-69
2021/06/01 13:38:54;;;;;;;3.40;1.60;;;23.70;46.20;;;;;;5016172;28;20183;-68
2021/06/01 13:47:04;;;;;;;3.30;2.00;;;23.70;45.10;;;;;;4999935;28;20572;-69
2021/06/01 13:49:41;;;;;;;3.57;1.50;;;23.60;45.00;;;;;;4996139;28;20786;-70
2021/06/01 14:29:56;;;;;;;3.47;1.43;;;23.80;45.70;;;;;;4995537;28;20402;-70
2021/06/01 15:09:25;;;;;;;5.97;2.20;;;23.80;47.30;;;;;;5013725;28;20782;-72
2021/06/01 15:49:41;;;;;;;3.17;1.50;;;23.60;47.60;;;;;;4993539;28;20920;-70
2021/06/01 16:11:40;;;;;;;3.60;1.60;;;23.60;46.60;;;;;;5011304;28;20472;-71
2021/06/01 16:14:26;;;;;;;4.70;1.53;;;23.50;46.70;;;;;;5012599;28;20437;-71
2021/06/01 16:33:27;;;;;;;3.17;1.33;;;23.50;47.40;;;;;;5002665;28;20456;-69
2021/06/01 17:06:23;;;;;;;3.20;1.43;;;23.30;47.00;;;;;;5035016;28;20490;-69
2021/06/01 17:09:07;;;;;;;3.30;1.70;;;23.30;47.20;;;;;;5028827;28;20425;-71
2021/06/01 17:11:38;;;;;;;3.27;1.83;;;23.20;47.30;;;;;;4998561;28;20465;-67
2021/06/01 17:14:05;;;;;;;3.53;1.60;;;23.10;47.20;;;;;;5016863;28;20481;-68
2021/06/01 17:16:40;;;;;;;3.10;1.17;;;23.00;47.70;;;;;;5017254;28;20425;-69
2021/06/01 17:34:55;;;;;;;5.93;2.13;;;22.80;46.70;;;;;;5034977;28;20428;-72
2021/06/01 17:37:21;;;;;;;3.50;1.40;;;22.80;46.80;;;;;;5033476;28;20405;-70
2021/06/01 17:39:47;;;;;;;3.73;1.60;;;22.80;46.60;;;;;;4997869;28;20440;-69
2021/06/01 17:42:17;;;;;;;3.60;1.20;;;22.70;46.70;;;;;;5015439;28;20448;-72
2021/06/01 17:44:44;;;;;;;3.90;1.67;;;22.70;46.80;;;;;;4995501;28;20831;-70
2021/06/01 17:47:23;;;;;;;3.30;1.20;;;22.60;47.30;;;;;;4996233;28;20434;-72
2021/06/01 17:49:51;;;;;;;3.20;1.30;;;22.70;46.90;;;;;;4995936;28;20415;-72
2021/06/01 17:52:28;;;;;;;4.47;1.43;;;22.60;47.20;;;;;;5010412;28;20457;-73
2021/06/01 17:54:54;;;;;;;3.00;1.30;;;22.60;47.30;;;;;;5017018;28;20803;-71
2021/06/01 17:57:22;;;;;;;3.30;1.37;;;22.50;47.70;;;;;;5034635;28;20422;-70
2021/06/01 17:59:48;;;;;;;3.57;1.87;;;22.50;48.10;;;;;;5015455;28;20414;-71
2021/06/01 18:02:17;;;;;;;3.60;1.60;;;22.40;48.30;;;;;;5009012;28;20489;-74
2021/06/01 18:04:45;;;;;;;4.30;1.80;;;22.40;48.50;;;;;;5034215;28;20456;-72
2021/06/01 18:07:17;;;;;;;3.07;1.07;;;22.30;48.90;;;;;;5033288;28;20745;-72
2021/06/01 18:40:52;;;;;;;3.83;1.70;;;21.50;50.70;;;;;;5014874;28;20413;-70
2021/06/01 19:00:19;;;;;;;3.43;1.73;;;20.80;52.30;;;;;;4974186;28;20840;-72
2021/06/01 19:24:36;;;;;;;6.93;1.93;;;20.00;54.00;;;;;;5016458;28;20434;-71
2021/06/01 19:51:55;;;;;;;3.73;1.90;;;18.80;57.70;;;;;;5009997;28;20449;-71
2021/06/01 19:54:22;;;;;;;3.63;1.70;;;18.80;58.10;;;;;;5012210;28;20839;-72
2021/06/01 19:56:49;;;;;;;5.67;2.00;;;18.70;58.30;;;;;;5013439;28;20434;-70
2021/06/01 19:59:16;;;;;;;5.30;1.80;;;18.60;58.60;;;;;;5012123;28;20424;-71
2021/06/01 20:01:42;;;;;;;6.20;2.20;;;18.50;58.70;;;;;;5010205;28;20426;-71
2021/06/01 20:04:09;;;;;;;4.97;2.47;;;18.40;59.10;;;;;;5013239;28;21035;-72
2021/06/01 20:06:39;;;;;;;4.70;2.80;;;18.30;59.30;;;;;;5016871;28;20223;-70
2021/06/01 20:09:06;;;;;;;7.00;2.63;;;18.20;59.70;;;;;;5021244;28;20501;-70
2021/06/01 20:11:34;;;;;;;4.90;1.90;;;18.10;59.90;;;;;;5027699;28;20471;-71