Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:02;;;;;;;3.08;1.90;;;;;;;15.42;59.38;98914.09;2212111;81;20921;-83
2022/07/13 00:04:02;;;;;;;3.72;1.70;;;;;;;15.35;59.55;98909.30;2211963;81;20964;-83
2022/07/13 00:07:02;;;;;;;6.05;1.85;;;;;;;15.27;59.63;98918.56;2212004;81;20960;-82
2022/07/13 00:10:03;;;;;;;6.47;1.80;;;;;;;15.21;59.98;98915.96;2212175;81;21000;-83
2022/07/13 00:13:03;;;;;;;3.47;1.70;;;;;;;15.15;60.15;98907.23;2211661;81;20987;-83
2022/07/13 00:16:04;;;;;;;6.47;1.57;;;;;;;15.09;60.29;98907.27;2211996;80;21042;-84
2022/07/13 00:19:04;;;;;;;3.20;1.45;;;;;;;15.01;60.95;98909.06;2212386;81;21302;-83
2022/07/13 00:22:05;;;;;;;1.70;1.60;;;;;;;14.94;60.91;98901.65;2212398;81;20956;-83
2022/07/13 00:25:06;;;;;;;4.60;1.75;;;;;;;14.86;61.08;98908.25;2211925;81;20968;-82
2022/07/13 00:28:06;;;;;;;2.30;2.00;;;;;;;14.79;61.14;98901.72;2212206;81;20980;-83
2022/07/13 00:31:06;;;;;;;4.08;1.82;;;;;;;14.73;61.63;98902.58;2212513;81;20960;-82
2022/07/13 00:34:07;;;;;;;6.65;1.85;;;;;;;14.67;61.83;98901.30;2212549;81;21012;-83
2022/07/13 00:37:07;;;;;;;5.17;2.47;;;;;;;14.61;62.42;98906.57;2212236;81;21311;-83
2022/07/13 00:40:08;;;;;;;4.45;1.77;;;;;;;14.54;62.62;98903.09;2212171;81;21004;-83
2022/07/13 00:43:08;;;;;;;6.42;1.87;;;;;;;14.49;62.70;98898.73;2212042;81;20980;-83
2022/07/13 00:46:14;;;;;;;2.72;1.80;;;;;;;14.43;63.14;98902.25;2212099;81;21493;-83
2022/07/13 00:49:14;;;;;;;4.37;2.05;;;;;;;14.34;63.58;98907.05;2212020;81;20963;-82
2022/07/13 00:52:15;;;;;;;3.17;2.02;;;;;;;14.29;63.52;98911.87;2211982;81;20976;-82
2022/07/13 00:55:15;;;;;;;2.80;2.02;;;;;;;14.22;64.16;98907.08;2212049;81;21355;-83
2022/07/13 00:58:16;;;;;;;7.87;2.05;;;;;;;14.16;64.76;98903.14;2211841;81;20893;-83
2022/07/13 01:01:16;;;;;;;6.05;2.10;;;;;;;14.10;64.49;98897.91;2211258;81;21427;-83
2022/07/13 01:04:17;;;;;;;3.87;2.37;;;;;;;14.04;65.42;98900.54;2211735;81;20984;-84
2022/07/13 01:07:17;;;;;;;7.05;2.08;;;;;;;13.99;65.26;98899.23;2212164;81;21007;-83
2022/07/13 01:10:17;;;;;;;3.40;2.35;;;;;;;13.96;65.92;98902.30;2211831;81;20889;-83
2022/07/13 01:13:18;;;;;;;3.52;2.12;;;;;;;13.93;66.17;98893.12;2212096;81;21015;-83
2022/07/13 01:16:18;;;;;;;4.30;2.25;;;;;;;13.89;65.97;98894.87;2212103;81;21020;-84
2022/07/13 01:19:19;;;;;;;3.65;2.08;;;;;;;13.84;66.33;98886.53;2212179;81;20960;-84
2022/07/13 01:22:19;;;;;;;4.55;2.17;;;;;;;13.80;67.30;98893.53;2212204;81;21348;-83
2022/07/13 01:25:19;;;;;;;7.12;2.40;;;;;;;13.77;66.71;98890.91;2211955;81;20936;-82
2022/07/13 01:28:20;;;;;;;5.10;2.55;;;;;;;13.71;67.86;98890.91;2211916;81;21039;-84
2022/07/13 01:31:20;;;;;;;3.55;1.90;;;;;;;13.70;67.65;98897.03;2212213;81;20999;-84
2022/07/13 01:34:21;;;;;;;7.50;2.08;;;;;;;13.69;67.38;98897.91;2212155;81;21019;-83
2022/07/13 01:37:21;;;;;;;2.30;2.00;;;;;;;13.66;67.53;98901.39;2211973;81;21003;-84
2022/07/13 01:40:21;;;;;;;2.40;2.10;;;;;;;13.64;67.52;98897.03;2211447;81;21363;-84
2022/07/13 01:43:22;;;;;;;8.40;1.98;;;;;;;13.61;67.85;98899.21;2212061;81;21006;-84
2022/07/13 01:46:22;;;;;;;2.77;1.90;;;;;;;13.57;67.70;98898.77;2211892;81;21063;-84
2022/07/13 01:49:26;;;;;;;7.42;2.10;;;;;;;13.51;68.55;98898.77;2211690;81;20988;-82
2022/07/13 01:52:26;;;;;;;3.50;2.20;;;;;;;13.47;68.78;98900.07;2212110;81;20956;-83
2022/07/13 01:55:26;;;;;;;1.82;1.72;;;;;;;13.42;68.98;98893.95;2211945;81;21324;-81
2022/07/13 01:58:27;;;;;;;5.70;2.00;;;;;;;13.36;69.03;98890.88;2211831;81;20952;-84
2022/07/13 02:01:27;;;;;;;5.78;1.82;;;;;;;13.31;69.50;98890.88;2211884;81;20936;-83
2022/07/13 02:04:28;;;;;;;3.20;2.10;;;;;;;13.27;69.83;98884.31;2211901;81;21375;-83
2022/07/13 02:07:28;;;;;;;2.22;1.77;;;;;;;13.22;70.18;98879.50;2211867;81;21005;-83
2022/07/13 02:10:37;;;;;;;4.80;2.47;;;;;;;13.17;71.10;98878.19;2211692;81;20971;-84
2022/07/13 02:13:38;;;;;;;3.70;1.80;;;;;;;13.13;70.92;98876.39;2211878;81;21387;-84
2022/07/13 02:16:38;;;;;;;8.65;2.25;;;;;;;13.11;71.03;98877.26;2214811;80;21083;-82
2022/07/13 02:19:39;;;;;;;4.20;2.35;;;;;;;13.08;71.76;98882.06;2222029;80;20956;-82
2022/07/13 02:22:39;;;;;;;2.42;1.82;;;;;;;13.04;71.87;98877.69;2221877;80;21312;-83
2022/07/13 02:25:39;;;;;;;8.23;2.20;;;;;;;13.02;72.23;98876.80;2221725;80;21387;-82
2022/07/13 02:28:40;;;;;;;6.55;1.90;;;;;;;13.01;72.87;98882.91;2221586;80;20984;-82
2022/07/13 02:31:40;;;;;;;2.50;2.00;;;;;;;12.99;73.49;98882.00;2221841;80;20955;-82
2022/07/13 02:34:41;;;;;;;14.33;2.40;;;;;;;12.97;73.46;98888.98;2221721;80;21136;-81
2022/07/13 02:37:41;;;;;;;4.17;2.20;;;;;;;12.95;74.23;98888.11;2222069;80;20928;-84
2022/07/13 02:40:41;;;;;;;2.67;2.10;;;;;;;12.94;74.65;98881.98;2221709;80;20992;-83
2022/07/13 02:43:42;;;;;;;4.75;2.52;;;;;;;12.93;73.76;98881.98;2221755;80;21008;-81
2022/07/13 02:46:44;;;;;;;6.85;3.92;;;;;;;12.92;74.29;98886.78;2189678;80;20996;-83
2022/07/13 02:49:44;;;;;;;7.90;5.53;;;;;;;12.91;74.71;98888.97;2221543;80;20971;-83
2022/07/13 02:52:45;;;;;;;8.08;4.30;;;;;;;12.90;74.82;98888.52;2222174;80;20952;-83
2022/07/13 02:55:45;;;;;;;5.55;3.33;;;;;;;12.88;75.31;98884.59;2222204;80;21050;-83
2022/07/13 02:58:46;;;;;;;7.00;3.30;;;;;;;12.87;76.20;98890.70;2222212;80;20965;-84
2022/07/13 03:01:46;;;;;;;4.87;2.40;;;;;;;12.85;75.29;98892.88;2222324;80;20932;-83
2022/07/13 03:04:46;;;;;;;4.40;2.37;;;;;;;12.83;77.00;98890.69;2222079;80;20905;-84
2022/07/13 03:07:47;;;;;;;4.85;2.20;;;;;;;12.83;76.33;98891.56;2222165;80;21323;-82
2022/07/13 03:10:47;;;;;;;6.37;2.42;;;;;;;12.84;76.43;98889.81;2221795;80;20949;-85
2022/07/13 03:13:48;;;;;;;5.45;2.37;;;;;;;12.84;76.79;98892.00;2222198;80;20991;-84
2022/07/13 03:16:49;;;;;;;6.40;2.52;;;;;;;12.86;77.15;98892.00;2221973;80;21137;-83
2022/07/13 03:19:48;;;;;;;4.22;2.77;;;;;;;12.89;76.83;98886.77;2221895;80;20940;-83
2022/07/13 03:22:49;;;;;;;6.37;2.52;;;;;;;12.93;77.30;98885.48;2221737;80;20971;-84
2022/07/13 03:25:49;;;;;;;3.95;2.35;;;;;;;12.97;77.37;98883.74;2221911;80;21003;-83
2022/07/13 03:28:50;;;;;;;6.72;2.20;;;;;;;13.01;77.63;98887.72;2221030;80;21370;-83
2022/07/13 03:31:50;;;;;;;5.00;2.27;;;;;;;13.05;77.90;98888.61;2220283;80;20968;-83
2022/07/13 03:34:50;;;;;;;9.08;2.80;;;;;;;13.10;79.14;98882.94;2220585;80;21047;-84
2022/07/13 03:37:51;;;;;;;6.30;3.10;;;;;;;13.16;78.59;98878.14;2221069;80;21330;-84
2022/07/13 03:40:51;;;;;;;4.55;2.92;;;;;;;13.21;78.86;98879.06;2221253;80;20928;-84
2022/07/13 03:43:52;;;;;;;5.25;2.65;;;;;;;13.26;79.49;98882.13;2221229;80;20975;-83
2022/07/13 03:46:52;;;;;;;3.80;2.85;;;;;;;13.32;80.42;98874.71;2220925;80;21422;-86
2022/07/13 03:49:52;;;;;;;4.03;2.70;;;;;;;13.36;80.23;98872.09;2221772;80;21000;-86
2022/07/13 03:52:53;;;;;;;3.52;2.77;;;;;;;13.42;80.56;98876.91;2221185;80;20984;-84
2022/07/13 03:55:53;;;;;;;4.17;3.00;;;;;;;13.46;79.83;98871.66;2219895;80;21383;-83
2022/07/13 03:58:55;;;;;;;4.37;2.70;;;;;;;13.51;80.07;98872.55;2220051;80;21658;-84
2022/07/13 04:01:54;;;;;;;3.10;2.37;;;;;;;13.62;80.13;98875.17;2219828;80;20932;-83
2022/07/13 04:04:54;;;;;;;7.08;2.85;;;;;;;13.68;80.49;98879.10;2219639;80;20901;-83
2022/07/13 04:07:55;;;;;;;5.55;2.98;;;;;;;13.76;81.32;98876.04;2220729;80;21013;-84
2022/07/13 04:10:55;;;;;;;3.02;2.72;;;;;;;13.86;80.06;98874.28;2221144;80;21028;-85
2022/07/13 04:13:56;;;;;;;3.95;3.10;;;;;;;13.97;80.75;98878.68;2221787;80;20984;-82
2022/07/13 04:16:56;;;;;;;3.15;2.58;;;;;;;14.12;79.88;98878.22;2221426;80;21033;-84
2022/07/13 04:19:56;;;;;;;4.03;2.52;;;;;;;14.33;79.78;98887.36;2222175;80;21654;-82
2022/07/13 04:22:57;;;;;;;5.58;2.80;;;;;;;14.53;79.47;98892.15;2220842;80;20944;-82
2022/07/13 04:25:57;;;;;;;7.33;2.67;;;;;;;14.72;78.83;98880.25;2220674;80;21007;-81
2022/07/13 04:28:58;;;;;;;3.17;2.83;;;;;;;14.90;78.45;98877.58;2220647;80;20955;-83
2022/07/13 04:31:58;;;;;;;4.72;2.70;;;;;;;15.07;77.74;98870.47;2220895;80;21359;-81
2022/07/13 04:34:59;;;;;;;3.92;2.47;;;;;;;15.25;77.35;98878.25;2220857;80;20995;-83
2022/07/13 04:37:59;;;;;;;3.25;2.25;;;;;;;15.41;76.89;98876.83;2221218;80;21019;-84
2022/07/13 04:40:59;;;;;;;3.58;2.75;;;;;;;15.50;76.63;98874.13;2220922;80;20948;-82
2022/07/13 04:44:00;;;;;;;4.22;2.65;;;;;;;15.68;76.24;98867.48;2220857;80;20964;-83
2022/07/13 04:47:00;;;;;;;3.72;2.37;;;;;;;15.87;75.80;98873.45;2221405;80;21039;-83
2022/07/13 04:50:00;;;;;;;7.97;3.58;;;;;;;16.02;75.23;98865.86;2221034;80;21027;-83
2022/07/13 04:53:01;;;;;;;3.47;2.70;;;;;;;16.19;74.75;98866.56;2221892;80;21027;-83
2022/07/13 04:56:01;;;;;;;2.47;2.20;;;;;;;16.33;74.23;98871.69;2222202;80;20992;-83
2022/07/13 04:59:02;;;;;;;3.30;2.37;;;;;;;16.46;73.89;98875.48;2222044;80;20975;-82
2022/07/13 05:02:02;;;;;;;3.55;2.30;;;;;;;16.60;73.40;98878.44;2222103;80;20923;-81
2022/07/13 05:05:03;;;;;;;2.80;2.50;;;;;;;16.68;73.21;98880.56;2220204;80;21641;-81
2022/07/13 05:08:03;;;;;;;4.37;2.42;;;;;;;16.62;73.01;98876.66;2221603;80;20934;-82
2022/07/13 05:11:04;;;;;;;2.72;2.20;;;;;;;16.75;72.92;98871.69;2220685;80;20971;-82
2022/07/13 05:14:04;;;;;;;6.83;3.50;;;;;;;16.86;72.80;98881.21;2221058;80;20924;-83
2022/07/13 05:17:04;;;;;;;5.92;3.20;;;;;;;16.97;72.26;98875.80;2218319;80;20996;-83
2022/07/13 05:20:05;;;;;;;3.55;2.80;;;;;;;17.12;71.87;98882.18;2210684;81;20940;-83
2022/07/13 05:23:05;;;;;;;4.15;2.55;;;;;;;17.28;71.33;98889.88;2210111;81;21342;-83
2022/07/13 05:26:05;;;;;;;5.33;2.50;;;;;;;17.37;70.89;98877.91;2210128;81;20948;-86
2022/07/13 05:29:06;;;;;;;2.92;2.40;;;;;;;17.55;70.71;98882.90;2210209;81;20980;-82
2022/07/13 05:32:06;;;;;;;3.22;2.12;;;;;;;17.70;70.07;98868.62;2210594;81;20991;-84
2022/07/13 05:35:07;;;;;;;12.90;2.50;;;;;;;17.86;69.98;98885.95;2209421;81;20981;-82
2022/07/13 05:38:07;;;;;;;2.80;1.98;;;;;;;18.05;69.39;98877.26;2209089;81;21379;-83
2022/07/13 05:41:08;;;;;;;5.15;2.40;;;;;;;18.20;69.13;98866.41;2208184;81;21277;-82
2022/07/13 05:44:08;;;;;;;3.25;2.47;;;;;;;18.34;68.98;98861.77;2208468;81;20991;-83
2022/07/13 05:47:08;;;;;;;2.60;2.22;;;;;;;18.49;68.06;98862.38;2208710;81;21011;-84
2022/07/13 05:50:09;;;;;;;2.52;2.05;;;;;;;18.62;67.93;98870.52;2208650;81;20993;-83
2022/07/13 05:53:09;;;;;;;4.42;2.10;;;;;;;18.73;67.52;98859.27;2209591;81;20991;-84
2022/07/13 05:56:09;;;;;;;4.15;2.27;;;;;;;18.90;67.08;98855.82;2210326;81;20936;-84
2022/07/13 05:59:10;;;;;;;6.40;2.20;;;;;;;18.99;66.51;98864.01;2209987;81;21001;-84
2022/07/13 06:02:10;;;;;;;3.42;2.40;;;;;;;19.10;66.55;98879.23;2209936;81;21355;-84
2022/07/13 06:05:11;;;;;;;7.03;2.25;;;;;;;19.22;66.28;98879.41;2209934;81;21327;-82
2022/07/13 06:08:11;;;;;;;2.65;2.35;;;;;;;19.32;65.70;98879.62;2209677;81;21013;-84
2022/07/13 06:11:11;;;;;;;2.85;2.40;;;;;;;19.42;66.02;98874.53;2209792;81;20972;-84
2022/07/13 06:14:12;;;;;;;5.60;2.30;;;;;;;19.55;65.53;98877.80;2209863;81;20988;-83
2022/07/13 06:17:13;;;;;;;3.40;2.30;;;;;;;19.67;64.44;98878.82;2209293;80;20976;-84
2022/07/13 06:20:13;;;;;;;5.33;2.20;;;;;;;19.81;64.41;98887.75;2209663;81;21327;-86
2022/07/13 06:23:15;;;;;;;2.33;2.10;;;;;;;19.94;63.93;98882.14;2209908;81;20988;-83
2022/07/13 06:26:14;;;;;;;5.25;2.62;;;;;;;20.09;64.37;98875.58;2208676;81;20924;-83
2022/07/13 06:29:14;;;;;;;6.45;2.70;;;;;;;20.23;63.53;98878.73;2208485;81;20940;-83
2022/07/13 06:32:14;;;;;;;5.70;2.15;;;;;;;20.29;62.68;98877.25;2208890;81;20984;-83
2022/07/13 06:35:15;;;;;;;4.97;2.40;;;;;;;20.39;62.37;98887.61;2208813;81;20936;-82
2022/07/13 06:38:16;;;;;;;5.83;3.08;;;;;;;20.50;62.45;98877.61;2209449;81;20901;-84
2022/07/13 06:41:16;;;;;;;5.40;2.30;;;;;;;20.72;62.45;98876.55;2210553;81;21358;-83
2022/07/13 06:44:16;;;;;;;3.05;2.40;;;;;;;20.92;62.15;98874.22;2209685;81;20940;-80
2022/07/13 06:47:16;;;;;;;4.33;2.67;;;;;;;21.07;61.24;98874.22;2209431;81;20987;-82
2022/07/13 06:50:17;;;;;;;5.17;2.30;;;;;;;21.22;61.45;98875.09;2210623;81;20975;-82
2022/07/13 06:53:17;;;;;;;3.95;2.40;;;;;;;21.35;60.61;98875.16;2208730;81;21378;-81
2022/07/13 06:56:18;;;;;;;4.87;2.45;;;;;;;21.46;60.16;98878.80;2207950;81;21599;-79
2022/07/13 06:59:18;;;;;;;7.35;2.60;;;;;;;21.44;59.76;98880.63;2208124;81;20988;-80
2022/07/13 07:02:18;;;;;;;4.15;2.20;;;;;;;21.57;60.45;98877.54;2208735;81;21004;-82
2022/07/13 07:05:19;;;;;;;4.05;1.82;;;;;;;21.69;59.14;98872.78;2208868;81;21374;-81
2022/07/13 07:08:19;;;;;;;3.00;2.00;;;;;;;21.87;59.49;98885.00;2209469;81;20987;-82
2022/07/13 07:11:21;;;;;;;5.90;2.00;;;;;;;22.13;58.69;98873.52;2184765;81;21332;-77
2022/07/13 07:14:23;;;;;;;2.62;2.05;;;;;;;22.13;59.07;98878.84;2207443;81;20963;-79
2022/07/13 07:17:22;;;;;;;3.87;2.10;;;;;;;22.24;57.98;98876.67;2210759;80;20995;-80
2022/07/13 07:20:23;;;;;;;4.37;2.08;;;;;;;22.31;57.65;98885.30;2219040;80;21370;-81
2022/07/13 07:23:25;;;;;;;10.45;2.72;;;;;;;22.40;57.25;98882.78;2187053;80;20983;-82
2022/07/13 07:26:26;;;;;;;4.40;2.10;;;;;;;22.43;57.51;98891.98;2219120;80;20935;-81
2022/07/13 07:29:26;;;;;;;2.27;1.90;;;;;;;22.49;56.39;98887.31;2218868;80;21662;-81
2022/07/13 07:32:26;;;;;;;2.98;2.02;;;;;;;22.50;56.16;98885.53;2218677;80;21008;-82
2022/07/13 07:35:27;;;;;;;2.85;1.82;;;;;;;22.56;56.77;98888.00;2219067;80;21003;-84
2022/07/13 07:38:27;;;;;;;2.17;1.90;;;;;;;22.75;56.27;98895.72;2219186;80;20968;-83
2022/07/13 07:41:27;;;;;;;5.12;1.98;;;;;;;22.90;56.54;98884.14;2219581;80;20959;-82
2022/07/13 07:44:29;;;;;;;4.00;2.35;;;;;;;23.12;55.87;98888.59;2219392;80;20956;-83
2022/07/13 07:47:29;;;;;;;3.67;2.55;;;;;;;23.31;55.42;98902.06;2218875;80;21027;-81
2022/07/13 07:50:29;;;;;;;2.90;1.98;;;;;;;23.33;54.93;98886.89;2218524;80;21311;-82
2022/07/13 07:53:32;;;;;;;7.00;2.80;;;;;;;23.44;55.01;98887.38;2219073;80;20959;-82
2022/07/13 07:56:32;;;;;;;32.10;3.77;;;;;;;23.45;54.28;98882.45;2218468;80;20963;-81
2022/07/13 07:59:33;;;;;;;5.70;2.08;;;;;;;23.51;54.20;98888.86;2219152;80;21000;-81
2022/07/13 08:02:33;;;;;;;2.50;1.90;;;;;;;23.63;52.63;98888.87;2219086;80;21027;-81
2022/07/13 08:05:34;;;;;;;4.20;2.30;;;;;;;23.64;53.67;98884.41;2220166;80;20971;-81
2022/07/13 08:08:36;;;;;;;5.42;2.00;;;;;;;23.62;52.75;98873.81;2220127;80;21309;-85
2022/07/13 08:11:35;;;;;;;2.30;2.00;;;;;;;23.67;53.25;98876.29;2220095;80;20959;-82
2022/07/13 08:14:36;;;;;;;2.83;1.85;;;;;;;23.79;52.29;98870.45;2220111;80;21011;-81
2022/07/13 08:17:40;;;;;;;4.75;2.00;;;;;;;23.93;52.68;98875.22;2188764;80;21055;-81
2022/07/13 08:20:40;;;;;;;2.00;1.75;;;;;;;23.92;51.73;98870.34;2218980;80;20940;-80
2022/07/13 08:23:53;;;;;;;7.67;1.90;;;;;;;23.93;51.73;98884.08;2218542;80;21048;-81
2022/07/13 08:26:54;;;;;;;2.87;1.80;;;;;;;24.02;50.84;98871.70;2218910;80;20959;-81
2022/07/13 08:29:56;;;;;;;3.35;2.00;;;;;;;24.18;51.07;98871.05;2218924;80;20943;-82
2022/07/13 08:32:56;;;;;;;4.55;1.75;;;;;;;24.20;50.04;98867.84;2201212;80;20939;-80
2022/07/13 08:39:15;;;;;;;3.83;1.75;;;;;;;24.52;50.51;98872.70;2219772;80;20928;-81
2022/07/13 08:42:15;;;;;;;5.15;2.22;;;;;;;24.78;50.15;98869.73;2219373;80;20983;-82
2022/07/13 08:45:16;;;;;;;5.03;2.35;;;;;;;24.63;48.01;98859.75;2219631;80;20972;-82
2022/07/13 08:48:16;;;;;;;2.42;1.57;;;;;;;24.64;48.13;98873.50;2219630;80;20999;-82
2022/07/13 08:51:16;;;;;;;2.62;1.42;;;;;;;24.74;49.46;98873.48;2219580;80;21284;-83
2022/07/13 08:54:17;;;;;;;2.08;1.80;;;;;;;24.83;49.06;98878.88;2219740;80;20955;-81
2022/07/13 08:57:19;;;;;;;4.30;1.92;;;;;;;25.07;47.78;98883.13;2219272;80;20932;-80
2022/07/13 09:00:21;;;;;;;4.33;2.02;;;;;;;25.19;48.15;98879.52;2219665;80;21039;-81
2022/07/13 09:03:18;;;;;;;15.10;2.20;;;;;;;25.19;47.28;98888.39;2219450;80;20932;-82
2022/07/13 09:06:19;;;;;;;4.65;1.92;;;;;;;25.21;46.41;98885.65;2219369;80;20976;-79
2022/07/13 09:09:19;;;;;;;4.70;2.02;;;;;;;25.27;46.87;98883.55;2219245;80;20920;-82
2022/07/13 09:12:20;;;;;;;4.12;1.80;;;;;;;25.30;46.17;98886.09;2219026;80;21022;-81
2022/07/13 09:15:20;;;;;;;2.87;1.80;;;;;;;25.46;44.85;98875.53;2219686;80;20971;-81
2022/07/13 09:18:20;;;;;;;4.65;1.42;;;;;;;25.57;44.87;98876.34;2215617;80;21095;-81
2022/07/13 09:21:21;;;;;;;5.08;1.80;;;;;;;25.65;45.46;98878.18;2208465;81;20921;-81
2022/07/13 09:24:21;;;;;;;4.92;1.57;;;;;;;25.80;44.23;98876.59;2209213;81;20945;-80
2022/07/13 09:27:22;;;;;;;3.05;1.80;;;;;;;25.58;43.11;98888.30;2208636;81;21035;-80
2022/07/13 09:30:23;;;;;;;2.42;1.70;;;;;;;25.59;42.89;98881.15;2208989;81;20952;-80
2022/07/13 09:33:23;;;;;;;5.97;1.95;;;;;;;25.70;43.06;98880.19;2209099;81;20960;-82
2022/07/13 09:36:25;;;;;;;3.70;1.60;;;;;;;25.90;42.96;98880.07;2209709;81;20917;-80
2022/07/13 09:39:29;;;;;;;2.42;1.32;;;;;;;25.99;42.88;98879.61;2210272;81;21425;-79
2022/07/13 09:42:29;;;;;;;3.70;1.70;;;;;;;25.93;41.86;98879.91;2208982;81;21023;-81
2022/07/13 09:48:49;;;;;;;2.75;1.57;;;;;;;26.22;40.85;98875.80;2208982;81;21308;-80
2022/07/13 09:51:49;;;;;;;4.62;2.15;;;;;;;26.23;42.05;98864.63;2209279;81;20956;-82
2022/07/13 09:54:51;;;;;;;4.05;1.60;;;;;;;26.44;41.47;98877.40;2209095;81;20988;-81
2022/07/13 09:57:50;;;;;;;6.65;1.77;;;;;;;26.50;41.02;98877.95;2208342;81;20968;-81
2022/07/13 10:00:50;;;;;;;9.25;1.57;;;;;;;26.49;40.39;98879.36;2208069;81;21418;-80
2022/07/13 10:03:51;;;;;;;5.92;1.98;;;;;;;26.57;41.80;98887.38;2208608;81;20956;-81
2022/07/13 10:06:51;;;;;;;6.15;1.65;;;;;;;26.71;40.87;98897.36;2208806;81;20932;-79
2022/07/13 10:09:52;;;;;;;2.67;1.57;;;;;;;26.62;39.97;98901.39;2209233;81;21643;-81
2022/07/13 10:12:52;;;;;;;8.65;1.98;;;;;;;26.54;40.56;98890.22;2211179;81;21331;-81
2022/07/13 10:15:52;;;;;;;4.85;3.40;;;;;;;26.71;39.16;98897.84;2210088;81;20948;-81
2022/07/13 10:18:53;;;;;;;3.62;1.40;;;;;;;26.51;40.31;98886.84;2213643;80;21007;-81
2022/07/13 10:21:53;;;;;;;8.45;1.50;;;;;;;26.43;39.95;98877.88;2220072;80;20999;-81
2022/07/13 10:24:54;;;;;;;1.72;1.15;;;;;;;26.66;40.35;98896.74;2220625;80;21343;-82
2022/07/13 10:27:54;;;;;;;8.53;1.40;;;;;;;26.97;40.03;98891.98;2220659;80;20972;-81
2022/07/13 10:30:54;;;;;;;2.02;1.10;;;;;;;27.12;39.73;98898.36;2220225;80;20929;-80
2022/07/13 10:33:55;;;;;;;24.18;2.12;;;;;;;27.24;39.65;98893.19;2220012;80;21027;-79
2022/07/13 10:36:56;;;;;;;5.83;1.35;;;;;;;27.01;39.38;98902.09;2220380;80;21363;-81
2022/07/13 10:39:56;;;;;;;6.72;1.55;;;;;;;26.78;38.33;98913.50;2220193;80;21339;-80
2022/07/13 10:43:09;;;;;;;5.20;1.42;;;;;;;26.96;38.96;98892.94;2219683;80;20963;-80
2022/07/13 10:45:59;;;;;;;9.75;1.65;;;;;;;26.93;39.07;98887.27;2219354;80;20924;-81
2022/07/13 10:49:00;;;;;;;5.53;1.27;;;;;;;26.74;40.23;98895.00;2218970;80;21363;-81
2022/07/13 10:52:00;;;;;;;49.93;2.90;;;;;;;27.03;39.86;98890.82;2219355;80;20940;-82
2022/07/13 10:55:02;;;;;;;1.72;1.30;;;;;;;27.29;37.50;98885.76;2219107;80;21024;-80
2022/07/13 10:58:01;;;;;;;2.33;1.40;;;;;;;27.24;37.79;98885.63;2219170;80;20968;-78
2022/07/13 11:01:02;;;;;;;9.00;1.77;;;;;;;27.21;38.04;98881.30;2219320;80;21337;-83
2022/07/13 11:04:02;;;;;;;2.60;1.60;;;;;;;27.36;36.67;98879.58;2219453;80;21658;-80
2022/07/13 11:07:02;;;;;;;3.77;1.60;;;;;;;27.57;38.02;98878.84;2219390;80;20995;-81
2022/07/13 11:10:03;;;;;;;2.60;1.20;;;;;;;27.82;37.57;98877.89;2220454;80;20988;-81
2022/07/13 11:13:03;;;;;;;3.80;1.60;;;;;;;27.47;38.05;98881.66;2219917;80;21366;-80
2022/07/13 11:16:05;;;;;;;3.33;1.50;;;;;;;27.47;38.52;98882.52;2219916;80;20963;-80
2022/07/13 11:19:04;;;;;;;6.62;1.40;;;;;;;27.75;38.36;98865.80;2216164;80;20996;-82
2022/07/13 11:22:05;;;;;;;2.62;1.75;;;;;;;27.61;36.79;98889.82;2209916;81;20968;-81
2022/07/13 11:25:14;;;;;;;2.02;1.82;;;;;;;27.38;38.12;98871.45;2209396;81;21343;-82
2022/07/13 11:28:14;;;;;;;7.37;1.57;;;;;;;27.53;37.27;98883.52;2209647;81;20927;-82
2022/07/13 11:31:14;;;;;;;2.60;1.50;;;;;;;27.86;37.63;98866.03;2209965;81;21019;-81
2022/07/13 11:34:15;;;;;;;2.62;1.52;;;;;;;28.25;36.89;98876.75;2208832;81;21402;-81
2022/07/13 11:37:15;;;;;;;2.83;1.72;;;;;;;28.73;37.20;98880.13;2208019;81;20944;-81
2022/07/13 11:40:16;;;;;;;5.10;1.55;;;;;;;28.62;35.86;98874.08;2208450;81;20971;-80
2022/07/13 11:43:16;;;;;;;3.70;1.50;;;;;;;28.44;36.69;98869.80;2208537;81;20901;-82
2022/07/13 11:46:17;;;;;;;7.28;2.17;;;;;;;28.12;37.02;98864.50;2209055;81;20996;-82
2022/07/13 11:49:17;;;;;;;1.98;1.77;;;;;;;28.07;36.65;98883.17;2209590;81;20981;-82
2022/07/13 11:52:17;;;;;;;3.98;1.62;;;;;;;27.95;37.05;98874.50;2210319;81;21007;-82
2022/07/13 11:55:18;;;;;;;4.30;1.55;;;;;;;27.86;37.06;98876.77;2210232;81;21415;-83
2022/07/13 11:58:18;;;;;;;2.92;1.57;;;;;;;27.95;37.02;98864.63;2209929;81;20964;-82
2022/07/13 12:01:19;;;;;;;7.15;1.90;;;;;;;27.68;37.35;98867.06;2211143;81;20988;-83
2022/07/13 12:04:19;;;;;;;7.37;1.65;;;;;;;27.72;38.19;98873.12;2211087;81;20991;-82
2022/07/13 12:07:20;;;;;;;7.50;1.82;;;;;;;28.16;37.01;98865.19;2209618;81;20980;-79
2022/07/13 12:10:20;;;;;;;4.37;2.15;;;;;;;28.41;37.57;98864.61;2209536;81;20976;-81
2022/07/13 12:13:20;;;;;;;6.47;2.00;;;;;;;28.35;37.35;98865.84;2208630;81;20963;-81
2022/07/13 12:16:21;;;;;;;4.12;1.70;;;;;;;28.08;37.08;98859.41;2207978;81;21024;-80
2022/07/13 12:19:22;;;;;;;3.77;1.77;;;;;;;28.01;38.60;98871.45;2211386;80;20980;-81
2022/07/13 12:22:23;;;;;;;8.20;1.75;;;;;;;28.07;37.52;98867.07;2216725;80;21391;-81
2022/07/13 12:25:23;;;;;;;4.30;1.98;;;;;;;28.29;37.04;98879.63;2216234;80;21794;-80
2022/07/13 12:28:23;;;;;;;14.95;1.98;;;;;;;28.09;37.13;98877.23;2215879;80;20963;-83
2022/07/13 12:31:24;;;;;;;3.30;1.60;;;;;;;28.13;37.07;98874.76;2216604;80;20940;-81
2022/07/13 12:34:24;;;;;;;4.90;1.90;;;;;;;28.03;37.26;98876.25;2217239;80;21732;-83
2022/07/13 12:37:25;;;;;;;3.17;2.20;;;;;;;28.15;37.63;98874.19;2218338;80;20971;-82
2022/07/13 12:40:25;;;;;;;2.50;1.72;;;;;;;28.36;37.59;98872.94;2218780;80;20963;-82
2022/07/13 12:43:26;;;;;;;19.98;2.27;;;;;;;28.33;36.81;98880.31;2219586;80;20908;-82
2022/07/13 12:46:26;;;;;;;5.42;1.72;;;;;;;28.23;36.14;98885.37;2219338;80;20980;-83
2022/07/13 12:49:27;;;;;;;6.20;1.60;;;;;;;28.44;36.65;98876.02;2219411;80;21026;-82
2022/07/13 12:52:27;;;;;;;12.43;2.70;;;;;;;28.56;36.25;98875.76;2219563;80;21011;-82
2022/07/13 12:55:27;;;;;;;3.60;1.75;;;;;;;28.23;36.05;98890.73;2219295;80;21011;-81
2022/07/13 12:58:27;;;;;;;6.17;1.70;;;;;;;28.27;36.10;98882.89;2219204;80;20905;-82
2022/07/13 13:01:28;;;;;;;3.60;1.77;;;;;;;28.37;36.44;98875.14;2218650;80;20956;-82
2022/07/13 13:04:29;;;;;;;2.55;1.80;;;;;;;27.90;36.87;98881.00;2219376;80;20947;-82
2022/07/13 13:07:29;;;;;;;2.77;1.62;;;;;;;27.65;36.14;98884.67;2219219;80;20982;-81
2022/07/13 13:10:31;;;;;;;2.02;1.92;;;;;;;27.36;36.61;98888.09;2219489;80;20936;-82
2022/07/13 13:13:30;;;;;;;5.30;2.20;;;;;;;27.21;37.12;98883.98;2219786;80;21334;-81
2022/07/13 13:16:30;;;;;;;10.60;2.12;;;;;;;27.41;37.73;98884.21;2218533;80;20987;-81
2022/07/13 13:19:30;;;;;;;2.35;2.02;;;;;;;27.46;37.06;98881.27;2218316;80;21023;-82
2022/07/13 13:22:31;;;;;;;11.03;1.60;;;;;;;27.36;38.08;98880.06;2218449;80;20983;-83
2022/07/13 13:25:31;;;;;;;5.55;1.98;;;;;;;27.59;37.57;98880.97;2217681;80;21380;-82
2022/07/13 13:30:43;;;;;;;3.17;1.67;;;;;;;27.94;37.22;98877.66;2218810;80;20960;-82
2022/07/13 13:31:35;;;;;;;;;;;;;;;27.99;37.77;98872.02;2221339;80;20927;-82
2022/07/13 13:34:36;;;;;;;2.45;1.60;;;;;;;27.79;37.39;98870.50;2219247;80;20430;-83
2022/07/13 13:37:36;;;;;;;4.58;1.90;;;;;;;27.59;37.33;98874.27;2219486;80;20932;-83
2022/07/13 13:40:36;;;;;;;5.08;2.40;;;;;;;27.81;36.10;98880.66;2219568;80;20959;-82
2022/07/13 13:43:39;;;;;;;5.30;2.52;;;;;;;28.04;34.79;98879.33;2220277;80;20908;-83
2022/07/13 13:46:37;;;;;;;7.28;2.52;;;;;;;28.44;35.48;98861.73;2220736;80;21555;-80
2022/07/13 13:49:37;;;;;;;5.58;1.90;;;;;;;28.55;34.43;98872.21;2220952;80;21050;-83
2022/07/13 13:52:38;;;;;;;4.67;1.80;;;;;;;28.54;34.07;98870.96;2221191;80;21004;-83
2022/07/13 13:55:38;;;;;;;5.25;2.15;;;;;;;28.34;34.55;98866.80;2220642;80;21045;-82
2022/07/13 13:58:39;;;;;;;19.23;2.12;;;;;;;28.31;35.20;98869.67;2220524;80;20964;-83
2022/07/13 14:01:39;;;;;;;6.15;1.60;;;;;;;28.17;35.18;98861.06;2219952;80;20988;-83
2022/07/13 14:04:39;;;;;;;5.12;2.17;;;;;;;28.00;35.32;98876.44;2220601;80;21575;-82
2022/07/13 14:07:40;;;;;;;6.97;2.40;;;;;;;27.95;35.16;98873.16;2218925;80;21433;-82
2022/07/13 14:10:42;;;;;;;11.53;2.58;;;;;;;27.93;34.52;98875.93;2219767;80;20932;-83
2022/07/13 14:13:41;;;;;;;12.23;3.52;;;;;;;27.93;35.32;98870.56;2219999;80;20955;-82
2022/07/13 14:16:41;;;;;;;2.45;1.80;;;;;;;27.95;34.95;98872.68;2219883;80;20924;-82