Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:26;;;;;;;;;;;563.90;2432.00;;;;;;5031562;28;19917;-62
2022/09/16 00:02:53;;;;;;;;;;;563.90;2432.00;;;;;;5031986;28;19935;-62
2022/09/16 00:05:18;;;;;;;;;;;563.90;2432.00;;;;;;5031431;28;19917;-61
2022/09/16 00:07:44;;;;;;;;;;;563.90;2432.00;;;;;;5031197;28;20004;-62
2022/09/16 00:10:09;;;;;;;;;;;563.80;2432.00;;;;;;5031636;28;19909;-62
2022/09/16 00:12:35;;;;;;;;;;;563.80;2432.00;;;;;;5031466;28;20648;-62
2022/09/16 00:15:00;;;;;;;;;;;563.70;2432.00;;;;;;5031302;28;19920;-61
2022/09/16 00:17:26;;;;;;;;;;;563.70;2432.00;;;;;;5031449;28;20355;-62
2022/09/16 00:19:52;;;;;;;;;;;563.70;2432.00;;;;;;5031548;28;19917;-61
2022/09/16 00:22:18;;;;;;;;;;;563.70;2432.00;;;;;;5031197;28;19913;-62
2022/09/16 00:24:43;;;;;;;;;;;563.70;2432.00;;;;;;5031568;28;19952;-61
2022/09/16 00:27:09;;;;;;;;;;;563.70;2432.00;;;;;;5031147;28;19955;-62
2022/09/16 00:29:35;;;;;;;;;;;563.70;2432.00;;;;;;5030945;28;19924;-61
2022/09/16 00:32:01;;;;;;;;;;;563.60;2432.00;;;;;;5031261;28;20493;-62
2022/09/16 00:34:26;;;;;;;;;;;563.60;2432.00;;;;;;5030942;28;19913;-61
2022/09/16 00:36:52;;;;;;;;;;;563.70;2432.00;;;;;;5031240;28;19909;-61
2022/09/16 00:39:17;;;;;;;;;;;563.70;2432.00;;;;;;5031042;28;20406;-61
2022/09/16 00:41:43;;;;;;;;;;;563.70;2432.00;;;;;;5031098;28;19909;-61
2022/09/16 00:44:27;;;;;;;;;;;563.70;2432.00;;;;;;5030613;28;19924;-62
2022/09/16 00:46:53;;;;;;;;;;;563.60;2432.00;;;;;;5030957;28;20272;-61
2022/09/16 00:49:21;;;;;;;;;;;563.50;2432.00;;;;;;5030765;28;19913;-62
2022/09/16 00:51:48;;;;;;;;;;;563.50;2432.00;;;;;;5030829;28;19909;-61
2022/09/16 00:54:14;;;;;;;;;;;563.50;2432.00;;;;;;5030905;28;20000;-61
2022/09/16 00:56:42;;;;;;;;;;;563.40;2432.00;;;;;;5030843;28;19916;-61
2022/09/16 00:59:10;;;;;;;;;;;563.40;2432.00;;;;;;5030482;28;20385;-62
2022/09/16 01:01:37;;;;;;;;;;;563.50;2432.00;;;;;;5030721;28;19915;-62
2022/09/16 01:04:09;;;;;;;;;;;563.50;2432.00;;;;;;5030683;28;20007;-61
2022/09/16 01:06:37;;;;;;;;;;;563.50;2432.00;;;;;;5030357;28;20360;-61
2022/09/16 01:09:03;;;;;;;;;;;563.40;2432.00;;;;;;5030568;28;20317;-61
2022/09/16 01:11:28;;;;;;;;;;;563.40;2432.00;;;;;;5030276;28;19913;-61
2022/09/16 01:14:51;;;;;;;;;;;563.50;2432.00;;;;;;5030274;28;19913;-61
2022/09/16 01:16:43;;;;;;;;;;;563.40;2432.00;;;;;;5030421;28;19921;-62
2022/09/16 01:19:31;;;;;;;;;;;563.40;2432.00;;;;;;5029353;28;20008;-61
2022/09/16 01:22:00;;;;;;;;;;;563.40;2432.00;;;;;;5030046;28;19916;-61
2022/09/16 01:24:28;;;;;;;;;;;563.40;2432.00;;;;;;5030092;28;19909;-62
2022/09/16 01:27:12;;;;;;;;;;;563.40;2432.00;;;;;;5030422;28;19913;-62
2022/09/16 01:29:54;;;;;;;;;;;563.20;2432.00;;;;;;5030016;28;19913;-61
2022/09/16 01:32:32;;;;;;;;;;;563.30;2432.00;;;;;;5030303;28;19909;-60
2022/09/16 01:35:09;;;;;;;;;;;563.30;2432.00;;;;;;5030154;28;19953;-62
2022/09/16 01:37:37;;;;;;;;;;;563.30;2432.00;;;;;;5030233;28;19913;-61
2022/09/16 01:40:10;;;;;;;;;;;563.20;2432.00;;;;;;5029999;28;19967;-62
2022/09/16 01:42:38;;;;;;;;;;;563.20;2432.00;;;;;;5029748;28;19910;-62
2022/09/16 01:45:16;;;;;;;;;;;538.50;2406.40;;;;;;5029565;28;19975;-62
2022/09/16 01:47:41;;;;;;;;;;;563.20;2432.00;;;;;;5029911;28;20245;-61
2022/09/16 01:50:10;;;;;;;;;;;538.50;2406.40;;;;;;5029619;28;20466;-61
2022/09/16 01:52:36;;;;;;;;;;;563.20;2432.00;;;;;;5029734;28;19916;-62
2022/09/16 01:55:03;;;;;;;;;;;538.50;2406.40;;;;;;5030038;28;19909;-61
2022/09/16 01:57:52;;;;;;;;;;;563.30;2432.00;;;;;;5029519;28;19917;-62
2022/09/16 02:00:17;;;;;;;;;;;563.30;2432.00;;;;;;4948996;29;19954;-61
2022/09/16 02:02:49;;;;;;;;;;;563.30;2432.00;;;;;;4949414;29;20321;-61
2022/09/16 02:05:18;;;;;;;;;;;563.40;2432.00;;;;;;4949388;29;19915;-61
2022/09/16 02:07:46;;;;;;;;;;;563.40;2432.00;;;;;;4949444;29;19915;-61
2022/09/16 02:10:32;;;;;;;;;;;563.30;2432.00;;;;;;4949359;29;19950;-61
2022/09/16 02:13:03;;;;;;;;;;;563.30;2432.00;;;;;;4949194;29;19914;-61
2022/09/16 02:15:29;;;;;;;;;;;563.20;2432.00;;;;;;4949067;29;19921;-61
2022/09/16 02:17:58;;;;;;;;;;;563.20;2432.00;;;;;;4949109;29;19923;-61
2022/09/16 02:20:25;;;;;;;;;;;538.50;2406.40;;;;;;4949515;29;19918;-61
2022/09/16 02:22:54;;;;;;;;;;;538.50;2406.40;;;;;;4949442;29;19911;-61
2022/09/16 02:25:20;;;;;;;;;;;538.50;2406.40;;;;;;4949271;29;19966;-61
2022/09/16 02:27:48;;;;;;;;;;;538.50;2406.40;;;;;;4949075;29;20325;-62
2022/09/16 02:30:15;;;;;;;;;;;538.30;2406.40;;;;;;4950448;28;19933;-62
2022/09/16 02:32:45;;;;;;;;;;;538.20;2406.40;;;;;;4953298;29;19911;-61
2022/09/16 02:35:12;;;;;;;;;;;538.30;2406.40;;;;;;4953161;29;19921;-62
2022/09/16 02:37:50;;;;;;;;;;;538.40;2406.40;;;;;;5005141;28;19959;-62
2022/09/16 02:40:21;;;;;;;;;;;538.20;2406.40;;;;;;5033262;28;19943;-62
2022/09/16 02:42:48;;;;;;;;;;;538.30;2406.40;;;;;;5033066;28;20318;-61
2022/09/16 02:45:13;;;;;;;;;;;538.20;2406.40;;;;;;5032986;28;19921;-62
2022/09/16 02:47:45;;;;;;;;;;;538.10;2406.40;;;;;;5033175;28;19940;-62
2022/09/16 02:50:16;;;;;;;;;;;538.10;2406.40;;;;;;5033100;28;20272;-61
2022/09/16 02:52:56;;;;;;;;;;;538.20;2406.40;;;;;;5033146;28;20359;-61
2022/09/16 02:55:29;;;;;;;;;;;538.20;2406.40;;;;;;5033189;28;19909;-61
2022/09/16 02:57:55;;;;;;;;;;;538.10;2406.40;;;;;;5032946;28;19913;-62
2022/09/16 03:00:21;;;;;;;;;;;538.10;2406.40;;;;;;5032818;28;19940;-61
2022/09/16 03:02:46;;;;;;;;;;;538.00;2406.40;;;;;;5032730;28;20304;-62
2022/09/16 03:05:12;;;;;;;;;;;538.00;2406.40;;;;;;5032962;28;19916;-62
2022/09/16 03:07:39;;;;;;;;;;;538.00;2406.40;;;;;;5032554;28;19999;-64
2022/09/16 03:10:05;;;;;;;;;;;538.00;2406.40;;;;;;5032692;28;19921;-62
2022/09/16 03:12:30;;;;;;;;;;;538.00;2406.40;;;;;;5032873;28;20080;-61
2022/09/16 03:14:58;;;;;;;;;;;538.00;2406.40;;;;;;5032280;28;19913;-62
2022/09/16 03:17:24;;;;;;;;;;;537.90;2406.40;;;;;;5032498;28;19917;-62
2022/09/16 03:19:52;;;;;;;;;;;538.00;2406.40;;;;;;5032465;28;19923;-62
2022/09/16 03:22:21;;;;;;;;;;;538.00;2406.40;;;;;;5032562;28;20291;-62
2022/09/16 03:24:49;;;;;;;;;;;538.00;2406.40;;;;;;5032661;28;19936;-62
2022/09/16 03:27:17;;;;;;;;;;;538.00;2406.40;;;;;;5032357;28;19910;-62
2022/09/16 03:29:49;;;;;;;;;;;538.00;2406.40;;;;;;5032405;28;19916;-62
2022/09/16 03:32:20;;;;;;;;;;;538.10;2406.40;;;;;;5032142;28;19956;-62
2022/09/16 03:34:50;;;;;;;;;;;538.00;2406.40;;;;;;5032294;28;19917;-62
2022/09/16 03:37:16;;;;;;;;;;;537.80;2406.40;;;;;;5032233;28;19909;-62
2022/09/16 03:39:46;;;;;;;;;;;537.80;2406.40;;;;;;5032327;28;19917;-62
2022/09/16 03:42:12;;;;;;;;;;;537.90;2406.40;;;;;;5031254;28;20008;-62
2022/09/16 03:44:39;;;;;;;;;;;537.90;2406.40;;;;;;5031740;28;20020;-61
2022/09/16 03:47:05;;;;;;;;;;;538.00;2406.40;;;;;;5031902;28;19921;-62
2022/09/16 03:49:31;;;;;;;;;;;538.00;2406.40;;;;;;5032046;28;19909;-62
2022/09/16 03:51:57;;;;;;;;;;;537.90;2406.40;;;;;;5031910;28;19916;-62
2022/09/16 03:54:23;;;;;;;;;;;538.00;2406.40;;;;;;5032167;28;19916;-61
2022/09/16 03:56:48;;;;;;;;;;;537.80;2406.40;;;;;;5031995;28;19913;-61
2022/09/16 03:59:14;;;;;;;;;;;537.80;2406.40;;;;;;5031847;28;20333;-62
2022/09/16 04:01:39;;;;;;;;;;;537.80;2406.40;;;;;;5031926;28;20010;-62
2022/09/16 04:04:05;;;;;;;;;;;537.80;2406.40;;;;;;5031848;28;19916;-62
2022/09/16 04:06:31;;;;;;;;;;;512.90;2380.80;;;;;;5032087;28;19913;-61
2022/09/16 04:08:58;;;;;;;;;;;512.80;2380.80;;;;;;5031756;28;20289;-62
2022/09/16 04:11:23;;;;;;;;;;;512.80;2380.80;;;;;;5031701;28;20376;-61
2022/09/16 04:13:49;;;;;;;;;;;512.90;2380.80;;;;;;5031111;28;19964;-61
2022/09/16 04:16:18;;;;;;;;;;;512.90;2380.80;;;;;;5031558;28;20294;-62
2022/09/16 04:18:44;;;;;;;;;;;537.70;2406.40;;;;;;5031612;28;20000;-61
2022/09/16 04:21:09;;;;;;;;;;;512.90;2380.80;;;;;;5031588;28;20354;-61
2022/09/16 04:23:35;;;;;;;;;;;512.90;2380.80;;;;;;5031232;28;19963;-61
2022/09/16 04:26:01;;;;;;;;;;;512.90;2380.80;;;;;;5031685;28;19909;-61
2022/09/16 04:28:27;;;;;;;;;;;512.90;2380.80;;;;;;5031132;28;20351;-62
2022/09/16 04:30:53;;;;;;;;;;;512.80;2380.80;;;;;;5031248;28;19913;-61
2022/09/16 04:33:18;;;;;;;;;;;512.30;2380.80;;;;;;5031099;28;19955;-62
2022/09/16 04:35:44;;;;;;;;;;;512.40;2380.80;;;;;;5031309;28;19920;-62
2022/09/16 04:38:09;;;;;;;;;;;512.30;2380.80;;;;;;5031336;28;19935;-62
2022/09/16 04:40:37;;;;;;;;;;;512.30;2380.80;;;;;;5031073;28;19917;-62
2022/09/16 04:43:03;;;;;;;;;;;512.40;2380.80;;;;;;5031365;28;19909;-62
2022/09/16 04:45:28;;;;;;;;;;;512.50;2380.80;;;;;;5030574;28;19921;-62
2022/09/16 04:47:55;;;;;;;;;;;512.60;2380.80;;;;;;5031071;28;19964;-62
2022/09/16 04:50:20;;;;;;;;;;;512.50;2380.80;;;;;;5031166;28;19963;-62
2022/09/16 04:52:46;;;;;;;;;;;512.50;2380.80;;;;;;5030977;28;19996;-62
2022/09/16 04:55:11;;;;;;;;;;;512.50;2380.80;;;;;;5030775;28;19913;-61
2022/09/16 04:57:37;;;;;;;;;;;512.40;2380.80;;;;;;5030288;28;19916;-60
2022/09/16 05:00:03;;;;;;;;;;;512.50;2380.80;;;;;;5030766;28;19970;-61
2022/09/16 05:02:29;;;;;;;;;;;512.50;2380.80;;;;;;5030451;28;19913;-62
2022/09/16 05:04:55;;;;;;;;;;;512.50;2380.80;;;;;;5030654;28;19913;-62
2022/09/16 05:07:20;;;;;;;;;;;512.40;2380.80;;;;;;5030470;28;19920;-61
2022/09/16 05:09:46;;;;;;;;;;;512.50;2380.80;;;;;;5030384;28;19909;-62
2022/09/16 05:12:12;;;;;;;;;;;512.50;2380.80;;;;;;5030537;28;19955;-61
2022/09/16 05:14:37;;;;;;;;;;;512.50;2380.80;;;;;;5030264;28;19913;-61
2022/09/16 05:17:03;;;;;;;;;;;512.60;2380.80;;;;;;5030582;28;19959;-61
2022/09/16 05:19:28;;;;;;;;;;;512.70;2380.80;;;;;;5030089;28;19921;-62
2022/09/16 05:21:54;;;;;;;;;;;512.70;2380.80;;;;;;5030502;28;19913;-61
2022/09/16 05:24:19;;;;;;;;;;;512.70;2380.80;;;;;;5030438;28;19913;-61
2022/09/16 05:26:45;;;;;;;;;;;512.70;2380.80;;;;;;5030324;28;19925;-62
2022/09/16 05:29:12;;;;;;;;;;;512.70;2380.80;;;;;;5030132;28;19909;-62
2022/09/16 05:31:39;;;;;;;;;;;512.80;2380.80;;;;;;5029943;28;20011;-63
2022/09/16 05:34:06;;;;;;;;;;;512.80;2380.80;;;;;;5030016;28;19979;-62
2022/09/16 05:36:33;;;;;;;;;;;512.80;2380.80;;;;;;5030524;28;20307;-61
2022/09/16 05:38:59;;;;;;;;;;;512.80;2380.80;;;;;;5029767;28;19920;-62
2022/09/16 05:41:25;;;;;;;;;;;512.90;2380.80;;;;;;5029497;28;20383;-62
2022/09/16 05:43:51;;;;;;;;;;;537.70;2406.40;;;;;;5029827;28;20004;-62
2022/09/16 05:46:18;;;;;;;;;;;537.80;2406.40;;;;;;5029572;28;19953;-62
2022/09/16 05:48:43;;;;;;;;;;;538.00;2406.40;;;;;;5030011;28;19979;-62
2022/09/16 05:51:11;;;;;;;;;;;537.80;2406.40;;;;;;5029415;28;20434;-62
2022/09/16 05:53:37;;;;;;;;;;;538.10;2406.40;;;;;;5029808;28;19909;-62
2022/09/16 05:56:04;;;;;;;;;;;538.50;2406.40;;;;;;5029643;28;19967;-62
2022/09/16 05:58:30;;;;;;;;;;;538.50;2406.40;;;;;;5029762;28;19967;-62
2022/09/16 06:01:00;;;;;;;;;;;563.20;2432.00;;;;;;5029210;28;19960;-63
2022/09/16 06:03:26;;;;;;;;;;;563.20;2432.00;;;;;;5029558;28;19956;-62
2022/09/16 06:05:52;;;;;;;;;;;563.20;2432.00;;;;;;5028870;28;19913;-63
2022/09/16 06:08:17;;;;;;;;;;;563.30;2432.00;;;;;;5029428;28;19916;-61
2022/09/16 06:10:43;;;;;;;;;;;563.50;2432.00;;;;;;5030445;28;19963;-61
2022/09/16 06:13:08;;;;;;;;;;;563.60;2432.00;;;;;;5029665;28;20291;-61
2022/09/16 06:15:34;;;;;;;;;;;563.60;2432.00;;;;;;5029031;28;19953;-63
2022/09/16 06:18:00;;;;;;;;;;;564.00;2432.00;;;;;;5029011;28;19917;-61
2022/09/16 06:20:26;;;;;;;;;;;564.10;2432.00;;;;;;5028716;28;19948;-61
2022/09/16 06:22:52;;;;;;;;;;;588.90;2432.00;;;;;;5029116;28;19967;-62
2022/09/16 06:25:17;;;;;;;;;;;588.90;2432.00;;;;;;5028896;28;19956;-61
2022/09/16 06:27:43;;;;;;;;;;;589.00;2432.00;;;;;;5028998;28;19971;-62
2022/09/16 06:30:08;;;;;;;;;;;588.90;2432.00;;;;;;5029395;28;20275;-61
2022/09/16 06:32:34;;;;;;;;;;;564.10;2432.00;;;;;;5030296;28;19910;-62
2022/09/16 06:35:00;;;;;;;;;;;563.80;2432.00;;;;;;5030379;28;19910;-61
2022/09/16 06:37:25;;;;;;;;;;;564.00;2432.00;;;;;;5030413;28;19967;-61
2022/09/16 06:39:51;;;;;;;;;;;563.90;2432.00;;;;;;5029982;28;19917;-61
2022/09/16 06:42:17;;;;;;;;;;;564.00;2432.00;;;;;;5029535;28;19913;-56
2022/09/16 06:44:42;;;;;;;;;;;564.10;2432.00;;;;;;5029497;28;19921;-56
2022/09/16 06:47:08;;;;;;;;;;;589.30;2432.00;;;;;;5029577;28;20007;-57
2022/09/16 06:49:34;;;;;;;;;;;615.10;2432.00;;;;;;5029963;28;19916;-55
2022/09/16 06:51:59;;;;;;;;;;;640.60;2432.00;;;;;;5029906;28;19913;-57
2022/09/16 06:54:25;;;;;;;;;;;640.80;2432.00;;;;;;5029571;28;19913;-57
2022/09/16 06:56:50;;;;;;;;;;;666.10;2432.00;;;;;;5030144;28;19913;-56
2022/09/16 06:59:16;;;;;;;;;;;640.70;2432.00;;;;;;5029761;28;20339;-57
2022/09/16 07:01:41;;;;;;;;;;;640.50;2432.00;;;;;;5030059;28;19909;-57
2022/09/16 07:04:12;;;;;;;;;;;640.60;2432.00;;;;;;5029789;28;19940;-55
2022/09/16 07:06:38;;;;;;;;;;;691.30;2432.00;;;;;;5029721;28;19952;-56
2022/09/16 07:09:04;;;;;;;;;;;742.40;2432.00;;;;;;5027349;28;20354;-55
2022/09/16 07:11:30;;;;;;;;;;;;;;;;;;5011615;28;19913;-56
2022/09/16 07:13:55;;;;;;;;;;;;;;;;;;5028923;28;19925;-57
2022/09/16 07:16:22;;;;;;;;;;;768.70;2227.20;;;;;;5028479;28;19918;-56
2022/09/16 07:18:51;;;;;;;;;;;768.10;2099.20;;;;;;5032188;28;19924;-57
2022/09/16 07:21:18;;;;;;;;;;;742.40;2227.20;;;;;;5032246;28;19925;-56
2022/09/16 07:23:44;;;;;;;;;;;742.40;2227.20;;;;;;5032943;28;19920;-57
2022/09/16 07:26:11;;;;;;;;;;;717.20;2278.40;;;;;;5032173;28;19913;-58
2022/09/16 07:28:37;;;;;;;;;;;716.80;2380.80;;;;;;5032419;28;19959;-57
2022/09/16 07:31:04;;;;;;;;;;;691.70;2432.00;;;;;;5032619;28;19956;-57
2022/09/16 07:33:30;;;;;;;;;;;;;;;;;;5032325;28;20384;-56
2022/09/16 07:35:57;;;;;;;;;;;666.30;2432.00;;;;;;5032312;28;19915;-56
2022/09/16 07:38:22;;;;;;;;;;;666.30;2432.00;;;;;;5032280;28;19913;-56
2022/09/16 07:40:48;;;;;;;;;;;691.30;2432.00;;;;;;5032026;28;19932;-55
2022/09/16 07:43:14;;;;;;;;;;;666.40;2432.00;;;;;;5032328;28;20016;-57
2022/09/16 07:45:39;;;;;;;;;;;666.30;2432.00;;;;;;5031915;28;19960;-57
2022/09/16 07:48:05;;;;;;;;;;;665.70;2432.00;;;;;;5031347;28;19924;-57
2022/09/16 07:50:30;;;;;;;;;;;665.60;2432.00;;;;;;5032499;28;19959;-56
2022/09/16 07:52:56;;;;;;;;;;;691.20;2432.00;;;;;;5031999;28;19913;-57
2022/09/16 07:55:21;;;;;;;;;;;691.20;2432.00;;;;;;5032233;28;19913;-57
2022/09/16 07:57:47;;;;;;;;;;;666.30;2432.00;;;;;;5031707;28;19913;-57
2022/09/16 08:00:15;;;;;;;;;;;666.30;2432.00;;;;;;5032151;28;19921;-56
2022/09/16 08:02:40;;;;;;;;;;;717.40;2252.80;;;;;;5032217;28;19956;-57
2022/09/16 08:05:06;;;;;;;;;;;768.70;2048.00;;;;;;5032141;28;19909;-57
2022/09/16 08:07:31;;;;;;;;;;;819.30;1894.40;;;;;;5032149;28;19920;-57
2022/09/16 08:09:57;;;;;;;;;;;844.90;1766.40;;;;;;5032021;28;19909;-59
2022/09/16 08:12:22;;;;;;;;;;;845.70;1740.80;;;;;;5032315;28;19909;-56
2022/09/16 08:14:48;;;;;;;;;;;870.70;1664.00;;;;;;5031832;28;19913;-57
2022/09/16 08:17:14;;;;;;;;;;;921.70;1612.80;;;;;;5032080;28;19920;-56
2022/09/16 08:19:40;;;;;;;;;;;922.50;1510.40;;;;;;5031587;28;19924;-56
2022/09/16 08:22:06;;;;;;;;;;;972.90;1433.60;;;;;;5031543;28;20252;-59
2022/09/16 08:24:32;;;;;;;;;;;1024.00;1331.20;;;;;;5032217;28;19923;-58
2022/09/16 08:26:57;;;;;;;;;;;973.20;1356.80;;;;;;5031716;28;19916;-57
2022/09/16 08:29:24;;;;;;;;;;;948.10;1356.80;;;;;;5030763;28;19992;-57
2022/09/16 08:31:50;;;;;;;;;;;947.20;1459.20;;;;;;5031419;28;19909;-57
2022/09/16 08:34:16;;;;;;;;;;;;;;;;;;5032003;28;19916;-58
2022/09/16 08:36:41;;;;;;;;;;;845.10;1612.80;;;;;;5032153;28;19915;-57
2022/09/16 08:39:08;;;;;;;;;;;845.10;1612.80;;;;;;5031758;28;20080;-57
2022/09/16 08:41:45;;;;;;;;;;;819.30;1638.40;;;;;;5032032;28;19909;-56
2022/09/16 08:44:20;;;;;;;;;;;819.30;1612.80;;;;;;5031697;28;19917;-56
2022/09/16 08:46:53;;;;;;;;;;;845.00;1587.20;;;;;;5031438;28;19952;-58
2022/09/16 08:49:26;;;;;;;;;;;820.00;1587.20;;;;;;5031310;28;19913;-57
2022/09/16 08:51:56;;;;;;;;;;;819.40;1638.40;;;;;;5029057;28;20356;-58
2022/09/16 08:54:22;;;;;;;;;;;794.00;1689.60;;;;;;5031221;28;19955;-59
2022/09/16 08:56:48;;;;;;;;;;;768.40;1715.20;;;;;;5031683;28;19913;-58
2022/09/16 08:59:18;;;;;;;;;;;768.40;1715.20;;;;;;5031376;28;19960;-59
2022/09/16 09:01:47;;;;;;;;;;;742.50;1792.00;;;;;;5030952;28;19913;-58
2022/09/16 09:04:13;;;;;;;;;;;717.20;1792.00;;;;;;5031194;28;19917;-56
2022/09/16 09:06:42;;;;;;;;;;;717.40;1843.20;;;;;;5031244;28;19909;-56
2022/09/16 09:09:26;;;;;;;;;;;717.40;1868.80;;;;;;5031666;28;20323;-58
2022/09/16 09:12:00;;;;;;;;;;;692.00;1894.40;;;;;;5031426;28;19913;-57
2022/09/16 09:14:44;;;;;;;;;;;691.60;1945.60;;;;;;5031091;28;19913;-57
2022/09/16 09:17:28;;;;;;;;;;;691.90;1920.00;;;;;;5031162;28;19913;-58
2022/09/16 09:20:06;;;;;;;;;;;716.80;1945.60;;;;;;5031241;28;19918;-57
2022/09/16 09:22:53;;;;;;;;;;;691.30;1996.80;;;;;;5031232;28;19910;-57
2022/09/16 09:25:28;;;;;;;;;;;691.80;1971.20;;;;;;5030796;28;19920;-57
2022/09/16 09:28:02;;;;;;;;;;;691.30;2022.40;;;;;;5030647;28;20397;-57
2022/09/16 09:30:28;;;;;;;;;;;691.70;1971.20;;;;;;5030360;28;19956;-57
2022/09/16 09:32:54;;;;;;;;;;;691.90;1971.20;;;;;;5030834;28;19909;-57
2022/09/16 09:35:38;;;;;;;;;;;716.90;1971.20;;;;;;5030753;28;19914;-56
2022/09/16 09:38:19;;;;;;;;;;;692.10;1920.00;;;;;;5031107;28;20352;-57
2022/09/16 09:40:48;;;;;;;;;;;717.50;1894.40;;;;;;5029904;28;20391;-57
2022/09/16 09:43:16;;;;;;;;;;;717.70;1920.00;;;;;;5031248;28;20279;-58
2022/09/16 09:45:43;;;;;;;;;;;717.70;1920.00;;;;;;5030536;28;19921;-57
2022/09/16 09:48:09;;;;;;;;;;;716.80;1971.20;;;;;;5030635;28;20291;-58
2022/09/16 09:50:39;;;;;;;;;;;692.10;1945.60;;;;;;5030770;28;19909;-58
2022/09/16 09:53:10;;;;;;;;;;;716.90;1996.80;;;;;;5030502;28;19913;-58
2022/09/16 09:55:36;;;;;;;;;;;716.90;1996.80;;;;;;5030467;28;19916;-58
2022/09/16 09:58:18;;;;;;;;;;;717.10;1996.80;;;;;;5028371;28;20283;-57
2022/09/16 10:00:44;;;;;;;;;;;717.40;1945.60;;;;;;5028590;28;19921;-57
2022/09/16 10:03:11;;;;;;;;;;;717.50;1945.60;;;;;;5028836;28;19921;-58
2022/09/16 10:05:37;;;;;;;;;;;717.30;1971.20;;;;;;5028605;28;19910;-57
2022/09/16 10:08:05;;;;;;;;;;;717.50;1945.60;;;;;;5028984;28;19963;-57
2022/09/16 10:10:33;;;;;;;;;;;717.20;1971.20;;;;;;5028553;28;20542;-58
2022/09/16 10:13:08;;;;;;;;;;;717.10;1971.20;;;;;;5028683;28;19960;-58
2022/09/16 10:15:34;;;;;;;;;;;717.30;1945.60;;;;;;5028768;28;20570;-57
2022/09/16 10:18:01;;;;;;;;;;;717.70;1945.60;;;;;;5028924;28;19963;-57
2022/09/16 10:20:27;;;;;;;;;;;716.90;2022.40;;;;;;5028684;28;19987;-57
2022/09/16 10:22:54;;;;;;;;;;;717.10;1971.20;;;;;;5028588;28;20372;-57
2022/09/16 10:25:23;;;;;;;;;;;717.40;1971.20;;;;;;5028916;28;20295;-57
2022/09/16 10:27:57;;;;;;;;;;;717.40;1996.80;;;;;;5028623;28;19974;-57
2022/09/16 10:30:22;;;;;;;;;;;716.90;2022.40;;;;;;5028545;28;19985;-57
2022/09/16 10:33:02;;;;;;;;;;;716.90;2022.40;;;;;;5028782;28;19948;-57
2022/09/16 10:35:29;;;;;;;;;;;716.80;2073.60;;;;;;5030766;28;19988;-56
2022/09/16 10:37:56;;;;;;;;;;;716.90;2048.00;;;;;;5030806;28;20927;-56
2022/09/16 10:40:22;;;;;;;;;;;717.40;2022.40;;;;;;5030261;28;19917;-57
2022/09/16 10:42:49;;;;;;;;;;;717.30;2022.40;;;;;;5029910;28;19920;-58
2022/09/16 10:45:22;;;;;;;;;;;717.30;2022.40;;;;;;5029604;28;19921;-58
2022/09/16 10:47:49;;;;;;;;;;;717.30;2048.00;;;;;;5012187;28;20372;-57
2022/09/16 10:50:17;;;;;;;;;;;717.20;2048.00;;;;;;5030045;28;20375;-57
2022/09/16 10:52:43;;;;;;;;;;;717.50;2022.40;;;;;;5033729;28;19909;-57
2022/09/16 10:55:19;;;;;;;;;;;717.00;2048.00;;;;;;5033773;28;19913;-57
2022/09/16 10:57:44;;;;;;;;;;;716.90;2048.00;;;;;;5034112;28;19909;-56
2022/09/16 11:00:23;;;;;;;;;;;692.00;2073.60;;;;;;5033700;28;20285;-58
2022/09/16 11:03:23;;;;;;;;;;;692.10;2073.60;;;;;;5033550;28;19920;-57
2022/09/16 11:05:48;;;;;;;;;;;717.00;2099.20;;;;;;5033403;28;19948;-57
2022/09/16 11:08:30;;;;;;;;;;;716.80;2099.20;;;;;;5033972;28;20338;-56
2022/09/16 11:10:59;;;;;;;;;;;716.80;2124.80;;;;;;5033808;28;19955;-57
2022/09/16 11:13:29;;;;;;;;;;;691.50;2150.40;;;;;;5033574;28;19909;-57
2022/09/16 11:16:13;;;;;;;;;;;691.40;2176.00;;;;;;5033314;28;20379;-58
2022/09/16 11:18:54;;;;;;;;;;;691.40;2176.00;;;;;;5033526;28;19913;-57
2022/09/16 11:21:29;;;;;;;;;;;691.20;2201.60;;;;;;5033258;28;19922;-57
2022/09/16 11:24:03;;;;;;;;;;;666.30;2252.80;;;;;;5033461;28;19994;-56
2022/09/16 11:26:32;;;;;;;;;;;666.30;2252.80;;;;;;5033227;28;19920;-57
2022/09/16 11:29:27;;;;;;;;;;;666.50;2278.40;;;;;;5033243;28;19909;-57
2022/09/16 11:31:59;;;;;;;;;;;665.80;2329.60;;;;;;5015953;28;20348;-57
2022/09/16 11:34:43;;;;;;;;;;;666.00;2304.00;;;;;;5033136;28;19913;-58
2022/09/16 11:37:27;;;;;;;;;;;666.30;2329.60;;;;;;5033161;28;19920;-56
2022/09/16 11:39:56;;;;;;;;;;;665.90;2355.20;;;;;;5033401;28;19921;-57
2022/09/16 11:42:29;;;;;;;;;;;666.30;2304.00;;;;;;5033307;28;20366;-57
2022/09/16 11:44:54;;;;;;;;;;;666.30;2304.00;;;;;;5031177;28;20434;-57
2022/09/16 11:47:23;;;;;;;;;;;666.50;2304.00;;;;;;5031402;28;19913;-57
2022/09/16 11:49:48;;;;;;;;;;;666.30;2329.60;;;;;;5031126;28;20363;-57
2022/09/16 11:52:33;;;;;;;;;;;666.20;2329.60;;;;;;5031448;28;19916;-57
2022/09/16 11:55:01;;;;;;;;;;;666.30;2329.60;;;;;;5031245;28;19968;-57
2022/09/16 11:57:38;;;;;;;;;;;666.10;2355.20;;;;;;5030842;28;19978;-56
2022/09/16 12:00:04;;;;;;;;;;;691.20;2304.00;;;;;;5031131;28;20012;-57
2022/09/16 12:02:35;;;;;;;;;;;666.40;2329.60;;;;;;5030239;28;20008;-57
2022/09/16 12:05:03;;;;;;;;;;;666.50;2329.60;;;;;;5031055;28;19909;-57
2022/09/16 12:07:34;;;;;;;;;;;691.30;2304.00;;;;;;5030879;28;19928;-56
2022/09/16 12:10:03;;;;;;;;;;;666.50;2304.00;;;;;;5031139;28;19955;-57
2022/09/16 12:12:32;;;;;;;;;;;666.50;2329.60;;;;;;5030521;28;20023;-57
2022/09/16 12:15:00;;;;;;;;;;;666.00;2380.80;;;;;;5030667;28;19913;-56
2022/09/16 12:17:31;;;;;;;;;;;666.40;2355.20;;;;;;5030582;28;19920;-57
2022/09/16 12:20:02;;;;;;;;;;;691.30;2329.60;;;;;;5030613;28;20360;-57
2022/09/16 12:22:27;;;;;;;;;;;665.90;2406.40;;;;;;5030677;28;19909;-57
2022/09/16 12:24:56;;;;;;;;;;;666.30;2355.20;;;;;;5030316;28;19909;-57
2022/09/16 12:27:40;;;;;;;;;;;666.40;2355.20;;;;;;5030808;28;19952;-58
2022/09/16 12:30:17;;;;;;;;;;;666.30;2380.80;;;;;;5030449;28;19924;-57
2022/09/16 12:32:55;;;;;;;;;;;691.60;2329.60;;;;;;5030991;28;20421;-57
2022/09/16 12:35:31;;;;;;;;;;;691.80;2304.00;;;;;;5030753;28;19995;-57
2022/09/16 12:37:58;;;;;;;;;;;692.10;2227.20;;;;;;5029952;28;19910;-58
2022/09/16 12:40:25;;;;;;;;;;;691.80;2278.40;;;;;;5030407;28;20020;-57
2022/09/16 12:43:07;;;;;;;;;;;666.30;2329.60;;;;;;5031245;28;20278;-57
2022/09/16 12:45:43;;;;;;;;;;;666.40;2380.80;;;;;;5032041;28;19921;-58
2022/09/16 12:48:27;;;;;;;;;;;666.30;2329.60;;;;;;5031878;28;20071;-57
2022/09/16 12:51:11;;;;;;;;;;;691.30;2329.60;;;;;;5031602;28;20356;-57
2022/09/16 12:53:36;;;;;;;;;;;691.60;2329.60;;;;;;5031746;28;19909;-57
2022/09/16 12:56:11;;;;;;;;;;;666.50;2380.80;;;;;;5032052;28;20382;-57
2022/09/16 12:58:39;;;;;;;;;;;666.20;2406.40;;;;;;5031608;28;19992;-58
2022/09/16 13:01:08;;;;;;;;;;;666.30;2380.80;;;;;;5031443;28;19963;-59
2022/09/16 13:03:37;;;;;;;;;;;666.10;2432.00;;;;;;5032284;28;20382;-58
2022/09/16 13:06:06;;;;;;;;;;;666.00;2432.00;;;;;;5031636;28;20283;-57
2022/09/16 13:08:32;;;;;;;;;;;665.60;2432.00;;;;;;5031762;28;19909;-61
2022/09/16 13:11:00;;;;;;;;;;;665.60;2432.00;;;;;;5031422;28;19916;-57
2022/09/16 13:13:31;;;;;;;;;;;665.80;2432.00;;;;;;5031323;28;19909;-56
2022/09/16 13:15:57;;;;;;;;;;;666.00;2432.00;;;;;;5030933;28;19924;-57
2022/09/16 13:18:27;;;;;;;;;;;665.90;2432.00;;;;;;5032009;28;20426;-57
2022/09/16 13:21:01;;;;;;;;;;;665.80;2432.00;;;;;;5031481;28;19917;-57
2022/09/16 13:23:32;;;;;;;;;;;665.90;2432.00;;;;;;5013481;28;20279;-56
2022/09/16 13:25:58;;;;;;;;;;;665.80;2432.00;;;;;;5031075;28;19955;-57
2022/09/16 13:28:26;;;;;;;;;;;640.70;2432.00;;;;;;5029389;28;19917;-56
2022/09/16 13:30:52;;;;;;;;;;;640.90;2432.00;;;;;;5029562;28;19916;-57
2022/09/16 13:33:22;;;;;;;;;;;665.80;2432.00;;;;;;5029380;28;19909;-56
2022/09/16 13:35:49;;;;;;;;;;;665.60;2432.00;;;;;;5029421;28;19919;-56
2022/09/16 13:38:17;;;;;;;;;;;640.90;2432.00;;;;;;5029534;28;19913;-58
2022/09/16 13:40:53;;;;;;;;;;;640.70;2432.00;;;;;;5029039;28;19917;-57
2022/09/16 13:43:28;;;;;;;;;;;640.90;2432.00;;;;;;5029183;28;19913;-58
2022/09/16 13:46:01;;;;;;;;;;;640.70;2432.00;;;;;;5029258;28;20019;-58
2022/09/16 13:48:27;;;;;;;;;;;640.90;2432.00;;;;;;5029142;28;20017;-57
2022/09/16 13:51:06;;;;;;;;;;;665.60;2432.00;;;;;;5029236;28;20379;-58