Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:33;;;;;;;5.80;4.63;;;;;;;11.62;78.78;101132.16;5059416;28;20215;-67
2021/09/30 00:03:59;;;;;;;6.70;4.80;;;;;;;11.46;80.11;101129.38;5041925;28;20220;-68
2021/09/30 00:06:24;;;;;;;5.67;4.67;;;;;;;11.31;80.28;101139.63;5058455;28;20189;-71
2021/09/30 00:08:49;;;;;;;4.83;4.43;;;;;;;11.44;79.78;101138.06;5058545;28;20196;-71
2021/09/30 00:11:20;;;;;;;7.40;4.63;;;;;;;11.57;79.20;101136.50;5058430;28;20201;-70
2021/09/30 00:13:51;;;;;;;5.00;4.30;;;;;;;11.79;79.70;101130.63;5058408;28;20174;-69
2021/09/30 00:40:22;;;;;;;7.87;5.27;;;;;;;11.28;81.22;101176.13;5058144;28;20835;-65
2021/09/30 00:45:51;;;;;;;9.37;5.57;;;;;;;11.41;81.09;101165.00;5058028;28;20427;-66
2021/09/30 00:49:20;;;;;;;7.63;6.07;;;;;;;11.42;80.46;101169.38;5058050;28;20411;-66
2021/09/30 00:51:20;;;;;;;13.43;5.40;;;;;;;11.43;80.70;101163.31;5035673;28;20450;-65
2021/09/30 00:54:12;;;;;;;7.03;5.50;;;;;;;11.35;80.72;101157.09;5057890;28;20394;-70
2021/09/30 01:20:11;;;;;;;6.07;5.47;;;;;;;11.40;81.90;101184.13;5047222;28;20528;-66
2021/09/30 01:23:19;;;;;;;7.83;5.33;;;;;;;11.69;80.18;101196.69;5048748;28;20423;-70
2021/09/30 01:34:04;;;;;;;7.07;5.40;;;;;;;11.38;81.93;101201.50;5061297;28;20837;-66
2021/09/30 01:40:25;;;;;;;8.30;5.30;;;;;;;11.51;81.78;101235.63;5046863;28;20394;-66
2021/09/30 02:18:27;;;;;;;6.43;3.33;;;;;;;11.42;81.74;101249.41;5044731;28;20723;-67
2021/09/30 02:21:26;;;;;;;7.67;3.73;;;;;;;11.25;81.91;101259.63;5059279;28;20411;-67
2021/09/30 02:24:19;;;;;;;5.33;3.23;;;;;;;11.33;81.45;101249.31;5059483;28;20688;-68
2021/09/30 02:29:34;;;;;;;7.00;3.80;;;;;;;11.48;80.63;101262.56;5043702;28;20813;-68
2021/09/30 02:35:15;;;;;;;5.07;2.90;;;;;;;11.37;80.89;101262.41;5044701;28;20824;-67
2021/09/30 02:59:38;;;;;;;6.60;3.00;;;;;;;11.25;79.15;101286.56;5045077;28;20477;-65
2021/09/30 03:02:04;;;;;;;4.57;2.93;;;;;;;11.32;78.94;101279.72;5042449;28;20416;-68
2021/09/30 03:04:30;;;;;;;9.30;3.63;;;;;;;11.17;78.64;101282.09;5059605;28;20510;-67
2021/09/30 03:06:56;;;;;;;7.67;3.43;;;;;;;11.29;77.87;101285.78;5042345;28;20500;-67
2021/09/30 03:09:22;;;;;;;9.20;3.77;;;;;;;11.35;77.90;101287.63;5059745;28;20174;-67
2021/09/30 03:11:53;;;;;;;4.37;2.80;;;;;;;11.37;78.30;101290.25;5042053;28;20231;-68
2021/09/30 03:14:19;;;;;;;4.70;2.97;;;;;;;11.16;77.73;101290.78;5059517;28;20829;-67
2021/09/30 03:16:49;;;;;;;7.57;3.00;;;;;;;11.11;78.02;101295.94;5042578;28;20472;-67
2021/09/30 03:24:31;;;;;;;6.27;3.20;;;;;;;11.23;78.05;101308.28;5059268;28;20371;-67
2021/09/30 03:26:57;;;;;;;3.83;2.83;;;;;;;11.03;77.23;101305.38;5059265;28;20473;-67
2021/09/30 03:29:22;;;;;;;5.07;3.03;;;;;;;11.04;77.96;101321.06;5041881;28;20510;-67
2021/09/30 03:31:48;;;;;;;4.50;3.27;;;;;;;11.15;78.21;101309.91;5058863;28;20197;-69
2021/09/30 03:34:14;;;;;;;6.03;3.43;;;;;;;11.29;76.42;101319.72;5042363;28;20197;-69
2021/09/30 03:36:39;;;;;;;5.40;2.87;;;;;;;11.09;77.22;101316.75;5041674;28;20538;-70
2021/09/30 03:39:08;;;;;;;6.20;3.00;;;;;;;11.11;76.92;101322.03;5059041;28;20169;-70
2021/09/30 03:41:33;;;;;;;6.20;2.47;;;;;;;11.25;76.79;101330.09;5059165;28;20172;-70
2021/09/30 03:43:59;;;;;;;3.70;2.83;;;;;;;11.20;77.00;101329.13;5059085;28;20416;-70
2021/09/30 03:46:24;;;;;;;5.67;2.90;;;;;;;11.47;77.79;101349.56;5058855;28;20190;-70
2021/09/30 03:48:55;;;;;;;3.80;2.87;;;;;;;11.02;77.27;101341.00;5059153;28;20174;-70
2021/09/30 03:51:49;;;;;;;6.50;2.90;;;;;;;11.11;76.56;101346.38;5058462;28;20220;-70
2021/09/30 03:54:31;;;;;;;7.23;2.77;;;;;;;11.14;76.04;101342.09;5058924;28;20503;-69
2021/09/30 03:59:30;;;;;;;5.90;2.97;;;;;;;11.23;75.96;101356.16;5059011;28;20443;-70
2021/09/30 04:01:57;;;;;;;3.97;2.50;;;;;;;10.88;76.58;101359.03;5058469;28;20419;-68
2021/09/30 04:04:31;;;;;;;6.33;3.40;;;;;;;10.91;76.78;101347.78;5058691;28;20185;-69
2021/09/30 04:06:58;;;;;;;9.77;3.50;;;;;;;10.88;76.61;101356.41;5042354;28;20462;-69
2021/09/30 04:09:27;;;;;;;6.07;3.60;;;;;;;11.18;76.33;101356.94;5058603;28;20416;-69
2021/09/30 04:11:54;;;;;;;4.10;2.77;;;;;;;11.05;76.27;101366.28;5058442;28;20566;-70
2021/09/30 04:14:19;;;;;;;6.57;3.33;;;;;;;11.11;77.00;101372.47;5058706;28;20441;-70
2021/09/30 04:16:47;;;;;;;7.13;3.03;;;;;;;10.84;77.15;101370.25;5058272;28;20422;-69
2021/09/30 04:19:14;;;;;;;5.13;2.90;;;;;;;10.94;76.70;101374.78;5058672;28;20218;-70
2021/09/30 04:21:39;;;;;;;5.97;2.80;;;;;;;10.91;76.81;101382.56;5058275;28;20454;-68
2021/09/30 04:24:05;;;;;;;4.60;3.27;;;;;;;11.01;76.60;101385.34;5058411;28;20411;-70
2021/09/30 04:26:30;;;;;;;4.87;2.83;;;;;;;10.97;76.52;101381.78;5058548;28;20450;-70
2021/09/30 04:28:55;;;;;;;5.17;2.97;;;;;;;11.12;76.34;101384.69;5058319;28;20445;-69
2021/09/30 04:31:23;;;;;;;5.50;3.10;;;;;;;10.94;76.70;101379.13;5058001;28;20220;-69
2021/09/30 04:33:50;;;;;;;6.03;3.20;;;;;;;11.03;75.91;101387.13;5058612;28;20216;-72
2021/09/30 04:36:15;;;;;;;9.13;3.40;;;;;;;11.05;75.51;101388.00;5058146;28;20534;-70
2021/09/30 04:38:40;;;;;;;9.20;3.60;;;;;;;11.09;75.69;101391.56;5058182;28;20499;-71
2021/09/30 04:41:06;;;;;;;6.90;3.00;;;;;;;10.93;76.05;101395.63;5058229;28;20535;-69
2021/09/30 04:43:31;;;;;;;4.00;2.80;;;;;;;11.15;75.14;101409.06;5040538;28;20177;-70
2021/09/30 04:45:56;;;;;;;5.67;2.83;;;;;;;11.07;75.67;101403.72;5058064;28;20174;-69
2021/09/30 04:48:22;;;;;;;7.70;3.30;;;;;;;10.96;75.84;101393.09;5058553;28;20173;-69
2021/09/30 04:50:47;;;;;;;5.73;2.93;;;;;;;11.48;74.93;101398.34;5057694;28;20220;-69
2021/09/30 04:53:12;;;;;;;6.37;2.90;;;;;;;11.12;75.05;101410.78;5058007;28;20221;-70
2021/09/30 04:55:38;;;;;;;7.60;3.50;;;;;;;11.04;75.51;101419.31;5058375;28;20231;-71
2021/09/30 04:58:03;;;;;;;9.60;3.40;;;;;;;11.14;75.08;101417.78;5057907;28;20231;-70
2021/09/30 05:00:29;;;;;;;5.80;3.20;;;;;;;11.11;75.53;101419.44;5057946;28;20169;-71
2021/09/30 05:02:54;;;;;;;9.57;3.50;;;;;;;10.87;76.04;101429.44;5058344;28;20180;-70
2021/09/30 05:05:19;;;;;;;6.10;3.70;;;;;;;11.17;75.13;101421.28;5057964;28;20212;-70
2021/09/30 05:07:45;;;;;;;10.80;3.40;;;;;;;11.39;74.33;101438.22;5057805;28;20178;-70
2021/09/30 05:10:12;;;;;;;5.73;2.83;;;;;;;10.94;76.31;101428.69;5058024;28;20248;-70
2021/09/30 05:12:38;;;;;;;7.90;3.97;;;;;;;10.79;76.29;101440.56;5057920;28;20189;-71
2021/09/30 05:15:04;;;;;;;9.53;3.90;;;;;;;10.93;75.63;101434.75;5053570;28;20490;-68
2021/09/30 05:17:29;;;;;;;4.77;3.47;;;;;;;10.82;75.84;101438.91;5054497;28;20197;-69
2021/09/30 05:19:54;;;;;;;6.97;3.43;;;;;;;10.57;76.47;101431.44;5040863;28;20445;-67
2021/09/30 05:22:20;;;;;;;10.53;3.33;;;;;;;10.62;76.82;101452.38;5047695;28;20182;-70
2021/09/30 05:24:45;;;;;;;6.17;3.50;;;;;;;10.58;76.23;101435.81;5057839;28;20553;-74
2021/09/30 05:27:10;;;;;;;9.97;5.60;;;;;;;10.66;75.56;101430.75;5057964;28;20174;-70
2021/09/30 05:29:36;;;;;;;4.93;3.30;;;;;;;10.61;75.99;101446.31;5058098;28;20178;-69
2021/09/30 05:32:01;;;;;;;4.53;3.03;;;;;;;10.43;76.30;101449.41;5057997;28;20228;-71
2021/09/30 05:34:27;;;;;;;17.17;3.50;;;;;;;10.87;75.26;101450.31;5057502;28;20531;-70
2021/09/30 05:36:52;;;;;;;3.80;3.47;;;;;;;10.56;76.42;101449.66;5057675;28;20630;-68
2021/09/30 05:39:17;;;;;;;7.70;3.53;;;;;;;10.65;75.77;101446.34;5058318;28;20440;-68
2021/09/30 05:41:44;;;;;;;5.53;3.20;;;;;;;10.82;75.27;101457.16;5043856;28;20201;-68
2021/09/30 05:44:10;;;;;;;6.00;3.23;;;;;;;10.66;76.19;101450.72;5058152;28;20311;-69
2021/09/30 05:46:42;;;;;;;5.83;3.20;;;;;;;10.81;75.40;101455.38;5061247;28;20488;-67
2021/09/30 05:49:07;;;;;;;5.03;3.20;;;;;;;10.55;75.97;101461.84;5045539;28;20526;-67
2021/09/30 05:51:33;;;;;;;7.00;4.10;;;;;;;10.67;75.43;101463.81;5060802;28;20503;-68
2021/09/30 05:53:58;;;;;;;7.20;3.80;;;;;;;10.94;75.28;101453.03;5061808;28;20165;-68
2021/09/30 05:56:23;;;;;;;6.37;3.33;;;;;;;10.66;75.16;101462.03;5061327;28;20449;-69
2021/09/30 05:58:49;;;;;;;7.07;3.27;;;;;;;10.43;76.53;101466.75;5060889;28;20430;-68
2021/09/30 06:04:39;;;;;;;4.73;3.30;;;;;;;10.72;75.34;101480.44;5043596;28;20178;-69
2021/09/30 06:09:41;;;;;;;6.27;3.03;;;;;;;10.60;74.87;101472.34;5058505;28;20701;-68
2021/09/30 06:12:07;;;;;;;4.00;3.30;;;;;;;10.53;75.41;101486.97;5046524;28;20471;-68
2021/09/30 06:14:34;;;;;;;4.27;3.03;;;;;;;10.57;75.04;101487.94;5059223;28;20501;-67
2021/09/30 06:17:01;;;;;;;4.53;3.37;;;;;;;10.68;74.99;101496.00;5042604;28;20429;-68
2021/09/30 06:19:26;;;;;;;4.10;3.20;;;;;;;10.80;74.36;101496.25;5058043;28;20532;-68
2021/09/30 06:21:52;;;;;;;5.63;3.60;;;;;;;10.89;74.03;101505.97;5059786;28;20485;-70
2021/09/30 06:24:19;;;;;;;4.03;3.20;;;;;;;10.87;74.23;101494.66;5042761;28;20260;-67
2021/09/30 06:26:45;;;;;;;7.97;2.90;;;;;;;10.87;74.09;101508.56;5059557;28;20451;-68
2021/09/30 06:29:10;;;;;;;8.83;3.53;;;;;;;11.18;73.54;101505.69;5042506;28;20420;-67
2021/09/30 06:31:36;;;;;;;8.13;3.70;;;;;;;11.03;73.23;101506.28;5060098;28;20216;-67
2021/09/30 06:34:02;;;;;;;6.20;3.13;;;;;;;11.00;73.62;101514.03;5060274;28;20184;-69
2021/09/30 06:36:27;;;;;;;3.90;2.97;;;;;;;11.21;73.26;101521.41;5058011;28;20177;-68
2021/09/30 06:38:52;;;;;;;6.93;3.00;;;;;;;11.04;73.68;101524.56;5059611;28;20260;-68
2021/09/30 06:41:18;;;;;;;6.10;3.63;;;;;;;11.04;73.51;101527.19;5059485;28;20177;-67
2021/09/30 06:43:43;;;;;;;7.60;3.70;;;;;;;12.37;69.78;101529.53;5059847;28;20550;-68
2021/09/30 06:46:08;;;;;;;6.47;3.33;;;;;;;13.91;63.34;101534.84;5060285;28;20170;-68
2021/09/30 06:48:34;;;;;;;4.60;2.80;;;;;;;14.14;62.59;101535.03;5059971;28;20180;-68
2021/09/30 06:50:59;;;;;;;7.03;3.00;;;;;;;14.67;61.51;101535.41;5059075;28;20483;-69
2021/09/30 06:53:24;;;;;;;8.87;3.03;;;;;;;14.04;63.05;101547.19;5058678;28;20566;-67
2021/09/30 06:55:50;;;;;;;8.23;3.43;;;;;;;14.10;63.02;101547.25;5058201;28;20211;-67
2021/09/30 06:58:15;;;;;;;3.97;2.90;;;;;;;13.24;65.14;101544.63;5059762;28;20184;-67
2021/09/30 07:00:41;;;;;;;5.53;3.40;;;;;;;12.20;68.64;101546.69;5057852;28;20166;-67
2021/09/30 07:03:10;;;;;;;6.43;3.70;;;;;;;12.25;68.93;101537.19;5039186;28;20183;-67
2021/09/30 07:05:35;;;;;;;4.73;2.73;;;;;;;12.22;69.65;101561.53;5039358;28;20162;-67
2021/09/30 07:08:02;;;;;;;6.43;3.33;;;;;;;12.11;69.33;101564.00;5039626;28;20455;-67
2021/09/30 07:10:27;;;;;;;6.80;3.47;;;;;;;12.50;68.29;101566.31;5039298;28;20581;-68
2021/09/30 07:12:53;;;;;;;7.03;3.00;;;;;;;12.69;67.62;101575.31;5039121;28;20486;-67
2021/09/30 07:15:18;;;;;;;6.07;3.00;;;;;;;12.26;68.49;101572.94;5039823;28;20169;-67
2021/09/30 07:17:44;;;;;;;5.60;2.80;;;;;;;11.85;70.20;101580.91;5039378;28;20189;-67
2021/09/30 07:20:10;;;;;;;6.57;3.20;;;;;;;11.75;71.14;101587.72;5039093;28;20232;-68
2021/09/30 07:22:35;;;;;;;4.07;2.83;;;;;;;12.34;69.22;101591.34;5039237;28;20558;-68
2021/09/30 07:25:00;;;;;;;4.93;3.03;;;;;;;12.02;70.50;101584.75;5039326;28;20425;-67
2021/09/30 07:27:26;;;;;;;4.70;3.10;;;;;;;12.28;69.35;101584.28;5039104;28;20181;-68
2021/09/30 07:29:51;;;;;;;4.13;2.77;;;;;;;12.80;67.37;101574.63;5039091;28;20292;-67
2021/09/30 07:32:17;;;;;;;4.37;3.03;;;;;;;12.61;67.73;101580.44;5041493;28;20274;-68
2021/09/30 07:34:42;;;;;;;7.47;3.57;;;;;;;12.56;68.17;101593.44;5058763;28;20185;-68
2021/09/30 07:37:07;;;;;;;7.00;3.20;;;;;;;14.34;62.76;101592.88;5059042;28;20523;-68
2021/09/30 07:39:33;;;;;;;5.57;3.00;;;;;;;14.24;61.57;101586.69;5058769;28;20184;-67
2021/09/30 07:41:58;;;;;;;3.60;2.57;;;;;;;13.37;64.26;101602.41;5058303;28;20192;-68
2021/09/30 07:44:25;;;;;;;5.43;3.17;;;;;;;14.04;62.62;101607.47;5059075;28;20223;-68
2021/09/30 07:46:51;;;;;;;6.20;3.30;;;;;;;15.02;59.81;101603.84;5058766;28;20191;-68
2021/09/30 07:49:16;;;;;;;4.83;2.93;;;;;;;15.99;56.85;101603.28;5041222;28;20455;-67
2021/09/30 07:51:42;;;;;;;3.77;2.60;;;;;;;16.35;55.07;101600.69;5058505;28;20450;-68
2021/09/30 07:54:08;;;;;;;5.70;3.37;;;;;;;16.36;55.35;101600.69;5058610;28;20260;-68
2021/09/30 07:56:33;;;;;;;4.30;2.90;;;;;;;16.69;54.06;101598.88;5058567;28;20173;-68
2021/09/30 07:58:59;;;;;;;3.93;3.00;;;;;;;16.48;54.62;101610.31;5058356;28;20188;-68
2021/09/30 08:01:25;;;;;;;4.87;2.57;;;;;;;17.48;52.05;101610.06;5057978;28;20297;-67
2021/09/30 08:03:50;;;;;;;6.77;3.30;;;;;;;18.88;48.42;101601.06;5058536;28;20581;-67
2021/09/30 08:06:16;;;;;;;5.70;2.50;;;;;;;18.71;48.19;101609.16;5058331;28;20177;-67
2021/09/30 08:08:41;;;;;;;6.63;3.00;;;;;;;18.61;48.73;101617.16;5057995;28;20173;-67
2021/09/30 08:11:07;;;;;;;3.33;2.40;;;;;;;17.60;50.63;101617.03;5041127;28;20502;-68
2021/09/30 08:13:33;;;;;;;2.87;2.47;;;;;;;16.70;53.51;101628.69;5058014;28;20531;-67
2021/09/30 08:15:59;;;;;;;7.47;3.10;;;;;;;17.75;51.71;101616.06;5058397;28;20181;-68
2021/09/30 08:18:24;;;;;;;5.03;2.53;;;;;;;17.08;52.16;101620.75;5058298;28;20178;-69
2021/09/30 08:20:50;;;;;;;4.50;2.50;;;;;;;17.60;50.49;101613.50;5058034;28;20491;-68
2021/09/30 08:23:15;;;;;;;7.60;3.20;;;;;;;18.63;48.06;101609.22;5041152;28;20522;-68
2021/09/30 08:25:42;;;;;;;5.27;2.80;;;;;;;19.43;46.52;101610.97;5058164;28;20170;-68
2021/09/30 08:28:08;;;;;;;5.07;2.97;;;;;;;18.83;47.65;101616.94;5057956;28;20443;-67
2021/09/30 08:30:33;;;;;;;3.10;2.40;;;;;;;17.99;49.02;101630.00;5057642;28;20467;-67
2021/09/30 08:32:59;;;;;;;5.73;3.77;;;;;;;18.65;48.14;101626.81;5058322;28;20405;-68
2021/09/30 08:35:25;;;;;;;5.90;3.00;;;;;;;18.97;47.04;101627.38;5057803;28;20169;-68
2021/09/30 08:37:50;;;;;;;2.50;2.30;;;;;;;19.91;45.05;101628.84;5057869;28;20174;-68
2021/09/30 08:40:16;;;;;;;5.70;2.80;;;;;;;19.99;44.54;101626.94;5057898;28;20502;-68
2021/09/30 08:42:43;;;;;;;4.00;2.60;;;;;;;19.48;45.99;101632.97;5057267;28;20280;-68
2021/09/30 08:45:10;;;;;;;4.17;2.60;;;;;;;18.53;47.80;101655.97;5040861;28;20166;-67
2021/09/30 08:47:35;;;;;;;3.20;2.30;;;;;;;18.75;47.46;101647.84;5057796;28;20415;-68
2021/09/30 08:50:01;;;;;;;4.20;2.77;;;;;;;18.16;48.90;101645.72;5040328;28;20423;-68
2021/09/30 08:52:26;;;;;;;8.43;3.00;;;;;;;19.11;46.49;101638.69;5057687;28;20240;-69
2021/09/30 08:54:51;;;;;;;4.30;2.60;;;;;;;19.75;45.11;101624.66;5057849;28;20196;-69
2021/09/30 08:57:17;;;;;;;9.50;2.90;;;;;;;20.27;44.42;101633.56;5057219;28;20205;-68
2021/09/30 08:59:42;;;;;;;4.00;2.37;;;;;;;20.13;44.17;101633.81;5057115;28;20169;-67
2021/09/30 09:02:10;;;;;;;3.40;2.40;;;;;;;19.36;46.48;101651.59;5040271;28;20555;-69
2021/09/30 09:04:59;;;;;;;6.07;2.80;;;;;;;19.73;45.30;101645.84;5057560;28;20608;-69
2021/09/30 09:07:29;;;;;;;5.90;2.70;;;;;;;19.23;46.32;101657.91;5057607;28;20420;-68
2021/09/30 09:09:56;;;;;;;4.03;2.63;;;;;;;19.91;45.25;101662.38;5057723;28;20760;-68
2021/09/30 09:12:23;;;;;;;6.03;2.80;;;;;;;17.71;50.30;101668.81;5057234;28;20724;-69
2021/09/30 09:14:49;;;;;;;4.47;3.20;;;;;;;18.37;48.39;101686.91;5057786;28;20896;-68
2021/09/30 09:17:16;;;;;;;4.10;2.80;;;;;;;18.91;47.21;101683.81;5057252;28;20415;-68
2021/09/30 09:19:43;;;;;;;6.37;2.93;;;;;;;18.28;47.63;101689.59;5059167;28;20424;-68
2021/09/30 09:22:36;;;;;;;4.33;2.67;;;;;;;18.10;48.20;101690.63;5061618;28;20808;-68
2021/09/30 09:25:04;;;;;;;6.10;3.00;;;;;;;17.84;49.22;101675.78;5058183;28;20428;-68
2021/09/30 09:27:44;;;;;;;4.83;2.87;;;;;;;17.42;50.84;101697.06;5060751;28;20702;-69
2021/09/30 09:30:25;;;;;;;4.60;3.33;;;;;;;16.92;52.24;101698.94;5058886;28;20418;-68
2021/09/30 09:33:12;;;;;;;4.47;3.10;;;;;;;15.45;55.62;101693.38;5058917;28;20427;-68
2021/09/30 09:35:49;;;;;;;4.43;3.37;;;;;;;15.86;55.03;101693.53;5061262;28;20805;-68
2021/09/30 09:38:15;;;;;;;8.57;3.93;;;;;;;15.63;55.84;101707.47;5058957;28;20423;-68
2021/09/30 09:40:41;;;;;;;6.40;3.20;;;;;;;16.00;55.02;101689.22;5059499;28;20685;-68
2021/09/30 09:43:25;;;;;;;6.93;3.20;;;;;;;16.87;53.98;101692.75;5060404;28;20416;-68
2021/09/30 09:45:51;;;;;;;5.63;2.90;;;;;;;16.52;53.51;101692.78;5042276;28;20275;-67
2021/09/30 09:48:16;;;;;;;6.73;3.80;;;;;;;17.56;51.09;101694.38;5060328;28;20507;-68
2021/09/30 09:50:42;;;;;;;5.87;3.23;;;;;;;18.05;49.44;101697.69;5060227;28;20205;-68
2021/09/30 09:53:07;;;;;;;4.77;2.93;;;;;;;19.26;46.47;101682.56;5060705;28;20240;-68
2021/09/30 09:55:36;;;;;;;4.00;3.10;;;;;;;17.79;49.43;101696.94;5060554;28;20174;-68
2021/09/30 09:58:12;;;;;;;10.57;3.90;;;;;;;19.27;46.59;101694.03;5043089;28;20185;-69
2021/09/30 10:00:57;;;;;;;6.27;3.90;;;;;;;18.75;47.94;101704.19;5060357;28;20447;-68
2021/09/30 10:03:30;;;;;;;8.63;3.00;;;;;;;18.01;49.26;101707.41;5057934;28;20435;-68
2021/09/30 10:05:57;;;;;;;6.60;3.40;;;;;;;17.44;51.45;101703.22;5060394;28;20420;-68
2021/09/30 10:08:23;;;;;;;5.13;3.30;;;;;;;16.42;53.75;101705.94;5060452;28;20446;-68
2021/09/30 10:10:50;;;;;;;5.80;3.10;;;;;;;16.88;53.49;101706.81;5060177;28;20467;-68
2021/09/30 10:13:16;;;;;;;5.80;3.60;;;;;;;18.12;51.25;101716.09;5060622;28;20178;-68
2021/09/30 10:15:42;;;;;;;6.90;4.23;;;;;;;17.08;52.14;101726.13;5060343;28;20450;-69
2021/09/30 10:18:09;;;;;;;9.23;3.77;;;;;;;17.87;50.16;101709.19;5060622;28;20431;-68
2021/09/30 10:20:36;;;;;;;6.87;3.50;;;;;;;18.39;48.84;101718.56;5060358;28;20203;-68
2021/09/30 10:23:05;;;;;;;9.60;4.27;;;;;;;18.14;49.15;101705.53;5060388;28;20426;-69
2021/09/30 10:25:32;;;;;;;8.60;3.10;;;;;;;18.45;49.25;101714.13;5060100;28;20434;-69
2021/09/30 10:27:58;;;;;;;9.80;3.80;;;;;;;17.85;50.43;101723.25;5060627;28;20411;-68
2021/09/30 10:30:31;;;;;;;6.67;3.13;;;;;;;17.74;51.13;101719.81;5042514;28;20412;-68
2021/09/30 10:32:58;;;;;;;7.47;3.60;;;;;;;17.43;51.13;101719.91;5054568;28;20205;-68
2021/09/30 10:35:45;;;;;;;13.40;3.77;;;;;;;16.88;53.33;101718.22;5057653;28;20419;-68
2021/09/30 10:38:29;;;;;;;5.93;3.30;;;;;;;17.01;52.99;101721.78;5059662;28;20427;-69
2021/09/30 10:41:00;;;;;;;4.93;3.10;;;;;;;17.72;51.04;101716.28;5059623;28;20902;-67
2021/09/30 10:43:33;;;;;;;9.20;3.20;;;;;;;17.95;50.82;101718.84;5058180;28;20461;-67
2021/09/30 10:45:59;;;;;;;7.87;3.40;;;;;;;18.15;50.00;101724.00;5058552;28;20690;-67
2021/09/30 10:48:24;;;;;;;10.00;3.30;;;;;;;18.62;49.54;101715.78;5059333;28;20420;-68
2021/09/30 10:50:58;;;;;;;5.57;2.80;;;;;;;19.36;46.67;101720.34;5059118;28;20284;-68
2021/09/30 10:53:45;;;;;;;5.17;2.93;;;;;;;17.38;50.37;101720.81;5059736;28;20177;-69
2021/09/30 10:56:37;;;;;;;7.30;3.47;;;;;;;18.06;48.76;101724.06;5057958;28;20418;-68
2021/09/30 10:59:08;;;;;;;4.40;2.80;;;;;;;17.97;48.52;101721.50;5059170;28;20438;-68
2021/09/30 11:01:54;;;;;;;5.60;3.30;;;;;;;18.01;48.73;101723.22;5059070;28;20439;-68
2021/09/30 11:04:20;;;;;;;6.90;2.97;;;;;;;18.35;48.63;101728.28;5041879;28;20466;-69
2021/09/30 11:07:16;;;;;;;9.57;3.57;;;;;;;17.53;50.16;101736.56;5059231;28;20423;-68
2021/09/30 11:10:18;;;;;;;7.27;3.67;;;;;;;16.84;51.02;101743.72;5059004;28;20397;-69
2021/09/30 11:13:18;;;;;;;7.80;3.40;;;;;;;17.93;49.59;101741.72;5059325;28;20431;-69
2021/09/30 11:16:00;;;;;;;6.47;2.67;;;;;;;17.23;49.29;101738.41;5058896;28;20521;-68
2021/09/30 11:18:50;;;;;;;9.23;4.00;;;;;;;16.97;50.80;101746.38;5059434;28;20451;-68
2021/09/30 11:21:28;;;;;;;5.43;3.10;;;;;;;17.06;50.83;101745.47;5058978;28;20668;-68
2021/09/30 11:23:54;;;;;;;5.20;3.27;;;;;;;18.58;47.61;101745.69;5059271;28;20789;-68
2021/09/30 11:26:19;;;;;;;7.97;3.23;;;;;;;18.21;48.52;101751.25;5058737;28;20420;-68
2021/09/30 11:28:44;;;;;;;5.00;3.23;;;;;;;18.87;47.48;101755.19;5041037;28;20561;-68
2021/09/30 11:31:30;;;;;;;7.33;3.07;;;;;;;17.87;47.32;101754.91;5059342;28;20205;-67
2021/09/30 11:33:57;;;;;;;8.00;3.40;;;;;;;18.10;47.35;101753.94;5041498;28;20177;-68
2021/09/30 11:36:35;;;;;;;8.80;3.50;;;;;;;17.49;48.18;101761.19;5058942;28;20682;-67
2021/09/30 11:39:01;;;;;;;9.00;3.97;;;;;;;17.87;47.96;101761.94;5058975;28;20415;-67
2021/09/30 11:41:27;;;;;;;5.70;3.20;;;;;;;16.97;50.13;101754.25;5057800;28;20412;-68
2021/09/30 11:43:53;;;;;;;5.30;3.10;;;;;;;18.04;47.18;101757.50;5059197;28;20444;-68
2021/09/30 11:46:40;;;;;;;8.33;2.80;;;;;;;18.60;45.87;101762.44;5058860;28;20444;-68
2021/09/30 11:49:11;;;;;;;6.00;3.27;;;;;;;19.31;44.07;101764.50;5059251;28;20227;-68
2021/09/30 11:51:42;;;;;;;4.97;2.80;;;;;;;18.00;46.01;101766.31;5058353;28;20491;-68
2021/09/30 11:54:10;;;;;;;6.13;3.03;;;;;;;17.98;46.10;101775.97;5041280;28;20462;-68
2021/09/30 11:56:41;;;;;;;6.23;3.17;;;;;;;18.06;45.79;101766.25;5058948;28;20418;-69
2021/09/30 11:59:07;;;;;;;5.40;3.07;;;;;;;18.34;45.27;101768.75;5058333;28;20419;-68
2021/09/30 12:01:33;;;;;;;5.57;3.00;;;;;;;18.52;44.52;101775.69;5058404;28;20519;-69
2021/09/30 12:03:58;;;;;;;5.23;2.93;;;;;;;18.42;44.14;101771.38;5059067;28;20400;-68
2021/09/30 12:06:40;;;;;;;5.80;3.60;;;;;;;18.02;45.25;101772.44;5040635;28;20821;-67
2021/09/30 12:09:07;;;;;;;4.87;3.10;;;;;;;17.17;46.93;101778.81;5058407;28;20223;-67
2021/09/30 12:11:34;;;;;;;5.67;3.30;;;;;;;17.14;46.56;101789.38;5057481;28;20563;-68
2021/09/30 12:14:01;;;;;;;9.33;3.20;;;;;;;16.92;47.17;101785.84;5058550;28;20399;-68
2021/09/30 12:16:26;;;;;;;8.87;3.57;;;;;;;17.46;45.57;101783.16;5058485;28;20507;-68
2021/09/30 12:19:03;;;;;;;6.57;3.10;;;;;;;17.32;46.57;101784.97;5057706;28;20503;-67
2021/09/30 12:21:39;;;;;;;5.23;3.40;;;;;;;17.24;46.89;101786.72;5057957;28;20176;-67
2021/09/30 12:24:05;;;;;;;5.23;3.30;;;;;;;18.23;44.94;101794.34;5057896;28;20482;-67
2021/09/30 12:26:31;;;;;;;4.20;2.93;;;;;;;17.76;44.90;101781.31;5040926;28;20416;-68
2021/09/30 12:28:58;;;;;;;6.20;3.27;;;;;;;17.53;46.41;101788.44;5058327;28;20415;-67
2021/09/30 12:31:24;;;;;;;4.80;2.90;;;;;;;17.14;46.58;101797.28;5057560;28;20216;-67
2021/09/30 12:33:50;;;;;;;5.77;3.53;;;;;;;17.66;45.55;101791.03;5040638;28;20390;-68
2021/09/30 12:36:17;;;;;;;11.07;3.47;;;;;;;17.30;45.21;101794.63;5057226;28;20432;-67
2021/09/30 12:38:55;;;;;;;10.30;3.10;;;;;;;17.78;45.08;101789.22;5040024;28;20181;-67
2021/09/30 12:41:21;;;;;;;6.97;3.10;;;;;;;18.24;43.80;101789.06;5057675;28;20416;-67
2021/09/30 12:43:47;;;;;;;7.57;3.40;;;;;;;17.17;45.79;101785.88;5058032;28;20455;-68
2021/09/30 12:46:13;;;;;;;5.87;3.53;;;;;;;16.90;46.55;101786.72;5057977;28;20448;-68
2021/09/30 12:48:39;;;;;;;6.20;3.07;;;;;;;16.68;47.36;101791.94;5056864;28;20192;-67
2021/09/30 12:51:07;;;;;;;7.53;3.43;;;;;;;17.12;45.98;101791.13;5057421;28;20347;-67
2021/09/30 12:53:50;;;;;;;4.67;3.40;;;;;;;18.46;44.01;101779.25;5042219;28;20427;-67
2021/09/30 12:56:19;;;;;;;5.60;3.40;;;;;;;18.00;45.26;101777.75;5062154;28;20430;-67
2021/09/30 12:58:47;;;;;;;6.33;3.70;;;;;;;17.77;45.45;101783.06;5059837;28;20495;-67
2021/09/30 13:01:27;;;;;;;6.50;3.33;;;;;;;18.28;43.66;101779.34;5061422;28;20434;-68
2021/09/30 13:04:25;;;;;;;6.50;3.50;;;;;;;17.96;42.80;101786.56;5044750;28;20415;-68
2021/09/30 13:06:50;;;;;;;6.10;3.10;;;;;;;17.36;43.73;101786.72;5044045;28;20398;-67
2021/09/30 13:09:21;;;;;;;3.87;3.30;;;;;;;17.08;43.71;101784.09;5061019;28;20390;-67
2021/09/30 13:11:51;;;;;;;5.93;3.60;;;;;;;16.84;44.59;101788.47;5057498;28;20468;-68
2021/09/30 13:14:27;;;;;;;6.10;3.57;;;;;;;17.04;44.26;101790.25;5044709;28;21018;-68
2021/09/30 13:16:55;;;;;;;4.93;3.50;;;;;;;17.45;43.59;101780.53;5060781;28;20404;-68
2021/09/30 13:19:42;;;;;;;6.97;2.80;;;;;;;17.40;43.65;101790.19;5050624;28;20460;-67
2021/09/30 13:22:08;;;;;;;9.63;5.10;;;;;;;17.64;42.63;101787.53;5056344;28;20808;-67
2021/09/30 13:24:35;;;;;;;6.03;3.20;;;;;;;17.92;42.47;101783.94;5058329;28;20449;-68
2021/09/30 13:27:02;;;;;;;4.77;2.87;;;;;;;17.54;43.25;101790.19;5046871;28;20224;-68
2021/09/30 13:29:27;;;;;;;4.20;3.17;;;;;;;17.36;43.87;101789.34;5062020;28;20424;-68
2021/09/30 13:31:53;;;;;;;4.80;3.10;;;;;;;16.86;43.91;101779.69;5061124;28;20695;-67
2021/09/30 13:34:19;;;;;;;5.00;3.10;;;;;;;17.41;43.69;101773.50;5061172;28;20556;-67
2021/09/30 13:36:44;;;;;;;7.10;3.70;;;;;;;17.17;44.05;101775.31;5060962;28;20181;-68
2021/09/30 13:39:09;;;;;;;7.13;3.00;;;;;;;17.78;43.39;101773.38;5061456;28;20438;-67
2021/09/30 13:41:35;;;;;;;5.77;3.93;;;;;;;17.60;44.58;101775.25;5060925;28;20166;-67
2021/09/30 13:44:00;;;;;;;8.37;3.67;;;;;;;18.34;43.14;101764.34;5060821;28;20181;-68
2021/09/30 13:46:26;;;;;;;8.20;3.40;;;;;;;17.82;43.45;101767.25;5044331;28;20166;-67
2021/09/30 13:48:51;;;;;;;5.80;3.40;;;;;;;17.36;43.87;101777.91;5060800;28;20489;-67
2021/09/30 13:51:16;;;;;;;6.50;3.43;;;;;;;17.46;43.84;101767.34;5060477;28;20271;-67
2021/09/30 13:53:42;;;;;;;6.70;3.00;;;;;;;17.50;44.24;101769.09;5061256;28;20428;-67