Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:50;;;;;;;6.53;2.25;;;2.50;57.70;;;;;;9180045;19;20357;-63
2022/04/03 00:03:55;;;;;;;6.97;2.97;;;2.50;57.80;;;;;;9176579;19;20111;-63
2022/04/03 00:07:00;;;;;;;8.65;2.47;;;2.40;57.80;;;;;;9177391;19;20542;-64
2022/04/03 00:10:06;;;;;;;8.93;2.60;;;2.40;57.80;;;;;;9178224;19;20479;-63
2022/04/03 00:13:11;;;;;;;4.70;2.40;;;2.40;57.80;;;;;;9179005;19;20025;-63
2022/04/03 00:16:19;;;;;;;4.93;2.10;;;2.40;57.90;;;;;;9178883;19;20014;-63
2022/04/03 00:19:24;;;;;;;6.90;2.47;;;2.30;57.90;;;;;;9181508;19;20011;-63
2022/04/03 00:22:29;;;;;;;8.95;3.78;;;2.30;58.00;;;;;;9181421;19;20085;-64
2022/04/03 00:25:34;;;;;;;18.65;8.43;;;2.20;58.00;;;;;;9178630;19;20022;-63
2022/04/03 00:28:39;;;;;;;23.73;9.30;;;2.20;58.00;;;;;;9176633;19;20053;-63
2022/04/03 00:31:47;;;;;;;20.67;9.05;;;2.20;58.00;;;;;;9170811;19;20099;-63
2022/04/03 00:34:52;;;;;;;18.63;6.50;;;2.10;58.10;;;;;;9177876;19;20432;-63
2022/04/03 00:37:57;;;;;;;11.60;5.45;;;2.10;58.00;;;;;;9174710;19;20018;-64
2022/04/03 00:41:03;;;;;;;8.48;3.92;;;2.10;58.10;;;;;;9177244;19;20356;-64
2022/04/03 00:44:09;;;;;;;8.52;3.70;;;2.10;58.20;;;;;;9178379;19;20021;-63
2022/04/03 00:47:18;;;;;;;9.93;3.92;;;2.00;58.20;;;;;;9175766;19;20014;-63
2022/04/03 00:50:24;;;;;;;8.95;3.17;;;2.00;58.70;;;;;;9175082;19;20022;-63
2022/04/03 00:53:29;;;;;;;7.07;2.95;;;2.00;58.20;;;;;;9177289;19;20007;-63
2022/04/03 00:56:34;;;;;;;7.93;2.90;;;2.00;58.30;;;;;;9181047;19;20408;-63
2022/04/03 00:59:40;;;;;;;8.23;3.97;;;1.90;58.20;;;;;;9181385;19;20013;-64
2022/04/03 01:02:48;;;;;;;6.68;4.63;;;1.90;58.40;;;;;;9176609;19;20015;-64
2022/04/03 01:05:53;;;;;;;9.95;5.32;;;1.90;58.40;;;;;;9178870;19;20010;-63
2022/04/03 01:08:58;;;;;;;6.55;4.18;;;1.90;58.40;;;;;;9175606;19;20014;-64
2022/04/03 01:12:03;;;;;;;6.90;3.75;;;1.80;58.40;;;;;;9177936;19;20015;-63
2022/04/03 01:15:09;;;;;;;4.78;3.17;;;1.80;58.40;;;;;;9180058;19;20011;-63
2022/04/03 01:18:17;;;;;;;5.13;3.30;;;1.80;58.40;;;;;;9178293;19;20430;-63
2022/04/03 01:21:23;;;;;;;5.65;4.18;;;1.80;58.50;;;;;;9176760;19;20034;-64
2022/04/03 01:24:30;;;;;;;7.43;3.85;;;1.80;58.50;;;;;;9176400;19;20386;-63
2022/04/03 01:27:43;;;;;;;8.20;3.28;;;1.70;58.50;;;;;;9179091;19;20018;-63
2022/04/03 01:30:48;;;;;;;7.20;2.60;;;1.70;58.60;;;;;;9174071;19;20805;-63
2022/04/03 01:33:53;;;;;;;8.00;2.40;;;1.70;58.60;;;;;;9178084;19;20019;-63
2022/04/03 01:36:59;;;;;;;5.00;3.00;;;1.60;58.60;;;;;;9180499;19;20034;-63
2022/04/03 01:40:04;;;;;;;9.27;2.75;;;1.60;58.60;;;;;;9178550;19;20401;-63
2022/04/03 01:43:13;;;;;;;15.38;2.83;;;1.60;58.70;;;;;;9177638;19;20920;-63
2022/04/03 01:46:18;;;;;;;5.93;2.40;;;1.60;58.70;;;;;;9179958;19;20020;-63
2022/04/03 01:49:23;;;;;;;8.20;3.40;;;1.50;58.70;;;;;;9178654;19;20022;-64
2022/04/03 01:52:28;;;;;;;12.15;3.10;;;1.50;58.70;;;;;;9187147;19;20010;-63
2022/04/03 01:55:33;;;;;;;11.73;2.72;;;1.50;58.80;;;;;;9189046;19;20018;-63
2022/04/03 01:58:41;;;;;;;6.43;3.20;;;1.50;58.90;;;;;;9185450;19;20529;-63
2022/04/03 02:01:46;;;;;;;4.07;2.72;;;1.50;58.90;;;;;;9186731;19;20019;-64
2022/04/03 02:04:51;;;;;;;7.63;3.13;;;1.50;58.90;;;;;;9189466;19;20647;-63
2022/04/03 02:07:56;;;;;;;10.35;3.28;;;1.40;58.90;;;;;;9185707;19;20028;-63
2022/04/03 02:11:01;;;;;;;5.15;2.78;;;1.40;58.90;;;;;;9188485;19;20025;-63
2022/04/03 02:14:09;;;;;;;4.25;2.78;;;1.40;59.00;;;;;;9187725;19;20007;-63
2022/04/03 02:17:14;;;;;;;9.02;3.33;;;1.40;59.00;;;;;;9186267;19;20497;-63
2022/04/03 02:20:19;;;;;;;7.60;3.35;;;1.40;59.00;;;;;;9186747;19;20023;-63
2022/04/03 02:23:24;;;;;;;5.03;2.88;;;1.30;59.00;;;;;;9182168;19;20029;-63
2022/04/03 02:26:29;;;;;;;7.32;2.72;;;1.30;59.00;;;;;;9187329;19;20010;-64
2022/04/03 02:29:37;;;;;;;6.50;3.17;;;1.30;59.10;;;;;;9183285;19;20014;-63
2022/04/03 02:32:43;;;;;;;7.85;2.88;;;1.30;59.20;;;;;;9188994;19;20026;-63
2022/04/03 02:35:49;;;;;;;9.40;3.55;;;1.30;59.10;;;;;;9187565;19;20015;-63
2022/04/03 02:38:54;;;;;;;5.65;3.13;;;1.30;59.20;;;;;;9185337;19;20015;-64
2022/04/03 02:41:59;;;;;;;6.60;3.08;;;1.20;59.10;;;;;;9186024;19;20523;-64
2022/04/03 02:45:10;;;;;;;6.78;2.60;;;1.20;59.20;;;;;;9187969;19;20010;-63
2022/04/03 02:48:15;;;;;;;6.75;3.20;;;1.20;59.20;;;;;;9185388;19;20324;-64
2022/04/03 02:51:21;;;;;;;6.55;3.28;;;1.20;59.30;;;;;;9186963;19;20022;-64
2022/04/03 02:54:26;;;;;;;5.40;3.28;;;1.20;59.30;;;;;;9185289;19;20029;-64
2022/04/03 02:57:31;;;;;;;7.68;3.22;;;1.10;59.30;;;;;;9186624;19;20355;-64
2022/04/03 03:00:39;;;;;;;18.65;4.20;;;1.20;59.40;;;;;;9185407;19;20025;-63
2022/04/03 03:03:44;;;;;;;7.38;3.63;;;1.10;59.40;;;;;;9182770;19;20018;-63
2022/04/03 03:06:49;;;;;;;4.90;3.25;;;1.10;59.40;;;;;;9185718;19;20010;-62
2022/04/03 03:09:54;;;;;;;10.63;4.13;;;1.10;60.00;;;;;;9182550;19;20403;-63
2022/04/03 03:12:59;;;;;;;5.55;3.38;;;1.10;59.40;;;;;;9184584;19;20127;-62
2022/04/03 03:16:07;;;;;;;8.50;3.53;;;1.10;59.40;;;;;;9184685;19;20031;-63
2022/04/03 03:19:12;;;;;;;10.02;3.53;;;1.00;59.40;;;;;;9181031;19;20023;-63
2022/04/03 03:22:19;;;;;;;6.60;3.42;;;1.00;59.40;;;;;;9181106;19;20015;-63
2022/04/03 03:25:24;;;;;;;10.68;3.58;;;1.00;59.50;;;;;;9179681;19;20011;-63
2022/04/03 03:28:29;;;;;;;6.80;3.85;;;1.00;59.50;;;;;;9181026;19;20014;-63
2022/04/03 03:31:36;;;;;;;6.55;3.38;;;0.90;59.50;;;;;;9176437;19;20026;-64
2022/04/03 03:34:42;;;;;;;6.32;3.33;;;0.90;59.60;;;;;;9178880;19;20119;-66
2022/04/03 03:37:47;;;;;;;8.55;3.30;;;0.90;59.60;;;;;;9181341;19;20018;-63
2022/04/03 03:40:52;;;;;;;7.68;2.83;;;0.80;59.50;;;;;;9183028;19;20006;-63
2022/04/03 03:43:57;;;;;;;7.25;3.60;;;0.80;59.60;;;;;;9185865;19;20025;-63
2022/04/03 03:47:05;;;;;;;7.82;3.35;;;0.80;59.60;;;;;;9184439;19;20015;-62
2022/04/03 03:50:11;;;;;;;6.97;3.72;;;0.70;59.60;;;;;;9183892;19;20020;-64
2022/04/03 03:53:17;;;;;;;5.45;3.22;;;0.70;59.70;;;;;;9184463;19;20048;-62
2022/04/03 03:56:22;;;;;;;6.72;3.50;;;0.70;59.80;;;;;;9184384;19;20046;-63
2022/04/03 03:59:27;;;;;;;6.72;3.38;;;0.70;59.80;;;;;;9182308;19;20141;-62
2022/04/03 04:02:35;;;;;;;14.88;4.57;;;0.60;59.80;;;;;;9181631;19;20086;-63
2022/04/03 04:05:40;;;;;;;9.77;4.07;;;0.60;59.80;;;;;;9182478;19;20017;-62
2022/04/03 04:08:45;;;;;;;6.00;3.80;;;0.50;59.80;;;;;;9180034;19;20015;-63
2022/04/03 04:11:50;;;;;;;7.22;3.90;;;0.50;59.80;;;;;;9184185;19;20022;-63
2022/04/03 04:14:55;;;;;;;6.60;3.65;;;0.50;59.90;;;;;;9182243;19;20018;-63
2022/04/03 04:18:03;;;;;;;9.65;3.88;;;0.50;60.00;;;;;;9183557;19;20094;-63
2022/04/03 04:21:10;;;;;;;8.52;3.90;;;0.50;60.00;;;;;;9181919;19;20006;-62
2022/04/03 04:24:15;;;;;;;5.82;3.40;;;0.40;59.90;;;;;;9182075;19;20019;-64
2022/04/03 04:27:20;;;;;;;10.25;4.07;;;0.40;60.00;;;;;;9183941;19;20018;-62
2022/04/03 04:30:25;;;;;;;9.73;4.13;;;0.40;60.00;;;;;;9178369;19;20017;-63
2022/04/03 04:33:33;;;;;;;8.00;3.58;;;0.40;60.10;;;;;;9181627;19;20467;-63
2022/04/03 04:36:38;;;;;;;4.72;3.45;;;0.30;60.10;;;;;;9181115;19;20483;-64
2022/04/03 04:39:43;;;;;;;7.75;3.80;;;0.30;60.10;;;;;;9180397;19;20026;-63
2022/04/03 04:42:49;;;;;;;11.88;3.78;;;0.30;60.20;;;;;;9182036;19;20029;-63
2022/04/03 04:45:54;;;;;;;5.10;2.85;;;0.30;60.30;;;;;;9180831;19;20111;-63
2022/04/03 04:49:02;;;;;;;7.05;3.83;;;0.30;60.30;;;;;;9181187;19;20059;-63
2022/04/03 04:52:07;;;;;;;6.65;3.13;;;0.20;60.30;;;;;;9179398;19;20019;-63
2022/04/03 04:55:13;;;;;;;6.78;4.03;;;0.30;60.40;;;;;;9181642;19;20499;-64
2022/04/03 04:58:18;;;;;;;7.97;3.40;;;0.20;60.40;;;;;;9180805;19;20006;-63
2022/04/03 05:01:23;;;;;;;13.77;3.60;;;0.20;60.50;;;;;;9179861;19;20019;-63
2022/04/03 05:04:31;;;;;;;11.55;3.72;;;0.20;60.60;;;;;;9179927;19;20026;-63
2022/04/03 05:07:41;;;;;;;12.93;4.05;;;0.20;60.60;;;;;;9180277;19;20022;-62
2022/04/03 05:10:46;;;;;;;12.13;3.90;;;0.20;60.60;;;;;;9181141;19;20015;-63
2022/04/03 05:13:52;;;;;;;6.13;4.05;;;0.20;60.70;;;;;;9179602;19;20363;-63
2022/04/03 05:16:57;;;;;;;9.68;4.50;;;0.20;60.70;;;;;;9181516;19;20048;-64
2022/04/03 05:20:06;;;;;;;10.68;4.55;;;0.20;60.80;;;;;;9180834;19;20014;-63
2022/04/03 05:23:11;;;;;;;11.43;4.13;;;0.30;60.90;;;;;;9179245;19;20011;-62
2022/04/03 05:26:16;;;;;;;8.45;3.95;;;0.30;60.90;;;;;;9177858;19;20018;-63
2022/04/03 05:29:21;;;;;;;7.70;3.45;;;0.30;60.90;;;;;;9180239;19;20018;-64
2022/04/03 05:32:28;;;;;;;5.60;3.22;;;0.40;61.00;;;;;;9179780;19;20006;-63
2022/04/03 05:35:36;;;;;;;7.90;3.65;;;0.40;61.00;;;;;;9181226;19;20376;-63
2022/04/03 05:38:41;;;;;;;6.55;3.42;;;0.40;61.10;;;;;;9177919;19;20030;-63
2022/04/03 05:41:46;;;;;;;6.25;3.17;;;0.50;61.10;;;;;;9178469;19;20015;-63
2022/04/03 05:44:51;;;;;;;4.40;3.10;;;0.50;61.20;;;;;;9178094;19;20013;-62
2022/04/03 05:47:57;;;;;;;10.32;3.85;;;0.60;61.30;;;;;;9179106;19;20011;-62
2022/04/03 05:51:04;;;;;;;10.50;3.95;;;0.60;61.90;;;;;;9179308;19;20038;-63
2022/04/03 05:54:10;;;;;;;10.10;4.40;;;0.60;61.40;;;;;;9180005;19;20029;-63
2022/04/03 05:57:15;;;;;;;7.82;4.28;;;0.70;61.40;;;;;;9179902;19;20021;-63
2022/04/03 06:00:22;;;;;;;5.70;3.53;;;0.70;61.50;;;;;;9177409;19;20034;-63
2022/04/03 06:03:27;;;;;;;9.15;2.85;;;0.80;61.60;;;;;;9179636;19;20131;-64
2022/04/03 06:06:35;;;;;;;6.32;3.47;;;0.80;61.60;;;;;;9177469;19;20030;-63
2022/04/03 06:09:40;;;;;;;8.48;3.25;;;0.90;61.70;;;;;;9176971;19;20018;-63
2022/04/03 06:12:56;;;;;;;5.68;3.30;;;0.90;61.80;;;;;;9178308;19;20030;-63
2022/04/03 06:16:01;;;;;;;6.10;3.72;;;1.00;61.90;;;;;;9179668;19;20041;-63
2022/04/03 06:19:06;;;;;;;5.80;3.40;;;1.00;61.90;;;;;;9177833;19;20409;-63
2022/04/03 06:22:13;;;;;;;7.25;3.72;;;1.00;62.00;;;;;;9177321;19;20483;-63
2022/04/03 06:25:19;;;;;;;6.82;3.35;;;1.10;62.10;;;;;;9179772;19;20013;-63
2022/04/03 06:28:24;;;;;;;4.03;2.78;;;1.10;62.10;;;;;;9178963;19;20022;-63
2022/04/03 06:31:29;;;;;;;9.57;3.70;;;1.20;62.10;;;;;;9173543;19;20026;-63
2022/04/03 06:34:34;;;;;;;6.57;3.45;;;1.20;62.10;;;;;;9174265;19;20043;-62
2022/04/03 06:37:42;;;;;;;5.55;3.42;;;1.30;62.20;;;;;;9183492;19;20022;-63
2022/04/03 06:40:51;;;;;;;7.15;3.35;;;1.30;62.30;;;;;;9183985;19;20020;-62
2022/04/03 06:43:58;;;;;;;5.18;3.00;;;1.40;62.40;;;;;;9187386;19;20407;-64
2022/04/03 06:47:04;;;;;;;6.25;2.95;;;1.40;62.40;;;;;;9185845;19;20025;-63
2022/04/03 06:50:10;;;;;;;5.40;3.45;;;1.50;63.10;;;;;;9185205;19;20006;-63
2022/04/03 06:53:18;;;;;;;7.32;3.42;;;1.50;62.50;;;;;;9186370;19;20379;-63
2022/04/03 06:56:23;;;;;;;7.63;3.70;;;1.60;62.60;;;;;;9186952;19;20018;-63
2022/04/03 06:59:29;;;;;;;6.38;3.63;;;1.60;62.70;;;;;;9185875;19;20372;-63
2022/04/03 07:02:34;;;;;;;5.15;2.97;;;1.70;62.80;;;;;;9185929;19;20030;-63
2022/04/03 07:05:39;;;;;;;5.43;3.08;;;1.70;62.80;;;;;;9181860;19;20022;-63
2022/04/03 07:08:48;;;;;;;7.28;3.33;;;1.80;62.90;;;;;;9184188;19;20024;-63
2022/04/03 07:11:53;;;;;;;7.97;3.47;;;1.80;63.00;;;;;;9185162;19;20403;-63
2022/04/03 07:14:58;;;;;;;6.50;2.97;;;1.90;63.10;;;;;;9185196;19;20010;-63
2022/04/03 07:18:03;;;;;;;8.32;3.30;;;2.00;63.20;;;;;;9186252;19;20021;-62
2022/04/03 07:21:08;;;;;;;10.23;3.60;;;2.10;63.40;;;;;;9181947;19;20573;-62
2022/04/03 07:24:16;;;;;;;7.20;3.15;;;2.10;63.40;;;;;;9184275;19;20026;-62
2022/04/03 07:27:21;;;;;;;7.25;3.25;;;2.30;63.60;;;;;;9184767;19;20033;-62
2022/04/03 07:30:26;;;;;;;6.63;3.05;;;2.40;63.60;;;;;;9179482;19;20623;-63
2022/04/03 07:33:31;;;;;;;7.45;3.45;;;2.50;63.70;;;;;;9184263;19;20021;-63
2022/04/03 07:36:36;;;;;;;9.20;3.30;;;2.60;63.80;;;;;;9185061;19;20029;-64
2022/04/03 07:39:44;;;;;;;8.32;2.97;;;2.70;64.00;;;;;;9184075;19;20015;-62
2022/04/03 07:42:49;;;;;;;5.22;3.47;;;2.80;64.00;;;;;;9179184;19;20019;-64
2022/04/03 07:45:54;;;;;;;10.90;2.67;;;3.00;64.10;;;;;;9179866;19;20352;-63
2022/04/03 07:49:00;;;;;;;5.68;2.45;;;3.10;64.30;;;;;;9184348;19;20015;-63
2022/04/03 07:52:05;;;;;;;7.53;4.03;;;3.30;64.30;;;;;;9176194;19;20025;-63
2022/04/03 07:55:13;;;;;;;9.95;3.92;;;3.40;64.30;;;;;;9184118;19;20078;-62
2022/04/03 07:58:18;;;;;;;10.38;3.13;;;3.60;64.50;;;;;;9181159;19;20022;-64
2022/04/03 08:01:24;;;;;;;4.10;2.55;;;3.80;64.50;;;;;;9181588;19;20479;-63
2022/04/03 08:04:29;;;;;;;4.18;2.65;;;4.00;64.60;;;;;;9181765;19;20021;-63
2022/04/03 08:07:38;;;;;;;5.55;2.83;;;4.20;64.70;;;;;;9182110;19;20023;-64
2022/04/03 08:10:45;;;;;;;10.57;3.78;;;4.40;64.90;;;;;;9180738;19;20024;-64
2022/04/03 08:13:50;;;;;;;9.27;2.90;;;4.60;65.00;;;;;;9175752;19;20010;-64
2022/04/03 08:16:55;;;;;;;5.38;2.28;;;4.80;65.00;;;;;;9175260;19;20579;-63
2022/04/03 08:20:01;;;;;;;7.32;3.55;;;5.10;65.10;;;;;;9177303;19;20022;-67
2022/04/03 08:23:07;;;;;;;4.57;2.28;;;5.30;65.10;;;;;;9174600;19;20010;-64
2022/04/03 08:26:15;;;;;;;8.32;2.63;;;5.60;65.40;;;;;;9176212;19;20015;-66
2022/04/03 08:29:20;;;;;;;4.22;2.03;;;5.90;65.20;;;;;;9177683;19;20011;-63
2022/04/03 08:32:25;;;;;;;5.18;1.90;;;6.10;65.00;;;;;;9175531;19;20026;-63
2022/04/03 08:35:31;;;;;;;2.08;1.70;;;6.40;65.00;;;;;;9175243;19;20011;-63
2022/04/03 08:38:36;;;;;;;4.00;1.65;;;6.70;64.90;;;;;;9174871;19;20022;-64
2022/04/03 08:41:44;;;;;;;6.85;2.03;;;6.90;64.60;;;;;;9173060;19;20713;-63
2022/04/03 08:44:49;;;;;;;2.88;1.63;;;7.10;64.60;;;;;;9172490;19;20025;-64
2022/04/03 08:47:56;;;;;;;1.75;1.38;;;7.30;64.50;;;;;;9173280;19;20025;-63
2022/04/03 08:51:05;;;;;;;2.40;1.20;;;7.50;64.50;;;;;;9169026;19;20494;-62
2022/04/03 08:54:11;;;;;;;3.35;1.45;;;7.70;64.50;;;;;;9175639;19;20051;-63
2022/04/03 08:57:20;;;;;;;4.13;1.50;;;7.90;64.50;;;;;;9171473;19;20847;-63
2022/04/03 09:00:25;;;;;;;5.18;1.98;;;8.10;64.50;;;;;;9168016;19;20040;-63
2022/04/03 09:03:31;;;;;;;5.88;1.40;;;8.40;64.30;;;;;;9171651;19;20535;-64
2022/04/03 09:06:36;;;;;;;4.82;1.40;;;8.60;64.10;;;;;;9167874;19;20027;-63
2022/04/03 09:09:41;;;;;;;3.95;1.45;;;8.70;63.70;;;;;;9170898;19;20010;-63
2022/04/03 09:12:50;;;;;;;6.80;1.65;;;8.90;63.60;;;;;;9162765;19;20114;-63
2022/04/03 09:15:55;;;;;;;5.47;1.40;;;9.00;63.40;;;;;;9166483;19;20475;-63
2022/04/03 09:19:02;;;;;;;8.15;1.35;;;9.10;63.20;;;;;;9170743;19;20019;-62
2022/04/03 09:22:07;;;;;;;5.22;1.25;;;9.10;63.10;;;;;;9170644;19;20785;-63
2022/04/03 09:25:15;;;;;;;6.13;1.38;;;9.20;63.10;;;;;;9172977;19;20010;-67
2022/04/03 09:28:23;;;;;;;6.53;1.15;;;9.20;63.00;;;;;;9173292;19;20015;-69
2022/04/03 09:31:30;;;;;;;4.30;1.02;;;9.30;63.10;;;;;;9168444;19;20047;-68
2022/04/03 09:34:36;;;;;;;7.93;1.48;;;9.50;63.10;;;;;;9172535;19;20014;-68
2022/04/03 09:37:58;;;;;;;3.97;1.10;;;9.50;63.00;;;;;;9170296;19;20367;-67
2022/04/03 09:41:07;;;;;;;4.07;0.95;;;9.70;62.90;;;;;;9172816;19;20032;-69
2022/04/03 09:44:25;;;;;;;3.72;0.80;;;9.80;62.70;;;;;;9173892;19;20045;-67
2022/04/03 09:47:36;;;;;;;2.00;0.60;;;9.90;62.40;;;;;;9169002;19;20026;-67
2022/04/03 09:50:56;;;;;;;4.72;0.90;;;10.00;62.30;;;;;;9170450;19;20014;-68
2022/04/03 09:54:04;;;;;;;3.85;1.10;;;10.10;62.00;;;;;;9167503;19;20414;-67
2022/04/03 09:57:24;;;;;;;8.52;1.35;;;10.10;62.00;;;;;;9165622;19;20018;-68
2022/04/03 10:00:41;;;;;;;1.80;1.00;;;10.30;61.80;;;;;;9168297;19;20014;-66
2022/04/03 10:03:53;;;;;;;4.60;1.08;;;10.30;62.30;;;;;;9172698;19;20352;-66
2022/04/03 10:06:58;;;;;;;8.80;1.25;;;10.30;61.60;;;;;;9172502;19;20025;-66
2022/04/03 10:10:07;;;;;;;5.32;0.70;;;10.40;61.50;;;;;;9170533;19;20471;-65
2022/04/03 10:13:12;;;;;;;3.33;0.60;;;10.30;61.40;;;;;;9178101;19;20512;-64
2022/04/03 10:16:21;;;;;;;2.05;0.77;;;10.30;61.20;;;;;;9173347;19;20026;-63
2022/04/03 10:19:27;;;;;;;15.90;1.30;;;10.30;61.10;;;;;;9174101;19;20015;-63
2022/04/03 10:22:36;;;;;;;3.80;1.20;;;10.30;61.20;;;;;;9175160;19;20502;-64
2022/04/03 10:25:44;;;;;;;4.10;1.58;;;10.20;61.10;;;;;;9177456;19;20360;-63
2022/04/03 10:28:53;;;;;;;8.43;1.77;;;10.10;61.10;;;;;;9174691;19;20133;-63
2022/04/03 10:32:03;;;;;;;4.63;1.20;;;10.20;61.20;;;;;;9181381;19;20019;-63
2022/04/03 10:35:10;;;;;;;5.22;0.93;;;10.20;61.20;;;;;;9179702;19;20097;-64
2022/04/03 10:38:15;;;;;;;1.15;0.60;;;10.20;61.20;;;;;;9181747;19;20114;-63
2022/04/03 10:41:29;;;;;;;3.60;0.63;;;10.20;61.10;;;;;;9180540;19;20867;-63
2022/04/03 10:44:34;;;;;;;4.47;1.20;;;10.20;60.80;;;;;;9176241;19;20021;-62
2022/04/03 10:47:42;;;;;;;3.75;0.70;;;10.20;60.90;;;;;;9180613;19;20029;-63
2022/04/03 10:51:04;;;;;;;1.63;0.73;;;10.20;60.70;;;;;;9171820;19;20023;-63
2022/04/03 10:54:09;;;;;;;2.65;0.98;;;10.10;60.70;;;;;;9180505;19;20030;-64
2022/04/03 10:57:37;;;;;;;7.22;1.15;;;10.20;60.90;;;;;;9176728;19;20495;-63
2022/04/03 11:00:43;;;;;;;1.98;0.65;;;10.10;60.70;;;;;;9175116;19;20663;-63
2022/04/03 11:03:57;;;;;;;1.92;0.77;;;10.20;61.60;;;;;;9174910;19;20019;-64
2022/04/03 11:07:17;;;;;;;2.65;1.50;;;10.20;60.90;;;;;;9176439;19;20018;-63
2022/04/03 11:10:48;;;;;;;3.42;0.88;;;10.30;61.40;;;;;;9175043;19;20026;-63
2022/04/03 11:13:53;;;;;;;3.42;1.48;;;10.30;60.80;;;;;;9179834;19;20033;-63
2022/04/03 11:17:00;;;;;;;2.83;0.70;;;10.40;60.90;;;;;;9173772;19;20499;-63
2022/04/03 11:20:08;;;;;;;2.15;0.95;;;10.50;60.90;;;;;;9178081;19;20049;-63
2022/04/03 11:23:17;;;;;;;1.55;0.75;;;10.50;60.70;;;;;;9172849;19;20498;-63
2022/04/03 11:26:24;;;;;;;2.13;1.45;;;10.50;60.60;;;;;;9178527;19;20022;-64
2022/04/03 11:29:36;;;;;;;5.88;1.35;;;10.50;60.50;;;;;;9178404;19;20471;-64
2022/04/03 11:32:42;;;;;;;1.50;0.60;;;10.50;60.50;;;;;;9178800;19;20047;-62
2022/04/03 11:35:50;;;;;;;1.30;0.50;;;10.50;60.50;;;;;;9175985;19;20015;-63
2022/04/03 11:38:56;;;;;;;5.28;0.73;;;10.60;60.40;;;;;;9178171;19;20015;-63
2022/04/03 11:42:08;;;;;;;1.65;0.98;;;10.60;60.40;;;;;;9177583;19;20014;-62
2022/04/03 11:45:14;;;;;;;3.85;1.00;;;10.60;60.50;;;;;;9178685;19;20023;-63
2022/04/03 11:48:22;;;;;;;3.30;1.15;;;10.60;60.50;;;;;;9175658;19;20051;-63
2022/04/03 11:51:29;;;;;;;0.95;0.70;;;10.70;60.60;;;;;;9174295;19;20026;-63
2022/04/03 11:54:35;;;;;;;0.47;0.40;;;10.70;60.50;;;;;;9178504;19;20018;-63
2022/04/03 11:57:40;;;;;;;1.08;0.60;;;10.70;60.50;;;;;;9180166;19;20636;-63
2022/04/03 12:00:49;;;;;;;2.42;0.95;;;10.70;60.40;;;;;;9178969;19;20025;-63
2022/04/03 12:04:01;;;;;;;1.42;0.65;;;10.80;60.30;;;;;;9175082;19;20416;-63
2022/04/03 12:07:13;;;;;;;6.53;0.73;;;10.80;60.20;;;;;;9177726;19;20034;-63
2022/04/03 12:10:26;;;;;;;4.18;1.80;;;10.80;60.20;;;;;;9177758;19;20759;-63
2022/04/03 12:13:31;;;;;;;4.03;0.80;;;10.90;60.10;;;;;;9177259;19;20025;-63
2022/04/03 12:16:38;;;;;;;1.17;0.57;;;10.90;60.10;;;;;;9176711;19;20023;-62
2022/04/03 12:19:46;;;;;;;1.15;0.57;;;11.00;59.90;;;;;;9178079;19;20021;-62
2022/04/03 12:22:55;;;;;;;1.83;0.73;;;11.00;59.80;;;;;;9175320;19;20025;-64
2022/04/03 12:26:00;;;;;;;1.55;0.73;;;11.10;59.60;;;;;;9175199;19;20011;-63
2022/04/03 12:29:07;;;;;;;1.27;0.68;;;11.10;59.50;;;;;;9175516;19;20014;-63
2022/04/03 12:32:14;;;;;;;0.60;0.52;;;11.10;59.40;;;;;;9177552;19;20018;-63
2022/04/03 12:35:20;;;;;;;3.95;1.30;;;11.10;59.40;;;;;;9173149;19;20010;-63
2022/04/03 12:38:31;;;;;;;6.30;1.70;;;11.10;59.50;;;;;;9177621;19;20645;-63
2022/04/03 12:41:36;;;;;;;6.70;1.35;;;11.00;59.40;;;;;;9176556;19;20085;-63
2022/04/03 12:44:46;;;;;;;1.60;0.98;;;11.00;59.70;;;;;;9173264;19;20018;-63
2022/04/03 12:48:01;;;;;;;4.93;1.02;;;10.90;59.80;;;;;;9174753;19;20014;-63
2022/04/03 12:51:10;;;;;;;2.42;0.95;;;10.80;59.80;;;;;;9171713;19;20022;-63
2022/04/03 12:54:18;;;;;;;1.95;0.68;;;10.70;59.90;;;;;;9176268;19;20011;-65
2022/04/03 13:00:53;;;;;;;1.30;0.57;;;10.60;59.90;;;;;;9175880;19;20018;-64
2022/04/03 13:04:00;;;;;;;3.78;1.30;;;10.50;59.90;;;;;;9175553;19;20022;-62
2022/04/03 13:07:10;;;;;;;2.83;0.90;;;10.30;59.90;;;;;;9175699;19;20033;-62
2022/04/03 13:10:22;;;;;;;2.15;0.82;;;10.20;60.10;;;;;;9175519;19;20014;-63
2022/04/03 13:13:29;;;;;;;2.60;1.02;;;10.10;60.30;;;;;;9176481;19;20046;-63
2022/04/03 13:16:34;;;;;;;2.45;0.82;;;10.10;60.50;;;;;;9172791;19;20483;-64
2022/04/03 13:19:39;;;;;;;2.05;0.90;;;10.00;60.60;;;;;;9175853;19;20399;-62
2022/04/03 13:22:44;;;;;;;8.25;1.00;;;9.90;60.80;;;;;;9174414;19;20022;-63
2022/04/03 13:25:54;;;;;;;2.13;0.80;;;9.90;60.90;;;;;;9175221;19;20037;-64
2022/04/03 13:28:59;;;;;;;3.83;1.00;;;9.90;61.10;;;;;;9174884;19;20018;-64
2022/04/03 13:32:04;;;;;;;0.90;0.90;;;9.80;61.20;;;;;;9174194;19;20360;-62
2022/04/03 13:35:10;;;;;;;2.05;0.80;;;9.80;61.30;;;;;;9176110;19;20021;-64
2022/04/03 13:38:16;;;;;;;1.73;1.00;;;9.80;61.50;;;;;;9176493;19;20025;-64
2022/04/03 13:41:24;;;;;;;2.40;1.40;;;9.80;62.20;;;;;;9176306;19;20021;-63
2022/04/03 13:44:29;;;;;;;2.97;1.40;;;9.80;61.60;;;;;;9172785;19;20036;-64
2022/04/03 13:47:34;;;;;;;5.30;1.00;;;9.80;61.60;;;;;;9182767;19;20021;-64
2022/04/03 13:50:39;;;;;;;1.48;0.80;;;9.90;61.70;;;;;;9184355;19;20487;-63
2022/04/03 13:53:48;;;;;;;3.53;0.80;;;10.00;61.70;;;;;;9185041;19;20014;-64
2022/04/03 13:56:56;;;;;;;2.22;1.35;;;10.00;61.60;;;;;;9185714;19;20014;-65
2022/04/03 14:00:02;;;;;;;2.95;0.95;;;10.10;61.60;;;;;;9183061;19;21049;-64
2022/04/03 14:03:15;;;;;;;2.42;1.15;;;10.10;61.50;;;;;;9182383;19;20019;-64
2022/04/03 14:06:21;;;;;;;2.60;1.30;;;10.20;61.50;;;;;;9180684;19;20364;-63
2022/04/03 14:09:26;;;;;;;3.38;1.15;;;10.20;61.30;;;;;;9181962;19;20023;-64
2022/04/03 14:12:34;;;;;;;1.25;0.75;;;10.30;61.30;;;;;;9182772;19;20353;-64
2022/04/03 14:15:40;;;;;;;2.53;0.80;;;10.40;61.20;;;;;;9182988;19;20037;-63
2022/04/03 14:18:45;;;;;;;1.40;0.80;;;10.40;61.00;;;;;;9184051;19;20021;-64
2022/04/03 14:21:50;;;;;;;4.10;1.40;;;10.50;61.00;;;;;;9184737;19;20024;-64
2022/04/03 14:24:56;;;;;;;2.35;1.27;;;10.60;60.90;;;;;;9179403;19;20015;-64
2022/04/03 14:28:03;;;;;;;3.13;0.93;;;10.60;60.80;;;;;;9182903;19;20026;-64
2022/04/03 14:31:09;;;;;;;4.85;1.80;;;10.70;60.70;;;;;;9181611;19;20618;-63
2022/04/03 14:34:14;;;;;;;2.15;1.35;;;10.70;60.60;;;;;;9182118;19;20022;-63
2022/04/03 14:37:20;;;;;;;1.67;1.30;;;10.70;60.60;;;;;;9181004;19;20336;-63
2022/04/03 14:40:25;;;;;;;4.20;1.27;;;10.70;61.10;;;;;;9183477;19;20363;-63
2022/04/03 14:43:32;;;;;;;4.10;1.25;;;10.60;60.30;;;;;;9180106;19;20063;-63
2022/04/03 14:46:37;;;;;;;3.15;1.00;;;10.60;60.30;;;;;;9180788;19;20495;-65
2022/04/03 14:49:43;;;;;;;2.40;1.20;;;10.50;60.40;;;;;;9180427;19;20014;-64
2022/04/03 14:52:48;;;;;;;4.00;1.52;;;10.50;60.40;;;;;;9177131;19;20381;-64
2022/04/03 14:55:53;;;;;;;4.45;1.75;;;10.40;60.40;;;;;;9181951;19;20010;-63
2022/04/03 14:59:03;;;;;;;4.63;2.60;;;10.40;60.40;;;;;;9177416;19;20018;-64
2022/04/03 15:02:10;;;;;;;8.77;3.17;;;10.30;60.50;;;;;;9182681;19;20018;-63
2022/04/03 15:05:15;;;;;;;3.97;1.50;;;10.30;60.60;;;;;;9179048;19;20090;-63
2022/04/03 15:08:21;;;;;;;5.28;1.83;;;10.20;60.50;;;;;;9181639;19;20050;-64
2022/04/03 15:11:27;;;;;;;5.38;2.67;;;10.20;60.60;;;;;;9180309;19;20395;-63
2022/04/03 15:14:35;;;;;;;4.45;1.83;;;10.20;60.60;;;;;;9181151;19;20007;-64
2022/04/03 15:17:40;;;;;;;2.47;1.25;;;10.10;60.60;;;;;;9179246;19;20070;-63
2022/04/03 15:20:45;;;;;;;3.33;1.10;;;10.10;60.60;;;;;;9181540;19;20485;-63
2022/04/03 15:23:50;;;;;;;2.80;1.40;;;10.10;60.60;;;;;;9177562;19;20007;-64
2022/04/03 15:26:55;;;;;;;1.70;1.20;;;10.00;60.60;;;;;;9181693;19;20050;-63
2022/04/03 15:30:03;;;;;;;2.85;1.42;;;10.00;60.60;;;;;;9179877;19;20014;-64
2022/04/03 15:33:08;;;;;;;1.77;0.90;;;9.90;60.70;;;;;;9180687;19;20014;-62
2022/04/03 15:36:13;;;;;;;1.17;1.00;;;9.90;60.90;;;;;;9179229;19;20019;-65
2022/04/03 15:39:19;;;;;;;3.58;1.83;;;9.90;61.10;;;;;;9178127;19;20479;-63
2022/04/03 15:42:24;;;;;;;1.92;1.20;;;9.80;61.10;;;;;;9180895;19;20017;-64
2022/04/03 15:45:32;;;;;;;1.17;1.05;;;9.80;61.20;;;;;;9178291;19;20014;-63
2022/04/03 15:48:37;;;;;;;2.65;1.20;;;9.70;61.20;;;;;;9178033;19;20015;-64
2022/04/03 15:51:43;;;;;;;0.88;0.70;;;9.70;61.30;;;;;;9173018;19;20344;-63
2022/04/03 15:54:48;;;;;;;2.63;1.00;;;9.70;61.40;;;;;;9180160;19;20014;-63
2022/04/03 15:57:53;;;;;;;3.22;0.90;;;9.60;61.50;;;;;;9178314;19;20018;-63
2022/04/03 16:01:01;;;;;;;4.68;1.55;;;9.60;61.50;;;;;;9177870;19;20015;-64
2022/04/03 16:04:07;;;;;;;1.38;0.93;;;9.60;61.50;;;;;;9178853;19;20018;-64
2022/04/03 16:07:12;;;;;;;2.25;1.15;;;9.60;61.50;;;;;;9179082;19;20041;-64
2022/04/03 16:10:30;;;;;;;2.45;1.00;;;9.60;61.60;;;;;;9177422;19;20030;-63
2022/04/03 16:13:35;;;;;;;4.00;1.60;;;9.60;61.60;;;;;;9177730;19;20015;-65
2022/04/03 16:16:43;;;;;;;2.35;0.93;;;9.50;61.60;;;;;;9180245;19;20025;-63
2022/04/03 16:19:52;;;;;;;1.75;0.93;;;9.50;61.80;;;;;;9177095;19;20023;-64
2022/04/03 16:22:57;;;;;;;3.08;1.00;;;9.50;61.90;;;;;;9176899;19;20022;-65