Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:48;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;6279491;22;20356;-78
2023/10/07 00:03:17;;;;;;;0.87;0.87;;;14.20;99.90;;;;;;6279486;22;20379;-77
2023/10/07 00:05:50;;;;;;;5.57;1.20;;;14.10;99.90;;;;;;6280059;22;20396;-78
2023/10/07 00:08:21;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;6280640;22;20867;-76
2023/10/07 00:10:49;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;6280112;22;20355;-79
2023/10/07 00:13:20;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;6280338;22;20412;-76
2023/10/07 00:15:50;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6279825;22;20376;-77
2023/10/07 00:18:18;;;;;;;0.90;0.90;;;;;;;;;;6280850;22;20381;-77
2023/10/07 00:20:48;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6279735;22;20491;-78
2023/10/07 00:23:21;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;6280664;22;20438;-81
2023/10/07 00:25:54;;;;;;;1.23;1.23;;;14.70;99.90;;;;;;6279870;22;20693;-77
2023/10/07 00:28:28;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;6254502;22;20434;-79
2023/10/07 00:30:56;;;;;;;0.60;0.60;;;;;;;;;;6281170;22;20414;-77
2023/10/07 00:33:23;;;;;;;1.60;1.27;;;14.90;99.90;;;;;;6284777;22;20400;-77
2023/10/07 00:35:53;;;;;;;4.87;1.37;;;14.80;99.90;;;;;;6281217;22;20374;-77
2023/10/07 00:38:24;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;6298613;22;20402;-78
2023/10/07 00:40:53;;;;;;;0.77;0.77;;;;;;;;;;6303593;22;20367;-79
2023/10/07 00:43:26;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;6297106;22;20404;-76
2023/10/07 00:46:06;;;;;;;0.67;0.67;;;14.70;99.90;;;;;;6254589;22;20408;-77
2023/10/07 00:48:47;;;;;;;1.97;1.87;;;14.70;99.90;;;;;;6258219;22;20483;-78
2023/10/07 00:51:24;;;;;;;0.63;0.63;;;;;;;;;;6266792;22;20372;-77
2023/10/07 00:54:01;;;;;;;1.60;1.57;;;14.50;99.90;;;;;;6282186;22;20683;-77
2023/10/07 00:56:33;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;6280706;22;20355;-80
2023/10/07 00:59:07;;;;;;;0.60;0.60;;;;;;;;;;6283286;22;20382;-79
2023/10/07 01:01:36;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;6280342;22;20351;-79
2023/10/07 01:04:06;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;6280026;22;20425;-79
2023/10/07 01:06:38;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;6280362;22;20389;-79
2023/10/07 01:09:22;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;6279602;22;20387;-77
2023/10/07 01:11:57;;;;;;;1.03;1.03;;;14.90;99.90;;;;;;6279345;22;20371;-78
2023/10/07 01:14:29;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;6279885;22;20766;-78
2023/10/07 01:17:00;;;;;;;0.50;0.50;;;;;;;;;;6278960;22;20412;-78
2023/10/07 01:19:36;;;;;;;0.80;0.80;;;;;;;;;;6278483;22;20388;-76
2023/10/07 01:22:12;;;;;;;0.63;0.63;;;;;;;;;;6277792;22;20380;-77
2023/10/07 01:27:18;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;6278264;22;20471;-78
2023/10/07 01:29:55;;;;;;;1.27;1.27;;;14.60;99.90;;;;;;6278484;22;20420;-76
2023/10/07 01:32:31;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;6278514;22;20444;-77
2023/10/07 01:35:10;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6279207;22;20763;-78
2023/10/07 01:37:42;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;6279046;22;20443;-76
2023/10/07 01:40:16;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;6279163;22;20359;-78
2023/10/07 01:42:43;;;;;;;0.60;0.60;;;;;;;;;;6251407;22;20546;-78
2023/10/07 01:45:34;;;;;;;1.93;1.83;;;14.20;99.90;;;;;;6278085;22;20445;-78
2023/10/07 01:48:06;;;;;;;1.90;0.90;;;14.40;99.90;;;;;;6278160;22;20478;-77
2023/10/07 01:50:40;;;;;;;1.23;1.23;;;14.40;99.90;;;;;;6279250;22;20347;-79
2023/10/07 01:53:08;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;6280809;22;21107;-77
2023/10/07 01:55:45;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;6281029;22;20453;-76
2023/10/07 01:58:13;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6280507;22;20390;-78
2023/10/07 02:00:44;;;;;;;1.03;1.03;;;;;;;;;;6253337;22;20407;-78
2023/10/07 02:03:23;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;6280559;22;20382;-77
2023/10/07 02:05:51;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;6280644;22;20394;-79
2023/10/07 02:08:22;;;;;;;0.93;0.93;;;14.40;99.90;;;;;;6283627;22;20398;-80
2023/10/07 02:10:58;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6257046;22;20380;-79
2023/10/07 02:13:28;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6283966;22;20475;-78
2023/10/07 02:15:56;;;;;;;0.70;0.70;;;;;;;;;;6281578;22;20446;-77
2023/10/07 02:18:27;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;6281597;22;20375;-79
2023/10/07 02:21:07;;;;;;;0.80;0.80;;;;;;;;;;6280974;22;20418;-79
2023/10/07 02:23:40;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;6280603;22;20377;-76
2023/10/07 02:26:43;;;;;;;0.60;0.60;;;;;;;;;;6280586;22;20359;-76
2023/10/07 02:29:06;;;;;;;0.60;0.60;;;;;;;;;;6277978;22;20467;-78
2023/10/07 02:31:42;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;6281279;22;20448;-80
2023/10/07 02:34:21;;;;;;;0.60;0.60;;;;;;;;;;6281893;22;20380;-78
2023/10/07 02:36:52;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6288329;22;20393;-78
2023/10/07 02:39:20;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;6296910;22;20380;-77
2023/10/07 02:41:47;;;;;;;0.60;0.60;;;;;;;;;;6296589;22;20405;-78
2023/10/07 02:44:26;;;;;;;0.70;0.70;;;;;;;;;;6294401;22;20721;-78
2023/10/07 02:46:53;;;;;;;0.70;0.70;;;;;;;;;;6282940;22;20351;-78
2023/10/07 02:49:21;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6280897;22;20734;-78
2023/10/07 02:51:57;;;;;;;1.37;1.27;;;14.40;99.90;;;;;;6280765;22;20760;-79
2023/10/07 02:54:32;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;6280553;22;20417;-77
2023/10/07 02:57:08;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6282152;22;20453;-78
2023/10/07 02:59:36;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;6283200;22;20408;-79
2023/10/07 03:04:58;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;6281877;22;20343;-77
2023/10/07 03:07:26;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;6281128;22;20368;-77
2023/10/07 03:10:04;;;;;;;1.40;1.40;;;14.60;99.90;;;;;;6280852;22;20418;-76
2023/10/07 03:12:36;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6280102;22;20450;-78
2023/10/07 03:15:20;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;6280241;22;20369;-77
2023/10/07 03:17:49;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;6253640;22;20408;-78
2023/10/07 03:28:24;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;6279475;22;20423;-77
2023/10/07 03:30:52;;;;;;;1.10;1.10;;;;;;;;;;6279912;22;20421;-79
2023/10/07 03:33:25;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;6253379;22;20410;-78
2023/10/07 03:38:25;;;;;;;0.57;0.57;;;;;;;;;;6280054;22;20352;-76
2023/10/07 03:40:56;;;;;;;0.50;0.50;;;;;;;;;;6279514;22;20400;-80
2023/10/07 03:43:27;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6280405;22;20457;-78
2023/10/07 03:45:56;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6253382;22;20560;-78
2023/10/07 03:48:24;;;;;;;2.10;2.00;;;;;;;;;;6280283;22;20432;-79
2023/10/07 03:51:07;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;6279758;22;20423;-76
2023/10/07 03:53:44;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;6280324;22;20362;-78
2023/10/07 03:56:12;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;6280025;22;20400;-76
2023/10/07 03:58:43;;;;;;;2.17;1.27;;;;;;;;;;6279434;22;20375;-77
2023/10/07 04:01:16;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;6279549;22;20738;-79
2023/10/07 04:03:49;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;6281021;22;20458;-78
2023/10/07 04:06:18;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;6283904;22;20382;-78
2023/10/07 04:08:56;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6253774;22;21035;-78
2023/10/07 04:11:26;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6284374;22;20459;-80
2023/10/07 04:14:19;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6279909;22;20509;-77
2023/10/07 04:16:50;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;6278929;22;20371;-79
2023/10/07 04:21:45;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;6279195;22;20370;-76
2023/10/07 04:24:13;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;6280543;22;20374;-77
2023/10/07 04:26:54;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;6280507;22;20815;-77
2023/10/07 04:29:24;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;6280587;22;20393;-77
2023/10/07 04:31:53;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;6252257;22;20369;-78
2023/10/07 04:34:21;;;;;;;1.50;1.33;;;14.70;99.90;;;;;;6255258;22;20375;-78
2023/10/07 04:39:38;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;6282687;22;20412;-76
2023/10/07 04:42:07;;;;;;;0.60;0.60;;;;;;;;;;6283946;22;20361;-78
2023/10/07 04:47:20;;;;;;;1.10;1.10;;;;;;;;;;6279285;22;20396;-77
2023/10/07 04:50:14;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;6279192;22;20416;-83
2023/10/07 04:52:43;;;;;;;1.23;1.17;;;15.70;99.90;;;;;;6280114;22;20552;-79
2023/10/07 04:55:13;;;;;;;0.53;0.53;;;16.10;99.90;;;;;;6254633;22;20388;-80
2023/10/07 05:03:03;;;;;;;1.03;1.03;;;15.90;99.90;;;;;;6280061;22;20386;-78
2023/10/07 05:05:33;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;6280957;22;20347;-78
2023/10/07 05:08:19;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;6280738;22;20374;-84
2023/10/07 05:10:53;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;6280220;22;20423;-78
2023/10/07 05:13:21;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;6280507;22;20386;-81
2023/10/07 05:15:48;;;;;;;0.60;0.60;;;;;;;;;;6254078;22;20795;-79
2023/10/07 05:18:17;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;6292207;22;20388;-79
2023/10/07 05:20:47;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;6286745;22;20403;-78
2023/10/07 05:23:14;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;6279342;22;20370;-77
2023/10/07 05:25:48;;;;;;;0.60;0.60;;;;;;;;;;6280442;22;20754;-77
2023/10/07 05:28:17;;;;;;;1.67;1.57;;;;;;;;;;6281890;22;20404;-77
2023/10/07 05:30:51;;;;;;;0.60;0.60;;;;;;;;;;6255365;22;20503;-78
2023/10/07 05:33:20;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;6279100;22;20742;-77
2023/10/07 05:35:49;;;;;;;0.70;0.70;;;;;;;;;;6282009;22;20375;-76
2023/10/07 05:38:17;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;6283105;22;20551;-78
2023/10/07 05:40:46;;;;;;;0.70;0.70;;;;;;;;;;6284518;22;20461;-80
2023/10/07 05:43:14;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;6281462;22;20371;-77
2023/10/07 05:45:41;;;;;;;0.60;0.60;;;;;;;;;;6281270;22;20399;-78
2023/10/07 05:48:10;;;;;;;0.60;0.60;;;;;;;;;;6281420;22;20474;-80
2023/10/07 05:50:38;;;;;;;0.83;0.83;;;16.40;99.90;;;;;;6280922;22;20496;-77
2023/10/07 05:53:06;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;6280583;22;20366;-77
2023/10/07 05:55:36;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;6281439;22;20418;-78
2023/10/07 05:58:04;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;6280925;22;20400;-78
2023/10/07 06:00:31;;;;;;;0.60;0.60;;;;;;;;;;6281016;22;20413;-78
2023/10/07 06:03:06;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;6281379;22;20430;-79
2023/10/07 06:05:43;;;;;;;2.47;2.37;;;16.60;99.90;;;;;;6255105;22;20387;-78
2023/10/07 06:08:10;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;6281828;22;20347;-78
2023/10/07 06:10:38;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;6279085;22;20498;-77
2023/10/07 06:13:08;;;;;;;0.60;0.60;;;;;;;;;;6277576;22;20445;-79
2023/10/07 06:15:39;;;;;;;0.70;0.70;;;;;;;;;;6280406;22;20388;-80
2023/10/07 06:18:07;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;6281545;22;20359;-78
2023/10/07 06:20:46;;;;;;;0.90;0.90;;;;;;;;;;6283859;22;20392;-76
2023/10/07 06:23:14;;;;;;;0.60;0.60;;;;;;;;;;6282421;22;20413;-76
2023/10/07 06:25:49;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;6287645;22;20371;-84
2023/10/07 06:31:11;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;6285865;22;20791;-81
2023/10/07 06:33:59;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;6284843;22;20354;-80
2023/10/07 06:36:30;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;6256705;22;20376;-78
2023/10/07 06:38:59;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;6289400;22;20399;-78
2023/10/07 06:41:28;;;;;;;1.83;1.70;;;17.80;99.90;;;;;;6284689;22;20967;-80
2023/10/07 06:44:03;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;6254727;22;20363;-83
2023/10/07 06:46:45;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;6254351;22;20400;-78
2023/10/07 06:49:18;;;;;;;1.07;1.07;;;;;;;;;;6209421;22;20786;-78
2023/10/07 06:51:53;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;6278259;22;20922;-77
2023/10/07 06:54:23;;;;;;;5.50;1.70;;;17.80;99.90;;;;;;6253783;22;20721;-82
2023/10/07 06:56:51;;;;;;;0.93;0.90;;;17.60;99.90;;;;;;6254659;22;20407;-83
2023/10/07 06:59:20;;;;;;;5.40;1.63;;;18.10;99.90;;;;;;6280960;22;20577;-76
2023/10/07 07:01:51;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;6280419;22;20424;-79
2023/10/07 07:04:19;;;;;;;1.67;1.57;;;18.70;99.90;;;;;;6280217;22;20358;-81
2023/10/07 07:06:57;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;6281508;22;20392;-78
2023/10/07 07:09:44;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;6283245;22;20397;-80
2023/10/07 07:12:17;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;6285746;22;20624;-86
2023/10/07 07:14:56;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;6292568;22;20347;-83
2023/10/07 07:17:29;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;6298335;22;20394;-79
2023/10/07 07:22:45;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;6290933;22;20388;-82
2023/10/07 07:25:24;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;6282929;22;20414;-80
2023/10/07 07:27:52;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;6281883;22;20700;-83
2023/10/07 07:30:29;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;6259999;22;20443;-80
2023/10/07 07:32:59;;;;;;;1.03;1.03;;;22.80;99.90;;;;;;6293743;22;20375;-80
2023/10/07 07:35:39;;;;;;;1.57;1.47;;;23.30;99.90;;;;;;6257552;22;20387;-82
2023/10/07 07:38:29;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;6282309;22;20372;-81
2023/10/07 07:41:04;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;6282788;22;20507;-80
2023/10/07 07:43:34;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;6283469;22;20387;-81
2023/10/07 07:48:46;;;;;;;1.67;1.57;;;23.20;99.90;;;;;;6284548;22;20432;-79
2023/10/07 07:51:20;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;6283930;22;20443;-81
2023/10/07 07:53:48;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;6258107;22;20430;-82
2023/10/07 07:56:18;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;6284731;22;20399;-83
2023/10/07 07:58:49;;;;;;;0.83;0.83;;;21.60;99.90;;;;;;6284035;22;20735;-82
2023/10/07 08:01:28;;;;;;;1.17;1.17;;;22.00;99.90;;;;;;6282615;22;20439;-79
2023/10/07 08:03:59;;;;;;;0.73;0.73;;;21.70;99.90;;;;;;6280927;22;20347;-81
2023/10/07 08:06:27;;;;;;;1.87;1.77;;;21.40;99.90;;;;;;6253511;22;20475;-79
2023/10/07 08:08:54;;;;;;;0.93;0.93;;;21.40;99.90;;;;;;6254279;22;20424;-79
2023/10/07 08:11:22;;;;;;;0.80;0.80;;;;;;;;;;6280617;22;20828;-80
2023/10/07 08:13:50;;;;;;;0.70;0.70;;;;;;;;;;6280534;22;20423;-82
2023/10/07 08:16:19;;;;;;;1.57;1.40;;;;;;;;;;6280062;22;20392;-79
2023/10/07 08:18:53;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;6278918;22;20400;-79
2023/10/07 08:21:28;;;;;;;0.70;0.70;;;;;;;;;;6279974;22;20384;-80
2023/10/07 08:24:01;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;6281458;22;20502;-82
2023/10/07 08:26:34;;;;;;;0.70;0.70;;;;;;;;;;6281221;22;20408;-82
2023/10/07 08:29:02;;;;;;;0.70;0.70;;;;;;;;;;6281602;22;20772;-77
2023/10/07 08:31:50;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;6280741;22;20435;-81
2023/10/07 08:34:23;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;6281988;22;20461;-82
2023/10/07 08:36:51;;;;;;;1.13;1.13;;;;;;;;;;6286472;22;20363;-84
2023/10/07 08:39:26;;;;;;;0.73;0.73;;;;;;;;;;6292662;22;20399;-84
2023/10/07 08:41:58;;;;;;;0.77;0.77;;;21.70;99.90;;;;;;6295077;22;20395;-83
2023/10/07 08:44:31;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;6286451;22;20729;-84
2023/10/07 08:47:05;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;6259226;22;20688;-85
2023/10/07 08:49:36;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;6283563;22;20414;-83
2023/10/07 08:52:16;;;;;;;1.20;0.93;;;21.00;99.90;;;;;;6257584;22;20442;-82
2023/10/07 08:54:50;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;6286509;22;20746;-86
2023/10/07 08:57:25;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;6287188;22;20390;-84
2023/10/07 08:59:54;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;6259828;22;20355;-84
2023/10/07 09:02:30;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;6288442;22;20391;-82
2023/10/07 09:04:58;;;;;;;0.70;0.70;;;;;;;;;;6287507;22;20693;-84
2023/10/07 09:07:32;;;;;;;0.50;0.50;;;;;;;;;;6286343;22;20574;-84
2023/10/07 09:10:07;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;6285928;22;20779;-84
2023/10/07 09:12:45;;;;;;;0.97;0.97;;;;;;;;;;6259644;22;20417;-82
2023/10/07 09:15:34;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;6260384;22;20426;-89
2023/10/07 09:18:04;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;6288350;22;20414;-84
2023/10/07 09:20:43;;;;;;;0.87;0.87;;;20.00;99.90;;;;;;6259907;22;20359;-86
2023/10/07 09:23:22;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;6286232;22;20412;-85
2023/10/07 09:25:51;;;;;;;1.20;1.13;;;20.10;99.90;;;;;;6283656;22;20400;-86
2023/10/07 09:28:35;;;;;;;0.93;0.90;;;20.30;99.90;;;;;;6286725;22;20419;-83
2023/10/07 09:31:06;;;;;;;0.87;0.87;;;;;;;;;;6287450;22;20383;-83
2023/10/07 09:33:49;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;6260141;22;20367;-86
2023/10/07 09:39:16;;;;;;;0.87;0.87;;;22.80;99.90;;;;;;6289023;22;20427;-84
2023/10/07 09:41:44;;;;;;;1.23;1.23;;;;;;;;;;6263797;22;20387;-88
2023/10/07 09:44:26;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;6261920;22;20379;-87
2023/10/07 09:46:55;;;;;;;0.70;0.70;;;;;;;;;;6287264;22;20553;-82
2023/10/07 09:49:44;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;6283985;22;20380;-82
2023/10/07 09:52:19;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;6258887;22;20447;-84
2023/10/07 09:55:18;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;6285698;22;20386;-84
2023/10/07 09:57:59;;;;;;;1.17;1.00;;;19.90;99.90;;;;;;6287644;22;20380;-83
2023/10/07 10:00:42;;;;;;;1.23;1.23;;;19.80;99.90;;;;;;6261918;22;20564;-82
2023/10/07 10:03:59;;;;;;;2.13;2.03;;;20.10;99.90;;;;;;6288379;22;20409;-84
2023/10/07 10:06:52;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;6288005;22;20774;-85
2023/10/07 10:09:27;;;;;;;0.83;0.83;;;;;;;;;;6289862;22;20339;-84
2023/10/07 10:12:18;;;;;;;0.80;0.80;;;;;;;;;;6262170;22;20429;-86
2023/10/07 10:15:50;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;6292741;22;20389;-83
2023/10/07 10:17:48;;;;;;;1.07;0.90;;;;;;;;;;6272773;22;20370;-81
2023/10/07 10:20:42;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;6294012;22;20414;-84
2023/10/07 10:23:21;;;;;;;0.67;0.67;;;19.70;99.90;;;;;;6300381;22;20344;-85
2023/10/07 10:25:52;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;6298722;22;20407;-84
2023/10/07 10:28:20;;;;;;;1.67;1.37;;;19.90;99.90;;;;;;6271175;22;20408;-85
2023/10/07 10:30:53;;;;;;;1.13;1.07;;;;;;;;;;6274835;22;20435;-83
2023/10/07 10:33:32;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;6292652;22;20380;-88
2023/10/07 10:36:18;;;;;;;0.90;0.83;;;19.50;99.90;;;;;;6289735;22;20434;-84
2023/10/07 10:38:47;;;;;;;0.70;0.70;;;;;;;;;;6290135;22;20394;-87
2023/10/07 10:41:15;;;;;;;0.80;0.80;;;;;;;;;;6264947;22;20459;-87
2023/10/07 10:43:43;;;;;;;0.70;0.70;;;;;;;;;;6288703;22;20382;-85
2023/10/07 10:46:13;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;6294748;22;20419;-84
2023/10/07 10:48:41;;;;;;;0.67;0.67;;;;;;;;;;6299504;22;20407;-82
2023/10/07 10:51:12;;;;;;;1.00;1.00;;;;;;;;;;6300197;22;20431;-84
2023/10/07 10:53:46;;;;;;;0.97;0.97;;;;;;;;;;6294627;22;20381;-85
2023/10/07 10:56:26;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;6269212;22;20380;-86
2023/10/07 10:59:01;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;6266987;22;20386;-88
2023/10/07 11:01:42;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;6288754;22;20964;-83
2023/10/07 11:04:15;;;;;;;3.17;2.97;;;19.80;99.90;;;;;;6286605;22;20383;-86
2023/10/07 11:06:44;;;;;;;2.07;1.97;;;;;;;;;;6262726;22;20461;-88
2023/10/07 11:09:17;;;;;;;2.00;1.90;;;;;;;;;;6286110;22;20404;-84
2023/10/07 11:11:52;;;;;;;1.40;1.30;;;;;;;;;;6263718;22;20473;-88
2023/10/07 11:14:23;;;;;;;1.57;1.47;;;19.70;99.90;;;;;;6289635;22;20404;-83
2023/10/07 11:16:57;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;6296366;22;20393;-87
2023/10/07 11:19:25;;;;;;;1.00;1.00;;;;;;;;;;6278405;22;20430;-87
2023/10/07 11:21:55;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;6277610;22;20392;-89
2023/10/07 11:24:24;;;;;;;1.17;1.17;;;19.90;99.90;;;;;;6301121;22;20378;-87
2023/10/07 11:26:56;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;6292786;22;20351;-83
2023/10/07 11:29:35;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;6276395;22;20459;-84
2023/10/07 11:32:08;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;6266204;22;20451;-85
2023/10/07 11:34:45;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;6287375;22;20380;-81
2023/10/07 11:37:21;;;;;;;0.70;0.70;;;;;;;;;;6286152;22;20409;-85
2023/10/07 11:39:50;;;;;;;2.03;0.90;;;;;;;;;;6286792;22;20426;-84
2023/10/07 11:42:23;;;;;;;1.03;1.03;;;19.40;99.90;;;;;;6286228;22;20370;-86
2023/10/07 11:44:56;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;6287252;22;20362;-87
2023/10/07 11:47:27;;;;;;;1.77;1.67;;;19.40;99.90;;;;;;6262055;22;20412;-85
2023/10/07 11:50:00;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;6291352;22;20403;-82
2023/10/07 11:52:33;;;;;;;0.60;0.60;;;;;;;;;;6303383;22;20436;-80
2023/10/07 11:55:09;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;6304108;22;20373;-79
2023/10/07 11:57:46;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;6303578;22;20386;-83
2023/10/07 12:00:27;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;6291181;22;20378;-84
2023/10/07 12:03:01;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;6289439;22;20347;-88
2023/10/07 12:05:31;;;;;;;0.80;0.80;;;;;;;;;;6287260;22;20393;-86
2023/10/07 12:08:01;;;;;;;0.60;0.60;;;;;;;;;;6285390;22;20463;-84
2023/10/07 12:10:36;;;;;;;1.23;1.23;;;19.10;99.90;;;;;;6284858;22;20409;-85
2023/10/07 12:13:07;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6285357;22;20382;-82
2023/10/07 12:15:44;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6284925;22;20371;-81
2023/10/07 12:18:30;;;;;;;0.70;0.70;;;;;;;;;;6264947;22;20351;-84
2023/10/07 12:21:01;;;;;;;0.50;0.50;;;;;;;;;;6293826;22;20366;-82
2023/10/07 12:23:33;;;;;;;0.60;0.60;;;;;;;;;;6293232;22;20371;-85
2023/10/07 12:26:01;;;;;;;1.13;1.13;;;;;;;;;;6268746;22;20389;-82
2023/10/07 12:28:30;;;;;;;3.23;3.03;;;;;;;;;;6268270;22;20401;-84
2023/10/07 12:31:09;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;6288371;22;20448;-85
2023/10/07 12:33:50;;;;;;;0.70;0.70;;;;;;;;;;6266204;22;20428;-88
2023/10/07 12:36:20;;;;;;;1.10;1.10;;;;;;;;;;6262147;22;20385;-84
2023/10/07 12:38:48;;;;;;;0.63;0.63;;;;;;;;;;6286305;22;20423;-82
2023/10/07 12:41:16;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;6285771;22;21024;-84
2023/10/07 12:43:45;;;;;;;0.70;0.70;;;;;;;;;;6286262;22;20623;-83
2023/10/07 12:46:20;;;;;;;0.63;0.63;;;;;;;;;;6283732;22;20439;-83
2023/10/07 12:48:49;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;6260622;22;20399;-82
2023/10/07 12:51:18;;;;;;;0.60;0.60;;;;;;;;;;6268089;22;20426;-84
2023/10/07 12:53:51;;;;;;;1.57;1.53;;;18.70;99.90;;;;;;6289027;22;20355;-83
2023/10/07 12:56:18;;;;;;;0.80;0.80;;;;;;;;;;6290145;22;20373;-83
2023/10/07 12:58:46;;;;;;;1.00;0.97;;;18.70;99.90;;;;;;6290887;22;20442;-85
2023/10/07 13:01:19;;;;;;;0.60;0.60;;;;;;;;;;6264023;22;20349;-86
2023/10/07 13:03:51;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;6287803;22;20431;-81
2023/10/07 13:06:19;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;6259035;22;20371;-81
2023/10/07 13:08:49;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;6286677;22;20412;-82
2023/10/07 13:11:20;;;;;;;0.87;0.87;;;18.70;99.90;;;;;;6286029;22;20395;-83
2023/10/07 13:13:48;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;6256977;22;20386;-86
2023/10/07 13:16:17;;;;;;;1.00;1.00;;;;;;;;;;6259526;22;20388;-88
2023/10/07 13:18:50;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;6235809;22;20343;-87
2023/10/07 13:21:24;;;;;;;1.00;1.00;;;;;;;;;;6285638;22;20381;-86
2023/10/07 13:23:54;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;6283556;22;20343;-86
2023/10/07 13:26:23;;;;;;;0.60;0.60;;;;;;;;;;6286288;22;20380;-82
2023/10/07 13:28:58;;;;;;;4.97;2.00;;;18.80;99.90;;;;;;6283931;22;20939;-81
2023/10/07 13:31:27;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;6285545;22;20430;-82
2023/10/07 13:33:55;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;6258458;22;20403;-81
2023/10/07 13:36:23;;;;;;;2.07;1.77;;;;;;;;;;6259431;22;20367;-85
2023/10/07 13:38:50;;;;;;;0.60;0.60;;;;;;;;;;6259771;22;20374;-86
2023/10/07 13:41:21;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;6287468;22;20374;-84
2023/10/07 13:43:48;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;6286271;22;20400;-82
2023/10/07 13:46:16;;;;;;;0.60;0.60;;;;;;;;;;6257445;22;20387;-87
2023/10/07 13:48:45;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;6285090;22;20477;-84
2023/10/07 13:51:13;;;;;;;1.10;1.10;;;;;;;;;;6285818;22;20993;-82
2023/10/07 13:53:51;;;;;;;2.10;2.00;;;;;;;;;;6258712;22;20386;-81
2023/10/07 13:56:45;;;;;;;0.60;0.60;;;;;;;;;;6284218;22;20347;-83
2023/10/07 13:59:15;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6284914;22;20809;-89
2023/10/07 14:01:52;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;6285687;22;20588;-82
2023/10/07 14:04:20;;;;;;;0.60;0.60;;;;;;;;;;6284987;22;20796;-84
2023/10/07 14:06:54;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;6285350;22;20481;-83
2023/10/07 14:09:25;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;6284034;22;20374;-81
2023/10/07 14:11:54;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;6286218;22;20772;-84
2023/10/07 14:14:22;;;;;;;0.83;0.83;;;19.40;99.90;;;;;;6286156;22;20404;-80
2023/10/07 14:16:58;;;;;;;1.03;1.03;;;18.90;99.90;;;;;;6284480;22;20419;-81
2023/10/07 14:19:30;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;6235770;22;20400;-88
2023/10/07 14:22:00;;;;;;;0.60;0.60;;;;;;;;;;6283848;22;20431;-82
2023/10/07 14:24:31;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;6282139;22;20378;-82
2023/10/07 14:26:59;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;6283507;22;20378;-81
2023/10/07 14:29:26;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;6282409;22;20655;-82