Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:24;;;;;;;0.00;0.00;;;;;;;14.52;nan;100207.16;6164242;23;20014;-75
2023/08/04 00:02:50;;;;;;;0.00;0.00;;;;;;;14.42;nan;100208.91;6215068;23;20090;-74
2023/08/04 00:05:15;;;;;;;0.00;0.00;;;;;;;14.31;nan;100211.00;6189831;23;20004;-74
2023/08/04 00:07:42;;;;;;;0.00;0.00;;;;;;;14.23;nan;100217.16;6190683;23;20079;-74
2023/08/04 00:10:12;;;;;;;0.00;0.00;;;;;;;14.13;nan;100215.38;6215706;23;19996;-76
2023/08/04 00:12:37;;;;;;;0.00;0.00;;;;;;;14.06;nan;100220.41;6213055;23;20091;-75
2023/08/04 00:15:05;;;;;;;0.00;0.00;;;;;;;13.93;nan;100223.84;6215898;23;20573;-75
2023/08/04 00:17:33;;;;;;;0.00;0.00;;;;;;;13.81;nan;100223.47;6214689;23;20008;-75
2023/08/04 00:19:58;;;;;;;0.00;0.00;;;;;;;13.73;nan;100222.19;6192753;23;20008;-75
2023/08/04 00:22:24;;;;;;;0.00;0.00;;;;;;;13.62;nan;100221.47;6216567;23;20346;-75
2023/08/04 00:24:49;;;;;;;0.00;0.00;;;;;;;13.59;nan;100225.63;6192141;23;20000;-75
2023/08/04 00:27:15;;;;;;;0.00;0.00;;;;;;;13.59;nan;100227.53;6217599;23;20043;-74
2023/08/04 00:29:40;;;;;;;0.00;0.00;;;;;;;13.53;nan;100228.72;6166774;23;20334;-75
2023/08/04 00:32:06;;;;;;;0.00;0.00;;;;;;;13.44;nan;100225.78;6192897;23;20062;-73
2023/08/04 00:34:31;;;;;;;0.00;0.00;;;;;;;13.41;nan;100229.91;6218714;23;20019;-75
2023/08/04 00:36:56;;;;;;;0.00;0.00;;;;;;;13.35;nan;100228.34;6199777;23;20014;-74
2023/08/04 00:39:22;;;;;;;0.00;0.00;;;;;;;13.29;nan;100226.72;6225536;23;20004;-74
2023/08/04 00:41:47;;;;;;;0.00;0.00;;;;;;;13.23;nan;100230.63;6247863;22;20008;-75
2023/08/04 00:44:13;;;;;;;0.00;0.00;;;;;;;13.19;nan;100232.31;6220122;23;20016;-75
2023/08/04 00:46:38;;;;;;;0.00;0.00;;;;;;;13.14;nan;100227.69;6241253;22;20032;-76
2023/08/04 00:49:07;;;;;;;0.00;0.00;;;;;;;13.04;nan;100223.09;6243581;22;20038;-74
2023/08/04 00:51:36;;;;;;;0.00;0.00;;;;;;;12.88;nan;100214.16;6242698;23;20006;-75
2023/08/04 00:54:03;;;;;;;0.00;0.00;;;;;;;12.91;nan;100229.25;6216824;23;20442;-75
2023/08/04 00:56:37;;;;;;;0.00;0.00;;;;;;;12.83;nan;100230.66;6242426;23;20016;-74
2023/08/04 00:59:02;;;;;;;0.00;0.00;;;;;;;12.84;nan;100239.72;6241630;23;20015;-75
2023/08/04 01:01:28;;;;;;;0.00;0.00;;;;;;;12.81;nan;100241.09;6243465;23;20324;-75
2023/08/04 01:03:58;;;;;;;0.00;0.00;;;;;;;12.71;nan;100246.66;6241880;23;20000;-75
2023/08/04 01:06:55;;;;;;;0.00;0.00;;;;;;;12.67;nan;100242.84;6215153;23;20008;-75
2023/08/04 01:09:36;;;;;;;0.00;0.00;;;;;;;12.67;nan;100246.41;6242062;23;20006;-74
2023/08/04 01:12:27;;;;;;;0.00;0.00;;;;;;;12.62;nan;100242.91;6242497;23;20087;-76
2023/08/04 01:14:56;;;;;;;0.00;0.00;;;;;;;12.57;nan;100243.72;6234613;23;20355;-76
2023/08/04 01:17:28;;;;;;;0.00;0.00;;;;;;;12.54;nan;100241.56;6243362;23;20000;-75
2023/08/04 01:19:55;;;;;;;0.00;0.00;;;;;;;12.52;nan;100249.25;6240544;23;20000;-74
2023/08/04 01:22:22;;;;;;;0.00;0.00;;;;;;;12.49;nan;100255.31;6242036;23;20095;-74
2023/08/04 01:24:48;;;;;;;0.00;0.00;;;;;;;12.40;nan;100258.63;6241896;23;20000;-75
2023/08/04 01:27:24;;;;;;;0.00;0.00;;;;;;;12.38;nan;100260.00;6241272;23;20039;-74
2023/08/04 01:29:50;;;;;;;0.00;0.00;;;;;;;12.36;nan;100256.75;6241225;23;20459;-76
2023/08/04 01:32:16;;;;;;;0.10;0.10;;;;;;;12.37;nan;100263.88;6242016;23;20057;-75
2023/08/04 01:34:47;;;;;;;0.00;0.00;;;;;;;12.35;nan;100260.59;6217008;23;20091;-75
2023/08/04 01:37:13;;;;;;;0.00;0.00;;;;;;;12.20;nan;100236.81;6226105;23;20012;-75
2023/08/04 01:39:38;;;;;;;0.00;0.00;;;;;;;12.30;nan;100253.22;6242734;23;20334;-74
2023/08/04 01:42:04;;;;;;;0.00;0.00;;;;;;;12.29;nan;100254.28;6217822;23;20478;-74
2023/08/04 01:44:29;;;;;;;0.00;0.00;;;;;;;12.25;nan;100255.16;6216560;23;20094;-75
2023/08/04 01:46:55;;;;;;;0.10;0.10;;;;;;;12.23;nan;100255.44;6190821;23;20036;-74
2023/08/04 01:49:20;;;;;;;0.00;0.00;;;;;;;12.30;nan;100263.38;6191597;23;20015;-74
2023/08/04 01:51:46;;;;;;;0.00;0.00;;;;;;;12.26;nan;100268.56;6192059;23;20110;-75
2023/08/04 01:54:11;;;;;;;0.00;0.00;;;;;;;12.32;nan;100272.13;6216208;23;20058;-75
2023/08/04 01:56:37;;;;;;;0.00;0.00;;;;;;;12.32;nan;100272.13;6215448;23;20086;-75
2023/08/04 01:59:02;;;;;;;0.00;0.00;;;;;;;12.26;nan;100273.25;6192598;23;20008;-75
2023/08/04 02:01:27;;;;;;;0.00;0.00;;;;;;;12.29;nan;100278.97;6217118;23;20007;-76
2023/08/04 02:03:55;;;;;;;0.00;0.00;;;;;;;12.19;nan;100268.91;6218047;23;20019;-75
2023/08/04 02:06:21;;;;;;;0.00;0.00;;;;;;;12.16;nan;100271.34;6242798;23;20035;-75
2023/08/04 02:08:46;;;;;;;0.00;0.00;;;;;;;12.19;nan;100274.38;6217881;23;20004;-73
2023/08/04 02:11:12;;;;;;;0.00;0.00;;;;;;;12.22;nan;100284.78;6216876;23;20014;-75
2023/08/04 02:13:37;;;;;;;0.00;0.00;;;;;;;12.19;nan;100289.97;6241808;23;20012;-73
2023/08/04 02:16:03;;;;;;;0.00;0.00;;;;;;;12.09;nan;100293.59;6217271;23;20004;-74
2023/08/04 02:18:28;;;;;;;0.00;0.00;;;;;;;12.05;nan;100285.09;6191209;23;20031;-74
2023/08/04 02:20:53;;;;;;;0.00;0.00;;;;;;;12.02;nan;100287.59;6191359;23;20000;-75
2023/08/04 02:23:19;;;;;;;0.00;0.00;;;;;;;12.04;nan;100294.41;6191535;23;20083;-74
2023/08/04 02:25:44;;;;;;;0.00;0.00;;;;;;;12.04;nan;100299.91;6191256;23;20043;-74
2023/08/04 02:28:10;;;;;;;0.00;0.00;;;;;;;11.98;nan;100290.06;6239427;23;20008;-75
2023/08/04 02:30:35;;;;;;;0.00;0.00;;;;;;;12.01;nan;100294.97;6192193;23;20050;-75
2023/08/04 02:33:01;;;;;;;0.00;0.00;;;;;;;12.03;nan;100298.28;6192015;23;20012;-73
2023/08/04 02:35:26;;;;;;;0.00;0.00;;;;;;;12.12;nan;100311.38;6190658;23;20000;-74
2023/08/04 02:37:54;;;;;;;0.00;0.00;;;;;;;12.15;nan;100305.34;6241982;23;20419;-75
2023/08/04 02:40:20;;;;;;;0.00;0.00;;;;;;;12.08;nan;100297.44;6169739;23;20011;-73
2023/08/04 02:42:51;;;;;;;0.00;0.00;;;;;;;12.23;nan;100304.78;6243163;23;20331;-74
2023/08/04 02:45:16;;;;;;;0.00;0.00;;;;;;;12.38;nan;100304.72;6241744;22;20015;-76
2023/08/04 02:47:42;;;;;;;0.00;0.00;;;;;;;12.48;nan;100300.28;6241707;23;20335;-75
2023/08/04 02:50:08;;;;;;;0.00;0.00;;;;;;;12.51;nan;100291.50;6167063;23;20000;-73
2023/08/04 02:52:34;;;;;;;0.00;0.00;;;;;;;12.69;nan;100314.72;6213718;23;20087;-75
2023/08/04 02:55:00;;;;;;;0.00;0.00;;;;;;;12.73;nan;100313.88;6243284;22;20078;-74
2023/08/04 02:57:30;;;;;;;0.00;0.00;;;;;;;12.89;nan;100314.59;6215527;23;20422;-73
2023/08/04 02:59:59;;;;;;;0.00;0.00;;;;;;;13.05;nan;100312.59;6241274;23;20016;-74
2023/08/04 03:02:27;;;;;;;0.00;0.00;;;;;;;13.16;nan;100318.00;6242639;22;20420;-73
2023/08/04 03:04:52;;;;;;;0.10;0.10;;;;;;;13.28;nan;100322.00;6215371;23;20000;-74
2023/08/04 03:07:18;;;;;;;0.00;0.00;;;;;;;13.39;nan;100322.78;6217166;23;20004;-74
2023/08/04 03:09:43;;;;;;;0.00;0.00;;;;;;;13.48;nan;100319.41;6189910;23;20079;-74
2023/08/04 03:12:09;;;;;;;0.00;0.00;;;;;;;13.57;nan;100329.47;6215893;23;20011;-74
2023/08/04 03:14:34;;;;;;;0.00;0.00;;;;;;;13.62;nan;100325.88;6215072;23;20008;-74
2023/08/04 03:17:00;;;;;;;0.00;0.00;;;;;;;13.63;nan;100322.03;6191474;23;20008;-74
2023/08/04 03:19:25;;;;;;;0.00;0.00;;;;;;;13.66;nan;100324.19;6190440;23;20008;-75
2023/08/04 03:21:51;;;;;;;0.00;0.00;;;;;;;13.76;nan;100337.84;6191021;23;20016;-75
2023/08/04 03:24:16;;;;;;;0.00;0.00;;;;;;;13.79;nan;100337.25;6215430;23;20454;-74
2023/08/04 03:26:44;;;;;;;0.00;0.00;;;;;;;13.71;nan;100307.66;6215455;23;20008;-75
2023/08/04 03:29:12;;;;;;;0.00;0.00;;;;;;;13.81;nan;100327.91;6240991;23;20127;-75
2023/08/04 03:31:37;;;;;;;0.00;0.00;;;;;;;13.93;nan;100336.56;6240591;23;20438;-75
2023/08/04 03:34:03;;;;;;;0.00;0.00;;;;;;;13.90;nan;100329.72;6216334;23;20015;-75
2023/08/04 03:36:29;;;;;;;0.00;0.00;;;;;;;13.97;nan;100337.63;6190058;23;20419;-75
2023/08/04 03:38:54;;;;;;;0.00;0.00;;;;;;;14.01;nan;100344.19;6166692;23;20074;-76
2023/08/04 03:41:20;;;;;;;0.00;0.00;;;;;;;14.02;nan;100332.09;6189621;23;20012;-76
2023/08/04 03:43:45;;;;;;;0.00;0.00;;;;;;;14.06;nan;100335.91;6241354;23;20008;-74
2023/08/04 03:46:11;;;;;;;0.00;0.00;;;;;;;14.12;nan;100356.72;6191205;23;20012;-75
2023/08/04 03:48:36;;;;;;;0.00;0.00;;;;;;;14.06;nan;100341.41;6216374;23;20042;-75
2023/08/04 03:51:02;;;;;;;0.00;0.00;;;;;;;14.14;nan;100357.22;6215122;23;20434;-73
2023/08/04 03:53:27;;;;;;;0.00;0.00;;;;;;;14.20;nan;100365.44;6216170;23;20335;-74
2023/08/04 03:55:53;;;;;;;0.00;0.00;;;;;;;14.16;nan;100361.63;6242267;23;20320;-77
2023/08/04 03:58:18;;;;;;;0.00;0.00;;;;;;;14.07;nan;100358.69;6194481;23;20353;-78
2023/08/04 04:00:43;;;;;;;0.00;0.00;;;;;;;14.17;nan;100366.84;6215596;23;20008;-78
2023/08/04 04:03:09;;;;;;;0.00;0.00;;;;;;;14.17;nan;100380.59;6244201;23;20008;-77
2023/08/04 04:05:34;;;;;;;0.10;0.10;;;;;;;14.13;nan;100383.13;6196325;23;20004;-74
2023/08/04 04:08:00;;;;;;;0.00;0.00;;;;;;;14.12;nan;100389.72;6244162;23;20033;-74
2023/08/04 04:10:25;;;;;;;0.00;0.00;;;;;;;14.09;nan;100379.31;6244182;23;20067;-74
2023/08/04 04:12:51;;;;;;;0.00;0.00;;;;;;;14.11;nan;100371.56;6243267;23;20766;-74
2023/08/04 04:15:16;;;;;;;0.00;0.00;;;;;;;14.21;nan;100375.34;6193686;23;20027;-74
2023/08/04 04:17:44;;;;;;;0.00;0.00;;;;;;;14.21;nan;100380.84;6217246;23;20007;-75
2023/08/04 04:20:09;;;;;;;0.00;0.00;;;;;;;14.15;nan;100388.31;6243414;23;20058;-76
2023/08/04 04:22:35;;;;;;;0.00;0.00;;;;;;;14.06;nan;100385.38;6191491;23;20008;-74
2023/08/04 04:25:02;;;;;;;0.00;0.00;;;;;;;13.91;nan;100383.59;6193378;23;20621;-74
2023/08/04 04:27:31;;;;;;;0.00;0.00;;;;;;;13.64;nan;100366.78;6215952;23;20399;-75
2023/08/04 04:29:56;;;;;;;0.00;0.00;;;;;;;13.36;nan;100364.56;6218438;23;20008;-76
2023/08/04 04:32:22;;;;;;;0.00;0.00;;;;;;;13.17;nan;100364.38;6217268;23;20004;-76
2023/08/04 04:34:47;;;;;;;0.00;0.00;;;;;;;13.10;nan;100381.16;6193280;23;20099;-76
2023/08/04 04:37:13;;;;;;;0.00;0.00;;;;;;;12.99;nan;100373.28;6242674;23;20012;-77
2023/08/04 04:39:38;;;;;;;0.00;0.00;;;;;;;12.86;nan;100375.53;6244604;22;20058;-75
2023/08/04 04:42:05;;;;;;;0.00;0.00;;;;;;;12.69;nan;100381.38;6244450;23;20008;-73
2023/08/04 04:44:30;;;;;;;0.00;0.00;;;;;;;12.67;nan;100397.28;6217281;23;20334;-74
2023/08/04 04:47:04;;;;;;;0.00;0.00;;;;;;;12.60;nan;100388.56;6213787;23;20082;-75
2023/08/04 04:50:11;;;;;;;0.00;0.00;;;;;;;12.44;nan;100384.22;6243195;23;20003;-74
2023/08/04 04:52:37;;;;;;;0.00;0.00;;;;;;;12.48;nan;100402.56;6243595;22;20088;-74
2023/08/04 04:55:22;;;;;;;0.00;0.00;;;;;;;12.32;nan;100398.25;6242355;23;20039;-75
2023/08/04 04:58:06;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:00:33;;;;;;;;;;;;;;;12.34;nan;100413.31;6243995;23;20087;-75
2023/08/04 05:03:16;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:05:47;;;;;;;0.00;0.00;;;;;;;12.27;nan;100407.31;6243439;23;20394;-76
2023/08/04 05:08:20;;;;;;;0.00;0.00;;;;;;;12.24;nan;100399.66;6216613;23;20011;-76
2023/08/04 05:11:00;;;;;;;0.00;0.00;;;;;;;12.27;nan;100406.50;6219213;23;20335;-75
2023/08/04 05:13:49;;;;;;;0.00;0.00;;;;;;;12.31;nan;100408.41;6243150;23;20083;-75
2023/08/04 05:16:17;;;;;;;0.00;0.00;;;;;;;12.33;nan;100399.91;6241594;23;21046;-75
2023/08/04 05:19:03;;;;;;;0.00;0.00;;;;;;;12.62;nan;100430.25;6217464;23;20000;-75
2023/08/04 05:21:39;;;;;;;0.00;0.00;;;;;;;12.61;nan;100401.16;6241322;22;20343;-75
2023/08/04 05:24:07;;;;;;;0.00;0.00;;;;;;;12.74;nan;100405.22;6241569;23;20019;-75
2023/08/04 05:26:36;;;;;;;0.00;0.00;;;;;;;12.99;nan;100434.47;6242859;22;20370;-76
2023/08/04 05:29:06;;;;;;;0.00;0.00;;;;;;;12.95;nan;100419.66;6242416;23;20012;-75
2023/08/04 05:31:32;;;;;;;0.00;0.00;;;;;;;13.17;nan;100434.94;6217955;23;20039;-76
2023/08/04 05:34:02;;;;;;;0.00;0.00;;;;;;;13.18;nan;100422.84;6242534;23;20007;-76
2023/08/04 05:36:33;;;;;;;0.00;0.00;;;;;;;13.30;nan;100439.78;6243826;22;20475;-76
2023/08/04 05:38:58;;;;;;;0.00;0.00;;;;;;;13.32;nan;100443.09;6241090;23;20019;-75
2023/08/04 05:41:26;;;;;;;0.00;0.00;;;;;;;13.36;nan;100433.22;6216624;23;20008;-75
2023/08/04 05:43:55;;;;;;;0.00;0.00;;;;;;;13.38;nan;100422.75;6242183;23;20076;-75
2023/08/04 05:46:30;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:48:56;;;;;;;0.00;0.00;;;;;;;13.42;nan;100421.09;6244544;23;20375;-74
2023/08/04 05:54:23;;;;;;;0.00;0.00;;;;;;;13.53;nan;100430.06;6100330;23;20030;-75
2023/08/04 05:56:51;;;;;;;0.00;0.00;;;;;;;13.60;nan;100438.81;6095719;23;20017;-73
2023/08/04 05:59:26;;;;;;;;;;;;;;;;;;;;;
2023/08/04 06:01:55;;;;;;;0.00;0.00;;;;;;;13.78;nan;100462.06;6243090;23;20078;-75
2023/08/04 06:04:20;;;;;;;0.00;0.00;;;;;;;13.84;nan;100464.75;6217163;23;20427;-74
2023/08/04 06:06:49;;;;;;;0.00;0.00;;;;;;;13.86;nan;100468.03;6191698;23;20064;-75
2023/08/04 06:09:14;;;;;;;0.00;0.00;;;;;;;13.98;nan;100471.22;6241151;23;20003;-75
2023/08/04 06:12:00;;;;;;;0.00;0.00;;;;;;;14.07;nan;100469.50;6242322;23;20042;-74
2023/08/04 06:14:25;;;;;;;0.00;0.00;;;;;;;14.15;nan;100476.31;6241746;23;20004;-75
2023/08/04 06:16:50;;;;;;;0.00;0.00;;;;;;;14.22;nan;100481.47;6216144;23;20346;-74
2023/08/04 06:19:19;;;;;;;0.00;0.00;;;;;;;14.32;nan;100470.38;6215463;23;20334;-76
2023/08/04 06:21:47;;;;;;;0.00;0.00;;;;;;;14.42;nan;100473.00;6242623;22;20000;-75
2023/08/04 06:24:28;;;;;;;0.00;0.00;;;;;;;14.47;nan;100470.22;6215091;23;20008;-75
2023/08/04 06:26:53;;;;;;;0.00;0.00;;;;;;;14.55;nan;100479.75;6239837;23;20455;-76
2023/08/04 06:29:23;;;;;;;0.00;0.00;;;;;;;14.58;nan;100479.19;6214505;23;20036;-75
2023/08/04 06:31:49;;;;;;;0.00;0.00;;;;;;;14.58;nan;100470.13;6216646;23;20016;-74
2023/08/04 06:34:19;;;;;;;0.00;0.00;;;;;;;14.76;nan;100491.41;6215576;23;20675;-74
2023/08/04 06:36:53;;;;;;;0.00;0.00;;;;;;;14.72;nan;100470.25;6192102;23;20027;-75
2023/08/04 06:39:28;;;;;;;0.00;0.00;;;;;;;14.84;nan;100479.75;6214321;23;20086;-77
2023/08/04 06:41:53;;;;;;;0.00;0.00;;;;;;;14.89;nan;100473.34;6241447;23;20007;-76
2023/08/04 06:44:24;;;;;;;0.00;0.00;;;;;;;14.90;nan;100474.19;6243720;22;20020;-76
2023/08/04 06:46:52;;;;;;;0.00;0.00;;;;;;;15.10;nan;100490.47;6214220;23;20024;-78
2023/08/04 06:49:23;;;;;;;0.00;0.00;;;;;;;15.18;nan;100480.72;6241388;23;20004;-77
2023/08/04 06:51:51;;;;;;;0.00;0.00;;;;;;;15.25;nan;100486.69;6239318;23;20023;-76
2023/08/04 06:54:20;;;;;;;0.00;0.00;;;;;;;15.31;nan;100477.22;6242609;22;20011;-77
2023/08/04 06:56:50;;;;;;;0.00;0.00;;;;;;;15.48;nan;100487.75;6242564;22;20079;-76
2023/08/04 06:59:15;;;;;;;0.00;0.00;;;;;;;15.58;nan;100477.69;6242044;22;20000;-76
2023/08/04 07:01:43;;;;;;;0.00;0.00;;;;;;;15.57;nan;100487.09;6240277;23;20073;-76
2023/08/04 07:04:08;;;;;;;0.00;0.00;;;;;;;15.58;nan;100484.03;6215462;23;20030;-76
2023/08/04 07:06:34;;;;;;;0.00;0.00;;;;;;;15.65;nan;100500.19;6240756;23;20419;-75
2023/08/04 07:09:02;;;;;;;0.00;0.00;;;;;;;15.69;nan;100496.53;6215456;23;20424;-75
2023/08/04 07:11:28;;;;;;;0.00;0.00;;;;;;;15.71;nan;100494.31;6215514;23;20082;-76
2023/08/04 07:13:53;;;;;;;0.00;0.00;;;;;;;15.83;nan;100507.66;6216272;23;20008;-75
2023/08/04 07:16:29;;;;;;;0.00;0.00;;;;;;;15.91;nan;100502.59;6215209;23;20159;-75
2023/08/04 07:18:54;;;;;;;0.00;0.00;;;;;;;16.02;nan;100504.06;6216937;23;20012;-76
2023/08/04 07:21:19;;;;;;;0.00;0.00;;;;;;;16.21;nan;100518.63;6239897;23;20427;-75
2023/08/04 07:23:45;;;;;;;0.00;0.00;;;;;;;16.32;nan;100518.47;6189929;23;20423;-75
2023/08/04 07:26:10;;;;;;;0.00;0.00;;;;;;;16.52;nan;100531.09;6213371;23;20300;-75
2023/08/04 07:28:37;;;;;;;0.00;0.00;;;;;;;16.67;nan;100518.94;6213968;23;20016;-75
2023/08/04 07:31:09;;;;;;;0.00;0.00;;;;;;;17.00;nan;100532.72;6240176;23;20011;-78
2023/08/04 07:33:36;;;;;;;0.00;0.00;;;;;;;17.20;nan;100521.25;6239857;23;20012;-76
2023/08/04 07:36:04;;;;;;;0.00;0.00;;;;;;;17.60;nan;100540.00;6240779;23;19996;-74
2023/08/04 07:38:30;;;;;;;0.00;0.00;;;;;;;18.17;nan;100542.31;6210864;23;20000;-76
2023/08/04 07:40:57;;;;;;;0.00;0.00;;;;;;;18.69;nan;100541.81;6237337;22;20004;-74
2023/08/04 07:43:23;;;;;;;0.00;0.00;;;;;;;19.25;nan;100561.63;6244949;22;20004;-76
2023/08/04 07:45:49;;;;;;;0.00;0.00;;;;;;;19.42;nan;100557.25;6217128;23;20058;-76
2023/08/04 07:48:17;;;;;;;0.00;0.00;;;;;;;19.25;nan;100547.78;6242955;22;20016;-75
2023/08/04 07:50:46;;;;;;;0.00;0.00;;;;;;;19.10;nan;100537.09;6241033;23;20024;-76
2023/08/04 07:53:11;;;;;;;0.00;0.00;;;;;;;18.85;nan;100539.44;6241241;23;20004;-74
2023/08/04 07:55:39;;;;;;;0.00;0.00;;;;;;;18.73;nan;100551.09;6240901;23;20032;-79
2023/08/04 07:58:04;;;;;;;0.00;0.00;;;;;;;18.52;nan;100567.47;6194723;23;20007;-78
2023/08/04 08:00:32;;;;;;;0.00;0.00;;;;;;;18.44;nan;100566.28;6215466;23;20004;-77
2023/08/04 08:02:57;;;;;;;0.00;0.00;;;;;;;18.53;nan;100569.09;6213809;23;20426;-78
2023/08/04 08:05:31;;;;;;;0.00;0.00;;;;;;;18.96;nan;100585.16;6213594;23;20019;-77
2023/08/04 08:07:56;;;;;;;0.00;0.00;;;;;;;19.52;nan;100579.16;6215262;23;20007;-78
2023/08/04 08:10:22;;;;;;;0.00;0.00;;;;;;;20.07;nan;100583.31;6242373;23;20031;-78
2023/08/04 08:12:47;;;;;;;0.00;0.00;;;;;;;20.50;nan;100578.88;6244605;22;20385;-77
2023/08/04 08:15:16;;;;;;;0.00;0.00;;;;;;;20.83;nan;100581.94;6217563;23;20015;-74
2023/08/04 08:17:41;;;;;;;0.00;0.00;;;;;;;20.93;nan;100592.69;6193179;23;20008;-75
2023/08/04 08:20:10;;;;;;;0.00;0.00;;;;;;;20.73;nan;100588.69;6241000;23;20023;-75
2023/08/04 08:22:36;;;;;;;0.00;0.00;;;;;;;20.97;nan;100605.91;6240759;23;20013;-73
2023/08/04 08:25:04;;;;;;;0.00;0.00;;;;;;;21.10;nan;100602.94;6242246;23;20014;-74
2023/08/04 08:27:29;;;;;;;0.00;0.00;;;;;;;21.56;nan;100610.75;6216306;23;20096;-75
2023/08/04 08:29:55;;;;;;;0.00;0.00;;;;;;;22.01;nan;100612.91;6215197;23;20020;-75
2023/08/04 08:32:21;;;;;;;0.00;0.00;;;;;;;22.21;nan;100616.03;6239293;22;20126;-73
2023/08/04 08:34:46;;;;;;;0.00;0.00;;;;;;;22.21;nan;100622.44;6240870;23;20147;-78
2023/08/04 08:37:12;;;;;;;0.00;0.00;;;;;;;22.09;nan;100622.34;6191562;23;20050;-76
2023/08/04 08:39:37;;;;;;;0.00;0.00;;;;;;;22.19;nan;100621.94;6243893;22;20008;-78
2023/08/04 08:42:03;;;;;;;0.00;0.00;;;;;;;22.53;nan;100622.00;6243140;23;20008;-77
2023/08/04 08:44:29;;;;;;;0.00;0.00;;;;;;;22.91;nan;100612.59;6243927;23;20042;-77
2023/08/04 08:46:54;;;;;;;0.00;0.00;;;;;;;23.43;nan;100623.16;6214308;23;20055;-77
2023/08/04 08:49:30;;;;;;;0.00;0.00;;;;;;;23.56;nan;100625.94;6244891;23;20010;-77
2023/08/04 08:51:58;;;;;;;0.00;0.00;;;;;;;23.40;nan;100618.25;6242933;23;20003;-74
2023/08/04 08:54:24;;;;;;;0.00;0.00;;;;;;;23.23;nan;100624.06;6242517;23;20012;-76
2023/08/04 08:56:52;;;;;;;0.00;0.00;;;;;;;22.77;nan;100627.66;6242033;23;20438;-75
2023/08/04 08:59:18;;;;;;;0.00;0.00;;;;;;;22.74;nan;100625.56;6243389;22;20371;-75
2023/08/04 09:01:44;;;;;;;0.00;0.00;;;;;;;22.86;nan;100627.56;6242727;23;20023;-76
2023/08/04 09:04:09;;;;;;;0.00;0.00;;;;;;;23.03;nan;100632.16;6241598;23;20023;-75
2023/08/04 09:06:34;;;;;;;0.00;0.00;;;;;;;22.88;nan;100638.38;6217377;23;20008;-74
2023/08/04 09:09:02;;;;;;;0.00;0.00;;;;;;;22.86;nan;100635.13;6242814;23;20000;-77
2023/08/04 09:11:31;;;;;;;0.00;0.00;;;;;;;22.91;nan;100632.13;6188778;23;20011;-77
2023/08/04 09:13:59;;;;;;;0.00;0.00;;;;;;;23.32;nan;100631.16;6188855;23;20065;-74
2023/08/04 09:16:36;;;;;;;0.00;0.00;;;;;;;23.48;nan;100627.66;6241595;23;20019;-74
2023/08/04 09:19:09;;;;;;;0.00;0.00;;;;;;;23.39;nan;100627.78;6242747;23;20004;-76
2023/08/04 09:21:35;;;;;;;0.00;0.00;;;;;;;23.40;nan;100637.78;6220536;23;20008;-74
2023/08/04 09:24:07;;;;;;;0.00;0.00;;;;;;;23.24;nan;100639.66;6244959;22;20318;-75
2023/08/04 09:26:42;;;;;;;0.00;0.00;;;;;;;23.37;nan;100637.69;6244925;22;20008;-77
2023/08/04 09:29:08;;;;;;;0.00;0.00;;;;;;;23.42;nan;100632.69;6243393;22;20380;-75
2023/08/04 09:31:38;;;;;;;0.00;0.00;;;;;;;23.79;nan;100643.03;6243920;23;19997;-77
2023/08/04 09:34:13;;;;;;;0.00;0.00;;;;;;;23.90;nan;100621.03;6218574;23;20388;-74
2023/08/04 09:36:44;;;;;;;0.00;0.00;;;;;;;24.23;nan;100637.59;6241834;23;20039;-75
2023/08/04 09:39:12;;;;;;;0.00;0.00;;;;;;;24.46;nan;100649.06;6246191;22;20096;-77
2023/08/04 09:41:44;;;;;;;0.00;0.00;;;;;;;24.35;nan;100636.75;6242351;23;20430;-77
2023/08/04 09:44:11;;;;;;;0.00;0.00;;;;;;;24.00;nan;100631.72;6244453;22;20004;-77
2023/08/04 09:46:51;;;;;;;0.00;0.00;;;;;;;24.08;nan;100639.16;6241203;22;20120;-76
2023/08/04 09:49:29;;;;;;;0.00;0.00;;;;;;;23.93;nan;100637.91;6244804;22;19996;-77
2023/08/04 09:51:56;;;;;;;0.00;0.00;;;;;;;23.79;nan;100635.47;6241916;23;20004;-79
2023/08/04 09:54:32;;;;;;;0.00;0.00;;;;;;;23.96;nan;100647.56;6220273;23;20011;-78
2023/08/04 09:57:05;;;;;;;0.00;0.00;;;;;;;23.93;nan;100648.25;6244831;23;20004;-78
2023/08/04 09:59:33;;;;;;;0.00;0.00;;;;;;;23.74;nan;100629.28;6243950;22;20004;-77
2023/08/04 10:02:04;;;;;;;0.00;0.00;;;;;;;23.45;nan;100620.84;6217549;23;20500;-78
2023/08/04 10:04:30;;;;;;;0.00;0.00;;;;;;;23.32;nan;100652.69;6242833;22;20000;-74
2023/08/04 10:06:57;;;;;;;0.00;0.00;;;;;;;23.16;nan;100644.97;6215488;23;20011;-73
2023/08/04 10:09:23;;;;;;;0.00;0.00;;;;;;;23.08;nan;100637.50;6242860;22;20008;-74
2023/08/04 10:11:49;;;;;;;0.00;0.00;;;;;;;22.99;nan;100645.16;6216884;23;20462;-75
2023/08/04 10:14:14;;;;;;;0.00;0.00;;;;;;;22.89;nan;100646.41;6190385;23;20019;-73
2023/08/04 10:16:41;;;;;;;0.00;0.00;;;;;;;22.95;nan;100655.38;6242834;22;20008;-73
2023/08/04 10:19:07;;;;;;;0.00;0.00;;;;;;;22.88;nan;100646.75;6189553;23;20008;-73
2023/08/04 10:21:41;;;;;;;0.00;0.00;;;;;;;22.71;nan;100651.34;6215489;23;20008;-74
2023/08/04 10:24:09;;;;;;;;;;;;;;;22.59;nan;100666.06;6243102;22;20011;-78
2023/08/04 10:26:45;;;;;;;0.00;0.00;;;;;;;22.40;nan;100663.75;6216293;23;20211;-74
2023/08/04 10:29:11;;;;;;;0.00;0.00;;;;;;;22.05;nan;100658.44;6242447;22;20338;-74
2023/08/04 10:31:51;;;;;;;0.00;0.00;;;;;;;21.80;nan;100660.25;6240522;23;20020;-74
2023/08/04 10:34:38;;;;;;;0.00;0.00;;;;;;;21.76;nan;100662.88;6215948;23;20004;-73
2023/08/04 10:37:17;;;;;;;0.00;0.00;;;;;;;22.04;nan;100656.00;6239908;23;20666;-76
2023/08/04 10:39:45;;;;;;;0.00;0.00;;;;;;;22.51;nan;100661.38;6241798;23;20422;-75
2023/08/04 10:42:31;;;;;;;0.00;0.00;;;;;;;22.92;nan;100662.44;6241067;23;20074;-74
2023/08/04 10:45:08;;;;;;;0.00;0.00;;;;;;;23.13;nan;100662.41;6241412;23;20000;-74
2023/08/04 10:47:35;;;;;;;0.00;0.00;;;;;;;23.05;nan;100659.69;6242062;22;20362;-76
2023/08/04 10:50:03;;;;;;;0.00;0.00;;;;;;;22.70;nan;100658.06;6240353;23;20427;-77
2023/08/04 10:52:31;;;;;;;0.00;0.00;;;;;;;22.43;nan;100656.69;6217017;23;20008;-77
2023/08/04 10:54:57;;;;;;;0.00;0.00;;;;;;;22.16;nan;100671.94;6216006;23;20058;-76
2023/08/04 10:57:24;;;;;;;0.00;0.00;;;;;;;21.88;nan;100675.25;6240591;23;20484;-73
2023/08/04 10:59:54;;;;;;;0.00;0.00;;;;;;;21.16;nan;100666.69;6240279;23;20087;-74
2023/08/04 11:02:20;;;;;;;0.00;0.00;;;;;;;20.74;nan;100668.09;6240842;23;20657;-74
2023/08/04 11:04:48;;;;;;;0.00;0.00;;;;;;;20.38;nan;100654.53;6241728;22;20038;-74
2023/08/04 11:07:14;;;;;;;0.00;0.00;;;;;;;20.36;nan;100654.84;6239823;23;20006;-72
2023/08/04 11:09:40;;;;;;;0.00;0.00;;;;;;;20.66;nan;100663.38;6190491;23;20000;-72
2023/08/04 11:12:07;;;;;;;0.00;0.00;;;;;;;20.86;nan;100661.06;6238612;23;20024;-73
2023/08/04 11:14:38;;;;;;;0.00;0.00;;;;;;;21.41;nan;100663.00;6241474;23;20069;-73
2023/08/04 11:17:15;;;;;;;0.00;0.00;;;;;;;21.97;nan;100662.06;6239650;23;20061;-72
2023/08/04 11:19:45;;;;;;;0.00;0.00;;;;;;;22.76;nan;100656.69;6241230;23;20043;-73
2023/08/04 11:22:20;;;;;;;0.00;0.00;;;;;;;23.69;nan;100649.88;6240209;22;20000;-73
2023/08/04 11:24:46;;;;;;;0.00;0.00;;;;;;;23.88;nan;100658.50;6215441;23;20443;-74
2023/08/04 11:27:15;;;;;;;0.00;0.00;;;;;;;23.44;nan;100655.47;6215224;23;20011;-73
2023/08/04 11:29:41;;;;;;;0.00;0.00;;;;;;;22.65;nan;100652.72;6240326;22;20003;-73
2023/08/04 11:32:11;;;;;;;0.00;0.00;;;;;;;22.25;nan;100661.56;6214893;23;20004;-73
2023/08/04 11:34:39;;;;;;;0.00;0.00;;;;;;;22.39;nan;100650.97;6241901;22;20027;-73
2023/08/04 11:37:05;;;;;;;0.00;0.00;;;;;;;22.93;nan;100663.28;6242001;22;20000;-73
2023/08/04 11:39:31;;;;;;;0.00;0.00;;;;;;;23.52;nan;100662.94;6214426;23;20012;-75
2023/08/04 11:41:56;;;;;;;0.00;0.00;;;;;;;23.88;nan;100669.66;6190272;23;20028;-74
2023/08/04 11:44:22;;;;;;;0.00;0.00;;;;;;;24.83;nan;100671.28;6215763;23;20008;-73
2023/08/04 11:46:48;;;;;;;0.00;0.00;;;;;;;26.27;nan;100672.06;6214374;23;20113;-74
2023/08/04 11:49:14;;;;;;;0.00;0.00;;;;;;;26.04;nan;100673.94;6241361;23;20004;-74
2023/08/04 11:51:44;;;;;;;0.00;0.00;;;;;;;25.02;nan;100667.78;6239760;23;20004;-74
2023/08/04 11:54:21;;;;;;;0.00;0.00;;;;;;;24.35;nan;100656.31;6241611;22;20091;-73