Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:24;;;;;;;9.97;7.70;;;;;;;;;;6271226;22;20447;-93
2022/09/27 00:12:28;;;;;;;8.70;7.90;;;;;;;;;;6263562;22;20194;-92
2022/09/27 01:19:32;;;;;;;10.37;5.87;;;;;;;;;;6239313;22;20469;-92
2022/09/27 01:22:14;;;;;;;9.90;7.30;;;;;;;;;;6211892;23;20386;-92
2022/09/27 01:25:00;;;;;;;10.90;9.20;;;;;;;;;;6205279;23;20402;-93
2022/09/27 01:27:50;;;;;;;12.50;9.40;;;;;;;;;;6204279;23;20433;-90
2022/09/27 01:30:17;;;;;;;16.73;11.13;;;;;;;;;;6206417;23;20470;-91
2022/09/27 01:41:18;;;;;;;12.30;9.23;;;;;;;;;;6218857;22;20445;-91
2022/09/27 01:44:23;;;;;;;11.63;8.77;;;;;;;;;;6236556;23;20405;-91
2022/09/27 01:57:56;;;;;;;11.57;8.50;;;;;;;;;;6232309;22;20445;-93
2022/09/27 02:00:28;;;;;;;12.57;9.23;;;;;;;;;;6133793;23;20403;-92
2022/09/27 03:10:59;;;;;;;9.60;7.35;;;;;;;;;;6159371;23;21369;31
2022/09/27 04:01:44;;;;;;;;;;;;;;;;;;;;;
2022/09/27 04:32:49;;;;;;;12.67;11.10;;;;;;;;;;6231289;22;20755;-94
2022/09/27 05:15:47;;;;;;;7.33;6.67;;;;;;;;;;6235499;22;20453;-95
2022/09/27 05:18:16;;;;;;;6.90;4.73;;;;;;;;;;6225250;23;20417;-94
2022/09/27 05:20:55;;;;;;;7.73;6.03;;;;;;;;;;6223402;23;20670;-92
2022/09/27 05:23:21;;;;;;;6.63;5.00;;;;;;;;;;6228797;23;20668;-92
2022/09/27 05:26:07;;;;;;;3.97;3.67;;;;;;;;;;6227576;23;20476;-93
2022/09/27 05:28:35;;;;;;;8.37;4.43;;;;;;;;;;6238836;23;21141;-94
2022/09/27 05:31:03;;;;;;;4.23;3.83;;;;;;;;;;6268644;22;20393;-87
2022/09/27 05:33:35;;;;;;;4.43;3.50;;;;;;;;;;6243402;23;20422;-95
2022/09/27 05:36:11;;;;;;;4.20;3.87;;;;;;;;;;6232312;23;20782;-94
2022/09/27 05:38:38;;;;;;;3.33;3.07;;;;;;;;;;6250975;23;20685;-92
2022/09/27 05:41:04;;;;;;;3.80;3.60;;;;;;;;;;6248383;23;20433;-92
2022/09/27 05:43:33;;;;;;;3.70;3.50;;;;;;;;;;6252117;23;20720;-93
2022/09/27 05:46:00;;;;;;;6.27;3.50;;;;;;;;;;6223993;23;20865;-87
2022/09/27 05:48:27;;;;;;;3.70;3.30;;;;;;;;;;6253084;23;20767;-92
2022/09/27 05:51:00;;;;;;;2.83;2.63;;;;;;;;;;6220762;23;20401;-92
2022/09/27 05:53:27;;;;;;;4.05;3.67;;;;;;;;;;6223665;23;20413;-93
2022/09/27 05:55:53;;;;;;;3.33;2.33;;;;;;;;;;6219795;23;20519;-91
2022/09/27 05:58:22;;;;;;;2.50;1.92;;;;;;;;;;6222784;23;20222;-91
2022/09/27 06:00:52;;;;;;;2.83;2.20;;;;;;;;;;6214876;23;20175;-94
2022/09/27 06:03:19;;;;;;;4.68;2.50;;;;;;;;;;6222609;23;20225;-93
2022/09/27 06:05:46;;;;;;;2.70;2.60;;;;;;;;;;6217984;23;20155;-89
2022/09/27 06:08:15;;;;;;;2.20;2.10;;;;;;;;;;6220749;23;20196;-91
2022/09/27 06:13:49;;;;;;;2.70;2.13;;;;;;;;;;6232770;22;20553;-91
2022/09/27 06:49:06;;;;;;;3.30;1.77;;;;;;;;;;6202267;22;20462;-89
2022/09/27 06:51:34;;;;;;;2.47;1.53;;;;;;;;;;6209021;23;20420;-91
2022/09/27 07:18:06;;;;;;;2.33;1.30;;;;;;;;;;6261655;22;20444;-92
2022/09/27 07:20:37;;;;;;;1.87;1.67;;;;;;;;;;6240161;23;20393;-92
2022/09/27 07:26:11;;;;;;;6.03;1.80;;;;;;;;;;6211708;23;20233;-92
2022/09/27 07:28:40;;;;;;;2.00;1.90;;;;;;;;;;6207336;23;20394;-89
2022/09/27 07:31:09;;;;;;;1.43;1.40;;;;;;;;;;6205082;23;20402;-89
2022/09/27 07:33:54;;;;;;;1.40;0.80;;;;;;;;;;6209673;23;20429;-91
2022/09/27 07:36:23;;;;;;;1.00;1.00;;;;;;;;;;6205803;23;20767;-92
2022/09/27 07:38:59;;;;;;;1.02;1.02;;;;;;;;;;6233458;23;20370;-91
2022/09/27 07:41:32;;;;;;;1.45;1.42;;;;;;;;;;6233980;23;20127;-90
2022/09/27 07:44:04;;;;;;;1.53;1.47;;;;;;;;;;6208325;23;20155;-89
2022/09/27 07:46:47;;;;;;;;;;;;;;;;;;;;;
2022/09/27 07:49:54;;;;;;;2.50;1.30;;;;;;;;;;6226886;22;20445;-91
2022/09/27 08:05:46;;;;;;;;;;;;;;;;;;;;;
2022/09/27 08:11:01;;;;;;;;;;;;;;;;;;;;;
2022/09/27 08:44:08;;;;;;;1.10;1.10;;;;;;;;;;6143055;23;20270;31
2022/09/27 08:49:26;;;;;;;1.00;1.00;;;;;;;;;;6198850;22;20448;-89
2022/09/27 08:57:25;;;;;;;1.00;1.00;;;;;;;;;;6222367;22;20428;-93
2022/09/27 09:21:13;;;;;;;2.40;1.30;;;;;;;;;;6213963;22;21488;-90
2022/09/27 09:24:07;;;;;;;1.50;1.37;;;;;;;;;;6261457;22;20453;-91
2022/09/27 09:26:51;;;;;;;1.07;0.93;;;;;;;;;;6224953;22;20434;-90
2022/09/27 09:29:59;;;;;;;2.33;1.33;;;;;;;;;;6234694;23;20451;-92
2022/09/27 09:35:10;;;;;;;1.00;1.00;;;;;;;;;;6239560;22;20767;-89
2022/09/27 09:56:50;;;;;;;3.03;1.30;;;;;;;;;;5322611;22;20484;-92
2022/09/27 09:59:42;;;;;;;1.40;1.40;;;;;;;;;;5035682;28;20439;-93
2022/09/27 10:04:59;;;;;;;1.83;1.73;;;;;;;;;;5141026;22;20454;-91
2022/09/27 10:07:29;;;;;;;1.60;1.60;;;;;;;;;;5032383;28;20587;-89
2022/09/27 10:10:32;;;;;;;1.60;1.60;;;;;;;;;;5055140;28;20434;-93
2022/09/27 10:13:17;;;;;;;1.60;1.60;;;;;;;;;;4992393;28;20474;-93
2022/09/27 10:15:43;;;;;;;2.67;2.67;;;;;;;;;;5020875;28;20423;-92
2022/09/27 10:18:31;;;;;;;2.00;1.90;;;;;;;;;;5036740;28;20430;-91
2022/09/27 10:27:12;;;;;;;2.40;2.30;;;;;;;;;;5202561;22;20508;-90
2022/09/27 10:29:38;;;;;;;2.30;2.30;;;;;;;;;;5006940;28;20428;-88
2022/09/27 10:40:54;;;;;;;2.90;2.70;;;;;;;;;;5037334;23;20485;-92
2022/09/27 10:43:31;;;;;;;2.63;2.53;;;;;;;;;;5052878;28;20440;-92
2022/09/27 10:46:04;;;;;;;2.30;2.30;;;;;;;;;;5038251;28;20430;-92
2022/09/27 10:48:30;;;;;;;2.77;2.67;;;;;;;;;;5055169;28;20893;-90
2022/09/27 10:50:59;;;;;;;3.53;3.27;;;;;;;;;;5036607;28;20437;-92
2022/09/27 10:53:25;;;;;;;4.40;4.20;;;;;;;;;;5037363;28;20506;-92
2022/09/27 10:55:52;;;;;;;6.57;6.17;;;;;;;;;;5057268;28;21097;-92
2022/09/27 10:58:20;;;;;;;2.67;2.50;;;;;;;;;;5056913;28;20406;-92
2022/09/27 11:00:53;;;;;;;2.60;2.47;;;;;;;;;;5030546;28;20462;-92
2022/09/27 11:03:25;;;;;;;4.20;4.10;;;;;;;;;;5012468;28;20416;-90
2022/09/27 11:05:53;;;;;;;3.03;2.77;;;;;;;;;;5020822;28;21148;-89
2022/09/27 11:08:22;;;;;;;1.90;1.90;;;;;;;;;;5020851;28;20487;-91
2022/09/27 11:11:07;;;;;;;3.07;1.70;;;;;;;;;;5003217;28;20450;-94
2022/09/27 11:13:41;;;;;;;1.77;1.67;;;;;;;;;;5020436;28;20477;-93
2022/09/27 11:16:10;;;;;;;2.20;1.90;;;;;;;;;;5004296;28;20820;-92
2022/09/27 11:18:42;;;;;;;1.83;1.70;;;;;;;;;;5021542;28;20529;-90
2022/09/27 11:21:19;;;;;;;7.10;1.70;;;;;;;;;;5004036;28;20458;-90
2022/09/27 11:24:06;;;;;;;1.83;1.70;;;;;;;;;;5010050;28;20602;-92
2022/09/27 11:26:51;;;;;;;1.90;1.80;;;;;;;;;;4997286;28;20493;-92
2022/09/27 11:29:20;;;;;;;1.90;1.80;;;;;;;;;;5003490;28;20431;-92
2022/09/27 11:32:35;;;;;;;2.13;2.03;;;;;;;;;;5015171;28;20528;-94
2022/09/27 11:35:11;;;;;;;2.20;1.97;;;;;;;;;;4984049;28;20647;-88
2022/09/27 11:41:04;;;;;;;2.97;2.97;;;;;;;;;;4998601;28;20513;-93
2022/09/27 11:43:54;;;;;;;4.03;2.15;;;;;;;;;;4963629;28;20496;-92
2022/09/27 11:46:33;;;;;;;4.73;3.47;;;;;;;;;;4996737;28;20532;-91
2022/09/27 11:48:59;;;;;;;2.60;2.40;;;;;;;;;;5001281;28;20421;-91
2022/09/27 11:51:33;;;;;;;3.50;3.23;;;;;;;;;;5003903;28;20454;-90
2022/09/27 11:54:06;;;;;;;3.50;3.17;;;;;;;;;;4986167;28;20444;-89
2022/09/27 11:56:58;;;;;;;2.57;2.57;;;;;;;;;;5006776;28;20459;-91
2022/09/27 11:59:31;;;;;;;1.87;1.77;;;;;;;;;;4993518;28;20435;-91
2022/09/27 12:02:03;;;;;;;2.70;2.60;;;;;;;;;;5002186;28;20478;-91
2022/09/27 12:04:58;;;;;;;2.83;2.47;;;;;;;;;;5025321;28;20481;-94
2022/09/27 12:07:30;;;;;;;2.73;2.20;;;;;;;;;;4997155;28;20976;-92
2022/09/27 12:15:49;;;;;;;2.20;2.10;;;;;;;;;;4177122;22;20634;-93
2022/09/27 12:18:53;;;;;;;2.47;2.27;;;;;;;;;;5000716;28;20520;-93
2022/09/27 12:21:27;;;;;;;2.97;2.87;;;;;;;;;;5040610;23;20507;-93
2022/09/27 12:23:58;;;;;;;2.50;2.50;;;;;;;;;;5135519;23;20546;-91
2022/09/27 12:26:30;;;;;;;2.90;2.90;;;;;;;;;;5025986;28;20450;-90
2022/09/27 12:28:59;;;;;;;5.00;4.80;;;;;;;;;;5020766;28;20536;-91
2022/09/27 12:31:52;;;;;;;3.13;3.03;;;;;;;;;;5006837;28;20444;-94
2022/09/27 12:34:45;;;;;;;1.80;1.80;;;;;;;;;;4991094;28;20427;-93
2022/09/27 12:37:14;;;;;;;2.63;2.30;;;;;;;;;;5018533;28;20603;-92
2022/09/27 12:39:49;;;;;;;3.70;3.57;;;;;;;;;;5006813;28;20443;-95
2022/09/27 12:42:28;;;;;;;2.83;2.83;;;;;;;;;;4986827;28;20488;-92
2022/09/27 12:44:56;;;;;;;2.70;2.63;;;;;;;;;;5040872;23;20496;-92
2022/09/27 12:47:44;;;;;;;3.00;2.90;;;;;;;;;;5008758;28;20422;-92
2022/09/27 12:50:40;;;;;;;3.20;3.10;;;;;;;;;;5025469;28;20602;-94
2022/09/27 12:53:28;;;;;;;3.20;3.20;;;;;;;;;;5040864;23;21185;-88
2022/09/27 13:01:49;;;;;;;3.10;3.00;;;;;;;;;;5076431;28;20493;-91
2022/09/27 13:04:33;;;;;;;2.00;2.00;;;;;;;;;;5044927;28;20425;-90
2022/09/27 13:10:46;;;;;;;2.20;1.70;;;;;;;;;;5323541;23;20229;-89
2022/09/27 13:13:20;;;;;;;2.40;2.40;;;;;;;;;;5073269;28;20414;-92
2022/09/27 13:15:47;;;;;;;1.83;1.83;;;;;;;;;;5055103;28;20445;-91
2022/09/27 13:18:34;;;;;;;2.05;2.05;;;;;;;;;;5067948;28;20421;-93
2022/09/27 13:23:38;;;;;;;2.47;2.37;;;;;;;;;;5239102;22;20241;-95
2022/09/27 13:29:00;;;;;;;2.60;2.60;;;;;;;;;;5187506;22;20478;-96
2022/09/27 13:43:08;;;;;;;2.30;2.30;;;;;;;;;;4949898;22;20474;-91
2022/09/27 13:56:38;;;;;;;1.50;1.50;;;;;;;;;;5183975;22;20505;-90
2022/09/27 13:59:07;;;;;;;1.83;1.73;;;;;;;;;;5010823;28;20556;-90
2022/09/27 14:04:18;;;;;;;1.70;1.70;;;;;;;;;;5184835;22;20998;-90
2022/09/27 14:06:47;;;;;;;2.10;2.10;;;;;;;;;;5028604;28;20783;-91
2022/09/27 14:09:33;;;;;;;1.33;1.33;;;;;;;;;;5038521;28;21028;-92
2022/09/27 14:12:21;;;;;;;1.40;1.30;;;;;;;;;;5029630;28;20536;-94
2022/09/27 14:15:05;;;;;;;1.10;1.10;;;;;;;;;;5039780;28;20423;-94
2022/09/27 14:17:44;;;;;;;1.80;1.77;;;;;;;;;;5040894;28;20676;-89
2022/09/27 14:20:31;;;;;;;1.20;1.20;;;;;;;;;;5014788;28;20493;-91
2022/09/27 14:22:58;;;;;;;1.50;0.97;;;;;;;;;;5032854;28;21219;-89
2022/09/27 14:25:26;;;;;;;0.60;0.60;;;;;;;;;;5045267;28;20433;-91
2022/09/27 14:27:53;;;;;;;1.13;1.13;;;;;;;;;;5038695;28;20434;-86
2022/09/27 14:30:20;;;;;;;0.80;0.80;;;;;;;;;;5027555;28;20418;-89
2022/09/27 14:33:11;;;;;;;1.17;1.00;;;;;;;;;;5036543;28;20518;-90
2022/09/27 14:38:40;;;;;;;1.10;1.10;;;;;;;;;;5053615;28;20517;-89
2022/09/27 14:41:14;;;;;;;1.10;1.10;;;;;;;;;;5025631;28;20491;-89
2022/09/27 14:43:44;;;;;;;1.43;0.73;;;;;;;;;;4680135;28;9999674;-89
2022/09/27 14:46:31;;;;;;;1.30;1.30;;;;;;;;;;5028482;28;20263;-88
2022/09/27 14:52:28;;;;;;;0.70;0.70;;;;;;;;;;5231271;23;20504;-92
2022/09/27 14:55:33;;;;;;;0.53;0.53;;;;;;;;;;5066381;28;20425;-92
2022/09/27 15:00:49;;;;;;;1.37;0.97;;;;;;;;;;5083798;22;20859;-88
2022/09/27 15:03:31;;;;;;;1.40;1.40;;;;;;;;;;5025337;28;20488;-94
2022/09/27 15:06:23;;;;;;;2.03;1.93;;;;;;;;;;5041098;28;20437;-94
2022/09/27 15:17:00;;;;;;;;;;;;;;;;;;;;;
2022/09/27 16:00:00;;;;;;;1.70;1.23;;;;;;;;;;4380620;23;20491;-91
2022/09/27 16:02:26;;;;;;;1.07;0.70;;;;;;;;;;5458723;23;20503;-89
2022/09/27 16:10:23;;;;;;;1.70;1.70;;;;;;;;;;5319699;22;20483;-92
2022/09/27 16:41:37;;;;;;;2.10;2.10;;;;;;;;;;3477932;22;20727;-89
2022/09/27 16:46:57;;;;;;;2.83;2.43;;;;;;;;;;5508212;23;20481;-91
2022/09/27 16:52:16;;;;;;;2.40;2.40;;;;;;;;;;5120895;23;20499;-92
2022/09/27 16:54:46;;;;;;;1.85;1.70;;;;;;;;;;5161648;23;20505;-90
2022/09/27 17:02:49;;;;;;;2.58;2.38;;;;;;;;;;5109302;22;20490;-90
2022/09/27 17:05:23;;;;;;;2.77;2.77;;;;;;;;;;5073583;28;20183;-92
2022/09/27 17:10:30;;;;;;;6.63;2.20;;;;;;;;;;5478491;23;20459;-94
2022/09/27 17:15:57;;;;;;;1.90;1.90;;;;;;;;;;5448311;22;20796;-89
2022/09/27 17:21:29;;;;;;;1.50;1.40;;;;;;;;;;3612073;22;20222;-90
2022/09/27 17:37:53;;;;;;;1.75;1.65;;;;;;;;;;4825748;22;20266;-91
2022/09/27 17:40:38;;;;;;;;;;;;;;;;;;;;;
2022/09/27 17:43:12;;;;;;;1.65;1.65;;;;;;;;;;5051846;28;20227;-92
2022/09/27 18:06:51;;;;;;;;;;;;;;;;;;;;;
2022/09/27 18:09:20;;;;;;;2.87;2.67;;;;;;;;;;5090689;28;20484;-92
2022/09/27 18:11:47;;;;;;;3.87;2.60;;;;;;;;;;5069201;28;20500;-93
2022/09/27 18:14:14;;;;;;;2.20;2.00;;;;;;;;;;5075759;28;20856;-91
2022/09/27 18:22:53;;;;;;;3.20;3.00;;;;;;;;;;5134697;22;20495;-91
2022/09/27 18:25:23;;;;;;;2.07;1.93;;;;;;;;;;5060277;28;20453;-90
2022/09/27 18:27:56;;;;;;;3.00;2.90;;;;;;;;;;5070946;28;20460;-91
2022/09/27 18:30:27;;;;;;;2.60;2.50;;;;;;;;;;5074183;28;20438;-90
2022/09/27 18:33:04;;;;;;;2.50;2.50;;;;;;;;;;5079900;28;20482;-90
2022/09/27 18:35:41;;;;;;;3.15;3.05;;;;;;;;;;5087535;28;20422;-91
2022/09/27 18:38:13;;;;;;;3.63;2.75;;;;;;;;;;5064060;28;20208;-91
2022/09/27 18:40:45;;;;;;;2.42;2.42;;;;;;;;;;5081197;28;20202;-91
2022/09/27 18:43:11;;;;;;;2.70;2.70;;;;;;;;;;5055427;28;20254;-90
2022/09/27 19:14:30;;;;;;;5.93;5.10;;;;;;;;;;4619682;22;20219;-92
2022/09/27 19:20:21;;;;;;;4.30;4.10;;;;;;;;;;5041551;28;20469;-92
2022/09/27 19:22:47;;;;;;;4.50;3.50;;;;;;;;;;4932970;29;20278;-92
2022/09/27 19:25:18;;;;;;;4.38;3.45;;;;;;;;;;4921053;29;20221;-92
2022/09/27 19:30:54;;;;;;;6.63;6.23;;;;;;;;;;5026931;28;20894;-92
2022/09/27 19:33:23;;;;;;;4.90;4.33;;;;;;;;;;5024049;28;20436;-91
2022/09/27 19:35:50;;;;;;;4.93;4.63;;;;;;;;;;5002156;28;20879;-92
2022/09/27 19:38:21;;;;;;;5.53;4.40;;;;;;;;;;5022558;28;20807;-92
2022/09/27 19:40:53;;;;;;;4.83;4.40;;;;;;;;;;4992819;28;20185;-91
2022/09/27 19:43:30;;;;;;;5.78;5.32;;;;;;;;;;5027138;28;20475;-90
2022/09/27 19:46:18;;;;;;;5.60;5.32;;;;;;;;;;5027858;28;20248;-90
2022/09/27 19:49:02;;;;;;;8.88;5.90;;;;;;;;;;5014648;28;20252;-92
2022/09/27 19:51:32;;;;;;;13.67;11.00;;;;;;;;;;4996900;28;20354;-92
2022/09/27 19:53:58;;;;;;;7.53;6.80;;;;;;;;;;5014494;28;20440;-91
2022/09/27 20:09:22;;;;;;;7.23;5.43;;;;;;;;;;5081323;23;20506;-90
2022/09/27 20:11:51;;;;;;;6.17;5.67;;;;;;;;;;5036023;28;20508;-92
2022/09/27 20:14:17;;;;;;;5.00;4.70;;;;;;;;;;5021429;28;20428;-91
2022/09/27 20:16:47;;;;;;;7.40;5.32;;;;;;;;;;5039216;28;20429;-91
2022/09/27 20:19:13;;;;;;;6.53;5.97;;;;;;;;;;5031525;28;20203;-91
2022/09/27 20:21:44;;;;;;;6.40;5.83;;;;;;;;;;5038538;28;20445;-90
2022/09/27 20:24:27;;;;;;;6.22;5.72;;;;;;;;;;5031214;28;20440;-92
2022/09/27 20:27:15;;;;;;;6.80;6.40;;;;;;;;;;5033797;28;20179;-89
2022/09/27 20:30:14;;;;;;;10.50;7.67;;;;;;;;;;5028554;28;21012;-93
2022/09/27 20:33:39;;;;;;;8.07;6.70;;;;;;;;;;5006352;28;20439;-92
2022/09/27 20:35:48;;;;;;;8.30;7.50;;;;;;;;;;5009777;28;20488;-92
2022/09/27 20:41:23;;;;;;;;;;;;;;;;;;;;;
2022/09/27 21:06:31;;;;;;;5.73;5.33;;;;;;;;;;5038665;28;20215;-92
2022/09/27 21:15:07;;;;;;;9.77;7.07;;;;;;;;;;5025172;28;20228;-93
2022/09/27 21:17:56;;;;;;;8.23;7.45;;;;;;;;;;5048567;23;20230;-91
2022/09/27 21:20:24;;;;;;;8.32;7.63;;;;;;;;;;5059280;28;20263;-92
2022/09/27 21:26:17;;;;;;;7.90;7.20;;;;;;;;;;5095546;22;20481;-93
2022/09/27 21:29:10;;;;;;;9.10;8.37;;;;;;;;;;5024383;28;20438;-92
2022/09/27 21:31:42;;;;;;;8.25;7.60;;;;;;;;;;5026895;28;20415;-92
