Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:18;;;;;;;49.07;21.53;;;-3.50;99.90;;;;;;4146394;28;20802;-53
2024/01/17 00:03:20;;;;;;;46.57;23.03;;;-3.50;99.90;;;;;;4146174;28;20369;-56
2024/01/17 00:05:22;;;;;;;45.23;20.20;;;-3.60;99.90;;;;;;4146108;28;20334;-53
2024/01/17 00:07:24;;;;;;;44.97;20.90;;;-3.60;99.90;;;;;;4146304;28;20326;-52
2024/01/17 00:09:25;;;;;;;44.27;18.60;;;-3.60;99.90;;;;;;4146151;28;20605;-57
2024/01/17 00:11:27;;;;;;;44.63;20.37;;;-3.60;99.90;;;;;;4145866;28;20322;-56
2024/01/17 00:13:28;;;;;;;48.20;21.43;;;-3.60;99.90;;;;;;4146296;28;20605;-56
2024/01/17 00:15:30;;;;;;;47.13;20.67;;;-3.60;99.90;;;;;;4146170;28;20337;-54
2024/01/17 00:17:31;;;;;;;37.07;18.17;;;-3.60;99.90;;;;;;4146046;28;20275;-54
2024/01/17 00:19:32;;;;;;;46.23;21.30;;;-3.50;99.90;;;;;;4146387;28;20314;-57
2024/01/17 00:21:34;;;;;;;50.20;23.13;;;-3.50;99.90;;;;;;4145781;28;20275;-57
2024/01/17 00:23:35;;;;;;;48.27;22.50;;;-3.50;99.90;;;;;;4145878;28;20322;-55
2024/01/17 00:25:36;;;;;;;48.50;23.27;;;-3.50;99.90;;;;;;4145927;28;20271;-54
2024/01/17 00:27:38;;;;;;;46.47;20.97;;;-3.50;99.90;;;;;;4145650;28;20279;-54
2024/01/17 00:29:40;;;;;;;55.40;24.87;;;-3.50;99.90;;;;;;4146371;28;20271;-53
2024/01/17 00:31:42;;;;;;;48.80;23.50;;;-3.60;99.90;;;;;;4145851;28;20276;-52
2024/01/17 00:33:43;;;;;;;50.40;22.57;;;-3.60;99.90;;;;;;4145880;28;20272;-56
2024/01/17 00:35:44;;;;;;;49.40;23.43;;;-3.60;99.90;;;;;;4145828;28;20263;-56
2024/01/17 00:37:45;;;;;;;48.80;21.67;;;-3.70;99.90;;;;;;4145802;28;20326;-54
2024/01/17 00:39:47;;;;;;;51.50;22.23;;;-3.70;99.90;;;;;;4145857;28;20342;-54
2024/01/17 00:41:52;;;;;;;52.50;21.20;;;-3.80;99.90;;;;;;4145389;28;20280;-55
2024/01/17 00:43:53;;;;;;;44.10;21.47;;;-3.80;99.90;;;;;;4145595;28;20295;-55
2024/01/17 00:45:54;;;;;;;47.83;23.17;;;-3.80;99.90;;;;;;4145904;28;20271;-55
2024/01/17 00:47:55;;;;;;;43.70;22.10;;;-3.70;99.90;;;;;;4145641;28;20317;-55
2024/01/17 00:49:56;;;;;;;48.70;22.47;;;-3.70;99.90;;;;;;4145478;28;20267;-55
2024/01/17 00:51:58;;;;;;;53.70;24.30;;;-3.70;99.90;;;;;;4145214;28;20268;-52
2024/01/17 00:53:59;;;;;;;44.63;23.37;;;-3.70;99.90;;;;;;4145356;28;20364;-57
2024/01/17 00:56:00;;;;;;;55.50;22.57;;;-3.60;99.90;;;;;;4145307;28;20271;-57
2024/01/17 00:58:01;;;;;;;52.83;23.70;;;-3.60;99.90;;;;;;4145563;28;20314;-56
2024/01/17 01:00:04;;;;;;;47.27;23.20;;;-3.60;99.90;;;;;;4145825;28;20301;-57
2024/01/17 01:02:06;;;;;;;43.70;20.07;;;-3.60;99.90;;;;;;4145282;28;20267;-53
2024/01/17 01:04:10;;;;;;;41.30;19.43;;;-3.50;99.90;;;;;;4145304;28;20321;-54
2024/01/17 01:06:11;;;;;;;42.33;18.73;;;-3.50;99.90;;;;;;4145258;28;20271;-52
2024/01/17 01:08:13;;;;;;;45.40;18.93;;;-3.50;99.90;;;;;;4144940;28;20267;-55
2024/01/17 01:10:14;;;;;;;37.07;19.43;;;-3.50;99.90;;;;;;4145216;28;20256;-50
2024/01/17 01:12:16;;;;;;;42.37;19.50;;;-3.60;99.90;;;;;;4145396;28;20740;-56
2024/01/17 01:14:17;;;;;;;41.87;20.00;;;-3.50;99.90;;;;;;4145244;28;20306;-55
2024/01/17 01:16:19;;;;;;;42.57;18.70;;;-3.50;99.90;;;;;;4145242;28;20618;-56
2024/01/17 01:18:20;;;;;;;37.27;17.97;;;-3.50;99.90;;;;;;4145159;28;20271;-56
2024/01/17 01:20:21;;;;;;;40.43;17.37;;;-3.50;99.90;;;;;;4145016;28;20268;-57
2024/01/17 01:22:23;;;;;;;40.27;18.37;;;-3.50;99.90;;;;;;4144630;28;20330;-58
2024/01/17 01:24:24;;;;;;;40.80;18.10;;;-3.50;99.90;;;;;;4143706;28;20332;-55
2024/01/17 01:26:25;;;;;;;51.63;20.63;;;-3.60;99.90;;;;;;4143776;28;20326;-56
2024/01/17 01:28:26;;;;;;;38.80;17.63;;;-3.70;99.90;;;;;;4144698;28;20280;-54
2024/01/17 01:30:28;;;;;;;42.30;17.13;;;-3.80;99.90;;;;;;4144913;28;20310;-54
2024/01/17 01:32:29;;;;;;;46.47;18.20;;;-3.80;99.90;;;;;;4144909;28;20325;-58
2024/01/17 01:34:30;;;;;;;40.90;18.70;;;-3.80;99.90;;;;;;4144658;28;20813;-55
2024/01/17 01:36:31;;;;;;;42.60;18.67;;;-3.80;99.90;;;;;;4144802;28;20283;-55
2024/01/17 01:38:33;;;;;;;37.30;18.13;;;-3.80;99.90;;;;;;4145102;28;20280;-53
2024/01/17 01:40:34;;;;;;;42.80;18.43;;;-3.80;99.90;;;;;;4144868;28;20649;-54
2024/01/17 01:42:35;;;;;;;45.47;18.40;;;-3.80;99.90;;;;;;4144729;28;20326;-56
2024/01/17 01:44:36;;;;;;;43.40;18.93;;;-3.80;99.90;;;;;;4145069;28;20330;-53
2024/01/17 01:46:38;;;;;;;43.83;19.70;;;-3.70;99.90;;;;;;4144866;28;20268;-56
2024/01/17 01:48:40;;;;;;;39.57;17.10;;;-3.70;99.90;;;;;;4144360;28;20322;-57
2024/01/17 01:50:41;;;;;;;39.63;17.93;;;-3.60;99.90;;;;;;4144290;28;20325;-58
2024/01/17 01:52:48;;;;;;;40.30;17.27;;;-3.60;99.90;;;;;;4144129;28;20326;-56
2024/01/17 01:54:49;;;;;;;52.77;21.70;;;-3.70;99.90;;;;;;4144497;28;20272;-56
2024/01/17 01:56:52;;;;;;;44.20;19.97;;;-3.70;99.90;;;;;;4144051;28;20271;-53
2024/01/17 01:58:55;;;;;;;46.43;20.37;;;-3.70;99.90;;;;;;4144828;28;20671;-58
2024/01/17 02:00:58;;;;;;;42.67;19.03;;;-3.60;99.90;;;;;;4144190;28;20318;-55
2024/01/17 02:02:59;;;;;;;45.77;17.63;;;-3.60;99.90;;;;;;4144713;28;20288;-56
2024/01/17 02:05:01;;;;;;;38.53;18.00;;;-3.50;99.90;;;;;;4144339;28;20306;-51
2024/01/17 02:07:03;;;;;;;46.60;20.97;;;-3.50;99.90;;;;;;4144477;28;20325;-58
2024/01/17 02:09:04;;;;;;;53.80;24.73;;;-3.60;99.90;;;;;;4144529;28;20263;-57
2024/01/17 02:11:06;;;;;;;51.97;21.43;;;-3.70;99.90;;;;;;4144405;28;20322;-57
2024/01/17 02:13:08;;;;;;;55.83;24.07;;;-3.80;99.90;;;;;;4144456;28;20279;-56
2024/01/17 02:15:09;;;;;;;51.63;21.93;;;-3.80;99.90;;;;;;4144541;28;20276;-57
2024/01/17 02:17:10;;;;;;;48.37;21.70;;;-3.90;99.90;;;;;;4144337;28;20317;-57
2024/01/17 02:19:15;;;;;;;41.43;19.40;;;-4.00;99.90;;;;;;4143558;28;20609;-56
2024/01/17 02:21:16;;;;;;;40.17;20.07;;;-4.00;99.90;;;;;;4144282;28;20263;-53
2024/01/17 02:23:30;;;;;;;42.73;19.37;;;-4.00;99.90;;;;;;4143893;28;20341;-52
2024/01/17 02:25:31;;;;;;;44.77;18.67;;;-4.00;99.90;;;;;;4144078;28;20423;-58
2024/01/17 02:27:32;;;;;;;46.30;20.13;;;-4.10;99.90;;;;;;4143697;28;20283;-58
2024/01/17 02:29:33;;;;;;;41.45;18.35;;;-4.10;99.90;;;;;;4144439;28;20272;-55
2024/01/17 02:31:35;;;;;;;44.20;20.37;;;-4.20;99.90;;;;;;4144046;28;20096;-54
2024/01/17 02:33:36;;;;;;;36.75;17.98;;;-4.20;99.90;;;;;;4144078;28;20263;-59
2024/01/17 02:35:38;;;;;;;41.40;20.57;;;-4.30;99.90;;;;;;4143722;28;20108;-55
2024/01/17 02:37:39;;;;;;;42.57;19.20;;;-4.30;99.90;;;;;;4144004;28;20317;-60
2024/01/17 02:39:40;;;;;;;38.03;17.38;;;-4.40;99.90;;;;;;4144137;28;20283;-58
2024/01/17 02:41:43;;;;;;;36.92;17.85;;;-4.40;99.90;;;;;;4143704;28;20029;-58
2024/01/17 02:43:45;;;;;;;43.77;18.13;;;-4.40;99.90;;;;;;4143921;28;20096;-58
2024/01/17 02:45:46;;;;;;;33.60;16.53;;;-4.40;99.90;;;;;;4143948;28;20264;-53
2024/01/17 02:47:47;;;;;;;41.97;17.97;;;-4.40;99.90;;;;;;4143827;28;20271;-55
2024/01/17 02:49:49;;;;;;;47.08;19.08;;;-4.30;99.90;;;;;;4144173;28;20271;-56
2024/01/17 02:51:50;;;;;;;38.08;18.30;;;-4.30;99.90;;;;;;4143986;28;20095;-56
2024/01/17 02:53:51;;;;;;;43.97;19.40;;;-4.30;99.90;;;;;;4143980;28;20100;-56
2024/01/17 02:55:52;;;;;;;47.17;18.40;;;-4.20;99.90;;;;;;4143778;28;20687;-56
2024/01/17 02:57:54;;;;;;;43.72;19.58;;;-4.20;99.90;;;;;;4143494;28;20437;-56
2024/01/17 02:59:55;;;;;;;36.93;18.30;;;-4.20;99.90;;;;;;4144380;28;20041;-56
2024/01/17 03:01:58;;;;;;;37.27;18.60;;;-4.20;99.90;;;;;;4143535;28;20339;-57
2024/01/17 03:03:59;;;;;;;35.90;17.90;;;-4.20;99.90;;;;;;4143917;28;20711;-57
2024/01/17 03:06:00;;;;;;;42.40;20.80;;;-4.20;99.90;;;;;;4143517;28;20267;-58
2024/01/17 03:08:01;;;;;;;36.93;18.23;;;-4.20;99.90;;;;;;4143573;28;20279;-57
2024/01/17 03:10:03;;;;;;;42.17;18.97;;;-4.20;99.90;;;;;;4143636;28;20283;-57
2024/01/17 03:12:04;;;;;;;34.67;17.10;;;-4.20;99.90;;;;;;4143538;28;20318;-56
2024/01/17 03:14:06;;;;;;;39.83;15.93;;;-4.20;99.90;;;;;;4143487;28;20748;-56
2024/01/17 03:16:07;;;;;;;35.63;17.73;;;-4.30;99.90;;;;;;4143548;28;20437;-54
2024/01/17 03:18:13;;;;;;;41.20;17.95;;;-4.20;99.90;;;;;;4143864;28;20403;-51
2024/01/17 03:20:15;;;;;;;53.23;20.73;;;-4.30;99.90;;;;;;4143972;28;20054;-57
2024/01/17 03:22:16;;;;;;;39.73;19.03;;;-4.30;99.90;;;;;;4157054;28;20270;-51
2024/01/17 03:24:17;;;;;;;34.07;15.97;;;-4.40;99.90;;;;;;4143581;28;20307;-55
2024/01/17 03:26:19;;;;;;;33.28;16.50;;;-4.50;99.90;;;;;;4143237;28;20322;-57
2024/01/17 03:28:20;;;;;;;27.53;13.43;;;-4.60;99.90;;;;;;4143359;28;20104;-55
2024/01/17 03:30:21;;;;;;;30.65;14.50;;;-4.60;99.90;;;;;;4144972;28;20333;-55
2024/01/17 03:32:22;;;;;;;29.55;13.18;;;-4.60;99.90;;;;;;4146545;28;20109;-57
2024/01/17 03:34:24;;;;;;;27.67;13.00;;;-4.60;99.90;;;;;;4146690;28;20033;-55
2024/01/17 03:36:25;;;;;;;27.23;13.00;;;-4.60;99.90;;;;;;4146457;28;20068;-57
2024/01/17 03:38:26;;;;;;;29.80;13.48;;;-4.60;99.90;;;;;;4146550;28;20259;-55
2024/01/17 03:40:27;;;;;;;28.48;14.07;;;-4.50;99.90;;;;;;4146564;28;20073;-57
2024/01/17 03:42:28;;;;;;;29.48;13.75;;;-4.60;99.90;;;;;;4146654;28;20050;-59
2024/01/17 03:44:29;;;;;;;29.35;14.73;;;-4.60;99.90;;;;;;4146220;28;20033;-53
2024/01/17 03:46:31;;;;;;;29.67;14.70;;;-4.60;99.90;;;;;;4146530;28;20034;-54
2024/01/17 03:48:33;;;;;;;44.42;18.63;;;-4.60;99.90;;;;;;4146892;28;20103;-58
2024/01/17 03:50:34;;;;;;;40.73;17.60;;;-4.70;99.90;;;;;;4144890;28;20034;-57
2024/01/17 03:52:35;;;;;;;40.37;18.60;;;-4.70;99.90;;;;;;4146727;28;20833;-57
2024/01/17 03:54:36;;;;;;;46.20;20.33;;;-4.80;99.90;;;;;;4146420;28;20671;-56
2024/01/17 03:56:38;;;;;;;37.75;18.10;;;-4.90;99.90;;;;;;4146118;28;20034;-55
2024/01/17 03:58:39;;;;;;;34.90;17.50;;;-4.90;99.90;;;;;;4146283;28;20544;-55
2024/01/17 04:00:41;;;;;;;42.00;18.48;;;-4.90;99.90;;;;;;4146855;28;20025;-56
2024/01/17 04:02:42;;;;;;;37.58;17.05;;;-5.00;99.90;;;;;;4146144;28;20034;-58
2024/01/17 04:04:44;;;;;;;38.45;16.65;;;-5.00;99.90;;;;;;4146445;28;20046;-53
2024/01/17 04:06:45;;;;;;;39.83;17.63;;;-5.00;99.90;;;;;;4146013;28;20092;-58
2024/01/17 04:08:46;;;;;;;44.05;18.80;;;-5.00;99.90;;;;;;4146429;28;20042;-58
2024/01/17 04:10:48;;;;;;;42.15;19.15;;;-5.10;99.90;;;;;;4146001;28;20046;-57
2024/01/17 04:12:49;;;;;;;36.83;16.73;;;-5.20;99.90;;;;;;4146379;28;20034;-58
2024/01/17 04:14:50;;;;;;;32.35;14.90;;;-5.30;99.90;;;;;;4146269;28;20041;-58
2024/01/17 04:16:51;;;;;;;33.53;14.95;;;-5.40;99.90;;;;;;4146162;28;20104;-55
2024/01/17 04:18:52;;;;;;;33.33;15.35;;;-5.50;99.90;;;;;;4145885;28;20084;-57
2024/01/17 04:20:54;;;;;;;38.58;17.02;;;-5.50;99.90;;;;;;4146262;28;20107;-54
2024/01/17 04:22:55;;;;;;;36.67;17.13;;;-5.60;99.90;;;;;;4146028;28;20030;-59
2024/01/17 04:24:56;;;;;;;70.82;25.30;;;-5.70;99.90;;;;;;4146168;28;20108;-56
2024/01/17 04:26:57;;;;;;;55.65;22.10;;;-5.70;99.90;;;;;;4145949;28;20046;-58
2024/01/17 04:28:58;;;;;;;49.47;19.48;;;-5.80;99.90;;;;;;4146071;28;20426;-55
2024/01/17 04:31:00;;;;;;;45.13;19.27;;;-5.80;99.90;;;;;;4146144;28;20034;-54
2024/01/17 04:33:01;;;;;;;45.08;18.77;;;-5.80;99.90;;;;;;4146051;28;20081;-55
2024/01/17 04:35:02;;;;;;;41.00;18.55;;;-5.80;99.90;;;;;;4145799;28;20460;-58
2024/01/17 04:37:03;;;;;;;49.72;20.15;;;-5.80;99.90;;;;;;4140852;28;20031;-55
2024/01/17 04:39:04;;;;;;;38.92;17.70;;;-5.80;99.90;;;;;;4139059;28;20038;-51
2024/01/17 04:41:06;;;;;;;45.05;19.63;;;-5.90;99.90;;;;;;4145181;28;20030;-57
2024/01/17 04:43:07;;;;;;;43.70;19.77;;;-5.90;99.90;;;;;;4144935;28;20026;-57
2024/01/17 04:45:08;;;;;;;44.92;20.02;;;-5.90;99.90;;;;;;4145312;28;20045;-54
2024/01/17 04:47:10;;;;;;;41.70;18.48;;;-5.90;99.90;;;;;;4145239;28;20434;-57
2024/01/17 04:49:11;;;;;;;38.50;16.15;;;-5.90;99.90;;;;;;4144024;28;20050;-54
2024/01/17 04:51:13;;;;;;;36.72;16.38;;;-5.90;99.90;;;;;;4145198;28;20088;-53
2024/01/17 04:53:15;;;;;;;39.97;17.27;;;-5.90;99.90;;;;;;4145319;28;20084;-58
2024/01/17 04:55:16;;;;;;;43.45;17.88;;;-5.90;99.90;;;;;;4145087;28;20096;-58
2024/01/17 04:57:17;;;;;;;37.97;17.50;;;-5.90;99.90;;;;;;4145017;28;20107;-56
2024/01/17 04:59:18;;;;;;;32.88;16.95;;;-5.90;99.90;;;;;;4145401;28;20088;-57
2024/01/17 05:01:20;;;;;;;38.63;18.40;;;-5.90;99.90;;;;;;4144917;28;20034;-58
2024/01/17 05:03:21;;;;;;;45.53;18.83;;;-5.90;99.90;;;;;;4145279;28;20371;-56
2024/01/17 05:05:24;;;;;;;38.40;18.73;;;-6.00;99.90;;;;;;4145391;28;20618;-53
2024/01/17 05:07:27;;;;;;;50.28;20.70;;;-6.10;99.90;;;;;;4145216;28;20124;-56
2024/01/17 05:09:28;;;;;;;43.40;19.40;;;-6.20;99.90;;;;;;4144528;28;20104;-61
2024/01/17 05:11:29;;;;;;;43.72;17.95;;;-6.20;99.90;;;;;;4144256;28;20046;-57
2024/01/17 05:13:30;;;;;;;41.78;20.27;;;-6.30;99.90;;;;;;4145279;28;20034;-58
2024/01/17 05:15:32;;;;;;;44.15;20.67;;;-6.30;99.90;;;;;;4144723;28;20038;-57
2024/01/17 05:17:33;;;;;;;49.90;22.90;;;-6.40;99.90;;;;;;4144944;28;20080;-53
2024/01/17 05:19:35;;;;;;;65.03;29.08;;;-6.40;99.90;;;;;;4145146;28;20097;-59
2024/01/17 05:21:36;;;;;;;62.60;25.33;;;-6.50;99.90;;;;;;4144848;28;20049;-53
2024/01/17 05:23:38;;;;;;;58.28;22.33;;;-6.50;99.90;;;;;;4144878;28;20033;-54
2024/01/17 05:25:39;;;;;;;55.80;22.38;;;-6.50;99.90;;;;;;4144785;28;20137;-54
2024/01/17 05:27:40;;;;;;;44.58;19.70;;;-6.50;99.90;;;;;;4144777;28;20099;-55
2024/01/17 05:29:44;;;;;;;49.53;19.63;;;-6.50;99.90;;;;;;4144801;28;20092;-54
2024/01/17 05:31:45;;;;;;;51.10;17.30;;;-6.50;99.90;;;;;;4144742;28;20099;-53
2024/01/17 05:33:47;;;;;;;41.33;16.75;;;-6.50;99.90;;;;;;4141559;28;20022;-57
2024/01/17 05:35:48;;;;;;;40.03;17.27;;;-6.50;99.90;;;;;;4144984;28;20035;-55
2024/01/17 05:37:49;;;;;;;41.22;16.17;;;-6.40;99.90;;;;;;4144266;28;20479;-56
2024/01/17 05:39:51;;;;;;;40.17;17.02;;;-6.40;99.90;;;;;;4144745;28;20046;-56
2024/01/17 05:41:52;;;;;;;39.67;17.60;;;-6.40;99.90;;;;;;4143559;28;20635;-56
2024/01/17 05:43:53;;;;;;;40.55;18.20;;;-6.40;99.90;;;;;;4144393;28;20108;-55
2024/01/17 05:45:57;;;;;;;36.30;16.80;;;-6.40;99.90;;;;;;4144015;28;20034;-57
2024/01/17 05:47:58;;;;;;;43.03;19.10;;;-6.40;99.90;;;;;;4144130;28;20030;-56
2024/01/17 05:50:00;;;;;;;40.25;18.70;;;-6.40;99.90;;;;;;4144292;28;20054;-54
2024/01/17 05:52:01;;;;;;;37.53;18.65;;;-6.30;99.90;;;;;;4143688;28;20351;-56
2024/01/17 05:54:02;;;;;;;48.08;21.38;;;-6.40;99.90;;;;;;4143054;28;20041;-57
2024/01/17 05:56:04;;;;;;;34.67;15.70;;;-6.40;99.90;;;;;;4144825;28;20026;-55
2024/01/17 05:58:05;;;;;;;35.33;16.77;;;-6.40;99.90;;;;;;4144640;28;20441;-51
2024/01/17 06:00:10;;;;;;;32.95;16.02;;;-6.30;99.90;;;;;;4145039;28;20487;-57
2024/01/17 06:02:12;;;;;;;32.60;16.08;;;-6.30;99.90;;;;;;4143461;28;20064;-57
2024/01/17 06:04:13;;;;;;;30.48;13.82;;;-6.30;99.90;;;;;;4144077;28;20061;-58
2024/01/17 06:06:14;;;;;;;29.58;14.93;;;-6.30;99.90;;;;;;4144579;28;20489;-52
2024/01/17 06:08:15;;;;;;;34.22;15.45;;;-6.30;99.90;;;;;;4144647;28;20030;-57
2024/01/17 06:10:17;;;;;;;39.28;15.70;;;-6.40;99.90;;;;;;4143104;28;20580;-52
2024/01/17 06:12:18;;;;;;;31.00;12.93;;;-6.40;99.90;;;;;;4143306;28;20092;-59
2024/01/17 06:14:19;;;;;;;28.35;13.82;;;-6.50;99.90;;;;;;4143999;28;20089;-56
2024/01/17 06:16:20;;;;;;;29.52;10.52;;;-6.50;99.90;;;;;;4143861;28;20077;-53
2024/01/17 06:18:21;;;;;;;21.23;10.80;;;-6.40;99.90;;;;;;4143958;28;20033;-58
2024/01/17 06:20:22;;;;;;;26.95;11.05;;;-6.20;99.90;;;;;;4143812;28;20139;-57
2024/01/17 06:22:24;;;;;;;30.77;11.68;;;-6.10;99.90;;;;;;4144023;28;20175;-57
2024/01/17 06:24:25;;;;;;;23.95;10.48;;;-5.90;99.90;;;;;;4143884;28;20112;-57
2024/01/17 06:26:26;;;;;;;23.42;12.52;;;-5.70;99.90;;;;;;4143470;28;20103;-56
2024/01/17 06:28:27;;;;;;;21.45;10.25;;;-5.50;99.90;;;;;;4143769;28;20100;-57
2024/01/17 06:30:29;;;;;;;24.20;10.07;;;-5.30;99.90;;;;;;4144037;28;20598;-58
2024/01/17 06:32:30;;;;;;;23.85;11.02;;;-5.00;99.90;;;;;;4143583;28;20422;-57
2024/01/17 06:34:31;;;;;;;27.30;12.00;;;-4.70;99.90;;;;;;4142385;28;20042;-57
2024/01/17 06:36:32;;;;;;;22.48;11.18;;;-4.40;99.90;;;;;;4143584;28;20162;-55
2024/01/17 06:38:34;;;;;;;28.23;11.75;;;-4.20;99.90;;;;;;4143703;28;20041;-58
2024/01/17 06:40:35;;;;;;;19.40;9.98;;;-4.00;99.90;;;;;;4143766;28;20030;-58
2024/01/17 06:42:36;;;;;;;15.82;7.88;;;-3.90;99.90;;;;;;4143437;28;20033;-59
2024/01/17 06:44:37;;;;;;;15.63;6.90;;;-3.70;99.90;;;;;;4144218;28;20080;-59
2024/01/17 06:46:38;;;;;;;18.20;7.27;;;-3.60;99.90;;;;;;4143655;28;21314;-59
2024/01/17 06:48:40;;;;;;;15.13;7.13;;;-3.50;99.90;;;;;;4143778;28;20272;-62
2024/01/17 06:50:41;;;;;;;9.67;6.13;;;-3.40;99.90;;;;;;4143335;28;20341;-58
2024/01/17 06:52:42;;;;;;;14.33;7.07;;;-3.30;99.90;;;;;;4143423;28;20330;-56
2024/01/17 06:54:43;;;;;;;14.87;6.83;;;-3.30;99.90;;;;;;4143564;28;20691;-57
2024/01/17 06:56:45;;;;;;;11.83;7.10;;;-3.30;99.90;;;;;;4143192;28;20275;-58
2024/01/17 06:58:46;;;;;;;11.90;6.47;;;-3.20;99.90;;;;;;4143638;28;20748;-58
2024/01/17 07:00:47;;;;;;;15.40;7.83;;;-3.10;99.90;;;;;;4144009;28;20244;-55
2024/01/17 07:02:48;;;;;;;13.07;5.93;;;-3.10;99.90;;;;;;4143509;28;20287;-55
2024/01/17 07:04:49;;;;;;;11.83;6.70;;;-3.00;99.90;;;;;;4144186;28;20299;-57
2024/01/17 07:06:51;;;;;;;12.70;7.30;;;-2.90;99.90;;;;;;4149071;28;20283;-57
2024/01/17 07:08:52;;;;;;;13.43;7.43;;;-2.90;99.90;;;;;;4148910;28;20263;-58
2024/01/17 07:10:53;;;;;;;13.43;7.23;;;-3.00;99.90;;;;;;4148991;28;20317;-53
2024/01/17 07:12:54;;;;;;;13.70;6.43;;;-2.90;99.90;;;;;;4148522;28;20298;-58
2024/01/17 07:14:55;;;;;;;19.23;8.30;;;-2.90;99.90;;;;;;4148839;28;20736;-59
2024/01/17 07:16:57;;;;;;;15.63;8.70;;;-2.90;99.90;;;;;;4148552;28;20337;-55
2024/01/17 07:18:58;;;;;;;17.43;8.40;;;-3.00;99.90;;;;;;4148922;28;20298;-57
2024/01/17 07:21:08;;;;;;;15.97;7.73;;;-2.90;99.90;;;;;;4148391;28;20278;-56
2024/01/17 07:23:12;;;;;;;12.90;7.15;;;-2.80;99.90;;;;;;4148865;28;20747;-56
2024/01/17 07:25:13;;;;;;;11.70;6.90;;;-2.70;99.90;;;;;;4148779;28;20045;-54
2024/01/17 07:27:14;;;;;;;15.60;8.20;;;-2.70;99.90;;;;;;4148656;28;20275;-57
2024/01/17 07:29:16;;;;;;;13.70;7.20;;;-2.70;99.90;;;;;;4148614;28;20271;-56
2024/01/17 07:31:17;;;;;;;12.83;6.73;;;-2.60;99.90;;;;;;4149496;28;20813;-57
2024/01/17 07:33:18;;;;;;;15.80;8.00;;;-2.60;99.90;;;;;;4148889;28;20276;-57
2024/01/17 07:35:19;;;;;;;12.07;7.37;;;-2.50;99.90;;;;;;4148802;28;20283;-58
2024/01/17 07:37:20;;;;;;;13.33;6.87;;;-2.50;99.90;;;;;;4149008;28;20268;-55
2024/01/17 07:39:22;;;;;;;10.33;6.23;;;-2.40;99.90;;;;;;4148959;28;20314;-54
2024/01/17 07:41:23;;;;;;;11.90;6.17;;;-2.40;99.90;;;;;;4148745;28;20271;-56
2024/01/17 07:43:24;;;;;;;15.43;6.63;;;-2.40;99.90;;;;;;4148720;28;20659;-58
2024/01/17 07:45:26;;;;;;;13.07;6.27;;;-2.20;99.90;;;;;;4148723;28;20349;-58
2024/01/17 07:47:27;;;;;;;13.23;7.03;;;-2.30;99.90;;;;;;4148551;28;20263;-57
2024/01/17 07:49:29;;;;;;;11.00;6.17;;;-2.30;99.90;;;;;;4148522;28;20271;-58
2024/01/17 07:51:31;;;;;;;12.97;6.40;;;-2.30;99.90;;;;;;4147079;28;20283;-55
2024/01/17 07:53:32;;;;;;;11.03;6.53;;;-2.30;99.90;;;;;;4148857;28;20687;-59
2024/01/17 07:55:33;;;;;;;15.80;6.90;;;-2.20;99.90;;;;;;4148533;28;20291;-57
2024/01/17 07:57:34;;;;;;;12.80;6.00;;;-2.10;99.90;;;;;;4148402;28;20283;-58
2024/01/17 07:59:35;;;;;;;12.23;6.40;;;-2.00;99.90;;;;;;4148495;28;20391;-52
2024/01/17 08:01:36;;;;;;;10.87;5.43;;;-1.80;99.90;;;;;;4148780;28;20321;-56
2024/01/17 08:03:38;;;;;;;12.80;7.20;;;-1.90;99.90;;;;;;4148787;28;20287;-57
2024/01/17 08:05:39;;;;;;;16.20;6.83;;;-1.90;99.90;;;;;;4148763;28;20361;-58
2024/01/17 08:07:40;;;;;;;12.90;6.50;;;-1.90;99.90;;;;;;4148593;28;20283;-58
2024/01/17 08:09:41;;;;;;;16.23;7.57;;;-1.90;99.90;;;;;;4148039;28;20679;-58
2024/01/17 08:11:43;;;;;;;13.33;6.43;;;-1.90;99.90;;;;;;4148534;28;20279;-58
2024/01/17 08:13:44;;;;;;;13.40;6.87;;;-2.00;99.90;;;;;;4148470;28;20296;-58
2024/01/17 08:15:45;;;;;;;13.83;7.00;;;-2.00;99.90;;;;;;4148389;28;20706;-58
2024/01/17 08:17:47;;;;;;;14.50;7.63;;;-1.80;99.90;;;;;;4145073;28;20271;-56
2024/01/17 08:19:49;;;;;;;14.97;7.90;;;-1.50;99.90;;;;;;4146123;28;20276;-56
2024/01/17 08:21:53;;;;;;;15.23;7.40;;;-1.60;99.90;;;;;;4145545;28;20390;-55
2024/01/17 08:23:54;;;;;;;12.63;6.67;;;-1.60;99.90;;;;;;4145745;28;20275;-58
2024/01/17 08:25:55;;;;;;;12.40;6.57;;;-1.80;99.90;;;;;;4145582;28;20295;-59
2024/01/17 08:27:58;;;;;;;12.93;6.07;;;-1.70;99.90;;;;;;4145734;28;20295;-58
2024/01/17 08:29:59;;;;;;;11.90;6.03;;;-1.60;99.90;;;;;;4145893;28;20326;-58
2024/01/17 08:32:00;;;;;;;14.03;6.80;;;-1.40;99.90;;;;;;4145845;28;20333;-56
2024/01/17 08:34:01;;;;;;;10.33;6.27;;;-1.30;99.90;;;;;;4146033;28;20350;-59
2024/01/17 08:36:03;;;;;;;13.37;6.17;;;-1.20;99.90;;;;;;4145754;28;20365;-56
2024/01/17 08:38:04;;;;;;;12.07;6.33;;;-1.20;99.90;;;;;;4145631;28;20291;-55
2024/01/17 08:40:07;;;;;;;13.23;7.00;;;-1.10;99.90;;;;;;4145674;28;20260;-58
2024/01/17 08:42:08;;;;;;;11.17;5.87;;;-1.10;99.90;;;;;;4145199;28;20279;-55
2024/01/17 08:44:10;;;;;;;10.47;5.87;;;-1.00;99.90;;;;;;4145159;28;20313;-52
2024/01/17 08:46:13;;;;;;;11.37;5.90;;;-0.90;99.90;;;;;;4145699;28;20295;-55
2024/01/17 08:48:14;;;;;;;7.70;4.67;;;-0.80;99.90;;;;;;4145514;28;20825;-57
2024/01/17 08:50:15;;;;;;;9.83;5.80;;;-0.80;99.90;;;;;;4145781;28;20322;-56
2024/01/17 08:52:17;;;;;;;19.60;6.40;;;-0.70;99.90;;;;;;4145059;28;20719;-59
2024/01/17 08:54:18;;;;;;;10.93;5.23;;;-0.70;99.90;;;;;;4145593;28;20263;-59
2024/01/17 08:56:20;;;;;;;12.23;5.20;;;-0.80;99.90;;;;;;4144941;28;20305;-60
2024/01/17 08:58:21;;;;;;;9.13;5.07;;;-0.80;99.90;;;;;;4145743;28;20309;-58
2024/01/17 09:00:22;;;;;;;10.40;5.77;;;-0.50;99.90;;;;;;4145421;28;20317;-59
2024/01/17 09:02:24;;;;;;;7.90;4.37;;;-0.50;99.90;;;;;;4145583;28;20811;-58
2024/01/17 09:04:25;;;;;;;11.27;4.83;;;-0.30;99.90;;;;;;4145292;28;20346;-56
2024/01/17 09:06:26;;;;;;;8.27;3.67;;;-0.20;99.90;;;;;;4145465;28;20276;-57
2024/01/17 09:08:27;;;;;;;8.83;3.23;;;0.10;99.90;;;;;;4145356;28;20271;-58
2024/01/17 09:10:29;;;;;;;6.50;2.80;;;0.40;99.90;;;;;;4145379;28;20272;-55
2024/01/17 09:12:30;;;;;;;9.13;3.07;;;0.60;99.90;;;;;;4145187;28;20251;-57
2024/01/17 09:14:32;;;;;;;5.90;2.93;;;0.80;99.90;;;;;;4144952;28;20267;-53
2024/01/17 09:16:33;;;;;;;4.27;2.67;;;0.80;99.90;;;;;;4145195;28;20337;-55
2024/01/17 09:18:35;;;;;;;5.40;2.80;;;0.90;99.90;;;;;;4145049;28;20836;-58
2024/01/17 09:20:36;;;;;;;5.83;2.60;;;1.00;99.90;;;;;;4145056;28;20271;-57
2024/01/17 09:22:37;;;;;;;4.00;2.07;;;1.10;99.90;;;;;;4144376;28;20271;-59
2024/01/17 09:24:40;;;;;;;3.70;2.30;;;1.20;99.90;;;;;;4144966;28;20318;-58
2024/01/17 09:26:41;;;;;;;6.20;2.60;;;1.30;99.90;;;;;;4144259;28;20329;-54
2024/01/17 09:28:42;;;;;;;5.70;2.40;;;1.40;99.90;;;;;;4144292;28;20386;-58
2024/01/17 09:30:43;;;;;;;5.93;2.70;;;1.50;99.90;;;;;;4145245;28;20275;-58
2024/01/17 09:32:47;;;;;;;4.37;2.30;;;1.50;99.90;;;;;;4144705;28;20283;-60
2024/01/17 09:34:48;;;;;;;5.53;2.53;;;1.60;99.90;;;;;;4144376;28;20334;-58
2024/01/17 09:36:50;;;;;;;3.50;2.57;;;1.70;99.90;;;;;;4144692;28;20329;-57
2024/01/17 09:38:52;;;;;;;10.80;3.50;;;1.70;99.90;;;;;;4144978;28;20302;-58
2024/01/17 09:40:53;;;;;;;4.90;2.87;;;1.80;99.90;;;;;;4144608;28;20279;-53
2024/01/17 09:42:58;;;;;;;5.00;2.30;;;1.80;99.90;;;;;;4144510;28;20299;-57
2024/01/17 09:45:03;;;;;;;4.13;2.70;;;1.70;99.60;;;;;;4144674;28;20303;-57
2024/01/17 09:47:05;;;;;;;5.13;2.50;;;1.70;99.90;;;;;;4144098;28;20272;-57
2024/01/17 09:49:06;;;;;;;6.33;2.73;;;1.70;99.30;;;;;;4144917;28;20667;-59
2024/01/17 11:12:38;;;;;;;8.63;2.30;;;1.50;97.40;;;;;;3470048;28;20366;-59
2024/01/17 11:14:40;;;;;;;4.90;2.67;;;1.50;97.50;;;;;;4143031;28;20366;-57
2024/01/17 11:16:46;;;;;;;8.40;3.03;;;1.50;97.30;;;;;;4143620;28;20279;-58
2024/01/17 11:18:50;;;;;;;4.87;2.70;;;1.50;97.30;;;;;;4143021;28;20267;-57
2024/01/17 11:20:52;;;;;;;5.80;2.57;;;1.60;97.30;;;;;;4143357;28;20268;-59
2024/01/17 11:22:54;;;;;;;10.03;4.00;;;1.70;97.70;;;;;;4143511;28;21354;-59
2024/01/17 11:25:27;;;;;;;7.37;3.07;;;1.70;97.90;;;;;;4143344;28;20263;-59
2024/01/17 11:27:38;;;;;;;10.90;3.33;;;1.70;98.40;;;;;;4142499;28;20330;-56
2024/01/17 11:30:13;;;;;;;8.90;3.57;;;1.60;98.40;;;;;;4143382;28;20313;-61
2024/01/17 11:32:44;;;;;;;7.03;3.03;;;1.70;98.30;;;;;;4143185;28;20337;-58
2024/01/17 11:34:48;;;;;;;12.83;2.77;;;1.60;98.20;;;;;;4143844;28;20260;-58
2024/01/17 11:36:49;;;;;;;11.30;4.43;;;1.60;98.30;;;;;;4143149;28;20799;-58
2024/01/17 11:38:51;;;;;;;13.37;3.57;;;1.50;98.40;;;;;;4143078;28;20321;-58
2024/01/17 11:41:00;;;;;;;7.70;3.97;;;1.50;98.40;;;;;;4142832;28;20275;-58
2024/01/17 11:43:02;;;;;;;7.23;3.30;;;1.60;98.30;;;;;;4143334;28;20341;-55
2024/01/17 11:45:04;;;;;;;11.27;5.07;;;1.60;98.10;;;;;;4142778;28;20318;-58