Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:12;;;;;;;1.25;0.80;;;17.60;99.90;;;;;;5064528;28;20032;-72
2022/05/11 00:03:39;;;;;;;2.58;0.88;;;17.60;99.90;;;;;;5081488;28;20307;-70
2022/05/11 00:06:05;;;;;;;1.42;0.70;;;17.70;99.90;;;;;;5099077;28;20036;-70
2022/05/11 00:08:31;;;;;;;1.25;0.77;;;17.70;99.90;;;;;;5081219;28;20024;-72
2022/05/11 00:10:57;;;;;;;1.05;0.85;;;17.70;99.90;;;;;;5098379;28;20042;-71
2022/05/11 00:13:23;;;;;;;1.38;0.60;;;17.70;99.90;;;;;;5097411;28;20081;-71
2022/05/11 00:15:49;;;;;;;1.38;0.63;;;17.70;99.90;;;;;;5080813;28;20418;-72
2022/05/11 00:18:14;;;;;;;2.63;0.70;;;17.70;99.90;;;;;;5080829;28;20028;-71
2022/05/11 00:20:40;;;;;;;1.95;0.88;;;17.70;99.90;;;;;;5098775;28;20043;-71
2022/05/11 00:23:07;;;;;;;1.83;0.70;;;17.60;99.90;;;;;;5098440;28;20036;-71
2022/05/11 00:25:32;;;;;;;2.35;0.73;;;17.60;99.90;;;;;;5098461;28;20028;-71
2022/05/11 00:27:59;;;;;;;1.08;0.60;;;17.60;99.90;;;;;;5098206;28;20082;-72
2022/05/11 00:30:27;;;;;;;1.00;0.73;;;17.50;99.90;;;;;;5080952;28;20338;-72
2022/05/11 00:32:56;;;;;;;1.52;0.70;;;17.60;99.90;;;;;;5097910;28;20078;-72
2022/05/11 00:35:23;;;;;;;3.42;0.70;;;17.70;99.90;;;;;;5098618;28;20062;-67
2022/05/11 00:37:49;;;;;;;1.23;0.57;;;17.70;99.90;;;;;;5098081;28;20092;-69
2022/05/11 00:40:17;;;;;;;2.13;0.70;;;17.60;99.90;;;;;;5080869;28;20039;-70
2022/05/11 00:42:43;;;;;;;1.25;0.70;;;17.50;99.90;;;;;;5097753;28;20300;-72
2022/05/11 00:45:09;;;;;;;1.55;0.60;;;17.50;99.90;;;;;;5097810;28;20041;-71
2022/05/11 00:47:43;;;;;;;1.23;0.80;;;17.50;99.90;;;;;;5097932;28;20032;-71
2022/05/11 00:50:11;;;;;;;2.28;0.90;;;17.50;99.90;;;;;;5097721;28;20169;-71
2022/05/11 00:52:45;;;;;;;0.50;0.45;;;17.40;99.90;;;;;;5097569;28;20028;-72
2022/05/11 00:55:21;;;;;;;1.40;0.60;;;17.40;99.90;;;;;;5097656;28;20083;-71
2022/05/11 00:58:16;;;;;;;0.95;0.50;;;17.40;99.90;;;;;;5097628;28;20269;-71
2022/05/11 01:00:44;;;;;;;0.85;0.55;;;17.50;99.90;;;;;;5097794;28;20036;-71
2022/05/11 01:03:15;;;;;;;1.60;0.80;;;17.50;99.90;;;;;;5097502;28;20031;-71
2022/05/11 01:05:42;;;;;;;0.73;0.50;;;17.50;99.90;;;;;;5097356;28;20035;-72
2022/05/11 01:08:08;;;;;;;0.80;0.63;;;17.50;99.90;;;;;;5097839;28;20039;-71
2022/05/11 01:10:35;;;;;;;1.52;0.60;;;17.60;99.90;;;;;;5097495;28;20419;-72
2022/05/11 01:13:06;;;;;;;1.10;0.70;;;17.70;99.90;;;;;;5097210;28;20024;-72
2022/05/11 01:15:33;;;;;;;1.40;0.80;;;17.70;99.90;;;;;;5097849;28;20107;-71
2022/05/11 01:18:01;;;;;;;1.50;0.80;;;17.70;99.90;;;;;;5097144;28;20085;-72
2022/05/11 01:20:33;;;;;;;1.48;0.77;;;17.50;99.90;;;;;;5097291;28;20456;-72
2022/05/11 01:23:26;;;;;;;3.85;1.00;;;17.50;99.90;;;;;;5097249;28;20089;-71
2022/05/11 01:25:54;;;;;;;1.58;0.70;;;17.30;99.90;;;;;;5097412;28;20024;-71
2022/05/11 01:28:20;;;;;;;1.42;0.70;;;17.30;99.90;;;;;;5079963;28;20031;-71
2022/05/11 01:30:52;;;;;;;1.40;0.70;;;17.40;99.90;;;;;;5079339;28;20032;-71
2022/05/11 01:33:25;;;;;;;0.77;0.50;;;17.30;99.90;;;;;;5096936;28;20025;-71
2022/05/11 01:36:09;;;;;;;1.85;0.70;;;17.30;99.90;;;;;;5097555;28;20262;-72
2022/05/11 01:38:42;;;;;;;1.77;0.60;;;17.50;99.90;;;;;;5097385;28;20066;-72
2022/05/11 01:41:12;;;;;;;2.25;0.57;;;17.50;99.90;;;;;;5097066;28;20032;-70
2022/05/11 01:43:40;;;;;;;1.63;0.60;;;17.50;99.90;;;;;;5079592;28;20399;-71
2022/05/11 01:46:07;;;;;;;1.55;0.60;;;17.40;99.90;;;;;;5096965;28;20058;-71
2022/05/11 01:48:33;;;;;;;1.45;0.80;;;17.50;99.90;;;;;;5062867;28;20040;-70
2022/05/11 01:51:00;;;;;;;0.93;0.65;;;17.30;99.90;;;;;;5096665;28;20105;-71
2022/05/11 01:53:26;;;;;;;1.75;0.55;;;17.30;99.90;;;;;;5079723;28;20029;-71
2022/05/11 01:55:52;;;;;;;1.85;0.60;;;17.20;99.90;;;;;;5096671;28;20028;-72
2022/05/11 01:58:19;;;;;;;1.73;0.47;;;17.30;99.90;;;;;;5096174;28;20037;-71
2022/05/11 02:00:46;;;;;;;0.88;0.63;;;17.30;99.90;;;;;;5096517;28;20272;-71
2022/05/11 02:03:13;;;;;;;3.17;0.82;;;17.40;99.90;;;;;;5079158;28;20296;-70
2022/05/11 02:08:26;;;;;;;2.13;0.63;;;17.30;99.90;;;;;;5097164;28;20108;-70
2022/05/11 02:10:53;;;;;;;2.90;0.90;;;17.30;99.90;;;;;;5096522;28;20032;-70
2022/05/11 02:13:19;;;;;;;2.65;1.02;;;17.30;99.90;;;;;;5097065;28;20059;-70
2022/05/11 02:15:44;;;;;;;1.58;0.77;;;17.10;99.90;;;;;;5078952;28;20071;-70
2022/05/11 02:18:11;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5079030;28;20028;-70
2022/05/11 02:20:37;;;;;;;1.88;0.85;;;17.00;99.90;;;;;;5096836;28;20028;-71
2022/05/11 02:23:03;;;;;;;2.20;0.90;;;17.00;99.90;;;;;;5079007;28;20032;-70
2022/05/11 02:25:28;;;;;;;1.63;0.80;;;17.00;99.90;;;;;;5096449;28;20036;-70
2022/05/11 02:27:54;;;;;;;2.63;0.95;;;17.10;99.90;;;;;;5096564;28;20396;-71
2022/05/11 02:30:28;;;;;;;2.15;1.02;;;17.10;99.90;;;;;;5096967;28;20038;-71
2022/05/11 02:32:54;;;;;;;2.88;0.90;;;17.20;99.90;;;;;;5096701;28;20384;-70
2022/05/11 02:35:21;;;;;;;1.65;0.82;;;17.10;99.90;;;;;;5096620;28;20039;-71
2022/05/11 02:37:53;;;;;;;0.82;0.70;;;17.10;99.90;;;;;;5099828;28;20119;-70
2022/05/11 02:40:28;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;5100308;28;20035;-70
2022/05/11 02:42:54;;;;;;;1.52;0.90;;;17.10;99.90;;;;;;5100287;28;20098;-70
2022/05/11 02:45:21;;;;;;;1.63;0.80;;;17.00;99.90;;;;;;5100273;28;20062;-70
2022/05/11 02:47:48;;;;;;;1.90;0.90;;;17.10;99.90;;;;;;5100146;28;20085;-70
2022/05/11 02:50:18;;;;;;;2.47;0.90;;;17.10;99.90;;;;;;5099856;28;20466;-71
2022/05/11 02:52:44;;;;;;;1.85;0.90;;;17.00;99.90;;;;;;5100147;28;20081;-71
2022/05/11 02:55:10;;;;;;;1.50;1.00;;;17.00;99.90;;;;;;5100109;28;20024;-71
2022/05/11 02:57:36;;;;;;;1.38;0.93;;;17.00;99.90;;;;;;5100025;28;20024;-70
2022/05/11 03:00:05;;;;;;;2.13;1.00;;;17.10;99.90;;;;;;5082277;28;20123;-71
2022/05/11 03:02:31;;;;;;;2.85;1.10;;;17.10;99.90;;;;;;5099892;28;20024;-71
2022/05/11 03:04:57;;;;;;;2.13;0.80;;;17.10;99.90;;;;;;5082352;28;20032;-72
2022/05/11 03:07:22;;;;;;;2.08;1.10;;;17.00;99.90;;;;;;5099949;28;20032;-70
2022/05/11 03:09:49;;;;;;;2.25;0.90;;;17.00;99.90;;;;;;5099817;28;20023;-71
2022/05/11 03:12:16;;;;;;;2.60;0.82;;;16.90;99.90;;;;;;5100135;28;20036;-71
2022/05/11 03:14:42;;;;;;;2.45;1.00;;;16.80;99.90;;;;;;5082156;28;20024;-71
2022/05/11 03:17:08;;;;;;;3.75;1.00;;;16.90;99.90;;;;;;5099899;28;20028;-71
2022/05/11 03:19:34;;;;;;;1.35;0.77;;;16.90;99.90;;;;;;5082020;28;20032;-71
2022/05/11 03:22:00;;;;;;;1.48;0.93;;;16.80;99.90;;;;;;5082005;28;20024;-71
2022/05/11 03:24:26;;;;;;;1.60;1.08;;;16.70;99.90;;;;;;5099437;28;20426;-71
2022/05/11 03:26:52;;;;;;;1.48;1.00;;;16.70;99.90;;;;;;5099845;28;20032;-70
2022/05/11 03:29:19;;;;;;;1.65;0.93;;;16.70;99.90;;;;;;5099593;28;20060;-71
2022/05/11 03:34:36;;;;;;;1.55;1.00;;;16.60;99.90;;;;;;5099743;28;20327;-71
2022/05/11 03:34:38;;;;;;;1.60;1.05;;;16.60;99.90;;;;;;5099620;28;20047;-71
2022/05/11 03:37:11;;;;;;;1.33;0.80;;;16.60;99.90;;;;;;5099556;28;20111;-70
2022/05/11 03:39:37;;;;;;;2.70;1.10;;;16.50;99.90;;;;;;5081947;28;20119;-69
2022/05/11 03:42:10;;;;;;;2.95;1.00;;;16.50;99.90;;;;;;5098963;28;20028;-71
2022/05/11 03:44:36;;;;;;;2.25;0.93;;;16.30;99.90;;;;;;5099143;28;20039;-70
2022/05/11 03:47:02;;;;;;;3.17;1.00;;;16.40;99.90;;;;;;5099008;28;20404;-71
2022/05/11 03:49:28;;;;;;;2.67;1.00;;;16.40;99.90;;;;;;5098958;28;20084;-71
2022/05/11 03:51:54;;;;;;;2.55;0.90;;;16.50;99.90;;;;;;5081074;28;20056;-71
2022/05/11 03:54:20;;;;;;;1.92;1.00;;;16.40;99.90;;;;;;5098672;28;20115;-72
2022/05/11 03:56:46;;;;;;;1.50;0.95;;;16.40;99.90;;;;;;5098959;28;20446;-71
2022/05/11 03:59:12;;;;;;;2.38;0.93;;;16.30;99.90;;;;;;5099097;28;20032;-71
2022/05/11 04:01:38;;;;;;;3.40;1.05;;;16.30;99.90;;;;;;5098771;28;20509;-71
2022/05/11 04:04:05;;;;;;;3.42;1.10;;;16.30;99.90;;;;;;5098633;28;20028;-72
2022/05/11 04:06:31;;;;;;;2.92;1.10;;;16.20;99.90;;;;;;5098466;28;20388;-71
2022/05/11 04:08:58;;;;;;;3.50;1.17;;;16.30;99.90;;;;;;5098440;28;20055;-70
2022/05/11 04:11:25;;;;;;;2.97;1.17;;;16.30;99.90;;;;;;5080977;28;20413;-71
2022/05/11 04:13:51;;;;;;;4.28;1.00;;;16.20;99.90;;;;;;5098297;28;20124;-71
2022/05/11 04:16:17;;;;;;;2.58;1.23;;;16.10;99.90;;;;;;5098158;28;20028;-71
2022/05/11 04:18:43;;;;;;;1.85;0.90;;;16.00;99.90;;;;;;5080529;28;20304;-71
2022/05/11 04:21:10;;;;;;;3.10;1.00;;;16.00;99.90;;;;;;5098376;28;20032;-71
2022/05/11 04:23:36;;;;;;;2.30;1.50;;;16.00;99.90;;;;;;5080693;28;20105;-72
2022/05/11 04:26:02;;;;;;;4.53;1.20;;;16.00;99.90;;;;;;5098433;28;20036;-71
2022/05/11 04:28:30;;;;;;;2.42;1.40;;;16.00;99.90;;;;;;5098237;28;20296;-71
2022/05/11 04:31:07;;;;;;;3.58;1.45;;;16.00;99.90;;;;;;5080411;28;20053;-71
2022/05/11 04:33:34;;;;;;;2.85;1.40;;;15.90;99.90;;;;;;5098262;28;20029;-71
2022/05/11 04:36:01;;;;;;;4.05;1.40;;;15.90;99.90;;;;;;5081175;28;20071;-71
2022/05/11 04:38:27;;;;;;;2.65;1.40;;;15.90;99.90;;;;;;5097976;28;20096;-72
2022/05/11 04:40:53;;;;;;;2.33;1.17;;;15.90;99.90;;;;;;5080126;28;20051;-71
2022/05/11 04:43:19;;;;;;;2.28;1.25;;;16.00;99.90;;;;;;5080389;28;20032;-71
2022/05/11 04:45:46;;;;;;;2.50;1.20;;;15.90;99.90;;;;;;5098004;28;20303;-71
2022/05/11 04:48:13;;;;;;;2.92;1.55;;;16.00;99.90;;;;;;5080554;28;20031;-71
2022/05/11 04:50:44;;;;;;;2.85;1.10;;;16.00;99.90;;;;;;5097441;28;20051;-72
2022/05/11 04:53:12;;;;;;;4.88;1.30;;;16.10;99.90;;;;;;5098037;28;20326;-70
2022/05/11 04:55:39;;;;;;;2.40;1.40;;;16.10;99.90;;;;;;5097784;28;20021;-71
2022/05/11 04:58:05;;;;;;;1.92;1.13;;;16.20;99.90;;;;;;5097536;28;20028;-71
2022/05/11 05:00:33;;;;;;;2.38;1.30;;;16.20;99.90;;;;;;5079600;28;20024;-71
2022/05/11 05:03:01;;;;;;;4.50;1.45;;;16.10;99.90;;;;;;5098108;28;20036;-70
2022/05/11 05:05:27;;;;;;;8.57;1.50;;;16.10;99.90;;;;;;5080116;28;20020;-70
2022/05/11 05:07:53;;;;;;;5.18;1.38;;;16.00;99.90;;;;;;5080234;28;20119;-70
2022/05/11 05:10:21;;;;;;;3.63;1.27;;;16.10;99.90;;;;;;5080515;28;20068;-70
2022/05/11 05:12:48;;;;;;;4.75;1.13;;;16.00;99.90;;;;;;5079754;28;20050;-71
2022/05/11 05:15:15;;;;;;;5.30;1.40;;;16.00;99.90;;;;;;5063150;28;20081;-71
2022/05/11 05:17:41;;;;;;;2.75;1.17;;;16.10;99.90;;;;;;5097617;28;20032;-71
2022/05/11 05:20:08;;;;;;;4.78;1.30;;;16.20;99.90;;;;;;5097866;28;20032;-68
2022/05/11 05:22:35;;;;;;;3.08;1.20;;;16.20;99.90;;;;;;5097327;28;20038;-67
2022/05/11 05:25:01;;;;;;;4.45;1.40;;;16.20;99.90;;;;;;5079692;28;20140;-67
2022/05/11 05:27:27;;;;;;;3.38;1.20;;;16.10;99.90;;;;;;5063030;28;20407;-68
2022/05/11 05:32:40;;;;;;;5.40;1.52;;;16.20;99.90;;;;;;5080200;28;20028;-70
2022/05/11 05:35:08;;;;;;;3.28;1.10;;;16.20;99.90;;;;;;5097268;28;20024;-69
2022/05/11 05:37:35;;;;;;;5.35;1.60;;;16.30;99.90;;;;;;5079633;28;20039;-64
2022/05/11 05:40:01;;;;;;;4.78;1.48;;;16.30;99.90;;;;;;5097050;28;20077;-67
2022/05/11 05:42:28;;;;;;;6.28;1.33;;;16.30;99.90;;;;;;5096838;28;20028;-70
2022/05/11 05:44:54;;;;;;;4.70;0.90;;;16.20;99.90;;;;;;5097767;28;20382;-67
2022/05/11 05:47:21;;;;;;;4.38;1.20;;;16.30;99.90;;;;;;5096817;28;20091;-69
2022/05/11 05:49:46;;;;;;;3.65;1.00;;;16.30;99.90;;;;;;5097377;28;20427;-69
2022/05/11 05:52:21;;;;;;;5.13;1.20;;;16.30;99.90;;;;;;5096884;28;20024;-69
2022/05/11 05:54:47;;;;;;;4.65;1.30;;;16.40;99.90;;;;;;5097135;28;20069;-65
2022/05/11 05:57:14;;;;;;;3.92;1.13;;;16.40;99.90;;;;;;5097824;28;20040;-69
2022/05/11 05:59:40;;;;;;;3.47;1.15;;;16.50;99.90;;;;;;5098385;28;20322;-69
2022/05/11 06:02:12;;;;;;;4.28;1.50;;;16.80;99.90;;;;;;5079405;28;20382;-66
2022/05/11 06:04:43;;;;;;;3.00;1.00;;;16.70;99.90;;;;;;5097118;28;20107;-69
2022/05/11 06:07:11;;;;;;;3.08;1.08;;;16.60;99.90;;;;;;5096888;28;20036;-69
2022/05/11 06:09:40;;;;;;;6.32;1.27;;;16.70;99.90;;;;;;5079809;28;20028;-68
2022/05/11 06:12:09;;;;;;;4.95;1.50;;;16.80;99.90;;;;;;5099875;28;20304;-66
2022/05/11 06:14:36;;;;;;;3.13;1.08;;;16.80;99.90;;;;;;5101199;28;20020;-69
2022/05/11 06:17:03;;;;;;;3.85;0.90;;;16.80;99.90;;;;;;5100952;28;20109;-69
2022/05/11 06:19:29;;;;;;;2.72;1.15;;;16.70;99.90;;;;;;5083338;28;20152;-67
2022/05/11 06:21:55;;;;;;;3.35;0.95;;;16.90;99.90;;;;;;5067641;28;20038;-65
2022/05/11 06:24:21;;;;;;;3.00;0.88;;;17.00;99.90;;;;;;5100733;28;20028;-66
2022/05/11 06:26:47;;;;;;;5.85;0.98;;;17.00;99.90;;;;;;5082851;28;20298;-69
2022/05/11 06:29:14;;;;;;;4.03;1.25;;;16.70;99.90;;;;;;5100717;28;20024;-69
2022/05/11 06:31:40;;;;;;;2.97;1.05;;;16.90;99.90;;;;;;5101075;28;20387;-69
2022/05/11 06:34:07;;;;;;;3.67;1.13;;;17.00;99.90;;;;;;5101005;28;20028;-69
2022/05/11 06:36:33;;;;;;;5.47;0.93;;;17.10;99.90;;;;;;5083558;28;20032;-69
2022/05/11 06:38:58;;;;;;;3.58;0.90;;;17.00;99.90;;;;;;5083038;28;20025;-70
2022/05/11 06:41:28;;;;;;;5.35;1.15;;;16.90;99.90;;;;;;5101382;28;20028;-70
2022/05/11 06:43:54;;;;;;;3.97;0.98;;;17.10;99.90;;;;;;5101064;28;20456;-69
2022/05/11 06:46:21;;;;;;;4.88;0.82;;;17.30;99.90;;;;;;5100950;28;20047;-70
2022/05/11 06:48:47;;;;;;;5.45;1.10;;;17.40;99.90;;;;;;5100681;28;20032;-67
2022/05/11 06:51:14;;;;;;;5.13;1.00;;;17.40;99.90;;;;;;5100380;28;20296;-66
2022/05/11 06:59:21;;;;;;;4.90;1.13;;;17.40;99.90;;;;;;5100853;28;20403;-70
2022/05/11 07:01:57;;;;;;;4.70;0.70;;;17.10;99.90;;;;;;5100684;28;20024;-69
2022/05/11 07:04:24;;;;;;;4.57;0.85;;;17.00;99.90;;;;;;5103153;28;20407;-67
2022/05/11 07:06:55;;;;;;;4.72;0.90;;;17.00;99.90;;;;;;5084164;28;20414;-64
2022/05/11 07:09:22;;;;;;;3.00;0.80;;;17.10;99.90;;;;;;5101100;28;20296;-69
2022/05/11 07:14:33;;;;;;;3.85;0.80;;;17.00;99.90;;;;;;5099661;28;20256;-68
2022/05/11 07:16:58;;;;;;;4.50;0.82;;;16.80;99.90;;;;;;5099661;28;20020;-65
2022/05/11 07:19:25;;;;;;;6.18;1.00;;;17.00;99.90;;;;;;5082680;28;20408;-70
2022/05/11 07:21:51;;;;;;;4.35;0.80;;;17.00;99.90;;;;;;5098945;28;20043;-68
2022/05/11 07:24:17;;;;;;;3.42;0.70;;;16.80;99.90;;;;;;5082379;28;20043;-68
2022/05/11 07:26:43;;;;;;;4.85;1.20;;;16.80;99.90;;;;;;5065850;28;20032;-65
2022/05/11 07:29:10;;;;;;;5.28;0.80;;;17.10;99.90;;;;;;5099768;28;20047;-67
2022/05/11 07:31:37;;;;;;;4.53;1.00;;;17.30;99.90;;;;;;5082629;28;20036;-69
2022/05/11 07:34:03;;;;;;;6.05;1.00;;;17.50;99.90;;;;;;5100107;28;20089;-69
2022/05/11 07:36:29;;;;;;;6.82;1.05;;;17.50;99.90;;;;;;5099898;28;20028;-69
2022/05/11 07:38:55;;;;;;;6.50;1.27;;;18.00;99.90;;;;;;5100114;28;20046;-64
2022/05/11 07:41:21;;;;;;;4.57;0.80;;;18.20;99.90;;;;;;5082755;28;20024;-68
2022/05/11 07:43:47;;;;;;;5.90;1.02;;;18.10;99.90;;;;;;5081841;28;20038;-69
2022/05/11 07:46:13;;;;;;;5.18;1.00;;;18.30;99.90;;;;;;5099953;28;20430;-66
2022/05/11 07:48:39;;;;;;;4.40;0.80;;;18.30;99.90;;;;;;5100292;28;20032;-64
2022/05/11 07:51:05;;;;;;;4.35;1.20;;;18.60;99.90;;;;;;5099102;28;20082;-70
2022/05/11 07:53:32;;;;;;;6.35;1.10;;;18.50;99.90;;;;;;5100162;28;20036;-70
2022/05/11 08:01:27;;;;;;;5.13;1.17;;;18.40;99.90;;;;;;5099360;28;20032;-69
2022/05/11 08:03:53;;;;;;;3.92;1.00;;;18.40;99.90;;;;;;5081170;28;20038;-69
2022/05/11 08:06:19;;;;;;;7.15;1.17;;;18.30;99.90;;;;;;5081614;28;20068;-68
2022/05/11 08:08:46;;;;;;;6.25;1.20;;;18.60;99.90;;;;;;5099018;28;20054;-69
2022/05/11 08:11:12;;;;;;;6.95;1.25;;;18.70;99.90;;;;;;5099269;28;20043;-70
2022/05/11 08:13:38;;;;;;;5.60;1.25;;;18.70;99.90;;;;;;5064503;28;20337;-65
2022/05/11 08:16:04;;;;;;;8.52;1.63;;;18.50;99.90;;;;;;5081542;28;20096;-70
2022/05/11 08:18:30;;;;;;;7.65;1.13;;;18.60;99.90;;;;;;5099734;28;20036;-69
2022/05/11 08:20:56;;;;;;;8.93;1.40;;;18.90;99.90;;;;;;5099595;28;20047;-68
2022/05/11 08:23:22;;;;;;;4.15;1.10;;;19.10;99.90;;;;;;5099377;28;20028;-70
2022/05/11 08:25:50;;;;;;;4.70;1.20;;;19.20;99.90;;;;;;5081235;28;20040;-69
2022/05/11 08:28:21;;;;;;;6.72;1.17;;;18.90;99.90;;;;;;5098597;28;20062;-68
2022/05/11 08:33:37;;;;;;;8.35;1.20;;;19.30;99.90;;;;;;5097845;28;20032;-69
2022/05/11 08:36:06;;;;;;;6.78;1.25;;;19.80;99.90;;;;;;5080749;28;20316;-69
2022/05/11 08:38:39;;;;;;;6.70;1.08;;;19.90;99.90;;;;;;5098308;28;20334;-69
2022/05/11 08:41:05;;;;;;;9.95;1.10;;;20.20;99.90;;;;;;5080595;28;20048;-69
2022/05/11 08:43:32;;;;;;;9.48;1.08;;;20.50;99.90;;;;;;5098042;28;20031;-68
2022/05/11 08:46:24;;;;;;;3.97;1.05;;;20.30;99.90;;;;;;5098342;28;20310;-68
2022/05/11 08:49:06;;;;;;;6.75;1.20;;;19.70;99.90;;;;;;5080397;28;20032;-64
2022/05/11 08:51:41;;;;;;;5.20;1.15;;;19.40;99.90;;;;;;5080705;28;20285;-67
2022/05/11 08:54:31;;;;;;;6.28;1.10;;;19.50;99.90;;;;;;5080206;28;20025;-66
2022/05/11 08:56:57;;;;;;;3.28;0.80;;;20.00;99.90;;;;;;5098710;28;20028;-68
2022/05/11 08:59:30;;;;;;;6.65;1.15;;;19.70;99.90;;;;;;5097826;28;20051;-69
2022/05/11 09:02:20;;;;;;;4.80;1.33;;;19.30;99.90;;;;;;5080296;28;20024;-66
2022/05/11 09:04:56;;;;;;;3.92;1.35;;;19.40;99.90;;;;;;5098158;28;20032;-69
2022/05/11 09:07:22;;;;;;;8.35;1.35;;;19.30;99.90;;;;;;5080002;28;20383;-67
2022/05/11 09:09:51;;;;;;;4.30;1.30;;;19.60;99.90;;;;;;5080400;28;20399;-69
2022/05/11 09:12:17;;;;;;;4.90;1.33;;;19.60;99.90;;;;;;5097809;28;20296;-69
2022/05/11 09:14:52;;;;;;;4.25;1.17;;;19.60;99.90;;;;;;5080717;28;20030;-67
2022/05/11 09:17:34;;;;;;;3.10;1.17;;;19.50;99.90;;;;;;5097644;28;20035;-68
2022/05/11 09:20:10;;;;;;;5.60;1.70;;;19.90;99.90;;;;;;5080681;28;20361;-69
2022/05/11 09:22:40;;;;;;;4.15;1.40;;;19.90;99.90;;;;;;5079960;28;20137;-69
2022/05/11 09:25:28;;;;;;;4.40;1.20;;;20.10;99.90;;;;;;5097220;28;20149;-69
2022/05/11 09:28:14;;;;;;;5.57;1.50;;;19.70;99.90;;;;;;5097241;28;20024;-68
2022/05/11 09:30:57;;;;;;;5.38;1.58;;;19.20;99.90;;;;;;5097432;28;20265;-69
2022/05/11 09:33:26;;;;;;;5.13;1.40;;;19.10;99.90;;;;;;5079809;28;20043;-67
2022/05/11 09:35:52;;;;;;;6.45;1.50;;;19.10;99.90;;;;;;5097244;28;20097;-68
2022/05/11 09:38:18;;;;;;;10.45;1.55;;;19.20;99.90;;;;;;5079799;28;20036;-69
2022/05/11 09:40:56;;;;;;;5.40;1.30;;;19.40;99.90;;;;;;5097186;28;20310;-69
2022/05/11 09:43:32;;;;;;;5.25;1.63;;;19.80;99.90;;;;;;5097581;28;20376;-69
2022/05/11 09:45:59;;;;;;;4.30;1.50;;;19.70;99.90;;;;;;5097487;28;20035;-68
2022/05/11 09:48:28;;;;;;;6.25;1.73;;;19.90;99.90;;;;;;5079495;28;20028;-67
2022/05/11 09:50:56;;;;;;;4.53;1.38;;;20.00;99.90;;;;;;5079332;28;20109;-67
2022/05/11 09:53:38;;;;;;;4.15;1.92;;;20.00;99.90;;;;;;5097206;28;20016;-66
2022/05/11 09:56:17;;;;;;;4.13;1.40;;;20.00;99.90;;;;;;5080060;28;20032;-68
2022/05/11 09:58:43;;;;;;;6.88;1.73;;;19.80;99.90;;;;;;5097132;28;20436;-70
2022/05/11 10:01:15;;;;;;;2.00;1.42;;;19.50;99.90;;;;;;5097276;28;20159;-68
2022/05/11 10:03:52;;;;;;;4.85;1.70;;;19.30;99.90;;;;;;5097750;28;20051;-69
2022/05/11 10:06:20;;;;;;;7.30;2.05;;;19.50;99.90;;;;;;5097212;28;20063;-67
2022/05/11 10:08:48;;;;;;;3.60;1.80;;;19.80;99.90;;;;;;5079396;28;20038;-69
2022/05/11 10:11:36;;;;;;;4.53;2.10;;;20.00;99.90;;;;;;5096795;28;20074;-71
2022/05/11 10:21:50;;;;;;;5.68;1.73;;;19.80;99.90;;;;;;5097089;28;20028;-67
2022/05/11 10:22:39;;;;;;;4.20;1.80;;;19.80;99.90;;;;;;5097276;28;20048;-71
2022/05/11 10:25:22;;;;;;;8.18;1.98;;;19.90;99.90;;;;;;5079475;28;20028;-69
2022/05/11 10:28:17;;;;;;;7.40;2.30;;;20.10;99.90;;;;;;5096841;28;20061;-69
2022/05/11 10:31:08;;;;;;;4.72;2.28;;;20.30;99.90;;;;;;5079280;28;20123;-71
2022/05/11 10:33:48;;;;;;;6.35;2.25;;;20.40;99.90;;;;;;5097085;28;20303;-70
2022/05/11 10:36:53;;;;;;;7.63;2.20;;;20.40;99.90;;;;;;5098441;28;20032;-69
2022/05/11 10:39:21;;;;;;;6.22;1.75;;;20.40;99.90;;;;;;5096601;28;20036;-70
2022/05/11 10:42:07;;;;;;;8.32;2.33;;;20.70;99.90;;;;;;5096643;28;20376;-69
2022/05/11 10:44:51;;;;;;;5.50;1.95;;;20.70;99.90;;;;;;5096088;28;20048;-66
2022/05/11 10:48:08;;;;;;;9.82;2.10;;;20.90;99.90;;;;;;5097848;28;20109;-69
2022/05/11 10:51:30;;;;;;;3.78;1.52;;;21.10;99.90;;;;;;5084002;28;20052;-69
2022/05/11 10:54:13;;;;;;;6.47;1.70;;;21.70;99.90;;;;;;5005462;28;20041;-68
2022/05/11 10:57:00;;;;;;;8.75;2.55;;;22.10;99.90;;;;;;5096660;28;20449;-69
2022/05/11 10:59:45;;;;;;;6.38;2.03;;;22.30;99.90;;;;;;5101246;28;20145;-69
2022/05/11 11:02:29;;;;;;;3.47;1.90;;;23.10;99.90;;;;;;5100464;28;20071;-68
2022/05/11 11:05:16;;;;;;;5.32;1.60;;;23.20;99.90;;;;;;5100303;28;20090;-69
2022/05/11 11:07:53;;;;;;;6.32;2.10;;;23.90;99.90;;;;;;5100030;28;20032;-68
2022/05/11 11:10:46;;;;;;;5.65;1.77;;;23.70;99.90;;;;;;5100190;28;20024;-69
2022/05/11 11:13:48;;;;;;;4.90;1.70;;;23.10;99.90;;;;;;5100001;28;20111;-70
2022/05/11 11:16:15;;;;;;;4.03;2.50;;;23.40;99.90;;;;;;5100264;28;20020;-70
2022/05/11 11:18:46;;;;;;;4.72;2.10;;;23.70;99.90;;;;;;5099558;28;20028;-68
2022/05/11 11:21:13;;;;;;;6.23;1.67;;;23.60;99.90;;;;;;5100924;28;20388;-70
2022/05/11 11:23:46;;;;;;;4.80;1.58;;;24.00;99.90;;;;;;5100942;28;20035;-70
2022/05/11 11:26:33;;;;;;;6.40;1.73;;;24.60;99.90;;;;;;5099979;28;20060;-67
2022/05/11 11:28:59;;;;;;;3.70;1.60;;;24.70;99.90;;;;;;5099788;28;20042;-70
2022/05/11 11:31:28;;;;;;;5.90;1.77;;;25.30;99.90;;;;;;5100401;28;20036;-69
2022/05/11 11:33:54;;;;;;;4.97;1.73;;;25.00;99.90;;;;;;5099124;28;20040;-69
2022/05/11 11:36:30;;;;;;;6.47;2.08;;;25.40;99.90;;;;;;5099338;28;20024;-69
2022/05/11 11:39:01;;;;;;;4.28;1.80;;;25.90;99.90;;;;;;5099973;28;20016;-69
2022/05/11 11:41:50;;;;;;;5.65;1.85;;;26.70;99.40;;;;;;5100579;28;20277;-68
2022/05/11 11:44:40;;;;;;;10.68;2.55;;;26.40;99.60;;;;;;5099529;28;20035;-70
2022/05/11 11:47:37;;;;;;;5.63;1.65;;;25.80;99.90;;;;;;5098536;28;20043;-69
2022/05/11 11:50:10;;;;;;;5.15;2.15;;;25.80;99.90;;;;;;5087052;28;20478;-70
2022/05/11 11:52:44;;;;;;;5.25;2.38;;;26.20;99.50;;;;;;5099366;28;20295;-68
2022/05/11 11:55:30;;;;;;;4.35;2.05;;;27.00;98.40;;;;;;5100223;28;20261;-69
2022/05/11 11:58:11;;;;;;;7.30;2.13;;;26.10;98.60;;;;;;5099625;28;20296;-69
2022/05/11 12:00:46;;;;;;;3.00;1.58;;;25.40;99.90;;;;;;5098865;28;20040;-68
2022/05/11 12:03:18;;;;;;;12.88;2.08;;;26.60;98.50;;;;;;5099181;28;20125;-65
2022/05/11 12:05:47;;;;;;;7.00;1.92;;;26.90;97.40;;;;;;5098868;28;20153;-69
2022/05/11 12:16:57;;;;;;;7.70;2.03;;;26.90;97.90;;;;;;5098880;28;20067;-69
2022/05/11 12:19:26;;;;;;;7.10;1.73;;;27.70;96.10;;;;;;5098635;28;20070;-69
2022/05/11 12:21:56;;;;;;;4.90;1.52;;;28.50;95.00;;;;;;5098661;28;20420;-71
2022/05/11 12:24:34;;;;;;;4.78;1.70;;;29.50;94.50;;;;;;5098685;28;20020;-67
2022/05/11 12:27:06;;;;;;;6.40;2.08;;;28.80;93.60;;;;;;5098425;28;20020;-67
2022/05/11 12:32:31;;;;;;;4.90;1.70;;;29.20;92.70;;;;;;5098378;28;20111;-68
2022/05/11 12:35:10;;;;;;;8.18;2.03;;;30.20;92.10;;;;;;5098511;28;20027;-68
2022/05/11 12:37:37;;;;;;;4.75;1.73;;;30.40;90.70;;;;;;5097553;28;20086;-67
2022/05/11 12:40:20;;;;;;;3.95;1.52;;;30.00;88.70;;;;;;5097511;28;20020;-67
2022/05/11 12:42:54;;;;;;;4.85;1.30;;;28.90;90.20;;;;;;5098311;28;20093;-69
2022/05/11 12:45:45;;;;;;;5.28;1.60;;;28.40;90.30;;;;;;5098871;28;20031;-69
2022/05/11 12:48:21;;;;;;;9.35;1.58;;;27.30;91.70;;;;;;5098614;28;20387;-68
2022/05/11 12:50:53;;;;;;;5.20;1.40;;;27.40;92.00;;;;;;5098114;28;20044;-68
2022/05/11 12:53:18;;;;;;;7.70;1.60;;;27.80;90.70;;;;;;5098228;28;20028;-68
2022/05/11 12:55:48;;;;;;;5.13;1.58;;;28.70;89.40;;;;;;5098333;28;20043;-68
2022/05/11 12:58:23;;;;;;;6.05;1.73;;;29.00;88.90;;;;;;5097956;28;20031;-68
2022/05/11 13:01:05;;;;;;;3.53;1.20;;;28.80;88.70;;;;;;5097705;28;20162;-67
2022/05/11 13:03:37;;;;;;;6.82;1.70;;;28.40;88.50;;;;;;5097997;28;20036;-69
2022/05/11 13:06:23;;;;;;;4.78;1.60;;;28.40;90.20;;;;;;5098052;28;20024;-68
2022/05/11 13:08:52;;;;;;;5.15;1.30;;;27.60;90.70;;;;;;5098113;28;20028;-68
2022/05/11 13:11:21;;;;;;;5.55;1.25;;;28.20;90.60;;;;;;5097365;28;20028;-69
2022/05/11 13:13:52;;;;;;;5.00;1.30;;;28.90;89.10;;;;;;5097984;28;20125;-69
2022/05/11 13:16:20;;;;;;;9.05;1.52;;;29.90;84.70;;;;;;5098416;28;20023;-69
2022/05/11 13:18:47;;;;;;;6.00;1.50;;;29.70;85.00;;;;;;5097888;28;20020;-69
2022/05/11 13:21:14;;;;;;;5.43;1.38;;;28.80;86.80;;;;;;5097716;28;20093;-69
2022/05/11 13:23:50;;;;;;;5.38;1.40;;;28.80;86.80;;;;;;5097174;28;20418;-69
2022/05/11 13:26:44;;;;;;;5.85;1.42;;;30.60;83.70;;;;;;5097542;28;20036;-69
2022/05/11 13:29:24;;;;;;;5.97;1.27;;;32.40;78.10;;;;;;5097402;28;20028;-70
2022/05/11 13:32:03;;;;;;;5.40;1.27;;;32.50;75.40;;;;;;5097400;28;20381;-69
2022/05/11 13:34:34;;;;;;;9.57;1.30;;;32.20;75.00;;;;;;5096536;28;20300;-68
2022/05/11 13:37:01;;;;;;;4.70;1.08;;;32.20;74.00;;;;;;5097435;28;20074;-67
2022/05/11 13:39:39;;;;;;;8.27;1.48;;;30.10;76.80;;;;;;5097357;28;20039;-68
2022/05/11 13:42:23;;;;;;;5.63;1.20;;;29.70;79.60;;;;;;5097372;28;20035;-71
2022/05/11 13:44:52;;;;;;;6.07;1.60;;;29.80;79.30;;;;;;5097289;28;20028;-65