Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:42;;;;;;;18.98;12.32;;;21.20;99.90;;;;;;5109907;28;20394;-87
2021/12/23 00:04:10;;;;;;;16.42;11.00;;;21.30;99.90;;;;;;5128865;28;20369;-92
2021/12/23 00:06:39;;;;;;;16.53;12.60;;;21.40;99.90;;;;;;5128179;27;20393;-89
2021/12/23 00:09:06;;;;;;;16.60;12.10;;;21.60;99.90;;;;;;5128283;28;20368;-89
2021/12/23 00:11:33;;;;;;;12.60;10.07;;;21.70;99.90;;;;;;5127525;27;20922;-90
2021/12/23 00:14:06;;;;;;;12.50;9.07;;;21.90;99.90;;;;;;5128392;27;20902;-92
2021/12/23 00:16:46;;;;;;;12.10;8.80;;;21.90;99.90;;;;;;5128699;28;20396;-92
2021/12/23 00:24:41;;;;;;;13.95;9.68;;;22.00;99.90;;;;;;5128604;28;20874;-88
2021/12/23 00:27:09;;;;;;;14.60;8.48;;;22.10;99.90;;;;;;5127921;28;20426;-86
2021/12/23 00:29:36;;;;;;;10.57;7.55;;;22.30;99.90;;;;;;5128357;27;20447;-92
2021/12/23 00:32:07;;;;;;;13.38;6.97;;;22.50;99.90;;;;;;5127982;27;20747;-90
2021/12/23 00:34:35;;;;;;;9.80;7.38;;;22.80;99.90;;;;;;5128718;27;20434;-90
2021/12/23 00:37:04;;;;;;;11.90;7.57;;;23.00;99.90;;;;;;5128079;27;20436;-85
2021/12/23 00:39:31;;;;;;;10.95;6.30;;;23.20;99.90;;;;;;5126563;28;20469;-87
2021/12/23 00:42:06;;;;;;;8.60;6.10;;;23.30;99.90;;;;;;5128331;27;20415;-88
2021/12/23 00:44:35;;;;;;;10.95;6.00;;;23.40;99.90;;;;;;5130105;27;20413;-87
2021/12/23 00:47:03;;;;;;;9.50;6.20;;;23.40;99.90;;;;;;5138637;27;20744;-88
2021/12/23 00:49:30;;;;;;;12.05;6.07;;;23.50;99.90;;;;;;5138083;27;20361;-88
2021/12/23 00:51:58;;;;;;;10.13;6.40;;;23.80;99.90;;;;;;5131838;27;20377;-87
2021/12/23 00:54:25;;;;;;;10.48;6.45;;;23.80;99.90;;;;;;5138933;27;20401;-85
2021/12/23 00:56:52;;;;;;;9.52;6.30;;;23.90;99.90;;;;;;5130406;27;20408;-90
2021/12/23 00:59:19;;;;;;;8.52;6.22;;;23.80;99.90;;;;;;5130818;27;20365;-87
2021/12/23 01:01:47;;;;;;;8.35;5.72;;;23.70;99.90;;;;;;5131680;27;20385;-89
2021/12/23 01:04:15;;;;;;;8.77;6.83;;;23.80;99.90;;;;;;5132290;27;20928;-88
2021/12/23 01:06:42;;;;;;;9.98;7.00;;;23.90;99.90;;;;;;5130242;27;20416;-88
2021/12/23 01:09:10;;;;;;;11.52;6.70;;;23.80;99.90;;;;;;5131053;27;20377;-89
2021/12/23 01:11:37;;;;;;;11.57;7.20;;;23.90;99.90;;;;;;5133476;27;20382;-87
2021/12/23 01:19:25;;;;;;;8.70;6.00;;;23.70;99.90;;;;;;5130492;27;20368;-89
2021/12/23 01:21:53;;;;;;;10.40;6.63;;;23.80;99.90;;;;;;5130059;27;20884;-89
2021/12/23 01:24:22;;;;;;;9.93;7.00;;;24.30;99.90;;;;;;5130189;27;20445;-86
2021/12/23 01:26:49;;;;;;;9.07;5.82;;;25.10;99.90;;;;;;5130275;27;20873;-82
2021/12/23 01:29:16;;;;;;;6.78;5.30;;;26.20;99.90;;;;;;5132036;27;20867;-79
2021/12/23 01:31:45;;;;;;;8.63;5.35;;;27.10;99.90;;;;;;5130439;27;20390;-85
2021/12/23 01:34:12;;;;;;;6.57;5.40;;;27.40;99.90;;;;;;5130484;27;20436;-90
2021/12/23 01:36:39;;;;;;;8.18;5.80;;;28.10;99.90;;;;;;5129327;27;20867;-88
2021/12/23 01:39:05;;;;;;;7.07;5.43;;;28.10;99.90;;;;;;5129390;27;20733;-88
2021/12/23 01:41:32;;;;;;;9.63;6.32;;;27.80;99.90;;;;;;5130148;27;20790;-89
2021/12/23 01:44:00;;;;;;;7.72;6.07;;;27.40;99.90;;;;;;5129806;27;20380;-87
2021/12/23 01:46:27;;;;;;;6.32;5.40;;;27.40;99.90;;;;;;5130065;27;20373;-88
2021/12/23 01:48:54;;;;;;;9.15;5.50;;;27.70;99.90;;;;;;5129623;27;20393;-86
2021/12/23 01:51:21;;;;;;;8.23;5.60;;;28.50;99.90;;;;;;5129154;27;20373;-90
2021/12/23 01:53:49;;;;;;;142.70;17.15;;;29.20;99.90;;;;;;5129422;27;20465;-86
2021/12/23 01:56:20;;;;;;;8.85;5.70;;;29.60;99.90;;;;;;5129610;27;20385;-82
2021/12/23 01:58:47;;;;;;;9.10;6.22;;;29.90;99.90;;;;;;5129195;27;20387;-89
2021/12/23 02:01:14;;;;;;;9.43;6.88;;;29.50;98.00;;;;;;5128608;27;20385;-81
2021/12/23 02:03:42;;;;;;;9.63;6.95;;;28.50;99.90;;;;;;5129264;27;20381;-86
2021/12/23 02:06:09;;;;;;;10.25;7.13;;;27.50;99.90;;;;;;5129401;27;20937;-86
2021/12/23 02:08:37;;;;;;;8.30;6.80;;;26.80;99.90;;;;;;5129216;27;20411;-86
2021/12/23 02:11:06;;;;;;;8.50;6.50;;;26.50;99.90;;;;;;5129292;27;20455;-87
2021/12/23 02:13:34;;;;;;;8.00;6.60;;;26.60;99.90;;;;;;5129261;27;20369;-85
2021/12/23 02:16:02;;;;;;;7.90;6.82;;;26.50;99.90;;;;;;5128900;27;20401;-88
2021/12/23 02:18:29;;;;;;;9.63;6.63;;;26.70;99.90;;;;;;5129439;27;20365;-90
2021/12/23 02:20:57;;;;;;;9.93;6.75;;;26.70;99.90;;;;;;5129541;27;20388;-89
2021/12/23 02:23:26;;;;;;;9.90;7.28;;;27.00;99.90;;;;;;5128960;27;20425;-87
2021/12/23 02:25:53;;;;;;;10.35;7.05;;;27.10;99.90;;;;;;5128260;27;20390;-90
2021/12/23 02:28:21;;;;;;;8.23;6.30;;;27.50;99.90;;;;;;5125690;27;20870;-87
2021/12/23 02:30:53;;;;;;;8.88;6.40;;;28.40;99.90;;;;;;5125694;27;20377;-89
2021/12/23 02:33:23;;;;;;;8.52;6.05;;;29.30;99.90;;;;;;5138966;27;20409;-86
2021/12/23 02:35:52;;;;;;;7.60;6.55;;;29.60;99.90;;;;;;5136346;27;20416;-85
2021/12/23 02:38:19;;;;;;;7.00;5.85;;;29.20;98.00;;;;;;5129604;27;20925;-90
2021/12/23 02:40:46;;;;;;;8.18;6.50;;;28.90;98.80;;;;;;5128427;27;20424;-91
2021/12/23 02:43:14;;;;;;;10.63;6.82;;;29.00;99.90;;;;;;5128657;27;20421;-89
2021/12/23 02:45:42;;;;;;;11.38;6.72;;;29.00;99.80;;;;;;5128830;27;20365;-89
2021/12/23 02:48:16;;;;;;;8.30;6.30;;;29.20;99.10;;;;;;5127689;27;20728;-85
2021/12/23 02:50:46;;;;;;;9.80;6.63;;;29.60;98.30;;;;;;5124940;27;20957;-89
2021/12/23 02:53:13;;;;;;;9.48;6.68;;;29.50;97.40;;;;;;5127988;27;20380;-89
2021/12/23 02:55:40;;;;;;;8.52;6.53;;;29.60;97.10;;;;;;5126780;27;20419;-88
2021/12/23 02:58:09;;;;;;;9.50;6.05;;;29.80;96.40;;;;;;5128228;27;20369;-83
2021/12/23 03:00:38;;;;;;;8.88;6.28;;;30.30;96.90;;;;;;5128325;27;20361;-86
2021/12/23 03:03:05;;;;;;;8.00;5.90;;;30.90;94.80;;;;;;5128356;27;20381;-91
2021/12/23 03:05:32;;;;;;;10.05;6.00;;;31.10;94.80;;;;;;5126688;27;20948;-84
2021/12/23 03:08:00;;;;;;;9.77;5.80;;;31.50;94.00;;;;;;5127349;27;20414;-84
2021/12/23 03:10:27;;;;;;;10.82;5.40;;;32.50;90.80;;;;;;5109271;27;20384;-85
2021/12/23 03:12:55;;;;;;;10.30;5.60;;;33.20;87.40;;;;;;5127874;27;20491;-88
2021/12/23 03:15:22;;;;;;;8.13;5.68;;;33.10;81.30;;;;;;5127919;27;20410;-88
2021/12/23 03:17:49;;;;;;;9.55;5.65;;;32.50;79.70;;;;;;5136299;27;20377;-87
2021/12/23 03:20:17;;;;;;;7.70;5.20;;;32.30;87.50;;;;;;5128055;27;20380;-88
2021/12/23 03:22:44;;;;;;;7.57;5.05;;;33.20;81.30;;;;;;5127249;27;20469;-87
2021/12/23 03:25:11;;;;;;;7.15;4.93;;;34.10;76.20;;;;;;5127718;27;20377;-90
2021/12/23 03:27:38;;;;;;;7.75;5.10;;;34.70;72.50;;;;;;5127715;27;20783;-88
2021/12/23 03:30:13;;;;;;;6.87;4.93;;;35.30;72.30;;;;;;5129653;27;20376;-92
2021/12/23 03:32:40;;;;;;;6.55;4.85;;;35.40;65.00;;;;;;5127445;27;20931;-84
2021/12/23 03:35:07;;;;;;;8.30;5.00;;;34.40;66.50;;;;;;5123501;27;20389;-87
2021/12/23 03:37:34;;;;;;;9.17;4.73;;;34.20;69.10;;;;;;5128321;27;20400;-84
2021/12/23 03:40:03;;;;;;;6.00;4.70;;;34.30;65.50;;;;;;5127435;27;20763;-87
2021/12/23 03:42:30;;;;;;;6.82;4.70;;;34.00;67.00;;;;;;5127729;27;20385;-85
2021/12/23 03:44:58;;;;;;;6.07;4.68;;;34.40;67.10;;;;;;5127708;27;20832;-85
2021/12/23 03:47:25;;;;;;;6.78;4.70;;;34.20;67.80;;;;;;5126892;28;20381;-85
2021/12/23 03:49:51;;;;;;;8.07;4.70;;;34.30;65.30;;;;;;5127944;27;20419;-86
2021/12/23 03:52:18;;;;;;;8.30;4.97;;;33.50;66.20;;;;;;5127106;27;20465;-86
2021/12/23 03:54:45;;;;;;;10.05;4.78;;;33.10;69.10;;;;;;5127603;27;20434;-85
2021/12/23 03:57:12;;;;;;;7.13;4.57;;;33.30;69.30;;;;;;5131159;28;20401;-86
2021/12/23 03:59:39;;;;;;;6.55;4.50;;;34.70;67.30;;;;;;5127688;28;20804;-85
2021/12/23 04:02:06;;;;;;;8.20;4.55;;;35.70;61.10;;;;;;5110109;28;20442;-87
2021/12/23 04:04:34;;;;;;;8.95;4.43;;;35.30;62.40;;;;;;5128579;27;20388;-83
2021/12/23 04:07:01;;;;;;;7.53;4.50;;;34.70;64.40;;;;;;5129141;27;20438;-87
2021/12/23 04:09:28;;;;;;;7.93;4.60;;;33.90;64.60;;;;;;5129267;28;20369;-88
2021/12/23 04:11:55;;;;;;;6.20;4.55;;;33.20;64.80;;;;;;5125334;27;20392;-80
2021/12/23 04:14:22;;;;;;;8.32;4.78;;;32.40;66.70;;;;;;5132681;28;20409;-85
2021/12/23 04:16:49;;;;;;;6.80;4.80;;;31.50;69.10;;;;;;5135045;27;20393;-79
2021/12/23 04:19:16;;;;;;;9.25;4.65;;;30.90;72.80;;;;;;5132132;27;20384;-78
2021/12/23 04:21:44;;;;;;;8.07;5.13;;;30.60;75.00;;;;;;5131025;27;20380;-78
2021/12/23 04:24:11;;;;;;;6.88;4.78;;;30.20;76.10;;;;;;5131823;27;20944;-78
2021/12/23 04:26:39;;;;;;;6.47;4.90;;;29.90;76.90;;;;;;5132244;27;20419;-81
2021/12/23 04:29:07;;;;;;;6.57;4.85;;;29.60;79.60;;;;;;5131461;27;20369;-79
2021/12/23 04:31:34;;;;;;;7.30;5.07;;;29.40;81.50;;;;;;5113178;27;20420;-76
2021/12/23 04:34:01;;;;;;;11.07;5.45;;;29.20;82.70;;;;;;5135198;27;20896;-77
2021/12/23 04:36:31;;;;;;;8.95;5.30;;;29.00;87.50;;;;;;5133564;27;20392;-89
2021/12/23 04:38:59;;;;;;;9.57;5.63;;;28.90;90.00;;;;;;5131764;27;20391;-80
2021/12/23 04:41:27;;;;;;;11.48;5.30;;;28.90;90.00;;;;;;5110624;28;20447;-76
2021/12/23 04:43:55;;;;;;;11.77;5.40;;;28.90;91.20;;;;;;5111769;28;20449;-79
2021/12/23 04:46:22;;;;;;;10.18;5.15;;;28.70;91.90;;;;;;5109371;28;20454;-77
2021/12/23 04:48:49;;;;;;;10.05;5.60;;;28.60;92.70;;;;;;5122884;27;20478;-80
2021/12/23 04:51:16;;;;;;;10.30;5.35;;;28.50;93.80;;;;;;5113698;27;20463;-82
2021/12/23 04:53:48;;;;;;;8.95;5.40;;;28.30;95.00;;;;;;5110226;28;20385;-80
2021/12/23 04:56:16;;;;;;;8.35;5.50;;;28.10;95.00;;;;;;5109807;28;20848;-82
2021/12/23 04:58:44;;;;;;;7.68;5.38;;;28.00;95.20;;;;;;5109829;28;20466;-81
2021/12/23 05:01:28;;;;;;;9.15;5.43;;;27.80;95.20;;;;;;5110174;28;20433;-81
2021/12/23 05:03:55;;;;;;;9.02;5.20;;;27.70;95.50;;;;;;5109669;28;20378;-86
2021/12/23 05:06:22;;;;;;;10.65;5.65;;;27.60;96.70;;;;;;5110283;28;20882;-84
2021/12/23 05:08:49;;;;;;;8.68;5.30;;;27.50;97.10;;;;;;5109992;28;20452;-82
2021/12/23 05:11:16;;;;;;;9.05;5.18;;;27.50;97.40;;;;;;5110381;28;20374;-81
2021/12/23 05:13:49;;;;;;;8.90;5.65;;;27.30;97.60;;;;;;5110042;28;20866;-83
2021/12/23 05:16:18;;;;;;;9.25;6.05;;;27.30;97.80;;;;;;5109613;28;20413;-78
2021/12/23 05:18:45;;;;;;;8.68;5.38;;;27.20;98.60;;;;;;5109473;28;20383;-81
2021/12/23 05:21:12;;;;;;;9.93;5.80;;;27.10;98.50;;;;;;5110058;28;20803;-87
2021/12/23 05:23:39;;;;;;;9.25;5.78;;;27.10;98.30;;;;;;5109925;28;20386;-83
2021/12/23 05:26:08;;;;;;;13.63;6.38;;;27.00;98.80;;;;;;5109922;28;20417;-82
2021/12/23 05:28:35;;;;;;;13.23;6.87;;;26.90;99.80;;;;;;5109740;28;20379;-87
2021/12/23 05:31:04;;;;;;;14.48;7.78;;;26.80;99.90;;;;;;5110665;28;20387;-92
2021/12/23 05:33:31;;;;;;;15.68;8.38;;;26.50;99.90;;;;;;5093169;28;20399;-78
2021/12/23 05:35:58;;;;;;;15.00;7.97;;;26.20;99.90;;;;;;5110249;28;20482;-84
2021/12/23 05:38:25;;;;;;;16.63;7.65;;;25.70;99.90;;;;;;5111417;28;20394;-79
2021/12/23 05:40:52;;;;;;;17.40;8.18;;;25.30;99.90;;;;;;5130296;27;20397;-86
2021/12/23 05:43:19;;;;;;;19.00;8.13;;;25.00;99.90;;;;;;5134957;27;20385;-87
2021/12/23 05:45:47;;;;;;;16.58;8.80;;;24.80;99.90;;;;;;5133671;27;20376;-86
2021/12/23 05:48:14;;;;;;;20.33;9.55;;;24.80;99.90;;;;;;5134567;27;20860;-91
2021/12/23 05:50:41;;;;;;;20.92;9.38;;;24.70;99.90;;;;;;5132829;27;20389;-88
2021/12/23 05:53:08;;;;;;;19.42;9.75;;;24.70;99.90;;;;;;5130243;27;20460;-87
2021/12/23 05:55:35;;;;;;;18.20;8.95;;;24.70;99.90;;;;;;5132952;27;20789;-84
2021/12/23 05:58:02;;;;;;;17.80;8.88;;;24.50;99.90;;;;;;5131600;27;20502;-88
2021/12/23 06:00:32;;;;;;;20.73;9.93;;;24.30;99.90;;;;;;5133932;27;20377;-84
2021/12/23 06:03:01;;;;;;;19.60;9.43;;;24.30;99.90;;;;;;5142022;27;20394;-88
2021/12/23 06:05:29;;;;;;;19.85;9.23;;;24.30;99.90;;;;;;5135357;27;20399;-84
2021/12/23 06:07:56;;;;;;;17.45;9.00;;;24.30;99.90;;;;;;5130760;27;20464;-82
2021/12/23 06:10:23;;;;;;;16.58;8.32;;;24.40;99.90;;;;;;5129931;27;20400;-83
2021/12/23 06:12:50;;;;;;;13.13;7.53;;;24.30;99.90;;;;;;5129432;27;20373;-84
2021/12/23 06:15:17;;;;;;;15.50;7.20;;;24.20;99.90;;;;;;5129567;27;20407;-85
2021/12/23 06:17:45;;;;;;;15.80;7.77;;;24.20;99.90;;;;;;5129683;27;20397;-82
2021/12/23 06:20:13;;;;;;;14.68;7.50;;;24.10;99.90;;;;;;5129926;27;20373;-86
2021/12/23 06:22:40;;;;;;;12.05;6.60;;;24.10;99.90;;;;;;5129286;27;20412;-80
2021/12/23 06:25:09;;;;;;;12.83;6.40;;;24.10;99.90;;;;;;5129357;27;20385;-80
2021/12/23 06:27:37;;;;;;;16.27;6.57;;;24.10;99.90;;;;;;5129020;27;20384;-82
2021/12/23 06:30:40;;;;;;;11.77;6.88;;;24.10;99.90;;;;;;5128501;27;20830;-87
2021/12/23 06:33:00;;;;;;;16.02;7.28;;;24.10;99.90;;;;;;5126059;27;20861;-81
2021/12/23 06:35:30;;;;;;;11.35;6.35;;;24.10;99.90;;;;;;5128962;27;20467;-87
2021/12/23 06:38:05;;;;;;;15.88;6.90;;;24.20;99.90;;;;;;5129901;27;20391;-90
2021/12/23 06:40:33;;;;;;;15.68;6.72;;;24.20;99.90;;;;;;5131700;27;20392;-85
2021/12/23 06:43:02;;;;;;;14.40;7.03;;;24.20;99.90;;;;;;5133167;27;20457;-87
2021/12/23 06:45:29;;;;;;;16.38;7.15;;;24.20;99.90;;;;;;5130846;27;20373;-88
2021/12/23 06:47:56;;;;;;;16.75;6.65;;;24.20;99.90;;;;;;5130274;27;20872;-83
2021/12/23 06:50:23;;;;;;;16.15;6.80;;;24.10;99.90;;;;;;5129637;27;20384;-82
2021/12/23 06:52:50;;;;;;;13.77;6.45;;;24.20;99.90;;;;;;5128287;27;20384;-87
2021/12/23 06:55:19;;;;;;;13.82;6.20;;;24.20;99.90;;;;;;5130257;27;20381;-88
2021/12/23 06:57:48;;;;;;;16.13;6.40;;;24.20;99.90;;;;;;5121577;27;20405;-84
2021/12/23 07:00:18;;;;;;;16.90;6.80;;;24.20;99.90;;;;;;5130461;27;20381;-89
2021/12/23 07:02:46;;;;;;;14.00;6.30;;;24.30;99.90;;;;;;5129337;27;20388;-87
2021/12/23 07:05:14;;;;;;;14.15;5.72;;;24.30;99.90;;;;;;5129640;27;20367;-92
2021/12/23 07:10:29;;;;;;;13.65;6.40;;;24.40;99.90;;;;;;5128855;27;20361;-88
2021/12/23 07:12:58;;;;;;;14.20;6.05;;;24.50;99.90;;;;;;5128062;27;20381;-85
2021/12/23 07:15:26;;;;;;;12.52;5.90;;;24.50;99.90;;;;;;5127706;27;20809;-86
2021/12/23 07:17:55;;;;;;;13.47;5.83;;;24.60;99.90;;;;;;5121478;27;20385;-87
2021/12/23 07:20:26;;;;;;;11.20;5.40;;;24.70;99.90;;;;;;5129166;27;20365;-88
2021/12/23 07:22:54;;;;;;;12.07;5.10;;;24.60;99.90;;;;;;5128232;27;20459;-86
2021/12/23 07:25:21;;;;;;;14.23;5.18;;;24.70;99.90;;;;;;5127683;27;20453;-87
2021/12/23 07:27:49;;;;;;;14.23;5.40;;;24.70;99.90;;;;;;5127856;27;20408;-90
2021/12/23 07:30:18;;;;;;;10.60;5.18;;;24.80;99.90;;;;;;5128508;27;20860;-82
2021/12/23 07:32:47;;;;;;;10.50;4.60;;;24.80;99.90;;;;;;5128701;27;20410;-86
2021/12/23 07:35:14;;;;;;;13.68;4.85;;;24.90;99.90;;;;;;5129116;27;20769;-88
2021/12/23 07:37:41;;;;;;;12.65;4.63;;;25.00;99.90;;;;;;5128595;27;20397;-87
2021/12/23 07:40:13;;;;;;;12.27;4.45;;;25.10;99.90;;;;;;5127478;27;20392;-89
2021/12/23 07:42:51;;;;;;;10.88;4.28;;;25.10;99.90;;;;;;5127679;27;20385;-89
2021/12/23 07:45:18;;;;;;;9.40;4.28;;;25.20;99.90;;;;;;5128535;27;20463;-86
2021/12/23 07:47:45;;;;;;;8.93;3.95;;;25.20;99.90;;;;;;5128621;28;20759;-89
2021/12/23 07:50:12;;;;;;;12.07;4.05;;;25.30;99.90;;;;;;5129567;27;20528;-87
2021/12/23 07:52:39;;;;;;;8.38;4.00;;;25.20;99.90;;;;;;5134465;27;20395;-86
2021/12/23 07:55:07;;;;;;;9.02;4.15;;;25.20;99.90;;;;;;5134887;27;20407;-85
2021/12/23 07:57:34;;;;;;;10.82;4.00;;;25.10;99.90;;;;;;5134448;27;20454;-81
2021/12/23 08:00:01;;;;;;;10.53;3.90;;;25.10;99.90;;;;;;5134140;27;20376;-90
2021/12/23 08:02:28;;;;;;;10.10;4.13;;;25.00;99.90;;;;;;5134640;27;20718;-87
2021/12/23 08:04:55;;;;;;;11.07;4.20;;;24.90;99.90;;;;;;5134449;27;20360;-85
2021/12/23 08:07:22;;;;;;;11.80;4.38;;;24.90;99.90;;;;;;5113958;28;20784;-85
2021/12/23 08:09:49;;;;;;;12.50;4.25;;;24.90;99.90;;;;;;5114087;28;20377;-85
2021/12/23 08:12:16;;;;;;;10.70;4.10;;;24.90;99.90;;;;;;5113964;28;20877;-86
2021/12/23 08:14:43;;;;;;;9.52;4.15;;;24.80;99.90;;;;;;5126869;27;20463;-86
2021/12/23 08:17:09;;;;;;;10.88;4.53;;;24.80;99.90;;;;;;5134707;27;20400;-82
2021/12/23 08:19:36;;;;;;;11.57;4.78;;;24.70;99.90;;;;;;5134704;27;20430;-86
2021/12/23 08:22:04;;;;;;;12.05;4.70;;;24.60;99.90;;;;;;5134748;27;20926;-89
2021/12/23 08:24:30;;;;;;;13.77;4.57;;;24.60;99.90;;;;;;5134615;27;20357;-87
2021/12/23 08:27:01;;;;;;;10.93;4.68;;;24.60;99.90;;;;;;5134557;27;20421;-78
2021/12/23 08:29:28;;;;;;;11.98;5.03;;;24.50;99.90;;;;;;5133622;27;20468;-84
2021/12/23 08:31:55;;;;;;;11.77;5.55;;;24.50;99.90;;;;;;5134505;27;20369;-89
2021/12/23 08:34:23;;;;;;;12.68;5.40;;;24.40;99.90;;;;;;5134548;27;20859;-85
2021/12/23 08:36:51;;;;;;;14.95;5.90;;;24.30;99.90;;;;;;5134372;27;20397;-85
2021/12/23 08:39:19;;;;;;;13.20;5.97;;;24.20;99.90;;;;;;5133526;27;20430;-84
2021/12/23 08:41:46;;;;;;;12.93;6.43;;;24.20;99.90;;;;;;5134393;27;20453;-82
2021/12/23 08:44:13;;;;;;;12.00;5.30;;;24.20;99.90;;;;;;5134308;27;20369;-87
2021/12/23 08:46:40;;;;;;;14.18;5.85;;;24.30;99.90;;;;;;5134216;27;20377;-84
2021/12/23 08:49:07;;;;;;;10.95;5.13;;;24.30;99.90;;;;;;5133537;27;20369;-79
2021/12/23 08:51:36;;;;;;;13.38;5.20;;;24.40;99.90;;;;;;5133812;27;20377;-88
2021/12/23 08:54:03;;;;;;;9.40;4.93;;;24.40;99.90;;;;;;5133662;27;20412;-86
2021/12/23 08:56:30;;;;;;;9.55;4.97;;;24.30;99.90;;;;;;5133964;27;20400;-78
2021/12/23 08:58:57;;;;;;;13.33;5.30;;;24.30;99.90;;;;;;5136133;27;20404;-86
2021/12/23 09:01:24;;;;;;;16.75;5.72;;;24.30;99.90;;;;;;5133085;27;20874;-87
2021/12/23 09:03:51;;;;;;;15.20;5.25;;;24.20;99.90;;;;;;5131968;27;20392;-85
2021/12/23 09:06:18;;;;;;;11.43;5.43;;;24.10;99.90;;;;;;5130699;27;20384;-83
2021/12/23 09:08:45;;;;;;;13.27;5.35;;;24.00;99.90;;;;;;5130398;27;20381;-81
2021/12/23 09:11:12;;;;;;;13.38;5.60;;;23.90;99.90;;;;;;5130511;27;20377;-80
2021/12/23 09:13:39;;;;;;;13.43;5.82;;;23.90;99.90;;;;;;5132068;27;20771;-82
2021/12/23 09:16:07;;;;;;;16.25;5.55;;;23.80;99.90;;;;;;5130619;27;20895;-84
2021/12/23 09:18:34;;;;;;;13.63;6.00;;;23.80;99.90;;;;;;5130360;27;20385;-85
2021/12/23 09:21:01;;;;;;;12.23;5.68;;;23.70;99.90;;;;;;5130630;27;20365;-81
2021/12/23 09:23:28;;;;;;;13.80;5.90;;;23.70;99.90;;;;;;5130719;27;20429;-82
2021/12/23 09:25:56;;;;;;;13.98;6.05;;;23.60;99.90;;;;;;5131457;27;20372;-85
2021/12/23 09:33:53;;;;;;;14.38;5.75;;;23.40;99.90;;;;;;5131006;27;20387;-88
2021/12/23 09:36:20;;;;;;;15.77;6.60;;;23.40;99.90;;;;;;5133449;27;20436;-88
2021/12/23 09:38:47;;;;;;;17.38;6.60;;;23.30;99.90;;;;;;5113648;27;20407;-91
2021/12/23 09:41:20;;;;;;;18.77;6.75;;;23.30;99.90;;;;;;5131353;27;20441;-90
2021/12/23 09:43:47;;;;;;;14.98;6.50;;;23.30;99.90;;;;;;5131691;27;20371;-85
2021/12/23 09:46:18;;;;;;;15.15;6.80;;;23.20;99.90;;;;;;5130467;27;20369;-89
2021/12/23 09:48:46;;;;;;;13.93;6.63;;;23.20;99.90;;;;;;5129651;27;20398;-82
2021/12/23 09:51:17;;;;;;;15.82;6.88;;;23.20;99.90;;;;;;5130420;27;20470;-90
2021/12/23 09:53:46;;;;;;;14.38;6.50;;;23.10;99.90;;;;;;5130283;27;20376;-87
2021/12/23 09:56:14;;;;;;;15.80;6.45;;;23.10;99.90;;;;;;5130318;27;20389;-89
2021/12/23 09:58:41;;;;;;;15.95;6.80;;;23.00;99.90;;;;;;5128881;27;20381;-88
2021/12/23 10:01:11;;;;;;;15.25;6.65;;;23.00;99.90;;;;;;5128952;27;20377;-88
2021/12/23 10:03:39;;;;;;;19.52;6.75;;;22.90;99.90;;;;;;5129192;27;20401;-88
2021/12/23 10:06:06;;;;;;;14.55;6.60;;;22.90;99.90;;;;;;5130407;27;20381;-88
2021/12/23 10:08:33;;;;;;;15.77;6.80;;;22.90;99.90;;;;;;5130558;27;20952;-92
2021/12/23 10:11:11;;;;;;;14.10;6.47;;;22.80;99.90;;;;;;5119587;27;20413;-86
2021/12/23 10:31:09;;;;;;;14.90;6.20;;;22.60;99.90;;;;;;5100450;27;20417;-81
2021/12/23 10:38:37;;;;;;;17.55;7.00;;;22.60;99.90;;;;;;5128653;27;20438;-78
2021/12/23 10:41:09;;;;;;;17.05;6.40;;;22.50;99.90;;;;;;5127756;27;20533;-80
2021/12/23 10:43:42;;;;;;;15.93;6.72;;;22.50;99.90;;;;;;5129716;27;20373;-80
2021/12/23 10:46:11;;;;;;;17.02;6.90;;;22.50;99.90;;;;;;5129898;27;20381;-80
2021/12/23 10:52:25;;;;;;;17.45;7.13;;;22.50;99.90;;;;;;5129592;27;20449;-83
2021/12/23 11:00:25;;;;;;;14.52;6.75;;;22.50;99.90;;;;;;5128449;27;20380;-86
2021/12/23 11:03:12;;;;;;;13.45;6.28;;;22.50;99.90;;;;;;5126379;27;20779;-83
2021/12/23 11:05:51;;;;;;;15.00;6.37;;;22.60;99.90;;;;;;5128756;27;20424;-88
2021/12/23 11:08:35;;;;;;;14.95;6.65;;;22.70;99.90;;;;;;5128848;27;20718;-86
2021/12/23 11:11:43;;;;;;;13.67;6.17;;;22.80;99.90;;;;;;5127989;27;20388;-89
2021/12/23 11:40:08;;;;;;;19.15;6.65;;;22.80;99.90;;;;;;5107233;28;20390;-79
2021/12/23 11:43:01;;;;;;;11.45;6.10;;;22.90;99.90;;;;;;5107381;28;20371;-84
2021/12/23 11:45:25;;;;;;;17.10;6.70;;;22.90;99.90;;;;;;5119957;27;20389;-80
2021/12/23 11:47:53;;;;;;;13.63;6.82;;;22.90;99.90;;;;;;5127615;27;20749;-79
2021/12/23 11:50:30;;;;;;;13.93;6.67;;;22.90;99.90;;;;;;5127294;28;20385;-82
2021/12/23 11:52:58;;;;;;;12.33;6.60;;;22.80;99.90;;;;;;5126528;28;20376;-86
2021/12/23 11:55:25;;;;;;;14.13;6.87;;;22.80;99.90;;;;;;5127380;28;20927;-87
2021/12/23 11:57:54;;;;;;;13.02;7.28;;;22.80;99.90;;;;;;5127486;28;20428;-79
2021/12/23 12:00:32;;;;;;;17.17;7.55;;;22.80;99.90;;;;;;5126789;28;20447;-82
2021/12/23 12:03:02;;;;;;;15.90;7.35;;;22.80;99.90;;;;;;5127363;28;20472;-83
2021/12/23 12:05:32;;;;;;;13.10;6.82;;;22.80;99.90;;;;;;5114434;28;20398;-82
2021/12/23 12:08:17;;;;;;;15.98;7.40;;;22.80;99.90;;;;;;5107041;28;20374;-85
2021/12/23 12:10:46;;;;;;;14.98;7.40;;;22.80;99.90;;;;;;5140075;27;20412;-87
2021/12/23 12:13:17;;;;;;;14.38;7.25;;;22.80;99.90;;;;;;5148250;27;21032;-90
2021/12/23 12:15:49;;;;;;;13.73;8.00;;;22.80;99.90;;;;;;5124387;28;20468;-86
2021/12/23 12:18:18;;;;;;;12.93;7.32;;;22.90;99.90;;;;;;5127467;28;20385;-90
2021/12/23 12:20:49;;;;;;;15.48;7.55;;;22.90;99.90;;;;;;5127608;28;20370;-80
2021/12/23 12:23:40;;;;;;;14.27;7.47;;;22.80;99.90;;;;;;5127622;28;20376;-83
2021/12/23 12:26:10;;;;;;;14.82;7.88;;;22.70;99.90;;;;;;5109332;28;20365;-91
2021/12/23 12:28:47;;;;;;;15.90;7.47;;;22.70;99.90;;;;;;5127519;28;20369;-89
2021/12/23 12:31:21;;;;;;;13.07;7.68;;;22.70;99.90;;;;;;5107704;28;20838;-88
2021/12/23 12:34:10;;;;;;;14.98;7.40;;;22.60;99.90;;;;;;5121987;28;20398;-85
2021/12/23 12:36:48;;;;;;;15.60;7.65;;;22.60;99.90;;;;;;5127231;27;20466;-88
2021/12/23 12:39:20;;;;;;;15.05;7.80;;;22.60;99.90;;;;;;5131114;27;20380;-83
2021/12/23 12:41:48;;;;;;;15.33;7.73;;;22.60;99.90;;;;;;5130854;27;20807;-90
2021/12/23 12:47:07;;;;;;;13.35;7.10;;;22.60;99.90;;;;;;5131032;27;20369;-80
2021/12/23 12:49:48;;;;;;;13.27;7.50;;;22.60;99.90;;;;;;5131537;27;20429;-86
2021/12/23 12:52:23;;;;;;;14.35;7.75;;;22.60;99.90;;;;;;5131305;27;20376;-89
2021/12/23 12:54:55;;;;;;;13.13;7.18;;;22.50;99.90;;;;;;5131411;27;20922;-90
2021/12/23 12:57:25;;;;;;;14.18;7.60;;;22.60;99.90;;;;;;5134512;27;20801;-86
2021/12/23 12:59:53;;;;;;;14.23;7.85;;;22.60;99.90;;;;;;5136965;27;20396;-79
2021/12/23 13:02:30;;;;;;;14.55;7.95;;;22.60;99.90;;;;;;5130163;27;20429;-78
2021/12/23 13:05:02;;;;;;;13.38;7.35;;;22.60;99.90;;;;;;5130596;27;20385;-77
2021/12/23 13:07:32;;;;;;;14.82;7.65;;;22.60;99.90;;;;;;5130386;27;20388;-78
2021/12/23 13:10:07;;;;;;;14.30;7.63;;;22.60;99.90;;;;;;5130187;27;20794;-77
2021/12/23 13:13:04;;;;;;;19.83;7.65;;;22.50;99.90;;;;;;5130439;27;20373;-79
2021/12/23 13:15:39;;;;;;;15.10;7.15;;;22.50;99.90;;;;;;5110145;28;20366;-79
2021/12/23 13:18:18;;;;;;;15.40;7.32;;;22.50;99.90;;;;;;5109803;28;20382;-78
2021/12/23 13:20:48;;;;;;;18.25;7.30;;;22.50;99.90;;;;;;5109816;28;20437;-78
2021/12/23 13:23:40;;;;;;;12.15;7.40;;;22.50;99.90;;;;;;5126874;27;21113;-78
2021/12/23 13:26:16;;;;;;;14.60;7.50;;;22.50;99.90;;;;;;5130218;27;20372;-82
2021/12/23 13:28:57;;;;;;;14.27;7.20;;;22.40;99.90;;;;;;5130208;27;20384;-82
2021/12/23 13:31:28;;;;;;;13.00;7.30;;;22.50;99.90;;;;;;5111905;27;20463;-83
2021/12/23 13:33:59;;;;;;;15.18;7.57;;;22.50;99.90;;;;;;5130025;27;20361;-86
2021/12/23 13:36:27;;;;;;;15.50;7.47;;;22.50;99.90;;;;;;5129888;27;20393;-78
2021/12/23 13:38:58;;;;;;;12.73;7.78;;;22.50;99.90;;;;;;5129755;27;20381;-80
2021/12/23 13:41:31;;;;;;;16.02;8.23;;;22.60;99.90;;;;;;5129395;27;20424;-80
2021/12/23 13:44:22;;;;;;;14.67;8.23;;;22.60;99.90;;;;;;5129179;27;20540;-80
2021/12/23 13:47:11;;;;;;;15.13;8.05;;;22.60;99.90;;;;;;5129036;27;20376;-78
2021/12/23 13:49:49;;;;;;;14.80;7.82;;;22.60;99.90;;;;;;5108435;28;20393;-79
2021/12/23 13:52:26;;;;;;;16.10;7.75;;;22.60;99.90;;;;;;5109844;28;20447;-85
2021/12/23 13:54:59;;;;;;;16.20;7.47;;;22.60;99.90;;;;;;5110289;28;20370;-78
2021/12/23 13:57:28;;;;;;;13.30;6.63;;;22.60;99.90;;;;;;5110389;28;20395;-80
2021/12/23 13:59:56;;;;;;;13.30;6.40;;;22.60;99.90;;;;;;5111056;27;20416;-79
2021/12/23 14:02:30;;;;;;;12.95;6.60;;;22.50;99.90;;;;;;5129735;27;20388;-78
2021/12/23 14:05:04;;;;;;;17.20;6.65;;;22.60;99.90;;;;;;5131020;27;20430;-79
2021/12/23 14:07:37;;;;;;;14.45;6.30;;;22.50;99.90;;;;;;5135091;27;20373;-78
2021/12/23 14:10:10;;;;;;;16.27;6.78;;;22.50;99.90;;;;;;5132802;27;20388;-78
2021/12/23 14:12:44;;;;;;;13.20;6.47;;;22.50;99.90;;;;;;5131799;27;20440;-79