Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:22;;;;;;;9.87;4.23;;;2.70;98.00;;;;;;5013345;28;20526;-64
2022/12/10 00:03:56;;;;;;;9.30;4.70;;;2.60;98.00;;;;;;5013374;28;20462;-64
2022/12/10 00:06:25;;;;;;;6.70;4.50;;;2.50;98.00;;;;;;4997072;28;20801;-64
2022/12/10 00:08:52;;;;;;;6.73;4.63;;;2.50;98.00;;;;;;5013587;28;20463;-64
2022/12/10 00:11:22;;;;;;;11.93;6.03;;;2.40;98.00;;;;;;5013268;28;20462;-64
2022/12/10 00:13:50;;;;;;;15.60;6.90;;;2.30;98.00;;;;;;5013236;28;20467;-64
2022/12/10 00:16:20;;;;;;;15.77;4.90;;;2.30;98.00;;;;;;5013298;28;20844;-65
2022/12/10 00:18:47;;;;;;;14.80;5.20;;;2.30;98.00;;;;;;5013002;28;21005;-64
2022/12/10 00:21:17;;;;;;;6.60;3.83;;;2.30;98.00;;;;;;5012766;28;20480;-64
2022/12/10 00:23:44;;;;;;;10.63;4.43;;;2.40;98.00;;;;;;5013018;28;20890;-64
2022/12/10 00:26:14;;;;;;;13.83;5.40;;;2.40;98.00;;;;;;5012834;28;20459;-64
2022/12/10 00:28:43;;;;;;;7.97;5.50;;;2.40;98.00;;;;;;5012773;28;20463;-64
2022/12/10 00:31:12;;;;;;;6.80;3.97;;;2.40;98.00;;;;;;5012825;28;20643;-64
2022/12/10 00:33:40;;;;;;;13.80;6.17;;;2.50;98.00;;;;;;5012569;28;20468;-64
2022/12/10 00:36:13;;;;;;;11.40;5.40;;;2.50;98.00;;;;;;5012205;28;20474;-64
2022/12/10 00:38:41;;;;;;;21.13;5.60;;;2.70;98.00;;;;;;5012503;28;20455;-64
2022/12/10 00:41:09;;;;;;;11.57;6.00;;;2.70;98.00;;;;;;5012510;28;20916;-64
2022/12/10 00:43:36;;;;;;;8.13;5.10;;;2.70;98.00;;;;;;5012567;28;20879;-64
2022/12/10 00:46:06;;;;;;;6.97;4.80;;;2.90;98.00;;;;;;5012498;28;20469;-64
2022/12/10 00:48:35;;;;;;;6.37;4.57;;;2.70;98.00;;;;;;5012561;28;20522;-64
2022/12/10 00:51:04;;;;;;;9.93;4.67;;;2.70;98.00;;;;;;5012512;28;20464;-64
2022/12/10 00:53:32;;;;;;;13.50;6.13;;;2.60;98.00;;;;;;5012388;28;20477;-64
2022/12/10 00:56:00;;;;;;;6.70;4.17;;;2.50;98.00;;;;;;5012417;28;20887;-64
2022/12/10 00:58:30;;;;;;;8.33;4.10;;;2.40;98.00;;;;;;5012386;28;20459;-64
2022/12/10 01:01:09;;;;;;;4.20;3.17;;;2.30;98.00;;;;;;5012551;28;20510;-64
2022/12/10 01:03:37;;;;;;;7.80;5.00;;;2.30;98.00;;;;;;5012196;28;20951;-64
2022/12/10 01:06:15;;;;;;;3.87;3.30;;;2.30;98.00;;;;;;5012436;28;20466;-64
2022/12/10 01:08:43;;;;;;;13.40;5.50;;;2.30;98.00;;;;;;5012070;28;20459;-64
2022/12/10 01:11:12;;;;;;;14.03;5.17;;;2.30;98.00;;;;;;5012018;28;20463;-64
2022/12/10 01:13:40;;;;;;;8.30;3.93;;;2.40;98.00;;;;;;5011964;28;20482;-64
2022/12/10 01:16:10;;;;;;;14.00;4.53;;;2.30;98.00;;;;;;5012133;28;20444;-64
2022/12/10 01:18:37;;;;;;;6.67;3.80;;;2.50;98.00;;;;;;5012132;28;20868;-64
2022/12/10 01:21:09;;;;;;;10.23;4.87;;;2.50;98.00;;;;;;5011920;28;20484;-64
2022/12/10 01:23:39;;;;;;;7.90;4.63;;;2.60;98.00;;;;;;5011808;28;20471;-65
2022/12/10 01:26:08;;;;;;;7.47;4.20;;;2.70;98.00;;;;;;5011828;28;20467;-64
2022/12/10 01:28:38;;;;;;;5.47;4.30;;;2.80;98.00;;;;;;5011850;28;20459;-64
2022/12/10 01:31:07;;;;;;;18.23;6.20;;;2.70;98.00;;;;;;5011990;28;20452;-64
2022/12/10 01:33:36;;;;;;;8.90;4.87;;;2.80;98.00;;;;;;5011623;28;20464;-64
2022/12/10 01:36:06;;;;;;;14.27;4.83;;;2.90;98.00;;;;;;5011556;28;20459;-65
2022/12/10 01:38:33;;;;;;;13.27;5.40;;;2.80;98.00;;;;;;5011550;28;20465;-64
2022/12/10 01:41:01;;;;;;;9.53;4.57;;;2.80;98.00;;;;;;5011774;28;20510;-64
2022/12/10 01:43:46;;;;;;;15.83;4.83;;;2.80;98.00;;;;;;5011577;28;20460;-64
2022/12/10 01:46:13;;;;;;;6.67;5.10;;;2.70;98.00;;;;;;5011510;28;20459;-64
2022/12/10 01:48:42;;;;;;;6.90;3.67;;;2.70;98.00;;;;;;5011785;28;20451;-64
2022/12/10 01:51:10;;;;;;;4.23;3.80;;;2.70;98.00;;;;;;5011585;28;21036;-64
2022/12/10 01:53:37;;;;;;;7.40;4.30;;;2.70;98.00;;;;;;5011630;28;20467;-64
2022/12/10 01:56:05;;;;;;;9.87;5.30;;;2.70;98.00;;;;;;4994569;28;20873;-64
2022/12/10 01:58:32;;;;;;;10.20;4.67;;;2.70;98.00;;;;;;5011396;28;20460;-64
2022/12/10 02:01:09;;;;;;;9.03;4.00;;;2.70;98.00;;;;;;5011384;28;20488;-64
2022/12/10 02:03:48;;;;;;;16.67;5.50;;;2.60;98.00;;;;;;5011487;28;20546;-64
2022/12/10 02:06:42;;;;;;;8.10;4.30;;;2.60;98.00;;;;;;5011346;28;20509;-64
2022/12/10 02:09:20;;;;;;;5.47;4.03;;;2.60;98.00;;;;;;5011207;28;20971;-64
2022/12/10 02:11:55;;;;;;;8.57;4.83;;;2.60;98.00;;;;;;5011572;28;20550;-64
2022/12/10 02:14:30;;;;;;;10.30;6.10;;;2.60;98.00;;;;;;5011249;28;20881;-64
2022/12/10 02:17:02;;;;;;;19.27;7.60;;;2.60;98.00;;;;;;5011430;28;20460;-64
2022/12/10 02:19:44;;;;;;;6.47;3.27;;;2.60;98.00;;;;;;5011156;28;20990;-64
2022/12/10 02:22:12;;;;;;;10.50;4.40;;;2.50;98.00;;;;;;5011099;28;20484;-64
2022/12/10 02:24:42;;;;;;;5.73;4.03;;;2.60;98.00;;;;;;5011081;28;20480;-64
2022/12/10 02:27:16;;;;;;;11.20;5.07;;;2.50;98.00;;;;;;5011200;28;20464;-64
2022/12/10 02:29:47;;;;;;;8.97;3.90;;;2.50;98.00;;;;;;5011504;28;20944;-64
2022/12/10 02:32:18;;;;;;;6.53;4.23;;;2.40;98.00;;;;;;5011044;28;20459;-64
2022/12/10 02:34:50;;;;;;;5.67;4.23;;;2.40;98.00;;;;;;5011190;28;20880;-64
2022/12/10 02:37:22;;;;;;;10.70;4.40;;;2.40;98.00;;;;;;5011016;28;20463;-64
2022/12/10 02:39:53;;;;;;;9.47;4.90;;;2.40;98.00;;;;;;5011125;28;20460;-64
2022/12/10 02:42:22;;;;;;;8.40;4.60;;;2.40;98.00;;;;;;5010900;28;20491;-64
2022/12/10 02:44:52;;;;;;;14.90;5.30;;;2.40;98.00;;;;;;5011220;28;20468;-64
2022/12/10 02:47:20;;;;;;;7.00;4.10;;;2.30;98.00;;;;;;5011118;28;20467;-64
2022/12/10 02:49:50;;;;;;;5.90;4.17;;;2.30;98.00;;;;;;5011244;28;20463;-64
2022/12/10 02:52:20;;;;;;;9.67;5.40;;;2.20;98.00;;;;;;5011198;28;21014;-64
2022/12/10 02:54:49;;;;;;;8.60;4.33;;;2.20;98.00;;;;;;5010948;28;20455;-64
2022/12/10 02:57:29;;;;;;;8.97;4.50;;;2.30;98.00;;;;;;5010859;28;20460;-64
2022/12/10 03:00:07;;;;;;;11.77;4.27;;;2.30;98.00;;;;;;5011945;28;20522;-64
2022/12/10 03:02:44;;;;;;;6.33;3.67;;;2.30;98.00;;;;;;5014445;28;20491;-64
2022/12/10 03:05:18;;;;;;;6.60;4.20;;;2.30;98.00;;;;;;5014499;28;20459;-65
2022/12/10 03:07:52;;;;;;;8.17;4.80;;;2.30;98.00;;;;;;5014366;28;20856;-64
2022/12/10 03:10:27;;;;;;;11.70;5.93;;;2.30;98.00;;;;;;5014334;28;20448;-64
2022/12/10 03:12:59;;;;;;;7.50;4.93;;;2.30;98.00;;;;;;5014388;28;20474;-64
2022/12/10 03:15:30;;;;;;;5.97;3.73;;;2.40;98.00;;;;;;5014209;28;20564;-64
2022/12/10 03:18:01;;;;;;;4.63;3.90;;;2.50;98.00;;;;;;5014143;28;20471;-64
2022/12/10 03:20:33;;;;;;;7.47;4.07;;;2.50;98.00;;;;;;5014208;28;20521;-64
2022/12/10 03:23:01;;;;;;;6.67;4.43;;;2.40;98.00;;;;;;5013866;28;20459;-65
2022/12/10 03:25:36;;;;;;;6.37;3.80;;;2.40;98.00;;;;;;5013915;28;20465;-64
2022/12/10 03:28:04;;;;;;;7.40;4.80;;;2.30;98.00;;;;;;5014143;28;20455;-65
2022/12/10 03:30:37;;;;;;;7.73;3.63;;;2.30;98.00;;;;;;5013813;28;20467;-64
2022/12/10 03:33:05;;;;;;;4.40;3.20;;;2.20;98.00;;;;;;5014066;28;20452;-64
2022/12/10 03:35:33;;;;;;;5.23;2.93;;;2.20;98.00;;;;;;5013751;28;20460;-64
2022/12/10 03:38:01;;;;;;;9.27;4.77;;;2.20;98.00;;;;;;5013922;28;20466;-64
2022/12/10 03:40:28;;;;;;;6.83;4.00;;;2.20;98.00;;;;;;5013718;28;20471;-64
2022/12/10 03:42:55;;;;;;;5.60;3.60;;;2.20;98.00;;;;;;5014005;28;20460;-64
2022/12/10 03:45:22;;;;;;;8.00;4.40;;;2.10;98.00;;;;;;5013744;28;20455;-64
2022/12/10 03:47:51;;;;;;;4.07;3.07;;;2.10;98.00;;;;;;5013865;28;20614;-64
2022/12/10 03:50:18;;;;;;;8.87;4.10;;;2.20;98.00;;;;;;5013760;28;20467;-64
2022/12/10 03:52:45;;;;;;;9.23;4.87;;;2.20;98.00;;;;;;5013786;28;20825;-65
2022/12/10 03:55:13;;;;;;;5.73;2.90;;;2.10;98.00;;;;;;5013439;28;20463;-64
2022/12/10 03:57:40;;;;;;;7.80;3.60;;;2.20;98.00;;;;;;5013565;28;20875;-64
2022/12/10 04:00:08;;;;;;;6.17;4.10;;;2.20;98.00;;;;;;5014539;28;20451;-64
2022/12/10 04:02:35;;;;;;;6.80;4.60;;;2.10;98.00;;;;;;5013619;28;20483;-64
2022/12/10 04:05:06;;;;;;;5.43;3.20;;;2.10;98.00;;;;;;5014372;28;20978;-64
2022/12/10 04:07:34;;;;;;;8.83;4.30;;;2.20;98.00;;;;;;5013194;28;20540;-64
2022/12/10 04:10:01;;;;;;;5.77;3.83;;;2.10;98.00;;;;;;5013181;28;20459;-64
2022/12/10 04:12:28;;;;;;;5.60;3.20;;;2.10;98.00;;;;;;5012357;28;20463;-64
2022/12/10 04:17:40;;;;;;;6.23;3.67;;;2.20;98.00;;;;;;5013288;28;20463;-64
2022/12/10 04:26:51;;;;;;;4.50;3.13;;;2.30;98.00;;;;;;5012995;28;20468;-64
2022/12/10 04:28:26;;;;;;;4.20;2.73;;;2.30;98.00;;;;;;5012773;28;20467;-65
2022/12/10 04:30:54;;;;;;;5.27;3.40;;;2.50;98.00;;;;;;5012822;28;20455;-64
2022/12/10 04:33:21;;;;;;;6.57;4.30;;;2.50;98.00;;;;;;5012861;28;20455;-64
2022/12/10 04:35:51;;;;;;;8.33;3.80;;;2.40;98.00;;;;;;5012798;28;20455;-64
2022/12/10 04:38:18;;;;;;;7.70;2.70;;;2.40;98.00;;;;;;5012984;28;20452;-65
2022/12/10 04:40:45;;;;;;;4.43;3.20;;;2.30;98.00;;;;;;5013038;28;20946;-64
2022/12/10 04:43:12;;;;;;;7.50;3.80;;;2.20;98.00;;;;;;5012707;28;20464;-64
2022/12/10 04:45:38;;;;;;;3.77;2.90;;;2.10;98.00;;;;;;5012427;28;20467;-64
2022/12/10 04:48:06;;;;;;;4.67;3.30;;;2.10;98.00;;;;;;5012610;28;20557;-64
2022/12/10 04:50:33;;;;;;;4.80;3.40;;;2.10;98.00;;;;;;5012324;28;20456;-64
2022/12/10 04:53:02;;;;;;;3.83;2.77;;;2.10;98.00;;;;;;5012491;28;20883;-64
2022/12/10 04:55:29;;;;;;;5.23;3.23;;;2.20;98.00;;;;;;5012401;28;20896;-64
2022/12/10 04:57:57;;;;;;;6.67;3.60;;;2.20;98.00;;;;;;5012379;28;20481;-64
2022/12/10 05:00:24;;;;;;;8.47;3.53;;;2.20;98.00;;;;;;4994852;28;20459;-64
2022/12/10 05:02:51;;;;;;;5.93;2.43;;;2.30;98.00;;;;;;5012462;28;20559;-64
2022/12/10 05:05:18;;;;;;;6.90;3.17;;;2.20;98.00;;;;;;5012018;28;20467;-64
2022/12/10 05:07:45;;;;;;;3.93;3.10;;;2.20;98.00;;;;;;5012601;28;20870;-64
2022/12/10 05:10:14;;;;;;;6.80;3.60;;;2.30;98.00;;;;;;5012100;28;20452;-64
2022/12/10 05:12:48;;;;;;;4.47;2.83;;;2.20;98.00;;;;;;5012111;28;20462;-64
2022/12/10 05:15:15;;;;;;;5.40;3.33;;;2.40;98.00;;;;;;5011389;28;20470;-64
2022/12/10 05:17:45;;;;;;;6.93;4.00;;;2.20;98.00;;;;;;5012136;28;20464;-64
2022/12/10 05:20:12;;;;;;;4.37;2.80;;;2.10;98.00;;;;;;5011747;28;20510;-64
2022/12/10 05:25:26;;;;;;;4.57;2.70;;;2.10;98.00;;;;;;5011924;28;20816;-64
2022/12/10 05:27:53;;;;;;;3.47;3.20;;;2.20;98.00;;;;;;5012057;28;20465;-64
2022/12/10 05:30:20;;;;;;;12.63;5.13;;;2.40;98.00;;;;;;5012172;28;20492;-64
2022/12/10 05:32:47;;;;;;;5.10;3.53;;;2.50;98.00;;;;;;5012015;28;20475;-64
2022/12/10 05:35:14;;;;;;;3.83;2.83;;;2.60;98.00;;;;;;5011829;28;20463;-64
2022/12/10 05:37:41;;;;;;;5.90;4.23;;;2.70;98.00;;;;;;5011701;28;20463;-64
2022/12/10 05:40:09;;;;;;;6.97;3.33;;;2.70;98.00;;;;;;5011669;28;20823;-64
2022/12/10 05:42:38;;;;;;;5.33;3.30;;;2.60;98.00;;;;;;5011517;28;20538;-64
2022/12/10 05:45:06;;;;;;;5.57;4.87;;;2.60;98.00;;;;;;5011550;28;20954;-64
2022/12/10 05:47:33;;;;;;;10.60;4.80;;;2.50;98.00;;;;;;5011636;28;20459;-64
2022/12/10 05:50:01;;;;;;;8.17;3.70;;;2.40;98.00;;;;;;5011395;28;20549;-64
2022/12/10 05:52:28;;;;;;;8.93;4.10;;;2.40;98.00;;;;;;5011457;28;20537;-64
2022/12/10 05:54:55;;;;;;;9.57;4.33;;;2.40;98.00;;;;;;4994028;28;20494;-64
2022/12/10 05:57:22;;;;;;;7.97;3.57;;;2.30;98.00;;;;;;5011501;28;20467;-64
2022/12/10 05:59:50;;;;;;;7.10;4.07;;;2.40;98.00;;;;;;5011272;28;20464;-65
2022/12/10 06:02:17;;;;;;;6.07;2.93;;;2.30;98.00;;;;;;5011279;28;20487;-64
2022/12/10 06:04:45;;;;;;;5.10;3.10;;;2.20;98.00;;;;;;5011186;28;20970;-65
2022/12/10 06:07:12;;;;;;;5.90;3.37;;;2.20;98.00;;;;;;5011240;28;20463;-64
2022/12/10 06:09:40;;;;;;;5.70;3.13;;;2.10;98.00;;;;;;5011487;28;20468;-64
2022/12/10 06:12:07;;;;;;;5.47;3.90;;;2.20;98.00;;;;;;5011568;28;20469;-64
2022/12/10 06:14:34;;;;;;;9.10;4.33;;;2.20;98.00;;;;;;5011373;28;20867;-64
2022/12/10 06:17:02;;;;;;;3.63;3.47;;;2.20;98.00;;;;;;5011318;28;20711;-64
2022/12/10 06:19:30;;;;;;;6.70;3.37;;;2.20;98.00;;;;;;5011252;28;20466;-64
2022/12/10 06:21:57;;;;;;;4.93;3.33;;;2.10;98.00;;;;;;5011384;28;20531;-64
2022/12/10 06:24:25;;;;;;;5.50;3.60;;;2.20;98.00;;;;;;5011242;28;20489;-64
2022/12/10 06:26:52;;;;;;;4.60;3.53;;;2.10;98.00;;;;;;4994001;28;20539;-64
2022/12/10 06:29:19;;;;;;;3.77;2.67;;;2.10;98.00;;;;;;5011161;28;20463;-64
2022/12/10 06:31:46;;;;;;;8.07;3.43;;;2.10;98.00;;;;;;5011198;28;20456;-64
2022/12/10 06:34:14;;;;;;;5.73;3.17;;;2.00;98.00;;;;;;5011151;28;20509;-64
2022/12/10 06:39:22;;;;;;;15.10;4.60;;;2.10;98.00;;;;;;5012434;28;20447;-64
2022/12/10 06:41:49;;;;;;;7.10;3.33;;;2.10;98.00;;;;;;5014755;28;20648;-64
2022/12/10 06:44:16;;;;;;;14.10;4.73;;;2.10;98.00;;;;;;5014573;28;20475;-64
2022/12/10 06:46:44;;;;;;;5.13;3.50;;;2.10;98.00;;;;;;4997412;28;20799;-64
2022/12/10 06:49:11;;;;;;;8.23;4.13;;;2.20;98.00;;;;;;5014642;28;20456;-64
2022/12/10 06:51:39;;;;;;;3.87;2.83;;;2.20;98.00;;;;;;5014573;28;20455;-64
2022/12/10 06:54:06;;;;;;;4.80;3.87;;;2.30;98.00;;;;;;5014540;28;20470;-65
2022/12/10 06:56:33;;;;;;;3.00;2.63;;;2.30;98.00;;;;;;5014623;28;20895;-64
2022/12/10 06:59:04;;;;;;;5.70;3.50;;;2.40;98.00;;;;;;5014416;28;20458;-64
2022/12/10 07:01:31;;;;;;;5.37;3.83;;;2.30;98.00;;;;;;5014479;28;20455;-64
2022/12/10 07:03:58;;;;;;;20.73;4.03;;;2.20;98.00;;;;;;5014516;28;20866;-64
2022/12/10 07:06:27;;;;;;;9.23;3.47;;;2.10;98.00;;;;;;5014386;28;20517;-64
2022/12/10 07:08:56;;;;;;;7.97;4.10;;;2.10;98.00;;;;;;5014375;28;20460;-65
2022/12/10 07:11:25;;;;;;;8.57;4.37;;;2.20;98.00;;;;;;5014357;28;20525;-64
2022/12/10 07:13:52;;;;;;;4.17;3.10;;;2.20;98.00;;;;;;5014359;28;20533;-64
2022/12/10 07:16:22;;;;;;;4.20;3.70;;;2.20;98.00;;;;;;5014363;28;20466;-64
2022/12/10 07:18:50;;;;;;;3.80;2.97;;;2.10;98.00;;;;;;5014424;28;20460;-64
2022/12/10 07:21:20;;;;;;;11.40;3.90;;;2.20;98.00;;;;;;5014239;28;20957;-64
2022/12/10 07:23:47;;;;;;;10.47;4.80;;;2.30;98.00;;;;;;5013922;28;20495;-64
2022/12/10 07:26:16;;;;;;;20.03;4.40;;;2.30;98.00;;;;;;5014095;28;20459;-64
2022/12/10 07:28:43;;;;;;;7.83;3.67;;;2.40;98.00;;;;;;5013992;28;20455;-64
2022/12/10 07:31:10;;;;;;;8.83;3.83;;;2.50;98.00;;;;;;5014023;28;20460;-64
2022/12/10 07:33:37;;;;;;;11.47;5.60;;;2.60;98.00;;;;;;5013963;28;20480;-64
2022/12/10 07:36:05;;;;;;;9.17;4.17;;;2.60;98.00;;;;;;5013796;28;20463;-64
2022/12/10 07:38:32;;;;;;;16.63;3.70;;;2.60;98.00;;;;;;5013763;28;20547;-64
2022/12/10 07:41:04;;;;;;;5.80;3.33;;;2.50;98.00;;;;;;5017571;28;20485;-64
2022/12/10 07:43:34;;;;;;;5.20;3.70;;;2.50;98.00;;;;;;5033458;28;20573;-64
2022/12/10 07:46:05;;;;;;;7.47;3.70;;;2.40;98.00;;;;;;5033286;28;20454;-64
2022/12/10 07:48:33;;;;;;;6.60;3.60;;;2.50;98.00;;;;;;5033324;28;20835;-64
2022/12/10 07:51:00;;;;;;;3.30;2.33;;;2.50;98.00;;;;;;5033347;28;20608;-64
2022/12/10 07:53:27;;;;;;;5.43;3.23;;;2.50;98.00;;;;;;5034091;28;20485;-64
2022/12/10 07:55:55;;;;;;;5.83;3.90;;;2.50;98.00;;;;;;5034047;28;20478;-64
2022/12/10 07:58:22;;;;;;;4.13;3.87;;;2.70;98.00;;;;;;5033187;28;20509;-64
2022/12/10 08:00:51;;;;;;;4.10;2.83;;;2.70;98.00;;;;;;5034198;28;21125;-64
2022/12/10 08:03:18;;;;;;;5.43;3.23;;;2.90;98.00;;;;;;5033934;28;20552;-64
2022/12/10 08:05:45;;;;;;;5.93;4.03;;;3.00;98.00;;;;;;5034015;28;20465;-64
2022/12/10 08:08:12;;;;;;;4.83;2.50;;;3.00;98.00;;;;;;5016621;28;20469;-64
2022/12/10 08:10:40;;;;;;;5.20;3.50;;;2.90;98.00;;;;;;5034017;28;20458;-64
2022/12/10 08:13:10;;;;;;;6.50;3.43;;;2.90;98.00;;;;;;5033884;28;20849;-65
2022/12/10 08:15:38;;;;;;;5.20;3.40;;;3.00;98.00;;;;;;5033394;28;20466;-64
2022/12/10 08:18:06;;;;;;;5.80;3.87;;;3.10;98.00;;;;;;5033597;28;20477;-64
2022/12/10 08:20:33;;;;;;;11.33;4.53;;;3.00;98.00;;;;;;5033499;28;20478;-65
2022/12/10 08:23:00;;;;;;;9.03;4.70;;;2.90;98.00;;;;;;5033194;28;20502;-65
2022/12/10 08:25:27;;;;;;;4.80;3.80;;;2.90;98.00;;;;;;5033392;28;20542;-65
2022/12/10 08:27:54;;;;;;;4.07;3.00;;;2.80;98.00;;;;;;5033341;28;20525;-65
2022/12/10 08:30:22;;;;;;;9.90;4.17;;;2.80;98.00;;;;;;5033096;28;20462;-65
2022/12/10 08:32:49;;;;;;;4.97;3.17;;;2.80;98.00;;;;;;5033283;28;21017;-65
2022/12/10 08:35:18;;;;;;;6.60;4.00;;;2.80;98.00;;;;;;5033129;28;20459;-65
2022/12/10 08:37:45;;;;;;;4.60;3.80;;;3.00;98.00;;;;;;5032821;28;20868;-65
2022/12/10 08:40:12;;;;;;;6.47;3.80;;;2.90;98.00;;;;;;5032473;28;20940;-65
2022/12/10 08:42:40;;;;;;;8.10;3.23;;;3.00;98.00;;;;;;5030445;28;20491;-65
2022/12/10 08:45:08;;;;;;;5.90;4.00;;;3.00;98.00;;;;;;5013098;28;20459;-65
2022/12/10 08:47:35;;;;;;;11.60;5.67;;;2.90;98.00;;;;;;4996087;28;20462;-65
2022/12/10 08:50:02;;;;;;;8.77;4.27;;;2.90;98.00;;;;;;4995713;28;20463;-65
2022/12/10 08:52:31;;;;;;;6.90;3.57;;;2.90;98.00;;;;;;5012979;28;20470;-63
2022/12/10 08:54:58;;;;;;;6.73;4.50;;;2.80;98.00;;;;;;5010878;28;20455;-63
2022/12/10 08:57:27;;;;;;;10.07;5.63;;;2.90;98.00;;;;;;4992515;28;20459;-63
2022/12/10 08:59:54;;;;;;;6.50;3.90;;;3.00;98.00;;;;;;5010408;28;20463;-63
2022/12/10 09:02:22;;;;;;;5.30;3.03;;;2.90;98.00;;;;;;5010217;28;20514;-63
2022/12/10 09:04:51;;;;;;;6.90;3.90;;;2.90;98.00;;;;;;5010536;28;20951;-63
2022/12/10 09:07:19;;;;;;;10.17;4.00;;;2.90;98.00;;;;;;5010681;28;20456;-63
2022/12/10 09:09:47;;;;;;;6.63;4.07;;;3.10;98.00;;;;;;5010566;28;20510;-63
2022/12/10 09:12:15;;;;;;;6.77;3.87;;;3.00;98.00;;;;;;5009822;28;20463;-63
2022/12/10 09:14:42;;;;;;;7.60;3.47;;;3.10;98.00;;;;;;5010194;28;20930;-63
2022/12/10 09:17:11;;;;;;;10.10;4.47;;;3.10;98.00;;;;;;5010068;28;20456;-63
2022/12/10 09:19:38;;;;;;;5.57;3.53;;;3.20;98.00;;;;;;5009970;28;20955;-63
2022/12/10 09:22:18;;;;;;;8.50;4.50;;;3.40;98.00;;;;;;5011103;28;20969;-63
2022/12/10 09:24:54;;;;;;;4.50;3.77;;;3.30;98.00;;;;;;5012310;28;20508;-63
2022/12/10 09:27:22;;;;;;;5.10;3.00;;;3.30;98.00;;;;;;5017354;28;20464;-63
2022/12/10 09:29:49;;;;;;;8.57;3.47;;;3.30;98.00;;;;;;5031765;28;20828;-63
2022/12/10 09:32:16;;;;;;;6.37;3.20;;;3.40;98.00;;;;;;5013920;28;20463;-63
2022/12/10 09:34:43;;;;;;;6.40;3.90;;;3.40;98.00;;;;;;5013926;28;20456;-63
2022/12/10 09:37:10;;;;;;;5.37;3.50;;;3.50;98.00;;;;;;5031348;28;20460;-63
2022/12/10 09:39:37;;;;;;;8.10;4.20;;;3.60;98.00;;;;;;5013906;28;20462;-62
2022/12/10 09:42:20;;;;;;;7.50;3.70;;;3.70;98.00;;;;;;5031640;28;20540;-63
2022/12/10 09:44:57;;;;;;;6.30;3.90;;;3.70;98.00;;;;;;5031420;28;20463;-63
2022/12/10 09:47:34;;;;;;;5.23;3.30;;;3.90;98.00;;;;;;5026532;28;20510;-63
2022/12/10 09:50:07;;;;;;;7.70;3.23;;;4.00;98.00;;;;;;5011620;28;20822;-63
2022/12/10 09:52:40;;;;;;;5.43;3.17;;;4.00;98.00;;;;;;5011575;28;20464;-63
2022/12/10 09:55:13;;;;;;;8.27;4.40;;;4.00;98.00;;;;;;5011673;28;20474;-62
2022/12/10 09:57:44;;;;;;;7.87;4.70;;;4.10;98.00;;;;;;5011734;28;20521;-63
2022/12/10 10:00:22;;;;;;;10.37;3.93;;;4.10;98.00;;;;;;5011229;28;20464;-62
2022/12/10 10:02:56;;;;;;;5.37;3.87;;;4.10;98.00;;;;;;5011850;28;20488;-62
2022/12/10 10:05:25;;;;;;;4.80;2.83;;;4.10;98.00;;;;;;5011469;28;20461;-63
2022/12/10 10:07:55;;;;;;;6.00;3.63;;;4.10;98.00;;;;;;5011639;28;20833;-62
2022/12/10 10:10:27;;;;;;;9.40;4.47;;;4.00;98.00;;;;;;5013526;28;20459;-62
2022/12/10 10:13:01;;;;;;;4.63;3.07;;;4.00;98.00;;;;;;5015408;28;20453;-63
2022/12/10 10:15:34;;;;;;;5.57;3.37;;;3.90;98.00;;;;;;5015246;28;20859;-62
2022/12/10 10:18:05;;;;;;;8.63;4.80;;;3.90;98.00;;;;;;5015411;28;20461;-63
2022/12/10 10:20:33;;;;;;;8.20;4.70;;;4.00;98.00;;;;;;5015104;28;20455;-63
2022/12/10 10:23:01;;;;;;;7.00;3.40;;;3.90;98.00;;;;;;5014975;28;20498;-63
2022/12/10 10:25:30;;;;;;;7.00;3.30;;;3.80;98.00;;;;;;4997687;28;20547;-62
2022/12/10 10:27:59;;;;;;;5.50;3.37;;;3.80;98.00;;;;;;5015174;28;20494;-63
2022/12/10 10:30:26;;;;;;;9.50;4.37;;;3.70;98.00;;;;;;5015010;28;20970;-63
2022/12/10 10:32:55;;;;;;;9.30;4.03;;;3.70;98.00;;;;;;5015136;28;20516;-63
2022/12/10 10:35:25;;;;;;;9.13;4.67;;;3.90;98.00;;;;;;5014987;28;20465;-63
2022/12/10 10:37:57;;;;;;;6.73;3.13;;;3.80;98.00;;;;;;4997875;28;20471;-63
2022/12/10 10:40:28;;;;;;;3.97;2.90;;;3.70;98.00;;;;;;5014829;28;20962;-62
2022/12/10 10:43:00;;;;;;;5.73;3.40;;;3.70;98.00;;;;;;5014961;28;20512;-63
2022/12/10 10:45:40;;;;;;;8.80;3.30;;;3.80;98.00;;;;;;5014909;28;20787;-63
2022/12/10 10:48:12;;;;;;;9.47;3.63;;;3.90;98.00;;;;;;5014826;28;20460;-63
2022/12/10 10:50:42;;;;;;;7.53;3.80;;;4.00;98.00;;;;;;5014750;28;20601;-63
2022/12/10 10:53:31;;;;;;;6.00;3.60;;;4.00;98.00;;;;;;5014944;28;20463;-63
2022/12/10 10:56:02;;;;;;;5.67;3.67;;;3.90;98.00;;;;;;5015044;28;20518;-63
2022/12/10 10:58:31;;;;;;;11.07;4.60;;;4.00;98.00;;;;;;5014909;28;20469;-63
2022/12/10 11:01:01;;;;;;;9.50;3.83;;;4.10;98.00;;;;;;5014779;28;20522;-63
2022/12/10 11:03:30;;;;;;;8.00;3.47;;;4.30;98.00;;;;;;5014363;28;20835;-62
2022/12/10 11:05:58;;;;;;;4.47;3.37;;;4.30;98.00;;;;;;5014494;28;20866;-62
2022/12/10 11:08:29;;;;;;;6.67;3.63;;;4.40;98.00;;;;;;5014419;28;20514;-63
2022/12/10 11:11:02;;;;;;;5.17;3.13;;;4.40;98.00;;;;;;5014373;28;20690;-63
2022/12/10 11:13:32;;;;;;;3.70;2.93;;;4.60;98.00;;;;;;5014313;28;20594;-62
2022/12/10 11:16:02;;;;;;;7.07;3.53;;;4.50;98.00;;;;;;5014405;28;20818;-62
2022/12/10 11:18:35;;;;;;;4.87;2.50;;;4.60;98.00;;;;;;5014218;28;20464;-63
2022/12/10 11:21:05;;;;;;;3.60;2.53;;;4.70;98.00;;;;;;5013833;28;20793;-63
2022/12/10 11:23:38;;;;;;;4.07;2.73;;;4.80;98.00;;;;;;5013982;28;20550;-62
2022/12/10 11:26:22;;;;;;;12.60;2.87;;;4.80;98.00;;;;;;5014042;28;20487;-62
2022/12/10 11:29:02;;;;;;;3.00;2.40;;;4.80;98.00;;;;;;5014416;28;20467;-63
2022/12/10 11:31:40;;;;;;;4.27;2.60;;;4.70;98.00;;;;;;5013943;28;20463;-63
2022/12/10 11:34:16;;;;;;;3.80;2.30;;;4.60;98.00;;;;;;5014045;28;20880;-63
2022/12/10 11:36:49;;;;;;;7.20;3.47;;;4.70;98.00;;;;;;5014079;28;20459;-63
2022/12/10 11:39:33;;;;;;;3.60;2.57;;;4.70;98.00;;;;;;5013733;28;20486;-63
2022/12/10 11:42:08;;;;;;;3.37;2.50;;;4.50;98.00;;;;;;5013821;28;20962;-63
2022/12/10 11:44:44;;;;;;;3.50;1.70;;;4.60;98.00;;;;;;5013742;28;20483;-62
2022/12/10 11:47:32;;;;;;;5.23;3.03;;;4.60;98.00;;;;;;5013918;28;20860;-63
2022/12/10 11:50:13;;;;;;;3.20;2.50;;;4.60;98.00;;;;;;5014009;28;20469;-63
2022/12/10 11:52:52;;;;;;;4.13;3.07;;;4.60;98.00;;;;;;5013344;28;20460;-62
2022/12/10 11:55:32;;;;;;;7.53;3.27;;;4.60;98.00;;;;;;5013023;28;20451;-62
2022/12/10 11:58:14;;;;;;;3.37;2.50;;;4.60;98.00;;;;;;5013445;28;21032;-63
2022/12/10 12:00:53;;;;;;;5.57;3.50;;;4.60;98.00;;;;;;5013339;28;20464;-62
2022/12/10 12:03:41;;;;;;;10.17;3.80;;;4.50;98.00;;;;;;5018285;28;20630;-63
2022/12/10 12:06:27;;;;;;;7.07;3.73;;;4.60;98.00;;;;;;5022008;28;20460;-63
2022/12/10 12:09:02;;;;;;;5.87;2.90;;;4.70;98.00;;;;;;5032987;28;20558;-63
2022/12/10 12:11:48;;;;;;;5.83;2.80;;;4.70;98.00;;;;;;5032719;28;20458;-63
2022/12/10 12:14:21;;;;;;;6.80;4.60;;;4.80;98.00;;;;;;5015313;28;20458;-62
2022/12/10 12:17:19;;;;;;;6.10;3.07;;;4.80;98.00;;;;;;5029611;28;20630;-62
2022/12/10 12:19:50;;;;;;;3.97;2.90;;;4.80;98.00;;;;;;5018960;28;20974;-63
2022/12/10 12:22:26;;;;;;;4.00;2.53;;;4.70;98.00;;;;;;5000656;28;20511;-63
2022/12/10 12:24:58;;;;;;;10.53;3.23;;;4.80;98.00;;;;;;4988555;28;20571;-62
2022/12/10 12:27:32;;;;;;;6.80;3.30;;;4.70;98.00;;;;;;5013134;28;20458;-62
2022/12/10 12:30:05;;;;;;;5.07;2.90;;;4.70;98.00;;;;;;5012789;28;20460;-62
2022/12/10 12:32:44;;;;;;;9.13;3.87;;;4.70;98.00;;;;;;5011727;28;20455;-62
2022/12/10 12:35:15;;;;;;;11.47;4.10;;;4.70;98.00;;;;;;5012794;28;20455;-63
2022/12/10 12:37:47;;;;;;;6.07;3.07;;;4.70;98.00;;;;;;5012978;28;20461;-63
2022/12/10 12:40:21;;;;;;;2.80;2.50;;;4.70;98.00;;;;;;4995520;28;20459;-62
2022/12/10 12:42:55;;;;;;;10.03;3.70;;;4.70;98.00;;;;;;5012733;28;20459;-62
2022/12/10 12:45:31;;;;;;;5.60;3.33;;;4.60;98.00;;;;;;5012477;28;20487;-62
2022/12/10 12:48:10;;;;;;;5.37;3.00;;;4.70;98.00;;;;;;5012717;28;20464;-62
2022/12/10 12:50:45;;;;;;;2.83;2.63;;;4.70;98.00;;;;;;5012631;28;20525;-63
2022/12/10 12:53:15;;;;;;;4.80;2.67;;;4.60;98.00;;;;;;5012372;28;20473;-62
2022/12/10 12:55:56;;;;;;;7.90;3.90;;;4.60;98.00;;;;;;5012607;28;20475;-62
2022/12/10 12:58:32;;;;;;;6.43;3.00;;;4.60;98.00;;;;;;5012457;28;20463;-62
2022/12/10 13:01:09;;;;;;;7.27;3.50;;;4.60;98.00;;;;;;5012420;28;21046;-62
2022/12/10 13:03:41;;;;;;;4.83;2.70;;;4.50;98.00;;;;;;5012198;28;20491;-62
2022/12/10 13:06:17;;;;;;;7.63;3.40;;;4.40;98.00;;;;;;5012616;28;20463;-63
2022/12/10 13:08:47;;;;;;;8.73;4.20;;;4.40;98.00;;;;;;5012244;28;20465;-62
2022/12/10 13:11:20;;;;;;;5.87;3.73;;;4.50;98.00;;;;;;5012026;28;20989;-63
2022/12/10 13:14:26;;;;;;;10.10;4.13;;;4.40;98.00;;;;;;5012041;28;20488;-63
2022/12/10 13:17:28;;;;;;;7.23;3.90;;;4.30;98.00;;;;;;5012174;28;20467;-62
2022/12/10 13:20:29;;;;;;;4.97;3.50;;;4.30;98.00;;;;;;5008495;28;20995;-62
2022/12/10 13:22:59;;;;;;;3.03;2.57;;;4.30;98.00;;;;;;5011482;28;20456;-63
2022/12/10 13:25:41;;;;;;;5.07;2.77;;;4.40;98.00;;;;;;5011752;28;20496;-63
2022/12/10 13:28:22;;;;;;;8.20;3.70;;;4.40;98.00;;;;;;5011896;28;20452;-63