Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:21;;;;;;;;;;;9.50;99.90;;;;;;5094067;28;19923;-60
2023/03/21 00:02:46;;;;;;;;;;;9.50;99.90;;;;;;5093144;28;19927;-60
2023/03/21 00:05:12;;;;;;;;;;;9.50;99.90;;;;;;5093980;28;19908;-60
2023/03/21 00:07:37;;;;;;;;;;;9.50;99.90;;;;;;5093865;28;19908;-61
2023/03/21 00:10:03;;;;;;;;;;;9.50;99.90;;;;;;5092680;28;19966;-60
2023/03/21 00:12:31;;;;;;;;;;;9.50;99.90;;;;;;5081587;28;19913;-60
2023/03/21 00:15:03;;;;;;;;;;;9.60;99.90;;;;;;5073611;28;19908;-60
2023/03/21 00:17:31;;;;;;;;;;;9.60;99.90;;;;;;5072584;28;19916;-61
2023/03/21 00:20:00;;;;;;;;;;;9.60;99.90;;;;;;5073395;28;19962;-60
2023/03/21 00:22:26;;;;;;;;;;;9.60;99.90;;;;;;5073484;28;19909;-60
2023/03/21 00:24:52;;;;;;;;;;;9.60;99.90;;;;;;5072572;28;19920;-59
2023/03/21 00:27:20;;;;;;;;;;;9.60;99.90;;;;;;5073308;28;19916;-61
2023/03/21 00:29:48;;;;;;;;;;;9.60;99.90;;;;;;5072416;28;20283;-61
2023/03/21 00:32:14;;;;;;;;;;;9.70;99.90;;;;;;5073405;28;19909;-60
2023/03/21 00:34:40;;;;;;;;;;;9.70;99.90;;;;;;5079676;28;19912;-60
2023/03/21 00:37:06;;;;;;;;;;;9.70;99.90;;;;;;5092628;28;19908;-59
2023/03/21 00:39:32;;;;;;;;;;;9.70;99.90;;;;;;5088623;28;19917;-60
2023/03/21 00:41:57;;;;;;;;;;;9.70;99.90;;;;;;5073069;28;19924;-59
2023/03/21 00:44:24;;;;;;;;;;;9.70;99.90;;;;;;5072455;28;20482;-60
2023/03/21 00:46:50;;;;;;;;;;;9.70;99.90;;;;;;5072817;28;19935;-59
2023/03/21 00:49:15;;;;;;;;;;;9.70;99.90;;;;;;5073797;28;20287;-60
2023/03/21 00:51:42;;;;;;;;;;;9.70;99.90;;;;;;5087859;28;19914;-61
2023/03/21 00:54:09;;;;;;;;;;;9.70;99.90;;;;;;5092957;28;19915;-60
2023/03/21 00:56:35;;;;;;;;;;;9.80;99.90;;;;;;5084848;28;19908;-60
2023/03/21 00:59:00;;;;;;;;;;;9.80;99.90;;;;;;5072046;28;19916;-59
2023/03/21 01:01:30;;;;;;;;;;;9.80;99.90;;;;;;5072631;28;19924;-59
2023/03/21 01:04:01;;;;;;;;;;;9.80;99.90;;;;;;5072720;28;20442;-59
2023/03/21 01:06:29;;;;;;;;;;;9.80;99.90;;;;;;5085492;28;21447;-60
2023/03/21 01:08:55;;;;;;;;;;;9.80;99.90;;;;;;5092864;28;20003;-60
2023/03/21 01:11:21;;;;;;;;;;;9.80;99.90;;;;;;5092637;28;19959;-60
2023/03/21 01:13:47;;;;;;;;;;;9.80;99.90;;;;;;5092046;28;19999;-59
2023/03/21 01:16:12;;;;;;;;;;;9.80;99.90;;;;;;5092905;28;19951;-60
2023/03/21 01:18:39;;;;;;;;;;;9.80;99.90;;;;;;5076283;28;19920;-59
2023/03/21 01:21:06;;;;;;;;;;;9.80;99.90;;;;;;5071665;28;19970;-60
2023/03/21 01:23:32;;;;;;;;;;;9.80;99.90;;;;;;5072515;28;20003;-59
2023/03/21 01:25:57;;;;;;;;;;;9.80;99.90;;;;;;5071735;28;20342;-60
2023/03/21 01:28:24;;;;;;;;;;;9.80;99.90;;;;;;5072467;28;19912;-59
2023/03/21 01:30:50;;;;;;;;;;;9.80;99.90;;;;;;5072480;28;20322;-61
2023/03/21 01:33:16;;;;;;;;;;;9.80;99.90;;;;;;5072974;28;19912;-60
2023/03/21 01:35:42;;;;;;;;;;;9.80;99.90;;;;;;5076603;28;19919;-61
2023/03/21 01:38:08;;;;;;;;;;;9.80;99.90;;;;;;5076557;28;19909;-61
2023/03/21 01:40:34;;;;;;;;;;;9.80;99.90;;;;;;5075516;28;19970;-60
2023/03/21 01:43:00;;;;;;;;;;;9.80;99.90;;;;;;5076519;28;19912;-60
2023/03/21 01:45:45;;;;;;;;;;;9.80;99.90;;;;;;5081253;28;20325;-59
2023/03/21 01:48:10;;;;;;;;;;;9.80;99.90;;;;;;5095830;28;20337;-60
2023/03/21 01:50:37;;;;;;;;;;;9.80;99.90;;;;;;5096526;28;19977;-59
2023/03/21 01:53:03;;;;;;;;;;;9.90;99.90;;;;;;5096505;28;19915;-59
2023/03/21 01:55:29;;;;;;;;;;;9.80;99.90;;;;;;5095696;28;19990;-60
2023/03/21 01:57:55;;;;;;;;;;;9.80;99.90;;;;;;5096468;28;19937;-60
2023/03/21 02:00:23;;;;;;;;;;;9.90;99.90;;;;;;5096340;28;19912;-59
2023/03/21 02:02:50;;;;;;;;;;;9.80;99.90;;;;;;5095395;28;19920;-59
2023/03/21 02:05:26;;;;;;;;;;;9.90;99.90;;;;;;5096256;28;19995;-59
2023/03/21 02:07:51;;;;;;;;;;;9.90;99.90;;;;;;5096137;28;19982;-59
2023/03/21 02:10:17;;;;;;;;;;;9.80;99.90;;;;;;5086685;28;19920;-59
2023/03/21 02:12:43;;;;;;;;;;;9.80;99.90;;;;;;5075827;28;20252;-60
2023/03/21 02:15:09;;;;;;;;;;;9.90;99.90;;;;;;5075168;28;19955;-60
2023/03/21 02:17:50;;;;;;;;;;;9.90;99.90;;;;;;5075742;28;19944;-59
2023/03/21 02:20:16;;;;;;;;;;;9.90;99.90;;;;;;5075727;28;19916;-59
2023/03/21 02:23:14;;;;;;;;;;;9.90;99.90;;;;;;5074768;28;20374;-59
2023/03/21 02:25:42;;;;;;;;;;;9.90;99.90;;;;;;5041596;28;19908;-59
2023/03/21 02:28:13;;;;;;;;;;;9.90;99.90;;;;;;5076095;28;19908;-59
2023/03/21 02:30:41;;;;;;;;;;;9.90;99.90;;;;;;5074592;28;19908;-60
2023/03/21 02:33:10;;;;;;;;;;;9.90;99.90;;;;;;5086002;28;19912;-59
2023/03/21 02:35:41;;;;;;;;;;;9.90;99.90;;;;;;5095696;28;20358;-60
2023/03/21 02:38:15;;;;;;;;;;;9.90;99.90;;;;;;5094726;28;19929;-59
2023/03/21 02:40:44;;;;;;;;;;;9.90;99.90;;;;;;5095443;28;19946;-60
2023/03/21 02:43:16;;;;;;;;;;;9.90;99.90;;;;;;5095850;28;19915;-60
2023/03/21 02:45:48;;;;;;;;;;;9.90;99.90;;;;;;5094276;28;19937;-59
2023/03/21 02:48:32;;;;;;;;;;;9.90;99.90;;;;;;5095560;28;19908;-60
2023/03/21 02:50:58;;;;;;;;;;;9.90;99.90;;;;;;5094690;28;19908;-60
2023/03/21 02:53:27;;;;;;;;;;;9.90;99.90;;;;;;5095457;28;19908;-59
2023/03/21 02:55:53;;;;;;;;;;;9.90;99.90;;;;;;5093545;28;19929;-60
2023/03/21 02:58:20;;;;;;;;;;;9.90;99.90;;;;;;5094675;28;19908;-60
2023/03/21 03:00:47;;;;;;;;;;;9.90;99.90;;;;;;5094819;28;20379;-60
2023/03/21 03:03:13;;;;;;;;;;;9.90;99.90;;;;;;5095257;28;19916;-59
2023/03/21 03:05:42;;;;;;;;;;;9.90;99.90;;;;;;5094321;28;19908;-60
2023/03/21 03:08:11;;;;;;;;;;;9.90;99.90;;;;;;5095030;28;19915;-60
2023/03/21 03:10:40;;;;;;;;;;;9.80;99.90;;;;;;5095032;28;19916;-60
2023/03/21 03:13:08;;;;;;;;;;;9.90;99.90;;;;;;5094295;28;20386;-58
2023/03/21 03:15:52;;;;;;;;;;;9.80;99.90;;;;;;5095169;28;20381;-61
2023/03/21 03:18:25;;;;;;;;;;;9.90;99.90;;;;;;5094971;28;19908;-59
2023/03/21 03:21:06;;;;;;;;;;;9.90;99.90;;;;;;5094529;28;19923;-60
2023/03/21 03:23:53;;;;;;;;;;;9.90;99.90;;;;;;5094926;28;20073;-59
2023/03/21 03:26:27;;;;;;;;;;;9.90;99.90;;;;;;5085255;28;19915;-60
2023/03/21 03:28:55;;;;;;;;;;;9.90;99.90;;;;;;5074437;28;19912;-59
2023/03/21 03:31:24;;;;;;;;;;;9.90;99.90;;;;;;5086760;28;20006;-59
2023/03/21 03:33:52;;;;;;;;;;;9.90;99.90;;;;;;5093534;28;19912;-59
2023/03/21 03:36:20;;;;;;;;;;;9.80;99.90;;;;;;5094544;28;19919;-60
2023/03/21 03:38:47;;;;;;;;;;;9.90;99.90;;;;;;5094502;28;19944;-59
2023/03/21 03:41:18;;;;;;;;;;;9.80;99.90;;;;;;5093916;28;19916;-59
2023/03/21 03:43:47;;;;;;;;;;;9.80;99.90;;;;;;5094413;28;19915;-59
2023/03/21 03:46:33;;;;;;;;;;;9.90;99.90;;;;;;5082704;28;19920;-60
2023/03/21 03:49:08;;;;;;;;;;;9.80;99.90;;;;;;5062918;28;19965;-59
2023/03/21 03:51:36;;;;;;;;;;;9.80;99.90;;;;;;5074187;28;20313;-59
2023/03/21 03:54:07;;;;;;;;;;;9.80;99.90;;;;;;5073024;28;19912;-60
2023/03/21 03:56:33;;;;;;;;;;;9.80;99.90;;;;;;5073808;28;19908;-60
2023/03/21 03:59:00;;;;;;;;;;;9.80;99.90;;;;;;5073923;28;19908;-59
2023/03/21 04:01:26;;;;;;;;;;;9.80;99.90;;;;;;5072902;28;19924;-61
2023/03/21 04:03:52;;;;;;;;;;;9.80;99.90;;;;;;5074139;28;19962;-59
2023/03/21 04:06:18;;;;;;;;;;;9.80;99.90;;;;;;5073905;28;20271;-59
2023/03/21 04:08:43;;;;;;;;;;;9.80;99.90;;;;;;5072850;28;19955;-59
2023/03/21 04:11:09;;;;;;;;;;;9.80;99.90;;;;;;5073784;28;19956;-59
2023/03/21 04:13:35;;;;;;;;;;;9.80;99.90;;;;;;5073584;28;19943;-58
2023/03/21 04:16:01;;;;;;;;;;;9.80;99.90;;;;;;5072667;28;19950;-59
2023/03/21 04:18:27;;;;;;;;;;;9.80;99.90;;;;;;5073624;28;19938;-59
2023/03/21 04:20:52;;;;;;;;;;;9.80;99.90;;;;;;5089500;28;19920;-57
2023/03/21 04:23:19;;;;;;;;;;;9.90;99.90;;;;;;5092761;28;20278;-60
2023/03/21 04:25:44;;;;;;;;;;;9.90;99.90;;;;;;5092878;28;19912;-59
2023/03/21 04:28:10;;;;;;;;;;;9.80;99.90;;;;;;5093216;28;19919;-58
2023/03/21 04:30:36;;;;;;;;;;;9.90;99.90;;;;;;5092705;28;19908;-59
2023/03/21 04:33:02;;;;;;;;;;;9.80;99.90;;;;;;5093492;28;19996;-59
2023/03/21 04:35:27;;;;;;;;;;;9.80;99.90;;;;;;5093580;28;19915;-59
2023/03/21 04:37:53;;;;;;;;;;;9.80;99.90;;;;;;5092543;28;19909;-58
2023/03/21 04:40:19;;;;;;;;;;;9.80;99.90;;;;;;5093382;28;20275;-59
2023/03/21 04:42:45;;;;;;;;;;;9.80;99.90;;;;;;5091388;28;20381;-59
2023/03/21 04:45:11;;;;;;;;;;;9.80;99.90;;;;;;5075873;28;19909;-59
2023/03/21 04:47:37;;;;;;;;;;;9.80;99.90;;;;;;5072989;28;19915;-59
2023/03/21 04:50:02;;;;;;;;;;;9.80;99.90;;;;;;5072195;28;20287;-58
2023/03/21 04:52:28;;;;;;;;;;;9.80;99.90;;;;;;5072911;28;19908;-59
2023/03/21 04:54:53;;;;;;;;;;;9.80;99.90;;;;;;5090100;28;19965;-59
2023/03/21 04:57:19;;;;;;;;;;;9.80;99.90;;;;;;5092439;28;20174;-58
2023/03/21 04:59:44;;;;;;;;;;;9.80;99.90;;;;;;5093058;28;19920;-59
2023/03/21 05:02:11;;;;;;;;;;;9.80;99.90;;;;;;5092871;28;19920;-60
2023/03/21 05:04:36;;;;;;;;;;;9.80;99.90;;;;;;5091822;28;19919;-60
2023/03/21 05:07:02;;;;;;;;;;;9.80;99.90;;;;;;5092393;28;19942;-58
2023/03/21 05:09:27;;;;;;;;;;;9.80;99.90;;;;;;5092381;28;20359;-59
2023/03/21 05:11:53;;;;;;;;;;;9.80;99.90;;;;;;5092169;28;19912;-58
2023/03/21 05:14:20;;;;;;;;;;;9.80;99.90;;;;;;5073509;28;19916;-59
2023/03/21 05:16:54;;;;;;;;;;;9.80;99.90;;;;;;5072630;28;19916;-59
2023/03/21 05:19:21;;;;;;;;;;;9.80;99.90;;;;;;5072209;28;20205;-58
2023/03/21 05:21:47;;;;;;;;;;;9.80;99.90;;;;;;5072658;28;19943;-59
2023/03/21 05:24:15;;;;;;;;;;;9.80;99.90;;;;;;5072690;28;19954;-59
2023/03/21 05:26:42;;;;;;;;;;;9.80;99.90;;;;;;5090007;28;19926;-59
2023/03/21 05:29:07;;;;;;;;;;;9.80;99.90;;;;;;5092741;28;20286;-59
2023/03/21 05:31:33;;;;;;;;;;;9.80;99.90;;;;;;5092689;28;19908;-59
2023/03/21 05:33:58;;;;;;;;;;;9.80;99.90;;;;;;5091791;28;19998;-59
2023/03/21 05:36:24;;;;;;;;;;;9.80;99.90;;;;;;5092674;28;19908;-58
2023/03/21 05:38:50;;;;;;;;;;;9.80;99.90;;;;;;5092847;28;20469;-59
2023/03/21 05:41:16;;;;;;;;;;;9.80;99.90;;;;;;5091728;28;19916;-59
2023/03/21 05:43:42;;;;;;;;;;;9.80;99.90;;;;;;5092610;28;20011;-60
2023/03/21 05:46:08;;;;;;;;;;;9.80;99.90;;;;;;5092139;28;19943;-59
2023/03/21 05:48:34;;;;;;;;;;;9.80;99.90;;;;;;5092587;28;20378;-60
2023/03/21 05:51:00;;;;;;;;;;;9.80;99.90;;;;;;5092641;28;20449;-59
2023/03/21 05:53:26;;;;;;;;;;;9.80;99.90;;;;;;5080131;28;19912;-59
2023/03/21 05:55:51;;;;;;;;;;;9.80;99.90;;;;;;5072044;28;19912;-59
2023/03/21 05:58:17;;;;;;;;;;;9.80;99.90;;;;;;5072462;28;19908;-59
2023/03/21 06:00:42;;;;;;;;;;;9.80;99.90;;;;;;5071091;28;19928;-59
2023/03/21 06:03:08;;;;;;;;;;;9.80;99.90;;;;;;5072265;28;19916;-59
2023/03/21 06:05:33;;;;;;;;;;;9.80;99.90;;;;;;5072101;28;19912;-59
2023/03/21 06:07:59;;;;;;;;;;;9.70;99.90;;;;;;5071447;28;19965;-58
2023/03/21 06:10:24;;;;;;;;;;;9.80;99.90;;;;;;5072205;28;19909;-60
2023/03/21 06:12:50;;;;;;;;;;;9.80;99.90;;;;;;5072376;28;19908;-59
2023/03/21 06:15:15;;;;;;;;;;;9.80;99.90;;;;;;5079698;28;20294;-59
2023/03/21 06:17:41;;;;;;;;;;;9.80;99.90;;;;;;5074255;28;19955;-58
2023/03/21 06:20:07;;;;;;;;;;;9.80;99.90;;;;;;5094569;28;20031;-58
2023/03/21 06:22:33;;;;;;;;;;;9.80;99.90;;;;;;5091237;28;19931;-58
2023/03/21 06:24:59;;;;;;;;;;;9.80;99.90;;;;;;5091204;28;19981;-59
2023/03/21 06:27:24;;;;;;;;;;;9.80;99.90;;;;;;5095976;28;20379;-59
2023/03/21 06:29:50;;;;;;;;;;;9.80;99.90;;;;;;5094989;28;19988;-58
2023/03/21 06:32:15;;;;;;;;;;;9.80;99.90;;;;;;5084092;28;20014;-59
2023/03/21 06:34:41;;;;;;;;;;;9.80;99.90;;;;;;5075491;28;19939;-59
2023/03/21 06:37:07;;;;;;;;;;;9.80;99.90;;;;;;5074765;28;19954;-59
2023/03/21 06:39:32;;;;;;;;;;;9.80;99.90;;;;;;5075460;28;20287;-59
2023/03/21 06:41:58;;;;;;;;;;;9.80;99.90;;;;;;5075551;28;19966;-59
2023/03/21 06:44:23;;;;;;;;;;;9.80;99.90;;;;;;5074690;28;20007;-59
2023/03/21 06:46:52;;;;;;;;;;;9.80;99.90;;;;;;5080507;28;19916;-58
2023/03/21 06:49:18;;;;;;;;;;;9.80;99.90;;;;;;5099883;28;19935;-59
2023/03/21 06:51:44;;;;;;;;;;;9.80;99.90;;;;;;5098993;28;20362;-59
2023/03/21 06:54:09;;;;;;;;;;;9.80;99.90;;;;;;5103564;28;19950;-60
2023/03/21 06:56:35;;;;;;;;;;;9.90;99.90;;;;;;5100995;28;19918;-59
2023/03/21 06:59:01;;;;;;;;;;;9.90;99.90;;;;;;5103495;28;19908;-59
2023/03/21 07:01:26;;;;;;;;;;;9.90;99.90;;;;;;5099729;28;19920;-59
2023/03/21 07:03:56;;;;;;;;;;;9.90;99.90;;;;;;5095759;28;19912;-60
2023/03/21 07:06:25;;;;;;;;;;;9.90;99.90;;;;;;5102752;28;19912;-59
2023/03/21 07:08:51;;;;;;;;;;;9.90;99.90;;;;;;5102806;28;19908;-60
2023/03/21 07:11:17;;;;;;;;;;;9.90;99.90;;;;;;5102085;28;20290;-59
2023/03/21 07:13:42;;;;;;;;;;;9.90;99.90;;;;;;5103456;28;19912;-59
2023/03/21 07:16:08;;;;;;;;;;;9.90;99.90;;;;;;5103050;28;20274;-59
2023/03/21 07:18:34;;;;;;;;;;;9.90;99.90;;;;;;5101538;28;19947;-59
2023/03/21 07:20:59;;;;;;;;;;;9.90;99.90;;;;;;5104162;28;19947;-58
2023/03/21 07:23:25;;;;;;;;;;;9.90;99.90;;;;;;5103754;28;19908;-59
2023/03/21 07:25:51;;;;;;;;;;;9.90;99.90;;;;;;5101705;28;19908;-59
2023/03/21 07:28:17;;;;;;;;;;;9.90;99.90;;;;;;5101638;28;19907;-59
2023/03/21 07:30:42;;;;;;;;;;;9.90;99.90;;;;;;5114313;28;19912;-59
2023/03/21 07:33:08;;;;;;;;;;;10.00;99.90;;;;;;5114504;28;19908;-59
2023/03/21 07:35:36;;;;;;;;;;;10.00;99.90;;;;;;5115080;28;20429;-60
2023/03/21 07:38:02;;;;;;;;;;;10.00;99.90;;;;;;5107619;28;19916;-59
2023/03/21 07:40:27;;;;;;;;;;;10.00;99.90;;;;;;5093514;28;19912;-59
2023/03/21 07:42:53;;;;;;;;;;;10.00;99.90;;;;;;5094393;28;19912;-59
2023/03/21 07:45:24;;;;;;;;;;;10.00;99.90;;;;;;5093649;28;19912;-58
2023/03/21 07:47:50;;;;;;;;;;;10.00;99.90;;;;;;5093503;28;19912;-58
2023/03/21 07:50:16;;;;;;;;;;;10.00;99.90;;;;;;5094252;28;19908;-59
2023/03/21 07:52:41;;;;;;;;;;;10.00;99.90;;;;;;5088856;28;19919;-59
2023/03/21 07:55:07;;;;;;;;;;;10.00;99.90;;;;;;5093605;28;20339;-58
2023/03/21 07:57:32;;;;;;;;;;;10.00;99.90;;;;;;5094095;28;19957;-58
2023/03/21 07:59:58;;;;;;;;;;;10.00;99.90;;;;;;5077144;28;19913;-58
2023/03/21 08:02:23;;;;;;;;;;;10.00;99.90;;;;;;5073507;28;20298;-58
2023/03/21 08:04:49;;;;;;;;;;;10.00;99.90;;;;;;5073759;28;20310;-57
2023/03/21 08:07:14;;;;;;;;;;;10.00;99.90;;;;;;5073314;28;19913;-58
2023/03/21 08:09:41;;;;;;;;;;;10.00;99.90;;;;;;5073297;28;19919;-59
2023/03/21 08:12:07;;;;;;;;;;;10.00;99.90;;;;;;5092360;28;19908;-58
2023/03/21 08:14:33;;;;;;;;;;;10.00;99.90;;;;;;5082976;28;20410;-59
2023/03/21 08:16:58;;;;;;;;;;;9.90;99.90;;;;;;5084979;28;20275;-59
2023/03/21 08:19:25;;;;;;;;;;;9.90;99.90;;;;;;5080496;28;19994;-58
2023/03/21 08:21:51;;;;;;;;;;;9.90;99.90;;;;;;5087968;28;19921;-59
2023/03/21 08:24:17;;;;;;;;;;;10.00;99.90;;;;;;5073468;28;19919;-58
2023/03/21 08:26:44;;;;;;;;;;;10.00;99.90;;;;;;5083098;28;19920;-58
2023/03/21 08:29:11;;;;;;;;;;;10.00;99.90;;;;;;5080702;28;19920;-58
2023/03/21 08:31:36;;;;;;;;;;;10.00;99.90;;;;;;5080505;28;19913;-59
2023/03/21 08:34:02;;;;;;;;;;;10.00;99.90;;;;;;5089364;28;19915;-59
2023/03/21 08:36:29;;;;;;;;;;;10.00;99.90;;;;;;5079598;28;19955;-58
2023/03/21 08:39:03;;;;;;;;;;;10.10;99.90;;;;;;5073125;28;19919;-58
2023/03/21 08:41:28;;;;;;;;;;;10.10;99.90;;;;;;5086523;28;20010;-58
2023/03/21 08:43:54;;;;;;;;;;;10.10;99.90;;;;;;5091808;28;20000;-58
2023/03/21 08:46:19;;;;;;;;;;;10.20;99.90;;;;;;5090005;28;19908;-58
2023/03/21 08:48:45;;;;;;;;;;;10.20;99.90;;;;;;5073010;28;19920;-59
2023/03/21 08:51:10;;;;;;;;;;;10.20;99.90;;;;;;5082416;28;20283;-58
2023/03/21 08:53:36;;;;;;;;;;;10.20;99.90;;;;;;5093375;28;19908;-59
2023/03/21 08:56:02;;;;;;;;;;;10.20;99.90;;;;;;5091091;28;19915;-59
2023/03/21 08:58:27;;;;;;;;;;;10.20;99.90;;;;;;5084982;28;19965;-58
2023/03/21 09:00:53;;;;;;;;;;;10.20;99.90;;;;;;5073048;28;20410;-57
2023/03/21 09:03:19;;;;;;;;;;;10.10;99.90;;;;;;5072142;28;19995;-57
2023/03/21 09:05:45;;;;;;;;;;;10.20;99.90;;;;;;5079209;28;19919;-58
2023/03/21 09:08:11;;;;;;;;;;;10.20;99.90;;;;;;5105315;28;19911;-58
2023/03/21 09:10:37;;;;;;;;;;;10.10;99.90;;;;;;5087975;28;19913;-58
2023/03/21 09:13:02;;;;;;;;;;;10.10;99.90;;;;;;5077506;28;19918;-58
2023/03/21 09:15:28;;;;;;;;;;;10.20;99.90;;;;;;5088848;28;20316;-58
2023/03/21 09:17:57;;;;;;;;;;;10.20;99.90;;;;;;5077660;28;19919;-58
2023/03/21 09:20:31;;;;;;;;;;;10.20;99.90;;;;;;5071176;28;20354;-60
2023/03/21 09:22:58;;;;;;;;;;;10.20;99.90;;;;;;5072649;28;19917;-59
2023/03/21 09:25:23;;;;;;;;;;;10.20;99.90;;;;;;5071316;28;19996;-59
2023/03/21 09:27:50;;;;;;;;;;;10.20;99.90;;;;;;5074083;28;20023;-59
2023/03/21 09:30:17;;;;;;;;;;;10.30;99.90;;;;;;5076839;28;20391;-60
2023/03/21 09:32:47;;;;;;;;;;;10.30;99.90;;;;;;5077202;28;19912;-60
2023/03/21 09:35:15;;;;;;;;;;;10.30;99.90;;;;;;5074057;28;20300;-60
2023/03/21 09:37:41;;;;;;;;;;;10.30;99.90;;;;;;5072467;28;20305;-59
2023/03/21 09:40:20;;;;;;;;;;;10.30;99.90;;;;;;5072495;28;20378;-59
2023/03/21 09:43:06;;;;;;;;;;;10.30;99.90;;;;;;5083231;28;19912;-58
2023/03/21 09:45:36;;;;;;;;;;;10.30;99.90;;;;;;5082270;28;19913;-59
2023/03/21 09:48:06;;;;;;;;;;;10.30;99.90;;;;;;5082755;28;20026;-59
2023/03/21 09:50:36;;;;;;;;;;;10.30;99.90;;;;;;5092494;28;19912;-61
2023/03/21 09:53:08;;;;;;;;;;;10.40;99.90;;;;;;5091170;28;19908;-59
2023/03/21 09:55:36;;;;;;;;;;;10.40;99.90;;;;;;5081297;28;19928;-59
2023/03/21 09:58:04;;;;;;;;;;;10.40;99.90;;;;;;5083122;28;19963;-59
2023/03/21 10:00:35;;;;;;;;;;;10.40;99.90;;;;;;5075086;28;19916;-60
2023/03/21 10:03:05;;;;;;;;;;;10.40;99.90;;;;;;5076276;28;20011;-59
2023/03/21 10:05:32;;;;;;;;;;;10.50;99.90;;;;;;5076083;28;19954;-60
2023/03/21 10:07:58;;;;;;;;;;;10.50;99.90;;;;;;5075233;28;20383;-59
2023/03/21 10:10:28;;;;;;;;;;;10.50;99.90;;;;;;5076028;28;19913;-60
2023/03/21 10:12:55;;;;;;;;;;;10.50;99.90;;;;;;5075841;28;19908;-59
2023/03/21 10:15:22;;;;;;;;;;;10.50;99.90;;;;;;5074999;28;19909;-59
2023/03/21 10:17:54;;;;;;;;;;;10.50;99.90;;;;;;5075774;28;19932;-60
2023/03/21 10:20:21;;;;;;;;;;;10.50;99.90;;;;;;5075772;28;19913;-59
2023/03/21 10:22:49;;;;;;;;;;;10.50;99.90;;;;;;5079894;28;20268;-59
2023/03/21 10:25:17;;;;;;;;;;;10.50;99.90;;;;;;5099252;28;20029;-58
2023/03/21 10:27:43;;;;;;;;;;;10.50;99.90;;;;;;5090651;28;20386;-60
2023/03/21 10:30:15;;;;;;;;;;;10.60;99.90;;;;;;5073361;28;19913;-59
2023/03/21 10:32:41;;;;;;;;;;;10.50;99.90;;;;;;5075629;28;19912;-58
2023/03/21 10:35:08;;;;;;;;;;;10.50;99.90;;;;;;5074559;28;19912;-59
2023/03/21 10:37:35;;;;;;;;;;;10.60;99.90;;;;;;5074795;28;19916;-58
2023/03/21 10:40:00;;;;;;;;;;;10.60;99.90;;;;;;5087679;28;19947;-59
2023/03/21 10:42:28;;;;;;;;;;;10.60;99.90;;;;;;5078815;28;19959;-59
2023/03/21 10:44:57;;;;;;;;;;;10.70;99.90;;;;;;5082916;28;19966;-59
2023/03/21 10:47:24;;;;;;;;;;;10.60;99.90;;;;;;5082467;28;19912;-60
2023/03/21 10:49:49;;;;;;;;;;;10.70;99.90;;;;;;5076000;28;19920;-59
2023/03/21 10:52:19;;;;;;;;;;;10.70;99.90;;;;;;5078417;28;19917;-59
2023/03/21 10:54:44;;;;;;;;;;;10.70;99.90;;;;;;5075978;28;19973;-59
2023/03/21 10:57:24;;;;;;;;;;;10.70;99.90;;;;;;5076565;28;20050;-59
2023/03/21 10:59:55;;;;;;;;;;;10.80;99.90;;;;;;5095712;28;20646;-59
2023/03/21 11:02:32;;;;;;;;;;;10.80;99.90;;;;;;5078695;28;19921;-60
2023/03/21 11:05:03;;;;;;;;;;;10.90;99.90;;;;;;5074824;28;19913;-59
2023/03/21 11:07:30;;;;;;;;;;;10.90;99.90;;;;;;5077886;28;19912;-58
2023/03/21 11:10:00;;;;;;;;;;;11.10;99.90;;;;;;5076085;28;19917;-59
2023/03/21 11:12:29;;;;;;;;;;;11.10;99.90;;;;;;5075248;28;19920;-58
2023/03/21 11:14:56;;;;;;;;;;;11.10;99.90;;;;;;5076052;28;19959;-59
2023/03/21 11:17:21;;;;;;;;;;;11.20;99.90;;;;;;5075229;28;20272;-57
2023/03/21 11:19:51;;;;;;;;;;;11.30;99.90;;;;;;5086942;28;19919;-57
2023/03/21 11:22:18;;;;;;;;;;;11.30;99.90;;;;;;5085848;28;20391;-57
2023/03/21 11:24:47;;;;;;;;;;;11.40;99.90;;;;;;5080152;28;19912;-57
2023/03/21 11:27:13;;;;;;;;;;;11.40;99.90;;;;;;5084876;28;19997;-57
2023/03/21 11:29:43;;;;;;;;;;;11.50;99.90;;;;;;5084842;28;19969;-58
2023/03/21 11:32:13;;;;;;;;;;;11.50;99.90;;;;;;5084799;28;19920;-58
2023/03/21 11:34:46;;;;;;;;;;;11.50;99.90;;;;;;5094914;28;19912;-58
2023/03/21 11:37:20;;;;;;;;;;;11.70;99.90;;;;;;5095432;28;19974;-57
2023/03/21 11:39:46;;;;;;;;;;;11.80;99.90;;;;;;5082090;28;19908;-57
2023/03/21 11:42:25;;;;;;;;;;;11.80;99.90;;;;;;5074911;28;19939;-57
2023/03/21 11:44:56;;;;;;;;;;;11.90;99.90;;;;;;5080427;28;20045;-57
2023/03/21 11:47:21;;;;;;;;;;;12.00;99.90;;;;;;5084625;28;19913;-57
2023/03/21 11:49:47;;;;;;;;;;;12.00;99.90;;;;;;5074740;28;19915;-57
2023/03/21 11:52:16;;;;;;;;;;;12.00;99.90;;;;;;5078304;28;20754;-57
2023/03/21 11:54:47;;;;;;;;;;;11.90;99.90;;;;;;5082134;28;19912;-58
2023/03/21 11:57:18;;;;;;;;;;;11.90;99.90;;;;;;5078030;28;19999;-57
2023/03/21 11:59:55;;;;;;;;;;;12.00;99.90;;;;;;5086049;28;20379;-57
2023/03/21 12:02:53;;;;;;;;;;;12.00;99.90;;;;;;5074328;28;19921;-56
2023/03/21 12:05:27;;;;;;;;;;;12.00;99.90;;;;;;5074527;28;20301;-57
2023/03/21 12:08:01;;;;;;;;;;;12.10;99.90;;;;;;5074126;28;20003;-57
2023/03/21 12:10:26;;;;;;;;;;;12.00;99.90;;;;;;5092369;28;20406;-57
2023/03/21 12:12:59;;;;;;;;;;;12.00;99.90;;;;;;5093668;28;19945;-57
2023/03/21 12:15:40;;;;;;;;;;;12.00;99.90;;;;;;5074310;28;19913;-57
2023/03/21 12:18:05;;;;;;;;;;;12.00;99.90;;;;;;5078430;28;19913;-57
2023/03/21 12:20:31;;;;;;;;;;;12.10;99.90;;;;;;5078172;28;20365;-58
2023/03/21 12:23:09;;;;;;;;;;;12.20;99.90;;;;;;5077531;28;19981;-57
2023/03/21 12:25:45;;;;;;;;;;;12.30;99.90;;;;;;5078457;28;19913;-57
2023/03/21 12:28:29;;;;;;;;;;;12.40;99.90;;;;;;5082396;28;19914;-57
2023/03/21 12:31:06;;;;;;;;;;;12.50;99.90;;;;;;5093741;28;20271;-57
2023/03/21 12:33:37;;;;;;;;;;;12.50;99.90;;;;;;5076334;28;19947;-57
2023/03/21 12:36:06;;;;;;;;;;;12.40;99.90;;;;;;5093832;28;19976;-57
2023/03/21 12:38:34;;;;;;;;;;;12.40;99.90;;;;;;5082393;28;19915;-57
2023/03/21 12:41:19;;;;;;;;;;;12.30;99.90;;;;;;5076723;28;19920;-55
2023/03/21 12:43:44;;;;;;;;;;;12.20;99.90;;;;;;5091314;28;20020;-57
2023/03/21 12:46:28;;;;;;;;;;;12.20;99.90;;;;;;5092767;28;20364;-58
2023/03/21 12:48:57;;;;;;;;;;;12.20;99.90;;;;;;5088779;28;19969;-57
2023/03/21 12:51:26;;;;;;;;;;;12.10;99.90;;;;;;5092916;28;19919;-58
2023/03/21 12:54:12;;;;;;;;;;;12.10;99.90;;;;;;5092923;28;19931;-57
2023/03/21 12:56:37;;;;;;;;;;;12.00;99.90;;;;;;5091141;28;19964;-57
2023/03/21 12:59:11;;;;;;;;;;;12.00;99.90;;;;;;5093128;28;19912;-57
2023/03/21 13:01:37;;;;;;;;;;;12.00;99.90;;;;;;5086461;28;19959;-58
2023/03/21 13:04:09;;;;;;;;;;;12.00;99.90;;;;;;5075356;28;19920;-57
2023/03/21 13:06:36;;;;;;;;;;;12.00;99.90;;;;;;5081610;28;20009;-58
2023/03/21 13:09:11;;;;;;;;;;;12.00;99.90;;;;;;5092511;28;19934;-58
2023/03/21 13:11:37;;;;;;;;;;;11.90;99.90;;;;;;5085324;28;19908;-58
2023/03/21 13:14:03;;;;;;;;;;;11.90;99.90;;;;;;5073889;28;19918;-57
2023/03/21 13:16:31;;;;;;;;;;;11.90;99.90;;;;;;5092594;28;19908;-57
2023/03/21 13:19:15;;;;;;;;;;;12.00;99.90;;;;;;5078590;28;19912;-58
2023/03/21 13:21:43;;;;;;;;;;;12.10;99.90;;;;;;5090987;28;19920;-58
2023/03/21 13:24:23;;;;;;;;;;;12.30;99.90;;;;;;5090930;28;19916;-57
2023/03/21 13:26:52;;;;;;;;;;;12.50;99.90;;;;;;5091325;28;19908;-57
2023/03/21 13:29:23;;;;;;;;;;;12.70;99.90;;;;;;5095027;28;19963;-57
2023/03/21 13:31:50;;;;;;;;;;;12.80;99.90;;;;;;5097614;28;19959;-57
2023/03/21 13:34:16;;;;;;;;;;;12.90;99.90;;;;;;5097827;28;19914;-58
2023/03/21 13:36:44;;;;;;;;;;;12.80;99.90;;;;;;5080858;28;19912;-58
2023/03/21 13:39:17;;;;;;;;;;;12.80;99.90;;;;;;5079789;28;20352;-58
2023/03/21 13:41:46;;;;;;;;;;;12.70;99.90;;;;;;5097581;28;19942;-58
2023/03/21 13:44:32;;;;;;;;;;;12.70;99.90;;;;;;5098309;28;20355;-59
2023/03/21 13:46:59;;;;;;;;;;;12.60;99.90;;;;;;5094104;28;19916;-58
2023/03/21 13:49:26;;;;;;;;;;;12.70;99.90;;;;;;5097626;28;20385;-58
2023/03/21 13:51:57;;;;;;;;;;;12.70;99.90;;;;;;5097512;28;19926;-57
2023/03/21 13:54:37;;;;;;;;;;;12.80;99.90;;;;;;5097792;28;20056;-58
2023/03/21 13:57:05;;;;;;;;;;;12.70;99.90;;;;;;5085590;28;19912;-58
2023/03/21 13:59:37;;;;;;;;;;;12.80;99.90;;;;;;5084358;28;19916;-58
2023/03/21 14:02:02;;;;;;;;;;;12.80;99.90;;;;;;5097985;28;20343;-57
2023/03/21 14:04:29;;;;;;;;;;;12.90;99.90;;;;;;5091159;28;19912;-57
2023/03/21 14:06:55;;;;;;;;;;;12.90;99.90;;;;;;5089882;28;20409;-57
2023/03/21 14:09:26;;;;;;;;;;;12.90;99.90;;;;;;5086707;28;20006;-58
2023/03/21 14:11:52;;;;;;;;;;;12.80;99.90;;;;;;5082464;28;19913;-57
2023/03/21 14:14:22;;;;;;;;;;;12.80;99.90;;;;;;5079254;28;20003;-57
2023/03/21 14:16:48;;;;;;;;;;;12.80;99.90;;;;;;5080326;28;19909;-58
2023/03/21 14:19:13;;;;;;;;;;;12.70;99.90;;;;;;5087270;28;20015;-57
2023/03/21 14:21:46;;;;;;;;;;;12.70;99.90;;;;;;5078302;28;19920;-57
2023/03/21 14:24:12;;;;;;;;;;;12.70;99.90;;;;;;5088606;28;19913;-57
2023/03/21 14:26:48;;;;;;;;;;;12.80;99.90;;;;;;5080224;28;19920;-58
2023/03/21 14:29:18;;;;;;;;;;;12.80;99.90;;;;;;5080999;28;19923;-57