Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:04:51;;;;;;;11.50;7.90;;;;;;;3.81;100.00;99160.20;274075;1269;22240;-83
2024/04/22 00:11:20;;;;;;;13.80;8.40;;;;;;;3.72;100.00;99155.16;272045;1269;26568;-83
2024/04/22 00:17:46;;;;;;;12.40;8.00;;;;;;;3.65;100.00;99157.20;271981;1269;22627;-83
2024/04/22 00:24:28;;;;;;;12.30;7.90;;;;;;;3.60;100.00;99157.67;272773;1269;22292;-83
2024/04/22 00:30:44;;;;;;;11.40;7.10;;;;;;;3.59;100.00;99150.98;273285;1269;24067;-83
2024/04/22 00:36:45;;;;;;;12.50;7.80;;;;;;;3.61;100.00;99144.11;271512;1269;22523;-83
2024/04/22 00:43:34;;;;;;;11.50;6.80;;;;;;;3.59;100.00;99141.10;269759;1269;22597;-82
2024/04/22 00:50:57;;;;;;;12.70;6.80;;;;;;;3.58;100.00;99144.13;271939;1272;22287;-83
2024/04/22 00:58:06;;;;;;;11.40;7.30;;;;;;;3.57;100.00;99140.55;273218;1273;23457;-82
2024/04/22 01:04:08;;;;;;;9.70;6.30;;;;;;;3.57;100.00;99131.79;272826;1266;22286;-85
2024/04/22 01:10:09;;;;;;;10.40;6.40;;;;;;;3.58;100.00;99133.70;272855;1264;22578;-83
2024/04/22 01:16:35;;;;;;;10.30;6.20;;;;;;;3.56;100.00;99132.64;273338;1272;23786;-82
2024/04/22 01:22:37;;;;;;;9.20;6.30;;;;;;;3.54;100.00;99130.00;273472;1268;22388;-84
2024/04/22 01:28:48;;;;;;;10.70;6.60;;;;;;;3.54;100.00;99131.08;270839;1263;22542;-82
2024/04/22 01:35:10;;;;;;;10.50;6.70;;;;;;;3.56;100.00;99126.20;271831;1266;22264;-82
2024/04/22 01:41:35;;;;;;;11.70;6.90;;;;;;;3.63;100.00;99126.88;272887;1269;22512;-82
2024/04/22 01:47:39;;;;;;;9.90;6.90;;;;;;;3.62;100.00;99132.48;270801;1269;22603;-83
2024/04/22 01:54:22;;;;;;;11.50;7.60;;;;;;;3.54;100.00;99133.77;273178;1269;22248;-83
2024/04/22 02:22:19;;;;;;;9.90;6.70;;;;;;;3.42;100.00;99141.80;273564;1260;123492;-82
2024/04/22 02:29:05;;;;;;;10.10;6.50;;;;;;;3.44;100.00;99143.35;272935;1272;22411;-81
2024/04/22 02:35:10;;;;;;;11.40;7.20;;;;;;;3.43;100.00;99147.08;273363;1272;22336;-81
2024/04/22 02:41:48;;;;;;;11.70;7.30;;;;;;;3.39;100.00;99140.95;273355;1272;22366;-82
2024/04/22 02:47:54;;;;;;;11.50;6.90;;;;;;;3.36;100.00;99144.69;273348;1272;22229;-81
2024/04/22 02:54:28;;;;;;;14.80;8.00;;;;;;;3.35;100.00;99146.34;273351;1272;23352;-81
2024/04/22 03:00:35;;;;;;;15.20;7.90;;;;;;;3.29;100.00;99153.21;273213;1273;22263;-82
2024/04/22 03:06:38;;;;;;;13.10;7.70;;;;;;;3.24;100.00;99154.81;273435;1273;22367;-81
2024/04/22 03:13:24;;;;;;;15.90;8.90;;;;;;;3.19;100.00;99153.30;273397;1265;22241;-83
2024/04/22 03:19:52;;;;;;;15.20;8.70;;;;;;;3.13;100.00;99151.88;273419;1279;22233;-83
2024/04/22 03:26:19;;;;;;;12.30;8.10;;;;;;;3.05;100.00;99151.35;273528;1273;23681;-83
2024/04/22 03:32:40;;;;;;;13.20;8.40;;;;;;;2.93;100.00;99154.56;273398;1272;22239;-82
2024/04/22 04:11:33;;;;;;;11.70;7.20;;;;;;;2.31;100.00;99188.34;273467;1278;22294;-83
2024/04/22 06:00:45;;;;;;;16.00;10.70;;;;;;;2.80;100.00;99270.33;271224;1285;22404;-82
2024/04/22 06:55:05;;;;;;;;;;;;;;;3.47;100.00;99315.27;271312;1287;22594;-83
2024/04/22 07:25:29;;;;;;;20.20;12.80;;;;;;;3.73;100.00;99346.30;270723;1276;22374;-83
2024/04/22 07:32:19;;;;;;;20.20;13.20;;;;;;;3.73;100.00;99347.45;270084;1291;22781;-83
2024/04/22 07:47:58;;;;;;;17.60;13.20;;;;;;;3.82;100.00;99360.03;271508;1280;22303;-82
2024/04/22 07:55:44;;;;;;;24.20;12.70;;;;;;;3.93;100.00;99364.19;271316;1290;22971;-83
2024/04/22 09:06:36;;;;;;;33.10;16.70;;;;;;;5.23;100.00;99386.19;267669;1295;23607;-83
2024/04/22 09:22:00;;;;;;;21.70;12.60;;;;;;;5.49;100.00;99393.48;266538;1301;22378;-83
2024/04/22 09:29:31;;;;;;;16.70;10.70;;;;;;;5.53;100.00;99397.91;266445;1296;23515;-83
2024/04/22 09:36:42;;;;;;;15.50;9.40;;;;;;;5.54;100.00;99404.84;267149;1299;23910;-83
2024/04/22 09:52:35;;;;;;;15.00;7.50;;;;;;;6.00;100.00;99399.02;269241;1292;22689;-83
2024/04/22 10:07:48;;;;;;;12.00;6.50;;;;;;;6.62;100.00;99398.66;270559;1293;22403;-82
2024/04/22 10:15:46;;;;;;;14.80;6.30;;;;;;;6.70;100.00;99394.01;272257;1280;22379;-82
2024/04/22 10:31:47;;;;;;;7.10;5.00;;;;;;;6.79;98.97;99400.45;268695;1293;22339;-82
2024/04/22 10:47:27;;;;;;;8.40;4.70;;;;;;;6.29;99.19;99393.52;267164;1299;22325;-83
2024/04/22 11:02:39;;;;;;;6.80;4.30;;;;;;;6.56;98.23;99394.86;265130;1305;546294;-82
2024/04/22 11:08:45;;;;;;;8.90;5.80;;;;;;;6.68;97.93;99392.46;271979;1283;22296;-82
2024/04/22 11:16:45;;;;;;;6.40;4.10;;;;;;;6.98;96.35;99390.81;270042;1279;2356465;-82
2024/04/22 11:23:15;;;;;;;6.00;3.80;;;;;;;6.86;95.49;99394.95;272537;1279;22244;-81
2024/04/22 11:29:43;;;;;;;8.10;4.20;;;;;;;6.90;94.24;99393.97;272685;1276;22277;-82
2024/04/22 11:36:33;;;;;;;7.00;4.20;;;;;;;6.88;94.04;99394.38;269417;1276;22709;-83
2024/04/22 11:43:08;;;;;;;6.50;4.20;;;;;;;6.94;94.52;99392.33;267590;1276;22543;-81
2024/04/22 11:49:53;;;;;;;5.10;3.50;;;;;;;7.16;92.32;99391.67;272307;1279;22276;-82
2024/04/22 11:56:51;;;;;;;6.70;3.90;;;;;;;7.26;92.09;99391.07;271201;1276;22511;-82
2024/04/22 12:02:56;;;;;;;8.70;4.50;;;;;;;7.29;91.24;99394.81;271898;1279;22269;-81
2024/04/22 12:09:18;;;;;;;8.40;4.10;;;;;;;7.32;88.88;99389.52;272169;1279;22271;-82
2024/04/22 12:15:38;;;;;;;7.10;3.80;;;;;;;7.07;86.62;99382.68;272048;1279;22299;-82
2024/04/22 12:22:10;;;;;;;10.00;4.40;;;;;;;7.24;87.56;99383.74;271770;1281;22447;-82
2024/04/22 12:28:40;;;;;;;6.60;4.00;;;;;;;7.39;86.46;99381.39;269068;1279;23835;-82
2024/04/22 12:34:45;;;;;;;5.90;3.90;;;;;;;7.42;86.12;99376.98;272061;1279;22507;-82
2024/04/22 12:41:37;;;;;;;8.20;4.10;;;;;;;7.32;83.85;99380.80;272405;1279;22255;-82
2024/04/22 12:56:06;;;;;;;8.60;4.10;;;;;;;6.95;85.36;99375.86;271344;1280;22292;-82
2024/04/22 13:02:31;;;;;;;6.90;3.60;;;;;;;7.12;85.35;99379.75;269480;1279;22526;-82
2024/04/22 13:09:14;;;;;;;6.20;3.70;;;;;;;7.36;83.77;99389.50;269906;1269;23361;-82
2024/04/22 13:15:48;;;;;;;6.00;3.70;;;;;;;7.48;83.07;99395.69;268408;1279;23552;-82
2024/04/22 13:21:49;;;;;;;10.20;3.50;;;;;;;7.62;83.02;99396.50;268426;1272;24447;-82
2024/04/22 13:27:51;;;;;;;8.40;3.80;;;;;;;7.67;82.06;99397.12;269393;1276;22577;-82
2024/04/22 13:34:02;;;;;;;5.20;3.50;;;;;;;7.60;81.73;99407.01;270576;1276;22590;-82
2024/04/22 13:40:35;;;;;;;7.40;3.60;;;;;;;7.41;82.53;99417.44;271661;1276;23435;-82
2024/04/22 13:47:03;;;;;;;6.50;4.00;;;;;;;7.31;82.17;99424.83;270980;1277;22379;-82
2024/04/22 13:53:04;;;;;;;8.40;4.70;;;;;;;7.26;81.74;99430.25;271221;1276;22384;-81
2024/04/22 14:00:04;;;;;;;10.30;4.90;;;;;;;7.19;82.33;99436.52;270206;1277;22269;-84
2024/04/22 14:06:24;;;;;;;7.10;4.60;;;;;;;7.29;81.51;99428.33;271432;1276;22389;-82
2024/04/22 14:12:51;;;;;;;6.10;3.90;;;;;;;7.52;79.83;99420.73;271981;1276;23955;-82
2024/04/22 14:19:18;;;;;;;7.20;3.90;;;;;;;7.76;80.13;99430.83;272249;1267;23471;-82
2024/04/22 14:25:46;;;;;;;6.10;4.40;;;;;;;7.78;78.91;99436.50;274482;1267;23136;-82
2024/04/22 14:32:35;;;;;;;7.00;4.70;;;;;;;7.67;78.86;99444.50;274525;1263;23061;-82
2024/04/22 14:38:37;;;;;;;7.80;4.80;;;;;;;7.50;78.77;99454.73;273793;1256;22570;-83
2024/04/22 14:45:06;;;;;;;8.30;5.20;;;;;;;7.39;78.20;99464.20;274594;1266;22385;-82
2024/04/22 14:51:34;;;;;;;7.10;4.80;;;;;;;7.34;78.82;99467.70;272637;1266;23117;-82
2024/04/22 14:57:39;;;;;;;7.60;4.80;;;;;;;7.24;79.30;99469.88;271890;1252;23425;-83
2024/04/22 15:04:00;;;;;;;8.90;4.40;;;;;;;7.13;79.31;99466.64;271177;1263;22548;-82
2024/04/22 15:10:31;;;;;;;7.50;4.90;;;;;;;7.00;78.58;99472.29;271447;1265;23367;-82
2024/04/22 15:16:37;;;;;;;7.30;4.80;;;;;;;6.84;78.89;99470.92;273128;1267;22387;-82
2024/04/22 15:22:58;;;;;;;6.70;4.50;;;;;;;6.69;78.13;99470.02;274506;1272;22281;-82
2024/04/22 15:29:22;;;;;;;9.90;4.60;;;;;;;6.68;79.48;99464.67;273255;1266;22518;-81
2024/04/22 15:35:47;;;;;;;9.60;4.80;;;;;;;6.60;79.39;99462.17;271328;1266;22573;-81
2024/04/22 15:42:19;;;;;;;7.10;4.40;;;;;;;6.60;79.88;99462.30;273124;1263;22407;-82
2024/04/22 15:48:25;;;;;;;8.70;4.80;;;;;;;6.55;79.73;99471.24;272720;1261;22385;-82
2024/04/22 15:54:28;;;;;;;6.90;4.80;;;;;;;6.44;77.99;99474.66;274005;1266;22226;-82
2024/04/22 16:00:34;;;;;;;7.60;4.70;;;;;;;6.35;78.61;99481.83;274210;1260;22504;-82
2024/04/22 16:06:37;;;;;;;7.60;4.70;;;;;;;6.31;78.71;99480.66;271152;1266;22531;-83
2024/04/22 16:13:01;;;;;;;9.20;4.70;;;;;;;6.25;78.30;99480.92;273765;1267;22246;-82
2024/04/22 16:19:08;;;;;;;7.90;5.30;;;;;;;6.19;78.46;99492.19;274090;1266;22298;-80
2024/04/22 16:25:10;;;;;;;9.00;4.80;;;;;;;6.10;78.21;99491.71;273291;1264;22254;-81
2024/04/22 16:31:14;;;;;;;8.20;4.60;;;;;;;6.04;78.09;99490.02;273040;1263;22560;-81
2024/04/22 16:37:16;;;;;;;10.90;4.90;;;;;;;6.02;78.64;99491.71;273009;1266;22513;-81
2024/04/22 16:43:23;;;;;;;9.10;4.80;;;;;;;5.95;78.19;99493.04;274056;1267;22778;-80
2024/04/22 16:49:36;;;;;;;9.30;4.70;;;;;;;5.92;78.56;99490.74;274252;1273;22247;-81
2024/04/22 16:55:38;;;;;;;10.30;4.80;;;;;;;5.90;79.56;99493.67;274159;1263;22539;-80
2024/04/22 17:01:45;;;;;;;7.70;4.90;;;;;;;5.84;80.30;99495.61;271486;1264;23679;-80
2024/04/22 17:07:48;;;;;;;7.90;4.60;;;;;;;5.76;79.48;99493.27;273504;1263;22242;-81
2024/04/22 17:14:14;;;;;;;7.50;4.80;;;;;;;5.68;79.22;99496.02;272608;1266;25394;-82
2024/04/22 17:20:24;;;;;;;8.00;5.00;;;;;;;5.64;79.18;99499.09;272937;1265;22564;-80
2024/04/22 17:26:30;;;;;;;10.90;6.10;;;;;;;5.56;79.25;99504.68;272113;1267;22598;-80
2024/04/22 17:33:35;;;;;;;12.90;6.30;;;;;;;5.50;78.51;99511.60;273075;1266;22570;-80
2024/04/22 17:39:39;;;;;;;12.00;5.60;;;;;;;5.48;79.91;99515.00;270844;1273;22601;-80
2024/04/22 17:46:18;;;;;;;10.40;6.00;;;;;;;5.43;80.39;99519.24;271502;1273;23327;-80
2024/04/22 17:52:42;;;;;;;14.50;7.50;;;;;;;5.34;80.08;99524.16;271224;1273;22375;-80
2024/04/22 17:58:51;;;;;;;10.60;6.10;;;;;;;5.28;80.35;99531.11;272732;1273;23550;-80
2024/04/22 18:05:48;;;;;;;;;;;;;;;;;;;;;
2024/04/22 18:12:22;;;;;;;12.10;6.80;;;;;;;5.11;80.00;99545.40;273320;1264;22421;-80
2024/04/22 18:18:24;;;;;;;12.30;7.50;;;;;;;5.07;80.07;99553.37;272941;1264;22567;-81
2024/04/22 18:24:25;;;;;;;15.30;8.30;;;;;;;5.07;81.22;99561.35;272827;1269;22356;-82
2024/04/22 18:30:55;;;;;;;18.40;10.20;;;;;;;5.01;82.00;99561.55;273210;1273;22298;-81
2024/04/22 18:37:05;;;;;;;21.00;11.80;;;;;;;4.86;81.80;99566.97;272256;1267;22577;-82
2024/04/22 18:43:37;;;;;;;23.30;12.10;;;;;;;4.69;81.39;99563.54;272406;1266;22267;-81
2024/04/22 18:49:40;;;;;;;19.10;12.00;;;;;;;4.52;81.45;99564.48;271896;1266;22364;-82
2024/04/22 18:56:02;;;;;;;18.60;11.10;;;;;;;4.41;81.87;99576.80;271839;1265;22623;-81
2024/04/22 19:02:49;;;;;;;18.30;10.60;;;;;;;4.37;82.39;99587.08;273702;1266;22452;-82
2024/04/22 19:09:52;;;;;;;21.90;12.10;;;;;;;4.31;82.65;99595.37;274151;1267;22376;-81
2024/04/22 19:16:24;;;;;;;17.00;11.00;;;;;;;4.22;82.97;99589.80;274278;1267;22302;-81
2024/04/22 19:22:50;;;;;;;16.40;10.60;;;;;;;4.12;83.00;99588.64;273607;1264;22240;-81
2024/04/22 19:28:56;;;;;;;22.10;12.30;;;;;;;4.03;82.75;99595.48;272464;1266;22943;-81
2024/04/22 19:35:05;;;;;;;18.30;10.00;;;;;;;3.93;82.81;99604.07;274267;1264;22256;-81
2024/04/22 19:41:23;;;;;;;16.80;10.20;;;;;;;3.91;82.86;99604.59;272270;1266;23089;-82
2024/04/22 19:47:44;;;;;;;16.90;10.00;;;;;;;3.87;82.68;99614.71;274223;1269;22387;-81
2024/04/22 19:54:04;;;;;;;16.80;10.00;;;;;;;3.82;82.76;99614.09;274058;1266;22980;-81
2024/04/22 20:00:11;;;;;;;20.30;10.30;;;;;;;3.78;82.37;99615.64;274292;1267;22228;-81
2024/04/22 20:06:53;;;;;;;19.80;10.90;;;;;;;3.73;82.46;99614.70;273843;1256;23029;-81
2024/04/22 20:13:01;;;;;;;16.40;10.10;;;;;;;3.69;83.07;99613.13;273591;1266;22341;-81
2024/04/22 20:19:16;;;;;;;20.10;10.50;;;;;;;3.62;83.39;99608.24;273927;1266;23462;-81
2024/04/22 20:25:19;;;;;;;14.60;9.70;;;;;;;3.56;83.50;99601.59;273050;1251;23039;-81
2024/04/22 20:31:27;;;;;;;15.00;9.60;;;;;;;3.49;83.64;99592.64;274169;1266;22357;-81
2024/04/22 20:38:12;;;;;;;17.10;10.60;;;;;;;3.43;83.80;99586.67;273424;1267;23409;-82
2024/04/22 20:45:26;;;;;;;18.70;11.00;;;;;;;3.38;83.64;99588.61;274102;1269;23754;-81
2024/04/22 20:51:56;;;;;;;16.10;10.00;;;;;;;3.36;83.37;99599.08;272913;1260;22598;-82
2024/04/22 20:58:21;;;;;;;16.20;9.30;;;;;;;3.33;83.45;99599.07;274182;1260;22404;-81
2024/04/22 21:05:15;;;;;;;17.00;10.10;;;;;;;3.27;83.58;99611.40;273655;1260;22443;-82
2024/04/22 21:11:33;;;;;;;21.20;9.90;;;;;;;3.23;83.93;99638.49;273818;1267;23359;-81
2024/04/22 21:18:04;;;;;;;23.40;12.60;;;;;;;3.22;84.56;99646.80;274542;1272;22260;-81
2024/04/22 21:24:08;;;;;;;26.50;12.80;;;;;;;3.17;84.68;99631.88;272575;1260;22509;-81
2024/04/22 21:30:11;;;;;;;25.10;12.40;;;;;;;3.13;84.45;99624.48;271042;1261;24197;-86
2024/04/22 21:36:37;;;;;;;20.30;10.50;;;;;;;3.08;84.55;99617.96;271069;1250;22545;-81
2024/04/22 21:42:40;;;;;;;18.20;11.80;;;;;;;3.03;84.71;99616.85;272480;1266;23771;-81
2024/04/22 21:48:42;;;;;;;15.60;10.00;;;;;;;3.02;84.54;99617.80;270617;1261;25588;-81
2024/04/22 21:55:25;;;;;;;16.00;9.70;;;;;;;3.03;84.96;99622.27;271148;1261;23657;-81
2024/04/22 22:02:06;;;;;;;24.50;12.40;;;;;;;2.97;85.62;99609.16;272467;1266;22624;-81
2024/04/22 22:08:15;;;;;;;19.10;11.60;;;;;;;2.91;86.26;99601.03;270763;1267;22551;-80
2024/04/22 22:14:42;;;;;;;20.50;13.40;;;;;;;2.85;85.80;99604.34;270603;1266;24239;-81
2024/04/22 22:21:10;;;;;;;;;;;;;;;2.80;86.18;99622.70;272455;1266;23773;-81
2024/04/22 22:27:46;;;;;;;18.90;11.60;;;;;;;2.77;87.64;99623.02;271801;1266;23145;-81
2024/04/22 22:33:58;;;;;;;45.90;24.70;;;;;;;2.71;87.97;99622.04;274179;1262;22242;-81
2024/04/22 22:40:26;;;;;;;24.40;15.10;;;;;;;2.72;87.97;99622.55;270768;1266;24232;-81
2024/04/22 22:46:28;;;;;;;24.90;14.10;;;;;;;2.76;88.07;99634.16;271530;1266;22281;-81
2024/04/22 22:53:10;;;;;;;25.60;15.50;;;;;;;2.78;89.09;99631.08;273220;1266;23425;-81
2024/04/22 22:59:52;;;;;;;22.10;13.00;;;;;;;2.77;89.83;99634.66;273476;1265;22605;-81
2024/04/22 23:06:08;;;;;;;23.90;14.50;;;;;;;2.77;90.12;99634.23;273846;1266;23323;-81
2024/04/22 23:12:31;;;;;;;21.40;14.60;;;;;;;2.75;89.78;99630.97;270017;1267;5447350;-81
2024/04/22 23:18:33;;;;;;;21.10;13.20;;;;;;;2.72;90.01;99630.02;272987;1266;24378;-80
2024/04/22 23:25:23;;;;;;;18.80;11.50;;;;;;;2.70;89.94;99630.95;270420;1266;23886;-81
2024/04/22 23:31:46;;;;;;;18.60;9.80;;;;;;;2.68;89.75;99620.61;270544;1266;23387;-81
2024/04/22 23:37:47;;;;;;;13.60;8.70;;;;;;;2.65;90.15;99614.30;272310;1266;22447;-81
2024/04/22 23:43:49;;;;;;;15.20;9.60;;;;;;;2.64;89.82;99599.94;274086;1266;22417;-81
2024/04/22 23:50:16;;;;;;;15.80;9.70;;;;;;;2.67;89.85;99601.71;273812;1265;23225;-81
2024/04/22 23:56:17;;;;;;;19.30;12.80;;;;;;;2.70;89.92;99594.94;271008;1260;22775;-81
