Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:27;;;;;;;22.43;12.83;;;0.00;99.90;-0.50;101550.00;;;;4906523;28;117111;-65
2023/04/09 00:03:52;;;;;;;18.27;10.83;;;0.10;99.90;-0.50;101536.00;;;;4906411;28;117576;-65
2023/04/09 00:06:18;;;;;;;19.03;11.33;;;-0.10;99.90;-0.60;101546.00;;;;4908213;28;97878;-65
2023/04/09 00:08:44;;;;;;;17.80;11.80;;;0.00;99.90;-0.60;101538.00;;;;4907437;28;108562;-65
2023/04/09 00:11:09;;;;;;;17.20;10.77;;;-0.20;99.90;-0.60;101543.00;;;;4910174;28;87838;-65
2023/04/09 00:13:35;;;;;;;17.17;11.03;;;-0.20;99.90;-0.60;101540.00;;;;4911987;28;88909;-65
2023/04/09 00:16:01;;;;;;;15.73;11.20;;;-0.20;99.90;-0.60;101549.00;;;;4909432;28;87804;-65
2023/04/09 00:18:27;;;;;;;21.17;11.30;;;-0.20;99.90;-0.70;101549.00;;;;4910692;28;108960;-65
2023/04/09 00:20:52;;;;;;;22.97;12.30;;;-0.20;99.90;-0.70;101543.00;;;;4904952;28;119150;-65
2023/04/09 00:23:19;;;;;;;15.27;11.03;;;-0.20;99.90;-0.70;101536.00;;;;4905655;28;102567;-65
2023/04/09 00:25:45;;;;;;;23.07;12.63;;;-0.20;99.90;-0.70;101553.00;;;;4908761;28;88107;-65
2023/04/09 00:28:10;;;;;;;17.27;11.57;;;-0.30;99.90;-0.70;101544.00;;;;4906522;28;108415;-65
2023/04/09 00:30:36;;;;;;;19.53;10.87;;;-0.30;99.90;-0.80;101551.00;;;;4908241;28;116590;-65
2023/04/09 00:33:02;;;;;;;23.57;11.17;;;-0.30;99.90;-0.80;101553.00;;;;4903943;28;117532;-65
2023/04/09 00:35:27;;;;;;;17.53;11.10;;;-0.30;99.90;-0.80;101548.00;;;;4908938;28;87605;-65
2023/04/09 00:37:53;;;;;;;16.67;10.23;;;0.10;99.90;-0.90;101546.00;;;;4907974;28;108876;-65
2023/04/09 00:40:19;;;;;;;20.33;11.83;;;-0.10;99.90;-0.90;101558.00;;;;4903627;28;119141;-64
2023/04/09 00:42:44;;;;;;;19.43;11.30;;;-0.40;99.90;-0.90;101554.00;;;;4908583;28;88789;-64
2023/04/09 00:45:10;;;;;;;16.93;10.53;;;-0.50;99.90;-0.90;101554.00;;;;4908435;28;88949;-65
2023/04/09 00:47:36;;;;;;;22.60;12.50;;;-0.50;99.90;-0.90;101546.00;;;;4909143;28;93595;-65
2023/04/09 00:50:02;;;;;;;16.80;12.27;;;-0.60;99.90;-0.90;101549.00;;;;4909187;28;89127;-64
2023/04/09 00:52:30;;;;;;;14.90;10.37;;;-0.50;99.90;-0.90;101541.00;;;;4909460;28;88821;-64
2023/04/09 00:54:59;;;;;;;20.43;11.63;;;-0.40;99.90;-0.90;101539.00;;;;4909360;28;88064;-64
2023/04/09 00:57:25;;;;;;;16.50;10.07;;;-0.20;99.90;-1.00;101535.00;;;;4911568;28;88060;-65
2023/04/09 00:59:51;;;;;;;23.33;12.97;;;-0.60;99.90;-1.00;101533.00;;;;4908381;28;88728;-64
2023/04/09 01:02:16;;;;;;;15.70;12.00;;;-0.60;99.90;-0.90;101532.00;;;;4907934;28;116584;-64
2023/04/09 01:04:43;;;;;;;19.23;11.97;;;-0.50;99.90;-0.90;101536.00;;;;4907308;28;114844;-65
2023/04/09 01:07:48;;;;;;;19.87;12.87;;;-0.50;99.90;-1.00;101545.00;;;;4909239;28;87670;-64
2023/04/09 01:11:02;;;;;;;20.87;10.77;;;-0.50;99.90;-1.00;101542.00;;;;4906885;28;89980;-65
2023/04/09 01:13:38;;;;;;;21.60;12.60;;;-0.50;99.90;-0.90;101530.00;;;;4835588;28;88088;-65
2023/04/09 01:16:06;;;;;;;18.43;10.30;;;-0.40;99.90;-0.90;101530.00;;;;4902653;28;94505;-65
2023/04/09 01:18:58;;;;;;;23.43;12.50;;;-0.50;99.90;-1.00;101529.00;;;;4910703;28;108542;-65
2023/04/09 01:21:32;;;;;;;17.47;11.37;;;-0.50;99.90;-0.90;101530.00;;;;4905964;28;88012;-65
2023/04/09 01:24:30;;;;;;;21.80;11.47;;;0.10;99.90;-1.00;101527.00;;;;4905549;28;116170;-65
2023/04/09 01:27:06;;;;;;;22.73;11.87;;;-0.50;99.90;-1.00;101533.00;;;;4907519;28;98156;-65
2023/04/09 01:29:36;;;;;;;22.27;11.70;;;-0.50;99.90;-1.00;101530.00;;;;4904681;28;87051;-65
2023/04/09 01:32:04;;;;;;;18.17;11.77;;;-0.60;99.90;-1.00;101520.00;;;;4904913;28;88876;-65
2023/04/09 01:34:31;;;;;;;23.20;12.67;;;-0.60;99.90;-1.00;101534.00;;;;4907810;28;103796;-66
2023/04/09 01:36:59;;;;;;;24.20;12.10;;;-0.60;99.90;-1.00;101535.00;;;;4907059;28;112836;-65
2023/04/09 01:39:26;;;;;;;21.23;12.77;;;-0.70;99.90;-1.00;101535.00;;;;4906976;28;98102;-65
2023/04/09 01:41:52;;;;;;;19.60;11.90;;;-0.70;99.90;-1.10;101543.00;;;;4909135;28;90717;-64
2023/04/09 01:44:19;;;;;;;21.70;12.20;;;-0.60;99.90;-1.10;101532.00;;;;4904299;28;116765;-65
2023/04/09 01:46:49;;;;;;;22.10;13.50;;;-0.70;99.90;-1.10;101528.00;;;;4907786;28;87855;-64
2023/04/09 01:49:16;;;;;;;23.50;13.63;;;-0.60;99.90;-1.10;101537.00;;;;4906216;28;88251;-64
2023/04/09 01:51:42;;;;;;;28.50;13.87;;;-0.70;99.90;-1.20;101538.00;;;;4906386;28;109007;-64
2023/04/09 01:54:08;;;;;;;21.87;14.00;;;-0.80;99.90;-1.20;101533.00;;;;4908968;28;88192;-64
2023/04/09 01:56:47;;;;;;;24.47;13.57;;;0.20;99.90;-1.20;101540.00;;;;4907495;28;113941;-65
2023/04/09 01:59:13;;;;;;;21.73;11.97;;;-0.70;99.90;-1.20;101525.00;;;;4908824;28;107431;-64
2023/04/09 02:01:49;;;;;;;20.63;13.37;;;-0.80;99.90;-1.20;101518.00;;;;4904886;28;90077;-64
2023/04/09 02:04:25;;;;;;;21.73;12.80;;;-0.80;99.90;-1.20;101523.00;;;;4919649;28;89731;-64
2023/04/09 02:07:11;;;;;;;18.03;11.87;;;-0.70;99.90;-1.30;101522.00;;;;4903794;28;98061;-65
2023/04/09 02:09:39;;;;;;;23.47;14.37;;;-0.80;99.90;-1.20;101530.00;;;;4908564;28;102311;-64
2023/04/09 02:12:10;;;;;;;24.00;12.80;;;-0.70;99.90;-1.30;101532.00;;;;4907410;28;88349;-64
2023/04/09 02:14:37;;;;;;;23.40;13.27;;;-0.90;99.90;-1.30;101530.00;;;;4907988;28;108855;-64
2023/04/09 02:17:03;;;;;;;21.70;12.17;;;-0.90;99.90;-1.30;101535.00;;;;4906888;28;112505;-65
2023/04/09 02:19:43;;;;;;;25.60;13.93;;;-0.80;99.90;-1.30;101534.00;;;;4907237;28;87193;-66
2023/04/09 02:22:10;;;;;;;24.67;13.83;;;-0.80;99.90;-1.30;101525.00;;;;4907504;28;88728;-64
2023/04/09 02:24:36;;;;;;;23.47;13.27;;;-0.80;99.90;-1.30;101532.00;;;;4905154;28;107963;-65
2023/04/09 02:27:02;;;;;;;23.47;13.20;;;-0.90;99.90;-1.40;101527.00;;;;4903913;28;88790;-64
2023/04/09 02:29:30;;;;;;;20.77;12.00;;;-0.50;99.90;-1.40;101537.00;;;;4907131;28;87970;-65
2023/04/09 02:31:56;;;;;;;19.17;13.17;;;-0.90;99.90;-1.40;101540.00;;;;4906671;28;88854;-65
2023/04/09 02:34:22;;;;;;;27.87;13.03;;;-0.90;99.90;-1.40;101535.00;;;;4904791;28;117652;-65
2023/04/09 02:36:48;;;;;;;20.03;12.83;;;-0.60;99.90;-1.40;101531.00;;;;4907207;28;106278;-65
2023/04/09 02:39:13;;;;;;;19.53;11.47;;;-1.00;99.90;-1.50;101525.00;;;;4907170;28;108710;-64
2023/04/09 02:41:39;;;;;;;22.97;14.07;;;-1.00;99.90;-1.50;101530.00;;;;4909960;28;118156;-65
2023/04/09 02:44:05;;;;;;;17.73;12.60;;;-1.10;99.90;-1.50;101539.00;;;;4907289;28;88478;-65
2023/04/09 02:46:30;;;;;;;20.27;12.23;;;-1.10;99.90;-1.50;101529.00;;;;4908184;28;112865;-65
2023/04/09 02:48:56;;;;;;;28.60;13.30;;;-1.20;99.90;-1.60;101532.00;;;;4907979;28;109855;-65
2023/04/09 02:51:22;;;;;;;19.63;11.70;;;-1.10;99.90;-1.60;101532.00;;;;4906253;28;118366;-65
2023/04/09 02:53:47;;;;;;;26.27;13.00;;;-1.10;99.90;-1.60;101524.00;;;;4909140;28;118472;-65
2023/04/09 02:56:13;;;;;;;25.70;13.77;;;-1.10;99.90;-1.60;101528.00;;;;4905550;28;87798;-65
2023/04/09 02:58:40;;;;;;;21.80;13.73;;;-1.20;99.90;-1.60;101534.00;;;;4907236;28;87911;-65
2023/04/09 03:01:05;;;;;;;23.47;13.77;;;-1.20;99.90;-1.60;101527.00;;;;4906272;28;117032;-65
2023/04/09 03:03:31;;;;;;;27.97;13.80;;;-1.10;99.90;-1.60;101539.00;;;;4905885;28;118400;-65
2023/04/09 03:05:57;;;;;;;19.60;12.13;;;-1.20;99.90;-1.60;101532.00;;;;4906580;28;88120;-65
2023/04/09 03:08:23;;;;;;;25.57;12.57;;;-1.20;99.90;-1.60;101522.00;;;;4907590;28;108713;-66
2023/04/09 03:10:49;;;;;;;26.53;13.83;;;-1.10;99.90;-1.60;101529.00;;;;4905546;28;116546;-65
2023/04/09 03:13:14;;;;;;;19.93;11.93;;;-1.20;99.90;-1.60;101526.00;;;;4906777;28;87978;-65
2023/04/09 03:15:40;;;;;;;26.53;12.77;;;-1.20;99.90;-1.60;101523.00;;;;4905608;28;88965;-64
2023/04/09 03:18:06;;;;;;;19.33;12.00;;;-1.20;99.90;-1.60;101527.00;;;;4908348;28;88065;-65
2023/04/09 03:20:32;;;;;;;24.87;12.97;;;-1.20;99.90;-1.60;101525.00;;;;4904057;28;117908;-65
2023/04/09 03:22:57;;;;;;;24.67;12.67;;;-1.20;99.90;-1.60;101520.00;;;;4907161;28;118295;-64
2023/04/09 03:25:23;;;;;;;17.37;11.90;;;-0.80;99.90;-1.60;101524.00;;;;4903251;28;113051;-65
2023/04/09 03:27:49;;;;;;;19.70;12.17;;;-1.30;99.90;-1.60;101534.00;;;;4907835;28;87751;-65
2023/04/09 03:30:14;;;;;;;21.27;11.27;;;-1.20;99.90;-1.60;101533.00;;;;4905844;28;118813;-65
2023/04/09 03:32:40;;;;;;;18.97;12.07;;;-1.30;99.90;-1.60;101529.00;;;;4906660;28;118768;-65
2023/04/09 03:35:06;;;;;;;22.40;12.50;;;-1.30;99.90;-1.60;101531.00;;;;4903835;28;112829;-65
2023/04/09 03:37:32;;;;;;;21.43;12.50;;;-1.20;99.90;-1.60;101538.00;;;;4908611;28;99073;-64
2023/04/09 03:39:57;;;;;;;19.97;11.50;;;-1.20;99.90;-1.60;101537.00;;;;4904760;28;118515;-64
2023/04/09 03:42:23;;;;;;;15.53;10.30;;;-1.20;99.90;-1.60;101544.00;;;;4905840;28;97708;-64
2023/04/09 03:44:49;;;;;;;22.77;11.80;;;-1.20;99.90;-1.70;101543.00;;;;4906805;28;112521;-64
2023/04/09 03:47:14;;;;;;;20.80;12.90;;;-1.30;99.90;-1.60;101544.00;;;;4906675;28;100292;-65
2023/04/09 03:49:40;;;;;;;23.87;13.07;;;-1.20;99.90;-1.60;101537.00;;;;4904861;28;101801;-64
2023/04/09 03:52:06;;;;;;;26.37;12.83;;;-1.20;99.90;-1.60;101541.00;;;;4907896;28;117929;-64
2023/04/09 03:54:31;;;;;;;20.53;12.50;;;-1.10;99.90;-1.70;101550.00;;;;4906626;28;88077;-64
2023/04/09 03:56:57;;;;;;;26.77;14.47;;;-1.30;99.90;-1.70;101543.00;;;;4908415;28;108287;-64
2023/04/09 03:59:23;;;;;;;19.50;13.63;;;-1.20;99.90;-1.70;101544.00;;;;4906094;28;99520;-64
2023/04/09 04:01:49;;;;;;;16.00;9.63;;;-1.30;99.90;-1.70;101546.00;;;;4904089;28;117592;-64
2023/04/09 04:04:15;;;;;;;23.63;12.60;;;-1.10;99.90;-1.70;101554.00;;;;4902815;28;88711;-65
2023/04/09 04:06:41;;;;;;;22.33;13.13;;;-1.30;99.90;-1.70;101551.00;;;;4906167;28;88152;-64
2023/04/09 04:09:06;;;;;;;19.97;13.17;;;-1.30;99.90;-1.70;101542.00;;;;4902452;28;117020;-64
2023/04/09 04:11:32;;;;;;;16.83;11.03;;;-1.30;99.90;-1.70;101555.00;;;;4904159;28;116485;-64
2023/04/09 04:13:58;;;;;;;19.17;12.67;;;-1.30;99.90;-1.70;101557.00;;;;4904219;28;111931;-63
2023/04/09 04:16:33;;;;;;;17.13;10.97;;;-1.20;99.90;-1.70;101569.00;;;;4905269;28;87830;-64
2023/04/09 04:18:58;;;;;;;21.80;12.87;;;-1.30;99.90;-1.70;101564.00;;;;4903883;28;100984;-64
2023/04/09 04:21:24;;;;;;;24.60;13.43;;;-1.30;99.90;-1.70;101571.00;;;;4906458;28;87217;-65
2023/04/09 04:23:50;;;;;;;31.20;14.13;;;-1.30;99.90;-1.70;101561.00;;;;4905255;28;114229;-64
2023/04/09 04:26:15;;;;;;;24.57;13.33;;;-1.30;99.90;-1.70;101555.00;;;;4904665;28;110048;-64
2023/04/09 04:28:41;;;;;;;23.33;13.73;;;-1.30;99.90;-1.70;101557.00;;;;4903339;28;118056;-64
2023/04/09 04:31:11;;;;;;;22.03;12.33;;;-1.30;99.90;-1.70;101555.00;;;;4901363;28;118124;-64
2023/04/09 04:33:40;;;;;;;23.30;12.57;;;-1.30;99.90;-1.70;101561.00;;;;4910234;28;87722;-65
2023/04/09 04:36:08;;;;;;;22.47;13.50;;;-1.20;99.90;-1.70;101557.00;;;;4908039;28;87725;-64
2023/04/09 04:38:35;;;;;;;26.83;12.80;;;-1.20;99.90;-1.70;101557.00;;;;4909100;28;88427;-64
2023/04/09 04:41:01;;;;;;;19.70;12.00;;;-1.20;99.90;-1.70;101555.00;;;;4908025;28;88244;-64
2023/04/09 04:43:27;;;;;;;21.13;13.17;;;-1.20;99.90;-1.60;101547.00;;;;4909094;28;95963;-64
2023/04/09 04:45:53;;;;;;;21.53;13.03;;;-1.20;99.90;-1.60;101543.00;;;;4909581;28;105669;-64
2023/04/09 04:48:19;;;;;;;23.20;13.03;;;-1.20;99.90;-1.60;101542.00;;;;4907228;28;89096;-64
2023/04/09 04:50:45;;;;;;;17.73;11.57;;;-1.30;99.90;-1.60;101564.00;;;;4908355;28;88645;-64
2023/04/09 04:53:10;;;;;;;18.73;12.47;;;-1.20;99.90;-1.60;101552.00;;;;4906488;28;113827;-64
2023/04/09 04:55:38;;;;;;;20.77;12.73;;;-1.20;99.90;-1.60;101552.00;;;;4903546;28;109426;-64
2023/04/09 04:58:04;;;;;;;20.27;12.30;;;-1.20;99.90;-1.60;101546.00;;;;4907005;28;88805;-64
2023/04/09 05:00:30;;;;;;;21.60;12.57;;;-1.10;99.90;-1.50;101553.00;;;;4906189;28;96306;-64
2023/04/09 05:02:56;;;;;;;22.17;13.27;;;-1.00;99.90;-1.40;101547.00;;;;4907657;28;112485;-64
2023/04/09 05:05:22;;;;;;;22.60;12.60;;;-1.00;99.90;-1.40;101551.00;;;;4905650;28;108837;-64
2023/04/09 05:07:47;;;;;;;17.33;11.10;;;-1.00;99.90;-1.40;101551.00;;;;4906719;28;117142;-64
2023/04/09 05:10:13;;;;;;;21.83;13.03;;;-1.00;99.90;-1.30;101543.00;;;;4905484;28;118675;-64
2023/04/09 05:12:39;;;;;;;22.73;13.57;;;-1.00;99.90;-1.30;101546.00;;;;4906058;28;113288;-64
2023/04/09 05:15:05;;;;;;;18.40;13.10;;;-0.80;99.90;-1.20;101553.00;;;;4909517;28;88056;-65
2023/04/09 05:17:31;;;;;;;25.57;14.10;;;-0.80;99.90;-1.10;101556.00;;;;4906452;28;110187;-64
2023/04/09 05:19:57;;;;;;;25.10;15.63;;;-0.80;99.90;-1.10;101559.00;;;;4907985;28;118739;-64
2023/04/09 05:22:23;;;;;;;33.60;18.17;;;-0.80;99.90;-1.10;101549.00;;;;4907573;28;89385;-64
2023/04/09 05:24:49;;;;;;;26.67;15.70;;;-0.80;99.90;-1.00;101560.00;;;;4906846;28;109552;-65
2023/04/09 05:27:14;;;;;;;30.50;16.97;;;-0.70;99.90;-0.90;101564.00;;;;4905515;28;117804;-64
2023/04/09 05:29:40;;;;;;;27.73;16.43;;;-0.60;99.90;-0.80;101558.00;;;;4906168;28;118111;-65
2023/04/09 05:32:08;;;;;;;25.60;16.67;;;-0.50;99.90;-0.80;101562.00;;;;4906069;28;87647;-64
2023/04/09 05:34:34;;;;;;;31.57;17.60;;;-0.40;99.90;-0.70;101568.00;;;;4907808;28;87136;-65
2023/04/09 05:37:00;;;;;;;29.30;17.60;;;-0.40;99.90;-0.60;101572.00;;;;4905865;28;89391;-65
2023/04/09 05:39:25;;;;;;;30.90;17.40;;;0.60;99.90;-0.50;101577.00;;;;4906048;28;101278;-65
2023/04/09 05:41:51;;;;;;;32.67;17.07;;;-0.20;99.90;-0.50;101578.00;;;;4909832;28;102348;-63
2023/04/09 05:44:17;;;;;;;26.27;15.77;;;0.00;99.90;-0.40;101571.00;;;;4907011;28;87933;-64
2023/04/09 05:46:43;;;;;;;29.37;16.00;;;-0.10;99.90;-0.30;101580.00;;;;4907410;28;88040;-63
2023/04/09 05:49:08;;;;;;;27.10;16.53;;;0.00;99.90;-0.20;101564.00;;;;4907641;28;117556;-64
2023/04/09 05:51:34;;;;;;;31.60;17.97;;;0.10;99.90;-0.10;101561.00;;;;4906816;28;94970;-64
2023/04/09 05:54:02;;;;;;;22.97;14.23;;;0.10;99.90;0.00;101573.00;;;;4908938;28;87837;-65
2023/04/09 05:56:28;;;;;;;25.37;16.40;;;0.40;99.90;0.20;101560.00;;;;4907015;28;89029;-64
2023/04/09 05:58:54;;;;;;;34.17;18.13;;;0.40;99.90;0.30;101567.00;;;;4908478;28;116493;-64
2023/04/09 06:01:20;;;;;;;33.53;19.33;;;0.60;99.90;0.50;101561.00;;;;4905466;28;87808;-64
2023/04/09 06:03:45;;;;;;;29.67;18.37;;;0.80;99.90;0.60;101563.00;;;;4906933;28;87770;-65
2023/04/09 06:06:12;;;;;;;30.37;18.40;;;0.80;99.90;0.80;101565.00;;;;4906635;28;89338;-64
2023/04/09 06:08:38;;;;;;;29.63;17.43;;;0.80;99.90;1.00;101561.00;;;;4906948;28;117377;-66
2023/04/09 06:11:08;;;;;;;25.10;16.43;;;1.30;99.90;1.20;101568.00;;;;4906672;28;112451;-64
2023/04/09 06:13:33;;;;;;;23.37;14.97;;;1.40;99.90;1.40;101561.00;;;;4906993;28;101214;-64
2023/04/09 06:15:59;;;;;;;25.17;12.30;;;1.60;99.90;1.60;101572.00;;;;4907577;28;117742;-65
2023/04/09 06:18:25;;;;;;;21.43;11.87;;;1.80;99.90;1.80;101573.00;;;;4908703;28;88677;-65
2023/04/09 06:21:03;;;;;;;15.77;12.70;;;2.00;99.90;2.00;101571.00;;;;4907361;28;87745;-65
2023/04/09 06:23:29;;;;;;;27.73;12.33;;;2.20;99.90;2.20;101573.00;;;;4907627;28;87218;-66
2023/04/09 06:25:55;;;;;;;23.37;13.57;;;2.70;99.90;2.30;101566.00;;;;4907838;28;88075;-66
2023/04/09 06:28:21;;;;;;;16.53;12.43;;;2.60;99.90;2.50;101567.00;;;;4905088;28;117738;-65
2023/04/09 06:30:47;;;;;;;21.87;13.97;;;2.70;99.90;2.80;101570.00;;;;4904783;28;113296;-64
2023/04/09 06:33:13;;;;;;;22.27;12.80;;;2.90;99.90;3.10;101568.00;;;;4906753;28;87705;-65
2023/04/09 06:35:39;;;;;;;17.57;12.37;;;2.90;99.90;3.30;101571.00;;;;4904952;28;115448;-65
2023/04/09 06:38:05;;;;;;;23.40;13.33;;;3.40;99.90;3.60;101569.00;;;;4906631;28;116344;-65
2023/04/09 06:40:31;;;;;;;17.70;12.47;;;3.70;99.90;3.90;101574.00;;;;4906697;28;87940;-65
2023/04/09 06:42:57;;;;;;;15.80;12.63;;;4.00;99.90;4.20;101578.00;;;;4902115;28;109127;-65
2023/04/09 06:45:22;;;;;;;24.70;12.17;;;4.30;99.90;4.40;101579.00;;;;4902306;28;91919;-65
2023/04/09 06:47:48;;;;;;;22.00;15.57;;;4.50;99.90;4.70;101595.00;;;;4902817;28;116984;-66
2023/04/09 06:50:14;;;;;;;23.87;13.27;;;4.80;99.90;5.00;101602.00;;;;4901549;28;88035;-64
2023/04/09 06:52:40;;;;;;;19.83;14.00;;;5.10;99.90;5.30;101604.00;;;;4902795;28;87868;-65
2023/04/09 06:55:06;;;;;;;30.83;15.23;;;5.40;99.90;5.60;101613.00;;;;4901338;28;89688;-64
2023/04/09 06:57:32;;;;;;;24.00;16.27;;;5.70;99.90;6.00;101620.00;;;;4904890;28;99617;-64
2023/04/09 06:59:58;;;;;;;23.27;15.53;;;6.10;99.90;6.30;101614.00;;;;4903788;28;112690;-64
2023/04/09 07:02:23;;;;;;;23.53;16.23;;;7.10;99.90;6.60;101604.00;;;;4902555;28;87938;-64
2023/04/09 07:04:49;;;;;;;24.53;16.03;;;6.70;99.90;6.90;101623.00;;;;4904797;28;88927;-64
2023/04/09 07:07:15;;;;;;;27.83;16.17;;;7.60;99.90;7.20;101622.00;;;;4902995;28;117606;-64
2023/04/09 07:09:41;;;;;;;30.03;15.60;;;7.30;99.90;7.50;101624.00;;;;4904528;28;87692;-65
2023/04/09 07:12:07;;;;;;;26.23;17.33;;;7.60;99.90;7.70;101626.00;;;;4895811;28;86999;-64
2023/04/09 07:14:32;;;;;;;22.97;15.63;;;7.30;99.90;8.00;101622.00;;;;4899946;28;115691;-66
2023/04/09 07:16:58;;;;;;;23.07;15.70;;;8.10;99.90;8.20;101627.00;;;;4900687;28;116135;-64
2023/04/09 07:19:24;;;;;;;23.70;15.90;;;8.30;99.90;8.40;101623.00;;;;4900273;28;113162;-65
2023/04/09 07:21:49;;;;;;;23.63;15.57;;;8.60;99.90;8.70;101626.00;;;;4902992;28;87668;-65
2023/04/09 07:24:15;;;;;;;26.40;18.53;;;8.80;99.90;8.90;101618.00;;;;4904116;28;88175;-64
2023/04/09 07:26:41;;;;;;;27.60;17.63;;;9.00;99.90;9.10;101634.00;;;;4899644;28;118788;-64
2023/04/09 07:29:07;;;;;;;28.33;16.60;;;9.30;99.90;9.30;101626.00;;;;4900862;28;88055;-64
2023/04/09 07:31:32;;;;;;;29.00;17.13;;;9.40;99.90;9.50;101633.00;;;;4900651;28;109866;-64
2023/04/09 07:33:58;;;;;;;22.27;15.43;;;9.60;99.90;9.70;101625.00;;;;4900417;28;117922;-65
2023/04/09 07:36:24;;;;;;;33.07;17.07;;;9.90;99.90;9.90;101616.00;;;;4898921;28;106547;-64
2023/04/09 07:38:50;;;;;;;23.73;15.27;;;10.10;99.90;10.20;101622.00;;;;4902828;28;88916;-64
2023/04/09 07:41:16;;;;;;;25.47;16.67;;;10.30;99.90;10.30;101609.00;;;;4902569;28;104866;-64
2023/04/09 07:43:41;;;;;;;22.80;14.57;;;10.50;99.90;10.50;101621.00;;;;4900554;28;118682;-64
2023/04/09 07:46:07;;;;;;;23.30;15.50;;;10.60;99.90;10.70;101619.00;;;;4901221;28;89588;-64
2023/04/09 07:48:33;;;;;;;27.07;15.07;;;10.80;99.90;10.90;101617.00;;;;4902310;28;89653;-64
2023/04/09 07:50:59;;;;;;;26.57;14.87;;;11.00;99.90;11.00;101622.00;;;;4902201;28;108810;-64
2023/04/09 07:53:24;;;;;;;18.30;12.27;;;11.20;99.90;11.20;101620.00;;;;4904697;28;88451;-64
2023/04/09 07:55:50;;;;;;;22.90;13.13;;;11.30;99.90;11.50;101617.00;;;;4902160;28;99256;-65
2023/04/09 07:58:16;;;;;;;16.17;11.73;;;11.60;99.90;11.80;101620.00;;;;4901026;28;88028;-64
2023/04/09 08:00:42;;;;;;;19.87;12.87;;;11.80;99.90;12.00;101625.00;;;;4900635;28;87183;-64
2023/04/09 08:03:08;;;;;;;19.37;13.10;;;12.10;99.90;12.10;101629.00;;;;4900136;28;88096;-63
2023/04/09 08:05:35;;;;;;;14.53;10.93;;;12.20;99.90;12.10;101627.00;;;;4898157;28;88091;-64
2023/04/09 08:08:01;;;;;;;18.10;12.37;;;12.30;99.90;12.30;101624.00;;;;4904646;28;89299;-64
2023/04/09 08:10:26;;;;;;;17.00;11.80;;;12.40;99.90;12.50;101634.00;;;;4904861;28;111212;-64
2023/04/09 08:12:52;;;;;;;17.57;11.27;;;12.60;99.90;12.70;101635.00;;;;4901081;28;118227;-64
2023/04/09 08:15:18;;;;;;;18.80;11.73;;;12.80;99.90;12.80;101637.00;;;;4905519;28;117328;-64
2023/04/09 08:17:43;;;;;;;18.90;11.20;;;12.90;99.20;12.80;101643.00;;;;4904691;28;113459;-67
2023/04/09 08:20:10;;;;;;;16.77;10.57;;;12.90;98.40;12.90;101650.00;;;;4903811;28;108397;-63
2023/04/09 08:22:36;;;;;;;16.80;10.73;;;13.00;98.50;12.90;101638.00;;;;4907260;28;101005;-65
2023/04/09 08:25:01;;;;;;;18.77;10.40;;;13.00;97.40;13.10;101645.00;;;;4902472;28;117875;-65
2023/04/09 08:27:27;;;;;;;15.80;10.97;;;13.20;97.50;13.30;101635.00;;;;4902436;28;87889;-65
2023/04/09 08:29:53;;;;;;;16.07;10.00;;;13.30;96.70;13.50;101637.00;;;;4905733;28;87933;-65
2023/04/09 08:32:18;;;;;;;14.80;9.70;;;13.50;96.40;13.70;101638.00;;;;4902235;28;90074;-64
2023/04/09 08:34:44;;;;;;;17.13;10.70;;;13.70;96.20;14.00;101629.00;;;;4903285;28;117275;-65
2023/04/09 08:37:10;;;;;;;16.40;11.83;;;13.90;96.00;14.10;101639.00;;;;4900621;28;108662;-66
2023/04/09 08:39:35;;;;;;;15.17;10.80;;;14.10;94.70;14.20;101643.00;;;;4905603;28;108115;-64
2023/04/09 08:42:04;;;;;;;17.47;9.73;;;14.30;93.80;14.30;101637.00;;;;4902901;28;118004;-64
2023/04/09 08:44:30;;;;;;;21.42;11.35;;;14.40;93.60;14.50;101636.00;;;;4903213;28;117531;-65
2023/04/09 08:47:16;;;;;;;13.50;10.57;;;14.50;92.60;14.50;101635.00;;;;4904207;28;110270;-64
2023/04/09 08:49:41;;;;;;;15.32;10.95;;;14.60;91.30;14.60;101645.00;;;;4907557;28;99093;-65
2023/04/09 08:52:07;;;;;;;13.38;8.68;;;14.60;90.70;14.70;101663.00;;;;4904002;28;89186;-64
2023/04/09 08:54:33;;;;;;;18.40;10.02;;;14.70;91.00;14.90;101665.00;;;;4918687;28;96603;-66
2023/04/09 08:56:58;;;;;;;19.23;10.38;;;14.90;90.90;15.00;101665.00;;;;4910533;28;88956;-63
2023/04/09 08:59:24;;;;;;;15.52;8.70;;;15.00;90.40;15.00;101654.00;;;;4902889;28;109277;-64
2023/04/09 09:02:09;;;;;;;11.75;8.90;;;15.00;90.20;14.90;101645.00;;;;4904290;28;116150;-65
2023/04/09 09:04:46;;;;;;;17.90;11.00;;;15.00;89.00;14.90;101658.00;;;;4902936;28;87999;-63
2023/04/09 09:07:12;;;;;;;13.48;9.65;;;14.90;88.30;14.90;101657.00;;;;4904726;28;87967;-64
2023/04/09 09:09:56;;;;;;;17.05;9.98;;;14.90;87.80;15.00;101661.00;;;;4905679;28;96617;-63
2023/04/09 09:12:40;;;;;;;16.23;9.48;;;15.00;87.40;15.10;101650.00;;;;4902945;28;88871;-64
2023/04/09 09:15:28;;;;;;;15.93;9.98;;;15.10;87.60;15.20;101652.00;;;;4905344;28;88396;-64
2023/04/09 09:17:59;;;;;;;15.52;9.15;;;15.20;87.30;15.30;101648.00;;;;4904503;28;87831;-63
2023/04/09 09:20:26;;;;;;;14.07;8.85;;;15.20;86.30;15.20;101647.00;;;;4905485;28;87994;-64
2023/04/09 09:22:54;;;;;;;15.02;9.45;;;15.20;85.90;15.20;101648.00;;;;4906300;28;89048;-63
2023/04/09 09:25:24;;;;;;;9.40;7.80;;;15.20;85.60;15.20;101650.00;;;;4907543;28;88723;-64
2023/04/09 09:27:51;;;;;;;13.68;9.88;;;15.20;85.30;15.30;101650.00;;;;4905130;28;88155;-64
2023/04/09 09:30:25;;;;;;;16.63;9.70;;;15.20;84.60;15.20;101645.00;;;;4903697;28;87741;-65
2023/04/09 09:33:04;;;;;;;18.33;8.93;;;15.20;84.00;15.00;101643.00;;;;4905746;28;88284;-63
2023/04/09 09:35:30;;;;;;;15.70;10.38;;;15.10;83.80;15.00;101641.00;;;;4905180;28;88028;-63
2023/04/09 09:38:03;;;;;;;16.05;10.15;;;15.00;83.20;15.00;101634.00;;;;4908890;28;90049;-62
2023/04/09 09:40:30;;;;;;;15.90;10.02;;;14.90;82.70;15.00;101640.00;;;;4906631;28;87130;-63
2023/04/09 09:42:56;;;;;;;13.82;9.73;;;14.90;81.60;15.20;101634.00;;;;4902747;28;89221;-63
2023/04/09 09:45:24;;;;;;;13.73;9.63;;;15.00;82.10;15.50;101634.00;;;;4902590;28;88709;-64
2023/04/09 09:47:51;;;;;;;15.65;9.85;;;15.20;81.50;15.70;101645.00;;;;4903012;28;88718;-63
2023/04/09 09:50:18;;;;;;;13.52;9.32;;;15.40;78.70;15.70;101635.00;;;;4903861;28;102524;-63
2023/04/09 09:52:45;;;;;;;13.85;9.60;;;15.50;77.00;15.70;101625.00;;;;4902551;28;112267;-63
2023/04/09 09:55:16;;;;;;;11.73;8.23;;;15.50;76.60;15.60;101636.00;;;;4902660;28;88434;-63
2023/04/09 09:57:46;;;;;;;16.20;9.55;;;15.50;75.30;15.50;101637.00;;;;4902909;28;87740;-66
2023/04/09 10:00:13;;;;;;;18.15;10.27;;;15.40;75.50;15.40;101636.00;;;;4900284;28;87927;-63
2023/04/09 10:02:57;;;;;;;12.68;8.77;;;15.30;74.70;15.40;101626.00;;;;4903693;28;116121;-65
2023/04/09 10:05:26;;;;;;;15.00;10.23;;;15.30;74.80;15.30;101628.00;;;;4905699;28;87834;-64
2023/04/09 10:07:56;;;;;;;14.82;9.45;;;15.20;74.00;15.30;101625.00;;;;4902566;28;88175;-65
2023/04/09 10:10:23;;;;;;;12.82;8.98;;;15.20;73.70;15.40;101617.00;;;;4901761;28;87994;-64
2023/04/09 10:12:51;;;;;;;14.52;9.98;;;15.20;74.90;15.40;101619.00;;;;4903325;28;89583;-64
2023/04/09 10:15:18;;;;;;;16.10;9.95;;;15.20;73.80;15.50;101614.00;;;;4902061;28;89055;-65
2023/04/09 10:17:43;;;;;;;13.05;9.50;;;15.30;74.50;15.50;101619.00;;;;4902061;28;103391;-63
2023/04/09 10:20:40;;;;;;;15.75;9.73;;;15.40;74.90;15.50;101607.00;;;;4902183;28;108811;-64
2023/04/09 10:23:17;;;;;;;13.52;8.20;;;15.40;74.80;15.50;101615.00;;;;4907463;28;88695;-65
2023/04/09 10:25:43;;;;;;;18.40;10.07;;;15.40;74.20;15.50;101620.00;;;;4898013;28;110017;-63
2023/04/09 10:28:16;;;;;;;14.73;10.13;;;15.40;74.10;15.40;101612.00;;;;4904765;28;87941;-65
2023/04/09 10:30:42;;;;;;;17.10;9.75;;;15.30;73.40;15.40;101614.00;;;;4904711;28;102471;-65
2023/04/09 10:33:12;;;;;;;16.58;10.25;;;15.30;72.50;15.20;101615.00;;;;4903951;28;87799;-64
2023/04/09 10:35:38;;;;;;;14.27;9.35;;;15.10;72.20;15.20;101613.00;;;;4903697;28;88058;-62