Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:51;;;;;;;5.70;2.53;;;16.70;90.40;;;;;;4090774;28;20062;-40
2024/02/16 00:03:32;;;;;;;3.65;2.53;;;16.70;90.00;;;;;;4086960;28;20129;-41
2024/02/16 00:06:13;;;;;;;;;;;16.70;90.00;;;;;;4090934;28;20151;-41
2024/02/16 00:08:54;;;;;;;4.57;2.40;;;16.70;90.00;;;;;;4090957;28;19949;-41
2024/02/16 00:11:37;;;;;;;4.90;2.20;;;16.70;90.30;;;;;;4090536;28;20109;-41
2024/02/16 00:14:18;;;;;;;4.03;2.70;;;16.70;90.10;;;;;;4090795;28;20183;-41
2024/02/16 00:17:00;;;;;;;4.63;2.58;;;16.70;90.10;;;;;;4090139;28;20512;-41
2024/02/16 00:19:40;;;;;;;3.97;2.47;;;16.70;90.10;;;;;;4090203;28;20053;-40
2024/02/16 00:22:21;;;;;;;3.35;2.30;;;16.70;90.10;;;;;;4090650;28;20122;-40
2024/02/16 00:25:03;;;;;;;4.28;2.30;;;16.60;90.10;;;;;;4089847;28;20515;-41
2024/02/16 00:27:45;;;;;;;6.70;2.63;;;16.60;90.10;;;;;;4089168;28;20412;-40
2024/02/16 00:30:27;;;;;;;2.88;2.63;;;16.60;90.20;;;;;;4090329;28;20130;-40
2024/02/16 00:33:08;;;;;;;4.38;2.53;;;16.60;90.10;;;;;;4083246;28;20075;-41
2024/02/16 00:35:49;;;;;;;6.65;2.15;;;16.60;90.00;;;;;;4076851;28;20098;-41
2024/02/16 00:38:30;;;;;;;2.90;2.60;;;16.60;90.00;;;;;;4089769;28;20163;-41
2024/02/16 00:41:19;;;;;;;2.75;2.10;;;16.60;90.10;;;;;;4089959;28;20496;-41
2024/02/16 00:44:01;;;;;;;2.95;2.35;;;16.60;90.00;;;;;;4089399;28;20113;-41
2024/02/16 00:46:42;;;;;;;2.38;2.17;;;16.60;90.10;;;;;;4088057;28;20097;-41
2024/02/16 00:49:23;;;;;;;4.35;2.47;;;16.60;90.10;;;;;;4077845;28;20500;-40
2024/02/16 00:52:05;;;;;;;5.25;2.60;;;16.60;90.10;;;;;;4077458;28;20163;-41
2024/02/16 00:54:46;;;;;;;3.22;2.58;;;16.60;90.10;;;;;;4089568;28;20137;-40
2024/02/16 00:57:27;;;;;;;3.15;2.17;;;16.60;90.10;;;;;;4089814;28;20058;-40
2024/02/16 01:00:10;;;;;;;3.75;2.30;;;16.60;90.10;;;;;;4074213;29;20059;-40
2024/02/16 01:02:53;;;;;;;3.72;2.30;;;16.60;90.10;;;;;;4074147;29;20640;-41
2024/02/16 01:05:35;;;;;;;2.97;2.22;;;16.60;90.20;;;;;;4073986;29;20144;-40
2024/02/16 01:08:16;;;;;;;7.43;2.60;;;16.50;90.20;;;;;;4077680;28;20508;-43
2024/02/16 01:10:57;;;;;;;4.75;2.50;;;16.60;90.20;;;;;;4089762;28;20050;-45
2024/02/16 01:13:38;;;;;;;4.03;2.35;;;16.50;90.10;;;;;;4089842;28;20061;-44
2024/02/16 01:16:20;;;;;;;3.95;2.47;;;16.50;90.10;;;;;;4090091;28;20062;-44
2024/02/16 01:19:01;;;;;;;3.80;2.53;;;16.50;90.10;;;;;;4089424;28;20062;-45
2024/02/16 01:21:42;;;;;;;4.20;2.33;;;16.50;90.50;;;;;;4089133;28;20050;-45
2024/02/16 01:24:23;;;;;;;4.22;2.58;;;16.60;90.10;;;;;;4088473;28;20101;-44
2024/02/16 01:27:04;;;;;;;6.32;2.50;;;16.50;90.10;;;;;;4089582;28;20186;-45
2024/02/16 01:29:46;;;;;;;3.53;2.40;;;16.50;90.10;;;;;;4070124;29;20528;-45
2024/02/16 01:32:28;;;;;;;4.95;2.38;;;16.50;90.10;;;;;;4073580;29;20141;-45
2024/02/16 01:35:10;;;;;;;2.58;2.20;;;16.50;90.10;;;;;;4072714;29;20062;-44
2024/02/16 01:37:52;;;;;;;3.20;2.05;;;16.50;90.00;;;;;;4075941;28;20086;-44
2024/02/16 01:40:33;;;;;;;7.68;2.58;;;16.50;90.10;;;;;;4088954;28;20062;-41
2024/02/16 01:43:14;;;;;;;4.13;2.47;;;16.50;90.10;;;;;;4066139;28;20067;-40
2024/02/16 01:45:57;;;;;;;4.55;2.25;;;16.50;90.10;;;;;;4073985;29;20054;-40
2024/02/16 01:48:40;;;;;;;2.35;2.25;;;16.50;90.10;;;;;;4088203;28;20061;-41
2024/02/16 01:51:24;;;;;;;4.78;2.10;;;16.50;90.10;;;;;;4084579;28;20054;-44
2024/02/16 01:54:05;;;;;;;5.05;3.53;;;16.40;90.00;;;;;;4089310;28;20061;-45
2024/02/16 01:56:47;;;;;;;4.43;2.00;;;16.40;90.00;;;;;;4086073;28;20121;-43
2024/02/16 01:59:29;;;;;;;4.95;2.42;;;16.40;90.10;;;;;;4089283;28;20058;-45
2024/02/16 02:02:09;;;;;;;;;;;16.40;90.10;;;;;;4089508;28;20132;-43
2024/02/16 02:04:51;;;;;;;4.72;2.08;;;16.40;90.10;;;;;;4089666;28;20017;-44
2024/02/16 02:07:32;;;;;;;3.60;2.40;;;16.50;90.30;;;;;;4089365;28;20078;-44
2024/02/16 02:10:14;;;;;;;4.63;2.55;;;16.40;90.60;;;;;;4089048;28;20054;-44
2024/02/16 02:12:54;;;;;;;4.65;2.55;;;16.40;90.20;;;;;;4089005;28;20054;-45
2024/02/16 02:15:35;;;;;;;4.07;2.45;;;16.40;90.20;;;;;;4088167;28;20101;-44
2024/02/16 02:18:18;;;;;;;4.03;2.30;;;16.40;90.20;;;;;;4088408;28;20538;-44
2024/02/16 02:21:01;;;;;;;4.63;2.20;;;16.40;90.20;;;;;;4088752;28;20058;-44
2024/02/16 02:23:43;;;;;;;2.60;2.30;;;16.40;90.20;;;;;;4088923;28;20543;-44
2024/02/16 02:26:24;;;;;;;4.00;2.75;;;16.40;90.20;;;;;;4088986;28;20388;-43
2024/02/16 02:29:05;;;;;;;4.25;2.60;;;16.40;90.20;;;;;;4098984;28;20054;-43
2024/02/16 02:31:46;;;;;;;3.75;2.60;;;16.40;90.20;;;;;;4088735;28;20191;-43
2024/02/16 02:34:27;;;;;;;2.33;2.00;;;16.40;90.20;;;;;;4076338;28;20118;-43
2024/02/16 02:37:08;;;;;;;4.85;3.20;;;16.40;90.40;;;;;;4088626;28;20066;-43
2024/02/16 02:39:51;;;;;;;4.60;2.80;;;16.30;90.20;;;;;;4073059;29;20055;-44
2024/02/16 02:42:31;;;;;;;4.43;2.58;;;16.30;90.20;;;;;;4072963;29;20832;-43
2024/02/16 02:45:12;;;;;;;4.47;2.90;;;16.40;90.20;;;;;;4072870;29;20159;-43
2024/02/16 02:47:53;;;;;;;3.95;2.38;;;16.30;90.10;;;;;;4077023;28;20126;-43
2024/02/16 02:50:35;;;;;;;4.78;2.78;;;16.30;90.10;;;;;;4088529;28;20197;-43
2024/02/16 02:53:18;;;;;;;2.42;2.22;;;16.30;90.10;;;;;;4088588;28;20067;-45
2024/02/16 02:56:00;;;;;;;2.70;2.50;;;16.40;90.10;;;;;;4088104;28;20507;-44
2024/02/16 02:58:41;;;;;;;3.95;2.17;;;16.40;90.20;;;;;;4087391;28;20054;-44
2024/02/16 03:01:22;;;;;;;2.40;2.30;;;16.30;90.20;;;;;;4092011;28;20050;-44
2024/02/16 03:04:03;;;;;;;2.83;2.42;;;16.30;90.20;;;;;;4084018;28;20202;-43
2024/02/16 03:06:44;;;;;;;3.28;2.15;;;16.30;90.20;;;;;;4091559;28;20129;-45
2024/02/16 03:09:26;;;;;;;4.63;2.72;;;16.30;90.20;;;;;;4090744;28;20496;-44
2024/02/16 03:12:08;;;;;;;4.97;2.40;;;16.30;90.20;;;;;;4091434;28;20054;-45
2024/02/16 03:14:49;;;;;;;6.03;2.38;;;16.30;90.20;;;;;;4091781;28;20724;-44
2024/02/16 03:17:30;;;;;;;4.20;2.35;;;16.30;90.20;;;;;;4075362;28;20578;-44
2024/02/16 03:20:12;;;;;;;6.00;3.10;;;16.30;90.10;;;;;;4091153;29;20054;-44
2024/02/16 03:22:53;;;;;;;3.30;2.10;;;16.30;90.20;;;;;;4091364;28;20058;-45
2024/02/16 03:25:34;;;;;;;5.45;2.40;;;16.30;90.20;;;;;;4091332;28;20053;-40
2024/02/16 03:28:17;;;;;;;4.15;2.60;;;16.30;90.30;;;;;;4091216;28;20058;-41
2024/02/16 03:30:57;;;;;;;5.13;2.08;;;16.30;90.30;;;;;;4091028;28;20054;-45
2024/02/16 03:33:38;;;;;;;6.13;2.50;;;16.30;90.20;;;;;;4091207;28;20178;-40
2024/02/16 03:36:20;;;;;;;3.35;2.45;;;16.30;90.20;;;;;;4088595;28;20411;-40
2024/02/16 03:39:02;;;;;;;3.25;1.90;;;16.30;90.30;;;;;;4090537;28;20544;-40
2024/02/16 03:41:43;;;;;;;;;;;16.30;90.20;;;;;;4092067;28;20346;-40
2024/02/16 03:44:25;;;;;;;4.18;3.05;;;16.30;90.20;;;;;;4091300;28;19959;-40
2024/02/16 03:47:08;;;;;;;4.63;2.30;;;16.30;90.60;;;;;;4090561;28;20098;-40
2024/02/16 03:49:49;;;;;;;5.50;2.20;;;16.30;90.50;;;;;;4074615;29;20047;-41
2024/02/16 03:52:30;;;;;;;3.90;2.15;;;16.30;90.40;;;;;;4075285;29;20193;-40
2024/02/16 03:55:12;;;;;;;2.95;1.90;;;16.20;90.40;;;;;;4076431;28;20106;-40
2024/02/16 03:57:52;;;;;;;3.17;2.17;;;16.20;90.40;;;;;;4091064;28;20062;-40
2024/02/16 04:00:35;;;;;;;4.90;2.08;;;16.20;90.80;;;;;;4091033;28;20567;-40
2024/02/16 04:03:17;;;;;;;6.13;3.05;;;16.20;90.30;;;;;;4090885;28;20734;-40
2024/02/16 04:05:59;;;;;;;2.95;2.15;;;16.20;90.30;;;;;;4090873;28;20683;-40
2024/02/16 04:08:40;;;;;;;2.63;1.92;;;16.20;90.30;;;;;;4090380;28;20190;-40
2024/02/16 04:11:22;;;;;;;3.70;2.03;;;16.20;90.30;;;;;;4090604;28;20054;-40
2024/02/16 04:14:03;;;;;;;3.00;1.90;;;16.20;90.30;;;;;;4090114;28;20054;-40
2024/02/16 04:16:46;;;;;;;2.47;2.20;;;16.20;90.30;;;;;;4090323;28;20058;-40
2024/02/16 04:19:26;;;;;;;2.25;2.00;;;16.20;90.20;;;;;;4078140;28;20066;-40
2024/02/16 04:22:07;;;;;;;4.35;2.22;;;16.20;90.20;;;;;;4082524;28;20089;-40
2024/02/16 04:24:48;;;;;;;3.50;1.88;;;16.20;90.20;;;;;;4089593;28;20138;-40
2024/02/16 04:27:30;;;;;;;4.38;2.00;;;16.10;90.20;;;;;;4089521;28;20613;-40
2024/02/16 04:30:11;;;;;;;4.78;2.25;;;16.20;90.30;;;;;;4090065;28;20168;-46
2024/02/16 04:32:54;;;;;;;2.72;2.03;;;16.20;90.30;;;;;;4090469;28;20369;-44
2024/02/16 04:35:36;;;;;;;2.67;1.98;;;16.10;90.20;;;;;;4090294;28;20476;-44
2024/02/16 04:38:18;;;;;;;5.28;2.78;;;16.10;90.20;;;;;;4090034;28;20134;-44
2024/02/16 04:40:59;;;;;;;3.60;1.98;;;16.10;90.20;;;;;;4090413;28;20503;-44
2024/02/16 04:43:40;;;;;;;2.58;1.85;;;16.20;90.20;;;;;;4090532;28;20062;-45
2024/02/16 04:46:21;;;;;;;2.80;2.17;;;16.10;90.20;;;;;;4090178;28;20798;-44
2024/02/16 04:49:03;;;;;;;5.03;2.55;;;16.10;90.20;;;;;;4085162;28;20078;-40
2024/02/16 04:51:45;;;;;;;2.90;2.60;;;16.10;90.30;;;;;;4090742;29;20098;-40
2024/02/16 04:54:26;;;;;;;5.82;2.40;;;16.10;90.30;;;;;;4090145;28;20182;-40
2024/02/16 04:57:07;;;;;;;3.38;2.30;;;16.20;90.40;;;;;;4078337;28;20154;-40
2024/02/16 04:59:48;;;;;;;3.53;2.38;;;16.10;90.40;;;;;;4090099;28;20062;-41
2024/02/16 05:02:29;;;;;;;4.20;2.13;;;16.20;90.40;;;;;;4090267;28;20377;-40
2024/02/16 05:05:12;;;;;;;3.67;2.50;;;16.10;90.30;;;;;;4075107;29;20184;-41
2024/02/16 05:07:53;;;;;;;5.32;2.42;;;16.10;90.40;;;;;;4076796;28;20906;-40
2024/02/16 05:10:34;;;;;;;1.98;1.83;;;16.10;90.40;;;;;;4089655;28;20110;-40
2024/02/16 05:13:15;;;;;;;4.15;2.53;;;16.10;90.40;;;;;;4090391;28;20521;-40
2024/02/16 05:15:56;;;;;;;3.30;2.35;;;16.10;90.40;;;;;;4089866;28;20069;-40
2024/02/16 05:18:37;;;;;;;3.25;2.17;;;16.10;90.40;;;;;;4089588;28;20102;-41
2024/02/16 05:21:20;;;;;;;4.30;2.30;;;16.10;90.40;;;;;;4088450;28;20556;-40
2024/02/16 05:24:01;;;;;;;2.45;2.20;;;16.10;90.30;;;;;;4089074;28;20066;-41
2024/02/16 05:26:41;;;;;;;3.08;2.38;;;16.10;90.40;;;;;;4089178;28;20074;-40
2024/02/16 05:29:23;;;;;;;4.30;2.30;;;16.10;90.40;;;;;;4077475;28;20645;-40
2024/02/16 05:32:04;;;;;;;;;;;16.10;90.40;;;;;;4089678;28;20054;-40
2024/02/16 05:34:45;;;;;;;3.78;2.60;;;16.10;90.40;;;;;;4089033;28;20012;-43
2024/02/16 05:37:28;;;;;;;4.82;2.20;;;16.10;90.70;;;;;;4089057;28;20062;-43
2024/02/16 05:40:19;;;;;;;4.55;2.22;;;16.10;90.60;;;;;;4089081;28;20058;-44
2024/02/16 05:43:00;;;;;;;3.22;2.60;;;16.10;90.60;;;;;;4073718;29;20054;-48
2024/02/16 05:45:42;;;;;;;3.58;2.17;;;16.10;90.50;;;;;;4073691;29;20051;-43
2024/02/16 05:48:24;;;;;;;5.00;2.40;;;16.00;90.50;;;;;;4081938;28;20404;-44
2024/02/16 05:51:06;;;;;;;3.25;2.20;;;16.00;90.40;;;;;;4089170;28;20133;-41
2024/02/16 05:53:49;;;;;;;4.25;2.40;;;16.10;90.40;;;;;;4089560;28;20055;-40
2024/02/16 05:56:33;;;;;;;3.15;2.38;;;16.10;90.40;;;;;;4089264;28;20195;-40
2024/02/16 05:59:14;;;;;;;3.00;1.95;;;16.00;90.40;;;;;;4084443;28;20097;-40
2024/02/16 06:01:55;;;;;;;2.67;2.22;;;16.00;90.70;;;;;;4089603;28;20604;-40
2024/02/16 06:04:36;;;;;;;3.13;2.33;;;16.00;90.40;;;;;;4075940;28;20062;-40
2024/02/16 06:07:17;;;;;;;5.35;2.58;;;16.00;90.40;;;;;;4077108;28;20078;-40
2024/02/16 06:09:59;;;;;;;2.28;1.80;;;16.00;90.30;;;;;;4089039;28;20062;-40
2024/02/16 06:12:40;;;;;;;3.40;2.15;;;16.00;90.30;;;;;;4088550;28;20069;-40
2024/02/16 06:15:22;;;;;;;4.70;2.28;;;16.00;90.30;;;;;;4083599;28;20062;-40
2024/02/16 06:18:03;;;;;;;3.45;2.47;;;16.00;90.30;;;;;;4087712;28;20070;-44
2024/02/16 06:20:44;;;;;;;2.30;2.08;;;16.00;90.30;;;;;;4088681;28;20121;-43
2024/02/16 06:23:25;;;;;;;3.72;2.35;;;16.00;90.30;;;;;;4088465;28;20075;-44
2024/02/16 06:26:08;;;;;;;3.30;2.88;;;16.00;90.40;;;;;;4089351;28;20054;-44
2024/02/16 06:28:49;;;;;;;3.78;2.53;;;16.00;90.40;;;;;;4088303;28;20058;-44
2024/02/16 06:31:30;;;;;;;2.75;2.22;;;16.00;90.30;;;;;;4088460;28;20067;-44
2024/02/16 06:34:11;;;;;;;2.78;2.20;;;16.00;90.30;;;;;;4087706;28;20058;-44
2024/02/16 06:36:52;;;;;;;2.63;2.42;;;16.00;90.30;;;;;;4087585;28;20058;-43
2024/02/16 06:39:33;;;;;;;4.20;2.60;;;16.00;90.70;;;;;;4072497;29;20086;-42
2024/02/16 06:42:17;;;;;;;2.58;2.28;;;16.00;90.30;;;;;;4072409;29;20460;-43
2024/02/16 06:44:58;;;;;;;2.53;2.33;;;16.00;90.40;;;;;;4072739;29;20058;-43
2024/02/16 06:47:39;;;;;;;3.28;2.25;;;16.00;90.40;;;;;;4062928;28;20180;-42
2024/02/16 06:50:20;;;;;;;2.50;2.30;;;16.00;90.40;;;;;;4082991;28;20078;-43
2024/02/16 06:53:01;;;;;;;4.53;2.47;;;16.00;90.60;;;;;;4088805;28;20058;-45
2024/02/16 06:55:42;;;;;;;2.65;2.33;;;16.10;90.80;;;;;;4088368;28;20074;-44
2024/02/16 06:58:24;;;;;;;3.25;2.47;;;16.10;90.90;;;;;;4088442;28;20062;-44
2024/02/16 07:01:05;;;;;;;5.47;2.30;;;16.10;90.80;;;;;;4090179;28;20069;-44
2024/02/16 07:03:46;;;;;;;2.90;2.55;;;16.10;90.80;;;;;;4085586;28;20050;-44
2024/02/16 07:06:27;;;;;;;2.80;1.92;;;16.20;90.80;;;;;;4075773;28;20512;-44
2024/02/16 07:09:08;;;;;;;2.40;2.25;;;16.20;90.70;;;;;;4071950;29;20127;-44
2024/02/16 07:11:50;;;;;;;2.17;1.80;;;16.20;90.70;;;;;;4072553;29;20054;-44
2024/02/16 07:14:34;;;;;;;3.20;2.20;;;16.20;90.70;;;;;;4072307;29;20508;-44
2024/02/16 07:17:15;;;;;;;2.35;2.10;;;16.10;90.60;;;;;;4084700;28;20058;-41
2024/02/16 07:19:56;;;;;;;2.65;2.38;;;16.10;90.50;;;;;;4088067;28;20686;-40
2024/02/16 07:22:36;;;;;;;3.72;2.38;;;16.20;90.50;;;;;;4076628;28;20057;-41
2024/02/16 07:25:17;;;;;;;2.72;2.33;;;16.10;90.30;;;;;;4088101;28;20086;-41
2024/02/16 07:27:58;;;;;;;2.35;2.20;;;16.10;90.30;;;;;;4087599;28;20074;-41
2024/02/16 07:30:41;;;;;;;3.53;2.30;;;16.00;90.20;;;;;;4087796;28;20057;-40
2024/02/16 07:33:24;;;;;;;3.83;2.72;;;16.00;90.20;;;;;;4087848;28;20058;-42
2024/02/16 07:36:05;;;;;;;3.00;2.45;;;16.00;90.30;;;;;;4080844;28;20102;-43
2024/02/16 07:38:47;;;;;;;3.72;2.60;;;16.10;90.40;;;;;;4088158;28;20225;-40
2024/02/16 07:41:28;;;;;;;;;;;16.00;90.30;;;;;;4088933;28;20078;-40
2024/02/16 07:44:09;;;;;;;4.47;2.70;;;16.10;90.40;;;;;;4087722;28;20026;-40
2024/02/16 07:46:52;;;;;;;2.97;2.60;;;16.10;90.60;;;;;;4088409;28;20054;-39
2024/02/16 07:49:33;;;;;;;4.65;2.65;;;16.10;90.50;;;;;;4086649;28;20059;-40
2024/02/16 07:52:14;;;;;;;2.63;2.08;;;16.10;90.40;;;;;;4090882;28;20058;-40
2024/02/16 07:54:55;;;;;;;4.40;2.60;;;16.10;90.30;;;;;;4075135;29;20058;-40
2024/02/16 07:57:38;;;;;;;2.95;2.60;;;16.10;90.20;;;;;;4077904;28;20051;-40
2024/02/16 08:00:19;;;;;;;4.43;2.65;;;16.20;90.20;;;;;;4093009;28;20097;-40
2024/02/16 08:03:02;;;;;;;3.67;2.47;;;16.20;90.10;;;;;;4090546;28;20070;-39
2024/02/16 08:05:43;;;;;;;4.45;2.83;;;16.10;90.00;;;;;;4076970;28;20058;-40
2024/02/16 08:08:24;;;;;;;2.57;2.30;;;16.10;89.90;;;;;;4089979;28;20579;-40
2024/02/16 08:11:05;;;;;;;2.97;2.60;;;16.10;90.00;;;;;;4090049;28;20118;-40
2024/02/16 08:13:46;;;;;;;2.42;1.77;;;16.10;89.90;;;;;;4091002;28;20143;-40
2024/02/16 08:16:27;;;;;;;6.65;2.83;;;16.10;90.00;;;;;;4077277;28;20062;-40
2024/02/16 08:19:10;;;;;;;;;;;16.10;90.00;;;;;;4076875;28;20186;-39
2024/02/16 08:21:51;;;;;;;4.45;2.25;;;16.10;90.00;;;;;;4087195;28;20413;-40
2024/02/16 08:24:33;;;;;;;5.10;2.40;;;16.10;90.10;;;;;;4090128;28;20586;-40
2024/02/16 08:27:15;;;;;;;2.38;2.17;;;16.00;90.20;;;;;;4089730;28;20049;-40
2024/02/16 08:29:56;;;;;;;5.97;2.35;;;16.10;90.00;;;;;;4084886;28;20070;-40
2024/02/16 08:32:37;;;;;;;3.25;2.35;;;16.00;90.00;;;;;;4085841;28;20133;-40
2024/02/16 08:35:20;;;;;;;5.65;2.40;;;16.00;90.10;;;;;;4084375;28;20066;-40
2024/02/16 08:38:01;;;;;;;3.50;2.67;;;16.00;90.10;;;;;;4089971;28;20058;-40
2024/02/16 08:40:42;;;;;;;3.08;2.88;;;16.00;90.10;;;;;;4090460;28;20098;-39
2024/02/16 08:43:23;;;;;;;5.38;2.45;;;16.00;90.10;;;;;;4090655;28;20583;-40
2024/02/16 08:46:05;;;;;;;5.40;3.53;;;16.00;90.00;;;;;;4085392;28;20089;-39
2024/02/16 08:48:46;;;;;;;;;;;16.00;90.10;;;;;;4081870;28;20365;-39
2024/02/16 08:51:28;;;;;;;2.75;2.55;;;15.90;90.50;;;;;;4079398;28;20028;-40
2024/02/16 08:54:09;;;;;;;4.20;2.80;;;15.90;90.30;;;;;;4095686;28;20058;-40
2024/02/16 08:56:51;;;;;;;3.83;2.85;;;15.90;90.30;;;;;;4076423;28;20481;-40
2024/02/16 08:59:33;;;;;;;3.75;2.78;;;15.90;90.20;;;;;;4089435;28;20046;-40
2024/02/16 09:02:14;;;;;;;3.45;2.95;;;15.90;90.10;;;;;;4077126;28;20058;-40
2024/02/16 09:04:55;;;;;;;3.40;2.83;;;15.90;90.30;;;;;;4089583;28;20050;-40
2024/02/16 09:07:38;;;;;;;4.35;2.95;;;15.90;90.30;;;;;;4088458;28;20154;-40
2024/02/16 09:10:19;;;;;;;5.07;3.08;;;15.90;90.40;;;;;;4089178;28;20405;-42
2024/02/16 09:13:00;;;;;;;5.65;3.33;;;15.90;90.50;;;;;;4089424;28;20515;-41
2024/02/16 09:15:41;;;;;;;6.22;3.10;;;15.90;90.50;;;;;;4089396;28;20416;-41
2024/02/16 09:18:22;;;;;;;5.55;3.38;;;15.90;90.50;;;;;;4089292;28;20709;-41
2024/02/16 09:21:04;;;;;;;3.53;3.05;;;15.90;90.50;;;;;;4089875;28;20404;-41
2024/02/16 09:23:46;;;;;;;3.63;3.28;;;15.90;90.50;;;;;;4073447;29;20196;-41
2024/02/16 09:26:30;;;;;;;4.35;3.10;;;15.90;90.40;;;;;;4073627;29;20261;-41
2024/02/16 09:29:11;;;;;;;3.47;2.90;;;15.90;90.30;;;;;;4073891;29;20066;-41
2024/02/16 09:31:52;;;;;;;3.85;2.88;;;15.90;90.20;;;;;;4073683;29;20054;-42
2024/02/16 09:34:33;;;;;;;4.05;2.63;;;15.90;90.20;;;;;;4073769;29;20066;-42
2024/02/16 09:37:15;;;;;;;4.32;3.15;;;15.80;90.30;;;;;;4083625;28;20058;-41
2024/02/16 09:39:58;;;;;;;6.03;3.50;;;15.90;90.30;;;;;;4089240;28;20058;-41
2024/02/16 09:42:39;;;;;;;3.85;3.28;;;15.80;90.30;;;;;;4088516;28;20500;-39
2024/02/16 09:45:20;;;;;;;;;;;15.90;90.30;;;;;;4078193;28;20050;-39
2024/02/16 09:48:06;;;;;;;4.03;3.63;;;15.80;90.30;;;;;;4089038;28;19929;-39
2024/02/16 09:50:47;;;;;;;4.07;3.67;;;15.80;90.40;;;;;;4088192;28;20054;-39
2024/02/16 09:53:29;;;;;;;;;;;15.80;90.40;;;;;;4089098;28;20516;-39
2024/02/16 09:56:11;;;;;;;6.95;3.28;;;15.80;90.40;;;;;;4089262;28;20084;-40
2024/02/16 09:58:52;;;;;;;6.35;3.97;;;15.80;90.50;;;;;;4088881;28;20050;-40
2024/02/16 10:01:34;;;;;;;5.88;3.40;;;15.80;90.50;;;;;;4089079;28;20475;-39
2024/02/16 10:04:15;;;;;;;3.67;3.38;;;15.80;90.50;;;;;;4089659;28;20062;-39
2024/02/16 10:06:57;;;;;;;;;;;15.80;90.50;;;;;;4089955;28;20054;-39
2024/02/16 10:09:39;;;;;;;3.88;3.08;;;15.80;90.50;;;;;;4089322;28;19929;-39
2024/02/16 10:12:22;;;;;;;4.90;3.25;;;15.90;90.80;;;;;;4088070;28;20183;-39
2024/02/16 10:15:04;;;;;;;4.60;3.50;;;15.90;90.80;;;;;;4089070;28;20766;-39
2024/02/16 10:17:46;;;;;;;7.40;4.18;;;16.00;90.60;;;;;;4073250;29;20059;-39
2024/02/16 10:20:27;;;;;;;6.72;3.92;;;16.10;90.40;;;;;;4072658;29;20082;-40
2024/02/16 10:23:09;;;;;;;7.53;4.05;;;16.10;90.30;;;;;;4081929;28;20392;-39
2024/02/16 10:25:50;;;;;;;4.15;3.75;;;16.20;90.20;;;;;;4087831;28;20050;-39
2024/02/16 10:28:33;;;;;;;8.98;3.45;;;16.20;90.10;;;;;;4086106;28;20054;-39
2024/02/16 10:31:14;;;;;;;4.07;3.42;;;16.30;90.00;;;;;;4088897;28;20194;-40
2024/02/16 10:33:58;;;;;;;4.93;3.63;;;16.30;90.00;;;;;;4089233;28;20058;-39
2024/02/16 10:36:41;;;;;;;5.85;3.95;;;16.30;90.00;;;;;;4085372;28;20074;-39
2024/02/16 10:39:24;;;;;;;7.75;4.22;;;16.30;90.00;;;;;;4063743;28;20095;-41
2024/02/16 10:42:07;;;;;;;6.65;3.90;;;16.30;90.00;;;;;;4083529;28;20102;-41
2024/02/16 10:44:52;;;;;;;7.65;4.38;;;16.30;90.00;;;;;;4104547;28;20072;-41
2024/02/16 10:47:33;;;;;;;5.88;4.95;;;16.30;90.40;;;;;;4074877;28;20069;-42
2024/02/16 10:50:14;;;;;;;5.47;4.10;;;16.40;90.00;;;;;;4085223;28;20058;-43
2024/02/16 10:52:59;;;;;;;10.25;3.22;;;16.30;90.00;;;;;;4087786;28;20058;-43
2024/02/16 10:55:40;;;;;;;7.20;4.03;;;16.30;90.10;;;;;;4081348;28;20062;-43
2024/02/16 10:58:21;;;;;;;4.55;4.05;;;16.30;90.00;;;;;;4072444;29;20515;-43
2024/02/16 11:01:11;;;;;;;5.07;4.50;;;16.30;90.00;;;;;;4075378;28;20101;-43
2024/02/16 11:04:02;;;;;;;10.25;5.30;;;16.30;90.00;;;;;;4077136;28;20058;-43
2024/02/16 11:06:47;;;;;;;;;;;16.30;90.00;;;;;;4087733;28;20085;-42
2024/02/16 11:09:29;;;;;;;4.28;3.30;;;16.30;90.00;;;;;;4072530;29;19949;-44
2024/02/16 11:12:13;;;;;;;7.63;4.88;;;16.30;90.00;;;;;;4072387;29;20062;-39
2024/02/16 11:14:58;;;;;;;7.85;5.43;;;16.30;90.00;;;;;;4081643;28;20058;-39
2024/02/16 11:17:40;;;;;;;6.55;5.35;;;16.30;89.90;;;;;;4088030;28;20183;-39
2024/02/16 11:20:21;;;;;;;7.50;5.40;;;16.20;89.80;;;;;;4088492;28;20121;-43
2024/02/16 11:23:07;;;;;;;9.20;5.78;;;16.30;90.00;;;;;;4071664;29;20059;-41
2024/02/16 11:25:52;;;;;;;7.30;5.32;;;16.20;89.90;;;;;;4075034;29;20078;-41
2024/02/16 11:28:34;;;;;;;7.22;3.83;;;16.20;90.00;;;;;;4076286;29;20738;-43
2024/02/16 11:31:15;;;;;;;6.30;5.10;;;16.20;90.00;;;;;;4090182;28;20066;-42
2024/02/16 11:33:57;;;;;;;8.35;5.90;;;16.20;90.40;;;;;;4090984;28;20059;-41
2024/02/16 11:36:39;;;;;;;11.60;6.10;;;16.10;90.00;;;;;;4086362;28;20066;-43
2024/02/16 11:39:20;;;;;;;9.20;6.30;;;16.10;90.00;;;;;;4091380;28;20523;-43
2024/02/16 11:42:02;;;;;;;9.25;6.93;;;16.10;90.10;;;;;;4098409;28;20121;-42
2024/02/16 11:44:53;;;;;;;12.95;7.78;;;16.10;90.20;;;;;;4090857;28;20070;-41
2024/02/16 11:47:34;;;;;;;12.00;6.60;;;16.10;90.10;;;;;;4091433;28;20062;-39
2024/02/16 11:50:18;;;;;;;9.32;6.00;;;16.10;90.20;;;;;;4090034;28;20062;-39
2024/02/16 11:52:59;;;;;;;13.50;7.70;;;16.00;90.20;;;;;;4090918;28;20051;-39
2024/02/16 11:55:40;;;;;;;9.68;7.40;;;16.00;90.30;;;;;;4090894;28;20432;-39
2024/02/16 11:58:22;;;;;;;11.07;7.05;;;16.00;90.40;;;;;;4090421;28;20138;-40
2024/02/16 12:01:03;;;;;;;11.40;5.70;;;16.00;90.50;;;;;;4079089;28;20058;-39
2024/02/16 12:03:44;;;;;;;11.93;7.05;;;16.00;90.60;;;;;;4090615;28;20058;-39
2024/02/16 12:06:26;;;;;;;11.15;5.97;;;16.00;90.70;;;;;;4090441;28;20054;-39
2024/02/16 12:09:09;;;;;;;8.85;5.90;;;16.00;90.80;;;;;;4074209;29;20551;-44
2024/02/16 12:11:50;;;;;;;6.60;5.10;;;16.00;90.90;;;;;;4074410;29;20054;-43
2024/02/16 12:14:31;;;;;;;7.50;4.90;;;16.00;90.90;;;;;;4075160;29;20059;-44
2024/02/16 12:17:12;;;;;;;7.32;4.93;;;16.00;91.10;;;;;;4075006;29;20229;-40
2024/02/16 12:19:53;;;;;;;6.47;4.50;;;16.00;91.20;;;;;;4076362;29;21021;-40
2024/02/16 12:22:36;;;;;;;6.13;4.35;;;16.10;91.30;;;;;;4087560;28;20046;-40
2024/02/16 12:25:16;;;;;;;9.45;4.32;;;16.10;91.30;;;;;;4090627;28;20698;-40
2024/02/16 12:27:57;;;;;;;5.85;4.35;;;16.10;91.40;;;;;;4090762;28;20062;-41
2024/02/16 12:30:39;;;;;;;7.50;4.55;;;16.20;91.40;;;;;;4089383;28;20113;-44
2024/02/16 12:33:20;;;;;;;7.18;4.10;;;16.20;91.40;;;;;;4091050;28;20053;-45
2024/02/16 12:36:02;;;;;;;5.88;4.25;;;16.30;91.40;;;;;;4090207;28;20214;-45
2024/02/16 12:38:44;;;;;;;6.07;3.63;;;16.30;91.40;;;;;;4085120;28;20078;-45
2024/02/16 12:41:25;;;;;;;7.03;3.80;;;16.30;91.30;;;;;;4090694;28;20158;-44
2024/02/16 12:44:06;;;;;;;9.10;3.53;;;16.30;91.30;;;;;;4090426;28;20054;-40
2024/02/16 12:46:47;;;;;;;3.92;3.60;;;16.40;91.40;;;;;;4089699;28;20106;-40
2024/02/16 12:49:28;;;;;;;3.78;3.40;;;16.40;91.40;;;;;;4090405;28;20071;-44
2024/02/16 12:52:09;;;;;;;3.58;3.28;;;16.40;91.50;;;;;;4090011;28;20058;-43
2024/02/16 12:54:52;;;;;;;3.67;3.35;;;16.40;91.40;;;;;;4087295;28;20196;-40
2024/02/16 12:57:33;;;;;;;5.15;3.50;;;16.50;91.50;;;;;;4078530;28;20066;-41
2024/02/16 13:00:15;;;;;;;3.20;3.00;;;16.40;91.50;;;;;;4082961;28;20046;-41
2024/02/16 13:02:56;;;;;;;;;;;16.50;91.60;;;;;;4090324;28;20830;-45
2024/02/16 13:05:38;;;;;;;3.35;3.05;;;16.50;91.90;;;;;;4077669;28;19930;-42
2024/02/16 13:08:19;;;;;;;3.17;2.88;;;16.50;91.70;;;;;;4089776;28;20058;-44
2024/02/16 13:11:04;;;;;;;3.60;3.22;;;16.50;91.70;;;;;;4080411;28;20058;-42
2024/02/16 13:13:45;;;;;;;3.47;3.10;;;16.50;91.70;;;;;;4088853;28;20058;-55
2024/02/16 13:16:26;;;;;;;2.72;2.50;;;16.50;91.70;;;;;;4089267;28;20062;-41
2024/02/16 13:19:07;;;;;;;4.90;3.35;;;16.50;91.70;;;;;;4089259;28;20106;-43
2024/02/16 13:21:50;;;;;;;2.40;2.30;;;16.50;91.70;;;;;;4087453;28;20198;-43
2024/02/16 13:24:31;;;;;;;4.70;2.30;;;16.60;91.70;;;;;;4089124;28;20097;-42
2024/02/16 13:27:13;;;;;;;4.97;2.25;;;16.60;91.80;;;;;;4078002;29;20075;-44
2024/02/16 13:29:54;;;;;;;4.47;2.83;;;16.60;91.90;;;;;;4078860;28;20058;-41
2024/02/16 13:32:39;;;;;;;5.63;2.40;;;16.60;91.90;;;;;;4095919;28;20074;-41
2024/02/16 13:35:20;;;;;;;2.92;2.42;;;16.70;91.80;;;;;;4105401;28;20829;-40
2024/02/16 13:38:01;;;;;;;2.58;2.15;;;16.70;91.70;;;;;;4093648;28;20106;-41
2024/02/16 13:40:43;;;;;;;3.17;1.85;;;16.70;91.60;;;;;;4073715;29;20187;-40
2024/02/16 13:43:26;;;;;;;2.20;2.00;;;16.70;91.60;;;;;;4073574;29;20641;-44
2024/02/16 13:46:07;;;;;;;1.85;1.40;;;16.60;91.60;;;;;;4073770;29;20054;-45
2024/02/16 13:48:48;;;;;;;1.92;1.75;;;16.60;91.60;;;;;;4074371;28;20054;-44
2024/02/16 13:51:29;;;;;;;1.88;1.77;;;16.50;91.60;;;;;;4072165;28;20067;-45
2024/02/16 13:54:10;;;;;;;1.90;1.80;;;16.50;91.70;;;;;;4072701;29;20062;-44
2024/02/16 13:56:52;;;;;;;2.60;1.80;;;16.50;91.80;;;;;;4103171;28;20527;-44
2024/02/16 13:59:35;;;;;;;1.98;1.88;;;16.40;91.90;;;;;;4105057;28;20181;-41
2024/02/16 14:02:16;;;;;;;1.52;1.45;;;16.40;91.90;;;;;;4104938;28;20054;-41
2024/02/16 14:04:58;;;;;;;2.17;1.92;;;16.30;92.00;;;;;;4102955;28;20065;-41