Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:52;;;;;;;4.28;2.42;;;;;;;;;;5074128;28;20193;-65
2023/01/16 00:04:19;;;;;;;2.85;2.00;;;;;;;;;;5074129;28;20208;-64
2023/01/16 00:06:46;;;;;;;3.80;2.03;;;;;;;;;;5073456;28;20208;-64
2023/01/16 00:09:15;;;;;;;6.03;2.13;;;;;;;;;;5073454;28;20190;-64
2023/01/16 00:11:42;;;;;;;3.65;2.00;;;;;;;;;;5073365;28;20229;-64
2023/01/16 00:14:09;;;;;;;2.15;1.95;;;;;;;;;;5073456;28;20208;-64
2023/01/16 00:16:37;;;;;;;3.47;1.90;;;;;;;;;;5073562;28;20333;-65
2023/01/16 00:19:04;;;;;;;3.00;2.30;;;;;;;;;;5074313;28;20205;-64
2023/01/16 00:21:31;;;;;;;3.05;2.10;;;;;;;;;;5073562;28;20201;-65
2023/01/16 00:23:59;;;;;;;3.35;2.15;;;;;;;;;;5073381;28;20203;-64
2023/01/16 00:26:29;;;;;;;3.03;2.20;;;;;;;;;;5073535;28;20295;-65
2023/01/16 00:28:56;;;;;;;3.60;2.00;;;;;;;;;;5073563;28;20199;-64
2023/01/16 00:31:24;;;;;;;5.07;2.65;;;;;;;;;;5073128;28;20676;-64
2023/01/16 00:33:51;;;;;;;10.80;2.55;;;;;;;;;;5073162;28;20215;-64
2023/01/16 00:36:18;;;;;;;3.70;1.90;;;;;;;;;;5073346;28;20216;-64
2023/01/16 00:38:46;;;;;;;8.35;2.60;;;;;;;;;;5073197;28;20202;-65
2023/01/16 00:41:13;;;;;;;3.88;1.92;;;;;;;;;;5073293;28;20202;-65
2023/01/16 00:43:41;;;;;;;3.30;2.03;;;;;;;;;;5073585;28;20197;-65
2023/01/16 00:46:09;;;;;;;4.03;1.88;;;;;;;;;;5073093;28;20664;-64
2023/01/16 00:48:36;;;;;;;10.10;2.38;;;;;;;;;;5073340;28;20204;-64
2023/01/16 00:51:03;;;;;;;2.75;1.92;;;;;;;;;;5073104;28;20197;-64
2023/01/16 00:53:30;;;;;;;7.25;2.40;;;;;;;;;;5073320;28;20284;-64
2023/01/16 00:55:57;;;;;;;2.45;1.83;;;;;;;;;;5072953;28;20193;-64
2023/01/16 00:58:25;;;;;;;6.70;2.10;;;;;;;;;;5072814;28;20193;-64
2023/01/16 01:00:53;;;;;;;4.07;2.15;;;;;;;;;;5073301;28;20638;-64
2023/01/16 01:03:20;;;;;;;3.75;2.47;;;;;;;;;;5073162;28;20199;-64
2023/01/16 01:05:47;;;;;;;4.28;2.22;;;;;;;;;;5072928;28;20193;-64
2023/01/16 01:08:15;;;;;;;5.32;2.33;;;;;;;;;;5073274;28;20525;-64
2023/01/16 01:10:42;;;;;;;3.55;1.77;;;;;;;;;;5072804;28;20203;-65
2023/01/16 01:13:10;;;;;;;3.83;1.42;;;;;;;;;;5072684;28;20311;-66
2023/01/16 01:15:37;;;;;;;4.28;2.72;;;;;;;;;;5073382;28;20674;-65
2023/01/16 01:18:06;;;;;;;4.00;2.22;;;;;;;;;;5072612;28;20683;-65
2023/01/16 01:20:33;;;;;;;12.82;2.20;;;;;;;;;;5076316;28;20198;-65
2023/01/16 01:23:00;;;;;;;3.97;2.00;;;;;;;;;;5076802;28;20194;-65
2023/01/16 01:25:27;;;;;;;4.90;2.63;;;;;;;;;;5076559;28;20200;-65
2023/01/16 01:27:55;;;;;;;6.38;3.30;;;;;;;;;;5076706;28;20655;-65
2023/01/16 01:30:22;;;;;;;3.67;2.70;;;;;;;;;;5076665;28;20208;-65
2023/01/16 01:32:49;;;;;;;3.53;2.70;;;;;;;;;;5076951;28;20200;-65
2023/01/16 01:35:19;;;;;;;9.20;3.13;;;;;;;;;;5076349;28;20192;-66
2023/01/16 01:37:46;;;;;;;7.45;2.88;;;;;;;;;;5076729;28;20243;-65
2023/01/16 01:40:13;;;;;;;3.28;2.97;;;;;;;;;;5076827;28;20204;-65
2023/01/16 01:42:47;;;;;;;3.88;3.00;;;;;;;;;;5075995;28;20280;-65
2023/01/16 01:45:19;;;;;;;3.35;2.78;;;;;;;;;;5076244;28;20189;-65
2023/01/16 01:47:49;;;;;;;5.07;3.30;;;;;;;;;;5076487;28;20198;-65
2023/01/16 01:50:21;;;;;;;7.57;3.55;;;;;;;;;;5076475;28;20180;-63
2023/01/16 01:52:49;;;;;;;6.60;3.45;;;;;;;;;;5076352;28;20246;-63
2023/01/16 01:55:17;;;;;;;6.18;3.15;;;;;;;;;;5076299;28;20202;-63
2023/01/16 01:57:46;;;;;;;6.60;3.10;;;;;;;;;;5076039;28;20232;-64
2023/01/16 02:00:16;;;;;;;8.98;3.42;;;;;;;;;;5075861;28;20197;-63
2023/01/16 02:02:46;;;;;;;10.48;3.88;;;;;;;;;;5075779;28;20662;-63
2023/01/16 02:05:14;;;;;;;4.18;3.08;;;;;;;;;;5075830;28;20202;-63
2023/01/16 02:07:43;;;;;;;4.32;3.72;;;;;;;;;;5076034;28;20677;-63
2023/01/16 02:10:13;;;;;;;5.68;3.55;;;;;;;;;;5076392;28;20639;-63
2023/01/16 02:12:41;;;;;;;7.13;2.90;;;;;;;;;;5075721;28;20704;-63
2023/01/16 02:15:08;;;;;;;4.10;2.55;;;;;;;;;;5075946;28;20192;-63
2023/01/16 02:20:22;;;;;;;4.85;2.53;;;;;;;;;;5075646;28;20231;-63
2023/01/16 02:23:15;;;;;;;6.10;2.50;;;;;;;;;;5076136;28;20194;-64
2023/01/16 02:25:51;;;;;;;8.63;2.92;;;;;;;;;;5076243;28;20192;-64
2023/01/16 02:28:36;;;;;;;8.13;2.83;;;;;;;;;;5075749;28;20639;-64
2023/01/16 02:31:21;;;;;;;3.72;2.42;;;;;;;;;;5074887;28;20196;-63
2023/01/16 02:33:55;;;;;;;5.55;1.80;;;;;;;;;;5075207;28;20207;-63
2023/01/16 02:36:26;;;;;;;4.80;1.90;;;;;;;;;;5075596;28;20188;-63
2023/01/16 02:38:57;;;;;;;2.67;1.70;;;;;;;;;;5076035;28;20186;-63
2023/01/16 02:41:28;;;;;;;5.30;1.98;;;;;;;;;;5076207;28;20249;-64
2023/01/16 02:43:59;;;;;;;10.77;3.08;;;;;;;;;;5075614;28;20192;-63
2023/01/16 02:46:29;;;;;;;4.85;2.22;;;;;;;;;;5075480;28;20183;-63
2023/01/16 02:49:02;;;;;;;2.83;2.10;;;;;;;;;;5075275;28;20203;-63
2023/01/16 02:51:32;;;;;;;4.35;1.92;;;;;;;;;;5075381;28;20602;-63
2023/01/16 02:54:03;;;;;;;5.45;2.42;;;;;;;;;;5075525;28;20273;-63
2023/01/16 02:56:33;;;;;;;3.22;1.60;;;;;;;;;;5075223;28;20188;-63
2023/01/16 02:59:00;;;;;;;6.68;2.15;;;;;;;;;;5075016;28;20203;-63
2023/01/16 03:01:28;;;;;;;5.40;1.98;;;;;;;;;;5074790;28;20200;-63
2023/01/16 03:04:06;;;;;;;4.55;2.03;;;;;;;;;;5074652;28;20197;-63
2023/01/16 03:06:38;;;;;;;2.75;2.00;;;;;;;;;;5074755;28;20184;-63
2023/01/16 03:09:11;;;;;;;5.32;2.17;;;;;;;;;;5075247;28;20186;-63
2023/01/16 03:11:43;;;;;;;4.88;1.73;;;;;;;;;;5075306;28;20235;-63
2023/01/16 03:14:18;;;;;;;3.95;2.05;;;;;;;;;;5074946;28;20190;-63
2023/01/16 03:16:50;;;;;;;6.00;1.92;;;;;;;;;;5074472;28;20643;-63
2023/01/16 03:19:27;;;;;;;3.10;2.05;;;;;;;;;;5075067;28;20233;-63
2023/01/16 03:22:00;;;;;;;6.35;2.20;;;;;;;;;;5075182;28;20192;-63
2023/01/16 03:24:32;;;;;;;8.40;2.20;;;;;;;;;;5074812;28;20245;-63
2023/01/16 03:27:02;;;;;;;3.28;2.00;;;;;;;;;;5074940;28;20283;-63
2023/01/16 03:29:33;;;;;;;3.25;1.85;;;;;;;;;;5075114;28;20199;-63
2023/01/16 03:32:05;;;;;;;4.30;1.85;;;;;;;;;;5074274;28;20665;-63
2023/01/16 03:34:36;;;;;;;5.25;1.70;;;;;;;;;;5074784;28;20190;-63
2023/01/16 03:37:05;;;;;;;5.15;1.98;;;;;;;;;;5074055;28;20247;-63
2023/01/16 03:39:36;;;;;;;1.60;1.50;;;;;;;;;;5074304;28;20202;-63
2023/01/16 03:42:06;;;;;;;4.03;2.30;;;;;;;;;;5074065;28;20556;-63
2023/01/16 03:44:36;;;;;;;3.58;1.85;;;;;;;;;;5073951;28;20189;-63
2023/01/16 03:47:04;;;;;;;1.63;1.52;;;;;;;;;;5074722;28;20195;-63
2023/01/16 03:49:33;;;;;;;2.60;2.10;;;;;;;;;;5074093;28;20190;-63
2023/01/16 03:52:03;;;;;;;6.68;2.60;;;;;;;;;;5074641;28;20739;-63
2023/01/16 03:54:34;;;;;;;1.80;1.65;;;;;;;;;;5074228;28;20195;-63
2023/01/16 03:57:06;;;;;;;5.90;2.03;;;;;;;;;;5074291;28;20216;-62
2023/01/16 03:59:33;;;;;;;5.25;2.25;;;;;;;;;;5074146;28;20629;-62
2023/01/16 04:02:02;;;;;;;2.35;1.70;;;;;;;;;;5074683;28;20201;-62
2023/01/16 04:04:32;;;;;;;5.97;2.20;;;;;;;;;;5074411;28;20281;-62
2023/01/16 04:07:01;;;;;;;4.53;2.25;;;;;;;;;;5073615;28;20243;-62
2023/01/16 04:09:34;;;;;;;4.22;2.20;;;;;;;;;;5073825;28;20203;-62
2023/01/16 04:12:02;;;;;;;3.42;2.40;;;;;;;;;;5073657;28;20314;-62
2023/01/16 04:14:29;;;;;;;5.43;2.22;;;;;;;;;;5073417;28;20198;-63
2023/01/16 04:16:57;;;;;;;4.68;2.28;;;;;;;;;;5073715;28;20203;-63
2023/01/16 04:19:25;;;;;;;8.13;2.47;;;;;;;;;;5073427;28;20209;-63
2023/01/16 04:21:52;;;;;;;3.58;2.50;;;;;;;;;;5073687;28;20201;-63
2023/01/16 04:24:19;;;;;;;3.78;2.40;;;;;;;;;;5073606;28;20204;-62
2023/01/16 04:26:51;;;;;;;3.28;2.15;;;;;;;;;;5073676;28;20192;-62
2023/01/16 04:29:18;;;;;;;6.13;2.38;;;;;;;;;;5073557;28;20192;-62
2023/01/16 04:31:45;;;;;;;4.13;2.50;;;;;;;;;;5073266;28;20191;-62
2023/01/16 04:34:12;;;;;;;3.20;2.20;;;;;;;;;;5073514;28;20208;-62
2023/01/16 04:36:39;;;;;;;3.20;2.53;;;;;;;;;;5073341;28;20191;-62
2023/01/16 04:39:07;;;;;;;2.90;2.67;;;;;;;;;;5073081;28;20226;-62
2023/01/16 04:41:37;;;;;;;3.05;2.65;;;;;;;;;;5073337;28;20288;-62
2023/01/16 04:44:07;;;;;;;3.17;2.40;;;;;;;;;;5073478;28;20180;-62
2023/01/16 04:46:34;;;;;;;3.55;2.00;;;;;;;;;;5073728;28;20286;-62
2023/01/16 04:49:01;;;;;;;5.53;2.10;;;;;;;;;;5073594;28;20566;-62
2023/01/16 04:51:30;;;;;;;2.33;2.00;;;;;;;;;;5072931;28;20196;-63
2023/01/16 04:53:57;;;;;;;3.88;2.03;;;;;;;;;;5091389;28;20249;-62
2023/01/16 04:56:24;;;;;;;5.32;2.47;;;;;;;;;;5097705;28;20200;-62
2023/01/16 04:58:53;;;;;;;5.82;2.30;;;;;;;;;;5097364;28;20716;-62
2023/01/16 05:01:22;;;;;;;3.58;2.58;;;;;;;;;;5097576;28;20194;-62
2023/01/16 05:03:49;;;;;;;6.78;2.35;;;;;;;;;;5098268;28;20198;-62
2023/01/16 05:06:17;;;;;;;8.48;2.10;;;;;;;;;;5097443;28;20191;-64
2023/01/16 05:08:44;;;;;;;4.15;2.10;;;;;;;;;;5097172;28;20205;-64
2023/01/16 05:11:11;;;;;;;7.57;2.42;;;;;;;;;;5096903;28;20229;-62
2023/01/16 05:13:38;;;;;;;2.10;1.80;;;;;;;;;;5097077;28;20187;-62
2023/01/16 05:16:06;;;;;;;2.67;2.10;;;;;;;;;;5097535;28;20206;-62
2023/01/16 05:18:34;;;;;;;3.05;2.00;;;;;;;;;;5096992;28;20219;-62
2023/01/16 05:21:02;;;;;;;5.88;2.10;;;;;;;;;;5097190;28;20203;-62
2023/01/16 05:23:29;;;;;;;2.33;1.92;;;;;;;;;;5097263;28;20287;-62
2023/01/16 05:25:56;;;;;;;3.80;2.05;;;;;;;;;;5097121;28;20207;-62
2023/01/16 05:28:23;;;;;;;3.10;1.88;;;;;;;;;;5096889;28;20210;-62
2023/01/16 05:30:51;;;;;;;3.08;1.52;;;;;;;;;;5096689;28;20202;-62
2023/01/16 05:33:18;;;;;;;4.00;1.70;;;;;;;;;;5096729;28;20283;-62
2023/01/16 05:35:47;;;;;;;8.10;3.40;;;;;;;;;;5096913;28;20315;-62
2023/01/16 05:38:15;;;;;;;2.60;2.17;;;;;;;;;;5096876;28;20215;-62
2023/01/16 05:40:42;;;;;;;2.67;1.85;;;;;;;;;;5096403;28;20194;-62
2023/01/16 05:43:09;;;;;;;3.78;2.10;;;;;;;;;;5096479;28;20196;-62
2023/01/16 05:45:37;;;;;;;2.55;1.80;;;;;;;;;;5096322;28;20192;-62
2023/01/16 05:48:04;;;;;;;3.05;1.70;;;;;;;;;;5096519;28;20203;-62
2023/01/16 05:50:31;;;;;;;3.42;1.63;;;;;;;;;;5096312;28;20203;-63
2023/01/16 05:53:00;;;;;;;2.33;2.00;;;;;;;;;;5096764;28;20203;-62
2023/01/16 05:55:27;;;;;;;3.55;2.22;;;;;;;;;;5096525;28;20200;-62
2023/01/16 05:57:55;;;;;;;1.92;1.52;;;;;;;;;;5096314;28;20213;-62
2023/01/16 06:00:22;;;;;;;3.50;2.00;;;;;;;;;;5096133;28;20200;-63
2023/01/16 06:02:49;;;;;;;4.50;2.00;;;;;;;;;;5096413;28;20205;-62
2023/01/16 06:05:16;;;;;;;3.00;2.28;;;;;;;;;;5096368;28;20203;-62
2023/01/16 06:07:44;;;;;;;2.97;2.05;;;;;;;;;;5095981;28;20196;-63
2023/01/16 06:10:13;;;;;;;3.65;1.67;;;;;;;;;;5096024;28;20204;-63
2023/01/16 06:12:40;;;;;;;4.75;1.73;;;;;;;;;;5095530;28;20232;-64
2023/01/16 06:15:08;;;;;;;1.90;1.80;;;;;;;;;;5095863;28;20290;-64
2023/01/16 06:17:35;;;;;;;2.33;1.75;;;;;;;;;;5095722;28;20200;-63
2023/01/16 06:20:03;;;;;;;2.42;1.80;;;;;;;;;;5096448;28;20195;-63
2023/01/16 06:22:30;;;;;;;2.35;2.15;;;;;;;;;;5095682;28;20202;-63
2023/01/16 06:24:57;;;;;;;4.65;3.75;;;;;;;;;;5096244;28;20213;-63
2023/01/16 06:27:25;;;;;;;3.03;2.15;;;;;;;;;;5096106;28;20199;-63
2023/01/16 06:29:53;;;;;;;2.45;1.70;;;;;;;;;;5095625;28;20206;-63
2023/01/16 06:32:20;;;;;;;14.93;11.43;;;;;;;;;;5095517;28;20195;-63
2023/01/16 06:34:47;;;;;;;3.80;1.88;;;;;;;;;;5095571;28;20190;-63
2023/01/16 06:37:14;;;;;;;5.78;1.75;;;;;;;;;;5095366;28;20199;-64
2023/01/16 06:39:41;;;;;;;7.20;2.00;;;;;;;;;;5095383;28;20220;-64
2023/01/16 06:42:09;;;;;;;2.00;1.80;;;;;;;;;;5095740;28;20201;-64
2023/01/16 06:44:37;;;;;;;2.08;1.88;;;;;;;;;;5095415;28;20200;-64
2023/01/16 06:47:06;;;;;;;2.65;1.85;;;;;;;;;;5095526;28;20196;-64
2023/01/16 06:49:33;;;;;;;1.85;1.75;;;;;;;;;;5095929;28;20555;-64
2023/01/16 06:52:01;;;;;;;4.65;1.98;;;;;;;;;;5095369;28;20200;-64
2023/01/16 06:54:28;;;;;;;1.98;1.70;;;;;;;;;;5095494;28;20317;-64
2023/01/16 06:56:55;;;;;;;5.88;2.60;;;;;;;;;;5095918;28;20203;-64
2023/01/16 06:59:22;;;;;;;3.45;1.73;;;;;;;;;;5095028;28;20231;-64
2023/01/16 07:01:51;;;;;;;2.17;1.70;;;;;;;;;;5094950;28;20602;-64
2023/01/16 07:04:18;;;;;;;4.95;1.60;;;;;;;;;;5095297;28;20283;-64
2023/01/16 07:06:45;;;;;;;3.25;1.80;;;;;;;;;;5095226;28;20199;-64
2023/01/16 07:09:13;;;;;;;5.47;2.25;;;;;;;;;;5094902;28;20196;-64
2023/01/16 07:11:40;;;;;;;2.05;1.95;;;;;;;;;;5094806;28;20652;-65
2023/01/16 07:22:43;;;;;;;1.65;1.52;;;;;;;;;;5094720;28;20232;-64
2023/01/16 07:25:12;;;;;;;2.92;1.75;;;;;;;;;;5095068;28;20257;-64
2023/01/16 07:27:40;;;;;;;1.90;1.50;;;;;;;;;;5095008;28;20282;-64
2023/01/16 07:30:08;;;;;;;2.45;1.40;;;;;;;;;;5094489;28;20226;-64
2023/01/16 07:32:36;;;;;;;1.65;1.55;;;;;;;;;;5094652;28;20663;-64
2023/01/16 07:35:04;;;;;;;4.80;1.85;;;;;;;;;;5094405;28;20203;-63
2023/01/16 07:37:31;;;;;;;3.35;1.63;;;;;;;;;;5094443;28;20197;-64
2023/01/16 07:39:58;;;;;;;3.35;1.88;;;;;;;;;;5094706;28;20310;-64
2023/01/16 07:42:25;;;;;;;3.88;1.60;;;;;;;;;;5094741;28;20206;-64
2023/01/16 07:44:53;;;;;;;1.50;1.40;;;;;;;;;;5094577;28;20198;-63
2023/01/16 07:47:20;;;;;;;3.42;2.83;;;;;;;;;;5094337;28;20195;-64
2023/01/16 07:49:48;;;;;;;4.18;1.40;;;;;;;;;;5094138;28;20198;-64
2023/01/16 07:52:16;;;;;;;5.40;2.65;;;;;;;;;;5094258;28;20191;-64
2023/01/16 07:54:44;;;;;;;3.30;1.85;;;;;;;;;;5094000;28;20282;-64
2023/01/16 07:57:11;;;;;;;1.70;1.60;;;;;;;;;;5094152;28;20222;-64
2023/01/16 07:59:38;;;;;;;1.75;1.65;;;;;;;;;;5094178;28;20219;-64
2023/01/16 08:02:05;;;;;;;1.65;1.55;;;;;;;;;;5094241;28;20199;-64
2023/01/16 08:04:32;;;;;;;2.33;1.40;;;;;;;;;;5093818;28;20201;-64
2023/01/16 08:07:01;;;;;;;2.50;1.80;;;;;;;;;;5093795;28;20211;-64
2023/01/16 08:09:28;;;;;;;2.45;1.65;;;;;;;;;;5094033;28;20557;-64
2023/01/16 08:11:55;;;;;;;2.92;2.60;;;;;;;;;;5094178;28;20684;-64
2023/01/16 08:14:22;;;;;;;3.45;1.88;;;;;;;;;;5093952;28;20219;-64
2023/01/16 08:16:49;;;;;;;6.15;2.55;;;;;;;;;;5093707;28;20200;-64
2023/01/16 08:19:17;;;;;;;1.50;1.40;;;;;;;;;;5093817;28;20221;-63
2023/01/16 08:21:44;;;;;;;3.22;1.90;;;;;;;;;;5093847;28;20196;-63
2023/01/16 08:24:14;;;;;;;3.08;1.63;;;;;;;;;;5093503;28;20209;-64
2023/01/16 08:26:42;;;;;;;2.55;2.28;;;;;;;;;;5093546;28;20287;-63
2023/01/16 08:29:11;;;;;;;1.80;1.70;;;;;;;;;;5092601;28;20207;-63
2023/01/16 08:31:38;;;;;;;5.22;3.05;;;;;;;;;;5093744;28;20204;-63
2023/01/16 08:34:05;;;;;;;1.90;1.80;;;;;;;;;;5093395;28;20190;-64
2023/01/16 08:36:32;;;;;;;7.95;2.10;;;;;;;;;;5093444;28;20214;-64
2023/01/16 08:39:00;;;;;;;5.78;2.90;;;;;;;;;;5093252;28;20227;-63
2023/01/16 08:52:31;;;;;;;2.78;2.15;;;;;;;;;;5093327;28;20177;-64
2023/01/16 08:54:58;;;;;;;2.97;1.73;;;;;;;;;;5093437;28;20249;-62
2023/01/16 08:57:27;;;;;;;2.50;2.30;;;;;;;;;;5093164;28;20252;-63
2023/01/16 08:59:54;;;;;;;1.73;1.60;;;;;;;;;;5093031;28;20216;-63
2023/01/16 09:02:22;;;;;;;2.03;1.83;;;;;;;;;;5093296;28;20197;-63
2023/01/16 09:04:49;;;;;;;9.90;5.78;;;;;;;;;;5093008;28;20201;-63
2023/01/16 09:07:17;;;;;;;6.63;2.85;;;;;;;;;;5093043;28;20622;-63
2023/01/16 09:09:44;;;;;;;2.03;1.92;;;;;;;;;;5093173;28;20196;-63
2023/01/16 09:14:57;;;;;;;3.15;2.10;;;;;;;;;;5093108;28;20184;-63
2023/01/16 09:17:25;;;;;;;2.97;2.00;;;;;;;;;;5092863;28;20197;-64
2023/01/16 09:19:52;;;;;;;2.13;1.88;;;;;;;;;;5092712;28;20737;-63
2023/01/16 09:22:19;;;;;;;3.28;2.10;;;;;;;;;;5094024;28;20193;-63
2023/01/16 09:24:47;;;;;;;2.10;1.85;;;;;;;;;;5093189;28;20295;-63
2023/01/16 09:27:14;;;;;;;4.90;2.40;;;;;;;;;;5093176;28;20196;-63
2023/01/16 09:29:41;;;;;;;6.28;3.65;;;;;;;;;;5093102;28;20275;-63
2023/01/16 09:32:10;;;;;;;2.15;2.00;;;;;;;;;;5093251;28;20327;-63
2023/01/16 09:34:38;;;;;;;2.40;2.10;;;;;;;;;;5092860;28;20287;-63
2023/01/16 09:37:05;;;;;;;5.13;2.20;;;;;;;;;;5093164;28;20196;-63
2023/01/16 09:39:33;;;;;;;3.50;2.40;;;;;;;;;;5093372;28;20220;-63
2023/01/16 09:45:02;;;;;;;4.90;2.00;;;;;;;;;;5096657;28;20226;-63
2023/01/16 09:47:32;;;;;;;2.03;1.75;;;;;;;;;;5097244;28;20196;-63
2023/01/16 09:50:01;;;;;;;2.70;1.85;;;;;;;;;;5097004;28;20278;-63
2023/01/16 10:00:49;;;;;;;5.13;2.55;;;;;;;;;;5096261;28;20644;-65
2023/01/16 10:03:17;;;;;;;3.75;2.10;;;;;;;;;;5096560;28;20202;-63
2023/01/16 10:05:49;;;;;;;2.60;1.63;;;;;;;;;;5096383;28;20229;-65
2023/01/16 10:08:19;;;;;;;3.70;2.33;;;;;;;;;;5096914;28;20193;-64
2023/01/16 10:10:51;;;;;;;3.63;1.98;;;;;;;;;;5096346;28;20586;-64
2023/01/16 10:13:33;;;;;;;4.53;1.80;;;;;;;;;;5096050;28;20188;-65
2023/01/16 10:16:05;;;;;;;2.50;1.88;;;;;;;;;;5096391;28;20190;-65
2023/01/16 10:18:40;;;;;;;3.50;1.80;;;;;;;;;;5096707;28;20199;-64
2023/01/16 10:21:19;;;;;;;4.30;2.10;;;;;;;;;;5096452;28;20279;-65
2023/01/16 10:23:51;;;;;;;2.08;1.88;;;;;;;;;;5096483;28;20195;-64
2023/01/16 10:26:21;;;;;;;10.82;2.35;;;;;;;;;;5095803;28;20646;-64
2023/01/16 10:28:53;;;;;;;3.70;2.10;;;;;;;;;;5096048;28;20198;-64
2023/01/16 10:31:23;;;;;;;4.90;1.67;;;;;;;;;;5096061;28;20187;-65
2023/01/16 10:33:56;;;;;;;2.95;1.60;;;;;;;;;;5095945;28;20196;-65
2023/01/16 10:36:24;;;;;;;2.45;1.85;;;;;;;;;;5095791;28;20187;-65
2023/01/16 10:38:55;;;;;;;3.92;1.90;;;;;;;;;;5095452;28;20199;-64
2023/01/16 10:49:49;;;;;;;2.22;2.03;;;;;;;;;;5095395;28;20187;-65
2023/01/16 10:52:16;;;;;;;5.38;1.65;;;;;;;;;;5094409;28;20203;-65
2023/01/16 10:54:43;;;;;;;4.80;1.70;;;;;;;;;;5095939;28;20216;-65
2023/01/16 10:57:16;;;;;;;4.82;1.92;;;;;;;;;;5095637;28;20198;-66
2023/01/16 10:59:44;;;;;;;3.35;2.00;;;;;;;;;;5095223;28;20215;-63
2023/01/16 11:02:18;;;;;;;1.70;1.60;;;;;;;;;;5095710;28;20200;-65
2023/01/16 11:04:45;;;;;;;4.50;1.60;;;;;;;;;;5095562;28;20201;-65
2023/01/16 11:07:20;;;;;;;2.20;1.80;;;;;;;;;;5094976;28;20197;-65
2023/01/16 11:09:48;;;;;;;9.55;3.30;;;;;;;;;;5095177;28;20187;-65
2023/01/16 11:20:45;;;;;;;2.45;1.30;;;;;;;;;;5094699;28;20248;-65
2023/01/16 11:23:17;;;;;;;2.00;1.50;;;;;;;;;;5094785;28;20189;-64
2023/01/16 11:25:45;;;;;;;2.35;1.90;;;;;;;;;;5094597;28;20194;-65
2023/01/16 11:28:16;;;;;;;3.15;1.80;;;;;;;;;;5094499;28;20237;-64
2023/01/16 11:30:45;;;;;;;1.50;1.40;;;;;;;;;;5094857;28;20198;-64
2023/01/16 11:33:15;;;;;;;1.65;1.40;;;;;;;;;;5094655;28;20195;-65
2023/01/16 11:35:44;;;;;;;3.55;1.58;;;;;;;;;;5094289;28;20202;-64
2023/01/16 11:38:15;;;;;;;1.70;1.60;;;;;;;;;;5094347;28;20195;-64
2023/01/16 11:40:47;;;;;;;1.50;1.40;;;;;;;;;;5094817;28;20227;-63
2023/01/16 11:46:08;;;;;;;1.70;1.60;;;;;;;;;;5094662;28;20183;-64
2023/01/16 11:48:37;;;;;;;1.95;1.67;;;;;;;;;;5094969;28;20190;-64
2023/01/16 11:51:07;;;;;;;5.32;1.67;;;;;;;;;;5094454;28;20541;-64
2023/01/16 11:53:35;;;;;;;3.00;1.40;;;;;;;;;;5094064;28;20268;-63
2023/01/16 11:56:26;;;;;;;2.63;1.38;;;;;;;;;;5093958;28;20206;-63
2023/01/16 11:59:06;;;;;;;2.40;1.50;;;;;;;;;;5079254;28;20198;-63
2023/01/16 12:02:15;;;;;;;1.63;1.52;;;;;;;;;;5094079;28;20274;-64
2023/01/16 12:04:25;;;;;;;1.38;1.27;;;;;;;;;;5093858;28;20196;-64
2023/01/16 12:06:58;;;;;;;1.50;1.40;;;;;;;;;;5094076;28;20200;-65
2023/01/16 12:09:28;;;;;;;1.30;1.20;;;;;;;;;;5094046;28;20657;-65
2023/01/16 12:15:02;;;;;;;1.30;1.20;;;;;;;;;;5094003;28;20180;-63
2023/01/16 12:17:38;;;;;;;1.30;1.20;;;;;;;;;;5093876;28;20710;-63
2023/01/16 12:20:11;;;;;;;2.42;1.50;;;;;;;;;;5094798;28;20201;-63
2023/01/16 12:22:46;;;;;;;2.05;1.30;;;;;;;;;;5093691;28;20290;-63
2023/01/16 12:25:24;;;;;;;3.25;1.40;;;;;;;;;;5094223;28;20187;-63
2023/01/16 12:27:56;;;;;;;1.52;1.30;;;;;;;;;;5093491;28;20623;-64
2023/01/16 12:30:29;;;;;;;9.48;5.07;;;;;;;;;;5093878;28;20219;-63
2023/01/16 12:33:09;;;;;;;2.20;1.70;;;;;;;;;;5093748;28;20196;-63
2023/01/16 12:35:41;;;;;;;1.30;1.10;;;;;;;;;;5093853;28;20641;-65
2023/01/16 12:38:13;;;;;;;1.85;1.23;;;;;;;;;;5093663;28;20195;-64
2023/01/16 12:40:51;;;;;;;1.20;1.10;;;;;;;;;;5094159;28;20220;-63
2023/01/16 12:43:23;;;;;;;1.55;1.42;;;;;;;;;;5093368;28;20259;-64
2023/01/16 12:45:53;;;;;;;1.20;1.10;;;;;;;;;;5093254;28;20196;-67
2023/01/16 12:48:32;;;;;;;3.25;1.40;;;;;;;;;;5093233;28;20200;-63
2023/01/16 12:51:05;;;;;;;1.42;1.33;;;;;;;;;;5093855;28;20543;-64
2023/01/16 12:53:41;;;;;;;1.85;1.40;;;;;;;;;;5093198;28;20216;-63
2023/01/16 12:56:19;;;;;;;1.30;1.20;;;;;;;;;;5092933;28;20312;-63
2023/01/16 12:58:49;;;;;;;1.40;1.30;;;;;;;;;;5094155;28;20622;-63
2023/01/16 13:01:18;;;;;;;2.00;1.80;;;;;;;;;;5093749;28;20220;-63
2023/01/16 13:03:50;;;;;;;1.40;1.30;;;;;;;;;;5093582;28;20210;-64
2023/01/16 13:06:23;;;;;;;1.30;1.20;;;;;;;;;;5093402;28;20287;-64
2023/01/16 13:08:59;;;;;;;1.40;1.30;;;;;;;;;;5093241;28;20212;-63
2023/01/16 13:14:15;;;;;;;2.30;1.27;;;;;;;;;;5093416;28;20272;-63
2023/01/16 13:16:46;;;;;;;1.40;1.30;;;;;;;;;;5096686;28;20201;-65
2023/01/16 13:19:15;;;;;;;2.13;1.45;;;;;;;;;;5096955;28;20350;-63
2023/01/16 13:21:47;;;;;;;2.00;1.30;;;;;;;;;;5097684;28;20231;-65
2023/01/16 13:24:18;;;;;;;1.70;1.60;;;;;;;;;;5097617;28;20184;-63
2023/01/16 13:26:47;;;;;;;2.38;1.63;;;;;;;;;;5097190;28;20223;-63
2023/01/16 13:29:15;;;;;;;2.35;1.25;;;;;;;;;;5096866;28;20235;-65
2023/01/16 13:31:47;;;;;;;1.77;1.67;;;;;;;;;;5096740;28;20206;-64
2023/01/16 13:34:16;;;;;;;1.50;1.40;;;;;;;;;;5097612;28;20235;-64
2023/01/16 13:36:58;;;;;;;3.28;1.83;;;;;;;;;;5096773;28;20276;-64
2023/01/16 13:39:44;;;;;;;1.65;1.50;;;;;;;;;;5094530;28;20196;-64
2023/01/16 13:42:13;;;;;;;2.78;1.35;;;;;;;;;;5097033;28;20201;-64
2023/01/16 13:47:29;;;;;;;1.60;1.50;;;;;;;;;;5086693;28;20194;-64
2023/01/16 13:50:02;;;;;;;1.85;1.70;;;;;;;;;;5076363;28;20198;-64
2023/01/16 13:52:30;;;;;;;3.10;1.50;;;;;;;;;;5076137;28;20277;-64
2023/01/16 13:54:59;;;;;;;2.15;1.85;;;;;;;;;;5076306;28;20204;-64
2023/01/16 13:57:27;;;;;;;3.88;1.80;;;;;;;;;;5075783;28;20681;-63
2023/01/16 13:59:55;;;;;;;4.95;1.60;;;;;;;;;;5090024;28;20193;-65
2023/01/16 14:02:28;;;;;;;1.67;1.58;;;;;;;;;;5096116;28;20680;-64
2023/01/16 14:05:16;;;;;;;4.35;3.13;;;;;;;;;;5096572;28;20190;-64
2023/01/16 14:10:40;;;;;;;1.60;1.50;;;;;;;;;;5096060;28;20181;-63
2023/01/16 14:13:14;;;;;;;2.10;1.70;;;;;;;;;;5095688;28;20270;-63
2023/01/16 14:18:39;;;;;;;1.80;1.70;;;;;;;;;;5096083;28;20179;-64
2023/01/16 14:21:10;;;;;;;5.80;2.55;;;;;;;;;;5096521;28;20219;-64
2023/01/16 14:26:27;;;;;;;1.65;1.55;;;;;;;;;;5094363;28;20613;-64
2023/01/16 14:28:55;;;;;;;1.40;1.30;;;;;;;;;;5095720;28;20192;-64
2023/01/16 14:31:24;;;;;;;1.20;1.20;;;;;;;;;;5095460;28;20205;-64
2023/01/16 14:33:54;;;;;;;2.45;1.80;;;;;;;;;;5095497;28;20207;-64
2023/01/16 14:36:23;;;;;;;2.38;1.52;;;;;;;;;;5096266;28;20216;-64
2023/01/16 14:38:51;;;;;;;1.42;1.30;;;;;;;;;;5095438;28;20312;-64
2023/01/16 14:55:49;;;;;;;2.83;1.75;;;;;;;;;;5095320;28;20271;-64
2023/01/16 14:58:18;;;;;;;1.83;1.73;;;;;;;;;;5095379;28;20200;-65
2023/01/16 15:00:46;;;;;;;2.08;1.85;;;;;;;;;;5095982;28;20221;-64
2023/01/16 15:03:14;;;;;;;2.22;1.90;;;;;;;;;;5094863;28;20205;-64
2023/01/16 15:05:53;;;;;;;1.60;1.50;;;;;;;;;;5095017;28;20208;-64
2023/01/16 15:08:23;;;;;;;5.05;1.30;;;;;;;;;;5095299;28;20192;-64
2023/01/16 15:10:52;;;;;;;1.75;1.65;;;;;;;;;;5094738;28;20213;-64
2023/01/16 15:13:22;;;;;;;3.00;1.50;;;;;;;;;;5095465;28;20179;-64
2023/01/16 15:15:51;;;;;;;5.32;1.50;;;;;;;;;;5095761;28;20211;-64
2023/01/16 15:23:58;;;;;;;1.13;1.05;;;;;;;;;;5095056;28;20314;-64
2023/01/16 15:26:40;;;;;;;1.48;1.35;;;;;;;;;;5094597;28;20292;-65
2023/01/16 15:29:15;;;;;;;1.75;1.65;;;;;;;;;;5093255;28;20203;-64
2023/01/16 15:31:44;;;;;;;1.73;1.48;;;;;;;;;;5095048;28;20187;-64
2023/01/16 15:34:20;;;;;;;6.10;2.08;;;;;;;;;;5094312;28;20284;-64
2023/01/16 15:36:49;;;;;;;1.70;1.40;;;;;;;;;;5095500;28;20184;-65
2023/01/16 15:39:21;;;;;;;2.97;1.67;;;;;;;;;;5093818;28;20359;-64
2023/01/16 15:47:29;;;;;;;3.00;1.50;;;;;;;;;;5094420;28;20234;-64
2023/01/16 15:50:00;;;;;;;1.77;1.67;;;;;;;;;;5093975;28;20197;-64
2023/01/16 15:52:30;;;;;;;1.63;1.52;;;;;;;;;;5094794;28;20286;-64
2023/01/16 15:54:58;;;;;;;1.75;1.65;;;;;;;;;;5094507;28;20200;-64
2023/01/16 15:57:25;;;;;;;2.40;2.10;;;;;;;;;;5094301;28;20204;-64
2023/01/16 15:59:53;;;;;;;3.78;3.30;;;;;;;;;;5093819;28;20196;-69
2023/01/16 16:02:22;;;;;;;3.50;2.30;;;;;;;;;;5094313;28;20226;-65
2023/01/16 16:04:51;;;;;;;2.72;2.53;;;;;;;;;;5094539;28;20197;-68
2023/01/16 16:07:18;;;;;;;2.00;1.90;;;;;;;;;;5093813;28;20253;-66
2023/01/16 16:09:50;;;;;;;4.72;2.42;;;;;;;;;;5094200;28;20200;-66
2023/01/16 16:12:17;;;;;;;3.25;2.30;;;;;;;;;;5086425;28;20210;-65
2023/01/16 16:20:27;;;;;;;2.50;2.38;;;;;;;;;;5073951;28;20234;-66
2023/01/16 16:22:55;;;;;;;4.60;2.20;;;;;;;;;;5073410;28;20235;-65
2023/01/16 16:25:27;;;;;;;3.85;2.20;;;;;;;;;;5073609;28;20621;-66
2023/01/16 16:27:54;;;;;;;3.17;2.25;;;;;;;;;;5074120;28;20638;-66
2023/01/16 16:30:24;;;;;;;2.17;1.98;;;;;;;;;;5073783;28;20196;-66
2023/01/16 16:32:51;;;;;;;2.20;2.10;;;;;;;;;;5073767;28;20202;-66
2023/01/16 16:35:19;;;;;;;4.05;3.05;;;;;;;;;;5073824;28;20191;-66
2023/01/16 16:37:47;;;;;;;2.95;2.42;;;;;;;;;;5073574;28;20200;-66
2023/01/16 16:40:15;;;;;;;4.18;2.63;;;;;;;;;;5073082;28;20688;-65
2023/01/16 16:43:04;;;;;;;2.65;2.45;;;;;;;;;;5073138;28;20556;-66