Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:41;;;;;;;10.90;5.10;;;;;;;;;;5020197;28;20025;-66
2021/06/02 00:04:08;;;;;;;8.77;4.13;;;;;;;;;;5015789;28;20025;-65
2021/06/02 00:06:35;;;;;;;13.07;4.72;;;;;;;;;;5024631;28;20451;-66
2021/06/02 00:09:03;;;;;;;10.60;4.55;;;;;;;;;;5019290;28;20033;-66
2021/06/02 00:11:29;;;;;;;10.05;4.18;;;;;;;;;;5033204;28;20043;-65
2021/06/02 00:13:55;;;;;;;12.07;4.53;;;;;;;;;;5021346;28;20080;-66
2021/06/02 00:16:24;;;;;;;10.50;4.20;;;;;;;;;;5034443;28;20029;-66
2021/06/02 00:18:51;;;;;;;11.52;4.30;;;;;;;;;;5015266;28;20057;-66
2021/06/02 00:21:17;;;;;;;10.63;4.25;;;;;;;;;;5024672;28;20030;-66
2021/06/02 00:23:43;;;;;;;11.00;4.22;;;;;;;;;;5014343;28;20554;-66
2021/06/02 00:26:09;;;;;;;9.15;4.38;;;;;;;;;;5027161;28;20024;-66
2021/06/02 00:28:35;;;;;;;10.90;5.15;;;;;;;;;;5024404;28;20488;-66
2021/06/02 00:31:01;;;;;;;9.07;4.82;;;;;;;;;;5021854;28;20057;-66
2021/06/02 00:33:28;;;;;;;9.55;4.85;;;;;;;;;;5022649;28;20102;-66
2021/06/02 00:35:54;;;;;;;11.55;5.00;;;;;;;;;;5023297;28;20343;-66
2021/06/02 00:38:20;;;;;;;11.30;5.18;;;;;;;;;;5026368;28;20105;-66
2021/06/02 00:40:50;;;;;;;11.20;4.88;;;;;;;;;;5013824;28;20034;-66
2021/06/02 00:43:19;;;;;;;9.50;5.00;;;;;;;;;;5020195;28;20022;-65
2021/06/02 00:45:45;;;;;;;10.13;5.03;;;;;;;;;;5021637;28;20025;-66
2021/06/02 00:48:15;;;;;;;12.57;5.07;;;;;;;;;;5022736;28;20064;-66
2021/06/02 00:50:45;;;;;;;11.25;4.90;;;;;;;;;;5023824;28;20044;-66
2021/06/02 00:53:12;;;;;;;10.75;4.75;;;;;;;;;;5022323;28;20018;-66
2021/06/02 00:55:38;;;;;;;12.68;4.85;;;;;;;;;;5022092;28;20504;-66
2021/06/02 00:58:05;;;;;;;9.93;5.13;;;;;;;;;;5017616;28;20603;-66
2021/06/02 01:00:31;;;;;;;11.38;5.25;;;;;;;;;;5029668;28;20028;-66
2021/06/02 01:02:57;;;;;;;9.65;4.82;;;;;;;;;;5031923;28;20484;-66
2021/06/02 01:05:24;;;;;;;9.00;4.65;;;;;;;;;;5031245;28;20027;-66
2021/06/02 01:07:58;;;;;;;9.73;4.57;;;;;;;;;;5030855;28;20021;-66
2021/06/02 01:10:25;;;;;;;11.10;4.97;;;;;;;;;;5011949;28;20025;-66
2021/06/02 01:12:53;;;;;;;12.93;4.90;;;;;;;;;;5032323;28;20022;-66
2021/06/02 01:15:20;;;;;;;10.32;4.78;;;;;;;;;;5032410;28;20381;-66
2021/06/02 01:17:47;;;;;;;11.30;6.30;;;;;;;;;;5031958;28;20030;-66
2021/06/02 01:20:13;;;;;;;10.38;5.22;;;;;;;;;;5030719;28;20029;-66
2021/06/02 01:22:40;;;;;;;11.50;5.20;;;;;;;;;;5028839;28;20477;-66
2021/06/02 01:25:12;;;;;;;9.32;4.40;;;;;;;;;;5030216;28;20021;-66
2021/06/02 01:27:39;;;;;;;9.80;5.03;;;;;;;;;;5030991;28;20029;-66
2021/06/02 01:30:07;;;;;;;9.88;4.20;;;;;;;;;;5031761;28;20025;-66
2021/06/02 01:32:39;;;;;;;10.05;4.45;;;;;;;;;;5027720;28;20057;-66
2021/06/02 01:35:31;;;;;;;12.48;4.45;;;;;;;;;;5028055;28;20112;-66
2021/06/02 01:38:16;;;;;;;9.23;4.47;;;;;;;;;;5030213;28;20033;-66
2021/06/02 01:40:45;;;;;;;9.85;4.55;;;;;;;;;;5025526;28;20452;-66
2021/06/02 01:43:29;;;;;;;9.20;4.47;;;;;;;;;;5030859;28;20455;-66
2021/06/02 01:46:14;;;;;;;9.90;4.28;;;;;;;;;;5027331;28;20032;-66
2021/06/02 01:48:50;;;;;;;9.80;4.80;;;;;;;;;;5023862;28;20112;-66
2021/06/02 01:51:29;;;;;;;12.98;4.38;;;;;;;;;;5019744;28;20108;-66
2021/06/02 01:53:54;;;;;;;9.57;4.32;;;;;;;;;;5023564;28;20025;-66
2021/06/02 01:56:39;;;;;;;10.23;4.32;;;;;;;;;;5027633;28;20072;-66
2021/06/02 01:59:24;;;;;;;12.15;4.90;;;;;;;;;;5027854;28;20583;-66
2021/06/02 02:01:55;;;;;;;9.88;4.28;;;;;;;;;;5016330;28;20105;-66
2021/06/02 02:04:25;;;;;;;9.98;4.57;;;;;;;;;;5024805;28;20034;-66
2021/06/02 02:06:57;;;;;;;11.32;4.57;;;;;;;;;;5023542;28;20032;-66
2021/06/02 02:09:26;;;;;;;10.43;4.57;;;;;;;;;;5020232;28;20033;-66
2021/06/02 02:11:52;;;;;;;11.95;4.80;;;;;;;;;;5022780;28;20377;-66
2021/06/02 02:14:18;;;;;;;10.05;5.05;;;;;;;;;;5027469;28;20049;-66
2021/06/02 02:16:59;;;;;;;11.18;4.95;;;;;;;;;;5026585;28;20069;-66
2021/06/02 02:19:25;;;;;;;10.25;4.85;;;;;;;;;;5028389;28;20420;-66
2021/06/02 02:21:57;;;;;;;13.95;5.28;;;;;;;;;;5028653;28;20021;-66
2021/06/02 02:24:28;;;;;;;12.07;4.90;;;;;;;;;;5025068;28;20100;-66
2021/06/02 02:27:13;;;;;;;11.57;5.00;;;;;;;;;;5026178;28;20040;-65
2021/06/02 02:29:47;;;;;;;11.90;4.90;;;;;;;;;;5024567;28;20023;-65
2021/06/02 02:32:37;;;;;;;11.52;5.10;;;;;;;;;;5025018;28;20034;-65
2021/06/02 02:35:29;;;;;;;12.70;5.00;;;;;;;;;;5019464;28;20160;-67
2021/06/02 02:38:21;;;;;;;10.75;4.85;;;;;;;;;;5025501;28;20654;-68
2021/06/02 02:41:16;;;;;;;11.07;5.13;;;;;;;;;;4999941;28;20065;-68
2021/06/02 02:43:48;;;;;;;10.88;4.95;;;;;;;;;;4973926;28;20125;-68
2021/06/02 02:46:44;;;;;;;11.77;4.97;;;;;;;;;;5023348;28;20030;-68
2021/06/02 02:49:28;;;;;;;11.55;5.07;;;;;;;;;;5013876;28;20038;-68
2021/06/02 02:52:06;;;;;;;10.05;4.90;;;;;;;;;;5023244;28;20033;-68
2021/06/02 02:54:36;;;;;;;11.52;5.28;;;;;;;;;;5019841;28;20539;-67
2021/06/02 02:57:11;;;;;;;9.95;5.00;;;;;;;;;;5022273;28;20072;-68
2021/06/02 02:59:55;;;;;;;11.20;5.40;;;;;;;;;;5022310;28;20021;-68
2021/06/02 03:02:29;;;;;;;9.75;4.78;;;;;;;;;;5026222;28;20021;-68
2021/06/02 03:04:57;;;;;;;10.52;4.93;;;;;;;;;;5022714;28;20021;-68
2021/06/02 03:07:23;;;;;;;11.40;5.55;;;;;;;;;;5018383;28;20437;-68
2021/06/02 03:09:59;;;;;;;12.07;5.63;;;;;;;;;;5022236;28;20025;-68
2021/06/02 03:12:30;;;;;;;12.27;5.80;;;;;;;;;;5029233;28;20071;-68
2021/06/02 03:15:02;;;;;;;13.63;5.40;;;;;;;;;;5027963;28;20036;-68
2021/06/02 03:17:46;;;;;;;13.40;6.40;;;;;;;;;;5017939;28;20053;-68
2021/06/02 03:20:20;;;;;;;11.15;4.78;;;;;;;;;;5024566;28;20032;-68
2021/06/02 03:23:11;;;;;;;11.38;5.60;;;;;;;;;;5020957;28;20017;-68
2021/06/02 03:25:43;;;;;;;10.88;5.07;;;;;;;;;;5022696;28;20025;-68
2021/06/02 03:28:12;;;;;;;11.40;5.68;;;;;;;;;;5016590;28;20025;-68
2021/06/02 03:30:50;;;;;;;11.50;5.35;;;;;;;;;;5019827;28;20123;-67
2021/06/02 03:33:46;;;;;;;9.95;4.85;;;;;;;;;;5025260;28;20025;-68
2021/06/02 03:36:21;;;;;;;11.52;4.85;;;;;;;;;;5024880;28;20037;-68
2021/06/02 03:39:08;;;;;;;11.32;4.80;;;;;;;;;;5024341;28;20495;-67
2021/06/02 03:41:46;;;;;;;13.20;4.70;;;;;;;;;;5020480;28;20096;-68
2021/06/02 03:44:21;;;;;;;9.73;4.88;;;;;;;;;;5018361;28;20021;-68
2021/06/02 03:46:55;;;;;;;11.02;5.45;;;;;;;;;;5027413;28;20040;-68
2021/06/02 03:49:33;;;;;;;13.25;5.68;;;;;;;;;;5025611;28;20108;-68
2021/06/02 03:52:06;;;;;;;10.88;4.57;;;;;;;;;;5023321;28;20084;-68
2021/06/02 03:54:35;;;;;;;11.55;4.50;;;;;;;;;;5027652;28;20095;-68
2021/06/02 03:57:23;;;;;;;9.90;4.55;;;;;;;;;;5012521;28;20432;-68
2021/06/02 03:59:55;;;;;;;12.93;4.63;;;;;;;;;;5013208;28;20029;-68
2021/06/02 04:02:25;;;;;;;11.10;5.00;;;;;;;;;;5024669;28;20108;-68
2021/06/02 04:05:00;;;;;;;9.25;4.10;;;;;;;;;;5018340;28;20022;-68
2021/06/02 04:07:33;;;;;;;9.50;4.28;;;;;;;;;;5025967;28;20017;-66
2021/06/02 04:10:07;;;;;;;11.82;4.57;;;;;;;;;;5019282;28;20022;-65
2021/06/02 04:12:55;;;;;;;13.02;5.18;;;;;;;;;;5026164;28;20175;-65
2021/06/02 04:15:23;;;;;;;11.65;5.00;;;;;;;;;;5025904;28;20100;-66
2021/06/02 04:17:50;;;;;;;10.00;4.38;;;;;;;;;;5017136;28;20045;-68
2021/06/02 04:20:17;;;;;;;11.23;4.22;;;;;;;;;;5024686;28;20025;-68
2021/06/02 04:22:44;;;;;;;12.38;5.47;;;;;;;;;;5020259;28;20029;-68
2021/06/02 04:25:12;;;;;;;11.32;4.80;;;;;;;;;;5023785;28;20026;-68
2021/06/02 04:27:39;;;;;;;10.68;5.25;;;;;;;;;;5014214;28;20030;-68
2021/06/02 04:30:06;;;;;;;12.15;5.18;;;;;;;;;;5023296;28;20021;-68
2021/06/02 04:32:39;;;;;;;11.00;5.50;;;;;;;;;;5018135;28;20560;-68
2021/06/02 04:35:09;;;;;;;12.27;5.25;;;;;;;;;;5021819;28;20056;-68
2021/06/02 04:37:35;;;;;;;15.13;5.82;;;;;;;;;;5018735;28;20042;-68
2021/06/02 04:40:03;;;;;;;14.25;5.35;;;;;;;;;;5017921;28;20025;-68
2021/06/02 04:42:30;;;;;;;13.90;5.78;;;;;;;;;;5019845;28;20477;-68
2021/06/02 04:44:56;;;;;;;15.25;5.50;;;;;;;;;;5019083;28;20072;-67
2021/06/02 04:47:23;;;;;;;14.52;5.78;;;;;;;;;;5022285;28;20049;-67
2021/06/02 04:50:09;;;;;;;12.43;5.43;;;;;;;;;;5026172;28;20034;-65
2021/06/02 04:52:54;;;;;;;10.63;5.15;;;;;;;;;;5026053;28;20029;-68
2021/06/02 04:55:34;;;;;;;13.48;5.60;;;;;;;;;;5025955;28;20084;-68
2021/06/02 04:58:16;;;;;;;13.70;5.43;;;;;;;;;;5016433;28;20030;-67
2021/06/02 05:01:04;;;;;;;11.10;5.32;;;;;;;;;;5019564;28;20013;-68
2021/06/02 05:03:52;;;;;;;13.27;5.38;;;;;;;;;;5022672;28;20080;-68
2021/06/02 05:06:27;;;;;;;14.55;5.43;;;;;;;;;;5030272;28;20049;-68
2021/06/02 05:09:03;;;;;;;14.10;5.80;;;;;;;;;;5018969;28;20496;-68
2021/06/02 05:11:31;;;;;;;13.55;5.75;;;;;;;;;;5028523;28;20481;-68
2021/06/02 05:14:01;;;;;;;14.95;5.45;;;;;;;;;;5028983;28;20109;-68
2021/06/02 05:16:42;;;;;;;12.52;5.60;;;;;;;;;;5011531;28;20389;-68
2021/06/02 05:19:20;;;;;;;14.43;5.32;;;;;;;;;;5027802;28;20076;-68
2021/06/02 05:22:05;;;;;;;11.85;5.03;;;;;;;;;;5023355;28;20022;-68
2021/06/02 05:24:46;;;;;;;17.30;5.70;;;;;;;;;;5029735;28;20024;-68
2021/06/02 05:27:38;;;;;;;15.43;6.07;;;;;;;;;;5023202;28;20043;-68
2021/06/02 05:30:10;;;;;;;14.00;5.15;;;;;;;;;;4996800;28;20139;-68
2021/06/02 05:33:03;;;;;;;13.18;5.45;;;;;;;;;;5026436;28;20029;-66
2021/06/02 05:35:29;;;;;;;17.10;5.75;;;;;;;;;;4988911;28;20742;-66
2021/06/02 05:38:13;;;;;;;12.73;5.43;;;;;;;;;;4987311;28;20045;-65
2021/06/02 05:40:42;;;;;;;9.75;4.80;;;;;;;;;;4981608;28;20370;-65
2021/06/02 05:43:18;;;;;;;14.80;5.15;;;;;;;;;;4987221;28;20030;-66
2021/06/02 05:46:03;;;;;;;11.50;4.53;;;;;;;;;;4976679;28;20600;-65
2021/06/02 05:48:51;;;;;;;13.15;5.10;;;;;;;;;;4988749;28;20052;-65
2021/06/02 05:51:34;;;;;;;12.23;5.03;;;;;;;;;;4984655;28;20416;-65
2021/06/02 05:54:00;;;;;;;12.68;4.00;;;;;;;;;;4980670;28;20034;-65
2021/06/02 05:56:32;;;;;;;9.82;4.43;;;;;;;;;;4981729;28;20592;-65
2021/06/02 05:59:04;;;;;;;11.80;4.20;;;;;;;;;;4986178;28;20042;-67
2021/06/02 06:01:48;;;;;;;9.93;4.25;;;;;;;;;;4981472;28;20029;-67
2021/06/02 06:04:37;;;;;;;8.77;4.30;;;;;;;;;;4987681;28;20034;-67
2021/06/02 06:07:29;;;;;;;8.07;3.80;;;;;;;;;;4989107;28;20026;-67
2021/06/02 06:10:03;;;;;;;8.80;4.15;;;;;;;;;;4981836;28;20037;-68
2021/06/02 06:12:52;;;;;;;8.05;3.70;;;;;;;;;;5011973;28;20503;-66
2021/06/02 06:15:18;;;;;;;9.73;4.38;;;;;;;;;;5031466;28;20138;-67
2021/06/02 06:17:54;;;;;;;9.30;4.18;;;;;;;;;;5029288;28;20037;-67
2021/06/02 06:20:32;;;;;;;9.52;4.30;;;;;;;;;;5027119;28;20040;-68
2021/06/02 06:23:17;;;;;;;12.93;4.35;;;;;;;;;;5020360;28;20129;-68
2021/06/02 06:25:56;;;;;;;11.23;4.00;;;;;;;;;;5022360;28;20102;-67
2021/06/02 06:28:28;;;;;;;9.05;4.18;;;;;;;;;;5023595;28;20037;-68
2021/06/02 06:30:56;;;;;;;10.35;4.35;;;;;;;;;;5029669;28;20021;-67
2021/06/02 06:33:23;;;;;;;9.75;4.75;;;;;;;;;;5016571;28;20026;-68
2021/06/02 06:35:49;;;;;;;9.88;5.30;;;;;;;;;;5019877;28;20278;-67
2021/06/02 06:38:21;;;;;;;13.65;4.85;;;;;;;;;;5024149;28;20032;-67
2021/06/02 06:40:48;;;;;;;13.95;5.78;;;;;;;;;;5025987;28;20064;-67
2021/06/02 06:43:15;;;;;;;16.63;5.70;;;;;;;;;;5029668;28;20025;-67
2021/06/02 06:45:43;;;;;;;12.00;5.70;;;;;;;;;;5023886;28;20894;-67
2021/06/02 06:48:17;;;;;;;10.80;4.00;;;;;;;;;;5022477;28;20037;-67
2021/06/02 06:50:47;;;;;;;8.73;4.30;;;;;;;;;;5017019;28;20105;-68
2021/06/02 06:53:13;;;;;;;10.05;3.63;;;;;;;;;;5028423;28;20026;-67
2021/06/02 06:55:40;;;;;;;7.50;3.42;;;;;;;;;;5028566;28;20128;-67
2021/06/02 06:58:06;;;;;;;7.57;3.47;;;;;;;;;;5025951;28;20029;-67
2021/06/02 07:00:33;;;;;;;7.68;3.50;;;;;;;;;;5025185;28;20029;-67
2021/06/02 07:02:59;;;;;;;8.93;3.35;;;;;;;;;;5020498;28;20069;-67
2021/06/02 07:05:26;;;;;;;7.68;3.47;;;;;;;;;;5028467;28;20037;-68
2021/06/02 07:07:53;;;;;;;11.05;3.40;;;;;;;;;;5029005;28;20545;-67
2021/06/02 07:10:20;;;;;;;8.13;3.58;;;;;;;;;;5026295;28;20040;-67
2021/06/02 07:12:47;;;;;;;9.52;3.88;;;;;;;;;;5027180;28;20517;-67
2021/06/02 07:15:14;;;;;;;8.63;3.90;;;;;;;;;;5025372;28;20033;-67
2021/06/02 07:17:43;;;;;;;10.90;3.72;;;;;;;;;;5027392;28;20037;-67
2021/06/02 07:20:10;;;;;;;7.85;3.65;;;;;;;;;;5028422;28;20079;-67
2021/06/02 07:22:40;;;;;;;9.52;3.67;;;;;;;;;;5014003;28;20026;-67
2021/06/02 07:25:06;;;;;;;;;;;;;;;;;;5028795;28;20021;-67
2021/06/02 07:27:32;;;;;;;6.97;3.20;;;;;;;;;;5027764;28;19950;-68
2021/06/02 07:29:58;;;;;;;10.27;3.85;;;;;;;;;;5016259;28;20138;-68
2021/06/02 07:32:24;;;;;;;7.90;3.40;;;;;;;;;;5027569;28;20607;-68
2021/06/02 07:34:51;;;;;;;10.23;3.50;;;;;;;;;;5015820;28;20029;-67
2021/06/02 07:37:18;;;;;;;11.02;3.85;;;;;;;;;;5021400;28;20033;-67
2021/06/02 07:39:44;;;;;;;7.38;3.55;;;;;;;;;;5027530;28;20249;-67
2021/06/02 07:42:10;;;;;;;9.25;3.88;;;;;;;;;;5021555;28;20186;-67
2021/06/02 07:44:36;;;;;;;7.82;3.78;;;;;;;;;;5023471;28;20109;-68
2021/06/02 07:47:02;;;;;;;8.63;4.03;;;;;;;;;;5024132;28;20029;-67
2021/06/02 07:49:28;;;;;;;9.95;3.42;;;;;;;;;;5016234;28;20033;-68
2021/06/02 07:51:59;;;;;;;8.07;3.50;;;;;;;;;;5021976;28;20022;-67
2021/06/02 07:54:25;;;;;;;8.93;3.80;;;;;;;;;;5020206;28;20029;-68
2021/06/02 07:56:51;;;;;;;8.30;3.40;;;;;;;;;;5017880;28;20046;-67
2021/06/02 07:59:17;;;;;;;9.07;3.58;;;;;;;;;;5024169;28;20013;-67
2021/06/02 08:01:43;;;;;;;6.82;3.33;;;;;;;;;;5010702;28;20029;-68
2021/06/02 08:04:09;;;;;;;8.73;3.60;;;;;;;;;;5017167;28;20053;-67
2021/06/02 08:06:37;;;;;;;9.13;3.63;;;;;;;;;;5020227;28;20096;-67
2021/06/02 08:09:03;;;;;;;7.55;3.40;;;;;;;;;;5025615;28;20022;-67
2021/06/02 08:11:29;;;;;;;8.95;3.70;;;;;;;;;;5020030;28;20033;-68
2021/06/02 08:13:55;;;;;;;10.00;3.63;;;;;;;;;;5028857;28;20067;-67
2021/06/02 08:16:21;;;;;;;9.88;3.80;;;;;;;;;;5029453;28;20468;-67
2021/06/02 08:18:47;;;;;;;7.95;3.40;;;;;;;;;;5021596;28;20120;-67
2021/06/02 08:21:14;;;;;;;8.77;3.72;;;;;;;;;;5018507;28;20053;-68
2021/06/02 08:23:40;;;;;;;8.82;3.65;;;;;;;;;;5019874;28;20334;-68
2021/06/02 08:26:06;;;;;;;9.98;3.65;;;;;;;;;;5021333;28;20025;-68
2021/06/02 08:28:32;;;;;;;7.80;3.40;;;;;;;;;;5023210;28;20049;-68
2021/06/02 08:30:59;;;;;;;8.32;3.83;;;;;;;;;;5021239;28;20022;-68
2021/06/02 08:33:27;;;;;;;8.60;3.40;;;;;;;;;;5022777;28;20029;-66
2021/06/02 08:35:53;;;;;;;8.13;3.55;;;;;;;;;;5027898;28;20588;-66
2021/06/02 08:38:19;;;;;;;8.55;3.13;;;;;;;;;;5020952;28;20040;-66
2021/06/02 08:40:45;;;;;;;9.38;3.60;;;;;;;;;;5021119;28;20184;-66
2021/06/02 08:43:11;;;;;;;7.68;3.47;;;;;;;;;;5018681;28;20183;-66
2021/06/02 08:45:38;;;;;;;7.57;3.55;;;;;;;;;;5029292;28;20025;-66
2021/06/02 08:48:05;;;;;;;8.30;3.20;;;;;;;;;;5022138;28;20033;-67
2021/06/02 08:50:31;;;;;;;7.32;2.90;;;;;;;;;;5016892;28;20093;-69
2021/06/02 08:53:01;;;;;;;7.80;2.55;;;;;;;;;;5017675;28;20026;-64
2021/06/02 08:55:27;;;;;;;7.40;3.03;;;;;;;;;;5013416;28;20104;-64
2021/06/02 08:57:53;;;;;;;6.20;2.80;;;;;;;;;;5022794;28;20112;-64
2021/06/02 09:00:21;;;;;;;9.18;3.00;;;;;;;;;;5021012;28;20037;-63
2021/06/02 09:02:53;;;;;;;7.97;2.90;;;;;;;;;;5027936;28;20227;-64
2021/06/02 09:05:19;;;;;;;6.40;2.50;;;;;;;;;;5028089;28;20057;-64
2021/06/02 09:07:48;;;;;;;8.98;2.92;;;;;;;;;;5028011;28;20491;-64
2021/06/02 09:10:14;;;;;;;6.90;3.17;;;;;;;;;;5022795;28;20034;-64
2021/06/02 09:12:41;;;;;;;8.43;2.50;;;;;;;;;;5028601;28;20079;-64
2021/06/02 09:15:20;;;;;;;7.07;2.67;;;;;;;;;;5026909;28;20088;-64
2021/06/02 09:17:58;;;;;;;5.57;2.60;;;;;;;;;;5015624;28;20430;-64
2021/06/02 09:20:33;;;;;;;8.38;2.80;;;;;;;;;;5026649;28;20109;-64
2021/06/02 09:23:00;;;;;;;5.82;2.50;;;;;;;;;;5025713;28;20044;-64
2021/06/02 09:25:26;;;;;;;6.68;2.63;;;;;;;;;;5017845;28;20097;-64
2021/06/02 09:27:57;;;;;;;8.35;2.67;;;;;;;;;;5030916;28;20101;-64
2021/06/02 09:30:38;;;;;;;6.13;2.58;;;;;;;;;;5027784;28;20546;-64
2021/06/02 09:33:05;;;;;;;7.80;2.70;;;;;;;;;;5019466;28;20024;-64
2021/06/02 09:35:35;;;;;;;7.90;2.75;;;;;;;;;;5023497;28;20025;-64
2021/06/02 09:38:01;;;;;;;5.50;2.30;;;;;;;;;;5025119;28;20167;-64
2021/06/02 09:40:32;;;;;;;7.57;2.60;;;;;;;;;;5025017;28;20510;-64
2021/06/02 09:42:59;;;;;;;6.63;2.78;;;;;;;;;;5029538;28;20021;-63
2021/06/02 09:45:25;;;;;;;8.27;2.55;;;;;;;;;;5019341;28;20101;-63
2021/06/02 09:47:51;;;;;;;7.07;2.40;;;;;;;;;;5019751;28;20044;-62
2021/06/02 09:50:34;;;;;;;6.40;2.80;;;;;;;;;;5021164;28;20037;-62
2021/06/02 09:53:01;;;;;;;7.22;3.25;;;;;;;;;;5013704;28;20022;-63
2021/06/02 09:55:31;;;;;;;10.43;2.78;;;;;;;;;;5020853;28;20049;-63
2021/06/02 09:58:06;;;;;;;8.00;3.22;;;;;;;;;;5022931;28;20095;-62
2021/06/02 10:00:36;;;;;;;13.13;3.03;;;;;;;;;;5014668;28;20058;-63
2021/06/02 10:03:03;;;;;;;9.60;3.25;;;;;;;;;;5030184;28;20017;-63
2021/06/02 10:05:33;;;;;;;7.22;2.90;;;;;;;;;;5020322;28;20030;-62
2021/06/02 10:08:00;;;;;;;6.78;3.03;;;;;;;;;;5024189;28;20010;-63
2021/06/02 10:10:27;;;;;;;5.95;2.55;;;;;;;;;;5018289;28;20366;-63
2021/06/02 10:13:01;;;;;;;7.25;3.00;;;;;;;;;;5025987;28;20477;-63
2021/06/02 10:15:32;;;;;;;7.40;2.65;;;;;;;;;;5023949;28;20568;-64
2021/06/02 10:17:59;;;;;;;7.78;3.15;;;;;;;;;;5021209;28;20162;-63
2021/06/02 10:20:27;;;;;;;6.00;2.63;;;;;;;;;;5025776;28;20029;-64
2021/06/02 10:22:54;;;;;;;7.65;2.60;;;;;;;;;;5021297;28;20079;-63
2021/06/02 10:25:23;;;;;;;8.50;2.95;;;;;;;;;;5024527;28;20021;-63
2021/06/02 10:27:49;;;;;;;5.90;2.80;;;;;;;;;;5015190;28;20013;-63
2021/06/02 10:30:16;;;;;;;7.43;2.90;;;;;;;;;;5023767;28;20343;-63
2021/06/02 10:32:42;;;;;;;6.50;3.00;;;;;;;;;;5016884;28;20592;-63
2021/06/02 10:35:08;;;;;;;6.13;3.00;;;;;;;;;;5018042;28;20056;-63
2021/06/02 10:37:35;;;;;;;8.82;2.80;;;;;;;;;;5019584;28;20038;-63
2021/06/02 10:40:06;;;;;;;7.32;3.05;;;;;;;;;;5029589;28;20055;-63
2021/06/02 10:42:37;;;;;;;11.10;3.13;;;;;;;;;;5019267;28;20025;-62
2021/06/02 10:45:08;;;;;;;8.45;2.60;;;;;;;;;;5019835;28;21801;-62
2021/06/02 10:47:34;;;;;;;7.47;2.90;;;;;;;;;;5018269;28;20037;-62
2021/06/02 10:50:00;;;;;;;7.13;2.80;;;;;;;;;;5020581;28;20030;-62
2021/06/02 10:52:40;;;;;;;9.40;2.60;;;;;;;;;;5023720;28;20041;-62
2021/06/02 10:55:25;;;;;;;13.95;2.70;;;;;;;;;;5022801;28;20037;-62
2021/06/02 10:58:09;;;;;;;6.70;2.35;;;;;;;;;;5022150;28;20428;-62
2021/06/02 11:00:35;;;;;;;7.82;3.03;;;;;;;;;;5011307;28;20021;-62
2021/06/02 11:03:17;;;;;;;9.10;2.60;;;;;;;;;;5020346;28;20104;-63
2021/06/02 11:05:43;;;;;;;8.43;2.97;;;;;;;;;;5025298;28;20030;-62
2021/06/02 11:08:09;;;;;;;6.72;2.80;;;;;;;;;;5018632;28;20033;-62
2021/06/02 11:10:35;;;;;;;5.82;2.35;;;;;;;;;;5023744;28;20423;-62
2021/06/02 11:13:02;;;;;;;6.07;2.80;;;;;;;;;;5024172;28;20037;-62
2021/06/02 11:15:31;;;;;;;8.00;3.05;;;;;;;;;;5023397;28;20026;-63
2021/06/02 11:18:16;;;;;;;8.27;3.08;;;;;;;;;;5015448;28;20041;-62
2021/06/02 11:20:45;;;;;;;8.60;3.03;;;;;;;;;;5027082;28;20499;-62
2021/06/02 11:23:12;;;;;;;6.50;3.00;;;;;;;;;;5028789;28;20037;-62
2021/06/02 11:25:39;;;;;;;8.73;3.08;;;;;;;;;;5019924;28;20030;-62
2021/06/02 11:28:06;;;;;;;7.20;2.72;;;;;;;;;;5020584;28;20022;-62
2021/06/02 11:30:32;;;;;;;8.75;2.63;;;;;;;;;;5013736;28;20033;-62
2021/06/02 11:33:00;;;;;;;5.38;2.15;;;;;;;;;;5024723;28;20021;-62
2021/06/02 11:35:44;;;;;;;6.82;2.65;;;;;;;;;;5021090;28;20036;-61
2021/06/02 11:38:10;;;;;;;7.45;2.97;;;;;;;;;;5025078;28;20099;-62
2021/06/02 11:40:36;;;;;;;9.50;2.80;;;;;;;;;;5018779;28;20033;-63
2021/06/02 11:43:03;;;;;;;6.82;2.47;;;;;;;;;;5016539;28;20095;-63
2021/06/02 11:45:29;;;;;;;7.63;2.45;;;;;;;;;;5027583;28;20116;-62
2021/06/02 11:47:56;;;;;;;6.47;2.58;;;;;;;;;;5016542;28;20061;-62
2021/06/02 11:50:23;;;;;;;5.80;2.42;;;;;;;;;;5012399;28;20097;-62
2021/06/02 11:53:00;;;;;;;5.72;2.20;;;;;;;;;;5017036;28;20105;-62
2021/06/02 11:55:28;;;;;;;6.20;2.40;;;;;;;;;;5024948;28;20227;-63
2021/06/02 11:57:55;;;;;;;8.23;2.55;;;;;;;;;;5014263;28;20029;-62
2021/06/02 12:00:25;;;;;;;7.15;2.15;;;;;;;;;;5014855;28;20504;-63
2021/06/02 12:02:57;;;;;;;6.32;2.85;;;;;;;;;;5028014;28;20030;-62
2021/06/02 12:05:29;;;;;;;7.40;2.20;;;;;;;;;;5020239;28;20358;-62
2021/06/02 12:08:12;;;;;;;6.50;2.22;;;;;;;;;;5016291;28;20084;-62
2021/06/02 12:10:40;;;;;;;5.00;2.00;;;;;;;;;;5027488;28;20030;-62
2021/06/02 12:13:07;;;;;;;9.27;2.50;;;;;;;;;;5027161;28;20030;-62
2021/06/02 12:15:40;;;;;;;7.93;2.47;;;;;;;;;;5027935;28;20037;-62
2021/06/02 12:18:06;;;;;;;5.00;2.20;;;;;;;;;;5032645;28;20436;-62
2021/06/02 12:20:35;;;;;;;7.65;2.38;;;;;;;;;;5019229;28;20046;-62
2021/06/02 12:23:02;;;;;;;5.78;2.42;;;;;;;;;;5023994;28;20024;-62
2021/06/02 12:25:30;;;;;;;4.88;2.10;;;;;;;;;;5018247;28;20068;-62
2021/06/02 12:28:04;;;;;;;6.38;2.22;;;;;;;;;;5030387;28;20049;-62
2021/06/02 12:30:34;;;;;;;6.88;2.20;;;;;;;;;;5017092;28;20566;-63
2021/06/02 12:33:00;;;;;;;6.47;2.40;;;;;;;;;;5028712;28;20075;-62
2021/06/02 12:35:31;;;;;;;7.28;2.30;;;;;;;;;;5025611;28;20026;-62
2021/06/02 12:38:00;;;;;;;5.72;2.30;;;;;;;;;;5026576;28;20435;-62
2021/06/02 12:40:26;;;;;;;;;;;;;;;;;;5024626;28;20033;-62
2021/06/02 12:42:53;;;;;;;5.75;2.30;;;;;;;;;;5024435;28;19909;-62
2021/06/02 12:45:22;;;;;;;7.25;2.60;;;;;;;;;;5020821;28;20484;-62
2021/06/02 12:47:48;;;;;;;5.35;2.40;;;;;;;;;;5018775;28;20029;-63
2021/06/02 12:50:32;;;;;;;8.40;2.38;;;;;;;;;;5022615;28;20036;-63
2021/06/02 12:52:58;;;;;;;6.28;2.28;;;;;;;;;;5014875;28;20069;-63
2021/06/02 12:55:24;;;;;;;5.70;2.20;;;;;;;;;;5014390;28;20128;-63
2021/06/02 12:58:03;;;;;;;7.10;2.40;;;;;;;;;;5014499;28;20669;-62
2021/06/02 13:00:29;;;;;;;8.38;2.53;;;;;;;;;;5016983;28;20435;-62
2021/06/02 13:02:55;;;;;;;6.75;2.60;;;;;;;;;;5026923;28;20056;-63
2021/06/02 13:05:21;;;;;;;6.85;2.10;;;;;;;;;;5025885;28;20022;-63
2021/06/02 13:07:47;;;;;;;5.53;2.30;;;;;;;;;;5023336;28;20022;-62
2021/06/02 13:10:14;;;;;;;8.35;2.58;;;;;;;;;;5024457;28;20029;-63
2021/06/02 13:12:50;;;;;;;5.65;2.40;;;;;;;;;;5027973;28;20025;-63
2021/06/02 13:15:42;;;;;;;7.57;2.53;;;;;;;;;;5025120;28;20032;-63
2021/06/02 13:18:22;;;;;;;5.57;2.40;;;;;;;;;;5000943;28;20088;-63
2021/06/02 13:20:48;;;;;;;;;;;;;;;;;;5020628;28;20113;-63
2021/06/02 13:23:15;;;;;;;6.53;2.58;;;;;;;;;;5024205;28;20368;-63
2021/06/02 13:25:42;;;;;;;5.70;2.47;;;;;;;;;;5018670;28;20116;-63
2021/06/02 13:28:09;;;;;;;5.53;2.13;;;;;;;;;;5030433;28;20033;-63
2021/06/02 13:30:42;;;;;;;5.82;2.53;;;;;;;;;;5025796;28;20022;-63
2021/06/02 13:33:08;;;;;;;5.18;2.30;;;;;;;;;;5030645;28;20554;-63
2021/06/02 13:35:35;;;;;;;6.82;2.70;;;;;;;;;;5029123;28;20033;-63
2021/06/02 13:38:01;;;;;;;5.85;2.45;;;;;;;;;;5030641;28;20033;-63
2021/06/02 13:40:31;;;;;;;6.65;2.80;;;;;;;;;;5030764;28;20450;-64
2021/06/02 13:43:15;;;;;;;4.97;2.30;;;;;;;;;;5030401;28;20021;-63
2021/06/02 13:45:54;;;;;;;8.55;2.58;;;;;;;;;;5028759;28;20405;-64
2021/06/02 13:48:21;;;;;;;6.60;2.10;;;;;;;;;;5023726;28;20037;-63
2021/06/02 13:50:47;;;;;;;6.22;2.38;;;;;;;;;;5021377;28;20392;-64
2021/06/02 13:53:14;;;;;;;6.82;2.20;;;;;;;;;;5022083;28;20481;-64
2021/06/02 13:55:40;;;;;;;6.05;1.95;;;;;;;;;;5012391;28;20056;-63
2021/06/02 13:58:14;;;;;;;5.25;2.30;;;;;;;;;;5011004;28;20037;-63
2021/06/02 14:00:41;;;;;;;9.40;2.33;;;;;;;;;;5016862;28;20071;-64
2021/06/02 14:03:07;;;;;;;5.97;2.35;;;;;;;;;;5023417;28;20072;-64
2021/06/02 14:05:34;;;;;;;7.30;2.50;;;;;;;;;;5026974;28;20449;-64
2021/06/02 14:08:01;;;;;;;6.78;2.22;;;;;;;;;;5013816;28;20028;-64
2021/06/02 14:10:27;;;;;;;6.05;2.28;;;;;;;;;;5024924;28;20104;-64
2021/06/02 14:12:57;;;;;;;7.72;2.33;;;;;;;;;;5026033;28;20105;-64
2021/06/02 14:15:23;;;;;;;5.75;2.25;;;;;;;;;;5025376;28;20034;-64
2021/06/02 14:17:49;;;;;;;6.97;2.30;;;;;;;;;;5021837;28;20481;-64
2021/06/02 14:20:15;;;;;;;6.07;2.20;;;;;;;;;;5024842;28;20524;-64
2021/06/02 14:22:41;;;;;;;7.47;2.10;;;;;;;;;;5018950;28;20393;-64
2021/06/02 14:25:09;;;;;;;5.40;2.10;;;;;;;;;;5024567;28;20101;-64
2021/06/02 14:27:35;;;;;;;8.90;2.15;;;;;;;;;;5018025;28;20061;-64
2021/06/02 14:30:01;;;;;;;6.05;2.20;;;;;;;;;;5020049;28;20413;-64
2021/06/02 14:32:27;;;;;;;5.55;2.65;;;;;;;;;;5022053;28;20022;-64
2021/06/02 14:34:53;;;;;;;8.25;2.20;;;;;;;;;;5019040;28;20067;-64
2021/06/02 14:37:19;;;;;;;4.75;1.90;;;;;;;;;;5018373;28;20038;-64
2021/06/02 14:39:45;;;;;;;6.10;2.20;;;;;;;;;;5020702;28;20048;-64
2021/06/02 14:42:12;;;;;;;4.65;1.90;;;;;;;;;;5024276;28;20531;-64
2021/06/02 14:44:39;;;;;;;5.72;2.03;;;;;;;;;;5020402;28;20569;-64
2021/06/02 14:47:06;;;;;;;5.10;1.90;;;;;;;;;;5029057;28;20057;-64
2021/06/02 14:49:33;;;;;;;5.22;2.00;;;;;;;;;;5021495;28;20068;-64
2021/06/02 14:52:00;;;;;;;4.72;1.90;;;;;;;;;;5022579;28;20033;-64
2021/06/02 14:54:28;;;;;;;4.90;1.90;;;;;;;;;;5013654;28;20054;-64
2021/06/02 14:56:54;;;;;;;4.80;2.10;;;;;;;;;;5019056;28;20096;-64
2021/06/02 14:59:20;;;;;;;7.30;2.00;;;;;;;;;;5012375;28;20028;-64
2021/06/02 15:01:47;;;;;;;6.85;2.28;;;;;;;;;;5022162;28;20029;-65