Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:23;;;;;;;13.82;7.22;;;2.80;77.10;;;;;;5017495;28;20034;-78
2021/03/08 00:03:49;;;;;;;15.27;8.48;;;3.00;77.50;;;;;;5001731;28;20054;-78
2021/03/08 00:06:14;;;;;;;15.50;9.02;;;2.90;78.20;;;;;;4983299;28;20070;-78
2021/03/08 00:08:40;;;;;;;22.80;10.32;;;2.90;79.60;;;;;;5006935;28;20108;-78
2021/03/08 00:11:05;;;;;;;17.25;8.43;;;2.90;81.00;;;;;;5000289;28;20026;-78
2021/03/08 00:13:31;;;;;;;17.90;9.60;;;2.80;79.60;;;;;;5016349;28;20452;-78
2021/03/08 00:15:57;;;;;;;22.30;10.43;;;2.90;78.40;;;;;;5013696;28;20484;-78
2021/03/08 00:18:22;;;;;;;27.00;12.13;;;2.90;80.00;;;;;;4988335;28;20075;-78
2021/03/08 00:20:48;;;;;;;24.33;12.20;;;2.90;81.10;;;;;;4998001;28;20108;-78
2021/03/08 00:23:13;;;;;;;20.55;11.48;;;2.90;81.90;;;;;;4983415;28;20033;-78
2021/03/08 00:25:39;;;;;;;20.58;9.27;;;2.90;82.10;;;;;;4998972;28;20033;-79
2021/03/08 00:28:05;;;;;;;19.60;9.95;;;2.90;82.00;;;;;;4999285;28;20034;-78
2021/03/08 00:30:30;;;;;;;16.23;8.27;;;2.90;80.80;;;;;;5003496;28;20033;-78
2021/03/08 00:32:56;;;;;;;21.80;12.15;;;2.90;80.50;;;;;;4978425;28;20358;-78
2021/03/08 00:35:21;;;;;;;24.58;13.65;;;3.00;81.00;;;;;;5018943;28;20374;-78
2021/03/08 00:37:47;;;;;;;32.90;14.45;;;2.90;83.70;;;;;;5002025;28;20037;-78
2021/03/08 00:40:15;;;;;;;28.83;13.50;;;2.80;84.10;;;;;;4981031;28;20038;-78
2021/03/08 00:42:41;;;;;;;19.23;8.95;;;2.80;84.40;;;;;;4994779;28;20084;-78
2021/03/08 00:45:13;;;;;;;31.13;14.00;;;2.90;81.60;;;;;;4994323;28;20037;-78
2021/03/08 00:47:39;;;;;;;16.77;9.38;;;2.90;82.20;;;;;;4986316;28;20026;-78
2021/03/08 00:50:13;;;;;;;28.80;14.00;;;2.90;80.10;;;;;;4999291;28;20041;-78
2021/03/08 00:52:39;;;;;;;18.33;9.55;;;2.90;80.90;;;;;;5016865;28;20033;-78
2021/03/08 00:55:05;;;;;;;19.63;11.25;;;2.90;81.00;;;;;;4998310;28;20030;-78
2021/03/08 00:57:30;;;;;;;18.63;9.10;;;2.90;79.30;;;;;;5005890;28;20033;-78
2021/03/08 00:59:56;;;;;;;22.65;10.65;;;2.90;80.90;;;;;;4999309;28;20056;-78
2021/03/08 01:02:21;;;;;;;20.15;10.95;;;2.90;80.10;;;;;;4998950;28;20196;-78
2021/03/08 01:04:47;;;;;;;34.45;16.48;;;2.90;80.10;;;;;;4981706;28;20578;-78
2021/03/08 01:07:12;;;;;;;27.15;12.25;;;2.90;81.10;;;;;;5019145;28;20374;-78
2021/03/08 01:09:38;;;;;;;33.55;15.27;;;2.90;81.50;;;;;;5017410;28;20036;-78
2021/03/08 01:12:05;;;;;;;24.10;12.07;;;2.90;81.50;;;;;;5014696;28;20038;-78
2021/03/08 01:14:30;;;;;;;27.00;14.50;;;2.90;80.40;;;;;;4991264;28;20041;-78
2021/03/08 01:16:56;;;;;;;27.15;12.45;;;2.90;81.70;;;;;;5013333;28;20034;-78
2021/03/08 01:19:21;;;;;;;30.40;15.32;;;2.80;82.20;;;;;;5001911;28;20034;-78
2021/03/08 01:21:47;;;;;;;29.00;14.10;;;2.80;82.30;;;;;;4997901;28;20040;-78
2021/03/08 01:24:12;;;;;;;30.38;15.88;;;2.80;82.20;;;;;;5000201;28;20114;-77
2021/03/08 01:26:38;;;;;;;17.13;8.60;;;2.90;82.10;;;;;;5000958;28;20087;-78
2021/03/08 01:29:04;;;;;;;26.02;13.60;;;2.80;80.10;;;;;;5000949;28;20023;-77
2021/03/08 01:31:29;;;;;;;20.55;10.57;;;2.90;79.50;;;;;;4982021;28;20026;-77
2021/03/08 01:33:55;;;;;;;20.17;8.20;;;2.90;79.90;;;;;;5015419;28;20126;-78
2021/03/08 01:36:20;;;;;;;19.55;10.10;;;2.80;79.90;;;;;;4994359;28;20080;-78
2021/03/08 01:38:46;;;;;;;25.63;12.95;;;2.80;81.80;;;;;;4997127;28;20083;-78
2021/03/08 01:41:12;;;;;;;19.13;9.25;;;2.80;81.40;;;;;;4976673;28;20033;-78
2021/03/08 01:43:37;;;;;;;19.92;9.75;;;2.80;80.50;;;;;;5009039;28;20034;-78
2021/03/08 01:46:03;;;;;;;18.85;10.15;;;2.80;80.00;;;;;;4985907;28;20041;-77
2021/03/08 01:48:29;;;;;;;17.42;8.73;;;2.80;79.50;;;;;;4988165;28;20116;-79
2021/03/08 01:50:54;;;;;;;20.90;10.13;;;2.70;81.40;;;;;;5000468;28;20092;-79
2021/03/08 01:53:20;;;;;;;22.13;11.73;;;2.80;80.20;;;;;;5005846;28;20034;-79
2021/03/08 01:55:45;;;;;;;20.17;10.52;;;2.80;80.20;;;;;;5004011;28;20041;-77
2021/03/08 01:58:11;;;;;;;22.55;11.35;;;2.80;79.90;;;;;;5003258;28;20061;-77
2021/03/08 02:00:37;;;;;;;17.65;10.10;;;2.70;80.50;;;;;;4987517;28;20080;-77
2021/03/08 02:03:02;;;;;;;26.67;12.93;;;2.70;81.20;;;;;;5000602;28;20107;-77
2021/03/08 02:05:29;;;;;;;27.45;13.90;;;2.70;80.40;;;;;;4988345;28;20040;-77
2021/03/08 02:07:55;;;;;;;28.17;12.88;;;2.70;83.00;;;;;;4995867;28;20038;-77
2021/03/08 02:10:21;;;;;;;19.27;10.38;;;2.60;82.60;;;;;;4989343;28;20030;-77
2021/03/08 02:12:46;;;;;;;18.33;9.98;;;2.70;81.20;;;;;;5001384;28;20032;-77
2021/03/08 02:15:28;;;;;;;16.95;9.30;;;2.70;80.90;;;;;;5031830;28;20026;-77
2021/03/08 02:18:01;;;;;;;17.25;9.93;;;2.70;81.20;;;;;;5022162;28;20060;-77
2021/03/08 02:20:46;;;;;;;20.05;9.68;;;2.70;80.80;;;;;;4999207;28;20068;-77
2021/03/08 02:23:35;;;;;;;23.30;11.38;;;2.70;81.10;;;;;;5019741;28;20041;-77
2021/03/08 02:26:19;;;;;;;26.58;13.45;;;2.70;80.50;;;;;;5019837;28;20041;-77
2021/03/08 02:29:02;;;;;;;28.73;14.77;;;2.80;80.20;;;;;;5019859;28;20040;-77
2021/03/08 02:31:27;;;;;;;29.45;14.20;;;2.80;80.50;;;;;;5004696;28;20268;-77
2021/03/08 02:33:55;;;;;;;27.45;12.57;;;2.70;81.50;;;;;;4985606;28;20343;-77
2021/03/08 02:36:22;;;;;;;27.85;14.00;;;2.70;81.00;;;;;;5004273;28;20045;-77
2021/03/08 02:38:54;;;;;;;22.40;11.77;;;2.70;80.70;;;;;;5004071;28;20041;-77
2021/03/08 02:41:20;;;;;;;22.08;11.98;;;2.70;80.60;;;;;;4996220;28;20038;-76
2021/03/08 02:43:46;;;;;;;23.05;12.23;;;2.70;80.70;;;;;;4997671;28;20240;-77
2021/03/08 02:46:16;;;;;;;31.10;13.85;;;2.70;80.90;;;;;;5002726;28;20052;-77
2021/03/08 02:48:42;;;;;;;26.95;12.40;;;2.60;81.10;;;;;;5005136;28;20080;-76
2021/03/08 02:51:08;;;;;;;28.23;12.77;;;2.60;81.00;;;;;;5000663;28;20508;-77
2021/03/08 02:53:35;;;;;;;21.13;10.57;;;2.70;80.90;;;;;;4999406;28;20033;-77
2021/03/08 02:56:04;;;;;;;24.45;12.55;;;2.70;80.80;;;;;;4979094;28;20160;-77
2021/03/08 02:58:32;;;;;;;31.67;15.05;;;2.60;82.10;;;;;;4988648;28;20064;-76
2021/03/08 03:00:57;;;;;;;30.85;14.77;;;2.60;80.70;;;;;;4983832;28;20034;-76
2021/03/08 03:03:23;;;;;;;35.33;16.88;;;2.60;81.00;;;;;;4982988;28;20043;-77
2021/03/08 03:05:49;;;;;;;36.10;16.77;;;2.60;81.80;;;;;;4985892;28;20037;-77
2021/03/08 03:08:14;;;;;;;36.83;17.50;;;2.60;82.30;;;;;;4986350;28;20095;-77
2021/03/08 03:10:40;;;;;;;38.10;18.67;;;2.50;81.90;;;;;;5003405;28;20042;-76
2021/03/08 03:13:05;;;;;;;27.52;13.48;;;2.50;83.10;;;;;;4981038;28;20032;-77
2021/03/08 03:15:34;;;;;;;35.40;17.17;;;2.60;82.00;;;;;;4987729;28;20072;-77
2021/03/08 03:18:00;;;;;;;27.02;12.82;;;2.50;83.20;;;;;;4999035;28;20125;-76
2021/03/08 03:20:26;;;;;;;28.80;12.38;;;2.50;82.90;;;;;;5004072;28;20037;-77
2021/03/08 03:22:52;;;;;;;31.58;14.00;;;2.60;82.20;;;;;;4988104;28;20056;-77
2021/03/08 03:25:22;;;;;;;26.42;14.50;;;2.50;82.60;;;;;;5017606;28;20035;-76
2021/03/08 03:27:50;;;;;;;40.72;18.05;;;2.60;82.20;;;;;;4987135;28;20037;-77
2021/03/08 03:30:23;;;;;;;32.70;14.65;;;2.60;82.10;;;;;;5005319;28;20025;-77
2021/03/08 03:32:48;;;;;;;39.30;17.20;;;2.60;82.10;;;;;;4986475;28;20025;-77
2021/03/08 03:35:14;;;;;;;39.88;16.98;;;2.60;81.90;;;;;;5001898;28;20079;-76
2021/03/08 03:37:41;;;;;;;39.33;17.70;;;2.50;82.60;;;;;;5000205;28;20034;-77
2021/03/08 03:40:07;;;;;;;40.10;19.17;;;2.50;82.70;;;;;;4999888;28;20500;-77
2021/03/08 03:42:34;;;;;;;26.25;12.98;;;2.50;83.30;;;;;;4981748;28;20042;-77
2021/03/08 03:44:59;;;;;;;32.60;14.75;;;2.60;83.00;;;;;;4998155;28;20097;-77
2021/03/08 03:47:25;;;;;;;46.38;19.05;;;2.60;81.60;;;;;;5004340;28;20026;-77
2021/03/08 03:49:50;;;;;;;31.23;12.93;;;2.70;81.80;;;;;;5018138;28;20041;-77
2021/03/08 03:52:16;;;;;;;30.10;14.00;;;2.70;81.60;;;;;;5020876;28;20589;-77
2021/03/08 03:54:41;;;;;;;30.85;14.27;;;2.60;81.60;;;;;;4999698;28;20027;-77
2021/03/08 03:57:08;;;;;;;31.92;15.15;;;2.60;81.60;;;;;;4981971;28;20039;-76
2021/03/08 03:59:41;;;;;;;31.45;15.63;;;2.60;81.90;;;;;;4987509;28;20512;-77
2021/03/08 04:02:10;;;;;;;36.05;15.20;;;2.60;81.80;;;;;;5000684;28;20092;-77
2021/03/08 04:04:50;;;;;;;29.27;13.05;;;2.60;81.90;;;;;;4992348;28;20517;-77
2021/03/08 04:07:16;;;;;;;28.00;13.15;;;2.60;81.70;;;;;;4985928;28;20084;-78
2021/03/08 04:09:44;;;;;;;31.15;14.02;;;2.60;82.10;;;;;;5000412;28;20037;-77
2021/03/08 04:12:10;;;;;;;31.55;15.10;;;2.60;82.00;;;;;;4983899;28;20582;-77
2021/03/08 04:14:35;;;;;;;30.80;15.20;;;2.60;82.10;;;;;;5014969;28;20030;-77
2021/03/08 04:17:01;;;;;;;23.90;11.68;;;2.60;82.20;;;;;;4982188;28;20041;-77
2021/03/08 04:19:30;;;;;;;30.52;15.57;;;2.60;82.20;;;;;;4978817;28;20125;-77
2021/03/08 04:22:00;;;;;;;37.58;17.63;;;2.70;82.00;;;;;;4998792;28;20065;-77
2021/03/08 04:24:26;;;;;;;34.55;15.65;;;2.60;81.70;;;;;;4977830;28;20149;-77
2021/03/08 04:26:52;;;;;;;29.20;12.55;;;2.70;81.80;;;;;;5000661;28;20088;-77
2021/03/08 04:29:18;;;;;;;28.60;13.70;;;2.70;81.80;;;;;;5013118;28;20418;-77
2021/03/08 04:31:43;;;;;;;25.58;12.90;;;2.60;81.90;;;;;;4984159;28;20025;-77
2021/03/08 04:34:09;;;;;;;32.30;15.60;;;2.70;82.10;;;;;;5004593;28;20117;-77
2021/03/08 04:36:35;;;;;;;26.50;13.23;;;2.70;81.80;;;;;;4995398;28;20034;-77
2021/03/08 04:39:00;;;;;;;22.35;12.65;;;2.70;82.10;;;;;;4997565;28;20034;-77
2021/03/08 04:41:27;;;;;;;45.03;19.13;;;2.70;82.10;;;;;;5003000;28;20044;-77
2021/03/08 04:43:52;;;;;;;29.90;14.60;;;2.50;82.10;;;;;;4997344;28;20072;-77
2021/03/08 04:46:18;;;;;;;29.23;14.20;;;2.60;82.40;;;;;;5018979;28;20029;-76
2021/03/08 04:48:43;;;;;;;30.13;14.27;;;2.60;82.10;;;;;;5001611;28;20029;-77
2021/03/08 04:51:09;;;;;;;29.30;14.00;;;2.60;82.60;;;;;;4985337;28;20025;-76
2021/03/08 04:53:35;;;;;;;32.55;14.88;;;2.50;83.30;;;;;;4980508;28;20034;-76
2021/03/08 04:56:01;;;;;;;35.42;14.85;;;2.50;82.40;;;;;;4997579;28;20321;-76
2021/03/08 04:58:28;;;;;;;32.97;15.45;;;2.50;82.20;;;;;;4986274;28;20029;-76
2021/03/08 05:00:55;;;;;;;29.02;14.25;;;2.60;82.10;;;;;;4999245;28;20133;-76
2021/03/08 05:03:21;;;;;;;29.92;14.80;;;2.60;82.20;;;;;;5002182;28;20045;-77
2021/03/08 05:05:46;;;;;;;39.88;17.45;;;2.60;82.20;;;;;;5000780;28;20052;-77
2021/03/08 05:08:15;;;;;;;37.88;17.92;;;2.70;82.30;;;;;;4998661;28;20444;-77
2021/03/08 05:10:40;;;;;;;37.63;16.98;;;2.70;82.50;;;;;;4990584;28;20030;-77
2021/03/08 05:13:08;;;;;;;48.28;19.73;;;2.60;82.80;;;;;;4980144;28;20135;-78
2021/03/08 05:15:34;;;;;;;36.83;16.33;;;2.60;82.70;;;;;;5004798;28;20041;-78
2021/03/08 05:17:59;;;;;;;42.70;19.25;;;2.60;82.60;;;;;;4980638;28;20072;-78
2021/03/08 05:20:25;;;;;;;39.13;17.10;;;2.60;82.80;;;;;;4990252;28;20048;-78
2021/03/08 05:22:51;;;;;;;39.28;16.38;;;2.50;82.90;;;;;;4982325;28;20406;-77
2021/03/08 05:25:18;;;;;;;36.30;15.88;;;2.50;83.10;;;;;;4976382;28;20123;-78
2021/03/08 05:27:44;;;;;;;39.30;18.70;;;2.60;82.90;;;;;;4984999;28;20084;-77
2021/03/08 05:30:12;;;;;;;28.30;14.27;;;2.60;83.20;;;;;;4984267;28;21374;-78
2021/03/08 05:32:42;;;;;;;41.75;19.38;;;2.60;83.30;;;;;;5002410;28;20041;-78
2021/03/08 05:35:08;;;;;;;39.22;16.98;;;2.50;83.40;;;;;;4983344;28;20090;-78
2021/03/08 05:37:33;;;;;;;36.35;16.10;;;2.40;84.10;;;;;;4984961;28;20033;-78
2021/03/08 05:39:59;;;;;;;43.00;19.42;;;2.50;83.50;;;;;;4982767;28;20040;-78
2021/03/08 05:42:28;;;;;;;44.25;19.52;;;2.50;83.50;;;;;;4980677;28;20044;-77
2021/03/08 05:45:20;;;;;;;44.75;20.55;;;2.40;84.90;;;;;;4646139;28;10000283;-78
2021/03/08 05:48:14;;;;;;;46.78;21.00;;;2.40;85.50;;;;;;5006656;28;20046;-78
2021/03/08 05:51:16;;;;;;;38.65;17.42;;;2.40;85.30;;;;;;4993532;28;20087;-77
2021/03/08 05:54:08;;;;;;;36.10;17.73;;;2.50;84.10;;;;;;5004431;28;20553;-77
2021/03/08 05:57:10;;;;;;;43.03;18.92;;;2.50;84.10;;;;;;5009908;28;20030;-77
2021/03/08 05:59:52;;;;;;;36.10;14.07;;;2.50;83.80;;;;;;5004804;28;20509;-78
2021/03/08 06:02:55;;;;;;;43.72;20.00;;;2.60;83.50;;;;;;5002085;28;20041;-77
2021/03/08 06:05:52;;;;;;;48.50;21.35;;;2.60;83.80;;;;;;5005695;28;20129;-77
2021/03/08 06:09:03;;;;;;;42.13;18.70;;;2.50;85.00;;;;;;5012689;28;20490;-78
2021/03/08 06:11:31;;;;;;;46.90;20.88;;;2.50;84.10;;;;;;5010295;28;20381;-78
2021/03/08 06:13:58;;;;;;;35.60;15.85;;;2.60;84.10;;;;;;4995998;28;20117;-78
2021/03/08 06:16:36;;;;;;;56.40;22.30;;;2.60;83.70;;;;;;5002499;28;20643;-78
2021/03/08 06:19:03;;;;;;;37.03;17.00;;;2.60;84.10;;;;;;5014422;28;20200;-77
2021/03/08 06:21:31;;;;;;;39.67;18.38;;;2.70;83.50;;;;;;4982517;28;20126;-78
2021/03/08 06:23:56;;;;;;;48.63;20.60;;;2.70;83.20;;;;;;4995402;28;20466;-78
2021/03/08 06:26:22;;;;;;;46.33;21.00;;;2.70;84.60;;;;;;4987149;28;20071;-78
2021/03/08 06:28:47;;;;;;;55.03;21.67;;;2.70;84.60;;;;;;5002855;28;20116;-78
2021/03/08 06:31:14;;;;;;;44.00;20.13;;;2.80;83.70;;;;;;4984869;28;20088;-78
2021/03/08 06:33:40;;;;;;;37.15;18.00;;;2.80;83.80;;;;;;4978209;28;20061;-77
2021/03/08 06:36:06;;;;;;;36.40;17.13;;;2.80;83.30;;;;;;4985386;28;20537;-77
2021/03/08 06:38:32;;;;;;;46.72;21.83;;;2.80;83.10;;;;;;4990157;28;20034;-78
2021/03/08 06:40:59;;;;;;;47.65;21.75;;;2.80;83.10;;;;;;4981343;28;20064;-77
2021/03/08 06:43:28;;;;;;;56.95;23.77;;;2.80;84.00;;;;;;4992126;28;20038;-77
2021/03/08 06:45:54;;;;;;;48.78;19.88;;;2.80;85.50;;;;;;4997089;28;20045;-77
2021/03/08 06:48:21;;;;;;;44.83;17.88;;;2.70;85.80;;;;;;5020889;28;20502;-77
2021/03/08 06:50:46;;;;;;;54.72;24.40;;;2.80;83.90;;;;;;5002481;28;20627;-77
2021/03/08 06:53:28;;;;;;;33.88;15.65;;;2.80;86.90;;;;;;4976487;28;20063;-77
2021/03/08 06:56:10;;;;;;;55.05;25.48;;;2.80;85.20;;;;;;4993482;28;20425;-77
2021/03/08 06:58:36;;;;;;;67.72;27.25;;;2.80;86.60;;;;;;5001648;28;20029;-77
2021/03/08 07:01:01;;;;;;;70.97;33.58;;;2.80;89.50;;;;;;4974671;28;20038;-77
2021/03/08 07:03:31;;;;;;;65.55;28.83;;;2.70;90.70;;;;;;4998415;28;20446;-78
2021/03/08 07:06:15;;;;;;;75.82;33.35;;;2.70;90.80;;;;;;5015311;28;20060;-78
2021/03/08 07:08:45;;;;;;;72.50;30.48;;;2.70;90.70;;;;;;4988352;28;20814;-78
2021/03/08 07:11:18;;;;;;;70.45;30.27;;;2.60;91.00;;;;;;4987481;28;20497;-78
2021/03/08 07:13:43;;;;;;;71.30;31.90;;;2.60;91.30;;;;;;4979818;28;20049;-78
2021/03/08 07:16:09;;;;;;;72.35;30.77;;;2.60;91.70;;;;;;4972581;28;20038;-79
2021/03/08 07:18:35;;;;;;;70.60;32.10;;;2.60;91.20;;;;;;4976700;28;20034;-79
2021/03/08 07:21:13;;;;;;;53.78;23.73;;;2.60;91.60;;;;;;4972784;28;20802;-79
2021/03/08 07:23:40;;;;;;;63.72;26.85;;;2.60;91.40;;;;;;4996322;28;20049;-79
2021/03/08 07:26:18;;;;;;;68.57;30.20;;;2.70;90.40;;;;;;4998234;28;20029;-79
2021/03/08 07:28:44;;;;;;;64.20;27.13;;;2.70;90.30;;;;;;5019144;28;20136;-79
2021/03/08 07:31:37;;;;;;;53.20;23.10;;;2.80;89.80;;;;;;4979817;28;20086;-80
2021/03/08 07:34:03;;;;;;;59.90;25.73;;;2.80;89.60;;;;;;4991169;28;20042;-79
2021/03/08 07:36:28;;;;;;;54.50;23.08;;;2.80;90.30;;;;;;4979914;28;20462;-79
2021/03/08 07:38:54;;;;;;;48.58;22.13;;;2.80;90.10;;;;;;5007540;28;20033;-79
2021/03/08 07:41:21;;;;;;;70.20;29.05;;;2.90;88.60;;;;;;5000997;28;20053;-80
2021/03/08 07:44:04;;;;;;;66.38;26.77;;;2.90;89.20;;;;;;4991165;28;20505;-80
2021/03/08 07:46:37;;;;;;;49.70;21.95;;;2.90;88.00;;;;;;5001070;28;20030;-81
2021/03/08 07:49:05;;;;;;;55.83;24.20;;;3.00;86.80;;;;;;4994463;28;20091;-81
2021/03/08 07:51:31;;;;;;;42.95;19.15;;;3.00;86.70;;;;;;4984488;28;20509;-81
2021/03/08 07:54:08;;;;;;;55.00;23.77;;;3.00;86.30;;;;;;4976868;28;20046;-81
2021/03/08 07:56:34;;;;;;;45.63;19.95;;;3.10;86.10;;;;;;4972334;28;20449;-80
2021/03/08 07:59:00;;;;;;;57.42;23.98;;;3.10;86.50;;;;;;4980013;28;20038;-81
2021/03/08 08:01:25;;;;;;;44.63;18.45;;;3.20;86.20;;;;;;4993626;28;20038;-80
2021/03/08 08:03:51;;;;;;;40.00;18.02;;;3.10;86.30;;;;;;5001688;28;20042;-80
2021/03/08 08:06:21;;;;;;;39.22;18.17;;;3.20;86.10;;;;;;4996480;28;20053;-79
2021/03/08 08:08:51;;;;;;;42.35;18.65;;;3.20;86.70;;;;;;4997043;28;20134;-80
2021/03/08 08:11:17;;;;;;;46.08;20.85;;;3.30;86.30;;;;;;4981314;28;20057;-79
2021/03/08 08:13:48;;;;;;;53.03;22.25;;;3.20;86.70;;;;;;4995047;28;20034;-79
2021/03/08 08:16:14;;;;;;;53.88;22.80;;;3.10;87.80;;;;;;4988973;28;20172;-79
2021/03/08 08:18:42;;;;;;;40.17;19.27;;;3.10;87.60;;;;;;4998497;28;20120;-79
2021/03/08 08:21:17;;;;;;;49.60;21.05;;;3.20;87.10;;;;;;4994220;28;20037;-79
2021/03/08 08:23:44;;;;;;;42.00;17.10;;;3.20;87.10;;;;;;5005026;28;20132;-79
2021/03/08 08:26:17;;;;;;;40.45;18.98;;;3.30;86.80;;;;;;4990548;28;20065;-79
2021/03/08 08:28:44;;;;;;;44.17;19.55;;;3.30;86.60;;;;;;4998844;28;20060;-81
2021/03/08 08:31:09;;;;;;;38.28;17.02;;;3.30;86.80;;;;;;4991511;28;20040;-80
2021/03/08 08:33:35;;;;;;;57.25;23.02;;;3.30;86.50;;;;;;4986457;28;20033;-80
2021/03/08 08:36:17;;;;;;;63.00;26.23;;;3.30;87.20;;;;;;4972729;28;20137;-80
2021/03/08 08:39:08;;;;;;;38.92;17.88;;;3.30;87.30;;;;;;4981809;28;20124;-80
2021/03/08 08:41:33;;;;;;;49.03;21.88;;;3.40;86.50;;;;;;5001670;28;20037;-80
2021/03/08 08:44:14;;;;;;;38.53;18.17;;;3.40;86.70;;;;;;4983440;28;20094;-80
2021/03/08 08:46:41;;;;;;;42.13;19.75;;;3.40;86.70;;;;;;5014604;28;20030;-80
2021/03/08 08:49:10;;;;;;;41.28;20.33;;;3.50;86.60;;;;;;5014774;28;20044;-81
2021/03/08 08:51:44;;;;;;;37.58;17.88;;;3.50;87.30;;;;;;5000880;28;20116;-80
2021/03/08 08:54:10;;;;;;;37.63;17.50;;;3.50;86.40;;;;;;5014311;28;20061;-80
2021/03/08 08:56:48;;;;;;;45.28;20.17;;;3.50;86.50;;;;;;4999313;28;20548;-81
2021/03/08 08:59:20;;;;;;;48.65;21.00;;;3.60;86.20;;;;;;4971570;28;20061;-79
2021/03/08 09:01:45;;;;;;;46.63;21.02;;;3.60;87.50;;;;;;4991596;28;20557;-80
2021/03/08 09:04:21;;;;;;;48.03;22.02;;;3.60;87.10;;;;;;5013033;28;20177;-80
2021/03/08 09:06:59;;;;;;;71.65;27.55;;;3.70;86.50;;;;;;5005801;28;20119;-80
2021/03/08 09:09:31;;;;;;;46.13;20.17;;;3.70;88.30;;;;;;4989414;28;20040;-80
2021/03/08 09:12:00;;;;;;;48.03;21.98;;;3.70;88.20;;;;;;4991862;28;20045;-81
2021/03/08 09:14:38;;;;;;;51.78;22.52;;;3.80;88.20;;;;;;4998823;28;20033;-81
2021/03/08 09:17:09;;;;;;;74.60;29.67;;;3.90;88.30;;;;;;5032235;28;20045;-81
2021/03/08 09:19:35;;;;;;;85.97;33.15;;;3.90;90.40;;;;;;5016707;28;20026;-81
2021/03/08 09:22:26;;;;;;;65.68;28.60;;;4.00;90.60;;;;;;4998506;28;20422;-80
2021/03/08 09:24:55;;;;;;;73.30;28.27;;;4.00;90.60;;;;;;5012053;28;20509;-81
2021/03/08 09:27:31;;;;;;;50.05;22.17;;;4.10;90.30;;;;;;5010696;28;20516;-81
2021/03/08 09:30:03;;;;;;;54.13;23.95;;;4.10;90.00;;;;;;4997050;28;20109;-81
2021/03/08 09:32:28;;;;;;;65.97;26.45;;;4.20;89.50;;;;;;5011366;28;20501;-81
2021/03/08 09:35:15;;;;;;;65.57;26.42;;;4.30;90.40;;;;;;4995693;28;20033;-81
2021/03/08 09:37:43;;;;;;;69.85;27.33;;;4.30;90.50;;;;;;5008773;28;20105;-81
2021/03/08 09:40:09;;;;;;;70.13;27.65;;;4.40;90.70;;;;;;4986253;28;20401;-81
2021/03/08 09:42:36;;;;;;;78.68;31.27;;;4.40;90.60;;;;;;4975360;28;20048;-81
2021/03/08 09:45:13;;;;;;;75.60;28.00;;;4.40;91.10;;;;;;4978257;28;20434;-81
2021/03/08 09:47:39;;;;;;;81.07;29.05;;;4.50;91.00;;;;;;4997396;28;20030;-82
2021/03/08 09:50:06;;;;;;;68.97;27.08;;;4.50;91.10;;;;;;4987677;28;20222;-81
2021/03/08 09:52:38;;;;;;;61.03;22.55;;;4.50;90.60;;;;;;5003470;28;20118;-82
2021/03/08 09:55:08;;;;;;;63.10;24.73;;;4.50;88.20;;;;;;5012456;28;20601;-80
2021/03/08 09:57:36;;;;;;;102.35;35.97;;;4.60;87.80;;;;;;4971332;28;20062;-81
2021/03/08 10:00:27;;;;;;;85.57;32.15;;;4.60;91.40;;;;;;5010752;28;20038;-81
2021/03/08 10:03:03;;;;;;;109.88;38.03;;;4.70;91.30;;;;;;5001114;28;20077;-82
2021/03/08 10:05:39;;;;;;;;;;;4.70;91.60;;;;;;4984525;28;20035;-82
2021/03/08 10:08:04;;;;;;;92.20;30.77;;;4.80;91.90;;;;;;5014684;28;19913;-81
2021/03/08 10:10:30;;;;;;;47.25;19.83;;;4.80;91.00;;;;;;4976365;28;20042;-81
2021/03/08 10:12:59;;;;;;;101.13;36.10;;;4.80;90.10;;;;;;4976120;28;20044;-81
2021/03/08 10:15:24;;;;;;;108.85;38.10;;;4.90;91.90;;;;;;5020355;28;20135;-81
2021/03/08 10:17:59;;;;;;;110.35;38.67;;;4.90;91.60;;;;;;4996758;28;20116;-82
2021/03/08 10:20:29;;;;;;;94.80;32.78;;;5.00;92.00;;;;;;5014285;28;20053;-81
2021/03/08 10:22:55;;;;;;;121.88;43.03;;;5.10;91.30;;;;;;4994532;28;20038;-82
2021/03/08 10:25:21;;;;;;;115.07;40.10;;;5.20;92.50;;;;;;4991408;28;20374;-82
2021/03/08 10:27:57;;;;;;;121.65;40.38;;;5.20;92.60;;;;;;5019230;28;20453;-81
2021/03/08 10:30:23;;;;;;;86.45;34.15;;;5.40;93.00;;;;;;4987024;28;20200;-81
2021/03/08 10:32:51;;;;;;;109.03;37.40;;;5.40;92.10;;;;;;4986058;28;20037;-82
2021/03/08 10:35:16;;;;;;;106.97;42.33;;;5.50;92.60;;;;;;4981749;28;20104;-82
2021/03/08 10:37:42;;;;;;;137.93;44.85;;;5.60;92.90;;;;;;5002225;28;20120;-81
2021/03/08 10:40:08;;;;;;;116.78;40.00;;;5.70;93.00;;;;;;5003153;28;20092;-78
2021/03/08 10:42:34;;;;;;;130.93;45.15;;;5.80;93.30;;;;;;4982510;28;20040;-78
2021/03/08 10:45:00;;;;;;;112.32;38.53;;;6.00;93.50;;;;;;4986258;28;20172;-78
2021/03/08 10:47:26;;;;;;;129.50;44.50;;;6.10;93.50;;;;;;4982806;28;20124;-78
2021/03/08 10:49:52;;;;;;;98.57;33.30;;;6.20;93.40;;;;;;4985542;28;20065;-78
2021/03/08 10:52:18;;;;;;;108.25;40.08;;;6.40;93.70;;;;;;5000377;28;20548;-78
2021/03/08 10:54:44;;;;;;;103.82;37.90;;;6.50;93.90;;;;;;4978125;28;20133;-79
2021/03/08 10:57:10;;;;;;;92.05;35.70;;;6.60;93.10;;;;;;4979385;28;20042;-78
2021/03/08 10:59:59;;;;;;;104.40;37.70;;;6.60;92.50;;;;;;5004125;28;20029;-78
2021/03/08 11:02:25;;;;;;;116.45;44.42;;;6.70;92.70;;;;;;5019001;28;20064;-78
2021/03/08 11:04:52;;;;;;;119.60;44.30;;;6.80;94.00;;;;;;4999717;28;20093;-78
2021/03/08 11:07:31;;;;;;;107.88;41.80;;;7.10;94.40;;;;;;4995126;28;20588;-78
2021/03/08 11:09:56;;;;;;;116.03;44.88;;;7.10;94.20;;;;;;5016939;28;20037;-77
2021/03/08 11:12:25;;;;;;;69.95;29.17;;;7.20;94.50;;;;;;4996964;28;20548;-78
2021/03/08 11:14:55;;;;;;;99.32;36.67;;;7.30;92.10;;;;;;4990418;28;20037;-78
2021/03/08 11:17:40;;;;;;;88.85;34.92;;;7.30;93.80;;;;;;4999917;28;20568;-78
2021/03/08 11:20:18;;;;;;;90.95;34.38;;;7.40;93.90;;;;;;5019452;28;20033;-77
2021/03/08 11:22:50;;;;;;;101.10;38.65;;;7.30;92.80;;;;;;4994782;28;20038;-78
2021/03/08 11:25:34;;;;;;;91.60;34.88;;;7.50;94.00;;;;;;5009051;28;20045;-78
2021/03/08 11:28:00;;;;;;;106.00;40.13;;;7.60;94.10;;;;;;5008567;28;20037;-78
2021/03/08 11:30:27;;;;;;;77.65;28.38;;;7.70;94.30;;;;;;4987676;28;20042;-78
2021/03/08 11:32:57;;;;;;;79.22;33.00;;;7.70;92.60;;;;;;4986158;28;20167;-77
2021/03/08 11:35:32;;;;;;;98.85;38.65;;;7.70;93.30;;;;;;5007632;28;20045;-78
2021/03/08 11:38:14;;;;;;;110.57;41.33;;;7.80;94.00;;;;;;5007741;28;20441;-77
2021/03/08 11:40:44;;;;;;;97.88;38.25;;;7.80;94.00;;;;;;4991035;28;20493;-78
2021/03/08 11:43:10;;;;;;;86.97;36.58;;;7.90;94.20;;;;;;4973496;28;20037;-78
2021/03/08 11:45:35;;;;;;;114.05;41.75;;;7.90;92.80;;;;;;4991541;28;20030;-78
2021/03/08 11:48:01;;;;;;;99.85;40.47;;;8.00;94.30;;;;;;4972505;28;20044;-78
2021/03/08 11:50:29;;;;;;;118.80;45.83;;;8.10;94.30;;;;;;4983260;28;20034;-78
2021/03/08 11:52:55;;;;;;;110.13;43.95;;;8.20;94.50;;;;;;4972571;28;20030;-78
2021/03/08 11:55:21;;;;;;;112.22;45.45;;;8.20;94.20;;;;;;4972985;28;20038;-77
2021/03/08 11:57:46;;;;;;;117.90;44.25;;;8.20;94.30;;;;;;4982781;28;20041;-78
2021/03/08 12:00:15;;;;;;;130.93;50.28;;;8.20;94.00;;;;;;4977835;28;20040;-78
2021/03/08 12:02:40;;;;;;;123.72;48.55;;;8.20;94.20;;;;;;4984474;28;20117;-78
2021/03/08 12:05:06;;;;;;;124.75;51.38;;;8.20;94.20;;;;;;4990164;28;20579;-78
2021/03/08 12:07:43;;;;;;;130.50;46.47;;;8.30;94.50;;;;;;4680927;28;10000996;-78
2021/03/08 12:10:09;;;;;;;;;;;8.30;94.30;;;;;;4645399;28;10000039;-78
2021/03/08 12:12:35;;;;;;;105.87;45.53;;;8.30;94.40;;;;;;5002503;28;19909;-78
2021/03/08 12:15:01;;;;;;;131.43;48.55;;;8.20;94.00;;;;;;4971574;28;20045;-78
2021/03/08 12:17:26;;;;;;;136.55;54.00;;;8.30;94.20;;;;;;4966440;28;20037;-78
2021/03/08 12:19:52;;;;;;;123.68;48.85;;;8.40;94.60;;;;;;4989941;28;20029;-78
2021/03/08 12:22:18;;;;;;;131.93;53.53;;;8.30;94.00;;;;;;4985595;28;20556;-78
2021/03/08 12:24:43;;;;;;;119.22;47.70;;;8.30;94.40;;;;;;4972292;28;20581;-78
2021/03/08 12:27:09;;;;;;;120.47;47.10;;;8.30;94.10;;;;;;4986717;28;20033;-77
2021/03/08 12:29:34;;;;;;;113.80;47.00;;;8.30;93.90;;;;;;4977356;28;20037;-77
2021/03/08 12:32:00;;;;;;;111.07;45.65;;;8.30;94.00;;;;;;4987104;28;20064;-78
2021/03/08 12:34:25;;;;;;;109.88;45.58;;;8.20;94.00;;;;;;5006991;28;20494;-78
2021/03/08 12:36:51;;;;;;;111.70;44.05;;;8.30;94.10;;;;;;4983279;28;20549;-78
2021/03/08 12:39:17;;;;;;;111.00;43.08;;;8.20;93.90;;;;;;4975386;28;20033;-78
2021/03/08 12:41:42;;;;;;;108.97;44.45;;;8.20;93.80;;;;;;4975912;28;20062;-78
2021/03/08 12:44:08;;;;;;;101.35;41.03;;;8.10;93.80;;;;;;4973573;28;20076;-78
2021/03/08 12:46:33;;;;;;;97.50;41.38;;;8.00;93.40;;;;;;4995396;28;20057;-78