Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:01;;;;;;;15.70;9.15;;;15.00;99.90;;;;;;4956215;28;20038;-77
2023/10/20 00:03:27;;;;;;;13.88;9.18;;;15.00;99.90;;;;;;4956480;29;20031;-77
2023/10/20 00:05:53;;;;;;;15.45;8.70;;;15.00;99.90;;;;;;4956054;28;20035;-77
2023/10/20 00:08:19;;;;;;;15.43;9.55;;;15.00;99.90;;;;;;4955966;28;20093;-77
2023/10/20 00:10:45;;;;;;;15.02;9.73;;;15.00;99.90;;;;;;4956136;28;20039;-76
2023/10/20 00:13:11;;;;;;;18.42;11.75;;;15.00;99.90;;;;;;4955877;29;20113;-76
2023/10/20 00:15:37;;;;;;;14.93;10.65;;;15.00;99.90;;;;;;4956248;28;20396;-77
2023/10/20 00:18:03;;;;;;;17.30;11.00;;;15.00;99.90;;;;;;4956022;28;20043;-77
2023/10/20 00:20:29;;;;;;;18.30;10.85;;;15.00;99.90;;;;;;4955540;28;20047;-77
2023/10/20 00:22:55;;;;;;;18.00;11.65;;;15.00;99.90;;;;;;4955869;28;20053;-77
2023/10/20 00:25:21;;;;;;;20.73;12.60;;;15.00;99.90;;;;;;4955667;28;20083;-76
2023/10/20 00:27:47;;;;;;;15.45;11.63;;;14.90;99.90;;;;;;4955787;28;20036;-77
2023/10/20 00:30:14;;;;;;;15.95;11.57;;;15.00;99.90;;;;;;4955470;29;20024;-77
2023/10/20 00:32:40;;;;;;;17.95;13.07;;;15.00;99.90;;;;;;4938430;29;20050;-77
2023/10/20 00:35:13;;;;;;;17.48;12.95;;;15.00;99.90;;;;;;4938540;28;20055;-77
2023/10/20 00:37:38;;;;;;;19.40;14.02;;;15.00;99.90;;;;;;4938136;29;20456;-77
2023/10/20 00:40:11;;;;;;;19.25;14.23;;;15.00;99.90;;;;;;4955674;28;20043;-76
2023/10/20 00:42:38;;;;;;;19.50;14.30;;;15.00;99.90;;;;;;4955363;28;20027;-77
2023/10/20 00:45:04;;;;;;;19.27;14.38;;;15.00;99.90;;;;;;4938329;29;20094;-77
2023/10/20 00:47:31;;;;;;;17.88;13.07;;;15.00;99.90;;;;;;4955637;29;20063;-77
2023/10/20 00:49:58;;;;;;;16.92;12.70;;;14.90;99.90;;;;;;4955375;29;20563;-76
2023/10/20 00:52:25;;;;;;;17.52;13.93;;;14.90;99.90;;;;;;4955538;28;20091;-77
2023/10/20 00:54:52;;;;;;;20.17;13.43;;;15.00;99.90;;;;;;4956059;28;20420;-76
2023/10/20 00:57:19;;;;;;;17.52;12.68;;;15.00;99.90;;;;;;4955521;28;20510;-77
2023/10/20 00:59:44;;;;;;;19.00;13.95;;;14.90;99.90;;;;;;4955420;29;20035;-76
2023/10/20 01:02:12;;;;;;;21.23;14.52;;;15.00;99.90;;;;;;4955484;28;20087;-77
2023/10/20 01:04:38;;;;;;;19.45;13.90;;;14.90;99.90;;;;;;4955219;28;20106;-77
2023/10/20 01:07:03;;;;;;;20.02;14.52;;;15.00;99.90;;;;;;4955276;28;20182;-76
2023/10/20 01:09:29;;;;;;;20.63;14.15;;;14.90;99.90;;;;;;4955675;29;20038;-77
2023/10/20 01:11:55;;;;;;;21.55;15.35;;;14.90;99.90;;;;;;4938245;29;20031;-76
2023/10/20 01:14:20;;;;;;;18.20;14.40;;;14.90;99.90;;;;;;4937713;29;20042;-76
2023/10/20 01:16:47;;;;;;;23.30;16.08;;;14.90;99.90;;;;;;4955496;29;20110;-75
2023/10/20 01:19:14;;;;;;;22.80;15.45;;;14.90;99.90;;;;;;4954630;28;20047;-76
2023/10/20 01:21:40;;;;;;;20.20;14.40;;;14.90;99.90;;;;;;4955270;29;20043;-76
2023/10/20 01:24:06;;;;;;;19.98;14.80;;;14.90;99.90;;;;;;4954946;28;20038;-75
2023/10/20 01:26:32;;;;;;;21.85;15.05;;;14.90;99.90;;;;;;4937587;29;20046;-77
2023/10/20 01:28:58;;;;;;;22.80;15.90;;;14.80;99.90;;;;;;4937340;29;20066;-76
2023/10/20 01:31:24;;;;;;;20.75;15.60;;;14.80;99.90;;;;;;4954868;28;20066;-76
2023/10/20 01:33:50;;;;;;;22.02;15.50;;;14.80;99.90;;;;;;4954496;28;20268;-77
2023/10/20 01:36:15;;;;;;;21.88;15.95;;;14.80;99.90;;;;;;4955116;28;20039;-76
2023/10/20 01:38:41;;;;;;;20.55;15.23;;;14.80;99.90;;;;;;4954744;28;20023;-76
2023/10/20 01:41:07;;;;;;;23.33;16.10;;;14.80;99.90;;;;;;4954704;28;20091;-77
2023/10/20 01:43:33;;;;;;;23.38;16.52;;;14.70;99.90;;;;;;4954657;29;20432;-77
2023/10/20 01:46:02;;;;;;;24.55;16.08;;;14.80;99.90;;;;;;4954738;28;20040;-77
2023/10/20 01:48:28;;;;;;;21.95;16.13;;;14.70;99.90;;;;;;4954579;29;20078;-76
2023/10/20 01:50:53;;;;;;;23.75;16.92;;;14.70;99.90;;;;;;4937326;29;20423;-76
2023/10/20 01:53:19;;;;;;;24.33;16.83;;;14.70;99.90;;;;;;4937623;29;20027;-77
2023/10/20 01:55:49;;;;;;;21.42;15.85;;;14.70;99.90;;;;;;4937643;29;20360;-77
2023/10/20 01:58:17;;;;;;;22.52;16.95;;;14.70;99.90;;;;;;4954759;28;20023;-76
2023/10/20 02:00:44;;;;;;;25.63;17.88;;;14.70;99.90;;;;;;4954757;29;20055;-77
2023/10/20 02:03:10;;;;;;;27.02;17.88;;;14.60;99.90;;;;;;4954166;29;20106;-77
2023/10/20 02:05:36;;;;;;;24.25;16.67;;;14.60;99.90;;;;;;4954538;29;20031;-76
2023/10/20 02:08:02;;;;;;;25.50;17.77;;;14.60;99.90;;;;;;4954897;29;20042;-77
2023/10/20 02:10:28;;;;;;;27.08;18.83;;;14.60;99.90;;;;;;4954720;28;20035;-77
2023/10/20 02:12:53;;;;;;;26.88;18.45;;;14.60;99.90;;;;;;4954071;28;20453;-77
2023/10/20 02:15:19;;;;;;;27.15;18.45;;;14.50;99.90;;;;;;4937320;29;20109;-77
2023/10/20 02:17:45;;;;;;;26.45;17.65;;;14.50;99.90;;;;;;4954761;28;20484;-77
2023/10/20 02:20:11;;;;;;;26.08;17.88;;;14.50;99.90;;;;;;4954528;28;20130;-77
2023/10/20 02:22:37;;;;;;;29.50;19.40;;;14.50;99.90;;;;;;4954579;28;20094;-77
2023/10/20 02:25:03;;;;;;;27.48;18.20;;;14.50;99.90;;;;;;4954232;29;20035;-77
2023/10/20 02:27:29;;;;;;;25.30;18.70;;;14.50;99.90;;;;;;4954450;28;20058;-77
2023/10/20 02:29:56;;;;;;;24.73;17.67;;;14.50;99.90;;;;;;4954477;29;20055;-76
2023/10/20 02:32:21;;;;;;;28.60;18.27;;;14.50;99.90;;;;;;4953991;29;20090;-77
2023/10/20 02:34:47;;;;;;;26.55;18.15;;;14.50;99.90;;;;;;4954344;28;20037;-77
2023/10/20 02:37:14;;;;;;;25.52;18.83;;;14.50;99.90;;;;;;4937313;29;20043;-77
2023/10/20 02:39:40;;;;;;;30.13;19.67;;;14.40;99.90;;;;;;4937453;29;20090;-77
2023/10/20 02:42:06;;;;;;;28.20;19.70;;;14.40;99.90;;;;;;4954444;28;20036;-77
2023/10/20 02:44:32;;;;;;;30.05;19.85;;;14.40;99.90;;;;;;4954018;28;20476;-77
2023/10/20 02:46:57;;;;;;;25.08;18.35;;;14.40;99.90;;;;;;4936749;29;20036;-77
2023/10/20 02:49:24;;;;;;;29.02;19.25;;;14.40;99.90;;;;;;4953955;28;20039;-77
2023/10/20 02:51:49;;;;;;;30.30;20.45;;;14.40;99.90;;;;;;4954757;28;20050;-77
2023/10/20 02:54:15;;;;;;;28.55;18.83;;;14.40;99.90;;;;;;4957685;28;20412;-77
2023/10/20 02:56:41;;;;;;;30.33;19.08;;;14.40;99.90;;;;;;4957592;28;20126;-77
2023/10/20 02:59:06;;;;;;;31.38;19.55;;;14.40;99.90;;;;;;4940470;29;20094;-77
2023/10/20 03:01:32;;;;;;;30.50;20.27;;;14.30;99.90;;;;;;4957330;28;20511;-78
2023/10/20 03:03:58;;;;;;;30.15;19.95;;;14.30;99.90;;;;;;4957474;28;20403;-78
2023/10/20 03:06:24;;;;;;;35.60;22.10;;;14.30;99.90;;;;;;4939732;29;20035;-77
2023/10/20 03:08:50;;;;;;;31.55;20.60;;;14.30;99.90;;;;;;4957367;28;20042;-77
2023/10/20 03:11:16;;;;;;;34.83;22.45;;;14.30;99.90;;;;;;4939940;29;20036;-77
2023/10/20 03:13:41;;;;;;;36.45;22.13;;;14.20;99.90;;;;;;4939738;29;20034;-77
2023/10/20 03:16:07;;;;;;;39.42;24.13;;;14.20;99.90;;;;;;4956476;29;20042;-77
2023/10/20 03:18:33;;;;;;;36.90;22.52;;;14.20;99.90;;;;;;4939806;29;20035;-77
2023/10/20 03:21:02;;;;;;;37.88;24.02;;;14.10;99.90;;;;;;4957707;28;20055;-77
2023/10/20 03:23:28;;;;;;;38.60;23.30;;;14.10;99.90;;;;;;4957314;29;20099;-77
2023/10/20 03:25:54;;;;;;;40.47;21.85;;;14.00;99.90;;;;;;4939877;28;20039;-77
2023/10/20 03:28:20;;;;;;;33.95;19.77;;;14.00;99.90;;;;;;4957228;28;20110;-77
2023/10/20 03:30:46;;;;;;;38.08;20.85;;;14.00;99.90;;;;;;4956983;29;20027;-77
2023/10/20 03:33:15;;;;;;;37.05;21.80;;;13.90;99.90;;;;;;4957220;28;20097;-77
2023/10/20 03:35:41;;;;;;;37.75;21.90;;;13.90;99.90;;;;;;4939839;29;20031;-77
2023/10/20 03:38:07;;;;;;;40.83;22.67;;;13.90;99.90;;;;;;4956900;29;20043;-77
2023/10/20 03:40:42;;;;;;;37.03;22.58;;;13.90;99.90;;;;;;4939813;29;20031;-76
2023/10/20 03:43:09;;;;;;;39.03;22.15;;;13.80;99.90;;;;;;4956960;29;20035;-77
2023/10/20 03:45:41;;;;;;;38.10;22.08;;;13.80;99.90;;;;;;4956529;29;20038;-77
2023/10/20 03:48:10;;;;;;;37.22;21.77;;;13.80;99.90;;;;;;4939263;29;20042;-77
2023/10/20 03:50:41;;;;;;;40.03;21.70;;;13.80;99.90;;;;;;4939839;29;20058;-77
2023/10/20 03:53:10;;;;;;;42.85;22.35;;;13.70;99.90;;;;;;4956788;28;20042;-77
2023/10/20 03:55:36;;;;;;;41.55;23.00;;;13.70;99.90;;;;;;4956801;28;20039;-77
2023/10/20 03:58:02;;;;;;;40.42;22.23;;;13.70;99.90;;;;;;4956604;28;20102;-77
2023/10/20 04:00:28;;;;;;;45.05;22.90;;;13.70;99.90;;;;;;4956281;29;20451;-77
2023/10/20 04:02:55;;;;;;;35.88;21.42;;;13.70;99.90;;;;;;4938934;29;20031;-78
2023/10/20 04:05:22;;;;;;;39.53;21.92;;;13.70;99.90;;;;;;4938849;29;20035;-77
2023/10/20 04:07:48;;;;;;;39.03;23.20;;;13.70;99.90;;;;;;4956412;28;20042;-77
2023/10/20 04:10:14;;;;;;;39.25;21.75;;;13.60;99.90;;;;;;4956251;29;20110;-78
2023/10/20 04:12:41;;;;;;;41.47;24.08;;;13.60;99.90;;;;;;4956362;28;20035;-76
2023/10/20 04:15:19;;;;;;;43.55;23.45;;;13.50;99.90;;;;;;4933023;28;20035;-76
2023/10/20 04:17:56;;;;;;;36.10;21.30;;;13.50;99.90;;;;;;4937188;28;20038;-76
2023/10/20 04:20:23;;;;;;;40.08;22.48;;;13.50;99.90;;;;;;4936915;29;20099;-76
2023/10/20 04:22:49;;;;;;;32.95;19.25;;;13.50;99.90;;;;;;4937209;29;20119;-76
2023/10/20 04:25:19;;;;;;;38.10;21.00;;;13.50;99.90;;;;;;4937062;29;20118;-75
2023/10/20 04:27:49;;;;;;;40.90;22.23;;;13.40;99.90;;;;;;4937092;29;20088;-76
2023/10/20 04:41:56;;;;;;;38.00;21.23;;;13.30;99.90;;;;;;4968921;28;20030;-77
2023/10/20 04:57:52;;;;;;;40.40;23.85;;;13.20;99.90;;;;;;4940602;28;20039;-78
2023/10/20 05:08:17;;;;;;;40.75;21.60;;;13.10;99.90;;;;;;4936081;29;20035;-79
2023/10/20 05:10:44;;;;;;;36.03;21.58;;;13.10;99.90;;;;;;4936322;29;20543;-78
2023/10/20 05:13:11;;;;;;;39.35;20.70;;;13.10;99.90;;;;;;4935851;29;20028;-79
2023/10/20 05:15:40;;;;;;;37.00;22.20;;;13.10;99.90;;;;;;4935946;29;20036;-78
2023/10/20 05:18:11;;;;;;;33.63;19.75;;;13.10;99.90;;;;;;4919146;29;20036;-78
2023/10/20 05:20:37;;;;;;;32.38;19.42;;;13.10;99.90;;;;;;4936469;29;20066;-79
2023/10/20 05:23:04;;;;;;;28.02;16.17;;;13.00;99.90;;;;;;4935809;29;20071;-79
2023/10/20 05:25:29;;;;;;;31.13;17.88;;;13.10;99.90;;;;;;4935828;29;20046;-79
2023/10/20 05:27:55;;;;;;;28.63;17.00;;;13.00;99.90;;;;;;4936194;29;20035;-78
2023/10/20 05:30:21;;;;;;;26.67;15.98;;;13.00;99.90;;;;;;4918833;29;20134;-78
2023/10/20 05:32:48;;;;;;;22.58;13.68;;;13.00;99.90;;;;;;4935874;29;20503;-78
2023/10/20 05:35:13;;;;;;;26.42;15.60;;;13.00;99.90;;;;;;4918632;29;20028;-78
2023/10/20 05:37:39;;;;;;;24.75;14.95;;;13.00;99.90;;;;;;4935910;29;20044;-78
2023/10/20 05:40:05;;;;;;;24.05;13.73;;;13.00;99.90;;;;;;4935821;29;20075;-78
2023/10/20 05:42:31;;;;;;;24.70;13.57;;;13.00;99.90;;;;;;4935716;29;20505;-78
2023/10/20 05:45:09;;;;;;;19.48;12.05;;;13.00;99.90;;;;;;4918848;29;20097;-78
2023/10/20 05:47:36;;;;;;;21.17;12.77;;;13.00;99.90;;;;;;4936064;29;20036;-78
2023/10/20 05:50:02;;;;;;;21.80;11.68;;;13.00;99.90;;;;;;4935660;29;20040;-79
2023/10/20 05:52:29;;;;;;;18.98;11.52;;;13.00;99.90;;;;;;4935858;29;20032;-78
2023/10/20 05:54:57;;;;;;;18.35;11.43;;;12.90;99.90;;;;;;4962069;28;20035;-78
2023/10/20 05:57:22;;;;;;;17.52;10.80;;;13.00;99.90;;;;;;4935221;28;20040;-78
2023/10/20 05:59:48;;;;;;;18.50;11.07;;;12.90;99.90;;;;;;4942083;28;20400;-78
2023/10/20 06:02:14;;;;;;;16.02;9.88;;;12.90;99.90;;;;;;4937181;29;20028;-78
2023/10/20 06:04:40;;;;;;;17.92;9.13;;;12.90;99.90;;;;;;4954010;28;20487;-78
2023/10/20 06:07:07;;;;;;;14.27;8.88;;;12.90;99.90;;;;;;4945920;28;20039;-78
2023/10/20 06:09:32;;;;;;;17.40;10.10;;;12.90;99.90;;;;;;4954605;29;20059;-76
2023/10/20 06:11:59;;;;;;;16.58;9.57;;;12.90;99.90;;;;;;4955486;28;20031;-79
2023/10/20 06:14:26;;;;;;;16.70;10.45;;;12.90;99.90;;;;;;4954011;28;20055;-79
2023/10/20 06:16:52;;;;;;;17.80;10.38;;;12.80;99.90;;;;;;4921767;28;20047;-78
2023/10/20 06:19:19;;;;;;;15.63;9.25;;;12.80;99.90;;;;;;4937416;29;20419;-79
2023/10/20 06:21:45;;;;;;;16.90;9.32;;;12.80;99.90;;;;;;4928916;29;20097;-79
2023/10/20 06:24:12;;;;;;;17.58;10.43;;;12.80;99.90;;;;;;4953859;29;20464;-79
2023/10/20 06:26:38;;;;;;;16.83;10.82;;;12.80;99.90;;;;;;4954727;28;20035;-80
2023/10/20 06:29:22;;;;;;;21.00;12.77;;;12.80;99.90;;;;;;4958010;28;20178;-77
2023/10/20 06:31:57;;;;;;;;;;;12.80;99.90;;;;;;4949773;28;20398;-77
2023/10/20 06:34:23;;;;;;;;;;;12.70;99.90;;;;;;4958510;28;19945;-77
2023/10/20 06:39:47;;;;;;;19.20;11.20;;;12.70;99.90;;;;;;4913383;29;20058;-79
2023/10/20 06:42:12;;;;;;;25.92;14.98;;;12.70;99.90;;;;;;4957816;28;20105;-79
2023/10/20 06:44:41;;;;;;;26.55;15.02;;;12.70;99.90;;;;;;4940248;29;20039;-78
2023/10/20 06:47:06;;;;;;;26.58;14.30;;;12.60;99.90;;;;;;4940825;29;20063;-78
2023/10/20 06:49:32;;;;;;;30.17;15.90;;;12.60;99.90;;;;;;4958051;29;20067;-78
2023/10/20 06:52:03;;;;;;;29.10;16.73;;;12.60;99.90;;;;;;4940573;28;20047;-77
2023/10/20 06:54:29;;;;;;;25.70;14.93;;;12.60;99.90;;;;;;4938286;29;20039;-77
2023/10/20 06:56:55;;;;;;;25.95;15.02;;;12.60;99.90;;;;;;4937508;29;20043;-79
2023/10/20 06:59:20;;;;;;;29.70;15.65;;;12.60;99.90;;;;;;4938403;29;20032;-78
2023/10/20 07:01:46;;;;;;;30.98;16.40;;;12.60;99.90;;;;;;4938846;29;20043;-78
2023/10/20 07:04:12;;;;;;;26.85;14.82;;;12.60;99.90;;;;;;4938486;29;20027;-78
2023/10/20 07:06:40;;;;;;;29.52;14.30;;;12.50;99.90;;;;;;4938256;29;20032;-78
2023/10/20 07:09:11;;;;;;;26.45;14.50;;;12.50;99.90;;;;;;4938155;29;20032;-77
2023/10/20 07:11:41;;;;;;;21.65;11.38;;;12.50;99.90;;;;;;4942793;29;20130;-77
2023/10/20 07:14:14;;;;;;;20.85;11.73;;;12.50;99.90;;;;;;4939319;29;20384;-77
2023/10/20 07:16:39;;;;;;;21.85;12.52;;;12.50;99.90;;;;;;4940029;29;20126;-79
2023/10/20 07:19:06;;;;;;;21.08;11.27;;;12.50;99.90;;;;;;4957016;28;20074;-78
2023/10/20 07:21:32;;;;;;;24.20;12.43;;;12.50;99.90;;;;;;4940148;28;20032;-78
2023/10/20 07:23:57;;;;;;;23.88;12.88;;;12.50;99.90;;;;;;4956630;29;20046;-77
2023/10/20 07:26:25;;;;;;;21.88;11.40;;;12.50;99.90;;;;;;4939387;29;20479;-77
2023/10/20 07:28:50;;;;;;;21.88;12.05;;;12.50;99.90;;;;;;4956825;28;20055;-78
2023/10/20 07:31:21;;;;;;;20.80;10.82;;;12.50;99.90;;;;;;4956499;29;20046;-77
2023/10/20 07:33:49;;;;;;;18.30;10.20;;;12.50;99.90;;;;;;4939419;28;20067;-77
2023/10/20 07:36:16;;;;;;;19.77;10.07;;;12.40;99.90;;;;;;4954039;28;20040;-77
2023/10/20 07:38:45;;;;;;;15.05;9.10;;;12.50;99.90;;;;;;4956652;28;20110;-79
2023/10/20 07:41:14;;;;;;;18.10;8.88;;;12.50;99.90;;;;;;4956965;28;20034;-78
2023/10/20 07:43:41;;;;;;;14.05;7.72;;;12.40;99.90;;;;;;4939833;29;20089;-78
2023/10/20 07:46:06;;;;;;;18.45;8.82;;;12.40;99.90;;;;;;4939562;28;20028;-78
2023/10/20 07:48:33;;;;;;;15.07;7.28;;;12.40;99.90;;;;;;4957094;29;20031;-77
2023/10/20 07:51:02;;;;;;;16.40;7.32;;;12.40;99.90;;;;;;4955958;28;20476;-76
2023/10/20 07:53:30;;;;;;;14.38;7.50;;;12.40;99.90;;;;;;4953493;29;20049;-77
2023/10/20 07:55:56;;;;;;;12.65;6.82;;;12.40;99.90;;;;;;4956666;29;20031;-77
2023/10/20 07:58:22;;;;;;;14.18;7.13;;;12.40;99.90;;;;;;4941189;29;20032;-77
2023/10/20 08:00:48;;;;;;;15.80;7.57;;;12.40;99.90;;;;;;4957886;28;20064;-77
2023/10/20 08:03:14;;;;;;;12.07;6.50;;;12.40;99.90;;;;;;4956541;29;20050;-77
2023/10/20 08:05:40;;;;;;;12.63;6.68;;;12.30;99.90;;;;;;4938938;29;20039;-77
2023/10/20 08:08:06;;;;;;;11.55;6.47;;;12.30;99.90;;;;;;4939567;29;20042;-77
2023/10/20 08:10:35;;;;;;;10.38;5.57;;;12.30;99.90;;;;;;4939038;29;20031;-77
2023/10/20 08:13:02;;;;;;;9.93;5.60;;;12.30;99.90;;;;;;4956207;28;20700;-76
2023/10/20 08:15:28;;;;;;;11.23;5.40;;;12.30;99.90;;;;;;4956238;28;20419;-76
2023/10/20 08:17:55;;;;;;;9.32;4.95;;;12.30;99.90;;;;;;4956370;28;20118;-76
2023/10/20 08:20:21;;;;;;;8.27;4.25;;;12.30;99.90;;;;;;4955599;28;20118;-77
2023/10/20 08:22:47;;;;;;;8.52;4.40;;;12.30;99.90;;;;;;4956367;28;20031;-77
2023/10/20 08:25:14;;;;;;;8.93;4.80;;;12.30;99.90;;;;;;4956281;28;20515;-76
2023/10/20 08:27:40;;;;;;;8.02;3.95;;;12.20;99.90;;;;;;4956357;29;20054;-78
2023/10/20 08:30:07;;;;;;;8.25;4.00;;;12.20;99.90;;;;;;4956100;28;20039;-77
2023/10/20 08:32:32;;;;;;;7.25;3.42;;;12.30;99.90;;;;;;4938779;29;20373;-77
2023/10/20 08:34:58;;;;;;;8.25;3.83;;;12.30;99.90;;;;;;4955752;28;20046;-77
2023/10/20 08:37:25;;;;;;;6.78;3.88;;;12.20;99.90;;;;;;4956081;29;20034;-77
2023/10/20 08:39:50;;;;;;;7.00;3.30;;;12.20;99.90;;;;;;4955851;28;20391;-78
2023/10/20 08:42:17;;;;;;;6.65;3.63;;;12.20;99.90;;;;;;4955893;28;20050;-77
2023/10/20 08:44:45;;;;;;;6.70;3.08;;;12.20;99.90;;;;;;4955993;28;20114;-78
2023/10/20 08:47:19;;;;;;;4.72;2.22;;;12.20;99.90;;;;;;4955723;28;20407;-77
2023/10/20 08:49:48;;;;;;;5.20;2.90;;;12.20;99.90;;;;;;4955359;28;20039;-78
2023/10/20 08:52:14;;;;;;;4.47;2.20;;;12.20;99.90;;;;;;4955838;29;20035;-77
2023/10/20 08:54:41;;;;;;;6.50;3.17;;;12.20;99.90;;;;;;4955387;29;20509;-77
2023/10/20 08:57:08;;;;;;;4.20;2.13;;;12.10;99.90;;;;;;4955886;28;20031;-77
2023/10/20 08:59:35;;;;;;;4.93;1.95;;;12.10;99.90;;;;;;4955586;28;20038;-77
2023/10/20 09:02:02;;;;;;;4.88;2.10;;;12.10;99.90;;;;;;4938341;29;20132;-77
2023/10/20 09:04:28;;;;;;;4.28;1.98;;;12.10;99.90;;;;;;4955300;28;20058;-75
2023/10/20 09:06:54;;;;;;;4.20;1.73;;;12.10;99.90;;;;;;4955705;28;20066;-77
2023/10/20 09:09:20;;;;;;;2.80;1.48;;;12.00;99.90;;;;;;4955610;28;20037;-77
2023/10/20 09:11:47;;;;;;;3.72;1.63;;;12.10;99.90;;;;;;4955353;28;20046;-77
2023/10/20 09:14:14;;;;;;;3.17;1.50;;;12.00;99.90;;;;;;4954773;29;20043;-77
2023/10/20 09:16:40;;;;;;;3.33;1.55;;;12.00;99.90;;;;;;4937968;29;20039;-77
2023/10/20 09:19:09;;;;;;;3.10;1.30;;;12.00;99.90;;;;;;4954778;28;20103;-77
2023/10/20 09:21:34;;;;;;;4.25;1.55;;;12.00;99.90;;;;;;4937517;29;20141;-78
2023/10/20 09:24:02;;;;;;;3.33;1.40;;;12.00;99.90;;;;;;4954674;29;20523;-77
2023/10/20 09:26:30;;;;;;;2.80;1.40;;;11.90;99.90;;;;;;4954871;28;20127;-77
2023/10/20 09:28:59;;;;;;;4.65;2.05;;;11.90;99.90;;;;;;4954458;29;20500;-77
2023/10/20 09:31:25;;;;;;;4.47;1.65;;;11.90;99.90;;;;;;4937311;29;20027;-77
2023/10/20 09:33:51;;;;;;;5.97;1.58;;;11.90;99.90;;;;;;4954277;29;20046;-77
2023/10/20 09:36:18;;;;;;;3.17;1.48;;;11.90;99.90;;;;;;4955261;28;20040;-77
2023/10/20 09:38:54;;;;;;;3.03;1.23;;;11.90;99.90;;;;;;4955064;28;20031;-78
2023/10/20 09:41:28;;;;;;;2.15;1.00;;;11.80;99.90;;;;;;4954721;28;20086;-77
2023/10/20 09:44:02;;;;;;;2.47;0.90;;;11.90;99.90;;;;;;4952284;28;20043;-77
2023/10/20 09:46:40;;;;;;;2.45;0.80;;;11.90;99.90;;;;;;4955124;29;20123;-77
2023/10/20 09:49:15;;;;;;;1.90;0.77;;;11.80;99.90;;;;;;4955007;28;20399;-77
2023/10/20 09:51:45;;;;;;;1.95;0.90;;;11.90;99.90;;;;;;4937728;29;20127;-77
2023/10/20 09:54:13;;;;;;;1.67;0.85;;;11.80;99.90;;;;;;4953813;29;20037;-77
2023/10/20 09:56:42;;;;;;;2.05;1.05;;;11.80;99.90;;;;;;4954690;28;20114;-77
2023/10/20 09:59:09;;;;;;;1.60;0.70;;;11.80;99.90;;;;;;4954787;29;20395;-77
2023/10/20 10:01:37;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;4936986;29;20039;-77
2023/10/20 10:04:04;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;4955991;29;20468;-77
2023/10/20 10:06:37;;;;;;;2.05;0.85;;;11.80;99.90;;;;;;4941434;29;20042;-77
2023/10/20 10:09:04;;;;;;;2.08;0.73;;;11.90;99.90;;;;;;4941419;29;20635;-77
2023/10/20 10:11:42;;;;;;;2.22;0.85;;;11.80;99.90;;;;;;4958378;28;20035;-77
2023/10/20 10:14:17;;;;;;;1.67;0.68;;;11.80;99.90;;;;;;4957947;28;20162;-77
2023/10/20 10:16:54;;;;;;;2.55;0.98;;;11.90;99.90;;;;;;4957764;28;20046;-77
2023/10/20 10:19:21;;;;;;;1.45;0.57;;;11.90;99.90;;;;;;4956559;28;20050;-77
2023/10/20 10:21:53;;;;;;;2.05;0.63;;;11.90;99.90;;;;;;4958396;28;20031;-77
2023/10/20 10:24:19;;;;;;;1.50;0.60;;;11.90;99.90;;;;;;4958908;28;20038;-77
2023/10/20 10:26:57;;;;;;;1.70;0.65;;;11.90;99.90;;;;;;4958285;28;20035;-77
2023/10/20 10:30:05;;;;;;;1.35;0.70;;;11.90;99.90;;;;;;4958127;29;20580;-77
2023/10/20 10:32:32;;;;;;;2.85;0.68;;;12.00;99.90;;;;;;4958221;28;20035;-77
2023/10/20 10:34:58;;;;;;;1.85;0.80;;;12.00;99.90;;;;;;4958322;28;20392;-77
2023/10/20 10:37:27;;;;;;;1.77;0.70;;;12.00;99.90;;;;;;4958207;29;20039;-77
2023/10/20 10:39:53;;;;;;;1.73;0.50;;;12.00;99.90;;;;;;4957730;28;20043;-77
2023/10/20 10:42:19;;;;;;;1.25;0.40;;;12.00;99.90;;;;;;4957851;29;20106;-76
2023/10/20 10:44:44;;;;;;;1.55;0.50;;;12.00;99.90;;;;;;4957952;29;20082;-77
2023/10/20 10:47:19;;;;;;;1.30;0.50;;;12.10;99.90;;;;;;4957934;29;20181;-77
2023/10/20 10:49:49;;;;;;;1.52;0.60;;;12.10;99.90;;;;;;4940949;28;20035;-77
2023/10/20 10:52:16;;;;;;;1.50;0.60;;;12.10;99.90;;;;;;4957933;29;20502;-76
2023/10/20 10:54:43;;;;;;;1.73;0.60;;;12.20;99.90;;;;;;4958007;29;20038;-77
2023/10/20 10:57:09;;;;;;;1.52;0.47;;;12.10;99.90;;;;;;4957852;28;20027;-76
2023/10/20 10:59:35;;;;;;;1.38;0.55;;;12.10;99.90;;;;;;4957630;28;20039;-76
2023/10/20 11:02:03;;;;;;;1.35;0.40;;;12.10;99.90;;;;;;4957596;29;20082;-76
2023/10/20 11:04:29;;;;;;;1.23;0.50;;;12.10;99.90;;;;;;4957487;29;20078;-76
2023/10/20 11:06:54;;;;;;;3.35;0.70;;;12.10;99.90;;;;;;4957728;28;20439;-79
2023/10/20 11:09:26;;;;;;;1.58;0.50;;;12.10;99.90;;;;;;4940366;29;20027;-77
2023/10/20 11:11:51;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;4940658;29;20042;-78
2023/10/20 11:14:22;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;4939380;29;20039;-77
2023/10/20 11:16:47;;;;;;;1.20;0.50;;;12.10;99.90;;;;;;4939894;28;20031;-78
2023/10/20 11:19:14;;;;;;;1.27;0.60;;;12.10;99.90;;;;;;4956946;29;20054;-78
2023/10/20 11:21:51;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;4957293;29;20080;-77
2023/10/20 11:24:28;;;;;;;0.98;0.50;;;12.10;99.90;;;;;;4957112;28;20031;-77
2023/10/20 11:27:01;;;;;;;1.52;0.60;;;12.10;99.90;;;;;;4940064;29;20046;-78
2023/10/20 11:29:28;;;;;;;1.38;0.40;;;12.10;99.90;;;;;;4957218;28;21128;-77
2023/10/20 11:31:59;;;;;;;0.98;0.40;;;12.10;99.90;;;;;;4957746;29;20491;-77
2023/10/20 11:34:25;;;;;;;1.48;0.50;;;12.10;99.90;;;;;;4956938;28;20046;-77
2023/10/20 11:36:51;;;;;;;1.58;0.40;;;12.20;99.90;;;;;;4957317;28;20055;-79
2023/10/20 11:39:17;;;;;;;1.13;0.60;;;12.20;99.90;;;;;;4957151;29;20086;-78
2023/10/20 11:41:43;;;;;;;1.73;0.50;;;12.20;99.90;;;;;;4957066;28;20035;-77
2023/10/20 11:44:09;;;;;;;0.98;0.43;;;12.20;99.90;;;;;;4956308;28;20456;-78
2023/10/20 11:46:34;;;;;;;1.00;0.47;;;12.20;99.90;;;;;;4956885;28;20035;-79
2023/10/20 11:49:00;;;;;;;1.02;0.47;;;12.20;99.90;;;;;;4957170;29;20040;-79
2023/10/20 11:51:25;;;;;;;1.48;0.60;;;12.30;99.90;;;;;;4957062;28;20452;-77
2023/10/20 11:53:52;;;;;;;1.75;0.50;;;12.30;99.90;;;;;;4939649;29;20074;-78
2023/10/20 11:56:17;;;;;;;0.77;0.40;;;12.30;99.90;;;;;;4939277;29;20482;-77
2023/10/20 11:58:44;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;4956407;28;20039;-77
2023/10/20 12:01:11;;;;;;;1.60;0.30;;;12.40;99.90;;;;;;4956819;28;20035;-78
2023/10/20 12:03:37;;;;;;;0.75;0.30;;;12.40;99.90;;;;;;4956976;28;20045;-77
2023/10/20 12:06:03;;;;;;;1.08;0.40;;;12.40;99.90;;;;;;4956489;28;20106;-78
2023/10/20 12:08:29;;;;;;;1.30;0.50;;;12.40;99.90;;;;;;4956709;28;20500;-78
2023/10/20 12:10:56;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;4939040;28;20031;-77
2023/10/20 12:13:22;;;;;;;1.77;0.40;;;12.40;99.90;;;;;;4938515;29;20035;-78
2023/10/20 12:15:48;;;;;;;2.80;0.40;;;12.40;99.90;;;;;;4956440;28;20110;-77
2023/10/20 12:18:14;;;;;;;1.08;0.50;;;12.50;99.90;;;;;;4956054;28;20067;-79
2023/10/20 12:20:41;;;;;;;1.30;0.40;;;12.40;99.90;;;;;;4956143;28;20054;-78
2023/10/20 12:23:07;;;;;;;1.15;0.47;;;12.40;99.90;;;;;;4938689;29;20039;-79
2023/10/20 12:25:33;;;;;;;1.27;0.40;;;12.40;99.90;;;;;;4938267;28;20042;-77
2023/10/20 12:28:00;;;;;;;1.02;0.40;;;12.40;99.90;;;;;;4938467;29;20171;-77
2023/10/20 12:30:26;;;;;;;1.10;0.40;;;12.40;99.90;;;;;;4956040;28;20384;-77
2023/10/20 12:32:52;;;;;;;3.25;0.35;;;12.40;99.90;;;;;;4956190;28;20038;-77
2023/10/20 12:35:18;;;;;;;1.15;0.50;;;12.40;99.90;;;;;;4955870;28;20031;-77
2023/10/20 12:37:45;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4955862;28;20392;-77
2023/10/20 12:40:13;;;;;;;1.10;0.40;;;12.40;99.90;;;;;;4955817;28;20047;-78
2023/10/20 12:42:40;;;;;;;0.98;0.40;;;12.30;99.90;;;;;;4955719;28;20046;-78
2023/10/20 12:45:09;;;;;;;1.00;0.40;;;12.40;99.90;;;;;;4955818;28;20047;-77
2023/10/20 12:47:37;;;;;;;2.05;0.50;;;12.40;99.90;;;;;;4934323;28;20036;-78
2023/10/20 12:50:03;;;;;;;1.95;0.50;;;12.40;99.90;;;;;;4936638;29;20032;-78
2023/10/20 12:52:29;;;;;;;2.13;0.50;;;12.30;99.90;;;;;;4935964;29;20100;-77
2023/10/20 12:54:55;;;;;;;1.50;0.50;;;12.30;99.90;;;;;;4936325;29;20449;-78
2023/10/20 12:57:20;;;;;;;0.93;0.50;;;12.30;99.90;;;;;;4936203;29;20031;-78
2023/10/20 12:59:46;;;;;;;1.00;0.47;;;12.30;99.90;;;;;;4936552;29;20539;-78
2023/10/20 13:02:12;;;;;;;1.27;0.50;;;12.30;99.90;;;;;;4919445;29;20024;-78
2023/10/20 13:04:37;;;;;;;1.67;0.43;;;12.20;99.90;;;;;;4936556;29;20035;-81
2023/10/20 13:07:03;;;;;;;1.52;0.60;;;12.20;99.90;;;;;;4936280;29;20047;-78
2023/10/20 13:09:29;;;;;;;1.08;0.45;;;12.20;99.90;;;;;;4936420;29;20667;-78
2023/10/20 13:11:58;;;;;;;1.15;0.40;;;12.20;99.90;;;;;;4934719;29;20066;-78