Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:26;;;;;;;24.38;13.23;;;16.80;99.90;;;;;;5088547;28;20058;-83
2023/10/15 00:03:54;;;;;;;22.00;13.27;;;16.80;99.90;;;;;;5089976;28;20081;-83
2023/10/15 00:06:21;;;;;;;21.10;13.98;;;16.70;99.90;;;;;;5090847;28;20051;-83
2023/10/15 00:08:48;;;;;;;24.50;13.27;;;16.70;99.90;;;;;;5090741;28;20063;-83
2023/10/15 00:11:23;;;;;;;25.35;13.88;;;16.50;99.90;;;;;;5090446;28;20387;-79
2023/10/15 00:13:50;;;;;;;26.42;14.25;;;16.60;99.90;;;;;;5071840;28;20502;-85
2023/10/15 00:16:22;;;;;;;24.15;14.50;;;16.50;99.90;;;;;;5091038;28;20114;-84
2023/10/15 00:18:49;;;;;;;22.85;13.07;;;16.50;99.90;;;;;;5090317;28;20501;-86
2023/10/15 00:21:17;;;;;;;21.90;13.90;;;16.40;99.90;;;;;;5090489;28;20032;-85
2023/10/15 00:23:46;;;;;;;23.45;15.02;;;16.40;99.90;;;;;;5093112;28;20036;-82
2023/10/15 00:26:15;;;;;;;20.75;13.27;;;16.30;99.90;;;;;;5094653;28;20078;-82
2023/10/15 00:28:45;;;;;;;22.52;14.32;;;16.40;99.90;;;;;;5093664;28;20118;-82
2023/10/15 00:31:13;;;;;;;27.02;14.88;;;16.40;99.90;;;;;;5091591;28;20040;-83
2023/10/15 00:33:47;;;;;;;25.77;14.98;;;16.10;99.90;;;;;;5096596;28;20052;-83
2023/10/15 00:36:17;;;;;;;27.20;15.57;;;16.10;99.90;;;;;;5088886;28;20048;-80
2023/10/15 00:38:45;;;;;;;23.40;14.23;;;16.20;99.90;;;;;;5092038;28;20032;-80
2023/10/15 00:41:16;;;;;;;27.25;15.93;;;16.30;99.90;;;;;;5093938;28;20028;-85
2023/10/15 00:43:54;;;;;;;26.00;16.30;;;16.30;99.90;;;;;;5090914;28;20036;-84
2023/10/15 00:46:27;;;;;;;26.45;16.00;;;16.10;99.90;;;;;;5089808;28;20036;-83
2023/10/15 00:48:57;;;;;;;27.10;16.48;;;15.80;99.90;;;;;;5093493;28;20040;-86
2023/10/15 00:51:24;;;;;;;27.73;15.85;;;15.60;99.90;;;;;;5093848;28;20059;-84
2023/10/15 00:53:55;;;;;;;24.58;15.00;;;15.80;99.90;;;;;;5092185;28;20133;-88
2023/10/15 00:56:25;;;;;;;24.98;13.90;;;15.70;99.90;;;;;;5092207;28;20044;-84
2023/10/15 01:01:26;;;;;;;25.80;14.00;;;15.90;99.90;;;;;;5092698;28;20468;-82
2023/10/15 01:04:11;;;;;;;26.45;13.70;;;15.80;99.90;;;;;;5091383;28;20016;-84
2023/10/15 01:06:40;;;;;;;25.40;13.68;;;15.80;99.90;;;;;;5090269;28;20048;-84
2023/10/15 01:09:09;;;;;;;23.33;13.80;;;15.90;99.90;;;;;;5089604;28;20093;-87
2023/10/15 01:11:44;;;;;;;;;;;15.90;99.90;;;;;;5094300;28;20068;-88
2023/10/15 01:14:13;;;;;;;20.55;13.25;;;16.00;99.90;;;;;;5093245;28;20298;-87
2023/10/15 01:16:40;;;;;;;22.15;13.50;;;16.00;99.90;;;;;;5094037;28;20036;-86
2023/10/15 01:19:15;;;;;;;24.00;13.40;;;16.10;99.90;;;;;;5095488;28;20198;-88
2023/10/15 01:22:02;;;;;;;24.33;14.10;;;16.00;99.90;;;;;;5089600;28;20047;-82
2023/10/15 01:24:34;;;;;;;24.20;12.45;;;16.10;99.90;;;;;;5072739;28;20515;-83
2023/10/15 01:29:34;;;;;;;;;;;15.70;99.90;;;;;;5093317;28;20040;-81
2023/10/15 01:32:06;;;;;;;;;;;15.60;99.90;;;;;;5092129;28;19924;-86
2023/10/15 01:34:48;;;;;;;23.52;13.23;;;15.50;99.90;;;;;;5093300;28;19923;-87
2023/10/15 01:40:24;;;;;;;20.25;12.43;;;15.30;99.90;;;;;;5092098;28;20036;-86
2023/10/15 01:42:54;;;;;;;25.77;12.88;;;15.50;99.90;;;;;;5088717;28;20044;-83
2023/10/15 01:45:38;;;;;;;22.50;12.68;;;15.50;99.90;;;;;;5070985;28;20037;-85
2023/10/15 01:48:05;;;;;;;19.77;12.52;;;15.60;99.90;;;;;;5074320;28;20131;-79
2023/10/15 01:50:39;;;;;;;20.90;12.15;;;15.60;99.90;;;;;;5092998;28;20043;-85
2023/10/15 01:53:06;;;;;;;22.13;12.75;;;15.60;99.90;;;;;;5090888;28;20043;-84
2023/10/15 01:55:35;;;;;;;22.80;12.75;;;15.60;99.90;;;;;;5089139;28;20399;-84
2023/10/15 01:58:05;;;;;;;;;;;15.50;99.90;;;;;;5091577;28;20050;-83
2023/10/15 02:03:10;;;;;;;27.35;13.02;;;15.40;99.90;;;;;;5092584;28;20040;-82
2023/10/15 02:05:41;;;;;;;19.75;12.68;;;15.40;99.90;;;;;;5091628;28;20035;-83
2023/10/15 02:08:12;;;;;;;22.52;12.50;;;15.20;99.90;;;;;;5091076;28;20123;-82
2023/10/15 02:10:46;;;;;;;17.55;12.43;;;15.10;99.90;;;;;;5091515;28;20032;-82
2023/10/15 02:13:36;;;;;;;25.10;12.90;;;15.10;99.90;;;;;;5091615;28;20050;-85
2023/10/15 02:16:09;;;;;;;23.83;14.25;;;15.00;99.90;;;;;;5091950;28;20028;-83
2023/10/15 02:18:36;;;;;;;25.60;14.05;;;15.00;99.90;;;;;;5091678;28;21376;-84
2023/10/15 02:21:03;;;;;;;23.83;13.75;;;15.00;99.90;;;;;;5091876;28;20144;-83
2023/10/15 02:23:32;;;;;;;20.45;12.93;;;15.00;99.90;;;;;;5090263;28;20064;-84
2023/10/15 02:26:00;;;;;;;20.27;13.02;;;14.90;99.90;;;;;;5092160;28;20051;-85
2023/10/15 02:28:31;;;;;;;22.13;13.07;;;15.00;99.90;;;;;;5090721;28;20035;-85
2023/10/15 02:33:30;;;;;;;;;;;14.90;99.90;;;;;;5091018;28;19973;-84
2023/10/15 02:36:16;;;;;;;19.20;12.27;;;15.00;99.90;;;;;;5087873;28;19927;-81
2023/10/15 02:38:53;;;;;;;19.00;11.98;;;14.90;99.90;;;;;;5086736;28;20034;-85
2023/10/15 02:41:40;;;;;;;20.98;12.65;;;14.80;99.90;;;;;;5087801;28;20043;-85
2023/10/15 02:44:25;;;;;;;21.58;11.63;;;14.60;99.90;;;;;;5088449;28;20036;-87
2023/10/15 02:47:06;;;;;;;18.88;11.93;;;14.60;99.90;;;;;;5089883;28;20509;-88
2023/10/15 02:49:49;;;;;;;21.90;11.98;;;14.70;99.90;;;;;;5092272;28;20040;-80
2023/10/15 02:52:20;;;;;;;24.08;13.38;;;14.70;99.90;;;;;;5087803;28;20044;-81
2023/10/15 02:54:47;;;;;;;20.42;12.23;;;14.60;99.90;;;;;;5088466;28;20131;-81
2023/10/15 02:57:15;;;;;;;21.73;11.80;;;14.70;99.90;;;;;;5090711;28;20143;-84
2023/10/15 02:59:52;;;;;;;21.02;13.27;;;14.80;99.90;;;;;;5090949;28;20028;-81
2023/10/15 03:02:21;;;;;;;21.73;12.45;;;14.70;99.90;;;;;;5086878;28;20059;-83
2023/10/15 03:04:54;;;;;;;20.52;12.38;;;14.60;99.90;;;;;;5091238;28;20040;-81
2023/10/15 03:07:31;;;;;;;21.05;12.38;;;14.40;99.90;;;;;;5071990;28;20032;-80
2023/10/15 03:09:58;;;;;;;29.83;13.13;;;14.60;99.90;;;;;;5091329;28;20067;-86
2023/10/15 03:12:26;;;;;;;20.33;11.93;;;14.60;99.90;;;;;;5090400;28;20059;-83
2023/10/15 03:14:54;;;;;;;17.60;11.93;;;14.70;99.90;;;;;;5090533;28;20078;-81
2023/10/15 03:17:30;;;;;;;19.08;11.70;;;14.60;99.90;;;;;;5072079;28;20060;-80
2023/10/15 03:20:10;;;;;;;18.05;11.88;;;14.60;99.90;;;;;;5090258;28;20040;-79
2023/10/15 03:22:58;;;;;;;19.15;12.43;;;14.40;99.90;;;;;;5074673;28;20023;-81
2023/10/15 03:25:26;;;;;;;20.05;12.55;;;14.40;99.90;;;;;;5085764;28;20400;-81
2023/10/15 03:28:11;;;;;;;44.80;20.00;;;14.40;99.90;;;;;;5089371;28;20016;-81
2023/10/15 03:30:44;;;;;;;26.05;16.55;;;14.30;99.90;;;;;;5090549;28;20040;-79
2023/10/15 03:33:30;;;;;;;30.48;15.40;;;14.20;99.90;;;;;;5089425;28;20034;-79
2023/10/15 03:36:03;;;;;;;21.88;13.93;;;14.40;99.90;;;;;;5090193;28;20044;-78
2023/10/15 03:38:33;;;;;;;26.73;15.23;;;14.40;99.90;;;;;;5089057;28;20035;-80
2023/10/15 03:44:04;;;;;;;31.98;15.98;;;14.30;99.90;;;;;;5032170;28;20049;-79
2023/10/15 03:46:50;;;;;;;24.67;13.93;;;14.20;99.90;;;;;;5067186;28;20048;-80
2023/10/15 03:49:26;;;;;;;22.83;14.38;;;14.20;99.90;;;;;;5070273;28;20043;-80
2023/10/15 03:51:54;;;;;;;29.60;14.95;;;14.20;99.90;;;;;;5063686;28;20036;-81
2023/10/15 03:54:23;;;;;;;23.35;13.82;;;14.20;99.90;;;;;;5067482;28;20033;-81
2023/10/15 03:56:52;;;;;;;21.83;12.60;;;14.30;99.90;;;;;;5074090;28;20031;-86
2023/10/15 03:59:20;;;;;;;17.55;11.65;;;14.10;99.90;;;;;;5076582;28;20044;-85
2023/10/15 04:01:50;;;;;;;21.55;12.10;;;14.10;99.90;;;;;;5058079;28;20243;-86
2023/10/15 04:04:20;;;;;;;39.17;17.17;;;14.10;99.90;;;;;;5075500;28;20049;-81
2023/10/15 04:07:38;;;;;;;23.63;13.68;;;14.00;99.90;;;;;;5073832;28;20036;-81
2023/10/15 04:09:34;;;;;;;22.50;12.93;;;14.00;99.90;;;;;;5065565;28;20067;-82
2023/10/15 04:12:06;;;;;;;23.25;13.65;;;14.10;99.90;;;;;;5076080;28;20399;-85
2023/10/15 04:14:34;;;;;;;25.38;13.80;;;14.20;99.90;;;;;;5077223;28;20059;-85
2023/10/15 04:17:06;;;;;;;20.27;13.40;;;14.20;99.90;;;;;;5075513;28;20120;-88
2023/10/15 04:19:35;;;;;;;25.08;12.70;;;14.30;99.90;;;;;;5060465;28;20051;-84
2023/10/15 04:22:13;;;;;;;17.60;12.50;;;14.30;99.90;;;;;;5074362;28;20545;-82
2023/10/15 04:24:47;;;;;;;22.67;13.02;;;14.10;99.90;;;;;;5074930;28;20037;-82
2023/10/15 04:27:18;;;;;;;18.05;12.38;;;13.90;99.90;;;;;;5077230;28;20075;-81
2023/10/15 04:29:49;;;;;;;21.85;13.07;;;13.90;99.90;;;;;;5072629;28;20047;-81
2023/10/15 04:35:18;;;;;;;19.35;13.35;;;14.00;99.90;;;;;;5074007;28;20139;-83
2023/10/15 04:37:48;;;;;;;20.48;13.30;;;14.00;99.90;;;;;;5073365;28;20032;-82
2023/10/15 04:40:22;;;;;;;22.08;12.63;;;14.00;99.90;;;;;;5069006;28;20064;-83
2023/10/15 04:42:50;;;;;;;21.95;13.25;;;13.90;99.90;;;;;;5086946;28;20091;-86
2023/10/15 04:48:13;;;;;;;20.92;12.70;;;14.00;99.90;;;;;;5093287;28;20036;-84
2023/10/15 04:50:43;;;;;;;21.05;12.90;;;14.00;99.90;;;;;;5075883;28;20109;-84
2023/10/15 04:53:12;;;;;;;23.80;14.63;;;14.10;99.90;;;;;;5076456;28;20105;-88
2023/10/15 04:55:41;;;;;;;22.30;12.63;;;13.90;99.90;;;;;;5071368;28;20044;-88
2023/10/15 04:58:09;;;;;;;17.48;12.10;;;13.70;99.90;;;;;;5093632;28;20389;-81
2023/10/15 05:00:45;;;;;;;24.98;13.38;;;13.70;99.90;;;;;;5094926;28;20115;-86
2023/10/15 05:03:14;;;;;;;20.58;12.40;;;13.70;99.90;;;;;;5094086;28;20138;-83
2023/10/15 05:05:42;;;;;;;19.30;12.82;;;13.70;99.90;;;;;;5074662;28;20023;-83
2023/10/15 05:08:13;;;;;;;21.20;12.85;;;13.80;99.90;;;;;;5092006;28;20059;-83
2023/10/15 05:10:50;;;;;;;20.92;13.52;;;13.80;99.90;;;;;;5091604;28;20040;-85
2023/10/15 05:13:19;;;;;;;22.20;13.77;;;13.90;99.90;;;;;;5089313;28;20040;-86
2023/10/15 05:15:47;;;;;;;19.40;13.40;;;13.90;99.90;;;;;;5074996;28;20517;-83
2023/10/15 05:18:15;;;;;;;18.52;12.57;;;13.90;99.90;;;;;;5092941;28;20407;-85
2023/10/15 05:20:43;;;;;;;18.20;12.18;;;13.80;99.90;;;;;;5093618;28;20436;-86
2023/10/15 05:23:11;;;;;;;24.63;13.18;;;13.70;99.90;;;;;;5092380;28;20052;-86
2023/10/15 05:25:41;;;;;;;20.73;12.88;;;13.70;99.90;;;;;;5093241;28;20406;-85
2023/10/15 05:28:09;;;;;;;22.98;12.73;;;13.80;99.90;;;;;;5093092;28;20047;-80
2023/10/15 05:30:37;;;;;;;20.92;12.75;;;13.80;99.90;;;;;;5093901;28;20063;-87
2023/10/15 05:33:07;;;;;;;27.30;14.15;;;13.80;99.90;;;;;;5093188;28;20039;-86
2023/10/15 05:35:37;;;;;;;25.02;14.35;;;13.70;99.90;;;;;;5072180;28;20106;-86
2023/10/15 05:38:08;;;;;;;25.58;14.63;;;13.60;99.90;;;;;;5089522;28;20043;-80
2023/10/15 05:40:38;;;;;;;31.05;15.52;;;13.60;99.90;;;;;;5075729;28;20055;-85
2023/10/15 05:43:06;;;;;;;26.38;16.10;;;13.80;99.90;;;;;;5098376;28;20061;-88
2023/10/15 05:45:33;;;;;;;27.38;15.40;;;13.90;99.90;;;;;;5092000;28;20518;-85
2023/10/15 05:48:01;;;;;;;26.60;14.65;;;14.10;99.90;;;;;;5092005;28;20044;-84
2023/10/15 05:50:29;;;;;;;26.85;15.73;;;14.10;99.90;;;;;;5089920;28;20377;-86
2023/10/15 05:52:56;;;;;;;29.25;14.82;;;14.10;99.90;;;;;;5090085;28;20036;-84
2023/10/15 05:55:23;;;;;;;25.20;14.27;;;14.10;99.90;;;;;;5070915;28;20542;-85
2023/10/15 05:57:50;;;;;;;24.83;13.50;;;14.10;99.90;;;;;;5092153;28;20449;-84
2023/10/15 06:00:19;;;;;;;19.10;13.05;;;14.20;99.90;;;;;;5087276;28;20407;-85
2023/10/15 06:02:53;;;;;;;22.80;13.27;;;14.20;99.90;;;;;;5092317;28;20036;-87
2023/10/15 06:05:22;;;;;;;24.25;14.00;;;14.20;99.90;;;;;;5090409;28;20040;-87
2023/10/15 06:07:49;;;;;;;20.20;13.00;;;14.30;99.90;;;;;;5074320;28;20040;-84
2023/10/15 06:10:17;;;;;;;23.58;14.68;;;14.40;99.90;;;;;;5091380;28;20129;-88
2023/10/15 06:12:44;;;;;;;23.10;13.25;;;14.30;99.90;;;;;;5095610;28;20487;-86
2023/10/15 06:15:14;;;;;;;21.05;13.45;;;14.50;99.90;;;;;;5094467;28;20080;-89
2023/10/15 06:17:46;;;;;;;23.50;14.15;;;14.50;99.90;;;;;;5079769;28;20043;-88
2023/10/15 06:20:14;;;;;;;20.85;14.43;;;14.50;99.90;;;;;;5094870;28;20040;-88
2023/10/15 06:22:46;;;;;;;22.75;13.07;;;14.50;99.90;;;;;;5095886;28;20451;-88
2023/10/15 06:25:13;;;;;;;;;;;14.40;99.90;;;;;;5095705;28;20078;-91
2023/10/15 06:27:42;;;;;;;22.55;13.35;;;14.40;99.90;;;;;;5091373;28;20275;-88
2023/10/15 06:30:14;;;;;;;20.90;12.95;;;14.50;99.90;;;;;;5096456;28;20047;-87
2023/10/15 06:32:47;;;;;;;24.05;13.55;;;14.60;99.90;;;;;;5080316;28;20066;-82
2023/10/15 06:35:19;;;;;;;24.70;14.15;;;14.50;99.90;;;;;;5096128;28;20044;-89
2023/10/15 06:38:04;;;;;;;21.35;13.23;;;14.60;99.90;;;;;;5090060;28;20035;-84
2023/10/15 06:40:32;;;;;;;19.67;12.55;;;14.70;99.90;;;;;;5093832;28;20044;-81
2023/10/15 06:43:03;;;;;;;19.13;12.85;;;14.80;99.90;;;;;;5071058;28;20419;-86
2023/10/15 06:45:34;;;;;;;25.65;14.32;;;14.80;99.90;;;;;;5092410;28;20036;-85
2023/10/15 06:48:02;;;;;;;19.90;13.80;;;14.80;99.90;;;;;;5091066;28;20501;-81
2023/10/15 06:50:30;;;;;;;24.17;14.70;;;14.80;99.90;;;;;;5067173;28;20456;-84
2023/10/15 06:53:01;;;;;;;23.25;14.10;;;14.90;99.90;;;;;;5090648;28;20111;-83
2023/10/15 06:55:31;;;;;;;25.40;13.93;;;15.00;99.90;;;;;;5091558;28;20035;-84
2023/10/15 06:57:59;;;;;;;21.35;13.32;;;14.90;99.90;;;;;;5089292;28;20070;-85
2023/10/15 07:00:27;;;;;;;26.88;14.65;;;15.10;99.90;;;;;;5090949;28;20108;-84
2023/10/15 07:02:55;;;;;;;24.38;15.05;;;15.20;99.90;;;;;;5089187;28;20097;-85
2023/10/15 07:05:25;;;;;;;22.08;14.00;;;15.10;99.90;;;;;;5091499;28;20032;-85
2023/10/15 07:07:58;;;;;;;24.10;13.57;;;15.10;99.90;;;;;;5091437;28;20137;-81
2023/10/15 07:10:27;;;;;;;23.75;14.05;;;15.20;99.90;;;;;;5084026;28;20040;-83
2023/10/15 07:12:55;;;;;;;22.35;13.93;;;15.30;99.90;;;;;;5087706;28;20044;-81
2023/10/15 07:15:25;;;;;;;20.75;13.57;;;15.50;99.90;;;;;;5087058;28;20514;-80
2023/10/15 07:17:53;;;;;;;23.20;15.68;;;15.70;99.90;;;;;;5091087;28;20035;-83
2023/10/15 07:20:24;;;;;;;25.25;13.80;;;15.80;99.90;;;;;;5087926;28;20048;-82
2023/10/15 07:22:56;;;;;;;26.38;14.82;;;16.00;99.90;;;;;;5089603;28;20399;-85
2023/10/15 07:25:24;;;;;;;24.08;14.32;;;16.00;99.90;;;;;;5091603;28;20119;-85
2023/10/15 07:27:56;;;;;;;21.23;13.77;;;16.20;99.90;;;;;;5091843;28;20040;-81
2023/10/15 07:30:25;;;;;;;27.65;14.73;;;16.20;99.90;;;;;;5090811;28;20032;-83
2023/10/15 07:32:59;;;;;;;28.65;16.27;;;16.30;99.90;;;;;;5091039;28;20054;-83
2023/10/15 07:35:29;;;;;;;24.48;14.57;;;16.40;99.90;;;;;;5090157;28;20131;-86
2023/10/15 07:37:57;;;;;;;24.08;14.77;;;16.60;99.90;;;;;;5093037;28;20089;-87
2023/10/15 07:40:27;;;;;;;25.23;15.02;;;16.80;99.90;;;;;;5093233;28;20036;-85
2023/10/15 07:42:59;;;;;;;25.40;15.15;;;16.80;99.90;;;;;;5093833;28;20044;-88
2023/10/15 07:45:31;;;;;;;25.02;15.38;;;16.90;99.90;;;;;;5092512;28;20051;-85
2023/10/15 07:48:01;;;;;;;28.80;19.20;;;17.30;99.90;;;;;;5089987;28;20142;-82
2023/10/15 07:50:30;;;;;;;;;;;17.70;99.90;;;;;;5089293;28;20028;-78
2023/10/15 07:53:00;;;;;;;49.38;28.50;;;18.00;99.90;;;;;;5091107;28;19923;-83
2023/10/15 07:55:28;;;;;;;60.78;38.38;;;18.20;99.90;;;;;;5090698;28;20413;-78
2023/10/15 07:57:57;;;;;;;95.65;55.65;;;18.50;99.90;;;;;;5088335;28;20036;-83
2023/10/15 08:00:29;;;;;;;51.55;31.15;;;18.80;99.90;;;;;;5090169;28;20044;-81
2023/10/15 08:02:58;;;;;;;39.28;23.40;;;19.10;99.90;;;;;;5085845;28;20059;-77
2023/10/15 08:05:31;;;;;;;32.70;21.05;;;19.00;99.90;;;;;;5087660;28;20039;-81
2023/10/15 08:08:01;;;;;;;28.30;17.30;;;19.10;99.90;;;;;;5088273;28;20720;-83
2023/10/15 08:10:45;;;;;;;24.95;17.85;;;19.00;99.90;;;;;;5083705;28;20027;-80
2023/10/15 08:13:13;;;;;;;33.03;18.73;;;19.00;99.90;;;;;;5086903;28;20109;-85
2023/10/15 08:15:40;;;;;;;32.50;18.88;;;19.10;99.90;;;;;;5086251;28;20064;-84
2023/10/15 08:18:08;;;;;;;26.83;15.77;;;19.40;99.50;;;;;;5089451;28;20036;-81
2023/10/15 08:20:37;;;;;;;25.05;14.77;;;19.40;99.00;;;;;;5071912;28;20044;-85
2023/10/15 08:23:04;;;;;;;22.73;14.75;;;19.50;98.80;;;;;;5089043;28;20032;-83
2023/10/15 08:25:32;;;;;;;24.70;14.55;;;19.30;98.70;;;;;;5049366;28;20078;-79
2023/10/15 08:28:02;;;;;;;23.23;14.73;;;19.50;98.70;;;;;;5072013;28;20040;-76
2023/10/15 08:30:31;;;;;;;29.25;14.40;;;19.80;98.20;;;;;;5087695;28;20977;-86
2023/10/15 08:33:00;;;;;;;21.05;13.48;;;20.00;97.50;;;;;;5090112;28;20044;-85
2023/10/15 08:35:28;;;;;;;21.15;13.93;;;20.30;96.90;;;;;;5091477;28;20044;-84
2023/10/15 08:37:59;;;;;;;22.27;13.48;;;20.20;96.40;;;;;;5090851;28;20043;-83
2023/10/15 08:40:29;;;;;;;53.00;34.50;;;19.90;96.70;;;;;;5073304;28;20384;-86
2023/10/15 08:43:20;;;;;;;44.80;29.63;;;20.30;96.70;;;;;;5093218;28;20681;-86
2023/10/15 08:45:48;;;;;;;25.52;16.15;;;20.60;95.60;;;;;;5078252;28;20056;-86
2023/10/15 08:48:19;;;;;;;21.08;13.00;;;20.40;95.50;;;;;;5096077;28;20154;-81
2023/10/15 08:50:50;;;;;;;16.65;12.23;;;20.60;94.90;;;;;;5088673;28;20383;-84
2023/10/15 08:53:22;;;;;;;17.83;11.95;;;20.70;94.60;;;;;;5094382;28;20040;-86
2023/10/15 08:55:51;;;;;;;53.92;36.20;;;21.00;94.20;;;;;;5096839;28;20032;-86
2023/10/15 08:58:25;;;;;;;42.45;26.70;;;21.00;94.10;;;;;;5092544;28;20111;-84
2023/10/15 09:00:57;;;;;;;43.20;28.73;;;21.40;93.60;;;;;;5073311;28;20058;-83
2023/10/15 09:03:25;;;;;;;23.20;14.45;;;21.60;92.80;;;;;;5085206;28;20062;-85
2023/10/15 09:05:52;;;;;;;22.27;13.80;;;21.30;92.90;;;;;;5091690;28;20108;-84
2023/10/15 09:08:22;;;;;;;21.23;11.73;;;21.40;92.70;;;;;;5068440;28;20032;-85
2023/10/15 09:10:52;;;;;;;18.17;10.98;;;21.60;92.30;;;;;;5092228;28;20036;-82
2023/10/15 09:13:25;;;;;;;16.55;10.15;;;21.40;92.60;;;;;;5086565;28;20123;-81
2023/10/15 09:15:55;;;;;;;19.70;12.40;;;21.70;92.10;;;;;;5091310;28;20036;-81
2023/10/15 09:18:25;;;;;;;17.50;11.88;;;21.90;92.00;;;;;;5088489;28;20043;-85
2023/10/15 09:20:53;;;;;;;22.05;11.50;;;21.80;92.10;;;;;;5090256;28;20032;-81
2023/10/15 09:23:23;;;;;;;19.48;12.48;;;21.60;92.30;;;;;;5087595;28;20220;-83
2023/10/15 09:25:57;;;;;;;15.10;9.93;;;21.90;92.20;;;;;;5079537;28;20131;-81
2023/10/15 09:28:28;;;;;;;15.43;9.48;;;22.20;91.70;;;;;;5087366;28;20060;-81
2023/10/15 09:31:05;;;;;;;19.30;10.02;;;22.20;91.30;;;;;;5086125;28;20499;-85
2023/10/15 09:33:33;;;;;;;16.98;11.35;;;22.40;91.40;;;;;;5088148;28;20607;-81
2023/10/15 09:36:04;;;;;;;20.08;12.52;;;22.40;90.90;;;;;;5085894;28;20048;-83
2023/10/15 09:38:32;;;;;;;18.63;11.05;;;22.40;90.60;;;;;;5068803;28;20539;-80
2023/10/15 09:41:18;;;;;;;18.00;10.30;;;22.50;89.90;;;;;;5087494;28;20109;-81
2023/10/15 09:43:48;;;;;;;18.67;10.07;;;22.10;91.10;;;;;;5086578;28;20036;-79
2023/10/15 09:46:16;;;;;;;32.83;19.10;;;22.50;91.10;;;;;;5074309;28;20104;-82
2023/10/15 09:48:45;;;;;;;28.15;17.88;;;22.90;90.00;;;;;;5092191;28;20625;-85
2023/10/15 09:51:12;;;;;;;22.55;13.50;;;23.10;89.00;;;;;;5088587;28;20488;-80
2023/10/15 09:53:42;;;;;;;15.52;9.93;;;23.40;88.40;;;;;;5082800;28;20406;-79
2023/10/15 09:56:12;;;;;;;15.43;9.65;;;23.60;87.50;;;;;;5090023;28;20545;-80
2023/10/15 09:58:43;;;;;;;12.63;8.48;;;23.40;88.30;;;;;;5083710;28;20475;-81
2023/10/15 10:01:25;;;;;;;16.40;9.07;;;23.60;85.70;;;;;;5091576;28;20036;-83
2023/10/15 10:04:06;;;;;;;16.80;8.48;;;23.30;84.90;;;;;;5070219;28;20383;-81
2023/10/15 10:07:13;;;;;;;21.58;9.10;;;23.40;86.70;;;;;;5086184;28;20040;-81
2023/10/15 10:09:59;;;;;;;16.55;9.18;;;23.70;84.60;;;;;;5083429;28;20408;-81
2023/10/15 10:13:02;;;;;;;16.23;9.30;;;23.60;84.10;;;;;;5083840;28;20085;-80
2023/10/15 10:15:47;;;;;;;26.85;9.35;;;23.80;82.90;;;;;;5068832;28;20529;-80
2023/10/15 10:18:14;;;;;;;16.65;9.98;;;23.80;84.00;;;;;;5085588;28;20063;-81
2023/10/15 10:20:48;;;;;;;16.08;9.70;;;24.20;83.50;;;;;;5067698;28;20051;-80
2023/10/15 10:23:17;;;;;;;16.17;10.25;;;24.40;82.70;;;;;;5067201;28;20036;-80
2023/10/15 10:25:48;;;;;;;16.27;9.95;;;24.50;81.90;;;;;;5086948;28;20036;-83
2023/10/15 10:28:22;;;;;;;16.52;10.23;;;24.60;81.70;;;;;;5082529;28;20044;-81
2023/10/15 10:30:57;;;;;;;14.63;9.45;;;24.60;79.80;;;;;;5066917;28;20068;-81
2023/10/15 10:33:46;;;;;;;14.60;8.98;;;24.60;78.70;;;;;;5074536;28;20403;-79
2023/10/15 10:36:18;;;;;;;40.60;27.60;;;24.80;79.90;;;;;;5064794;28;20050;-80
2023/10/15 10:39:15;;;;;;;62.97;41.83;;;25.10;80.90;;;;;;5089489;28;20063;-78
2023/10/15 10:41:47;;;;;;;31.05;23.15;;;25.30;77.70;;;;;;5089961;28;20471;-81
2023/10/15 10:44:23;;;;;;;18.40;12.27;;;25.30;76.60;;;;;;5066176;28;20035;-80
2023/10/15 10:46:56;;;;;;;15.77;10.48;;;25.40;76.20;;;;;;5068002;28;20062;-79
2023/10/15 10:49:34;;;;;;;;;;;25.60;75.80;;;;;;5068337;28;20067;-82
2023/10/15 10:52:14;;;;;;;23.00;14.25;;;25.70;75.70;;;;;;5086370;28;19920;-80
2023/10/15 10:54:43;;;;;;;16.05;11.43;;;25.70;75.00;;;;;;5086908;28;20051;-82
2023/10/15 10:57:10;;;;;;;19.25;11.27;;;26.00;73.60;;;;;;5089818;28;20032;-78
2023/10/15 10:59:40;;;;;;;19.58;11.25;;;25.90;74.10;;;;;;5089252;28;20118;-80
2023/10/15 11:02:11;;;;;;;16.42;9.45;;;26.20;74.10;;;;;;5084536;28;20052;-76
2023/10/15 11:04:40;;;;;;;29.55;20.95;;;26.30;71.30;;;;;;5086401;28;20093;-82
2023/10/15 11:07:10;;;;;;;58.42;40.83;;;26.10;72.30;;;;;;5087830;28;20062;-80
2023/10/15 11:09:38;;;;;;;23.88;14.50;;;26.10;72.00;;;;;;5064488;28;20040;-79
2023/10/15 11:12:09;;;;;;;22.08;11.98;;;26.10;71.40;;;;;;5086297;28;20055;-78
2023/10/15 11:14:37;;;;;;;17.55;12.45;;;25.90;72.80;;;;;;5088280;28;20055;-81
2023/10/15 11:17:07;;;;;;;19.70;12.35;;;26.30;72.10;;;;;;5086414;28;20058;-79
2023/10/15 11:19:37;;;;;;;17.90;10.75;;;26.60;72.20;;;;;;5059212;28;20047;-80
2023/10/15 11:22:05;;;;;;;;;;;26.80;71.20;;;;;;5088041;28;20032;-78
2023/10/15 11:24:32;;;;;;;16.33;10.27;;;26.90;70.10;;;;;;5063955;28;20010;-81
2023/10/15 11:27:00;;;;;;;18.35;11.20;;;27.10;67.50;;;;;;5080441;28;20032;-81
2023/10/15 11:29:28;;;;;;;17.65;10.70;;;29.00;64.30;;;;;;5089952;28;20032;-81
2023/10/15 11:31:59;;;;;;;15.68;10.05;;;30.70;61.10;;;;;;5082071;28;20118;-77
2023/10/15 11:34:45;;;;;;;17.48;11.07;;;31.80;58.90;;;;;;5086929;28;20054;-78
2023/10/15 11:37:13;;;;;;;17.05;11.40;;;32.80;57.80;;;;;;5089931;28;20414;-77
2023/10/15 11:39:47;;;;;;;35.55;14.45;;;33.40;55.80;;;;;;5088693;28;20040;-81
2023/10/15 11:42:18;;;;;;;29.45;22.08;;;33.50;55.10;;;;;;5086006;28;20064;-87
2023/10/15 11:44:55;;;;;;;32.58;22.73;;;31.80;56.00;;;;;;5085482;28;20048;-83
2023/10/15 11:47:27;;;;;;;27.48;18.02;;;29.90;59.20;;;;;;5075761;28;20604;-79
2023/10/15 11:49:55;;;;;;;19.48;12.50;;;28.70;61.20;;;;;;5081163;28;20502;-80
2023/10/15 11:52:23;;;;;;;27.25;14.68;;;28.00;62.80;;;;;;5083720;28;20090;-82
2023/10/15 11:54:51;;;;;;;26.70;14.93;;;27.90;64.50;;;;;;5080877;28;20039;-83
2023/10/15 11:57:26;;;;;;;19.75;12.90;;;28.10;64.90;;;;;;5083051;28;20440;-83
2023/10/15 11:59:54;;;;;;;21.52;12.00;;;28.10;62.60;;;;;;5086546;28;20039;-81
2023/10/15 12:02:25;;;;;;;42.58;27.23;;;28.10;63.10;;;;;;5081443;28;20629;-83
2023/10/15 12:05:00;;;;;;;23.52;14.32;;;28.20;62.80;;;;;;5079666;28;20044;-80
2023/10/15 12:07:29;;;;;;;17.90;12.98;;;28.20;61.70;;;;;;5084844;28;20044;-85
2023/10/15 12:09:57;;;;;;;15.20;7.97;;;28.20;63.20;;;;;;5072444;28;20441;-85
2023/10/15 12:12:28;;;;;;;18.55;9.00;;;28.10;59.50;;;;;;5089849;28;20495;-84
2023/10/15 12:14:57;;;;;;;15.75;8.32;;;27.90;62.30;;;;;;5054387;28;20109;-83
2023/10/15 12:17:26;;;;;;;16.83;7.60;;;28.20;59.60;;;;;;5089110;28;20543;-83
2023/10/15 12:19:58;;;;;;;17.33;10.38;;;28.10;58.60;;;;;;5091172;28;20052;-79
2023/10/15 12:22:30;;;;;;;10.90;6.18;;;28.10;60.40;;;;;;5090020;28;20533;-81
2023/10/15 12:24:57;;;;;;;15.27;6.82;;;27.90;57.80;;;;;;5074907;28;20044;-82
2023/10/15 12:27:25;;;;;;;12.05;6.90;;;27.90;61.10;;;;;;5087287;28;20082;-80
2023/10/15 12:29:54;;;;;;;11.30;6.43;;;28.30;58.30;;;;;;5083652;28;20043;-83
2023/10/15 12:32:23;;;;;;;14.50;6.88;;;28.40;58.40;;;;;;5086748;28;20043;-82
2023/10/15 12:35:11;;;;;;;15.32;7.65;;;28.30;58.60;;;;;;5087421;28;20051;-80
2023/10/15 12:37:40;;;;;;;15.15;7.72;;;28.50;57.70;;;;;;5053997;28;20109;-81
2023/10/15 12:40:12;;;;;;;16.55;7.05;;;28.50;59.90;;;;;;5076244;28;20424;-82
2023/10/15 12:42:40;;;;;;;14.27;7.22;;;28.90;60.20;;;;;;5072764;28;20060;-84
2023/10/15 12:45:13;;;;;;;12.20;6.32;;;28.90;59.30;;;;;;5045505;28;20402;-83
2023/10/15 12:47:40;;;;;;;11.38;6.10;;;29.00;59.30;;;;;;5048496;28;20068;-82
2023/10/15 12:50:14;;;;;;;11.60;5.18;;;29.20;58.90;;;;;;5067726;28;20064;-85
2023/10/15 12:52:44;;;;;;;9.02;4.80;;;28.80;55.70;;;;;;5045940;28;20041;-83
2023/10/15 12:55:15;;;;;;;8.90;4.72;;;29.00;56.20;;;;;;5065239;28;20052;-82
2023/10/15 12:57:42;;;;;;;12.00;6.18;;;29.50;55.00;;;;;;5069706;28;20033;-82
2023/10/15 13:00:21;;;;;;;13.88;6.07;;;29.90;57.60;;;;;;5071473;28;20438;-82
2023/10/15 13:02:50;;;;;;;9.75;5.13;;;30.20;55.10;;;;;;5070231;28;20122;-82
2023/10/15 13:05:19;;;;;;;9.52;4.53;;;30.00;57.60;;;;;;5061819;28;20106;-84
2023/10/15 13:07:47;;;;;;;9.65;3.80;;;30.20;55.80;;;;;;5073007;28;20053;-82
2023/10/15 13:10:14;;;;;;;10.68;4.40;;;30.10;53.20;;;;;;5048884;28;20036;-85
2023/10/15 13:12:42;;;;;;;9.55;4.30;;;30.10;54.80;;;;;;5065014;28;20385;-84
2023/10/15 13:15:17;;;;;;;9.75;4.50;;;30.40;52.60;;;;;;5064770;28;20439;-80