Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:54;;;;;;;15.97;9.27;;;;;9.10;95787.00;;;;8299501;28;20651;-71
2022/04/21 00:06:58;;;;;;;10.83;7.30;;;;;9.00;95785.00;;;;8299735;28;20635;-71
2022/04/21 00:15:59;;;;;;;12.33;8.10;;;;;8.90;95775.00;;;;8298805;28;20308;-71
2022/04/21 00:20:04;;;;;;;12.63;8.70;;;;;8.90;95775.00;;;;8299113;28;20244;-72
2022/04/21 00:24:08;;;;;;;8.50;7.10;;;;;8.90;95775.00;;;;8298752;28;20307;-72
2022/04/21 00:28:41;;;;;;;11.30;7.87;;;;;8.80;95775.00;;;;8299128;28;20225;-72
2022/04/21 00:32:45;;;;;;;12.53;8.43;;;;;8.80;95773.00;;;;8298635;28;20307;-72
2022/04/21 00:36:50;;;;;;;11.33;8.40;;;;;8.80;95764.00;;;;8298883;28;20308;-72
2022/04/21 00:40:53;;;;;;;12.90;8.50;;;;;8.80;95770.00;;;;8298377;28;20685;-71
2022/04/21 00:44:56;;;;;;;11.83;8.53;;;;;8.70;95767.00;;;;8298782;28;20673;-71
2022/04/21 00:48:59;;;;;;;10.40;7.93;;;;;8.70;95767.00;;;;8297947;28;20251;-73
2022/04/21 00:53:05;;;;;;;13.13;8.50;;;;;8.70;95767.00;;;;8298406;28;20729;-72
2022/04/21 00:57:08;;;;;;;12.73;9.07;;;;;8.60;95752.00;;;;8298191;28;20309;-72
2022/04/21 01:02:46;;;;;;;13.63;10.20;;;;;8.60;95758.00;;;;8297763;28;20337;-70
2022/04/21 01:10:36;;;;;;;12.90;9.17;;;;;8.60;95753.00;;;;8297048;28;20274;-70
2022/04/21 01:14:39;;;;;;;11.90;8.97;;;;;8.60;95757.00;;;;8297437;28;20750;-71
2022/04/21 01:18:42;;;;;;;10.93;9.03;;;;;8.50;95750.00;;;;8296996;28;20229;-72
2022/04/21 01:22:47;;;;;;;12.13;9.03;;;;;8.50;95762.00;;;;8297339;28;20220;-73
2022/04/21 01:27:23;;;;;;;11.47;9.23;;;;;8.50;95752.00;;;;8296875;28;20217;-72
2022/04/21 01:31:26;;;;;;;14.43;9.70;;;;;8.50;95749.00;;;;8297002;28;20305;-72
2022/04/21 01:35:29;;;;;;;13.37;9.93;;;;;8.50;95757.00;;;;8296821;28;20283;-71
2022/04/21 01:44:09;;;;;;;13.53;9.73;;;;;8.50;95745.00;;;;8296474;28;20627;-71
2022/04/21 01:48:13;;;;;;;14.10;10.03;;;;;8.50;95748.00;;;;8296443;28;20241;-71
2022/04/21 01:52:16;;;;;;;16.80;10.17;;;;;8.50;95743.00;;;;8296204;28;20428;-71
2022/04/21 01:56:20;;;;;;;17.43;10.30;;;;;8.50;95734.00;;;;8296088;28;20229;-72
2022/04/21 02:00:57;;;;;;;15.60;10.43;;;;;8.40;95730.00;;;;8296511;28;20231;-72
2022/04/21 02:05:00;;;;;;;16.07;10.70;;;;;8.40;95725.00;;;;8295874;28;20247;-71
2022/04/21 02:09:04;;;;;;;13.57;9.80;;;;;8.30;95729.00;;;;8296031;28;20304;-72
2022/04/21 02:13:08;;;;;;;15.07;10.40;;;;;8.30;95730.00;;;;8295714;28;20253;-71
2022/04/21 02:17:42;;;;;;;16.23;11.30;;;;;8.20;95727.00;;;;8295928;28;20315;-72
2022/04/21 02:21:45;;;;;;;17.10;10.60;;;;;8.20;95737.00;;;;8295454;28;20231;-72
2022/04/21 02:25:48;;;;;;;16.07;10.63;;;;;8.20;95728.00;;;;8295779;28;20225;-72
2022/04/21 02:29:54;;;;;;;16.73;11.50;;;;;8.20;95726.00;;;;8295250;28;20307;-72
2022/04/21 02:34:32;;;;;;;17.30;10.70;;;;;8.10;95718.00;;;;8295609;28;20230;-71
2022/04/21 02:38:35;;;;;;;17.00;11.47;;;;;8.10;95714.00;;;;8295299;28;20370;-71
2022/04/21 02:42:39;;;;;;;16.73;11.93;;;;;8.10;95719.00;;;;8295279;28;20594;-71
2022/04/21 02:46:44;;;;;;;16.47;11.53;;;;;8.10;95707.00;;;;8295369;28;20304;-71
2022/04/21 02:50:49;;;;;;;19.03;12.10;;;;;8.10;95702.00;;;;8295572;28;20221;-72
2022/04/21 02:59:13;;;;;;;19.73;11.87;;;;;8.00;95704.00;;;;8295170;28;20217;-70
2022/04/21 03:03:18;;;;;;;17.23;11.70;;;;;8.00;95700.00;;;;8347276;22;20236;-72
2022/04/21 03:07:22;;;;;;;15.03;10.80;;;;;8.00;95699.00;;;;8302104;28;20233;-71
2022/04/21 03:11:26;;;;;;;18.33;11.77;;;;;8.00;95700.00;;;;8307536;28;20318;-71
2022/04/21 03:15:30;;;;;;;16.93;11.80;;;;;8.00;95688.00;;;;8308995;28;20235;-71
2022/04/21 03:19:35;;;;;;;16.73;11.47;;;;;7.90;95691.00;;;;8302450;28;20244;-71
2022/04/21 03:28:01;;;;;;;15.73;11.00;;;;;7.80;95695.00;;;;8310510;28;20671;-73
2022/04/21 03:32:06;;;;;;;17.87;12.53;;;;;7.70;95693.00;;;;8313658;28;20749;-72
2022/04/21 03:36:12;;;;;;;18.37;12.47;;;;;7.70;95695.00;;;;8305850;28;20233;-71
2022/04/21 03:40:15;;;;;;;17.77;11.90;;;;;7.50;95696.00;;;;8314437;28;20244;-72
2022/04/21 03:44:18;;;;;;;20.13;12.63;;;;;7.40;95681.00;;;;8311507;28;20224;-72
2022/04/21 03:48:21;;;;;;;21.63;11.90;;;;;7.20;95686.00;;;;8311511;28;20800;-71
2022/04/21 03:52:26;;;;;;;18.13;11.83;;;;;7.10;95684.00;;;;8318372;28;20606;-70
2022/04/21 03:56:29;;;;;;;17.07;11.40;;;;;7.00;95672.00;;;;8315039;28;20227;-69
2022/04/21 04:00:32;;;;;;;22.60;13.93;;;;;6.90;95681.00;;;;8318875;28;20239;-71
2022/04/21 04:04:36;;;;;;;18.93;12.70;;;;;6.80;95669.00;;;;8293609;28;20234;-71
2022/04/21 04:13:02;;;;;;;20.90;12.80;;;;;6.70;95670.00;;;;8279998;28;20222;-70
2022/04/21 04:17:06;;;;;;;20.67;14.07;;;;;6.70;95664.00;;;;8286399;28;20243;-69
2022/04/21 04:21:12;;;;;;;21.60;13.93;;;;;6.70;95673.00;;;;8286929;28;20970;-71
2022/04/21 04:25:16;;;;;;;21.70;12.90;;;;;6.80;95669.00;;;;8272092;28;20234;-70
2022/04/21 04:29:22;;;;;;;20.90;13.57;;;;;6.90;95671.00;;;;8282061;28;20223;-70
2022/04/21 04:33:25;;;;;;;26.40;15.70;;;;;6.90;95667.00;;;;8283137;28;20234;-70
2022/04/21 04:37:28;;;;;;;21.57;13.07;;;;;7.00;95661.00;;;;8280217;28;20232;-70
2022/04/21 04:50:14;;;;;;;22.73;14.23;;;;;7.30;95659.00;;;;8275961;28;20252;-71
2022/04/21 04:54:19;;;;;;;21.67;13.97;;;;;7.40;95662.00;;;;8275491;28;21055;-70
2022/04/21 04:58:23;;;;;;;20.03;13.20;;;;;7.60;95658.00;;;;8281038;28;20326;-71
2022/04/21 05:02:27;;;;;;;20.47;13.03;;;;;7.80;95670.00;;;;8276765;28;20237;-70
2022/04/21 05:06:35;;;;;;;16.57;12.20;;;;;7.90;95664.00;;;;8288118;28;20291;-70
2022/04/21 05:10:38;;;;;;;18.83;12.40;;;;;8.10;95667.00;;;;8283563;28;20233;-69
2022/04/21 05:14:43;;;;;;;23.33;13.57;;;;;8.20;95667.00;;;;8282917;28;20266;-71
2022/04/21 05:18:47;;;;;;;21.13;12.97;;;;;8.40;95661.00;;;;8285685;28;20684;-72
2022/04/21 05:22:52;;;;;;;17.53;10.73;;;;;8.60;95662.00;;;;8279468;28;20249;-70
2022/04/21 05:26:56;;;;;;;18.47;11.37;;;;;8.70;95669.00;;;;8281423;28;20333;-72
2022/04/21 05:31:02;;;;;;;17.83;11.20;;;;;8.80;95663.00;;;;8281635;28;20236;-70
2022/04/21 05:35:06;;;;;;;17.83;11.70;;;;;8.90;95657.00;;;;8282361;28;21178;-70
2022/04/21 05:39:10;;;;;;;19.07;12.03;;;;;9.00;95661.00;;;;8286439;28;20808;-70
2022/04/21 05:43:17;;;;;;;19.47;13.27;;;;;9.10;95665.00;;;;8277950;28;20225;-73
2022/04/21 05:47:23;;;;;;;25.67;13.23;;;;;9.20;95668.00;;;;8282986;28;20237;-73
2022/04/21 05:51:27;;;;;;;19.97;12.07;;;;;9.10;95663.00;;;;8281135;28;20237;-70
2022/04/21 05:55:34;;;;;;;18.03;11.60;;;;;9.10;95670.00;;;;8282389;28;20222;-72
2022/04/21 05:59:37;;;;;;;18.87;12.27;;;;;9.10;95668.00;;;;8280559;28;20671;-71
2022/04/21 06:03:42;;;;;;;18.13;13.00;;;;;9.20;95671.00;;;;8287820;28;20245;-72
2022/04/21 06:07:45;;;;;;;17.00;11.53;;;;;9.20;95678.00;;;;8287778;28;20363;-71
2022/04/21 06:11:49;;;;;;;18.97;11.77;;;;;9.30;95674.00;;;;8279500;28;20258;-72
2022/04/21 06:15:53;;;;;;;19.17;11.80;;;;;9.40;95681.00;;;;8280957;28;20245;-74
2022/04/21 06:19:57;;;;;;;20.30;11.60;;;;;9.50;95676.00;;;;8279628;28;20239;-71
2022/04/21 06:24:01;;;;;;;16.97;11.70;;;;;9.60;95672.00;;;;8282503;28;20225;-72
2022/04/21 06:28:04;;;;;;;16.77;11.67;;;;;9.60;95677.00;;;;8282554;28;20300;-70
2022/04/21 06:32:08;;;;;;;18.70;11.73;;;;;9.60;95680.00;;;;8282008;28;20619;-71
2022/04/21 06:36:13;;;;;;;18.53;12.73;;;;;9.60;95670.00;;;;8279586;28;20224;-72
2022/04/21 06:40:17;;;;;;;18.87;12.37;;;;;9.60;95677.00;;;;8282797;28;20266;-70
2022/04/21 06:48:42;;;;;;;21.47;13.23;;;;;9.80;95677.00;;;;8300156;28;20244;-71
2022/04/21 06:52:46;;;;;;;17.10;11.17;;;;;9.70;95685.00;;;;8280009;28;20392;-71
2022/04/21 06:56:50;;;;;;;17.87;12.33;;;;;9.70;95684.00;;;;8278679;28;20318;-72
2022/04/21 07:00:53;;;;;;;18.93;11.57;;;;;9.60;95687.00;;;;8291073;28;20233;-74
2022/04/21 07:05:02;;;;;;;22.83;13.97;;;;;9.70;95694.00;;;;8283067;28;20249;-73
2022/04/21 07:09:07;;;;;;;19.40;11.93;;;;;9.80;95693.00;;;;8275014;28;20228;-72
2022/04/21 07:13:11;;;;;;;17.07;11.33;;;;;9.90;95698.00;;;;8281630;28;20679;-75
2022/04/21 07:17:14;;;;;;;18.90;12.23;;;;;9.90;95693.00;;;;8287165;28;20231;-74
2022/04/21 07:21:17;;;;;;;17.40;10.57;;;;;10.00;95697.00;;;;8288298;28;20222;-74
2022/04/21 07:25:22;;;;;;;18.33;11.67;;;;;10.00;95695.00;;;;8273173;28;20234;-74
2022/04/21 07:29:25;;;;;;;23.97;11.50;;;;;10.30;95694.00;;;;8288032;28;20713;-76
2022/04/21 07:33:28;;;;;;;17.33;10.80;;;;;10.40;95695.00;;;;8292017;28;20259;-75
2022/04/21 07:37:36;;;;;;;19.77;12.20;;;;;10.60;95694.00;;;;8285155;28;20754;-74
2022/04/21 07:41:41;;;;;;;18.97;11.80;;;;;10.90;95684.00;;;;8293867;28;20296;-74
2022/04/21 07:45:45;;;;;;;17.17;10.80;;;;;11.20;95689.00;;;;8283172;28;20264;-74
2022/04/21 07:49:49;;;;;;;17.97;11.10;;;;;11.60;95687.00;;;;8291944;28;20628;-72
2022/04/21 07:53:52;;;;;;;15.37;11.03;;;;;12.00;95693.00;;;;8284836;28;20703;-73
2022/04/21 07:57:57;;;;;;;15.97;10.17;;;;;12.20;95690.00;;;;8287084;28;20312;-73
2022/04/21 08:02:01;;;;;;;14.50;9.73;;;;;12.60;95692.00;;;;8296393;28;20232;-73
2022/04/21 08:06:05;;;;;;;15.43;9.90;;;;;13.20;95689.00;;;;8291870;28;20309;-74
2022/04/21 08:10:10;;;;;;;13.10;8.57;;;;;14.10;95689.00;;;;8297098;28;20306;-75
2022/04/21 08:14:16;;;;;;;11.60;8.65;;;;;15.00;95689.00;;;;8282984;28;20230;-72
2022/04/21 08:18:19;;;;;;;12.05;9.32;;;;;16.10;95685.00;;;;8286756;28;20248;-72
2022/04/21 08:22:22;;;;;;;13.30;8.80;;;;;16.20;95683.00;;;;8284808;28;20284;-72
2022/04/21 08:35:35;;;;;;;10.25;8.18;;;;;16.90;95673.00;;;;8284116;28;20295;-74
2022/04/21 08:39:38;;;;;;;12.70;8.88;;;;;17.10;95670.00;;;;8284510;28;20646;-75
2022/04/21 08:43:42;;;;;;;12.70;8.68;;;;;17.50;95677.00;;;;8276688;28;20237;-73
2022/04/21 08:47:49;;;;;;;13.60;8.63;;;;;17.80;95675.00;;;;8288264;28;20220;-74
2022/04/21 08:51:53;;;;;;;15.55;9.40;;;;;18.20;95679.00;;;;8276646;28;20224;-73
2022/04/21 08:55:56;;;;;;;13.40;9.15;;;;;18.10;95680.00;;;;8271690;28;20245;-76
2022/04/21 09:00:00;;;;;;;11.23;8.48;;;;;17.90;95679.00;;;;8279653;28;20683;-75
2022/04/21 09:04:04;;;;;;;11.32;8.82;;;;;18.50;95678.00;;;;8285112;28;20226;-74
2022/04/21 09:08:19;;;;;;;13.57;9.23;;;;;18.60;95673.00;;;;8283080;28;20582;-77
2022/04/21 09:12:32;;;;;;;11.27;8.57;;;;;17.80;95671.00;;;;8281677;28;20233;-74
2022/04/21 09:16:35;;;;;;;11.40;8.18;;;;;18.00;95664.00;;;;8283122;28;20244;-73
2022/04/21 09:20:40;;;;;;;13.25;8.68;;;;;17.60;95665.00;;;;8285739;28;20626;-74
2022/04/21 09:24:44;;;;;;;10.75;8.10;;;;;17.50;95664.00;;;;8280259;28;20241;-71
2022/04/21 09:28:54;;;;;;;15.27;8.63;;;;;18.00;95671.00;;;;8286077;28;20682;-74
2022/04/21 09:32:59;;;;;;;15.30;9.27;;;;;16.60;95672.00;;;;8278454;28;20741;-74
2022/04/21 09:37:05;;;;;;;13.45;8.52;;;;;15.70;95670.00;;;;8282207;28;20267;-73
2022/04/21 09:41:10;;;;;;;12.45;8.40;;;;;16.90;95662.00;;;;8288195;28;20330;-73
2022/04/21 09:49:35;;;;;;;11.32;8.85;;;;;16.40;95659.00;;;;8276881;28;20224;-74
2022/04/21 09:53:53;;;;;;;12.85;8.40;;;;;16.30;95656.00;;;;8279310;28;20232;-74
2022/04/21 09:58:06;;;;;;;14.35;8.45;;;;;16.90;95652.00;;;;8281410;28;20229;-73
2022/04/21 10:02:11;;;;;;;10.45;7.57;;;;;18.20;95650.00;;;;8279176;28;20619;-73
2022/04/21 10:06:21;;;;;;;10.88;7.80;;;;;19.70;95642.00;;;;8280735;28;20221;-73
2022/04/21 10:10:27;;;;;;;19.20;8.55;;;;;19.30;95646.00;;;;8276772;28;20237;-73
2022/04/21 10:14:31;;;;;;;13.00;8.55;;;;;17.90;95646.00;;;;8281157;28;20329;-73
2022/04/21 10:18:35;;;;;;;11.00;8.13;;;;;17.90;95643.00;;;;8279491;28;20770;-75
2022/04/21 10:22:39;;;;;;;10.20;7.35;;;;;17.60;95629.00;;;;8279622;28;20252;-74
2022/04/21 10:26:44;;;;;;;10.40;8.43;;;;;17.50;95633.00;;;;8282903;28;20225;-74
2022/04/21 10:30:53;;;;;;;9.02;6.93;;;;;18.10;95627.00;;;;8281698;28;20257;-74
2022/04/21 10:34:57;;;;;;;9.15;6.85;;;;;19.50;95620.00;;;;8275768;28;20239;-74
2022/04/21 10:39:10;;;;;;;6.90;6.20;;;;;20.90;95622.00;;;;8278079;28;20264;-74
2022/04/21 10:43:15;;;;;;;8.35;7.03;;;;;21.80;95619.00;;;;8280727;28;20229;-75
2022/04/21 10:47:33;;;;;;;7.13;6.32;;;;;21.50;95616.00;;;;8273105;28;20241;-74
2022/04/21 11:01:12;;;;;;;8.02;6.25;;;;;19.90;95608.00;;;;8278680;28;20226;-71
2022/04/21 11:05:27;;;;;;;7.97;6.93;;;;;19.20;95605.00;;;;8280649;28;20245;-70
2022/04/21 11:09:39;;;;;;;6.93;6.05;;;;;18.90;95603.00;;;;8281484;28;20250;-69
2022/04/21 11:14:07;;;;;;;9.75;6.35;;;;;18.40;95599.00;;;;8285267;28;20267;-69
2022/04/21 11:18:13;;;;;;;19.75;9.30;;;;;18.20;95596.00;;;;8282559;28;20671;-67
2022/04/21 11:22:36;;;;;;;8.02;7.03;;;;;17.90;95594.00;;;;8280629;28;20297;-71
2022/04/21 11:26:41;;;;;;;9.48;5.97;;;;;17.70;95588.00;;;;8282753;28;20234;-73
2022/04/21 11:30:44;;;;;;;9.70;5.65;;;;;17.80;95587.00;;;;8280148;28;20583;-74
2022/04/21 11:35:00;;;;;;;6.50;5.47;;;;;17.60;95595.00;;;;8280304;28;20228;-73
2022/04/21 11:39:08;;;;;;;6.82;5.47;;;;;17.20;95590.00;;;;8276583;28;21206;-73
2022/04/21 11:43:17;;;;;;;10.02;5.72;;;;;17.10;95594.00;;;;8269892;28;20232;-72
2022/04/21 11:47:20;;;;;;;6.25;5.55;;;;;17.10;95592.00;;;;8278462;28;20234;-73
2022/04/21 11:51:26;;;;;;;8.95;5.50;;;;;17.30;95581.00;;;;8279977;28;20221;-72
2022/04/21 11:55:30;;;;;;;6.15;4.97;;;;;17.80;95580.00;;;;8279078;28;20305;-71
2022/04/21 11:59:36;;;;;;;5.80;5.03;;;;;17.80;95583.00;;;;8279273;28;20317;-71
2022/04/21 12:08:13;;;;;;;12.63;6.03;;;;;17.50;95565.00;;;;8239144;28;20284;-72
2022/04/21 12:12:20;;;;;;;9.18;6.20;;;;;17.70;95568.00;;;;8278313;28;20317;-73
2022/04/21 12:16:39;;;;;;;9.80;6.18;;;;;17.70;95561.00;;;;8281656;28;20845;-72
2022/04/21 12:20:52;;;;;;;12.43;6.80;;;;;18.00;95563.00;;;;8281259;28;20233;-71
2022/04/21 12:24:57;;;;;;;9.43;6.05;;;;;18.30;95563.00;;;;8282983;28;20229;-72
2022/04/21 12:29:00;;;;;;;6.10;4.93;;;;;18.50;95557.00;;;;8271123;28;20222;-71
2022/04/21 12:33:04;;;;;;;9.32;5.55;;;;;18.50;95551.00;;;;8282208;28;20224;-70
2022/04/21 12:37:12;;;;;;;8.88;6.05;;;;;18.70;95548.00;;;;8285439;28;20238;-70
2022/04/21 12:41:17;;;;;;;5.88;5.28;;;;;18.40;95551.00;;;;8279060;28;20232;-72
2022/04/21 12:45:21;;;;;;;6.70;5.35;;;;;18.30;95554.00;;;;8275605;28;20222;-72
2022/04/21 12:49:24;;;;;;;8.20;4.90;;;;;18.00;95552.00;;;;8274485;28;20261;-71
2022/04/21 12:53:29;;;;;;;14.65;5.60;;;;;17.90;95544.00;;;;8274587;28;20260;-72
2022/04/21 12:57:34;;;;;;;7.93;5.00;;;;;18.00;95540.00;;;;8278778;28;20312;-72
2022/04/21 13:01:37;;;;;;;12.73;6.22;;;;;18.10;95524.00;;;;8275761;28;20225;-72
2022/04/21 13:05:47;;;;;;;10.07;5.10;;;;;17.70;95531.00;;;;8278295;28;20272;-72
2022/04/21 13:09:51;;;;;;;5.53;4.75;;;;;17.40;95528.00;;;;8268289;28;20230;-72
2022/04/21 13:13:56;;;;;;;10.30;4.95;;;;;17.40;95532.00;;;;8275963;28;20343;-72
2022/04/21 13:17:59;;;;;;;12.45;5.03;;;;;17.50;95526.00;;;;8277271;28;20233;-72
2022/04/21 13:22:03;;;;;;;9.07;4.90;;;;;17.50;95531.00;;;;8276671;28;20252;-72
2022/04/21 13:26:06;;;;;;;19.05;5.78;;;;;17.50;95526.00;;;;8277458;28;20234;-69
2022/04/21 13:30:30;;;;;;;6.65;4.63;;;;;17.40;95528.00;;;;8277445;28;20233;-68
2022/04/21 13:34:34;;;;;;;5.32;4.82;;;;;17.10;95531.00;;;;8278136;28;20233;-68
2022/04/21 13:38:37;;;;;;;5.55;4.63;;;;;16.90;95538.00;;;;8281986;28;20236;-68
2022/04/21 13:42:41;;;;;;;6.03;4.65;;;;;16.90;95536.00;;;;8289070;28;20309;-68
2022/04/21 13:46:46;;;;;;;4.72;4.18;;;;;17.00;95526.00;;;;8302089;28;20229;-67
2022/04/21 13:50:50;;;;;;;7.15;4.53;;;;;17.00;95531.00;;;;8302647;28;20747;-68
2022/04/21 13:54:54;;;;;;;7.25;4.88;;;;;16.90;95521.00;;;;8280582;28;20777;-68
2022/04/21 13:58:57;;;;;;;5.57;5.07;;;;;17.10;95523.00;;;;8280029;28;20328;-68
2022/04/21 14:03:02;;;;;;;9.20;4.72;;;;;17.50;95520.00;;;;8279644;28;20701;-68
2022/04/21 14:07:05;;;;;;;5.93;4.63;;;;;17.60;95530.00;;;;8277012;28;20240;-68
2022/04/21 14:11:08;;;;;;;7.05;4.97;;;;;17.10;95529.00;;;;8280226;28;20664;-69
2022/04/21 14:15:12;;;;;;;5.03;4.53;;;;;17.00;95525.00;;;;8279279;28;20324;-68
2022/04/21 14:19:17;;;;;;;6.18;4.68;;;;;17.10;95519.00;;;;8279550;28;20749;-67
2022/04/21 14:23:21;;;;;;;5.90;5.20;;;;;17.40;95518.00;;;;8275291;28;20996;-68
2022/04/21 14:27:24;;;;;;;5.72;4.50;;;;;17.40;95534.00;;;;8277755;28;20238;-67
2022/04/21 14:31:27;;;;;;;8.40;5.38;;;;;17.10;95527.00;;;;8279079;28;20815;-68
2022/04/21 14:35:32;;;;;;;5.72;4.47;;;;;16.80;95532.00;;;;8268572;28;20407;-67
2022/04/21 14:44:07;;;;;;;6.40;4.80;;;;;16.50;95523.00;;;;8272710;28;20329;-69
2022/04/21 14:48:10;;;;;;;4.88;4.32;;;;;16.60;95511.00;;;;8270861;28;20228;-69
2022/04/21 14:52:15;;;;;;;4.90;4.30;;;;;16.60;95508.00;;;;8280342;28;20229;-71
2022/04/21 14:56:18;;;;;;;7.47;4.03;;;;;16.60;95502.00;;;;8278394;28;20225;-71
2022/04/21 15:00:26;;;;;;;4.97;4.00;;;;;16.50;95497.00;;;;8276120;28;20871;-69
2022/04/21 15:04:30;;;;;;;3.92;3.63;;;;;16.50;95497.00;;;;8285082;28;20622;-68
2022/04/21 15:08:35;;;;;;;4.95;3.97;;;;;16.80;95496.00;;;;8283924;28;20236;-67
2022/04/21 15:12:38;;;;;;;7.32;4.20;;;;;16.80;95499.00;;;;8280093;28;20318;-67
2022/04/21 15:16:41;;;;;;;9.70;4.18;;;;;16.80;95497.00;;;;8275378;28;20230;-68
2022/04/21 15:20:45;;;;;;;4.65;3.85;;;;;17.10;95487.00;;;;8280714;28;20705;-68
2022/04/21 15:24:52;;;;;;;6.72;3.95;;;;;17.30;95490.00;;;;8273157;28;20716;-68
2022/04/21 15:28:55;;;;;;;4.85;4.18;;;;;17.40;95488.00;;;;8284581;28;20621;-68
2022/04/21 15:32:59;;;;;;;11.27;4.35;;;;;17.40;95491.00;;;;8277888;28;20226;-68
2022/04/21 15:37:02;;;;;;;5.32;3.85;;;;;17.20;95482.00;;;;8285350;28;20806;-68
2022/04/21 15:41:07;;;;;;;4.28;3.70;;;;;16.90;95477.00;;;;8296155;28;20231;-68
2022/04/21 15:45:11;;;;;;;9.55;4.65;;;;;17.10;95471.00;;;;8298312;28;20240;-68
2022/04/21 15:49:14;;;;;;;3.75;3.45;;;;;17.50;95471.00;;;;8289109;28;20238;-68
2022/04/21 16:01:59;;;;;;;6.93;3.85;;;;;17.20;95471.00;;;;8280960;28;20219;-68
2022/04/21 16:06:03;;;;;;;13.25;4.32;;;;;17.10;95466.00;;;;8282340;28;20263;-68
2022/04/21 16:10:07;;;;;;;10.25;4.78;;;;;16.80;95462.00;;;;8301821;28;20225;-68
2022/04/21 16:14:11;;;;;;;9.30;4.55;;;;;16.50;95464.00;;;;8296681;28;20228;-67
2022/04/21 16:18:34;;;;;;;3.92;3.55;;;;;16.10;95459.00;;;;8291049;28;20750;-67
2022/04/21 16:22:38;;;;;;;7.47;3.80;;;;;16.30;95466.00;;;;8298086;28;20226;-68
2022/04/21 16:26:42;;;;;;;8.98;4.80;;;;;16.80;95468.00;;;;8283449;28;20236;-67
2022/04/21 16:30:47;;;;;;;5.80;4.38;;;;;17.20;95470.00;;;;8284026;28;20218;-70
2022/04/21 16:34:50;;;;;;;3.83;3.53;;;;;17.60;95466.00;;;;8279667;28;20248;-70
2022/04/21 16:38:54;;;;;;;5.95;3.75;;;;;18.00;95461.00;;;;8284238;28;20830;-70
2022/04/21 16:42:59;;;;;;;5.97;4.15;;;;;18.20;95468.00;;;;8279640;28;20316;-70
2022/04/21 16:47:04;;;;;;;4.47;4.07;;;;;18.40;95465.00;;;;8285806;28;20946;-70
2022/04/21 16:51:10;;;;;;;3.80;3.50;;;;;18.40;95466.00;;;;8277143;28;20222;-70
2022/04/21 16:55:14;;;;;;;4.68;3.65;;;;;18.30;95472.00;;;;8283526;28;20305;-71
2022/04/21 16:59:17;;;;;;;6.47;4.13;;;;;17.90;95469.00;;;;8280344;28;20635;-70
2022/04/21 17:03:21;;;;;;;4.25;3.85;;;;;17.60;95467.00;;;;8281070;28;20236;-70
2022/04/21 17:07:25;;;;;;;5.60;4.57;;;;;17.40;95469.00;;;;8279961;28;20319;-69
2022/04/21 17:11:28;;;;;;;21.55;4.63;;;;;16.80;95475.00;;;;8272615;28;20652;-69
2022/04/21 17:15:31;;;;;;;5.80;4.53;;;;;16.50;95468.00;;;;8279537;28;20235;-70
2022/04/21 17:19:36;;;;;;;6.32;4.43;;;;;15.90;95463.00;;;;8274814;28;20229;-70
2022/04/21 17:23:43;;;;;;;6.22;4.80;;;;;15.30;95470.00;;;;8290555;28;20344;-69
2022/04/21 17:27:46;;;;;;;6.50;4.63;;;;;14.80;95469.00;;;;8293300;28;20249;-69
2022/04/21 17:31:49;;;;;;;5.72;5.13;;;;;14.40;95463.00;;;;8295140;28;20245;-69
2022/04/21 17:35:54;;;;;;;8.75;5.57;;;;;14.00;95458.00;;;;8295864;28;20243;-69
2022/04/21 17:39:58;;;;;;;15.63;5.60;;;;;13.70;95466.00;;;;8287118;28;20235;-69
2022/04/21 17:44:01;;;;;;;8.65;5.43;;;;;13.50;95472.00;;;;8286760;28;20243;-70
2022/04/21 17:48:11;;;;;;;7.32;5.93;;;;;13.30;95465.00;;;;8285231;28;20265;-69
2022/04/21 17:52:16;;;;;;;8.18;5.95;;;;;13.10;95451.00;;;;8294367;28;20629;-68
2022/04/21 17:56:20;;;;;;;10.68;5.78;;;;;12.90;95464.00;;;;8288028;28;20231;-70
2022/04/21 18:00:27;;;;;;;7.95;5.60;;;;;12.70;95463.00;;;;8295053;28;20651;-69
2022/04/21 18:04:31;;;;;;;7.43;5.65;;;;;12.60;95462.00;;;;8295968;28;20860;-70
2022/04/21 18:08:35;;;;;;;11.48;6.43;;;;;12.50;95461.00;;;;8297567;28;20231;-69
2022/04/21 18:12:39;;;;;;;7.97;5.88;;;;;12.30;95454.00;;;;8302057;28;20239;-69
2022/04/21 18:16:42;;;;;;;8.63;5.75;;;;;12.20;95449.00;;;;8291203;28;20862;-69
2022/04/21 18:20:46;;;;;;;8.27;6.45;;;;;12.10;95454.00;;;;8268808;28;20230;-71
2022/04/21 18:24:51;;;;;;;15.80;5.53;;;;;11.90;95452.00;;;;8276443;28;20313;-69
2022/04/21 18:28:54;;;;;;;8.90;6.17;;;;;11.80;95467.00;;;;8288978;28;20579;-68
2022/04/21 18:32:58;;;;;;;8.87;6.50;;;;;11.70;95463.00;;;;8284535;28;20856;-70
2022/04/21 18:37:03;;;;;;;10.57;5.90;;;;;11.60;95461.00;;;;8280606;28;20229;-70
2022/04/21 18:41:08;;;;;;;7.00;5.50;;;;;11.50;95466.00;;;;8290597;28;20709;-71
2022/04/21 18:45:11;;;;;;;8.07;5.80;;;;;11.40;95461.00;;;;8285960;28;20316;-69
2022/04/21 18:49:16;;;;;;;10.10;5.97;;;;;11.30;95475.00;;;;8280284;28;20252;-70
2022/04/21 18:53:20;;;;;;;6.53;5.00;;;;;11.30;95466.00;;;;8270713;28;20238;-69
2022/04/21 18:58:22;;;;;;;7.60;6.00;;;;;11.20;95460.00;;;;8270494;28;20691;-69
2022/04/21 19:01:49;;;;;;;6.97;5.50;;;;;11.10;95458.00;;;;8270393;28;20263;-69
2022/04/21 19:05:53;;;;;;;9.55;5.85;;;;;11.00;95443.00;;;;8286221;28;20242;-71
2022/04/21 19:10:03;;;;;;;9.30;6.00;;;;;11.00;95439.00;;;;8277188;28;20224;-71
2022/04/21 19:14:08;;;;;;;8.47;5.03;;;;;10.90;95442.00;;;;8291506;28;20268;-71
2022/04/21 19:18:12;;;;;;;7.63;5.50;;;;;10.80;95434.00;;;;8281318;28;20320;-70
2022/04/21 19:22:18;;;;;;;7.80;5.70;;;;;10.80;95432.00;;;;8269857;28;20244;-71
2022/04/21 19:26:24;;;;;;;9.23;6.33;;;;;10.70;95426.00;;;;8281334;28;21942;-71
2022/04/21 19:30:28;;;;;;;15.37;6.57;;;;;10.70;95428.00;;;;8274919;28;20229;-71
2022/04/21 19:34:32;;;;;;;10.17;6.83;;;;;10.60;95427.00;;;;8282943;28;20711;-71
2022/04/21 19:38:35;;;;;;;7.90;5.77;;;;;10.60;95428.00;;;;8279005;28;20251;-69
2022/04/21 19:42:40;;;;;;;9.23;6.40;;;;;10.50;95437.00;;;;8293330;28;20329;-69
2022/04/21 19:46:45;;;;;;;9.50;6.53;;;;;10.40;95428.00;;;;8288411;28;20230;-69
2022/04/21 19:50:48;;;;;;;9.23;6.97;;;;;10.40;95429.00;;;;8289338;28;20317;-69
2022/04/21 19:54:52;;;;;;;8.97;5.77;;;;;10.30;95426.00;;;;8285868;28;20602;-68
2022/04/21 19:58:56;;;;;;;11.43;7.40;;;;;10.20;95423.00;;;;8282472;28;20268;-69
2022/04/21 20:03:01;;;;;;;11.67;7.03;;;;;10.20;95421.00;;;;8288598;28;20774;-71
2022/04/21 20:11:30;;;;;;;13.37;7.97;;;;;10.00;95421.00;;;;8286599;28;20346;-71
2022/04/21 20:15:33;;;;;;;10.90;7.50;;;;;10.00;95426.00;;;;8285151;28;20234;-72
2022/04/21 20:23:59;;;;;;;14.93;9.00;;;;;9.80;95413.00;;;;8288404;28;20313;-70
2022/04/21 20:28:02;;;;;;;13.47;9.27;;;;;9.70;95412.00;;;;8285617;28;20242;-71
2022/04/21 20:32:09;;;;;;;15.60;8.93;;;;;9.70;95405.00;;;;8305451;28;20221;-69
2022/04/21 20:36:14;;;;;;;14.73;9.87;;;;;9.70;95402.00;;;;8285088;28;20222;-70
2022/04/21 20:40:17;;;;;;;13.63;8.90;;;;;9.60;95405.00;;;;8293907;28;20228;-71
2022/04/21 20:44:20;;;;;;;17.33;10.13;;;;;9.60;95404.00;;;;8295337;28;20229;-71
2022/04/21 20:48:24;;;;;;;17.77;10.77;;;;;9.50;95394.00;;;;8305709;28;21053;-70
2022/04/21 20:52:28;;;;;;;16.97;11.03;;;;;9.50;95397.00;;;;8285317;28;20682;-68
2022/04/21 20:56:32;;;;;;;20.17;11.57;;;;;9.40;95398.00;;;;8300235;28;20301;-70
2022/04/21 21:00:36;;;;;;;16.03;10.03;;;;;9.40;95390.00;;;;8289231;28;20306;-70
2022/04/21 21:04:42;;;;;;;20.87;10.03;;;;;9.30;95386.00;;;;8284570;28;20333;-71
2022/04/21 21:08:47;;;;;;;19.93;11.53;;;;;9.30;95387.00;;;;8290666;28;20316;-71
2022/04/21 21:12:50;;;;;;;21.10;11.83;;;;;9.30;95383.00;;;;8293723;28;20601;-71
2022/04/21 21:16:53;;;;;;;21.10;12.13;;;;;9.20;95385.00;;;;8290392;28;20227;-71
2022/04/21 21:20:57;;;;;;;17.77;10.80;;;;;9.20;95386.00;;;;8286859;28;20315;-72
2022/04/21 21:25:01;;;;;;;25.87;12.50;;;;;9.10;95378.00;;;;8292775;28;20635;-72
2022/04/21 21:29:07;;;;;;;19.30;11.37;;;;;9.10;95363.00;;;;8273038;28;20945;-72
2022/04/21 21:33:10;;;;;;;19.63;10.93;;;;;9.10;95370.00;;;;8258809;28;20302;-72
2022/04/21 21:37:14;;;;;;;26.70;13.23;;;;;9.00;95373.00;;;;8286409;28;20236;-71
2022/04/21 21:41:19;;;;;;;24.47;12.23;;;;;9.00;95366.00;;;;8283101;28;20305;-70
2022/04/21 21:45:22;;;;;;;24.90;12.33;;;;;8.90;95367.00;;;;8299923;28;20236;-71
2022/04/21 21:53:46;;;;;;;22.53;12.73;;;;;8.80;95370.00;;;;8260626;28;20324;-71