Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;2.03;1.77;;;22.10;98.00;;;;;;5054435;28;20453;-72
2022/08/06 00:04:49;;;;;;;2.50;1.87;;;22.10;98.00;;;;;;5054572;28;20515;-72
2022/08/06 00:07:16;;;;;;;3.10;2.00;;;22.10;98.00;;;;;;5054301;28;20458;-71
2022/08/06 00:09:44;;;;;;;2.70;1.70;;;22.20;98.00;;;;;;5054356;28;20461;-72
2022/08/06 00:12:12;;;;;;;2.87;1.97;;;22.10;98.00;;;;;;5054230;28;20461;-70
2022/08/06 00:14:39;;;;;;;2.10;1.70;;;22.00;98.00;;;;;;5054088;28;20458;-72
2022/08/06 00:17:07;;;;;;;3.80;2.00;;;22.10;98.00;;;;;;5054267;28;20485;-71
2022/08/06 00:19:34;;;;;;;2.00;1.57;;;22.00;98.00;;;;;;5054219;28;20482;-72
2022/08/06 00:22:03;;;;;;;2.67;1.90;;;21.90;98.00;;;;;;5054257;28;20457;-72
2022/08/06 00:24:30;;;;;;;2.40;1.77;;;21.90;98.00;;;;;;5036829;28;20458;-72
2022/08/06 00:26:58;;;;;;;2.17;1.60;;;21.90;98.00;;;;;;5054090;28;20936;-72
2022/08/06 00:29:25;;;;;;;2.47;1.70;;;21.80;98.00;;;;;;5053927;28;20465;-71
2022/08/06 00:31:52;;;;;;;2.37;1.60;;;21.80;98.00;;;;;;5053341;28;20458;-72
2022/08/06 00:34:19;;;;;;;1.90;1.70;;;21.80;98.00;;;;;;5053222;28;20460;-72
2022/08/06 00:36:46;;;;;;;2.20;1.70;;;21.80;98.00;;;;;;5053575;28;20474;-72
2022/08/06 00:39:14;;;;;;;2.97;1.90;;;21.80;98.00;;;;;;5053834;28;20453;-71
2022/08/06 00:41:42;;;;;;;3.87;1.97;;;21.70;98.00;;;;;;5053240;28;20498;-73
2022/08/06 00:44:10;;;;;;;2.97;1.97;;;21.60;98.00;;;;;;5053808;28;20976;-72
2022/08/06 00:46:37;;;;;;;5.93;2.47;;;21.50;98.00;;;;;;5053606;28;20473;-72
2022/08/06 00:49:04;;;;;;;2.17;1.70;;;21.50;98.00;;;;;;5053403;28;20991;-72
2022/08/06 00:51:31;;;;;;;2.07;1.80;;;21.40;98.00;;;;;;5053577;28;20470;-71
2022/08/06 00:53:58;;;;;;;2.17;1.70;;;21.40;98.00;;;;;;5053522;28;20974;-71
2022/08/06 00:56:28;;;;;;;2.00;1.80;;;21.40;98.00;;;;;;5053673;28;20465;-71
2022/08/06 00:58:55;;;;;;;3.17;2.00;;;21.20;98.00;;;;;;5053383;28;20454;-72
2022/08/06 01:01:25;;;;;;;2.33;1.90;;;21.10;98.00;;;;;;5053485;28;20483;-72
2022/08/06 01:03:52;;;;;;;2.70;2.07;;;21.10;98.00;;;;;;5053212;28;20963;-72
2022/08/06 01:06:20;;;;;;;3.70;1.90;;;21.20;98.00;;;;;;5035598;28;21002;-72
2022/08/06 01:08:47;;;;;;;2.80;1.90;;;21.20;98.00;;;;;;5053216;28;21010;-71
2022/08/06 01:11:14;;;;;;;1.80;1.67;;;21.00;98.00;;;;;;5053092;28;20466;-72
2022/08/06 01:13:43;;;;;;;2.60;1.83;;;21.10;98.00;;;;;;5053144;28;20461;-72
2022/08/06 01:16:22;;;;;;;2.00;1.43;;;21.10;98.00;;;;;;5053402;28;20800;-71
2022/08/06 01:18:59;;;;;;;3.60;1.80;;;21.00;98.00;;;;;;5053239;28;20453;-73
2022/08/06 01:21:50;;;;;;;2.30;1.60;;;20.80;98.00;;;;;;5052889;28;20618;-72
2022/08/06 01:24:34;;;;;;;2.77;2.10;;;20.80;98.00;;;;;;5053083;28;20828;-72
2022/08/06 01:27:24;;;;;;;2.10;1.40;;;20.70;98.00;;;;;;5053036;28;20465;-72
2022/08/06 01:29:58;;;;;;;1.73;1.50;;;20.90;98.00;;;;;;5052766;28;20947;-72
2022/08/06 01:32:30;;;;;;;3.30;1.87;;;21.00;98.00;;;;;;5052732;28;20461;-72
2022/08/06 01:35:01;;;;;;;2.30;1.77;;;20.90;98.00;;;;;;5052571;28;20465;-72
2022/08/06 01:37:33;;;;;;;2.20;1.73;;;20.70;98.00;;;;;;5052674;28;20458;-72
2022/08/06 01:40:05;;;;;;;3.00;1.80;;;20.70;98.00;;;;;;5052546;28;20496;-72
2022/08/06 01:42:36;;;;;;;3.03;2.20;;;20.70;98.00;;;;;;5052409;28;20461;-72
2022/08/06 01:45:08;;;;;;;2.40;1.90;;;20.60;98.00;;;;;;5052350;28;20500;-72
2022/08/06 01:47:37;;;;;;;2.80;2.10;;;20.70;98.00;;;;;;5052456;28;20477;-73
2022/08/06 01:50:07;;;;;;;2.50;1.70;;;20.80;98.00;;;;;;5052318;28;20480;-71
2022/08/06 01:52:38;;;;;;;2.80;1.87;;;20.90;98.00;;;;;;5052537;28;20458;-72
2022/08/06 01:55:09;;;;;;;2.60;1.73;;;21.00;98.00;;;;;;5052261;28;20465;-71
2022/08/06 01:57:39;;;;;;;2.90;1.90;;;21.00;98.00;;;;;;5052647;28;20520;-72
2022/08/06 02:00:09;;;;;;;1.93;1.67;;;21.10;98.00;;;;;;5051951;28;20577;-71
2022/08/06 02:02:40;;;;;;;2.10;1.67;;;21.00;98.00;;;;;;5052369;28;20462;-72
2022/08/06 02:05:09;;;;;;;2.10;1.90;;;20.80;98.00;;;;;;5052103;28;20461;-72
2022/08/06 02:07:40;;;;;;;1.50;1.50;;;20.60;98.00;;;;;;5052429;28;20458;-71
2022/08/06 02:10:09;;;;;;;2.07;1.60;;;20.60;98.00;;;;;;5052550;28;20445;-71
2022/08/06 02:12:38;;;;;;;2.87;1.93;;;20.60;98.00;;;;;;5052090;28;20537;-72
2022/08/06 02:15:13;;;;;;;1.93;1.63;;;20.70;98.00;;;;;;5052233;28;20460;-71
2022/08/06 02:17:43;;;;;;;2.77;1.87;;;20.80;98.00;;;;;;5052331;28;20453;-71
2022/08/06 02:20:13;;;;;;;2.67;1.80;;;20.90;98.00;;;;;;5052159;28;20480;-71
2022/08/06 02:22:42;;;;;;;2.70;1.90;;;20.90;98.00;;;;;;5052154;28;20949;-72
2022/08/06 02:25:12;;;;;;;2.37;2.00;;;20.80;98.00;;;;;;5052238;28;20453;-71
2022/08/06 02:27:44;;;;;;;2.60;1.63;;;20.80;98.00;;;;;;5052110;28;20860;-71
2022/08/06 02:30:13;;;;;;;2.00;1.53;;;20.80;98.00;;;;;;5051964;28;20885;-72
2022/08/06 02:32:42;;;;;;;2.33;1.83;;;20.90;98.00;;;;;;5051909;28;20485;-73
2022/08/06 02:35:10;;;;;;;2.33;1.60;;;20.90;98.00;;;;;;5052058;28;20462;-71
2022/08/06 02:37:42;;;;;;;3.00;1.77;;;20.80;98.00;;;;;;5051779;28;20960;-72
2022/08/06 02:40:17;;;;;;;2.83;1.67;;;20.90;98.00;;;;;;5051289;28;20469;-72
2022/08/06 02:42:50;;;;;;;10.20;1.70;;;21.00;98.00;;;;;;5051850;28;20866;-72
2022/08/06 02:45:26;;;;;;;2.73;1.73;;;21.00;98.00;;;;;;5051469;28;20470;-72
2022/08/06 02:47:56;;;;;;;1.60;1.43;;;20.90;98.00;;;;;;5051673;28;20532;-72
2022/08/06 02:50:28;;;;;;;1.93;1.53;;;20.90;98.00;;;;;;5051636;28;20462;-72
2022/08/06 02:52:59;;;;;;;2.17;1.57;;;20.90;98.00;;;;;;5051615;28;20461;-72
2022/08/06 02:55:30;;;;;;;2.33;1.93;;;20.90;98.00;;;;;;5052213;28;20454;-72
2022/08/06 02:58:05;;;;;;;2.10;1.60;;;20.90;98.00;;;;;;5055888;28;20456;-71
2022/08/06 03:00:37;;;;;;;2.37;1.53;;;20.80;98.00;;;;;;5055498;28;20489;-72
2022/08/06 03:03:07;;;;;;;1.97;1.50;;;20.80;98.00;;;;;;5038186;28;20468;-72
2022/08/06 03:05:36;;;;;;;2.23;1.70;;;20.90;98.00;;;;;;5055504;28;20454;-72
2022/08/06 03:08:06;;;;;;;1.67;1.50;;;20.90;98.00;;;;;;5055770;28;20939;-71
2022/08/06 03:10:36;;;;;;;2.10;1.60;;;20.90;98.00;;;;;;5055419;28;20449;-71
2022/08/06 03:13:05;;;;;;;2.40;1.63;;;20.80;98.00;;;;;;5038388;28;20453;-72
2022/08/06 03:15:36;;;;;;;1.90;1.50;;;20.80;98.00;;;;;;5055371;28;20458;-71
2022/08/06 03:18:04;;;;;;;2.10;1.80;;;20.80;98.00;;;;;;5055353;28;20532;-72
2022/08/06 03:20:32;;;;;;;2.00;1.70;;;20.70;98.00;;;;;;5055435;28;20836;-72
2022/08/06 03:23:04;;;;;;;3.30;1.90;;;20.70;98.00;;;;;;5055249;28;20944;-72
2022/08/06 03:25:33;;;;;;;2.80;1.60;;;20.60;98.00;;;;;;5038356;28;20468;-71
2022/08/06 03:28:02;;;;;;;2.47;1.80;;;20.40;98.00;;;;;;5055606;28;20484;-72
2022/08/06 03:30:30;;;;;;;1.80;1.50;;;20.50;98.00;;;;;;5055367;28;20805;-72
2022/08/06 03:33:01;;;;;;;5.37;1.83;;;20.50;98.00;;;;;;5054949;28;20453;-72
2022/08/06 03:35:29;;;;;;;2.80;1.67;;;20.60;98.00;;;;;;5055011;28;20463;-71
2022/08/06 03:37:58;;;;;;;3.63;1.73;;;20.70;98.00;;;;;;5054692;28;20964;-72
2022/08/06 03:40:27;;;;;;;2.03;1.67;;;20.50;98.00;;;;;;5054725;28;20450;-72
2022/08/06 03:42:54;;;;;;;4.83;1.80;;;20.60;98.00;;;;;;5020760;28;20465;-72
2022/08/06 03:45:21;;;;;;;2.40;1.70;;;20.50;98.00;;;;;;5054606;28;20458;-71
2022/08/06 03:47:54;;;;;;;3.30;1.70;;;20.40;98.00;;;;;;5054171;28;20480;-72
2022/08/06 03:50:25;;;;;;;2.17;1.87;;;20.40;98.00;;;;;;5054574;28;20468;-72
2022/08/06 03:53:04;;;;;;;2.60;1.87;;;20.40;98.00;;;;;;5054807;28;20469;-72
2022/08/06 03:55:35;;;;;;;2.43;1.60;;;20.50;98.00;;;;;;5054807;28;20959;-72
2022/08/06 03:58:06;;;;;;;1.53;1.50;;;20.50;98.00;;;;;;5055210;28;20465;-71
2022/08/06 04:00:38;;;;;;;1.87;1.63;;;20.50;98.00;;;;;;5054452;28;20456;-71
2022/08/06 04:03:06;;;;;;;2.73;1.97;;;20.40;98.00;;;;;;5054633;28;20529;-71
2022/08/06 04:05:37;;;;;;;2.57;1.80;;;20.30;98.00;;;;;;5036842;28;20462;-72
2022/08/06 04:08:06;;;;;;;2.30;1.57;;;20.40;98.00;;;;;;5054604;28;20458;-72
2022/08/06 04:10:37;;;;;;;2.20;1.57;;;20.40;98.00;;;;;;5020044;28;20458;-72
2022/08/06 04:13:08;;;;;;;1.80;1.60;;;20.30;98.00;;;;;;5020619;28;20512;-72
2022/08/06 04:15:36;;;;;;;2.00;1.70;;;20.30;98.00;;;;;;5054549;28;20791;-71
2022/08/06 04:18:05;;;;;;;1.93;1.63;;;20.30;98.00;;;;;;5054354;28;20453;-72
2022/08/06 04:20:35;;;;;;;2.47;1.60;;;20.40;98.00;;;;;;5054178;28;20453;-71
2022/08/06 04:23:03;;;;;;;1.57;1.43;;;20.40;98.00;;;;;;5054232;28;20469;-72
2022/08/06 04:25:37;;;;;;;2.43;1.80;;;20.30;98.00;;;;;;5054654;28;20914;-72
2022/08/06 04:28:06;;;;;;;2.27;1.60;;;20.30;98.00;;;;;;5054126;28;20952;-71
2022/08/06 04:30:34;;;;;;;1.90;1.37;;;20.30;98.00;;;;;;5054129;28;20457;-72
2022/08/06 04:33:03;;;;;;;4.70;1.70;;;20.20;98.00;;;;;;5053987;28;20454;-73
2022/08/06 04:35:31;;;;;;;1.80;1.70;;;20.30;98.00;;;;;;5053807;28;20461;-71
2022/08/06 04:38:01;;;;;;;1.90;1.60;;;20.30;98.00;;;;;;5054170;28;20465;-71
2022/08/06 04:40:29;;;;;;;2.13;1.77;;;20.20;98.00;;;;;;5053479;28;20464;-71
2022/08/06 04:42:57;;;;;;;2.43;1.70;;;20.20;98.00;;;;;;5053521;28;20492;-71
2022/08/06 04:45:25;;;;;;;2.27;1.60;;;20.00;98.00;;;;;;5053534;28;20461;-72
2022/08/06 04:47:55;;;;;;;1.73;1.60;;;20.10;98.00;;;;;;5035689;28;20478;-72
2022/08/06 04:50:22;;;;;;;1.80;1.73;;;20.20;98.00;;;;;;5036164;28;20503;-71
2022/08/06 04:52:50;;;;;;;2.10;1.60;;;20.10;98.00;;;;;;5053587;28;20465;-71
2022/08/06 04:55:21;;;;;;;1.97;1.80;;;20.20;98.00;;;;;;5053496;28;20461;-72
2022/08/06 04:57:48;;;;;;;2.33;1.60;;;20.10;98.00;;;;;;5053372;28;20454;-72
2022/08/06 05:00:16;;;;;;;2.00;1.80;;;20.10;98.00;;;;;;5035615;28;20469;-72
2022/08/06 05:02:45;;;;;;;2.00;1.70;;;20.20;98.00;;;;;;5053223;28;20483;-72
2022/08/06 05:05:15;;;;;;;2.50;1.80;;;20.30;98.00;;;;;;5053249;28;20454;-72
2022/08/06 05:07:45;;;;;;;2.63;1.70;;;20.20;98.00;;;;;;5053702;28;20813;-71
2022/08/06 05:10:13;;;;;;;2.60;1.87;;;20.10;98.00;;;;;;5035934;28;20472;-72
2022/08/06 05:12:45;;;;;;;2.87;1.97;;;20.10;98.00;;;;;;5053222;28;21149;-72
2022/08/06 05:15:17;;;;;;;2.40;1.93;;;20.00;98.00;;;;;;5053238;28;20487;-71
2022/08/06 05:17:50;;;;;;;1.80;1.43;;;20.10;98.00;;;;;;5053346;28;20462;-71
2022/08/06 05:20:19;;;;;;;2.23;1.67;;;20.00;98.00;;;;;;5052652;28;20454;-71
2022/08/06 05:22:50;;;;;;;1.97;1.70;;;19.90;98.00;;;;;;5053273;28;20489;-72
2022/08/06 05:25:18;;;;;;;1.80;1.60;;;19.90;98.00;;;;;;5052985;28;20952;-72
2022/08/06 05:27:47;;;;;;;2.93;1.80;;;19.90;98.00;;;;;;5035651;28;20930;-72
2022/08/06 05:30:15;;;;;;;2.37;1.70;;;19.90;98.00;;;;;;5052946;28;20943;-72
2022/08/06 05:32:42;;;;;;;3.07;2.20;;;19.80;98.00;;;;;;5052849;28;20462;-72
2022/08/06 05:35:11;;;;;;;2.00;1.80;;;20.00;98.00;;;;;;5052609;28;20461;-72
2022/08/06 05:37:38;;;;;;;2.10;1.90;;;20.10;98.00;;;;;;5035301;28;20461;-73
2022/08/06 05:40:07;;;;;;;2.17;1.90;;;20.20;98.00;;;;;;5052450;28;20980;-71
2022/08/06 05:42:34;;;;;;;1.70;1.50;;;20.30;98.00;;;;;;5052245;28;20488;-71
2022/08/06 05:45:04;;;;;;;1.90;1.70;;;20.30;98.00;;;;;;5052389;28;20481;-71
2022/08/06 05:47:37;;;;;;;3.90;1.80;;;20.40;98.00;;;;;;5034072;28;20811;-71
2022/08/06 05:50:08;;;;;;;2.40;1.70;;;20.40;98.00;;;;;;5051464;28;20456;-70
2022/08/06 05:52:51;;;;;;;3.07;1.70;;;20.30;98.00;;;;;;5051478;28;20456;-70
2022/08/06 05:55:26;;;;;;;1.63;1.37;;;20.30;98.00;;;;;;5051392;28;20461;-71
2022/08/06 05:57:57;;;;;;;3.83;2.40;;;20.50;98.00;;;;;;5051161;28;20457;-70
2022/08/06 06:00:29;;;;;;;2.00;1.53;;;20.30;98.00;;;;;;5051313;28;20545;-71
2022/08/06 06:02:58;;;;;;;3.00;1.80;;;20.20;98.00;;;;;;5051219;28;20492;-70
2022/08/06 06:05:26;;;;;;;1.90;1.73;;;20.30;98.00;;;;;;5051366;28;20519;-70
2022/08/06 06:07:55;;;;;;;2.03;1.90;;;20.40;98.00;;;;;;5051428;28;20980;-71
2022/08/06 06:10:25;;;;;;;1.77;1.60;;;20.50;98.00;;;;;;5051574;28;20476;-71
2022/08/06 06:12:53;;;;;;;2.40;1.80;;;20.50;98.00;;;;;;5051235;28;20461;-70
2022/08/06 06:15:21;;;;;;;3.50;1.80;;;20.50;98.00;;;;;;5033623;28;20464;-70
2022/08/06 06:18:06;;;;;;;3.20;1.63;;;20.50;98.00;;;;;;5051083;28;20457;-69
2022/08/06 06:20:41;;;;;;;2.50;2.20;;;20.60;98.00;;;;;;5051256;28;20462;-69
2022/08/06 06:23:14;;;;;;;1.83;1.80;;;20.60;98.00;;;;;;5051310;28;20500;-69
2022/08/06 06:25:53;;;;;;;2.67;2.20;;;20.70;98.00;;;;;;5033319;28;20936;-70
2022/08/06 06:28:27;;;;;;;2.17;1.80;;;20.70;98.00;;;;;;5051522;28;20541;-70
2022/08/06 06:31:00;;;;;;;2.10;1.80;;;20.70;98.00;;;;;;5049863;28;20960;-69
2022/08/06 06:33:36;;;;;;;2.23;1.60;;;20.70;98.00;;;;;;5051225;28;20460;-68
2022/08/06 06:36:11;;;;;;;2.63;2.20;;;20.80;98.00;;;;;;5050728;28;20460;-70
2022/08/06 06:38:48;;;;;;;2.13;1.60;;;20.80;98.00;;;;;;5051017;28;20465;-68
2022/08/06 06:41:22;;;;;;;2.13;1.90;;;20.80;98.00;;;;;;5050758;28;21004;-70
2022/08/06 06:43:54;;;;;;;2.10;1.50;;;20.90;98.00;;;;;;5050794;28;20471;-67
2022/08/06 06:46:26;;;;;;;3.20;1.80;;;21.10;98.00;;;;;;5010083;28;1170708;-67
2022/08/06 06:48:58;;;;;;;1.90;1.70;;;21.50;98.00;;;;;;5051442;28;20207;-67
2022/08/06 06:51:31;;;;;;;1.90;1.90;;;21.80;98.00;;;;;;5051687;28;20461;-67
2022/08/06 06:53:59;;;;;;;2.47;1.90;;;22.20;98.00;;;;;;5051546;28;20464;-67
2022/08/06 06:56:35;;;;;;;2.10;1.90;;;22.40;98.00;;;;;;5051816;28;20464;-64
2022/08/06 06:59:06;;;;;;;2.87;2.00;;;22.40;96.30;;;;;;5018503;28;20492;-67
2022/08/06 07:01:35;;;;;;;3.10;2.07;;;22.30;98.00;;;;;;5051637;28;20461;-67
2022/08/06 07:04:08;;;;;;;1.83;1.67;;;22.30;98.00;;;;;;5051733;28;20805;-67
2022/08/06 07:06:39;;;;;;;5.90;1.90;;;22.60;96.10;;;;;;5051660;28;20504;-67
2022/08/06 07:09:11;;;;;;;3.07;1.90;;;22.70;97.60;;;;;;5051605;28;20461;-66
2022/08/06 07:11:39;;;;;;;4.57;1.93;;;22.80;95.50;;;;;;5034361;28;20836;-67
2022/08/06 07:14:07;;;;;;;3.50;2.00;;;22.90;96.50;;;;;;5051474;28;20450;-67
2022/08/06 07:16:35;;;;;;;3.93;2.37;;;23.20;95.60;;;;;;5051283;28;20462;-67
2022/08/06 07:19:06;;;;;;;3.17;2.03;;;23.40;93.30;;;;;;5051325;28;20461;-67
2022/08/06 07:21:35;;;;;;;2.80;2.03;;;23.60;94.60;;;;;;5051147;28;20473;-67
2022/08/06 07:24:04;;;;;;;2.17;1.70;;;23.70;93.80;;;;;;5051347;28;21015;-66
2022/08/06 07:26:31;;;;;;;2.00;1.90;;;23.80;93.40;;;;;;5033479;28;20457;-67
2022/08/06 07:29:01;;;;;;;2.77;1.90;;;23.80;92.90;;;;;;5051314;28;20461;-67
2022/08/06 07:31:29;;;;;;;2.70;1.90;;;23.90;92.10;;;;;;5036088;28;20481;-67
2022/08/06 07:33:57;;;;;;;3.20;2.20;;;23.70;93.00;;;;;;5011078;28;20447;-67
2022/08/06 07:36:31;;;;;;;2.30;2.00;;;23.80;91.50;;;;;;5028588;28;20461;-67
2022/08/06 07:39:04;;;;;;;2.47;1.70;;;23.70;92.80;;;;;;5028275;28;20524;-66
2022/08/06 07:41:34;;;;;;;2.63;1.90;;;23.90;92.40;;;;;;5028798;28;20939;-67
2022/08/06 07:44:04;;;;;;;2.33;1.60;;;24.00;92.50;;;;;;5031925;28;20937;-67
2022/08/06 07:46:38;;;;;;;4.30;2.13;;;24.00;92.20;;;;;;5031876;28;20474;-67
2022/08/06 07:49:11;;;;;;;2.80;2.00;;;24.20;91.70;;;;;;5031525;28;20471;-68
2022/08/06 07:51:43;;;;;;;6.13;1.73;;;24.30;91.00;;;;;;5029775;28;20471;-67
2022/08/06 07:54:11;;;;;;;2.40;1.77;;;24.10;90.30;;;;;;5031955;28;20465;-72
2022/08/06 07:56:42;;;;;;;3.33;2.20;;;23.80;91.90;;;;;;5031292;28;20451;-73
2022/08/06 07:59:10;;;;;;;2.40;1.93;;;23.50;92.10;;;;;;5032747;28;20455;-74
2022/08/06 08:01:39;;;;;;;2.10;1.70;;;23.30;92.10;;;;;;5034312;28;20969;-73
2022/08/06 08:06:54;;;;;;;3.00;2.17;;;22.80;93.00;;;;;;5034505;28;20461;-73
2022/08/06 08:09:24;;;;;;;2.80;2.00;;;22.50;93.30;;;;;;5034274;28;20977;-71
2022/08/06 08:11:52;;;;;;;2.90;2.20;;;22.50;94.40;;;;;;5034341;28;20457;-72
2022/08/06 08:14:21;;;;;;;4.80;2.80;;;22.50;94.50;;;;;;5034254;28;20447;-74
2022/08/06 08:16:50;;;;;;;2.90;2.30;;;22.50;93.40;;;;;;5033711;28;20458;-73
2022/08/06 08:19:30;;;;;;;3.60;2.33;;;22.40;94.30;;;;;;5033295;28;20470;-74
2022/08/06 08:22:11;;;;;;;2.67;2.10;;;22.40;94.50;;;;;;5033498;28;20462;-73
2022/08/06 08:24:39;;;;;;;3.07;2.23;;;22.30;94.40;;;;;;5032092;28;20466;-73
2022/08/06 08:27:09;;;;;;;4.27;1.97;;;22.40;93.70;;;;;;5032672;28;20462;-75
2022/08/06 08:29:36;;;;;;;3.17;2.20;;;22.40;93.70;;;;;;5033424;28;21114;-74
2022/08/06 08:32:04;;;;;;;3.03;1.93;;;22.60;93.70;;;;;;5032154;28;20463;-75
2022/08/06 08:34:31;;;;;;;2.53;2.10;;;22.70;93.00;;;;;;5033569;28;20804;-74
2022/08/06 08:37:00;;;;;;;2.60;2.00;;;22.70;92.40;;;;;;5033513;28;20504;-75
2022/08/06 08:39:28;;;;;;;3.67;2.37;;;22.70;91.60;;;;;;5033158;28;21003;-73
2022/08/06 08:42:06;;;;;;;2.13;1.70;;;22.60;91.90;;;;;;5033214;28;20459;-73
2022/08/06 08:44:34;;;;;;;3.20;1.87;;;22.60;91.50;;;;;;5033114;28;20461;-73
2022/08/06 08:47:03;;;;;;;2.93;1.97;;;22.70;92.50;;;;;;5032859;28;20475;-73
2022/08/06 08:49:38;;;;;;;2.93;2.00;;;22.70;91.50;;;;;;5032916;28;20467;-74
2022/08/06 08:52:10;;;;;;;2.40;1.70;;;22.80;90.80;;;;;;5033034;28;20743;-74
2022/08/06 08:54:40;;;;;;;2.80;1.77;;;22.90;91.00;;;;;;5031732;28;20463;-75
2022/08/06 08:57:08;;;;;;;2.20;1.90;;;22.80;91.40;;;;;;5033092;28;20459;-74
2022/08/06 08:59:37;;;;;;;2.57;1.97;;;22.90;90.80;;;;;;5032757;28;20494;-78
2022/08/06 09:02:06;;;;;;;3.27;2.10;;;23.00;91.40;;;;;;5032638;28;20466;-75
2022/08/06 09:04:33;;;;;;;3.00;2.07;;;23.10;91.10;;;;;;5030858;28;20474;-77
2022/08/06 09:07:07;;;;;;;2.47;2.10;;;23.10;91.20;;;;;;5032589;28;20465;-73
2022/08/06 09:09:35;;;;;;;3.20;2.40;;;23.30;91.60;;;;;;5031436;28;20964;-75
2022/08/06 09:12:02;;;;;;;2.53;1.90;;;23.40;89.80;;;;;;5032538;28;20833;-72
2022/08/06 09:14:30;;;;;;;3.20;2.30;;;23.40;89.20;;;;;;5032503;28;20467;-74
2022/08/06 09:16:59;;;;;;;2.43;1.90;;;23.30;88.40;;;;;;5032383;28;20477;-73
2022/08/06 09:19:29;;;;;;;2.03;1.80;;;23.40;89.50;;;;;;5032316;28;20462;-73
2022/08/06 09:21:56;;;;;;;2.33;1.90;;;23.60;89.50;;;;;;5032223;28;20454;-74
2022/08/06 09:24:27;;;;;;;3.80;2.17;;;23.60;87.10;;;;;;5032077;28;20490;-74
2022/08/06 09:27:06;;;;;;;2.17;2.00;;;23.80;88.30;;;;;;5030384;28;20469;-76
2022/08/06 09:29:35;;;;;;;2.03;1.87;;;24.00;86.00;;;;;;5031926;28;20463;-74
2022/08/06 09:32:04;;;;;;;2.83;2.00;;;24.20;86.50;;;;;;5031681;28;20459;-73
2022/08/06 09:34:36;;;;;;;2.57;1.73;;;24.30;86.90;;;;;;5039365;28;20471;-65
2022/08/06 09:37:03;;;;;;;2.13;2.00;;;24.50;87.20;;;;;;5237721;22;20481;-64
2022/08/06 09:39:33;;;;;;;3.10;2.10;;;24.50;85.60;;;;;;5080126;28;20541;-65
2022/08/06 09:42:00;;;;;;;2.80;1.80;;;24.60;85.20;;;;;;5074858;28;20477;-63
2022/08/06 09:44:29;;;;;;;2.10;1.70;;;24.80;90.50;;;;;;5072214;28;20481;-64
2022/08/06 09:46:57;;;;;;;2.40;1.87;;;25.30;85.70;;;;;;5052314;28;20457;-64
2022/08/06 09:49:25;;;;;;;2.07;1.90;;;25.50;87.00;;;;;;5070946;28;20796;-64
2022/08/06 09:52:10;;;;;;;2.73;2.20;;;25.60;84.60;;;;;;5071472;28;20484;-64
2022/08/06 09:54:38;;;;;;;2.33;1.90;;;25.70;82.60;;;;;;5071751;28;20457;-64
2022/08/06 09:57:05;;;;;;;2.83;1.90;;;25.40;81.00;;;;;;5071471;28;20467;-64
2022/08/06 09:59:45;;;;;;;2.33;2.00;;;25.30;82.20;;;;;;5071520;28;20483;-65
2022/08/06 10:02:17;;;;;;;1.97;1.70;;;25.40;82.00;;;;;;5071467;28;20525;-65
2022/08/06 10:04:45;;;;;;;5.17;2.10;;;25.70;80.90;;;;;;5070912;28;20463;-71
2022/08/06 10:07:12;;;;;;;2.40;1.80;;;25.80;79.40;;;;;;5071436;28;20449;-71
2022/08/06 10:09:52;;;;;;;2.53;2.03;;;26.00;78.50;;;;;;5071367;28;20456;-71
2022/08/06 10:12:21;;;;;;;2.50;2.00;;;25.80;79.00;;;;;;5071259;28;20884;-71
2022/08/06 10:14:52;;;;;;;2.10;1.83;;;25.80;78.20;;;;;;5071056;28;20464;-71
2022/08/06 10:17:21;;;;;;;2.50;1.80;;;25.80;78.20;;;;;;5053271;28;20464;-71
2022/08/06 10:20:04;;;;;;;2.57;2.10;;;25.70;79.70;;;;;;5071288;28;20453;-71
2022/08/06 10:22:31;;;;;;;2.40;2.00;;;25.80;78.10;;;;;;5071376;28;20453;-71
2022/08/06 10:25:04;;;;;;;2.27;2.00;;;25.80;79.80;;;;;;5071159;28;20456;-71
2022/08/06 10:27:33;;;;;;;2.87;1.87;;;25.80;78.50;;;;;;5070678;28;20484;-72
2022/08/06 10:30:04;;;;;;;1.93;1.80;;;25.70;77.50;;;;;;5071503;28;20461;-70
2022/08/06 10:32:38;;;;;;;1.70;1.63;;;25.60;77.80;;;;;;5071250;28;20506;-70
2022/08/06 10:35:08;;;;;;;2.00;1.80;;;25.40;78.70;;;;;;5071106;28;20468;-71
2022/08/06 10:37:41;;;;;;;2.50;2.00;;;25.40;77.30;;;;;;5053474;28;20469;-70
2022/08/06 10:40:12;;;;;;;2.33;1.90;;;25.30;78.00;;;;;;5054219;28;20456;-71
2022/08/06 10:42:40;;;;;;;1.80;1.67;;;25.60;78.00;;;;;;5070805;28;20457;-70
2022/08/06 10:45:11;;;;;;;2.10;1.80;;;25.70;76.90;;;;;;5071041;28;20445;-71
2022/08/06 10:47:39;;;;;;;1.80;1.70;;;25.70;77.60;;;;;;5070874;28;20544;-71
2022/08/06 10:50:09;;;;;;;2.30;1.60;;;25.80;77.10;;;;;;5036033;28;20457;-70
2022/08/06 10:52:41;;;;;;;3.10;1.83;;;25.90;77.30;;;;;;5071296;28;20493;-71
2022/08/06 10:55:10;;;;;;;2.00;1.87;;;25.90;76.70;;;;;;5071005;28;20746;-71
2022/08/06 10:57:40;;;;;;;2.53;1.83;;;26.20;76.70;;;;;;5053032;28;20532;-71
2022/08/06 11:00:10;;;;;;;3.20;1.83;;;26.60;77.20;;;;;;5071369;28;20511;-72
2022/08/06 11:02:46;;;;;;;3.10;2.10;;;26.90;76.40;;;;;;5053784;28;20479;-71
2022/08/06 11:05:16;;;;;;;2.13;1.73;;;27.00;74.40;;;;;;5071705;28;20516;-71
2022/08/06 11:08:16;;;;;;;2.40;2.13;;;27.00;75.30;;;;;;5071163;28;20465;-71
2022/08/06 11:11:13;;;;;;;3.17;2.27;;;27.00;75.30;;;;;;5070070;28;20460;-71
2022/08/06 11:13:55;;;;;;;2.70;2.07;;;27.00;75.50;;;;;;5070463;28;20456;-72
2022/08/06 11:16:29;;;;;;;2.00;1.87;;;27.10;75.10;;;;;;5071118;28;20479;-68
2022/08/06 11:19:05;;;;;;;2.50;2.10;;;27.60;74.90;;;;;;5074319;28;20460;-67
2022/08/06 11:21:41;;;;;;;1.93;1.80;;;27.50;74.40;;;;;;5074446;28;20460;-68
2022/08/06 11:24:08;;;;;;;2.30;2.10;;;27.30;74.00;;;;;;5074498;28;20488;-66
2022/08/06 11:26:39;;;;;;;2.77;2.00;;;27.40;75.40;;;;;;5077892;28;20492;-64
2022/08/06 11:29:08;;;;;;;2.50;2.00;;;27.70;74.90;;;;;;5094208;28;20448;-65
2022/08/06 11:31:44;;;;;;;2.40;1.93;;;28.10;73.90;;;;;;5094458;28;20447;-69
2022/08/06 11:34:14;;;;;;;2.53;2.10;;;28.60;72.90;;;;;;5094671;28;20509;-71
2022/08/06 11:37:02;;;;;;;3.43;1.77;;;28.60;70.80;;;;;;5094395;28;20466;-69
2022/08/06 11:39:31;;;;;;;3.57;2.20;;;28.70;74.60;;;;;;5089809;28;20478;-71
2022/08/06 11:42:01;;;;;;;2.10;1.97;;;28.80;72.90;;;;;;5094365;28;20462;-71
2022/08/06 11:44:30;;;;;;;2.27;1.90;;;28.50;71.80;;;;;;5094499;28;20894;-70
2022/08/06 11:47:10;;;;;;;3.10;2.10;;;28.40;72.20;;;;;;5094124;28;20463;-69
2022/08/06 11:49:40;;;;;;;1.90;1.90;;;28.30;72.60;;;;;;5094191;28;20470;-72
2022/08/06 11:52:08;;;;;;;2.40;1.80;;;28.00;72.40;;;;;;5094550;28;20452;-73
2022/08/06 11:54:37;;;;;;;3.57;2.33;;;28.20;74.20;;;;;;5076140;28;20495;-71
2022/08/06 11:57:24;;;;;;;2.97;2.20;;;28.50;72.80;;;;;;5094205;28;20952;-68
2022/08/06 12:00:19;;;;;;;3.83;2.23;;;28.80;71.90;;;;;;5093790;28;20444;-72
2022/08/06 12:03:00;;;;;;;3.80;2.00;;;29.20;70.80;;;;;;5094086;28;20823;-70
2022/08/06 12:05:35;;;;;;;2.87;2.20;;;29.00;70.30;;;;;;5094094;28;20479;-70
2022/08/06 12:08:19;;;;;;;2.80;2.00;;;29.00;70.50;;;;;;5093827;28;20456;-71
2022/08/06 12:11:29;;;;;;;2.63;2.07;;;28.80;71.10;;;;;;5082121;28;20546;-68
2022/08/06 12:13:58;;;;;;;2.93;2.27;;;29.00;71.20;;;;;;5078748;28;20479;-70
2022/08/06 12:16:40;;;;;;;3.60;2.30;;;29.30;70.40;;;;;;5093669;28;20457;-69
2022/08/06 12:19:14;;;;;;;2.30;2.00;;;29.60;69.30;;;;;;5093737;28;20463;-69
2022/08/06 12:21:51;;;;;;;2.20;2.00;;;29.70;69.30;;;;;;5093844;28;20464;-68
2022/08/06 12:24:25;;;;;;;2.70;2.13;;;29.70;68.90;;;;;;5093620;28;20475;-68
2022/08/06 12:26:54;;;;;;;2.13;1.90;;;30.20;68.20;;;;;;5093705;28;20460;-68
2022/08/06 12:29:23;;;;;;;3.00;2.33;;;30.30;68.40;;;;;;5093389;28;20480;-70
2022/08/06 12:31:50;;;;;;;2.53;2.10;;;30.20;68.00;;;;;;5093178;28;20972;-69
2022/08/06 12:34:29;;;;;;;2.33;2.10;;;29.90;66.90;;;;;;5093145;28;20452;-68
2022/08/06 12:36:58;;;;;;;3.00;2.50;;;30.20;67.00;;;;;;5075358;28;20466;-69
2022/08/06 12:42:22;;;;;;;2.33;2.00;;;30.90;67.00;;;;;;5076938;28;20460;-69
2022/08/06 12:44:50;;;;;;;2.13;1.80;;;31.00;66.00;;;;;;5093342;28;20490;-69
2022/08/06 12:47:17;;;;;;;5.30;1.90;;;31.10;66.70;;;;;;5093158;28;20468;-69
2022/08/06 12:49:48;;;;;;;2.20;1.93;;;31.40;66.30;;;;;;5092927;28;20448;-69
2022/08/06 12:52:17;;;;;;;2.10;1.90;;;31.20;65.00;;;;;;5092656;28;20463;-72
2022/08/06 12:54:45;;;;;;;2.13;1.93;;;30.80;64.50;;;;;;5075304;28;20448;-71
2022/08/06 12:57:21;;;;;;;3.20;2.03;;;30.10;66.30;;;;;;5093026;28;20463;-69
2022/08/06 12:59:49;;;;;;;2.20;1.90;;;29.80;67.90;;;;;;5092853;28;20456;-65
2022/08/06 13:02:17;;;;;;;3.30;2.53;;;30.10;67.50;;;;;;5092789;28;20452;-69
2022/08/06 13:04:50;;;;;;;2.40;1.90;;;30.60;65.30;;;;;;5092330;28;20490;-69
2022/08/06 13:07:19;;;;;;;3.00;2.13;;;31.10;64.40;;;;;;5091909;28;20460;-69
2022/08/06 13:09:47;;;;;;;3.80;2.10;;;31.40;64.30;;;;;;5092279;28;20456;-70
2022/08/06 13:12:18;;;;;;;3.20;2.40;;;31.30;64.40;;;;;;5092876;28;20448;-69