Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:05;;;;;;;0.40;0.40;;;;;;;9.86;77.24;99255.22;4936238;29;20910;-69
2021/05/05 00:03:31;;;;;;;0.50;0.40;;;;;;;9.84;77.39;99254.78;4936445;29;20488;-70
2021/05/05 00:05:57;;;;;;;0.60;0.30;;;;;;;9.81;77.74;99247.31;4936520;29;20444;-70
2021/05/05 00:08:23;;;;;;;0.60;0.50;;;;;;;9.78;77.59;99242.56;4936274;29;21032;-70
2021/05/05 00:10:49;;;;;;;0.47;0.33;;;;;;;9.71;78.08;99246.91;4936675;29;20472;-70
2021/05/05 00:13:16;;;;;;;2.20;0.50;;;;;;;9.69;78.08;99241.81;4935887;29;20468;-70
2021/05/05 00:15:43;;;;;;;0.40;0.30;;;;;;;9.67;78.37;99248.69;4936232;29;20873;-70
2021/05/05 00:18:08;;;;;;;0.40;0.30;;;;;;;9.59;78.61;99247.63;4936445;29;20439;-70
2021/05/05 00:20:35;;;;;;;0.50;0.40;;;;;;;9.59;79.08;99244.91;4935899;29;20467;-70
2021/05/05 00:23:01;;;;;;;2.20;0.50;;;;;;;9.56;78.41;99238.25;4935896;29;20859;-70
2021/05/05 00:25:28;;;;;;;0.80;0.50;;;;;;;9.54;78.39;99239.69;4936214;29;20444;-70
2021/05/05 00:27:54;;;;;;;0.83;0.80;;;;;;;9.48;78.80;99238.31;4936174;29;20451;-71
2021/05/05 00:30:21;;;;;;;0.80;0.33;;;;;;;9.46;78.88;99237.81;4935898;29;20554;-70
2021/05/05 00:32:49;;;;;;;0.50;0.50;;;;;;;9.42;79.33;99248.50;4936181;29;20499;-68
2021/05/05 00:35:15;;;;;;;0.50;0.50;;;;;;;9.40;79.06;99247.25;4936074;29;20451;-71
2021/05/05 00:37:41;;;;;;;0.67;0.50;;;;;;;9.40;78.68;99234.53;4936138;29;20963;-71
2021/05/05 00:40:09;;;;;;;0.50;0.30;;;;;;;9.41;79.16;99235.31;4935977;29;20475;-72
2021/05/05 00:42:36;;;;;;;0.97;0.40;;;;;;;9.39;78.89;99241.06;4935968;29;20495;-70
2021/05/05 00:45:04;;;;;;;0.87;0.53;;;;;;;9.37;79.54;99242.50;4935769;29;20458;-71
2021/05/05 00:47:30;;;;;;;0.50;0.40;;;;;;;9.34;79.43;99233.94;4935749;29;20964;-71
2021/05/05 00:49:58;;;;;;;0.50;0.40;;;;;;;9.38;79.17;99231.34;4935664;29;20487;-71
2021/05/05 00:52:24;;;;;;;0.50;0.40;;;;;;;9.39;79.99;99241.06;4935934;29;20451;-71
2021/05/05 00:54:51;;;;;;;0.93;0.40;;;;;;;9.43;79.24;99233.06;4935905;29;20447;-71
2021/05/05 00:57:17;;;;;;;0.53;0.40;;;;;;;9.44;79.79;99238.16;4935928;29;20461;-71
2021/05/05 00:59:43;;;;;;;0.40;0.30;;;;;;;9.44;80.06;99245.47;4935758;29;20845;-70
2021/05/05 01:02:10;;;;;;;0.50;0.40;;;;;;;9.47;79.83;99236.69;4935862;29;20471;-71
2021/05/05 01:04:36;;;;;;;0.70;0.50;;;;;;;9.49;80.26;99237.97;4935858;29;20458;-70
2021/05/05 01:07:03;;;;;;;3.63;0.67;;;;;;;9.53;80.14;99233.50;4935566;29;20489;-69
2021/05/05 01:09:29;;;;;;;2.20;0.50;;;;;;;9.50;79.81;99222.53;4935462;29;20467;-69
2021/05/05 01:11:55;;;;;;;0.50;0.40;;;;;;;9.42;79.70;99226.09;4935750;29;20455;-69
2021/05/05 01:14:22;;;;;;;0.50;0.50;;;;;;;9.39;79.11;99222.13;4935744;29;20448;-71
2021/05/05 01:16:49;;;;;;;0.47;0.37;;;;;;;9.41;78.88;99224.50;4935755;29;20448;-70
2021/05/05 01:19:15;;;;;;;0.60;0.40;;;;;;;9.41;78.47;99213.69;4935388;29;20944;-70
2021/05/05 01:21:41;;;;;;;0.50;0.30;;;;;;;9.40;78.38;99221.00;4935683;29;20512;-70
2021/05/05 01:24:09;;;;;;;1.37;0.90;;;;;;;9.38;78.15;99217.84;4935662;29;20454;-70
2021/05/05 01:26:35;;;;;;;1.00;0.90;;;;;;;9.39;77.81;99211.34;4935388;29;20478;-70
2021/05/05 01:29:01;;;;;;;1.27;0.80;;;;;;;9.41;77.82;99213.69;4935626;29;20459;-70
2021/05/05 01:31:28;;;;;;;0.50;0.30;;;;;;;9.35;77.88;99216.59;4936080;29;20459;-69
2021/05/05 01:33:54;;;;;;;0.40;0.30;;;;;;;9.34;77.40;99223.13;4939207;29;20446;-70
2021/05/05 01:36:22;;;;;;;0.43;0.43;;;;;;;9.31;77.54;99214.88;4939203;29;20451;-70
2021/05/05 01:38:49;;;;;;;0.57;0.40;;;;;;;9.31;77.15;99221.06;4939091;29;20456;-70
2021/05/05 01:41:16;;;;;;;0.77;0.47;;;;;;;9.25;77.72;99211.56;4939134;29;20470;-70
2021/05/05 01:43:42;;;;;;;0.80;0.80;;;;;;;9.21;77.59;99216.03;4944899;29;20491;-71
2021/05/05 01:46:08;;;;;;;0.83;0.40;;;;;;;9.23;77.62;99216.50;4939241;29;20448;-71
2021/05/05 01:48:34;;;;;;;0.53;0.30;;;;;;;9.19;78.28;99217.47;4939019;29;20444;-71
2021/05/05 01:51:00;;;;;;;1.43;0.90;;;;;;;9.17;78.08;99219.72;4938869;29;21003;-71
2021/05/05 01:53:26;;;;;;;0.40;0.30;;;;;;;9.15;78.16;99222.72;4938899;29;20575;-70
2021/05/05 01:55:53;;;;;;;1.10;0.50;;;;;;;9.11;78.68;99227.19;4938844;29;20455;-71
2021/05/05 01:58:19;;;;;;;0.50;0.40;;;;;;;9.14;78.28;99213.03;4938830;29;20454;-70
2021/05/05 02:00:45;;;;;;;0.50;0.40;;;;;;;9.13;78.92;99208.75;4938330;29;20849;-70
2021/05/05 02:03:11;;;;;;;3.70;0.43;;;;;;;9.15;78.98;99220.03;4938666;29;20927;-70
2021/05/05 02:05:37;;;;;;;0.50;0.50;;;;;;;9.20;78.76;99217.13;4938721;29;20447;-70
2021/05/05 02:08:04;;;;;;;0.60;0.40;;;;;;;9.24;78.77;99212.66;4938633;29;20435;-70
2021/05/05 02:10:30;;;;;;;6.00;0.47;;;;;;;9.25;78.87;99214.28;4938611;29;20479;-70
2021/05/05 02:12:57;;;;;;;0.60;0.50;;;;;;;9.31;79.13;99215.66;4938512;29;20939;-70
2021/05/05 02:15:23;;;;;;;0.50;0.40;;;;;;;9.30;79.15;99214.09;4938498;29;20458;-70
2021/05/05 02:17:51;;;;;;;0.40;0.30;;;;;;;9.34;79.21;99216.91;4938443;29;20518;-70
2021/05/05 02:20:20;;;;;;;0.60;0.40;;;;;;;9.37;78.88;99204.66;4938402;29;20475;-70
2021/05/05 02:22:47;;;;;;;0.60;0.40;;;;;;;9.37;78.83;99210.06;4937958;29;21007;-70
2021/05/05 02:25:13;;;;;;;0.73;0.60;;;;;;;9.37;78.82;99215.47;4938394;29;20455;-69
2021/05/05 02:27:40;;;;;;;0.83;0.57;;;;;;;9.39;78.11;99205.13;4938300;29;20452;-70
2021/05/05 02:30:10;;;;;;;0.53;0.50;;;;;;;9.37;78.45;99204.66;4937895;29;20838;-70
2021/05/05 02:32:38;;;;;;;0.50;0.37;;;;;;;9.34;78.35;99212.31;4938199;29;20443;-70
2021/05/05 02:35:07;;;;;;;0.93;0.80;;;;;;;9.31;79.04;99204.06;4938130;29;20491;-70
2021/05/05 02:37:33;;;;;;;0.40;0.40;;;;;;;9.25;78.86;99200.75;4938105;29;20451;-70
2021/05/05 02:39:59;;;;;;;0.50;0.33;;;;;;;9.19;79.11;99201.25;4938009;29;20470;-70
2021/05/05 02:42:25;;;;;;;0.50;0.40;;;;;;;9.12;79.43;99198.25;4937676;29;20495;-70
2021/05/05 02:44:52;;;;;;;0.93;0.40;;;;;;;9.08;78.44;99193.53;4938115;29;20822;-70
2021/05/05 02:47:21;;;;;;;0.90;0.57;;;;;;;9.08;78.06;99201.63;4938032;29;20874;-70
2021/05/05 02:49:47;;;;;;;0.83;0.60;;;;;;;9.03;78.00;99193.72;4937842;29;20473;-70
2021/05/05 02:52:13;;;;;;;0.50;0.40;;;;;;;9.00;78.46;99180.84;4937620;29;20964;-70
2021/05/05 02:54:40;;;;;;;0.40;0.30;;;;;;;9.01;77.49;99190.53;4937826;29;20507;-70
2021/05/05 02:57:06;;;;;;;1.43;1.17;;;;;;;8.93;77.73;99188.66;4937503;29;20945;-70
2021/05/05 02:59:32;;;;;;;0.60;0.40;;;;;;;9.00;77.25;99196.28;4947652;23;20491;-77
2021/05/05 03:01:59;;;;;;;1.13;0.80;;;;;;;9.00;77.09;99193.56;4957036;28;20487;-77
2021/05/05 03:04:27;;;;;;;0.50;0.50;;;;;;;8.95;77.34;99196.47;4957428;28;20461;-77
2021/05/05 03:06:53;;;;;;;1.00;0.53;;;;;;;8.95;77.37;99191.06;4940667;28;20464;-76
2021/05/05 03:09:24;;;;;;;0.47;0.30;;;;;;;8.90;77.65;99183.94;4937822;29;20463;-76
2021/05/05 03:11:50;;;;;;;0.50;0.50;;;;;;;8.86;77.98;99193.00;4937659;29;20447;-76
2021/05/05 03:14:16;;;;;;;1.03;0.67;;;;;;;8.81;78.32;99186.66;4937704;29;20502;-76
2021/05/05 03:16:42;;;;;;;1.00;0.53;;;;;;;8.78;78.70;99187.28;4937827;29;20835;-75
2021/05/05 03:19:08;;;;;;;0.50;0.30;;;;;;;8.76;78.67;99188.72;4937593;29;20491;-76
2021/05/05 03:21:38;;;;;;;1.33;0.60;;;;;;;8.78;78.58;99178.41;4937733;29;20448;-75
2021/05/05 03:24:05;;;;;;;0.50;0.50;;;;;;;8.76;79.28;99184.09;4937299;29;20965;-76
2021/05/05 03:26:31;;;;;;;0.40;0.37;;;;;;;8.76;78.79;99180.63;4937181;29;20462;-76
2021/05/05 03:28:57;;;;;;;0.50;0.43;;;;;;;8.74;79.08;99180.97;4937536;29;20945;-75
2021/05/05 03:31:23;;;;;;;2.43;0.87;;;;;;;8.72;78.60;99177.81;4937401;29;20479;-76
2021/05/05 03:33:49;;;;;;;0.60;0.40;;;;;;;8.71;78.78;99176.19;4937336;29;20451;-75
2021/05/05 03:36:15;;;;;;;0.60;0.50;;;;;;;8.69;79.05;99178.44;4937424;29;20473;-74
2021/05/05 03:38:42;;;;;;;0.50;0.30;;;;;;;8.70;79.43;99177.31;4937534;29;20490;-74
2021/05/05 03:41:08;;;;;;;0.50;0.40;;;;;;;8.74;79.60;99174.78;4939172;29;20447;-75
2021/05/05 03:43:34;;;;;;;2.73;1.13;;;;;;;8.77;79.79;99184.94;4937796;29;20550;-74
2021/05/05 03:46:00;;;;;;;0.50;0.40;;;;;;;8.80;79.87;99179.66;4947909;29;20543;-75
2021/05/05 03:48:26;;;;;;;0.50;0.40;;;;;;;8.81;79.49;99181.25;4937671;29;20518;-75
2021/05/05 03:50:53;;;;;;;0.50;0.40;;;;;;;8.83;79.34;99181.72;4937147;29;20791;-75
2021/05/05 03:53:19;;;;;;;0.47;0.40;;;;;;;8.80;79.38;99182.34;4937011;29;20569;-76
2021/05/05 03:55:46;;;;;;;1.13;0.40;;;;;;;8.85;78.90;99186.78;4936258;29;20486;-75
2021/05/05 03:58:12;;;;;;;0.90;0.60;;;;;;;8.92;78.86;99183.59;4937109;29;20463;-76
2021/05/05 04:00:38;;;;;;;0.50;0.47;;;;;;;8.93;79.17;99179.78;4936377;29;20912;-75
2021/05/05 04:03:05;;;;;;;1.13;0.60;;;;;;;8.98;78.47;99185.78;4936787;29;20487;-75
2021/05/05 04:05:31;;;;;;;0.60;0.50;;;;;;;8.99;78.36;99194.69;4936811;29;20467;-75
2021/05/05 04:07:57;;;;;;;1.27;0.53;;;;;;;9.00;77.22;99188.97;4936574;29;20519;-75
2021/05/05 04:10:22;;;;;;;0.50;0.50;;;;;;;9.04;77.13;99189.91;4936753;29;20470;-75
2021/05/05 04:12:49;;;;;;;0.50;0.40;;;;;;;9.05;77.05;99193.38;4936337;29;20479;-76
2021/05/05 04:15:16;;;;;;;0.40;0.30;;;;;;;9.07;76.87;99199.25;4937405;29;20482;-73
2021/05/05 04:17:42;;;;;;;0.73;0.60;;;;;;;9.03;76.71;99192.91;4936372;29;20475;-73
2021/05/05 04:20:10;;;;;;;0.40;0.30;;;;;;;9.04;76.46;99197.22;4936467;29;20447;-74
2021/05/05 04:22:37;;;;;;;0.60;0.60;;;;;;;9.02;76.32;99191.31;4936496;29;20570;-75
2021/05/05 04:25:04;;;;;;;0.70;0.43;;;;;;;9.06;76.21;99208.47;4935366;29;20555;-74
2021/05/05 04:27:30;;;;;;;0.80;0.50;;;;;;;9.06;76.24;99208.47;4936663;29;20459;-75
2021/05/05 04:29:57;;;;;;;0.87;0.70;;;;;;;9.08;75.79;99200.84;4936636;29;20447;-75
2021/05/05 04:32:23;;;;;;;0.90;0.50;;;;;;;9.09;75.61;99202.41;4936456;29;20451;-75
2021/05/05 04:34:49;;;;;;;0.50;0.40;;;;;;;9.09;75.29;99208.63;4936628;29;20447;-75
2021/05/05 04:37:15;;;;;;;0.70;0.70;;;;;;;9.07;75.19;99210.03;4936366;29;20436;-75
2021/05/05 04:39:41;;;;;;;0.40;0.40;;;;;;;9.13;75.42;99203.34;4936361;29;20937;-75
2021/05/05 04:42:10;;;;;;;0.50;0.40;;;;;;;9.19;75.12;99210.16;4936500;29;20488;-75
2021/05/05 04:44:36;;;;;;;0.90;0.60;;;;;;;9.20;72.59;99200.91;4936648;29;20459;-75
2021/05/05 04:47:03;;;;;;;0.50;0.30;;;;;;;9.26;73.09;99198.84;4936227;29;20463;-75
2021/05/05 04:49:30;;;;;;;0.40;0.40;;;;;;;9.32;73.36;99211.03;4936228;29;20991;-75
2021/05/05 04:51:56;;;;;;;1.10;0.70;;;;;;;9.26;73.06;99202.34;4936219;29;20942;-75
2021/05/05 04:54:22;;;;;;;0.60;0.37;;;;;;;9.28;73.07;99205.50;4935978;29;20436;-75
2021/05/05 04:56:48;;;;;;;0.63;0.63;;;;;;;9.34;71.77;99208.78;4936396;29;20472;-75
2021/05/05 04:59:14;;;;;;;0.73;0.73;;;;;;;9.40;71.85;99218.31;4935891;29;20466;-74
2021/05/05 05:01:40;;;;;;;0.50;0.30;;;;;;;9.32;70.46;99214.53;4935966;29;20550;-75
2021/05/05 05:04:07;;;;;;;0.70;0.70;;;;;;;9.40;71.07;99206.72;4935837;29;20483;-74
2021/05/05 05:06:33;;;;;;;0.83;0.50;;;;;;;9.40;70.94;99210.22;4938286;29;20843;-75
2021/05/05 05:08:59;;;;;;;0.40;0.30;;;;;;;9.44;71.63;99211.13;4939998;29;20471;-75
2021/05/05 05:11:25;;;;;;;0.60;0.43;;;;;;;9.46;70.32;99211.59;4939962;29;20459;-74
2021/05/05 05:13:51;;;;;;;0.50;0.40;;;;;;;9.48;70.29;99213.97;4939884;29;20442;-75
2021/05/05 05:16:17;;;;;;;0.50;0.40;;;;;;;9.49;69.84;99220.97;4939867;29;20471;-75
2021/05/05 05:18:43;;;;;;;3.07;0.50;;;;;;;9.51;69.65;99218.72;4939922;29;20451;-75
2021/05/05 05:21:10;;;;;;;0.50;0.40;;;;;;;9.50;70.24;99215.22;4940263;29;20440;-75
2021/05/05 05:23:36;;;;;;;0.77;0.40;;;;;;;9.48;69.76;99227.50;4939648;29;20492;-76
2021/05/05 05:26:02;;;;;;;0.50;0.40;;;;;;;9.50;69.40;99217.13;4939264;29;20570;-74
2021/05/05 05:28:29;;;;;;;3.17;0.70;;;;;;;9.52;69.29;99213.00;4939955;29;20462;-76
2021/05/05 05:30:55;;;;;;;0.50;0.40;;;;;;;9.58;68.77;99219.00;4939601;29;20443;-74
2021/05/05 05:33:21;;;;;;;0.50;0.40;;;;;;;9.60;68.52;99219.44;4939617;29;20447;-76
2021/05/05 05:35:47;;;;;;;0.40;0.30;;;;;;;9.61;68.14;99226.47;4939347;29;21020;-75
2021/05/05 05:38:14;;;;;;;0.40;0.30;;;;;;;9.58;68.48;99230.59;4939391;29;20447;-75
2021/05/05 05:40:40;;;;;;;0.40;0.30;;;;;;;9.51;69.34;99219.50;4939384;29;20443;-75
2021/05/05 05:43:06;;;;;;;0.40;0.30;;;;;;;9.50;70.37;99225.25;4939286;29;20488;-75
2021/05/05 05:45:32;;;;;;;0.73;0.40;;;;;;;9.41;69.19;99235.31;4939376;29;20474;-76
2021/05/05 05:47:58;;;;;;;0.50;0.30;;;;;;;9.34;70.68;99231.22;4939309;29;20455;-75
2021/05/05 05:50:25;;;;;;;0.73;0.37;;;;;;;9.35;70.69;99238.22;4939201;29;20459;-76
2021/05/05 05:52:51;;;;;;;1.67;0.57;;;;;;;9.29;70.75;99227.91;4939355;29;20440;-75
2021/05/05 05:55:18;;;;;;;0.77;0.60;;;;;;;9.28;70.90;99237.13;4939026;29;20583;-75
2021/05/05 05:57:47;;;;;;;1.80;0.60;;;;;;;9.32;70.24;99238.84;4938997;29;20455;-75
2021/05/05 06:00:16;;;;;;;0.47;0.37;;;;;;;9.44;70.82;99235.47;4939070;29;20847;-75
2021/05/05 06:02:43;;;;;;;0.60;0.40;;;;;;;9.51;70.12;99240.34;4938899;29;20855;-73
2021/05/05 06:05:10;;;;;;;1.40;0.50;;;;;;;9.51;68.78;99245.75;4938876;29;20471;-74
2021/05/05 06:07:36;;;;;;;0.80;0.43;;;;;;;9.52;69.03;99253.53;4938594;29;20945;-73
2021/05/05 06:10:04;;;;;;;1.33;1.00;;;;;;;9.53;69.03;99241.59;4938785;29;20451;-75
2021/05/05 06:12:31;;;;;;;5.90;1.83;;;;;;;9.56;67.78;99237.44;4938830;29;20447;-74
2021/05/05 06:14:57;;;;;;;0.90;0.70;;;;;;;9.59;68.63;99231.38;4938413;29;20956;-74
2021/05/05 06:17:24;;;;;;;0.87;0.87;;;;;;;9.73;67.35;99223.03;4938140;29;20455;-74
2021/05/05 06:19:50;;;;;;;0.67;0.47;;;;;;;9.82;65.53;99238.06;4938629;29;20471;-73
2021/05/05 06:22:16;;;;;;;0.60;0.60;;;;;;;9.86;65.35;99239.00;4938412;29;20574;-73
2021/05/05 06:24:42;;;;;;;0.60;0.50;;;;;;;9.93;65.48;99237.69;4938745;29;20493;-74
2021/05/05 06:27:08;;;;;;;0.60;0.30;;;;;;;10.03;65.27;99245.41;4938335;29;20456;-74
2021/05/05 06:29:35;;;;;;;1.43;0.90;;;;;;;10.12;64.22;99243.44;4938727;29;20451;-74
2021/05/05 06:32:01;;;;;;;3.80;0.83;;;;;;;10.15;65.03;99240.06;4938316;29;20436;-73
2021/05/05 06:34:27;;;;;;;0.73;0.70;;;;;;;10.12;63.95;99254.25;4938357;29;20451;-73
2021/05/05 06:36:53;;;;;;;0.50;0.40;;;;;;;10.17;64.36;99250.53;4938401;29;20530;-73
2021/05/05 06:39:19;;;;;;;0.50;0.37;;;;;;;10.22;64.16;99250.34;4938529;29;20499;-73
2021/05/05 06:41:45;;;;;;;0.87;0.70;;;;;;;10.27;64.09;99255.56;4938226;29;20451;-73
2021/05/05 06:44:11;;;;;;;0.53;0.40;;;;;;;10.27;63.37;99250.97;4937853;29;21000;-73
2021/05/05 06:46:42;;;;;;;0.47;0.33;;;;;;;10.27;63.23;99253.69;4938213;29;20467;-73
2021/05/05 06:49:09;;;;;;;0.50;0.47;;;;;;;10.33;63.05;99252.34;4937865;29;20782;-73
2021/05/05 06:51:35;;;;;;;0.90;0.40;;;;;;;10.29;63.99;99258.75;4938186;29;20455;-73
2021/05/05 06:54:01;;;;;;;0.60;0.60;;;;;;;10.24;63.62;99257.06;4937753;29;20451;-73
2021/05/05 06:56:27;;;;;;;0.70;0.60;;;;;;;10.21;63.92;99254.97;4938178;29;20558;-73
2021/05/05 06:58:53;;;;;;;1.37;1.07;;;;;;;10.23;63.89;99266.25;4938006;29;20503;-73
2021/05/05 07:01:21;;;;;;;0.90;0.50;;;;;;;10.14;64.27;99262.84;4937515;29;20842;-74
2021/05/05 07:03:48;;;;;;;0.90;0.80;;;;;;;10.17;66.01;99262.16;4918934;29;20492;-73
2021/05/05 07:06:17;;;;;;;0.70;0.70;;;;;;;10.30;65.45;99266.53;4934410;29;20551;-73
2021/05/05 07:08:43;;;;;;;0.60;0.60;;;;;;;10.38;65.20;99254.06;4937874;29;20864;-73
2021/05/05 07:11:09;;;;;;;0.60;0.50;;;;;;;10.38;64.12;99258.69;4937729;29;20455;-74
2021/05/05 07:13:35;;;;;;;2.13;1.57;;;;;;;10.37;63.11;99273.34;4938828;29;20495;-74
2021/05/05 07:16:01;;;;;;;0.77;0.77;;;;;;;10.37;63.75;99265.22;4939389;29;20507;-74
2021/05/05 07:18:27;;;;;;;0.70;0.70;;;;;;;10.34;63.64;99262.03;4938085;29;20487;-74
2021/05/05 07:20:58;;;;;;;0.77;0.67;;;;;;;10.24;63.91;99267.88;4937583;29;20448;-74
2021/05/05 07:23:24;;;;;;;0.87;0.87;;;;;;;10.25;64.43;99260.53;4938025;29;20966;-73
2021/05/05 07:25:50;;;;;;;1.27;0.60;;;;;;;10.34;63.13;99259.34;4938968;29;20478;-73
2021/05/05 07:28:16;;;;;;;1.00;0.90;;;;;;;10.48;63.26;99263.69;4937308;29;20469;-73
2021/05/05 07:30:42;;;;;;;0.93;0.63;;;;;;;10.70;62.55;99265.22;4936251;29;20559;-73
2021/05/05 07:33:10;;;;;;;0.80;0.50;;;;;;;10.86;62.32;99256.13;4937343;29;20539;-74
2021/05/05 07:35:36;;;;;;;0.90;0.57;;;;;;;10.97;61.50;99269.25;4937115;29;20463;-74
2021/05/05 07:38:31;;;;;;;1.03;0.93;;;;;;;11.03;61.00;99276.81;4937424;29;20454;-74
2021/05/05 07:41:35;;;;;;;0.80;0.73;;;;;;;11.05;59.71;99265.63;4937238;29;20447;-74
2021/05/05 07:44:41;;;;;;;4.30;0.70;;;;;;;11.05;59.70;99258.31;4937801;29;20567;-74
2021/05/05 07:47:10;;;;;;;1.40;1.00;;;;;;;11.04;59.59;99258.66;4939242;29;21000;-74
2021/05/05 07:49:42;;;;;;;1.43;1.03;;;;;;;11.14;59.77;99260.91;4942607;29;20455;-74
2021/05/05 07:52:09;;;;;;;0.60;0.60;;;;;;;11.10;60.01;99260.78;4937415;29;20460;-75
2021/05/05 07:54:36;;;;;;;0.70;0.63;;;;;;;11.08;60.20;99273.09;4937014;29;20451;-75
2021/05/05 07:57:02;;;;;;;2.10;1.60;;;;;;;10.89;60.19;99272.81;4937491;29;20472;-74
2021/05/05 07:59:28;;;;;;;0.77;0.60;;;;;;;10.93;58.95;99276.44;4936930;29;20448;-74
2021/05/05 08:01:54;;;;;;;1.00;0.53;;;;;;;10.97;59.32;99274.66;4935839;29;20960;-73
2021/05/05 08:04:20;;;;;;;1.43;0.90;;;;;;;11.08;58.33;99282.03;4936405;29;20487;-73
2021/05/05 08:06:46;;;;;;;0.57;0.50;;;;;;;11.13;58.73;99277.53;4936529;29;20468;-74
2021/05/05 08:09:12;;;;;;;2.20;0.60;;;;;;;11.04;59.27;99285.75;4937290;29;20862;-73
2021/05/05 08:11:39;;;;;;;0.63;0.63;;;;;;;11.05;59.39;99290.03;4937453;29;20971;-74
2021/05/05 08:14:05;;;;;;;0.70;0.63;;;;;;;11.25;58.57;99281.03;4936889;29;20888;-75
2021/05/05 08:16:31;;;;;;;10.23;0.83;;;;;;;11.44;58.54;99285.13;4937122;29;20476;-74
2021/05/05 08:18:57;;;;;;;0.83;0.63;;;;;;;11.46;58.98;99288.25;4937042;29;20463;-73
2021/05/05 08:21:24;;;;;;;1.63;0.90;;;;;;;11.40;57.71;99285.00;4937382;29;20451;-72
2021/05/05 08:23:51;;;;;;;0.83;0.60;;;;;;;11.24;57.23;99276.72;4938374;29;20955;-73
2021/05/05 08:26:17;;;;;;;1.20;0.73;;;;;;;11.26;57.41;99284.53;4946940;29;20981;-73
2021/05/05 08:28:44;;;;;;;0.73;0.57;;;;;;;11.33;56.08;99291.00;4936497;29;20510;-74
2021/05/05 08:31:10;;;;;;;0.63;0.60;;;;;;;11.59;56.40;99287.13;4936413;29;20547;-74
2021/05/05 08:33:36;;;;;;;1.97;1.03;;;;;;;11.93;55.31;99279.69;4936415;29;20542;-74
2021/05/05 08:36:03;;;;;;;0.87;0.53;;;;;;;12.06;53.66;99289.38;4936284;29;20482;-74
2021/05/05 08:38:29;;;;;;;0.87;0.50;;;;;;;12.15;54.21;99272.97;4936215;29;20458;-74
2021/05/05 08:40:55;;;;;;;0.50;0.47;;;;;;;12.25;54.18;99277.91;4935607;29;20468;-74
2021/05/05 08:43:21;;;;;;;0.80;0.70;;;;;;;12.27;54.23;99292.72;4936191;29;20563;-74
2021/05/05 08:45:49;;;;;;;0.60;0.47;;;;;;;12.15;55.21;99298.19;4935921;29;20456;-74
2021/05/05 08:48:18;;;;;;;0.60;0.57;;;;;;;11.95;56.27;99291.75;4936211;29;20443;-74
2021/05/05 08:50:44;;;;;;;0.80;0.60;;;;;;;11.59;56.30;99303.41;4936174;29;20448;-73
2021/05/05 08:53:10;;;;;;;0.57;0.50;;;;;;;11.65;58.15;99312.91;4936187;29;20503;-74
2021/05/05 08:55:37;;;;;;;0.60;0.57;;;;;;;11.72;56.45;99299.56;4935982;29;20591;-73
2021/05/05 08:58:04;;;;;;;0.50;0.40;;;;;;;11.92;55.83;99313.38;4936161;29;20440;-74
2021/05/05 09:00:32;;;;;;;1.40;0.70;;;;;;;11.95;53.66;99305.31;4935627;29;20961;-74
2021/05/05 09:02:59;;;;;;;0.53;0.40;;;;;;;11.97;52.87;99307.72;4935697;29;21021;-74
2021/05/05 09:05:26;;;;;;;0.60;0.60;;;;;;;11.88;52.05;99301.63;4935930;29;20463;-75
2021/05/05 09:07:52;;;;;;;0.70;0.50;;;;;;;11.85;51.87;99300.38;4936588;29;20440;-74
2021/05/05 09:10:20;;;;;;;0.60;0.40;;;;;;;11.95;51.26;99307.25;4935899;29;20443;-74
2021/05/05 09:12:49;;;;;;;0.77;0.50;;;;;;;12.02;51.54;99294.69;4936028;29;20455;-74
2021/05/05 09:15:19;;;;;;;0.50;0.40;;;;;;;12.17;50.16;99290.47;4936096;29;20475;-74
2021/05/05 09:17:48;;;;;;;0.70;0.70;;;;;;;12.23;51.18;99307.34;4935652;29;20453;-74
2021/05/05 09:20:18;;;;;;;0.50;0.50;;;;;;;12.37;51.36;99302.31;4935717;29;20817;-75
2021/05/05 09:22:46;;;;;;;0.40;0.40;;;;;;;12.43;52.25;99302.84;4935715;29;20826;-74
2021/05/05 09:25:14;;;;;;;0.70;0.40;;;;;;;12.31;51.33;99287.41;4935879;29;20466;-74
2021/05/05 09:27:42;;;;;;;0.40;0.30;;;;;;;12.23;50.76;99299.97;4935806;29;20443;-73
2021/05/05 09:30:19;;;;;;;1.07;0.63;;;;;;;12.02;51.66;99299.34;4935925;29;20441;-74
2021/05/05 09:32:50;;;;;;;0.70;0.50;;;;;;;12.14;52.88;99299.31;4935970;29;20430;-74
2021/05/05 09:35:18;;;;;;;0.40;0.30;;;;;;;12.20;52.79;99302.56;4935862;29;20475;-74
2021/05/05 09:37:55;;;;;;;0.50;0.40;;;;;;;12.28;51.83;99286.16;4937925;29;20475;-74
2021/05/05 09:40:22;;;;;;;0.70;0.60;;;;;;;12.44;50.99;99302.53;4935683;29;20841;-74
2021/05/05 09:42:48;;;;;;;0.60;0.60;;;;;;;12.56;50.81;99299.75;4936305;29;20483;-75
2021/05/05 09:45:15;;;;;;;1.90;0.50;;;;;;;12.90;51.47;99294.03;4935480;29;20555;-75
2021/05/05 09:47:52;;;;;;;0.83;0.60;;;;;;;13.12;50.36;99283.38;4935846;29;20451;-74
2021/05/05 09:50:35;;;;;;;1.30;0.60;;;;;;;12.96;49.99;99309.75;4935543;29;20443;-74
2021/05/05 09:53:22;;;;;;;1.63;0.80;;;;;;;12.59;49.76;99301.78;4937179;29;20471;-75
2021/05/05 09:56:07;;;;;;;1.93;0.70;;;;;;;12.20;50.72;99303.38;4938878;29;20969;-74
2021/05/05 09:58:35;;;;;;;0.60;0.50;;;;;;;12.25;52.55;99313.97;4938865;29;20905;-73
2021/05/05 10:01:12;;;;;;;0.90;0.60;;;;;;;12.42;53.18;99323.00;4938758;29;20810;-73
2021/05/05 10:03:39;;;;;;;0.50;0.50;;;;;;;12.56;53.76;99305.16;4939035;29;21011;-74
2021/05/05 10:06:22;;;;;;;1.33;0.40;;;;;;;12.41;54.01;99302.41;4938615;29;20825;-73
2021/05/05 10:08:50;;;;;;;0.70;0.60;;;;;;;12.35;54.69;99310.00;4938788;29;20968;-75
2021/05/05 10:11:20;;;;;;;0.50;0.50;;;;;;;12.27;54.51;99314.44;4938769;29;20459;-75
2021/05/05 10:13:49;;;;;;;0.90;0.60;;;;;;;12.44;53.87;99307.13;4938906;29;20456;-75
2021/05/05 10:16:15;;;;;;;0.60;0.50;;;;;;;12.65;53.80;99310.47;4938503;29;20471;-75
2021/05/05 10:18:45;;;;;;;0.60;0.60;;;;;;;12.85;54.24;99309.47;4938610;29;20953;-74
2021/05/05 10:21:13;;;;;;;0.50;0.40;;;;;;;13.04;53.72;99316.94;4938412;29;20443;-75
2021/05/05 10:23:41;;;;;;;1.00;0.90;;;;;;;12.94;55.53;99309.31;4938531;29;20494;-75
2021/05/05 10:26:07;;;;;;;0.80;0.60;;;;;;;12.38;58.00;99342.69;4938474;29;21064;-75
2021/05/05 10:28:34;;;;;;;1.07;0.80;;;;;;;11.78;64.60;99346.25;4938628;29;20450;-75
2021/05/05 10:31:01;;;;;;;0.57;0.47;;;;;;;11.05;70.25;99339.59;4940858;29;20447;-75
2021/05/05 10:33:31;;;;;;;0.90;0.70;;;;;;;10.48;69.98;99325.94;4939275;29;20440;-75
2021/05/05 10:36:34;;;;;;;0.87;0.50;;;;;;;10.39;70.94;99322.53;4938781;29;20474;-73
2021/05/05 10:39:05;;;;;;;0.70;0.40;;;;;;;10.47;67.92;99324.38;4938391;29;20459;-74
2021/05/05 10:41:31;;;;;;;0.60;0.60;;;;;;;10.69;72.01;99334.06;4938892;29;20444;-74
2021/05/05 10:43:59;;;;;;;1.50;1.10;;;;;;;10.92;65.73;99339.88;4938809;29;20499;-75
2021/05/05 10:46:32;;;;;;;0.60;0.50;;;;;;;10.99;65.11;99346.34;4938332;29;20531;-75
2021/05/05 10:49:09;;;;;;;0.90;0.67;;;;;;;11.10;66.73;99352.94;4938382;29;20440;-75
2021/05/05 10:52:06;;;;;;;0.70;0.57;;;;;;;11.28;64.24;99329.13;4939019;29;20427;-75
2021/05/05 10:54:57;;;;;;;0.83;0.77;;;;;;;11.63;62.49;99342.28;4879952;29;20435;-75
2021/05/05 10:57:24;;;;;;;0.73;0.60;;;;;;;11.85;57.85;99322.06;4917457;29;20456;-75
2021/05/05 11:00:10;;;;;;;0.73;0.50;;;;;;;12.10;57.30;99328.28;4938027;29;20985;-74
2021/05/05 11:02:52;;;;;;;1.70;0.73;;;;;;;12.42;58.76;99333.84;4937760;29;20477;-75
2021/05/05 11:05:19;;;;;;;2.00;0.60;;;;;;;12.62;55.63;99327.47;4937512;29;20479;-74
2021/05/05 11:07:47;;;;;;;0.60;0.60;;;;;;;12.73;55.33;99331.25;4937699;29;20459;-76
2021/05/05 11:10:48;;;;;;;7.10;0.57;;;;;;;13.02;53.27;99326.59;4937849;29;20455;-75
2021/05/05 11:13:40;;;;;;;0.50;0.33;;;;;;;13.69;51.59;99341.16;4938044;29;20470;-75
2021/05/05 11:16:07;;;;;;;0.50;0.40;;;;;;;14.17;49.30;99341.06;4937585;29;20463;-76
2021/05/05 11:18:46;;;;;;;1.00;0.40;;;;;;;14.48;50.42;99332.00;4937505;29;20933;-75
2021/05/05 11:21:38;;;;;;;0.60;0.40;;;;;;;15.25;48.18;99347.53;4937479;29;20447;-74
2021/05/05 11:24:29;;;;;;;0.50;0.40;;;;;;;15.65;47.34;99338.88;4937364;29;20495;-74
2021/05/05 11:26:55;;;;;;;0.70;0.43;;;;;;;15.17;46.16;99351.28;4931063;29;20471;-74
2021/05/05 11:29:37;;;;;;;0.50;0.40;;;;;;;15.23;45.92;99345.16;4936748;29;20831;-74
2021/05/05 11:32:09;;;;;;;0.60;0.40;;;;;;;15.68;46.17;99365.47;4936797;29;20945;-74
2021/05/05 11:34:38;;;;;;;0.70;0.60;;;;;;;15.35;46.50;99361.34;4937091;29;20503;-75
2021/05/05 11:37:08;;;;;;;0.50;0.37;;;;;;;15.88;44.96;99357.97;4936515;29;20471;-75
2021/05/05 11:39:36;;;;;;;0.83;0.60;;;;;;;16.45;42.71;99374.41;4937338;29;20448;-75
2021/05/05 11:42:05;;;;;;;0.50;0.43;;;;;;;16.77;42.26;99355.69;4936834;29;20488;-74
2021/05/05 11:44:43;;;;;;;0.70;0.50;;;;;;;16.08;42.60;99362.19;4936442;29;20499;-74