Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:28;;;;;;;5.57;3.80;;;;;;;11.07;100.00;99603.50;5086569;28;20186;-81
2023/05/28 00:03:55;;;;;;;7.07;4.30;;;;;;;11.11;100.00;99620.78;5053035;28;20197;-81
2023/05/28 00:06:25;;;;;;;8.33;4.30;;;;;;;11.07;100.00;99606.19;5086952;28;20256;-81
2023/05/28 00:08:52;;;;;;;6.57;3.83;;;;;;;11.06;100.00;99612.63;5069440;28;20181;-83
2023/05/28 00:11:21;;;;;;;5.27;4.10;;;;;;;11.01;100.00;99614.06;5083649;28;20193;-81
2023/05/28 00:13:49;;;;;;;5.83;3.73;;;;;;;10.95;100.00;99606.94;5076552;28;20213;-80
2023/05/28 00:16:17;;;;;;;6.70;3.93;;;;;;;10.88;100.00;99610.72;5078474;28;20196;-80
2023/05/28 00:18:46;;;;;;;7.50;4.00;;;;;;;10.82;100.00;99612.44;5076285;28;20205;-80
2023/05/28 00:21:14;;;;;;;6.40;3.80;;;;;;;10.72;100.00;99609.44;5078108;28;20195;-80
2023/05/28 00:23:41;;;;;;;7.03;4.13;;;;;;;10.64;100.00;99604.34;5081243;28;20242;-80
2023/05/28 00:26:08;;;;;;;7.70;3.97;;;;;;;10.71;100.00;99604.31;5080686;28;20201;-80
2023/05/28 00:28:37;;;;;;;8.47;4.30;;;;;;;10.67;100.00;99597.75;5080532;28;20214;-81
2023/05/28 00:31:06;;;;;;;8.17;4.37;;;;;;;10.65;100.00;99597.13;5081242;28;20260;-81
2023/05/28 00:33:38;;;;;;;6.27;3.90;;;;;;;10.57;100.00;99588.34;5049346;28;20555;-82
2023/05/28 00:36:07;;;;;;;6.57;4.30;;;;;;;10.64;100.00;99595.53;5081250;28;20205;-81
2023/05/28 00:38:34;;;;;;;4.73;3.70;;;;;;;10.59;100.00;99594.31;5064179;28;20215;-81
2023/05/28 00:41:01;;;;;;;6.80;4.40;;;;;;;10.56;100.00;99591.25;5080329;28;20288;-80
2023/05/28 00:43:28;;;;;;;7.60;3.87;;;;;;;10.52;100.00;99590.88;5080502;28;20194;-81
2023/05/28 00:45:59;;;;;;;7.23;4.30;;;;;;;10.50;100.00;99590.25;5080848;28;20189;-80
2023/05/28 00:48:28;;;;;;;7.13;4.30;;;;;;;10.53;100.00;99587.16;5082072;28;20181;-81
2023/05/28 00:51:02;;;;;;;8.13;4.13;;;;;;;10.45;100.00;99586.63;5065253;28;20173;-81
2023/05/28 00:53:31;;;;;;;8.23;4.33;;;;;;;10.44;100.00;99585.81;5081879;28;20166;-81
2023/05/28 00:55:58;;;;;;;5.30;3.53;;;;;;;10.37;100.00;99585.03;5080844;28;20185;-81
2023/05/28 00:58:26;;;;;;;6.03;3.77;;;;;;;10.28;100.00;99581.00;5081611;28;20221;-81
2023/05/28 01:00:53;;;;;;;7.37;4.20;;;;;;;10.23;100.00;99580.00;5080624;28;20187;-81
2023/05/28 01:03:22;;;;;;;6.90;3.90;;;;;;;10.20;100.00;99583.13;5081490;28;20194;-81
2023/05/28 01:05:50;;;;;;;5.53;4.30;;;;;;;10.21;100.00;99579.41;5080921;28;20286;-81
2023/05/28 01:08:18;;;;;;;6.83;3.77;;;;;;;10.15;100.00;99581.91;5082239;28;20231;-81
2023/05/28 01:10:46;;;;;;;8.43;4.13;;;;;;;10.14;100.00;99580.25;5081050;28;20189;-81
2023/05/28 01:13:13;;;;;;;6.67;3.80;;;;;;;10.10;100.00;99572.88;5080728;28;20197;-81
2023/05/28 01:15:40;;;;;;;6.23;3.90;;;;;;;10.13;100.00;99572.41;5080010;28;20185;-81
2023/05/28 01:18:08;;;;;;;6.50;3.90;;;;;;;10.14;100.00;99572.22;5080563;28;20181;-81
2023/05/28 01:20:36;;;;;;;5.80;3.93;;;;;;;10.17;100.00;99565.66;5081562;28;20216;-81
2023/05/28 01:23:11;;;;;;;6.47;4.13;;;;;;;10.08;100.00;99567.72;5081246;28;20181;-81
2023/05/28 01:25:39;;;;;;;6.30;4.13;;;;;;;10.05;100.00;99570.00;5064473;28;20198;-81
2023/05/28 01:28:13;;;;;;;5.73;3.80;;;;;;;9.98;100.00;99558.56;5080932;28;20549;-82
2023/05/28 01:30:43;;;;;;;4.73;3.50;;;;;;;9.91;100.00;99555.91;5080491;28;20201;-81
2023/05/28 01:33:11;;;;;;;6.53;4.03;;;;;;;9.97;100.00;99557.72;5079655;28;20196;-81
2023/05/28 01:35:41;;;;;;;5.73;3.90;;;;;;;9.95;100.00;99551.75;5080355;28;20200;-81
2023/05/28 01:38:12;;;;;;;6.63;3.90;;;;;;;9.87;100.00;99549.38;5081279;28;20211;-81
2023/05/28 01:40:43;;;;;;;7.27;4.00;;;;;;;9.85;100.00;99553.28;5080827;28;20220;-81
2023/05/28 01:43:10;;;;;;;5.77;3.77;;;;;;;9.80;100.00;99553.91;5063851;28;20307;-81
2023/05/28 01:45:41;;;;;;;7.17;3.67;;;;;;;9.72;100.00;99554.19;5079575;28;20193;-81
2023/05/28 01:48:11;;;;;;;6.47;3.60;;;;;;;9.71;100.00;99550.69;5061057;28;20196;-81
2023/05/28 01:50:40;;;;;;;6.53;3.87;;;;;;;9.72;100.00;99548.84;5055648;28;20195;-81
2023/05/28 01:53:08;;;;;;;7.63;3.67;;;;;;;9.72;100.00;99547.00;5052551;28;20193;-81
2023/05/28 01:55:36;;;;;;;8.60;4.00;;;;;;;9.76;100.00;99551.91;5064643;28;20219;-81
2023/05/28 01:58:04;;;;;;;6.87;3.90;;;;;;;9.76;100.00;99552.72;5039221;28;20665;-81
2023/05/28 02:00:33;;;;;;;6.10;4.10;;;;;;;9.77;100.00;99553.53;5035590;28;20313;-81
2023/05/28 02:03:00;;;;;;;5.53;3.87;;;;;;;9.68;100.00;99548.47;5061855;28;20207;-81
2023/05/28 02:05:27;;;;;;;4.77;3.33;;;;;;;9.71;100.00;99550.69;5051915;28;20193;-81
2023/05/28 02:07:53;;;;;;;6.47;3.70;;;;;;;9.76;100.00;99549.22;5079310;28;20232;-81
2023/05/28 02:10:21;;;;;;;5.83;3.50;;;;;;;9.68;100.00;99544.97;5081115;28;20193;-81
2023/05/28 02:12:48;;;;;;;4.53;3.20;;;;;;;9.60;100.00;99542.56;5064850;28;20692;-81
2023/05/28 02:15:16;;;;;;;6.50;4.17;;;;;;;9.59;100.00;99555.09;5061511;28;20190;-81
2023/05/28 02:17:45;;;;;;;7.20;4.00;;;;;;;9.59;100.00;99548.94;5049413;28;20652;-82
2023/05/28 02:20:12;;;;;;;6.53;3.97;;;;;;;9.48;100.00;99550.44;5080720;28;20229;-81
2023/05/28 02:22:41;;;;;;;6.80;4.00;;;;;;;9.48;100.00;99552.28;5063778;28;20211;-81
2023/05/28 02:25:10;;;;;;;5.17;3.80;;;;;;;9.40;100.00;99552.53;5042764;28;20186;-81
2023/05/28 02:27:38;;;;;;;5.13;3.67;;;;;;;9.38;100.00;99549.25;5052867;28;20192;-81
2023/05/28 02:30:05;;;;;;;8.77;4.33;;;;;;;9.37;100.00;99548.44;5066436;28;20575;-81
2023/05/28 02:32:33;;;;;;;6.73;3.70;;;;;;;9.26;100.00;99547.25;5041475;28;20633;-81
2023/05/28 02:35:03;;;;;;;6.60;3.70;;;;;;;9.21;100.00;99551.59;5057810;28;20221;-81
2023/05/28 02:37:30;;;;;;;11.70;4.07;;;;;;;9.16;100.00;99560.25;5061251;28;20257;-81
2023/05/28 02:39:59;;;;;;;7.23;3.70;;;;;;;9.20;100.00;99563.31;5070966;28;20240;-81
2023/05/28 02:42:26;;;;;;;6.90;3.83;;;;;;;9.15;100.00;99553.25;5061343;28;20280;-81
2023/05/28 02:44:54;;;;;;;5.67;3.70;;;;;;;9.16;100.00;99554.91;5043332;28;20213;-81
2023/05/28 02:47:24;;;;;;;6.40;3.87;;;;;;;9.16;100.00;99562.91;5060028;28;20633;-81
2023/05/28 02:49:52;;;;;;;6.57;4.00;;;;;;;9.12;100.00;99555.53;5057938;28;20207;-81
2023/05/28 02:52:22;;;;;;;6.10;3.90;;;;;;;9.14;100.00;99562.34;5045898;28;20198;-81
2023/05/28 02:54:50;;;;;;;5.20;3.70;;;;;;;9.14;100.00;99557.00;5060291;28;20642;-81
2023/05/28 02:57:17;;;;;;;5.63;3.83;;;;;;;9.09;100.00;99551.44;5046265;28;20201;-81
2023/05/28 02:59:45;;;;;;;4.97;3.80;;;;;;;9.04;100.00;99555.78;5051221;28;20372;-81
2023/05/28 03:02:12;;;;;;;10.17;4.10;;;;;;;9.10;100.00;99554.91;5062061;28;20248;-81
2023/05/28 03:04:42;;;;;;;7.40;4.07;;;;;;;9.06;100.00;99557.19;5061350;28;20209;-81
2023/05/28 03:07:09;;;;;;;6.23;3.87;;;;;;;9.00;100.00;99559.91;5064345;28;20237;-81
2023/05/28 03:09:38;;;;;;;6.87;3.80;;;;;;;9.06;100.00;99562.53;5078838;28;20200;-81
2023/05/28 03:12:07;;;;;;;5.20;3.80;;;;;;;9.15;100.00;99576.50;5050645;28;20267;-81
2023/05/28 03:14:35;;;;;;;6.33;3.97;;;;;;;9.11;100.00;99567.25;5040377;28;20282;-81
2023/05/28 03:17:02;;;;;;;6.70;3.73;;;;;;;9.08;100.00;99565.03;5057353;28;20186;-81
2023/05/28 03:19:29;;;;;;;8.90;4.00;;;;;;;9.05;100.00;99560.09;5058876;28;20220;-81
2023/05/28 03:21:56;;;;;;;6.53;4.07;;;;;;;9.04;100.00;99567.31;5060072;28;20200;-81
2023/05/28 03:24:30;;;;;;;4.97;3.80;;;;;;;9.09;100.00;99566.66;5060233;28;20201;-81
2023/05/28 03:26:58;;;;;;;5.30;3.93;;;;;;;9.14;100.00;99586.38;5059985;28;20198;-81
2023/05/28 03:29:25;;;;;;;5.90;4.00;;;;;;;9.16;100.00;99570.13;5043843;28;20240;-81
2023/05/28 03:32:18;;;;;;;7.27;4.07;;;;;;;9.22;100.00;99566.59;5047225;28;20198;-81
2023/05/28 03:34:46;;;;;;;4.83;3.67;;;;;;;9.14;100.00;99561.50;5061015;28;20624;-81
2023/05/28 03:37:22;;;;;;;7.23;4.70;;;;;;;9.27;100.00;99566.78;5044774;28;20197;-81
2023/05/28 03:39:56;;;;;;;6.03;4.27;;;;;;;9.26;100.00;99570.50;5059577;28;20260;-80
2023/05/28 03:42:25;;;;;;;5.93;3.70;;;;;;;9.42;100.00;99580.72;5060553;28;20213;-81
2023/05/28 03:44:54;;;;;;;7.33;3.97;;;;;;;9.53;100.00;99568.50;5043228;28;20189;-80
2023/05/28 03:47:21;;;;;;;5.67;4.10;;;;;;;9.55;100.00;99569.94;5043068;28;20201;-81
2023/05/28 03:49:48;;;;;;;7.13;3.70;;;;;;;9.69;100.00;99568.00;5072376;28;20728;-80
2023/05/28 03:52:15;;;;;;;7.07;3.80;;;;;;;9.76;100.00;99568.78;5079598;28;20200;-80
2023/05/28 03:54:52;;;;;;;6.00;3.70;;;;;;;9.83;100.00;99566.88;5066763;28;20193;-81
2023/05/28 03:57:19;;;;;;;5.93;3.80;;;;;;;9.92;100.00;99568.28;5079940;28;20330;-81
2023/05/28 03:59:46;;;;;;;5.73;3.77;;;;;;;10.15;100.00;99573.88;5078376;28;20219;-81
2023/05/28 04:02:13;;;;;;;8.57;3.97;;;;;;;10.66;100.00;99562.09;5063965;28;20189;-81
2023/05/28 04:04:45;;;;;;;6.37;3.73;;;;;;;11.65;100.00;99572.47;5063598;28;20197;-81
2023/05/28 04:07:14;;;;;;;6.73;3.53;;;;;;;12.64;100.00;99558.28;5058954;28;20309;-81
2023/05/28 04:09:41;;;;;;;5.60;3.27;;;;;;;13.36;100.00;99572.22;5062352;28;20202;-81
2023/05/28 04:12:08;;;;;;;6.43;3.43;;;;;;;14.06;100.00;99559.25;5047809;28;20201;-81
2023/05/28 04:14:36;;;;;;;5.67;3.77;;;;;;;14.56;100.00;99560.34;5065326;28;20200;-81
2023/05/28 04:17:07;;;;;;;5.27;3.30;;;;;;;14.91;100.00;99560.84;5063426;28;20198;-81
2023/05/28 04:19:33;;;;;;;5.83;2.97;;;;;;;15.52;100.00;99558.91;5056146;28;20703;-81
2023/05/28 04:22:01;;;;;;;5.53;3.50;;;;;;;16.27;100.00;99556.94;5082158;28;20696;-81
2023/05/28 04:24:28;;;;;;;5.27;3.40;;;;;;;16.68;100.00;99559.97;5082115;28;20200;-81
2023/05/28 04:26:57;;;;;;;5.63;3.57;;;;;;;16.96;100.00;99564.19;5052776;28;20230;-81
2023/05/28 04:29:28;;;;;;;4.83;3.23;;;;;;;16.67;100.00;99555.63;5065979;28;20704;-81
2023/05/28 04:32:00;;;;;;;5.43;3.47;;;;;;;16.13;100.00;99554.94;5083118;28;20179;-80
2023/05/28 04:34:27;;;;;;;5.80;3.57;;;;;;;15.45;100.00;99550.97;5065110;28;20290;-80
2023/05/28 04:36:56;;;;;;;5.23;3.50;;;;;;;15.13;100.00;99558.97;5064247;28;20197;-81
2023/05/28 04:39:29;;;;;;;5.33;3.30;;;;;;;14.83;100.00;99558.56;5065386;28;20226;-81
2023/05/28 04:41:56;;;;;;;5.37;3.13;;;;;;;14.65;100.00;99565.03;5064268;28;20231;-80
2023/05/28 04:44:25;;;;;;;4.93;3.70;;;;;;;14.53;100.00;99570.53;5063453;28;20202;-81
2023/05/28 04:46:54;;;;;;;6.40;3.47;;;;;;;14.52;100.00;99568.09;5080425;28;20208;-81
2023/05/28 04:49:26;;;;;;;6.90;3.47;;;;;;;14.53;100.00;99565.16;5080427;28;20195;-80
2023/05/28 04:51:54;;;;;;;3.97;3.47;;;;;;;14.49;100.00;99566.72;5080450;28;20222;-81
2023/05/28 04:54:22;;;;;;;4.20;3.50;;;;;;;14.58;100.00;99571.69;5081098;28;20669;-80
2023/05/28 04:56:49;;;;;;;5.97;3.90;;;;;;;14.66;100.00;99565.84;5079783;28;20193;-80
2023/05/28 04:59:16;;;;;;;5.03;3.37;;;;;;;14.80;100.00;99562.56;5080779;28;20252;-80
2023/05/28 05:01:43;;;;;;;4.13;3.03;;;;;;;14.91;100.00;99564.34;5079660;28;20232;-80
2023/05/28 05:04:11;;;;;;;6.03;3.60;;;;;;;15.06;100.00;99569.16;5080083;28;20181;-80
2023/05/28 05:06:38;;;;;;;5.10;3.13;;;;;;;15.19;100.00;99568.75;5062436;28;20233;-81
2023/05/28 05:09:05;;;;;;;3.70;3.07;;;;;;;15.27;100.00;99559.41;5079203;28;20208;-80
2023/05/28 05:11:35;;;;;;;5.37;3.80;;;;;;;15.44;100.00;99566.34;5062723;28;20196;-81
2023/05/28 05:14:04;;;;;;;7.90;3.83;;;;;;;15.64;100.00;99562.28;5078621;28;20211;-80
2023/05/28 05:16:31;;;;;;;4.17;3.20;;;;;;;15.78;100.00;99571.59;5080228;28;20249;-81
2023/05/28 05:19:00;;;;;;;3.87;3.23;;;;;;;15.95;100.00;99575.03;5078555;28;20199;-80
2023/05/28 05:21:28;;;;;;;5.33;3.33;;;;;;;16.03;100.00;99568.34;5081464;28;20261;-82
2023/05/28 05:23:59;;;;;;;6.67;3.27;;;;;;;16.20;100.00;99571.72;5085702;28;20173;-82
2023/05/28 05:26:32;;;;;;;3.77;3.20;;;;;;;16.23;100.00;99571.25;5084411;28;20248;-81
2023/05/28 05:29:02;;;;;;;5.67;3.57;;;;;;;16.38;100.00;99562.44;5085617;28;20193;-81
2023/05/28 05:31:32;;;;;;;4.93;3.20;;;;;;;16.32;100.00;99556.19;5085111;28;20664;-81
2023/05/28 05:34:00;;;;;;;5.77;3.70;;;;;;;16.43;100.00;99560.56;5084073;28;20280;-81
2023/05/28 05:36:54;;;;;;;5.03;3.40;;;;;;;16.43;100.00;99557.88;5071495;28;20223;-81
2023/05/28 05:39:45;;;;;;;5.53;4.03;;;;;;;16.63;100.00;99557.22;5086896;28;20266;-81
2023/05/28 05:42:41;;;;;;;5.47;3.60;;;;;;;16.70;100.00;99558.63;5085599;28;20195;-80
2023/05/28 05:45:11;;;;;;;5.30;3.40;;;;;;;16.76;100.00;99556.75;5085295;28;20208;-81
2023/05/28 05:47:41;;;;;;;6.43;3.57;;;;;;;16.65;100.00;99557.78;5070268;28;20200;-81
2023/05/28 05:50:28;;;;;;;4.40;3.40;;;;;;;16.89;100.00;99550.09;5085161;28;20213;-81
2023/05/28 05:52:59;;;;;;;4.60;3.37;;;;;;;17.04;100.00;99556.38;5069639;28;20220;-82
2023/05/28 05:55:29;;;;;;;4.07;3.40;;;;;;;17.03;98.42;99549.34;5068238;28;20212;-81
2023/05/28 05:58:03;;;;;;;4.13;3.50;;;;;;;17.18;97.63;99557.53;5084993;28;20617;-81
2023/05/28 06:00:41;;;;;;;5.77;3.20;;;;;;;17.32;95.53;99547.03;5086115;28;20201;-81
2023/05/28 06:03:09;;;;;;;5.87;3.43;;;;;;;16.92;95.46;99544.97;5085010;28;20181;-80
2023/05/28 06:05:58;;;;;;;6.13;3.43;;;;;;;17.28;93.24;99550.53;5072761;28;20211;-81
2023/05/28 06:08:43;;;;;;;5.60;3.70;;;;;;;17.15;94.15;99544.53;5075366;28;20193;-79
2023/05/28 06:11:15;;;;;;;4.53;3.43;;;;;;;17.33;95.04;99548.66;5060403;28;20198;-78
2023/05/28 06:13:42;;;;;;;6.03;3.40;;;;;;;17.41;94.96;99548.13;5042298;28;20185;-79
2023/05/28 06:16:11;;;;;;;4.07;3.03;;;;;;;17.52;90.93;99557.94;5076493;28;20205;-79
2023/05/28 06:18:39;;;;;;;6.17;3.43;;;;;;;17.43;92.31;99556.81;5074455;28;20193;-79
2023/05/28 06:21:10;;;;;;;3.87;3.00;;;;;;;17.28;92.67;99561.34;5075123;28;20221;-79
2023/05/28 06:23:37;;;;;;;4.07;3.40;;;;;;;17.39;92.36;99560.31;5075082;28;20200;-78
2023/05/28 06:26:05;;;;;;;4.27;3.10;;;;;;;17.66;92.13;99558.28;5074825;28;20193;-80
2023/05/28 06:28:32;;;;;;;5.10;3.30;;;;;;;17.84;91.78;99556.94;5075972;28;20656;-78
2023/05/28 06:30:59;;;;;;;6.57;3.03;;;;;;;17.83;89.68;99564.25;5075572;28;20249;-78
2023/05/28 06:33:26;;;;;;;3.97;3.40;;;;;;;17.96;88.38;99560.22;5074696;28;20189;-78
2023/05/28 06:35:56;;;;;;;5.03;3.30;;;;;;;18.18;87.42;99565.38;5075588;28;20246;-80
2023/05/28 06:38:23;;;;;;;4.37;3.10;;;;;;;18.29;85.30;99550.75;5077874;28;20176;-80
2023/05/28 06:40:51;;;;;;;7.60;3.13;;;;;;;18.32;85.70;99559.16;5058430;28;20201;-79
2023/05/28 06:43:21;;;;;;;5.93;2.97;;;;;;;18.31;86.01;99557.53;5077135;28;20216;-80
2023/05/28 06:46:06;;;;;;;6.03;3.53;;;;;;;18.27;82.38;99553.72;5078184;28;20307;-81
2023/05/28 06:48:34;;;;;;;4.27;3.27;;;;;;;18.42;79.47;99556.44;5078666;28;20204;-79
2023/05/28 06:51:00;;;;;;;4.07;3.17;;;;;;;18.40;78.25;99547.75;5073909;28;20177;-80
2023/05/28 06:53:27;;;;;;;8.30;3.50;;;;;;;18.15;77.92;99564.00;5076195;28;20189;-80
2023/05/28 06:55:54;;;;;;;4.73;3.07;;;;;;;17.83;79.05;99547.19;5079906;28;20192;-80
2023/05/28 06:58:50;;;;;;;4.03;3.13;;;;;;;18.49;79.26;99550.72;5083106;28;20192;-79
2023/05/28 07:01:23;;;;;;;4.20;3.40;;;;;;;18.71;77.28;99564.03;5074933;28;20220;-80
2023/05/28 07:04:12;;;;;;;5.27;3.33;;;;;;;18.89;76.43;99549.88;5071488;28;20193;-80
2023/05/28 07:06:43;;;;;;;3.50;3.00;;;;;;;19.02;75.77;99553.91;5056173;28;20264;-81
2023/05/28 07:09:17;;;;;;;6.23;3.67;;;;;;;18.79;76.47;99556.16;5073872;28;20193;-80
2023/05/28 07:11:45;;;;;;;5.70;3.37;;;;;;;18.79;76.80;99550.72;5058324;28;20185;-80
2023/05/28 07:14:12;;;;;;;5.43;3.43;;;;;;;19.09;75.28;99554.41;5057003;28;20272;-80
2023/05/28 07:16:39;;;;;;;4.47;3.57;;;;;;;19.13;73.56;99555.50;5073483;28;20193;-81
2023/05/28 07:19:07;;;;;;;5.00;3.63;;;;;;;19.11;73.64;99555.78;5055889;28;20679;-80
2023/05/28 07:21:34;;;;;;;4.83;3.23;;;;;;;19.19;73.43;99551.66;5073379;28;20216;-80
2023/05/28 07:24:01;;;;;;;4.80;3.37;;;;;;;19.08;73.18;99552.81;5073557;28;20227;-81
2023/05/28 07:26:31;;;;;;;4.77;3.73;;;;;;;19.47;73.25;99552.94;5071967;28;20201;-81
2023/05/28 07:28:59;;;;;;;4.67;3.57;;;;;;;19.67;72.93;99561.81;5071771;28;20220;-81
2023/05/28 07:31:26;;;;;;;4.80;3.40;;;;;;;19.77;72.66;99547.34;5071296;28;20193;-80
2023/05/28 07:33:53;;;;;;;5.73;3.80;;;;;;;19.61;75.80;99552.03;5071632;28;20233;-80
2023/05/28 07:36:19;;;;;;;6.00;3.53;;;;;;;20.01;74.36;99550.97;5071733;28;20280;-81
2023/05/28 07:38:46;;;;;;;5.40;3.60;;;;;;;20.26;72.90;99549.13;5038490;28;20684;-81
2023/05/28 07:41:13;;;;;;;5.87;3.80;;;;;;;20.08;74.17;99550.66;5051756;28;20220;-80
2023/05/28 07:43:44;;;;;;;6.93;3.87;;;;;;;20.02;74.33;99543.59;5043269;28;20206;-81
2023/05/28 07:46:21;;;;;;;5.83;3.63;;;;;;;20.38;72.71;99538.75;5045513;28;20199;-80
2023/05/28 07:48:52;;;;;;;5.00;3.50;;;;;;;20.45;72.11;99540.03;5028019;28;20704;-81
2023/05/28 07:51:26;;;;;;;5.13;3.80;;;;;;;19.82;72.71;99547.31;5049302;28;20211;-84
2023/05/28 07:54:05;;;;;;;6.83;4.10;;;;;;;20.10;72.94;99534.88;5049897;28;20204;-80
2023/05/28 07:56:32;;;;;;;5.33;3.37;;;;;;;20.27;71.37;99537.16;5045811;28;20696;-80
2023/05/28 07:59:01;;;;;;;5.20;3.63;;;;;;;20.30;71.60;99536.59;5050747;28;20207;-80
2023/05/28 08:01:29;;;;;;;5.13;3.60;;;;;;;20.47;71.35;99540.56;5034013;28;20223;-80
2023/05/28 08:03:56;;;;;;;5.03;3.63;;;;;;;20.12;71.90;99538.91;5052844;28;20180;-81
2023/05/28 08:06:31;;;;;;;5.17;3.90;;;;;;;20.30;71.30;99542.03;5043622;28;20204;-83
2023/05/28 08:09:00;;;;;;;5.73;4.00;;;;;;;20.64;69.94;99535.50;5047208;28;20193;-82
2023/05/28 08:11:27;;;;;;;6.40;3.73;;;;;;;20.35;70.86;99528.41;5047778;28;20191;-81
2023/05/28 08:13:53;;;;;;;4.37;3.90;;;;;;;20.44;69.62;99530.22;5047858;28;20241;-82
2023/05/28 08:16:20;;;;;;;6.23;4.30;;;;;;;20.54;69.32;99516.53;5040186;28;20200;-81
2023/05/28 08:19:06;;;;;;;6.30;4.17;;;;;;;19.90;71.09;99527.66;5045619;28;20712;-81
2023/05/28 08:21:33;;;;;;;9.13;4.60;;;;;;;19.57;71.30;99520.28;5056812;28;20220;-80
2023/05/28 08:24:02;;;;;;;6.00;3.83;;;;;;;20.15;71.23;99516.59;5044065;28;20257;-81
2023/05/28 08:26:30;;;;;;;6.73;4.10;;;;;;;20.28;69.42;99514.31;5051623;28;20202;-80
2023/05/28 08:28:57;;;;;;;8.07;3.90;;;;;;;20.06;69.06;99503.91;5043788;28;20194;-80
2023/05/28 08:31:26;;;;;;;6.77;4.30;;;;;;;20.51;71.59;99510.84;5041943;28;20262;-81
2023/05/28 08:34:11;;;;;;;6.53;3.63;;;;;;;20.98;69.94;99518.25;5052824;28;20202;-81
2023/05/28 08:36:38;;;;;;;5.27;3.47;;;;;;;20.40;69.09;99506.59;5043251;28;20723;-83
2023/05/28 08:39:09;;;;;;;4.77;3.90;;;;;;;19.72;72.45;99503.88;5050621;28;20227;-81
2023/05/28 08:41:39;;;;;;;6.23;4.00;;;;;;;20.35;72.05;99506.66;5061999;28;20742;-80
2023/05/28 08:44:05;;;;;;;6.77;3.90;;;;;;;20.79;72.17;99507.28;5054148;28;20626;-81
2023/05/28 08:46:32;;;;;;;6.80;4.07;;;;;;;21.09;71.24;99498.75;5052747;28;20225;-81
2023/05/28 08:49:31;;;;;;;6.33;4.20;;;;;;;21.06;70.32;99502.06;5047851;28;20715;-80
2023/05/28 08:52:00;;;;;;;6.60;4.10;;;;;;;20.98;70.24;99508.16;5053509;28;20302;-81
2023/05/28 08:54:28;;;;;;;4.20;3.80;;;;;;;21.24;70.22;99507.88;5048392;28;20247;-81
2023/05/28 08:56:56;;;;;;;7.67;4.40;;;;;;;21.20;71.01;99504.09;5038945;28;20287;-80
2023/05/28 08:59:27;;;;;;;5.53;4.20;;;;;;;21.24;70.44;99502.41;5056006;28;20197;-81
2023/05/28 09:01:55;;;;;;;7.07;4.40;;;;;;;21.20;70.38;99504.09;5040135;28;20228;-81
2023/05/28 09:04:22;;;;;;;7.27;4.40;;;;;;;21.16;70.04;99505.78;5059464;28;20572;-80
2023/05/28 09:06:52;;;;;;;6.30;3.90;;;;;;;21.27;70.30;99507.28;5056824;28;20299;-81
2023/05/28 09:09:35;;;;;;;5.90;4.37;;;;;;;21.08;70.42;99499.88;5054972;28;20231;-80
2023/05/28 09:12:05;;;;;;;7.43;4.67;;;;;;;20.99;72.01;99498.91;5060108;28;20227;-81
2023/05/28 09:14:39;;;;;;;4.87;4.23;;;;;;;20.91;71.15;99493.25;5061978;28;20210;-79
2023/05/28 09:17:10;;;;;;;5.70;4.10;;;;;;;21.38;71.04;99495.94;5022795;28;20208;-83
2023/05/28 09:19:51;;;;;;;6.70;4.07;;;;;;;21.57;69.83;99492.41;5053814;28;20688;-80
2023/05/28 09:22:18;;;;;;;7.83;4.50;;;;;;;21.59;69.45;99495.69;5053732;28;20303;-82
2023/05/28 09:24:54;;;;;;;7.00;4.43;;;;;;;21.03;71.56;99489.03;5037269;28;20221;-81
2023/05/28 09:27:52;;;;;;;6.80;4.87;;;;;;;21.16;71.32;99493.00;5063467;28;20204;-80
2023/05/28 09:30:20;;;;;;;5.93;4.20;;;;;;;21.56;70.29;99490.81;5036964;28;20240;-81
2023/05/28 09:32:55;;;;;;;5.97;4.70;;;;;;;21.67;69.32;99495.00;5061438;28;20194;-80
2023/05/28 09:35:25;;;;;;;6.77;4.27;;;;;;;22.07;68.04;99490.88;5038114;28;20197;-81
2023/05/28 09:38:05;;;;;;;6.93;4.83;;;;;;;22.16;67.22;99478.94;5062836;28;20219;-81
2023/05/28 09:40:41;;;;;;;7.23;4.50;;;;;;;22.08;68.33;99484.28;5053776;28;20218;-82
2023/05/28 09:43:08;;;;;;;8.57;4.50;;;;;;;21.92;67.16;99481.81;5049259;28;20215;-81
2023/05/28 09:45:35;;;;;;;8.00;4.60;;;;;;;21.66;69.59;99483.28;5041431;28;20675;-81
2023/05/28 09:48:03;;;;;;;6.37;4.30;;;;;;;21.97;67.84;99471.94;5058111;28;20682;-80
2023/05/28 09:50:29;;;;;;;8.93;4.37;;;;;;;22.04;67.80;99478.63;5049024;28;20197;-81
2023/05/28 09:52:58;;;;;;;6.77;4.80;;;;;;;22.22;67.62;99483.22;5055405;28;20219;-82
2023/05/28 09:55:26;;;;;;;8.13;4.60;;;;;;;22.16;66.76;99469.97;5052887;28;20192;-81
2023/05/28 09:58:02;;;;;;;6.83;5.10;;;;;;;22.58;67.79;99472.50;5055107;28;20671;-81
2023/05/28 10:00:42;;;;;;;7.00;5.13;;;;;;;21.93;68.52;99471.72;5067848;28;20748;-81
2023/05/28 10:03:16;;;;;;;10.50;4.83;;;;;;;22.02;70.94;99469.13;5064232;28;20279;-82
2023/05/28 10:05:44;;;;;;;8.03;5.17;;;;;;;22.11;69.37;99467.34;5071925;28;20271;-82
2023/05/28 10:08:14;;;;;;;6.63;4.88;;;;;;;22.43;69.78;99467.31;5062307;28;20694;-80
2023/05/28 10:10:42;;;;;;;6.13;4.73;;;;;;;22.90;68.57;99460.69;5063945;28;20656;-81
2023/05/28 10:13:11;;;;;;;7.35;4.70;;;;;;;23.24;69.70;99458.28;5064068;28;20250;-81
2023/05/28 10:15:39;;;;;;;8.13;4.75;;;;;;;22.84;67.16;99450.97;5062897;28;20197;-80
2023/05/28 10:18:06;;;;;;;9.40;5.35;;;;;;;22.13;67.90;99452.28;5066623;28;20569;-82
2023/05/28 10:20:33;;;;;;;7.47;4.97;;;;;;;21.57;68.08;99454.25;5066770;28;20212;-81
2023/05/28 10:23:00;;;;;;;6.17;4.50;;;;;;;22.11;70.18;99448.25;5061035;28;20197;-83
2023/05/28 10:25:27;;;;;;;9.77;4.90;;;;;;;22.77;68.68;99445.91;5067210;28;20276;-80
2023/05/28 10:28:00;;;;;;;7.28;4.78;;;;;;;22.82;67.66;99447.72;5053758;28;20185;-82
2023/05/28 10:30:34;;;;;;;6.83;4.67;;;;;;;23.11;66.20;99436.47;5057175;28;20207;-80
2023/05/28 10:33:08;;;;;;;6.30;4.50;;;;;;;22.85;66.62;99441.66;5058112;28;20249;-82
2023/05/28 10:35:35;;;;;;;9.25;4.57;;;;;;;23.03;66.81;99437.19;5067354;28;20188;-81
2023/05/28 10:38:07;;;;;;;7.30;4.72;;;;;;;23.06;66.92;99433.84;5056338;28;20631;-80
2023/05/28 10:40:35;;;;;;;7.43;5.00;;;;;;;22.50;65.05;99445.06;5069188;28;20719;-85
2023/05/28 10:43:02;;;;;;;9.50;5.30;;;;;;;23.15;64.82;99432.81;5053003;28;20196;-81
2023/05/28 10:45:39;;;;;;;9.95;4.88;;;;;;;23.08;69.00;99437.91;5052462;28;20201;-81
2023/05/28 10:48:06;;;;;;;6.78;4.95;;;;;;;22.89;68.46;99442.66;5058767;28;20262;-81
2023/05/28 10:50:55;;;;;;;8.43;4.85;;;;;;;23.15;66.86;99437.47;5060597;28;20723;-81
2023/05/28 10:53:24;;;;;;;5.93;4.70;;;;;;;23.74;66.09;99438.34;5045817;28;20194;-80
2023/05/28 10:55:55;;;;;;;7.28;4.65;;;;;;;24.24;65.39;99436.25;5057631;28;20204;-80
2023/05/28 10:58:42;;;;;;;8.68;5.03;;;;;;;23.79;65.00;99428.09;5053287;28;20190;-81
2023/05/28 11:01:09;;;;;;;7.07;5.10;;;;;;;22.70;66.31;99428.31;5055233;28;20206;-81
2023/05/28 11:03:53;;;;;;;9.52;4.80;;;;;;;22.94;64.81;99425.38;5063338;28;20727;-81
2023/05/28 11:06:19;;;;;;;9.80;4.70;;;;;;;23.46;65.26;99430.25;5072624;28;20661;-80
2023/05/28 11:08:48;;;;;;;7.15;4.70;;;;;;;23.24;66.02;99432.88;5047751;28;20235;-80
2023/05/28 11:11:16;;;;;;;8.40;5.20;;;;;;;22.65;65.38;99429.19;5055320;28;20210;-81
2023/05/28 11:13:45;;;;;;;6.95;4.28;;;;;;;23.69;64.90;99425.59;5051365;28;20186;-80
2023/05/28 11:16:14;;;;;;;7.60;4.45;;;;;;;23.92;64.07;99424.47;5050881;28;20204;-81
2023/05/28 11:19:00;;;;;;;5.90;4.65;;;;;;;22.95;65.34;99432.44;5046195;28;20726;-81
2023/05/28 11:21:27;;;;;;;6.80;4.65;;;;;;;22.69;67.14;99429.38;5045191;28;20217;-82
2023/05/28 11:24:04;;;;;;;5.63;4.43;;;;;;;23.41;65.07;99418.56;5048604;28;20281;-81
2023/05/28 11:26:32;;;;;;;7.80;4.32;;;;;;;23.78;61.92;99415.53;5053550;28;20201;-82
2023/05/28 11:28:59;;;;;;;6.55;4.47;;;;;;;23.54;63.97;99418.56;5046050;28;20272;-81
2023/05/28 11:31:26;;;;;;;7.40;4.32;;;;;;;24.21;64.45;99410.34;5048757;28;20182;-80
2023/05/28 11:33:54;;;;;;;7.00;4.50;;;;;;;24.92;64.65;99400.13;5050629;28;20295;-80
2023/05/28 11:36:21;;;;;;;5.97;4.40;;;;;;;24.71;59.45;99404.56;5059884;28;20225;-80
2023/05/28 11:39:00;;;;;;;7.72;4.55;;;;;;;24.46;61.81;99403.34;5052305;28;20252;-81
2023/05/28 11:41:27;;;;;;;6.07;4.25;;;;;;;24.75;61.12;99397.31;5055298;28;20802;-81
2023/05/28 11:43:53;;;;;;;5.63;4.40;;;;;;;25.37;59.29;99400.66;5051955;28;20219;-80
2023/05/28 11:46:21;;;;;;;6.47;4.40;;;;;;;25.15;63.66;99401.59;5064092;28;20625;-80