Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:56;;;;;;;;;;;4.40;99.90;;;;;;5103488;28;19995;-69
2022/11/21 00:04:23;;;;;;;;;;;4.40;99.90;;;;;;5106533;28;19984;-68
2022/11/21 00:06:50;;;;;;;;;;;4.40;99.90;;;;;;5106218;28;20162;-70
2022/11/21 00:09:16;;;;;;;;;;;4.50;99.90;;;;;;5106086;28;20279;-70
2022/11/21 00:11:44;;;;;;;;;;;4.50;99.90;;;;;;5106289;28;19999;-69
2022/11/21 00:14:11;;;;;;;;;;;4.50;99.90;;;;;;5085968;28;19921;-70
2022/11/21 00:16:38;;;;;;;;;;;4.50;99.90;;;;;;5104932;28;19979;-69
2022/11/21 00:19:04;;;;;;;;;;;4.50;99.90;;;;;;5106489;28;19920;-70
2022/11/21 00:21:31;;;;;;;;;;;4.60;99.90;;;;;;5105832;28;20239;-70
2022/11/21 00:23:57;;;;;;;;;;;4.60;99.90;;;;;;5104891;28;19983;-70
2022/11/21 00:26:24;;;;;;;;;;;4.60;99.90;;;;;;5085649;28;20271;-70
2022/11/21 00:28:52;;;;;;;;;;;4.60;99.90;;;;;;5085430;28;19983;-72
2022/11/21 00:31:19;;;;;;;;;;;4.60;99.90;;;;;;5085578;28;19979;-70
2022/11/21 00:33:46;;;;;;;;;;;4.70;99.90;;;;;;5085297;28;20250;-69
2022/11/21 00:36:13;;;;;;;;;;;4.60;99.90;;;;;;5085508;28;19956;-70
2022/11/21 00:38:39;;;;;;;;;;;4.70;99.90;;;;;;5085581;28;20089;-70
2022/11/21 00:41:07;;;;;;;;;;;4.70;99.90;;;;;;5083933;28;19991;-68
2022/11/21 00:43:34;;;;;;;;;;;4.70;99.90;;;;;;5085678;28;19988;-70
2022/11/21 00:46:03;;;;;;;;;;;4.70;99.90;;;;;;5075938;23;19956;-88
2022/11/21 00:48:29;;;;;;;;;;;4.70;99.90;;;;;;5066098;28;19988;-87
2022/11/21 00:50:56;;;;;;;;;;;4.70;99.90;;;;;;5065836;28;19928;-88
2022/11/21 00:53:23;;;;;;;;;;;4.70;99.90;;;;;;5062512;28;19921;-88
2022/11/21 00:55:50;;;;;;;;;;;4.70;99.90;;;;;;5065705;28;19928;-88
2022/11/21 00:58:16;;;;;;;;;;;4.70;99.90;;;;;;5079357;22;19920;-70
2022/11/21 01:00:44;;;;;;;;;;;4.70;99.90;;;;;;5063143;28;19955;-70
2022/11/21 01:03:12;;;;;;;;;;;4.70;99.90;;;;;;5064883;28;19960;-69
2022/11/21 01:05:38;;;;;;;;;;;4.70;99.90;;;;;;5064649;28;19984;-69
2022/11/21 01:08:05;;;;;;;;;;;4.70;99.90;;;;;;5065041;28;19988;-69
2022/11/21 01:10:32;;;;;;;;;;;4.70;99.90;;;;;;5064673;28;19963;-69
2022/11/21 01:12:59;;;;;;;;;;;4.70;99.90;;;;;;5064173;28;19987;-69
2022/11/21 01:15:26;;;;;;;;;;;4.70;99.90;;;;;;5064072;28;19961;-69
2022/11/21 01:17:53;;;;;;;;;;;4.70;99.90;;;;;;5064789;28;19921;-70
2022/11/21 01:20:21;;;;;;;;;;;4.70;99.90;;;;;;5064946;28;19956;-70
2022/11/21 01:22:47;;;;;;;;;;;4.70;99.90;;;;;;5064914;28;19921;-70
2022/11/21 01:25:14;;;;;;;;;;;4.70;99.90;;;;;;5064616;28;19975;-70
2022/11/21 01:27:41;;;;;;;;;;;4.70;99.90;;;;;;5064624;28;19956;-69
2022/11/21 01:30:08;;;;;;;;;;;4.70;99.90;;;;;;5058567;28;19928;-70
2022/11/21 01:32:34;;;;;;;;;;;4.70;99.90;;;;;;5056131;28;19987;-69
2022/11/21 01:35:01;;;;;;;;;;;4.70;99.90;;;;;;5064179;28;20385;-70
2022/11/21 01:37:29;;;;;;;;;;;4.70;99.90;;;;;;5064547;28;19955;-69
2022/11/21 01:39:56;;;;;;;;;;;4.70;99.90;;;;;;5064353;28;19959;-69
2022/11/21 01:42:22;;;;;;;;;;;4.70;99.90;;;;;;5064559;28;19992;-70
2022/11/21 01:44:50;;;;;;;;;;;4.70;99.90;;;;;;5063629;28;19989;-70
2022/11/21 01:47:17;;;;;;;;;;;4.70;99.90;;;;;;5063992;28;20260;-69
2022/11/21 01:49:44;;;;;;;;;;;4.70;99.90;;;;;;5064375;28;20181;-69
2022/11/21 01:52:12;;;;;;;;;;;4.70;99.90;;;;;;5063506;28;19948;-70
2022/11/21 01:54:49;;;;;;;;;;;4.70;99.90;;;;;;5063869;28;19948;-70
2022/11/21 01:57:17;;;;;;;;;;;4.70;99.90;;;;;;5064026;28;19948;-69
2022/11/21 01:59:46;;;;;;;;;;;4.70;99.90;;;;;;5063242;28;19979;-69
2022/11/21 02:02:15;;;;;;;;;;;4.70;99.90;;;;;;5063735;28;20212;-69
2022/11/21 02:04:43;;;;;;;;;;;4.60;99.90;;;;;;5063826;28;19952;-70
2022/11/21 02:07:11;;;;;;;;;;;4.70;99.90;;;;;;5064042;28;19987;-69
2022/11/21 02:09:41;;;;;;;;;;;4.70;99.90;;;;;;5061932;28;19995;-70
2022/11/21 02:12:11;;;;;;;;;;;4.60;99.90;;;;;;5063990;28;19948;-70
2022/11/21 02:14:38;;;;;;;;;;;4.60;99.90;;;;;;5063134;28;19963;-70
2022/11/21 02:17:06;;;;;;;;;;;4.50;99.90;;;;;;5063751;28;19956;-70
2022/11/21 02:19:37;;;;;;;;;;;4.60;99.90;;;;;;5063842;28;19987;-69
2022/11/21 02:22:07;;;;;;;;;;;4.60;99.90;;;;;;5063865;28;19988;-70
2022/11/21 02:24:36;;;;;;;;;;;4.50;99.90;;;;;;5063546;28;20174;-69
2022/11/21 02:27:04;;;;;;;;;;;4.50;99.90;;;;;;5063867;28;19984;-70
2022/11/21 02:29:31;;;;;;;;;;;4.50;99.90;;;;;;5063424;28;19970;-69
2022/11/21 02:31:59;;;;;;;;;;;4.50;99.90;;;;;;5060863;28;20288;-69
2022/11/21 02:34:25;;;;;;;;;;;4.40;99.90;;;;;;5056436;28;19952;-69
2022/11/21 02:36:52;;;;;;;;;;;4.50;99.90;;;;;;5043176;28;19996;-69
2022/11/21 02:39:21;;;;;;;;;;;4.50;99.90;;;;;;5043882;28;19988;-69
2022/11/21 02:41:54;;;;;;;;;;;4.50;99.90;;;;;;5043900;28;19988;-69
2022/11/21 02:44:24;;;;;;;;;;;4.50;99.90;;;;;;5044385;28;20182;-69
2022/11/21 02:46:51;;;;;;;;;;;4.60;99.90;;;;;;5063096;28;20207;-69
2022/11/21 02:49:21;;;;;;;;;;;4.50;99.90;;;;;;5063375;28;20021;-69
2022/11/21 02:51:48;;;;;;;;;;;4.50;99.90;;;;;;5063626;28;19948;-69
2022/11/21 02:54:20;;;;;;;;;;;4.60;99.90;;;;;;5063163;28;19988;-69
2022/11/21 02:56:47;;;;;;;;;;;4.60;99.90;;;;;;5063323;28;19983;-69
2022/11/21 02:59:14;;;;;;;;;;;4.60;99.90;;;;;;5063044;28;19963;-70
2022/11/21 03:01:42;;;;;;;;;;;4.60;99.90;;;;;;5058327;28;19953;-69
2022/11/21 03:04:08;;;;;;;;;;;4.60;99.90;;;;;;5065925;28;19952;-69
2022/11/21 03:06:35;;;;;;;;;;;4.60;99.90;;;;;;5067138;28;19924;-70
2022/11/21 03:09:02;;;;;;;;;;;4.60;99.90;;;;;;5066151;28;20419;-69
2022/11/21 03:11:28;;;;;;;;;;;4.70;99.90;;;;;;5067254;28;19985;-69
2022/11/21 03:13:55;;;;;;;;;;;4.60;99.90;;;;;;5067189;28;19952;-69
2022/11/21 03:16:21;;;;;;;;;;;4.70;99.90;;;;;;5066106;28;19995;-69
2022/11/21 03:18:49;;;;;;;;;;;4.70;99.90;;;;;;5067170;28;20019;-69
2022/11/21 03:21:16;;;;;;;;;;;4.70;99.90;;;;;;5067021;28;19959;-70
2022/11/21 03:23:43;;;;;;;;;;;4.70;99.90;;;;;;5066931;28;19952;-70
2022/11/21 03:26:09;;;;;;;;;;;4.70;99.90;;;;;;5066514;28;20227;-69
2022/11/21 03:28:36;;;;;;;;;;;4.70;99.90;;;;;;5067047;28;19984;-69
2022/11/21 03:31:02;;;;;;;;;;;4.60;99.90;;;;;;5066158;28;20000;-70
2022/11/21 03:33:29;;;;;;;;;;;4.70;99.90;;;;;;5066426;28;20314;-69
2022/11/21 03:35:57;;;;;;;;;;;4.70;99.90;;;;;;5066504;28;19983;-69
2022/11/21 03:38:24;;;;;;;;;;;4.60;99.90;;;;;;5066675;28;19983;-69
2022/11/21 03:40:50;;;;;;;;;;;4.60;99.90;;;;;;5066599;28;19959;-69
2022/11/21 03:43:17;;;;;;;;;;;4.60;99.90;;;;;;5066613;28;20187;-69
2022/11/21 03:45:45;;;;;;;;;;;4.60;99.90;;;;;;5065582;28;19984;-68
2022/11/21 03:48:12;;;;;;;;;;;4.70;99.90;;;;;;5059479;28;19987;-69
2022/11/21 03:50:38;;;;;;;;;;;4.70;99.90;;;;;;5066532;28;20108;-69
2022/11/21 03:53:06;;;;;;;;;;;4.70;99.90;;;;;;5051446;28;19988;-69
2022/11/21 03:55:33;;;;;;;;;;;4.70;99.90;;;;;;5066171;28;19952;-69
2022/11/21 03:58:00;;;;;;;;;;;4.70;99.90;;;;;;5066582;28;20161;-69
2022/11/21 04:00:26;;;;;;;;;;;4.70;99.90;;;;;;5065727;28;19963;-69
2022/11/21 04:02:53;;;;;;;;;;;4.70;99.90;;;;;;5066413;28;19952;-69
2022/11/21 04:05:20;;;;;;;;;;;4.70;99.90;;;;;;5046401;28;19959;-69
2022/11/21 04:07:46;;;;;;;;;;;4.70;99.90;;;;;;5046404;28;19967;-69
2022/11/21 04:10:19;;;;;;;;;;;4.70;99.90;;;;;;5062934;28;19960;-69
2022/11/21 04:12:46;;;;;;;;;;;4.70;99.90;;;;;;5066207;28;20197;-69
2022/11/21 04:15:12;;;;;;;;;;;4.70;99.90;;;;;;5063897;28;19987;-69
2022/11/21 04:17:39;;;;;;;;;;;4.60;99.90;;;;;;5059937;28;19984;-69
2022/11/21 04:20:06;;;;;;;;;;;4.60;99.90;;;;;;5065831;28;19925;-69
2022/11/21 04:22:33;;;;;;;;;;;4.70;99.90;;;;;;5065796;28;19952;-69
2022/11/21 04:24:59;;;;;;;;;;;4.60;99.90;;;;;;5065728;28;19996;-70
2022/11/21 04:27:27;;;;;;;;;;;4.60;99.90;;;;;;5065839;28;20354;-69
2022/11/21 04:29:54;;;;;;;;;;;4.50;99.90;;;;;;5065405;28;20180;-69
2022/11/21 04:32:20;;;;;;;;;;;4.40;99.90;;;;;;5065878;28;19948;-70
2022/11/21 04:34:47;;;;;;;;;;;4.50;99.90;;;;;;5065564;28;19983;-70
2022/11/21 04:37:13;;;;;;;;;;;4.40;99.90;;;;;;5065632;28;19991;-69
2022/11/21 04:39:40;;;;;;;;;;;4.40;99.90;;;;;;5065303;28;19921;-69
2022/11/21 04:42:07;;;;;;;;;;;4.40;99.90;;;;;;5045529;28;20247;-70
2022/11/21 04:44:35;;;;;;;;;;;4.30;99.90;;;;;;5060379;28;19996;-70
2022/11/21 04:47:01;;;;;;;;;;;4.30;99.90;;;;;;5065475;28;19983;-69
2022/11/21 04:49:28;;;;;;;;;;;4.20;99.90;;;;;;5065263;28;19983;-69
2022/11/21 04:51:54;;;;;;;;;;;4.20;99.90;;;;;;5065295;28;19984;-69
2022/11/21 04:54:21;;;;;;;;;;;4.20;99.90;;;;;;5065446;28;20140;-69
2022/11/21 04:56:48;;;;;;;;;;;4.20;99.90;;;;;;5065260;28;19983;-69
2022/11/21 04:59:14;;;;;;;;;;;4.20;99.90;;;;;;5064888;28;19979;-70
2022/11/21 05:01:42;;;;;;;;;;;4.20;99.90;;;;;;5052014;28;19963;-69
2022/11/21 05:04:09;;;;;;;;;;;4.20;99.90;;;;;;5065174;28;19999;-70
2022/11/21 05:06:35;;;;;;;;;;;4.10;99.90;;;;;;5060100;28;20250;-69
2022/11/21 05:09:02;;;;;;;;;;;4.10;99.90;;;;;;5056432;28;19980;-70
2022/11/21 05:14:13;;;;;;;;;;;4.10;99.90;;;;;;5049715;28;19955;-70
2022/11/21 05:16:40;;;;;;;;;;;4.10;99.90;;;;;;5059387;28;19958;-69
2022/11/21 05:19:08;;;;;;;;;;;4.00;99.90;;;;;;5064605;28;20003;-69
2022/11/21 05:21:35;;;;;;;;;;;4.00;99.90;;;;;;5064961;28;19987;-69
2022/11/21 05:24:02;;;;;;;;;;;4.00;99.90;;;;;;5064948;28;19986;-70
2022/11/21 05:26:28;;;;;;;;;;;4.00;99.90;;;;;;5064474;28;19955;-69
2022/11/21 05:28:55;;;;;;;;;;;3.90;99.90;;;;;;5064685;28;20287;-70
2022/11/21 05:31:21;;;;;;;;;;;3.90;99.90;;;;;;5060050;28;20003;-70
2022/11/21 05:33:48;;;;;;;;;;;3.90;99.90;;;;;;5064634;28;19984;-69
2022/11/21 05:36:16;;;;;;;;;;;3.90;99.90;;;;;;5063944;28;19984;-69
2022/11/21 05:38:43;;;;;;;;;;;3.90;99.90;;;;;;5048819;28;19956;-69
2022/11/21 05:41:09;;;;;;;;;;;3.90;99.90;;;;;;5056235;28;19996;-69
2022/11/21 05:43:47;;;;;;;;;;;3.90;99.90;;;;;;5064577;28;19988;-69
2022/11/21 05:46:15;;;;;;;;;;;3.80;99.90;;;;;;5063916;28;19917;-70
2022/11/21 05:48:42;;;;;;;;;;;3.90;99.90;;;;;;5064475;28;19963;-70
2022/11/21 05:51:08;;;;;;;;;;;3.90;99.90;;;;;;5046680;28;19959;-69
2022/11/21 05:53:36;;;;;;;;;;;3.90;99.90;;;;;;5045655;28;19928;-70
2022/11/21 05:56:04;;;;;;;;;;;3.90;99.90;;;;;;5064053;28;19956;-70
2022/11/21 05:58:30;;;;;;;;;;;3.90;99.90;;;;;;5064171;28;20004;-70
2022/11/21 06:00:57;;;;;;;;;;;3.90;99.90;;;;;;5055522;28;19963;-68
2022/11/21 06:03:26;;;;;;;;;;;3.90;99.90;;;;;;5064171;28;19921;-69
2022/11/21 06:06:00;;;;;;;;;;;4.00;99.90;;;;;;5047614;28;19917;-70
2022/11/21 06:08:26;;;;;;;;;;;3.90;99.90;;;;;;5055558;28;19920;-70
2022/11/21 06:10:55;;;;;;;;;;;3.90;99.90;;;;;;5063607;28;19920;-70
2022/11/21 06:13:24;;;;;;;;;;;4.00;99.90;;;;;;5064209;28;19996;-70
2022/11/21 06:15:52;;;;;;;;;;;4.00;99.90;;;;;;5062711;28;19959;-69
2022/11/21 06:18:19;;;;;;;;;;;4.00;99.90;;;;;;5055946;28;19988;-70
2022/11/21 06:20:46;;;;;;;;;;;4.00;99.90;;;;;;5063656;28;19928;-69
2022/11/21 06:23:13;;;;;;;;;;;4.10;99.90;;;;;;5063640;28;20154;-69
2022/11/21 06:25:39;;;;;;;;;;;4.10;99.90;;;;;;5063545;28;20020;-69
2022/11/21 06:28:07;;;;;;;;;;;4.10;99.90;;;;;;5063658;28;20266;-69
2022/11/21 06:30:34;;;;;;;;;;;4.10;99.90;;;;;;5063328;28;19963;-70
2022/11/21 06:33:03;;;;;;;;;;;4.10;99.90;;;;;;5063110;28;19959;-70
2022/11/21 06:35:30;;;;;;;;;;;4.10;99.90;;;;;;5063564;28;19948;-70
2022/11/21 06:37:57;;;;;;;;;;;4.10;99.90;;;;;;5063065;28;19979;-70
2022/11/21 06:40:23;;;;;;;;;;;4.10;99.90;;;;;;5062987;28;19921;-70
2022/11/21 06:42:50;;;;;;;;;;;4.10;99.90;;;;;;5063556;28;20311;-70
2022/11/21 06:45:18;;;;;;;;;;;4.10;99.90;;;;;;5063288;28;19988;-70
2022/11/21 06:47:45;;;;;;;;;;;4.10;99.90;;;;;;5063680;28;19952;-70
2022/11/21 06:50:11;;;;;;;;;;;4.10;99.90;;;;;;5063683;28;20012;-70
2022/11/21 06:52:38;;;;;;;;;;;4.10;99.90;;;;;;5063560;28;19987;-70
2022/11/21 06:55:05;;;;;;;;;;;4.10;99.90;;;;;;5063505;28;19959;-70
2022/11/21 06:57:31;;;;;;;;;;;4.20;99.90;;;;;;5063756;28;19959;-70
2022/11/21 06:59:58;;;;;;;;;;;4.20;99.90;;;;;;5086795;22;19967;-92
2022/11/21 07:02:27;;;;;;;;;;;4.20;99.90;;;;;;5077262;28;19913;-92
2022/11/21 07:04:53;;;;;;;;;;;4.20;99.90;;;;;;5077534;28;19920;-92
2022/11/21 07:07:20;;;;;;;;;;;4.50;99.90;;;;;;5077763;28;19921;-93
2022/11/21 07:09:47;;;;;;;;;;;4.20;99.90;;;;;;5077472;28;19921;-92
2022/11/21 07:14:57;;;;;;;;;;;4.20;99.90;;;;;;5060350;23;19921;-70
2022/11/21 07:17:24;;;;;;;;;;;4.20;99.90;;;;;;5061911;28;20272;-70
2022/11/21 07:19:52;;;;;;;;;;;4.20;99.90;;;;;;5062656;28;19921;-70
2022/11/21 07:22:19;;;;;;;;;;;4.20;99.90;;;;;;5063342;28;19964;-70
2022/11/21 07:24:49;;;;;;;;;;;4.20;99.90;;;;;;5061794;28;19991;-71
2022/11/21 07:27:16;;;;;;;;;;;4.30;99.90;;;;;;5063438;28;19927;-70
2022/11/21 07:29:42;;;;;;;;;;;4.30;99.90;;;;;;5063088;28;20047;-70
2022/11/21 07:32:09;;;;;;;;;;;4.40;99.90;;;;;;5061534;28;19953;-70
2022/11/21 07:34:35;;;;;;;;;;;4.40;99.90;;;;;;5062917;28;19920;-70
2022/11/21 07:37:03;;;;;;;;;;;4.50;99.90;;;;;;5063163;28;19948;-69
2022/11/21 07:39:30;;;;;;;;;;;4.50;99.90;;;;;;5063062;28;19987;-70
2022/11/21 07:41:57;;;;;;;;;;;4.50;99.90;;;;;;5062976;28;19952;-70
2022/11/21 07:44:23;;;;;;;;;;;4.60;99.90;;;;;;5062534;28;20001;-70
2022/11/21 07:46:53;;;;;;;;;;;4.60;99.90;;;;;;5062584;28;19988;-69
2022/11/21 07:49:20;;;;;;;;;;;4.60;99.90;;;;;;5043211;28;19988;-70
2022/11/21 07:51:46;;;;;;;;;;;4.70;99.90;;;;;;5045704;28;19927;-69
2022/11/21 07:54:14;;;;;;;;;;;4.70;99.90;;;;;;5046742;28;20178;-70
2022/11/21 07:56:41;;;;;;;;;;;4.70;99.90;;;;;;5045767;28;19984;-70
2022/11/21 07:59:08;;;;;;;;;;;4.80;99.90;;;;;;5066274;28;19984;-70
2022/11/21 08:01:34;;;;;;;;;;;4.80;99.90;;;;;;5066109;28;19992;-70
2022/11/21 08:04:01;;;;;;;;;;;4.80;99.90;;;;;;5066239;28;19960;-70
2022/11/21 08:06:27;;;;;;;;;;;4.80;99.90;;;;;;5065818;28;19989;-70
2022/11/21 08:08:54;;;;;;;;;;;4.80;99.90;;;;;;5066331;28;19984;-70
2022/11/21 08:11:22;;;;;;;;;;;4.90;99.90;;;;;;5066094;28;20160;-70
2022/11/21 08:13:49;;;;;;;;;;;4.90;99.90;;;;;;5054956;28;20251;-70
2022/11/21 08:16:15;;;;;;;;;;;4.90;99.90;;;;;;5062384;28;19956;-70
2022/11/21 08:18:42;;;;;;;;;;;5.00;99.90;;;;;;5066149;28;19960;-71
2022/11/21 08:21:09;;;;;;;;;;;5.00;99.90;;;;;;5066089;28;20175;-70
2022/11/21 08:23:35;;;;;;;;;;;5.10;99.90;;;;;;5065891;28;19993;-70
2022/11/21 08:26:02;;;;;;;;;;;5.10;99.90;;;;;;5065704;28;19984;-70
2022/11/21 08:28:30;;;;;;;;;;;5.20;99.90;;;;;;5066071;28;19978;-70
2022/11/21 08:30:56;;;;;;;;;;;5.20;99.90;;;;;;5062556;28;20358;-71
2022/11/21 08:33:23;;;;;;;;;;;5.20;99.90;;;;;;5065716;28;19944;-70
2022/11/21 08:35:50;;;;;;;;;;;5.20;99.90;;;;;;5065709;28;19987;-70
2022/11/21 08:38:16;;;;;;;;;;;5.10;99.90;;;;;;5065912;28;20169;-70
2022/11/21 08:40:43;;;;;;;;;;;5.10;99.90;;;;;;5065485;28;19920;-70
2022/11/21 08:43:10;;;;;;;;;;;5.10;99.90;;;;;;5045843;28;19988;-70
2022/11/21 08:45:41;;;;;;;;;;;5.10;99.90;;;;;;5056522;28;19987;-70
2022/11/21 08:48:12;;;;;;;;;;;5.10;99.90;;;;;;5065482;28;19992;-70
2022/11/21 08:50:39;;;;;;;;;;;5.10;99.90;;;;;;5065430;28;19992;-69
2022/11/21 08:53:05;;;;;;;;;;;5.10;99.90;;;;;;5065625;28;19987;-70
2022/11/21 08:55:33;;;;;;;;;;;5.20;99.90;;;;;;5064420;28;19959;-70
2022/11/21 08:57:59;;;;;;;;;;;5.20;99.90;;;;;;5049799;28;19953;-70
2022/11/21 09:00:26;;;;;;;;;;;5.20;99.90;;;;;;5054900;28;19955;-70
2022/11/21 09:02:53;;;;;;;;;;;5.20;99.90;;;;;;5064973;28;19920;-70
2022/11/21 09:05:21;;;;;;;;;;;5.30;99.90;;;;;;5064566;28;20166;-69
2022/11/21 09:07:48;;;;;;;;;;;5.30;99.90;;;;;;5065082;28;20008;-70
2022/11/21 09:10:15;;;;;;;;;;;5.40;99.90;;;;;;5065098;28;19921;-70
2022/11/21 09:12:41;;;;;;;;;;;5.50;99.90;;;;;;5064976;28;19992;-70
2022/11/21 09:18:06;;;;;;;;;;;5.50;99.90;;;;;;5064690;28;19963;-70
2022/11/21 09:20:38;;;;;;;;;;;5.40;99.90;;;;;;5064672;28;19928;-70
2022/11/21 09:23:06;;;;;;;;;;;5.50;99.90;;;;;;5064942;28;20151;-70
2022/11/21 09:25:33;;;;;;;;;;;5.50;99.90;;;;;;5063405;28;20314;-70
2022/11/21 09:28:00;;;;;;;;;;;5.50;99.90;;;;;;5064716;28;19921;-70
2022/11/21 09:30:26;;;;;;;;;;;5.50;99.90;;;;;;5063957;28;19928;-70
2022/11/21 09:32:53;;;;;;;;;;;5.50;99.90;;;;;;5064458;28;19987;-70
2022/11/21 09:35:20;;;;;;;;;;;5.50;99.90;;;;;;5064605;28;19959;-70
2022/11/21 09:37:50;;;;;;;;;;;5.50;99.90;;;;;;5064552;28;19921;-70
2022/11/21 09:40:17;;;;;;;;;;;5.50;99.90;;;;;;5064137;28;20107;-70
2022/11/21 09:42:52;;;;;;;;;;;5.60;99.90;;;;;;5064039;28;19964;-70
2022/11/21 09:45:23;;;;;;;;;;;5.60;99.90;;;;;;5063566;28;19984;-70
2022/11/21 09:47:51;;;;;;;;;;;5.50;99.90;;;;;;5062962;28;20157;-70
2022/11/21 09:50:23;;;;;;;;;;;5.50;99.90;;;;;;5064027;28;20259;-70
2022/11/21 09:52:54;;;;;;;;;;;5.50;99.90;;;;;;5064037;28;19927;-70
2022/11/21 09:55:24;;;;;;;;;;;5.40;99.90;;;;;;5063697;28;19984;-70
2022/11/21 09:57:50;;;;;;;;;;;5.40;99.90;;;;;;5063978;28;20259;-70
2022/11/21 10:00:20;;;;;;;;;;;5.30;99.90;;;;;;5060755;28;20163;-70
2022/11/21 10:02:46;;;;;;;;;;;5.30;99.90;;;;;;5059944;28;19921;-70
2022/11/21 10:05:14;;;;;;;;;;;5.40;99.90;;;;;;5057636;28;19921;-70
2022/11/21 10:07:43;;;;;;;;;;;5.40;99.90;;;;;;5043857;28;19959;-68
2022/11/21 10:10:23;;;;;;;;;;;5.50;99.90;;;;;;5044069;28;19988;-68
2022/11/21 10:12:57;;;;;;;;;;;5.50;99.90;;;;;;5046439;28;19991;-68
2022/11/21 10:15:29;;;;;;;;;;;5.50;99.90;;;;;;5063333;28;20161;-68
2022/11/21 10:18:10;;;;;;;;;;;5.50;99.90;;;;;;5063519;28;20216;-71
2022/11/21 10:20:45;;;;;;;;;;;5.50;99.90;;;;;;5061422;28;19987;-71
2022/11/21 10:23:32;;;;;;;;;;;5.40;99.90;;;;;;5063776;28;19988;-69
2022/11/21 10:26:07;;;;;;;;;;;5.40;99.90;;;;;;5063815;28;19920;-71
2022/11/21 10:28:38;;;;;;;;;;;5.40;99.90;;;;;;5063786;28;19963;-69
2022/11/21 10:31:08;;;;;;;;;;;5.30;99.90;;;;;;5059307;28;19955;-71
2022/11/21 10:33:39;;;;;;;;;;;5.30;99.90;;;;;;5050210;28;19989;-71
2022/11/21 10:36:10;;;;;;;;;;;5.30;99.90;;;;;;5063529;28;19925;-71
2022/11/21 10:38:40;;;;;;;;;;;5.20;99.90;;;;;;5063362;28;19992;-70
2022/11/21 10:41:13;;;;;;;;;;;5.10;99.90;;;;;;5063713;28;19983;-71
2022/11/21 10:46:35;;;;;;;;;;;5.00;99.90;;;;;;5026370;28;19920;-71
2022/11/21 10:49:03;;;;;;;;;;;5.10;99.90;;;;;;5063313;28;20250;-71
2022/11/21 10:51:40;;;;;;;;;;;5.10;99.90;;;;;;5063483;28;19987;-71
2022/11/21 10:56:54;;;;;;;;;;;5.20;99.90;;;;;;5063090;28;19924;-70
2022/11/21 10:59:23;;;;;;;;;;;5.40;99.90;;;;;;5062953;28;19983;-70
2022/11/21 11:01:54;;;;;;;;;;;5.60;99.90;;;;;;5063115;28;19983;-70
2022/11/21 11:04:21;;;;;;;;;;;5.80;99.90;;;;;;5043447;28;19984;-71
2022/11/21 11:06:47;;;;;;;;;;;6.00;99.90;;;;;;5043199;28;20120;-71
2022/11/21 11:09:24;;;;;;;;;;;6.30;99.90;;;;;;5043471;28;19988;-71
2022/11/21 11:11:51;;;;;;;;;;;6.50;99.90;;;;;;5042427;28;19987;-70
2022/11/21 11:14:27;;;;;;;;;;;6.50;99.90;;;;;;5043449;28;19980;-68
2022/11/21 11:16:54;;;;;;;;;;;6.50;99.90;;;;;;5062636;28;20231;-67
2022/11/21 11:19:23;;;;;;;;;;;6.60;99.90;;;;;;5063325;28;20000;-68
2022/11/21 11:21:50;;;;;;;;;;;6.70;99.90;;;;;;5063149;28;19988;-68
2022/11/21 11:24:25;;;;;;;;;;;6.60;99.90;;;;;;5064257;28;19956;-68
2022/11/21 11:26:56;;;;;;;;;;;6.80;99.90;;;;;;5066782;28;19928;-68
2022/11/21 11:29:24;;;;;;;;;;;6.90;99.90;;;;;;5066559;28;19997;-69
2022/11/21 11:31:53;;;;;;;;;;;7.00;99.90;;;;;;5060999;28;19960;-68
2022/11/21 11:34:20;;;;;;;;;;;7.20;99.90;;;;;;5047047;28;19928;-68
2022/11/21 11:36:54;;;;;;;;;;;7.30;99.90;;;;;;5046740;28;19963;-68
2022/11/21 11:39:26;;;;;;;;;;;7.30;99.90;;;;;;5063368;28;19971;-68
2022/11/21 11:47:48;;;;;;;;;;;7.40;99.90;;;;;;5066421;28;20015;-68
2022/11/21 11:50:18;;;;;;;;;;;7.40;99.90;;;;;;5062315;28;19985;-68
2022/11/21 11:52:57;;;;;;;;;;;7.60;99.90;;;;;;5054767;28;19921;-67
2022/11/21 11:55:25;;;;;;;;;;;7.60;99.90;;;;;;5066214;28;20052;-68
2022/11/21 11:57:53;;;;;;;;;;;7.70;99.90;;;;;;5066244;28;19959;-68
2022/11/21 12:00:25;;;;;;;;;;;7.90;99.90;;;;;;5062195;28;19959;-68
2022/11/21 12:02:55;;;;;;;;;;;8.10;99.90;;;;;;5061935;28;19975;-68
2022/11/21 12:05:24;;;;;;;;;;;8.30;99.90;;;;;;5066112;28;19952;-68
2022/11/21 12:07:58;;;;;;;;;;;8.50;99.90;;;;;;5065439;28;19988;-67
2022/11/21 12:10:29;;;;;;;;;;;8.60;99.90;;;;;;5066036;28;20267;-68
2022/11/21 12:13:03;;;;;;;;;;;8.70;99.90;;;;;;5065428;28;19964;-67
2022/11/21 12:15:48;;;;;;;;;;;8.80;99.90;;;;;;5065304;28;19944;-68
2022/11/21 12:18:20;;;;;;;;;;;9.00;99.90;;;;;;5058567;28;19979;-68
2022/11/21 12:20:51;;;;;;;;;;;9.00;99.90;;;;;;5051088;28;19988;-68
2022/11/21 12:23:19;;;;;;;;;;;8.70;99.90;;;;;;5066110;28;19952;-68
2022/11/21 12:25:52;;;;;;;;;;;8.40;99.90;;;;;;5064409;28;19956;-67
2022/11/21 12:28:20;;;;;;;;;;;8.00;99.90;;;;;;5059625;28;19953;-67
2022/11/21 12:30:53;;;;;;;;;;;7.60;99.90;;;;;;5051578;28;20335;-68
2022/11/21 12:33:21;;;;;;;;;;;7.50;99.90;;;;;;5065821;28;19952;-68
2022/11/21 12:36:03;;;;;;;;;;;7.40;99.90;;;;;;5060555;28;19920;-67
2022/11/21 12:38:39;;;;;;;;;;;7.50;99.90;;;;;;5065326;28;19921;-66
2022/11/21 12:42:47;;;;;;;;;;;7.60;99.90;;;;;;5065368;28;19984;-68
2022/11/21 12:44:01;;;;;;;;;;;7.60;99.90;;;;;;5064915;28;19921;-68
2022/11/21 12:46:36;;;;;;;;;;;7.70;99.90;;;;;;5057009;28;19958;-68
2022/11/21 12:54:59;;;;;;;;;;;8.40;99.90;;;;;;5056762;28;19979;-67
2022/11/21 12:57:33;;;;;;;;;;;8.80;99.90;;;;;;5055465;28;20119;-68
2022/11/21 13:00:03;;;;;;;;;;;8.90;99.90;;;;;;5057885;28;19957;-69
2022/11/21 13:02:42;;;;;;;;;;;8.90;99.90;;;;;;5064871;28;19924;-68
2022/11/21 13:05:10;;;;;;;;;;;8.90;99.90;;;;;;5064642;28;19948;-68
2022/11/21 13:07:37;;;;;;;;;;;8.90;99.90;;;;;;5065163;28;19987;-68
2022/11/21 13:10:04;;;;;;;;;;;8.80;99.90;;;;;;5064858;28;19952;-68
2022/11/21 13:12:37;;;;;;;;;;;8.70;99.90;;;;;;5064145;28;19992;-68
2022/11/21 13:15:08;;;;;;;;;;;8.50;99.90;;;;;;5063745;28;19984;-68
2022/11/21 13:17:54;;;;;;;;;;;8.20;99.90;;;;;;5063149;28;19948;-69
2022/11/21 13:20:24;;;;;;;;;;;7.90;99.90;;;;;;5045149;28;19959;-68
2022/11/21 13:22:52;;;;;;;;;;;7.70;99.90;;;;;;5044711;28;20204;-68
2022/11/21 13:25:38;;;;;;;;;;;7.70;99.90;;;;;;5044469;28;19987;-68
2022/11/21 13:28:23;;;;;;;;;;;7.60;99.90;;;;;;5044856;28;19928;-68
2022/11/21 13:30:51;;;;;;;;;;;7.50;99.90;;;;;;5056595;28;20259;-68
2022/11/21 13:33:32;;;;;;;;;;;7.50;99.90;;;;;;5064731;28;20206;-69
2022/11/21 13:36:05;;;;;;;;;;;7.60;99.90;;;;;;5063434;28;19952;-68
2022/11/21 13:38:33;;;;;;;;;;;7.60;99.90;;;;;;5064906;28;19921;-68
2022/11/21 13:43:44;;;;;;;;;;;7.60;99.90;;;;;;5064458;28;19924;-68
2022/11/21 13:46:31;;;;;;;;;;;7.60;99.90;;;;;;5059508;28;19950;-68
2022/11/21 13:49:03;;;;;;;;;;;7.60;99.90;;;;;;5064277;28;19992;-68
2022/11/21 13:51:45;;;;;;;;;;;7.60;99.90;;;;;;5064434;28;19943;-68
2022/11/21 13:54:31;;;;;;;;;;;7.60;99.90;;;;;;5064351;28;19959;-68
2022/11/21 13:57:04;;;;;;;;;;;7.50;99.90;;;;;;5064429;28;20255;-68
2022/11/21 13:59:47;;;;;;;;;;;7.50;99.90;;;;;;5063734;28;20148;-68
2022/11/21 14:02:22;;;;;;;;;;;7.60;99.90;;;;;;5056012;28;20039;-68
2022/11/21 14:04:53;;;;;;;;;;;7.50;99.90;;;;;;5064043;28;19984;-68
2022/11/21 14:07:23;;;;;;;;;;;7.50;99.90;;;;;;5064345;28;19956;-68
2022/11/21 14:09:51;;;;;;;;;;;7.50;99.90;;;;;;5063991;28;19963;-68
2022/11/21 14:12:22;;;;;;;;;;;7.40;99.90;;;;;;5063241;28;19952;-68
2022/11/21 14:14:51;;;;;;;;;;;7.20;99.90;;;;;;5062211;28;19963;-68
2022/11/21 14:17:33;;;;;;;;;;;7.20;99.90;;;;;;5054771;28;19928;-68
2022/11/21 14:20:09;;;;;;;;;;;7.20;99.90;;;;;;5062181;28;20766;-68
2022/11/21 14:22:40;;;;;;;;;;;7.20;99.90;;;;;;5063778;28;20280;-68
2022/11/21 14:25:07;;;;;;;;;;;7.20;99.90;;;;;;5043818;28;19921;-68
2022/11/21 14:27:37;;;;;;;;;;;7.10;99.90;;;;;;5043706;28;19972;-68
2022/11/21 14:30:04;;;;;;;;;;;7.10;99.90;;;;;;5049579;28;19952;-68
2022/11/21 14:32:31;;;;;;;;;;;7.00;99.90;;;;;;5055275;28;19975;-68
2022/11/21 14:35:08;;;;;;;;;;;7.10;99.90;;;;;;5063015;28;19921;-68
2022/11/21 14:37:35;;;;;;;;;;;7.00;99.90;;;;;;5063521;28;19956;-71
2022/11/21 14:40:04;;;;;;;;;;;7.00;99.90;;;;;;5083161;28;19967;-71
2022/11/21 14:42:34;;;;;;;;;;;7.00;99.90;;;;;;5083839;28;20184;-71
2022/11/21 14:45:06;;;;;;;;;;;7.00;99.90;;;;;;5076771;28;20252;-72
2022/11/21 14:47:32;;;;;;;;;;;7.00;99.90;;;;;;5063600;28;19992;-71
2022/11/21 14:50:01;;;;;;;;;;;6.90;99.90;;;;;;5063592;28;19983;-71
2022/11/21 14:52:29;;;;;;;;;;;7.00;99.90;;;;;;5063620;28;19988;-71
2022/11/21 14:54:56;;;;;;;;;;;6.90;99.90;;;;;;5057193;28;19967;-72
2022/11/21 14:57:26;;;;;;;;;;;6.90;99.90;;;;;;5052718;28;19936;-71
2022/11/21 14:59:53;;;;;;;;;;;6.90;99.90;;;;;;5060722;28;20030;-71
2022/11/21 15:02:21;;;;;;;;;;;6.90;99.90;;;;;;5067523;28;19959;-71
2022/11/21 15:04:49;;;;;;;;;;;6.80;99.90;;;;;;5062111;28;19921;-73
2022/11/21 15:07:22;;;;;;;;;;;6.80;99.90;;;;;;5066750;28;19977;-71
2022/11/21 15:09:49;;;;;;;;;;;6.70;99.90;;;;;;5056740;28;19992;-71