Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:03:39;;;;;;;0.20;0.20;;;;;;;;;;10471885;28;20062;-69
2021/10/07 00:08:42;;;;;;;0.10;0.10;;;;;;;;;;10481227;28;20044;-69
2021/10/07 00:13:46;;;;;;;0.10;0.10;;;;;;;;;;10509358;28;20046;-69
2021/10/07 00:18:51;;;;;;;0.10;0.10;;;;;;;;;;10476883;28;20036;-70
2021/10/07 00:24:06;;;;;;;0.10;0.10;;;;;;;;;;10502207;28;20055;-69
2021/10/07 00:29:26;;;;;;;0.10;0.10;;;;;;;;;;10468282;28;20048;-69
2021/10/07 00:34:39;;;;;;;0.10;0.10;;;;;;;;;;10471970;28;20047;-69
2021/10/07 00:39:45;;;;;;;0.10;0.10;;;;;;;;;;10492674;28;20513;-69
2021/10/07 00:44:49;;;;;;;0.10;0.10;;;;;;;;;;10499429;28;20047;-69
2021/10/07 00:49:52;;;;;;;0.10;0.10;;;;;;;;;;10489412;28;20059;-69
2021/10/07 00:54:56;;;;;;;0.17;0.17;;;;;;;;;;10486104;28;20079;-69
2021/10/07 01:00:00;;;;;;;0.10;0.10;;;;;;;;;;10491572;28;20043;-69
2021/10/07 01:05:03;;;;;;;0.28;0.10;;;;;;;;;;10482258;28;20045;-69
2021/10/07 01:10:06;;;;;;;0.15;0.15;;;;;;;;;;10496627;28;20044;-69
2021/10/07 01:15:10;;;;;;;0.10;0.10;;;;;;;;;;10497093;28;20414;-69
2021/10/07 01:20:17;;;;;;;0.20;0.20;;;;;;;;;;10496299;28;20041;-69
2021/10/07 01:25:20;;;;;;;0.13;0.13;;;;;;;;;;10505116;28;20067;-67
2021/10/07 01:30:23;;;;;;;0.10;0.10;;;;;;;;;;10491650;28;20042;-67
2021/10/07 01:35:27;;;;;;;0.10;0.10;;;;;;;;;;10482224;28;20045;-67
2021/10/07 01:40:30;;;;;;;0.10;0.10;;;;;;;;;;10488852;28;20040;-66
2021/10/07 01:45:33;;;;;;;0.20;0.20;;;;;;;;;;10494977;28;20232;-67
2021/10/07 01:50:37;;;;;;;0.10;0.10;;;;;;;;;;10484152;28;20495;-67
2021/10/07 01:55:40;;;;;;;0.20;0.20;;;;;;;;;;10444157;28;20048;-66
2021/10/07 02:00:42;;;;;;;0.20;0.20;;;;;;;;;;10469510;28;20044;-67
2021/10/07 02:05:47;;;;;;;0.20;0.20;;;;;;;;;;10437251;28;20079;-67
2021/10/07 02:10:50;;;;;;;0.17;0.17;;;;;;;;;;10474544;28;20055;-67
2021/10/07 02:15:52;;;;;;;0.10;0.10;;;;;;;;;;10483448;28;20044;-67
2021/10/07 02:20:56;;;;;;;0.20;0.20;;;;;;;;;;10482944;28;20040;-67
2021/10/07 02:25:59;;;;;;;0.20;0.20;;;;;;;;;;10500882;28;20036;-66
2021/10/07 02:31:02;;;;;;;0.10;0.10;;;;;;;;;;10490300;28;20052;-67
2021/10/07 02:36:06;;;;;;;0.17;0.17;;;;;;;;;;10478465;28;20490;-67
2021/10/07 02:41:09;;;;;;;0.20;0.20;;;;;;;;;;10461063;28;20140;-67
2021/10/07 02:46:12;;;;;;;0.10;0.10;;;;;;;;;;10495353;28;20040;-67
2021/10/07 02:51:16;;;;;;;0.13;0.13;;;;;;;;;;10490530;28;20492;-66
2021/10/07 02:56:19;;;;;;;0.20;0.17;;;;;;;;;;10477201;28;20508;-67
2021/10/07 03:01:23;;;;;;;0.10;0.10;;;;;;;;;;10496658;28;20040;-66
2021/10/07 03:06:28;;;;;;;0.15;0.15;;;;;;;;;;10485651;28;20123;-67
2021/10/07 03:11:32;;;;;;;0.10;0.10;;;;;;;;;;10496416;28;20055;-67
2021/10/07 03:16:36;;;;;;;0.13;0.13;;;;;;;;;;10501044;28;20040;-68
2021/10/07 03:21:40;;;;;;;0.20;0.20;;;;;;;;;;10498020;28;20052;-69
2021/10/07 03:26:43;;;;;;;0.10;0.10;;;;;;;;;;10469188;28;20102;-67
2021/10/07 03:31:46;;;;;;;0.15;0.15;;;;;;;;;;10504449;28;20113;-67
2021/10/07 03:36:50;;;;;;;0.22;0.20;;;;;;;;;;10513675;28;20035;-67
2021/10/07 03:41:53;;;;;;;0.20;0.20;;;;;;;;;;10488159;28;20047;-67
2021/10/07 03:46:57;;;;;;;0.20;0.20;;;;;;;;;;10498507;28;20044;-66
2021/10/07 03:52:01;;;;;;;0.10;0.10;;;;;;;;;;10497043;28;20043;-66
2021/10/07 03:57:05;;;;;;;0.10;0.10;;;;;;;;;;10493045;28;20047;-66
2021/10/07 04:02:08;;;;;;;0.10;0.10;;;;;;;;;;10494052;28;20040;-66
2021/10/07 04:07:14;;;;;;;0.10;0.10;;;;;;;;;;10498268;28;20041;-66
2021/10/07 04:12:17;;;;;;;0.10;0.10;;;;;;;;;;10492598;28;20047;-66
2021/10/07 04:17:20;;;;;;;0.10;0.10;;;;;;;;;;10498347;28;20048;-66
2021/10/07 04:22:24;;;;;;;0.40;0.25;;;;;;;;;;10487502;28;20052;-67
2021/10/07 04:27:27;;;;;;;0.28;0.20;;;;;;;;;;10498432;28;20784;-67
2021/10/07 04:32:29;;;;;;;0.20;0.20;;;;;;;;;;10486724;28;20040;-67
2021/10/07 04:37:34;;;;;;;0.20;0.20;;;;;;;;;;10489723;28;20056;-64
2021/10/07 04:42:37;;;;;;;0.20;0.20;;;;;;;;;;10474324;28;20051;-67
2021/10/07 04:47:40;;;;;;;0.20;0.20;;;;;;;;;;10470101;28;20045;-66
2021/10/07 04:52:44;;;;;;;0.30;0.20;;;;;;;;;;10476534;28;20052;-67
2021/10/07 04:57:48;;;;;;;0.10;0.10;;;;;;;;;;10479313;28;20048;-68
2021/10/07 05:02:51;;;;;;;0.20;0.20;;;;;;;;;;10480635;28;20060;-67
2021/10/07 05:07:56;;;;;;;0.20;0.20;;;;;;;;;;10480320;28;20053;-67
2021/10/07 05:12:59;;;;;;;0.20;0.20;;;;;;;;;;10485064;28;20101;-67
2021/10/07 05:18:02;;;;;;;0.20;0.20;;;;;;;;;;10481998;28;20032;-68
2021/10/07 05:23:06;;;;;;;0.20;0.20;;;;;;;;;;10486884;28;20046;-68
2021/10/07 05:28:09;;;;;;;0.30;0.20;;;;;;;;;;10465909;28;20055;-67
2021/10/07 05:33:12;;;;;;;0.25;0.20;;;;;;;;;;10490122;28;20052;-67
2021/10/07 05:38:16;;;;;;;0.20;0.20;;;;;;;;;;10480722;28;20037;-68
2021/10/07 05:43:19;;;;;;;0.20;0.20;;;;;;;;;;10482226;28;20045;-66
2021/10/07 05:48:22;;;;;;;0.10;0.10;;;;;;;;;;10479771;28;20134;-73
2021/10/07 05:53:26;;;;;;;0.20;0.20;;;;;;;;;;10461208;28;20071;-66
2021/10/07 05:58:30;;;;;;;0.10;0.10;;;;;;;;;;10477787;28;20124;-64
2021/10/07 06:03:33;;;;;;;0.20;0.20;;;;;;;;;;10471212;28;20518;-65
2021/10/07 06:08:37;;;;;;;0.20;0.20;;;;;;;;;;10477746;28;20045;-65
2021/10/07 06:13:39;;;;;;;0.20;0.20;;;;;;;;;;10471662;28;20143;-64
2021/10/07 06:18:43;;;;;;;0.20;0.20;;;;;;;;;;10469199;28;20036;-63
2021/10/07 06:23:47;;;;;;;0.20;0.20;;;;;;;;;;10467715;28;20128;-66
2021/10/07 06:29:09;;;;;;;0.28;0.20;;;;;;;;;;10466671;28;20043;-67
2021/10/07 06:34:12;;;;;;;0.20;0.20;;;;;;;;;;10470518;28;20056;-67
2021/10/07 06:39:16;;;;;;;0.25;0.22;;;;;;;;;;10459222;28;20150;-66
2021/10/07 06:44:20;;;;;;;0.10;0.10;;;;;;;;;;10474986;28;20044;-66
2021/10/07 06:49:22;;;;;;;0.20;0.20;;;;;;;;;;10478583;28;20048;-66
2021/10/07 06:54:26;;;;;;;0.20;0.20;;;;;;;;;;10481510;28;20037;-67
2021/10/07 06:59:29;;;;;;;0.20;0.20;;;;;;;;;;10475950;28;20048;-65
2021/10/07 07:04:32;;;;;;;0.20;0.20;;;;;;;;;;10473211;28;20062;-65
2021/10/07 07:09:36;;;;;;;0.20;0.20;;;;;;;;;;10471831;28;20061;-66
2021/10/07 07:14:53;;;;;;;0.20;0.20;;;;;;;;;;10474714;28;20055;-65
2021/10/07 07:19:58;;;;;;;0.30;0.20;;;;;;;;;;10473934;28;20079;-65
2021/10/07 07:25:02;;;;;;;0.20;0.20;;;;;;;;;;10475552;28;20067;-65
2021/10/07 07:30:06;;;;;;;0.15;0.15;;;;;;;;;;10470655;28;20090;-65
2021/10/07 07:35:09;;;;;;;0.10;0.10;;;;;;;;;;10472881;28;20048;-65
2021/10/07 07:40:14;;;;;;;0.20;0.20;;;;;;;;;;10474288;28;20041;-65
2021/10/07 07:45:20;;;;;;;0.20;0.20;;;;;;;;;;10474251;28;20048;-65
2021/10/07 07:50:31;;;;;;;0.20;0.15;;;;;;;;;;10475218;28;20884;-65
2021/10/07 07:55:35;;;;;;;0.10;0.10;;;;;;;;;;10472930;28;20406;-65
2021/10/07 08:00:38;;;;;;;0.10;0.10;;;;;;;;;;10472597;28;20036;-65
2021/10/07 08:05:41;;;;;;;0.10;0.10;;;;;;;;;;10473524;28;20041;-65
2021/10/07 08:10:45;;;;;;;0.20;0.20;;;;;;;;;;10476635;28;20139;-65
2021/10/07 08:15:50;;;;;;;0.10;0.10;;;;;;;;;;10483748;28;20889;-65
2021/10/07 08:20:53;;;;;;;0.47;0.20;;;;;;;;;;10482279;28;20090;-65
2021/10/07 08:25:57;;;;;;;0.30;0.20;;;;;;;;;;10484168;28;20501;-65
2021/10/07 08:31:03;;;;;;;0.28;0.20;;;;;;;;;;10481297;28;20040;-65
2021/10/07 08:36:06;;;;;;;0.20;0.20;;;;;;;;;;10470910;28;20682;-65
2021/10/07 08:41:10;;;;;;;0.10;0.10;;;;;;;;;;10481459;28;20061;-65
2021/10/07 08:46:13;;;;;;;0.20;0.10;;;;;;;;;;10481618;28;20055;-65
2021/10/07 08:51:17;;;;;;;0.22;0.15;;;;;;;;;;10476715;28;20048;-65
2021/10/07 08:56:21;;;;;;;0.10;0.10;;;;;;;;;;10478950;28;20065;-65
2021/10/07 09:01:37;;;;;;;0.10;0.10;;;;;;;;;;10482326;28;20039;-65
2021/10/07 09:06:40;;;;;;;0.10;0.10;;;;;;;;;;10480520;28;21519;-65
2021/10/07 09:11:49;;;;;;;0.10;0.10;;;;;;;;;;10467191;28;20068;-65
2021/10/07 09:16:52;;;;;;;0.10;0.10;;;;;;;;;;10482014;28;20050;-65
2021/10/07 09:21:55;;;;;;;0.10;0.10;;;;;;;;;;10478243;28;20039;-65
2021/10/07 09:27:05;;;;;;;0.10;0.10;;;;;;;;;;10479367;28;20128;-66
2021/10/07 09:32:09;;;;;;;0.10;0.10;;;;;;;;;;10477323;28;20063;-66
2021/10/07 09:37:16;;;;;;;0.03;0.03;;;;;;;;;;10479044;28;20048;-66
2021/10/07 09:42:21;;;;;;;0.10;0.10;;;;;;;;;;10477276;28;20040;-66
2021/10/07 09:47:28;;;;;;;0.10;0.10;;;;;;;;;;10479160;28;20050;-65
2021/10/07 09:52:35;;;;;;;0.10;0.10;;;;;;;;;;10478595;28;20041;-64
2021/10/07 09:57:49;;;;;;;0.10;0.10;;;;;;;;;;10476052;28;20055;-65
2021/10/07 10:02:53;;;;;;;0.08;0.08;;;;;;;;;;10477544;28;20159;-65
2021/10/07 10:07:56;;;;;;;0.13;0.10;;;;;;;;;;10477432;28;20060;-64
2021/10/07 10:13:02;;;;;;;0.10;0.10;;;;;;;;;;10477663;28;20051;-64
2021/10/07 10:18:06;;;;;;;0.10;0.10;;;;;;;;;;10477701;28;20044;-65
2021/10/07 10:23:10;;;;;;;0.10;0.10;;;;;;;;;;10477460;28;20044;-65
2021/10/07 10:28:14;;;;;;;0.05;0.00;;;;;;;;;;10477032;28;20056;-64
2021/10/07 10:33:27;;;;;;;0.10;0.10;;;;;;;;;;10475607;28;20077;-65
2021/10/07 10:38:30;;;;;;;0.10;0.10;;;;;;;;;;10476586;28;20043;-64
2021/10/07 10:43:37;;;;;;;0.10;0.10;;;;;;;;;;10476609;28;20402;-65
2021/10/07 10:49:10;;;;;;;0.10;0.10;;;;;;;;;;10474846;28;20049;-64
2021/10/07 10:54:15;;;;;;;0.00;0.00;;;;;;;;;;10476061;28;20083;-65
2021/10/07 10:59:20;;;;;;;0.10;0.10;;;;;;;;;;10476477;28;20064;-65
2021/10/07 11:04:37;;;;;;;0.10;0.10;;;;;;;;;;10477409;28;20040;-65
2021/10/07 11:09:56;;;;;;;0.10;0.10;;;;;;;;;;10473734;28;20048;-64
2021/10/07 11:15:01;;;;;;;0.00;0.00;;;;;;;;;;10471091;28;20074;-65
2021/10/07 11:20:05;;;;;;;0.00;0.00;;;;;;;;;;10475432;28;20051;-65
2021/10/07 11:25:08;;;;;;;0.10;0.10;;;;;;;;;;10475761;28;20056;-65
2021/10/07 11:30:14;;;;;;;0.05;0.05;;;;;;;;;;10479150;28;20037;-65
2021/10/07 11:35:18;;;;;;;0.00;0.00;;;;;;;;;;10477445;28;20048;-65
2021/10/07 11:40:23;;;;;;;0.10;0.10;;;;;;;;;;10478248;28;20048;-66
2021/10/07 11:45:28;;;;;;;0.10;0.10;;;;;;;;;;10478287;28;20064;-64
2021/10/07 11:50:31;;;;;;;0.08;0.08;;;;;;;;;;10466446;28;20545;-66
2021/10/07 11:55:39;;;;;;;0.10;0.10;;;;;;;;;;10484039;28;20048;-65
2021/10/07 12:00:47;;;;;;;0.00;0.00;;;;;;;;;;10481103;28;20479;-64
2021/10/07 12:05:54;;;;;;;0.05;0.05;;;;;;;;;;10479413;28;20084;-65
2021/10/07 12:10:58;;;;;;;0.10;0.10;;;;;;;;;;10481400;28;20749;-65
2021/10/07 12:16:05;;;;;;;0.10;0.10;;;;;;;;;;10482581;28;20569;-65
2021/10/07 12:21:12;;;;;;;0.00;0.00;;;;;;;;;;10479894;28;20591;-65
2021/10/07 12:26:23;;;;;;;0.00;0.00;;;;;;;;;;10481332;28;20086;-65
2021/10/07 12:31:28;;;;;;;0.00;0.00;;;;;;;;;;10479112;28;20048;-65
2021/10/07 12:36:35;;;;;;;0.10;0.10;;;;;;;;;;10478548;28;20082;-66
2021/10/07 12:41:40;;;;;;;0.00;0.00;;;;;;;;;;10480240;28;20048;-65
2021/10/07 12:46:45;;;;;;;0.10;0.10;;;;;;;;;;10477192;28;20482;-65
2021/10/07 12:51:49;;;;;;;0.00;0.00;;;;;;;;;;10477376;28;20055;-65
2021/10/07 12:56:51;;;;;;;0.10;0.10;;;;;;;;;;10469686;28;20155;-65
2021/10/07 13:01:55;;;;;;;0.10;0.10;;;;;;;;;;10476830;28;20041;-65
2021/10/07 13:07:07;;;;;;;0.10;0.10;;;;;;;;;;10479977;28;20140;-65
2021/10/07 13:12:09;;;;;;;0.00;0.00;;;;;;;;;;10476637;28;20040;-66
2021/10/07 13:17:14;;;;;;;0.08;0.08;;;;;;;;;;10480680;28;20064;-66
2021/10/07 13:22:17;;;;;;;0.05;0.05;;;;;;;;;;10477384;28;20040;-67
2021/10/07 13:27:23;;;;;;;0.00;0.00;;;;;;;;;;10477600;28;20048;-66
2021/10/07 13:32:27;;;;;;;0.00;0.00;;;;;;;;;;10479419;28;20048;-66
2021/10/07 13:37:30;;;;;;;0.00;0.00;;;;;;;;;;10464967;28;20364;-66
2021/10/07 13:42:34;;;;;;;0.08;0.08;;;;;;;;;;10463893;28;20483;-65
2021/10/07 13:47:39;;;;;;;0.05;0.00;;;;;;;;;;10477258;28;20106;-66
2021/10/07 13:52:42;;;;;;;0.00;0.00;;;;;;;;;;10475981;28;20049;-66
2021/10/07 13:57:45;;;;;;;0.10;0.10;;;;;;;;;;10476356;28;20155;-66
2021/10/07 14:02:49;;;;;;;0.00;0.00;;;;;;;;;;10474755;28;20055;-66
2021/10/07 14:07:52;;;;;;;0.00;0.00;;;;;;;;;;10473742;28;20053;-66
2021/10/07 14:12:58;;;;;;;0.05;0.05;;;;;;;;;;10476737;28;20036;-66
2021/10/07 14:18:03;;;;;;;0.10;0.10;;;;;;;;;;10477051;28;20041;-65
2021/10/07 14:23:05;;;;;;;0.10;0.10;;;;;;;;;;10476409;28;20048;-67
2021/10/07 14:28:08;;;;;;;0.10;0.00;;;;;;;;;;10475802;28;20131;-66
2021/10/07 14:33:12;;;;;;;0.10;0.10;;;;;;;;;;10459846;28;20509;-66
2021/10/07 14:38:15;;;;;;;0.10;0.10;;;;;;;;;;10472963;28;20765;-65
2021/10/07 14:43:18;;;;;;;0.00;0.00;;;;;;;;;;10472819;28;20488;-64
2021/10/07 14:48:23;;;;;;;0.08;0.08;;;;;;;;;;10473314;28;20051;-66
2021/10/07 14:53:25;;;;;;;0.10;0.10;;;;;;;;;;10473271;28;20044;-66
2021/10/07 14:58:29;;;;;;;0.00;0.00;;;;;;;;;;10474862;28;20055;-65
2021/10/07 15:03:34;;;;;;;0.10;0.10;;;;;;;;;;10460025;28;20036;-64
2021/10/07 15:08:58;;;;;;;0.05;0.05;;;;;;;;;;10472941;28;20059;-65
2021/10/07 15:14:06;;;;;;;0.10;0.10;;;;;;;;;;10470847;28;20039;-68
2021/10/07 15:19:10;;;;;;;0.10;0.10;;;;;;;;;;10472671;28;20044;-70
2021/10/07 15:24:13;;;;;;;0.00;0.00;;;;;;;;;;10477870;28;20052;-65
2021/10/07 15:29:16;;;;;;;0.00;0.00;;;;;;;;;;10479251;28;20052;-66
2021/10/07 15:34:20;;;;;;;0.10;0.10;;;;;;;;;;10468440;28;20045;-65
2021/10/07 15:39:23;;;;;;;0.00;0.00;;;;;;;;;;10481897;28;20134;-65
2021/10/07 15:44:26;;;;;;;0.10;0.10;;;;;;;;;;10478951;28;20040;-65
2021/10/07 15:49:30;;;;;;;0.30;0.10;;;;;;;;;;10479113;28;20040;-66
2021/10/07 15:54:33;;;;;;;0.00;0.00;;;;;;;;;;10473074;28;20028;-65
2021/10/07 15:59:36;;;;;;;0.10;0.10;;;;;;;;;;10475565;28;20470;-65
2021/10/07 16:04:42;;;;;;;0.10;0.10;;;;;;;;;;10461610;28;20049;-66
2021/10/07 16:09:45;;;;;;;0.00;0.00;;;;;;;;;;10474311;28;20493;-64
2021/10/07 16:14:50;;;;;;;0.00;0.00;;;;;;;;;;10474762;28;20068;-64
2021/10/07 16:19:54;;;;;;;0.00;0.00;;;;;;;;;;10477865;28;20053;-65
2021/10/07 16:24:57;;;;;;;0.10;0.10;;;;;;;;;;10477423;28;20108;-66
2021/10/07 16:30:00;;;;;;;0.00;0.00;;;;;;;;;;10476899;28;20064;-65
2021/10/07 16:35:05;;;;;;;0.00;0.00;;;;;;;;;;10475976;28;20131;-65
2021/10/07 16:40:09;;;;;;;0.10;0.10;;;;;;;;;;10478327;28;20049;-65
2021/10/07 16:45:11;;;;;;;0.10;0.10;;;;;;;;;;10477373;28;20071;-66
2021/10/07 16:50:15;;;;;;;0.22;0.08;;;;;;;;;;10476521;28;20047;-66
2021/10/07 16:55:18;;;;;;;0.10;0.10;;;;;;;;;;10477213;28;20058;-67
2021/10/07 17:00:21;;;;;;;0.10;0.10;;;;;;;;;;10473726;28;20037;-67
2021/10/07 17:05:27;;;;;;;0.38;0.10;;;;;;;;;;10474063;28;20048;-64
2021/10/07 17:10:30;;;;;;;0.00;0.00;;;;;;;;;;10475693;28;20102;-64
2021/10/07 17:15:33;;;;;;;0.10;0.10;;;;;;;;;;10475567;28;20044;-65
2021/10/07 17:20:37;;;;;;;0.10;0.10;;;;;;;;;;10475536;28;20123;-71
2021/10/07 17:25:40;;;;;;;0.10;0.10;;;;;;;;;;10474319;28;20056;-67
2021/10/07 17:30:43;;;;;;;0.10;0.10;;;;;;;;;;10472440;28;20571;-65
2021/10/07 17:35:47;;;;;;;0.10;0.10;;;;;;;;;;10477448;28;20121;-64
2021/10/07 17:40:50;;;;;;;0.30;0.10;;;;;;;;;;10472387;28;20032;-67
2021/10/07 17:45:53;;;;;;;0.00;0.00;;;;;;;;;;10477230;28;20044;-67
2021/10/07 17:50:59;;;;;;;0.10;0.10;;;;;;;;;;10472168;28;20049;-66
2021/10/07 17:56:02;;;;;;;0.10;0.10;;;;;;;;;;10478072;28;20137;-66
2021/10/07 18:01:06;;;;;;;0.10;0.10;;;;;;;;;;10474391;28;20050;-63
2021/10/07 18:06:10;;;;;;;0.00;0.00;;;;;;;;;;10474324;28;20884;-63
2021/10/07 18:11:13;;;;;;;0.08;0.08;;;;;;;;;;10469049;28;20132;-67
2021/10/07 18:16:16;;;;;;;0.70;0.10;;;;;;;;;;10473356;28;20050;-64
2021/10/07 18:21:20;;;;;;;0.10;0.10;;;;;;;;;;10473995;28;20707;-67
2021/10/07 18:26:24;;;;;;;0.10;0.10;;;;;;;;;;10475743;28;20047;-68
2021/10/07 18:31:27;;;;;;;0.10;0.10;;;;;;;;;;10472290;28;20465;-69
2021/10/07 18:36:32;;;;;;;0.10;0.10;;;;;;;;;;10472101;28;20040;-69
2021/10/07 18:41:36;;;;;;;0.10;0.10;;;;;;;;;;10478745;28;20051;-69
2021/10/07 18:46:40;;;;;;;0.10;0.10;;;;;;;;;;10474261;28;20045;-69
2021/10/07 18:51:44;;;;;;;0.20;0.20;;;;;;;;;;10470955;28;20387;-69
2021/10/07 18:56:47;;;;;;;0.10;0.10;;;;;;;;;;10472407;28;20044;-68
2021/10/07 19:01:50;;;;;;;0.10;0.10;;;;;;;;;;10472271;28;20033;-67
2021/10/07 19:06:54;;;;;;;0.20;0.20;;;;;;;;;;10472151;28;20057;-68
2021/10/07 19:11:58;;;;;;;0.10;0.10;;;;;;;;;;9555661;28;10000996;-68
2021/10/07 19:17:01;;;;;;;0.20;0.20;;;;;;;;;;10440346;28;20466;-69
2021/10/07 19:22:05;;;;;;;0.10;0.10;;;;;;;;;;10451601;28;20139;-68
2021/10/07 19:27:08;;;;;;;0.20;0.20;;;;;;;;;;10449056;28;20064;-68
2021/10/07 19:32:11;;;;;;;0.10;0.10;;;;;;;;;;9563244;28;10000963;-66
2021/10/07 19:37:16;;;;;;;0.10;0.10;;;;;;;;;;10447949;28;20468;-67
2021/10/07 19:42:21;;;;;;;0.10;0.10;;;;;;;;;;10442848;28;20041;-69
2021/10/07 19:47:24;;;;;;;0.20;0.20;;;;;;;;;;10432867;28;20041;-68
2021/10/07 19:52:28;;;;;;;0.13;0.13;;;;;;;;;;10436424;28;20053;-69
2021/10/07 19:57:31;;;;;;;0.10;0.10;;;;;;;;;;10435124;28;20029;-69
2021/10/07 20:02:56;;;;;;;0.17;0.10;;;;;;;;;;10437439;28;20128;-70
2021/10/07 20:08:00;;;;;;;0.10;0.10;;;;;;;;;;10440644;28;20053;-69
2021/10/07 20:13:09;;;;;;;0.10;0.10;;;;;;;;;;10446230;28;20042;-68
2021/10/07 20:18:12;;;;;;;0.10;0.10;;;;;;;;;;10459732;28;20041;-68
2021/10/07 20:23:17;;;;;;;0.13;0.13;;;;;;;;;;10455473;28;20057;-67
2021/10/07 20:28:21;;;;;;;0.10;0.10;;;;;;;;;;10449541;28;20514;-67
2021/10/07 20:33:29;;;;;;;0.20;0.20;;;;;;;;;;10454913;28;20041;-68
2021/10/07 20:38:33;;;;;;;0.15;0.10;;;;;;;;;;10446361;28;20040;-68
2021/10/07 20:43:36;;;;;;;0.10;0.10;;;;;;;;;;10452462;28;20071;-68
2021/10/07 20:48:38;;;;;;;0.10;0.10;;;;;;;;;;10460223;28;20040;-68
2021/10/07 20:53:42;;;;;;;0.20;0.20;;;;;;;;;;10454010;28;20037;-68
2021/10/07 20:58:45;;;;;;;0.22;0.20;;;;;;;;;;10451670;28;20080;-66
2021/10/07 21:03:48;;;;;;;0.15;0.15;;;;;;;;;;10451665;28;20033;-66
2021/10/07 21:08:52;;;;;;;0.10;0.10;;;;;;;;;;10461550;28;20053;-66
2021/10/07 21:13:55;;;;;;;0.20;0.20;;;;;;;;;;10478570;28;20037;-66
2021/10/07 21:19:00;;;;;;;0.20;0.20;;;;;;;;;;10482019;28;20052;-66
2021/10/07 21:24:04;;;;;;;0.38;0.10;;;;;;;;;;10481351;28;20889;-66
2021/10/07 21:29:08;;;;;;;0.10;0.10;;;;;;;;;;10481616;28;20078;-66
2021/10/07 21:34:13;;;;;;;0.20;0.20;;;;;;;;;;10481457;28;20063;-66
2021/10/07 21:39:17;;;;;;;0.10;0.10;;;;;;;;;;10481651;28;20048;-66
2021/10/07 21:44:20;;;;;;;0.10;0.10;;;;;;;;;;10465937;28;20521;-66
2021/10/07 21:49:22;;;;;;;0.10;0.10;;;;;;;;;;10450346;28;20063;-67
2021/10/07 21:54:26;;;;;;;0.35;0.20;;;;;;;;;;10411913;28;20478;-66
2021/10/07 21:59:30;;;;;;;0.15;0.15;;;;;;;;;;10401677;28;20045;-66
2021/10/07 22:04:32;;;;;;;0.10;0.10;;;;;;;;;;10401633;28;20491;-66
2021/10/07 22:09:37;;;;;;;0.20;0.20;;;;;;;;;;10397435;28;20057;-66
2021/10/07 22:14:40;;;;;;;0.10;0.10;;;;;;;;;;10397490;28;20042;-67
2021/10/07 22:19:43;;;;;;;0.10;0.10;;;;;;;;;;10397935;28;20128;-68
2021/10/07 22:24:48;;;;;;;0.20;0.20;;;;;;;;;;10396698;28;20743;-67
2021/10/07 22:29:51;;;;;;;0.30;0.20;;;;;;;;;;10397147;28;20042;-67
2021/10/07 22:34:54;;;;;;;0.22;0.22;;;;;;;;;;10396842;28;20042;-67
2021/10/07 22:39:58;;;;;;;0.15;0.15;;;;;;;;;;10397073;28;20056;-66
2021/10/07 22:45:01;;;;;;;0.47;0.20;;;;;;;;;;10395237;28;20053;-66
2021/10/07 22:50:04;;;;;;;0.20;0.20;;;;;;;;;;10399918;28;20059;-66
2021/10/07 22:55:08;;;;;;;0.15;0.15;;;;;;;;;;10395065;28;20045;-66
2021/10/07 23:00:12;;;;;;;0.10;0.10;;;;;;;;;;10403561;28;20069;-66
2021/10/07 23:05:15;;;;;;;0.20;0.20;;;;;;;;;;10394940;28;20045;-66
2021/10/07 23:10:19;;;;;;;0.20;0.20;;;;;;;;;;10396587;28;20514;-67
2021/10/07 23:15:22;;;;;;;0.80;0.20;;;;;;;;;;10394892;28;20479;-66
2021/10/07 23:20:26;;;;;;;0.13;0.13;;;;;;;;;;10394956;28;20058;-67
2021/10/07 23:25:30;;;;;;;0.20;0.20;;;;;;;;;;10395123;28;20484;-67
2021/10/07 23:30:34;;;;;;;0.20;0.20;;;;;;;;;;10395701;28;20648;-67
2021/10/07 23:35:37;;;;;;;0.20;0.20;;;;;;;;;;10384567;28;20041;-67
2021/10/07 23:40:41;;;;;;;0.20;0.20;;;;;;;;;;10383794;28;20049;-67
2021/10/07 23:45:44;;;;;;;0.10;0.10;;;;;;;;;;10404664;28;20553;-67
2021/10/07 23:50:54;;;;;;;0.20;0.20;;;;;;;;;;10403715;28;20049;-67
2021/10/07 23:55:58;;;;;;;0.20;0.20;;;;;;;;;;10402635;28;20064;-67
