Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:08;;;;;;;9.20;5.30;;;;;;;6.76;72.77;99517.45;269812;1258;22559;-84
2023/06/04 00:07:29;;;;;;;10.10;5.30;;;;;;;6.68;73.38;99505.19;269933;1268;22370;-82
2023/06/04 00:13:30;;;;;;;12.80;5.80;;;;;;;6.60;73.78;99497.92;269863;1267;22544;-82
2023/06/04 00:19:33;;;;;;;11.50;5.80;;;;;;;6.54;74.03;99497.31;270496;1257;22604;-82
2023/06/04 00:25:37;;;;;;;11.10;5.30;;;;;;;6.46;74.55;99493.91;273869;1265;23099;-82
2023/06/04 00:31:38;;;;;;;8.90;5.10;;;;;;;6.39;74.77;99486.00;270081;1258;22523;-81
2023/06/04 00:37:39;;;;;;;10.80;5.60;;;;;;;6.40;75.45;99489.92;270242;1267;23136;-82
2023/06/04 00:43:40;;;;;;;9.50;4.30;;;;;;;6.38;76.19;99483.41;270185;1267;23728;-82
2023/06/04 00:49:41;;;;;;;8.10;4.70;;;;;;;6.34;76.69;99480.46;270196;1267;23790;-82
2023/06/04 00:55:42;;;;;;;10.20;4.80;;;;;;;6.31;76.75;99473.91;270255;1259;22520;-82
2023/06/04 01:01:57;;;;;;;7.30;4.00;;;;;;;6.25;77.41;99478.91;270470;1251;24279;-82
2023/06/04 01:07:57;;;;;;;10.00;4.60;;;;;;;6.20;77.38;99484.94;270042;1257;22650;-82
2023/06/04 01:13:58;;;;;;;7.00;4.00;;;;;;;6.14;77.82;99490.08;273836;1257;22262;-83
2023/06/04 01:20:12;;;;;;;9.70;4.90;;;;;;;6.16;78.32;99491.06;273753;1267;23579;-82
2023/06/04 01:26:13;;;;;;;11.30;5.60;;;;;;;6.09;78.45;99489.11;273553;1267;22185;-81
2023/06/04 01:32:16;;;;;;;10.10;4.80;;;;;;;6.01;78.66;99485.88;273602;1267;22461;-82
2023/06/04 01:38:17;;;;;;;9.00;5.30;;;;;;;5.90;78.63;99481.19;273653;1259;22439;-81
2023/06/04 01:44:18;;;;;;;10.80;6.30;;;;;;;5.79;78.59;99483.06;272526;1267;22545;-82
2023/06/04 01:50:20;;;;;;;9.80;4.70;;;;;;;5.67;78.74;99481.58;269796;1264;22526;-82
2023/06/04 01:56:21;;;;;;;9.20;5.00;;;;;;;5.55;78.98;99477.52;269848;1257;23987;-81
2023/06/04 02:02:22;;;;;;;10.50;4.60;;;;;;;5.49;79.93;99474.94;269625;1252;22596;-81
2023/06/04 02:08:25;;;;;;;9.60;5.40;;;;;;;5.47;80.71;99475.73;269718;1268;24428;-83
2023/06/04 02:14:26;;;;;;;10.10;5.50;;;;;;;5.44;80.76;99475.38;272247;1268;24349;-83
2023/06/04 02:20:27;;;;;;;11.00;4.90;;;;;;;5.40;80.93;99473.59;273759;1255;22427;-82
2023/06/04 02:26:28;;;;;;;11.50;5.50;;;;;;;5.38;81.32;99476.58;272282;1255;22508;-82
2023/06/04 02:32:29;;;;;;;10.90;4.70;;;;;;;5.39;81.42;99474.02;273708;1267;22516;-82
2023/06/04 02:38:30;;;;;;;8.90;5.10;;;;;;;5.39;81.87;99473.37;273789;1267;22396;-83
2023/06/04 02:44:31;;;;;;;10.50;5.00;;;;;;;5.44;82.12;99474.44;273809;1267;22415;-82
2023/06/04 02:50:32;;;;;;;6.70;4.50;;;;;;;5.47;82.51;99477.58;273923;1267;22201;-82
2023/06/04 02:56:33;;;;;;;12.70;4.90;;;;;;;5.51;82.50;99476.33;273810;1267;22507;-82
2023/06/04 03:02:34;;;;;;;12.60;4.80;;;;;;;5.55;82.67;99477.48;273761;1255;168508;-83
2023/06/04 03:08:35;;;;;;;8.60;4.50;;;;;;;5.56;82.89;99475.66;270009;1256;22544;-83
2023/06/04 03:14:39;;;;;;;10.10;4.70;;;;;;;5.58;83.37;99477.63;273795;1269;24581;-84
2023/06/04 03:20:44;;;;;;;10.80;5.30;;;;;;;5.62;84.01;99480.50;272276;1258;22529;-85
2023/06/04 03:26:48;;;;;;;11.40;5.10;;;;;;;5.68;84.15;99484.05;272137;1268;23825;-83
2023/06/04 03:32:49;;;;;;;8.20;4.50;;;;;;;5.78;84.57;99491.09;272961;1268;22500;-84
2023/06/04 03:38:50;;;;;;;9.40;5.00;;;;;;;5.90;84.98;99494.98;271731;1259;22549;-83
2023/06/04 03:44:51;;;;;;;7.30;4.10;;;;;;;6.05;85.48;99506.14;270285;1257;22544;-84
2023/06/04 03:50:55;;;;;;;8.20;4.20;;;;;;;6.23;85.35;99496.93;273640;1258;22713;-84
2023/06/04 03:56:56;;;;;;;9.40;4.60;;;;;;;6.41;85.25;99488.23;270885;1267;22514;-83
2023/06/04 04:02:57;;;;;;;8.60;5.10;;;;;;;6.57;85.41;99490.44;270199;1267;22521;-83
2023/06/04 04:09:03;;;;;;;9.40;4.60;;;;;;;6.76;85.36;99494.27;270400;1267;23060;-86
2023/06/04 04:15:05;;;;;;;9.20;4.80;;;;;;;6.98;84.79;99493.12;272756;1260;22190;-84
2023/06/04 04:21:07;;;;;;;11.10;5.00;;;;;;;7.19;84.57;99488.33;273611;1268;23233;-84
2023/06/04 04:27:10;;;;;;;8.10;4.60;;;;;;;7.44;84.34;99487.09;273535;1267;23363;-84
2023/06/04 04:33:15;;;;;;;8.30;4.40;;;;;;;7.69;84.53;99483.52;271046;1268;22515;-85
2023/06/04 04:39:25;;;;;;;9.30;4.40;;;;;;;7.94;84.17;99481.36;272050;1265;22503;-85
2023/06/04 04:45:29;;;;;;;12.00;5.30;;;;;;;8.20;83.68;99477.27;272685;1267;22389;-84
2023/06/04 04:51:50;;;;;;;10.80;3.90;;;;;;;8.47;83.51;99487.55;271650;1260;22528;-84
2023/06/04 04:58:02;;;;;;;7.40;4.10;;;;;;;8.79;83.70;99489.98;271854;1253;26905;-84
2023/06/04 05:04:04;;;;;;;10.60;3.90;;;;;;;9.05;83.43;99498.77;272383;1267;22593;-84
2023/06/04 05:10:06;;;;;;;6.50;3.80;;;;;;;9.32;83.73;99505.20;272661;1267;22668;-84
2023/06/04 05:16:07;;;;;;;8.10;3.50;;;;;;;9.57;83.61;99508.45;270335;1263;22542;-83
2023/06/04 05:22:09;;;;;;;9.30;3.80;;;;;;;9.83;82.95;99509.10;270408;1264;22570;-83
2023/06/04 05:28:33;;;;;;;6.70;3.70;;;;;;;10.11;82.46;99504.27;271409;1263;22306;-84
2023/06/04 05:35:16;;;;;;;7.20;3.20;;;;;;;10.45;82.23;99505.45;272437;1258;22507;-84
2023/06/04 05:41:24;;;;;;;7.90;3.40;;;;;;;10.78;81.42;99506.70;271250;1268;22693;-85
2023/06/04 05:47:28;;;;;;;7.00;3.00;;;;;;;11.01;80.67;99507.27;270553;1267;22505;-83
2023/06/04 05:53:30;;;;;;;5.40;2.90;;;;;;;11.20;79.98;99506.66;270319;1259;22566;-83
2023/06/04 05:59:37;;;;;;;7.30;3.30;;;;;;;11.42;79.76;99505.98;270270;1265;22659;-83
2023/06/04 06:05:40;;;;;;;10.60;3.40;;;;;;;11.65;79.53;99512.09;272410;1263;22461;-84
2023/06/04 06:11:42;;;;;;;5.30;2.80;;;;;;;11.91;78.97;99514.60;273163;1266;24697;-83
2023/06/04 06:17:44;;;;;;;5.90;3.20;;;;;;;12.18;78.59;99512.61;271659;1266;22541;-83
2023/06/04 06:23:46;;;;;;;6.10;3.10;;;;;;;12.43;77.95;99511.11;272391;1269;22506;-83
2023/06/04 06:29:48;;;;;;;6.90;3.00;;;;;;;12.71;77.75;99511.10;273118;1266;22561;-85
2023/06/04 06:35:50;;;;;;;4.70;2.60;;;;;;;13.00;77.02;99513.30;273412;1256;22678;-87
2023/06/04 06:42:23;;;;;;;5.30;2.40;;;;;;;13.24;76.32;99514.26;273522;1257;22501;-85
2023/06/04 06:48:26;;;;;;;5.20;2.90;;;;;;;13.63;75.83;99512.83;273500;1269;23680;-84
2023/06/04 06:54:27;;;;;;;6.30;2.70;;;;;;;14.16;75.23;99514.33;273486;1266;22300;-84
2023/06/04 07:00:28;;;;;;;5.70;2.50;;;;;;;14.83;74.34;99518.45;273309;1266;22423;-84
2023/06/04 07:06:37;;;;;;;6.30;2.70;;;;;;;15.62;73.36;99515.13;273149;1267;23053;-83
2023/06/04 07:12:40;;;;;;;6.40;2.60;;;;;;;16.41;72.04;99514.00;273236;1268;22530;-83
2023/06/04 07:18:41;;;;;;;3.70;2.20;;;;;;;17.14;70.78;99508.64;273450;1257;22462;-83
2023/06/04 07:24:43;;;;;;;3.70;1.90;;;;;;;17.75;69.07;99510.86;273358;1268;22599;-85
2023/06/04 07:30:58;;;;;;;4.00;1.80;;;;;;;18.24;67.57;99509.00;273440;1267;23447;-84
2023/06/04 07:37:11;;;;;;;4.60;2.00;;;;;;;18.62;66.83;99509.27;273508;1266;22350;-86
2023/06/04 07:43:23;;;;;;;4.20;1.80;;;;;;;18.92;65.17;99508.30;273259;1265;22392;-86
2023/06/04 07:49:24;;;;;;;3.80;1.60;;;;;;;19.17;63.33;99501.34;273335;1268;22381;-86
2023/06/04 07:55:26;;;;;;;5.00;1.80;;;;;;;19.31;61.11;99498.77;273353;1267;22394;-85
2023/06/04 08:02:14;;;;;;;6.70;1.90;;;;;;;19.36;59.60;99501.54;273306;1268;22377;-86
2023/06/04 08:08:33;;;;;;;4.00;1.40;;;;;;;19.38;57.72;99506.91;273408;1267;22385;-86
2023/06/04 08:14:35;;;;;;;5.10;1.50;;;;;;;19.35;55.20;99507.73;273132;1267;23663;-83
2023/06/04 08:21:01;;;;;;;4.10;1.30;;;;;;;19.23;53.47;99508.46;273307;1267;22407;-84
2023/06/04 08:27:28;;;;;;;2.70;1.00;;;;;;;19.39;52.38;99510.54;273252;1266;22455;-84
2023/06/04 08:33:29;;;;;;;1.80;0.90;;;;;;;19.37;49.84;99518.42;273320;1254;23651;-84
2023/06/04 08:39:55;;;;;;;5.20;1.20;;;;;;;19.45;49.17;99521.14;273163;1266;22216;-85
2023/06/04 08:46:01;;;;;;;4.80;1.50;;;;;;;19.47;48.04;99514.55;272545;1266;23708;-85
2023/06/04 08:52:03;;;;;;;7.00;1.20;;;;;;;19.41;46.44;99513.69;272764;1265;22455;-84
2023/06/04 08:58:40;;;;;;;2.90;1.30;;;;;;;19.32;45.85;99510.48;272952;1267;22919;-85
2023/06/04 09:04:44;;;;;;;3.10;1.20;;;;;;;19.38;45.57;99514.91;272645;1267;22456;-82
2023/06/04 09:10:49;;;;;;;1.90;1.00;;;;;;;19.50;45.54;99514.33;272048;1266;22408;-84
2023/06/04 09:16:54;;;;;;;4.10;1.10;;;;;;;19.73;44.72;99513.77;272864;1267;23515;-83
2023/06/04 09:22:55;;;;;;;4.00;1.50;;;;;;;19.68;42.41;99516.48;272997;1264;22461;-85
2023/06/04 09:28:57;;;;;;;3.60;1.20;;;;;;;19.82;43.22;99514.23;273303;1264;23437;-84
2023/06/04 09:35:11;;;;;;;3.60;1.30;;;;;;;20.40;43.53;99509.02;272784;1267;22641;-85
2023/06/04 09:41:16;;;;;;;4.10;1.20;;;;;;;21.11;43.25;99511.54;273069;1266;22627;-84
2023/06/04 09:47:17;;;;;;;3.80;1.60;;;;;;;21.57;42.51;99511.15;272734;1266;22543;-84
2023/06/04 09:53:26;;;;;;;2.10;1.30;;;;;;;21.86;42.08;99503.64;272893;1251;23613;-84
2023/06/04 09:59:28;;;;;;;2.70;1.30;;;;;;;22.34;41.75;99502.35;273091;1266;22384;-85
2023/06/04 10:05:31;;;;;;;4.40;1.40;;;;;;;22.77;41.08;99500.55;272906;1260;22550;-86
2023/06/04 10:11:58;;;;;;;5.60;1.30;;;;;;;23.04;40.12;99496.18;273272;1258;22513;-84
2023/06/04 10:18:01;;;;;;;3.00;1.30;;;;;;;23.15;39.81;99498.02;272952;1267;22488;-84
2023/06/04 10:24:03;;;;;;;3.40;1.60;;;;;;;23.37;39.24;99501.21;273207;1257;22190;-85
2023/06/04 10:30:05;;;;;;;5.30;1.40;;;;;;;23.74;38.81;99500.71;273071;1266;22366;-86
2023/06/04 10:36:18;;;;;;;1.70;1.30;;;;;;;23.85;38.68;99501.34;272667;1264;22410;-87
2023/06/04 10:42:21;;;;;;;5.50;1.30;;;;;;;23.89;37.77;99495.54;272731;1267;22438;-85
2023/06/04 10:48:22;;;;;;;2.00;1.30;;;;;;;23.81;37.20;99491.92;272952;1267;22313;-84
2023/06/04 10:54:27;;;;;;;3.70;1.30;;;;;;;23.75;36.49;99485.56;273139;1257;23723;-84
2023/06/04 11:00:38;;;;;;;6.30;1.20;;;;;;;24.00;36.84;99482.00;273252;1254;22425;-85
2023/06/04 11:06:39;;;;;;;4.30;1.30;;;;;;;24.32;36.05;99484.92;273280;1267;22384;-84
2023/06/04 11:12:53;;;;;;;4.80;1.30;;;;;;;24.55;35.66;99479.79;272824;1265;22531;-84
2023/06/04 11:19:17;;;;;;;4.30;1.50;;;;;;;24.39;35.02;99478.46;272670;1260;22429;-85
2023/06/04 11:25:21;;;;;;;1.60;1.30;;;;;;;24.42;34.83;99478.93;272719;1266;22406;-85
2023/06/04 11:32:13;;;;;;;6.70;1.30;;;;;;;24.82;33.90;99473.68;271243;1266;22678;-84
2023/06/04 11:38:57;;;;;;;1.80;1.20;;;;;;;25.24;33.02;99477.08;270637;1265;23293;-85
2023/06/04 11:45:00;;;;;;;2.00;1.70;;;;;;;25.33;33.41;99477.00;272782;1266;23310;-83
2023/06/04 11:51:10;;;;;;;2.80;1.40;;;;;;;25.57;33.04;99477.77;271837;1267;23266;-84
2023/06/04 11:57:12;;;;;;;3.70;1.20;;;;;;;25.42;32.09;99470.77;272813;1267;22476;-83
2023/06/04 12:03:15;;;;;;;3.20;1.50;;;;;;;25.22;32.18;99465.67;273780;1266;22523;-85
2023/06/04 12:09:28;;;;;;;3.60;1.40;;;;;;;25.38;32.12;99466.59;273033;1266;22149;-84
2023/06/04 12:15:29;;;;;;;4.70;1.50;;;;;;;25.05;31.71;99461.50;273535;1265;22204;-84
2023/06/04 12:21:30;;;;;;;5.70;1.40;;;;;;;24.54;31.50;99460.19;273731;1266;23254;-85
2023/06/04 12:27:33;;;;;;;3.60;1.50;;;;;;;24.13;31.09;99464.83;271514;1254;23055;-84
2023/06/04 12:33:35;;;;;;;3.10;1.70;;;;;;;23.89;31.25;99462.80;271444;1266;22419;-84
2023/06/04 12:39:42;;;;;;;4.40;1.50;;;;;;;23.54;30.88;99455.33;273126;1256;22306;-84
2023/06/04 12:45:46;;;;;;;2.50;1.40;;;;;;;23.36;31.64;99452.19;271143;1260;22543;-84
2023/06/04 12:52:37;;;;;;;3.60;1.60;;;;;;;23.30;31.65;99454.84;271768;1254;22442;-84
2023/06/04 12:59:19;;;;;;;3.70;1.70;;;;;;;23.18;31.89;99460.88;273149;1266;22453;-84
2023/06/04 13:05:51;;;;;;;4.00;1.60;;;;;;;23.03;31.56;99457.70;273359;1266;23382;-84
2023/06/04 13:11:59;;;;;;;4.90;1.70;;;;;;;22.94;31.83;99459.52;273276;1256;22283;-85
2023/06/04 13:18:03;;;;;;;5.90;1.50;;;;;;;22.88;31.74;99453.00;273271;1258;23779;-85
2023/06/04 13:24:29;;;;;;;6.20;1.90;;;;;;;22.63;31.91;99449.70;272939;1260;22389;-86
2023/06/04 13:31:21;;;;;;;5.70;2.00;;;;;;;22.67;32.20;99446.86;273073;1266;23753;-85
2023/06/04 13:38:34;;;;;;;4.30;1.60;;;;;;;22.73;32.25;99443.02;272919;1266;22546;-84
2023/06/04 13:44:55;;;;;;;4.00;2.00;;;;;;;22.66;32.13;99444.26;273101;1259;22459;-86
2023/06/04 13:50:56;;;;;;;4.30;1.80;;;;;;;22.57;32.31;99439.86;272675;1252;22428;-84
2023/06/04 13:57:11;;;;;;;3.70;2.10;;;;;;;22.58;32.38;99429.27;273284;1255;22541;-84
2023/06/04 14:03:58;;;;;;;2.60;1.70;;;;;;;22.67;32.52;99422.95;272777;1266;22388;-84
2023/06/04 14:10:07;;;;;;;4.20;1.40;;;;;;;22.73;32.69;99423.55;273103;1266;22321;-85
2023/06/04 14:16:55;;;;;;;3.50;1.80;;;;;;;22.70;32.16;99423.16;273136;1260;23360;-84
2023/06/04 14:23:40;;;;;;;3.90;1.80;;;;;;;22.58;32.73;99414.94;273303;1266;22843;-85
2023/06/04 14:29:42;;;;;;;5.50;1.80;;;;;;;22.59;32.82;99414.98;273476;1257;22405;-84
2023/06/04 14:43:42;;;;;;;4.70;2.20;;;;;;;22.48;32.77;99405.84;273399;1256;22263;-85
2023/06/04 14:50:34;;;;;;;4.90;2.10;;;;;;;22.62;32.96;99396.32;273323;1267;22306;-83
2023/06/04 14:56:36;;;;;;;5.60;1.90;;;;;;;22.67;32.60;99397.05;272425;1267;22560;-87
2023/06/04 15:02:37;;;;;;;4.30;2.60;;;;;;;22.67;32.85;99396.47;272931;1266;287994;-84
2023/06/04 15:09:04;;;;;;;2.60;1.80;;;;;;;22.71;32.66;99397.32;272544;1266;22644;-85
