Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:32;;;;;;;205.67;85.87;;;;;;;-5.39;100.00;99680.06;2087470;28;20687;-76
2020/12/02 00:01:33;;;;;;;192.73;83.13;;;;;;;-5.37;100.00;99685.13;2079377;28;20522;-76
2020/12/02 00:02:40;;;;;;;194.18;81.32;;;;;;;-5.31;100.00;99692.19;2087345;28;20759;-76
2020/12/02 00:03:47;;;;;;;193.73;80.85;;;;;;;-5.29;100.00;99692.84;2079563;28;20227;-76
2020/12/02 00:04:49;;;;;;;188.07;79.05;;;;;;;-5.36;100.00;99687.53;2087742;28;20245;-76
2020/12/02 00:05:52;;;;;;;204.95;85.50;;;;;;;-5.33;100.00;99689.78;2087725;28;20773;-76
2020/12/02 00:06:54;;;;;;;197.95;83.10;;;;;;;-5.34;100.00;99687.34;2073071;28;20230;-76
2020/12/02 00:08:02;;;;;;;201.45;84.03;;;;;;;-5.36;100.00;99686.72;2074310;28;20254;-76
2020/12/02 00:09:07;;;;;;;208.90;85.00;;;;;;;-5.32;100.00;99699.19;2073741;28;20694;-77
2020/12/02 00:10:08;;;;;;;218.68;88.68;;;;;;;-5.33;100.00;99702.78;2082286;28;20235;-77
2020/12/02 00:11:12;;;;;;;206.50;86.97;;;;;;;-5.33;100.00;99692.38;2081474;28;20712;-76
2020/12/02 00:12:13;;;;;;;228.73;89.55;;;;;;;-5.37;100.00;99685.94;2080699;28;20239;-77
2020/12/02 00:13:19;;;;;;;211.00;86.97;;;;;;;-5.28;100.00;99695.25;2080904;28;20219;-76
2020/12/02 00:14:24;;;;;;;208.75;88.20;;;;;;;-5.32;100.00;99693.19;2081498;28;20227;-76
2020/12/02 00:15:25;;;;;;;217.43;89.55;;;;;;;-5.25;100.00;99700.09;2086832;28;20246;-76
2020/12/02 00:16:28;;;;;;;201.77;90.07;;;;;;;-5.25;100.00;99694.91;2088823;28;20227;-76
2020/12/02 00:17:28;;;;;;;215.35;88.78;;;;;;;-5.19;100.00;99701.19;2088923;28;20272;-76
2020/12/02 00:18:31;;;;;;;218.43;93.07;;;;;;;-5.24;100.00;99691.31;2087032;28;20226;-76
2020/12/02 00:19:34;;;;;;;231.38;93.00;;;;;;;-5.18;100.00;99695.81;2088980;28;20265;-76
2020/12/02 00:20:34;;;;;;;223.07;90.85;;;;;;;-5.16;100.00;99696.44;2089201;28;20259;-76
2020/12/02 00:21:36;;;;;;;221.93;91.90;;;;;;;-5.17;100.00;99696.63;2089133;28;20218;-76
2020/12/02 00:22:37;;;;;;;208.90;86.57;;;;;;;-5.24;100.00;99680.09;2088403;28;20275;-76
2020/12/02 00:23:38;;;;;;;210.83;90.73;;;;;;;-5.06;100.00;99697.97;2088834;28;20284;-76
2020/12/02 00:24:39;;;;;;;210.82;91.35;;;;;;;-5.10;100.00;99692.31;2089053;28;20298;-76
2020/12/02 00:25:40;;;;;;;208.90;88.78;;;;;;;-5.14;100.00;99691.03;2088961;28;20305;-76
2020/12/02 00:26:41;;;;;;;217.67;90.93;;;;;;;-5.18;100.00;99677.59;2088963;28;20229;-75
2020/12/02 00:27:43;;;;;;;219.13;89.40;;;;;;;-4.99;100.00;99699.66;2088966;28;20264;-76
2020/12/02 00:28:44;;;;;;;224.73;91.47;;;;;;;-5.00;100.00;99703.25;2080762;28;20231;-76
2020/12/02 00:29:45;;;;;;;213.88;91.25;;;;;;;-4.98;100.00;99700.47;2088993;28;20229;-76
2020/12/02 00:30:47;;;;;;;228.88;94.13;;;;;;;-5.00;100.00;99689.44;2088776;28;20222;-76
2020/12/02 00:31:48;;;;;;;219.25;90.90;;;;;;;-4.95;100.00;99705.31;2088867;28;20310;-76
2020/12/02 00:32:49;;;;;;;214.93;88.27;;;;;;;-4.95;100.00;99700.94;2088881;28;20226;-76
2020/12/02 00:33:50;;;;;;;216.25;91.38;;;;;;;-4.97;100.00;99696.88;2089628;28;20364;-76
2020/12/02 00:34:52;;;;;;;214.27;90.73;;;;;;;-5.00;100.00;99682.44;2088801;28;20223;-75
2020/12/02 00:35:53;;;;;;;203.32;90.15;;;;;;;-4.95;100.00;99689.69;2080313;28;20236;-76
2020/12/02 00:36:55;;;;;;;221.30;89.20;;;;;;;-4.93;100.00;99690.34;2088751;28;20231;-76
2020/12/02 00:37:56;;;;;;;204.05;87.43;;;;;;;-4.87;100.00;99702.63;2089131;28;20231;-76
2020/12/02 00:38:57;;;;;;;199.67;86.63;;;;;;;-4.88;100.00;99706.22;2089441;28;20230;-75
2020/12/02 00:39:58;;;;;;;216.20;89.65;;;;;;;-4.97;100.00;99691.69;2088764;28;20252;-73
2020/12/02 00:40:59;;;;;;;220.57;89.03;;;;;;;-4.87;100.00;99703.41;2080813;28;20216;-77
2020/12/02 00:42:00;;;;;;;217.43;88.90;;;;;;;-4.87;100.00;99705.22;2088817;28;20515;-77
2020/12/02 00:43:02;;;;;;;202.57;85.78;;;;;;;-4.82;100.00;99709.91;2089114;28;20223;-77
2020/12/02 00:44:03;;;;;;;211.40;89.80;;;;;;;-4.83;100.00;99701.28;2088772;28;20330;-77
2020/12/02 00:45:05;;;;;;;220.07;91.80;;;;;;;-4.84;100.00;99704.88;2088704;28;20226;-77
2020/12/02 00:46:06;;;;;;;205.43;87.93;;;;;;;-4.82;100.00;99702.91;2088971;28;20219;-77
2020/12/02 00:47:09;;;;;;;214.43;87.80;;;;;;;-4.75;100.00;99700.38;2088105;28;20235;-76
2020/12/02 00:48:11;;;;;;;224.30;93.35;;;;;;;-4.75;100.00;99703.78;2089852;28;20227;-76
2020/12/02 00:49:14;;;;;;;220.55;94.45;;;;;;;-4.76;100.00;99704.78;2088941;28;20234;-76
2020/12/02 00:50:18;;;;;;;207.57;90.88;;;;;;;-4.80;100.00;99695.72;2080792;28;20303;-74
2020/12/02 00:51:19;;;;;;;218.60;87.72;;;;;;;-4.70;100.00;99706.63;2089099;28;20218;-77
2020/12/02 00:52:21;;;;;;;205.10;87.47;;;;;;;-4.67;100.00;99708.09;2088811;28;20226;-77
2020/12/02 00:53:25;;;;;;;225.98;90.38;;;;;;;-4.65;100.00;99712.13;2088016;28;20231;-77
2020/12/02 00:54:26;;;;;;;203.88;86.32;;;;;;;-4.67;100.00;99708.09;2089296;28;20230;-77
2020/12/02 00:55:27;;;;;;;212.95;90.07;;;;;;;-4.72;100.00;99697.41;2089358;28;20284;-76
2020/12/02 00:56:28;;;;;;;218.98;91.00;;;;;;;-4.70;100.00;99698.81;2088838;28;20563;-76
2020/12/02 00:57:35;;;;;;;213.45;90.20;;;;;;;-4.73;100.00;99688.78;2080518;28;20686;-77
2020/12/02 00:58:42;;;;;;;210.30;88.35;;;;;;;-4.58;100.00;99702.59;2089048;28;20697;-76
2020/12/02 00:59:46;;;;;;;214.95;88.80;;;;;;;-4.57;100.00;99698.19;2081997;28;20227;-77
2020/12/02 01:00:47;;;;;;;204.23;89.65;;;;;;;-4.58;100.00;99696.59;2080950;28;20306;-76
2020/12/02 01:01:54;;;;;;;210.53;87.03;;;;;;;-4.52;100.00;99700.25;2080887;28;20231;-76
2020/12/02 01:03:01;;;;;;;212.15;85.82;;;;;;;-4.48;100.00;99702.31;2082085;28;20297;-77
2020/12/02 01:04:02;;;;;;;195.98;84.72;;;;;;;-4.49;100.00;99679.06;2080645;28;20242;-77
2020/12/02 01:05:05;;;;;;;205.07;84.72;;;;;;;-4.42;100.00;99685.16;2081139;28;20311;-76
2020/12/02 01:06:10;;;;;;;198.43;85.32;;;;;;;-4.45;100.00;99688.13;2081187;28;20226;-76
2020/12/02 01:07:11;;;;;;;199.07;86.90;;;;;;;-4.36;100.00;99703.44;2087588;28;20310;-76
2020/12/02 01:08:20;;;;;;;207.60;84.13;;;;;;;-4.37;100.00;99694.03;2088424;28;20303;-76
2020/12/02 01:09:22;;;;;;;203.35;86.32;;;;;;;-4.35;100.00;99704.25;2088818;28;20298;-76
2020/12/02 01:10:23;;;;;;;203.73;84.13;;;;;;;-4.35;100.00;99701.66;2088969;28;20296;-76
2020/12/02 01:11:26;;;;;;;198.25;86.95;;;;;;;-4.38;100.00;99707.22;2089265;28;20295;-76
2020/12/02 01:12:28;;;;;;;201.63;84.28;;;;;;;-4.39;100.00;99705.63;2089677;28;20226;-76
2020/12/02 01:13:32;;;;;;;193.88;83.38;;;;;;;-4.48;100.00;99685.88;2088405;28;20302;-76
2020/12/02 01:14:33;;;;;;;207.07;87.90;;;;;;;-4.39;100.00;99701.22;2088824;28;20278;-76
2020/12/02 01:15:34;;;;;;;203.98;85.90;;;;;;;-4.40;100.00;99706.63;2088316;28;20219;-76
2020/12/02 01:16:37;;;;;;;196.05;84.70;;;;;;;-4.36;100.00;99705.25;2080506;28;20216;-76
2020/12/02 01:17:38;;;;;;;204.60;86.30;;;;;;;-4.37;100.00;99701.03;2088383;28;20314;-76
2020/12/02 01:18:40;;;;;;;187.77;79.60;;;;;;;-4.40;100.00;99693.59;2088028;28;20219;-76
2020/12/02 01:19:40;;;;;;;193.75;80.25;;;;;;;-4.34;100.00;99703.28;2088779;28;20706;-76
2020/12/02 01:20:42;;;;;;;194.13;81.20;;;;;;;-4.35;100.00;99702.44;2088821;28;27449;-76
2020/12/02 01:21:49;;;;;;;188.90;84.00;;;;;;;-4.41;100.00;99694.59;2080448;28;20319;-76
2020/12/02 01:22:51;;;;;;;194.27;81.32;;;;;;;-4.30;100.00;99700.13;2081030;28;20215;-76
2020/12/02 01:23:55;;;;;;;181.15;77.25;;;;;;;-4.38;100.00;99691.59;2088296;28;20349;-76
2020/12/02 01:24:59;;;;;;;197.55;76.75;;;;;;;-4.22;100.00;99706.22;2089319;28;20302;-76
2020/12/02 01:26:02;;;;;;;186.25;75.20;;;;;;;-4.15;100.00;99707.91;2089222;28;20297;-76
2020/12/02 01:27:08;;;;;;;196.68;78.20;;;;;;;-4.16;100.00;99708.88;2088386;28;20223;-76
2020/12/02 01:28:12;;;;;;;185.02;77.53;;;;;;;-4.14;100.00;99701.69;2088196;28;20311;-76
2020/12/02 01:29:16;;;;;;;192.15;77.70;;;;;;;-4.08;100.00;99698.34;2089103;28;20219;-76
2020/12/02 01:30:18;;;;;;;188.88;80.53;;;;;;;-4.03;100.00;99695.19;2088377;28;20268;-76
2020/12/02 01:31:19;;;;;;;187.05;75.63;;;;;;;-3.96;100.00;99701.25;2080086;28;20224;-76
2020/12/02 01:32:20;;;;;;;173.65;73.35;;;;;;;-3.93;100.00;99693.06;2080170;28;20315;-76
2020/12/02 01:33:21;;;;;;;179.10;76.05;;;;;;;-3.85;100.00;99703.38;2088369;28;20222;-76
2020/12/02 01:34:23;;;;;;;177.10;74.15;;;;;;;-3.84;100.00;99704.16;2087849;28;20589;-76
2020/12/02 01:35:27;;;;;;;180.05;73.18;;;;;;;-3.92;100.00;99702.50;2088307;28;20320;-76
2020/12/02 01:36:34;;;;;;;174.80;71.03;;;;;;;-4.00;100.00;99706.06;2088292;28;20242;-77
2020/12/02 01:37:38;;;;;;;179.35;72.68;;;;;;;-4.04;100.00;99698.78;2088401;28;20234;-77
2020/12/02 01:38:40;;;;;;;179.98;73.05;;;;;;;-4.05;100.00;99697.97;2088012;28;20309;-76
2020/12/02 01:39:44;;;;;;;167.82;72.03;;;;;;;-4.00;100.00;99707.81;2080297;28;20303;-77
2020/12/02 01:40:45;;;;;;;174.60;70.75;;;;;;;-4.09;100.00;99691.50;2080428;28;20628;-76
2020/12/02 01:41:48;;;;;;;172.00;71.95;;;;;;;-4.02;100.00;99700.19;2080475;28;20270;-76
2020/12/02 01:42:50;;;;;;;172.40;71.95;;;;;;;-4.03;100.00;99701.19;2088402;28;20260;-76
2020/12/02 01:43:52;;;;;;;168.68;73.32;;;;;;;-4.03;100.00;99703.78;2089007;28;20237;-76
2020/12/02 01:44:53;;;;;;;178.75;74.43;;;;;;;-4.01;100.00;99701.00;2088617;28;20296;-76
2020/12/02 01:45:56;;;;;;;183.32;74.53;;;;;;;-4.00;100.00;99706.06;2089034;28;20269;-76
2020/12/02 01:47:02;;;;;;;178.65;72.32;;;;;;;-3.99;100.00;99693.81;2088862;28;20261;-76
2020/12/02 01:48:25;;;;;;;172.18;71.90;;;;;;;-4.01;100.00;99687.97;2089097;28;20647;-76
2020/12/02 01:49:31;;;;;;;171.60;69.40;;;;;;;-3.99;100.00;99701.66;2081732;28;20319;-77
2020/12/02 01:50:36;;;;;;;166.15;70.15;;;;;;;-4.00;100.00;99698.25;2079906;28;20269;-77
2020/12/02 01:51:48;;;;;;;171.60;68.88;;;;;;;-4.02;100.00;99702.81;2078230;28;20311;-76
2020/12/02 01:53:03;;;;;;;186.98;74.13;;;;;;;-4.09;100.00;99696.72;2080473;28;20299;-76
2020/12/02 01:54:06;;;;;;;178.23;75.07;;;;;;;-3.93;100.00;99711.31;2088182;28;20313;-77
2020/12/02 01:55:10;;;;;;;167.48;71.47;;;;;;;-3.96;100.00;99703.06;2088580;28;20226;-76
2020/12/02 01:56:16;;;;;;;179.13;72.65;;;;;;;-3.92;100.00;99709.50;2088208;28;20237;-77
2020/12/02 01:57:23;;;;;;;175.48;72.88;;;;;;;-3.99;100.00;99689.41;2088418;28;20243;-76
2020/12/02 01:58:32;;;;;;;170.70;71.75;;;;;;;-3.96;100.00;99698.66;2087663;28;20223;-76
2020/12/02 01:59:42;;;;;;;173.45;72.05;;;;;;;-3.92;100.00;99704.28;2088268;28;20223;-76
2020/12/02 02:00:47;;;;;;;172.07;73.20;;;;;;;-3.94;100.00;99698.47;2087753;28;20581;-76
2020/12/02 02:01:58;;;;;;;175.85;74.47;;;;;;;-3.93;100.00;99700.88;2080727;28;20243;-76
2020/12/02 02:03:06;;;;;;;171.20;72.78;;;;;;;-3.96;100.00;99692.63;2080567;28;20227;-76
2020/12/02 02:04:09;;;;;;;176.27;74.68;;;;;;;-3.95;100.00;99697.66;2085577;28;20312;-76
2020/12/02 02:05:15;;;;;;;180.82;74.00;;;;;;;-3.89;100.00;99706.53;2080280;28;20228;-76
2020/12/02 02:06:20;;;;;;;173.52;75.75;;;;;;;-3.94;100.00;99690.66;2088253;28;20222;-76
2020/12/02 02:07:25;;;;;;;188.52;75.35;;;;;;;-3.92;100.00;99706.91;2088892;28;20310;-76
2020/12/02 02:08:31;;;;;;;179.55;74.05;;;;;;;-3.94;100.00;99714.91;2088592;28;20719;-76
2020/12/02 02:09:32;;;;;;;189.95;74.22;;;;;;;-3.98;100.00;99708.47;2088906;28;20301;-76
2020/12/02 02:10:37;;;;;;;196.82;75.70;;;;;;;-4.02;100.00;99694.19;2088910;28;20218;-76
2020/12/02 02:11:40;;;;;;;175.40;74.40;;;;;;;-3.99;100.00;99697.25;2088374;28;20313;-76
2020/12/02 02:13:28;;;;;;;194.95;75.95;;;;;;;-3.97;100.00;99704.06;2088852;28;20229;-75
2020/12/02 02:14:32;;;;;;;173.80;72.10;;;;;;;-4.01;100.00;99694.00;2087192;28;20291;-76
2020/12/02 02:15:40;;;;;;;178.10;73.80;;;;;;;-4.06;100.00;99691.16;2088146;28;20226;-76
2020/12/02 02:16:44;;;;;;;188.57;72.47;;;;;;;-3.92;100.00;99705.09;2087616;28;20310;-76
2020/12/02 02:17:45;;;;;;;183.00;74.68;;;;;;;-3.84;100.00;99699.75;2080003;28;20235;-76
2020/12/02 02:18:47;;;;;;;188.43;77.70;;;;;;;-3.87;100.00;99704.56;2088125;28;20599;-76
2020/12/02 02:19:48;;;;;;;182.35;74.97;;;;;;;-3.91;100.00;99706.75;2088796;28;20301;-75
2020/12/02 02:20:55;;;;;;;183.27;73.70;;;;;;;-3.88;100.00;99697.72;2088833;28;20669;-76
2020/12/02 02:21:57;;;;;;;187.13;76.03;;;;;;;-3.83;100.00;99705.78;2088528;28;20273;-76
2020/12/02 02:22:59;;;;;;;183.23;74.38;;;;;;;-3.86;100.00;99699.16;2088011;28;20253;-76
2020/12/02 02:24:01;;;;;;;183.95;72.65;;;;;;;-3.79;100.00;99699.22;2087841;28;20681;-76
2020/12/02 02:25:03;;;;;;;184.50;72.35;;;;;;;-3.86;100.00;99695.75;2088104;28;20223;-76
2020/12/02 02:26:11;;;;;;;173.20;71.97;;;;;;;-3.81;100.00;99701.22;2088861;28;20223;-76
2020/12/02 02:27:13;;;;;;;184.05;72.90;;;;;;;-3.86;100.00;99703.56;2087541;28;20222;-76
2020/12/02 02:28:14;;;;;;;175.07;70.70;;;;;;;-3.81;100.00;99707.22;2088178;28;20222;-76
2020/12/02 02:29:19;;;;;;;179.50;73.03;;;;;;;-3.80;100.00;99703.63;2088750;28;20223;-76
2020/12/02 02:30:20;;;;;;;170.57;69.82;;;;;;;-3.82;100.00;99703.00;2087455;28;20223;-76
2020/12/02 02:31:24;;;;;;;183.70;72.50;;;;;;;-3.94;100.00;99688.84;2088202;28;20704;-76
2020/12/02 02:32:26;;;;;;;175.85;71.15;;;;;;;-3.91;100.00;99706.75;2088348;28;20305;-76
2020/12/02 02:33:28;;;;;;;165.95;71.38;;;;;;;-3.95;100.00;99707.28;2087818;28;20234;-76
2020/12/02 02:34:31;;;;;;;186.70;73.20;;;;;;;-3.97;100.00;99696.25;2087952;28;20705;-76
2020/12/02 02:35:32;;;;;;;182.80;72.60;;;;;;;-3.89;100.00;99703.94;2088644;28;20230;-76
2020/12/02 02:36:33;;;;;;;181.03;70.67;;;;;;;-3.93;100.00;99700.06;2088341;28;20250;-76
2020/12/02 02:37:34;;;;;;;174.02;73.30;;;;;;;-3.90;100.00;99699.72;2088091;28;20314;-76
2020/12/02 02:38:35;;;;;;;178.83;71.87;;;;;;;-3.95;100.00;99708.09;2088079;28;20226;-76
2020/12/02 02:39:37;;;;;;;176.98;71.82;;;;;;;-3.99;100.00;99710.28;2079914;28;20232;-76
2020/12/02 02:40:38;;;;;;;176.65;72.50;;;;;;;-3.99;100.00;99697.25;2079387;28;20224;-76
2020/12/02 02:41:41;;;;;;;198.80;76.87;;;;;;;-4.07;100.00;99707.78;2079914;28;20238;-76
2020/12/02 02:42:44;;;;;;;179.90;70.72;;;;;;;-4.10;100.00;99707.31;2088035;28;20309;-76
2020/12/02 02:43:46;;;;;;;179.82;73.22;;;;;;;-4.08;100.00;99711.38;2088207;28;20321;-75
2020/12/02 02:44:47;;;;;;;180.75;72.53;;;;;;;-4.15;100.00;99713.09;2079598;28;20227;-76
2020/12/02 02:45:48;;;;;;;180.37;72.60;;;;;;;-4.16;100.00;99710.69;2088056;28;20222;-76
2020/12/02 02:46:49;;;;;;;189.57;75.43;;;;;;;-4.13;100.00;99710.31;2088490;28;20222;-76
2020/12/02 02:47:52;;;;;;;184.43;73.55;;;;;;;-4.16;100.00;99708.09;2087894;28;20246;-76
2020/12/02 02:48:53;;;;;;;192.88;75.03;;;;;;;-4.15;100.00;99712.31;2079324;28;20227;-76
2020/12/02 02:49:54;;;;;;;185.70;72.67;;;;;;;-4.20;100.00;99701.63;2087892;28;20284;-76
2020/12/02 02:50:55;;;;;;;183.68;72.32;;;;;;;-4.11;100.00;99716.94;2087669;28;20280;-76
2020/12/02 02:51:56;;;;;;;188.10;74.37;;;;;;;-4.09;100.00;99719.34;2087775;28;20219;-76
2020/12/02 02:52:57;;;;;;;194.65;77.13;;;;;;;-4.15;100.00;99715.72;2079456;28;20832;-76
2020/12/02 02:53:59;;;;;;;191.73;75.10;;;;;;;-4.20;100.00;99714.63;2087873;28;20337;-76
2020/12/02 02:55:00;;;;;;;203.23;76.93;;;;;;;-4.24;100.00;99716.00;2088607;28;20230;-76
2020/12/02 02:56:01;;;;;;;184.63;73.57;;;;;;;-4.31;100.00;99716.75;2088443;28;20223;-76
2020/12/02 02:57:03;;;;;;;180.13;73.72;;;;;;;-4.34;100.00;99708.50;2087755;28;20218;-76
2020/12/02 02:58:04;;;;;;;185.02;72.05;;;;;;;-4.31;100.00;99716.75;2079651;28;20223;-76
2020/12/02 02:59:05;;;;;;;197.27;77.85;;;;;;;-4.37;100.00;99703.63;2087933;28;20302;-76
2020/12/02 03:00:09;;;;;;;187.88;74.28;;;;;;;-4.30;100.00;99714.94;2087868;28;20229;-76
2020/12/02 03:01:10;;;;;;;188.70;72.35;;;;;;;-4.29;100.00;99708.72;2079433;28;20231;-76
2020/12/02 03:02:11;;;;;;;183.20;71.22;;;;;;;-4.23;100.00;99709.81;2088393;28;20589;-76
2020/12/02 03:03:13;;;;;;;197.70;75.47;;;;;;;-4.24;100.00;99710.81;2088513;28;20671;-76
2020/12/02 03:04:14;;;;;;;188.32;72.20;;;;;;;-4.33;100.00;99710.09;2087933;28;20221;-76
2020/12/02 03:05:16;;;;;;;181.55;69.75;;;;;;;-4.26;100.00;99708.34;2079887;28;20313;-75
2020/12/02 03:06:17;;;;;;;185.98;74.80;;;;;;;-4.18;100.00;99720.47;2079517;28;20219;-76
2020/12/02 03:07:18;;;;;;;184.40;75.47;;;;;;;-4.22;100.00;99719.22;2079762;28;20227;-77
2020/12/02 03:08:19;;;;;;;188.52;73.35;;;;;;;-4.20;100.00;99709.44;2087617;28;20298;-77
2020/12/02 03:09:20;;;;;;;184.35;73.35;;;;;;;-4.15;100.00;99702.69;2087657;28;20301;-75
2020/12/02 03:10:24;;;;;;;192.90;72.27;;;;;;;-4.14;100.00;99704.28;2087707;28;20314;-76
2020/12/02 03:11:25;;;;;;;171.30;70.78;;;;;;;-4.20;100.00;99706.81;2080511;28;20227;-76
2020/12/02 03:12:28;;;;;;;176.65;67.75;;;;;;;-4.18;100.00;99705.63;2071342;28;20239;-76
2020/12/02 03:13:33;;;;;;;165.52;68.57;;;;;;;-4.20;100.00;99705.03;2079589;28;20306;-76
2020/12/02 03:14:41;;;;;;;160.80;65.57;;;;;;;-4.25;100.00;99714.41;2079633;28;20231;-76
2020/12/02 03:15:42;;;;;;;161.10;64.63;;;;;;;-4.21;100.00;99703.41;2086477;28;20229;-76
2020/12/02 03:16:46;;;;;;;166.82;66.43;;;;;;;-4.19;100.00;99709.25;2087820;28;20219;-76
2020/12/02 03:17:47;;;;;;;166.52;67.72;;;;;;;-4.21;100.00;99713.84;2088764;28;20275;-76
2020/12/02 03:18:49;;;;;;;165.35;67.75;;;;;;;-4.24;100.00;99713.41;2088335;28;20231;-76
2020/12/02 03:19:53;;;;;;;155.23;64.18;;;;;;;-4.33;100.00;99700.50;2088421;28;20253;-76
2020/12/02 03:21:00;;;;;;;162.75;67.72;;;;;;;-4.30;100.00;99718.34;2088506;28;20229;-76
2020/12/02 03:22:05;;;;;;;148.40;62.15;;;;;;;-4.36;100.00;99708.66;2088478;28;20306;-75
2020/12/02 03:23:09;;;;;;;157.07;64.63;;;;;;;-4.37;100.00;99709.66;2088501;28;20230;-76
2020/12/02 03:24:10;;;;;;;170.55;65.95;;;;;;;-4.31;100.00;99718.53;2088076;28;20246;-76
2020/12/02 03:25:15;;;;;;;171.67;70.10;;;;;;;-4.27;100.00;99709.34;2088043;28;20227;-76
2020/12/02 03:26:16;;;;;;;178.50;70.15;;;;;;;-4.23;100.00;99721.03;2079849;28;20454;-76
2020/12/02 03:27:17;;;;;;;183.93;72.80;;;;;;;-4.25;100.00;99709.19;2087635;28;20301;-76
2020/12/02 03:28:19;;;;;;;195.40;73.13;;;;;;;-4.21;100.00;99716.44;2087637;28;20488;-76
2020/12/02 03:29:22;;;;;;;204.48;76.15;;;;;;;-4.24;100.00;99709.00;2088330;28;20606;-76
2020/12/02 03:30:23;;;;;;;203.50;80.05;;;;;;;-4.27;100.00;99710.16;2088027;28;20230;-76
2020/12/02 03:31:24;;;;;;;212.70;81.32;;;;;;;-4.36;100.00;99716.47;2088434;28;20227;-76
2020/12/02 03:32:25;;;;;;;210.07;81.22;;;;;;;-4.36;100.00;99700.84;2088398;28;20321;-76
2020/12/02 03:33:26;;;;;;;199.53;77.10;;;;;;;-4.36;100.00;99707.84;2088229;28;20226;-76
2020/12/02 03:34:27;;;;;;;209.85;83.07;;;;;;;-4.37;100.00;99711.44;2088426;28;20269;-76
2020/12/02 03:35:28;;;;;;;215.13;82.03;;;;;;;-4.35;100.00;99709.47;2087596;28;20222;-76
2020/12/02 03:36:29;;;;;;;214.68;83.40;;;;;;;-4.35;100.00;99715.47;2087796;28;20779;-76
2020/12/02 03:37:30;;;;;;;202.60;78.97;;;;;;;-4.46;100.00;99709.94;2088536;28;20696;-76
2020/12/02 03:38:31;;;;;;;214.68;78.82;;;;;;;-4.45;100.00;99716.75;2087526;28;20298;-76
2020/12/02 03:39:33;;;;;;;207.23;79.57;;;;;;;-4.47;100.00;99718.75;2087759;28;20225;-76
2020/12/02 03:40:33;;;;;;;206.40;82.57;;;;;;;-4.55;100.00;99706.63;2088364;28;20313;-76
2020/12/02 03:41:35;;;;;;;216.00;83.77;;;;;;;-4.57;100.00;99703.41;2089364;28;20215;-76
2020/12/02 03:42:36;;;;;;;224.40;83.13;;;;;;;-4.46;100.00;99718.56;2089987;28;20226;-76
2020/12/02 03:43:39;;;;;;;211.27;85.93;;;;;;;-4.44;100.00;99723.56;2089610;28;20707;-76
2020/12/02 03:44:39;;;;;;;221.52;86.57;;;;;;;-4.57;100.00;99687.78;2089423;28;20317;-76
2020/12/02 03:45:42;;;;;;;224.23;88.63;;;;;;;-4.45;100.00;99704.53;2080927;28;20306;-75
2020/12/02 03:46:43;;;;;;;223.35;85.78;;;;;;;-4.41;100.00;99720.63;2089023;28;20764;-77
2020/12/02 03:47:45;;;;;;;235.50;89.77;;;;;;;-4.40;100.00;99709.22;2089869;28;20558;-76
2020/12/02 03:48:46;;;;;;;230.70;88.70;;;;;;;-4.39;100.00;99714.25;2089865;28;20744;-76
2020/12/02 03:49:47;;;;;;;230.85;85.72;;;;;;;-4.44;100.00;99708.75;2089120;28;20697;-76
2020/12/02 03:50:49;;;;;;;221.43;83.97;;;;;;;-4.41;100.00;99718.81;2089292;28;20273;-76
2020/12/02 03:51:50;;;;;;;221.15;82.53;;;;;;;-4.41;100.00;99720.63;2089975;28;20750;-76
2020/12/02 03:52:51;;;;;;;206.83;79.27;;;;;;;-4.45;100.00;99716.75;2089904;28;20616;-76
2020/12/02 03:53:52;;;;;;;199.35;77.70;;;;;;;-4.46;100.00;99722.97;2089558;28;20685;-76
2020/12/02 03:54:53;;;;;;;183.83;73.50;;;;;;;-4.44;100.00;99720.97;2089136;28;20592;-76
2020/12/02 03:55:55;;;;;;;179.05;73.15;;;;;;;-4.45;100.00;99714.16;2089026;28;20226;-77
2020/12/02 03:56:55;;;;;;;185.98;70.47;;;;;;;-4.23;100.00;99726.25;2089889;28;20547;-75
2020/12/02 03:57:57;;;;;;;179.67;69.17;;;;;;;-4.23;100.00;99731.44;2090135;28;20341;-76
2020/12/02 03:58:58;;;;;;;153.23;63.65;;;;;;;-4.29;100.00;99730.38;2089181;28;20310;-76
2020/12/02 04:00:00;;;;;;;150.20;62.88;;;;;;;-4.34;100.00;99734.53;2089407;28;20223;-76
2020/12/02 04:01:01;;;;;;;154.00;62.60;;;;;;;-4.42;100.00;99706.81;2089860;28;20626;-76
2020/12/02 04:02:02;;;;;;;151.10;58.73;;;;;;;-4.42;100.00;99719.81;2089029;28;20218;-76
2020/12/02 04:03:04;;;;;;;150.55;58.50;;;;;;;-4.47;100.00;99724.75;2081050;28;21008;-76
2020/12/02 04:04:05;;;;;;;143.63;58.75;;;;;;;-4.47;100.00;99726.56;2080454;28;20223;-75
2020/12/02 04:05:06;;;;;;;133.27;57.75;;;;;;;-4.48;100.00;99719.75;2081084;28;20223;-76
2020/12/02 04:06:09;;;;;;;132.88;57.50;;;;;;;-4.44;100.00;99723.56;2080472;28;20273;-75
2020/12/02 04:07:10;;;;;;;137.73;57.72;;;;;;;-4.33;100.00;99728.34;2089187;28;20636;-76
2020/12/02 04:08:11;;;;;;;135.30;58.30;;;;;;;-4.41;100.00;99729.25;2089198;28;20226;-75
2020/12/02 04:09:12;;;;;;;134.15;55.20;;;;;;;-4.31;100.00;99728.94;2080735;28;20724;-75
2020/12/02 04:10:13;;;;;;;123.90;54.23;;;;;;;-4.33;100.00;99730.94;2089139;28;20709;-76
2020/12/02 04:11:15;;;;;;;135.98;53.20;;;;;;;-4.31;100.00;99728.94;2080799;28;20310;-75
2020/12/02 04:12:16;;;;;;;127.68;55.85;;;;;;;-4.37;100.00;99725.28;2080900;28;20230;-75
2020/12/02 04:13:17;;;;;;;127.70;56.28;;;;;;;-4.22;100.00;99729.66;2080706;28;20262;-75
2020/12/02 04:14:19;;;;;;;133.93;56.30;;;;;;;-4.19;100.00;99732.69;2088929;28;20293;-76
2020/12/02 04:15:21;;;;;;;141.05;57.33;;;;;;;-4.29;100.00;99711.34;2089036;28;20763;-75
2020/12/02 04:16:23;;;;;;;137.63;57.67;;;;;;;-4.23;100.00;99730.66;2088711;28;20230;-76
2020/12/02 04:17:24;;;;;;;124.03;55.08;;;;;;;-4.35;100.00;99718.06;2088934;28;20353;-76
2020/12/02 04:18:25;;;;;;;125.07;53.93;;;;;;;-4.30;100.00;99736.59;2089691;28;20692;-76
2020/12/02 04:19:26;;;;;;;134.10;57.42;;;;;;;-4.35;100.00;99727.69;2088932;28;20316;-76
2020/12/02 04:20:28;;;;;;;125.20;55.10;;;;;;;-4.35;100.00;99722.47;2089055;28;20234;-76
2020/12/02 04:21:28;;;;;;;125.45;56.03;;;;;;;-4.44;100.00;99716.56;2089755;28;20246;-76
2020/12/02 04:22:30;;;;;;;131.73;57.30;;;;;;;-4.44;100.00;99713.16;2089799;28;20222;-76
2020/12/02 04:23:31;;;;;;;138.27;56.95;;;;;;;-4.46;100.00;99728.97;2089642;28;20939;-76
2020/12/02 04:24:32;;;;;;;130.23;57.03;;;;;;;-4.48;100.00;99733.56;2089624;28;20622;-75
2020/12/02 04:25:33;;;;;;;124.13;55.17;;;;;;;-4.48;100.00;99733.56;2088814;28;20235;-76
2020/12/02 04:26:34;;;;;;;130.57;56.53;;;;;;;-4.52;100.00;99736.69;2088841;28;20227;-75
2020/12/02 04:27:35;;;;;;;130.80;55.38;;;;;;;-4.68;100.00;99719.50;2088842;28;20301;-76
2020/12/02 04:28:36;;;;;;;124.30;55.23;;;;;;;-4.61;100.00;99739.41;2080589;28;20223;-75
2020/12/02 04:29:38;;;;;;;120.55;55.40;;;;;;;-4.60;100.00;99730.63;2074129;28;20236;-76
2020/12/02 04:30:40;;;;;;;121.38;54.03;;;;;;;-4.63;100.00;99736.16;2080750;28;20227;-75
2020/12/02 04:31:40;;;;;;;120.25;54.08;;;;;;;-4.65;100.00;99730.34;2081466;28;20236;-76
2020/12/02 04:32:42;;;;;;;128.77;52.50;;;;;;;-4.51;100.00;99735.72;2080536;28;23064;-76
2020/12/02 04:33:43;;;;;;;117.45;53.47;;;;;;;-4.50;100.00;99732.94;2080749;28;20306;-76
2020/12/02 04:34:44;;;;;;;132.30;54.37;;;;;;;-4.54;100.00;99736.88;2081515;28;20223;-75
2020/12/02 04:35:45;;;;;;;121.88;54.17;;;;;;;-4.71;100.00;99725.03;2080762;28;20247;-76
2020/12/02 04:36:48;;;;;;;112.37;54.57;;;;;;;-4.63;100.00;99741.38;2080711;28;20224;-76
2020/12/02 04:37:49;;;;;;;126.35;54.88;;;;;;;-4.52;100.00;99741.91;2080585;28;20223;-75
2020/12/02 04:38:50;;;;;;;127.03;54.73;;;;;;;-4.55;100.00;99733.47;2076134;28;20215;-76
2020/12/02 04:39:51;;;;;;;126.63;54.53;;;;;;;-4.55;100.00;99737.88;2088948;28;20223;-76
2020/12/02 04:40:52;;;;;;;119.93;55.77;;;;;;;-4.58;100.00;99733.84;2088649;28;20261;-76
2020/12/02 04:41:53;;;;;;;121.03;55.60;;;;;;;-4.81;100.00;99707.09;2089532;28;20368;-76